Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:01;;;;;;;2.22;0.82;;;13.90;1.00;;;;;;7365348;19;20014;-73
2023/03/23 00:04:31;;;;;;;1.98;1.20;;;13.90;1.00;;;;;;7422717;19;20007;-74
2023/03/23 00:07:04;;;;;;;2.65;1.10;;;13.90;1.00;;;;;;7400199;19;20021;-74
2023/03/23 00:09:34;;;;;;;2.95;1.10;;;13.90;1.00;;;;;;7395427;19;20006;-73
2023/03/23 00:12:06;;;;;;;3.15;1.33;;;13.90;1.00;;;;;;7372854;19;20026;-74
2023/03/23 00:14:41;;;;;;;2.65;1.13;;;13.90;1.00;;;;;;7364550;19;20027;-74
2023/03/23 00:17:14;;;;;;;1.67;1.30;;;14.00;1.00;;;;;;7364870;19;20019;-74
2023/03/23 00:19:48;;;;;;;1.38;0.98;;;13.90;1.00;;;;;;7383645;19;20419;-75
2023/03/23 00:22:20;;;;;;;2.38;1.20;;;14.00;1.00;;;;;;7362884;19;20012;-74
2023/03/23 00:24:51;;;;;;;2.58;1.02;;;14.00;1.00;;;;;;7369440;19;20711;-74
2023/03/23 00:27:22;;;;;;;1.52;1.08;;;14.10;1.00;;;;;;7371509;19;20010;-75
2023/03/23 00:29:53;;;;;;;1.40;1.02;;;14.10;1.00;;;;;;7367070;19;20511;-75
2023/03/23 00:32:28;;;;;;;1.33;0.82;;;14.10;1.00;;;;;;7370606;19;20031;-74
2023/03/23 00:35:01;;;;;;;1.92;1.10;;;14.10;1.00;;;;;;7392374;19;20086;-72
2023/03/23 00:37:35;;;;;;;1.85;1.05;;;14.20;1.00;;;;;;7393137;19;20014;-75
2023/03/23 00:40:10;;;;;;;1.55;1.05;;;14.20;1.00;;;;;;7368631;19;20521;-74
2023/03/23 00:42:40;;;;;;;1.08;0.98;;;14.20;1.00;;;;;;7369673;19;20007;-75
2023/03/23 00:45:12;;;;;;;1.10;1.00;;;14.20;1.00;;;;;;7367216;19;20438;-76
2023/03/23 00:47:46;;;;;;;2.08;1.17;;;14.20;1.00;;;;;;7371606;19;20038;-75
2023/03/23 00:50:17;;;;;;;4.85;1.30;;;14.20;1.00;;;;;;7367066;19;20801;-74
2023/03/23 00:52:58;;;;;;;3.05;0.93;;;14.30;1.00;;;;;;7392201;19;20025;-75
2023/03/23 00:55:30;;;;;;;2.80;1.15;;;14.30;1.00;;;;;;7370828;19;20006;-75
2023/03/23 00:58:00;;;;;;;2.42;1.30;;;14.20;1.00;;;;;;7370809;19;20600;-75
2023/03/23 01:00:30;;;;;;;2.38;1.05;;;14.20;1.00;;;;;;7368069;19;20014;-76
2023/03/23 01:03:00;;;;;;;1.85;1.10;;;14.20;1.00;;;;;;7370142;19;20018;-76
2023/03/23 01:05:31;;;;;;;1.90;1.10;;;14.20;1.00;;;;;;7369127;19;20518;-76
2023/03/23 01:08:05;;;;;;;2.58;1.00;;;14.20;1.00;;;;;;7371570;19;20518;-75
2023/03/23 01:10:38;;;;;;;1.80;1.13;;;14.10;1.00;;;;;;7388795;19;20403;-76
2023/03/23 01:13:09;;;;;;;2.28;1.20;;;14.10;1.00;;;;;;7366978;19;20042;-77
2023/03/23 01:15:39;;;;;;;2.33;1.50;;;14.20;1.00;;;;;;7369292;19;20006;-76
2023/03/23 01:18:10;;;;;;;2.78;1.27;;;14.20;1.00;;;;;;7370563;19;20101;-76
2023/03/23 01:20:42;;;;;;;3.10;1.60;;;14.20;1.00;;;;;;7366354;19;20020;-75
2023/03/23 01:23:14;;;;;;;2.17;1.15;;;14.30;1.00;;;;;;7370153;19;20018;-75
2023/03/23 01:25:45;;;;;;;4.13;1.95;;;14.30;1.00;;;;;;7391664;19;20030;-76
2023/03/23 01:28:15;;;;;;;2.53;1.17;;;14.30;1.00;;;;;;7369001;19;20036;-76
2023/03/23 01:30:45;;;;;;;1.92;1.08;;;14.20;1.00;;;;;;7369215;19;20471;-76
2023/03/23 01:33:15;;;;;;;4.55;1.70;;;14.20;1.00;;;;;;7369305;19;20401;-76
2023/03/23 01:35:45;;;;;;;1.83;1.05;;;14.20;1.00;;;;;;7364779;19;20022;-76
2023/03/23 01:38:18;;;;;;;3.28;1.10;;;14.20;1.00;;;;;;7370365;19;20093;-76
2023/03/23 01:40:48;;;;;;;2.00;1.40;;;14.20;1.00;;;;;;7388300;19;20070;-75
2023/03/23 01:43:18;;;;;;;2.25;1.58;;;14.10;1.00;;;;;;7369136;19;20018;-75
2023/03/23 01:45:48;;;;;;;2.00;1.25;;;14.10;1.00;;;;;;7368757;19;20050;-76
2023/03/23 01:48:21;;;;;;;2.17;1.20;;;14.10;1.00;;;;;;7368281;19;20155;-75
2023/03/23 01:50:59;;;;;;;2.20;1.37;;;14.00;1.00;;;;;;7367574;19;20024;-75
2023/03/23 01:53:37;;;;;;;1.20;1.05;;;14.10;1.00;;;;;;7368301;19;20045;-75
2023/03/23 01:56:11;;;;;;;3.30;1.25;;;14.00;1.00;;;;;;7374428;19;20019;-75
2023/03/23 01:58:42;;;;;;;2.35;1.25;;;14.00;1.00;;;;;;7390326;19;20015;-75
2023/03/23 02:01:15;;;;;;;2.22;1.20;;;14.00;1.00;;;;;;7365941;19;20094;-76
2023/03/23 02:03:48;;;;;;;2.00;1.35;;;14.00;1.00;;;;;;7368052;19;20019;-76
2023/03/23 02:06:18;;;;;;;2.75;1.30;;;14.00;1.00;;;;;;7370386;19;20010;-75
2023/03/23 02:08:52;;;;;;;3.55;1.70;;;14.00;1.00;;;;;;7369442;19;20069;-75
2023/03/23 02:11:24;;;;;;;2.75;1.52;;;13.90;1.00;;;;;;7368300;19;20541;-75
2023/03/23 02:13:54;;;;;;;2.33;1.38;;;13.90;1.00;;;;;;7389992;19;20486;-76
2023/03/23 02:16:32;;;;;;;1.58;1.13;;;13.80;1.00;;;;;;7368829;19;20007;-75
2023/03/23 02:19:20;;;;;;;2.05;1.27;;;14.00;1.00;;;;;;7368163;19;20348;-76
2023/03/23 02:22:21;;;;;;;2.45;1.33;;;13.90;1.00;;;;;;7368081;19;20006;-76
2023/03/23 02:25:06;;;;;;;2.97;1.83;;;13.80;1.00;;;;;;7366835;19;20671;-76
2023/03/23 02:28:02;;;;;;;3.00;1.80;;;13.70;1.00;;;;;;7368051;19;20014;-75
2023/03/23 02:30:45;;;;;;;3.90;1.80;;;13.60;1.00;;;;;;7370924;19;20463;-75
2023/03/23 02:33:42;;;;;;;2.88;1.80;;;13.60;1.00;;;;;;7368670;19;20049;-76
2023/03/23 02:36:20;;;;;;;2.67;1.40;;;13.50;1.00;;;;;;7368344;19;20039;-76
2023/03/23 02:39:00;;;;;;;3.05;1.60;;;13.50;1.00;;;;;;7369143;19;20596;-75
2023/03/23 02:41:33;;;;;;;3.63;1.23;;;13.40;1.00;;;;;;7366499;19;20026;-76
2023/03/23 02:44:05;;;;;;;2.15;1.50;;;13.40;1.00;;;;;;7368909;19;20014;-76
2023/03/23 02:46:38;;;;;;;2.50;1.40;;;13.40;1.00;;;;;;7389475;19;20542;-75
2023/03/23 02:49:13;;;;;;;4.10;1.55;;;13.30;1.00;;;;;;7365633;19;20020;-76
2023/03/23 02:51:47;;;;;;;3.20;1.80;;;13.30;1.00;;;;;;7367996;19;20018;-75
2023/03/23 02:54:19;;;;;;;1.93;1.40;;;13.30;1.00;;;;;;7369013;19;20026;-75
2023/03/23 02:56:51;;;;;;;2.85;1.45;;;13.40;1.00;;;;;;7366966;19;20295;-76
2023/03/23 02:59:21;;;;;;;3.20;1.80;;;13.50;1.00;;;;;;7365577;19;20015;-76
2023/03/23 03:02:03;;;;;;;3.20;1.75;;;13.60;1.00;;;;;;7389825;19;20022;-76
2023/03/23 03:04:39;;;;;;;2.85;1.85;;;13.50;1.00;;;;;;7366923;19;20015;-76
2023/03/23 03:07:38;;;;;;;2.88;1.52;;;13.50;1.00;;;;;;7367244;19;20093;-76
2023/03/23 03:10:18;;;;;;;3.85;1.85;;;13.40;1.00;;;;;;7363895;19;20041;-76
2023/03/23 03:12:55;;;;;;;2.40;1.60;;;13.40;1.00;;;;;;7367558;19;20111;-75
2023/03/23 03:15:32;;;;;;;4.53;1.77;;;13.40;1.00;;;;;;7366550;19;20017;-76
2023/03/23 03:18:11;;;;;;;2.33;1.60;;;13.40;1.00;;;;;;7366351;19;20015;-76
2023/03/23 03:20:46;;;;;;;2.53;1.70;;;13.40;1.00;;;;;;7364752;19;20018;-76
2023/03/23 03:23:18;;;;;;;2.67;1.58;;;13.40;1.00;;;;;;7368644;19;20018;-76
2023/03/23 03:25:49;;;;;;;5.18;1.50;;;13.40;1.00;;;;;;7391582;19;20015;-74
2023/03/23 03:28:21;;;;;;;2.45;1.63;;;13.40;1.00;;;;;;7368285;19;20344;-75
2023/03/23 03:30:54;;;;;;;2.63;1.80;;;13.40;1.00;;;;;;7365754;19;20033;-75
2023/03/23 03:33:25;;;;;;;2.10;1.60;;;13.30;1.00;;;;;;7366757;19;20006;-75
2023/03/23 03:36:00;;;;;;;3.08;1.75;;;13.30;1.00;;;;;;7366468;19;20378;-75
2023/03/23 03:38:30;;;;;;;;;;;13.30;1.00;;;;;;7366308;19;20099;-75
2023/03/23 03:41:00;;;;;;;8.85;2.25;;;13.30;1.00;;;;;;7388922;19;19924;-73
2023/03/23 03:43:30;;;;;;;3.55;2.17;;;13.30;1.00;;;;;;7424749;19;20006;-75
2023/03/23 03:45:59;;;;;;;3.15;1.88;;;13.30;1.00;;;;;;7402326;19;20067;-75
2023/03/23 03:48:30;;;;;;;3.15;2.10;;;13.30;1.00;;;;;;7386918;19;20094;-73
2023/03/23 03:51:03;;;;;;;9.02;2.03;;;13.30;1.00;;;;;;7367764;19;20010;-74
2023/03/23 03:53:33;;;;;;;2.70;1.83;;;13.20;1.00;;;;;;7366940;19;20090;-74
2023/03/23 03:56:05;;;;;;;4.18;1.90;;;13.30;1.00;;;;;;7367332;19;20006;-74
2023/03/23 03:58:36;;;;;;;3.22;1.63;;;13.30;1.00;;;;;;7391363;19;20007;-75
2023/03/23 04:01:06;;;;;;;2.55;1.63;;;13.40;1.00;;;;;;7368672;19;20014;-74
2023/03/23 04:03:36;;;;;;;3.33;1.80;;;13.40;1.00;;;;;;7370880;19;20029;-74
2023/03/23 04:06:10;;;;;;;2.85;1.50;;;13.40;1.00;;;;;;7373160;19;20023;-75
2023/03/23 04:08:41;;;;;;;3.38;1.90;;;13.40;1.00;;;;;;7372807;19;20082;-75
2023/03/23 04:11:12;;;;;;;3.20;1.70;;;13.40;1.00;;;;;;7370143;19;20243;-74
2023/03/23 04:14:02;;;;;;;4.18;1.60;;;13.50;1.00;;;;;;7373619;19;20019;-74
2023/03/23 04:16:34;;;;;;;1.85;1.40;;;13.60;1.00;;;;;;7395292;19;20011;-74
2023/03/23 04:19:06;;;;;;;2.40;1.30;;;13.70;1.00;;;;;;7369832;19;20018;-74
2023/03/23 04:21:39;;;;;;;1.73;1.48;;;13.70;1.00;;;;;;7370952;19;20682;-74
2023/03/23 04:24:10;;;;;;;3.10;1.30;;;13.80;1.00;;;;;;7372200;19;20014;-74
2023/03/23 04:27:01;;;;;;;3.25;1.75;;;13.90;1.00;;;;;;7372340;19;20022;-75
2023/03/23 04:29:33;;;;;;;2.05;1.35;;;14.00;1.00;;;;;;7369769;19;20019;-75
2023/03/23 04:32:03;;;;;;;3.35;1.33;;;14.00;1.00;;;;;;7370916;19;20056;-73
2023/03/23 04:34:35;;;;;;;2.03;1.33;;;14.00;1.00;;;;;;7392580;19;20372;-75
2023/03/23 04:37:08;;;;;;;3.33;1.35;;;14.10;1.00;;;;;;7371166;19;20011;-75
2023/03/23 04:39:39;;;;;;;1.90;1.33;;;14.00;1.00;;;;;;7368944;19;20022;-75
2023/03/23 04:42:11;;;;;;;2.40;1.25;;;14.00;1.00;;;;;;7372161;19;20014;-75
2023/03/23 04:44:42;;;;;;;3.60;1.30;;;14.10;1.00;;;;;;7372711;19;20545;-73
2023/03/23 04:47:12;;;;;;;2.25;1.40;;;14.00;1.00;;;;;;7385502;19;20006;-75
2023/03/23 04:49:42;;;;;;;1.92;1.35;;;14.00;1.00;;;;;;7392962;19;20015;-76
2023/03/23 04:52:14;;;;;;;4.32;1.92;;;14.00;1.00;;;;;;7369279;19;20003;-75
2023/03/23 04:54:45;;;;;;;1.63;1.25;;;14.00;1.00;;;;;;7371729;19;20608;-75
2023/03/23 04:57:15;;;;;;;2.42;1.38;;;14.10;1.00;;;;;;7372073;19;20050;-75
2023/03/23 04:59:45;;;;;;;3.55;1.67;;;14.00;1.00;;;;;;7370971;19;20516;-75
2023/03/23 05:02:17;;;;;;;4.20;1.45;;;14.00;1.00;;;;;;7371788;19;20018;-75
2023/03/23 05:04:48;;;;;;;2.85;1.38;;;14.10;1.00;;;;;;7394049;19;20070;-76
2023/03/23 05:07:21;;;;;;;3.10;1.40;;;14.20;1.00;;;;;;7371021;19;20030;-76
2023/03/23 05:09:52;;;;;;;5.70;1.67;;;14.10;1.00;;;;;;7366470;19;20107;-76
2023/03/23 05:12:22;;;;;;;1.85;1.17;;;14.10;1.00;;;;;;7370126;19;20010;-76
2023/03/23 05:14:52;;;;;;;1.95;1.40;;;14.10;1.00;;;;;;7370935;19;20039;-76
2023/03/23 05:17:23;;;;;;;2.67;1.50;;;14.20;1.00;;;;;;7369462;19;20017;-76
2023/03/23 05:19:56;;;;;;;1.60;1.20;;;14.10;1.00;;;;;;7390720;19;20040;-74
2023/03/23 05:22:32;;;;;;;2.33;1.45;;;14.10;1.00;;;;;;7369523;19;20021;-74
2023/03/23 05:25:02;;;;;;;2.45;1.55;;;14.10;1.00;;;;;;7368418;19;20049;-74
2023/03/23 05:27:32;;;;;;;2.10;1.48;;;14.20;1.00;;;;;;7370251;19;20010;-76
2023/03/23 05:30:02;;;;;;;5.10;1.50;;;14.10;1.00;;;;;;7368316;19;20010;-76
2023/03/23 05:32:32;;;;;;;3.28;1.42;;;14.10;1.00;;;;;;7366933;19;20470;-76
2023/03/23 05:35:03;;;;;;;1.73;1.20;;;14.00;1.00;;;;;;7370773;19;20038;-74
2023/03/23 05:37:36;;;;;;;1.73;1.20;;;14.00;1.00;;;;;;7391772;19;20026;-75
2023/03/23 05:40:08;;;;;;;2.10;1.00;;;14.10;1.00;;;;;;7366448;19;20021;-75
2023/03/23 05:42:40;;;;;;;2.90;1.50;;;14.10;1.00;;;;;;7368133;19;20490;-75
2023/03/23 05:45:11;;;;;;;4.47;1.65;;;14.10;1.00;;;;;;7370136;19;20010;-76
2023/03/23 05:47:42;;;;;;;3.47;1.20;;;14.20;1.00;;;;;;7368790;19;20046;-76
2023/03/23 05:50:13;;;;;;;2.47;1.45;;;14.30;1.00;;;;;;7368271;19;20066;-75
2023/03/23 05:52:46;;;;;;;2.17;1.20;;;14.20;1.00;;;;;;7388918;19;20025;-76
2023/03/23 05:55:16;;;;;;;2.75;1.48;;;14.30;1.00;;;;;;7366992;19;20010;-76
2023/03/23 05:57:45;;;;;;;2.95;1.42;;;14.30;1.00;;;;;;7368599;19;20038;-75
2023/03/23 06:00:19;;;;;;;2.78;1.63;;;14.30;1.00;;;;;;7367649;19;20010;-75
2023/03/23 06:02:51;;;;;;;3.60;1.52;;;14.30;1.00;;;;;;7368706;19;20478;-75
2023/03/23 06:05:20;;;;;;;2.97;1.50;;;14.30;1.00;;;;;;7367149;19;20022;-75
2023/03/23 06:07:53;;;;;;;1.75;1.30;;;14.30;1.00;;;;;;7391579;19;20391;-76
2023/03/23 06:10:24;;;;;;;2.15;1.30;;;14.40;1.00;;;;;;7364802;19;20006;-76
2023/03/23 06:12:54;;;;;;;2.83;1.73;;;14.40;1.00;;;;;;7367333;19;20010;-76
2023/03/23 06:15:24;;;;;;;1.98;1.40;;;14.40;1.00;;;;;;7366091;19;20070;-74
2023/03/23 06:17:56;;;;;;;2.00;1.50;;;14.40;1.00;;;;;;7366709;19;20469;-74
2023/03/23 06:20:26;;;;;;;2.95;1.52;;;14.30;1.00;;;;;;7364098;19;20010;-74
2023/03/23 06:22:59;;;;;;;2.90;1.77;;;14.30;1.00;;;;;;7390291;19;20050;-75
2023/03/23 06:25:29;;;;;;;2.95;1.65;;;14.30;1.00;;;;;;7366943;19;20010;-75
2023/03/23 06:27:58;;;;;;;2.45;1.52;;;14.30;1.00;;;;;;7368193;19;20015;-75
2023/03/23 06:30:30;;;;;;;2.75;1.35;;;14.30;1.00;;;;;;7365128;19;20039;-75
2023/03/23 06:33:00;;;;;;;2.95;1.60;;;14.30;1.00;;;;;;7367366;19;20018;-75
2023/03/23 06:35:30;;;;;;;7.18;1.90;;;14.30;1.00;;;;;;7367326;19;20014;-75
2023/03/23 06:38:02;;;;;;;2.47;1.50;;;14.30;1.00;;;;;;7373204;19;20017;-75
2023/03/23 06:40:32;;;;;;;3.70;1.55;;;14.30;1.00;;;;;;7386484;19;20419;-75
2023/03/23 06:43:03;;;;;;;2.60;1.45;;;14.30;1.00;;;;;;7366985;19;20018;-75
2023/03/23 06:45:33;;;;;;;4.90;1.48;;;14.30;1.00;;;;;;7366535;19;20010;-75
2023/03/23 06:48:03;;;;;;;5.63;1.60;;;14.30;1.00;;;;;;7366444;19;20699;-75
2023/03/23 06:50:33;;;;;;;3.63;1.52;;;14.40;1.00;;;;;;7364824;19;20006;-76
2023/03/23 06:53:06;;;;;;;1.80;1.40;;;14.40;1.00;;;;;;7366076;19;20362;-76
2023/03/23 06:55:36;;;;;;;3.45;1.48;;;14.50;1.00;;;;;;7387676;19;20006;-76
2023/03/23 06:58:07;;;;;;;5.05;1.90;;;14.60;1.00;;;;;;7367173;19;20011;-76
2023/03/23 07:00:38;;;;;;;2.88;1.73;;;14.70;1.00;;;;;;7364874;19;20007;-75
2023/03/23 07:03:08;;;;;;;3.65;1.52;;;14.70;1.00;;;;;;7368375;19;20030;-75
2023/03/23 07:05:38;;;;;;;5.22;1.88;;;14.70;1.00;;;;;;7366615;19;20030;-75
2023/03/23 07:08:11;;;;;;;5.40;2.03;;;14.70;1.00;;;;;;7369373;19;20015;-75
2023/03/23 07:10:41;;;;;;;3.17;1.50;;;14.60;1.00;;;;;;7389579;19;20018;-75
2023/03/23 07:13:11;;;;;;;6.32;2.00;;;14.60;1.00;;;;;;7367086;19;20014;-76
2023/03/23 07:15:42;;;;;;;3.10;2.03;;;14.60;1.00;;;;;;7365460;19;20755;-75
2023/03/23 07:18:12;;;;;;;2.00;1.60;;;14.60;1.00;;;;;;7368363;19;20006;-75
2023/03/23 07:20:42;;;;;;;2.55;1.83;;;14.60;1.00;;;;;;7393485;19;20356;-75
2023/03/23 07:23:15;;;;;;;2.22;1.52;;;14.60;1.00;;;;;;7401772;19;20022;-75
2023/03/23 07:25:46;;;;;;;2.45;1.70;;;14.50;1.00;;;;;;7417702;19;20014;-74
2023/03/23 07:28:16;;;;;;;5.32;2.10;;;14.60;1.00;;;;;;7370618;19;20035;-75
2023/03/23 07:30:46;;;;;;;6.30;2.13;;;14.50;1.00;;;;;;7364007;19;20014;-74
2023/03/23 07:33:16;;;;;;;5.63;2.28;;;14.60;1.00;;;;;;7367108;19;20006;-75
2023/03/23 07:35:47;;;;;;;3.50;2.00;;;14.60;1.00;;;;;;7365919;19;20011;-75
2023/03/23 07:38:19;;;;;;;6.35;2.42;;;14.60;1.00;;;;;;7365989;19;20003;-75
2023/03/23 07:40:49;;;;;;;6.28;2.08;;;14.60;1.00;;;;;;7385385;19;20086;-76
2023/03/23 07:43:20;;;;;;;8.77;2.50;;;14.60;1.00;;;;;;7366156;19;20474;-75
2023/03/23 07:45:49;;;;;;;4.22;2.03;;;14.70;1.00;;;;;;7363805;19;20007;-75
2023/03/23 07:48:20;;;;;;;2.60;1.90;;;14.70;1.00;;;;;;7362329;19;20007;-76
2023/03/23 07:50:50;;;;;;;3.63;2.20;;;14.80;1.00;;;;;;7364176;19;20040;-75
2023/03/23 07:53:24;;;;;;;4.20;1.65;;;15.00;1.00;;;;;;7363272;19;20957;-75
2023/03/23 07:55:53;;;;;;;3.50;1.92;;;15.20;1.00;;;;;;7388113;19;20014;-76
2023/03/23 07:58:23;;;;;;;3.45;1.88;;;15.40;1.00;;;;;;7364483;19;20009;-74
2023/03/23 08:00:57;;;;;;;3.58;1.63;;;15.60;1.00;;;;;;7362390;19;20015;-75
2023/03/23 08:03:27;;;;;;;3.42;1.85;;;15.60;1.00;;;;;;7364141;19;20011;-76
2023/03/23 08:06:00;;;;;;;3.47;1.83;;;15.50;1.00;;;;;;7364828;19;20011;-75
2023/03/23 08:08:32;;;;;;;3.17;1.80;;;15.50;1.00;;;;;;7362915;19;20086;-75
2023/03/23 08:11:02;;;;;;;6.30;1.90;;;15.50;1.00;;;;;;7362888;19;20493;-75
2023/03/23 08:13:35;;;;;;;5.38;1.75;;;15.40;1.00;;;;;;7384972;19;20019;-74
2023/03/23 08:16:09;;;;;;;3.28;2.00;;;15.50;1.00;;;;;;7364905;19;20023;-75
2023/03/23 08:18:39;;;;;;;4.68;1.88;;;15.50;1.00;;;;;;7362173;19;20007;-74
2023/03/23 08:21:10;;;;;;;2.35;1.60;;;15.40;1.00;;;;;;7364058;19;20014;-75
2023/03/23 08:23:43;;;;;;;2.67;1.50;;;15.30;1.00;;;;;;7361929;19;20014;-75
2023/03/23 08:26:15;;;;;;;2.70;1.40;;;15.30;1.00;;;;;;7365825;19;20035;-75
2023/03/23 08:28:44;;;;;;;3.95;1.73;;;15.40;1.00;;;;;;7386300;19;20018;-75
2023/03/23 08:31:16;;;;;;;6.15;2.03;;;15.40;1.00;;;;;;7362517;19;20003;-75
2023/03/23 08:33:47;;;;;;;1.92;1.70;;;15.40;1.00;;;;;;7363276;19;20011;-75
2023/03/23 08:36:17;;;;;;;3.80;1.67;;;15.40;1.00;;;;;;7365027;19;20014;-75
2023/03/23 08:38:51;;;;;;;4.22;1.85;;;15.40;1.00;;;;;;7363417;19;19999;-75
2023/03/23 08:41:21;;;;;;;3.17;1.60;;;15.30;1.00;;;;;;7362182;19;20019;-75
2023/03/23 08:43:52;;;;;;;2.90;1.48;;;15.30;1.00;;;;;;7385177;19;20006;-75
2023/03/23 08:46:22;;;;;;;3.67;1.90;;;15.30;1.00;;;;;;7370932;19;20027;-75
2023/03/23 08:48:54;;;;;;;2.97;1.67;;;15.30;1.00;;;;;;7368918;19;20082;-75
2023/03/23 08:51:25;;;;;;;3.67;2.10;;;15.20;1.00;;;;;;7370220;19;20019;-75
2023/03/23 08:53:58;;;;;;;6.70;2.35;;;15.30;1.00;;;;;;7368990;19;20074;-76
2023/03/23 08:56:28;;;;;;;3.23;1.90;;;15.10;1.00;;;;;;7370473;19;20023;-75
2023/03/23 08:58:58;;;;;;;7.57;2.33;;;15.00;1.00;;;;;;7393011;19;20026;-75
2023/03/23 09:01:29;;;;;;;7.07;2.28;;;15.00;1.00;;;;;;7391231;19;20443;-76
2023/03/23 09:03:59;;;;;;;3.67;1.60;;;15.00;1.00;;;;;;7370127;19;20019;-75
2023/03/23 09:06:29;;;;;;;3.90;1.70;;;15.00;1.00;;;;;;7370207;19;20121;-75
2023/03/23 09:09:06;;;;;;;5.22;1.90;;;15.00;1.00;;;;;;7368193;19;20654;-75
2023/03/23 09:11:36;;;;;;;6.05;2.33;;;14.90;1.00;;;;;;7371071;19;20380;-76
2023/03/23 09:14:08;;;;;;;7.13;1.98;;;15.00;1.00;;;;;;7369443;19;20466;-75
2023/03/23 09:16:38;;;;;;;2.97;2.08;;;15.00;1.00;;;;;;7392723;19;20007;-75
2023/03/23 09:19:09;;;;;;;2.53;1.80;;;15.10;1.00;;;;;;7367697;19;20021;-75
2023/03/23 09:21:39;;;;;;;3.42;1.98;;;15.00;1.00;;;;;;7369219;19;20096;-74
2023/03/23 09:24:11;;;;;;;7.78;1.77;;;15.10;1.00;;;;;;7370656;19;20010;-75
2023/03/23 09:26:41;;;;;;;4.03;1.48;;;15.10;1.00;;;;;;7371518;19;20010;-75
2023/03/23 09:29:12;;;;;;;1.70;1.30;;;15.10;1.00;;;;;;7369506;19;20015;-75
2023/03/23 09:31:42;;;;;;;1.63;1.30;;;15.20;1.00;;;;;;7391241;19;20019;-76
2023/03/23 09:34:13;;;;;;;2.67;1.80;;;15.20;1.00;;;;;;7367941;19;20143;-74
2023/03/23 09:36:43;;;;;;;1.95;1.40;;;15.30;1.00;;;;;;7368577;19;20015;-75
2023/03/23 09:39:16;;;;;;;3.97;1.75;;;15.30;1.00;;;;;;7368883;19;20085;-74
2023/03/23 09:42:05;;;;;;;2.58;1.60;;;15.20;1.00;;;;;;7369023;19;20019;-76
2023/03/23 09:44:47;;;;;;;24.92;16.65;;;15.40;1.00;;;;;;7367722;19;20014;-76
2023/03/23 09:47:26;;;;;;;6.22;2.00;;;15.30;1.00;;;;;;7372170;19;20010;-75
2023/03/23 09:50:00;;;;;;;4.10;1.70;;;15.30;1.00;;;;;;7390233;19;20028;-76
2023/03/23 09:52:37;;;;;;;3.67;1.80;;;15.40;1.00;;;;;;7369697;19;20014;-75
2023/03/23 09:55:14;;;;;;;3.00;1.90;;;15.40;1.00;;;;;;7366489;19;20010;-75
2023/03/23 09:57:52;;;;;;;3.42;1.60;;;15.50;1.00;;;;;;7367428;19;20011;-75
2023/03/23 10:00:27;;;;;;;2.10;1.65;;;15.60;1.00;;;;;;7365542;19;20010;-75
2023/03/23 10:03:03;;;;;;;8.15;2.13;;;15.60;1.00;;;;;;7369062;19;20019;-76
2023/03/23 10:05:36;;;;;;;2.30;1.67;;;15.60;1.00;;;;;;7368548;19;20022;-75
2023/03/23 10:08:15;;;;;;;3.00;1.70;;;15.50;1.00;;;;;;7369728;19;20481;-76
2023/03/23 10:11:03;;;;;;;3.72;1.50;;;15.50;1.00;;;;;;7388429;19;20011;-76
2023/03/23 10:14:17;;;;;;;2.05;1.50;;;15.60;1.00;;;;;;7368447;19;20573;-75
2023/03/23 10:16:57;;;;;;;3.67;1.50;;;15.50;1.00;;;;;;7370325;19;20019;-76
2023/03/23 10:19:35;;;;;;;3.28;1.90;;;15.60;1.00;;;;;;7366644;19;20018;-74
2023/03/23 10:22:13;;;;;;;3.20;1.80;;;15.60;1.00;;;;;;7366113;19;20499;-75
2023/03/23 10:24:50;;;;;;;4.95;1.70;;;15.50;1.00;;;;;;7367026;19;20014;-75
2023/03/23 10:27:31;;;;;;;2.03;1.50;;;15.50;1.00;;;;;;7368660;19;20042;-75
2023/03/23 10:30:05;;;;;;;1.80;1.15;;;15.60;1.00;;;;;;7364954;19;20030;-75
2023/03/23 10:32:49;;;;;;;;;;;15.60;1.00;;;;;;7369093;19;20046;-76
2023/03/23 10:35:23;;;;;;;2.58;1.58;;;16.00;1.00;;;;;;7365965;19;19934;-76
2023/03/23 10:37:56;;;;;;;;;;;16.00;1.00;;;;;;7391413;19;20011;-76
2023/03/23 10:40:30;;;;;;;3.00;1.30;;;15.70;1.00;;;;;;7366129;19;19911;-76
2023/03/23 10:43:03;;;;;;;4.18;1.50;;;15.40;1.00;;;;;;7368842;19;20078;-76
2023/03/23 10:45:34;;;;;;;2.35;1.30;;;15.60;1.00;;;;;;7368569;19;20011;-75
2023/03/23 10:48:15;;;;;;;2.53;1.33;;;15.50;1.00;;;;;;7371451;19;20077;-76
2023/03/23 10:50:48;;;;;;;3.55;1.48;;;15.50;1.00;;;;;;7365678;19;20317;-77
2023/03/23 10:53:23;;;;;;;2.38;1.25;;;15.70;1.00;;;;;;7369351;19;20022;-75
2023/03/23 10:55:53;;;;;;;2.67;1.10;;;15.60;1.00;;;;;;7392137;19;20053;-75
2023/03/23 10:58:31;;;;;;;3.83;1.40;;;15.90;1.00;;;;;;7397411;19;20019;-76
2023/03/23 11:01:02;;;;;;;2.00;1.30;;;15.90;1.00;;;;;;7402339;19;20063;-76
2023/03/23 11:03:44;;;;;;;1.73;1.00;;;16.20;1.00;;;;;;7400929;19;20061;-75
2023/03/23 11:06:22;;;;;;;2.10;1.30;;;16.20;1.00;;;;;;7377985;19;20031;-75
2023/03/23 11:08:56;;;;;;;2.10;1.23;;;15.90;1.00;;;;;;7365439;19;20097;-74
2023/03/23 11:11:29;;;;;;;3.05;1.40;;;16.00;1.00;;;;;;7368402;19;20018;-77
2023/03/23 11:14:05;;;;;;;2.63;1.10;;;15.90;1.00;;;;;;7376532;19;20015;-76
2023/03/23 11:16:37;;;;;;;3.58;1.50;;;15.70;1.00;;;;;;7388516;19;20021;-75
2023/03/23 11:19:16;;;;;;;2.15;1.40;;;15.40;1.00;;;;;;7366843;19;20018;-76
2023/03/23 11:21:50;;;;;;;2.47;1.55;;;15.50;1.00;;;;;;7365847;19;20101;-76
2023/03/23 11:24:20;;;;;;;4.05;1.30;;;15.70;1.00;;;;;;7365943;19;20022;-76
2023/03/23 11:26:50;;;;;;;1.88;1.25;;;15.80;1.00;;;;;;7368212;19;20011;-76
2023/03/23 11:29:31;;;;;;;2.30;1.48;;;15.80;1.00;;;;;;7365512;19;20018;-76
2023/03/23 11:32:08;;;;;;;3.08;1.67;;;15.70;1.00;;;;;;7364983;19;20021;-78
2023/03/23 11:34:45;;;;;;;2.28;1.40;;;15.80;1.00;;;;;;7386310;19;20035;-75
2023/03/23 11:37:28;;;;;;;1.90;1.38;;;16.00;1.00;;;;;;7367543;19;20027;-76
2023/03/23 11:40:00;;;;;;;2.30;1.30;;;16.40;1.00;;;;;;7365733;19;20020;-76
2023/03/23 11:42:40;;;;;;;2.67;1.40;;;16.60;1.00;;;;;;7365176;19;20007;-75
2023/03/23 11:45:22;;;;;;;3.33;1.58;;;16.50;1.00;;;;;;7365736;19;20041;-75
2023/03/23 11:48:01;;;;;;;5.68;1.65;;;16.70;1.00;;;;;;7365707;19;20520;-76
2023/03/23 11:50:36;;;;;;;4.10;1.50;;;16.40;1.00;;;;;;7363616;19;20011;-76
2023/03/23 11:53:16;;;;;;;;;;;16.20;1.00;;;;;;7369282;19;20014;-76
2023/03/23 11:55:58;;;;;;;3.72;1.80;;;16.60;1.00;;;;;;7387685;19;19974;-76
2023/03/23 11:58:32;;;;;;;2.75;1.80;;;16.70;1.00;;;;;;7364663;19;20014;-76
2023/03/23 12:01:13;;;;;;;2.58;1.50;;;16.40;1.00;;;;;;7365372;19;20010;-76
2023/03/23 12:04:00;;;;;;;2.33;1.27;;;16.10;1.00;;;;;;7365355;19;20510;-76
2023/03/23 12:06:36;;;;;;;3.92;1.40;;;16.00;1.00;;;;;;7365463;19;20026;-75
2023/03/23 12:09:18;;;;;;;2.67;1.70;;;16.00;1.00;;;;;;7364727;19;20015;-76
2023/03/23 12:11:59;;;;;;;2.78;1.48;;;16.20;1.00;;;;;;7361801;19;20081;-75
2023/03/23 12:14:36;;;;;;;4.25;1.75;;;15.90;1.00;;;;;;7357350;19;20025;-75
2023/03/23 12:17:30;;;;;;;4.15;1.70;;;16.00;1.00;;;;;;7362731;19;20709;-76
2023/03/23 12:20:17;;;;;;;5.03;1.55;;;16.10;1.00;;;;;;7372733;19;20021;-78
2023/03/23 12:22:58;;;;;;;3.00;1.80;;;16.20;1.00;;;;;;7395692;19;20018;-76
2023/03/23 12:26:00;;;;;;;3.90;1.50;;;16.00;1.00;;;;;;7371154;19;20015;-76
2023/03/23 12:28:42;;;;;;;3.72;1.88;;;16.10;1.00;;;;;;7367820;19;20082;-75
2023/03/23 12:31:18;;;;;;;2.55;1.60;;;15.80;1.00;;;;;;7371085;19;20479;-76
2023/03/23 12:33:57;;;;;;;3.72;1.98;;;16.10;1.00;;;;;;7370801;19;20086;-75
2023/03/23 12:36:39;;;;;;;2.63;1.75;;;16.00;1.00;;;;;;7370875;19;20021;-76
2023/03/23 12:39:33;;;;;;;3.45;1.92;;;16.30;1.00;;;;;;7370764;19;20023;-74
2023/03/23 12:42:11;;;;;;;3.50;1.65;;;16.30;1.00;;;;;;7371450;19;20031;-75
2023/03/23 12:44:51;;;;;;;2.28;1.48;;;16.10;1.00;;;;;;7371312;19;20023;-73
2023/03/23 12:47:32;;;;;;;3.90;2.45;;;16.40;1.00;;;;;;7356610;19;20014;-75
2023/03/23 12:50:12;;;;;;;3.17;1.70;;;16.30;1.00;;;;;;7369892;19;20307;-75
2023/03/23 12:52:51;;;;;;;3.70;1.67;;;16.60;1.00;;;;;;7393734;19;20014;-76
2023/03/23 12:55:26;;;;;;;4.13;2.00;;;16.20;1.00;;;;;;7368131;19;20006;-74
2023/03/23 12:58:01;;;;;;;3.80;2.10;;;16.20;1.00;;;;;;7366690;19;20037;-76
2023/03/23 13:00:36;;;;;;;2.40;1.73;;;16.20;1.00;;;;;;7367627;19;20014;-76
2023/03/23 13:03:12;;;;;;;2.03;1.83;;;16.30;1.00;;;;;;7371427;19;20011;-76
2023/03/23 13:05:54;;;;;;;2.50;1.60;;;16.40;1.00;;;;;;7367645;19;20359;-75
2023/03/23 13:08:29;;;;;;;3.72;2.20;;;16.60;1.00;;;;;;7365277;19;20018;-75
2023/03/23 13:11:04;;;;;;;2.20;1.58;;;16.40;1.00;;;;;;7385249;19;20379;-76
2023/03/23 13:13:48;;;;;;;2.33;2.13;;;16.60;1.00;;;;;;7390202;19;20014;-76
2023/03/23 13:16:33;;;;;;;4.55;1.98;;;16.60;1.00;;;;;;7366664;19;20010;-76
2023/03/23 13:19:10;;;;;;;3.88;2.10;;;16.50;1.00;;;;;;7368416;19;20030;-75
2023/03/23 13:21:49;;;;;;;3.00;2.08;;;16.60;1.00;;;;;;7366993;19;20014;-75
2023/03/23 13:24:27;;;;;;;3.08;2.17;;;16.50;1.00;;;;;;7364365;19;20012;-74
2023/03/23 13:27:00;;;;;;;3.25;1.83;;;16.60;1.00;;;;;;7370775;19;20022;-75
2023/03/23 13:29:32;;;;;;;4.20;1.98;;;16.70;1.00;;;;;;7368848;19;20014;-75
2023/03/23 13:32:13;;;;;;;4.00;2.00;;;16.60;1.00;;;;;;7370613;19;20015;-75
2023/03/23 13:34:45;;;;;;;3.10;2.05;;;16.60;1.00;;;;;;7391676;19;20013;-75