Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:08;;;;;;;7.10;1.50;;;;;;;17.85;32.54;98168.41;5000192;28;19959;-67
2022/05/14 00:03:38;;;;;;;6.43;1.40;;;;;;;18.06;32.58;98184.66;5016167;28;20045;-67
2022/05/14 00:06:06;;;;;;;6.55;1.33;;;;;;;18.05;32.70;98185.69;5016279;28;20079;-68
2022/05/14 00:08:32;;;;;;;5.93;1.80;;;;;;;17.92;32.53;98182.50;5032695;28;20498;-67
2022/05/14 00:13:43;;;;;;;3.03;1.20;;;;;;;17.95;32.75;98198.13;5016171;28;20068;-66
2022/05/14 00:16:09;;;;;;;3.83;1.65;;;;;;;17.95;32.71;98184.69;4999801;28;20084;-67
2022/05/14 00:18:36;;;;;;;7.85;1.60;;;;;;;17.74;32.80;98166.56;4999341;28;20501;-67
2022/05/14 00:21:01;;;;;;;2.88;1.17;;;;;;;17.87;32.86;98188.59;5016039;28;20042;-67
2022/05/14 00:23:27;;;;;;;4.72;1.52;;;;;;;17.87;32.87;98174.31;5015918;28;20516;-67
2022/05/14 00:25:53;;;;;;;6.03;1.50;;;;;;;17.87;32.88;98187.75;5015794;28;20084;-66
2022/05/14 00:28:19;;;;;;;2.47;1.30;;;;;;;17.87;32.83;98191.25;5015807;28;20084;-66
2022/05/14 00:30:45;;;;;;;6.25;1.58;;;;;;;17.72;32.98;98174.03;4999330;28;20037;-67
2022/05/14 00:33:11;;;;;;;3.13;1.40;;;;;;;17.67;33.16;98180.13;4999100;28;20064;-67
2022/05/14 00:35:37;;;;;;;4.28;1.25;;;;;;;17.38;33.17;98151.59;4998984;28;20520;-67
2022/05/14 00:38:04;;;;;;;4.03;1.33;;;;;;;17.71;33.24;98183.16;4999452;28;20049;-66
2022/05/14 00:40:32;;;;;;;3.80;1.10;;;;;;;17.73;33.27;98184.53;5015829;28;20048;-66
2022/05/14 00:42:59;;;;;;;6.00;1.10;;;;;;;17.61;33.40;98181.06;4999151;28;20485;-66
2022/05/14 00:45:25;;;;;;;7.40;1.50;;;;;;;17.67;33.31;98180.13;4999373;28;20053;-65
2022/05/14 00:47:54;;;;;;;5.47;1.50;;;;;;;17.86;33.18;98176.22;4966978;28;20072;-67
2022/05/14 00:50:32;;;;;;;5.05;1.30;;;;;;;17.90;32.95;98181.91;4998969;28;20103;-67
2022/05/14 00:53:08;;;;;;;4.95;1.20;;;;;;;18.02;32.83;98170.06;5015319;28;20056;-66
2022/05/14 00:55:34;;;;;;;3.33;1.13;;;;;;;17.80;32.96;98174.50;4999137;28;20132;-66
2022/05/14 00:58:02;;;;;;;5.43;1.40;;;;;;;17.99;33.10;98172.44;4999136;28;20103;-66
2022/05/14 01:00:29;;;;;;;4.55;1.10;;;;;;;17.68;33.41;98160.25;4966386;28;20094;-67
2022/05/14 01:02:55;;;;;;;4.05;1.45;;;;;;;17.62;33.31;98174.66;5032911;28;20102;-67
2022/05/14 01:05:21;;;;;;;2.92;1.30;;;;;;;17.70;33.38;98176.97;4982567;28;20037;-67
2022/05/14 01:07:50;;;;;;;2.55;1.10;;;;;;;17.72;33.40;98161.44;4998810;28;20056;-67
2022/05/14 01:10:18;;;;;;;3.13;1.30;;;;;;;17.77;33.37;98174.16;4998599;28;20053;-67
2022/05/14 01:12:48;;;;;;;3.78;1.20;;;;;;;17.71;33.59;98175.91;4998745;28;20037;-67
2022/05/14 01:15:19;;;;;;;5.20;1.95;;;;;;;17.61;33.90;98167.66;4998484;28;20053;-65
2022/05/14 01:17:46;;;;;;;9.40;1.55;;;;;;;17.40;34.30;98164.75;4998941;28;20053;-66
2022/05/14 01:20:14;;;;;;;9.65;1.65;;;;;;;17.53;33.79;98172.59;4998474;28;20195;-66
2022/05/14 01:22:53;;;;;;;3.83;1.30;;;;;;;17.80;33.72;98168.28;5031084;28;20049;-67
2022/05/14 01:28:20;;;;;;;4.35;1.40;;;;;;;17.46;33.77;98161.16;4998457;28;20504;-66
2022/05/14 01:30:55;;;;;;;10.23;1.70;;;;;;;17.84;33.45;98167.56;5031258;28;20445;-66
2022/05/14 01:33:23;;;;;;;6.75;1.30;;;;;;;17.56;33.70;98162.19;4998224;28;20128;-67
2022/05/14 01:35:49;;;;;;;5.13;1.38;;;;;;;17.47;33.82;98160.91;5014810;28;20057;-67
2022/05/14 01:38:20;;;;;;;7.00;1.30;;;;;;;17.70;33.75;98165.41;4998959;28;20041;-67
2022/05/14 01:40:46;;;;;;;4.70;2.60;;;;;;;17.56;33.77;98161.38;4998068;28;20041;-67
2022/05/14 01:43:13;;;;;;;4.82;1.33;;;;;;;17.72;33.53;98168.66;5014433;28;20042;-67
2022/05/14 01:45:39;;;;;;;2.35;1.40;;;;;;;17.52;33.93;98161.03;4998317;28;20037;-67
2022/05/14 01:48:08;;;;;;;5.78;1.60;;;;;;;17.60;33.73;98147.25;5014619;28;20044;-67
2022/05/14 01:50:34;;;;;;;4.45;1.50;;;;;;;17.56;33.79;98178.28;5014857;28;20049;-67
2022/05/14 01:53:01;;;;;;;5.68;1.48;;;;;;;17.68;33.60;98170.22;5013983;28;20045;-67
2022/05/14 01:55:27;;;;;;;8.50;1.40;;;;;;;17.64;33.75;98174.41;5014030;28;20051;-67
2022/05/14 01:57:55;;;;;;;6.07;1.42;;;;;;;17.81;33.54;98176.13;5014095;28;20049;-66
2022/05/14 02:00:27;;;;;;;5.68;1.30;;;;;;;17.68;33.78;98171.00;4998670;28;20052;-67
2022/05/14 02:02:54;;;;;;;4.75;1.50;;;;;;;17.53;33.94;98172.59;4998526;28;20033;-67
2022/05/14 02:05:20;;;;;;;4.50;1.48;;;;;;;17.79;33.63;98170.16;5014048;28;20052;-65
2022/05/14 02:07:49;;;;;;;5.47;1.40;;;;;;;17.88;33.40;98173.28;4998148;28;20527;-67
2022/05/14 02:10:15;;;;;;;4.90;1.65;;;;;;;17.92;33.26;98175.25;5013731;28;20128;-66
2022/05/14 02:12:42;;;;;;;7.20;1.38;;;;;;;17.85;33.41;98160.34;5013507;28;20033;-67
2022/05/14 02:15:09;;;;;;;3.08;1.38;;;;;;;17.98;33.46;98174.28;5031716;28;20061;-66
2022/05/14 02:17:34;;;;;;;3.72;1.40;;;;;;;17.94;33.21;98167.75;4981547;28;20063;-66
2022/05/14 02:20:01;;;;;;;3.85;1.13;;;;;;;17.97;33.32;98163.78;5031272;28;20053;-66
2022/05/14 02:22:29;;;;;;;4.57;1.10;;;;;;;17.99;33.28;98167.84;4997931;28;20456;-67
2022/05/14 02:24:55;;;;;;;4.72;1.63;;;;;;;17.93;33.54;98173.38;4997367;28;20088;-66
2022/05/14 02:27:21;;;;;;;4.13;1.52;;;;;;;18.02;33.02;98178.13;4997396;28;20053;-66
2022/05/14 02:29:54;;;;;;;4.95;1.35;;;;;;;18.04;33.36;98180.56;4997183;28;20516;-67
2022/05/14 02:32:22;;;;;;;4.45;1.60;;;;;;;18.15;33.60;98182.38;4998400;28;20136;-67
2022/05/14 02:34:48;;;;;;;7.13;1.60;;;;;;;17.98;32.99;98151.97;4965005;28;20128;-68
2022/05/14 02:37:17;;;;;;;3.97;1.20;;;;;;;18.35;33.17;98188.13;4981023;28;20091;-67
2022/05/14 02:39:45;;;;;;;3.60;1.10;;;;;;;18.24;33.04;98195.19;4981383;28;20048;-65
2022/05/14 02:42:10;;;;;;;4.03;1.35;;;;;;;18.17;32.88;98164.16;5013660;28;20041;-67
2022/05/14 02:44:36;;;;;;;2.75;1.13;;;;;;;18.31;33.05;98186.97;4997236;28;20052;-66
2022/05/14 02:47:02;;;;;;;7.35;1.52;;;;;;;18.25;32.85;98161.09;4997270;28;20099;-66
2022/05/14 02:49:29;;;;;;;6.78;1.50;;;;;;;18.51;32.50;98195.44;4981212;28;20045;-66
2022/05/14 02:51:55;;;;;;;4.43;1.23;;;;;;;18.68;32.21;98193.56;5013302;28;20121;-66
2022/05/14 02:54:21;;;;;;;8.55;1.45;;;;;;;18.63;32.23;98193.47;4997075;28;20081;-68
2022/05/14 02:56:47;;;;;;;2.85;1.40;;;;;;;18.61;32.45;98206.34;4997001;28;20087;-67
2022/05/14 02:59:13;;;;;;;4.93;1.25;;;;;;;18.61;32.36;98182.13;4981098;28;20041;-69
2022/05/14 03:01:47;;;;;;;3.97;1.30;;;;;;;19.03;32.15;98199.50;4997205;28;20041;-69
2022/05/14 03:04:18;;;;;;;6.30;1.60;;;;;;;19.16;31.70;98201.03;4982496;28;20033;-66
2022/05/14 03:06:44;;;;;;;5.15;1.30;;;;;;;18.93;31.84;98195.84;5013188;28;20068;-67
2022/05/14 03:09:10;;;;;;;2.97;1.23;;;;;;;18.98;31.90;98204.78;4997214;28;20493;-67
2022/05/14 03:11:36;;;;;;;3.33;1.20;;;;;;;18.95;31.72;98199.09;5013159;28;20045;-66
2022/05/14 03:14:02;;;;;;;3.30;1.30;;;;;;;18.85;32.01;98197.03;4997153;28;20053;-66
2022/05/14 03:16:28;;;;;;;5.15;1.25;;;;;;;18.89;31.94;98200.06;5013557;28;20455;-66
2022/05/14 03:18:55;;;;;;;2.20;1.20;;;;;;;18.95;31.86;98202.59;5030654;28;20160;-66
2022/05/14 03:21:21;;;;;;;3.58;1.20;;;;;;;18.88;32.01;98198.44;4996628;28;20557;-67
2022/05/14 03:23:46;;;;;;;3.72;1.15;;;;;;;18.89;32.17;98208.97;4996896;28;20513;-66
2022/05/14 03:26:12;;;;;;;4.15;1.30;;;;;;;19.01;31.85;98198.91;5016595;28;20529;-66
2022/05/14 03:28:38;;;;;;;9.18;2.05;;;;;;;19.02;31.76;98205.91;5001117;28;20076;-66
2022/05/14 03:31:04;;;;;;;2.25;1.30;;;;;;;19.14;31.78;98187.81;4984402;28;20115;-67
2022/05/14 03:33:32;;;;;;;3.90;1.30;;;;;;;19.19;31.78;98200.53;4984567;28;20037;-66
2022/05/14 03:35:58;;;;;;;5.22;1.40;;;;;;;19.28;31.52;98199.88;5000430;28;20106;-67
2022/05/14 03:38:23;;;;;;;4.95;1.15;;;;;;;19.25;31.50;98204.94;4968090;28;20045;-67
2022/05/14 03:40:49;;;;;;;3.08;1.33;;;;;;;19.18;31.31;98188.13;4984353;28;20056;-65
2022/05/14 03:43:15;;;;;;;4.55;2.03;;;;;;;19.30;31.50;98213.09;5016705;28;20456;-67
2022/05/14 03:45:41;;;;;;;2.20;1.10;;;;;;;18.92;31.57;98180.75;5000326;28;20042;-67
2022/05/14 03:48:12;;;;;;;7.47;1.40;;;;;;;19.12;31.45;98192.63;5000180;28;20077;-67
2022/05/14 03:50:38;;;;;;;3.38;1.15;;;;;;;19.42;31.30;98201.16;4984228;28;20049;-67
2022/05/14 03:53:04;;;;;;;4.35;1.30;;;;;;;19.45;31.45;98214.09;5016447;28;20505;-67
2022/05/14 03:55:29;;;;;;;3.53;1.20;;;;;;;19.66;31.00;98207.13;5000032;28;20052;-67
2022/05/14 03:57:56;;;;;;;4.47;1.30;;;;;;;19.90;30.82;98216.56;5016597;28;20041;-67
2022/05/14 04:00:21;;;;;;;5.38;1.80;;;;;;;19.84;30.70;98217.56;4983815;28;20068;-67
2022/05/14 04:02:47;;;;;;;8.63;1.48;;;;;;;19.92;30.58;98217.13;5016303;28;20501;-68
2022/05/14 04:05:14;;;;;;;4.20;1.02;;;;;;;20.15;30.21;98216.88;5016599;28;20515;-67
2022/05/14 04:07:41;;;;;;;2.78;1.10;;;;;;;20.23;29.97;98211.06;5000401;28;20456;-67
2022/05/14 04:10:09;;;;;;;2.55;1.42;;;;;;;20.05;30.37;98209.47;4984493;28;20513;-67
2022/05/14 04:12:35;;;;;;;6.63;1.30;;;;;;;20.16;30.66;98212.31;4984359;28;20061;-67
2022/05/14 04:15:04;;;;;;;2.13;1.10;;;;;;;19.99;30.38;98202.41;5016389;28;20071;-67
2022/05/14 04:17:30;;;;;;;2.20;1.00;;;;;;;19.83;30.35;98191.72;5000445;28;20049;-66
2022/05/14 04:19:58;;;;;;;4.40;1.20;;;;;;;19.91;30.54;98199.34;4999759;28;20429;-67
2022/05/14 04:22:24;;;;;;;2.92;1.50;;;;;;;19.98;30.50;98211.56;5033692;28;20563;-66
2022/05/14 04:24:50;;;;;;;5.60;1.58;;;;;;;20.16;30.33;98207.72;5032474;28;20049;-68
2022/05/14 04:27:19;;;;;;;5.63;1.10;;;;;;;20.22;29.91;98198.63;5000147;28;20049;-67
2022/05/14 04:29:45;;;;;;;5.72;1.50;;;;;;;19.99;30.52;98215.03;5016045;28;20042;-66
2022/05/14 04:32:11;;;;;;;1.88;1.33;;;;;;;19.99;30.20;98182.72;4999879;28;20099;-66
2022/05/14 04:34:38;;;;;;;5.38;1.23;;;;;;;20.40;29.72;98208.25;4999423;28;20267;-67
2022/05/14 04:37:04;;;;;;;1.83;0.95;;;;;;;20.28;29.74;98196.81;4966768;28;20041;-67
2022/05/14 04:39:32;;;;;;;1.58;1.17;;;;;;;20.36;29.65;98188.25;4983282;28;20041;-67
2022/05/14 04:42:00;;;;;;;2.65;1.30;;;;;;;20.54;29.89;98198.66;5015344;28;20046;-67
2022/05/14 04:44:28;;;;;;;7.63;1.20;;;;;;;20.69;29.48;98202.31;5015737;28;20053;-67
2022/05/14 04:46:55;;;;;;;5.68;1.38;;;;;;;20.82;29.38;98190.28;4999203;28;20136;-67
2022/05/14 04:49:21;;;;;;;3.17;1.10;;;;;;;20.78;29.12;98186.44;5015287;28;20037;-67
2022/05/14 04:51:47;;;;;;;6.90;1.30;;;;;;;20.79;29.07;98197.00;4999772;28;20094;-67
2022/05/14 04:54:13;;;;;;;1.73;0.88;;;;;;;20.72;29.21;98198.28;4999766;28;20494;-67
2022/05/14 04:56:39;;;;;;;5.55;1.13;;;;;;;20.74;28.89;98179.97;4982376;28;20041;-68
2022/05/14 04:59:05;;;;;;;3.10;1.00;;;;;;;20.79;29.14;98201.59;4999078;28;20551;-67
2022/05/14 05:01:31;;;;;;;4.70;1.00;;;;;;;20.91;28.79;98199.53;4998939;28;20532;-67
2022/05/14 05:03:58;;;;;;;3.60;1.33;;;;;;;20.62;28.64;98190.91;4982586;28;20107;-67
2022/05/14 05:06:24;;;;;;;1.83;1.02;;;;;;;20.89;28.95;98188.16;5015010;28;20394;-67
2022/05/14 05:08:52;;;;;;;3.38;0.98;;;;;;;21.14;28.62;98172.19;5015190;28;20050;-67
2022/05/14 05:11:19;;;;;;;4.10;1.13;;;;;;;21.43;28.55;98195.03;5032787;28;20041;-67
2022/05/14 05:13:44;;;;;;;3.70;1.27;;;;;;;21.34;28.95;98186.59;5015040;28;20045;-67
2022/05/14 05:16:10;;;;;;;4.13;1.30;;;;;;;21.11;28.64;98194.31;5032691;28;20052;-67
2022/05/14 05:18:36;;;;;;;3.78;1.23;;;;;;;21.28;28.55;98184.94;4998457;28;20045;-67
2022/05/14 05:21:02;;;;;;;2.90;0.95;;;;;;;21.56;28.13;98189.13;5031174;28;20056;-67
2022/05/14 05:23:29;;;;;;;5.68;1.10;;;;;;;21.52;27.58;98163.72;5014698;28;20505;-67
2022/05/14 05:25:56;;;;;;;1.00;0.80;;;;;;;21.49;28.21;98184.00;4998420;28;20055;-68
2022/05/14 05:28:22;;;;;;;3.40;1.17;;;;;;;21.53;28.20;98189.66;5032263;28;20041;-67
2022/05/14 05:30:48;;;;;;;6.00;1.15;;;;;;;21.99;27.32;98196.13;4998650;28;20081;-67
2022/05/14 05:33:18;;;;;;;2.35;1.13;;;;;;;22.32;26.98;98180.22;4997778;28;20413;-67
2022/05/14 05:35:43;;;;;;;4.95;1.45;;;;;;;22.29;27.00;98182.66;5014338;28;20150;-67
2022/05/14 05:38:09;;;;;;;4.55;1.23;;;;;;;22.43;26.95;98181.88;4998067;28;20140;-67
2022/05/14 05:40:36;;;;;;;2.08;0.80;;;;;;;22.54;26.52;98191.63;4998056;28;20486;-67
2022/05/14 05:43:05;;;;;;;1.65;0.60;;;;;;;22.69;25.26;98183.53;5014271;28;20497;-67
2022/05/14 05:45:32;;;;;;;1.75;0.88;;;;;;;22.56;25.31;98158.88;5031912;28;20071;-67
2022/05/14 05:47:59;;;;;;;1.00;0.75;;;;;;;22.81;25.32;98186.78;5013595;28;20041;-67
2022/05/14 05:50:25;;;;;;;2.55;0.80;;;;;;;22.95;24.80;98185.16;4997899;28;20088;-67
2022/05/14 05:52:52;;;;;;;1.52;0.70;;;;;;;22.90;24.53;98187.03;5014085;28;20049;-68
2022/05/14 05:58:03;;;;;;;2.20;0.80;;;;;;;23.09;24.34;98194.31;4983880;28;20413;-67
2022/05/14 06:00:32;;;;;;;1.63;0.80;;;;;;;22.93;24.26;98187.31;5013965;28;20103;-67
2022/05/14 06:02:59;;;;;;;2.42;0.85;;;;;;;22.45;24.23;98190.50;4997805;28;20053;-67
2022/05/14 06:05:26;;;;;;;1.83;0.70;;;;;;;22.79;23.83;98167.28;4997670;28;20055;-67
2022/05/14 06:07:53;;;;;;;2.03;0.70;;;;;;;22.83;24.10;98187.31;5013953;28;20037;-67
2022/05/14 06:10:21;;;;;;;2.67;0.80;;;;;;;22.99;24.12;98188.94;4998007;28;20060;-67
2022/05/14 06:12:46;;;;;;;4.05;0.70;;;;;;;22.99;24.27;98188.09;5031409;28;20053;-67
2022/05/14 06:15:13;;;;;;;1.73;0.80;;;;;;;;;;5013569;28;20045;-67
2022/05/14 06:17:40;;;;;;;3.90;1.70;;;;;;;23.09;23.72;98183.47;4981097;28;20045;-67
2022/05/14 06:20:08;;;;;;;3.17;1.00;;;;;;;23.06;23.53;98159.66;5031183;28;20096;-67
2022/05/14 06:22:34;;;;;;;5.78;0.90;;;;;;;22.86;23.61;98175.94;5013698;28;20041;-67
2022/05/14 06:25:00;;;;;;;2.55;0.93;;;;;;;22.85;23.38;98171.59;4997401;28;20037;-67
2022/05/14 06:27:26;;;;;;;1.17;0.52;;;;;;;23.10;22.81;98182.41;4997551;28;20525;-67
2022/05/14 06:29:52;;;;;;;4.88;1.00;;;;;;;23.22;22.69;98169.38;5030475;28;20041;-67
2022/05/14 06:32:20;;;;;;;5.40;0.63;;;;;;;23.42;22.52;98178.59;5013567;28;20523;-68
2022/05/14 06:34:48;;;;;;;1.77;0.70;;;;;;;23.69;22.48;98184.44;5031115;28;20041;-67
2022/05/14 06:37:14;;;;;;;5.55;0.90;;;;;;;23.70;22.47;98169.81;5014189;28;20424;-67
2022/05/14 06:39:40;;;;;;;5.32;0.85;;;;;;;24.04;22.34;98154.47;5030997;28;20044;-67
2022/05/14 06:42:07;;;;;;;3.20;1.23;;;;;;;23.74;22.70;98160.03;5013314;28;20046;-67
2022/05/14 06:44:36;;;;;;;3.90;0.80;;;;;;;23.53;22.65;98161.19;5013954;28;20041;-67
2022/05/14 06:47:03;;;;;;;1.00;0.80;;;;;;;23.59;22.86;98157.41;4980754;28;20048;-68
2022/05/14 06:49:28;;;;;;;2.97;0.68;;;;;;;23.52;22.14;98167.72;5013264;28;20112;-67
2022/05/14 06:51:56;;;;;;;4.88;0.80;;;;;;;24.01;21.59;98169.44;4996649;28;20124;-68
2022/05/14 06:54:22;;;;;;;1.38;0.85;;;;;;;23.98;21.46;98158.31;5013469;28;20041;-67
2022/05/14 06:56:48;;;;;;;4.32;1.35;;;;;;;24.38;21.50;98156.16;5013000;28;20044;-67
2022/05/14 06:59:16;;;;;;;2.03;0.90;;;;;;;24.65;20.98;98153.81;4996827;28;20042;-67
2022/05/14 07:01:44;;;;;;;2.50;0.70;;;;;;;25.08;21.04;98149.34;5030718;28;20479;-67
2022/05/14 07:06:59;;;;;;;2.97;1.63;;;;;;;25.19;20.51;98142.69;4985867;28;20049;-67
2022/05/14 07:09:27;;;;;;;2.15;0.88;;;;;;;25.85;20.21;98143.56;4980783;28;20042;-67
2022/05/14 07:11:59;;;;;;;2.85;1.00;;;;;;;26.22;19.49;98137.34;4996997;28;20041;-67
2022/05/14 07:14:26;;;;;;;6.85;0.88;;;;;;;26.52;18.68;98134.97;4996632;28;20045;-67
2022/05/14 07:16:53;;;;;;;5.70;0.80;;;;;;;26.56;18.57;98140.63;4996570;28;20502;-67
2022/05/14 07:19:20;;;;;;;1.75;0.90;;;;;;;26.68;18.26;98154.63;5030055;28;20053;-67
2022/05/14 07:21:47;;;;;;;3.58;1.00;;;;;;;27.23;17.70;98152.84;4980615;28;20037;-67
2022/05/14 07:24:15;;;;;;;5.97;1.08;;;;;;;29.46;16.23;98149.91;4996492;28;20037;-67
2022/05/14 07:26:42;;;;;;;2.92;0.80;;;;;;;30.75;14.87;98137.28;4964724;28;20037;-68
2022/05/14 07:29:11;;;;;;;5.28;1.63;;;;;;;31.60;13.77;98142.50;5030435;28;20042;-67
2022/05/14 07:31:38;;;;;;;3.35;1.30;;;;;;;32.46;13.22;98123.59;4980137;28;20041;-67
2022/05/14 07:34:04;;;;;;;5.43;1.10;;;;;;;32.29;13.58;98135.47;5012965;28;20065;-67
2022/05/14 07:36:32;;;;;;;4.70;1.00;;;;;;;31.98;13.59;98129.59;4979949;28;20080;-68
2022/05/14 07:39:01;;;;;;;5.18;1.17;;;;;;;32.72;12.90;98138.69;4979918;28;20065;-67
2022/05/14 07:41:28;;;;;;;8.77;1.30;;;;;;;33.00;12.71;98136.19;5012795;28;20083;-68
2022/05/14 07:43:54;;;;;;;3.22;1.13;;;;;;;33.85;12.59;98145.34;4996050;28;20038;-67
2022/05/14 07:46:26;;;;;;;2.47;1.08;;;;;;;32.82;13.15;98131.16;5029870;28;20115;-67
2022/05/14 07:48:53;;;;;;;7.85;1.20;;;;;;;33.53;12.11;98124.25;5029791;28;20115;-67
2022/05/14 07:51:19;;;;;;;3.92;0.98;;;;;;;32.05;12.69;98101.56;5028867;28;20128;-67
2022/05/14 07:53:45;;;;;;;3.15;1.20;;;;;;;30.93;13.60;98119.66;4995996;28;20132;-67
2022/05/14 07:56:12;;;;;;;5.85;1.15;;;;;;;30.36;14.33;98124.53;5012148;28;20048;-67
2022/05/14 07:58:39;;;;;;;6.57;1.20;;;;;;;29.92;14.62;98121.25;4995964;28;20052;-67
2022/05/14 08:01:05;;;;;;;8.90;2.58;;;;;;;28.97;15.17;98116.53;5029855;28;20057;-68
2022/05/14 08:03:32;;;;;;;3.25;1.00;;;;;;;28.62;15.19;98111.94;4996280;28;20053;-68
2022/05/14 08:05:58;;;;;;;3.67;1.88;;;;;;;27.89;15.74;98128.66;5030403;28;20045;-67
2022/05/14 08:08:24;;;;;;;3.22;1.17;;;;;;;27.31;16.52;98122.19;5012186;28;20041;-67
2022/05/14 08:10:51;;;;;;;4.53;1.10;;;;;;;27.22;17.11;98094.78;4996691;28;20052;-67
2022/05/14 08:13:22;;;;;;;6.22;1.27;;;;;;;27.39;17.30;98130.47;5015646;28;20099;-67
2022/05/14 08:15:49;;;;;;;5.03;1.33;;;;;;;27.81;17.02;98135.63;4982965;28;20064;-67
2022/05/14 08:18:15;;;;;;;8.20;1.27;;;;;;;27.79;17.03;98117.91;4999201;28;20555;-67
2022/05/14 08:20:42;;;;;;;3.15;1.20;;;;;;;27.25;17.13;98126.09;5031843;28;20145;-67
2022/05/14 08:25:53;;;;;;;4.00;0.90;;;;;;;26.81;17.45;98112.19;5015300;28;20095;-67
2022/05/14 08:28:20;;;;;;;5.47;1.17;;;;;;;28.02;16.71;98125.09;5015412;28;20041;-67
2022/05/14 08:30:46;;;;;;;6.07;1.20;;;;;;;29.48;15.27;98120.31;4998999;28;20041;-67
2022/05/14 08:33:12;;;;;;;4.28;1.00;;;;;;;29.44;14.34;98122.06;5015277;28;20046;-67
2022/05/14 08:35:39;;;;;;;2.95;0.90;;;;;;;29.09;14.81;98125.75;4998615;28;20048;-68
2022/05/14 08:38:05;;;;;;;2.13;0.88;;;;;;;28.49;15.19;98107.38;5015269;28;20044;-67
2022/05/14 08:40:40;;;;;;;4.80;1.90;;;;;;;28.83;15.31;98116.56;5032790;28;20489;-68
2022/05/14 08:43:16;;;;;;;3.47;1.00;;;;;;;29.35;14.79;98117.69;4982919;28;20063;-68
2022/05/14 08:45:42;;;;;;;6.18;1.00;;;;;;;31.14;13.11;98113.16;4998962;28;20136;-68
2022/05/14 08:48:12;;;;;;;6.13;1.20;;;;;;;32.58;11.81;98132.66;5015370;28;20099;-68
2022/05/14 08:50:39;;;;;;;4.25;1.00;;;;;;;33.64;11.20;98122.66;4998399;28;20041;-68
2022/05/14 08:53:10;;;;;;;2.38;1.02;;;;;;;34.26;9.76;98116.75;5015104;28;20187;-68
2022/05/14 08:55:40;;;;;;;3.25;0.90;;;;;;;31.86;11.43;98098.47;4966383;28;20556;-68
2022/05/14 08:58:09;;;;;;;2.75;0.80;;;;;;;30.43;12.58;98104.88;5031349;28;20125;-68
2022/05/14 09:00:35;;;;;;;4.13;1.05;;;;;;;28.87;14.40;98108.56;4998559;28;20049;-68
2022/05/14 09:03:01;;;;;;;8.35;1.20;;;;;;;27.80;15.35;98103.19;4982307;28;20033;-68
2022/05/14 09:05:30;;;;;;;4.15;1.10;;;;;;;27.30;16.18;98109.66;4998340;28;20425;-67
2022/05/14 09:07:57;;;;;;;3.97;1.23;;;;;;;26.84;16.74;98115.13;4998462;28;20045;-67
2022/05/14 09:10:24;;;;;;;1.67;1.10;;;;;;;26.71;16.87;98109.66;5014638;28;20049;-67
2022/05/14 09:12:57;;;;;;;6.15;1.27;;;;;;;26.72;16.68;98092.19;4998222;28;20099;-67
2022/05/14 09:15:26;;;;;;;8.65;1.40;;;;;;;25.85;17.81;98093.78;4982439;28;20092;-67
2022/05/14 09:18:03;;;;;;;5.53;1.13;;;;;;;25.90;18.29;98120.94;4998239;28;20448;-67
2022/05/14 09:20:41;;;;;;;3.00;0.90;;;;;;;25.76;18.26;98109.16;4998022;28;20144;-67
2022/05/14 09:23:09;;;;;;;5.38;2.00;;;;;;;25.24;18.62;98106.50;5013262;28;20037;-68
2022/05/14 09:25:38;;;;;;;9.80;4.97;;;;;;;26.48;18.17;98098.56;4998240;28;20524;-68
2022/05/14 09:28:09;;;;;;;4.97;1.08;;;;;;;28.76;15.50;98110.75;4981346;28;20041;-67
2022/05/14 09:30:36;;;;;;;;;;;;;;;30.25;14.19;98103.25;4998154;28;20037;-67
2022/05/14 09:33:03;;;;;;;3.75;1.10;;;;;;;32.21;12.75;98086.09;5032195;28;19921;-67
2022/05/14 09:35:32;;;;;;;2.67;1.23;;;;;;;32.63;12.04;98104.97;4997650;28;20049;-68
2022/05/14 09:38:18;;;;;;;8.02;1.63;;;;;;;31.83;12.35;98110.91;5031762;28;20048;-67
2022/05/14 09:40:44;;;;;;;8.55;1.10;;;;;;;30.57;13.03;98105.50;4997707;28;20130;-67
2022/05/14 09:43:11;;;;;;;4.60;1.40;;;;;;;28.51;15.10;98099.69;5013872;28;20474;-67
2022/05/14 09:45:39;;;;;;;3.22;1.40;;;;;;;27.48;16.28;98098.66;4997737;28;20516;-68
2022/05/14 09:48:16;;;;;;;3.83;1.00;;;;;;;25.93;19.04;98096.66;5013547;28;20063;-68
2022/05/14 09:50:44;;;;;;;6.18;1.38;;;;;;;24.92;21.15;98109.84;5014003;28;20052;-67
2022/05/14 09:53:10;;;;;;;3.65;1.00;;;;;;;22.75;24.10;98117.50;4997586;28;20048;-68
2022/05/14 09:56:31;;;;;;;4.07;1.20;;;;;;;23.43;24.07;98117.88;4997108;28;20041;-68
2022/05/14 09:59:15;;;;;;;;;;;;;;;24.20;23.51;98113.41;4989978;28;20049;-67
2022/05/14 10:01:55;;;;;;;9.60;1.73;;;;;;;26.66;20.79;98116.00;4997543;28;19921;-67
2022/05/14 10:04:39;;;;;;;6.47;1.48;;;;;;;29.38;17.21;98106.91;5031356;28;20046;-68
2022/05/14 10:07:19;;;;;;;9.55;1.45;;;;;;;31.31;14.95;98106.81;5013964;28;20045;-69
2022/05/14 10:10:15;;;;;;;5.68;1.10;;;;;;;32.69;13.74;98111.88;5013778;28;20045;-68
2022/05/14 10:12:44;;;;;;;4.95;1.33;;;;;;;34.04;12.44;98112.53;4997396;28;20575;-68
2022/05/14 10:15:25;;;;;;;6.22;1.08;;;;;;;34.14;11.66;98095.50;5013424;28;20132;-68
2022/05/14 10:18:27;;;;;;;3.30;1.10;;;;;;;33.97;11.70;98093.84;5031248;28;20049;-68
2022/05/14 10:21:06;;;;;;;5.68;1.40;;;;;;;34.12;11.46;98089.56;5010336;28;20386;-67
2022/05/14 10:27:19;;;;;;;3.10;1.38;;;;;;;34.14;11.72;98092.75;4978680;28;20095;-68
2022/05/14 10:30:13;;;;;;;3.13;1.25;;;;;;;35.44;11.40;98088.91;4993994;28;20498;-68
2022/05/14 10:32:40;;;;;;;1.88;1.23;;;;;;;36.04;10.67;98090.38;4993780;28;20046;-68
2022/05/14 10:35:19;;;;;;;6.53;1.20;;;;;;;37.66;9.56;98091.56;5009832;28;20097;-67
2022/05/14 10:38:19;;;;;;;6.03;1.25;;;;;;;36.63;9.91;98073.44;5009909;28;20038;-67
2022/05/14 10:40:48;;;;;;;5.82;1.30;;;;;;;34.01;11.75;98067.19;4968231;28;20038;-69
2022/05/14 10:43:38;;;;;;;9.80;1.27;;;;;;;33.13;12.45;98057.22;5009991;28;20058;-69
2022/05/14 10:46:10;;;;;;;2.67;1.20;;;;;;;32.13;12.96;98052.06;4993872;28;20052;-69
2022/05/14 10:48:44;;;;;;;3.90;1.30;;;;;;;29.98;14.13;98054.25;4993839;28;20038;-68
2022/05/14 10:51:20;;;;;;;8.63;1.42;;;;;;;31.83;13.38;98045.03;4993947;28;20083;-68
2022/05/14 10:53:46;;;;;;;4.47;1.67;;;;;;;31.75;12.57;98036.81;5010078;28;20088;-68
2022/05/14 10:56:23;;;;;;;4.82;1.30;;;;;;;33.88;10.72;98062.88;5009481;28;20139;-68
2022/05/14 10:59:01;;;;;;;7.88;2.42;;;;;;;34.04;10.44;98046.41;4993508;28;20042;-68
2022/05/14 11:01:53;;;;;;;5.82;1.70;;;;;;;35.68;9.16;98027.97;4993596;28;20065;-68
2022/05/14 11:04:25;;;;;;;6.10;1.10;;;;;;;34.86;9.77;98023.50;5009796;28;20406;-68
2022/05/14 11:06:59;;;;;;;7.15;1.17;;;;;;;33.28;10.67;98034.53;5009752;28;20417;-68
2022/05/14 11:09:31;;;;;;;3.50;1.10;;;;;;;30.54;12.51;98029.41;4993523;28;20073;-68
2022/05/14 11:12:02;;;;;;;4.60;0.98;;;;;;;29.44;13.92;98030.97;4993753;28;20564;-68
2022/05/14 11:14:49;;;;;;;12.10;1.40;;;;;;;29.00;14.05;98028.41;4978109;28;20088;-68
2022/05/14 11:17:19;;;;;;;6.18;1.15;;;;;;;29.43;13.88;98035.63;4994290;28;20134;-68
2022/05/14 11:19:45;;;;;;;2.25;1.13;;;;;;;29.06;13.72;98027.19;5026065;28;20407;-68
2022/05/14 11:22:24;;;;;;;5.00;1.40;;;;;;;29.46;13.95;97995.91;5009587;28;20049;-68
2022/05/14 11:24:53;;;;;;;5.57;1.23;;;;;;;29.46;13.51;98031.47;4993409;28;20092;-68
2022/05/14 11:27:57;;;;;;;2.85;1.50;;;;;;;29.41;13.92;98024.22;4993473;28;20521;-68
2022/05/14 11:30:41;;;;;;;6.15;1.30;;;;;;;29.07;13.59;98024.13;4992075;28;20126;-68
2022/05/14 11:33:27;;;;;;;5.55;1.13;;;;;;;29.20;13.63;98027.88;5011019;28;20038;-68
2022/05/14 11:36:25;;;;;;;4.50;1.27;;;;;;;28.98;13.52;98004.13;4995473;28;20045;-68
2022/05/14 11:39:21;;;;;;;6.00;1.15;;;;;;;28.57;14.04;98020.00;5008872;28;20478;-68
2022/05/14 11:41:48;;;;;;;6.95;1.45;;;;;;;28.09;14.45;97991.72;5009240;28;20394;-68
2022/05/14 11:44:26;;;;;;;3.90;1.50;;;;;;;28.19;14.78;98013.31;4992412;28;20053;-68
2022/05/14 11:46:52;;;;;;;6.72;2.10;;;;;;;27.49;15.81;98028.56;4995631;28;20053;-69
2022/05/14 11:49:27;;;;;;;4.18;1.60;;;;;;;27.59;15.10;98047.44;5013455;28;20052;-67
2022/05/14 11:52:05;;;;;;;4.80;1.08;;;;;;;27.70;14.99;98032.47;5012891;28;20406;-68
2022/05/14 11:54:49;;;;;;;5.25;1.25;;;;;;;27.10;15.80;98022.81;5014153;28;20149;-67
2022/05/14 11:57:26;;;;;;;3.90;1.08;;;;;;;26.95;15.78;98021.22;5013825;28;20052;-68
2022/05/14 12:00:03;;;;;;;5.05;1.30;;;;;;;26.63;16.30;98047.66;4996627;28;20128;-67
2022/05/14 12:02:39;;;;;;;9.18;5.18;;;;;;;26.53;17.20;98002.38;4983101;28;20458;-67