Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:50;;;;;;;12.07;5.78;;;;;;;;;;5045109;28;20060;-65
2021/11/05 00:04:16;;;;;;;11.10;6.00;;;;;;;;;;5049848;28;20544;-66
2021/11/05 00:06:43;;;;;;;15.52;5.78;;;;;;;;;;5049785;28;20067;-65
2021/11/05 00:09:09;;;;;;;10.68;5.38;;;;;;;;;;5052140;28;20017;-65
2021/11/05 00:11:35;;;;;;;9.45;4.78;;;;;;;;;;5049297;28;20083;-65
2021/11/05 00:14:01;;;;;;;10.32;4.57;;;;;;;;;;5049012;28;20398;-65
2021/11/05 00:16:27;;;;;;;10.55;5.10;;;;;;;;;;5049230;28;20025;-65
2021/11/05 00:18:53;;;;;;;9.38;4.93;;;;;;;;;;5049054;28;20033;-65
2021/11/05 00:21:19;;;;;;;14.05;5.50;;;;;;;;;;5051457;28;20128;-65
2021/11/05 00:23:44;;;;;;;10.27;5.18;;;;;;;;;;5048765;28;20035;-65
2021/11/05 00:26:10;;;;;;;9.70;4.57;;;;;;;;;;5049100;28;20037;-65
2021/11/05 00:28:37;;;;;;;9.32;4.55;;;;;;;;;;5049046;28;20059;-65
2021/11/05 00:31:03;;;;;;;10.00;4.45;;;;;;;;;;5048601;28;20061;-65
2021/11/05 00:33:29;;;;;;;10.63;4.30;;;;;;;;;;5051027;28;20044;-66
2021/11/05 00:35:55;;;;;;;8.82;4.50;;;;;;;;;;5050229;28;20162;-65
2021/11/05 00:38:21;;;;;;;7.63;4.10;;;;;;;;;;5048825;28;20167;-65
2021/11/05 00:40:47;;;;;;;11.70;4.85;;;;;;;;;;5048954;28;20035;-65
2021/11/05 00:43:13;;;;;;;8.80;4.07;;;;;;;;;;5048592;28;20468;-66
2021/11/05 00:45:39;;;;;;;7.57;3.72;;;;;;;;;;5050218;28;20507;-65
2021/11/05 00:48:05;;;;;;;7.45;3.90;;;;;;;;;;5049368;28;20469;-65
2021/11/05 00:50:31;;;;;;;8.73;4.30;;;;;;;;;;5049738;28;20048;-65
2021/11/05 00:52:59;;;;;;;6.65;3.38;;;;;;;;;;5048853;28;20017;-65
2021/11/05 00:55:25;;;;;;;8.90;3.67;;;;;;;;;;5048160;28;20025;-65
2021/11/05 00:57:51;;;;;;;7.22;3.35;;;;;;;;;;5048858;28;20099;-65
2021/11/05 01:00:18;;;;;;;9.38;4.32;;;;;;;;;;5052020;28;20116;-65
2021/11/05 01:02:44;;;;;;;10.98;4.38;;;;;;;;;;5048287;28;20033;-65
2021/11/05 01:05:12;;;;;;;9.57;4.53;;;;;;;;;;5048231;28;20631;-65
2021/11/05 01:07:38;;;;;;;12.95;6.95;;;;;;;;;;5048304;28;20025;-65
2021/11/05 01:10:04;;;;;;;9.55;4.93;;;;;;;;;;5048029;28;20033;-65
2021/11/05 01:12:30;;;;;;;8.93;4.75;;;;;;;;;;5050680;28;20033;-65
2021/11/05 01:14:57;;;;;;;9.35;5.07;;;;;;;;;;5049366;28;20074;-65
2021/11/05 01:17:23;;;;;;;10.38;4.30;;;;;;;;;;5048219;28;20033;-65
2021/11/05 01:19:49;;;;;;;9.43;3.70;;;;;;;;;;5047753;28;20029;-66
2021/11/05 01:22:15;;;;;;;6.60;3.42;;;;;;;;;;5048366;28;20021;-65
2021/11/05 01:24:41;;;;;;;7.80;3.58;;;;;;;;;;5049148;28;20409;-65
2021/11/05 01:27:07;;;;;;;7.45;3.70;;;;;;;;;;5050540;28;20108;-65
2021/11/05 01:29:33;;;;;;;8.18;4.05;;;;;;;;;;5046727;28;20040;-66
2021/11/05 01:31:59;;;;;;;8.30;3.72;;;;;;;;;;5048360;28;20104;-65
2021/11/05 01:34:26;;;;;;;12.93;3.92;;;;;;;;;;5047957;28;20164;-65
2021/11/05 01:36:53;;;;;;;5.57;2.63;;;;;;;;;;5047581;28;20140;-66
2021/11/05 01:39:19;;;;;;;7.18;3.90;;;;;;;;;;5051739;28;20060;-66
2021/11/05 01:41:45;;;;;;;8.23;3.92;;;;;;;;;;5048269;28;20104;-66
2021/11/05 01:44:12;;;;;;;7.32;3.90;;;;;;;;;;5048086;28;20033;-65
2021/11/05 01:46:41;;;;;;;7.13;2.95;;;;;;;;;;5047856;28;20053;-65
2021/11/05 01:49:11;;;;;;;8.88;3.85;;;;;;;;;;5049050;28;20029;-65
2021/11/05 01:51:38;;;;;;;7.15;3.80;;;;;;;;;;5049332;28;20123;-65
2021/11/05 01:54:06;;;;;;;7.10;3.90;;;;;;;;;;5049987;28;20083;-65
2021/11/05 01:56:32;;;;;;;;;;;;;;;;;;5048006;28;20436;-66
2021/11/05 01:58:58;;;;;;;8.40;3.83;;;;;;;;;;5047763;28;19912;-66
2021/11/05 02:01:24;;;;;;;7.20;3.85;;;;;;;;;;5047607;28;20033;-65
2021/11/05 02:03:50;;;;;;;8.00;3.65;;;;;;;;;;5048038;28;20400;-65
2021/11/05 02:06:19;;;;;;;9.10;3.90;;;;;;;;;;5050150;28;20037;-65
2021/11/05 02:08:46;;;;;;;9.20;4.53;;;;;;;;;;5049415;28;20766;-65
2021/11/05 02:11:12;;;;;;;10.02;4.32;;;;;;;;;;5047015;28;20080;-65
2021/11/05 02:13:41;;;;;;;9.63;4.60;;;;;;;;;;5047915;28;20370;-65
2021/11/05 02:16:09;;;;;;;8.50;3.63;;;;;;;;;;5048011;28;20025;-66
2021/11/05 02:18:35;;;;;;;;;;;;;;;;;;5050348;28;20033;-65
2021/11/05 02:21:02;;;;;;;6.90;3.42;;;;;;;;;;5053539;28;19965;-65
2021/11/05 02:23:28;;;;;;;8.05;3.70;;;;;;;;;;5053325;28;20060;-65
2021/11/05 02:25:54;;;;;;;8.57;4.20;;;;;;;;;;5052189;28;20028;-65
2021/11/05 02:28:21;;;;;;;6.00;3.28;;;;;;;;;;5051555;28;20029;-65
2021/11/05 02:30:50;;;;;;;11.40;3.95;;;;;;;;;;5051931;28;20037;-65
2021/11/05 02:33:17;;;;;;;7.45;3.70;;;;;;;;;;5049828;28;20056;-65
2021/11/05 02:35:43;;;;;;;9.97;4.17;;;;;;;;;;5051408;28;20396;-65
2021/11/05 02:38:09;;;;;;;5.50;3.30;;;;;;;;;;5051327;28;20393;-65
2021/11/05 02:40:36;;;;;;;5.60;2.97;;;;;;;;;;5050870;28;20029;-65
2021/11/05 02:43:02;;;;;;;6.57;3.15;;;;;;;;;;5050760;28;20096;-65
2021/11/05 02:45:28;;;;;;;7.50;3.20;;;;;;;;;;5053563;28;20060;-63
2021/11/05 02:47:55;;;;;;;8.07;3.00;;;;;;;;;;5051754;28;20068;-63
2021/11/05 02:50:21;;;;;;;5.20;2.80;;;;;;;;;;5051954;28;20551;-63
2021/11/05 02:52:47;;;;;;;6.05;3.13;;;;;;;;;;5051141;28;20021;-63
2021/11/05 02:55:14;;;;;;;7.03;2.97;;;;;;;;;;5050487;28;20033;-63
2021/11/05 02:57:41;;;;;;;8.30;3.03;;;;;;;;;;5052343;28;20033;-63
2021/11/05 03:00:08;;;;;;;6.78;2.88;;;;;;;;;;5053362;28;20031;-63
2021/11/05 03:02:35;;;;;;;5.35;2.97;;;;;;;;;;5049961;28;20065;-63
2021/11/05 03:05:01;;;;;;;7.32;3.05;;;;;;;;;;5052109;28;20475;-63
2021/11/05 03:07:27;;;;;;;5.15;2.45;;;;;;;;;;5050559;28;20035;-63
2021/11/05 03:09:53;;;;;;;7.43;2.92;;;;;;;;;;5050305;28;20119;-63
2021/11/05 03:12:19;;;;;;;4.53;2.60;;;;;;;;;;5053905;28;20029;-63
2021/11/05 03:14:45;;;;;;;6.35;2.38;;;;;;;;;;5054052;28;20047;-63
2021/11/05 03:17:12;;;;;;;5.60;2.70;;;;;;;;;;5054782;28;20390;-63
2021/11/05 03:19:38;;;;;;;9.82;3.00;;;;;;;;;;5050335;28;20045;-63
2021/11/05 03:22:05;;;;;;;5.88;2.88;;;;;;;;;;5049927;28;20029;-63
2021/11/05 03:24:31;;;;;;;4.57;2.55;;;;;;;;;;5052509;28;20031;-63
2021/11/05 03:26:57;;;;;;;5.63;3.00;;;;;;;;;;5051530;28;20043;-63
2021/11/05 03:29:23;;;;;;;5.60;2.60;;;;;;;;;;5050155;28;20021;-63
2021/11/05 03:31:49;;;;;;;3.85;2.40;;;;;;;;;;5049352;28;20029;-63
2021/11/05 03:34:15;;;;;;;5.82;2.90;;;;;;;;;;5051380;28;20045;-63
2021/11/05 03:36:41;;;;;;;7.57;3.20;;;;;;;;;;5051234;28;20063;-63
2021/11/05 03:39:08;;;;;;;6.60;3.05;;;;;;;;;;5051493;28;20017;-63
2021/11/05 03:41:34;;;;;;;6.50;2.90;;;;;;;;;;5048655;28;20435;-63
2021/11/05 03:44:00;;;;;;;3.88;2.13;;;;;;;;;;5051114;28;20441;-63
2021/11/05 03:46:27;;;;;;;4.53;2.28;;;;;;;;;;5049932;28;20075;-63
2021/11/05 03:48:53;;;;;;;4.38;1.90;;;;;;;;;;5050968;28;20029;-63
2021/11/05 03:51:19;;;;;;;6.22;2.88;;;;;;;;;;5052462;28;20090;-63
2021/11/05 03:53:45;;;;;;;7.78;3.28;;;;;;;;;;5051151;28;20033;-63
2021/11/05 03:56:11;;;;;;;11.48;3.58;;;;;;;;;;5050288;28;20037;-63
2021/11/05 03:58:37;;;;;;;8.38;3.60;;;;;;;;;;5050319;28;20067;-63
2021/11/05 04:01:03;;;;;;;12.98;4.32;;;;;;;;;;5050823;28;20110;-63
2021/11/05 04:03:29;;;;;;;10.10;4.30;;;;;;;;;;5050477;28;20487;-63
2021/11/05 04:05:56;;;;;;;7.07;3.83;;;;;;;;;;5051610;28;20033;-64
2021/11/05 04:08:22;;;;;;;12.55;4.25;;;;;;;;;;5050129;28;20778;-63
2021/11/05 04:10:48;;;;;;;8.68;3.80;;;;;;;;;;5050379;28;20047;-64
2021/11/05 04:13:14;;;;;;;8.85;3.90;;;;;;;;;;5049525;28;20036;-64
2021/11/05 04:15:40;;;;;;;6.65;2.60;;;;;;;;;;5050674;28;20044;-65
2021/11/05 04:18:06;;;;;;;5.68;2.63;;;;;;;;;;5052333;28;20031;-66
2021/11/05 04:20:34;;;;;;;6.57;2.88;;;;;;;;;;5050190;28;20024;-64
2021/11/05 04:23:00;;;;;;;8.27;3.40;;;;;;;;;;5048426;28;20029;-64
2021/11/05 04:25:26;;;;;;;8.60;2.60;;;;;;;;;;5049004;28;20476;-63
2021/11/05 04:27:52;;;;;;;6.07;2.40;;;;;;;;;;5049105;28;20544;-63
2021/11/05 04:30:18;;;;;;;6.88;2.42;;;;;;;;;;5051956;28;20120;-63
2021/11/05 04:32:44;;;;;;;3.53;2.15;;;;;;;;;;5048707;28;20045;-63
2021/11/05 04:35:11;;;;;;;7.97;2.50;;;;;;;;;;5048517;28;20033;-65
2021/11/05 04:37:37;;;;;;;9.00;3.13;;;;;;;;;;5048788;28;20036;-63
2021/11/05 04:40:04;;;;;;;5.57;2.50;;;;;;;;;;5049709;28;20064;-63
2021/11/05 04:42:30;;;;;;;4.15;2.08;;;;;;;;;;5050927;28;20060;-63
2021/11/05 04:44:56;;;;;;;4.35;2.10;;;;;;;;;;5047663;28;20029;-63
2021/11/05 04:47:21;;;;;;;7.03;3.22;;;;;;;;;;5048700;28;20032;-63
2021/11/05 04:49:48;;;;;;;7.47;3.08;;;;;;;;;;5049836;28;20032;-65
2021/11/05 04:52:14;;;;;;;10.88;2.97;;;;;;;;;;5047980;28;20058;-65
2021/11/05 04:54:39;;;;;;;10.65;3.38;;;;;;;;;;5050076;28;20021;-63
2021/11/05 04:57:06;;;;;;;5.60;2.20;;;;;;;;;;5050371;28;20024;-64
2021/11/05 04:59:32;;;;;;;6.38;2.80;;;;;;;;;;5048074;28;20492;-64
2021/11/05 05:01:58;;;;;;;6.60;2.72;;;;;;;;;;5049813;28;20107;-64
2021/11/05 05:04:24;;;;;;;4.97;2.80;;;;;;;;;;5048555;28;20076;-64
2021/11/05 05:06:50;;;;;;;5.72;2.63;;;;;;;;;;5048160;28;20036;-64
2021/11/05 05:09:16;;;;;;;5.40;2.80;;;;;;;;;;5051798;28;20033;-64
2021/11/05 05:11:45;;;;;;;6.15;2.50;;;;;;;;;;5048201;28;20045;-64
2021/11/05 05:14:12;;;;;;;7.68;3.10;;;;;;;;;;5047495;28;20036;-65
2021/11/05 05:16:38;;;;;;;6.88;2.90;;;;;;;;;;5048227;28;20037;-64
2021/11/05 05:19:04;;;;;;;6.53;2.47;;;;;;;;;;5046817;28;20100;-64
2021/11/05 05:21:29;;;;;;;6.93;2.25;;;;;;;;;;5050438;28;20025;-64
2021/11/05 05:23:55;;;;;;;6.85;2.30;;;;;;;;;;5049525;28;20119;-64
2021/11/05 05:26:21;;;;;;;4.20;2.10;;;;;;;;;;5047906;28;20036;-64
2021/11/05 05:28:48;;;;;;;6.13;2.38;;;;;;;;;;5049881;28;20025;-64
2021/11/05 05:31:14;;;;;;;5.68;2.45;;;;;;;;;;5046720;28;20485;-64
2021/11/05 05:33:42;;;;;;;4.60;2.45;;;;;;;;;;5049434;28;20473;-64
2021/11/05 05:36:08;;;;;;;7.15;2.20;;;;;;;;;;5050616;28;20029;-64
2021/11/05 05:38:35;;;;;;;6.28;2.60;;;;;;;;;;5047508;28;20064;-65
2021/11/05 05:41:01;;;;;;;6.22;2.30;;;;;;;;;;5047830;28;20060;-65
2021/11/05 05:43:27;;;;;;;3.95;2.15;;;;;;;;;;5047702;28;20532;-66
2021/11/05 05:45:54;;;;;;;5.78;2.47;;;;;;;;;;5047939;28;20113;-66
2021/11/05 05:48:20;;;;;;;4.35;2.22;;;;;;;;;;5051515;28;20424;-67
2021/11/05 05:50:46;;;;;;;3.75;2.22;;;;;;;;;;5049330;28;20544;-64
2021/11/05 05:53:12;;;;;;;6.38;1.83;;;;;;;;;;5047479;28;20104;-65
2021/11/05 05:55:39;;;;;;;5.57;2.08;;;;;;;;;;5047831;28;20029;-63
2021/11/05 05:58:05;;;;;;;3.90;2.00;;;;;;;;;;5053021;28;20457;-62
2021/11/05 06:00:32;;;;;;;8.32;2.15;;;;;;;;;;5054099;28;20037;-64
2021/11/05 06:02:58;;;;;;;3.95;2.00;;;;;;;;;;5052534;28;20036;-65
2021/11/05 06:05:24;;;;;;;4.88;2.15;;;;;;;;;;5051424;28;20330;-66
2021/11/05 06:07:50;;;;;;;7.60;2.20;;;;;;;;;;5053095;28;20488;-63
2021/11/05 06:10:16;;;;;;;4.43;2.45;;;;;;;;;;5051564;28;20052;-66
2021/11/05 06:12:42;;;;;;;9.27;4.47;;;;;;;;;;5052450;28;20060;-65
2021/11/05 06:15:08;;;;;;;10.15;5.05;;;;;;;;;;5053717;28;20025;-67
2021/11/05 06:17:35;;;;;;;11.50;5.30;;;;;;;;;;5050182;28;20058;-65
2021/11/05 06:20:01;;;;;;;10.90;5.40;;;;;;;;;;5051262;28;20457;-67
2021/11/05 06:22:27;;;;;;;10.25;5.20;;;;;;;;;;5050918;28;20036;-66
2021/11/05 06:24:53;;;;;;;8.07;4.20;;;;;;;;;;5053851;28;20021;-68
2021/11/05 06:27:19;;;;;;;8.02;2.85;;;;;;;;;;5054619;28;20091;-66
2021/11/05 06:29:45;;;;;;;7.65;3.38;;;;;;;;;;5053666;28;20033;-66
2021/11/05 06:32:11;;;;;;;7.38;3.33;;;;;;;;;;5050928;28;20035;-66
2021/11/05 06:34:37;;;;;;;7.07;3.13;;;;;;;;;;5051015;28;20135;-64
2021/11/05 06:37:03;;;;;;;7.20;2.85;;;;;;;;;;5050552;28;20029;-64
2021/11/05 06:39:30;;;;;;;7.00;3.13;;;;;;;;;;5053155;28;20485;-63
2021/11/05 06:41:57;;;;;;;11.65;3.42;;;;;;;;;;5052410;28;20040;-67
2021/11/05 06:44:23;;;;;;;6.38;3.10;;;;;;;;;;5051095;28;20025;-66
2021/11/05 06:46:49;;;;;;;7.45;3.83;;;;;;;;;;5052127;28;20028;-65
2021/11/05 06:49:15;;;;;;;16.25;8.02;;;;;;;;;;5050458;28;20036;-66
2021/11/05 06:51:41;;;;;;;9.68;4.90;;;;;;;;;;5052461;28;20044;-65
2021/11/05 06:54:07;;;;;;;10.00;5.13;;;;;;;;;;5052943;28;20055;-64
2021/11/05 06:56:33;;;;;;;10.18;5.57;;;;;;;;;;5050810;28;20107;-64
2021/11/05 06:59:00;;;;;;;9.93;4.95;;;;;;;;;;5051667;28;20461;-65
2021/11/05 07:01:26;;;;;;;10.23;5.32;;;;;;;;;;5050438;28;20029;-65
2021/11/05 07:03:52;;;;;;;9.32;3.90;;;;;;;;;;5050373;28;20472;-65
2021/11/05 07:06:18;;;;;;;6.65;3.38;;;;;;;;;;5054297;28;20465;-65
2021/11/05 07:08:44;;;;;;;11.45;3.20;;;;;;;;;;5049999;28;20029;-65
2021/11/05 07:11:10;;;;;;;7.97;3.90;;;;;;;;;;5049413;28;20040;-66
2021/11/05 07:13:36;;;;;;;5.15;2.72;;;;;;;;;;5047488;28;20043;-65
2021/11/05 07:16:03;;;;;;;6.43;2.58;;;;;;;;;;5038623;28;20417;-65
2021/11/05 07:18:31;;;;;;;7.82;4.13;;;;;;;;;;5049384;28;20108;-65
2021/11/05 07:20:58;;;;;;;7.80;4.20;;;;;;;;;;5050131;28;20024;-65
2021/11/05 07:23:24;;;;;;;11.15;4.05;;;;;;;;;;5046106;28;20573;-66
2021/11/05 07:25:50;;;;;;;8.95;4.10;;;;;;;;;;5052625;28;20028;-65
2021/11/05 07:28:17;;;;;;;6.28;3.20;;;;;;;;;;5050255;28;20061;-65
2021/11/05 07:30:43;;;;;;;5.15;2.70;;;;;;;;;;5048087;28;20082;-65
2021/11/05 07:33:09;;;;;;;5.57;3.33;;;;;;;;;;5050949;28;20079;-65
2021/11/05 07:35:35;;;;;;;7.72;3.08;;;;;;;;;;5050896;28;20107;-66
2021/11/05 07:38:02;;;;;;;5.68;3.10;;;;;;;;;;5033143;28;20040;-66
2021/11/05 07:40:28;;;;;;;4.90;2.85;;;;;;;;;;5047725;28;20021;-66
2021/11/05 07:42:54;;;;;;;4.78;2.47;;;;;;;;;;5048510;28;20029;-66
2021/11/05 07:45:21;;;;;;;6.22;3.17;;;;;;;;;;5056234;28;20029;-66
2021/11/05 07:47:48;;;;;;;8.75;3.22;;;;;;;;;;5045305;28;20138;-66
2021/11/05 07:50:15;;;;;;;6.90;2.85;;;;;;;;;;5046873;28;20392;-66
2021/11/05 07:52:41;;;;;;;4.25;2.10;;;;;;;;;;5047518;28;20025;-66
2021/11/05 07:55:07;;;;;;;6.40;2.78;;;;;;;;;;5051172;28;20029;-66
2021/11/05 07:57:34;;;;;;;5.68;3.00;;;;;;;;;;5050333;28;20109;-66
2021/11/05 08:00:00;;;;;;;5.97;3.20;;;;;;;;;;5050604;28;20146;-65
2021/11/05 08:02:26;;;;;;;4.95;3.30;;;;;;;;;;5049202;28;20033;-65
2021/11/05 08:04:52;;;;;;;5.15;3.17;;;;;;;;;;5052393;28;20071;-65
2021/11/05 08:07:21;;;;;;;5.78;3.00;;;;;;;;;;5059938;28;20431;-65
2021/11/05 08:09:47;;;;;;;5.93;3.55;;;;;;;;;;5049770;28;20098;-67
2021/11/05 08:12:13;;;;;;;6.05;3.45;;;;;;;;;;5052605;28;20056;-67
2021/11/05 08:14:39;;;;;;;5.43;3.42;;;;;;;;;;5048584;28;20025;-67
2021/11/05 08:17:06;;;;;;;7.35;4.05;;;;;;;;;;5053265;28;20028;-68
2021/11/05 08:19:32;;;;;;;6.30;3.67;;;;;;;;;;5045287;28;20028;-66
2021/11/05 08:21:58;;;;;;;4.90;2.60;;;;;;;;;;5047560;28;20039;-66
2021/11/05 08:24:27;;;;;;;5.05;3.22;;;;;;;;;;5050366;28;20021;-66
2021/11/05 08:26:53;;;;;;;4.72;2.83;;;;;;;;;;5050673;28;20518;-66
2021/11/05 08:29:19;;;;;;;5.43;2.75;;;;;;;;;;5049354;28;20029;-66
2021/11/05 08:31:45;;;;;;;7.95;3.15;;;;;;;;;;5048804;28;20047;-66
2021/11/05 08:34:11;;;;;;;5.28;3.17;;;;;;;;;;5048643;28;20088;-66
2021/11/05 08:36:36;;;;;;;8.13;3.08;;;;;;;;;;5063277;28;20039;-66
2021/11/05 08:39:03;;;;;;;6.95;2.58;;;;;;;;;;5050488;28;20412;-66
2021/11/05 08:41:29;;;;;;;6.50;2.90;;;;;;;;;;5048244;28;20029;-65
2021/11/05 08:43:56;;;;;;;5.78;2.58;;;;;;;;;;5049402;28;20483;-65
2021/11/05 08:46:23;;;;;;;6.85;2.85;;;;;;;;;;5054385;28;20095;-66
2021/11/05 08:48:51;;;;;;;2.65;1.50;;;;;;;;;;5033254;28;20020;-66
2021/11/05 08:51:17;;;;;;;1.95;1.30;;;;;;;;;;5047401;28;20048;-66
2021/11/05 08:53:43;;;;;;;1.85;1.23;;;;;;;;;;5048725;28;20033;-66
2021/11/05 08:56:09;;;;;;;1.92;0.90;;;;;;;;;;5049314;28;20024;-66
2021/11/05 08:58:35;;;;;;;4.72;1.20;;;;;;;;;;5049326;28;20057;-65
2021/11/05 09:01:01;;;;;;;2.90;1.25;;;;;;;;;;5048733;28;20037;-65
2021/11/05 09:03:27;;;;;;;1.85;1.23;;;;;;;;;;5051101;28;20040;-64
2021/11/05 09:05:53;;;;;;;3.03;1.63;;;;;;;;;;5049614;28;20033;-64
2021/11/05 09:08:19;;;;;;;3.80;1.27;;;;;;;;;;5048228;28;20163;-67
2021/11/05 09:10:45;;;;;;;4.18;1.63;;;;;;;;;;5047975;28;20120;-66
2021/11/05 09:13:12;;;;;;;3.60;1.83;;;;;;;;;;5049670;28;20818;-66
2021/11/05 09:15:38;;;;;;;3.33;1.92;;;;;;;;;;5050268;28;20021;-65
2021/11/05 09:18:07;;;;;;;3.92;1.98;;;;;;;;;;5049947;28;20021;-65
2021/11/05 09:20:33;;;;;;;3.53;1.70;;;;;;;;;;5048258;28;20477;-65
2021/11/05 09:22:59;;;;;;;3.53;1.90;;;;;;;;;;5048081;28;20103;-65
2021/11/05 09:25:26;;;;;;;2.97;1.48;;;;;;;;;;5048355;28;20136;-65
2021/11/05 09:27:52;;;;;;;3.10;1.63;;;;;;;;;;5050144;28;20021;-66
2021/11/05 09:30:19;;;;;;;3.28;1.70;;;;;;;;;;5051476;28;20127;-65
2021/11/05 09:32:46;;;;;;;4.65;1.75;;;;;;;;;;5048214;28;20516;-65
2021/11/05 09:35:12;;;;;;;3.08;1.70;;;;;;;;;;5049134;28;20416;-65
2021/11/05 09:37:39;;;;;;;3.92;1.67;;;;;;;;;;5047822;28;20017;-65
2021/11/05 09:40:06;;;;;;;2.53;1.60;;;;;;;;;;5047765;28;20025;-65
2021/11/05 09:42:32;;;;;;;3.13;1.52;;;;;;;;;;5050471;28;20111;-65
2021/11/05 09:44:59;;;;;;;2.22;1.23;;;;;;;;;;5049046;28;20104;-65
2021/11/05 09:47:26;;;;;;;1.95;1.20;;;;;;;;;;5047667;28;20062;-66
2021/11/05 09:49:52;;;;;;;1.48;1.08;;;;;;;;;;5047892;28;20044;-65
2021/11/05 09:52:18;;;;;;;4.15;1.50;;;;;;;;;;5047839;28;20033;-65
2021/11/05 09:54:47;;;;;;;2.65;1.25;;;;;;;;;;5048586;28;20507;-65
2021/11/05 09:57:13;;;;;;;3.95;1.15;;;;;;;;;;5050615;28;20024;-65
2021/11/05 09:59:39;;;;;;;2.00;1.27;;;;;;;;;;5047887;28;20087;-65
2021/11/05 10:02:05;;;;;;;3.22;1.40;;;;;;;;;;5048139;28;20070;-65
2021/11/05 10:04:32;;;;;;;2.20;1.42;;;;;;;;;;5047243;28;20439;-65
2021/11/05 10:07:05;;;;;;;2.70;1.27;;;;;;;;;;5048082;28;20030;-65
2021/11/05 10:09:39;;;;;;;2.70;1.30;;;;;;;;;;5049949;28;20033;-65
2021/11/05 10:12:11;;;;;;;2.42;1.15;;;;;;;;;;5049537;28;20074;-65
2021/11/05 10:14:37;;;;;;;1.30;1.02;;;;;;;;;;5048909;28;20037;-65
2021/11/05 10:17:05;;;;;;;4.10;0.85;;;;;;;;;;5047849;28;20024;-65
2021/11/05 10:19:51;;;;;;;2.30;0.80;;;;;;;;;;5047748;28;20033;-65
2021/11/05 10:22:36;;;;;;;3.20;1.40;;;;;;;;;;5044686;28;20029;-65
2021/11/05 10:25:17;;;;;;;4.90;1.50;;;;;;;;;;5032967;28;20068;-66
2021/11/05 10:27:44;;;;;;;3.13;1.15;;;;;;;;;;5065441;28;20059;-66
2021/11/05 10:30:10;;;;;;;3.90;0.70;;;;;;;;;;5051108;28;20029;-66
2021/11/05 10:32:40;;;;;;;1.63;1.00;;;;;;;;;;5047347;28;20163;-65
2021/11/05 10:35:21;;;;;;;0.90;0.68;;;;;;;;;;5047449;28;20041;-65
2021/11/05 10:37:47;;;;;;;0.80;0.60;;;;;;;;;;5047422;28;20133;-65
2021/11/05 10:40:16;;;;;;;0.98;0.60;;;;;;;;;;5048548;28;20032;-65
2021/11/05 10:42:45;;;;;;;1.48;0.63;;;;;;;;;;5050170;28;20025;-65
2021/11/05 10:45:15;;;;;;;2.38;0.70;;;;;;;;;;5053830;28;20024;-65
2021/11/05 10:47:58;;;;;;;1.63;0.52;;;;;;;;;;5051280;28;20226;-65
2021/11/05 10:50:27;;;;;;;1.35;0.50;;;;;;;;;;5050328;28;20048;-64
2021/11/05 10:52:59;;;;;;;0.95;0.50;;;;;;;;;;5051429;28;20032;-64
2021/11/05 10:55:25;;;;;;;0.60;0.50;;;;;;;;;;5051015;28;20025;-64
2021/11/05 10:57:54;;;;;;;1.00;0.50;;;;;;;;;;5051277;28;20461;-65
2021/11/05 11:00:25;;;;;;;0.95;0.50;;;;;;;;;;5053937;28;20025;-65
2021/11/05 11:02:51;;;;;;;1.40;0.40;;;;;;;;;;5051907;28;20029;-65
2021/11/05 11:05:32;;;;;;;0.65;0.40;;;;;;;;;;5050822;28;20048;-65
2021/11/05 11:08:02;;;;;;;3.53;0.43;;;;;;;;;;5050594;28;20487;-65
2021/11/05 11:10:32;;;;;;;1.00;0.43;;;;;;;;;;5051260;28;20060;-65
2021/11/05 11:12:59;;;;;;;0.93;0.40;;;;;;;;;;5050749;28;20021;-65
2021/11/05 11:15:30;;;;;;;0.80;0.40;;;;;;;;;;5053454;28;20033;-64
2021/11/05 11:17:57;;;;;;;0.77;0.45;;;;;;;;;;5053274;28;20040;-65
2021/11/05 11:20:33;;;;;;;0.40;0.30;;;;;;;;;;5051383;28;20501;-66
2021/11/05 11:23:00;;;;;;;0.65;0.30;;;;;;;;;;5049736;28;20025;-65
2021/11/05 11:25:26;;;;;;;0.50;0.38;;;;;;;;;;5050370;28;20013;-65
2021/11/05 11:27:53;;;;;;;0.47;0.30;;;;;;;;;;5052655;28;20199;-65
2021/11/05 11:30:19;;;;;;;2.13;0.52;;;;;;;;;;5053668;28;20357;-65
2021/11/05 11:32:47;;;;;;;1.23;0.50;;;;;;;;;;5051101;28;20464;-65
2021/11/05 11:35:13;;;;;;;0.90;0.50;;;;;;;;;;5050173;28;20063;-64
2021/11/05 11:37:41;;;;;;;0.77;0.43;;;;;;;;;;5049550;28;20024;-66
2021/11/05 11:40:07;;;;;;;0.52;0.50;;;;;;;;;;5049015;28;20384;-65
2021/11/05 11:42:33;;;;;;;1.75;0.45;;;;;;;;;;5052178;28;20029;-65
2021/11/05 11:45:00;;;;;;;2.00;0.60;;;;;;;;;;5050102;28;20020;-65
2021/11/05 11:47:26;;;;;;;0.73;0.40;;;;;;;;;;5048130;28;20634;-65
2021/11/05 11:49:52;;;;;;;1.38;0.47;;;;;;;;;;5051022;28;20112;-65
2021/11/05 11:52:18;;;;;;;0.70;0.50;;;;;;;;;;5049778;28;20080;-65
2021/11/05 11:54:48;;;;;;;3.67;0.38;;;;;;;;;;5050819;28;20037;-65
2021/11/05 11:57:19;;;;;;;0.40;0.30;;;;;;;;;;5052679;28;20036;-65
2021/11/05 11:59:46;;;;;;;1.98;0.60;;;;;;;;;;5050679;28;20538;-65
2021/11/05 12:02:31;;;;;;;3.97;0.70;;;;;;;;;;5049681;28;20446;-64
2021/11/05 12:04:57;;;;;;;1.13;0.50;;;;;;;;;;5049297;28;20025;-65
2021/11/05 12:07:23;;;;;;;0.80;0.60;;;;;;;;;;5049212;28;20456;-64
2021/11/05 12:09:49;;;;;;;2.13;0.70;;;;;;;;;;5048080;28;20071;-64
2021/11/05 12:12:21;;;;;;;1.00;0.60;;;;;;;;;;5052284;28;20496;-64
2021/11/05 12:15:02;;;;;;;0.75;0.50;;;;;;;;;;5051462;28;20029;-64
2021/11/05 12:17:51;;;;;;;3.17;0.68;;;;;;;;;;5049337;28;20122;-64
2021/11/05 12:20:33;;;;;;;0.68;0.43;;;;;;;;;;5048890;28;20033;-64
2021/11/05 12:23:27;;;;;;;0.55;0.38;;;;;;;;;;5049033;28;20108;-64
2021/11/05 12:25:59;;;;;;;1.08;0.40;;;;;;;;;;5048471;28;20037;-64
2021/11/05 12:28:28;;;;;;;0.75;0.52;;;;;;;;;;5051127;28;20037;-64
2021/11/05 12:30:55;;;;;;;0.77;0.35;;;;;;;;;;5049113;28;20033;-64
2021/11/05 12:33:32;;;;;;;1.13;0.40;;;;;;;;;;5051946;28;20084;-64
2021/11/05 12:35:59;;;;;;;0.50;0.50;;;;;;;;;;5051570;28;20365;-65
2021/11/05 12:38:25;;;;;;;0.70;0.50;;;;;;;;;;5048121;28;20029;-64
2021/11/05 12:40:59;;;;;;;0.50;0.40;;;;;;;;;;5046493;28;20385;-64
2021/11/05 12:43:25;;;;;;;2.08;0.90;;;;;;;;;;5039751;28;20632;-64
2021/11/05 12:45:55;;;;;;;1.38;0.60;;;;;;;;;;5041654;28;20038;-64
2021/11/05 12:48:39;;;;;;;2.95;0.60;;;;;;;;;;5050910;28;20468;-64
2021/11/05 12:51:05;;;;;;;4.95;0.60;;;;;;;;;;5050758;28;20507;-64
2021/11/05 12:53:32;;;;;;;0.98;0.50;;;;;;;;;;5050887;28;20472;-64
2021/11/05 12:55:58;;;;;;;0.57;0.40;;;;;;;;;;5045447;28;20051;-64
2021/11/05 12:58:28;;;;;;;0.93;0.50;;;;;;;;;;5047700;28;20025;-64
2021/11/05 13:00:55;;;;;;;2.28;0.50;;;;;;;;;;5035832;28;20021;-64
2021/11/05 13:03:21;;;;;;;1.60;0.40;;;;;;;;;;5051519;28;20376;-64
2021/11/05 13:05:54;;;;;;;1.40;0.60;;;;;;;;;;5033176;28;20068;-64
2021/11/05 13:08:22;;;;;;;2.78;0.60;;;;;;;;;;5046977;28;20028;-64
2021/11/05 13:10:49;;;;;;;1.27;0.45;;;;;;;;;;5048768;28;20037;-64
2021/11/05 13:13:15;;;;;;;2.40;0.68;;;;;;;;;;5053141;28;20469;-64
2021/11/05 13:15:43;;;;;;;0.90;0.47;;;;;;;;;;5043153;28;20041;-64
2021/11/05 13:18:09;;;;;;;1.25;0.50;;;;;;;;;;5044661;28;20021;-64
2021/11/05 13:20:37;;;;;;;0.90;0.50;;;;;;;;;;5048051;28;20484;-64
2021/11/05 13:23:03;;;;;;;2.67;0.60;;;;;;;;;;5053036;28;20024;-66
2021/11/05 13:25:30;;;;;;;1.60;0.55;;;;;;;;;;5044213;28;20027;-64
2021/11/05 13:28:15;;;;;;;8.35;2.70;;;;;;;;;;5045891;28;20412;-64
2021/11/05 13:30:49;;;;;;;2.40;1.33;;;;;;;;;;5047953;28;20041;-64
2021/11/05 13:33:17;;;;;;;7.28;3.42;;;;;;;;;;5049608;28;20044;-64
2021/11/05 13:35:45;;;;;;;4.78;1.10;;;;;;;;;;5046466;28;20469;-64
2021/11/05 13:38:11;;;;;;;;;;;;;;;;;;5035272;28;20036;-64
2021/11/05 13:40:48;;;;;;;1.33;0.80;;;;;;;;;;5047513;28;19917;-64
2021/11/05 13:43:15;;;;;;;7.50;3.10;;;;;;;;;;5035068;28;20043;-64
2021/11/05 13:45:49;;;;;;;4.93;2.10;;;;;;;;;;5047919;28;20520;-66
2021/11/05 13:48:17;;;;;;;13.70;5.78;;;;;;;;;;5050545;28;20021;-65
2021/11/05 13:50:43;;;;;;;7.32;2.00;;;;;;;;;;5047224;28;20041;-64
2021/11/05 13:53:09;;;;;;;7.05;1.95;;;;;;;;;;5052584;28;20032;-65
2021/11/05 13:55:37;;;;;;;5.07;2.20;;;;;;;;;;5048198;28;20040;-65
2021/11/05 13:58:04;;;;;;;5.97;2.85;;;;;;;;;;5047851;28;20041;-65
2021/11/05 14:00:36;;;;;;;5.97;1.80;;;;;;;;;;5047949;28;20052;-65
2021/11/05 14:03:02;;;;;;;5.68;2.20;;;;;;;;;;5060450;28;20017;-65
2021/11/05 14:05:28;;;;;;;5.63;2.45;;;;;;;;;;5050168;28;20033;-64
2021/11/05 14:08:08;;;;;;;6.97;2.50;;;;;;;;;;5047602;28;20028;-65
2021/11/05 14:10:52;;;;;;;6.50;2.80;;;;;;;;;;5046435;28;20084;-65
2021/11/05 14:13:19;;;;;;;12.73;4.22;;;;;;;;;;5053786;28;20021;-65
2021/11/05 14:15:45;;;;;;;11.52;5.50;;;;;;;;;;5048218;28;20432;-65
2021/11/05 14:18:15;;;;;;;11.10;4.95;;;;;;;;;;5051362;28;20066;-65
2021/11/05 14:20:41;;;;;;;16.30;6.80;;;;;;;;;;5050956;28;20036;-65
2021/11/05 14:23:22;;;;;;;24.60;9.90;;;;;;;;;;5055289;28;20028;-65
2021/11/05 14:25:48;;;;;;;43.42;19.23;;;;;;;;;;5051309;28;20025;-65
2021/11/05 14:28:16;;;;;;;34.63;15.15;;;;;;;;;;5049256;28;20130;-65
2021/11/05 14:30:42;;;;;;;27.05;11.18;;;;;;;;;;5045651;28;20754;-65
2021/11/05 14:33:09;;;;;;;20.85;9.15;;;;;;;;;;5048659;28;20123;-64
2021/11/05 14:35:39;;;;;;;21.88;10.73;;;;;;;;;;5049969;28;20108;-64
2021/11/05 14:38:08;;;;;;;18.60;9.00;;;;;;;;;;5049855;28;20033;-65
2021/11/05 14:40:35;;;;;;;22.73;9.65;;;;;;;;;;5045041;28;20025;-64
2021/11/05 14:43:04;;;;;;;18.02;8.35;;;;;;;;;;5055073;28;20045;-64
2021/11/05 14:45:31;;;;;;;20.67;8.45;;;;;;;;;;5052284;28;20021;-64