Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:46;;;;;;;12.38;3.33;;;;;;;;;;4937871;29;20615;-83
2022/05/29 00:04:12;;;;;;;13.50;3.38;;;;;;;;;;4938965;29;20647;-82
2022/05/29 00:06:40;;;;;;;11.35;3.65;;;;;;;;;;4938831;29;20039;-82
2022/05/29 00:09:07;;;;;;;10.93;3.25;;;10.30;99.90;;;;;;4938440;28;20094;-81
2022/05/29 00:11:33;;;;;;;11.10;3.38;;;;;;;;;;4922060;29;20089;-83
2022/05/29 00:14:00;;;;;;;13.18;3.30;;;;;;;;;;4938166;29;20059;-82
2022/05/29 00:16:29;;;;;;;15.20;4.05;;;;;;;;;;4938577;29;20062;-82
2022/05/29 00:18:55;;;;;;;15.52;3.45;;;;;;;;;;4938341;29;20086;-82
2022/05/29 00:21:22;;;;;;;14.07;3.80;;;;;;;;;;4938572;29;20043;-85
2022/05/29 00:23:49;;;;;;;11.23;2.88;;;;;;;;;;4937351;29;20051;-85
2022/05/29 00:26:17;;;;;;;19.15;3.53;;;10.10;99.90;;;;;;4984200;28;20049;-83
2022/05/29 00:28:43;;;;;;;11.98;3.22;;;;;;;;;;5036595;28;20444;-85
2022/05/29 00:31:10;;;;;;;14.90;3.38;;;;;;;;;;5036389;28;20076;-83
2022/05/29 00:33:36;;;;;;;7.30;2.97;;;;;;;;;;5036128;28;20053;-82
2022/05/29 00:36:02;;;;;;;8.40;3.72;;;;;;;;;;5036427;28;20051;-87
2022/05/29 00:38:28;;;;;;;6.32;2.55;;;;;;;;;;5019933;28;20084;-88
2022/05/29 00:40:59;;;;;;;8.20;3.08;;;;;;;;;;5036359;28;20041;-87
2022/05/29 00:43:25;;;;;;;14.55;3.38;;;;;;;;;;5036560;28;20535;-83
2022/05/29 00:46:02;;;;;;;8.57;3.60;;;10.00;99.90;;;;;;5036304;28;20089;-88
2022/05/29 00:48:29;;;;;;;11.35;2.88;;;;;;;;;;5019663;28;20047;-87
2022/05/29 00:50:58;;;;;;;7.60;2.80;;;10.20;99.90;;;;;;5036332;28;20036;-83
2022/05/29 00:53:25;;;;;;;6.32;2.70;;;;;;;;;;5020080;28;20160;-82
2022/05/29 00:55:54;;;;;;;10.65;2.53;;;;;;;;;;5036171;28;20107;-83
2022/05/29 00:58:22;;;;;;;8.52;3.78;;;;;;;;;;5019531;28;20049;-84
2022/05/29 01:00:49;;;;;;;8.35;3.38;;;;;;;;;;5035762;28;20049;-83
2022/05/29 01:03:15;;;;;;;10.77;3.30;;;;;;;;;;5020224;28;20053;-83
2022/05/29 01:05:41;;;;;;;11.90;3.47;;;;;;;;;;5034799;28;20044;-82
2022/05/29 01:08:15;;;;;;;11.50;3.35;;;;;;;;;;5035557;28;20477;-83
2022/05/29 01:10:54;;;;;;;;;;;10.20;99.90;;;;;;5036535;28;20055;-83
2022/05/29 01:13:23;;;;;;;9.85;3.42;;;;;;;;;;5068437;28;20407;-85
2022/05/29 01:15:55;;;;;;;17.83;3.72;;;;;;;;;;5053434;28;20128;-82
2022/05/29 01:18:26;;;;;;;6.32;2.45;;;;;;;;;;5053517;28;20468;-83
2022/05/29 01:21:17;;;;;;;12.90;3.78;;;10.00;99.90;;;;;;5035746;28;20083;-84
2022/05/29 01:24:01;;;;;;;15.48;3.40;;;10.20;99.90;;;;;;5020553;28;20049;-83
2022/05/29 01:26:42;;;;;;;10.00;3.10;;;;;;;;;;5019069;28;20618;-84
2022/05/29 01:29:14;;;;;;;22.42;4.78;;;;;;;;;;5018923;28;20112;-83
2022/05/29 01:31:59;;;;;;;11.60;3.55;;;10.20;99.90;;;;;;5034453;28;20041;-83
2022/05/29 01:34:41;;;;;;;13.63;4.28;;;;;;;;;;5018820;28;20092;-83
2022/05/29 01:37:21;;;;;;;11.73;3.65;;;;;;;;;;5033621;28;20041;-82
2022/05/29 01:40:09;;;;;;;12.40;3.50;;;;;;;;;;5035406;28;20408;-83
2022/05/29 01:42:48;;;;;;;9.15;3.42;;;;;;;;;;5019004;28;20052;-82
2022/05/29 01:45:17;;;;;;;9.45;3.80;;;;;;;;;;5018555;28;20044;-82
2022/05/29 01:47:51;;;;;;;9.63;3.45;;;;;;;;;;5035277;28;20041;-82
2022/05/29 01:50:20;;;;;;;14.63;3.05;;;;;;;;;;5018389;28;20044;-82
2022/05/29 01:52:53;;;;;;;8.43;3.30;;;10.30;99.90;;;;;;5034889;28;20045;-82
2022/05/29 01:55:43;;;;;;;11.10;2.95;;;10.20;99.90;;;;;;5033050;28;20052;-82
2022/05/29 01:58:12;;;;;;;14.68;3.13;;;;;;;;;;5034808;28;20049;-83
2022/05/29 02:00:39;;;;;;;10.70;2.70;;;;;;;;;;5018341;28;20439;-83
2022/05/29 02:03:16;;;;;;;10.40;2.80;;;;;;;;;;5035528;28;20044;-82
2022/05/29 02:05:44;;;;;;;11.45;2.67;;;;;;;;;;5018510;28;20045;-82
2022/05/29 02:08:18;;;;;;;11.73;2.63;;;;;;;;;;5034828;28;20057;-85
2022/05/29 02:11:06;;;;;;;9.75;2.35;;;10.30;99.90;;;;;;5018144;28;20049;-83
2022/05/29 02:13:37;;;;;;;8.32;2.72;;;10.30;99.90;;;;;;5018699;28;20049;-84
2022/05/29 02:16:18;;;;;;;8.05;2.60;;;;;;;;;;5034581;28;20397;-83
2022/05/29 02:18:47;;;;;;;9.57;2.53;;;;;;;;;;5034186;28;20044;-83
2022/05/29 02:21:17;;;;;;;21.13;2.72;;;;;;;;;;5034397;28;20044;-83
2022/05/29 02:23:46;;;;;;;9.93;2.92;;;;;;;;;;5033771;28;20053;-83
2022/05/29 02:26:14;;;;;;;7.30;2.45;;;;;;;;;;5017999;28;20047;-83
2022/05/29 02:28:43;;;;;;;4.88;2.03;;;;;;;;;;5017819;28;20060;-84
2022/05/29 02:31:22;;;;;;;3.60;1.77;;;10.20;99.90;;;;;;5034203;28;20080;-84
2022/05/29 02:33:58;;;;;;;7.93;2.47;;;10.40;99.90;;;;;;5034319;28;20135;-82
2022/05/29 02:36:44;;;;;;;8.45;2.45;;;;;;;;;;5034277;28;20135;-83
2022/05/29 02:39:30;;;;;;;4.75;2.03;;;;;;;;;;5033847;28;20049;-82
2022/05/29 02:42:16;;;;;;;4.82;2.40;;;;;;;;;;5017323;28;20110;-83
2022/05/29 02:44:46;;;;;;;11.75;3.05;;;;;;;;;;5016519;28;20048;-84
2022/05/29 02:47:22;;;;;;;14.90;2.88;;;;;;;;;;5033990;28;20489;-84
2022/05/29 02:50:10;;;;;;;12.32;3.20;;;10.20;99.90;;;;;;5034112;28;20045;-83
2022/05/29 02:52:36;;;;;;;13.20;3.40;;;;;;;;;;5033415;28;20056;-84
2022/05/29 02:55:02;;;;;;;10.52;3.30;;;;;;;;;;5034001;28;20037;-83
2022/05/29 02:57:28;;;;;;;6.15;3.00;;;;;;;;;;5034095;28;20056;-82
2022/05/29 03:00:02;;;;;;;8.48;3.35;;;;;;;;;;5017573;28;20497;-83
2022/05/29 03:02:31;;;;;;;14.68;3.45;;;;;;;;;;5017676;28;20084;-83
2022/05/29 03:05:18;;;;;;;10.18;3.40;;;;;;;;;;5017599;28;20041;-83
2022/05/29 03:07:58;;;;;;;7.30;2.78;;;;;;;;;;5016477;28;20091;-83
2022/05/29 03:10:29;;;;;;;4.95;2.58;;;10.20;99.90;;;;;;5017557;28;20045;-83
2022/05/29 03:13:01;;;;;;;7.90;2.40;;;;;;;;;;5032915;28;20045;-86
2022/05/29 03:15:46;;;;;;;13.70;3.35;;;;;;;;;;5017166;28;20569;-83
2022/05/29 03:18:16;;;;;;;6.75;3.47;;;;;;;;;;5016895;28;20138;-82
2022/05/29 03:20:57;;;;;;;11.38;3.25;;;;;;;;;;5017349;28;20041;-84
2022/05/29 03:23:46;;;;;;;5.32;2.88;;;10.10;99.90;;;;;;5016048;28;20071;-83
2022/05/29 03:26:16;;;;;;;9.85;2.60;;;;;;;;;;4997501;28;20046;-82
2022/05/29 03:28:52;;;;;;;6.97;2.67;;;;;;;;;;5030350;28;20049;-83
2022/05/29 03:31:24;;;;;;;8.70;2.60;;;10.00;99.90;;;;;;5029910;28;20093;-82
2022/05/29 03:33:51;;;;;;;6.10;2.40;;;;;;;;;;5025278;28;20053;-82
2022/05/29 03:36:17;;;;;;;8.10;2.42;;;;;;;;;;5033808;28;20045;-83
2022/05/29 03:38:46;;;;;;;12.55;3.03;;;;;;;;;;5018356;28;20045;-87
2022/05/29 03:41:23;;;;;;;5.88;2.92;;;;;;;;;;5017931;28;20040;-83
2022/05/29 03:43:49;;;;;;;8.05;2.05;;;;;;;;;;5017363;28;20045;-84
2022/05/29 03:46:15;;;;;;;9.30;2.70;;;;;;;;;;5034199;28;20056;-85
2022/05/29 03:48:41;;;;;;;7.65;2.60;;;;;;;;;;5017409;28;20037;-87
2022/05/29 03:51:08;;;;;;;6.50;2.03;;;;;;;;;;5034209;28;20090;-87
2022/05/29 03:53:34;;;;;;;12.80;3.15;;;;;;;;;;5033692;28;20041;-83
2022/05/29 03:56:00;;;;;;;7.32;2.40;;;;;;;;;;5033615;28;20091;-84
2022/05/29 03:58:26;;;;;;;4.90;2.15;;;;;;;;;;5016996;28;20084;-89
2022/05/29 04:00:53;;;;;;;11.10;3.13;;;;;;;;;;5034327;28;20194;-85
2022/05/29 04:03:19;;;;;;;12.70;2.85;;;;;;;;;;5034417;28;20037;-85
2022/05/29 04:05:46;;;;;;;9.82;2.90;;;;;;;;;;5044332;28;20063;-88
2022/05/29 04:13:42;;;;;;;4.90;2.30;;;;;;;;;;5053732;28;20044;-87
2022/05/29 04:16:09;;;;;;;9.55;2.72;;;;;;;;;;5026495;28;20049;-88
2022/05/29 04:18:37;;;;;;;4.88;2.15;;;;;;;;;;5034522;28;20056;-85
2022/05/29 04:21:03;;;;;;;7.95;2.50;;;;;;;;;;5019985;28;20386;-86
2022/05/29 04:23:29;;;;;;;8.55;2.85;;;;;;;;;;5037376;28;20048;-88
2022/05/29 04:25:55;;;;;;;13.32;3.58;;;;;;;;;;5020306;28;20045;-85
2022/05/29 04:28:22;;;;;;;9.82;3.85;;;;;;;;;;5019145;28;20141;-82
2022/05/29 04:30:49;;;;;;;9.65;3.03;;;;;;;;;;5035629;28;20255;-82
2022/05/29 04:33:15;;;;;;;14.07;2.60;;;;;;;;;;5036659;28;20061;-82
2022/05/29 04:35:49;;;;;;;8.05;2.58;;;;;;;;;;5054329;28;20059;-82
2022/05/29 04:38:15;;;;;;;8.60;2.95;;;;;;;;;;5036389;28;20115;-82
2022/05/29 04:40:42;;;;;;;12.52;3.80;;;;;;;;;;5036435;28;20037;-83
2022/05/29 04:43:09;;;;;;;6.03;2.58;;;;;;;;;;5020134;28;20136;-82
2022/05/29 04:45:37;;;;;;;9.48;2.97;;;;;;;;;;5020184;28;20135;-83
2022/05/29 04:48:03;;;;;;;9.10;3.10;;;;;;;;;;5035118;28;20037;-82
2022/05/29 04:50:29;;;;;;;13.60;2.88;;;;;;;;;;5035027;28;20102;-83
2022/05/29 04:52:55;;;;;;;11.40;3.40;;;;;;;;;;5036245;28;20433;-83
2022/05/29 04:55:21;;;;;;;6.40;3.25;;;;;;;;;;5019929;28;20573;-83
2022/05/29 04:57:47;;;;;;;11.82;2.55;;;;;;;;;;5019292;28;20045;-82
2022/05/29 05:00:14;;;;;;;12.07;2.75;;;;;;;;;;5036940;28;20179;-82
2022/05/29 05:02:40;;;;;;;5.53;1.90;;;;;;;;;;5019493;28;20045;-82
2022/05/29 05:05:06;;;;;;;10.93;3.05;;;;;;;;;;5035868;28;20037;-82
2022/05/29 05:07:32;;;;;;;17.88;2.45;;;;;;;;;;5038037;28;20040;-83
2022/05/29 05:09:58;;;;;;;11.93;2.58;;;;;;;;;;5034905;28;20051;-84
2022/05/29 05:12:24;;;;;;;20.45;2.75;;;;;;;;;;5035745;28;20049;-83
2022/05/29 05:14:50;;;;;;;9.10;2.55;;;;;;;;;;5019397;28;20566;-83
2022/05/29 05:17:17;;;;;;;10.05;2.88;;;;;;;;;;5019361;28;20049;-84
2022/05/29 05:19:43;;;;;;;18.65;3.22;;;;;;;;;;5019803;28;20127;-86
2022/05/29 05:22:09;;;;;;;12.88;2.63;;;;;;;;;;5033991;28;20055;-85
2022/05/29 05:24:37;;;;;;;10.77;2.65;;;;;;;;;;5019041;28;20045;-86
2022/05/29 05:27:04;;;;;;;13.00;2.50;;;10.20;99.90;;;;;;5035469;28;20044;-83
2022/05/29 05:29:30;;;;;;;8.23;2.58;;;;;;;;;;5035054;28;20496;-83
2022/05/29 05:31:56;;;;;;;9.57;2.42;;;;;;;;;;5018413;28;20107;-83
2022/05/29 05:34:22;;;;;;;6.10;2.63;;;;;;;;;;5018620;28;20053;-83
2022/05/29 05:36:48;;;;;;;9.23;2.80;;;;;;;;;;5018423;28;20060;-84
2022/05/29 05:39:15;;;;;;;17.08;3.20;;;;;;;;;;5035298;28;20048;-84
2022/05/29 05:41:41;;;;;;;14.38;3.00;;;;;;;;;;5034424;28;20090;-85
2022/05/29 05:44:07;;;;;;;7.28;2.83;;;;;;;;;;5035117;28;20048;-85
2022/05/29 05:46:33;;;;;;;14.85;2.80;;;;;;;;;;5018870;28;20567;-86
2022/05/29 05:48:59;;;;;;;14.60;2.90;;;;;;;;;;5018664;28;20044;-83
2022/05/29 05:51:25;;;;;;;12.98;3.17;;;;;;;;;;5018564;28;20044;-83
2022/05/29 05:53:51;;;;;;;14.48;3.40;;;;;;;;;;5018635;28;20459;-83
2022/05/29 05:56:18;;;;;;;14.77;3.13;;;;;;;;;;5025678;28;20397;-83
2022/05/29 05:58:44;;;;;;;12.35;3.58;;;;;;;;;;5052972;28;20099;-83
2022/05/29 06:01:11;;;;;;;13.60;4.65;;;;;;;;;;5034895;28;20044;-82
2022/05/29 06:03:38;;;;;;;13.00;3.83;;;;;;;;;;5034784;28;20053;-83
2022/05/29 06:06:04;;;;;;;15.23;3.63;;;;;;;;;;5017969;28;20040;-83
2022/05/29 06:08:31;;;;;;;8.73;2.78;;;;;;;;;;5034680;28;20143;-83
2022/05/29 06:10:57;;;;;;;16.73;3.85;;;;;;;;;;5018300;28;20037;-82
2022/05/29 06:13:23;;;;;;;10.57;2.95;;;;;;;;;;5034827;28;20053;-84
2022/05/29 06:15:49;;;;;;;11.77;3.35;;;;;;;;;;5034560;28;20052;-83
2022/05/29 06:18:16;;;;;;;12.73;3.35;;;;;;;;;;5034376;28;20048;-84
2022/05/29 06:20:42;;;;;;;9.85;3.50;;;;;;;;;;5016128;28;20044;-84
2022/05/29 06:23:08;;;;;;;12.65;2.75;;;;;;;;;;5033602;28;20480;-84
2022/05/29 06:25:34;;;;;;;9.23;3.00;;;;;;;;;;5017821;28;20098;-83
2022/05/29 06:28:01;;;;;;;15.50;4.55;;;;;;;;;;5017880;28;20114;-83
2022/05/29 06:30:28;;;;;;;10.60;3.33;;;;;;;;;;5034496;28;20061;-83
2022/05/29 06:32:55;;;;;;;8.18;2.25;;;;;;;;;;5035121;28;20493;-84
2022/05/29 06:35:21;;;;;;;9.55;2.63;;;;;;;;;;5018044;28;20477;-83
2022/05/29 06:37:47;;;;;;;14.23;2.40;;;;;;;;;;5017418;28;20132;-83
2022/05/29 06:40:14;;;;;;;13.15;2.70;;;;;;;;;;5034073;28;20045;-84
2022/05/29 06:42:40;;;;;;;6.65;2.90;;;;;;;;;;5033500;28;20504;-83
2022/05/29 06:45:07;;;;;;;10.98;2.05;;;;;;;;;;5017364;28;20045;-83
2022/05/29 06:47:33;;;;;;;8.90;2.75;;;;;;;;;;5032699;28;20051;-83
2022/05/29 06:49:59;;;;;;;11.75;2.03;;;;;;;;;;5017469;28;20132;-83
2022/05/29 06:52:32;;;;;;;8.60;2.63;;;;;;;;;;5017559;28;20053;-83
2022/05/29 06:54:59;;;;;;;3.33;2.15;;;;;;;;;;5033272;28;20056;-84
2022/05/29 06:57:37;;;;;;;15.63;3.22;;;;;;;;;;5033930;28;20139;-83
2022/05/29 07:08:26;;;;;;;15.98;2.47;;;;;;;;;;5023378;28;20056;-86
2022/05/29 07:10:52;;;;;;;6.13;2.03;;;;;;;;;;5017574;28;20507;-86
2022/05/29 07:13:18;;;;;;;12.90;3.00;;;;;;;;;;5017130;28;20436;-86
2022/05/29 07:15:44;;;;;;;9.15;2.50;;;;;;;;;;5050033;28;20103;-85
2022/05/29 07:18:10;;;;;;;15.95;2.83;;;;;;;;;;5049868;28;20132;-85
2022/05/29 07:20:36;;;;;;;9.85;2.63;;;;;;;;;;5049900;28;20468;-85
2022/05/29 07:23:02;;;;;;;11.20;2.60;;;;;;;;;;5015608;28;20041;-84
2022/05/29 07:25:28;;;;;;;6.07;2.05;;;;;;;;;;5029989;28;20076;-85
2022/05/29 07:27:54;;;;;;;8.30;1.95;;;;;;;;;;4997498;28;20045;-84
2022/05/29 07:30:21;;;;;;;7.45;1.50;;;;;;;;;;5024923;28;20140;-86
2022/05/29 07:32:47;;;;;;;5.82;1.85;;;;;;;;;;5017237;28;20048;-85
2022/05/29 07:35:16;;;;;;;8.40;2.72;;;;;;;;;;5016266;28;20040;-84
2022/05/29 07:37:42;;;;;;;6.55;1.63;;;;;;;;;;5014037;28;20049;-88
2022/05/29 07:40:09;;;;;;;9.45;1.95;;;;;;;;;;5033493;28;20553;-86
2022/05/29 07:45:30;;;;;;;6.03;1.95;;;;;;;;;;4942416;28;20050;-86
2022/05/29 07:47:56;;;;;;;5.60;1.95;;;;;;;;;;4938052;28;20078;-87
2022/05/29 07:50:23;;;;;;;4.95;2.28;;;;;;;;;;4941151;29;20052;-86
2022/05/29 07:52:54;;;;;;;11.90;2.50;;;;;;;;;;4951183;28;20428;-86
2022/05/29 07:55:20;;;;;;;6.18;1.38;;;;;;;;;;4959418;28;20071;-86
2022/05/29 07:57:46;;;;;;;22.20;2.45;;;;;;;;;;4957980;28;20059;-86
2022/05/29 08:00:13;;;;;;;8.38;2.47;;;;;;;;;;4958778;28;20043;-88
2022/05/29 08:02:39;;;;;;;12.20;1.98;;;;;;;;;;4956468;28;20067;-85
2022/05/29 08:05:06;;;;;;;2.92;1.58;;;;;;;;;;4958039;28;20051;-87
2022/05/29 08:07:32;;;;;;;7.90;1.88;;;;;;;;;;4952337;29;20055;-85
2022/05/29 08:09:58;;;;;;;8.20;2.13;;;;;;;;;;4974583;28;20488;-84
2022/05/29 08:12:25;;;;;;;17.38;2.00;;;;;;;;;;4956270;28;20051;-84
2022/05/29 08:14:51;;;;;;;7.25;2.55;;;;;;;;;;4941944;28;20046;-84
2022/05/29 08:17:17;;;;;;;7.68;1.85;;;;;;;;;;4942062;28;20102;-86
2022/05/29 08:19:43;;;;;;;11.85;2.15;;;;;;;;;;4941829;28;20043;-87
2022/05/29 08:22:09;;;;;;;8.70;1.80;;;;;;;;;;5023340;28;20094;-84
2022/05/29 08:30:37;;;;;;;10.40;2.38;;;;;;;;;;5032598;28;20053;-84
2022/05/29 08:33:05;;;;;;;7.20;1.73;;;10.30;99.90;;;;;;5033648;28;20052;-86
2022/05/29 08:35:32;;;;;;;12.35;2.13;;;;;;;;;;5019686;28;20099;-87
2022/05/29 08:37:59;;;;;;;8.23;2.10;;;;;;;;;;5029965;28;20049;-87
2022/05/29 08:40:25;;;;;;;4.70;1.92;;;;;;;;;;5052859;28;20452;-85
2022/05/29 08:42:51;;;;;;;5.35;1.75;;;;;;;;;;5035814;28;20049;-84
2022/05/29 08:45:18;;;;;;;6.85;2.42;;;;;;;;;;5036317;28;20516;-83
2022/05/29 08:47:48;;;;;;;8.00;1.75;;;;;;;;;;5019954;28;20440;-84
2022/05/29 08:50:17;;;;;;;7.97;1.73;;;;;;;;;;5000054;28;20137;-83
2022/05/29 08:52:43;;;;;;;7.13;1.73;;;;;;;;;;5016598;28;20041;-84
2022/05/29 08:55:12;;;;;;;5.90;1.42;;;;;;;;;;5025401;28;20063;-84
2022/05/29 08:58:16;;;;;;;6.07;1.65;;;10.40;99.90;;;;;;5034705;28;20063;-84
2022/05/29 09:00:50;;;;;;;9.07;1.92;;;;;;;;;;5045216;28;20048;-84
2022/05/29 09:03:16;;;;;;;5.70;1.80;;;;;;;;;;5019211;28;20135;-85
2022/05/29 09:05:53;;;;;;;12.38;2.53;;;;;;;;;;5029333;28;20090;-85
2022/05/29 09:08:40;;;;;;;6.00;2.13;;;;;;;;;;5039421;28;20080;-83
2022/05/29 09:11:10;;;;;;;10.23;1.60;;;;;;;;;;5045860;28;20083;-85
2022/05/29 09:13:38;;;;;;;7.68;1.85;;;;;;;;;;5019450;28;20481;-85
2022/05/29 09:16:09;;;;;;;3.75;1.75;;;;;;;;;;5020246;28;20037;-84
2022/05/29 09:18:39;;;;;;;7.82;1.90;;;;;;;;;;5036019;28;20524;-85
2022/05/29 09:21:05;;;;;;;3.45;2.30;;;;;;;;;;5034973;28;20504;-85
2022/05/29 09:23:32;;;;;;;9.70;2.25;;;;;;;;;;5035327;28;20124;-84
2022/05/29 09:25:59;;;;;;;8.63;2.03;;;;;;;;;;5019121;28;20095;-85
2022/05/29 09:28:28;;;;;;;6.93;1.98;;;;;;;;;;5016887;28;20057;-88
2022/05/29 09:31:02;;;;;;;11.27;1.98;;;;;;;;;;5018029;28;20088;-84
2022/05/29 09:33:29;;;;;;;5.45;1.73;;;;;;;;;;5020004;28;20056;-85
2022/05/29 09:36:04;;;;;;;5.05;2.10;;;;;;;;;;5036204;28;20060;-85
2022/05/29 09:38:34;;;;;;;4.70;1.58;;;;;;;;;;5019598;28;20045;-86
2022/05/29 09:41:22;;;;;;;4.50;1.55;;;;;;;;;;5019620;28;20090;-86
2022/05/29 09:44:11;;;;;;;5.43;1.65;;;;;;;;;;5019786;28;20099;-86
2022/05/29 09:46:41;;;;;;;10.63;2.30;;;;;;;;;;4940461;28;20143;-87
2022/05/29 09:52:20;;;;;;;6.28;1.67;;;;;;;;;;4957196;28;20057;-86
2022/05/29 09:55:04;;;;;;;9.30;1.95;;;;;;;;;;4971891;28;20054;-86
2022/05/29 09:57:44;;;;;;;10.70;2.58;;;;;;;;;;4940810;28;20102;-86
2022/05/29 10:00:15;;;;;;;5.88;2.05;;;;;;;;;;4940764;28;20058;-87
2022/05/29 10:02:45;;;;;;;4.47;1.50;;;;;;;;;;4956564;28;20049;-85
2022/05/29 10:05:40;;;;;;;9.38;2.00;;;;;;;;;;4968328;28;20133;-86
2022/05/29 10:08:25;;;;;;;6.85;1.85;;;;;;;;;;4883627;29;20147;-86
2022/05/29 10:10:51;;;;;;;5.63;1.65;;;;;;;;;;4884076;29;20088;-86
2022/05/29 10:13:34;;;;;;;6.57;1.98;;;;;;;;;;4899363;29;20159;-86
2022/05/29 10:16:00;;;;;;;3.15;1.45;;;;;;;;;;4882972;29;20429;-86
2022/05/29 10:18:29;;;;;;;9.63;1.77;;;;;;;;;;4899258;29;20056;-86
2022/05/29 10:21:15;;;;;;;7.53;2.25;;;11.20;99.90;;;;;;4900843;29;20048;-87
2022/05/29 10:23:43;;;;;;;6.43;1.25;;;;;;;;;;4920973;28;20150;-87
2022/05/29 10:26:16;;;;;;;5.10;1.48;;;11.40;99.90;;;;;;4971888;28;20061;-84
2022/05/29 10:28:42;;;;;;;2.60;1.10;;;;;;;;;;4955959;28;20057;-86
2022/05/29 10:31:10;;;;;;;5.72;1.33;;;;;;;;;;4939729;28;20499;-86
2022/05/29 10:33:37;;;;;;;5.82;1.98;;;;;;;;;;4971303;28;20538;-85
2022/05/29 10:36:14;;;;;;;6.05;2.20;;;;;;;;;;4956160;28;20446;-85
2022/05/29 10:38:40;;;;;;;6.15;1.65;;;;;;;;;;4940012;28;20054;-85
2022/05/29 10:41:07;;;;;;;4.10;1.48;;;;;;;;;;4939858;28;20410;-85
2022/05/29 10:43:54;;;;;;;13.65;1.88;;;;;;;;;;4949492;28;20140;-85
2022/05/29 10:46:25;;;;;;;6.50;2.25;;;;;;;;;;5015397;28;20060;-85
2022/05/29 10:49:03;;;;;;;9.30;1.80;;;;;;;;;;5015116;28;20547;-85
2022/05/29 10:51:29;;;;;;;18.35;2.20;;;;;;;;;;5031357;28;20474;-85
2022/05/29 10:54:01;;;;;;;7.90;2.22;;;;;;;;;;5014864;28;20046;-87
2022/05/29 10:56:38;;;;;;;10.88;2.15;;;;;;;;;;5018161;28;20511;-85
2022/05/29 10:59:09;;;;;;;6.18;1.60;;;;;;;;;;5006245;28;20493;-85
2022/05/29 11:04:40;;;;;;;10.32;1.77;;;;;;;;;;5034072;28;20536;-85
2022/05/29 11:07:09;;;;;;;6.47;1.60;;;;;;;;;;5055580;28;20123;-85
2022/05/29 11:09:48;;;;;;;5.85;1.90;;;;;;;;;;5022329;28;20054;-86
2022/05/29 11:12:14;;;;;;;4.28;2.03;;;;;;;;;;5033570;28;20037;-85
2022/05/29 11:14:46;;;;;;;8.30;1.73;;;;;;;;;;5050816;28;20044;-86
2022/05/29 11:17:18;;;;;;;14.02;2.08;;;;;;;;;;5055086;28;20421;-86
2022/05/29 11:20:03;;;;;;;5.22;1.90;;;;;;;;;;5017743;28;20414;-86
2022/05/29 11:22:32;;;;;;;5.30;1.23;;;;;;;;;;5051346;28;20076;-86
2022/05/29 11:25:06;;;;;;;8.15;2.08;;;;;;;;;;5034916;28;20374;-86
2022/05/29 11:28:06;;;;;;;14.15;2.45;;;12.10;99.90;;;;;;5033781;28;20451;-86
2022/05/29 11:30:36;;;;;;;5.18;2.33;;;;;;;;;;5002830;28;20056;-86
2022/05/29 11:33:20;;;;;;;5.95;1.63;;;;;;;;;;5035805;28;20107;-86
2022/05/29 11:35:53;;;;;;;10.70;1.88;;;;;;;;;;5018646;28;20128;-85
2022/05/29 11:38:19;;;;;;;4.28;2.25;;;;;;;;;;5043903;28;20559;-86
2022/05/29 11:40:58;;;;;;;13.98;2.00;;;;;;;;;;5022355;28;20111;-86
2022/05/29 11:43:24;;;;;;;10.68;2.38;;;;;;;;;;5022118;28;20045;-86
2022/05/29 11:52:31;;;;;;;6.82;1.90;;;12.20;99.90;;;;;;5037903;28;20056;-85
2022/05/29 11:55:08;;;;;;;10.50;2.20;;;12.10;99.90;;;;;;4939934;29;20063;-86
2022/05/29 11:57:34;;;;;;;6.93;1.67;;;;;;;;;;4939751;29;20495;-86
2022/05/29 12:00:09;;;;;;;6.57;1.23;;;;;;;;;;4949594;28;20055;-86
2022/05/29 12:02:35;;;;;;;11.07;1.90;;;;;;;;;;4963924;28;20058;-86
2022/05/29 12:05:25;;;;;;;2.35;1.50;;;12.30;99.90;;;;;;4934563;28;20055;-86
2022/05/29 12:08:10;;;;;;;5.00;1.80;;;;;;;;;;4944541;28;20050;-86
2022/05/29 12:10:51;;;;;;;7.75;1.88;;;;;;;;;;4942472;28;20428;-86
2022/05/29 12:13:23;;;;;;;2.55;1.60;;;;;;;;;;4961203;28;20061;-86
2022/05/29 12:15:53;;;;;;;4.75;1.50;;;;;;;;;;4952624;28;20114;-85
2022/05/29 12:18:20;;;;;;;6.65;2.03;;;;;;;;;;4945263;28;20059;-86
2022/05/29 12:20:54;;;;;;;6.35;1.70;;;;;;;;;;4961159;28;20113;-86
2022/05/29 12:23:28;;;;;;;3.60;1.33;;;;;;;;;;4977713;28;20047;-85
2022/05/29 12:26:08;;;;;;;8.15;1.92;;;;;;;;;;4945868;28;20503;-85
2022/05/29 12:28:37;;;;;;;5.70;1.50;;;;;;;;;;4968591;28;20094;-85
2022/05/29 12:31:06;;;;;;;7.65;1.55;;;;;;;;;;4989363;28;20064;-85
2022/05/29 12:33:32;;;;;;;5.00;1.77;;;;;;;;;;5049661;28;20342;-86
2022/05/29 12:35:58;;;;;;;3.38;1.23;;;;;;;;;;5030173;28;20057;-85
2022/05/29 12:38:40;;;;;;;7.82;2.03;;;;;;;;;;5014850;28;20059;-85
2022/05/29 12:41:13;;;;;;;7.78;1.42;;;;;;;;;;5013595;28;20050;-85
2022/05/29 12:43:46;;;;;;;2.95;1.65;;;;;;;;;;5028871;28;20126;-84
2022/05/29 12:46:15;;;;;;;5.38;2.10;;;;;;;;;;5023725;28;21020;-85
2022/05/29 12:49:09;;;;;;;4.43;1.38;;;;;;;;;;5011713;28;20044;-85
2022/05/29 12:51:35;;;;;;;;;;;;;;;;;;5049667;28;20045;-86
2022/05/29 12:54:07;;;;;;;7.15;1.30;;;;;;;;;;5045505;28;20062;-85
2022/05/29 12:57:03;;;;;;;8.80;1.52;;;12.50;99.90;;;;;;5012177;28;20046;-85
2022/05/29 12:59:48;;;;;;;4.72;1.40;;;;;;;;;;5031541;28;20056;-85
2022/05/29 13:02:33;;;;;;;6.15;1.70;;;;;;;;;;5029280;28;20045;-85
2022/05/29 13:05:09;;;;;;;13.60;1.77;;;;;;;;;;5028558;28;20072;-86
2022/05/29 13:07:35;;;;;;;9.70;1.83;;;;;;;;;;5014010;28;20049;-88
2022/05/29 13:10:01;;;;;;;8.38;2.53;;;;;;;;;;5031100;28;20119;-85
2022/05/29 13:12:36;;;;;;;6.50;1.88;;;;;;;;;;5035101;28;20465;-85
2022/05/29 13:15:05;;;;;;;14.85;2.28;;;;;;;;;;5015541;28;20067;-87
2022/05/29 13:17:33;;;;;;;4.45;1.50;;;;;;;;;;5016074;28;20106;-87
2022/05/29 13:20:08;;;;;;;5.85;1.92;;;;;;;;;;5030703;28;20077;-86
2022/05/29 13:22:48;;;;;;;8.95;2.15;;;;;;;;;;5030067;28;20171;-86
2022/05/29 13:25:15;;;;;;;7.50;1.70;;;;;;;;;;5010984;28;21029;-85
2022/05/29 13:27:42;;;;;;;10.45;2.13;;;;;;;;;;5046870;28;20052;-88
2022/05/29 13:30:09;;;;;;;3.55;1.63;;;;;;;;;;5047123;28;20068;-84
2022/05/29 13:32:36;;;;;;;2.63;1.70;;;;;;;;;;5007600;28;20065;-85
2022/05/29 13:35:03;;;;;;;5.40;1.58;;;;;;;;;;5012921;28;20532;-86
2022/05/29 13:37:32;;;;;;;3.60;1.13;;;;;;;;;;5027353;28;20052;-86
2022/05/29 13:40:00;;;;;;;4.65;2.15;;;;;;;;;;5008817;28;20071;-86
2022/05/29 13:42:52;;;;;;;7.07;1.67;;;;;;;;;;5010867;28;20068;-87
2022/05/29 13:45:25;;;;;;;2.63;1.33;;;;;;;;;;5008958;28;20065;-86
2022/05/29 13:48:12;;;;;;;2.75;1.20;;;;;;;;;;5037028;28;20056;-85
2022/05/29 13:50:42;;;;;;;5.40;1.65;;;;;;;;;;5009919;28;20053;-85
2022/05/29 13:53:13;;;;;;;6.80;2.13;;;;;;;;;;5013180;28;20409;-86
2022/05/29 13:55:40;;;;;;;5.40;1.70;;;;;;;;;;5048513;28;20083;-85
2022/05/29 14:06:27;;;;;;;7.35;1.63;;;;;;;;;;5028322;28;20414;-89
2022/05/29 14:08:56;;;;;;;8.90;2.17;;;;;;;;;;5009641;28;20037;-87
2022/05/29 14:11:41;;;;;;;7.55;2.03;;;;;;;;;;5028420;28;20137;-85
2022/05/29 14:14:29;;;;;;;9.30;2.03;;;;;;;;;;5008430;28;20080;-87
2022/05/29 14:16:59;;;;;;;10.77;1.88;;;;;;;;;;5007420;28;20487;-86
2022/05/29 14:19:47;;;;;;;13.48;2.00;;;;;;;;;;5010071;28;20069;-87
2022/05/29 14:22:13;;;;;;;7.55;2.78;;;;;;;;;;5021459;28;20175;-85
2022/05/29 14:24:42;;;;;;;8.82;2.05;;;;;;;;;;5011433;28;20045;-86
2022/05/29 14:27:12;;;;;;;9.63;2.38;;;;;;;;;;5014401;28;20061;-87
2022/05/29 14:29:41;;;;;;;8.30;2.33;;;;;;;;;;5043021;28;20052;-87
2022/05/29 14:32:07;;;;;;;7.10;2.38;;;;;;;;;;5025463;28;20064;-87
2022/05/29 14:34:39;;;;;;;8.30;2.60;;;;;;;;;;5027786;28;20065;-89
2022/05/29 14:37:27;;;;;;;10.43;1.80;;;;;;;;;;5011534;28;20627;-87
2022/05/29 14:40:33;;;;;;;8.20;2.10;;;;;;;;;;5009908;28;20056;-86
2022/05/29 14:43:03;;;;;;;11.63;2.25;;;;;;;;;;4928639;28;20430;-88
2022/05/29 14:45:29;;;;;;;11.85;2.55;;;;;;;;;;4947642;28;20054;-89
2022/05/29 14:48:14;;;;;;;8.70;1.88;;;;;;;;;;4965927;28;20117;-89
2022/05/29 14:50:43;;;;;;;7.80;2.38;;;;;;;;;;4934341;28;20061;-88
2022/05/29 14:53:12;;;;;;;11.93;2.58;;;;;;;;;;4934191;28;20080;-88
2022/05/29 14:55:48;;;;;;;10.45;2.97;;;;;;;;;;4932943;28;20043;-89
2022/05/29 14:58:34;;;;;;;14.63;3.28;;;;;;;;;;4964392;28;20057;-86
2022/05/29 15:01:20;;;;;;;8.70;2.17;;;;;;;;;;4946858;28;20054;-86
2022/05/29 15:03:48;;;;;;;2.85;1.63;;;;;;;;;;4956102;28;20062;-88
2022/05/29 15:06:18;;;;;;;9.73;2.15;;;;;;;;;;4949478;28;20039;-89
2022/05/29 15:11:40;;;;;;;14.57;2.40;;;;;;;;;;4948632;28;20050;-88
2022/05/29 15:14:10;;;;;;;10.73;2.58;;;;;;;;;;5010403;28;20060;-90
2022/05/29 15:16:36;;;;;;;8.73;2.67;;;;;;;;;;5008141;28;20057;-90
2022/05/29 15:24:08;;;;;;;4.10;1.77;;;;;;;;;;5019785;28;20137;-90
2022/05/29 15:25:16;;;;;;;5.90;2.10;;;;;;;;;;5044760;28;20048;-90
2022/05/29 15:27:43;;;;;;;14.40;2.65;;;;;;;;;;5010110;28;20067;-88
2022/05/29 15:30:13;;;;;;;14.43;2.80;;;;;;;;;;5009873;28;20041;-89
2022/05/29 15:32:42;;;;;;;11.52;2.38;;;;;;;;;;5015248;28;20049;-90
2022/05/29 15:35:27;;;;;;;8.40;1.90;;;;;;;;;;5027293;28;20049;-91
2022/05/29 15:38:01;;;;;;;11.48;2.42;;;;;;;;;;5028292;28;20137;-89
2022/05/29 15:40:53;;;;;;;6.28;2.13;;;;;;;;;;5027587;28;20053;-89
2022/05/29 15:43:19;;;;;;;9.20;2.17;;;;;;;;;;5025147;28;20140;-86