Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:35;;;;;;;10.60;2.15;;;17.20;99.90;;;;;;5074177;28;20032;-54
2022/09/15 00:04:01;;;;;;;3.85;2.10;;;17.30;99.90;;;;;;5074088;28;20029;-51
2022/09/15 00:06:27;;;;;;;6.78;2.08;;;17.30;99.90;;;;;;5073932;28;20048;-53
2022/09/15 00:08:53;;;;;;;2.60;1.65;;;17.40;99.90;;;;;;5073897;28;20091;-53
2022/09/15 00:11:29;;;;;;;6.70;1.90;;;17.40;99.90;;;;;;5073940;28;20039;-53
2022/09/15 00:13:57;;;;;;;2.78;1.92;;;17.30;99.90;;;;;;5073952;28;20427;-53
2022/09/15 00:16:25;;;;;;;3.08;2.03;;;17.20;99.90;;;;;;5073872;28;20404;-50
2022/09/15 00:18:50;;;;;;;4.78;2.67;;;17.20;99.90;;;;;;5073770;28;20052;-53
2022/09/15 00:21:25;;;;;;;3.72;2.00;;;17.10;99.90;;;;;;5073861;28;20048;-53
2022/09/15 00:23:51;;;;;;;5.40;2.35;;;17.10;99.90;;;;;;5106057;28;20039;-51
2022/09/15 00:26:20;;;;;;;6.65;2.47;;;17.00;99.90;;;;;;5073754;28;20028;-51
2022/09/15 00:28:46;;;;;;;3.80;1.83;;;17.10;99.90;;;;;;5073563;28;20034;-53
2022/09/15 00:31:15;;;;;;;3.30;2.30;;;17.00;99.90;;;;;;5073641;28;20036;-51
2022/09/15 00:33:41;;;;;;;7.28;2.47;;;17.00;99.90;;;;;;5073456;28;20021;-53
2022/09/15 00:36:10;;;;;;;3.15;2.00;;;16.90;99.90;;;;;;5073552;28;20154;-52
2022/09/15 00:38:36;;;;;;;3.67;2.53;;;16.90;99.90;;;;;;5073208;28;20025;-54
2022/09/15 00:41:04;;;;;;;7.32;2.38;;;16.80;99.90;;;;;;5073521;28;20032;-51
2022/09/15 00:43:51;;;;;;;8.98;2.67;;;16.80;99.90;;;;;;5073219;28;20033;-52
2022/09/15 00:46:21;;;;;;;8.23;2.33;;;16.80;99.90;;;;;;5073380;28;20036;-53
2022/09/15 00:48:58;;;;;;;7.88;2.38;;;16.70;99.90;;;;;;5073158;28;20028;-52
2022/09/15 00:51:49;;;;;;;4.68;2.35;;;16.70;99.90;;;;;;5073144;28;20028;-51
2022/09/15 00:54:30;;;;;;;4.65;2.20;;;16.70;99.90;;;;;;5051389;28;20036;-50
2022/09/15 00:56:59;;;;;;;5.47;2.13;;;16.80;99.90;;;;;;5072409;28;20059;-54
2022/09/15 00:59:28;;;;;;;3.83;2.35;;;16.70;99.90;;;;;;5073008;28;20028;-50
2022/09/15 01:02:02;;;;;;;9.00;2.40;;;16.70;99.90;;;;;;5072968;28;20040;-52
2022/09/15 01:04:27;;;;;;;3.15;1.88;;;16.80;99.90;;;;;;5072927;28;20028;-52
2022/09/15 01:06:59;;;;;;;6.13;2.33;;;16.80;99.90;;;;;;5072723;28;20028;-51
2022/09/15 01:09:34;;;;;;;3.72;2.13;;;16.80;99.90;;;;;;5072537;28;20048;-51
2022/09/15 01:12:01;;;;;;;4.53;1.92;;;16.80;99.90;;;;;;5072352;28;20032;-50
2022/09/15 01:14:27;;;;;;;7.53;2.83;;;16.80;99.90;;;;;;5072277;28;20017;-51
2022/09/15 01:17:14;;;;;;;3.63;2.28;;;16.70;99.90;;;;;;5072756;28;20422;-52
2022/09/15 01:20:07;;;;;;;4.53;2.17;;;16.70;99.90;;;;;;5104925;28;20467;-51
2022/09/15 01:22:47;;;;;;;5.13;2.33;;;16.70;99.90;;;;;;5072364;28;20028;-50
2022/09/15 01:25:19;;;;;;;7.20;1.83;;;16.70;99.90;;;;;;5072531;28;20029;-50
2022/09/15 01:27:57;;;;;;;2.70;1.77;;;16.70;99.90;;;;;;5072185;28;20482;-52
2022/09/15 01:30:24;;;;;;;2.47;1.95;;;16.70;99.90;;;;;;5072163;28;20035;-53
2022/09/15 01:33:05;;;;;;;7.70;2.13;;;16.70;99.90;;;;;;5072037;28;20427;-51
2022/09/15 01:35:43;;;;;;;4.15;2.05;;;16.70;99.90;;;;;;5071683;28;20032;-51
2022/09/15 01:38:22;;;;;;;2.50;2.03;;;16.60;99.90;;;;;;5071914;28;20028;-54
2022/09/15 01:41:16;;;;;;;5.25;2.50;;;16.50;99.90;;;;;;5072147;28;20033;-52
2022/09/15 01:43:54;;;;;;;10.32;3.05;;;16.50;99.90;;;;;;5052824;28;20043;-51
2022/09/15 01:46:23;;;;;;;11.02;2.58;;;16.50;99.90;;;;;;5072260;28;20056;-52
2022/09/15 01:48:52;;;;;;;19.13;2.38;;;16.50;99.90;;;;;;5072115;28;20107;-52
2022/09/15 01:51:18;;;;;;;5.28;2.20;;;16.60;99.90;;;;;;5072079;28;20083;-52
2022/09/15 01:53:45;;;;;;;3.75;2.30;;;16.50;99.90;;;;;;5071757;28;20025;-53
2022/09/15 01:56:11;;;;;;;5.90;2.38;;;16.50;99.90;;;;;;5072221;28;20033;-52
2022/09/15 01:58:39;;;;;;;4.82;1.90;;;16.50;99.90;;;;;;5071762;28;20353;-52
2022/09/15 02:01:28;;;;;;;4.18;1.70;;;16.50;99.90;;;;;;5072033;28;20075;-50
2022/09/15 02:04:23;;;;;;;6.30;2.00;;;16.60;99.90;;;;;;5071728;28;20353;-54
2022/09/15 02:07:10;;;;;;;4.78;2.20;;;16.60;99.90;;;;;;5071687;28;20103;-51
2022/09/15 02:09:53;;;;;;;6.93;2.63;;;16.60;99.90;;;;;;5071586;28;20123;-50
2022/09/15 02:12:25;;;;;;;3.08;2.10;;;16.40;99.90;;;;;;5071675;28;20600;-54
2022/09/15 02:15:07;;;;;;;4.28;2.10;;;16.50;99.90;;;;;;5071612;28;20032;-52
2022/09/15 02:17:44;;;;;;;4.28;1.90;;;16.40;99.90;;;;;;5071666;28;20061;-54
2022/09/15 02:20:24;;;;;;;18.60;2.85;;;16.50;99.90;;;;;;5071720;28;20403;-51
2022/09/15 02:22:56;;;;;;;5.15;2.25;;;16.40;99.90;;;;;;5071530;28;20139;-54
2022/09/15 02:25:31;;;;;;;4.80;2.20;;;16.40;99.90;;;;;;5071699;28;20016;-51
2022/09/15 02:28:03;;;;;;;4.65;2.00;;;16.40;99.90;;;;;;5071609;28;20032;-52
2022/09/15 02:30:30;;;;;;;5.57;2.92;;;16.40;99.90;;;;;;5071250;28;20426;-51
2022/09/15 02:32:59;;;;;;;3.65;2.08;;;16.50;99.90;;;;;;5071062;28;20352;-52
2022/09/15 02:35:28;;;;;;;10.48;2.05;;;16.50;99.90;;;;;;5070962;28;20032;-51
2022/09/15 02:37:55;;;;;;;2.78;1.70;;;16.50;99.90;;;;;;5071164;28;20024;-53
2022/09/15 02:40:21;;;;;;;3.90;1.92;;;16.60;99.90;;;;;;5071046;28;20025;-52
2022/09/15 02:42:55;;;;;;;12.35;2.38;;;16.50;99.90;;;;;;5070839;28;20032;-53
2022/09/15 02:45:22;;;;;;;4.35;2.42;;;16.40;99.90;;;;;;5071522;28;20020;-54
2022/09/15 02:47:49;;;;;;;4.15;2.78;;;16.40;99.90;;;;;;5071160;28;20447;-51
2022/09/15 02:50:16;;;;;;;7.57;1.98;;;16.30;99.90;;;;;;5071617;28;20031;-53
2022/09/15 02:52:41;;;;;;;4.43;2.10;;;16.30;99.90;;;;;;5071159;28;20029;-51
2022/09/15 02:55:08;;;;;;;5.00;2.15;;;16.20;99.90;;;;;;5071318;28;20016;-52
2022/09/15 02:57:33;;;;;;;16.02;2.58;;;16.10;99.90;;;;;;5071272;28;20079;-52
2022/09/15 03:00:32;;;;;;;4.65;2.22;;;16.10;99.90;;;;;;5071358;28;20020;-55
2022/09/15 03:02:53;;;;;;;4.05;2.47;;;15.90;99.90;;;;;;5069751;28;20090;-51
2022/09/15 03:05:29;;;;;;;5.32;3.17;;;15.90;99.90;;;;;;5071224;28;20639;-54
2022/09/15 03:07:54;;;;;;;5.15;2.67;;;15.80;99.90;;;;;;5071154;28;20028;-51
2022/09/15 03:10:21;;;;;;;9.57;2.80;;;15.80;99.90;;;;;;5071099;28;20482;-51
2022/09/15 03:12:50;;;;;;;5.57;2.30;;;15.80;99.90;;;;;;5071054;28;20020;-51
2022/09/15 03:15:18;;;;;;;11.65;3.17;;;15.70;99.90;;;;;;5071182;28;20109;-52
2022/09/15 03:17:45;;;;;;;5.22;2.42;;;15.60;99.90;;;;;;5070923;28;20431;-51
2022/09/15 03:20:14;;;;;;;3.35;2.25;;;15.50;99.90;;;;;;5105019;28;20032;-54
2022/09/15 03:22:40;;;;;;;5.32;3.25;;;15.60;99.90;;;;;;5075184;28;20533;-53
2022/09/15 03:25:07;;;;;;;6.70;2.58;;;15.50;99.90;;;;;;5074781;28;20035;-53
2022/09/15 03:27:34;;;;;;;3.55;2.08;;;15.60;99.90;;;;;;5074751;28;20107;-50
2022/09/15 03:30:00;;;;;;;10.43;2.38;;;15.80;99.90;;;;;;5074781;28;20029;-50
2022/09/15 03:32:26;;;;;;;3.70;2.40;;;15.90;99.90;;;;;;5074542;28;20017;-54
2022/09/15 03:34:52;;;;;;;8.20;2.60;;;15.90;99.90;;;;;;5074571;28;20024;-50
2022/09/15 03:37:18;;;;;;;6.35;2.65;;;15.90;99.90;;;;;;5075103;28;20213;-51
2022/09/15 03:39:43;;;;;;;8.98;2.40;;;15.80;99.90;;;;;;5074290;28;20078;-51
2022/09/15 03:42:09;;;;;;;3.33;2.80;;;15.80;99.90;;;;;;5074660;28;20367;-51
2022/09/15 03:44:35;;;;;;;7.03;2.53;;;15.90;99.90;;;;;;5074388;28;20033;-51
2022/09/15 03:47:02;;;;;;;6.32;2.45;;;15.90;99.90;;;;;;5074362;28;20056;-51
2022/09/15 03:49:28;;;;;;;6.70;2.40;;;16.00;99.90;;;;;;5074319;28;20078;-52
2022/09/15 03:51:53;;;;;;;3.97;2.40;;;16.10;99.90;;;;;;5074322;28;20017;-50
2022/09/15 03:54:19;;;;;;;5.68;2.03;;;16.30;99.90;;;;;;5074275;28;20077;-53
2022/09/15 03:56:47;;;;;;;3.33;1.88;;;16.40;99.90;;;;;;5072902;28;20039;-51
2022/09/15 03:59:14;;;;;;;3.33;1.80;;;16.50;99.90;;;;;;5072808;28;20507;-53
2022/09/15 04:01:41;;;;;;;2.55;2.00;;;16.60;99.90;;;;;;5074067;28;20028;-51
2022/09/15 04:04:07;;;;;;;4.53;2.17;;;16.60;99.90;;;;;;5074218;28;20475;-54
2022/09/15 04:06:40;;;;;;;2.95;1.80;;;16.60;99.90;;;;;;5073953;28;20562;-52
2022/09/15 04:09:06;;;;;;;2.03;1.63;;;16.60;99.90;;;;;;5073897;28;20090;-52
2022/09/15 04:11:32;;;;;;;3.53;2.03;;;16.70;99.90;;;;;;5073918;28;20020;-50
2022/09/15 04:13:58;;;;;;;6.78;2.10;;;16.70;99.90;;;;;;5073903;28;20025;-50
2022/09/15 04:16:26;;;;;;;6.40;2.00;;;16.70;99.90;;;;;;5073858;28;20024;-53
2022/09/15 04:18:53;;;;;;;2.78;2.00;;;16.70;99.90;;;;;;5073809;28;20033;-54
2022/09/15 04:21:22;;;;;;;6.70;2.17;;;16.70;99.90;;;;;;5073576;28;20058;-51
2022/09/15 04:23:49;;;;;;;2.55;1.90;;;16.60;99.90;;;;;;5073481;28;20032;-53
2022/09/15 04:26:30;;;;;;;7.18;2.35;;;16.60;99.90;;;;;;5073664;28;20024;-50
2022/09/15 04:28:56;;;;;;;2.63;2.28;;;16.60;99.90;;;;;;5073777;28;20050;-51
2022/09/15 04:31:22;;;;;;;10.23;2.40;;;16.60;99.90;;;;;;5072366;28;20029;-54
2022/09/15 04:33:51;;;;;;;2.85;1.70;;;16.60;99.90;;;;;;5073275;28;20017;-54
2022/09/15 04:36:20;;;;;;;3.47;2.17;;;16.60;99.90;;;;;;5073416;28;20048;-52
2022/09/15 04:38:46;;;;;;;3.75;2.17;;;16.60;99.90;;;;;;5073252;28;20047;-53
2022/09/15 04:41:13;;;;;;;3.97;2.22;;;16.50;99.90;;;;;;5073519;28;20032;-52
2022/09/15 04:43:39;;;;;;;3.90;2.17;;;16.50;99.90;;;;;;5073340;28;20024;-51
2022/09/15 04:46:05;;;;;;;7.85;2.17;;;16.50;99.90;;;;;;5073444;28;20032;-53
2022/09/15 04:48:31;;;;;;;7.93;2.72;;;16.50;99.90;;;;;;5073256;28;20082;-52
2022/09/15 04:51:09;;;;;;;6.82;2.10;;;16.50;99.90;;;;;;5073052;28;20028;-54
2022/09/15 04:53:35;;;;;;;3.25;2.40;;;16.40;99.90;;;;;;5072950;28;20024;-52
2022/09/15 04:56:06;;;;;;;3.03;2.47;;;16.40;99.90;;;;;;5073181;28;20149;-50
2022/09/15 04:58:43;;;;;;;5.70;2.70;;;16.40;99.90;;;;;;5072992;28;20016;-52
2022/09/15 05:01:15;;;;;;;2.70;1.75;;;16.30;99.90;;;;;;5073101;28;20043;-54
2022/09/15 05:03:42;;;;;;;6.20;1.85;;;16.40;99.90;;;;;;5072922;28;20476;-54
2022/09/15 05:06:10;;;;;;;5.13;2.10;;;16.40;99.90;;;;;;5072976;28;20035;-55
2022/09/15 05:08:36;;;;;;;4.45;2.15;;;16.50;99.90;;;;;;5072494;28;20049;-51
2022/09/15 05:11:09;;;;;;;4.15;2.15;;;16.50;99.90;;;;;;5072376;28;20405;-51
2022/09/15 05:13:36;;;;;;;11.97;3.20;;;16.60;99.90;;;;;;5070794;28;20032;-54
2022/09/15 05:16:07;;;;;;;4.07;1.98;;;16.70;99.90;;;;;;5071191;28;20016;-55
2022/09/15 05:18:33;;;;;;;6.75;2.13;;;16.70;99.90;;;;;;5071266;28;20460;-56
2022/09/15 05:21:04;;;;;;;6.57;2.47;;;16.80;99.90;;;;;;5071354;28;20040;-53
2022/09/15 05:23:30;;;;;;;4.50;2.33;;;16.80;99.90;;;;;;5071174;28;20025;-53
2022/09/15 05:26:00;;;;;;;2.03;1.77;;;16.90;99.90;;;;;;5071032;28;20035;-53
2022/09/15 05:28:26;;;;;;;2.42;2.22;;;17.00;99.90;;;;;;5071051;28;20427;-56
2022/09/15 05:30:53;;;;;;;7.00;2.28;;;16.90;99.90;;;;;;5103648;28;20021;-55
2022/09/15 05:33:19;;;;;;;2.97;2.05;;;17.00;99.90;;;;;;5071240;28;20111;-53
2022/09/15 05:35:49;;;;;;;9.20;2.33;;;17.10;99.90;;;;;;5071161;28;20017;-51
2022/09/15 05:38:15;;;;;;;9.18;2.20;;;17.20;99.90;;;;;;5071134;28;20016;-54
2022/09/15 05:40:41;;;;;;;2.80;2.08;;;17.20;99.90;;;;;;5070661;28;20017;-55
2022/09/15 05:43:06;;;;;;;6.70;2.80;;;17.20;99.90;;;;;;5070938;28;20464;-51
2022/09/15 05:45:32;;;;;;;7.35;2.80;;;17.30;99.90;;;;;;5070876;28;20027;-53
2022/09/15 05:47:57;;;;;;;4.93;1.98;;;17.30;99.90;;;;;;5070969;28;20028;-52
2022/09/15 05:50:23;;;;;;;2.80;1.98;;;17.40;99.90;;;;;;5070804;28;20028;-51
2022/09/15 05:52:52;;;;;;;3.47;2.00;;;17.50;99.90;;;;;;5070596;28;20494;-54
2022/09/15 05:55:18;;;;;;;2.45;1.83;;;17.50;99.90;;;;;;5070667;28;20103;-52
2022/09/15 05:57:44;;;;;;;4.00;1.90;;;17.50;99.90;;;;;;5070549;28;20099;-53
2022/09/15 06:00:11;;;;;;;2.60;2.10;;;17.60;99.90;;;;;;5070730;28;20154;-54
2022/09/15 06:02:36;;;;;;;2.78;2.33;;;17.60;99.90;;;;;;5070440;28;20057;-55
2022/09/15 06:05:02;;;;;;;3.10;1.60;;;17.70;99.90;;;;;;5070575;28;20059;-51
2022/09/15 06:07:28;;;;;;;2.78;1.95;;;17.60;99.90;;;;;;5070867;28;20111;-55
2022/09/15 06:09:54;;;;;;;11.13;2.17;;;17.60;99.90;;;;;;5070316;28;20525;-51
2022/09/15 06:12:20;;;;;;;2.40;2.08;;;17.60;99.90;;;;;;5070449;28;20498;-52
2022/09/15 06:14:49;;;;;;;7.88;2.28;;;17.60;99.90;;;;;;5070283;28;20403;-51
2022/09/15 06:17:18;;;;;;;3.95;1.85;;;17.60;99.90;;;;;;5070569;28;20104;-52
2022/09/15 06:19:44;;;;;;;6.40;2.20;;;17.50;99.90;;;;;;5070323;28;20016;-55
2022/09/15 06:22:10;;;;;;;4.15;2.55;;;17.40;99.90;;;;;;5070382;28;20021;-55
2022/09/15 06:24:36;;;;;;;3.50;2.20;;;17.50;99.90;;;;;;5070390;28;20029;-54
2022/09/15 06:27:01;;;;;;;6.70;2.10;;;17.50;99.90;;;;;;5070300;28;20113;-56
2022/09/15 06:29:27;;;;;;;4.38;2.10;;;17.40;99.90;;;;;;5070195;28;20032;-51
2022/09/15 06:31:53;;;;;;;5.20;1.83;;;17.50;99.90;;;;;;5070132;28;20020;-54
2022/09/15 06:34:19;;;;;;;7.70;2.17;;;17.50;99.90;;;;;;5070362;28;20107;-55
2022/09/15 06:36:45;;;;;;;2.60;1.55;;;17.50;99.90;;;;;;5070021;28;20027;-53
2022/09/15 06:39:12;;;;;;;3.00;1.75;;;17.60;99.90;;;;;;5070123;28;20063;-55
2022/09/15 06:41:38;;;;;;;3.22;1.88;;;17.70;99.90;;;;;;5068890;28;20024;-53
2022/09/15 06:44:03;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5070167;28;20078;-54
2022/09/15 06:46:29;;;;;;;2.22;1.77;;;17.80;99.90;;;;;;5070128;28;20462;-52
2022/09/15 06:48:55;;;;;;;2.10;1.35;;;17.90;99.90;;;;;;5070039;28;20024;-51
2022/09/15 06:51:23;;;;;;;8.23;1.70;;;17.90;99.90;;;;;;5070040;28;20545;-55
2022/09/15 06:53:49;;;;;;;10.95;1.75;;;18.00;99.90;;;;;;5069925;28;20028;-52
2022/09/15 06:56:17;;;;;;;5.05;1.50;;;18.00;99.90;;;;;;5073422;28;20361;-52
2022/09/15 06:58:44;;;;;;;3.92;1.73;;;18.20;99.90;;;;;;5106618;28;20112;-54
2022/09/15 07:01:12;;;;;;;5.15;1.45;;;18.30;99.90;;;;;;5073963;28;20043;-52
2022/09/15 07:03:42;;;;;;;2.15;1.55;;;18.50;99.90;;;;;;5073969;28;20054;-54
2022/09/15 07:06:08;;;;;;;11.95;1.77;;;18.60;99.90;;;;;;5074330;28;20479;-52
2022/09/15 07:08:34;;;;;;;2.88;1.75;;;18.70;99.90;;;;;;5073940;28;20052;-55
2022/09/15 07:11:00;;;;;;;4.80;2.28;;;18.70;99.90;;;;;;5073769;28;20034;-52
2022/09/15 07:13:26;;;;;;;3.33;1.63;;;18.80;99.90;;;;;;5072463;28;20020;-54
2022/09/15 07:15:53;;;;;;;5.28;1.70;;;18.70;99.90;;;;;;5073772;28;20056;-53
2022/09/15 07:18:19;;;;;;;4.55;1.88;;;18.70;99.90;;;;;;5073753;28;20111;-52
2022/09/15 07:20:45;;;;;;;2.28;1.65;;;18.50;99.90;;;;;;5073484;28;20495;-52
2022/09/15 07:23:11;;;;;;;2.53;1.63;;;18.40;99.90;;;;;;5073649;28;20048;-52
2022/09/15 07:25:36;;;;;;;6.57;2.03;;;18.40;99.90;;;;;;5073410;28;20028;-52
2022/09/15 07:28:02;;;;;;;5.38;1.23;;;18.20;99.90;;;;;;5073597;28;20228;-54
2022/09/15 07:30:28;;;;;;;3.80;1.30;;;18.30;99.90;;;;;;5073424;28;20099;-52
2022/09/15 07:32:57;;;;;;;4.15;1.50;;;18.10;99.90;;;;;;5073440;28;20017;-55
2022/09/15 07:35:22;;;;;;;4.18;1.70;;;18.10;99.90;;;;;;5073348;28;20387;-50
2022/09/15 07:37:48;;;;;;;2.58;1.33;;;18.00;99.90;;;;;;5073441;28;20025;-54
2022/09/15 07:40:14;;;;;;;5.20;1.35;;;18.00;99.90;;;;;;5073431;28;20555;-53
2022/09/15 07:42:43;;;;;;;3.28;1.35;;;17.90;99.90;;;;;;5073265;28;20024;-53
2022/09/15 07:45:10;;;;;;;2.92;1.45;;;17.90;99.90;;;;;;5073234;28;20029;-54
2022/09/15 07:47:36;;;;;;;2.53;1.00;;;17.80;99.90;;;;;;5072901;28;20064;-51
2022/09/15 07:50:05;;;;;;;3.00;1.58;;;17.70;99.90;;;;;;5073426;28;20119;-51
2022/09/15 07:52:31;;;;;;;1.80;1.33;;;17.70;99.90;;;;;;5072865;28;20376;-53
2022/09/15 07:54:56;;;;;;;4.68;1.65;;;17.60;99.90;;;;;;5073406;28;20017;-52
2022/09/15 07:57:22;;;;;;;5.38;1.45;;;17.50;99.90;;;;;;5073164;28;20047;-51
2022/09/15 07:59:48;;;;;;;3.58;1.40;;;17.50;99.90;;;;;;5105522;28;20035;-51
2022/09/15 08:02:18;;;;;;;2.17;1.70;;;17.40;99.90;;;;;;5072957;28;20017;-53
2022/09/15 08:04:44;;;;;;;1.80;1.05;;;17.50;99.90;;;;;;5072824;28;20020;-55
2022/09/15 08:07:10;;;;;;;3.35;1.23;;;17.60;99.90;;;;;;5071424;28;20476;-54
2022/09/15 08:09:37;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5072517;28;20040;-53
2022/09/15 08:12:03;;;;;;;2.65;1.40;;;17.50;99.90;;;;;;5072713;28;20035;-56
2022/09/15 08:14:32;;;;;;;2.42;1.48;;;17.50;99.90;;;;;;5072607;28;20120;-53
2022/09/15 08:17:03;;;;;;;2.30;1.50;;;17.70;99.90;;;;;;5072680;28;20039;-52
2022/09/15 08:19:33;;;;;;;2.85;1.17;;;17.70;99.90;;;;;;5072600;28;20028;-52
2022/09/15 08:22:00;;;;;;;1.98;1.00;;;17.70;99.90;;;;;;5072546;28;20360;-56
2022/09/15 08:24:25;;;;;;;1.88;1.10;;;17.70;99.90;;;;;;5072549;28;20290;-53
2022/09/15 08:26:51;;;;;;;5.95;1.30;;;17.90;99.90;;;;;;5070985;28;20024;-53
2022/09/15 08:29:17;;;;;;;1.13;1.00;;;17.90;99.90;;;;;;5072405;28;20028;-51
2022/09/15 08:31:47;;;;;;;3.92;1.20;;;18.00;99.90;;;;;;5070915;28;20029;-55
2022/09/15 08:34:14;;;;;;;3.00;1.40;;;18.00;99.90;;;;;;5072262;28;20032;-53
2022/09/15 08:36:40;;;;;;;3.63;1.20;;;17.90;99.90;;;;;;5072076;28;20025;-53
2022/09/15 08:39:06;;;;;;;2.05;1.15;;;17.80;99.90;;;;;;5072290;28;20021;-54
2022/09/15 08:41:32;;;;;;;5.25;1.52;;;17.90;99.90;;;;;;5072215;28;20357;-53
2022/09/15 08:44:04;;;;;;;1.35;1.10;;;17.80;99.90;;;;;;5072191;28;20028;-52
2022/09/15 08:46:41;;;;;;;24.13;10.02;;;18.00;99.90;;;;;;5072202;28;20024;-54
2022/09/15 08:49:39;;;;;;;7.55;4.75;;;18.00;99.90;;;;;;5071941;28;20277;-53
2022/09/15 08:52:12;;;;;;;1.73;1.40;;;18.10;99.90;;;;;;5071881;28;20052;-52
2022/09/15 08:54:38;;;;;;;7.28;1.23;;;18.10;99.90;;;;;;5071794;28;20027;-52
2022/09/15 08:57:05;;;;;;;3.92;1.33;;;18.20;99.90;;;;;;5104550;28;20364;-52
2022/09/15 08:59:33;;;;;;;1.95;1.05;;;18.10;99.90;;;;;;5071693;28;20472;-53
2022/09/15 09:02:11;;;;;;;2.58;1.40;;;17.90;99.90;;;;;;5071907;28;20487;-52
2022/09/15 09:04:39;;;;;;;5.22;2.08;;;17.70;99.90;;;;;;5071604;28;20028;-55
2022/09/15 09:07:30;;;;;;;2.65;1.30;;;17.70;99.90;;;;;;5071775;28;20372;-56
2022/09/15 09:09:59;;;;;;;6.07;1.70;;;17.60;99.90;;;;;;5071572;28;20091;-52
2022/09/15 09:12:40;;;;;;;8.73;1.50;;;17.60;99.90;;;;;;5071463;28;20436;-53
2022/09/15 09:15:21;;;;;;;3.33;1.73;;;17.40;99.90;;;;;;5071384;28;20021;-52
2022/09/15 09:17:52;;;;;;;4.40;1.80;;;17.20;99.90;;;;;;5070711;28;20112;-53
2022/09/15 09:20:43;;;;;;;5.95;1.60;;;17.10;99.90;;;;;;5071532;28;20044;-53
2022/09/15 09:23:15;;;;;;;2.55;1.45;;;17.10;99.90;;;;;;5071388;28;20111;-52
2022/09/15 09:25:42;;;;;;;2.22;1.42;;;17.20;99.90;;;;;;5071141;28;20498;-51
2022/09/15 09:28:27;;;;;;;3.10;1.60;;;17.40;99.90;;;;;;5071495;28;20039;-51
2022/09/15 09:30:56;;;;;;;4.13;2.67;;;17.50;99.90;;;;;;5071116;28;20487;-55
2022/09/15 09:33:29;;;;;;;4.68;1.58;;;17.60;99.90;;;;;;5070963;28;20095;-53
2022/09/15 09:35:58;;;;;;;4.80;1.70;;;17.70;99.90;;;;;;5071182;28;20371;-52
2022/09/15 09:38:36;;;;;;;1.77;1.35;;;17.80;99.90;;;;;;5070983;28;20025;-53
2022/09/15 09:41:08;;;;;;;2.05;1.50;;;17.90;99.90;;;;;;5071076;28;20117;-52
2022/09/15 09:43:33;;;;;;;2.00;1.67;;;18.00;99.90;;;;;;5070962;28;20027;-53
2022/09/15 09:46:00;;;;;;;1.67;1.58;;;18.00;99.90;;;;;;5070787;28;20364;-55
2022/09/15 09:48:27;;;;;;;1.63;1.48;;;18.10;99.90;;;;;;5070850;28;20103;-54
2022/09/15 09:50:54;;;;;;;3.67;1.90;;;18.30;99.90;;;;;;5070509;28;20033;-52
2022/09/15 09:53:30;;;;;;;3.65;1.80;;;18.40;99.90;;;;;;5070807;28;20021;-51
2022/09/15 09:56:11;;;;;;;1.98;1.83;;;18.50;99.90;;;;;;5070744;28;20012;-51
2022/09/15 09:58:36;;;;;;;5.88;1.80;;;18.60;99.90;;;;;;5070250;28;20476;-53
2022/09/15 10:01:11;;;;;;;2.78;1.40;;;18.60;99.90;;;;;;5070631;28;20028;-52
2022/09/15 10:03:42;;;;;;;3.35;1.60;;;18.70;99.90;;;;;;5069051;28;20032;-52
2022/09/15 10:06:14;;;;;;;2.13;1.55;;;18.70;99.90;;;;;;5070552;28;20020;-52
2022/09/15 10:09:03;;;;;;;3.95;1.63;;;18.80;99.90;;;;;;5070220;28;20534;-51
2022/09/15 10:11:40;;;;;;;3.13;1.42;;;18.80;99.90;;;;;;5070125;28;20025;-52
2022/09/15 10:14:19;;;;;;;3.88;1.20;;;18.80;99.90;;;;;;5070549;28;20594;-55
2022/09/15 10:17:00;;;;;;;3.08;1.25;;;19.00;99.90;;;;;;5070049;28;20025;-50
2022/09/15 10:19:28;;;;;;;7.70;1.48;;;19.30;99.90;;;;;;5070313;28;20073;-52
2022/09/15 10:21:55;;;;;;;2.33;1.75;;;19.50;99.90;;;;;;5070742;28;20116;-52
2022/09/15 10:24:26;;;;;;;2.80;1.15;;;19.60;99.90;;;;;;5070200;28;20103;-52
2022/09/15 10:27:16;;;;;;;4.93;1.48;;;19.70;99.90;;;;;;5070204;28;20025;-51
2022/09/15 10:29:41;;;;;;;2.42;1.23;;;19.80;99.90;;;;;;5069018;28;20028;-53
2022/09/15 10:32:37;;;;;;;6.65;1.85;;;19.70;99.90;;;;;;5070005;28;20383;-55
2022/09/15 10:35:12;;;;;;;3.40;1.48;;;19.60;99.90;;;;;;5061185;28;20043;-56
2022/09/15 10:38:03;;;;;;;2.55;1.55;;;19.90;99.90;;;;;;5069988;28;20028;-54
2022/09/15 10:40:42;;;;;;;1.63;1.25;;;20.00;99.90;;;;;;5069636;28;20038;-52
2022/09/15 10:43:28;;;;;;;2.00;1.33;;;20.20;99.90;;;;;;5070145;28;20032;-55
2022/09/15 10:46:11;;;;;;;3.75;1.10;;;20.30;99.90;;;;;;5070084;28;20028;-52
2022/09/15 10:48:55;;;;;;;3.42;1.10;;;20.10;99.90;;;;;;5070026;28;20017;-52
2022/09/15 10:51:26;;;;;;;5.53;1.40;;;20.30;99.90;;;;;;5070044;28;20056;-52
2022/09/15 10:53:58;;;;;;;3.30;1.52;;;20.70;99.90;;;;;;5069873;28;20055;-51
2022/09/15 10:56:35;;;;;;;4.22;1.50;;;20.80;99.90;;;;;;5070342;28;20017;-53
2022/09/15 10:59:10;;;;;;;2.25;1.00;;;20.60;99.90;;;;;;5069844;28;20024;-52
2022/09/15 11:01:42;;;;;;;1.83;1.20;;;20.70;99.90;;;;;;5069852;28;20523;-55
2022/09/15 11:04:26;;;;;;;2.50;1.35;;;21.20;99.90;;;;;;5069725;28;20024;-50
2022/09/15 11:07:00;;;;;;;1.45;1.20;;;21.60;99.90;;;;;;5069668;28;20024;-50
2022/09/15 11:09:36;;;;;;;5.00;1.10;;;22.20;99.90;;;;;;5069564;28;20415;-53
2022/09/15 11:12:40;;;;;;;4.13;1.15;;;22.80;99.90;;;;;;5068456;28;20033;-54
2022/09/15 11:15:25;;;;;;;;;;;23.50;99.90;;;;;;5037754;28;20439;-52
2022/09/15 11:18:07;;;;;;;4.05;2.17;;;23.90;99.90;;;;;;5049767;28;20260;-52
2022/09/15 11:21:17;;;;;;;2.35;0.98;;;23.80;99.90;;;;;;5049325;28;20025;-55
2022/09/15 11:23:45;;;;;;;1.38;0.90;;;23.30;99.90;;;;;;5033437;28;20033;-55
2022/09/15 11:26:34;;;;;;;5.97;1.48;;;23.20;99.90;;;;;;5049588;28;20052;-53
2022/09/15 11:29:12;;;;;;;1.73;1.05;;;22.60;99.90;;;;;;5049623;28;20025;-55
2022/09/15 11:31:42;;;;;;;2.00;1.08;;;22.80;99.90;;;;;;5049570;28;20030;-56
2022/09/15 11:34:32;;;;;;;2.65;1.02;;;22.60;99.90;;;;;;5049680;28;20404;-52
2022/09/15 11:37:15;;;;;;;1.38;0.93;;;22.80;99.90;;;;;;5047876;28;20372;-54
2022/09/15 11:39:45;;;;;;;8.97;1.37;;;23.00;99.90;;;;;;5049260;28;20017;-53
2022/09/15 11:42:19;;;;;;;5.63;1.10;;;22.90;99.90;;;;;;5051067;28;20025;-56
2022/09/15 11:44:46;;;;;;;2.83;1.02;;;22.80;99.90;;;;;;5053161;28;20021;-52
2022/09/15 11:47:24;;;;;;;2.22;1.10;;;23.90;99.90;;;;;;5053037;28;20476;-54
2022/09/15 11:49:59;;;;;;;2.15;1.02;;;24.30;99.90;;;;;;5053244;28;20116;-55
2022/09/15 11:52:42;;;;;;;1.73;1.00;;;24.50;99.00;;;;;;5052919;28;20476;-51
2022/09/15 11:55:29;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5053178;28;20288;-52
2022/09/15 11:58:08;;;;;;;5.45;1.88;;;24.30;99.50;;;;;;5053070;28;20021;-53
2022/09/15 12:00:47;;;;;;;5.40;1.40;;;25.10;97.10;;;;;;5052757;28;20031;-53
2022/09/15 12:03:19;;;;;;;4.45;1.00;;;25.40;96.80;;;;;;5052900;28;20025;-52
2022/09/15 12:05:48;;;;;;;2.33;1.10;;;25.30;96.00;;;;;;5052738;28;20025;-52
2022/09/15 12:08:26;;;;;;;2.28;1.75;;;24.60;97.80;;;;;;5052701;28;20508;-54
2022/09/15 12:10:55;;;;;;;3.60;1.55;;;24.10;99.40;;;;;;5051277;28;20452;-52
2022/09/15 12:13:23;;;;;;;1.02;0.90;;;23.20;99.50;;;;;;5052643;28;20021;-54
2022/09/15 12:15:51;;;;;;;3.53;1.40;;;22.90;99.90;;;;;;5051065;28;20078;-56
2022/09/15 12:18:29;;;;;;;2.13;1.20;;;22.60;99.90;;;;;;5053109;28;20028;-53
2022/09/15 12:21:21;;;;;;;3.50;1.58;;;22.30;99.90;;;;;;5052553;28;20447;-51
2022/09/15 12:24:18;;;;;;;2.95;1.58;;;21.90;99.90;;;;;;5052495;28;20094;-52
2022/09/15 12:26:45;;;;;;;4.95;1.50;;;21.50;99.90;;;;;;5051954;28;20104;-55
2022/09/15 12:29:26;;;;;;;20.10;2.35;;;21.00;99.90;;;;;;5052550;28;20485;-53
2022/09/15 12:32:16;;;;;;;4.72;1.88;;;20.50;99.90;;;;;;5051939;28;20523;-52
2022/09/15 12:34:54;;;;;;;3.47;1.80;;;19.90;99.90;;;;;;5052229;28;20076;-52
2022/09/15 12:37:20;;;;;;;6.00;1.48;;;19.60;99.90;;;;;;5052344;28;20362;-53
2022/09/15 12:39:46;;;;;;;1.48;1.38;;;19.20;99.90;;;;;;5050822;28;20320;-54
2022/09/15 12:42:16;;;;;;;4.72;2.15;;;18.90;99.90;;;;;;5052254;28;20488;-51
2022/09/15 12:44:47;;;;;;;2.70;1.42;;;18.80;99.90;;;;;;5052105;28;20085;-54
2022/09/15 12:47:30;;;;;;;3.22;1.75;;;19.30;99.90;;;;;;5052146;28;20450;-52
2022/09/15 12:50:03;;;;;;;3.85;2.20;;;20.30;99.90;;;;;;5051934;28;20052;-50
2022/09/15 12:52:29;;;;;;;2.85;1.35;;;21.40;99.90;;;;;;5050772;28;20440;-53
2022/09/15 12:55:01;;;;;;;2.58;1.35;;;21.70;99.90;;;;;;5052342;28;20021;-50
2022/09/15 12:57:32;;;;;;;4.15;1.70;;;23.90;99.90;;;;;;5052101;28;20020;-52
2022/09/15 13:00:19;;;;;;;2.22;1.15;;;24.90;99.90;;;;;;5051784;28;20021;-51
2022/09/15 13:02:47;;;;;;;5.05;1.48;;;23.80;99.90;;;;;;5051714;28;20032;-52
2022/09/15 13:05:33;;;;;;;3.05;1.55;;;23.20;99.90;;;;;;5051672;28;20079;-54
2022/09/15 13:07:59;;;;;;;3.85;1.13;;;22.80;99.90;;;;;;5051461;28;20099;-51