Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:20;;;;;;;38.28;35.20;;;7.30;99.90;;;;;;4965897;28;20037;-85
2023/04/08 00:02:46;;;;;;;29.20;27.00;;;7.50;99.90;;;;;;4984978;28;20041;-85
2023/04/08 00:05:12;;;;;;;37.55;34.53;;;6.90;99.90;;;;;;4982352;28;20495;-85
2023/04/08 00:07:37;;;;;;;41.22;38.25;;;7.40;99.90;;;;;;4969214;28;20132;-85
2023/04/08 00:10:03;;;;;;;41.60;38.35;;;6.70;99.90;;;;;;4986568;28;20034;-85
2023/04/08 00:12:29;;;;;;;45.38;42.03;;;7.00;99.90;;;;;;4987027;28;20048;-85
2023/04/08 00:14:54;;;;;;;25.27;22.88;;;6.80;99.90;;;;;;4968911;28;20409;-85
2023/04/08 00:17:20;;;;;;;40.15;37.10;;;6.70;99.90;;;;;;4978388;28;20057;-85
2023/04/08 00:19:46;;;;;;;30.02;27.42;;;7.10;99.90;;;;;;4989034;28;20035;-85
2023/04/08 00:22:11;;;;;;;38.50;35.78;;;6.60;99.90;;;;;;4989505;28;20050;-85
2023/04/08 00:24:37;;;;;;;32.72;30.13;;;7.10;99.90;;;;;;4961611;28;20031;-85
2023/04/08 00:27:03;;;;;;;37.42;34.72;;;6.70;99.90;;;;;;4987017;28;20046;-85
2023/04/08 00:29:28;;;;;;;37.80;34.97;;;7.00;99.90;;;;;;4987101;28;20034;-85
2023/04/08 00:31:54;;;;;;;70.32;65.20;;;6.90;99.90;;;;;;4955849;28;20413;-86
2023/04/08 00:34:20;;;;;;;39.63;36.55;;;7.20;99.90;;;;;;4967312;28;20042;-85
2023/04/08 00:36:46;;;;;;;29.67;27.42;;;7.10;99.90;;;;;;4983829;28;20442;-85
2023/04/08 00:39:13;;;;;;;30.83;28.48;;;7.20;99.90;;;;;;4984242;28;20050;-85
2023/04/08 00:41:38;;;;;;;36.00;33.20;;;7.20;99.90;;;;;;4989764;28;20057;-85
2023/04/08 00:44:04;;;;;;;39.38;36.33;;;6.60;99.90;;;;;;4972287;28;20038;-85
2023/04/08 00:46:34;;;;;;;46.75;43.20;;;6.50;99.90;;;;;;4981296;28;20042;-85
2023/04/08 00:49:01;;;;;;;36.28;33.40;;;7.10;99.90;;;;;;4968781;28;20080;-85
2023/04/08 00:51:28;;;;;;;35.35;32.72;;;7.00;99.90;;;;;;4974570;28;20120;-86
2023/04/08 00:53:54;;;;;;;36.55;33.53;;;6.40;99.90;;;;;;4986337;28;20109;-85
2023/04/08 00:56:21;;;;;;;35.42;32.80;;;8.20;99.90;;;;;;4972885;28;20081;-85
2023/04/08 00:58:47;;;;;;;34.42;31.63;;;7.00;99.90;;;;;;4972617;28;20045;-85
2023/04/08 01:01:31;;;;;;;25.50;23.40;;;7.50;99.90;;;;;;4965337;28;20290;-85
2023/04/08 01:04:06;;;;;;;37.78;34.83;;;6.80;99.90;;;;;;4959494;28;20042;-85
2023/04/08 01:07:07;;;;;;;39.22;36.10;;;7.00;99.90;;;;;;4981430;28;20043;-85
2023/04/08 01:09:36;;;;;;;55.92;51.65;;;7.00;99.90;;;;;;4985800;28;20145;-85
2023/04/08 01:12:06;;;;;;;18.00;16.23;;;6.30;99.90;;;;;;4976621;28;20034;-85
2023/04/08 01:14:37;;;;;;;34.38;31.58;;;6.50;99.90;;;;;;4969506;28;20042;-85
2023/04/08 01:17:04;;;;;;;33.45;30.73;;;6.60;99.90;;;;;;4986101;28;20066;-85
2023/04/08 01:19:33;;;;;;;47.05;43.35;;;6.20;99.90;;;;;;4985488;28;20414;-86
2023/04/08 01:22:24;;;;;;;33.85;30.58;;;6.60;99.90;;;;;;4970556;28;20061;-85
2023/04/08 01:24:59;;;;;;;18.23;16.25;;;6.30;99.90;;;;;;4942784;28;20503;-85
2023/04/08 01:27:27;;;;;;;49.78;45.45;;;6.80;99.90;;;;;;4954437;28;20050;-85
2023/04/08 01:29:54;;;;;;;31.17;28.42;;;6.50;99.90;;;;;;4966454;28;20042;-85
2023/04/08 01:32:20;;;;;;;33.33;30.58;;;6.00;99.90;;;;;;4988191;28;20049;-85
2023/04/08 01:34:46;;;;;;;34.88;31.92;;;6.30;99.90;;;;;;4971584;28;20038;-85
2023/04/08 01:37:14;;;;;;;47.40;42.58;;;6.10;99.90;;;;;;4978406;28;20078;-85
2023/04/08 01:39:40;;;;;;;23.50;21.33;;;6.80;99.90;;;;;;4957525;28;20062;-85
2023/04/08 01:42:07;;;;;;;44.42;40.70;;;5.90;99.90;;;;;;4956970;28;20078;-85
2023/04/08 01:44:34;;;;;;;39.45;35.95;;;7.80;99.90;;;;;;4963834;28;20045;-85
2023/04/08 01:47:01;;;;;;;24.60;22.30;;;6.80;99.90;;;;;;4986011;28;20042;-85
2023/04/08 01:49:29;;;;;;;39.15;35.58;;;7.90;99.90;;;;;;4980235;28;20033;-85
2023/04/08 01:51:57;;;;;;;31.35;28.58;;;6.80;99.90;;;;;;4990043;28;20045;-85
2023/04/08 01:54:23;;;;;;;30.85;28.05;;;6.80;99.90;;;;;;4991542;28;20581;-85
2023/04/08 01:56:52;;;;;;;30.05;27.20;;;6.50;99.90;;;;;;4971320;28;20129;-86
2023/04/08 01:59:19;;;;;;;34.72;31.65;;;6.10;99.90;;;;;;4975799;28;20041;-85
2023/04/08 02:01:46;;;;;;;22.67;19.27;;;6.30;99.90;;;;;;4987895;28;20107;-85
2023/04/08 02:04:12;;;;;;;31.58;28.55;;;6.40;99.90;;;;;;4989394;28;20041;-85
2023/04/08 02:06:38;;;;;;;37.78;34.42;;;6.20;99.90;;;;;;4965121;28;20041;-85
2023/04/08 02:09:04;;;;;;;39.92;35.85;;;6.20;99.90;;;;;;4990615;28;20038;-85
2023/04/08 02:11:30;;;;;;;48.75;44.60;;;6.60;99.90;;;;;;4973328;28;20022;-85
2023/04/08 02:13:57;;;;;;;23.00;20.52;;;6.60;99.90;;;;;;4984165;28;20077;-85
2023/04/08 02:16:33;;;;;;;24.67;21.23;;;5.70;99.90;;;;;;4971855;28;20034;-85
2023/04/08 02:19:35;;;;;;;24.83;21.38;;;6.60;99.90;;;;;;4972913;28;20092;-85
2023/04/08 02:22:24;;;;;;;47.25;37.95;;;5.80;99.90;;;;;;4987436;28;20034;-85
2023/04/08 02:24:50;;;;;;;48.83;44.30;;;5.90;99.90;;;;;;4989559;28;20030;-85
2023/04/08 02:27:17;;;;;;;44.80;40.38;;;6.70;99.90;;;;;;4983555;28;20049;-85
2023/04/08 02:29:44;;;;;;;71.47;64.40;;;5.90;99.90;;;;;;4970818;28;20049;-85
2023/04/08 02:32:11;;;;;;;39.03;35.42;;;6.20;99.90;;;;;;4989208;28;20441;-85
2023/04/08 02:34:40;;;;;;;36.45;32.60;;;5.90;99.90;;;;;;4991604;28;20052;-85
2023/04/08 02:37:07;;;;;;;47.22;42.80;;;5.70;99.90;;;;;;4980660;28;20046;-85
2023/04/08 02:39:33;;;;;;;33.00;29.70;;;6.60;99.90;;;;;;4968186;28;20054;-85
2023/04/08 02:41:59;;;;;;;25.30;20.52;;;6.40;99.90;;;;;;4989476;28;20046;-85
2023/04/08 02:44:24;;;;;;;31.40;28.15;;;6.60;99.90;;;;;;4987317;28;20516;-85
2023/04/08 02:46:50;;;;;;;30.40;27.00;;;6.30;99.90;;;;;;4973450;28;20073;-85
2023/04/08 02:49:15;;;;;;;28.55;25.67;;;5.90;99.90;;;;;;4976317;28;20064;-85
2023/04/08 02:51:41;;;;;;;35.97;32.22;;;5.70;99.90;;;;;;4991087;28;20065;-85
2023/04/08 02:54:07;;;;;;;26.50;23.27;;;6.50;99.90;;;;;;4994944;28;20405;-85
2023/04/08 02:56:32;;;;;;;33.78;30.30;;;6.50;99.90;;;;;;4993038;28;20041;-85
2023/04/08 02:58:58;;;;;;;41.50;37.38;;;5.60;99.90;;;;;;4973034;28;20121;-85
2023/04/08 03:01:24;;;;;;;29.45;26.48;;;5.40;99.90;;;;;;4987635;28;20030;-86
2023/04/08 03:03:49;;;;;;;29.70;26.55;;;7.40;99.90;;;;;;4976341;28;20417;-85
2023/04/08 03:06:15;;;;;;;36.58;33.08;;;6.50;99.90;;;;;;4969484;28;20508;-85
2023/04/08 03:08:41;;;;;;;30.40;26.85;;;6.40;99.90;;;;;;4962589;28;20046;-85
2023/04/08 03:11:07;;;;;;;42.17;35.70;;;5.50;99.90;;;;;;4983611;28;20033;-85
2023/04/08 03:13:33;;;;;;;48.00;43.78;;;6.40;99.90;;;;;;4978015;28;20037;-85
2023/04/08 03:15:58;;;;;;;28.60;25.58;;;5.40;99.90;;;;;;4970956;28;20069;-85
2023/04/08 03:18:24;;;;;;;43.20;38.67;;;5.30;99.90;;;;;;4977040;28;20052;-85
2023/04/08 03:20:50;;;;;;;38.78;34.88;;;6.30;99.90;;;;;;4991658;28;20045;-85
2023/04/08 03:23:15;;;;;;;43.08;34.97;;;7.50;99.90;;;;;;4977395;28;20054;-85
2023/04/08 03:25:41;;;;;;;33.10;29.27;;;6.30;99.90;;;;;;4991968;28;20532;-85
2023/04/08 03:28:06;;;;;;;67.35;61.88;;;6.30;99.90;;;;;;4983737;28;20066;-85
2023/04/08 03:30:32;;;;;;;54.00;48.85;;;6.00;99.90;;;;;;4982581;28;20398;-85
2023/04/08 03:32:58;;;;;;;41.55;37.17;;;5.40;99.90;;;;;;4994623;28;20096;-85
2023/04/08 03:35:23;;;;;;;47.63;42.33;;;5.20;99.90;;;;;;4977016;28;20057;-85
2023/04/08 03:37:49;;;;;;;39.70;35.67;;;5.60;99.90;;;;;;4988563;28;20053;-85
2023/04/08 03:40:14;;;;;;;71.45;65.53;;;5.10;99.90;;;;;;4978693;28;20053;-85
2023/04/08 03:42:40;;;;;;;34.20;30.70;;;5.90;99.90;;;;;;4978663;28;20458;-85
2023/04/08 03:45:06;;;;;;;44.78;40.30;;;5.70;99.90;;;;;;4983391;28;20097;-85
2023/04/08 03:47:32;;;;;;;34.75;30.60;;;5.80;99.90;;;;;;4972346;28;20049;-85
2023/04/08 03:49:58;;;;;;;52.45;47.10;;;5.50;99.90;;;;;;4976633;28;20501;-85
2023/04/08 03:52:24;;;;;;;36.53;32.95;;;7.90;99.90;;;;;;4983737;28;20037;-85
2023/04/08 03:54:49;;;;;;;40.53;35.45;;;5.10;99.90;;;;;;4992391;28;20041;-85
2023/04/08 03:57:15;;;;;;;35.17;28.85;;;5.70;99.90;;;;;;4991666;28;20588;-85
2023/04/08 03:59:41;;;;;;;37.03;31.08;;;4.90;99.90;;;;;;4961854;28;20458;-85
2023/04/08 04:02:06;;;;;;;38.42;31.35;;;5.10;99.90;;;;;;4991968;28;20081;-85
2023/04/08 04:04:33;;;;;;;42.10;37.60;;;5.20;99.90;;;;;;4976075;28;20048;-85
2023/04/08 04:06:58;;;;;;;36.45;31.42;;;5.00;99.90;;;;;;4990009;28;20077;-85
2023/04/08 04:09:24;;;;;;;50.80;41.33;;;5.10;99.90;;;;;;4974763;28;20490;-85
2023/04/08 04:11:49;;;;;;;38.88;34.60;;;5.30;99.90;;;;;;4992701;28;20633;-85
2023/04/08 04:14:15;;;;;;;56.95;51.05;;;6.10;99.90;;;;;;4983685;28;20100;-85
2023/04/08 04:16:41;;;;;;;38.65;29.35;;;5.20;99.90;;;;;;4987345;28;20116;-85
2023/04/08 04:19:06;;;;;;;80.10;61.83;;;5.00;99.90;;;;;;4971996;28;20113;-85
2023/04/08 04:21:32;;;;;;;45.95;34.17;;;5.30;99.90;;;;;;4990443;28;20481;-85
2023/04/08 04:23:57;;;;;;;44.25;32.95;;;5.90;99.90;;;;;;4992153;28;20052;-85
2023/04/08 04:26:23;;;;;;;43.30;32.83;;;5.00;99.90;;;;;;4992603;28;20041;-85
2023/04/08 04:28:49;;;;;;;43.70;39.03;;;4.90;99.90;;;;;;4990374;28;20457;-85
2023/04/08 04:31:22;;;;;;;49.40;42.17;;;5.60;99.90;;;;;;4993351;28;20125;-86
2023/04/08 04:33:48;;;;;;;44.10;33.03;;;5.70;99.90;;;;;;4974382;28;20050;-85
2023/04/08 04:36:14;;;;;;;50.80;42.55;;;4.90;99.90;;;;;;4981041;28;20517;-85
2023/04/08 04:38:41;;;;;;;41.13;32.30;;;4.90;99.90;;;;;;4967537;28;20060;-85
2023/04/08 04:41:07;;;;;;;47.10;32.78;;;5.00;99.90;;;;;;4980554;28;20127;-85
2023/04/08 04:43:33;;;;;;;52.53;31.83;;;5.70;99.90;;;;;;4976351;28;20540;-85
2023/04/08 04:45:59;;;;;;;40.85;28.60;;;5.90;99.90;;;;;;4976489;28;20857;-85
2023/04/08 04:48:25;;;;;;;43.00;30.90;;;4.70;99.90;;;;;;4987386;28;20042;-85
2023/04/08 04:50:58;;;;;;;42.33;32.38;;;4.80;99.90;;;;;;4988518;28;20149;-86
2023/04/08 04:53:23;;;;;;;49.55;34.17;;;5.50;99.90;;;;;;4993500;28;20461;-85
2023/04/08 04:55:50;;;;;;;42.05;27.45;;;4.90;99.90;;;;;;4975405;28;20144;-86
2023/04/08 04:58:16;;;;;;;42.63;27.63;;;5.80;99.90;;;;;;4985089;28;20431;-86
2023/04/08 05:00:41;;;;;;;46.35;30.83;;;5.00;99.90;;;;;;4986954;28;20042;-86
2023/04/08 05:03:07;;;;;;;40.80;31.67;;;5.10;99.90;;;;;;4983720;28;20038;-86
2023/04/08 05:05:32;;;;;;;71.28;55.22;;;6.00;99.90;;;;;;4974500;28;20049;-86
2023/04/08 05:07:58;;;;;;;51.60;36.03;;;6.10;99.90;;;;;;4974984;28;20038;-86
2023/04/08 05:10:23;;;;;;;59.75;43.03;;;6.10;99.90;;;;;;4973993;28;20042;-86
2023/04/08 05:12:49;;;;;;;47.80;34.78;;;6.10;99.90;;;;;;4990664;28;20049;-85
2023/04/08 05:15:15;;;;;;;51.35;38.67;;;5.60;99.90;;;;;;4974521;28;20128;-86
2023/04/08 05:17:40;;;;;;;60.30;51.80;;;5.00;99.90;;;;;;4964710;28;20501;-86
2023/04/08 05:20:06;;;;;;;47.53;30.00;;;5.10;99.90;;;;;;4971228;28;20045;-86
2023/04/08 05:22:33;;;;;;;57.95;41.45;;;6.20;99.90;;;;;;4988645;28;20038;-86
2023/04/08 05:24:58;;;;;;;50.50;39.90;;;6.20;99.90;;;;;;4983659;28;20049;-86
2023/04/08 05:27:24;;;;;;;47.10;31.90;;;6.30;99.90;;;;;;4967557;28;20394;-85
2023/04/08 05:29:50;;;;;;;44.67;29.88;;;6.00;99.90;;;;;;5003074;28;20454;-86
2023/04/08 05:32:16;;;;;;;39.17;29.60;;;5.60;99.90;;;;;;4977867;28;20029;-85
2023/04/08 05:34:42;;;;;;;49.20;33.13;;;6.00;99.90;;;;;;4973501;28;20093;-86
2023/04/08 05:37:07;;;;;;;36.63;27.38;;;6.00;99.90;;;;;;4967408;28;20041;-85
2023/04/08 05:39:33;;;;;;;42.15;28.25;;;4.90;99.90;;;;;;4984056;28;20100;-85
2023/04/08 05:41:58;;;;;;;43.92;31.38;;;5.30;99.90;;;;;;4971335;28;20046;-86
2023/04/08 05:44:24;;;;;;;43.45;29.73;;;5.80;99.90;;;;;;4966287;28;20030;-86
2023/04/08 05:46:50;;;;;;;40.67;28.05;;;5.60;99.90;;;;;;4996503;28;20048;-86
2023/04/08 05:49:16;;;;;;;41.65;30.52;;;4.80;99.90;;;;;;4997211;28;20029;-86
2023/04/08 05:51:42;;;;;;;48.55;29.50;;;5.00;99.90;;;;;;4971893;28;20282;-85
2023/04/08 05:54:08;;;;;;;47.90;37.70;;;4.70;99.90;;;;;;4987761;28;20038;-85
2023/04/08 05:56:33;;;;;;;50.05;37.17;;;6.00;99.90;;;;;;4978267;28;20069;-85
2023/04/08 05:58:59;;;;;;;53.70;47.67;;;5.00;99.90;;;;;;4978885;28;20095;-86
2023/04/08 06:01:25;;;;;;;49.05;36.50;;;5.10;99.90;;;;;;4972718;28;20041;-86
2023/04/08 06:03:55;;;;;;;65.30;44.35;;;5.20;99.90;;;;;;4956756;28;20046;-86
2023/04/08 06:06:21;;;;;;;76.93;69.47;;;6.40;99.90;;;;;;4965143;28;20053;-85
2023/04/08 06:08:47;;;;;;;65.10;51.65;;;5.70;99.90;;;;;;4971466;28;20095;-85
2023/04/08 06:11:13;;;;;;;72.22;64.85;;;6.00;99.90;;;;;;4979496;28;20037;-86
2023/04/08 06:13:38;;;;;;;111.30;100.22;;;6.60;99.90;;;;;;4989289;28;20080;-86
2023/04/08 06:16:12;;;;;;;70.05;62.65;;;6.20;99.90;;;;;;4967634;28;20038;-85
2023/04/08 06:18:37;;;;;;;98.13;88.65;;;6.00;99.90;;;;;;4968412;28;20040;-86
2023/04/08 06:21:03;;;;;;;62.08;52.63;;;6.10;99.90;;;;;;4991809;28;20050;-86
2023/04/08 06:23:29;;;;;;;61.13;50.42;;;6.00;99.90;;;;;;4990710;28;20057;-86
2023/04/08 06:25:54;;;;;;;68.43;56.78;;;7.20;99.90;;;;;;4985186;28;20081;-86
2023/04/08 06:28:20;;;;;;;65.85;54.17;;;8.20;99.90;;;;;;4991977;28;20505;-86
2023/04/08 06:30:46;;;;;;;58.38;51.33;;;7.20;99.90;;;;;;4971746;28;20038;-85
2023/04/08 06:33:11;;;;;;;60.10;49.85;;;6.70;99.90;;;;;;4979860;28;20042;-85
2023/04/08 06:35:37;;;;;;;54.40;46.13;;;7.40;99.90;;;;;;4976388;28;20046;-85
2023/04/08 06:38:03;;;;;;;60.17;47.30;;;7.60;99.90;;;;;;4975369;28;20042;-86
2023/04/08 06:40:29;;;;;;;56.22;50.10;;;7.70;99.90;;;;;;4969915;28;20074;-86
2023/04/08 06:42:54;;;;;;;59.85;47.55;;;7.80;99.90;;;;;;4965855;28;20490;-86
2023/04/08 06:45:20;;;;;;;83.82;74.78;;;9.40;99.90;;;;;;4975980;28;20039;-85
2023/04/08 06:47:46;;;;;;;61.63;54.90;;;7.00;99.90;;;;;;4962299;28;20129;-85
2023/04/08 06:50:11;;;;;;;61.50;52.75;;;7.00;99.90;;;;;;4968355;28;20101;-86
2023/04/08 06:52:37;;;;;;;105.90;91.22;;;7.50;99.90;;;;;;4986300;28;20529;-86
2023/04/08 06:55:03;;;;;;;85.30;76.60;;;8.30;99.90;;;;;;4962908;28;20046;-86
2023/04/08 06:57:28;;;;;;;56.53;50.38;;;7.90;99.90;;;;;;4984183;28;20123;-85
2023/04/08 06:59:54;;;;;;;84.07;74.30;;;7.30;99.90;;;;;;4982645;28;20038;-85
2023/04/08 07:02:21;;;;;;;65.43;58.33;;;8.20;99.90;;;;;;4984199;28;20092;-86
2023/04/08 07:04:47;;;;;;;98.38;88.20;;;7.60;99.90;;;;;;4997269;28;20060;-86
2023/04/08 07:07:13;;;;;;;73.00;65.07;;;7.80;99.90;;;;;;4983067;28;20042;-85
2023/04/08 07:09:40;;;;;;;68.22;61.25;;;8.70;99.90;;;;;;4971932;28;20037;-86
2023/04/08 07:12:06;;;;;;;66.63;59.72;;;8.90;99.90;;;;;;4965708;28;20295;-86
2023/04/08 07:14:31;;;;;;;74.90;67.72;;;8.80;99.90;;;;;;4964032;28;20046;-86
2023/04/08 07:16:57;;;;;;;64.75;58.25;;;8.30;99.90;;;;;;4980175;28;20045;-86
2023/04/08 07:19:23;;;;;;;86.40;78.68;;;8.70;99.90;;;;;;4973954;28;20046;-85
2023/04/08 07:21:49;;;;;;;82.75;75.22;;;9.80;99.90;;;;;;4990242;28;20093;-85
2023/04/08 07:24:15;;;;;;;83.35;75.45;;;8.20;99.90;;;;;;4975181;28;20844;-85
2023/04/08 07:26:40;;;;;;;112.00;101.50;;;8.20;99.90;;;;;;4969462;28;20201;-85
2023/04/08 07:29:06;;;;;;;86.57;77.90;;;8.60;99.90;;;;;;4979436;28;20072;-85
2023/04/08 07:31:32;;;;;;;93.55;85.40;;;8.70;99.90;;;;;;4969483;28;20054;-85
2023/04/08 07:33:58;;;;;;;111.10;100.80;;;8.80;99.90;;;;;;4981808;28;20082;-86
2023/04/08 07:36:23;;;;;;;98.80;90.07;;;9.10;99.90;;;;;;4978047;28;20078;-86
2023/04/08 07:38:49;;;;;;;87.93;80.45;;;9.70;99.90;;;;;;4956738;28;20058;-86
2023/04/08 07:41:15;;;;;;;92.30;84.43;;;8.60;99.90;;;;;;4969680;28;20150;-86
2023/04/08 07:43:40;;;;;;;126.28;115.43;;;9.70;99.90;;;;;;4986595;28;20069;-86
2023/04/08 07:46:06;;;;;;;91.10;83.18;;;9.70;99.90;;;;;;4976293;28;20042;-85
2023/04/08 07:48:32;;;;;;;78.88;71.45;;;9.40;99.90;;;;;;4971671;28;20038;-85
2023/04/08 07:51:08;;;;;;;62.42;56.15;;;9.70;99.90;;;;;;4980854;28;20069;-85
2023/04/08 07:53:34;;;;;;;41.42;36.88;;;9.70;99.90;;;;;;4973049;28;20121;-85
2023/04/08 07:56:02;;;;;;;64.95;58.22;;;10.50;99.90;;;;;;4962207;28;20045;-85
2023/04/08 07:58:28;;;;;;;43.65;39.05;;;9.70;99.90;;;;;;4957846;28;20054;-85
2023/04/08 08:00:56;;;;;;;48.80;44.08;;;10.40;99.90;;;;;;4984113;28;20045;-85
2023/04/08 08:03:22;;;;;;;80.57;72.50;;;10.50;99.90;;;;;;4986347;28;20415;-85
2023/04/08 08:05:47;;;;;;;105.43;94.68;;;9.40;99.90;;;;;;4954344;28;20046;-85
2023/04/08 08:08:13;;;;;;;103.35;92.47;;;10.40;99.90;;;;;;4976866;28;20051;-85
2023/04/08 08:10:39;;;;;;;64.75;58.20;;;9.40;99.90;;;;;;4957201;28;20403;-85
2023/04/08 08:13:06;;;;;;;57.10;51.65;;;10.30;99.90;;;;;;4966233;28;20043;-85
2023/04/08 08:15:32;;;;;;;99.43;88.95;;;10.30;99.90;;;;;;4975015;28;20045;-85
2023/04/08 08:17:57;;;;;;;81.03;72.65;;;11.20;99.90;;;;;;4981583;28;20059;-85
2023/04/08 08:20:23;;;;;;;94.05;79.05;;;12.80;99.90;;;;;;4955003;28;20269;-85
2023/04/08 08:22:49;;;;;;;48.40;43.42;;;10.60;99.90;;;;;;4969909;28;20491;-84
2023/04/08 08:25:15;;;;;;;58.90;52.80;;;10.50;99.90;;;;;;4989727;28;20042;-84
2023/04/08 08:27:41;;;;;;;51.00;45.83;;;10.90;99.90;;;;;;4990223;28;20105;-84
2023/04/08 08:30:08;;;;;;;85.35;67.82;;;10.20;99.90;;;;;;4977649;28;20463;-85
2023/04/08 08:32:34;;;;;;;93.30;83.93;;;10.30;99.90;;;;;;4984131;28;20045;-85
2023/04/08 08:35:00;;;;;;;46.80;42.15;;;10.50;99.90;;;;;;4979037;28;20522;-84
2023/04/08 08:37:26;;;;;;;50.38;45.47;;;10.20;99.90;;;;;;4957226;28;20038;-85
2023/04/08 08:39:51;;;;;;;39.70;35.97;;;10.50;99.90;;;;;;4978394;28;20089;-85
2023/04/08 08:42:19;;;;;;;43.15;38.95;;;11.50;99.90;;;;;;4959457;28;20093;-85
2023/04/08 08:44:45;;;;;;;105.13;93.90;;;12.10;99.90;;;;;;4966410;28;20061;-85
2023/04/08 08:47:10;;;;;;;81.78;72.63;;;11.30;99.90;;;;;;4971336;28;20041;-85
2023/04/08 08:49:36;;;;;;;86.00;77.25;;;11.40;99.90;;;;;;4966332;28;20119;-85
2023/04/08 08:52:02;;;;;;;106.38;95.43;;;10.90;99.90;;;;;;4969683;28;20033;-85
2023/04/08 08:54:27;;;;;;;56.75;51.17;;;9.40;99.90;;;;;;4991291;28;20129;-85
2023/04/08 08:56:53;;;;;;;34.88;31.33;;;10.80;99.90;;;;;;4985869;28;20042;-85
2023/04/08 08:59:19;;;;;;;32.97;29.58;;;10.80;99.90;;;;;;4983535;28;20063;-84
2023/04/08 09:01:44;;;;;;;63.63;57.55;;;12.10;99.90;;;;;;4989426;28;20041;-85
2023/04/08 09:04:17;;;;;;;27.05;24.38;;;11.10;99.90;;;;;;4967410;28;20041;-85
2023/04/08 09:06:44;;;;;;;87.28;78.88;;;12.70;99.90;;;;;;4964564;28;20049;-85
2023/04/08 09:09:09;;;;;;;74.53;67.20;;;11.70;99.90;;;;;;4966046;28;20595;-85
2023/04/08 09:11:40;;;;;;;72.95;65.22;;;11.20;99.90;;;;;;4979804;28;20072;-85
2023/04/08 09:14:24;;;;;;;75.10;67.50;;;11.30;99.90;;;;;;4970944;28;20041;-84
2023/04/08 09:16:51;;;;;;;39.70;35.60;;;10.80;99.90;;;;;;4977038;28;20041;-85
2023/04/08 09:19:17;;;;;;;88.68;79.57;;;11.00;99.90;;;;;;4985176;28;20046;-85
2023/04/08 09:21:43;;;;;;;61.03;55.28;;;11.80;99.90;;;;;;4987714;28;20042;-85
2023/04/08 09:24:09;;;;;;;43.47;39.17;;;11.70;99.90;;;;;;4986255;28;20490;-85
2023/04/08 09:26:36;;;;;;;46.65;41.78;;;11.70;99.90;;;;;;4981382;28;20162;-85
2023/04/08 09:29:07;;;;;;;63.83;57.83;;;12.00;99.90;;;;;;4984211;28;20522;-86
2023/04/08 09:31:36;;;;;;;81.95;73.88;;;12.40;99.90;;;;;;4982611;28;20042;-86
2023/04/08 09:34:10;;;;;;;53.83;49.00;;;12.20;99.90;;;;;;4976052;28;20053;-86
2023/04/08 09:36:36;;;;;;;36.38;32.78;;;12.10;99.90;;;;;;4975184;28;20046;-87
2023/04/08 09:39:02;;;;;;;39.35;35.80;;;12.30;99.90;;;;;;4985292;28;20123;-85
2023/04/08 09:41:32;;;;;;;50.50;45.80;;;12.00;99.90;;;;;;4990487;28;20089;-85
2023/04/08 09:43:59;;;;;;;35.20;31.27;;;13.50;99.90;;;;;;4982466;28;20114;-86
2023/04/08 09:46:26;;;;;;;33.72;30.40;;;12.60;99.90;;;;;;4968460;28;20034;-85
2023/04/08 09:49:04;;;;;;;76.18;69.30;;;12.30;99.90;;;;;;4977970;28;20084;-86
2023/04/08 09:51:35;;;;;;;58.10;52.72;;;12.50;99.90;;;;;;4971790;28;20501;-85
2023/04/08 09:54:05;;;;;;;34.03;30.70;;;12.40;99.90;;;;;;4987409;28;20637;-86
2023/04/08 09:56:40;;;;;;;42.38;37.90;;;11.90;99.90;;;;;;4972387;28;20038;-85
2023/04/08 09:59:13;;;;;;;69.57;63.40;;;12.20;99.90;;;;;;4975900;28;20409;-86
2023/04/08 10:01:43;;;;;;;66.82;60.05;;;12.10;99.90;;;;;;4987209;28;20153;-85
2023/04/08 10:04:14;;;;;;;52.80;48.08;;;12.10;99.90;;;;;;4982837;28;20471;-85
2023/04/08 10:06:40;;;;;;;56.25;50.40;;;11.60;99.90;;;;;;4969579;28;20042;-85
2023/04/08 10:09:06;;;;;;;62.80;56.75;;;11.70;99.90;;;;;;4990535;28;20083;-85
2023/04/08 10:11:33;;;;;;;51.90;46.38;;;11.80;99.90;;;;;;4972707;28;20446;-85
2023/04/08 10:13:58;;;;;;;51.60;46.97;;;13.30;99.90;;;;;;4970706;28;20071;-85
2023/04/08 10:16:26;;;;;;;26.70;24.10;;;12.20;99.90;;;;;;4979338;28;20433;-84
2023/04/08 10:18:56;;;;;;;55.65;50.53;;;12.00;99.90;;;;;;4991906;28;20029;-84
2023/04/08 10:21:36;;;;;;;55.40;49.85;;;12.30;99.90;;;;;;4992780;28;20552;-85
2023/04/08 10:24:05;;;;;;;46.47;41.67;;;12.30;99.90;;;;;;4974291;28;20037;-85
2023/04/08 10:26:36;;;;;;;58.67;52.72;;;11.50;99.90;;;;;;4971183;28;20882;-85
2023/04/08 10:29:17;;;;;;;56.75;51.45;;;12.10;99.90;;;;;;4989439;28;20034;-85
2023/04/08 10:31:48;;;;;;;48.70;43.92;;;12.00;99.90;;;;;;4986306;28;20034;-84
2023/04/08 10:34:23;;;;;;;85.63;76.20;;;11.40;99.90;;;;;;4979293;28;20050;-85
2023/04/08 10:36:49;;;;;;;78.80;70.95;;;11.90;99.90;;;;;;4967029;28;20091;-85
2023/04/08 10:39:15;;;;;;;74.35;66.82;;;11.30;99.90;;;;;;4977171;28;20050;-85
2023/04/08 10:41:49;;;;;;;37.22;33.38;;;11.90;99.90;;;;;;4984429;28;20057;-84
2023/04/08 10:44:18;;;;;;;35.75;31.95;;;11.30;99.90;;;;;;4963702;28;20038;-84
2023/04/08 10:46:48;;;;;;;47.83;42.95;;;11.20;99.90;;;;;;4966894;28;20513;-85
2023/04/08 10:49:15;;;;;;;72.05;64.43;;;11.70;99.90;;;;;;4972814;28;20124;-84
2023/04/08 10:51:43;;;;;;;92.25;82.82;;;13.00;99.90;;;;;;4988190;28;20117;-84
2023/04/08 10:54:12;;;;;;;87.78;78.57;;;11.60;99.90;;;;;;4956885;28;20038;-84
2023/04/08 10:56:52;;;;;;;73.88;63.63;;;12.10;99.90;;;;;;4988094;28;20042;-85
2023/04/08 10:59:33;;;;;;;96.40;86.32;;;10.80;99.90;;;;;;4985823;28;20041;-84
2023/04/08 11:02:00;;;;;;;71.88;64.30;;;11.20;99.90;;;;;;4987477;28;20042;-84
2023/04/08 11:04:26;;;;;;;66.35;59.53;;;10.80;99.90;;;;;;4982323;28;20038;-84
2023/04/08 11:06:52;;;;;;;67.55;60.50;;;12.60;99.90;;;;;;4985961;28;20050;-85
2023/04/08 11:09:18;;;;;;;82.60;74.10;;;11.30;99.90;;;;;;4989863;28;20038;-84
2023/04/08 11:11:44;;;;;;;129.25;115.68;;;10.80;99.90;;;;;;4972942;28;20493;-85
2023/04/08 11:14:10;;;;;;;152.32;134.15;;;10.80;99.90;;;;;;4972666;28;20551;-83
2023/04/08 11:16:38;;;;;;;129.35;115.53;;;11.00;99.90;;;;;;4970858;28;20089;-85
2023/04/08 11:19:04;;;;;;;84.55;75.80;;;10.70;99.90;;;;;;4985442;28;20053;-85
2023/04/08 11:21:37;;;;;;;69.63;63.28;;;10.80;99.90;;;;;;4991245;28;20088;-85
2023/04/08 11:24:10;;;;;;;112.75;100.50;;;11.60;99.90;;;;;;4990007;28;20053;-85
2023/04/08 11:26:37;;;;;;;122.13;104.18;;;10.80;99.90;;;;;;4977823;28;20038;-85
2023/04/08 11:29:03;;;;;;;89.80;79.97;;;12.90;99.90;;;;;;4975684;28;20042;-86
2023/04/08 11:31:30;;;;;;;44.75;40.30;;;13.30;99.90;;;;;;4984501;28;20486;-84
2023/04/08 11:33:56;;;;;;;45.35;40.13;;;11.60;99.90;;;;;;4965546;28;20048;-85
2023/04/08 11:36:22;;;;;;;120.95;106.00;;;11.50;99.90;;;;;;4991523;28;20042;-84
2023/04/08 11:38:47;;;;;;;170.07;144.02;;;11.50;99.90;;;;;;4971118;28;20413;-84
2023/04/08 11:41:13;;;;;;;26.38;21.77;;;10.90;99.90;;;;;;4967263;28;20061;-85
2023/04/08 11:43:54;;;;;;;78.38;70.00;;;11.40;99.90;;;;;;4987310;28;20445;-84
2023/04/08 11:46:20;;;;;;;91.82;77.28;;;11.50;99.90;;;;;;4991982;28;20037;-84
2023/04/08 11:49:18;;;;;;;54.97;47.50;;;11.60;99.90;;;;;;4991082;28;20399;-84
2023/04/08 11:51:58;;;;;;;60.70;53.42;;;11.60;99.90;;;;;;4950826;28;20148;-84
2023/04/08 11:54:31;;;;;;;99.05;75.88;;;11.50;99.90;;;;;;4969871;28;20413;-84
2023/04/08 11:56:57;;;;;;;134.70;104.60;;;10.70;99.90;;;;;;4988591;28;20045;-84
2023/04/08 11:59:26;;;;;;;89.65;79.80;;;11.50;99.90;;;;;;4985946;28;20042;-84
2023/04/08 12:01:52;;;;;;;51.15;45.95;;;11.70;99.90;;;;;;4979668;28;20046;-84
2023/04/08 12:04:17;;;;;;;116.63;104.60;;;11.60;99.90;;;;;;4982526;28;20508;-84
2023/04/08 12:06:45;;;;;;;103.60;91.25;;;12.00;99.90;;;;;;4980249;28;20498;-84
2023/04/08 12:09:12;;;;;;;38.72;34.97;;;11.90;99.90;;;;;;4987992;28;20033;-84
2023/04/08 12:11:37;;;;;;;55.58;48.47;;;11.40;99.90;;;;;;4987517;28;20384;-84
2023/04/08 12:14:03;;;;;;;111.88;99.57;;;11.60;99.90;;;;;;4984931;28;20168;-84
2023/04/08 12:16:29;;;;;;;64.43;58.13;;;11.60;99.90;;;;;;4981886;28;20050;-84
2023/04/08 12:18:55;;;;;;;52.17;46.67;;;11.60;99.90;;;;;;4986784;28;20391;-86
2023/04/08 12:21:20;;;;;;;82.57;70.72;;;11.60;99.90;;;;;;4973036;28;20042;-86
2023/04/08 12:23:46;;;;;;;53.58;47.95;;;11.00;99.90;;;;;;4991676;28;20140;-85
2023/04/08 12:26:12;;;;;;;71.13;63.47;;;11.10;99.90;;;;;;4989450;28;20833;-85
2023/04/08 12:28:38;;;;;;;101.68;91.18;;;11.10;99.90;;;;;;4974110;28;20386;-86
2023/04/08 12:31:04;;;;;;;59.20;53.08;;;12.00;99.90;;;;;;4967836;28;20530;-86
2023/04/08 12:33:30;;;;;;;80.88;72.15;;;11.90;99.90;;;;;;4979004;28;20038;-86