Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:39;;;;;;;9.70;1.52;;;;;;;-1.95;79.66;101417.03;5039157;28;20155;-76
2022/01/21 00:04:08;;;;;;;6.25;1.30;;;;;;;-1.92;79.94;101417.94;5045375;28;20049;-73
2022/01/21 00:06:36;;;;;;;15.98;2.28;;;;;;;-1.97;79.04;101416.19;5034446;28;20041;-74
2022/01/21 00:09:03;;;;;;;8.55;1.60;;;;;;;-1.98;78.53;101424.75;5072755;28;20140;-73
2022/01/21 00:11:31;;;;;;;8.90;2.20;;;;;;;-1.98;78.24;101430.81;5051971;28;20068;-74
2022/01/21 00:13:59;;;;;;;4.65;1.10;;;;;;;-1.97;77.80;101429.09;5065777;28;20052;-76
2022/01/21 00:16:27;;;;;;;10.45;1.52;;;;;;;-1.92;77.04;101430.81;5044672;28;20143;-74
2022/01/21 00:19:09;;;;;;;4.45;1.20;;;;;;;-1.96;76.84;101434.25;5067951;28;20076;-77
2022/01/21 00:32:46;;;;;;;8.75;1.88;;;;;;;-2.01;76.58;101443.69;5052187;28;20037;-75
2022/01/21 00:35:14;;;;;;;5.28;1.15;;;;;;;-2.04;76.30;101449.66;5077323;28;20052;-74
2022/01/21 00:37:42;;;;;;;6.43;1.70;;;;;;;-1.99;75.98;101435.94;5073751;28;20484;-75
2022/01/21 00:40:14;;;;;;;5.63;0.90;;;;;;;-1.98;75.80;101438.56;5053433;28;20067;-74
2022/01/21 00:45:15;;;;;;;4.65;1.42;;;;;;;-2.05;76.71;101470.31;5067266;28;20067;-73
2022/01/21 00:47:43;;;;;;;4.35;1.10;;;;;;;-2.09;76.83;101460.81;5036082;28;20155;-76
2022/01/21 00:50:13;;;;;;;8.43;1.30;;;;;;;-2.06;76.06;101461.72;5041464;28;20139;-74
2022/01/21 00:52:42;;;;;;;4.15;1.20;;;;;;;-2.07;76.15;101472.03;5029633;28;20081;-75
2022/01/21 00:55:11;;;;;;;7.72;1.77;;;;;;;-2.12;76.44;101461.66;5054399;28;20148;-75
2022/01/21 00:57:38;;;;;;;9.23;1.50;;;;;;;-2.11;76.67;101473.72;5047791;28;20055;-74
2022/01/21 01:00:08;;;;;;;5.93;1.67;;;;;;;-2.19;76.68;101475.38;5060789;28;20139;-77
2022/01/21 01:02:36;;;;;;;9.18;1.30;;;;;;;-2.15;76.23;101471.97;5053809;28;20135;-75
2022/01/21 01:05:05;;;;;;;7.70;2.38;;;;;;;-2.20;76.75;101472.81;5071086;28;20512;-76
2022/01/21 01:07:32;;;;;;;8.75;1.52;;;;;;;-2.20;77.49;101476.25;5069646;28;20553;-77
2022/01/21 01:10:02;;;;;;;6.68;1.60;;;;;;;-2.22;76.90;101480.50;5080164;28;20076;-76
2022/01/21 01:12:53;;;;;;;6.80;1.20;;;;;;;-2.19;76.79;101485.69;5052082;28;20084;-73
2022/01/21 01:21:01;;;;;;;8.15;1.40;;;;;;;-2.23;76.89;101483.09;5044726;28;20052;-76
2022/01/21 01:23:39;;;;;;;8.23;1.20;;;;;;;-2.20;76.51;101483.13;5055496;28;20139;-75
2022/01/21 01:28:52;;;;;;;6.22;1.90;;;;;;;-2.11;76.03;101478.03;5067343;28;20497;-76
2022/01/21 01:31:20;;;;;;;8.98;1.45;;;;;;;-2.06;75.78;101489.22;5026482;28;20563;-73
2022/01/21 01:33:47;;;;;;;10.20;1.45;;;;;;;-2.10;75.87;101490.06;5076495;28;20148;-75
2022/01/21 01:36:14;;;;;;;5.72;1.48;;;;;;;-2.09;75.77;101494.38;5068994;28;20574;-76
2022/01/21 01:41:35;;;;;;;4.70;1.45;;;;;;;-2.12;76.14;101484.00;5075417;28;20498;-75
2022/01/21 01:49:37;;;;;;;7.68;1.85;;;;;;;-2.20;75.99;101489.13;5067362;28;20050;-76
2022/01/21 01:52:08;;;;;;;3.70;1.00;;;;;;;-2.12;75.74;101495.19;5075120;28;20047;-73
2022/01/21 01:54:40;;;;;;;9.70;1.33;;;;;;;-2.08;75.27;101491.78;5056238;28;20376;-73
2022/01/21 01:57:08;;;;;;;8.27;1.55;;;;;;;-2.12;75.35;101492.59;5069365;28;20567;-76
2022/01/21 01:59:36;;;;;;;3.60;1.02;;;;;;;-2.19;75.73;101484.84;5064345;28;20052;-74
2022/01/21 02:02:12;;;;;;;7.30;1.40;;;;;;;-2.24;76.42;101484.81;5044039;28;20059;-73
2022/01/21 02:04:41;;;;;;;7.85;1.85;;;;;;;-2.19;75.34;101483.13;5061061;28;20687;-75
2022/01/21 02:07:08;;;;;;;7.38;1.65;;;;;;;-2.19;75.43;101492.59;5066696;28;20058;-74
2022/01/21 02:09:36;;;;;;;6.03;1.08;;;;;;;-2.27;75.94;101497.66;5075312;28;20051;-77
2022/01/21 02:12:04;;;;;;;5.40;1.02;;;;;;;-2.26;76.38;101491.66;5061115;28;20128;-74
2022/01/21 02:14:38;;;;;;;7.30;1.40;;;;;;;-2.33;76.32;101501.06;5035409;28;20483;-76
2022/01/21 02:22:29;;;;;;;9.38;1.65;;;;;;;-2.39;76.33;101492.41;5065771;28;20092;-75
2022/01/21 02:25:00;;;;;;;6.10;1.48;;;;;;;-2.37;75.89;101503.63;5072182;28;20129;-76
2022/01/21 02:27:27;;;;;;;7.95;1.45;;;;;;;-2.35;75.97;101501.91;5073458;28;20094;-73
2022/01/21 02:30:01;;;;;;;4.88;1.00;;;;;;;-2.38;76.35;101518.22;5032721;28;20044;-74
2022/01/21 02:32:30;;;;;;;;;;;;;;;-2.36;75.97;101515.66;5045455;28;20066;-77
2022/01/21 02:34:57;;;;;;;7.50;1.20;;;;;;;-2.39;76.29;101513.91;5047030;28;20432;-75
2022/01/21 02:37:25;;;;;;;3.55;0.95;;;;;;;-2.43;76.63;101526.75;5059155;28;20124;-76
2022/01/21 02:39:52;;;;;;;8.52;1.75;;;;;;;-2.49;76.72;101516.41;5037594;28;20051;-75
2022/01/21 02:42:19;;;;;;;10.00;1.30;;;;;;;-2.48;77.38;101518.97;5067755;28;20418;-77
2022/01/21 02:44:47;;;;;;;5.53;1.20;;;;;;;-2.50;77.26;101525.84;5050845;28;20142;-76
2022/01/21 02:47:14;;;;;;;6.45;0.98;;;;;;;-2.53;77.47;101520.66;5070717;28;20628;-75
2022/01/21 02:49:42;;;;;;;5.38;1.20;;;;;;;-2.48;77.39;101518.13;5045364;28;20082;-76
2022/01/21 02:52:09;;;;;;;5.07;1.17;;;;;;;-2.52;77.26;101518.94;5069119;28;20059;-74
2022/01/21 02:54:36;;;;;;;5.40;0.95;;;;;;;-2.53;77.67;101533.53;5066197;28;20199;-76
2022/01/21 02:57:06;;;;;;;7.15;1.00;;;;;;;-2.52;77.77;101527.56;5054151;28;20051;-74
2022/01/21 02:59:33;;;;;;;4.03;1.15;;;;;;;-2.55;77.97;101538.69;5064609;28;20090;-73
2022/01/21 03:02:01;;;;;;;8.45;1.27;;;;;;;-2.51;78.09;101534.44;5050664;28;20432;-77
2022/01/21 03:07:15;;;;;;;7.40;1.00;;;;;;;-2.53;78.10;101528.38;5070092;28;20078;-75
2022/01/21 03:09:42;;;;;;;6.32;1.40;;;;;;;-2.53;77.85;101532.69;5051306;28;20040;-74
2022/01/21 03:12:09;;;;;;;5.20;1.33;;;;;;;-2.57;77.76;101537.84;5045814;28;20195;-75
2022/01/21 03:14:36;;;;;;;7.50;1.30;;;;;;;-2.62;78.25;101543.78;5058589;28;20053;-75
2022/01/21 03:17:03;;;;;;;4.38;1.20;;;;;;;-2.59;77.72;101538.66;5068542;28;20674;-72
2022/01/21 03:19:31;;;;;;;10.45;1.33;;;;;;;-2.63;78.35;101530.03;5057363;28;20056;-75
2022/01/21 03:21:58;;;;;;;6.57;1.40;;;;;;;-2.59;78.16;101547.25;5052381;28;20526;-76
2022/01/21 03:24:26;;;;;;;7.40;1.30;;;;;;;-2.64;77.88;101528.31;5072124;28;20467;-76
2022/01/21 03:26:53;;;;;;;16.15;1.48;;;;;;;-2.61;78.17;101532.63;5039194;28;20076;-76
2022/01/21 03:29:21;;;;;;;6.03;1.27;;;;;;;-2.64;77.84;101536.03;5047710;28;20144;-76
2022/01/21 03:31:49;;;;;;;6.28;1.05;;;;;;;-2.59;77.89;101547.25;5049324;28;20083;-77
2022/01/21 03:34:17;;;;;;;2.88;0.95;;;;;;;-2.71;78.03;101538.53;5037915;28;20068;-76
2022/01/21 03:36:44;;;;;;;6.38;1.58;;;;;;;-2.67;78.17;101548.03;5071790;28;20052;-75
2022/01/21 03:39:11;;;;;;;4.68;1.05;;;;;;;-2.69;77.63;101553.16;5051953;28;20048;-73
2022/01/21 03:41:39;;;;;;;4.95;1.13;;;;;;;-2.67;78.09;101554.03;5073807;28;20056;-75
2022/01/21 03:44:06;;;;;;;7.18;1.40;;;;;;;-2.71;78.09;101552.28;5052922;28;20506;-76
2022/01/21 03:46:34;;;;;;;7.78;1.40;;;;;;;-2.76;78.19;101547.94;5069248;28;20056;-75
2022/01/21 03:49:03;;;;;;;5.00;1.60;;;;;;;-2.72;78.51;101545.41;5052894;28;20139;-77
2022/01/21 03:51:30;;;;;;;8.80;1.40;;;;;;;-2.74;78.47;101553.97;5087228;28;20132;-74
2022/01/21 03:53:58;;;;;;;4.50;1.33;;;;;;;-2.77;78.34;101557.38;5067834;28;20148;-75
2022/01/21 03:56:25;;;;;;;8.35;1.55;;;;;;;-2.81;78.31;101559.03;5070625;28;20076;-78
2022/01/21 03:58:52;;;;;;;16.15;2.15;;;;;;;-2.92;79.12;101550.34;5069892;28;20047;-77
2022/01/21 04:01:21;;;;;;;8.27;1.45;;;;;;;-2.87;78.27;101555.56;5082543;28;20577;-77
2022/01/21 04:03:48;;;;;;;7.78;1.50;;;;;;;-2.86;78.84;101567.59;5027974;28;20067;-78
2022/01/21 04:06:16;;;;;;;9.95;1.40;;;;;;;-2.91;78.82;101558.94;5034914;28;20110;-76
2022/01/21 04:08:43;;;;;;;5.07;2.60;;;;;;;-3.00;79.76;101566.56;5049700;28;20052;-74
2022/01/21 04:11:12;;;;;;;10.43;1.40;;;;;;;-2.95;78.49;101562.31;5073478;28;20059;-76
2022/01/21 04:13:40;;;;;;;3.92;1.50;;;;;;;-2.94;78.41;101559.75;5072903;28;20139;-74
2022/01/21 04:16:08;;;;;;;11.85;2.15;;;;;;;-2.98;78.57;101560.56;5056352;28;20132;-76
2022/01/21 04:18:35;;;;;;;3.22;0.95;;;;;;;-2.96;78.11;101550.31;5057967;28;20114;-78
2022/01/21 04:21:03;;;;;;;7.45;1.20;;;;;;;-3.03;77.84;101563.94;5057074;28;20398;-70
2022/01/21 04:23:30;;;;;;;8.77;1.48;;;;;;;-3.07;77.88;101563.03;5070033;28;20132;-78
2022/01/21 04:25:57;;;;;;;7.35;1.20;;;;;;;-3.04;78.36;101568.22;5070656;28;20615;-73
2022/01/21 04:28:24;;;;;;;6.85;1.20;;;;;;;-3.13;78.03;101566.41;5069148;28;20048;-76
2022/01/21 04:30:52;;;;;;;9.65;1.27;;;;;;;-3.09;77.20;101575.91;5066220;28;20062;-73
2022/01/21 04:33:21;;;;;;;11.15;1.88;;;;;;;-3.05;76.88;101576.81;5052851;28;20071;-76
2022/01/21 04:35:48;;;;;;;10.32;1.73;;;;;;;-3.09;76.77;101570.75;5043118;28;20064;-75
2022/01/21 04:38:19;;;;;;;5.82;1.42;;;;;;;-3.16;77.21;101574.09;5036883;28;20131;-74
2022/01/21 04:40:55;;;;;;;9.45;1.50;;;;;;;-3.17;76.96;101566.34;5065145;28;20131;-72
2022/01/21 04:48:54;;;;;;;9.02;1.58;;;;;;;-3.20;77.29;101569.75;5071275;28;20135;-76
2022/01/21 04:51:27;;;;;;;10.10;1.90;;;;;;;-3.22;77.28;101574.03;5061057;28;20044;-73
2022/01/21 04:53:55;;;;;;;6.15;1.42;;;;;;;-3.20;77.19;101569.75;5063937;28;20047;-75
2022/01/21 04:56:23;;;;;;;5.55;1.55;;;;;;;-3.24;77.31;101568.00;5056587;28;20044;-75
2022/01/21 04:58:50;;;;;;;10.35;1.98;;;;;;;-3.23;77.64;101567.16;5054204;28;20134;-76
2022/01/21 05:01:17;;;;;;;11.30;1.40;;;;;;;-3.29;77.38;101550.75;5047328;28;20455;-75
2022/01/21 05:03:46;;;;;;;4.28;1.70;;;;;;;-3.32;77.95;101574.75;5063884;28;20136;-77
2022/01/21 05:06:13;;;;;;;14.27;2.00;;;;;;;-3.29;77.40;101569.63;5063547;28;20108;-74
2022/01/21 05:08:50;;;;;;;8.00;1.25;;;;;;;-3.30;77.67;101575.63;5060994;28;20114;-72
2022/01/21 05:11:17;;;;;;;14.50;1.92;;;;;;;-3.27;77.52;101570.53;5042541;28;20048;-74
2022/01/21 05:13:54;;;;;;;7.57;1.77;;;;;;;-3.34;77.70;101574.72;5063186;28;20098;-76
2022/01/21 05:16:36;;;;;;;7.93;1.70;;;;;;;-3.36;77.37;101566.13;5048201;28;20048;-77
2022/01/21 05:19:14;;;;;;;9.85;2.03;;;;;;;-3.26;77.82;101569.69;5048698;28;20051;-75
2022/01/21 05:21:48;;;;;;;5.82;1.35;;;;;;;-3.33;77.33;101575.59;5062493;28;20239;-74
2022/01/21 05:24:19;;;;;;;5.40;1.23;;;;;;;-3.36;77.44;101578.13;5078040;28;20135;-73
2022/01/21 05:26:56;;;;;;;8.07;1.80;;;;;;;-3.36;77.87;101583.28;5066387;28;20127;-75
2022/01/21 05:29:26;;;;;;;8.35;1.50;;;;;;;-3.41;78.23;101572.06;5059657;28;20566;-74
2022/01/21 05:31:53;;;;;;;5.65;1.55;;;;;;;-3.46;78.35;101584.00;5061460;28;20060;-75
2022/01/21 05:34:21;;;;;;;5.97;1.33;;;;;;;-3.42;77.98;101578.03;5039340;28;20056;-75
2022/01/21 05:36:49;;;;;;;3.72;1.20;;;;;;;-3.47;78.38;101570.25;5047882;28;20053;-76
2022/01/21 05:39:17;;;;;;;7.05;1.48;;;;;;;-3.41;77.67;101582.38;5032407;28;20047;-74
2022/01/21 05:41:48;;;;;;;5.68;1.38;;;;;;;-3.38;77.62;101572.09;5032412;28;20055;-72
2022/01/21 05:47:01;;;;;;;8.18;1.90;;;;;;;-3.46;77.95;101563.41;5052915;28;20102;-76
2022/01/21 05:49:30;;;;;;;8.95;1.63;;;;;;;-3.45;77.96;101557.41;5046780;28;20132;-73
2022/01/21 05:52:04;;;;;;;10.18;1.70;;;;;;;-3.38;77.63;101561.78;5065153;28;20037;-72
2022/01/21 05:54:32;;;;;;;6.10;1.27;;;;;;;-3.40;77.28;101548.03;5064579;28;20136;-75
2022/01/21 05:57:01;;;;;;;6.82;1.50;;;;;;;-3.47;77.76;101559.94;5040988;28;20498;-75
2022/01/21 05:59:28;;;;;;;8.77;1.70;;;;;;;-3.47;77.99;101567.66;5045556;28;20061;-73
2022/01/21 06:01:55;;;;;;;4.75;1.88;;;;;;;-3.38;77.81;101574.66;5061146;28;20071;-74
2022/01/21 06:04:23;;;;;;;17.83;1.50;;;;;;;-3.43;77.66;101572.03;5042921;28;20128;-76
2022/01/21 06:06:50;;;;;;;5.50;1.60;;;;;;;-3.41;77.55;101564.34;5063582;28;20052;-77
2022/01/21 06:09:17;;;;;;;5.68;1.33;;;;;;;-3.36;77.64;101565.25;5050776;28;20141;-75
2022/01/21 06:11:51;;;;;;;9.70;1.55;;;;;;;-3.41;77.28;101569.50;5082170;28;20139;-76
2022/01/21 06:14:18;;;;;;;9.75;2.05;;;;;;;-3.42;78.04;101563.47;5061146;28;20080;-75
2022/01/21 06:16:45;;;;;;;9.93;1.50;;;;;;;-3.43;78.20;101573.72;5046445;28;20570;-75
2022/01/21 06:19:13;;;;;;;7.65;1.60;;;;;;;-3.39;78.21;101567.78;5060238;28;20106;-73
2022/01/21 06:21:40;;;;;;;5.93;1.50;;;;;;;-3.37;78.47;101566.97;5063632;28;20132;-72
2022/01/21 06:24:07;;;;;;;13.85;3.97;;;;;;;-3.38;78.37;101570.41;5071614;28;20133;-72
2022/01/21 06:26:35;;;;;;;12.13;2.05;;;;;;;-3.35;78.79;101556.69;5046485;28;20044;-75
2022/01/21 06:29:03;;;;;;;9.50;1.70;;;;;;;-3.37;78.74;101566.97;5084167;28;20144;-76
2022/01/21 06:31:31;;;;;;;9.77;1.92;;;;;;;-3.36;78.73;101580.72;5062955;28;20064;-76
2022/01/21 06:33:58;;;;;;;6.43;1.70;;;;;;;-3.44;79.37;101579.72;5027181;28;20055;-77
2022/01/21 06:36:25;;;;;;;6.07;1.60;;;;;;;-3.48;79.46;101588.25;5046149;28;20076;-77
2022/01/21 06:38:52;;;;;;;8.82;3.08;;;;;;;-3.35;79.52;101585.00;5048066;28;20048;-75
2022/01/21 06:41:20;;;;;;;10.98;1.83;;;;;;;-3.42;79.79;101583.19;5071247;28;20059;-76
2022/01/21 06:43:50;;;;;;;12.25;1.95;;;;;;;-3.44;80.06;101584.88;5063123;28;20124;-77
2022/01/21 06:46:19;;;;;;;8.15;2.03;;;;;;;-3.32;80.13;101585.06;5061446;28;20052;-74
2022/01/21 06:48:46;;;;;;;7.10;1.63;;;;;;;-3.35;79.78;101588.44;5062584;28;20083;-76
2022/01/21 06:51:14;;;;;;;11.82;1.83;;;;;;;-3.32;79.72;101590.22;5033474;28;20127;-74
2022/01/21 06:53:41;;;;;;;10.07;1.77;;;;;;;-3.33;79.84;101589.34;5047696;28;20049;-75
2022/01/21 06:56:08;;;;;;;9.30;1.80;;;;;;;-3.29;80.35;101597.94;5050020;28;20047;-74
2022/01/21 06:58:35;;;;;;;8.23;1.52;;;;;;;-3.25;79.97;101596.28;5063338;28;20132;-76
2022/01/21 07:01:02;;;;;;;5.43;1.67;;;;;;;-3.19;80.26;101606.69;5047676;28;20139;-74
2022/01/21 07:03:30;;;;;;;10.43;1.90;;;;;;;-3.23;80.16;101610.06;5049533;28;20065;-76
2022/01/21 07:05:59;;;;;;;10.90;1.95;;;;;;;-3.18;80.46;101610.97;5025296;28;20049;-75
2022/01/21 07:08:27;;;;;;;12.82;1.95;;;;;;;-3.23;80.63;101613.50;5059679;28;20098;-75
2022/01/21 07:10:54;;;;;;;7.72;1.90;;;;;;;-3.16;80.22;101614.44;5019669;28;20093;-74
2022/01/21 07:13:22;;;;;;;7.28;1.92;;;;;;;-3.22;81.04;101612.66;5053260;28;20627;-75
2022/01/21 07:15:51;;;;;;;9.98;2.47;;;;;;;-3.18;81.48;101621.28;5042120;28;20051;-76
2022/01/21 07:18:18;;;;;;;13.85;1.83;;;;;;;-3.17;81.10;101616.16;5047898;28;20131;-75
2022/01/21 07:20:46;;;;;;;12.10;2.33;;;;;;;-3.18;80.99;101616.13;5029322;28;20060;-74
2022/01/21 07:23:13;;;;;;;12.50;2.17;;;;;;;-3.12;81.49;101611.91;5051624;28;20040;-76
2022/01/21 07:25:40;;;;;;;10.68;1.75;;;;;;;-3.15;81.59;101613.56;5047480;28;20052;-76
2022/01/21 07:28:09;;;;;;;13.98;1.70;;;;;;;-3.13;81.69;101625.66;5048489;28;20079;-75
2022/01/21 07:30:36;;;;;;;9.65;1.65;;;;;;;-3.13;81.89;101622.22;5038986;28;20056;-75
2022/01/21 07:33:03;;;;;;;12.43;1.85;;;;;;;-3.09;82.64;101622.28;5072973;28;20622;-76
2022/01/21 07:35:30;;;;;;;12.13;2.05;;;;;;;-3.07;82.40;101624.84;5069690;28;20128;-74
2022/01/21 07:38:11;;;;;;;9.60;1.98;;;;;;;-3.06;82.65;101630.03;5056635;28;20806;-76
2022/01/21 07:40:38;;;;;;;7.55;1.80;;;;;;;-3.00;82.43;101636.13;5046946;28;20047;-76
2022/01/21 07:43:06;;;;;;;15.50;2.05;;;;;;;-2.97;82.49;101637.03;5033870;28;20094;-76
2022/01/21 07:45:33;;;;;;;10.52;2.08;;;;;;;-2.98;82.81;101637.00;5030424;28;20135;-74
2022/01/21 07:48:01;;;;;;;13.57;2.58;;;;;;;-2.91;83.11;101641.38;5032854;28;20032;-76
2022/01/21 07:50:32;;;;;;;12.90;2.28;;;;;;;-2.91;83.18;101646.53;5036284;28;20415;-76
2022/01/21 07:52:59;;;;;;;11.43;2.10;;;;;;;-2.87;82.72;101653.47;5047270;28;20049;-77
2022/01/21 07:55:27;;;;;;;8.05;1.92;;;;;;;-2.83;82.66;101637.19;5058871;28;20162;-77
2022/01/21 07:57:54;;;;;;;8.50;2.22;;;;;;;-2.75;82.70;101637.25;5032944;28;20079;-76
2022/01/21 08:00:21;;;;;;;15.13;2.35;;;;;;;-2.77;83.38;101632.09;5045915;28;20071;-76
2022/01/21 08:02:48;;;;;;;9.40;2.03;;;;;;;-2.70;83.31;101633.91;5041364;28;20589;-76
2022/01/21 08:05:16;;;;;;;15.13;2.25;;;;;;;-2.63;82.77;101640.00;5048846;28;20052;-76
2022/01/21 08:07:43;;;;;;;9.90;2.20;;;;;;;-2.59;83.00;101631.44;5030461;28;20049;-76
2022/01/21 08:10:10;;;;;;;9.32;1.92;;;;;;;-2.60;83.21;101645.19;5051161;28;20686;-77
2022/01/21 08:12:38;;;;;;;9.00;2.40;;;;;;;-2.51;82.63;101652.16;5036020;28;20128;-76
2022/01/21 08:15:05;;;;;;;11.52;2.22;;;;;;;-2.43;82.67;101645.34;5063404;28;20080;-76
2022/01/21 08:17:32;;;;;;;9.77;2.00;;;;;;;-2.45;82.68;101642.78;5042786;28;20132;-77
2022/01/21 08:20:00;;;;;;;8.30;2.17;;;;;;;-2.32;83.05;101639.47;5060774;28;20094;-77
2022/01/21 08:22:27;;;;;;;11.65;1.92;;;;;;;-2.20;82.03;101643.03;5043641;28;20062;-76
2022/01/21 08:24:54;;;;;;;15.45;2.72;;;;;;;-2.17;81.90;101637.88;5047387;28;20072;-76
2022/01/21 08:27:23;;;;;;;17.35;2.58;;;;;;;-2.18;82.13;101641.31;5041960;28;20139;-78
2022/01/21 08:29:51;;;;;;;11.60;2.20;;;;;;;-2.10;81.73;101645.72;5066286;28;20055;-76
2022/01/21 08:32:20;;;;;;;9.88;2.03;;;;;;;-2.10;81.67;101645.72;5029963;28;20091;-76
2022/01/21 08:34:49;;;;;;;8.45;1.85;;;;;;;-1.97;81.95;101646.69;5031093;28;20056;-75
2022/01/21 08:37:17;;;;;;;10.27;2.10;;;;;;;-1.91;81.96;101643.28;5052994;28;20487;-76
2022/01/21 08:39:44;;;;;;;15.88;3.60;;;;;;;-1.86;81.22;101641.63;5048414;28;20037;-76
2022/01/21 08:42:11;;;;;;;15.18;1.90;;;;;;;-1.81;80.83;101637.34;5063027;28;20161;-75
2022/01/21 08:44:39;;;;;;;14.82;2.17;;;;;;;-1.79;80.97;101644.25;5026017;28;20132;-76
2022/01/21 08:47:10;;;;;;;12.07;2.05;;;;;;;-1.71;81.06;101658.94;5042996;28;20411;-77
2022/01/21 08:49:39;;;;;;;15.43;2.35;;;;;;;-1.63;80.86;101649.53;5039408;28;20082;-78
2022/01/21 08:52:07;;;;;;;14.25;1.73;;;;;;;-1.57;81.64;101660.78;5045416;28;20139;-77
2022/01/21 08:54:34;;;;;;;20.55;1.98;;;;;;;-1.45;80.46;101652.25;5047746;28;20131;-77
2022/01/21 08:57:02;;;;;;;14.25;3.35;;;;;;;-1.41;79.85;101654.00;5063220;28;20441;-76
2022/01/21 08:59:31;;;;;;;14.38;2.13;;;;;;;-1.41;80.03;101647.97;5049646;28;20288;-78
2022/01/21 09:01:58;;;;;;;11.82;3.22;;;;;;;-1.34;79.45;101642.88;5067636;28;20060;-76
2022/01/21 09:04:26;;;;;;;15.52;2.42;;;;;;;-1.25;79.38;101636.88;5049308;28;20555;-76
2022/01/21 09:06:53;;;;;;;13.85;2.08;;;;;;;-1.23;79.46;101636.88;5029528;28;20689;-74
2022/01/21 09:09:20;;;;;;;10.95;1.80;;;;;;;-1.18;79.66;101636.06;5031999;28;20044;-75
2022/01/21 09:11:47;;;;;;;15.32;2.10;;;;;;;-1.08;79.25;101647.28;5045286;28;20618;-76
2022/01/21 09:14:14;;;;;;;13.82;2.45;;;;;;;-0.86;78.40;101646.53;5064523;28;20523;-74
2022/01/21 09:16:42;;;;;;;19.73;2.45;;;;;;;-0.92;78.72;101654.28;5048679;28;20064;-75
2022/01/21 09:19:10;;;;;;;9.80;1.75;;;;;;;-0.89;78.39;101662.06;5053821;28;20040;-75
2022/01/21 09:21:43;;;;;;;8.07;1.95;;;;;;;-0.75;78.60;101656.09;5049724;28;20041;-76
2022/01/21 09:24:10;;;;;;;17.05;3.40;;;;;;;-0.65;78.22;101660.44;5032923;28;20047;-75
2022/01/21 09:26:38;;;;;;;13.65;2.50;;;;;;;-0.58;77.93;101665.63;5034111;28;20048;-75
2022/01/21 09:29:06;;;;;;;9.75;1.95;;;;;;;-0.38;76.68;101675.19;5053611;28;20040;-74
2022/01/21 09:31:34;;;;;;;14.00;2.65;;;;;;;-0.27;76.82;101681.22;5040107;28;20151;-76
2022/01/21 09:34:26;;;;;;;22.13;4.13;;;;;;;-0.27;76.50;101676.06;5050961;28;20641;-75
2022/01/21 09:36:55;;;;;;;12.75;2.15;;;;;;;-0.15;76.25;101686.44;5026915;28;20048;-75
2022/01/21 09:39:23;;;;;;;9.70;1.98;;;;;;;0.16;75.96;101683.91;5048961;28;20033;-75
2022/01/21 09:41:51;;;;;;;5.63;1.92;;;;;;;0.12;74.97;101682.19;5041932;28;20048;-75
2022/01/21 09:44:20;;;;;;;6.38;2.17;;;;;;;0.36;74.45;101679.63;5026573;28;20098;-74
2022/01/21 09:46:50;;;;;;;9.00;1.80;;;;;;;0.44;73.04;101682.19;5050125;28;20044;-74
2022/01/21 09:49:28;;;;;;;12.35;2.35;;;;;;;0.37;73.86;101667.53;5034345;28;20069;-74
2022/01/21 09:51:59;;;;;;;10.35;2.45;;;;;;;0.63;73.58;101657.13;5047219;28;20427;-75
2022/01/21 09:54:29;;;;;;;10.90;2.00;;;;;;;0.78;72.95;101653.66;5051383;28;20505;-75
2022/01/21 09:56:58;;;;;;;10.70;2.22;;;;;;;0.91;72.41;101661.41;5049583;28;20044;-75
2022/01/21 09:59:29;;;;;;;14.13;2.95;;;;;;;1.06;71.43;101657.03;5061133;28;20053;-75
2022/01/21 10:01:59;;;;;;;13.50;2.38;;;;;;;1.02;71.12;101656.16;5044014;28;20055;-74
2022/01/21 10:04:29;;;;;;;10.73;2.42;;;;;;;0.98;70.88;101660.50;5046283;28;20545;-76
2022/01/21 10:06:56;;;;;;;13.18;1.88;;;;;;;1.13;70.76;101661.34;5063446;28;20058;-75
2022/01/21 10:09:24;;;;;;;14.27;2.38;;;;;;;1.30;70.60;101656.91;5061893;28;20109;-76
2022/01/21 10:11:56;;;;;;;14.82;2.40;;;;;;;1.23;69.97;101656.09;5061037;28;20045;-77
2022/01/21 10:14:26;;;;;;;12.15;2.03;;;;;;;1.35;70.15;101660.38;5030033;28;20421;-75
2022/01/21 10:16:53;;;;;;;11.82;2.55;;;;;;;1.32;69.98;101665.59;5053801;28;20139;-76
2022/01/21 10:19:23;;;;;;;10.82;2.10;;;;;;;1.29;70.23;101662.13;5022802;28;20051;-77
2022/01/21 10:22:09;;;;;;;10.02;2.15;;;;;;;1.38;69.85;101662.94;5032323;28;20070;-76
2022/01/21 10:24:50;;;;;;;7.90;2.22;;;;;;;1.37;70.21;101662.97;5045233;28;20143;-76
2022/01/21 10:27:35;;;;;;;8.05;2.03;;;;;;;1.52;69.68;101665.47;5049423;28;20058;-76
2022/01/21 10:30:22;;;;;;;9.07;1.83;;;;;;;1.17;70.00;101671.69;5028673;28;20430;-76
2022/01/21 10:32:49;;;;;;;7.60;1.95;;;;;;;1.52;68.99;101674.13;5049927;28;20182;-76
2022/01/21 10:35:35;;;;;;;9.10;2.28;;;;;;;1.58;69.29;101685.38;5035531;28;20751;-77
2022/01/21 10:38:24;;;;;;;9.82;1.88;;;;;;;1.73;68.76;101682.69;5049522;28;20048;-75
2022/01/21 10:40:51;;;;;;;9.00;2.80;;;;;;;1.55;68.29;101682.78;5032583;28;20804;-75
2022/01/21 10:43:21;;;;;;;11.60;1.80;;;;;;;1.68;68.62;101681.84;5062501;28;20052;-75
2022/01/21 10:45:54;;;;;;;10.43;2.00;;;;;;;1.75;68.33;101665.34;5053664;28;20136;-75
2022/01/21 10:48:21;;;;;;;7.43;1.88;;;;;;;1.91;68.21;101671.31;5062825;28;20372;-75
2022/01/21 10:51:18;;;;;;;12.20;2.25;;;;;;;1.96;67.75;101667.81;5042475;28;20056;-76
2022/01/21 10:53:46;;;;;;;9.68;1.95;;;;;;;1.75;67.04;101676.59;5050741;28;20640;-76
2022/01/21 10:56:16;;;;;;;7.28;2.17;;;;;;;2.13;67.16;101670.31;5068181;28;20051;-74
2022/01/21 10:58:51;;;;;;;14.20;2.03;;;;;;;2.27;66.52;101667.59;5034636;28;20051;-75
2022/01/21 11:01:21;;;;;;;6.57;2.67;;;;;;;2.46;65.48;101666.56;5046236;28;20144;-76
2022/01/21 11:03:59;;;;;;;10.27;2.22;;;;;;;2.05;65.50;101663.44;5047867;28;20454;-75
2022/01/21 11:06:35;;;;;;;15.52;2.00;;;;;;;2.23;65.55;101668.50;5080035;28;20118;-75
2022/01/21 11:09:26;;;;;;;11.50;2.47;;;;;;;2.58;64.06;101670.78;5047040;28;20052;-74
2022/01/21 11:12:10;;;;;;;15.32;2.38;;;;;;;2.63;64.48;101666.41;5033895;28;20559;-74
2022/01/21 11:14:54;;;;;;;7.65;1.98;;;;;;;2.68;63.87;101669.81;5066576;28;20386;-75
2022/01/21 11:17:21;;;;;;;8.18;2.10;;;;;;;2.97;63.12;101664.34;5046808;28;20090;-74
2022/01/21 11:20:04;;;;;;;12.43;2.47;;;;;;;2.95;63.11;101670.44;5083473;28;20049;-76
2022/01/21 11:22:31;;;;;;;9.50;1.70;;;;;;;2.87;62.68;101667.03;5066565;28;20052;-76
2022/01/21 11:24:59;;;;;;;8.23;2.00;;;;;;;2.91;62.44;101680.00;5047290;28;20052;-75
2022/01/21 11:27:26;;;;;;;8.15;1.88;;;;;;;2.68;63.57;101668.97;5027394;28;20065;-77
2022/01/21 11:29:54;;;;;;;12.95;2.13;;;;;;;2.98;62.66;101670.41;5034484;28;20056;-74
2022/01/21 11:32:22;;;;;;;9.93;1.83;;;;;;;2.88;61.97;101666.16;5051704;28;20067;-74
2022/01/21 11:34:49;;;;;;;8.25;1.83;;;;;;;2.81;61.77;101662.78;5043533;28;20049;-74
2022/01/21 11:37:19;;;;;;;9.80;3.20;;;;;;;3.41;61.13;101657.72;5052102;28;20059;-85
2022/01/21 11:39:46;;;;;;;10.50;3.13;;;;;;;3.86;60.19;101657.13;5041894;28;20041;-85
2022/01/21 11:42:17;;;;;;;9.63;2.47;;;;;;;4.01;58.32;101657.78;5054342;28;20068;-85
2022/01/21 11:44:52;;;;;;;17.80;4.35;;;;;;;4.54;58.39;101649.94;5034666;28;20037;-85
2022/01/21 11:47:48;;;;;;;14.75;3.55;;;;;;;5.02;56.06;101637.72;5047290;28;20135;-85
2022/01/21 11:50:18;;;;;;;7.82;2.25;;;;;;;4.99;53.26;101635.19;5057184;28;20109;-87
2022/01/21 11:52:46;;;;;;;7.68;1.73;;;;;;;5.24;53.44;101639.91;5066739;28;20471;-87
2022/01/21 11:55:33;;;;;;;6.78;2.00;;;;;;;5.76;51.85;101633.56;5034454;28;20049;-86
2022/01/21 11:58:15;;;;;;;10.10;2.03;;;;;;;6.22;49.96;101637.75;5040592;28;20083;-85
2022/01/21 12:00:47;;;;;;;6.25;1.63;;;;;;;6.53;49.27;101636.06;5065060;28;20187;-86
2022/01/21 12:03:19;;;;;;;5.03;1.00;;;;;;;6.76;47.37;101634.59;5037194;28;20052;-86
2022/01/21 12:05:47;;;;;;;7.85;1.80;;;;;;;6.96;44.91;101621.81;5039515;28;20082;-84
2022/01/21 12:08:14;;;;;;;5.05;1.40;;;;;;;6.93;45.10;101619.28;5071255;28;20051;-84
2022/01/21 12:10:43;;;;;;;12.77;1.90;;;;;;;8.06;42.59;101636.84;5031602;28;20047;-86
2022/01/21 12:13:18;;;;;;;10.15;1.90;;;;;;;8.65;42.71;101629.69;5050345;28;20048;-85
2022/01/21 12:21:33;;;;;;;7.85;2.00;;;;;;;12.12;35.79;101634.41;5043191;28;20076;-86
2022/01/21 12:24:04;;;;;;;5.13;1.67;;;;;;;13.28;32.42;101624.88;5043914;28;20048;-86
2022/01/21 12:26:32;;;;;;;10.00;1.88;;;;;;;12.99;32.18;101621.16;5054407;28;20045;-84
2022/01/21 12:28:59;;;;;;;5.60;1.50;;;;;;;13.66;30.56;101621.94;5044788;28;20044;-87