Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:40;;;;;;;7.55;2.50;;;9.20;97.80;;;;;;5032185;28;20029;-75
2021/04/10 00:04:07;;;;;;;5.00;2.45;;;9.30;97.60;;;;;;5031600;28;20034;-74
2021/04/10 00:06:33;;;;;;;4.68;1.80;;;9.30;97.30;;;;;;5032217;28;20048;-75
2021/04/10 00:09:02;;;;;;;8.07;3.85;;;9.30;97.50;;;;;;5032292;28;20033;-73
2021/04/10 00:11:27;;;;;;;5.22;2.53;;;9.40;97.00;;;;;;5032208;28;20114;-73
2021/04/10 00:13:56;;;;;;;11.02;3.50;;;9.40;97.10;;;;;;5031500;28;20056;-75
2021/04/10 00:16:22;;;;;;;9.50;2.88;;;9.60;95.40;;;;;;5032647;28;20027;-74
2021/04/10 00:18:47;;;;;;;4.28;2.70;;;9.60;95.90;;;;;;5033406;28;20018;-75
2021/04/10 00:21:13;;;;;;;3.20;1.92;;;9.60;96.40;;;;;;5033420;28;20030;-73
2021/04/10 00:23:43;;;;;;;3.20;2.25;;;9.60;96.40;;;;;;5032706;28;20491;-74
2021/04/10 00:26:12;;;;;;;7.10;2.17;;;9.70;96.00;;;;;;5031884;28;20075;-75
2021/04/10 00:28:38;;;;;;;4.53;2.13;;;9.80;94.90;;;;;;5031354;28;20029;-74
2021/04/10 00:31:07;;;;;;;7.70;2.17;;;9.80;94.80;;;;;;5030470;28;20063;-73
2021/04/10 00:33:35;;;;;;;3.25;1.77;;;9.90;95.00;;;;;;5029901;28;20470;-75
2021/04/10 00:36:00;;;;;;;3.08;1.90;;;10.00;94.90;;;;;;5031758;28;20022;-75
2021/04/10 00:38:31;;;;;;;5.15;2.20;;;9.90;94.80;;;;;;5032017;28;20025;-75
2021/04/10 00:40:58;;;;;;;4.18;2.10;;;10.00;94.30;;;;;;5031940;28;20100;-74
2021/04/10 00:43:24;;;;;;;7.45;2.17;;;10.00;94.90;;;;;;5031084;28;20018;-75
2021/04/10 00:45:51;;;;;;;4.72;1.83;;;9.90;95.10;;;;;;5031285;28;20505;-74
2021/04/10 00:48:16;;;;;;;8.52;2.25;;;9.80;95.50;;;;;;5031711;28;20481;-74
2021/04/10 00:50:42;;;;;;;4.97;2.05;;;9.80;95.20;;;;;;5031621;28;20099;-74
2021/04/10 00:53:08;;;;;;;3.75;1.73;;;9.80;94.90;;;;;;5030988;28;20052;-74
2021/04/10 00:55:35;;;;;;;2.67;2.03;;;9.80;94.80;;;;;;5031507;28;20087;-75
2021/04/10 00:58:02;;;;;;;4.05;1.98;;;9.70;95.30;;;;;;5032332;28;20017;-73
2021/04/10 01:00:27;;;;;;;5.20;2.38;;;9.70;95.70;;;;;;5031410;28;20495;-75
2021/04/10 01:02:53;;;;;;;4.60;1.90;;;9.60;96.00;;;;;;5031118;28;20026;-74
2021/04/10 01:05:18;;;;;;;3.13;1.60;;;9.60;96.00;;;;;;5031383;28;20144;-74
2021/04/10 01:07:44;;;;;;;6.53;2.25;;;9.60;96.20;;;;;;5031677;28;20032;-74
2021/04/10 01:10:11;;;;;;;5.38;1.95;;;9.60;96.20;;;;;;5031557;28;20040;-74
2021/04/10 01:12:52;;;;;;;5.72;2.25;;;9.60;96.20;;;;;;5031175;28;20075;-73
2021/04/10 01:15:42;;;;;;;6.82;2.25;;;9.60;96.60;;;;;;5031341;28;20033;-74
2021/04/10 01:18:14;;;;;;;2.42;1.70;;;9.50;96.40;;;;;;5031400;28;20156;-76
2021/04/10 01:20:56;;;;;;;;;;;9.60;97.00;;;;;;5031893;28;20029;-74
2021/04/10 01:23:42;;;;;;;7.35;2.15;;;9.50;96.50;;;;;;5030674;28;19945;-74
2021/04/10 01:26:52;;;;;;;4.28;2.00;;;9.40;96.70;;;;;;5029846;28;20025;-74
2021/04/10 01:29:21;;;;;;;5.70;2.38;;;9.30;97.00;;;;;;5023560;28;20057;-74
2021/04/10 01:31:49;;;;;;;7.10;2.40;;;9.30;97.40;;;;;;5030897;28;20105;-74
2021/04/10 01:34:37;;;;;;;4.30;2.13;;;9.20;97.30;;;;;;5030390;28;20155;-74
2021/04/10 01:37:19;;;;;;;2.60;1.80;;;9.20;97.50;;;;;;5031090;28;20017;-74
2021/04/10 01:39:47;;;;;;;3.85;2.25;;;9.20;97.60;;;;;;5033194;28;20127;-76
2021/04/10 01:42:14;;;;;;;2.40;1.88;;;9.20;97.80;;;;;;5035126;28;20071;-74
2021/04/10 01:44:41;;;;;;;6.13;2.20;;;9.10;97.80;;;;;;5034608;28;20124;-75
2021/04/10 01:47:12;;;;;;;3.75;1.77;;;9.00;98.00;;;;;;5035671;28;20068;-74
2021/04/10 01:49:39;;;;;;;5.00;1.83;;;9.00;98.50;;;;;;5037249;28;20044;-76
2021/04/10 01:52:06;;;;;;;2.58;1.67;;;8.80;98.50;;;;;;5038259;28;20070;-74
2021/04/10 01:54:33;;;;;;;2.03;1.70;;;8.80;98.80;;;;;;5037682;28;20104;-74
2021/04/10 01:57:00;;;;;;;3.47;1.75;;;8.80;98.40;;;;;;5039201;28;20117;-75
2021/04/10 01:59:27;;;;;;;5.38;1.70;;;8.80;98.80;;;;;;5045612;28;20021;-74
2021/04/10 02:01:55;;;;;;;6.00;1.85;;;8.70;99.10;;;;;;5052507;28;20056;-74
2021/04/10 02:04:21;;;;;;;2.78;1.90;;;8.60;99.40;;;;;;5050540;28;20032;-73
2021/04/10 02:06:48;;;;;;;3.80;1.77;;;8.50;99.80;;;;;;5056822;28;20013;-74
2021/04/10 02:09:14;;;;;;;7.53;1.90;;;8.50;99.90;;;;;;5058576;28;20084;-74
2021/04/10 02:11:48;;;;;;;4.93;2.00;;;8.50;99.90;;;;;;5052472;28;20108;-75
2021/04/10 02:14:14;;;;;;;5.15;2.20;;;8.50;99.80;;;;;;5034283;28;20533;-73
2021/04/10 02:16:40;;;;;;;7.65;2.28;;;8.50;99.90;;;;;;5033184;28;20572;-75
2021/04/10 02:19:08;;;;;;;6.65;1.90;;;8.50;99.90;;;;;;5034463;28;20018;-75
2021/04/10 02:21:34;;;;;;;4.32;1.70;;;8.50;99.90;;;;;;5034586;28;20032;-74
2021/04/10 02:24:00;;;;;;;4.85;1.42;;;8.40;99.90;;;;;;5033893;28;20109;-74
2021/04/10 02:26:27;;;;;;;6.30;2.25;;;8.50;99.90;;;;;;5045923;28;20030;-74
2021/04/10 02:28:56;;;;;;;6.53;1.73;;;8.50;99.90;;;;;;5044450;28;20040;-74
2021/04/10 02:31:28;;;;;;;3.85;1.80;;;8.50;99.90;;;;;;5033034;28;20437;-74
2021/04/10 02:33:59;;;;;;;2.70;1.75;;;8.60;99.80;;;;;;5035380;28;20418;-77
2021/04/10 02:36:26;;;;;;;6.25;1.83;;;8.70;99.60;;;;;;5039053;28;20557;-75
2021/04/10 02:38:54;;;;;;;5.30;1.77;;;8.80;99.20;;;;;;5037977;28;20079;-74
2021/04/10 02:41:27;;;;;;;5.43;1.80;;;8.80;99.20;;;;;;5036772;28;20029;-74
2021/04/10 02:44:01;;;;;;;3.10;1.52;;;8.90;98.90;;;;;;5036051;28;20029;-74
2021/04/10 02:46:30;;;;;;;5.35;1.70;;;9.00;99.20;;;;;;5024042;28;20042;-73
2021/04/10 02:49:00;;;;;;;3.42;1.30;;;8.90;98.90;;;;;;5016865;28;20026;-74
2021/04/10 02:51:34;;;;;;;4.43;1.80;;;9.00;98.40;;;;;;5026964;28;20022;-75
2021/04/10 02:54:03;;;;;;;3.92;1.42;;;9.10;98.10;;;;;;5033301;28;20028;-74
2021/04/10 02:56:31;;;;;;;1.55;1.40;;;9.20;97.90;;;;;;5033661;28;20025;-74
2021/04/10 02:58:59;;;;;;;4.53;1.60;;;9.30;97.20;;;;;;5034102;28;20430;-75
2021/04/10 03:01:28;;;;;;;5.28;1.80;;;9.80;95.90;;;;;;5033475;28;20393;-74
2021/04/10 03:03:54;;;;;;;4.68;1.15;;;9.90;95.70;;;;;;5032901;28;20029;-72
2021/04/10 03:06:20;;;;;;;2.45;1.35;;;10.10;95.20;;;;;;5033368;28;20047;-76
2021/04/10 03:08:47;;;;;;;4.22;1.20;;;10.10;95.10;;;;;;5033658;28;20369;-76
2021/04/10 03:11:15;;;;;;;5.00;1.20;;;10.20;95.20;;;;;;5033560;28;20022;-75
2021/04/10 03:13:41;;;;;;;4.88;1.30;;;10.30;94.90;;;;;;5032764;28;20456;-74
2021/04/10 03:16:06;;;;;;;3.45;1.33;;;10.40;94.80;;;;;;5032964;28;20056;-74
2021/04/10 03:18:33;;;;;;;4.03;1.40;;;10.30;95.00;;;;;;5033111;28;20022;-74
2021/04/10 03:21:01;;;;;;;4.85;1.38;;;10.30;95.00;;;;;;5032877;28;20030;-74
2021/04/10 03:23:27;;;;;;;2.67;1.52;;;10.40;95.00;;;;;;5032512;28;20029;-75
2021/04/10 03:25:52;;;;;;;5.65;1.20;;;10.40;94.90;;;;;;5033043;28;20026;-74
2021/04/10 03:28:19;;;;;;;4.10;1.17;;;10.40;94.70;;;;;;5033257;28;20104;-75
2021/04/10 03:30:47;;;;;;;4.15;1.20;;;10.50;95.00;;;;;;5032766;28;20500;-73
2021/04/10 03:33:13;;;;;;;5.22;1.13;;;10.50;95.10;;;;;;5031996;28;20082;-74
2021/04/10 03:35:39;;;;;;;5.68;1.70;;;10.50;94.60;;;;;;5033001;28;20045;-74
2021/04/10 03:38:05;;;;;;;3.65;1.30;;;10.50;94.70;;;;;;5033691;28;20482;-74
2021/04/10 03:40:31;;;;;;;3.40;1.00;;;10.50;94.60;;;;;;5032928;28;20025;-74
2021/04/10 03:42:57;;;;;;;2.67;1.30;;;10.60;94.50;;;;;;5030682;28;20107;-75
2021/04/10 03:45:23;;;;;;;3.28;1.30;;;10.70;94.90;;;;;;5032324;28;20758;-75
2021/04/10 03:47:51;;;;;;;1.63;1.15;;;10.70;95.50;;;;;;5032387;28;20080;-74
2021/04/10 03:50:17;;;;;;;2.88;1.25;;;10.60;95.10;;;;;;5032696;28;20025;-73
2021/04/10 03:52:43;;;;;;;4.10;1.60;;;10.60;95.10;;;;;;5031951;28;20057;-73
2021/04/10 03:55:10;;;;;;;2.97;1.27;;;10.60;97.70;;;;;;5030814;28;20083;-74
2021/04/10 03:57:36;;;;;;;6.35;1.45;;;10.50;99.30;;;;;;5032401;28;20025;-74
2021/04/10 04:00:04;;;;;;;5.63;1.38;;;10.40;99.40;;;;;;5032289;28;20508;-75
2021/04/10 04:02:29;;;;;;;7.93;1.10;;;10.50;96.70;;;;;;5031582;28;20025;-74
2021/04/10 04:04:55;;;;;;;2.40;1.40;;;10.60;96.00;;;;;;5032509;28;20085;-76
2021/04/10 04:07:21;;;;;;;2.13;1.10;;;10.60;97.60;;;;;;5032447;28;20081;-74
2021/04/10 04:09:46;;;;;;;5.10;1.20;;;10.50;97.30;;;;;;5032746;28;20064;-75
2021/04/10 04:12:12;;;;;;;4.07;1.20;;;10.50;97.00;;;;;;5033129;28;20025;-74
2021/04/10 04:14:39;;;;;;;2.35;1.30;;;10.60;95.30;;;;;;5032838;28;20037;-75
2021/04/10 04:17:06;;;;;;;2.80;1.48;;;10.60;94.60;;;;;;5032328;28;20021;-74
2021/04/10 04:19:35;;;;;;;2.05;1.17;;;10.70;94.10;;;;;;5031714;28;20041;-73
2021/04/10 04:22:03;;;;;;;6.32;2.05;;;10.70;94.80;;;;;;5031902;28;20037;-75
2021/04/10 04:24:29;;;;;;;2.92;1.10;;;10.70;93.70;;;;;;5030212;28;20037;-74
2021/04/10 04:26:56;;;;;;;5.03;1.55;;;10.80;94.10;;;;;;5031651;28;20134;-75
2021/04/10 04:29:22;;;;;;;4.53;1.02;;;10.80;93.50;;;;;;5031555;28;20025;-74
2021/04/10 04:31:48;;;;;;;4.45;1.40;;;10.80;93.20;;;;;;5031923;28;20434;-75
2021/04/10 04:34:13;;;;;;;4.10;1.05;;;10.90;93.60;;;;;;5031062;28;20025;-73
2021/04/10 04:36:39;;;;;;;4.13;1.40;;;10.80;97.50;;;;;;5031503;28;20053;-74
2021/04/10 04:39:05;;;;;;;9.18;1.20;;;10.60;98.10;;;;;;5031704;28;20040;-75
2021/04/10 04:41:31;;;;;;;5.38;1.40;;;10.50;98.60;;;;;;5031586;28;20526;-75
2021/04/10 04:43:57;;;;;;;4.45;1.20;;;10.40;99.90;;;;;;5030900;28;20112;-74
2021/04/10 04:46:22;;;;;;;4.13;1.20;;;10.30;99.40;;;;;;5031017;28;20060;-72
2021/04/10 04:48:48;;;;;;;5.57;1.60;;;10.30;99.10;;;;;;5032142;28;20395;-74
2021/04/10 04:51:16;;;;;;;3.90;1.20;;;10.40;98.80;;;;;;5031369;28;20088;-73
2021/04/10 04:53:42;;;;;;;3.63;1.20;;;10.40;99.00;;;;;;5030740;28;20486;-73
2021/04/10 04:56:07;;;;;;;3.88;1.48;;;10.40;99.90;;;;;;5031608;28;20140;-72
2021/04/10 04:58:33;;;;;;;2.25;1.30;;;10.40;99.90;;;;;;5031361;28;20018;-74
2021/04/10 05:00:59;;;;;;;2.97;1.05;;;10.20;99.90;;;;;;5031328;28;20140;-74
2021/04/10 05:03:25;;;;;;;4.20;1.50;;;10.00;99.90;;;;;;5030381;28;20400;-73
2021/04/10 05:05:50;;;;;;;1.40;1.23;;;9.90;99.90;;;;;;5031440;28;20032;-72
2021/04/10 05:08:16;;;;;;;6.65;1.65;;;9.70;99.90;;;;;;5032008;28;20032;-72
2021/04/10 05:10:41;;;;;;;5.43;1.63;;;9.70;99.90;;;;;;5031928;28;20026;-74
2021/04/10 05:13:07;;;;;;;3.17;1.60;;;9.50;99.90;;;;;;5031102;28;20022;-74
2021/04/10 05:15:33;;;;;;;3.95;1.52;;;9.40;99.90;;;;;;5035942;28;20029;-74
2021/04/10 05:17:58;;;;;;;5.18;1.60;;;9.40;99.90;;;;;;5035990;28;20390;-73
2021/04/10 05:20:24;;;;;;;2.88;1.48;;;9.30;99.90;;;;;;5037852;28;20463;-74
2021/04/10 05:22:54;;;;;;;5.47;1.63;;;9.30;99.90;;;;;;5036978;28;20055;-74
2021/04/10 05:25:20;;;;;;;2.45;1.40;;;9.30;99.90;;;;;;5039817;28;20026;-72
2021/04/10 05:27:53;;;;;;;5.45;1.58;;;9.40;99.90;;;;;;5040587;28;20026;-73
2021/04/10 05:30:19;;;;;;;;;;;9.40;99.90;;;;;;5039203;28;20073;-74
2021/04/10 05:32:45;;;;;;;2.25;1.38;;;9.50;99.90;;;;;;5040019;28;19928;-73
2021/04/10 05:35:11;;;;;;;2.08;1.30;;;9.40;99.90;;;;;;5039189;28;20026;-73
2021/04/10 05:37:37;;;;;;;4.07;1.33;;;9.50;99.90;;;;;;5039941;28;20018;-73
2021/04/10 05:40:04;;;;;;;3.75;1.40;;;9.40;99.90;;;;;;5042795;28;20086;-72
2021/04/10 05:42:30;;;;;;;7.25;1.52;;;9.40;99.90;;;;;;5042506;28;20476;-74
2021/04/10 05:44:56;;;;;;;3.45;1.35;;;9.30;99.90;;;;;;5041434;28;20029;-73
2021/04/10 05:47:23;;;;;;;9.25;2.40;;;9.40;99.90;;;;;;5040656;28;20068;-73
2021/04/10 05:49:49;;;;;;;5.07;1.50;;;9.50;99.90;;;;;;5037693;28;20025;-72
2021/04/10 05:52:15;;;;;;;4.30;1.50;;;9.40;99.90;;;;;;5029512;28;20075;-74
2021/04/10 05:54:40;;;;;;;3.75;1.70;;;9.40;99.90;;;;;;5035772;28;20053;-73
2021/04/10 05:57:07;;;;;;;2.65;1.15;;;9.30;99.90;;;;;;5038228;28;20018;-72
2021/04/10 05:59:32;;;;;;;2.30;1.92;;;9.40;99.90;;;;;;5038383;28;20120;-73
2021/04/10 06:01:58;;;;;;;5.60;1.70;;;9.40;99.90;;;;;;5039529;28;20056;-73
2021/04/10 06:04:24;;;;;;;4.63;1.85;;;9.40;99.90;;;;;;5039775;28;20172;-73
2021/04/10 06:06:49;;;;;;;5.75;1.50;;;9.40;99.90;;;;;;5038628;28;20033;-73
2021/04/10 06:09:15;;;;;;;2.58;1.85;;;9.50;99.90;;;;;;5038578;28;20108;-72
2021/04/10 06:11:41;;;;;;;4.85;1.92;;;9.50;99.90;;;;;;5037634;28;20105;-74
2021/04/10 06:14:06;;;;;;;2.42;1.20;;;9.50;99.90;;;;;;5036772;28;20043;-73
2021/04/10 06:16:32;;;;;;;2.10;1.52;;;9.60;99.90;;;;;;5036276;28;20506;-74
2021/04/10 06:18:58;;;;;;;3.03;1.40;;;9.60;99.90;;;;;;5032389;28;20053;-73
2021/04/10 06:21:23;;;;;;;4.25;1.42;;;9.70;99.90;;;;;;5032930;28;20498;-74
2021/04/10 06:23:49;;;;;;;3.88;1.65;;;9.70;99.90;;;;;;5032610;28;20034;-72
2021/04/10 06:26:15;;;;;;;3.83;1.40;;;9.70;99.90;;;;;;5032277;28;20026;-73
2021/04/10 06:28:41;;;;;;;4.45;1.70;;;9.70;99.90;;;;;;5034285;28;20552;-73
2021/04/10 06:31:06;;;;;;;3.70;1.42;;;9.70;99.90;;;;;;5033951;28;20025;-73
2021/04/10 06:33:32;;;;;;;3.13;1.73;;;9.70;99.90;;;;;;5032501;28;20025;-73
2021/04/10 06:35:57;;;;;;;4.65;1.85;;;9.60;99.90;;;;;;5032958;28;20507;-74
2021/04/10 06:38:23;;;;;;;5.85;1.98;;;9.60;99.90;;;;;;5032780;28;20022;-74
2021/04/10 06:40:49;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;5034134;28;20037;-74
2021/04/10 06:43:16;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;5033278;28;20525;-73
2021/04/10 06:45:42;;;;;;;4.05;1.65;;;9.60;99.90;;;;;;5033162;28;20029;-73
2021/04/10 06:48:13;;;;;;;2.97;1.30;;;9.60;99.90;;;;;;5033175;28;20121;-74
2021/04/10 06:50:41;;;;;;;3.53;1.40;;;9.60;99.90;;;;;;5031415;28;20438;-73
2021/04/10 06:53:14;;;;;;;5.38;1.80;;;9.60;99.90;;;;;;5033170;28;20388;-73
2021/04/10 06:55:47;;;;;;;6.05;1.75;;;9.70;99.90;;;;;;5035680;28;20021;-74
2021/04/10 06:58:24;;;;;;;4.40;1.40;;;9.70;99.90;;;;;;5036367;28;20112;-74
2021/04/10 07:00:53;;;;;;;1.88;1.73;;;9.70;99.90;;;;;;5034295;28;20065;-73
2021/04/10 07:03:20;;;;;;;5.90;1.92;;;9.70;99.90;;;;;;5031208;28;20057;-72
2021/04/10 07:05:46;;;;;;;4.07;2.03;;;9.80;99.90;;;;;;5032382;28;20104;-76
2021/04/10 07:08:13;;;;;;;3.63;1.75;;;9.80;99.90;;;;;;5031445;28;20112;-76
2021/04/10 07:10:38;;;;;;;8.63;2.03;;;9.80;99.90;;;;;;5031479;28;20103;-75
2021/04/10 07:13:04;;;;;;;2.63;1.52;;;9.90;99.90;;;;;;5030289;28;20026;-76
2021/04/10 07:15:31;;;;;;;6.05;1.92;;;10.00;99.90;;;;;;5032506;28;20108;-78
2021/04/10 07:17:57;;;;;;;4.55;2.00;;;10.00;99.90;;;;;;5033424;28;20349;-76
2021/04/10 07:20:25;;;;;;;4.93;1.60;;;10.10;99.90;;;;;;5034516;28;20026;-73
2021/04/10 07:23:00;;;;;;;2.88;1.48;;;10.10;99.90;;;;;;5033427;28;20025;-73
2021/04/10 07:25:27;;;;;;;2.20;1.45;;;10.10;99.90;;;;;;5032805;28;20030;-73
2021/04/10 07:27:54;;;;;;;5.13;1.95;;;10.10;99.90;;;;;;5035161;28;20438;-73
2021/04/10 07:30:20;;;;;;;12.25;2.38;;;10.20;99.90;;;;;;5033139;28;20048;-72
2021/04/10 07:32:46;;;;;;;6.40;2.00;;;10.50;99.90;;;;;;5032687;28;20515;-73
2021/04/10 07:35:14;;;;;;;5.13;2.03;;;10.60;99.90;;;;;;5032868;28;20036;-74
2021/04/10 07:37:48;;;;;;;3.40;2.03;;;10.70;99.90;;;;;;5032779;28;20100;-73
2021/04/10 07:40:25;;;;;;;5.72;1.85;;;10.80;99.90;;;;;;5032455;28;20104;-73
2021/04/10 07:42:51;;;;;;;2.80;1.67;;;10.80;99.90;;;;;;5031941;28;20018;-72
2021/04/10 07:45:23;;;;;;;3.33;1.98;;;10.90;99.90;;;;;;5031909;28;20025;-73
2021/04/10 07:47:49;;;;;;;2.15;1.70;;;10.90;99.90;;;;;;5031748;28;20029;-72
2021/04/10 07:50:24;;;;;;;2.47;1.77;;;10.70;99.90;;;;;;5032195;28;20033;-74
2021/04/10 07:52:50;;;;;;;7.15;2.00;;;10.70;99.90;;;;;;5031636;28;20147;-70
2021/04/10 07:55:41;;;;;;;7.82;2.20;;;10.70;99.90;;;;;;5032141;28;20033;-73
2021/04/10 07:58:27;;;;;;;4.15;1.80;;;10.60;99.90;;;;;;5031876;28;20028;-71
2021/04/10 08:00:59;;;;;;;3.53;1.98;;;10.70;99.90;;;;;;5032670;28;20026;-72
2021/04/10 08:03:26;;;;;;;2.97;1.80;;;10.80;99.90;;;;;;5034332;28;20534;-71
2021/04/10 08:05:53;;;;;;;4.63;2.03;;;11.00;99.90;;;;;;5033398;28;20256;-72
2021/04/10 08:08:21;;;;;;;6.25;1.90;;;11.20;99.90;;;;;;5034452;28;20030;-71
2021/04/10 08:10:47;;;;;;;3.00;1.98;;;11.30;99.90;;;;;;5034069;28;20406;-71
2021/04/10 08:13:13;;;;;;;3.40;1.95;;;11.50;99.90;;;;;;5030237;28;20032;-71
2021/04/10 08:15:38;;;;;;;4.75;2.50;;;11.20;99.90;;;;;;5032629;28;20025;-70
2021/04/10 08:18:24;;;;;;;3.30;2.10;;;10.90;99.90;;;;;;5031424;28;20046;-70
2021/04/10 08:20:52;;;;;;;6.60;1.80;;;10.80;99.90;;;;;;5031475;28;20029;-71
2021/04/10 08:23:22;;;;;;;4.07;2.20;;;10.70;99.90;;;;;;5031371;28;20483;-72
2021/04/10 08:25:49;;;;;;;3.05;2.10;;;10.80;99.90;;;;;;5031476;28;20029;-73
2021/04/10 08:28:15;;;;;;;4.32;1.98;;;10.70;99.90;;;;;;5029935;28;20033;-73
2021/04/10 08:30:42;;;;;;;1.92;1.77;;;10.80;99.90;;;;;;5031891;28;20026;-73
2021/04/10 08:33:08;;;;;;;3.55;2.13;;;11.00;99.90;;;;;;5030855;28;20017;-72
2021/04/10 08:35:35;;;;;;;2.30;2.08;;;11.20;99.90;;;;;;5031821;28;20443;-70
2021/04/10 08:38:02;;;;;;;4.65;1.95;;;11.50;99.90;;;;;;5031119;28;20024;-72
2021/04/10 08:40:30;;;;;;;3.30;1.70;;;11.70;99.90;;;;;;5031723;28;20025;-71
2021/04/10 08:42:58;;;;;;;2.25;2.00;;;11.50;99.90;;;;;;5030089;28;20112;-70
2021/04/10 08:45:29;;;;;;;3.38;1.67;;;11.80;99.90;;;;;;5030905;28;20032;-72
2021/04/10 08:48:00;;;;;;;4.33;1.73;;;11.60;99.90;;;;;;5030427;28;20091;-71
2021/04/10 08:50:28;;;;;;;3.38;1.40;;;11.80;99.90;;;;;;5030697;28;20025;-71
2021/04/10 08:52:54;;;;;;;4.07;1.92;;;12.00;99.90;;;;;;5031003;28;20152;-72
2021/04/10 08:55:21;;;;;;;2.95;1.67;;;12.30;99.90;;;;;;5030715;28;20038;-71
2021/04/10 08:57:47;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;5031057;28;20041;-73
2021/04/10 09:00:16;;;;;;;2.90;1.70;;;12.10;99.90;;;;;;5031359;28;20021;-73
2021/04/10 09:02:58;;;;;;;3.42;1.90;;;12.30;99.90;;;;;;5030822;28;20025;-71
2021/04/10 09:05:43;;;;;;;3.38;1.55;;;12.50;99.90;;;;;;5031082;28;20083;-72
2021/04/10 09:08:09;;;;;;;4.68;1.90;;;12.60;99.90;;;;;;5031181;28;20025;-72
2021/04/10 09:10:41;;;;;;;3.70;2.00;;;12.90;99.90;;;;;;5030763;28;20083;-70
2021/04/10 09:13:15;;;;;;;3.65;1.83;;;13.20;99.90;;;;;;5028748;28;20025;-71
2021/04/10 09:15:41;;;;;;;2.90;1.50;;;13.50;99.90;;;;;;5031271;28;20040;-73
2021/04/10 09:18:08;;;;;;;2.10;1.42;;;13.70;99.90;;;;;;5031114;28;20093;-71
2021/04/10 09:20:46;;;;;;;3.45;1.58;;;13.90;99.90;;;;;;5032391;28;20387;-70
2021/04/10 09:23:18;;;;;;;2.72;1.58;;;14.20;99.90;;;;;;5028670;28;20048;-71
2021/04/10 09:26:06;;;;;;;2.13;1.13;;;14.50;99.90;;;;;;5030943;28;20084;-71
2021/04/10 09:28:35;;;;;;;3.50;1.25;;;14.70;99.90;;;;;;5031448;28;20403;-71
2021/04/10 09:31:01;;;;;;;3.42;1.55;;;15.00;99.90;;;;;;5028823;28;20025;-72
2021/04/10 09:33:34;;;;;;;5.57;2.05;;;14.10;99.90;;;;;;5019302;28;20411;-70
2021/04/10 09:36:00;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5023619;28;20442;-71
2021/04/10 09:38:41;;;;;;;1.98;1.42;;;13.60;99.90;;;;;;5031243;28;20021;-74
2021/04/10 09:41:08;;;;;;;2.78;1.40;;;13.50;99.90;;;;;;5024733;28;20026;-77
2021/04/10 09:43:36;;;;;;;1.20;1.08;;;13.30;99.90;;;;;;5029222;28;20041;-75
2021/04/10 09:46:34;;;;;;;1.80;1.33;;;13.10;99.90;;;;;;5030212;28;20446;-75
2021/04/10 09:49:00;;;;;;;3.15;1.45;;;12.90;99.90;;;;;;5033023;28;20053;-76
2021/04/10 09:51:26;;;;;;;3.05;1.73;;;13.40;99.90;;;;;;5037379;28;20151;-76
2021/04/10 09:53:52;;;;;;;1.55;0.98;;;13.20;99.90;;;;;;5035507;28;20029;-76
2021/04/10 09:56:19;;;;;;;3.15;1.30;;;13.20;99.90;;;;;;5029878;28;20494;-76
2021/04/10 09:58:51;;;;;;;8.05;3.10;;;13.20;99.90;;;;;;5029110;28;20022;-76
2021/04/10 10:01:22;;;;;;;2.20;1.33;;;13.30;99.90;;;;;;5032821;28;20024;-76
2021/04/10 10:03:49;;;;;;;26.40;15.02;;;13.30;99.90;;;;;;5045736;28;20032;-76
2021/04/10 10:06:35;;;;;;;2.40;1.35;;;13.80;99.90;;;;;;5032892;28;20041;-76
2021/04/10 10:09:01;;;;;;;4.38;2.22;;;14.00;99.90;;;;;;5032849;28;20029;-76
2021/04/10 10:11:27;;;;;;;1.63;1.10;;;14.10;99.90;;;;;;5032471;28;20053;-76
2021/04/10 10:13:55;;;;;;;1.90;1.50;;;14.30;99.90;;;;;;5032326;28;20451;-76
2021/04/10 10:16:29;;;;;;;2.97;1.38;;;14.00;99.90;;;;;;5032342;28;20104;-77
2021/04/10 10:18:55;;;;;;;4.60;1.50;;;13.50;99.90;;;;;;5031765;28;20383;-78
2021/04/10 10:21:23;;;;;;;2.15;1.23;;;13.60;99.90;;;;;;5035008;28;20396;-78
2021/04/10 10:23:50;;;;;;;1.50;1.08;;;13.80;99.90;;;;;;5030315;28;20446;-75
2021/04/10 10:26:17;;;;;;;3.53;1.50;;;14.00;99.90;;;;;;5031635;28;20097;-75
2021/04/10 10:28:49;;;;;;;3.15;1.00;;;14.30;99.80;;;;;;5032920;28;20021;-75
2021/04/10 10:31:22;;;;;;;;;;;14.50;99.40;;;;;;5032643;28;20021;-76
2021/04/10 10:33:48;;;;;;;3.50;1.10;;;14.60;99.20;;;;;;5031883;28;20287;-74
2021/04/10 10:36:16;;;;;;;1.42;0.95;;;14.20;98.30;;;;;;5032127;28;20045;-75
2021/04/10 10:38:47;;;;;;;1.30;0.90;;;14.30;98.90;;;;;;5033342;28;20018;-74
2021/04/10 10:41:15;;;;;;;6.25;1.13;;;14.30;97.80;;;;;;5033786;28;20022;-72
2021/04/10 10:43:45;;;;;;;3.85;1.30;;;13.90;98.50;;;;;;5033138;28;20147;-72
2021/04/10 10:46:17;;;;;;;1.77;0.90;;;14.10;98.40;;;;;;5033730;28;20505;-72
2021/04/10 10:48:43;;;;;;;1.98;1.17;;;14.40;97.50;;;;;;5033685;28;20026;-74
2021/04/10 10:51:21;;;;;;;10.68;8.45;;;14.70;98.00;;;;;;5033702;28;20140;-75
2021/04/10 10:53:48;;;;;;;2.67;1.20;;;15.20;96.00;;;;;;5033199;28;20025;-75
2021/04/10 10:56:18;;;;;;;1.52;0.65;;;15.30;97.00;;;;;;5033575;28;20025;-73
2021/04/10 10:58:50;;;;;;;0.75;0.75;;;15.00;95.00;;;;;;5033496;28;20018;-73
2021/04/10 11:01:27;;;;;;;3.95;1.00;;;14.80;95.10;;;;;;5033426;28;20636;-74
2021/04/10 11:03:56;;;;;;;2.92;2.40;;;15.30;94.80;;;;;;5033204;28;20495;-74
2021/04/10 11:06:28;;;;;;;2.63;0.95;;;16.00;94.50;;;;;;5033313;28;20053;-71
2021/04/10 11:08:55;;;;;;;5.07;1.17;;;16.40;92.90;;;;;;5034447;28;20171;-72
2021/04/10 11:11:27;;;;;;;1.67;0.98;;;15.80;90.90;;;;;;5033247;28;20033;-72
2021/04/10 11:13:53;;;;;;;0.95;0.95;;;15.90;93.40;;;;;;5032062;28;20044;-72
2021/04/10 11:16:19;;;;;;;3.47;0.95;;;15.90;91.10;;;;;;5034025;28;20111;-74
2021/04/10 11:18:45;;;;;;;1.75;0.98;;;16.00;92.20;;;;;;5034418;28;20388;-72
2021/04/10 11:21:15;;;;;;;9.95;6.65;;;16.10;88.90;;;;;;5023582;28;20476;-73
2021/04/10 11:23:56;;;;;;;2.85;1.20;;;16.30;90.60;;;;;;5012641;28;20105;-74
2021/04/10 11:26:47;;;;;;;3.83;0.90;;;16.90;90.10;;;;;;5012546;28;20030;-71
2021/04/10 11:29:29;;;;;;;0.90;0.80;;;17.40;89.00;;;;;;5032285;28;20031;-73
2021/04/10 11:32:18;;;;;;;2.97;1.30;;;18.00;85.90;;;;;;5036364;28;20024;-73
2021/04/10 11:34:47;;;;;;;23.58;12.07;;;18.60;87.30;;;;;;5038980;28;20022;-76
2021/04/10 11:37:37;;;;;;;1.63;0.70;;;18.20;80.50;;;;;;5044570;28;20060;-71
2021/04/10 11:40:10;;;;;;;9.15;4.78;;;17.40;79.70;;;;;;5038370;28;20026;-71
2021/04/10 11:42:38;;;;;;;1.45;0.70;;;17.80;78.10;;;;;;5033036;28;20010;-72
2021/04/10 11:45:23;;;;;;;2.22;0.82;;;18.50;72.60;;;;;;5025683;28;20029;-71
2021/04/10 11:48:03;;;;;;;3.50;0.85;;;17.70;78.40;;;;;;5036014;28;20022;-71
2021/04/10 11:50:48;;;;;;;1.05;0.65;;;18.70;79.40;;;;;;5038739;28;20113;-72
2021/04/10 11:53:18;;;;;;;1.50;0.85;;;20.80;74.20;;;;;;5034138;28;20387;-72
2021/04/10 11:55:47;;;;;;;2.03;0.63;;;21.70;68.70;;;;;;5033794;28;20025;-71
2021/04/10 11:58:13;;;;;;;2.50;0.65;;;22.50;64.00;;;;;;5034676;28;20033;-71
2021/04/10 12:00:39;;;;;;;26.67;24.10;;;21.80;63.30;;;;;;5034302;28;20021;-72
2021/04/10 12:03:11;;;;;;;0.60;0.60;;;23.60;57.70;;;;;;5033522;28;20139;-72
2021/04/10 12:05:44;;;;;;;4.63;3.47;;;23.60;55.10;;;;;;5036191;28;20025;-72
2021/04/10 12:08:13;;;;;;;0.68;0.68;;;24.70;53.10;;;;;;5037025;28;20052;-73
2021/04/10 12:10:54;;;;;;;0.70;0.65;;;23.80;48.70;;;;;;5036608;28;20068;-73
2021/04/10 12:13:22;;;;;;;2.42;0.77;;;22.10;49.60;;;;;;5031773;28;20036;-73
2021/04/10 12:15:53;;;;;;;0.88;0.50;;;21.80;50.80;;;;;;5032032;28;20025;-73
2021/04/10 12:18:23;;;;;;;1.70;0.90;;;21.30;51.80;;;;;;5033027;28;20219;-73
2021/04/10 12:20:50;;;;;;;0.57;0.57;;;22.80;50.40;;;;;;5032209;28;20109;-74
2021/04/10 12:23:17;;;;;;;3.08;0.60;;;21.60;48.70;;;;;;5031613;28;20021;-71
2021/04/10 12:25:43;;;;;;;2.05;0.50;;;20.70;51.00;;;;;;5027517;28;20025;-71
2021/04/10 12:28:09;;;;;;;1.80;0.50;;;22.10;47.70;;;;;;5030489;28;20136;-72
2021/04/10 12:30:35;;;;;;;0.70;0.57;;;22.80;47.10;;;;;;5030282;28;20033;-73
2021/04/10 12:33:01;;;;;;;1.13;0.55;;;23.10;45.70;;;;;;5030542;28;20134;-73
2021/04/10 12:35:26;;;;;;;3.40;0.50;;;22.10;44.90;;;;;;5029078;28;20090;-72
2021/04/10 12:37:52;;;;;;;0.70;0.60;;;22.30;44.10;;;;;;5027037;28;20386;-72
2021/04/10 12:40:19;;;;;;;1.60;0.47;;;22.80;42.60;;;;;;5031364;28;20022;-72
2021/04/10 12:42:45;;;;;;;1.15;0.60;;;24.30;42.00;;;;;;5030815;28;20691;-72
2021/04/10 12:45:11;;;;;;;0.45;0.30;;;24.80;38.50;;;;;;5030665;28;20028;-73
2021/04/10 12:47:37;;;;;;;1.55;0.32;;;25.20;37.20;;;;;;5031247;28;20049;-72
2021/04/10 12:50:05;;;;;;;3.78;0.68;;;25.90;36.30;;;;;;5031372;28;20022;-73
2021/04/10 12:52:30;;;;;;;0.70;0.60;;;25.40;36.50;;;;;;5030987;28;20022;-73
2021/04/10 12:54:56;;;;;;;1.02;0.60;;;24.50;35.20;;;;;;5030671;28;20018;-74
2021/04/10 12:57:23;;;;;;;0.70;0.63;;;22.80;40.00;;;;;;5030926;28;20471;-73
2021/04/10 12:59:49;;;;;;;4.13;0.45;;;23.10;37.20;;;;;;5030442;28;20064;-72