Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:06;;;;;;;;;4.00;4.00;;;;;13.50;58.66;101779.78;5043301;28;45501;-73
2022/03/17 00:04:32;;;;;;;;;3.67;3.67;;;;;13.66;58.92;101804.41;5054182;28;45466;-72
2022/03/17 00:06:58;;;;;;;;;5.00;5.00;;;;;13.54;59.15;101786.78;5055328;28;45906;-73
2022/03/17 00:09:24;;;;;;;;;6.67;4.33;;;;;13.20;58.90;101734.78;5055796;28;45589;-73
2022/03/17 00:11:50;;;;;;;;;4.33;3.33;;;;;13.66;58.69;101816.72;5053459;28;45612;-74
2022/03/17 00:14:16;;;;;;;;;4.67;4.67;;;;;13.57;58.90;101806.97;5053629;28;45832;-71
2022/03/17 00:16:42;;;;;;;;;6.67;5.00;;;;;13.64;58.39;101821.06;5053617;28;45638;-69
2022/03/17 00:19:08;;;;;;;;;6.33;4.00;;;;;13.60;58.42;101809.66;5053813;28;46457;-70
2022/03/17 00:21:36;;;;;;;;;5.33;5.33;;;;;13.56;58.78;101811.38;5054023;28;45750;-69
2022/03/17 00:24:02;;;;;;;;;9.67;6.67;;;;;13.62;58.75;101820.19;5053401;28;45547;-73
2022/03/17 00:26:28;;;;;;;;;6.33;6.33;;;;;13.46;58.77;101808.69;5054375;28;45872;-73
2022/03/17 00:28:54;;;;;;;;;4.33;4.33;;;;;13.50;58.56;101818.34;5054340;28;46277;-72
2022/03/17 00:31:20;;;;;;;;;4.00;4.00;;;;;13.18;58.35;101762.84;5055618;28;45391;-72
2022/03/17 00:33:46;;;;;;;;;8.33;8.33;;;;;13.26;58.66;101790.06;5055871;28;45517;-74
2022/03/17 00:36:11;;;;;;;;;6.33;6.33;;;;;13.57;58.78;101854.38;5057365;28;45472;-71
2022/03/17 00:38:37;;;;;;;;;8.33;7.00;;;;;13.57;58.83;101860.53;5059606;28;45308;-76
2022/03/17 00:41:03;;;;;;;;;8.67;7.67;;;;;13.30;58.99;101805.06;5063028;28;45476;-76
2022/03/17 00:43:29;;;;;;;;;8.67;6.67;;;;;13.55;58.56;101856.13;5060382;28;45469;-77
2022/03/17 00:45:55;;;;;;;;;5.33;5.00;;;;;13.45;58.89;101839.38;5060738;28;45383;-77
2022/03/17 00:48:20;;;;;;;;;8.33;8.33;;;;;13.39;59.11;101836.69;5060150;28;45432;-75
2022/03/17 00:50:46;;;;;;;;;9.50;9.25;;;;;13.37;59.04;101841.06;5033742;28;45370;-75
2022/03/17 00:53:12;;;;;;;;;12.00;8.50;;;;;13.36;58.83;101847.22;5052727;28;45450;-75
2022/03/17 00:55:37;;;;;;;;;9.00;8.25;;;;;13.29;59.05;101840.13;5057228;28;45642;-74
2022/03/17 00:58:03;;;;;;;;;13.25;12.00;;;;;13.35;58.48;101861.22;5037364;28;46890;-75
2022/03/17 01:00:28;;;;;;;;;10.25;9.25;;;;;13.38;59.17;101866.50;5035085;28;45725;-74
2022/03/17 01:02:56;;;;;;;;;12.25;11.25;;;;;13.45;59.10;101889.38;5042620;28;45446;-74
2022/03/17 01:05:22;;;;;;;;;12.75;10.00;;;;;13.29;59.05;101861.19;5036649;28;45489;-74
2022/03/17 01:07:52;;;;;;;;;13.50;12.00;;;;;13.33;59.17;101878.75;5057619;28;45485;-74
2022/03/17 01:10:18;;;;;;;;;14.50;13.25;;;;;13.24;59.22;101866.38;5060840;28;45452;-76
2022/03/17 01:12:48;;;;;;;;;16.50;15.00;;;;;13.31;59.28;101889.28;5059298;28;45707;-72
2022/03/17 01:15:17;;;;;;;;;16.25;15.50;;;;;13.30;59.33;101884.84;5055697;28;45335;-73
2022/03/17 01:17:44;;;;;;;;;20.25;14.75;;;;;13.18;59.51;101870.69;5055458;28;46077;-74
2022/03/17 01:20:11;;;;;;;;;15.50;13.50;;;;;13.33;59.76;101903.28;5057509;28;45423;-74
2022/03/17 01:22:37;;;;;;;;;12.75;12.75;;;;;13.33;59.78;101903.28;5056238;28;45816;-73
2022/03/17 01:25:04;;;;;;;;;15.00;14.00;;;;;13.33;59.70;101908.56;5054988;28;45459;-74
2022/03/17 01:27:30;;;;;;;;;19.50;16.00;;;;;13.32;60.00;101919.97;5054461;28;46459;-74
2022/03/17 01:29:55;;;;;;;;;15.25;13.75;;;;;13.06;59.66;101874.97;5038922;28;45488;-76
2022/03/17 01:32:22;;;;;;;;;16.00;16.00;;;;;13.16;60.37;101895.22;5056725;28;45481;-76
2022/03/17 01:34:49;;;;;;;;;16.50;14.75;;;;;13.30;60.03;101926.09;5059361;28;45315;-73
2022/03/17 01:37:15;;;;;;;;;16.75;16.25;;;;;13.22;60.20;101922.47;5058815;28;46198;-76
2022/03/17 01:39:41;;;;;;;;;16.50;13.75;;;;;13.23;60.05;101918.97;5055278;28;45444;-73
2022/03/17 01:42:09;;;;;;;;;17.25;15.75;;;;;13.20;60.10;101927.72;5053456;28;45543;-76
2022/03/17 01:44:35;;;;;;;;;17.50;15.25;;;;;13.20;60.37;101921.56;5058899;28;45286;-74
2022/03/17 01:49:50;;;;;;;;;18.25;17.00;;;;;13.12;60.17;101913.56;5054007;28;45906;-74
2022/03/17 01:52:16;;;;;;;;;14.75;14.00;;;;;13.20;60.20;101934.72;5054675;28;45673;-74
2022/03/17 01:54:43;;;;;;;;;19.25;17.25;;;;;13.13;60.24;101926.75;5020295;28;45342;-75
2022/03/17 01:57:09;;;;;;;;;17.75;15.75;;;;;13.20;60.60;101951.38;5054500;28;47704;-74
2022/03/17 01:59:36;;;;;;;;;21.25;17.50;;;;;13.17;60.57;101940.84;5054035;28;45440;-73
2022/03/17 02:02:08;;;;;;;;;17.50;16.00;;;;;13.14;60.84;101946.03;5035850;28;45446;-74
2022/03/17 02:04:35;;;;;;;;;18.25;16.25;;;;;13.16;60.32;101954.84;5054882;28;45387;-74
2022/03/17 02:07:05;;;;;;;;;15.50;14.50;;;;;13.02;60.81;101940.66;5053831;28;46254;-74
2022/03/17 02:09:35;;;;;;;;;17.25;14.75;;;;;13.15;60.42;101959.22;5054020;28;45334;-75
2022/03/17 02:14:56;;;;;;;;;13.25;13.25;;;;;13.15;60.47;101964.50;5054050;28;45481;-74
2022/03/17 02:17:23;;;;;;;;;16.50;12.25;;;;;13.17;61.03;101972.41;5054367;28;45931;-75
2022/03/17 02:19:49;;;;;;;;;14.25;14.00;;;;;12.92;60.38;101935.28;5054816;28;45320;-76
2022/03/17 02:22:17;;;;;;;;;16.25;15.25;;;;;13.08;60.39;101965.28;5057886;28;45336;-75
2022/03/17 02:27:32;;;;;;;;;17.75;16.00;;;;;12.93;60.45;101950.22;5053439;28;45741;-75
2022/03/17 02:29:58;;;;;;;;;17.00;15.00;;;;;13.09;60.78;101979.31;5057157;28;45517;-73
2022/03/17 02:32:24;;;;;;;;;16.75;16.25;;;;;12.93;60.59;101959.84;5053527;28;45331;-75
2022/03/17 02:34:50;;;;;;;;;17.75;15.75;;;;;13.19;60.91;101998.72;5055794;28;45490;-76
2022/03/17 02:37:16;;;;;;;;;20.50;17.00;;;;;12.22;60.29;101832.84;5055203;28;45689;-75
2022/03/17 02:39:42;;;;;;;;;18.50;14.50;;;;;13.12;60.38;101980.25;5053846;28;45387;-73
2022/03/17 02:42:12;;;;;;;;;16.50;16.25;;;;;13.11;60.85;101982.84;5053206;28;45857;-73
2022/03/17 02:44:39;;;;;;;;;19.50;16.75;;;;;13.07;60.34;101975.78;5060402;28;45515;-73
2022/03/17 02:47:06;;;;;;;;;13.75;13.75;;;;;13.07;60.02;101986.28;5061428;28;46015;-73
2022/03/17 02:49:32;;;;;;;;;18.75;16.75;;;;;13.09;60.39;101997.72;5059641;28;45309;-72
2022/03/17 02:51:58;;;;;;;;;15.75;15.75;;;;;12.97;60.41;101993.19;5057207;28;45442;-70
2022/03/17 02:54:24;;;;;;;;;15.00;14.25;;;;;13.05;60.03;102022.22;5056837;28;45989;-71
2022/03/17 02:56:49;;;;;;;;;17.75;14.75;;;;;12.91;59.99;101998.41;5056714;28;46480;-70
2022/03/17 02:59:15;;;;;;;;;15.25;12.75;;;;;12.98;59.97;102007.22;5057452;28;45352;-71
2022/03/17 03:01:40;;;;;;;;;19.00;15.50;;;;;13.07;59.72;102017.84;5057121;28;45351;-73
2022/03/17 03:04:06;;;;;;;;;14.00;10.25;;;;;13.06;60.09;102019.63;5057376;28;45453;-74
2022/03/17 03:06:44;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:09:10;;;;;;;;;14.00;13.75;;;;;13.08;60.04;102038.06;5056381;28;71729;-71
2022/03/17 03:11:36;;;;;;;;;17.75;15.00;;;;;13.08;59.59;102040.69;5056689;28;46257;-73
2022/03/17 03:14:02;;;;;;;;;16.75;13.50;;;;;13.07;59.13;102046.78;5057255;28;45298;-74
2022/03/17 03:16:28;;;;;;;;;11.00;11.00;;;;;13.06;59.47;102045.03;5057169;28;46484;-73
2022/03/17 03:18:54;;;;;;;;;14.00;13.50;;;;;12.91;59.18;102015.06;5038795;28;45948;-73
2022/03/17 03:21:19;;;;;;;;;11.00;11.00;;;;;13.01;59.23;102046.72;5056483;28;45331;-73
2022/03/17 03:23:45;;;;;;;;;14.75;14.75;;;;;12.98;58.90;102054.56;5056690;28;45459;-74
2022/03/17 03:26:10;;;;;;;;;14.00;12.00;;;;;12.71;58.84;102009.50;5056868;28;45761;-75
2022/03/17 03:28:36;;;;;;;;;13.00;12.25;;;;;12.89;58.67;102039.56;5056422;28;45597;-72
2022/03/17 03:31:08;;;;;;;;;9.25;9.25;;;;;12.92;58.76;102044.84;5038098;28;45569;-71
2022/03/17 03:33:34;;;;;;;;;11.50;11.50;;;;;12.69;59.08;102016.53;5059123;28;45461;-74
2022/03/17 03:38:44;;;;;;;;;13.25;11.00;;;;;12.84;58.47;102041.25;5056227;28;45763;-70
2022/03/17 03:41:10;;;;;;;;;12.50;10.50;;;;;12.72;58.52;102044.59;5056634;28;45500;-71
2022/03/17 03:43:38;;;;;;;;;11.50;11.00;;;;;12.67;58.73;102039.28;5058816;28;45409;-69
2022/03/17 03:46:04;;;;;;;;;12.00;9.50;;;;;12.85;58.43;102072.81;5057976;28;46384;-70
2022/03/17 03:48:40;;;;;;;;;12.00;12.00;;;;;12.78;58.23;102064.81;5056441;28;45418;-70
2022/03/17 03:51:06;;;;;;;;;10.75;9.50;;;;;12.84;58.73;102083.31;5056626;28;45572;-71
2022/03/17 03:56:28;;;;;;;;;13.75;13.50;;;;;12.66;57.96;102079.53;5055926;28;45499;-71
2022/03/17 03:58:54;;;;;;;;;11.75;10.75;;;;;12.84;58.89;102120.13;5037962;28;45751;-70
2022/03/17 04:01:33;;;;;;;;;11.50;11.50;;;;;12.76;58.41;102108.59;5055771;28;45412;-70
2022/03/17 04:04:01;;;;;;;;;10.50;10.50;;;;;12.82;58.57;102114.84;5060862;28;45431;-69
2022/03/17 04:06:30;;;;;;;;;9.50;9.50;;;;;12.67;58.51;102099.72;5057647;28;46023;-71
2022/03/17 04:08:59;;;;;;;;;15.50;13.75;;;;;12.82;58.02;102130.63;5037780;28;45408;-71
2022/03/17 04:11:25;;;;;;;;;16.50;12.00;;;;;12.77;57.99;102134.06;5054411;28;45494;-69
2022/03/17 04:14:12;;;;;;;;;11.25;9.75;;;;;12.74;57.73;102134.84;5037746;28;45714;-70
2022/03/17 04:16:41;;;;;;;;;15.00;13.00;;;;;12.28;57.58;102069.31;5037204;28;46719;-71
2022/03/17 04:19:10;;;;;;;;;12.00;12.00;;;;;12.43;57.93;102096.69;5056097;28;46141;-70
2022/03/17 04:21:36;;;;;;;;;14.25;9.50;;;;;12.52;58.41;102123.13;5055348;28;45326;-74
2022/03/17 04:24:03;;;;;;;;;10.50;10.50;;;;;12.69;57.33;102154.94;5055543;28;45477;-73
2022/03/17 04:26:29;;;;;;;;;9.50;7.00;;;;;12.55;57.72;102136.31;5055247;28;46131;-74
2022/03/17 04:28:55;;;;;;;;;11.00;10.00;;;;;12.49;58.00;102126.59;5059447;28;45434;-72
2022/03/17 04:31:26;;;;;;;;;10.75;9.50;;;;;12.49;57.50;102139.72;5059891;28;45360;-69
2022/03/17 04:33:51;;;;;;;;;18.25;10.75;;;;;12.62;57.78;102168.84;5039155;28;45625;-73
2022/03/17 04:36:18;;;;;;;;;13.25;13.00;;;;;12.56;58.02;102163.50;5055368;28;46193;-73
2022/03/17 04:38:45;;;;;;;;;15.25;13.00;;;;;12.63;57.66;102173.25;5055796;28;45481;-70
2022/03/17 04:41:11;;;;;;;;;10.50;10.50;;;;;12.56;58.05;102166.13;5055641;28;45487;-72
2022/03/17 04:43:38;;;;;;;;;13.50;11.00;;;;;12.63;57.74;102176.75;5055748;28;45278;-70
2022/03/17 04:46:04;;;;;;;;;10.00;9.00;;;;;12.55;57.47;102178.38;5053521;28;46699;-69
2022/03/17 04:48:29;;;;;;;;;0.00;0.00;;;;;12.07;56.48;102117.13;5055538;28;45677;-70
2022/03/17 04:50:55;;;;;;;;;11.25;8.00;;;;;12.22;56.49;102149.75;5054642;28;45335;-69
2022/03/17 04:53:26;;;;;;;;;11.25;7.25;;;;;12.37;56.77;102193.84;5050044;28;45426;-70
2022/03/17 04:55:53;;;;;;;;;13.25;9.25;;;;;12.42;56.85;102208.81;5034358;28;45424;-70
2022/03/17 04:58:19;;;;;;;;;7.00;7.00;;;;;12.32;56.33;102198.13;5034690;28;45589;-74
2022/03/17 05:00:46;;;;;;;;;11.75;8.00;;;;;12.34;56.36;102217.41;5044628;28;45619;-74
2022/03/17 05:03:14;;;;;;;;;7.25;6.75;;;;;12.00;56.86;102174.75;5056903;28;45338;-73
2022/03/17 05:05:40;;;;;;;;;8.50;8.00;;;;;12.28;56.58;102226.94;5054558;28;45572;-73
2022/03/17 05:08:06;;;;;;;;;5.50;5.50;;;;;12.01;56.21;102174.78;5054128;28;45395;-74
2022/03/17 05:10:35;;;;;;;;;7.00;6.75;;;;;12.34;56.04;102227.91;5055751;28;45531;-71
2022/03/17 05:13:03;;;;;;;;;8.00;6.75;;;;;12.17;56.01;102215.38;5039601;28;45525;-72
2022/03/17 05:15:29;;;;;;;;;7.25;5.75;;;;;12.27;55.73;102232.19;5055031;28;46376;-70
2022/03/17 05:17:55;;;;;;;;;6.50;6.50;;;;;12.19;55.55;102228.50;5054834;28;45453;-74
2022/03/17 05:20:21;;;;;;;;;7.50;7.50;;;;;12.23;56.03;102240.88;5054600;28;45774;-74
2022/03/17 05:22:47;;;;;;;;;6.25;5.25;;;;;12.07;56.19;102219.53;5055311;28;45563;-74
2022/03/17 05:25:13;;;;;;;;;5.25;5.25;;;;;12.18;55.39;102243.41;5055312;28;45976;-75
2022/03/17 05:27:39;;;;;;;;;7.25;7.25;;;;;12.13;55.88;102249.44;5055026;28;45508;-73
2022/03/17 05:30:05;;;;;;;;;8.00;8.00;;;;;12.06;55.99;102254.53;5055502;28;45329;-74
2022/03/17 05:32:32;;;;;;;;;6.75;6.75;;;;;12.04;56.41;102242.25;5037252;28;45553;-73
2022/03/17 05:34:57;;;;;;;;;8.75;7.75;;;;;11.67;55.75;102188.94;5054933;28;45551;-74
2022/03/17 05:37:23;;;;;;;;;7.00;4.50;;;;;11.86;55.98;102222.63;5053750;28;45397;-75
2022/03/17 05:39:50;;;;;;;;;4.00;4.00;;;;;12.14;55.93;102267.81;5059264;28;45341;-74
2022/03/17 05:42:15;;;;;;;;;5.75;5.25;;;;;12.15;56.55;102277.50;5059099;28;45525;-74
2022/03/17 05:44:41;;;;;;;;;7.25;6.00;;;;;12.12;55.91;102269.53;5040481;28;46654;-75
2022/03/17 05:47:07;;;;;;;;;4.75;4.75;;;;;12.19;55.83;102294.19;5058690;28;45331;-72
2022/03/17 05:49:32;;;;;;;;;8.00;5.75;;;;;11.94;55.97;102259.56;5059998;28;45288;-75
2022/03/17 05:51:59;;;;;;;;;8.00;7.50;;;;;11.91;55.75;102259.47;5059329;28;45560;-75
2022/03/17 05:54:25;;;;;;;;;7.50;6.25;;;;;12.03;56.11;102291.25;5057887;28;45951;-75
2022/03/17 05:56:51;;;;;;;;;8.25;7.75;;;;;11.73;56.32;102244.19;5054094;28;45400;-73
2022/03/17 05:59:16;;;;;;;;;6.50;6.50;;;;;11.99;56.14;102292.03;5053961;28;45311;-72
2022/03/17 06:01:42;;;;;;;;;7.00;5.50;;;;;12.01;56.82;102302.59;5054634;28;45477;-74
2022/03/17 06:04:07;;;;;;;;;8.00;7.25;;;;;12.02;56.25;102304.34;5056683;28;45587;-75
2022/03/17 06:06:33;;;;;;;;;8.75;7.00;;;;;11.97;56.85;102296.38;5058451;28;45300;-73
2022/03/17 06:08:58;;;;;;;;;7.25;5.50;;;;;12.04;55.97;102305.28;5058407;28;45315;-73
2022/03/17 06:11:25;;;;;;;;;8.75;7.50;;;;;12.15;56.14;102321.25;5058454;28;45657;-71
2022/03/17 06:13:53;;;;;;;;;8.00;8.00;;;;;12.17;56.69;102320.44;5040139;28;47598;-74
2022/03/17 06:16:20;;;;;;;;;8.25;8.00;;;;;12.10;56.21;102313.25;5055213;28;45853;-74
2022/03/17 06:18:46;;;;;;;;;6.25;5.25;;;;;12.13;55.95;102329.09;5035922;28;45649;-73
2022/03/17 06:21:12;;;;;;;;;9.75;8.25;;;;;12.15;56.17;102343.16;5054292;28;45538;-73
2022/03/17 06:23:37;;;;;;;;;8.00;7.00;;;;;12.15;56.07;102355.38;5053511;28;46196;-72
2022/03/17 06:26:03;;;;;;;;;8.75;8.00;;;;;11.91;56.05;102308.47;5055520;28;45617;-71
2022/03/17 06:28:29;;;;;;;;;8.75;8.25;;;;;12.14;55.54;102353.63;5058204;28;45398;-73
2022/03/17 06:30:55;;;;;;;;;6.75;5.25;;;;;11.92;55.11;102326.03;5055429;28;45690;-74
2022/03/17 06:33:20;;;;;;;;;5.75;5.50;;;;;11.97;55.16;102348.00;5053387;28;45367;-70
2022/03/17 06:35:47;;;;;;;;;5.75;4.75;;;;;12.03;54.84;102346.41;5053167;28;45844;-73
2022/03/17 06:38:13;;;;;;;;;5.75;3.25;;;;;11.97;54.30;102348.00;5054840;28;45427;-73
2022/03/17 06:40:44;;;;;;;;;5.25;4.50;;;;;12.07;54.06;102386.75;5056391;28;45833;-75
2022/03/17 06:43:11;;;;;;;;;9.00;5.25;;;;;12.06;54.53;102390.22;5053849;28;45367;-72
2022/03/17 06:45:36;;;;;;;;;3.75;3.75;;;;;12.05;54.64;102391.06;5023584;28;45446;-74
2022/03/17 06:48:02;;;;;;;;;3.75;3.00;;;;;11.90;54.27;102378.50;5049766;28;45480;-73
2022/03/17 06:50:28;;;;;;;;;3.25;3.25;;;;;12.01;54.09;102398.00;5027302;28;45437;-74
2022/03/17 06:52:57;;;;;;;;;7.00;5.75;;;;;12.06;54.78;102412.13;5044159;28;46100;-73
2022/03/17 06:55:23;;;;;;;;;7.25;5.00;;;;;12.01;54.13;102410.25;5033576;28;45320;-73
2022/03/17 06:57:48;;;;;;;;;7.75;5.50;;;;;12.09;54.47;102430.56;5033343;28;45451;-70
2022/03/17 07:00:18;;;;;;;;;5.00;5.00;;;;;12.04;54.11;102416.44;5033664;28;45490;-71
2022/03/17 07:02:44;;;;;;;;;5.00;5.00;;;;;12.07;53.83;102431.38;5037379;28;45365;-70
2022/03/17 07:05:11;;;;;;;;;4.75;4.25;;;;;12.02;54.04;102415.53;5038156;28;45392;-73
2022/03/17 07:07:37;;;;;;;;;4.50;4.50;;;;;12.06;54.03;102440.13;5036661;28;45572;-71
2022/03/17 07:10:06;;;;;;;;;5.50;5.50;;;;;12.03;53.88;102435.69;5035007;28;45505;-69
2022/03/17 07:12:36;;;;;;;;;7.25;5.50;;;;;11.96;53.89;102425.91;5017733;28;45813;-72
2022/03/17 07:15:03;;;;;;;;;5.75;4.50;;;;;11.94;53.83;102426.72;5035840;28;45481;-71
2022/03/17 07:17:42;;;;;;;;;5.25;5.25;;;;;12.06;52.76;102456.78;5044123;28;45717;-72
2022/03/17 07:20:16;;;;;;;;;7.00;5.25;;;;;12.01;52.76;102473.28;5054060;28;45952;-74
2022/03/17 07:22:43;;;;;;;;;3.00;3.00;;;;;12.02;52.76;102475.94;5054643;28;45728;-73
2022/03/17 07:25:19;;;;;;;;;4.25;4.00;;;;;11.88;52.54;102457.22;5056065;28;45469;-75
2022/03/17 07:27:46;;;;;;;;;5.50;5.00;;;;;11.53;52.92;102405.56;5038432;28;45638;-72
2022/03/17 07:30:19;;;;;;;;;2.50;2.50;;;;;11.90;52.91;102459.88;5037128;28;45465;-75
2022/03/17 07:32:50;;;;;;;;;3.25;3.25;;;;;11.92;52.11;102470.44;5037502;28;45541;-72
2022/03/17 07:35:16;;;;;;;;;4.75;4.00;;;;;11.85;51.87;102469.34;5038248;28;45696;-73
2022/03/17 07:37:42;;;;;;;;;4.00;4.00;;;;;11.93;51.76;102494.09;5037720;28;45518;-73
2022/03/17 07:40:09;;;;;;;;;6.50;6.50;;;;;11.78;51.40;102498.94;5039617;28;45603;-72
2022/03/17 07:42:35;;;;;;;;;5.25;3.00;;;;;11.78;51.59;102493.69;5036037;28;46083;-70
2022/03/17 07:45:04;;;;;;;;;5.75;3.50;;;;;11.84;51.72;102514.81;5036313;28;45251;-75
2022/03/17 07:47:32;;;;;;;;;6.50;6.50;;;;;11.80;51.09;102513.00;5038713;28;45525;-71
2022/03/17 07:49:59;;;;;;;;;7.75;7.25;;;;;11.72;50.46;102501.38;5036811;28;45692;-72
2022/03/17 07:52:24;;;;;;;;;6.75;5.25;;;;;11.81;51.15;102517.38;5037429;28;45408;-74
2022/03/17 07:54:50;;;;;;;;;11.00;7.50;;;;;11.78;51.60;102509.44;5056158;28;45618;-70
2022/03/17 07:57:16;;;;;;;;;8.00;5.50;;;;;11.83;50.71;102521.81;5057811;28;45376;-72
2022/03/17 07:59:42;;;;;;;;;5.75;5.25;;;;;11.64;51.07;102499.47;5060540;28;45388;-70
2022/03/17 08:02:07;;;;;;;;;7.00;4.75;;;;;11.71;51.02;102513.63;5060166;28;45501;-73
2022/03/17 08:04:40;;;;;;;;;5.25;4.75;;;;;11.84;51.44;102542.00;5061481;28;45426;-77
2022/03/17 08:07:05;;;;;;;;;3.75;3.75;;;;;11.84;51.40;102530.56;5060260;28;46040;-78
2022/03/17 08:09:31;;;;;;;;;4.75;3.50;;;;;11.94;50.79;102542.25;5058950;28;45517;-74
2022/03/17 08:11:57;;;;;;;;;5.25;5.25;;;;;11.52;51.07;102478.16;5053781;28;47644;-76
2022/03/17 08:14:22;;;;;;;;;6.50;6.50;;;;;11.74;50.93;102520.69;5056589;28;45571;-73
2022/03/17 08:16:48;;;;;;;;;5.25;3.00;;;;;11.88;51.03;102541.22;5039623;28;45473;-78
2022/03/17 08:19:14;;;;;;;;;6.75;6.75;;;;;11.94;51.16;102564.16;5058007;28;45715;-72
2022/03/17 08:21:41;;;;;;;;;4.50;4.50;;;;;11.96;50.68;102564.16;5057074;28;45547;-76
2022/03/17 08:24:07;;;;;;;;;5.75;4.75;;;;;11.96;50.97;102565.09;5055666;28;45524;-72
2022/03/17 08:26:34;;;;;;;;;6.00;5.50;;;;;11.99;51.16;102574.78;5058806;28;45458;-74
2022/03/17 08:29:14;;;;;;;;;8.75;5.50;;;;;11.95;50.94;102584.28;5054941;28;45323;-70
2022/03/17 08:31:40;;;;;;;;;10.00;7.00;;;;;11.92;50.88;102578.09;5055700;28;45406;-76
2022/03/17 08:34:06;;;;;;;;;5.75;5.75;;;;;11.60;50.72;102522.97;5034191;28;45778;-76
2022/03/17 08:36:34;;;;;;;;;5.25;4.75;;;;;11.94;51.03;102585.16;5021637;28;45408;-74
2022/03/17 08:39:00;;;;;;;;;7.00;4.25;;;;;11.96;50.54;102599.22;5044380;28;45839;-75
2022/03/17 08:41:26;;;;;;;;;5.50;5.50;;;;;11.83;50.66;102579.56;5056147;28;45668;-78
2022/03/17 08:43:52;;;;;;;;;7.00;5.25;;;;;11.91;50.71;102610.44;5037187;28;45386;-76
2022/03/17 08:49:18;;;;;;;;;4.75;4.75;;;;;11.96;51.29;102619.31;5056161;28;45403;-76
2022/03/17 08:51:46;;;;;;;;;8.00;7.50;;;;;11.89;51.55;102615.66;5056859;28;46259;-75
2022/03/17 08:54:11;;;;;;;;;8.75;8.75;;;;;11.95;51.01;102622.81;5057295;28;45550;-73
2022/03/17 08:56:38;;;;;;;;;6.50;6.50;;;;;11.84;50.91;102618.13;5045659;28;45387;-75
2022/03/17 08:59:05;;;;;;;;;5.50;5.50;;;;;11.73;50.94;102613.44;5035191;28;45312;-76
2022/03/17 09:01:31;;;;;;;;;6.50;5.25;;;;;11.45;50.98;102570.69;5034572;28;46268;-75
2022/03/17 09:03:56;;;;;;;;;7.00;7.00;;;;;11.71;51.33;102612.50;5035821;28;45407;-76
2022/03/17 09:06:22;;;;;;;;;7.00;7.00;;;;;11.88;51.00;102646.25;5052461;28;45478;-73
2022/03/17 09:08:48;;;;;;;;;6.75;6.75;;;;;11.96;51.26;102650.81;5055592;28;45302;-76
2022/03/17 09:11:14;;;;;;;;;8.75;7.00;;;;;12.01;51.11;102649.25;5056778;28;45388;-76
2022/03/17 09:13:40;;;;;;;;;8.25;8.25;;;;;12.02;50.92;102651.88;5054524;28;45675;-74
2022/03/17 09:16:09;;;;;;;;;7.00;7.00;;;;;11.96;50.97;102633.34;5048390;28;45531;-71
2022/03/17 09:18:42;;;;;;;;;7.25;6.75;;;;;11.94;51.40;102640.31;5056239;28;45633;-74
2022/03/17 09:21:09;;;;;;;;;10.00;8.00;;;;;11.89;51.18;102626.16;5046107;28;45755;-71
2022/03/17 09:23:35;;;;;;;;;13.50;8.25;;;;;11.64;50.99;102586.06;5034707;28;45490;-70
2022/03/17 09:26:01;;;;;;;;;8.50;7.00;;;;;11.96;50.79;102638.59;5034862;28;45432;-72
2022/03/17 09:28:29;;;;;;;;;8.75;6.25;;;;;12.11;51.27;102666.13;5035532;28;45502;-73
2022/03/17 09:30:56;;;;;;;;;7.75;7.75;;;;;12.13;50.98;102667.94;5016101;28;47710;-73
2022/03/17 09:33:25;;;;;;;;;9.00;5.50;;;;;12.08;50.78;102659.06;5033644;28;45466;-71
2022/03/17 09:35:52;;;;;;;;;9.75;8.25;;;;;12.10;51.20;102659.97;5034316;28;45340;-72
2022/03/17 09:38:18;;;;;;;;;8.25;8.00;;;;;12.20;51.38;102674.25;5034360;28;45331;-74
2022/03/17 09:40:44;;;;;;;;;10.25;8.25;;;;;12.26;51.45;102679.66;5034641;28;45606;-74
2022/03/17 09:43:19;;;;;;;;;10.00;9.00;;;;;12.36;50.90;102686.03;5016396;28;46548;-76
2022/03/17 09:45:49;;;;;;;;;9.25;8.50;;;;;12.35;50.32;102689.53;5034309;28;45647;-76
2022/03/17 09:48:15;;;;;;;;;9.00;7.50;;;;;12.38;50.81;102693.09;5037148;28;45464;-76
2022/03/17 09:50:42;;;;;;;;;9.25;7.50;;;;;12.14;50.64;102640.81;5037117;28;47763;-75
2022/03/17 09:53:09;;;;;;;;;9.75;9.00;;;;;12.34;50.32;102680.75;5032740;28;45505;-74
2022/03/17 09:55:35;;;;;;;;;9.00;8.50;;;;;12.41;50.12;102687.94;5034249;28;45296;-75
2022/03/17 09:58:03;;;;;;;;;9.75;9.75;;;;;12.37;50.18;102691.34;5034492;28;45300;-74
2022/03/17 10:00:47;;;;;;;;;10.00;7.50;;;;;12.25;49.83;102676.13;5034417;28;46728;-76
2022/03/17 10:03:26;;;;;;;;;9.00;8.75;;;;;12.23;49.35;102677.84;5039290;28;45273;-78
2022/03/17 10:05:54;;;;;;;;;10.00;8.00;;;;;12.39;49.35;102712.41;5038427;28;45461;-76
2022/03/17 10:08:21;;;;;;;;;11.50;8.00;;;;;12.41;49.51;102708.06;5016495;28;45545;-77
2022/03/17 10:10:54;;;;;;;;;7.00;7.00;;;;;12.36;49.65;102704.41;5033995;28;46172;-74
2022/03/17 10:13:22;;;;;;;;;14.50;12.25;;;;;12.39;49.26;102717.66;5041938;28;45679;-75
2022/03/17 10:16:09;;;;;;;;;10.00;9.50;;;;;12.09;49.03;102687.97;5039855;28;45707;-76
2022/03/17 10:18:38;;;;;;;;;9.75;9.25;;;;;12.24;48.85;102721.66;5042654;28;45696;-77
2022/03/17 10:21:18;;;;;;;;;11.75;8.25;;;;;12.07;49.12;102700.16;5056001;28;45431;-72
2022/03/17 10:23:50;;;;;;;;;7.00;7.00;;;;;12.28;49.39;102725.25;5053012;28;45692;-71
2022/03/17 10:26:35;;;;;;;;;9.50;8.00;;;;;12.27;49.10;102721.75;5054074;28;45652;-76
2022/03/17 10:29:15;;;;;;;;;10.00;8.50;;;;;12.10;49.13;102688.84;5057583;28;45330;-73
2022/03/17 10:32:02;;;;;;;;;8.00;8.00;;;;;12.33;49.24;102722.75;5054075;28;45456;-71
2022/03/17 10:34:49;;;;;;;;;8.00;8.00;;;;;12.15;48.90;102684.63;5054034;28;45964;-72
2022/03/17 10:37:20;;;;;;;;;7.50;5.00;;;;;12.21;48.63;102695.28;5058093;28;45460;-71
2022/03/17 10:39:48;;;;;;;;;16.00;10.25;;;;;12.49;48.10;102745.97;5056820;28;45469;-73
2022/03/17 10:42:28;;;;;;;;;9.25;8.75;;;;;12.43;48.51;102728.31;5053611;28;45432;-70
2022/03/17 10:45:06;;;;;;;;;9.50;9.25;;;;;12.50;49.28;102750.34;5053741;28;45725;-77
2022/03/17 10:47:37;;;;;;;;;11.25;10.00;;;;;12.26;48.67;102706.81;5057094;28;45322;-72
2022/03/17 10:50:18;;;;;;;;;10.50;8.75;;;;;12.49;48.64;102741.56;5057438;28;45517;-76
2022/03/17 10:52:56;;;;;;;;;13.00;9.25;;;;;12.53;49.18;102747.81;5052031;28;46239;-72
2022/03/17 10:55:28;;;;;;;;;9.75;9.75;;;;;12.52;49.08;102744.28;5054064;28;45461;-72
2022/03/17 10:58:15;;;;;;;;;11.75;10.00;;;;;12.61;49.06;102759.41;5053765;28;45537;-71
2022/03/17 11:00:53;;;;;;;;;13.00;9.25;;;;;12.48;48.94;102731.94;5038748;28;45367;-74
2022/03/17 11:03:20;;;;;;;;;10.50;9.50;;;;;12.67;48.77;102767.47;5045060;28;45497;-73
2022/03/17 11:05:53;;;;;;;;;10.75;8.25;;;;;12.48;48.63;102725.75;5020479;28;45551;-71
2022/03/17 11:08:22;;;;;;;;;11.75;10.00;;;;;12.69;48.10;102771.03;5041223;28;45313;-76
2022/03/17 11:10:49;;;;;;;;;8.75;8.75;;;;;12.68;48.21;102765.72;5037663;28;45353;-74
2022/03/17 11:13:15;;;;;;;;;10.75;8.25;;;;;12.73;48.49;102771.97;5056406;28;45600;-70
2022/03/17 11:15:48;;;;;;;;;8.75;8.00;;;;;12.65;48.62;102752.50;5038640;28;45379;-72
2022/03/17 11:18:17;;;;;;;;;11.00;8.75;;;;;12.77;48.36;102773.84;5056927;28;45507;-71
2022/03/17 11:20:42;;;;;;;;;14.00;12.00;;;;;12.75;48.40;102779.91;5060030;28;45342;-76
2022/03/17 11:23:20;;;;;;;;;10.00;8.75;;;;;12.77;48.45;102786.13;5056575;28;46337;-70
2022/03/17 11:25:56;;;;;;;;;12.00;9.00;;;;;12.40;48.61;102715.06;5055862;28;45717;-76
2022/03/17 11:28:39;;;;;;;;;11.00;8.75;;;;;12.81;48.08;102785.31;5055223;28;45437;-71
2022/03/17 11:31:07;;;;;;;;;8.00;7.00;;;;;12.73;48.36;102767.59;5038608;28;45878;-70
2022/03/17 11:33:44;;;;;;;;;11.25;8.50;;;;;12.87;48.62;102778.47;5056332;28;46583;-71
2022/03/17 11:36:10;;;;;;;;;15.75;10.75;;;;;12.92;48.50;102784.75;5057609;28;45731;-70
2022/03/17 11:38:38;;;;;;;;;15.25;12.00;;;;;12.93;48.56;102790.88;5060751;28;45415;-69
2022/03/17 11:41:08;;;;;;;;;15.25;12.50;;;;;12.93;47.96;102801.41;5058093;28;45429;-70