Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:54;;;;;;;16.87;10.78;;;0.10;99.90;;;;;;1781408;80;21156;-79
2022/03/06 00:04:23;;;;;;;18.23;10.78;;;0.00;99.90;;;;;;1778847;80;21140;-79
2022/03/06 00:06:58;;;;;;;20.00;11.25;;;0.00;99.90;;;;;;1781456;79;21128;-79
2022/03/06 00:09:26;;;;;;;17.25;10.63;;;0.00;99.90;;;;;;1781300;80;21094;-79
2022/03/06 00:11:54;;;;;;;23.02;11.00;;;-0.10;99.90;;;;;;1781748;80;21089;-79
2022/03/06 00:14:21;;;;;;;19.48;10.82;;;-0.20;99.90;;;;;;1781613;80;21548;-79
2022/03/06 00:16:51;;;;;;;19.45;11.60;;;-0.20;99.90;;;;;;1781650;79;21054;-80
2022/03/06 00:19:18;;;;;;;22.90;11.75;;;-0.30;99.90;;;;;;1781720;80;21094;-77
2022/03/06 00:21:45;;;;;;;18.73;11.60;;;-0.40;99.90;;;;;;1781687;79;21139;-79
2022/03/06 00:24:13;;;;;;;25.02;10.70;;;-0.30;99.90;;;;;;1781762;79;21057;-80
2022/03/06 00:26:42;;;;;;;20.05;11.33;;;-0.30;99.90;;;;;;1781737;80;21564;-80
2022/03/06 00:29:09;;;;;;;19.98;11.68;;;-0.40;99.90;;;;;;1781640;80;21077;-79
2022/03/06 00:31:36;;;;;;;23.70;11.18;;;-0.40;99.90;;;;;;1781743;80;21147;-81
2022/03/06 00:34:04;;;;;;;18.17;11.18;;;-0.40;99.90;;;;;;1730505;80;21108;-81
2022/03/06 00:36:31;;;;;;;16.10;11.15;;;-0.50;99.90;;;;;;1781115;80;21125;-80
2022/03/06 00:38:58;;;;;;;18.85;11.30;;;-0.50;99.90;;;;;;1781059;80;21074;-80
2022/03/06 00:41:26;;;;;;;15.98;10.50;;;-0.60;99.90;;;;;;1781206;80;21085;-80
2022/03/06 00:43:53;;;;;;;22.20;12.18;;;-0.60;99.90;;;;;;1780964;80;21132;-79
2022/03/06 00:46:20;;;;;;;22.13;11.45;;;-0.60;99.90;;;;;;1780991;80;21077;-80
2022/03/06 00:48:47;;;;;;;16.62;11.03;;;-0.60;99.90;;;;;;1780954;80;21109;-80
2022/03/06 00:51:15;;;;;;;18.73;11.57;;;-0.70;99.90;;;;;;1780942;80;21470;-80
2022/03/06 00:53:43;;;;;;;23.60;12.43;;;-0.90;99.90;;;;;;1781018;80;21058;-79
2022/03/06 00:56:10;;;;;;;25.32;13.38;;;-0.80;99.90;;;;;;1780905;80;21074;-80
2022/03/06 00:58:46;;;;;;;21.65;13.20;;;-0.80;99.90;;;;;;1781134;80;21137;-80
2022/03/06 01:01:13;;;;;;;23.50;12.93;;;-0.80;99.90;;;;;;1780895;79;21066;-80
2022/03/06 01:03:40;;;;;;;21.33;12.45;;;-0.90;99.90;;;;;;1759410;80;21447;-81
2022/03/06 01:06:08;;;;;;;22.45;12.75;;;-1.00;99.90;;;;;;1780896;80;21183;-79
2022/03/06 01:08:35;;;;;;;22.48;12.10;;;-0.90;99.90;;;;;;1780912;80;21451;-80
2022/03/06 01:11:02;;;;;;;20.48;12.18;;;-0.90;99.90;;;;;;1780980;80;21128;-80
2022/03/06 01:13:30;;;;;;;22.10;11.85;;;-0.90;99.90;;;;;;1780909;79;21459;-81
2022/03/06 01:15:57;;;;;;;20.32;11.80;;;-0.90;99.90;;;;;;1780975;79;21133;-80
2022/03/06 01:18:24;;;;;;;19.52;11.75;;;-1.00;99.90;;;;;;1780890;80;21454;-79
2022/03/06 01:20:51;;;;;;;24.60;12.00;;;-1.00;99.90;;;;;;1781226;79;21046;-80
2022/03/06 01:23:19;;;;;;;25.43;12.63;;;-0.90;99.90;;;;;;1780985;80;21128;-80
2022/03/06 01:25:46;;;;;;;24.77;13.62;;;-1.00;99.90;;;;;;1780940;79;21132;-80
2022/03/06 01:28:13;;;;;;;22.75;11.83;;;-1.00;99.90;;;;;;1780986;79;21121;-80
2022/03/06 01:30:41;;;;;;;22.20;11.97;;;-1.10;99.90;;;;;;1780898;79;21066;-79
2022/03/06 01:33:08;;;;;;;19.45;12.40;;;-1.10;99.90;;;;;;1757844;80;21097;-80
2022/03/06 01:35:35;;;;;;;18.65;11.75;;;-1.10;99.90;;;;;;1781020;80;21073;-80
2022/03/06 01:38:03;;;;;;;25.68;12.75;;;-1.10;99.90;;;;;;1780917;80;21046;-80
2022/03/06 01:40:30;;;;;;;23.35;12.43;;;-1.20;99.90;;;;;;1780914;79;21093;-80
2022/03/06 01:42:57;;;;;;;21.50;13.15;;;-1.20;99.90;;;;;;1781012;80;21167;-80
2022/03/06 01:45:25;;;;;;;23.70;12.20;;;-1.20;99.90;;;;;;1781012;80;21091;-80
2022/03/06 01:47:53;;;;;;;25.77;12.50;;;-1.30;99.90;;;;;;1781055;80;21073;-79
2022/03/06 01:50:30;;;;;;;21.00;11.63;;;-1.30;99.90;;;;;;1781089;80;21073;-80
2022/03/06 01:52:58;;;;;;;24.25;11.78;;;-1.30;99.90;;;;;;1781167;80;21109;-81
2022/03/06 01:55:26;;;;;;;18.62;11.38;;;-1.40;99.90;;;;;;1781043;80;21458;-79
2022/03/06 01:57:56;;;;;;;17.35;11.48;;;-1.40;99.90;;;;;;1781037;80;21132;-79
2022/03/06 02:00:28;;;;;;;20.05;11.68;;;-1.40;99.90;;;;;;1781151;80;21128;-81
2022/03/06 02:02:55;;;;;;;20.80;12.03;;;-1.30;99.90;;;;;;1781155;80;21066;-81
2022/03/06 02:05:24;;;;;;;21.97;12.28;;;-1.40;99.90;;;;;;1781083;80;21140;-81
2022/03/06 02:07:51;;;;;;;21.55;11.85;;;-1.30;99.90;;;;;;1780997;80;21074;-80
2022/03/06 02:10:18;;;;;;;20.27;11.63;;;-1.40;99.90;;;;;;1780952;79;21592;-80
2022/03/06 02:12:46;;;;;;;24.70;12.85;;;-1.50;99.90;;;;;;1780981;79;21069;-81
2022/03/06 02:15:15;;;;;;;20.97;12.53;;;-1.60;99.90;;;;;;1780977;79;21086;-80
2022/03/06 02:17:43;;;;;;;16.87;11.55;;;-1.60;99.90;;;;;;1781152;80;21182;-79
2022/03/06 02:20:15;;;;;;;19.42;12.40;;;-1.70;99.90;;;;;;1780853;80;21148;-80
2022/03/06 02:22:44;;;;;;;23.42;12.10;;;-1.60;99.90;;;;;;1780933;80;21120;-80
2022/03/06 02:25:14;;;;;;;29.52;12.70;;;-1.60;99.90;;;;;;1780969;79;21050;-81
2022/03/06 02:27:41;;;;;;;26.02;12.28;;;-1.70;99.90;;;;;;1781010;80;21066;-81
2022/03/06 02:30:10;;;;;;;22.22;12.45;;;-1.70;99.90;;;;;;1780911;79;21576;-81
2022/03/06 02:32:39;;;;;;;20.90;11.93;;;-1.70;99.90;;;;;;1780921;80;21105;-80
2022/03/06 02:35:07;;;;;;;21.57;12.03;;;-1.70;99.90;;;;;;1780988;80;21505;-81
2022/03/06 02:37:35;;;;;;;20.62;12.10;;;-1.70;99.90;;;;;;1780909;80;21054;-79
2022/03/06 02:40:04;;;;;;;22.22;12.15;;;-1.80;99.90;;;;;;1780842;80;21490;-80
2022/03/06 02:42:32;;;;;;;23.95;11.43;;;-1.70;99.90;;;;;;1780867;80;21124;-79
2022/03/06 02:45:01;;;;;;;20.12;11.85;;;-1.70;99.90;;;;;;1781101;79;21486;-80
2022/03/06 02:47:28;;;;;;;21.60;11.73;;;-1.70;99.90;;;;;;1781170;80;21121;-80
2022/03/06 02:49:56;;;;;;;29.15;12.35;;;-1.70;99.90;;;;;;1780994;80;21598;-80
2022/03/06 02:52:23;;;;;;;20.27;11.15;;;-1.80;99.90;;;;;;1781309;80;21082;-80
2022/03/06 02:54:50;;;;;;;19.30;11.05;;;-1.80;99.90;;;;;;1781227;79;21443;-81
2022/03/06 02:57:18;;;;;;;18.55;11.10;;;-1.90;99.90;;;;;;1781117;80;21081;-81
2022/03/06 02:59:45;;;;;;;19.00;11.43;;;-1.90;99.90;;;;;;1781031;80;21120;-80
2022/03/06 03:02:12;;;;;;;21.07;11.83;;;-2.00;99.90;;;;;;1781320;80;21512;-79
2022/03/06 03:04:40;;;;;;;25.55;11.57;;;-1.90;99.90;;;;;;1781189;79;21070;-80
2022/03/06 03:07:10;;;;;;;19.40;11.57;;;-1.90;99.90;;;;;;1781248;80;21129;-79
2022/03/06 03:09:37;;;;;;;17.40;11.22;;;-1.90;99.90;;;;;;1781381;79;21175;-77
2022/03/06 03:12:05;;;;;;;17.35;10.78;;;-2.00;99.90;;;;;;1781418;80;21517;-78
2022/03/06 03:14:33;;;;;;;33.55;13.25;;;-2.00;99.90;;;;;;1781213;80;21427;-79
2022/03/06 03:17:01;;;;;;;20.20;11.38;;;-2.00;99.90;;;;;;1781025;80;21094;-79
2022/03/06 03:19:28;;;;;;;22.35;12.00;;;-2.00;99.90;;;;;;1781188;80;21118;-79
2022/03/06 03:21:55;;;;;;;21.33;11.40;;;-2.10;99.90;;;;;;1781093;79;21077;-81
2022/03/06 03:24:23;;;;;;;19.00;11.90;;;-2.00;99.90;;;;;;1781208;80;21082;-80
2022/03/06 03:26:51;;;;;;;20.82;12.43;;;-2.00;99.90;;;;;;1781179;80;21070;-79
2022/03/06 03:29:18;;;;;;;22.20;11.43;;;-2.00;99.90;;;;;;1781254;79;21196;-80
2022/03/06 03:31:46;;;;;;;25.97;11.28;;;-2.00;99.90;;;;;;1781091;80;21066;-80
2022/03/06 03:34:13;;;;;;;19.00;11.73;;;-2.10;99.90;;;;;;1781192;80;21446;-80
2022/03/06 03:36:40;;;;;;;27.22;11.15;;;-2.10;99.90;;;;;;1781375;80;21144;-79
2022/03/06 03:39:07;;;;;;;16.73;10.93;;;-2.10;99.90;;;;;;1781285;80;21128;-82
2022/03/06 03:41:35;;;;;;;18.87;10.65;;;-2.10;99.90;;;;;;1781189;79;21074;-82
2022/03/06 03:44:03;;;;;;;22.10;12.00;;;-2.20;99.90;;;;;;1781151;80;21082;-82
2022/03/06 03:46:31;;;;;;;19.23;11.97;;;-2.20;99.90;;;;;;1781649;80;21054;-82
2022/03/06 03:48:58;;;;;;;17.98;11.28;;;-2.20;99.90;;;;;;1781162;80;21198;-82
2022/03/06 03:51:25;;;;;;;21.00;11.95;;;-2.30;99.90;;;;;;1781204;80;21399;-82
2022/03/06 03:53:52;;;;;;;17.10;11.03;;;-2.30;99.90;;;;;;1781130;80;21139;-80
2022/03/06 03:56:24;;;;;;;22.62;11.75;;;-2.30;99.90;;;;;;1781042;80;21521;-81
2022/03/06 03:58:49;;;;;;;23.15;12.07;;;-2.30;99.90;;;;;;1780374;80;21148;-80
2022/03/06 04:01:19;;;;;;;16.37;11.15;;;-2.20;99.90;;;;;;1780936;80;21073;-81
2022/03/06 04:03:47;;;;;;;20.72;11.38;;;-2.30;99.90;;;;;;1780996;80;21450;-80
2022/03/06 04:06:14;;;;;;;19.60;11.50;;;-2.40;99.90;;;;;;1781075;80;21073;-80
2022/03/06 04:08:41;;;;;;;16.65;10.20;;;-2.30;99.90;;;;;;1781081;80;21442;-80
2022/03/06 04:11:09;;;;;;;18.62;12.00;;;-2.30;99.90;;;;;;1780896;80;21141;-80
2022/03/06 04:13:36;;;;;;;17.73;11.12;;;-2.40;99.90;;;;;;1780874;80;21139;-79
2022/03/06 04:16:03;;;;;;;26.25;12.23;;;-2.40;99.90;;;;;;1780994;80;21442;-79
2022/03/06 04:18:31;;;;;;;19.80;11.75;;;-2.30;99.90;;;;;;1780913;80;21062;-78
2022/03/06 04:20:58;;;;;;;18.35;11.55;;;-2.30;99.90;;;;;;1780859;80;21110;-80
2022/03/06 04:23:25;;;;;;;22.13;11.15;;;-2.40;99.90;;;;;;1781029;80;21140;-79
2022/03/06 04:25:53;;;;;;;23.52;11.68;;;-2.50;99.90;;;;;;1780868;79;21042;-80
2022/03/06 04:28:20;;;;;;;19.07;10.70;;;-2.40;99.90;;;;;;1780878;79;21136;-80
2022/03/06 04:30:47;;;;;;;17.48;10.60;;;-2.50;99.90;;;;;;1781020;80;21086;-80
2022/03/06 04:33:15;;;;;;;18.12;11.40;;;-2.40;99.90;;;;;;1780900;80;21132;-81
2022/03/06 04:35:42;;;;;;;24.72;12.05;;;-2.40;99.90;;;;;;1780923;80;21151;-79
2022/03/06 04:38:09;;;;;;;23.18;11.38;;;-2.40;99.90;;;;;;1781018;80;21070;-79
2022/03/06 04:40:36;;;;;;;16.87;10.98;;;-2.40;99.90;;;;;;1780989;80;21592;-78
2022/03/06 04:43:04;;;;;;;20.20;11.70;;;-2.30;99.90;;;;;;1780935;80;21066;-76
2022/03/06 04:45:31;;;;;;;18.05;11.38;;;-2.40;99.90;;;;;;1780865;80;21446;-78
2022/03/06 04:47:58;;;;;;;20.02;10.98;;;-2.40;99.90;;;;;;1780966;80;21109;-77
2022/03/06 04:50:26;;;;;;;18.17;10.40;;;-2.40;99.90;;;;;;1780881;80;21066;-77
2022/03/06 04:52:53;;;;;;;19.15;12.25;;;-2.40;99.90;;;;;;1780971;79;21159;-77
2022/03/06 04:55:20;;;;;;;18.62;10.82;;;-2.50;99.90;;;;;;1780880;79;21151;-77
2022/03/06 04:57:48;;;;;;;18.70;11.55;;;-2.50;99.90;;;;;;1780932;80;21152;-77
2022/03/06 05:00:16;;;;;;;18.10;10.80;;;-2.50;99.90;;;;;;1780845;80;21070;-80
2022/03/06 05:02:43;;;;;;;19.67;11.78;;;-2.40;99.90;;;;;;1781031;79;21514;-78
2022/03/06 05:05:11;;;;;;;19.77;10.85;;;-2.40;99.90;;;;;;1781037;80;21139;-77
2022/03/06 05:07:38;;;;;;;17.32;10.75;;;-2.40;99.90;;;;;;1780914;80;21155;-78
2022/03/06 05:10:09;;;;;;;23.30;11.95;;;-2.50;99.90;;;;;;1780887;80;21548;-80
2022/03/06 05:12:39;;;;;;;26.27;11.35;;;-2.50;99.90;;;;;;1780904;80;21102;-78
2022/03/06 05:15:07;;;;;;;25.95;11.48;;;-2.60;99.90;;;;;;1780636;80;21081;-78
2022/03/06 05:17:34;;;;;;;23.50;11.83;;;-2.60;99.90;;;;;;1781150;80;21074;-80
2022/03/06 05:20:02;;;;;;;22.55;11.65;;;-2.60;99.90;;;;;;1780901;80;21159;-78
2022/03/06 05:22:29;;;;;;;21.90;11.20;;;-2.50;99.90;;;;;;1780903;80;21526;-79
2022/03/06 05:24:58;;;;;;;17.07;11.63;;;-2.50;99.90;;;;;;1780975;79;21051;-78
2022/03/06 05:27:26;;;;;;;18.48;11.53;;;-2.50;99.90;;;;;;1781002;80;21163;-78
2022/03/06 05:29:54;;;;;;;20.50;11.22;;;-2.60;99.90;;;;;;1781060;80;21453;-78
2022/03/06 05:32:21;;;;;;;23.32;11.30;;;-2.60;99.90;;;;;;1781046;80;21159;-78
2022/03/06 05:34:48;;;;;;;19.73;11.65;;;-2.50;99.90;;;;;;1780922;80;21167;-78
2022/03/06 05:37:15;;;;;;;34.60;11.88;;;-2.50;99.90;;;;;;1781037;80;21071;-78
2022/03/06 05:39:43;;;;;;;20.20;11.38;;;-2.50;99.90;;;;;;1780837;80;21213;-78
2022/03/06 05:42:10;;;;;;;19.10;11.05;;;-2.60;99.90;;;;;;1781030;79;21042;-79
2022/03/06 05:44:37;;;;;;;18.15;11.08;;;-2.60;99.90;;;;;;1780884;80;21081;-78
2022/03/06 05:47:05;;;;;;;20.23;11.48;;;-2.60;99.90;;;;;;1781009;80;21137;-78
2022/03/06 05:49:32;;;;;;;20.52;12.07;;;-2.70;99.90;;;;;;1781008;80;21140;-79
2022/03/06 05:52:00;;;;;;;18.42;11.53;;;-2.60;99.90;;;;;;1781042;79;21551;-78
2022/03/06 05:54:27;;;;;;;20.57;11.22;;;-2.70;99.90;;;;;;1780833;80;21098;-79
2022/03/06 05:56:54;;;;;;;23.67;13.28;;;-2.60;99.90;;;;;;1780830;80;21461;-79
2022/03/06 05:59:21;;;;;;;23.60;13.08;;;-2.70;99.90;;;;;;1781276;80;21145;-78
2022/03/06 06:01:49;;;;;;;20.35;12.05;;;-2.80;99.90;;;;;;1781678;79;21133;-78
2022/03/06 06:04:16;;;;;;;22.22;12.20;;;-2.70;99.90;;;;;;1781670;80;21163;-78
2022/03/06 06:06:43;;;;;;;20.68;12.10;;;-2.70;99.90;;;;;;1781846;79;21074;-76
2022/03/06 06:09:11;;;;;;;22.95;12.45;;;-2.80;99.90;;;;;;1782101;80;21139;-78
2022/03/06 06:11:38;;;;;;;26.87;13.22;;;-2.80;99.90;;;;;;1782132;79;21051;-79
2022/03/06 06:14:05;;;;;;;24.80;12.95;;;-2.80;99.90;;;;;;1782617;80;21070;-78
2022/03/06 06:16:33;;;;;;;24.12;11.97;;;-2.80;99.90;;;;;;1783422;80;21132;-78
2022/03/06 06:19:00;;;;;;;26.55;12.33;;;-2.80;99.90;;;;;;1783155;79;21179;-78
2022/03/06 06:21:27;;;;;;;20.80;12.43;;;-2.70;99.90;;;;;;1783158;80;21074;-78
2022/03/06 06:23:54;;;;;;;21.52;11.75;;;-2.70;99.90;;;;;;1782871;80;21085;-77
2022/03/06 06:26:24;;;;;;;22.42;12.75;;;-2.60;99.90;;;;;;1782494;80;21062;-79
2022/03/06 06:28:55;;;;;;;20.20;11.43;;;-2.70;99.90;;;;;;1782433;79;21096;-80
2022/03/06 06:31:20;;;;;;;25.53;13.67;;;-2.70;99.90;;;;;;1782734;79;21101;-78
2022/03/06 06:33:48;;;;;;;22.77;12.47;;;-2.60;99.90;;;;;;1782113;80;21379;-79
2022/03/06 06:36:15;;;;;;;21.42;13.38;;;-2.50;99.90;;;;;;1781934;80;21046;-80
2022/03/06 06:38:43;;;;;;;21.57;12.03;;;-2.60;99.90;;;;;;1781710;80;21163;-78
2022/03/06 06:41:10;;;;;;;23.55;11.20;;;-2.60;99.90;;;;;;1781480;80;21147;-78
2022/03/06 06:43:37;;;;;;;21.17;11.48;;;-2.50;99.90;;;;;;1781370;79;21517;-77
2022/03/06 06:46:05;;;;;;;27.55;13.40;;;-2.50;99.90;;;;;;1781394;80;21144;-85
2022/03/06 06:48:32;;;;;;;25.65;12.05;;;-2.60;99.90;;;;;;1781381;80;21462;-78
2022/03/06 06:50:59;;;;;;;21.87;11.63;;;-2.50;99.90;;;;;;1781112;80;21181;-76
2022/03/06 06:53:28;;;;;;;41.95;12.75;;;-2.40;99.90;;;;;;1781002;79;21070;-76
2022/03/06 06:55:55;;;;;;;27.98;12.50;;;-2.30;99.90;;;;;;1780984;79;21118;-75
2022/03/06 06:58:23;;;;;;;23.57;12.58;;;-2.30;99.90;;;;;;1781050;80;21073;-76
2022/03/06 07:00:50;;;;;;;22.62;11.38;;;-2.20;99.90;;;;;;1780897;80;21564;-72
2022/03/06 07:03:18;;;;;;;21.30;11.70;;;-2.10;99.90;;;;;;1781057;80;21050;-75
2022/03/06 07:05:47;;;;;;;17.10;11.10;;;-2.00;99.90;;;;;;1780959;80;21446;-74
2022/03/06 07:08:14;;;;;;;24.70;12.43;;;-2.00;99.90;;;;;;1780973;80;21160;-76
2022/03/06 07:10:41;;;;;;;19.87;12.30;;;-1.90;99.90;;;;;;1781003;80;21081;-75
2022/03/06 07:13:09;;;;;;;21.52;13.00;;;-1.80;99.90;;;;;;1780974;80;21179;-76
2022/03/06 07:15:36;;;;;;;21.40;12.40;;;-1.70;99.90;;;;;;1780965;80;21070;-75
2022/03/06 07:18:04;;;;;;;20.20;12.20;;;-1.60;99.90;;;;;;1780934;80;21054;-74
2022/03/06 07:20:31;;;;;;;17.87;11.38;;;-1.50;99.90;;;;;;1780871;80;21579;-76
2022/03/06 07:22:59;;;;;;;20.95;12.70;;;-1.40;99.90;;;;;;1780868;79;21273;-75
2022/03/06 07:25:26;;;;;;;22.42;12.58;;;-1.40;99.90;;;;;;1780951;80;21458;-76
2022/03/06 07:27:53;;;;;;;18.52;11.50;;;-1.30;99.90;;;;;;1780981;80;21136;-76
2022/03/06 07:30:21;;;;;;;21.52;11.95;;;-1.20;99.90;;;;;;1781070;80;21461;-76
2022/03/06 07:32:50;;;;;;;20.17;12.00;;;-1.00;99.90;;;;;;1782371;80;21069;-76
2022/03/06 07:35:19;;;;;;;22.77;12.40;;;-1.00;99.90;;;;;;1783520;79;21108;-78
2022/03/06 07:37:47;;;;;;;19.15;13.22;;;-0.80;99.90;;;;;;1783330;80;21778;-75
2022/03/06 07:40:16;;;;;;;18.20;11.38;;;-0.70;99.90;;;;;;1781127;80;21524;-74
2022/03/06 07:42:43;;;;;;;20.17;12.60;;;-0.70;99.90;;;;;;1781339;80;21077;-76
2022/03/06 07:45:12;;;;;;;22.30;12.68;;;-0.60;99.90;;;;;;1781301;80;21074;-83
2022/03/06 07:47:42;;;;;;;27.35;12.70;;;-0.50;99.90;;;;;;1781406;80;21129;-83
2022/03/06 07:50:12;;;;;;;18.60;11.68;;;-0.60;99.90;;;;;;1781451;80;21129;-76
2022/03/06 07:52:39;;;;;;;18.98;12.45;;;-0.40;99.90;;;;;;1781317;80;21513;-76
2022/03/06 07:55:07;;;;;;;20.97;12.25;;;-0.20;99.90;;;;;;1781175;80;21124;-76
2022/03/06 07:57:34;;;;;;;21.50;12.35;;;-0.20;99.90;;;;;;1781152;80;21078;-76
2022/03/06 08:00:03;;;;;;;22.98;13.48;;;-0.10;99.90;;;;;;1781090;80;21128;-74
2022/03/06 08:02:30;;;;;;;17.57;11.75;;;0.00;99.90;;;;;;1781195;80;21490;-76
2022/03/06 08:04:58;;;;;;;18.48;11.63;;;0.10;99.90;;;;;;1781088;80;21140;-74
2022/03/06 08:07:25;;;;;;;16.02;11.60;;;0.30;99.90;;;;;;1781065;80;21489;-75
2022/03/06 08:09:52;;;;;;;19.10;12.50;;;0.40;99.90;;;;;;1781157;80;21124;-78
2022/03/06 08:12:25;;;;;;;20.17;11.53;;;0.50;99.90;;;;;;1781060;80;21112;-75
2022/03/06 08:14:54;;;;;;;20.75;13.45;;;0.60;99.90;;;;;;1781009;80;21054;-81
2022/03/06 08:17:22;;;;;;;21.15;12.33;;;0.70;99.90;;;;;;1781021;80;21074;-75
2022/03/06 08:19:49;;;;;;;16.77;11.48;;;1.00;99.90;;;;;;1781018;79;21109;-76
2022/03/06 08:22:16;;;;;;;20.35;11.48;;;1.30;99.90;;;;;;1780979;79;21156;-75
2022/03/06 08:24:44;;;;;;;18.40;12.00;;;1.60;99.90;;;;;;1781103;80;21069;-75
2022/03/06 08:27:11;;;;;;;28.75;12.18;;;1.70;99.90;;;;;;1780967;79;21125;-76
2022/03/06 08:29:38;;;;;;;20.05;12.00;;;1.80;99.90;;;;;;1780994;80;21065;-75
2022/03/06 08:32:06;;;;;;;16.40;11.88;;;1.90;99.90;;;;;;1781031;80;21486;-75
2022/03/06 08:34:34;;;;;;;17.80;11.30;;;1.90;99.90;;;;;;1781049;80;21077;-75
2022/03/06 08:37:01;;;;;;;21.25;11.93;;;2.00;99.90;;;;;;1781031;80;21066;-75
2022/03/06 08:39:28;;;;;;;20.02;11.88;;;2.50;99.90;;;;;;1781039;79;21173;-75
2022/03/06 08:41:56;;;;;;;24.35;12.73;;;2.60;99.90;;;;;;1781034;80;21081;-75
2022/03/06 08:44:23;;;;;;;15.00;11.10;;;2.70;99.90;;;;;;1780958;80;21120;-76
2022/03/06 08:46:50;;;;;;;14.83;10.98;;;3.30;99.90;;;;;;1781086;80;21082;-77
2022/03/06 08:49:18;;;;;;;15.60;11.20;;;3.60;99.90;;;;;;1780984;80;21133;-76
2022/03/06 08:51:45;;;;;;;20.27;12.15;;;3.60;99.90;;;;;;1781034;80;21066;-76
2022/03/06 08:54:12;;;;;;;18.15;11.48;;;3.60;99.90;;;;;;1781076;79;21085;-76
2022/03/06 08:56:40;;;;;;;16.10;11.85;;;3.90;99.90;;;;;;1781015;80;21086;-76
2022/03/06 08:59:08;;;;;;;17.02;11.18;;;3.90;99.90;;;;;;1780968;80;21106;-76
2022/03/06 09:01:35;;;;;;;22.00;11.90;;;4.30;99.90;;;;;;1780960;80;21073;-74
2022/03/06 09:04:02;;;;;;;17.57;11.63;;;4.50;99.90;;;;;;1781040;80;21250;-74
2022/03/06 09:06:30;;;;;;;17.87;11.63;;;4.60;99.90;;;;;;1781063;80;21179;-76
2022/03/06 09:08:57;;;;;;;23.70;11.38;;;4.50;99.90;;;;;;1759156;80;21050;-76
2022/03/06 09:11:25;;;;;;;18.67;11.35;;;4.40;99.90;;;;;;1781098;80;21085;-78
2022/03/06 09:13:52;;;;;;;16.35;11.05;;;4.50;99.90;;;;;;1781126;80;21147;-78
2022/03/06 09:16:26;;;;;;;17.65;10.75;;;4.40;99.90;;;;;;1781094;79;21187;-78
2022/03/06 09:18:57;;;;;;;17.60;11.45;;;5.10;99.90;;;;;;1781086;80;21070;-77
2022/03/06 09:21:24;;;;;;;19.45;10.90;;;5.50;99.90;;;;;;1781003;80;21097;-75
2022/03/06 09:23:53;;;;;;;16.37;10.60;;;5.80;99.90;;;;;;1781002;80;21140;-79
2022/03/06 09:26:22;;;;;;;13.10;9.55;;;5.90;99.90;;;;;;1780992;80;21125;-74
2022/03/06 09:28:49;;;;;;;15.98;10.65;;;6.40;99.90;;;;;;1780861;80;21093;-77
2022/03/06 09:31:17;;;;;;;16.67;10.82;;;6.20;99.90;;;;;;1781025;80;21415;-78
2022/03/06 09:33:46;;;;;;;19.40;10.38;;;6.30;99.90;;;;;;1780947;80;21106;-79
2022/03/06 09:36:14;;;;;;;14.20;9.75;;;6.40;99.90;;;;;;1781169;80;21447;-77
2022/03/06 09:38:45;;;;;;;16.23;11.20;;;6.80;99.90;;;;;;1781199;80;21073;-79
2022/03/06 09:41:15;;;;;;;13.62;9.25;;;6.60;99.90;;;;;;1754723;80;21093;-79
2022/03/06 09:43:44;;;;;;;17.32;9.85;;;6.70;99.90;;;;;;1780989;80;21071;-78
2022/03/06 09:46:15;;;;;;;12.93;9.50;;;6.80;99.90;;;;;;1781080;80;21156;-78
2022/03/06 09:48:43;;;;;;;18.77;8.98;;;6.30;99.90;;;;;;1781235;79;21455;-77
2022/03/06 09:51:14;;;;;;;15.78;9.75;;;6.70;99.90;;;;;;1758121;80;21121;-77
2022/03/06 09:53:51;;;;;;;18.62;10.18;;;6.80;99.90;;;;;;1782792;80;21180;-78
2022/03/06 09:56:27;;;;;;;19.95;10.82;;;6.60;99.90;;;;;;1779362;80;21094;-81
2022/03/06 09:58:54;;;;;;;16.17;9.65;;;6.80;99.90;;;;;;1780854;80;21093;-77
2022/03/06 10:01:22;;;;;;;17.85;10.20;;;7.00;99.90;;;;;;1780961;80;21103;-74
2022/03/06 10:03:50;;;;;;;15.60;10.08;;;6.70;99.90;;;;;;1780983;80;21537;-75
2022/03/06 10:06:17;;;;;;;14.60;9.88;;;7.00;99.90;;;;;;1780884;80;21151;-75
2022/03/06 10:08:44;;;;;;;16.27;10.23;;;7.50;99.90;;;;;;1780919;80;21462;-73
2022/03/06 10:11:13;;;;;;;16.35;10.35;;;7.90;99.90;;;;;;1780980;80;21479;-77
2022/03/06 10:13:42;;;;;;;15.75;10.55;;;8.10;99.90;;;;;;1781080;80;21198;-81
2022/03/06 10:16:17;;;;;;;15.23;10.03;;;8.00;99.90;;;;;;1781092;80;21217;-71
2022/03/06 10:21:40;;;;;;;12.73;9.05;;;8.00;97.00;;;;;;1871772;77;21153;-73
2022/03/06 10:24:08;;;;;;;18.45;10.20;;;7.60;97.00;;;;;;1871573;77;21109;-80
2022/03/06 10:26:36;;;;;;;17.82;10.50;;;6.60;98.40;;;;;;1871865;77;21473;-74
2022/03/06 10:29:05;;;;;;;15.75;9.85;;;6.60;99.10;;;;;;1871938;77;21058;-73
2022/03/06 10:31:33;;;;;;;14.98;9.55;;;6.60;99.80;;;;;;1872026;76;21463;-72
2022/03/06 10:34:04;;;;;;;13.90;9.80;;;6.60;99.80;;;;;;1872021;77;21050;-74
2022/03/06 10:36:46;;;;;;;15.10;10.28;;;6.70;99.40;;;;;;1871929;77;21043;-72
2022/03/06 10:39:17;;;;;;;18.02;10.20;;;6.40;99.80;;;;;;1871923;77;21058;-73
2022/03/06 10:41:52;;;;;;;11.83;8.78;;;6.40;99.60;;;;;;1871933;77;21156;-73
2022/03/06 10:44:21;;;;;;;12.75;9.13;;;7.10;98.50;;;;;;1871898;77;21050;-73
2022/03/06 10:47:00;;;;;;;12.20;8.68;;;6.80;98.50;;;;;;1871880;76;21121;-73
2022/03/06 10:49:27;;;;;;;15.03;9.13;;;6.80;98.60;;;;;;1871983;77;21055;-72
2022/03/06 10:51:55;;;;;;;13.13;9.30;;;7.10;97.90;;;;;;1872021;77;21455;-72
2022/03/06 10:54:23;;;;;;;14.87;9.65;;;7.30;97.10;;;;;;1871999;77;21059;-72
2022/03/06 10:56:51;;;;;;;17.07;8.83;;;6.90;96.80;;;;;;1871930;77;21055;-73
2022/03/06 10:59:21;;;;;;;12.47;9.40;;;6.70;97.90;;;;;;1871913;77;21458;-72
2022/03/06 11:01:50;;;;;;;14.65;9.48;;;6.60;98.40;;;;;;1872088;77;21102;-74
2022/03/06 11:04:19;;;;;;;13.03;9.43;;;7.50;98.00;;;;;;1871996;77;21066;-74
2022/03/06 11:06:48;;;;;;;13.60;9.38;;;8.00;95.80;;;;;;1872042;77;21055;-73
2022/03/06 11:09:17;;;;;;;11.83;9.30;;;7.40;96.20;;;;;;1871988;77;21463;-72
2022/03/06 11:11:46;;;;;;;13.65;9.33;;;7.30;96.50;;;;;;1872081;77;21059;-74
2022/03/06 11:14:14;;;;;;;13.90;10.13;;;7.30;97.00;;;;;;1872315;76;21121;-72
2022/03/06 11:16:41;;;;;;;14.40;9.73;;;6.90;97.00;;;;;;1872098;77;21059;-72
2022/03/06 11:19:09;;;;;;;12.90;8.90;;;6.90;97.20;;;;;;1872192;77;21168;-71
2022/03/06 11:21:38;;;;;;;14.55;9.40;;;6.80;96.30;;;;;;1872180;77;21464;-72
2022/03/06 11:24:26;;;;;;;16.70;9.10;;;6.60;96.10;;;;;;1872268;77;21059;-73
2022/03/06 11:27:20;;;;;;;14.07;9.03;;;6.60;96.60;;;;;;1872014;76;21075;-73
2022/03/06 11:29:54;;;;;;;13.13;9.10;;;6.90;96.40;;;;;;1872066;77;21059;-72
2022/03/06 11:32:27;;;;;;;15.30;9.00;;;6.70;96.00;;;;;;1872239;76;21133;-72
2022/03/06 11:35:03;;;;;;;14.33;9.00;;;6.70;96.30;;;;;;1872014;77;21475;-73
2022/03/06 11:37:32;;;;;;;11.43;8.45;;;7.30;96.00;;;;;;1872016;77;21093;-74
2022/03/06 11:39:59;;;;;;;12.98;8.40;;;8.20;93.80;;;;;;1872105;76;21047;-72
2022/03/06 11:42:58;;;;;;;11.75;8.73;;;8.70;92.00;;;;;;1872228;77;21208;-72
2022/03/06 11:45:47;;;;;;;10.70;8.35;;;8.00;93.20;;;;;;1805075;77;21082;-74
2022/03/06 11:48:25;;;;;;;11.15;8.05;;;7.80;92.00;;;;;;1871092;76;21144;-72
2022/03/06 11:51:15;;;;;;;13.83;8.35;;;6.90;93.20;;;;;;1872042;77;21031;-70
2022/03/06 11:54:09;;;;;;;16.10;8.58;;;6.80;93.30;;;;;;1872057;75;21048;-72
2022/03/06 11:56:45;;;;;;;17.42;7.78;;;6.80;93.10;;;;;;1871864;76;21476;-73
2022/03/06 11:59:26;;;;;;;17.73;7.55;;;6.80;93.60;;;;;;1847951;77;21136;-71
2022/03/06 12:02:08;;;;;;;14.60;8.33;;;6.70;93.70;;;;;;1870425;76;21105;-73
2022/03/06 12:04:44;;;;;;;10.10;7.45;;;6.70;93.20;;;;;;1872117;76;21043;-72
2022/03/06 12:07:10;;;;;;;11.50;7.03;;;6.70;93.40;;;;;;1871986;76;21099;-74
2022/03/06 12:09:46;;;;;;;13.90;7.97;;;6.70;93.10;;;;;;1873023;77;21187;-74
2022/03/06 12:12:19;;;;;;;8.93;6.83;;;7.20;93.20;;;;;;1873198;77;21424;-72
2022/03/06 12:14:52;;;;;;;11.35;7.75;;;8.50;91.10;;;;;;1873938;75;21136;-73
2022/03/06 12:17:22;;;;;;;9.98;7.47;;;9.30;86.70;;;;;;1875331;75;21076;-73
2022/03/06 12:19:56;;;;;;;9.40;7.50;;;9.10;86.00;;;;;;1872529;76;21135;-74
2022/03/06 12:22:25;;;;;;;11.80;7.30;;;8.70;86.90;;;;;;1875311;77;21711;-74
2022/03/06 12:25:10;;;;;;;12.37;7.60;;;8.30;86.40;;;;;;1874802;77;21071;-74
2022/03/06 12:27:57;;;;;;;12.30;7.30;;;7.70;88.90;;;;;;1873726;77;21159;-75
2022/03/06 12:30:25;;;;;;;10.90;7.78;;;7.70;89.50;;;;;;1873814;77;21058;-75
2022/03/06 12:32:52;;;;;;;10.75;7.70;;;7.50;89.50;;;;;;1873868;75;21129;-73
2022/03/06 12:35:22;;;;;;;12.88;7.95;;;7.60;89.90;;;;;;1849564;77;21039;-72
2022/03/06 12:37:59;;;;;;;8.90;6.85;;;7.80;88.70;;;;;;1872980;76;21178;-71
2022/03/06 12:40:30;;;;;;;10.25;7.58;;;8.10;88.10;;;;;;1872392;76;21529;-73
2022/03/06 12:43:03;;;;;;;17.85;8.33;;;7.80;88.30;;;;;;1872335;75;21027;-72
2022/03/06 12:45:31;;;;;;;9.45;7.37;;;7.70;89.00;;;;;;1872467;76;21097;-72