Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:48;;;;;;;13.98;5.68;;;9.70;75.40;;;;;;5033482;28;20029;-84
2021/04/28 00:04:14;;;;;;;11.13;5.50;;;9.60;75.90;;;;;;5015694;28;20124;-84
2021/04/28 00:06:40;;;;;;;7.65;4.70;;;9.60;75.40;;;;;;5015682;28;20168;-84
2021/04/28 00:09:07;;;;;;;9.95;4.95;;;9.80;75.70;;;;;;5033328;28;20021;-84
2021/04/28 00:11:33;;;;;;;6.70;5.05;;;9.70;75.50;;;;;;5033417;28;20512;-84
2021/04/28 00:14:00;;;;;;;10.65;5.53;;;9.40;76.10;;;;;;5015576;28;20480;-84
2021/04/28 00:16:26;;;;;;;8.85;5.13;;;9.50;75.80;;;;;;5015738;28;20021;-84
2021/04/28 00:18:52;;;;;;;11.60;5.63;;;9.30;77.00;;;;;;5015588;28;20387;-84
2021/04/28 00:21:18;;;;;;;7.70;5.40;;;9.20;77.00;;;;;;5015643;28;20540;-84
2021/04/28 00:23:44;;;;;;;9.23;5.68;;;9.20;77.30;;;;;;5015486;28;20116;-84
2021/04/28 00:26:13;;;;;;;8.85;5.38;;;9.10;76.70;;;;;;5033067;28;20033;-84
2021/04/28 00:28:39;;;;;;;9.82;5.75;;;9.10;77.00;;;;;;5015491;28;20021;-84
2021/04/28 00:31:05;;;;;;;15.20;5.28;;;9.20;76.50;;;;;;5015464;28;20448;-84
2021/04/28 00:33:30;;;;;;;11.52;5.35;;;9.30;77.40;;;;;;5033049;28;20057;-84
2021/04/28 00:35:56;;;;;;;8.10;4.90;;;9.20;76.10;;;;;;5015704;28;20065;-84
2021/04/28 00:38:22;;;;;;;11.57;5.95;;;9.00;77.10;;;;;;5015402;28;20029;-84
2021/04/28 00:40:48;;;;;;;11.68;4.97;;;8.80;77.00;;;;;;5015422;28;20535;-84
2021/04/28 00:43:13;;;;;;;10.43;4.43;;;8.90;78.30;;;;;;5033307;28;20025;-83
2021/04/28 00:45:39;;;;;;;9.63;5.40;;;8.80;78.60;;;;;;5015180;28;20069;-84
2021/04/28 00:48:07;;;;;;;8.25;5.57;;;9.10;77.80;;;;;;5032937;28;20022;-84
2021/04/28 00:50:42;;;;;;;9.30;5.25;;;9.00;77.40;;;;;;5015313;28;20040;-84
2021/04/28 00:53:10;;;;;;;9.30;4.63;;;8.90;77.40;;;;;;5015257;28;20025;-84
2021/04/28 00:55:37;;;;;;;9.32;5.40;;;9.40;77.70;;;;;;5032968;28;20416;-84
2021/04/28 00:58:04;;;;;;;8.27;4.82;;;9.30;76.90;;;;;;5015228;28;20022;-84
2021/04/28 01:00:31;;;;;;;11.82;6.35;;;9.30;76.60;;;;;;5015458;28;20025;-84
2021/04/28 01:02:57;;;;;;;13.02;4.88;;;9.40;76.10;;;;;;5015155;28;20047;-84
2021/04/28 01:05:23;;;;;;;7.85;4.93;;;9.50;76.50;;;;;;5015090;28;20034;-83
2021/04/28 01:07:50;;;;;;;9.27;4.75;;;9.50;76.30;;;;;;5033099;28;20193;-84
2021/04/28 01:10:19;;;;;;;6.47;4.60;;;9.70;75.60;;;;;;5015055;28;20083;-84
2021/04/28 01:12:45;;;;;;;8.57;5.03;;;9.70;75.60;;;;;;5014923;28;20029;-83
2021/04/28 01:15:13;;;;;;;10.55;5.03;;;9.70;75.40;;;;;;5032918;28;20029;-84
2021/04/28 01:17:39;;;;;;;5.95;4.47;;;9.80;75.40;;;;;;5014980;28;20026;-84
2021/04/28 01:20:08;;;;;;;9.05;4.70;;;9.80;75.50;;;;;;5015053;28;20021;-83
2021/04/28 01:22:39;;;;;;;9.98;5.10;;;9.60;75.90;;;;;;5032614;28;20026;-84
2021/04/28 01:25:07;;;;;;;9.90;5.45;;;9.60;75.20;;;;;;5014451;28;20029;-84
2021/04/28 01:27:35;;;;;;;9.98;5.28;;;9.50;76.20;;;;;;5014572;28;20112;-83
2021/04/28 01:30:01;;;;;;;11.27;4.45;;;9.30;75.50;;;;;;5032634;28;20029;-84
2021/04/28 01:32:27;;;;;;;7.45;4.95;;;9.10;77.00;;;;;;5014922;28;20032;-84
2021/04/28 01:34:54;;;;;;;9.50;5.53;;;9.10;77.00;;;;;;5014800;28;20061;-84
2021/04/28 01:37:21;;;;;;;10.70;5.20;;;;;;;;;;5016538;28;20033;-85
2021/04/28 01:39:48;;;;;;;8.38;5.00;;;8.90;96.00;;;;;;5018226;28;20103;-84
2021/04/28 01:42:14;;;;;;;8.57;4.72;;;8.60;78.90;;;;;;5018536;28;20030;-84
2021/04/28 01:44:41;;;;;;;10.63;5.53;;;8.80;78.80;;;;;;5035868;28;20035;-84
2021/04/28 01:47:08;;;;;;;9.85;5.75;;;8.70;78.00;;;;;;5036316;28;20076;-84
2021/04/28 01:49:35;;;;;;;12.48;5.13;;;8.80;77.80;;;;;;5018090;28;20029;-84
2021/04/28 01:52:01;;;;;;;9.75;5.65;;;8.90;78.20;;;;;;5036106;28;20021;-83
2021/04/28 01:54:27;;;;;;;11.35;5.15;;;8.70;77.50;;;;;;5035746;28;20037;-84
2021/04/28 01:56:53;;;;;;;7.60;4.85;;;8.90;78.80;;;;;;5035754;28;20020;-84
2021/04/28 01:59:21;;;;;;;9.38;5.22;;;8.80;78.10;;;;;;5017944;28;20026;-83
2021/04/28 02:01:53;;;;;;;8.45;5.05;;;9.10;92.20;;;;;;5035723;28;20017;-83
2021/04/28 02:04:20;;;;;;;8.20;4.93;;;8.50;79.20;;;;;;5018168;28;20397;-84
2021/04/28 02:06:48;;;;;;;12.25;5.88;;;8.60;78.90;;;;;;5035722;28;20512;-83
2021/04/28 02:09:15;;;;;;;13.02;5.43;;;8.60;78.10;;;;;;5017817;28;20116;-84
2021/04/28 02:11:41;;;;;;;8.23;4.70;;;8.80;78.20;;;;;;5035526;28;20030;-84
2021/04/28 02:14:07;;;;;;;11.27;5.57;;;8.70;78.50;;;;;;5035432;28;20037;-83
2021/04/28 02:16:38;;;;;;;9.82;5.57;;;8.90;77.90;;;;;;5017794;28;20026;-84
2021/04/28 02:19:06;;;;;;;6.78;4.65;;;8.80;77.60;;;;;;5035382;28;20023;-84
2021/04/28 02:21:32;;;;;;;7.05;4.53;;;8.60;78.50;;;;;;5017595;28;20111;-83
2021/04/28 02:23:59;;;;;;;10.40;4.78;;;8.70;78.50;;;;;;5017502;28;20029;-84
2021/04/28 02:26:25;;;;;;;10.55;5.32;;;8.70;78.70;;;;;;5035374;28;20029;-83
2021/04/28 02:28:51;;;;;;;11.98;4.60;;;8.90;78.20;;;;;;5035216;28;20029;-84
2021/04/28 02:31:16;;;;;;;10.65;5.07;;;9.00;77.50;;;;;;5017494;28;20034;-83
2021/04/28 02:33:42;;;;;;;8.80;4.82;;;9.00;78.00;;;;;;5017329;28;20021;-84
2021/04/28 02:36:08;;;;;;;8.05;4.75;;;9.20;77.70;;;;;;5017302;28;20022;-83
2021/04/28 02:38:44;;;;;;;8.75;4.47;;;9.00;77.20;;;;;;5017252;28;20021;-83
2021/04/28 02:41:12;;;;;;;7.05;4.45;;;9.00;77.80;;;;;;5035033;28;20024;-84
2021/04/28 02:43:40;;;;;;;9.10;4.50;;;9.20;77.40;;;;;;5017200;28;20025;-83
2021/04/28 02:46:10;;;;;;;13.73;4.65;;;9.30;76.50;;;;;;5034665;28;20485;-84
2021/04/28 02:48:38;;;;;;;7.45;4.93;;;9.10;76.50;;;;;;5034031;28;20056;-84
2021/04/28 02:51:05;;;;;;;10.18;4.65;;;9.00;76.80;;;;;;5017023;28;20544;-84
2021/04/28 02:53:32;;;;;;;7.15;4.70;;;8.90;78.10;;;;;;5016922;28;20068;-84
2021/04/28 02:55:58;;;;;;;10.13;5.35;;;8.70;77.90;;;;;;5034721;28;20013;-84
2021/04/28 02:58:25;;;;;;;9.38;4.70;;;8.50;79.20;;;;;;5016971;28;20045;-86
2021/04/28 03:00:53;;;;;;;10.40;4.95;;;8.50;79.10;;;;;;5034670;28;20021;-84
2021/04/28 03:03:20;;;;;;;10.70;5.43;;;8.30;78.90;;;;;;5016809;28;20032;-83
2021/04/28 03:05:52;;;;;;;8.50;5.07;;;8.50;79.00;;;;;;5016822;28;20370;-84
2021/04/28 03:08:21;;;;;;;9.23;4.85;;;8.40;78.90;;;;;;5016758;28;20047;-84
2021/04/28 03:10:51;;;;;;;8.85;5.53;;;8.40;79.20;;;;;;5016597;28;20022;-83
2021/04/28 03:13:18;;;;;;;12.82;5.25;;;8.20;79.90;;;;;;5016541;28;20068;-83
2021/04/28 03:15:47;;;;;;;10.68;4.55;;;8.30;79.20;;;;;;5034307;28;20032;-83
2021/04/28 03:18:13;;;;;;;13.30;4.72;;;8.20;80.70;;;;;;5034590;28;20045;-84
2021/04/28 03:20:42;;;;;;;7.10;4.80;;;8.50;80.10;;;;;;5016502;28;20112;-84
2021/04/28 03:23:12;;;;;;;12.07;5.22;;;8.60;79.30;;;;;;5034424;28;20036;-83
2021/04/28 03:25:38;;;;;;;8.23;5.10;;;8.20;78.60;;;;;;5034113;28;20013;-84
2021/04/28 03:28:04;;;;;;;6.35;3.80;;;8.10;80.20;;;;;;5016423;28;20397;-84
2021/04/28 03:30:29;;;;;;;10.75;4.80;;;8.20;80.60;;;;;;5016274;28;20025;-84
2021/04/28 03:32:55;;;;;;;12.45;4.88;;;8.30;80.10;;;;;;5016278;28;20489;-84
2021/04/28 03:35:21;;;;;;;10.98;5.50;;;8.60;79.40;;;;;;5034185;28;20033;-84
2021/04/28 03:37:47;;;;;;;9.10;4.53;;;8.50;78.30;;;;;;5033810;28;20533;-83
2021/04/28 03:40:13;;;;;;;9.15;5.65;;;8.70;79.10;;;;;;5033931;28;20104;-84
2021/04/28 03:42:38;;;;;;;7.30;5.28;;;8.60;78.70;;;;;;5033814;28;20483;-84
2021/04/28 03:45:06;;;;;;;10.30;4.43;;;8.50;78.70;;;;;;5015894;28;20567;-82
2021/04/28 03:47:31;;;;;;;9.02;5.32;;;8.50;80.00;;;;;;5034087;28;20377;-84
2021/04/28 03:49:57;;;;;;;10.30;5.13;;;8.10;78.50;;;;;;5033725;28;20025;-83
2021/04/28 03:52:23;;;;;;;6.25;4.38;;;8.00;79.40;;;;;;5033957;28;20072;-83
2021/04/28 03:54:49;;;;;;;8.75;5.00;;;8.00;81.30;;;;;;5015904;28;20443;-83
2021/04/28 03:57:15;;;;;;;7.13;4.80;;;8.20;80.50;;;;;;5015855;28;20361;-85
2021/04/28 03:59:41;;;;;;;29.95;11.07;;;8.50;79.60;;;;;;5015521;28;20032;-85
2021/04/28 04:02:06;;;;;;;11.75;5.72;;;8.40;79.80;;;;;;5033535;28;20029;-85
2021/04/28 04:04:32;;;;;;;10.50;4.90;;;8.70;78.80;;;;;;5015755;28;20049;-84
2021/04/28 04:06:58;;;;;;;10.77;5.53;;;8.70;78.60;;;;;;5015674;28;20396;-84
2021/04/28 04:09:23;;;;;;;9.85;5.13;;;8.80;78.20;;;;;;5015827;28;20075;-84
2021/04/28 04:11:50;;;;;;;10.55;5.72;;;8.50;79.30;;;;;;5033706;28;20555;-84
2021/04/28 04:14:16;;;;;;;13.60;5.43;;;8.70;79.00;;;;;;5015578;28;20029;-83
2021/04/28 04:16:41;;;;;;;9.80;5.05;;;8.60;78.60;;;;;;5015650;28;20025;-84
2021/04/28 04:19:07;;;;;;;12.38;5.53;;;8.40;78.80;;;;;;5015685;28;20036;-84
2021/04/28 04:21:33;;;;;;;9.55;5.40;;;8.40;79.70;;;;;;5033604;28;20045;-84
2021/04/28 04:23:58;;;;;;;8.18;5.30;;;8.20;79.50;;;;;;5032972;28;20022;-84
2021/04/28 04:26:24;;;;;;;7.82;5.05;;;8.10;79.70;;;;;;5033300;28;20021;-85
2021/04/28 04:28:50;;;;;;;8.07;5.03;;;8.20;79.70;;;;;;5033479;28;20067;-86
2021/04/28 04:31:16;;;;;;;8.93;4.72;;;7.90;79.90;;;;;;5015541;28;20060;-84
2021/04/28 04:33:41;;;;;;;10.13;5.35;;;7.80;80.40;;;;;;5015394;28;20032;-85
2021/04/28 04:36:07;;;;;;;11.40;5.03;;;7.80;82.10;;;;;;5033459;28;20021;-85
2021/04/28 04:38:32;;;;;;;8.50;5.03;;;8.10;80.70;;;;;;5015418;28;20022;-85
2021/04/28 04:40:58;;;;;;;10.27;4.53;;;8.40;79.40;;;;;;5033719;28;20018;-85
2021/04/28 04:43:24;;;;;;;10.20;4.85;;;8.00;80.20;;;;;;5033347;28;20032;-85
2021/04/28 04:45:49;;;;;;;7.13;4.65;;;8.20;80.90;;;;;;5015231;28;20049;-84
2021/04/28 04:48:15;;;;;;;9.02;5.00;;;8.50;80.20;;;;;;5033340;28;20025;-85
2021/04/28 04:50:41;;;;;;;12.23;4.80;;;8.40;79.20;;;;;;5015307;28;20075;-85
2021/04/28 04:53:08;;;;;;;7.32;5.18;;;8.50;79.00;;;;;;5015349;28;20472;-85
2021/04/28 04:55:34;;;;;;;9.52;5.28;;;8.50;79.60;;;;;;5015179;28;20030;-85
2021/04/28 04:58:00;;;;;;;6.38;4.57;;;8.60;79.40;;;;;;5032957;28;20080;-85
2021/04/28 05:00:26;;;;;;;7.00;5.05;;;8.80;78.40;;;;;;5032964;28;20100;-85
2021/04/28 05:02:52;;;;;;;7.20;4.55;;;8.90;78.60;;;;;;5015213;28;20075;-85
2021/04/28 05:05:17;;;;;;;11.15;5.72;;;8.50;78.90;;;;;;5032913;28;20021;-85
2021/04/28 05:07:43;;;;;;;9.27;5.13;;;8.30;79.30;;;;;;5015115;28;20025;-85
2021/04/28 05:10:11;;;;;;;10.70;4.88;;;8.40;79.90;;;;;;5015198;28;20025;-85
2021/04/28 05:12:37;;;;;;;9.75;4.78;;;8.40;79.90;;;;;;5017816;28;20109;-84
2021/04/28 05:15:04;;;;;;;12.55;4.88;;;8.00;80.60;;;;;;5036534;28;20112;-85
2021/04/28 05:17:30;;;;;;;10.00;5.13;;;8.00;80.90;;;;;;5036436;28;20037;-85
2021/04/28 05:19:56;;;;;;;12.50;5.65;;;8.00;81.10;;;;;;5018828;28;20025;-85
2021/04/28 05:22:23;;;;;;;8.13;4.93;;;8.00;81.10;;;;;;5037015;28;20018;-85
2021/04/28 05:24:49;;;;;;;11.10;5.07;;;8.00;81.80;;;;;;5018770;28;20615;-85
2021/04/28 05:27:15;;;;;;;9.77;5.18;;;7.80;82.00;;;;;;5018580;28;20032;-85
2021/04/28 05:29:42;;;;;;;6.78;4.70;;;7.80;82.70;;;;;;5018550;28;20026;-85
2021/04/28 05:32:07;;;;;;;6.55;4.50;;;8.00;82.20;;;;;;5036582;28;20031;-84
2021/04/28 05:34:33;;;;;;;8.00;4.75;;;8.20;81.80;;;;;;5018496;28;20112;-85
2021/04/28 05:36:59;;;;;;;11.73;5.80;;;8.30;81.90;;;;;;5018477;28;20025;-84
2021/04/28 05:39:24;;;;;;;11.30;5.10;;;8.50;80.70;;;;;;5018424;28;20104;-85
2021/04/28 05:41:52;;;;;;;10.30;4.70;;;8.40;81.20;;;;;;5018305;28;20021;-85
2021/04/28 05:44:17;;;;;;;11.68;5.00;;;8.80;80.40;;;;;;5018350;28;20037;-85
2021/04/28 05:46:45;;;;;;;7.75;4.97;;;8.70;80.20;;;;;;5018141;28;20459;-85
2021/04/28 05:49:11;;;;;;;6.88;5.10;;;8.70;80.60;;;;;;5018200;28;20033;-85
2021/04/28 05:51:37;;;;;;;8.60;5.53;;;8.70;80.80;;;;;;5018172;28;20025;-85
2021/04/28 05:54:02;;;;;;;10.45;5.80;;;8.70;81.20;;;;;;5035892;28;20029;-84
2021/04/28 05:56:28;;;;;;;10.35;5.35;;;8.80;81.40;;;;;;5018090;28;20026;-85
2021/04/28 05:58:54;;;;;;;10.88;5.30;;;8.70;81.60;;;;;;5035857;28;20380;-85
2021/04/28 06:01:20;;;;;;;11.07;5.90;;;8.80;81.40;;;;;;5035771;28;20396;-85
2021/04/28 06:03:46;;;;;;;10.38;5.38;;;8.70;81.80;;;;;;5035706;28;20100;-85
2021/04/28 06:06:12;;;;;;;12.15;5.80;;;8.80;81.70;;;;;;5017929;28;20449;-85
2021/04/28 06:08:38;;;;;;;9.00;5.60;;;8.80;81.80;;;;;;5035627;28;20100;-84
2021/04/28 06:11:03;;;;;;;11.52;5.38;;;9.10;81.40;;;;;;5017815;28;20057;-84
2021/04/28 06:13:29;;;;;;;8.30;4.15;;;9.20;81.30;;;;;;5017881;28;20021;-84
2021/04/28 06:15:55;;;;;;;7.85;4.57;;;9.30;81.30;;;;;;5035484;28;20044;-84
2021/04/28 06:18:21;;;;;;;7.88;5.57;;;9.50;80.00;;;;;;5017679;28;20017;-84
2021/04/28 06:20:46;;;;;;;10.93;5.38;;;9.80;79.30;;;;;;5017740;28;20384;-84
2021/04/28 06:23:12;;;;;;;13.02;5.88;;;9.70;79.40;;;;;;5017430;28;20104;-84
2021/04/28 06:25:39;;;;;;;9.52;5.25;;;9.70;79.50;;;;;;5017613;28;20060;-84
2021/04/28 06:28:07;;;;;;;14.40;5.50;;;9.90;79.20;;;;;;5018082;28;20481;-85
2021/04/28 06:30:33;;;;;;;14.80;5.70;;;9.90;79.60;;;;;;5017460;28;20079;-84
2021/04/28 06:32:58;;;;;;;10.75;5.70;;;9.90;79.10;;;;;;5017436;28;20029;-84
2021/04/28 06:35:24;;;;;;;10.98;5.60;;;10.00;79.20;;;;;;5017297;28;20466;-84
2021/04/28 06:37:50;;;;;;;11.20;5.95;;;10.20;78.70;;;;;;5035028;28;20021;-84
2021/04/28 06:40:16;;;;;;;13.43;5.40;;;10.30;78.50;;;;;;5017308;28;20029;-84
2021/04/28 06:42:41;;;;;;;7.47;5.72;;;10.40;78.60;;;;;;5034995;28;20083;-84
2021/04/28 06:45:08;;;;;;;10.98;6.35;;;10.30;79.50;;;;;;5034728;28;20120;-84
2021/04/28 06:47:34;;;;;;;12.40;6.20;;;10.30;79.80;;;;;;5017176;28;20481;-85
2021/04/28 06:50:00;;;;;;;12.63;6.35;;;10.50;79.70;;;;;;5017676;28;20033;-84
2021/04/28 06:52:26;;;;;;;8.15;5.35;;;10.60;79.40;;;;;;5017091;28;20481;-84
2021/04/28 06:54:52;;;;;;;12.23;5.68;;;10.80;77.70;;;;;;5035248;28;20040;-84
2021/04/28 06:57:18;;;;;;;14.00;5.75;;;11.00;77.20;;;;;;5034710;28;20028;-85
2021/04/28 06:59:44;;;;;;;14.30;6.28;;;11.30;76.40;;;;;;5016991;28;20057;-85
2021/04/28 07:02:09;;;;;;;16.23;7.30;;;11.50;75.40;;;;;;5034925;28;20029;-84
2021/04/28 07:04:35;;;;;;;17.38;7.72;;;11.70;74.90;;;;;;5034832;28;20032;-85
2021/04/28 07:07:01;;;;;;;19.75;6.50;;;11.90;74.30;;;;;;5016827;28;20124;-85
2021/04/28 07:09:26;;;;;;;12.45;7.85;;;12.00;74.00;;;;;;5016674;28;20076;-85
2021/04/28 07:11:52;;;;;;;14.13;7.45;;;12.20;73.20;;;;;;5016707;28;20029;-86
2021/04/28 07:14:18;;;;;;;18.17;9.25;;;12.20;73.10;;;;;;5034341;28;20370;-86
2021/04/28 07:16:44;;;;;;;15.43;8.90;;;12.40;73.10;;;;;;5016891;28;20433;-85
2021/04/28 07:19:11;;;;;;;16.23;7.55;;;12.40;72.60;;;;;;5016509;28;20029;-86
2021/04/28 07:21:37;;;;;;;14.77;8.13;;;12.60;72.60;;;;;;5016568;28;20399;-86
2021/04/28 07:24:04;;;;;;;17.38;9.77;;;12.70;73.20;;;;;;5016665;28;20025;-85
2021/04/28 07:26:31;;;;;;;16.98;8.75;;;12.70;72.80;;;;;;5016439;28;20035;-86
2021/04/28 07:28:56;;;;;;;15.27;9.15;;;12.80;72.80;;;;;;5034115;28;20029;-85
2021/04/28 07:31:22;;;;;;;20.63;9.00;;;12.90;73.20;;;;;;5016357;28;20032;-86
2021/04/28 07:33:49;;;;;;;19.60;11.50;;;13.00;73.00;;;;;;5015676;28;20026;-85
2021/04/28 07:36:15;;;;;;;20.92;9.68;;;13.30;73.00;;;;;;5016254;28;20021;-85
2021/04/28 07:38:41;;;;;;;19.23;10.45;;;13.50;72.80;;;;;;5016138;28;20512;-85
2021/04/28 07:41:08;;;;;;;16.52;9.77;;;13.60;72.10;;;;;;5033880;28;20075;-85
2021/04/28 07:43:33;;;;;;;17.92;8.15;;;13.70;71.70;;;;;;5016221;28;20021;-86
2021/04/28 07:46:00;;;;;;;22.02;11.30;;;13.70;71.40;;;;;;5015926;28;20511;-86
2021/04/28 07:48:26;;;;;;;23.92;9.90;;;13.70;72.80;;;;;;5016092;28;20485;-86
2021/04/28 07:50:53;;;;;;;15.10;9.75;;;13.80;72.30;;;;;;5033715;28;20021;-87
2021/04/28 07:53:18;;;;;;;16.05;9.65;;;14.00;72.90;;;;;;5016105;28;20032;-86
2021/04/28 07:55:48;;;;;;;19.35;11.32;;;14.10;72.40;;;;;;5033884;28;20029;-86
2021/04/28 07:58:19;;;;;;;16.73;9.90;;;14.20;72.30;;;;;;5033691;28;20026;-86
2021/04/28 08:00:45;;;;;;;27.20;10.27;;;14.30;72.50;;;;;;5015938;28;20366;-86
2021/04/28 08:03:11;;;;;;;15.60;9.15;;;14.30;71.90;;;;;;5015864;28;20017;-89
2021/04/28 08:05:37;;;;;;;17.77;9.95;;;14.50;72.80;;;;;;5015814;28;20147;-86
2021/04/28 08:08:03;;;;;;;22.10;9.82;;;14.60;72.30;;;;;;5015900;28;20025;-87
2021/04/28 08:10:30;;;;;;;19.20;9.65;;;14.80;71.30;;;;;;5015841;28;20029;-86
2021/04/28 08:12:56;;;;;;;23.50;10.88;;;14.70;72.10;;;;;;5015689;28;20083;-87
2021/04/28 08:15:22;;;;;;;18.63;9.63;;;14.90;71.40;;;;;;5015722;28;20026;-86
2021/04/28 08:17:48;;;;;;;15.75;7.60;;;14.80;71.00;;;;;;5015905;28;20393;-86
2021/04/28 08:20:14;;;;;;;10.93;5.70;;;14.80;69.70;;;;;;5033330;28;20026;-87
2021/04/28 08:22:41;;;;;;;17.98;9.20;;;14.90;67.60;;;;;;5033578;28;20021;-87
2021/04/28 08:25:10;;;;;;;20.98;9.75;;;15.10;70.10;;;;;;5015605;28;20388;-87
2021/04/28 08:27:35;;;;;;;20.35;9.40;;;15.10;70.70;;;;;;5016092;28;20413;-86
2021/04/28 08:30:05;;;;;;;10.30;7.72;;;15.30;70.30;;;;;;5033283;28;20029;-87
2021/04/28 08:32:31;;;;;;;23.20;9.70;;;15.30;69.10;;;;;;5015488;28;20460;-87
2021/04/28 08:34:56;;;;;;;17.85;8.80;;;15.40;69.30;;;;;;5033097;28;20064;-86
2021/04/28 08:37:22;;;;;;;21.05;9.23;;;15.60;68.70;;;;;;5015786;28;20121;-87
2021/04/28 08:39:48;;;;;;;17.83;8.50;;;15.90;68.80;;;;;;5015418;28;20080;-86
2021/04/28 08:42:16;;;;;;;23.88;8.40;;;16.00;67.00;;;;;;5016602;28;20025;-86
2021/04/28 08:44:42;;;;;;;19.52;8.70;;;16.30;64.70;;;;;;5015248;28;20493;-86
2021/04/28 08:47:07;;;;;;;23.38;8.10;;;16.50;63.40;;;;;;5036889;28;20086;-87
2021/04/28 08:49:33;;;;;;;12.32;7.43;;;16.60;61.60;;;;;;5037409;28;20112;-87
2021/04/28 08:52:00;;;;;;;12.30;6.43;;;16.70;62.10;;;;;;5019387;28;20120;-87
2021/04/28 08:54:26;;;;;;;9.27;6.05;;;17.00;60.50;;;;;;5019262;28;20040;-87
2021/04/28 08:56:54;;;;;;;9.18;6.00;;;17.10;59.10;;;;;;5036970;28;20049;-86
2021/04/28 08:59:20;;;;;;;13.02;7.38;;;17.30;58.60;;;;;;5019150;28;20223;-87
2021/04/28 09:01:48;;;;;;;15.25;7.97;;;17.40;58.40;;;;;;5019096;28;20099;-87
2021/04/28 09:04:16;;;;;;;13.15;8.00;;;17.70;59.90;;;;;;5019017;28;20037;-87
2021/04/28 09:06:43;;;;;;;19.05;8.45;;;17.80;59.00;;;;;;5036878;28;20029;-87
2021/04/28 09:09:10;;;;;;;13.10;7.72;;;17.90;59.70;;;;;;5019073;28;20030;-87
2021/04/28 09:11:47;;;;;;;10.45;6.80;;;18.20;59.60;;;;;;5036719;28;20057;-87
2021/04/28 09:14:14;;;;;;;12.25;7.07;;;18.30;58.80;;;;;;5019005;28;20438;-88
2021/04/28 09:16:43;;;;;;;12.00;6.80;;;18.40;56.30;;;;;;5018863;28;20052;-88
2021/04/28 09:19:32;;;;;;;11.55;7.32;;;18.30;57.40;;;;;;5018880;28;20025;-87
2021/04/28 09:22:02;;;;;;;11.90;6.00;;;18.40;57.70;;;;;;5018952;28;20135;-88
2021/04/28 09:24:33;;;;;;;16.35;6.70;;;18.70;56.40;;;;;;5018647;28;20112;-87
2021/04/28 09:27:00;;;;;;;10.75;7.25;;;18.90;56.80;;;;;;5018760;28;20072;-86
2021/04/28 09:29:28;;;;;;;14.05;7.53;;;18.80;56.30;;;;;;5018643;28;20033;-87
2021/04/28 09:31:55;;;;;;;15.73;7.78;;;18.90;56.50;;;;;;5018724;28;20028;-86
2021/04/28 09:34:40;;;;;;;11.40;6.53;;;19.10;55.40;;;;;;5036217;28;20061;-87
2021/04/28 09:37:15;;;;;;;16.45;7.78;;;19.50;55.20;;;;;;5018837;28;20021;-87
2021/04/28 09:39:42;;;;;;;;;;;19.50;55.30;;;;;;5036606;28;20439;-88
2021/04/28 09:42:08;;;;;;;17.48;7.03;;;19.70;55.50;;;;;;5036442;28;19905;-87
2021/04/28 09:44:37;;;;;;;17.23;6.65;;;19.80;54.40;;;;;;5018180;28;20087;-87
2021/04/28 09:47:19;;;;;;;11.90;7.45;;;19.70;53.40;;;;;;5018767;28;20037;-87
2021/04/28 09:49:47;;;;;;;16.83;6.95;;;19.80;53.80;;;;;;5018256;28;20026;-88
2021/04/28 09:52:16;;;;;;;18.83;6.72;;;19.80;53.00;;;;;;5036020;28;20030;-87
2021/04/28 09:54:43;;;;;;;9.82;6.43;;;19.80;53.30;;;;;;5018248;28;20025;-87
2021/04/28 09:57:10;;;;;;;16.80;6.57;;;19.90;52.90;;;;;;5017616;28;20021;-88
2021/04/28 09:59:47;;;;;;;12.20;6.88;;;19.80;53.20;;;;;;5018260;28;20021;-87
2021/04/28 10:02:22;;;;;;;12.88;7.32;;;19.80;53.00;;;;;;5018060;28;20366;-88
2021/04/28 10:04:48;;;;;;;13.00;6.95;;;20.00;52.70;;;;;;5018119;28;20033;-88
2021/04/28 10:07:26;;;;;;;11.05;6.38;;;20.30;52.20;;;;;;5018109;28;20550;-88
2021/04/28 10:09:53;;;;;;;16.35;6.72;;;20.60;52.50;;;;;;5035732;28;20030;-87
2021/04/28 10:12:20;;;;;;;11.02;6.15;;;20.50;51.10;;;;;;5035553;28;20025;-88
2021/04/28 10:14:46;;;;;;;11.48;6.03;;;20.40;50.70;;;;;;5017692;28;20022;-88
2021/04/28 10:17:13;;;;;;;11.63;5.63;;;20.60;50.70;;;;;;5017737;28;20036;-88
2021/04/28 10:19:39;;;;;;;10.38;6.05;;;20.80;49.80;;;;;;5017691;28;20064;-87
2021/04/28 10:22:06;;;;;;;9.45;4.20;;;21.10;49.50;;;;;;5017588;28;20381;-87
2021/04/28 10:24:32;;;;;;;9.63;3.58;;;21.20;47.00;;;;;;5017667;28;20167;-86
2021/04/28 10:26:59;;;;;;;8.15;3.78;;;21.40;47.80;;;;;;5035391;28;20021;-86
2021/04/28 10:29:26;;;;;;;9.55;4.45;;;21.60;46.40;;;;;;5017478;28;20038;-87
2021/04/28 10:31:53;;;;;;;10.98;5.55;;;21.60;47.70;;;;;;5035485;28;20031;-87
2021/04/28 10:34:35;;;;;;;12.95;5.53;;;21.70;49.10;;;;;;5035193;28;20048;-87
2021/04/28 10:37:05;;;;;;;14.32;5.32;;;21.80;49.20;;;;;;5017471;28;20048;-87
2021/04/28 10:39:31;;;;;;;10.65;5.68;;;22.00;47.70;;;;;;5035106;28;20439;-87
2021/04/28 10:41:57;;;;;;;11.13;5.70;;;21.90;47.20;;;;;;5017172;28;20112;-85
2021/04/28 10:44:44;;;;;;;10.70;5.38;;;22.10;48.10;;;;;;5035111;28;20067;-86
2021/04/28 10:47:22;;;;;;;11.85;5.22;;;22.30;47.20;;;;;;5015765;28;20116;-87
2021/04/28 10:50:21;;;;;;;15.85;5.75;;;22.00;46.70;;;;;;5015277;28;20054;-85
2021/04/28 10:52:48;;;;;;;12.85;4.97;;;22.20;47.20;;;;;;5000737;28;20045;-85
2021/04/28 10:55:36;;;;;;;6.85;4.53;;;22.00;47.50;;;;;;5013889;28;20032;-87
2021/04/28 10:58:01;;;;;;;12.90;5.97;;;22.30;47.60;;;;;;5015326;28;20381;-86
2021/04/28 11:00:27;;;;;;;6.05;3.95;;;22.50;47.10;;;;;;5015536;28;20028;-88
2021/04/28 11:02:55;;;;;;;11.80;5.70;;;22.40;47.10;;;;;;5014228;28;20018;-88
2021/04/28 11:05:29;;;;;;;10.35;5.82;;;22.30;47.40;;;;;;5013972;28;20034;-87
2021/04/28 11:07:59;;;;;;;9.93;5.43;;;22.40;46.40;;;;;;5015074;28;20428;-89
2021/04/28 11:10:33;;;;;;;9.73;4.72;;;23.00;46.40;;;;;;5012500;28;20080;-86
2021/04/28 11:13:16;;;;;;;11.75;5.40;;;23.50;45.50;;;;;;5013496;28;20029;-88
2021/04/28 11:15:58;;;;;;;10.00;5.70;;;23.70;44.60;;;;;;5013404;28;20052;-87
2021/04/28 11:18:31;;;;;;;11.77;4.43;;;23.90;44.10;;;;;;5013389;28;20026;-87
2021/04/28 11:21:26;;;;;;;7.75;4.50;;;24.20;43.50;;;;;;5013336;28;20508;-86
2021/04/28 11:24:06;;;;;;;8.45;4.03;;;24.00;42.90;;;;;;5013486;28;20608;-88
2021/04/28 11:26:34;;;;;;;9.60;4.07;;;24.20;43.00;;;;;;5013175;28;20084;-88
2021/04/28 11:29:01;;;;;;;7.13;3.63;;;24.40;42.50;;;;;;5013186;28;20029;-88
2021/04/28 11:31:54;;;;;;;9.95;4.43;;;24.50;42.20;;;;;;5111098;27;20130;-88
2021/04/28 11:34:26;;;;;;;7.47;4.68;;;23.90;42.70;;;;;;5072717;28;20423;-88
2021/04/28 11:36:54;;;;;;;12.55;5.07;;;23.80;43.40;;;;;;5072712;28;20111;-88
2021/04/28 11:39:39;;;;;;;8.85;4.38;;;24.40;42.90;;;;;;5077233;28;20013;-88
2021/04/28 11:42:20;;;;;;;11.27;4.88;;;24.80;42.60;;;;;;5052522;28;20020;-88
2021/04/28 11:44:50;;;;;;;7.70;4.85;;;25.20;42.40;;;;;;5052532;28;20021;-88
2021/04/28 11:47:22;;;;;;;7.80;4.13;;;25.50;41.00;;;;;;5070459;28;20032;-88
2021/04/28 11:49:53;;;;;;;6.55;3.67;;;25.00;41.90;;;;;;5052422;28;20029;-88
2021/04/28 11:52:21;;;;;;;10.40;4.80;;;25.00;41.80;;;;;;5052348;28;20025;-88
2021/04/28 11:54:55;;;;;;;9.38;4.68;;;25.20;40.40;;;;;;5052411;28;20029;-88
2021/04/28 11:57:31;;;;;;;7.97;3.55;;;25.80;39.70;;;;;;5070280;28;20024;-88
2021/04/28 12:00:10;;;;;;;7.20;3.90;;;25.40;39.90;;;;;;5052303;28;20021;-88
2021/04/28 12:02:36;;;;;;;7.28;3.33;;;24.50;42.00;;;;;;5052244;28;20028;-88
2021/04/28 12:05:03;;;;;;;8.50;3.30;;;25.20;41.50;;;;;;5070357;28;20088;-89
2021/04/28 12:07:29;;;;;;;10.23;3.20;;;25.60;41.30;;;;;;5052085;28;20537;-89
2021/04/28 12:09:55;;;;;;;5.05;2.80;;;25.60;40.20;;;;;;5052072;28;20036;-89
2021/04/28 12:12:31;;;;;;;8.15;2.83;;;26.20;39.30;;;;;;5052043;28;20021;-87
2021/04/28 12:15:06;;;;;;;6.65;2.30;;;26.30;40.30;;;;;;5070006;28;20020;-89
2021/04/28 12:17:37;;;;;;;7.75;3.00;;;26.80;38.50;;;;;;5069846;28;20021;-86
2021/04/28 12:20:09;;;;;;;6.93;2.65;;;26.80;38.60;;;;;;5052240;28;20085;-88
2021/04/28 12:22:35;;;;;;;3.95;2.42;;;26.40;37.60;;;;;;5069949;28;20053;-86
2021/04/28 12:25:04;;;;;;;7.65;2.50;;;25.70;37.80;;;;;;5069637;28;20028;-86
2021/04/28 12:27:38;;;;;;;8.48;2.55;;;24.20;39.00;;;;;;5051844;28;20509;-87
2021/04/28 12:30:24;;;;;;;9.20;2.85;;;24.60;40.80;;;;;;5053291;28;20041;-88
2021/04/28 12:32:52;;;;;;;4.57;2.25;;;25.80;39.60;;;;;;5068287;28;20033;-87
2021/04/28 12:35:21;;;;;;;5.72;2.90;;;26.50;39.40;;;;;;5068182;28;20021;-88
2021/04/28 12:38:06;;;;;;;9.70;4.50;;;26.10;38.70;;;;;;5068002;28;20020;-89
2021/04/28 12:40:42;;;;;;;5.82;3.42;;;26.40;40.30;;;;;;5067988;28;20082;-89
2021/04/28 12:43:17;;;;;;;13.15;3.75;;;27.20;39.80;;;;;;5054914;28;20107;-87
2021/04/28 12:45:44;;;;;;;11.25;3.88;;;27.10;39.40;;;;;;5056740;28;20021;-87
2021/04/28 12:48:18;;;;;;;16.85;3.97;;;27.60;39.70;;;;;;5054794;28;20511;-87
2021/04/28 12:50:47;;;;;;;11.60;3.53;;;26.40;39.60;;;;;;5054617;28;20485;-87