Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:20;;;;;;;7.60;3.50;;;;;;;21.56;62.33;99435.31;7580633;33;40960;-75
2022/09/10 00:05:45;;;;;;;7.15;3.75;;;;;;;21.48;63.01;99441.81;7580057;33;38689;-74
2022/09/10 00:10:01;;;;;;;9.25;4.00;;;;;;;21.47;63.56;99445.75;7580146;33;37978;-74
2022/09/10 00:14:21;;;;;;;10.27;4.57;;;;;;;21.55;62.49;99442.81;7579726;33;39038;-75
2022/09/10 00:18:38;;;;;;;8.13;4.57;;;;;;;21.47;62.26;99442.97;7580369;33;39898;-74
2022/09/10 00:22:54;;;;;;;7.65;4.70;;;;;;;21.55;62.22;99439.25;7579929;33;38746;-76
2022/09/10 00:27:10;;;;;;;7.55;4.45;;;;;;;21.51;62.55;99446.66;7597150;32;37864;-75
2022/09/10 00:31:28;;;;;;;7.95;5.60;;;;;;;21.47;63.02;99437.44;7601815;32;39410;-75
2022/09/10 00:35:45;;;;;;;7.70;4.12;;;;;;;21.55;62.91;99436.47;7582263;32;39961;-75
2022/09/10 00:40:02;;;;;;;6.75;4.35;;;;;;;21.49;63.46;99429.56;7579339;33;39055;-76
2022/09/10 00:44:39;;;;;;;8.45;4.95;;;;;;;21.58;62.72;99421.91;7579280;33;37888;-74
2022/09/10 00:48:57;;;;;;;8.10;4.28;;;;;;;21.34;62.26;99425.56;7580090;33;39577;-75
2022/09/10 00:53:16;;;;;;;8.40;4.18;;;;;;;21.47;61.35;99442.97;7566910;33;39045;-74
2022/09/10 00:57:32;;;;;;;7.28;3.72;;;;;;;21.28;62.37;99438.84;7566016;33;38801;-74
2022/09/10 01:01:49;;;;;;;6.97;3.80;;;;;;;21.38;61.18;99430.03;7566134;33;37125;-75
2022/09/10 01:06:05;;;;;;;7.93;3.70;;;;;;;21.29;60.16;99434.94;7579669;33;40317;-75
2022/09/10 01:10:27;;;;;;;5.95;3.17;;;;;;;21.25;59.74;99428.50;7579482;33;39709;-75
2022/09/10 01:15:08;;;;;;;6.67;2.97;;;;;;;21.19;58.73;99433.47;7579572;33;38154;-75
2022/09/10 01:19:44;;;;;;;6.53;2.90;;;;;;;21.00;58.63;99413.91;7579674;33;37438;-74
2022/09/10 01:24:14;;;;;;;7.80;2.60;;;;;;;20.97;57.38;99406.28;7579640;33;40206;-75
2022/09/10 01:28:38;;;;;;;5.72;2.83;;;;;;;21.16;57.31;99389.00;7579230;32;39904;-74
2022/09/10 01:33:36;;;;;;;4.93;2.60;;;;;;;21.01;57.72;99402.47;7566723;33;37840;-75
2022/09/10 01:38:26;;;;;;;6.68;2.65;;;;;;;20.89;57.89;99396.16;7568794;33;37297;-75
2022/09/10 01:42:42;;;;;;;4.00;2.50;;;;;;;20.66;58.29;99380.03;7577038;33;39462;-75
2022/09/10 01:47:11;;;;;;;4.78;2.28;;;;;;;20.77;57.89;99355.47;7578397;33;40042;-75
2022/09/10 01:51:52;;;;;;;3.50;2.30;;;;;;;20.79;57.52;99372.53;7566396;33;37719;-75
2022/09/10 01:56:36;;;;;;;2.97;2.20;;;;;;;20.41;58.34;99362.66;7566289;33;37172;-75
2022/09/10 02:01:15;;;;;;;4.90;2.70;;;;;;;20.09;59.34;99362.44;7578661;33;39394;-75
2022/09/10 02:05:34;;;;;;;5.95;2.08;;;;;;;20.29;58.09;99359.91;7578881;33;39595;-75
2022/09/10 02:09:50;;;;;;;6.00;2.50;;;;;;;20.22;57.92;99352.97;7564797;33;37914;-74
2022/09/10 02:14:07;;;;;;;4.65;2.62;;;;;;;20.44;57.52;99348.91;7565171;33;37870;-75
2022/09/10 02:18:23;;;;;;;4.87;2.30;;;;;;;19.93;59.06;99369.81;7578142;33;39366;-75
2022/09/10 02:22:47;;;;;;;3.70;2.20;;;;;;;19.55;60.99;99363.38;7577792;33;39814;-74
2022/09/10 02:27:04;;;;;;;4.43;2.20;;;;;;;19.68;60.30;99367.81;7578417;33;37812;-75
2022/09/10 02:31:20;;;;;;;4.97;2.60;;;;;;;19.79;60.66;99373.72;7569212;32;37006;-75
2022/09/10 02:35:36;;;;;;;4.40;1.90;;;;;;;19.74;60.79;99382.22;7599712;32;39310;-75
2022/09/10 02:39:53;;;;;;;4.40;1.98;;;;;;;18.59;62.89;99386.31;7577681;33;40792;-74
2022/09/10 02:44:09;;;;;;;2.55;1.80;;;;;;;19.01;62.16;99371.75;7577513;33;37859;-74
2022/09/10 02:48:26;;;;;;;3.45;1.83;;;;;;;19.05;61.99;99359.66;7577264;33;37051;-74
2022/09/10 02:52:44;;;;;;;2.90;1.75;;;;;;;19.18;61.60;99366.06;7577650;33;39441;-75
2022/09/10 02:57:00;;;;;;;3.12;1.60;;;;;;;19.05;62.05;99378.19;7577557;33;38998;-74
2022/09/10 03:01:19;;;;;;;2.12;1.50;;;;;;;19.17;60.76;99369.16;7580141;33;37997;-75
2022/09/10 03:05:37;;;;;;;2.50;1.65;;;;;;;18.99;60.68;99363.78;7581362;33;38107;-74
2022/09/10 03:09:53;;;;;;;3.87;1.60;;;;;;;18.64;60.75;99364.03;7579708;33;39287;-74
2022/09/10 03:14:11;;;;;;;1.77;1.50;;;;;;;18.98;60.16;99353.87;7566702;33;39907;-74
2022/09/10 03:18:27;;;;;;;2.95;1.30;;;;;;;19.04;59.35;99362.75;7579129;33;38759;-74
2022/09/10 03:22:43;;;;;;;2.47;1.35;;;;;;;19.12;59.01;99368.22;7578788;33;37839;-75
2022/09/10 03:27:00;;;;;;;1.33;1.20;;;;;;;18.97;59.96;99365.25;7576408;33;40047;-75
2022/09/10 03:31:17;;;;;;;1.40;1.10;;;;;;;19.14;58.84;99357.66;7577737;33;40612;-75
2022/09/10 03:35:33;;;;;;;1.60;0.90;;;;;;;19.09;58.43;99360.63;7583481;32;38777;-75
2022/09/10 03:39:49;;;;;;;3.17;1.20;;;;;;;19.14;57.35;99349.34;7588299;32;37051;-74
2022/09/10 03:44:05;;;;;;;1.85;1.00;;;;;;;19.33;56.84;99353.53;7564113;33;40064;-74
2022/09/10 03:48:22;;;;;;;1.58;1.20;;;;;;;19.31;57.31;99345.59;7577921;33;40729;-74
2022/09/10 03:52:38;;;;;;;1.95;1.20;;;;;;;19.32;57.98;99346.41;7564849;33;37996;-75
2022/09/10 03:56:54;;;;;;;1.80;1.00;;;;;;;19.30;58.24;99340.44;7578370;33;37048;-75
2022/09/10 04:01:10;;;;;;;2.05;0.90;;;;;;;19.33;57.60;99345.25;7579141;33;39365;-75
2022/09/10 04:05:27;;;;;;;1.62;1.00;;;;;;;19.31;56.95;99350.31;7564269;33;39901;-73
2022/09/10 04:09:43;;;;;;;1.65;0.90;;;;;;;19.55;56.61;99349.56;7578724;33;37980;-74
2022/09/10 04:13:59;;;;;;;1.37;1.08;;;;;;;19.32;57.07;99361.03;7578564;33;37142;-74
2022/09/10 04:18:15;;;;;;;1.20;1.08;;;;;;;19.40;57.69;99361.28;7579835;33;39438;-75
2022/09/10 04:22:31;;;;;;;1.35;0.90;;;;;;;19.48;57.67;99366.72;7580230;33;40832;-75
2022/09/10 04:26:47;;;;;;;1.23;0.73;;;;;;;19.23;58.23;99362.25;7590078;32;38631;-75
2022/09/10 04:31:03;;;;;;;0.95;0.77;;;;;;;19.39;57.38;99365.22;7587368;32;37263;-75
2022/09/10 04:35:19;;;;;;;1.10;0.82;;;;;;;19.24;58.17;99372.97;7580450;33;39548;-76
2022/09/10 04:39:35;;;;;;;1.05;0.95;;;;;;;19.11;57.82;99382.38;7586249;32;40881;-76
2022/09/10 04:43:51;;;;;;;1.02;0.93;;;;;;;19.08;57.50;99386.63;7581993;32;38771;-77
2022/09/10 04:48:07;;;;;;;7.25;3.22;;;;;;;18.68;58.36;99392.59;7581310;32;36969;-77
2022/09/10 04:52:23;;;;;;;5.72;2.87;;;;;;;18.44;58.37;99392.41;7595744;32;40128;-75
2022/09/10 04:56:39;;;;;;;43.45;19.37;;;;;;;18.25;59.58;99390.91;7584412;32;39995;-78
2022/09/10 05:00:55;;;;;;;40.17;20.58;;;;;;;18.01;60.45;99392.31;7599634;32;37843;-75
2022/09/10 05:05:12;;;;;;;27.35;12.35;;;;;;;18.37;59.38;99388.25;7579231;33;37067;-75
2022/09/10 05:09:30;;;;;;;1.90;1.37;;;;;;;18.11;60.64;99391.16;7597187;32;39157;-75
2022/09/10 05:13:46;;;;;;;20.23;7.95;;;;;;;18.64;59.07;99390.84;7587194;32;40755;-75
2022/09/10 05:18:02;;;;;;;7.80;3.17;;;;;;;17.95;60.97;99393.63;7580022;33;37874;-76
2022/09/10 05:22:20;;;;;;;4.47;1.45;;;;;;;18.45;59.44;99385.75;7579120;33;37067;-77
2022/09/10 05:26:36;;;;;;;1.70;0.90;;;;;;;18.75;58.86;99379.06;7602562;32;39332;-76
2022/09/10 05:30:52;;;;;;;1.10;0.98;;;;;;;18.94;58.22;99373.09;7605792;32;39902;-75
2022/09/10 05:35:08;;;;;;;9.05;4.10;;;;;;;18.91;58.49;99371.00;7605622;32;37836;-76
2022/09/10 05:39:24;;;;;;;15.85;6.25;;;;;;;18.92;57.82;99380.09;7605593;32;37832;-76
2022/09/10 05:43:40;;;;;;;13.18;3.45;;;;;;;18.83;58.51;99384.88;7605424;32;39447;-76
2022/09/10 05:47:56;;;;;;;4.85;1.98;;;;;;;18.53;59.25;99391.22;7605363;32;39998;-75
2022/09/10 05:52:12;;;;;;;2.08;1.23;;;;;;;17.82;60.96;99389.13;7605206;32;38021;-75
2022/09/10 05:56:28;;;;;;;5.72;2.08;;;;;;;17.49;62.96;99403.50;7605253;32;38065;-77
2022/09/10 06:00:48;;;;;;;2.15;1.02;;;;;;;18.11;61.51;99396.66;7596947;32;39400;-73
2022/09/10 06:05:04;;;;;;;1.58;1.00;;;;;;;18.34;60.06;99394.44;7579219;33;39901;-76
2022/09/10 06:09:21;;;;;;;1.15;1.10;;;;;;;18.15;60.48;99397.63;7579014;33;37925;-76
2022/09/10 06:13:41;;;;;;;2.78;1.40;;;;;;;18.57;58.90;99383.09;7578749;33;37163;-77
2022/09/10 06:17:57;;;;;;;6.97;1.70;;;;;;;18.60;59.29;99385.19;7578760;33;39476;-76
2022/09/10 06:22:13;;;;;;;11.40;3.95;;;;;;;18.38;60.08;99395.41;7578675;33;39896;-76
2022/09/10 06:26:29;;;;;;;4.80;2.40;;;;;;;18.39;59.79;99408.03;7578668;33;39086;-74
2022/09/10 06:30:45;;;;;;;5.47;2.30;;;;;;;18.50;59.29;99402.12;7578470;33;38179;-77
2022/09/10 06:35:01;;;;;;;7.15;2.78;;;;;;;18.58;59.79;99404.03;7560616;33;40439;-76
2022/09/10 06:39:17;;;;;;;4.72;1.45;;;;;;;18.41;60.33;99409.66;7568942;33;40107;-76
2022/09/10 06:43:35;;;;;;;4.03;2.10;;;;;;;18.40;60.87;99408.84;7581743;33;37719;-77
2022/09/10 06:47:51;;;;;;;2.33;1.20;;;;;;;18.08;60.59;99422.16;7581554;33;37796;-76
2022/09/10 06:52:30;;;;;;;5.37;2.20;;;;;;;18.46;60.42;99417.75;7581330;33;40429;-76
2022/09/10 06:56:48;;;;;;;4.78;1.52;;;;;;;19.12;58.98;99390.31;7581719;33;40810;-74
2022/09/10 07:01:08;;;;;;;3.05;1.23;;;;;;;19.48;57.34;99386.06;7591653;32;37891;-78
2022/09/10 07:05:28;;;;;;;2.07;1.50;;;;;;;19.66;58.28;99380.34;7607624;32;37074;-76
2022/09/10 07:09:44;;;;;;;6.10;2.10;;;;;;;20.08;57.02;99383.75;7607563;32;40112;-77
2022/09/10 07:14:00;;;;;;;2.12;1.35;;;;;;;20.35;56.23;99384.25;7606613;32;39968;-77
2022/09/10 07:18:16;;;;;;;5.10;1.75;;;;;;;20.38;55.05;99389.06;7606880;32;37508;-77
2022/09/10 07:22:32;;;;;;;7.32;2.72;;;;;;;20.34;55.97;99384.59;7607030;32;38124;-76
2022/09/10 07:26:48;;;;;;;8.50;2.72;;;;;;;20.17;55.21;99388.38;7607117;32;39509;-77
2022/09/10 07:31:12;;;;;;;6.37;1.65;;;;;;;20.52;55.21;99394.22;7603661;32;39983;-77
2022/09/10 07:35:29;;;;;;;6.03;2.30;;;;;;;20.45;54.93;99408.69;7603883;32;37510;-77
2022/09/10 07:39:45;;;;;;;4.12;2.15;;;;;;;20.43;55.45;99401.88;7603723;32;37841;-76
2022/09/10 07:44:02;;;;;;;2.17;1.60;;;;;;;20.47;55.44;99402.78;7604762;32;40050;-77
2022/09/10 07:48:18;;;;;;;2.85;1.35;;;;;;;20.66;55.70;99399.44;7606824;32;40761;-78
2022/09/10 07:52:35;;;;;;;2.40;1.55;;;;;;;20.84;55.78;99388.91;7606775;32;38721;-77
2022/09/10 07:56:52;;;;;;;3.12;1.67;;;;;;;21.12;54.25;99394.44;7606907;32;37046;-77
2022/09/10 08:01:10;;;;;;;5.12;1.67;;;;;;;21.08;54.61;99403.84;7606754;32;40004;-77
2022/09/10 08:05:27;;;;;;;5.87;1.90;;;;;;;21.24;54.52;99401.91;7606852;32;38979;-76
2022/09/10 08:09:43;;;;;;;2.90;1.70;;;;;;;21.17;54.83;99412.81;7606712;32;37821;-77
2022/09/10 08:14:00;;;;;;;2.20;1.70;;;;;;;21.28;54.41;99407.56;7606714;32;36807;-76
2022/09/10 08:18:16;;;;;;;3.10;1.40;;;;;;;20.81;55.55;99411.75;7606737;32;39273;-78
2022/09/10 08:22:33;;;;;;;4.45;2.10;;;;;;;21.26;54.76;99420.97;7606480;32;40829;-76
2022/09/10 08:26:49;;;;;;;3.75;2.17;;;;;;;21.35;54.74;99416.06;7606430;32;37906;-77
2022/09/10 08:31:07;;;;;;;2.00;1.40;;;;;;;21.55;53.40;99417.84;7606522;32;37783;-77
2022/09/10 08:35:23;;;;;;;2.95;1.40;;;;;;;21.48;52.42;99422.41;7593508;32;39126;-77
2022/09/10 08:39:39;;;;;;;2.25;1.30;;;;;;;21.51;51.22;99425.28;7606416;32;39653;-77
2022/09/10 08:43:59;;;;;;;2.90;1.65;;;;;;;21.99;49.44;99414.25;7606228;32;37735;-77
2022/09/10 08:48:22;;;;;;;2.25;1.30;;;;;;;21.75;50.73;99410.47;7606314;32;36922;-77
2022/09/10 08:52:49;;;;;;;1.30;1.10;;;;;;;21.17;50.93;99412.81;7593412;32;39397;-77
2022/09/10 08:57:11;;;;;;;2.78;1.20;;;;;;;21.10;50.81;99415.38;7592338;32;39969;-77
2022/09/10 09:01:35;;;;;;;1.23;1.00;;;;;;;21.54;49.49;99404.34;7606216;32;38019;-77
2022/09/10 09:05:57;;;;;;;0.75;0.75;;;;;;;22.25;48.37;99401.78;7593358;32;36840;-77
2022/09/10 09:10:29;;;;;;;4.93;0.80;;;;;;;23.29;44.98;99394.97;7606192;32;39168;-77
2022/09/10 09:14:53;;;;;;;1.98;0.80;;;;;;;23.92;42.68;99393.75;7606032;32;39926;-78
2022/09/10 09:19:22;;;;;;;0.98;0.55;;;;;;;24.18;40.99;99390.22;7605928;32;38243;-77
2022/09/10 09:23:55;;;;;;;2.20;0.80;;;;;;;24.72;40.76;99382.69;7605880;32;37131;-76
2022/09/10 09:28:42;;;;;;;2.62;0.73;;;;;;;24.56;40.26;99396.81;7605777;32;39279;-76
2022/09/10 09:33:11;;;;;;;1.08;0.60;;;;;;;25.35;38.29;99395.03;7605740;32;40863;-77
2022/09/10 09:37:29;;;;;;;1.55;0.60;;;;;;;24.57;37.94;99386.47;7593286;32;37910;-77
2022/09/10 09:42:14;;;;;;;1.98;0.50;;;;;;;25.05;37.27;99381.94;7592570;32;37222;-77
2022/09/10 09:46:31;;;;;;;0.43;0.43;;;;;;;25.09;37.87;99379.19;7599525;32;39346;-77
2022/09/10 09:50:59;;;;;;;1.20;0.68;;;;;;;24.96;36.41;99378.63;7605270;32;40885;-78
2022/09/10 09:55:23;;;;;;;0.32;0.32;;;;;;;25.62;34.84;99376.19;7605366;32;38731;-76
2022/09/10 09:59:39;;;;;;;0.65;0.57;;;;;;;25.90;34.81;99372.06;7592002;32;37189;-77
2022/09/10 10:04:01;;;;;;;0.90;0.40;;;;;;;26.53;33.92;99372.16;7605166;32;39331;-78
2022/09/10 10:08:36;;;;;;;0.70;0.50;;;;;;;26.90;33.22;99360.00;7604894;32;39925;-77
2022/09/10 10:12:53;;;;;;;1.92;0.52;;;;;;;27.31;32.23;99356.97;7604896;32;37940;-78
2022/09/10 10:17:36;;;;;;;5.57;0.70;;;;;;;27.27;31.34;99354.13;7591632;32;36913;-77
2022/09/10 10:21:53;;;;;;;0.60;0.40;;;;;;;27.30;31.69;99353.37;7604666;32;40218;-78
2022/09/10 10:26:20;;;;;;;1.77;0.43;;;;;;;27.89;30.36;99343.84;7604660;32;39799;-77
2022/09/10 10:30:36;;;;;;;1.37;0.62;;;;;;;27.91;29.70;99347.88;7604500;32;38630;-78
2022/09/10 10:35:42;;;;;;;1.37;0.30;;;;;;;27.49;30.86;99343.81;7604438;32;37697;-78
2022/09/10 10:40:33;;;;;;;0.80;0.32;;;;;;;28.00;28.86;99341.06;7602685;32;39339;-78
2022/09/10 10:45:07;;;;;;;2.15;0.40;;;;;;;27.71;29.28;99350.22;7604166;32;40625;-77
2022/09/10 10:49:42;;;;;;;0.98;0.43;;;;;;;27.34;29.16;99348.59;7603906;32;37711;-78
2022/09/10 10:54:22;;;;;;;4.45;0.35;;;;;;;26.79;30.52;99345.97;7604075;32;37165;-78
2022/09/10 10:59:03;;;;;;;2.83;0.50;;;;;;;27.43;29.87;99350.22;7603886;32;40103;-79
2022/09/10 11:03:22;;;;;;;0.98;0.40;;;;;;;26.88;30.29;99343.59;7603731;32;40247;-78
2022/09/10 11:07:42;;;;;;;1.33;0.70;;;;;;;27.63;30.38;99348.66;7603507;32;38724;-78
2022/09/10 11:12:07;;;;;;;1.33;0.32;;;;;;;27.64;30.36;99329.84;7603634;32;37208;-77
2022/09/10 11:16:40;;;;;;;0.35;0.35;;;;;;;27.46;30.33;99339.00;7590383;32;39861;-78
2022/09/10 11:21:14;;;;;;;;;;;;;;;27.86;30.04;99345.44;7580994;32;40160;-79
2022/09/10 11:25:53;;;;;;;2.25;0.55;;;;;;;28.48;29.22;99344.19;7607355;32;38294;-78
2022/09/10 11:30:10;;;;;;;0.70;0.55;;;;;;;28.54;30.26;99327.75;7596343;32;36868;-78
2022/09/10 11:34:54;;;;;;;1.02;0.40;;;;;;;28.56;27.95;99332.97;7593697;32;40114;-78
2022/09/10 11:39:19;;;;;;;1.25;0.45;;;;;;;27.55;30.11;99335.81;7607187;32;39955;-78
2022/09/10 11:43:46;;;;;;;0.73;0.45;;;;;;;27.73;30.44;99325.44;7594175;32;37627;-78
2022/09/10 11:48:16;;;;;;;1.17;0.40;;;;;;;28.68;29.36;99312.12;7594290;32;37491;-78
2022/09/10 11:52:34;;;;;;;3.55;0.60;;;;;;;28.00;28.17;99327.84;7606616;32;40065;-79
2022/09/10 11:57:21;;;;;;;1.02;0.43;;;;;;;28.57;28.35;99320.59;7587562;32;38565;-78
2022/09/10 12:02:04;;;;;;;1.02;0.30;;;;;;;28.46;29.03;99315.78;7580190;33;37935;-76
2022/09/10 12:06:29;;;;;;;1.45;0.43;;;;;;;29.34;27.78;99317.03;7580827;33;37041;-77
2022/09/10 12:10:48;;;;;;;1.80;0.55;;;;;;;29.32;27.89;99319.44;7567828;33;39395;-79
2022/09/10 12:15:16;;;;;;;1.37;0.50;;;;;;;29.11;27.47;99315.50;7580704;33;40905;-79
2022/09/10 12:19:37;;;;;;;1.23;0.57;;;;;;;28.56;28.33;99313.34;7567977;33;37945;-76
2022/09/10 12:23:54;;;;;;;0.95;0.50;;;;;;;28.86;28.92;99301.63;7580592;33;37758;-76
2022/09/10 12:28:44;;;;;;;1.52;0.60;;;;;;;29.00;27.49;99297.94;7580256;33;40195;-78
2022/09/10 12:33:12;;;;;;;0.65;0.35;;;;;;;28.35;28.72;99297.38;7580435;33;40777;-77
2022/09/10 12:37:28;;;;;;;1.37;0.22;;;;;;;29.12;27.77;99297.47;7580438;33;38764;-78
2022/09/10 12:41:44;;;;;;;2.30;0.50;;;;;;;28.83;28.26;99294.81;7580153;33;37985;-78
2022/09/10 12:46:00;;;;;;;1.12;0.60;;;;;;;28.65;28.11;99305.34;7580006;33;39310;-79
2022/09/10 12:50:27;;;;;;;0.75;0.50;;;;;;;28.29;27.73;99300.59;7563348;33;39473;-77
2022/09/10 12:55:11;;;;;;;3.05;0.70;;;;;;;28.13;28.29;99296.62;7570051;33;37938;-78
2022/09/10 12:59:53;;;;;;;1.62;0.60;;;;;;;27.98;29.46;99293.06;7580296;33;37253;-78
2022/09/10 13:04:23;;;;;;;0.98;0.45;;;;;;;28.11;28.82;99305.44;7579745;33;39291;-78
2022/09/10 13:08:42;;;;;;;1.35;0.50;;;;;;;27.97;28.62;99297.06;7567038;33;40406;-77
2022/09/10 13:13:03;;;;;;;1.25;0.60;;;;;;;28.26;28.41;99295.78;7580055;33;37121;-77
2022/09/10 13:17:46;;;;;;;2.53;0.70;;;;;;;28.43;27.98;99288.53;7580179;33;37041;-77
2022/09/10 13:22:23;;;;;;;0.70;0.50;;;;;;;27.71;28.06;99293.44;7579632;33;40021;-78
2022/09/10 13:26:51;;;;;;;0.77;0.68;;;;;;;27.25;28.95;99300.56;7592230;32;39923;-77
2022/09/10 13:31:07;;;;;;;0.65;0.45;;;;;;;26.58;31.22;99313.09;7602153;32;37973;-77
2022/09/10 13:35:29;;;;;;;1.27;0.60;;;;;;;26.06;31.31;99302.03;7579845;33;37721;-77
2022/09/10 13:39:48;;;;;;;0.90;0.52;;;;;;;26.45;30.38;99298.66;7579828;33;40515;-77
2022/09/10 13:44:29;;;;;;;0.80;0.50;;;;;;;26.55;30.44;99297.91;7578835;33;40121;-78
2022/09/10 13:48:51;;;;;;;3.65;0.90;;;;;;;26.50;31.04;99297.47;7579323;33;37771;-78
2022/09/10 13:53:11;;;;;;;0.20;0.20;;;;;;;26.61;30.89;99301.94;7579257;33;37352;-78
2022/09/10 13:57:41;;;;;;;1.45;0.50;;;;;;;26.71;29.63;99296.81;7579459;33;40012;-77
2022/09/10 14:02:01;;;;;;;0.68;0.68;;;;;;;26.51;29.42;99288.72;7567698;33;39652;-79
2022/09/10 14:06:26;;;;;;;0.90;0.47;;;;;;;27.41;28.72;99274.25;7566018;33;37847;-79
2022/09/10 14:11:11;;;;;;;1.77;0.70;;;;;;;27.65;27.52;99278.25;7579197;33;37215;-80
2022/09/10 14:15:38;;;;;;;3.20;0.57;;;;;;;27.88;28.53;99272.22;7578300;33;40091;-78
2022/09/10 14:20:00;;;;;;;4.47;0.62;;;;;;;28.38;26.83;99266.53;7566394;33;40152;-78
2022/09/10 14:24:53;;;;;;;0.98;0.55;;;;;;;27.98;27.25;99265.06;7565854;33;38718;-79
2022/09/10 14:29:24;;;;;;;1.05;0.40;;;;;;;28.00;27.54;99257.81;7540636;33;37132;-78
2022/09/10 14:33:41;;;;;;;1.27;0.57;;;;;;;28.81;25.76;99257.97;7578819;33;37357;-77
2022/09/10 14:37:57;;;;;;;1.92;0.55;;;;;;;29.06;25.21;99245.78;7578313;33;40290;-78
2022/09/10 14:42:33;;;;;;;2.10;0.82;;;;;;;28.88;25.19;99247.94;7578006;33;38088;-78
2022/09/10 14:47:07;;;;;;;1.55;0.52;;;;;;;29.06;24.46;99262.63;7577839;33;38043;-77
2022/09/10 14:51:24;;;;;;;1.02;0.60;;;;;;;27.75;25.34;99268.22;7578079;33;39424;-78
2022/09/10 14:55:40;;;;;;;1.92;0.52;;;;;;;27.73;25.82;99269.44;7579678;33;40030;-78
2022/09/10 14:59:58;;;;;;;1.25;0.47;;;;;;;27.81;25.95;99266.63;7581671;33;38145;-76
2022/09/10 15:04:17;;;;;;;1.40;0.57;;;;;;;26.75;27.13;99286.44;7583498;32;37107;-78
2022/09/10 15:08:33;;;;;;;0.40;0.40;;;;;;;27.16;26.41;99270.19;7570528;32;39153;-78
2022/09/10 15:12:51;;;;;;;0.75;0.47;;;;;;;27.04;27.54;99270.53;7567266;33;39751;-80
2022/09/10 15:17:12;;;;;;;0.28;0.28;;;;;;;27.32;26.23;99272.62;7567701;33;38531;-79
2022/09/10 15:21:29;;;;;;;0.68;0.35;;;;;;;27.39;25.60;99274.63;7569856;32;37029;-79
2022/09/10 15:25:49;;;;;;;3.15;0.73;;;;;;;27.23;25.88;99277.75;7567766;33;39936;-79
2022/09/10 15:30:06;;;;;;;1.98;0.50;;;;;;;27.01;26.08;99278.91;7566605;33;40732;-78
2022/09/10 15:34:22;;;;;;;0.70;0.40;;;;;;;26.91;26.49;99291.69;7567903;33;38614;-78
2022/09/10 15:38:38;;;;;;;3.72;0.75;;;;;;;26.37;26.74;99308.19;7569913;33;37227;-78
2022/09/10 15:42:54;;;;;;;6.25;0.50;;;;;;;26.71;27.05;99305.19;7578421;33;40245;-79
2022/09/10 15:47:10;;;;;;;1.80;0.47;;;;;;;26.64;26.35;99321.94;7580392;33;40903;-77
2022/09/10 15:51:26;;;;;;;0.98;0.40;;;;;;;26.55;27.03;99325.84;7598648;32;38894;-77
2022/09/10 15:55:43;;;;;;;3.12;0.70;;;;;;;26.04;28.32;99343.47;7587544;32;37883;-78
2022/09/10 16:00:00;;;;;;;1.58;0.43;;;;;;;26.24;29.04;99344.81;7579730;33;39400;-79
2022/09/10 16:04:18;;;;;;;2.08;0.75;;;;;;;25.66;30.14;99351.09;7580648;33;39968;-79
2022/09/10 16:08:35;;;;;;;1.77;0.70;;;;;;;25.08;31.58;99358.06;7580268;33;38611;-77
2022/09/10 16:12:52;;;;;;;4.65;0.60;;;;;;;25.22;31.53;99357.44;7580923;33;37811;-77
2022/09/10 16:17:09;;;;;;;1.50;0.65;;;;;;;25.41;31.55;99365.62;7580903;33;39914;-79
2022/09/10 16:21:28;;;;;;;0.98;0.60;;;;;;;26.59;29.90;99376.97;7580665;33;39919;-80
2022/09/10 16:25:52;;;;;;;3.25;0.80;;;;;;;27.24;29.14;99374.50;7580733;33;38012;-79
2022/09/10 16:30:09;;;;;;;2.10;0.73;;;;;;;28.37;27.28;99367.84;7580601;33;37021;-79
2022/09/10 16:34:25;;;;;;;0.60;0.50;;;;;;;26.95;29.13;99376.41;7580704;33;40155;-77
2022/09/10 16:38:42;;;;;;;2.35;0.52;;;;;;;25.72;31.23;99379.50;7580454;33;39909;-76
2022/09/10 16:42:58;;;;;;;1.30;0.40;;;;;;;25.30;32.23;99387.00;7579881;33;37931;-77
2022/09/10 16:47:14;;;;;;;1.12;0.60;;;;;;;24.69;32.71;99387.03;7580281;33;37017;-78
2022/09/10 16:51:32;;;;;;;0.95;0.60;;;;;;;24.13;33.60;99382.19;7579625;33;40005;-79
2022/09/10 16:55:49;;;;;;;0.82;0.50;;;;;;;24.13;33.65;99387.78;7578142;33;39832;-78
2022/09/10 17:00:09;;;;;;;1.05;0.60;;;;;;;23.40;34.85;99390.41;7585103;32;38983;-78
2022/09/10 17:04:27;;;;;;;1.15;0.50;;;;;;;23.14;35.98;99391.09;7606108;32;37660;-79
2022/09/10 17:08:45;;;;;;;4.45;0.68;;;;;;;22.67;36.45;99398.44;7606218;32;39356;-80
2022/09/10 17:13:01;;;;;;;1.08;0.68;;;;;;;22.88;36.16;99387.75;7583320;32;40948;-77
2022/09/10 17:17:17;;;;;;;5.28;0.68;;;;;;;22.30;37.27;99395.97;7578801;33;38825;-78
2022/09/10 17:21:34;;;;;;;1.90;0.50;;;;;;;22.15;37.86;99389.25;7565480;33;37809;-80
2022/09/10 17:25:50;;;;;;;3.50;0.75;;;;;;;22.33;38.01;99398.03;7540871;33;40075;-78
2022/09/10 17:30:07;;;;;;;0.95;0.65;;;;;;;22.24;39.02;99408.50;7554063;33;40289;-79
2022/09/10 17:34:24;;;;;;;2.90;0.68;;;;;;;22.20;39.59;99410.41;7571893;33;38395;-80
2022/09/10 17:38:41;;;;;;;1.15;0.50;;;;;;;22.45;39.04;99416.56;7579174;33;37061;-79
2022/09/10 17:42:57;;;;;;;3.87;0.90;;;;;;;22.11;39.44;99416.13;7601598;32;39300;-77
2022/09/10 17:47:13;;;;;;;0.75;0.68;;;;;;;22.03;39.63;99419.91;7581871;32;41170;-79
2022/09/10 17:51:31;;;;;;;2.15;0.70;;;;;;;21.91;39.98;99418.00;7578938;33;37954;-77
2022/09/10 17:55:47;;;;;;;1.35;0.90;;;;;;;21.50;41.17;99436.72;7579326;33;38313;-77
2022/09/10 18:00:03;;;;;;;6.10;0.88;;;;;;;21.73;40.76;99451.63;7579440;33;40482;-76
2022/09/10 18:04:20;;;;;;;2.20;0.68;;;;;;;21.35;41.65;99461.25;7579297;33;39738;-77
2022/09/10 18:08:37;;;;;;;2.00;0.65;;;;;;;21.34;41.79;99476.28;7578778;33;38641;-79
2022/09/10 18:12:54;;;;;;;3.17;0.68;;;;;;;21.15;42.12;99484.41;7579061;33;36939;-78
2022/09/10 18:17:16;;;;;;;1.83;0.80;;;;;;;21.46;41.65;99494.88;7578468;33;39420;-77
2022/09/10 18:21:34;;;;;;;1.42;0.70;;;;;;;21.48;41.96;99489.78;7572040;33;40825;-79
2022/09/10 18:25:51;;;;;;;1.40;0.62;;;;;;;21.38;42.11;99490.22;7568634;32;37200;-79
2022/09/10 18:30:08;;;;;;;2.72;0.90;;;;;;;21.45;41.87;99492.41;7603165;32;37112;-80
2022/09/10 18:34:28;;;;;;;3.05;1.00;;;;;;;21.26;42.73;99493.06;7607775;32;39304;-80
2022/09/10 18:38:46;;;;;;;6.20;0.90;;;;;;;21.44;42.06;99488.84;7572570;32;40011;-77
2022/09/10 18:43:04;;;;;;;4.45;0.90;;;;;;;21.34;42.66;99489.34;7573651;32;37709;-80
2022/09/10 18:47:21;;;;;;;3.05;0.70;;;;;;;21.17;43.29;99485.66;7572083;33;37039;-78
2022/09/10 18:51:58;;;;;;;0.50;0.50;;;;;;;21.22;42.98;99486.59;7565385;33;39540;-80
2022/09/10 18:56:19;;;;;;;5.40;0.80;;;;;;;21.26;43.21;99479.97;7555829;33;39924;-79
2022/09/10 19:00:35;;;;;;;1.50;0.80;;;;;;;21.16;42.92;99484.06;7555732;33;37928;-80
2022/09/10 19:04:51;;;;;;;2.37;1.10;;;;;;;20.96;43.03;99485.03;7555759;33;37251;-79
2022/09/10 19:09:28;;;;;;;1.10;1.00;;;;;;;20.96;43.21;99485.84;7564676;33;40263;-76
2022/09/10 19:14:06;;;;;;;0.88;0.80;;;;;;;21.03;43.73;99478.91;7588005;32;40940;-78
2022/09/10 19:18:22;;;;;;;2.37;1.17;;;;;;;20.89;44.23;99474.53;7596393;32;38714;-78
2022/09/10 19:22:39;;;;;;;0.68;0.68;;;;;;;20.63;45.14;99472.94;7581086;33;36018;-76
2022/09/10 19:26:56;;;;;;;1.27;1.00;;;;;;;20.74;44.79;99472.47;7579701;33;39290;-78
2022/09/10 19:31:16;;;;;;;0.98;0.90;;;;;;;20.91;44.48;99468.66;7566581;33;39887;-78
2022/09/10 19:35:34;;;;;;;1.83;0.70;;;;;;;20.93;44.27;99475.44;7580574;33;38379;-78
2022/09/10 19:39:50;;;;;;;1.62;1.15;;;;;;;20.70;44.93;99489.00;7579427;33;35948;-78
2022/09/10 19:44:07;;;;;;;0.77;0.77;;;;;;;20.76;44.97;99484.00;7580364;33;40126;-78
2022/09/10 19:48:23;;;;;;;2.92;1.00;;;;;;;20.48;46.01;99497.72;7580269;33;40765;-77
2022/09/10 19:52:41;;;;;;;2.90;1.10;;;;;;;20.10;46.87;99496.88;7580520;33;38671;-77
2022/09/10 19:56:57;;;;;;;2.20;1.15;;;;;;;20.21;46.62;99500.81;7580491;33;37005;-76
2022/09/10 20:01:16;;;;;;;3.35;1.37;;;;;;;20.08;46.86;99513.03;7600194;32;39456;-77
2022/09/10 20:05:35;;;;;;;1.48;1.10;;;;;;;20.06;47.05;99515.31;7580000;33;40077;-77
2022/09/10 20:09:51;;;;;;;1.65;1.05;;;;;;;20.18;46.68;99504.28;7580148;33;37958;-77
2022/09/10 20:14:12;;;;;;;4.47;1.17;;;;;;;19.51;48.36;99512.56;7566346;33;37010;-78
2022/09/10 20:18:29;;;;;;;1.08;0.90;;;;;;;19.78;47.74;99509.56;7580284;33;39313;-78
2022/09/10 20:22:46;;;;;;;2.20;0.90;;;;;;;19.76;47.86;99504.38;7579263;33;39921;-78
2022/09/10 20:27:02;;;;;;;3.58;1.00;;;;;;;19.95;47.47;99514.13;7579804;33;37664;-77
2022/09/10 20:31:18;;;;;;;2.53;1.10;;;;;;;20.03;47.17;99507.69;7579795;33;37038;-77