Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:06;;;;;;;;;;;;;;;9.17;61.80;98010.88;5104261;28;19924;-84
2024/03/13 00:03:36;;;;;;;;;;;;;;;9.16;62.03;98017.38;5082148;28;20363;-85
2024/03/13 00:06:05;;;;;;;;;;;;;;;9.15;62.00;98015.75;5110194;28;19928;-85
2024/03/13 00:08:33;;;;;;;;;;;;;;;9.23;61.77;98020.50;5076885;28;19928;-85
2024/03/13 00:11:01;;;;;;;;;;;;;;;9.23;61.67;98015.09;5068518;28;20055;-84
2024/03/13 00:13:29;;;;;;;;;;;;;;;9.20;62.12;98012.97;5086912;28;19923;-85
2024/03/13 00:15:57;;;;;;;;;;;;;;;9.18;62.30;98005.13;5093660;28;19938;-79
2024/03/13 00:18:27;;;;;;;;;;;;;;;9.14;62.20;98004.13;5087799;28;20414;-80
2024/03/13 00:20:54;;;;;;;;;;;;;;;9.21;62.21;98003.72;5103339;28;19931;-80
2024/03/13 00:23:21;;;;;;;;;;;;;;;9.18;62.22;97997.00;5083755;28;20010;-79
2024/03/13 00:25:49;;;;;;;;;;;;;;;9.14;62.39;97998.69;5079549;28;19929;-78
2024/03/13 00:28:17;;;;;;;;;;;;;;;9.14;62.24;98001.41;5082052;28;19928;-79
2024/03/13 00:30:45;;;;;;;;;;;;;;;9.13;62.64;97993.59;5092877;28;19935;-78
2024/03/13 00:33:13;;;;;;;;;;;;;;;9.09;62.38;97995.28;5071824;28;20027;-78
2024/03/13 00:35:42;;;;;;;;;;;;;;;9.09;62.57;97987.16;5080763;28;19924;-79
2024/03/13 00:38:11;;;;;;;;;;;;;;;9.11;62.51;97990.38;5101356;28;19924;-79
2024/03/13 00:40:40;;;;;;;;;;;;;;;9.14;63.04;97984.34;5079276;28;19960;-79
2024/03/13 00:43:08;;;;;;;;;;;;;;;9.09;63.46;97989.84;5072918;28;20019;-79
2024/03/13 00:45:37;;;;;;;;;;;;;;;9.08;64.08;97986.34;5092263;28;19973;-79
2024/03/13 00:48:06;;;;;;;;;;;;;;;9.09;64.67;97982.53;5068069;28;19961;-79
2024/03/13 00:50:37;;;;;;;;;;;;;;;9.09;64.81;97979.03;5064599;28;19929;-79
2024/03/13 00:53:09;;;;;;;;;;;;;;;9.04;65.15;97970.97;5089036;28;19923;-79
2024/03/13 00:55:38;;;;;;;;;;;;;;;8.96;66.33;97969.78;5078462;28;19928;-80
2024/03/13 00:58:06;;;;;;;;;;;;;;;8.96;66.28;97968.97;5096296;28;19985;-79
2024/03/13 01:00:35;;;;;;;;;;;;;;;8.92;66.80;97974.97;5084944;28;20560;-79
2024/03/13 01:03:03;;;;;;;;;;;;;;;8.97;66.73;97976.00;5096717;28;19924;-79
2024/03/13 01:05:31;;;;;;;;;;;;;;;8.93;67.16;97973.88;5101800;28;20342;-79
2024/03/13 01:07:59;;;;;;;;;;;;;;;8.90;67.04;97976.41;5074184;28;20375;-79
2024/03/13 01:10:28;;;;;;;;;;;;;;;8.92;67.16;97963.34;5080122;28;19946;-80
2024/03/13 01:12:56;;;;;;;;;;;;;;;8.97;67.11;97973.28;5089998;28;19940;-79
2024/03/13 01:15:23;;;;;;;;;;;;;;;8.89;67.13;97967.47;5102618;28;20284;-79
2024/03/13 01:17:53;;;;;;;;;;;;;;;8.95;67.18;97975.47;5100486;28;20643;-79
2024/03/13 01:20:21;;;;;;;;;;;;;;;8.95;67.18;97978.19;5081330;28;19932;-78
2024/03/13 01:22:49;;;;;;;;;;;;;;;8.88;67.82;97973.16;5086496;28;19963;-79
2024/03/13 01:25:19;;;;;;;;;;;;;;;8.85;67.86;97971.88;5080185;28;19928;-88
2024/03/13 01:27:48;;;;;;;;;;;;;;;8.87;67.86;97966.94;5075341;28;19924;-88
2024/03/13 01:30:17;;;;;;;;;;;;;;;8.87;67.98;97975.06;5068941;28;19931;-88
2024/03/13 01:32:47;;;;;;;;;;;;;;;8.85;67.94;97971.06;5072103;28;19932;-87
2024/03/13 01:35:16;;;;;;;;;;;;;;;8.84;68.52;97961.31;5075495;28;20037;-89
2024/03/13 01:37:55;;;;;;;;;;;;;;;8.87;68.28;97958.81;5089073;28;19925;-90
2024/03/13 01:40:27;;;;;;;;;;;;;;;8.83;68.68;97955.09;5084418;28;19930;-89
2024/03/13 01:57:13;;;;;;;;;;;;;;;8.75;69.13;97939.53;5065907;28;20380;-88
2024/03/13 02:02:21;;;;;;;;;;;;;;;8.79;69.21;97939.72;5081080;28;19924;-88
2024/03/13 02:02:40;;;;;;;;;;;;;;;8.86;68.70;97932.03;5067771;28;19924;-89
2024/03/13 02:05:08;;;;;;;;;;;;;;;8.86;68.87;97927.41;5081362;28;20072;-89
2024/03/13 02:07:36;;;;;;;;;;;;;;;8.78;69.01;97928.09;5080401;28;20156;-88
2024/03/13 02:10:05;;;;;;;;;;;;;;;8.77;69.11;97926.50;5080341;28;20019;-89
2024/03/13 02:12:33;;;;;;;;;;;;;;;8.77;69.19;97929.19;5075597;28;19928;-89
2024/03/13 02:15:04;;;;;;;;;;;;;;;8.73;69.07;97930.91;5077368;28;19924;-87
2024/03/13 02:17:35;;;;;;;;;;;;;;;8.67;69.49;97929.38;5076772;28;19932;-88
2024/03/13 02:20:04;;;;;;;;;;;;;;;8.76;68.99;97933.00;5076098;28;19946;-88
2024/03/13 02:22:32;;;;;;;;;;;;;;;8.79;69.07;97929.72;5081029;28;19923;-88
2024/03/13 02:25:00;;;;;;;;;;;;;;;8.71;69.27;97930.41;5096295;28;19923;-89
2024/03/13 02:27:28;;;;;;;;;;;;;;;8.69;69.35;97929.91;5048439;28;19955;-89
2024/03/13 02:29:57;;;;;;;;;;;;;;;8.73;69.14;97930.09;5057789;28;19970;-89
2024/03/13 02:32:29;;;;;;;;;;;;;;;8.70;69.71;97928.81;5053328;28;19930;-89
2024/03/13 02:34:57;;;;;;;;;;;;;;;8.63;68.98;97925.69;5068217;28;19931;-82
2024/03/13 02:37:25;;;;;;;;;;;;;;;8.54;69.07;97919.34;5064937;28;19931;-81
2024/03/13 02:39:53;;;;;;;;;;;;;;;8.55;69.12;97923.66;5064880;28;19924;-81
2024/03/13 02:42:21;;;;;;;;;;;;;;;8.58;69.42;97928.47;5065432;28;19983;-84
2024/03/13 02:44:49;;;;;;;;;;;;;;;8.56;69.29;97925.25;5061169;28;19935;-84
2024/03/13 02:47:17;;;;;;;;;;;;;;;8.59;69.44;97920.06;5061527;28;20429;-83
2024/03/13 02:49:46;;;;;;;;;;;;;;;8.64;69.50;97921.88;5062016;28;20024;-83
2024/03/13 02:52:14;;;;;;;;;;;;;;;8.57;69.44;97918.72;5078714;28;19955;-83
2024/03/13 02:54:43;;;;;;;;;;;;;;;8.62;69.23;97915.94;5055713;28;19929;-83
2024/03/13 02:57:10;;;;;;;;;;;;;;;8.66;68.77;97912.34;5053561;28;19935;-83
2024/03/13 02:59:39;;;;;;;;;;;;;;;8.69;69.21;97915.56;5058277;28;19928;-83
2024/03/13 03:02:07;;;;;;;;;;;;;;;8.64;68.89;97917.25;5068969;28;19936;-84
2024/03/13 03:04:35;;;;;;;;;;;;;;;8.61;69.29;97917.84;5054995;28;20384;-83
2024/03/13 03:07:03;;;;;;;;;;;;;;;8.63;69.09;97912.94;5059667;28;20033;-83
2024/03/13 03:09:31;;;;;;;;;;;;;;;8.69;68.99;97921.78;5078819;28;19931;-83
2024/03/13 03:11:59;;;;;;;;;;;;;;;8.72;68.88;97913.03;5071847;28;20402;-83
2024/03/13 03:14:27;;;;;;;;;;;;;;;8.69;68.93;97919.06;5062558;28;20366;-83
2024/03/13 03:16:54;;;;;;;;;;;;;;;8.55;69.08;97918.22;5067517;28;19932;-84
2024/03/13 03:19:23;;;;;;;;;;;;;;;8.54;69.02;97913.91;5063928;28;19967;-84
2024/03/13 03:21:53;;;;;;;;;;;;;;;8.59;68.53;97921.97;5064903;28;19923;-84
2024/03/13 03:24:21;;;;;;;;;;;;;;;8.52;68.88;97918.81;5062438;28;19924;-83
2024/03/13 03:26:50;;;;;;;;;;;;;;;8.59;68.98;97913.84;5092470;28;19961;-83
2024/03/13 03:29:18;;;;;;;;;;;;;;;8.58;69.07;97912.22;5068535;28;20014;-84
2024/03/13 03:31:45;;;;;;;;;;;;;;;8.58;68.83;97912.22;5071871;28;20383;-82
2024/03/13 03:34:13;;;;;;;;;;;;;;;8.61;68.68;97911.63;5087877;28;20018;-84
2024/03/13 03:36:41;;;;;;;;;;;;;;;8.65;68.93;97912.63;5075028;28;19930;-83
2024/03/13 03:39:10;;;;;;;;;;;;;;;8.52;69.13;97908.81;5078155;28;19954;-83
2024/03/13 03:41:38;;;;;;;;;;;;;;;8.36;69.69;97907.44;5089738;28;19924;-83
2024/03/13 03:44:06;;;;;;;;;;;;;;;8.47;69.18;97911.59;5064455;28;19925;-83
2024/03/13 03:46:34;;;;;;;;;;;;;;;8.55;69.16;97905.50;5081412;28;20117;-76
2024/03/13 03:49:02;;;;;;;;;;;;;;;8.61;68.96;97912.41;5073866;28;19924;-76
2024/03/13 03:51:30;;;;;;;;;;;;;;;8.60;69.26;97920.84;5058113;28;20023;-76
2024/03/13 03:53:58;;;;;;;;;;;;;;;8.48;69.50;97923.25;5056380;28;20267;-76
2024/03/13 03:56:27;;;;;;;;;;;;;;;8.53;69.14;97923.94;5070001;28;19924;-76
2024/03/13 03:58:55;;;;;;;;;;;;;;;8.53;69.60;97912.31;5075079;28;19928;-76
2024/03/13 04:01:24;;;;;;;;;;;;;;;8.49;69.19;97911.31;5074172;28;19928;-76
2024/03/13 04:03:52;;;;;;;;;;;;;;;8.54;69.33;97913.91;5063540;28;19928;-76
2024/03/13 04:06:21;;;;;;;;;;;;;;;8.56;69.17;97912.50;5081667;28;19924;-76
2024/03/13 04:08:48;;;;;;;;;;;;;;;8.52;69.11;97911.53;5072263;28;19942;-76
2024/03/13 04:11:15;;;;;;;;;;;;;;;8.54;69.32;97912.00;5056352;28;19968;-76
2024/03/13 04:13:43;;;;;;;;;;;;;;;8.55;69.07;97910.09;5072559;28;20331;-76
2024/03/13 04:16:11;;;;;;;;;;;;;;;8.47;69.33;97908.06;5070951;28;19932;-76
2024/03/13 04:18:39;;;;;;;;;;;;;;;8.42;69.62;97908.19;5076941;28;19928;-76
2024/03/13 04:21:07;;;;;;;;;;;;;;;8.40;69.38;97903.06;5064143;28;20450;-76
2024/03/13 04:23:39;;;;;;;;;;;;;;;8.35;69.67;97909.31;5068053;28;19946;-76
2024/03/13 04:26:06;;;;;;;;;;;;;;;8.28;69.97;97908.91;5073883;28;19981;-76
2024/03/13 04:28:36;;;;;;;;;;;;;;;8.40;69.50;97911.16;5044644;28;19928;-76
2024/03/13 04:31:05;;;;;;;;;;;;;;;8.31;69.71;97907.50;5060562;28;20433;-76
2024/03/13 04:33:32;;;;;;;;;;;;;;;8.32;69.55;97903.72;5073354;28;20014;-76
2024/03/13 04:36:00;;;;;;;;;;;;;;;8.28;69.80;97906.19;5064204;28;20019;-76
2024/03/13 04:38:28;;;;;;;;;;;;;;;8.18;70.13;97909.06;5081563;28;19961;-76
2024/03/13 04:40:56;;;;;;;;;;;;;;;8.14;70.21;97908.84;5063334;28;19927;-76
2024/03/13 04:43:27;;;;;;;;;;;;;;;8.11;70.25;97903.25;5076367;28;19931;-76
2024/03/13 04:45:56;;;;;;;;;;;;;;;8.18;69.99;97902.84;5053328;28;20418;-76
2024/03/13 04:48:23;;;;;;;;;;;;;;;8.04;70.31;97913.63;5057384;28;19928;-76
2024/03/13 04:50:51;;;;;;;;;;;;;;;8.00;70.31;97912.63;5069900;28;19928;-76
2024/03/13 04:53:23;;;;;;;;;;;;;;;8.07;70.21;97915.75;5066015;28;20351;-76
2024/03/13 04:55:51;;;;;;;;;;;;;;;8.08;70.07;97920.84;5070548;28;19932;-77
2024/03/13 04:58:19;;;;;;;;;;;;;;;7.99;70.25;97917.22;5083786;28;19937;-76
2024/03/13 05:00:46;;;;;;;;;;;;;;;7.93;70.30;97917.56;5059605;28;19924;-76
2024/03/13 05:03:14;;;;;;;;;;;;;;;7.82;70.86;97915.03;5062637;28;20405;-76
2024/03/13 05:05:45;;;;;;;;;;;;;;;7.92;70.81;97913.28;5076330;28;19924;-76
2024/03/13 05:08:16;;;;;;;;;;;;;;;7.92;70.62;97915.97;5070193;28;19928;-76
2024/03/13 05:10:44;;;;;;;;;;;;;;;8.01;70.33;97914.22;5054629;28;19924;-76
2024/03/13 05:13:13;;;;;;;;;;;;;;;8.10;70.25;97926.00;5075108;28;19930;-76
2024/03/13 05:15:41;;;;;;;;;;;;;;;8.16;70.31;97922.09;5054474;28;19924;-75
2024/03/13 05:18:09;;;;;;;;;;;;;;;8.21;70.09;97924.72;5081007;28;20615;-76
2024/03/13 05:20:37;;;;;;;;;;;;;;;8.28;69.57;97927.06;5052031;28;20031;-76
2024/03/13 05:23:06;;;;;;;;;;;;;;;8.37;69.79;97939.66;5081971;28;19924;-76
2024/03/13 05:25:34;;;;;;;;;;;;;;;8.43;69.00;97937.66;5058215;28;20379;-75
2024/03/13 05:28:02;;;;;;;;;;;;;;;8.44;69.02;97933.06;5062253;28;20027;-77
2024/03/13 05:30:30;;;;;;;;;;;;;;;8.57;68.54;97934.97;5056046;28;19931;-76
2024/03/13 05:32:58;;;;;;;;;;;;;;;8.66;68.22;97941.31;5074077;28;19928;-76
2024/03/13 05:35:26;;;;;;;;;;;;;;;8.71;68.24;97938.53;5066559;28;19924;-76
2024/03/13 05:37:54;;;;;;;;;;;;;;;8.65;68.35;97939.72;5065415;28;20407;-75
2024/03/13 05:40:22;;;;;;;;;;;;;;;8.68;68.32;97946.44;5060275;28;19977;-76
2024/03/13 05:42:50;;;;;;;;;;;;;;;8.81;67.95;97948.38;5070205;28;20268;-76
2024/03/13 05:45:18;;;;;;;;;;;;;;;8.84;67.78;97953.19;5075046;28;19929;-76
2024/03/13 05:47:45;;;;;;;;;;;;;;;8.82;67.60;97956.19;5052756;28;20400;-76
2024/03/13 05:50:17;;;;;;;;;;;;;;;8.85;67.24;97958.31;5072412;28;19943;-75
2024/03/13 05:52:46;;;;;;;;;;;;;;;8.88;67.41;97960.41;5065260;28;19932;-76
2024/03/13 05:55:15;;;;;;;;;;;;;;;8.83;67.58;97965.94;5051652;28;19985;-76
2024/03/13 05:57:47;;;;;;;;;;;;;;;8.85;67.58;97968.34;5065953;28;19932;-77
2024/03/13 06:00:17;;;;;;;;;;;;;;;8.85;67.26;97963.75;5063318;28;19953;-81
2024/03/13 06:02:45;;;;;;;;;;;;;;;8.95;67.45;97970.88;5070799;28;19928;-78
2024/03/13 06:05:14;;;;;;;;;;;;;;;8.91;67.53;97969.88;5067696;28;19924;-77
2024/03/13 06:07:42;;;;;;;;;;;;;;;8.90;67.69;97966.38;5070650;28;19924;-78
2024/03/13 06:10:11;;;;;;;;;;;;;;;8.98;67.48;97972.19;5067239;28;19931;-76
2024/03/13 06:12:42;;;;;;;;;;;;;;;9.03;67.28;97977.50;5062404;28;20351;-76
2024/03/13 06:15:13;;;;;;;;;;;;;;;8.97;67.50;97981.41;5075885;28;19932;-79
2024/03/13 06:17:41;;;;;;;;;;;;;;;9.03;67.50;97977.50;5049241;28;19932;-85
2024/03/13 06:20:12;;;;;;;;;;;;;;;9.07;67.49;97978.53;5070489;28;20307;-75
2024/03/13 06:22:41;;;;;;;;;;;;;;;9.07;67.26;97987.47;5068025;28;19973;-75
2024/03/13 06:25:12;;;;;;;;;;;;;;;9.24;66.88;97978.72;5066468;28;19980;-75
2024/03/13 06:27:41;;;;;;;;;;;;;;;9.24;66.88;97981.44;5063926;28;20023;-76
2024/03/13 06:30:08;;;;;;;;;;;;;;;9.19;67.05;97981.53;5063069;28;20507;-75
2024/03/13 06:32:36;;;;;;;;;;;;;;;9.15;67.48;97977.81;5063017;28;20319;-76
2024/03/13 06:35:05;;;;;;;;;;;;;;;9.32;66.96;97972.63;5065019;28;19928;-76
2024/03/13 06:37:33;;;;;;;;;;;;;;;9.46;66.48;97983.44;5073993;28;19946;-76
2024/03/13 06:40:02;;;;;;;;;;;;;;;9.36;66.64;97980.94;5071149;28;20075;-76
2024/03/13 06:42:30;;;;;;;;;;;;;;;9.32;66.38;97986.19;5073742;28;20327;-76
2024/03/13 06:44:58;;;;;;;;;;;;;;;9.40;65.98;97990.09;5059889;28;19924;-76
2024/03/13 06:47:26;;;;;;;;;;;;;;;9.27;66.53;97989.00;5066435;28;19935;-77
2024/03/13 06:49:54;;;;;;;;;;;;;;;9.18;66.62;97990.78;5064841;28;19932;-77
2024/03/13 06:52:23;;;;;;;;;;;;;;;9.30;66.31;97991.09;5072496;28;20014;-76
2024/03/13 06:54:51;;;;;;;;;;;;;;;9.47;66.30;97990.47;5073973;28;19951;-77
2024/03/13 06:57:19;;;;;;;;;;;;;;;9.41;66.09;97995.19;5068741;28;19924;-76
2024/03/13 06:59:47;;;;;;;;;;;;;;;9.32;66.26;97991.59;5061438;28;20428;-76
2024/03/13 07:02:14;;;;;;;;;;;;;;;9.35;66.43;98001.81;5054411;28;19923;-77
2024/03/13 07:04:43;;;;;;;;;;;;;;;9.36;66.37;98000.72;5073260;28;20606;-77
2024/03/13 07:07:10;;;;;;;;;;;;;;;9.35;66.20;98001.81;5079188;28;19950;-76
2024/03/13 07:09:39;;;;;;;;;;;;;;;9.38;66.31;98001.25;5077481;28;20006;-76
2024/03/13 07:12:07;;;;;;;;;;;;;;;9.41;66.28;97999.81;5076126;28;19979;-77
2024/03/13 07:14:35;;;;;;;;;;;;;;;9.48;65.70;97996.69;5075312;28;19925;-76
2024/03/13 07:17:02;;;;;;;;;;;;;;;9.31;65.80;98006.22;5059975;28;19924;-77
2024/03/13 07:19:31;;;;;;;;;;;;;;;9.28;65.95;98012.28;5074239;28;20306;-76
2024/03/13 07:22:00;;;;;;;;;;;;;;;9.08;67.01;98018.06;5056208;28;19924;-76
2024/03/13 07:24:28;;;;;;;;;;;;;;;9.07;67.78;98025.41;5080149;28;19928;-76
2024/03/13 07:26:57;;;;;;;;;;;;;;;9.31;66.56;98027.94;5073538;28;19928;-76
2024/03/13 07:29:27;;;;;;;;;;;;;;;9.22;66.07;98018.91;5068886;28;19978;-76
2024/03/13 07:31:56;;;;;;;;;;;;;;;9.25;66.63;98017.47;5062062;28;20384;-76
2024/03/13 07:34:23;;;;;;;;;;;;;;;9.17;67.08;98021.69;5057544;28;19928;-76
2024/03/13 07:36:51;;;;;;;;;;;;;;;9.03;67.02;98016.25;5055068;28;19932;-76
2024/03/13 07:39:20;;;;;;;;;;;;;;;9.23;66.74;98017.00;5079442;28;19993;-77
2024/03/13 07:41:48;;;;;;;;;;;;;;;9.26;66.26;98019.09;5054312;28;19924;-77
2024/03/13 07:44:16;;;;;;;;;;;;;;;9.20;66.58;98015.66;5073239;28;19939;-77
2024/03/13 07:46:44;;;;;;;;;;;;;;;9.04;67.02;98015.13;5055129;28;19973;-77
2024/03/13 07:49:13;;;;;;;;;;;;;;;9.06;67.31;98014.88;5063285;28;19994;-76
2024/03/13 07:51:42;;;;;;;;;;;;;;;9.21;66.46;98019.97;5065948;28;19963;-76
2024/03/13 07:54:10;;;;;;;;;;;;;;;9.26;66.62;98019.88;5076908;28;19924;-77
2024/03/13 07:56:38;;;;;;;;;;;;;;;9.32;66.24;98018.72;5065391;28;19928;-77
2024/03/13 07:59:06;;;;;;;;;;;;;;;9.17;66.77;98011.66;5063859;28;20344;-77
2024/03/13 08:01:40;;;;;;;;;;;;;;;9.29;66.47;98022.00;5059649;28;20553;-77
2024/03/13 08:04:08;;;;;;;;;;;;;;;9.32;66.36;98015.16;5066539;28;19928;-79
2024/03/13 08:06:39;;;;;;;;;;;;;;;9.38;66.55;98014.78;5054281;28;20019;-79
2024/03/13 08:09:28;;;;;;;;;;;;;;;9.40;66.51;98018.00;5061239;28;20005;-77
2024/03/13 08:12:13;;;;;;;;;;;;;;;9.48;66.37;98027.34;5054980;28;20000;-76
2024/03/13 08:14:58;;;;;;;;;;;;;;;9.49;66.25;98026.25;5058106;28;19935;-78
2024/03/13 08:17:45;;;;;;;;;;;;;;;9.65;65.56;98021.31;5093241;28;19931;-78
2024/03/13 08:20:30;;;;;;;;;;;;;;;9.82;64.74;98012.56;5071143;28;19927;-78
2024/03/13 08:23:16;;;;;;;;;;;;;;;9.86;64.46;98019.00;5078682;28;19932;-77
2024/03/13 08:26:02;;;;;;;;;;;;;;;9.91;64.31;98011.56;5069394;28;19929;-77
2024/03/13 08:28:47;;;;;;;;;;;;;;;9.95;63.85;98020.66;5072986;28;19924;-78
2024/03/13 08:31:32;;;;;;;;;;;;;;;10.10;63.51;98018.75;5080103;28;19978;-77
2024/03/13 08:34:18;;;;;;;;;;;;;;;10.27;63.16;98024.34;5076539;28;19931;-77
2024/03/13 08:37:04;;;;;;;;;;;;;;;10.33;62.91;98028.53;5070210;28;19931;-77
2024/03/13 08:39:49;;;;;;;;;;;;;;;10.39;61.37;98032.78;5078962;28;19931;-77
2024/03/13 08:42:35;;;;;;;;;;;;;;;10.31;60.94;98027.25;5080949;28;20016;-83
2024/03/13 08:45:24;;;;;;;;;;;;;;;10.41;60.97;98033.25;5080414;28;20065;-77
2024/03/13 08:48:11;;;;;;;;;;;;;;;10.12;60.63;98030.09;5058388;28;19935;-77
2024/03/13 08:50:58;;;;;;;;;;;;;;;10.11;61.06;98036.63;5068239;28;19938;-77
2024/03/13 08:53:45;;;;;;;;;;;;;;;10.24;59.76;98041.25;5063280;28;20013;-77
2024/03/13 08:56:30;;;;;;;;;;;;;;;10.29;59.42;98045.78;5070029;28;20383;-77
2024/03/13 08:59:16;;;;;;;;;;;;;;;10.18;59.68;98045.97;5058813;28;19928;-78
2024/03/13 09:02:01;;;;;;;;;;;;;;;10.30;59.49;98053.63;5080960;28;20306;-78
2024/03/13 09:04:48;;;;;;;;;;;;;;;10.21;59.94;98055.41;5051060;28;19928;-77
2024/03/13 09:07:33;;;;;;;;;;;;;;;10.19;59.73;98060.34;5057489;28;19931;-76
2024/03/13 09:10:02;;;;;;;;;;;;;;;10.20;58.39;98067.38;5073696;28;19932;-77
2024/03/13 09:12:30;;;;;;;;;;;;;;;10.12;58.49;98068.09;5059544;28;19966;-77
2024/03/13 09:14:58;;;;;;;;;;;;;;;10.21;58.24;98069.78;5055510;28;20014;-77
2024/03/13 09:17:28;;;;;;;;;;;;;;;9.97;58.18;98074.66;5080649;28;19936;-75
2024/03/13 09:19:56;;;;;;;;;;;;;;;10.10;58.02;98078.47;5074569;28;19924;-75
2024/03/13 09:22:24;;;;;;;;;;;;;;;10.00;57.68;98075.94;5062728;28;19954;-75
2024/03/13 09:24:53;;;;;;;;;;;;;;;10.11;58.30;98075.44;5045916;28;19929;-76
2024/03/13 09:27:21;;;;;;;;;;;;;;;10.16;58.43;98082.66;5078327;28;19939;-75
2024/03/13 09:29:48;;;;;;;;;;;;;;;10.19;58.24;98085.59;5071456;28;19924;-76
2024/03/13 09:32:18;;;;;;;;;;;;;;;10.21;58.73;98088.00;5059575;28;19981;-76
2024/03/13 09:34:45;;;;;;;;;;;;;;;10.11;58.56;98088.19;5049851;28;20015;-83
2024/03/13 09:37:16;;;;;;;;;;;;;;;10.20;58.60;98097.25;5064762;28;20460;-83
2024/03/13 09:39:44;;;;;;;;;;;;;;;10.03;58.04;98099.78;5072851;28;20361;-83
2024/03/13 09:42:15;;;;;;;;;;;;;;;10.06;58.57;98101.88;5067309;28;19924;-84
2024/03/13 09:44:43;;;;;;;;;;;;;;;10.14;57.92;98101.97;5070137;28;20368;-83
2024/03/13 09:47:12;;;;;;;;;;;;;;;10.06;58.55;98101.88;5057886;28;19928;-84
2024/03/13 09:49:41;;;;;;;;;;;;;;;10.12;57.96;98108.81;5070577;28;19928;-84
2024/03/13 09:52:12;;;;;;;;;;;;;;;10.09;58.11;98104.00;5056263;28;19925;-84
2024/03/13 09:54:43;;;;;;;;;;;;;;;10.26;58.44;98096.06;5055659;28;20454;-83
2024/03/13 09:57:11;;;;;;;;;;;;;;;10.13;58.02;98096.88;5077143;28;19924;-85
2024/03/13 09:59:41;;;;;;;;;;;;;;;10.14;58.03;98087.59;5067856;28;20441;-85
2024/03/13 10:02:11;;;;;;;;;;;;;;;10.24;57.29;98095.56;5068401;28;20407;-84
2024/03/13 10:04:39;;;;;;;;;;;;;;;10.39;58.14;98105.31;5050557;28;19924;-87
2024/03/13 10:07:07;;;;;;;;;;;;;;;10.53;56.95;98106.06;5057451;28;19997;-87
2024/03/13 10:09:36;;;;;;;;;;;;;;;10.41;56.19;98103.06;5043522;28;19971;-84
2024/03/13 10:12:05;;;;;;;;;;;;;;;10.64;56.58;98102.00;5072371;28;19927;-87
2024/03/13 10:14:39;;;;;;;;;;;;;;;10.70;56.13;98099.97;5073186;28;19924;-87
2024/03/13 10:17:09;;;;;;;;;;;;;;;10.71;55.86;98102.41;5058088;28;20023;-88
2024/03/13 10:19:37;;;;;;;;;;;;;;;10.72;55.48;98097.75;5065339;28;19974;-87
2024/03/13 10:22:05;;;;;;;;;;;;;;;10.89;55.29;98097.88;5078718;28;19984;-87
2024/03/13 10:24:33;;;;;;;;;;;;;;;10.97;54.75;98099.88;5063775;28;19928;-85
2024/03/13 10:27:02;;;;;;;;;;;;;;;10.98;55.00;98106.91;5055328;28;20444;-85
2024/03/13 10:29:31;;;;;;;;;;;;;;;11.11;55.14;98110.69;5059517;28;20400;-86
2024/03/13 10:32:03;;;;;;;;;;;;;;;11.34;54.51;98110.66;5057186;28;19931;-87
2024/03/13 10:34:31;;;;;;;;;;;;;;;11.26;53.58;98106.78;5058908;28;20349;-86
2024/03/13 10:36:59;;;;;;;;;;;;;;;11.31;53.90;98101.22;5054647;28;19951;-85
2024/03/13 10:39:35;;;;;;;;;;;;;;;11.39;53.13;98100.44;5048307;28;19932;-84
2024/03/13 10:42:02;;;;;;;;;;;;;;;11.37;53.96;98102.69;5061710;28;20023;-78
2024/03/13 10:44:30;;;;;;;;;;;;;;;11.47;53.21;98102.41;5070828;28;19927;-88
2024/03/13 10:46:59;;;;;;;;;;;;;;;11.49;52.96;98108.34;5057257;28;20379;-88
2024/03/13 10:49:29;;;;;;;;;;;;;;;11.50;53.81;98107.25;5071812;28;19932;-88
2024/03/13 10:51:57;;;;;;;;;;;;;;;11.53;53.07;98101.16;5079709;28;19977;-81
2024/03/13 10:54:26;;;;;;;;;;;;;;;11.22;53.60;98101.16;5066627;28;20101;-83
2024/03/13 10:56:55;;;;;;;;;;;;;;;11.39;54.11;98094.19;5074316;28;19932;-83
2024/03/13 10:59:24;;;;;;;;;;;;;;;11.42;53.83;98097.13;5047738;28;19954;-82
2024/03/13 11:01:52;;;;;;;;;;;;;;;11.45;53.58;98095.66;5063121;28;19968;-79
2024/03/13 11:04:20;;;;;;;;;;;;;;;11.49;53.52;98089.28;5079272;28;19975;-81
2024/03/13 11:06:48;;;;;;;;;;;;;;;11.51;52.85;98094.44;5043458;28;19951;-80
2024/03/13 11:09:21;;;;;;;;;;;;;;;11.52;53.32;98098.75;5063000;28;20010;-81
2024/03/13 11:11:51;;;;;;;;;;;;;;;11.55;53.08;98088.03;5055951;28;20023;-80
2024/03/13 11:14:20;;;;;;;;;;;;;;;11.60;53.14;98100.72;5061867;28;19928;-80
2024/03/13 11:16:48;;;;;;;;;;;;;;;11.61;53.26;98085.19;5053960;28;19924;-83
2024/03/13 11:19:16;;;;;;;;;;;;;;;11.49;53.38;98093.94;5055949;28;19933;-81
2024/03/13 11:21:44;;;;;;;;;;;;;;;11.55;52.96;98088.03;5065337;28;19947;-82
2024/03/13 11:24:14;;;;;;;;;;;;;;;11.57;52.86;98089.66;5082420;28;20024;-88
2024/03/13 11:26:42;;;;;;;;;;;;;;;11.36;53.12;98094.84;5053282;28;19929;-88
2024/03/13 11:29:11;;;;;;;;;;;;;;;11.17;52.73;98086.88;5044146;28;19928;-86
2024/03/13 11:31:39;;;;;;;;;;;;;;;11.40;53.11;98090.34;5055135;28;20262;-87
2024/03/13 11:34:07;;;;;;;;;;;;;;;11.51;53.49;98086.28;5051581;28;19928;-86
2024/03/13 11:36:35;;;;;;;;;;;;;;;11.61;52.63;98085.19;5066584;28;20574;-86
2024/03/13 11:39:05;;;;;;;;;;;;;;;11.61;52.31;98085.19;5069261;28;20005;-86
2024/03/13 11:41:33;;;;;;;;;;;;;;;11.67;52.75;98083.94;5053929;28;20031;-87
2024/03/13 11:44:02;;;;;;;;;;;;;;;11.72;52.79;98089.25;5057954;28;20015;-86
2024/03/13 11:46:43;;;;;;;;;;;;;;;11.48;52.57;98087.69;5071543;28;19932;-86
2024/03/13 11:49:10;;;;;;;;;;;;;;;11.70;52.59;98078.66;5058450;28;19932;-86
2024/03/13 11:51:39;;;;;;;;;;;;;;;11.73;52.61;98066.38;5069269;28;20441;-86
2024/03/13 11:54:12;;;;;;;;;;;;;;;11.75;52.32;98064.13;5055897;28;20328;-87
2024/03/13 11:56:41;;;;;;;;;;;;;;;11.60;52.70;98059.88;5057994;28;19924;-86
2024/03/13 11:59:09;;;;;;;;;;;;;;;11.58;52.59;98056.69;5067609;28;19924;-85
2024/03/13 12:01:37;;;;;;;;;;;;;;;11.69;52.49;98052.56;5070374;28;19928;-84
2024/03/13 12:04:07;;;;;;;;;;;;;;;11.67;52.46;98052.09;5050760;28;20374;-84
2024/03/13 12:06:37;;;;;;;;;;;;;;;11.77;51.76;98050.97;5079301;28;19928;-84
2024/03/13 12:09:09;;;;;;;;;;;;;;;11.82;51.79;98045.44;5078288;28;19969;-84
2024/03/13 12:11:37;;;;;;;;;;;;;;;11.82;51.71;98039.19;5071339;28;19938;-84
2024/03/13 12:14:06;;;;;;;;;;;;;;;12.00;51.83;98033.47;5067224;28;19936;-84
2024/03/13 12:16:34;;;;;;;;;;;;;;;12.03;51.63;98035.56;5073741;28;19924;-83
2024/03/13 12:19:02;;;;;;;;;;;;;;;12.15;51.82;98023.25;5076945;28;19931;-85
2024/03/13 12:21:34;;;;;;;;;;;;;;;12.17;51.76;98016.34;5080992;28;19924;-87
2024/03/13 12:24:02;;;;;;;;;;;;;;;11.99;52.29;98017.47;5069563;28;19925;-84
2024/03/13 12:26:30;;;;;;;;;;;;;;;12.05;52.48;98014.28;5060227;28;19932;-85
2024/03/13 12:28:58;;;;;;;;;;;;;;;12.15;52.64;98012.38;5056591;28;19968;-85
2024/03/13 12:31:26;;;;;;;;;;;;;;;12.26;51.03;98014.47;5065527;28;20019;-85
2024/03/13 12:33:58;;;;;;;;;;;;;;;12.19;52.05;98016.03;5075707;28;19928;-84
2024/03/13 12:36:28;;;;;;;;;;;;;;;12.17;51.88;98021.00;5057862;28;19929;-85
2024/03/13 12:38:57;;;;;;;;;;;;;;;12.26;52.20;98019.09;5057093;28;20035;-84
2024/03/13 12:41:28;;;;;;;;;;;;;;;12.28;51.49;98016.84;5045406;28;19939;-85
2024/03/13 12:43:56;;;;;;;;;;;;;;;12.27;51.52;98015.25;5053796;28;20110;-84
2024/03/13 12:46:24;;;;;;;;;;;;;;;12.35;50.91;98017.16;5060578;28;19982;-86
2024/03/13 12:48:52;;;;;;;;;;;;;;;12.41;51.80;98017.81;5058218;28;19935;-87
2024/03/13 12:51:20;;;;;;;;;;;;;;;12.33;51.67;98020.22;5061768;28;20102;-87
2024/03/13 12:53:48;;;;;;;;;;;;;;;12.38;51.17;98019.25;5073410;28;19924;-86
2024/03/13 12:56:16;;;;;;;;;;;;;;;12.40;51.73;98022.44;5077035;28;19928;-87
2024/03/13 12:58:44;;;;;;;;;;;;;;;12.43;51.43;98021.81;5076514;28;19931;-87
2024/03/13 13:01:13;;;;;;;;;;;;;;;12.44;51.86;98020.69;5062516;28;19994;-86
2024/03/13 13:06:53;;;;;;;;;;;;;;;12.67;50.62;98012.34;5072999;28;19925;-86
2024/03/13 13:09:22;;;;;;;;;;;;;;;12.72;50.75;98012.97;5077482;28;19928;-87
2024/03/13 13:11:50;;;;;;;;;;;;;;;12.62;51.22;98007.06;5059821;28;19951;-87
2024/03/13 13:14:18;;;;;;;;;;;;;;;12.53;51.03;98013.34;5065088;28;19924;-88
2024/03/13 13:16:46;;;;;;;;;;;;;;;12.58;50.71;98010.44;5081954;28;20027;-87
2024/03/13 13:19:15;;;;;;;;;;;;;;;12.53;50.95;98009.81;5074110;28;19924;-87
2024/03/13 13:21:44;;;;;;;;;;;;;;;12.51;51.10;98009.31;5061533;28;19927;-87
2024/03/13 13:24:12;;;;;;;;;;;;;;;12.43;51.37;98012.84;5065084;28;19924;-88