Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:18;;;;;;;18.05;8.20;;;;;;;;;;5029896;28;20029;-81
2023/01/02 00:04:43;;;;;;;16.27;7.80;;;;;;;;;;5031061;28;20025;-80
2023/01/02 00:07:09;;;;;;;17.98;8.27;;;;;;;;;;5030757;28;20109;-81
2023/01/02 00:09:34;;;;;;;18.27;9.52;;;;;;;;;;5029226;28;20037;-80
2023/01/02 00:12:00;;;;;;;19.48;9.13;;;;;;;;;;5031113;28;20497;-81
2023/01/02 00:14:25;;;;;;;15.52;7.65;;;;;;;;;;5030661;28;20021;-80
2023/01/02 00:16:51;;;;;;;21.15;9.90;;;;;;;;;;5030933;28;20029;-81
2023/01/02 00:19:16;;;;;;;20.00;8.80;;;;;;;;;;5030774;28;20091;-79
2023/01/02 00:21:41;;;;;;;17.25;8.02;;;;;;;;;;5029725;28;20710;-81
2023/01/02 00:24:07;;;;;;;19.33;8.20;;;;;;;;;;5031177;28;20033;-80
2023/01/02 00:26:33;;;;;;;17.73;8.10;;;;;;;;;;5031414;28;20025;-81
2023/01/02 00:29:00;;;;;;;22.95;8.45;;;;;;;;;;5031008;28;20029;-81
2023/01/02 00:31:25;;;;;;;14.18;7.45;;;;;;;;;;5031088;28;20025;-81
2023/01/02 00:33:51;;;;;;;17.67;8.05;;;;;;;;;;5029393;28;20504;-81
2023/01/02 00:36:16;;;;;;;14.32;7.65;;;;;;;;;;5030011;28;20025;-81
2023/01/02 00:38:43;;;;;;;14.85;7.55;;;;;;;;;;5047593;28;20461;-81
2023/01/02 00:41:09;;;;;;;15.77;7.05;;;;;;;;;;5050694;28;20021;-80
2023/01/02 00:43:35;;;;;;;19.77;7.05;;;;;;;;;;5050410;28;20045;-79
2023/01/02 00:46:01;;;;;;;18.42;7.20;;;;;;;;;;5032189;28;20029;-80
2023/01/02 00:48:26;;;;;;;18.52;7.60;;;;;;;;;;5048859;28;20083;-80
2023/01/02 00:50:52;;;;;;;15.23;6.80;;;;;;;;;;5049059;28;20047;-80
2023/01/02 00:53:18;;;;;;;21.00;7.43;;;;;;;;;;5050110;28;20039;-80
2023/01/02 00:55:45;;;;;;;14.60;5.90;;;;;;;;;;5048863;28;20131;-79
2023/01/02 00:58:12;;;;;;;14.48;7.05;;;;;;;;;;5031935;28;20083;-80
2023/01/02 01:00:38;;;;;;;16.05;6.50;;;;;;;;;;5048871;28;20123;-82
2023/01/02 01:03:04;;;;;;;17.48;7.60;;;;;;;;;;5048452;28;20051;-79
2023/01/02 01:05:29;;;;;;;22.65;8.15;;;;;;;;;;5049737;28;20029;-81
2023/01/02 01:07:56;;;;;;;17.77;6.90;;;;;;;;;;5049023;28;20082;-80
2023/01/02 01:10:24;;;;;;;18.15;7.07;;;;;;;;;;5049801;28;20025;-80
2023/01/02 01:12:50;;;;;;;19.23;7.78;;;;;;;;;;5050332;28;20148;-80
2023/01/02 01:15:15;;;;;;;16.85;7.05;;;;;;;;;;5031971;28;20527;-80
2023/01/02 01:17:41;;;;;;;12.35;6.80;;;;;;;;;;5050220;28;20028;-80
2023/01/02 01:20:07;;;;;;;13.82;7.22;;;;;;;;;;5053999;28;20100;-82
2023/01/02 01:22:32;;;;;;;14.07;6.80;;;;;;;;;;5053428;28;20029;-81
2023/01/02 01:24:58;;;;;;;12.25;6.60;;;;;;;;;;5052156;28;20029;-81
2023/01/02 01:27:24;;;;;;;16.70;6.25;;;;;;;;;;5051990;28;20061;-81
2023/01/02 01:29:49;;;;;;;16.52;6.57;;;;;;;;;;5053620;28;20031;-81
2023/01/02 01:32:16;;;;;;;16.95;6.78;;;;;;;;;;5051755;28;20056;-81
2023/01/02 01:34:42;;;;;;;15.55;6.25;;;;;;;;;;5053771;28;20031;-81
2023/01/02 01:37:08;;;;;;;17.23;6.65;;;;;;;;;;5048553;28;20030;-80
2023/01/02 01:39:33;;;;;;;16.52;6.70;;;;;;;;;;5033641;28;20388;-80
2023/01/02 01:41:59;;;;;;;13.32;6.80;;;;;;;;;;5032921;28;20057;-81
2023/01/02 01:44:43;;;;;;;21.05;7.95;;;;;;;;;;5033380;28;20029;-81
2023/01/02 01:47:21;;;;;;;17.23;6.68;;;;;;;;;;5032474;28;20029;-81
2023/01/02 01:49:50;;;;;;;13.55;7.05;;;;;;;;;;5033584;28;20059;-81
2023/01/02 01:52:19;;;;;;;15.55;6.90;;;;;;;;;;5032055;28;20048;-81
2023/01/02 01:54:53;;;;;;;18.30;7.47;;;;;;;;;;5033000;28;20370;-79
2023/01/02 01:57:36;;;;;;;23.65;8.70;;;;;;;;;;5031645;28;20048;-80
2023/01/02 02:00:03;;;;;;;17.92;8.65;;;;;;;;;;5033085;28;20033;-80
2023/01/02 02:02:31;;;;;;;20.67;9.43;;;;;;;;;;5032841;28;20030;-80
2023/01/02 02:04:58;;;;;;;19.88;9.57;;;;;;;;;;5031567;28;20064;-80
2023/01/02 02:07:24;;;;;;;20.63;9.18;;;;;;;;;;5031682;28;20125;-81
2023/01/02 02:09:52;;;;;;;23.23;9.43;;;;;;;;;;5033164;28;20057;-81
2023/01/02 02:12:18;;;;;;;19.67;9.80;;;;;;;;;;5031612;28;20124;-81
2023/01/02 02:14:43;;;;;;;18.65;9.77;;;;;;;;;;5032842;28;20097;-79
2023/01/02 02:17:25;;;;;;;17.88;9.38;;;;;;;;;;5031861;28;20017;-80
2023/01/02 02:20:17;;;;;;;24.63;10.07;;;;;;;;;;5031470;28;20477;-80
2023/01/02 02:23:12;;;;;;;19.65;8.93;;;;;;;;;;5031667;28;20417;-81
2023/01/02 02:26:12;;;;;;;15.40;8.52;;;;;;;;;;5032424;28;20393;-80
2023/01/02 02:29:06;;;;;;;17.10;7.68;;;;;;;;;;5032392;28;20025;-79
2023/01/02 02:31:52;;;;;;;19.05;7.85;;;;;;;;;;5045151;28;20060;-80
2023/01/02 02:34:42;;;;;;;19.40;9.73;;;;;;;;;;5050977;28;20038;-80
2023/01/02 02:37:29;;;;;;;28.23;11.75;;;;;;;;;;5051369;28;20214;-80
2023/01/02 02:40:01;;;;;;;30.52;14.43;;;;;;;;;;5051323;28;20091;-80
2023/01/02 02:42:42;;;;;;;30.50;14.88;;;;;;;;;;5051035;28;20131;-81
2023/01/02 02:45:15;;;;;;;30.33;14.32;;;;;;;;;;5052937;28;20504;-80
2023/01/02 02:48:02;;;;;;;24.98;13.88;;;;;;;;;;5051983;28;20025;-80
2023/01/02 02:50:46;;;;;;;32.90;12.38;;;;;;;;;;5050807;28;20181;-82
2023/01/02 02:53:23;;;;;;;24.25;12.25;;;;;;;;;;5052209;28;20036;-81
2023/01/02 02:55:58;;;;;;;24.80;12.25;;;;;;;;;;5050966;28;20025;-81
2023/01/02 02:58:25;;;;;;;23.88;10.95;;;;;;;;;;5050465;28;20450;-81
2023/01/02 03:01:01;;;;;;;24.70;12.35;;;;;;;;;;5050669;28;20059;-81
2023/01/02 03:03:27;;;;;;;27.25;13.05;;;;;;;;;;5050110;28;20033;-80
2023/01/02 03:06:16;;;;;;;29.98;13.98;;;;;;;;;;5051831;28;20503;-81
2023/01/02 03:09:00;;;;;;;36.63;15.35;;;;;;;;;;5051612;28;20031;-80
2023/01/02 03:11:56;;;;;;;44.47;15.20;;;;;;;;;;5050090;28;20094;-80
2023/01/02 03:14:36;;;;;;;34.25;14.73;;;;;;;;;;5049583;28;20521;-79
2023/01/02 03:17:10;;;;;;;25.50;13.30;;;;;;;;;;5049864;28;20385;-81
2023/01/02 03:19:50;;;;;;;26.98;13.80;;;;;;;;;;5050190;28;20440;-80
2023/01/02 03:22:20;;;;;;;35.45;15.18;;;;;;;;;;5051374;28;20484;-80
2023/01/02 03:24:49;;;;;;;29.83;13.65;;;;;;;;;;5051627;28;20508;-80
2023/01/02 03:27:21;;;;;;;34.13;15.27;;;;;;;;;;5051733;28;20025;-80
2023/01/02 03:29:51;;;;;;;33.78;15.80;;;;;;;;;;5050528;28;20506;-80
2023/01/02 03:32:22;;;;;;;34.85;15.98;;;;;;;;;;5050120;28;20029;-80
2023/01/02 03:34:49;;;;;;;32.05;14.88;;;;;;;;;;5050508;28;20060;-81
2023/01/02 03:37:22;;;;;;;30.48;14.40;;;;;;;;;;5049590;28;20033;-81
2023/01/02 03:39:51;;;;;;;35.80;15.75;;;;;;;;;;5051240;28;20073;-81
2023/01/02 03:42:28;;;;;;;28.10;14.50;;;;;;;;;;5050970;28;20470;-81
2023/01/02 03:45:19;;;;;;;25.65;14.80;;;;;;;;;;5050039;28;20028;-80
2023/01/02 03:47:58;;;;;;;33.13;15.18;;;;;;;;;;5050625;28;20128;-81
2023/01/02 03:50:48;;;;;;;40.53;16.77;;;;;;;;;;5050941;28;20086;-80
2023/01/02 03:53:14;;;;;;;32.65;16.52;;;;;;;;;;5049460;28;20477;-81
2023/01/02 03:55:47;;;;;;;32.97;16.38;;;;;;;;;;5049880;28;20023;-81
2023/01/02 03:58:34;;;;;;;35.10;17.25;;;;;;;;;;5050944;28;20468;-81
2023/01/02 04:01:08;;;;;;;31.25;15.05;;;;;;;;;;5051716;28;20075;-81
2023/01/02 04:03:56;;;;;;;33.35;16.08;;;;;;;;;;5049553;28;20035;-80
2023/01/02 04:06:36;;;;;;;33.28;16.15;;;;;;;;;;5050686;28;20021;-80
2023/01/02 04:09:09;;;;;;;42.78;17.00;;;;;;;;;;5050575;28;20104;-79
2023/01/02 04:11:38;;;;;;;44.08;18.20;;;;;;;;;;5048986;28;20472;-79
2023/01/02 04:14:21;;;;;;;31.23;16.50;;;;;;;;;;5049074;28;20024;-81
2023/01/02 04:16:49;;;;;;;39.45;18.98;;;;;;;;;;5049316;28;20025;-79
2023/01/02 04:19:22;;;;;;;39.80;16.40;;;;;;;;;;5050194;28;20328;-80
2023/01/02 04:21:51;;;;;;;42.53;17.27;;;;;;;;;;5050471;28;20035;-80
2023/01/02 04:24:21;;;;;;;31.88;16.25;;;;;;;;;;5049192;28;20119;-81
2023/01/02 04:26:58;;;;;;;41.10;18.17;;;;;;;;;;5050701;28;20110;-81
2023/01/02 04:29:32;;;;;;;33.83;15.00;;;;;;;;;;5050432;28;20064;-81
2023/01/02 04:32:10;;;;;;;34.28;16.90;;;;;;;;;;5049388;28;20116;-81
2023/01/02 04:34:37;;;;;;;35.25;15.63;;;;;;;;;;5048908;28;20032;-80
2023/01/02 04:37:03;;;;;;;31.55;15.48;;;;;;;;;;5030101;28;20121;-81
2023/01/02 04:39:28;;;;;;;30.95;15.80;;;;;;;;;;5031371;28;20029;-81
2023/01/02 04:41:54;;;;;;;29.98;15.00;;;;;;;;;;5029028;28;20052;-81
2023/01/02 04:44:20;;;;;;;28.17;14.55;;;;;;;;;;5029164;28;20497;-81
2023/01/02 04:46:45;;;;;;;28.80;15.75;;;;;;;;;;5029426;28;20029;-80
2023/01/02 04:49:11;;;;;;;27.00;13.95;;;;;;;;;;5030628;28;20116;-80
2023/01/02 04:51:36;;;;;;;30.63;15.05;;;;;;;;;;5029181;28;20033;-81
2023/01/02 04:54:02;;;;;;;32.38;15.68;;;;;;;;;;5031395;28;20037;-80
2023/01/02 04:56:27;;;;;;;37.97;14.88;;;;;;;;;;5033204;28;20530;-79
2023/01/02 04:58:53;;;;;;;35.97;16.00;;;;;;;;;;5033986;28;20078;-80
2023/01/02 05:01:20;;;;;;;34.00;17.30;;;;;;;;;;5034714;28;20472;-80
2023/01/02 05:03:47;;;;;;;29.85;15.25;;;;;;;;;;5034987;28;20162;-81
2023/01/02 05:06:14;;;;;;;34.63;16.03;;;;;;;;;;5034163;28;20087;-80
2023/01/02 05:08:39;;;;;;;33.88;15.73;;;;;;;;;;5033184;28;20116;-81
2023/01/02 05:11:14;;;;;;;34.88;15.95;;;;;;;;;;5034956;28;20507;-81
2023/01/02 05:13:40;;;;;;;37.75;17.08;;;;;;;;;;5032553;28;20433;-81
2023/01/02 05:16:06;;;;;;;33.88;17.08;;;;;;;;;;5034423;28;20107;-81
2023/01/02 05:18:31;;;;;;;33.67;15.27;;;;;;;;;;5032738;28;20071;-81
2023/01/02 05:23:53;;;;;;;32.07;15.83;;;;;;;;;;5034532;28;20035;-81
2023/01/02 05:26:18;;;;;;;42.70;15.43;;;;;;;;;;5033773;28;20097;-79
2023/01/02 05:28:44;;;;;;;36.83;16.87;;;;;;;;;;5034184;28;20025;-80
2023/01/02 05:31:10;;;;;;;44.00;17.90;;;;;;;;;;5032095;28;20483;-80
2023/01/02 05:33:36;;;;;;;43.70;16.63;;;;;;;;;;5033550;28;20032;-83
2023/01/02 05:36:06;;;;;;;36.77;15.43;;;;;;;;;;5033498;28;20073;-80
2023/01/02 05:38:33;;;;;;;36.03;15.30;;;;;;;;;;5048332;28;20025;-80
2023/01/02 05:41:02;;;;;;;40.07;18.20;;;;;;;;;;5052280;28;20110;-80
2023/01/02 05:43:33;;;;;;;43.33;17.93;;;;;;;;;;5052860;28;20048;-80
2023/01/02 05:46:07;;;;;;;38.80;16.10;;;;;;;;;;5053309;28;20033;-79
2023/01/02 05:48:34;;;;;;;44.47;15.47;;;;;;;;;;5051858;28;20523;-81
2023/01/02 05:51:04;;;;;;;33.03;14.37;;;;;;;;;;5035402;28;20031;-80
2023/01/02 05:53:30;;;;;;;34.50;12.67;;;;;;;;;;5049992;28;20025;-79
2023/01/02 05:56:10;;;;;;;28.23;13.13;;;;;;;;;;5047346;28;20480;-80
2023/01/02 05:58:38;;;;;;;31.43;11.90;;;;;;;;;;5035935;28;20025;-80
2023/01/02 06:01:08;;;;;;;26.00;11.60;;;;;;;;;;5034208;28;20028;-79
2023/01/02 06:03:36;;;;;;;34.53;11.87;;;;;;;;;;5047658;28;20045;-81
2023/01/02 06:06:05;;;;;;;21.60;10.17;;;;;;;;;;5052508;28;20037;-82
2023/01/02 06:08:31;;;;;;;22.50;10.50;;;;;;;;;;5056923;28;20035;-82
2023/01/02 06:10:56;;;;;;;27.23;10.63;;;;;;;;;;5048042;28;20029;-82
2023/01/02 06:13:22;;;;;;;19.33;9.90;;;;;;;;;;5045883;28;20033;-80
2023/01/02 06:15:48;;;;;;;21.23;11.10;;;;;;;;;;5046243;28;20311;-80
2023/01/02 06:18:13;;;;;;;22.60;11.47;;;;;;;;;;5048323;28;20033;-78
2023/01/02 06:20:38;;;;;;;17.80;9.40;;;;;;;;;;5051147;28;20374;-81
2023/01/02 06:23:04;;;;;;;25.40;10.80;;;;;;;;;;5050245;28;20041;-80
2023/01/02 06:25:29;;;;;;;19.03;9.67;;;;;;;;;;5048786;28;20111;-82
2023/01/02 06:27:55;;;;;;;19.93;9.50;;;;;;;;;;5051754;28;20048;-79
2023/01/02 06:30:20;;;;;;;18.80;9.63;;;;;;;;;;5044099;28;20048;-81
2023/01/02 06:32:46;;;;;;;20.07;9.47;;;;;;;;;;5047292;28;20103;-82
2023/01/02 06:35:11;;;;;;;28.90;10.27;;;;;;;;;;5047393;28;20032;-82
2023/01/02 06:37:43;;;;;;;20.77;9.47;;;;;;;;;;5049308;28;20225;-81
2023/01/02 06:40:09;;;;;;;16.52;9.00;;;;;;;;;;5047446;28;20270;-82
2023/01/02 06:42:34;;;;;;;20.93;9.80;;;;;;;;;;5058983;28;20045;-81
2023/01/02 06:45:00;;;;;;;21.30;8.57;;;;;;;;;;5046112;28;20069;-81
2023/01/02 06:47:25;;;;;;;24.77;9.57;;;;;;;;;;5037446;28;20034;-80
2023/01/02 06:49:51;;;;;;;26.70;9.90;;;;;;;;;;5041268;28;20428;-81
2023/01/02 06:52:16;;;;;;;28.77;10.20;;;;;;;;;;5050593;28;20063;-80
2023/01/02 06:54:42;;;;;;;24.80;9.87;;;;;;;;;;5041235;28;20032;-81
2023/01/02 06:57:07;;;;;;;21.07;8.53;;;;;;;;;;5047639;28;20516;-80
2023/01/02 06:59:34;;;;;;;18.40;9.77;;;;;;;;;;5046965;28;20087;-80
2023/01/02 07:01:59;;;;;;;24.93;10.37;;;;;;;;;;5034814;28;20029;-79
2023/01/02 07:04:25;;;;;;;19.67;10.00;;;;;;;;;;5048824;28;20036;-81
2023/01/02 07:06:50;;;;;;;21.10;9.13;;;;;;;;;;5036738;28;20057;-80
2023/01/02 07:09:16;;;;;;;23.53;9.93;;;;;;;;;;5036734;28;20048;-80
2023/01/02 07:11:41;;;;;;;22.47;8.87;;;;;;;;;;5054975;28;20358;-80
2023/01/02 07:14:07;;;;;;;22.57;9.83;;;;;;;;;;5046415;28;20037;-79
2023/01/02 07:16:32;;;;;;;25.30;11.90;;;;;;;;;;5044282;28;20407;-78
2023/01/02 07:18:58;;;;;;;30.30;10.20;;;;;;;;;;5051184;28;20021;-79
2023/01/02 07:21:23;;;;;;;25.10;9.27;;;;;;;;;;5051726;28;20174;-78
2023/01/02 07:23:49;;;;;;;19.63;9.67;;;;;;;;;;5047242;28;20485;-80
2023/01/02 07:26:15;;;;;;;24.13;9.60;;;;;;;;;;5037837;28;20033;-81
2023/01/02 07:28:41;;;;;;;28.70;19.00;;;;;;;;;;5044019;28;20075;-78
2023/01/02 07:31:12;;;;;;;17.20;10.87;;;;;;;;;;5042082;28;20033;-79
2023/01/02 07:33:37;;;;;;;20.50;9.13;;;;;;;;;;5050323;28;20029;-80
2023/01/02 07:36:05;;;;;;;20.30;10.15;;;;;;;;;;5046408;28;20036;-80
2023/01/02 07:41:15;;;;;;;23.45;11.45;;;;;;;;;;5023127;28;20073;-77
2023/01/02 07:43:42;;;;;;;18.23;10.37;;;;;;;;;;5024275;28;20025;-78
2023/01/02 07:46:07;;;;;;;23.50;11.30;;;;;;;;;;5022512;28;20094;-76
2023/01/02 07:48:34;;;;;;;21.87;10.27;;;;;;;;;;5026304;28;20486;-77
2023/01/02 07:51:01;;;;;;;25.03;10.07;;;;;;;;;;5022748;28;20938;-80
2023/01/02 07:53:26;;;;;;;22.37;10.33;;;;;;;;;;4999924;28;20037;-77
2023/01/02 07:55:55;;;;;;;19.77;9.57;;;;;;;;;;5031210;28;20048;-77
2023/01/02 07:58:20;;;;;;;20.60;9.00;;;;;;;;;;5029687;28;20036;-78
2023/01/02 08:00:46;;;;;;;20.02;9.02;;;;;;;;;;5026331;28;20029;-78
2023/01/02 08:03:11;;;;;;;20.80;10.80;;;;;;;;;;5024939;28;20055;-76
2023/01/02 08:05:38;;;;;;;18.10;10.33;;;;;;;;;;5022417;28;20037;-78
2023/01/02 08:08:03;;;;;;;18.05;9.45;;;;;;;;;;5024693;28;20108;-77
2023/01/02 08:10:29;;;;;;;17.77;8.88;;;;;;;;;;5026186;28;20108;-77
2023/01/02 08:12:56;;;;;;;19.73;9.55;;;;;;;;;;5021845;28;20037;-77
2023/01/02 08:15:22;;;;;;;22.00;9.63;;;;;;;;;;5023158;28;20029;-78
2023/01/02 08:17:47;;;;;;;17.55;9.40;;;;;;;;;;5022756;28;20102;-78
2023/01/02 08:20:14;;;;;;;21.10;9.20;;;;;;;;;;5018404;28;20041;-78
2023/01/02 08:22:41;;;;;;;18.60;8.73;;;;;;;;;;5027535;28;20324;-77
2023/01/02 08:25:07;;;;;;;17.38;9.43;;;;;;;;;;5025599;28;20037;-75
2023/01/02 08:27:33;;;;;;;18.52;8.75;;;;;;;;;;5024816;28;20415;-77
2023/01/02 08:29:58;;;;;;;21.05;9.73;;;;;;;;;;5020214;28;20125;-78
2023/01/02 08:32:24;;;;;;;17.77;9.13;;;;;;;;;;5026355;28;20040;-79
2023/01/02 08:34:53;;;;;;;18.05;9.32;;;;;;;;;;5025709;28;20438;-83
2023/01/02 08:37:20;;;;;;;19.63;9.27;;;;;;;;;;5040978;28;20032;-79
2023/01/02 08:39:47;;;;;;;18.20;9.35;;;;;;;;;;4999300;28;20053;-75
2023/01/02 08:42:12;;;;;;;20.55;9.05;;;;;;;;;;5010174;28;20040;-77
2023/01/02 08:44:38;;;;;;;14.77;9.07;;;;;;;;;;5013472;28;20029;-77
2023/01/02 08:47:04;;;;;;;16.48;8.32;;;;;;;;;;5012655;28;20518;-78
2023/01/02 08:49:30;;;;;;;14.55;8.30;;;;;;;;;;5020039;28;20033;-76
2023/01/02 08:52:04;;;;;;;13.93;8.48;;;;;;;;;;5024690;28;20318;-80
2023/01/02 08:54:30;;;;;;;14.88;8.57;;;;;;;;;;5025755;28;20033;-77
2023/01/02 08:56:55;;;;;;;16.52;9.05;;;;;;;;;;5026955;28;20425;-76
2023/01/02 08:59:23;;;;;;;18.90;8.93;;;;;;;;;;5023290;28;20129;-77
2023/01/02 09:01:49;;;;;;;16.48;8.52;;;;;;;;;;5021783;28;20048;-79
2023/01/02 09:04:16;;;;;;;15.18;7.63;;;;;;;;;;5037146;28;20503;-82
2023/01/02 09:06:42;;;;;;;23.02;9.85;;;;;;;;;;5008324;28;20088;-78
2023/01/02 09:09:15;;;;;;;10.73;7.07;;;;;;;;;;5025051;28;20478;-81
2023/01/02 09:11:49;;;;;;;13.50;7.25;;;;;;;;;;5026717;28;20045;-77
2023/01/02 09:14:16;;;;;;;18.02;7.60;;;;;;;;;;5026361;28;20038;-77
2023/01/02 09:16:42;;;;;;;15.35;7.35;;;;;;;;;;5022490;28;20427;-81
2023/01/02 09:19:08;;;;;;;13.98;7.93;;;;;;;;;;5023978;28;20083;-77
2023/01/02 09:21:37;;;;;;;17.40;8.18;;;;;;;;;;5023824;28;20036;-80
2023/01/02 09:24:02;;;;;;;13.07;7.60;;;;;;;;;;5024540;28;20064;-77
2023/01/02 09:26:29;;;;;;;14.15;7.65;;;;;;;;;;5026542;28;20057;-79
2023/01/02 09:28:55;;;;;;;13.95;7.32;;;;;;;;;;5025287;28;20029;-79
2023/01/02 09:31:21;;;;;;;13.85;7.00;;;;;;;;;;5026946;28;20029;-78
2023/01/02 09:33:47;;;;;;;16.30;8.57;;;;;;;;;;5024966;28;20564;-78
2023/01/02 09:36:15;;;;;;;16.88;7.22;;;;;;;;;;5023977;28;20033;-79
2023/01/02 09:38:41;;;;;;;13.98;7.50;;;;;;;;;;5026795;28;20037;-79
2023/01/02 09:41:26;;;;;;;11.65;6.57;;;;;;;;;;5027830;28;20060;-79
2023/01/02 09:44:20;;;;;;;13.00;6.70;;;;;;;;;;5027551;28;20029;-80
2023/01/02 09:46:59;;;;;;;13.73;7.28;;;;;;;;;;5027216;28;20021;-78
2023/01/02 09:49:46;;;;;;;14.23;7.65;;;;;;;;;;5026047;28;20036;-79
2023/01/02 09:52:17;;;;;;;14.10;8.40;;;;;;;;;;5028847;28;20044;-78
2023/01/02 09:54:43;;;;;;;12.02;6.75;;;;;;;;;;5023545;28;20105;-78
2023/01/02 09:57:15;;;;;;;12.60;6.68;;;;;;;;;;5028084;28;20051;-78
2023/01/02 10:00:14;;;;;;;11.05;6.88;;;;;;;;;;5025981;28;20876;-79
2023/01/02 10:03:08;;;;;;;16.83;7.15;;;;;;;;;;5024057;28;20033;-72
2023/01/02 10:06:07;;;;;;;19.58;12.25;;;;;;;;;;5027100;28;20029;-74
2023/01/02 10:08:57;;;;;;;15.07;7.72;;;;;;;;;;5041393;28;20117;-75
2023/01/02 10:11:34;;;;;;;16.33;8.60;;;;;;;;;;5025373;28;20060;-79
2023/01/02 10:14:31;;;;;;;16.27;9.02;;;;;;;;;;5024602;28;20037;-79
2023/01/02 10:16:59;;;;;;;13.15;7.65;;;;;;;;;;5003764;28;20037;-78
2023/01/02 10:20:00;;;;;;;11.27;6.40;;;;;;;;;;5021696;28;20529;-80
2023/01/02 10:22:40;;;;;;;12.05;7.35;;;;;;;;;;4992869;28;20235;-78
2023/01/02 10:25:18;;;;;;;12.85;7.40;;;;;;;;;;5040850;28;20183;-82
2023/01/02 10:27:53;;;;;;;14.52;7.40;;;;;;;;;;5023709;28;20037;-80
2023/01/02 10:30:20;;;;;;;9.27;6.18;;;;;;;;;;5043035;28;20132;-79
2023/01/02 10:33:04;;;;;;;15.43;7.85;;;;;;;;;;5030484;28;20071;-79
2023/01/02 10:35:35;;;;;;;13.10;8.18;;;;;;;;;;5031045;28;20036;-77
2023/01/02 10:38:01;;;;;;;15.15;7.20;;;;;;;;;;5028518;28;20037;-81
2023/01/02 10:40:29;;;;;;;12.65;7.15;;;;;;;;;;5029850;28;20068;-77
2023/01/02 10:42:57;;;;;;;15.18;6.93;;;;;;;;;;5031216;28;20056;-79
2023/01/02 10:45:24;;;;;;;13.02;6.88;;;;;;;;;;5033808;28;20082;-77
2023/01/02 10:47:49;;;;;;;14.27;6.93;;;;;;;;;;5022865;28;20033;-79
2023/01/02 10:50:39;;;;;;;13.40;6.97;;;;;;;;;;5025445;28;20421;-78
2023/01/02 10:53:09;;;;;;;19.67;7.32;;;;;;;;;;5020771;28;20047;-78
2023/01/02 10:55:41;;;;;;;13.50;7.10;;;;;;;;;;5019849;28;20021;-78
2023/01/02 10:58:24;;;;;;;16.38;6.80;;;;;;;;;;5027598;28;20106;-77
2023/01/02 11:01:18;;;;;;;17.92;9.00;;;;;;;;;;5036523;28;20026;-80
2023/01/02 11:03:44;;;;;;;16.10;7.72;;;;;;;;;;5028227;28;20053;-78
2023/01/02 11:06:32;;;;;;;15.50;7.70;;;;;;;;;;5027380;28;20029;-80
2023/01/02 11:09:00;;;;;;;12.50;7.82;;;;;;;;;;5027710;28;20047;-80
2023/01/02 11:11:28;;;;;;;21.73;10.07;;;;;;;;;;5026389;28;20049;-78
2023/01/02 11:13:55;;;;;;;11.45;7.00;;;;;;;;;;5023625;28;20461;-78
2023/01/02 11:16:25;;;;;;;15.02;7.55;;;;;;;;;;5021417;28;20029;-77
2023/01/02 11:19:00;;;;;;;14.63;8.13;;;;;;;;;;5029668;28;20033;-78
2023/01/02 11:21:31;;;;;;;13.00;7.20;;;;;;;;;;5029264;28;20537;-81
2023/01/02 11:24:03;;;;;;;13.82;8.27;;;;;;;;;;5028243;28;20568;-81
2023/01/02 11:26:30;;;;;;;19.02;8.05;;;;;;;;;;5023207;28;20324;-78
2023/01/02 11:29:05;;;;;;;13.98;7.25;;;;;;;;;;5026037;28;20025;-78
2023/01/02 11:31:31;;;;;;;13.10;8.35;;;;;;;;;;5007918;28;20485;-79
2023/01/02 11:34:08;;;;;;;12.55;7.78;;;;;;;;;;5029239;28;20065;-78
2023/01/02 11:36:34;;;;;;;12.32;6.97;;;;;;;;;;5029579;28;20024;-79
2023/01/02 11:39:19;;;;;;;14.68;7.78;;;;;;;;;;5028892;28;20037;-79
2023/01/02 11:44:54;;;;;;;14.45;8.50;;;;;;;;;;5022732;28;20040;-79
2023/01/02 11:47:46;;;;;;;15.32;8.50;;;;;;;;;;5022679;28;20044;-83
2023/01/02 11:50:34;;;;;;;15.95;8.32;;;;;;;;;;5021567;28;20037;-82
2023/01/02 11:53:06;;;;;;;13.57;7.80;;;;;;;;;;5025152;28;20114;-85
2023/01/02 11:55:51;;;;;;;;;;;;;;;;;;5026071;28;20383;-84
2023/01/02 11:58:33;;;;;;;13.23;7.45;;;;;;;;;;5027968;28;20000;-81
2023/01/02 12:01:17;;;;;;;;;;;;;;;;;;5024686;28;20025;-80
2023/01/02 12:03:43;;;;;;;11.32;6.78;;;;;;;;;;5042900;28;19917;-79
2023/01/02 12:06:53;;;;;;;13.93;6.88;;;;;;;;;;5024370;28;20040;-83
2023/01/02 12:09:23;;;;;;;15.10;7.88;;;;;;;;;;4999322;28;20124;-83
2023/01/02 12:12:15;;;;;;;14.00;7.38;;;;;;;;;;5022916;28;20165;-80
2023/01/02 12:15:02;;;;;;;10.80;7.00;;;;;;;;;;5023978;28;20033;-79
2023/01/02 12:18:06;;;;;;;13.82;7.63;;;;;;;;;;5018944;28;20441;-81
2023/01/02 12:20:58;;;;;;;11.88;6.25;;;;;;;;;;5037707;28;20060;-79
2023/01/02 12:23:35;;;;;;;11.07;6.70;;;;;;;;;;5018924;28;20402;-82
2023/01/02 12:26:09;;;;;;;14.57;6.30;;;;;;;;;;5024555;28;20103;-80
2023/01/02 12:28:58;;;;;;;10.45;6.18;;;;;;;;;;5022671;28;20410;-81
2023/01/02 12:31:48;;;;;;;10.13;6.80;;;;;;;;;;5025487;28;20133;-77
2023/01/02 12:34:57;;;;;;;14.70;6.22;;;;;;;;;;5023162;28;20029;-78
2023/01/02 12:37:34;;;;;;;8.70;5.75;;;;;;;;;;5026460;28;20033;-81
2023/01/02 12:40:40;;;;;;;13.38;5.93;;;;;;;;;;5040783;28;20050;-81
2023/01/02 12:43:20;;;;;;;9.68;6.50;;;;;;;;;;5023439;28;20037;-78
2023/01/02 12:45:48;;;;;;;14.95;5.63;;;;;;;;;;5022000;28;20121;-78
2023/01/02 12:48:33;;;;;;;9.00;6.15;;;;;;;;;;5029233;28;20169;-78
2023/01/02 12:51:10;;;;;;;11.68;6.35;;;;;;;;;;5034728;28;20037;-77
2023/01/02 12:53:57;;;;;;;10.48;5.78;;;;;;;;;;5018308;28;20037;-79
2023/01/02 12:56:29;;;;;;;10.57;6.07;;;;;;;;;;5023685;28;20029;-76
2023/01/02 12:59:42;;;;;;;8.98;6.05;;;;;;;;;;5024085;28;20361;-76
2023/01/02 13:02:40;;;;;;;11.18;6.70;;;;;;;;;;5027951;28;20116;-79
2023/01/02 13:05:19;;;;;;;20.80;6.88;;;;;;;;;;5000750;28;20033;-79
2023/01/02 13:08:10;;;;;;;13.70;7.18;;;;;;;;;;5024360;28;20048;-77
2023/01/02 13:10:37;;;;;;;13.95;7.47;;;;;;;;;;5038312;28;20030;-82
2023/01/02 13:13:03;;;;;;;15.07;7.63;;;;;;;;;;5021432;28;20069;-79
2023/01/02 13:15:34;;;;;;;12.15;6.93;;;;;;;;;;5026396;28;20484;-77
2023/01/02 13:18:30;;;;;;;18.45;7.45;;;;;;;;;;5032696;28;20326;-78
2023/01/02 13:21:11;;;;;;;11.48;6.72;;;;;;;;;;5007342;28;20049;-80
2023/01/02 13:23:45;;;;;;;13.70;6.68;;;;;;;;;;5023534;28;20037;-75
2023/01/02 13:26:23;;;;;;;9.32;6.60;;;;;;;;;;5026036;28;20029;-79
2023/01/02 13:28:58;;;;;;;14.13;6.80;;;;;;;;;;5026282;28;20087;-79
2023/01/02 13:31:24;;;;;;;15.63;10.13;;;;;;;;;;5031636;28;20741;-79
2023/01/02 13:33:54;;;;;;;13.23;7.00;;;;;;;;;;5027456;28;20090;-78
2023/01/02 13:36:27;;;;;;;11.38;6.53;;;;;;;;;;5039101;28;20057;-80
2023/01/02 13:39:00;;;;;;;13.70;7.28;;;;;;;;;;5027936;28;20037;-78
2023/01/02 13:41:28;;;;;;;11.40;6.35;;;;;;;;;;5022236;28;20099;-80
2023/01/02 13:43:57;;;;;;;13.32;7.63;;;;;;;;;;5041431;28;20029;-80
2023/01/02 13:46:27;;;;;;;9.90;6.78;;;;;;;;;;5023764;28;20037;-79
2023/01/02 13:49:04;;;;;;;11.95;7.40;;;;;;;;;;5029708;28;20116;-78
2023/01/02 13:51:34;;;;;;;10.30;6.70;;;;;;;;;;5031320;28;20128;-80
2023/01/02 13:54:17;;;;;;;9.23;6.35;;;;;;;;;;5030619;28;20111;-80
2023/01/02 13:57:37;;;;;;;21.33;10.60;;;;;;;;;;4987841;28;20947;-78
2023/01/02 14:00:30;;;;;;;11.10;7.68;;;;;;;;;;4953119;28;20107;-79
2023/01/02 14:03:23;;;;;;;9.63;6.45;;;;;;;;;;4986579;28;20101;-80
2023/01/02 14:05:55;;;;;;;11.07;6.43;;;;;;;;;;4987469;28;20373;-80
2023/01/02 14:08:28;;;;;;;10.38;5.90;;;;;;;;;;4992302;28;20031;-80
2023/01/02 14:10:59;;;;;;;11.88;6.03;;;;;;;;;;4993219;28;20092;-81
2023/01/02 14:13:39;;;;;;;11.60;5.63;;;;;;;;;;4980717;28;20035;-81
2023/01/02 14:16:26;;;;;;;12.90;6.70;;;;;;;;;;4990743;28;20054;-80
2023/01/02 14:19:13;;;;;;;8.88;5.80;;;;;;;;;;4983279;28;20087;-80
2023/01/02 14:21:47;;;;;;;13.60;7.30;;;;;;;;;;4985181;28;20014;-81
2023/01/02 14:24:30;;;;;;;11.40;7.03;;;;;;;;;;4978119;28;20062;-79
2023/01/02 14:27:23;;;;;;;14.18;6.60;;;;;;;;;;4990586;28;20026;-78
2023/01/02 14:29:56;;;;;;;10.70;8.10;;;;;;;;;;4987129;28;20037;-81
2023/01/02 14:32:38;;;;;;;12.48;7.05;;;;;;;;;;4974501;28;20081;-79
2023/01/02 14:35:07;;;;;;;19.70;6.97;;;;;;;;;;4977627;28;20034;-81
2023/01/02 14:37:38;;;;;;;15.13;6.93;;;;;;;;;;4990397;28;20397;-81
2023/01/02 14:40:22;;;;;;;9.40;5.82;;;;;;;;;;4989101;28;20089;-79
2023/01/02 14:45:59;;;;;;;13.75;6.53;;;;;;;;;;4960850;28;20561;-80
2023/01/02 14:48:36;;;;;;;14.40;6.97;;;;;;;;;;4976411;28;20027;-81
2023/01/02 14:51:16;;;;;;;15.48;6.82;;;;;;;;;;4981806;28;20054;-80
2023/01/02 14:53:49;;;;;;;10.40;5.70;;;;;;;;;;4986083;28;20081;-80
2023/01/02 14:56:20;;;;;;;12.75;7.72;;;;;;;;;;4986383;28;20180;-79
2023/01/02 14:58:50;;;;;;;19.20;7.38;;;;;;;;;;5010207;28;20018;-80
2023/01/02 15:01:22;;;;;;;11.20;6.40;;;;;;;;;;5008703;28;20087;-80
2023/01/02 15:04:38;;;;;;;19.50;7.63;;;;;;;;;;5008268;28;20090;-81
2023/01/02 15:07:26;;;;;;;14.63;7.53;;;;;;;;;;4998755;28;20069;-82
2023/01/02 15:10:18;;;;;;;13.98;7.00;;;;;;;;;;5012632;28;20033;-82
2023/01/02 15:13:03;;;;;;;25.13;7.47;;;;;;;;;;5010601;28;20030;-81