Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:33;;;;;;;15.90;3.42;;;9.30;99.90;;;;;;5023381;28;20232;-66
2023/12/21 00:03:59;;;;;;;21.58;3.78;;;9.20;99.90;;;;;;5017874;28;20041;-66
2023/12/21 00:06:25;;;;;;;19.80;4.18;;;9.30;99.90;;;;;;5016989;28;20042;-66
2023/12/21 00:08:50;;;;;;;14.23;3.40;;;9.30;99.90;;;;;;5018512;28;20429;-66
2023/12/21 00:11:16;;;;;;;23.63;4.28;;;9.30;99.90;;;;;;5017033;28;20077;-66
2023/12/21 00:13:41;;;;;;;18.08;3.63;;;9.30;99.90;;;;;;5018436;28;20048;-66
2023/12/21 00:16:07;;;;;;;21.83;3.10;;;9.20;99.90;;;;;;5018492;28;20037;-66
2023/12/21 00:18:32;;;;;;;17.65;3.63;;;9.30;99.90;;;;;;5018724;28;20087;-66
2023/12/21 00:20:58;;;;;;;17.10;3.22;;;9.30;99.90;;;;;;5018810;28;20049;-66
2023/12/21 00:23:24;;;;;;;18.45;2.85;;;9.40;99.90;;;;;;5019695;28;20149;-66
2023/12/21 00:25:49;;;;;;;14.98;3.20;;;9.30;99.90;;;;;;5005504;28;20555;-67
2023/12/21 00:28:15;;;;;;;25.15;3.60;;;9.30;99.90;;;;;;5019914;28;20046;-67
2023/12/21 00:30:40;;;;;;;18.58;3.50;;;9.50;99.90;;;;;;5020777;28;20042;-66
2023/12/21 00:33:06;;;;;;;15.27;2.80;;;9.30;99.90;;;;;;5017049;28;20045;-66
2023/12/21 00:35:32;;;;;;;17.95;3.58;;;9.30;99.90;;;;;;5023884;28;20037;-66
2023/12/21 00:37:57;;;;;;;21.75;3.70;;;9.30;99.90;;;;;;5014732;28;20935;-66
2023/12/21 00:40:23;;;;;;;28.13;3.90;;;9.30;99.90;;;;;;5019819;28;20044;-66
2023/12/21 00:42:48;;;;;;;17.92;4.30;;;9.30;99.90;;;;;;5019064;28;20221;-66
2023/12/21 00:45:14;;;;;;;18.85;3.55;;;9.30;99.90;;;;;;5015552;28;20472;-66
2023/12/21 00:47:40;;;;;;;19.95;3.60;;;9.30;99.90;;;;;;5016886;28;20490;-66
2023/12/21 00:50:06;;;;;;;15.23;2.88;;;9.30;99.90;;;;;;5016463;28;20060;-66
2023/12/21 00:52:32;;;;;;;15.30;3.97;;;9.30;99.90;;;;;;5016422;28;20472;-66
2023/12/21 00:54:57;;;;;;;19.88;3.58;;;9.30;99.90;;;;;;5020570;28;20052;-67
2023/12/21 00:57:23;;;;;;;14.27;3.40;;;9.30;99.90;;;;;;5018878;28;20037;-66
2023/12/21 00:59:49;;;;;;;17.63;3.47;;;9.30;99.90;;;;;;5018742;28;20041;-66
2023/12/21 01:02:14;;;;;;;19.98;3.30;;;9.30;99.90;;;;;;5014640;28;20082;-66
2023/12/21 01:04:40;;;;;;;14.38;2.67;;;9.30;99.90;;;;;;5016616;28;20041;-66
2023/12/21 01:07:06;;;;;;;16.48;3.20;;;9.40;99.90;;;;;;5031077;28;20044;-67
2023/12/21 01:09:31;;;;;;;11.98;2.30;;;9.40;99.90;;;;;;5020410;28;20045;-66
2023/12/21 01:11:57;;;;;;;13.20;3.20;;;9.40;99.90;;;;;;5016849;28;20042;-66
2023/12/21 01:14:22;;;;;;;18.05;3.15;;;9.40;99.90;;;;;;5020892;28;20476;-66
2023/12/21 01:16:48;;;;;;;17.50;3.10;;;9.30;99.90;;;;;;5016172;28;20127;-66
2023/12/21 01:19:14;;;;;;;15.25;2.95;;;9.40;99.90;;;;;;5018423;28;20723;-66
2023/12/21 01:21:39;;;;;;;16.15;2.92;;;9.40;99.90;;;;;;5004389;28;20052;-66
2023/12/21 01:24:06;;;;;;;15.68;3.05;;;9.50;99.90;;;;;;5016924;28;20034;-67
2023/12/21 01:26:31;;;;;;;15.13;2.25;;;9.50;99.90;;;;;;5017535;28;20046;-67
2023/12/21 01:28:57;;;;;;;18.85;2.47;;;9.40;99.90;;;;;;5018762;28;20029;-67
2023/12/21 01:31:22;;;;;;;14.00;3.00;;;9.40;99.90;;;;;;5018490;28;20038;-66
2023/12/21 01:33:48;;;;;;;15.48;3.50;;;9.40;99.90;;;;;;5015985;28;20771;-67
2023/12/21 01:36:13;;;;;;;18.67;2.65;;;9.40;99.90;;;;;;5017335;28;20042;-66
2023/12/21 01:38:39;;;;;;;17.17;3.33;;;9.40;99.90;;;;;;5017327;28;20076;-67
2023/12/21 01:41:05;;;;;;;16.40;2.67;;;9.40;99.90;;;;;;5017139;28;20030;-66
2023/12/21 01:43:30;;;;;;;17.27;3.45;;;9.40;99.90;;;;;;5017116;28;20155;-67
2023/12/21 01:45:58;;;;;;;14.00;3.33;;;9.40;99.90;;;;;;5016019;28;20128;-66
2023/12/21 01:48:26;;;;;;;15.38;2.83;;;9.40;99.90;;;;;;5007332;28;20049;-67
2023/12/21 01:50:52;;;;;;;13.90;2.50;;;9.40;99.90;;;;;;5018521;28;20054;-67
2023/12/21 01:53:19;;;;;;;15.30;2.80;;;9.40;99.90;;;;;;5018933;28;20589;-66
2023/12/21 01:55:46;;;;;;;16.58;2.63;;;9.40;99.90;;;;;;5016501;28;20104;-67
2023/12/21 01:58:12;;;;;;;19.85;2.95;;;9.40;99.90;;;;;;5016379;28;20151;-67
2023/12/21 02:00:37;;;;;;;14.85;2.92;;;9.40;99.90;;;;;;5020437;28;20041;-67
2023/12/21 02:03:04;;;;;;;14.88;3.13;;;9.40;99.90;;;;;;5018734;28;20048;-66
2023/12/21 02:05:30;;;;;;;15.00;2.67;;;9.40;99.90;;;;;;5022645;28;20092;-66
2023/12/21 02:07:55;;;;;;;17.98;3.30;;;9.40;99.90;;;;;;5021245;28;20455;-67
2023/12/21 02:10:21;;;;;;;14.68;2.33;;;9.40;99.90;;;;;;5022935;28;20040;-67
2023/12/21 02:12:47;;;;;;;15.00;2.80;;;9.40;99.90;;;;;;5020110;28;20501;-66
2023/12/21 02:15:13;;;;;;;15.18;2.97;;;9.60;99.90;;;;;;5019361;28;20046;-66
2023/12/21 02:17:40;;;;;;;12.15;2.03;;;9.40;99.90;;;;;;5022302;28;20495;-66
2023/12/21 02:20:07;;;;;;;15.95;3.08;;;9.30;99.90;;;;;;5022010;28;20415;-67
2023/12/21 02:22:36;;;;;;;10.50;2.20;;;9.40;99.90;;;;;;5023606;28;20378;-66
2023/12/21 02:25:02;;;;;;;17.17;3.33;;;9.30;99.90;;;;;;5022116;28;20418;-66
2023/12/21 02:27:28;;;;;;;18.40;3.08;;;9.30;99.90;;;;;;5023493;28;20042;-66
2023/12/21 02:29:54;;;;;;;15.45;2.88;;;9.40;99.90;;;;;;5021185;28;20631;-66
2023/12/21 02:32:19;;;;;;;15.85;2.60;;;9.40;99.90;;;;;;5019799;28;20056;-67
2023/12/21 02:34:45;;;;;;;17.25;2.50;;;9.40;99.90;;;;;;5021214;28;20053;-67
2023/12/21 02:37:11;;;;;;;13.77;2.60;;;9.40;99.90;;;;;;5020605;28;20040;-66
2023/12/21 02:39:36;;;;;;;12.02;2.45;;;9.40;99.90;;;;;;5024844;28;20124;-66
2023/12/21 02:42:02;;;;;;;16.25;2.63;;;9.40;99.90;;;;;;5022149;28;20480;-67
2023/12/21 02:44:28;;;;;;;11.32;1.85;;;9.30;99.90;;;;;;5022279;28;20476;-67
2023/12/21 02:46:54;;;;;;;9.40;1.88;;;9.30;99.90;;;;;;5021057;28;20036;-66
2023/12/21 02:49:20;;;;;;;16.55;2.92;;;9.30;99.90;;;;;;5021082;28;20045;-67
2023/12/21 02:51:46;;;;;;;14.27;2.15;;;9.40;99.90;;;;;;5021560;28;20080;-67
2023/12/21 02:54:11;;;;;;;13.98;3.05;;;9.30;99.90;;;;;;5022569;28;20069;-67
2023/12/21 02:56:37;;;;;;;13.00;3.28;;;9.30;99.90;;;;;;5023431;28;20652;-66
2023/12/21 02:59:03;;;;;;;10.23;1.83;;;9.30;99.90;;;;;;5019047;28;20092;-67
2023/12/21 03:01:28;;;;;;;17.60;2.70;;;9.30;99.90;;;;;;5024133;28;20123;-67
2023/12/21 03:03:54;;;;;;;17.45;3.35;;;9.20;99.90;;;;;;5019322;28;20472;-67
2023/12/21 03:06:20;;;;;;;13.32;2.72;;;9.30;99.90;;;;;;5021020;28;20033;-66
2023/12/21 03:08:45;;;;;;;9.27;3.42;;;9.30;99.90;;;;;;5022146;28;20052;-66
2023/12/21 03:11:11;;;;;;;19.10;2.90;;;9.30;99.90;;;;;;5017827;28;20045;-67
2023/12/21 03:13:37;;;;;;;15.23;2.22;;;9.30;99.90;;;;;;5006558;28;20458;-67
2023/12/21 03:16:06;;;;;;;15.55;2.65;;;9.30;99.90;;;;;;5016913;28;20049;-66
2023/12/21 03:18:32;;;;;;;12.88;2.17;;;9.30;99.90;;;;;;5037121;28;20045;-67
2023/12/21 03:20:57;;;;;;;14.70;3.08;;;9.30;99.90;;;;;;5017470;28;20041;-67
2023/12/21 03:23:23;;;;;;;9.07;2.03;;;9.30;99.90;;;;;;5020514;28;20022;-67
2023/12/21 03:25:49;;;;;;;7.05;1.60;;;9.30;99.90;;;;;;5023656;28;20048;-67
2023/12/21 03:28:15;;;;;;;9.10;2.00;;;9.30;99.90;;;;;;5016877;28;20314;-67
2023/12/21 03:30:41;;;;;;;9.88;2.15;;;9.20;99.90;;;;;;5023017;28;20073;-67
2023/12/21 03:33:07;;;;;;;10.55;2.30;;;9.30;99.90;;;;;;5017619;28;20537;-66
2023/12/21 03:35:32;;;;;;;10.48;1.98;;;9.30;99.90;;;;;;5024259;28;20034;-67
2023/12/21 03:37:58;;;;;;;10.02;2.45;;;9.60;99.90;;;;;;5020453;28;20092;-67
2023/12/21 03:40:24;;;;;;;8.02;1.42;;;9.30;99.90;;;;;;5021678;28;20034;-67
2023/12/21 03:42:52;;;;;;;6.68;1.60;;;9.30;99.90;;;;;;5017208;28;20041;-66
2023/12/21 03:45:19;;;;;;;10.38;2.08;;;9.30;99.90;;;;;;5016203;28;20045;-67
2023/12/21 03:47:45;;;;;;;12.70;2.47;;;9.30;99.90;;;;;;5021539;28;20041;-67
2023/12/21 03:50:11;;;;;;;7.03;1.70;;;9.30;99.90;;;;;;5017885;28;20037;-66
2023/12/21 03:52:36;;;;;;;12.70;2.95;;;9.30;99.90;;;;;;5004779;28;20091;-66
2023/12/21 03:55:02;;;;;;;10.07;2.28;;;9.30;99.90;;;;;;4997877;28;20472;-67
2023/12/21 03:57:28;;;;;;;8.85;1.80;;;9.30;99.90;;;;;;5021134;28;20506;-66
2023/12/21 03:59:53;;;;;;;13.18;2.92;;;9.30;99.90;;;;;;5017603;28;20408;-67
2023/12/21 04:02:19;;;;;;;10.70;2.42;;;9.30;99.90;;;;;;5021530;28;20041;-67
2023/12/21 04:04:44;;;;;;;11.02;1.90;;;9.30;99.90;;;;;;5018687;28;20041;-67
2023/12/21 04:07:10;;;;;;;6.78;1.92;;;9.30;99.90;;;;;;5021009;28;20043;-67
2023/12/21 04:09:36;;;;;;;9.80;2.65;;;9.30;99.90;;;;;;5021217;28;21484;-67
2023/12/21 04:12:01;;;;;;;4.90;1.77;;;9.30;99.90;;;;;;5016784;28;20518;-67
2023/12/21 04:14:27;;;;;;;9.80;2.30;;;9.30;99.90;;;;;;5021423;28;20096;-67
2023/12/21 04:16:52;;;;;;;8.57;2.42;;;9.30;99.90;;;;;;5017777;28;20037;-67
2023/12/21 04:19:18;;;;;;;8.75;2.42;;;9.30;99.90;;;;;;5020749;28;20093;-66
2023/12/21 04:21:44;;;;;;;10.05;2.30;;;9.30;99.90;;;;;;5017672;28;20053;-66
2023/12/21 04:24:10;;;;;;;10.63;2.00;;;9.30;99.90;;;;;;5017862;28;20060;-67
2023/12/21 04:26:35;;;;;;;11.35;2.92;;;9.20;99.90;;;;;;5020458;28;20033;-66
2023/12/21 04:29:01;;;;;;;9.65;2.50;;;9.30;99.90;;;;;;5020917;28;20124;-67
2023/12/21 04:31:27;;;;;;;10.95;2.95;;;9.30;99.90;;;;;;5019901;28;20049;-66
2023/12/21 04:33:52;;;;;;;13.35;2.60;;;9.40;99.90;;;;;;5017147;28;20050;-66
2023/12/21 04:36:19;;;;;;;9.95;3.28;;;9.30;99.90;;;;;;5022082;28;20064;-66
2023/12/21 04:38:45;;;;;;;18.05;2.63;;;9.20;99.90;;;;;;5020471;28;20130;-66
2023/12/21 04:41:10;;;;;;;14.65;3.08;;;9.30;99.90;;;;;;5017157;28;20121;-67
2023/12/21 04:43:36;;;;;;;11.38;3.78;;;9.30;99.90;;;;;;5017597;28;20037;-67
2023/12/21 04:46:03;;;;;;;12.15;2.33;;;9.40;99.90;;;;;;5016951;28;20048;-67
2023/12/21 04:48:29;;;;;;;12.57;2.30;;;9.30;99.90;;;;;;5019248;28;20045;-67
2023/12/21 04:50:54;;;;;;;11.80;2.97;;;9.30;99.90;;;;;;5033926;28;20057;-67
2023/12/21 04:53:20;;;;;;;11.38;2.67;;;9.30;99.90;;;;;;5018201;28;20472;-67
2023/12/21 04:55:45;;;;;;;7.50;2.00;;;9.30;99.90;;;;;;5017858;28;20052;-66
2023/12/21 04:58:11;;;;;;;12.45;2.30;;;9.30;99.90;;;;;;5017694;28;20518;-67
2023/12/21 05:00:37;;;;;;;10.50;2.20;;;9.30;99.90;;;;;;5020266;28;20052;-67
2023/12/21 05:03:03;;;;;;;9.05;2.40;;;9.50;99.90;;;;;;5019708;28;20041;-67
2023/12/21 05:05:28;;;;;;;11.25;2.90;;;9.30;99.90;;;;;;5019420;28;20037;-67
2023/12/21 05:07:55;;;;;;;14.20;3.22;;;9.40;99.90;;;;;;5016060;28;20068;-67
2023/12/21 05:10:21;;;;;;;13.85;3.33;;;9.40;99.90;;;;;;5021378;28;20484;-66
2023/12/21 05:12:46;;;;;;;12.63;2.40;;;9.40;99.90;;;;;;5020417;28;20045;-66
2023/12/21 05:15:12;;;;;;;10.82;2.95;;;9.50;99.90;;;;;;5020795;28;20045;-67
2023/12/21 05:17:38;;;;;;;12.90;2.20;;;9.40;99.90;;;;;;5016960;28;20049;-66
2023/12/21 05:20:05;;;;;;;13.60;2.42;;;9.30;99.90;;;;;;5020672;28;20399;-67
2023/12/21 05:22:30;;;;;;;8.52;2.38;;;9.40;99.90;;;;;;5019741;28;20065;-67
2023/12/21 05:24:56;;;;;;;10.15;2.13;;;9.50;99.90;;;;;;5016338;28;20128;-67
2023/12/21 05:27:22;;;;;;;9.65;2.42;;;9.30;99.90;;;;;;5018736;28;20049;-67
2023/12/21 05:29:47;;;;;;;13.07;2.45;;;9.50;99.90;;;;;;5015165;28;20516;-67
2023/12/21 05:32:13;;;;;;;8.70;2.35;;;9.40;99.90;;;;;;5018033;28;20407;-67
2023/12/21 05:34:38;;;;;;;11.73;2.47;;;9.40;99.90;;;;;;5019630;28;20137;-67
2023/12/21 05:37:04;;;;;;;13.95;2.17;;;9.40;99.90;;;;;;5015598;28;20403;-67
2023/12/21 05:39:30;;;;;;;13.60;2.05;;;9.40;99.90;;;;;;5016796;28;20046;-67
2023/12/21 05:41:55;;;;;;;10.00;1.40;;;9.30;99.90;;;;;;5013827;28;20038;-67
2023/12/21 05:44:21;;;;;;;13.45;2.35;;;9.40;99.90;;;;;;5021042;28;20045;-66
2023/12/21 05:46:47;;;;;;;10.07;2.22;;;9.40;99.90;;;;;;5015900;28;20052;-67
2023/12/21 05:49:12;;;;;;;9.35;2.25;;;9.30;99.90;;;;;;5016612;28;20045;-67
2023/12/21 05:51:38;;;;;;;12.07;2.55;;;9.40;99.90;;;;;;5014262;28;20187;-67
2023/12/21 05:54:04;;;;;;;7.22;1.13;;;9.40;99.90;;;;;;5003422;28;20091;-67
2023/12/21 05:56:30;;;;;;;9.57;1.58;;;9.40;99.90;;;;;;4999657;28;20523;-67
2023/12/21 05:58:56;;;;;;;11.45;1.65;;;9.40;99.90;;;;;;5017854;28;20482;-67
2023/12/21 06:01:21;;;;;;;15.75;1.90;;;9.40;99.90;;;;;;5019421;28;20048;-67
2023/12/21 06:03:47;;;;;;;7.72;1.35;;;9.40;99.90;;;;;;5016471;28;20042;-67
2023/12/21 06:06:15;;;;;;;10.05;1.77;;;9.40;99.90;;;;;;5020330;28;20145;-67
2023/12/21 06:08:41;;;;;;;6.70;1.25;;;9.40;99.90;;;;;;5020271;28;20088;-67
2023/12/21 06:11:06;;;;;;;9.82;1.75;;;9.40;99.90;;;;;;5020203;28;20566;-67
2023/12/21 06:13:33;;;;;;;13.98;1.73;;;9.40;99.90;;;;;;5015280;28;20069;-67
2023/12/21 06:15:59;;;;;;;9.93;1.60;;;9.50;99.90;;;;;;5016312;28;20892;-67
2023/12/21 06:18:25;;;;;;;13.60;1.85;;;9.40;99.90;;;;;;5019956;28;20039;-67
2023/12/21 06:20:50;;;;;;;13.98;2.88;;;9.50;99.90;;;;;;5017365;28;20447;-67
2023/12/21 06:23:16;;;;;;;10.52;1.77;;;9.90;99.90;;;;;;5020579;28;20041;-67
2023/12/21 06:25:42;;;;;;;11.23;2.10;;;9.90;99.90;;;;;;5016312;28;20044;-67
2023/12/21 06:28:07;;;;;;;10.25;1.83;;;9.50;99.90;;;;;;5036939;28;20091;-67
2023/12/21 06:30:33;;;;;;;11.82;2.38;;;9.60;99.90;;;;;;5034350;28;20041;-66
2023/12/21 06:32:58;;;;;;;12.90;2.67;;;9.50;99.90;;;;;;5020111;28;20503;-67
2023/12/21 06:35:24;;;;;;;13.65;2.55;;;9.60;99.90;;;;;;5015635;28;20036;-67
2023/12/21 06:37:50;;;;;;;10.32;2.25;;;9.50;99.90;;;;;;5021732;28;20052;-66
2023/12/21 06:40:15;;;;;;;11.38;1.58;;;9.60;99.90;;;;;;5017207;28;20060;-67
2023/12/21 06:42:41;;;;;;;8.90;2.70;;;9.50;99.90;;;;;;5016868;28;20033;-67
2023/12/21 06:45:07;;;;;;;11.60;1.30;;;9.50;99.90;;;;;;5016107;28;20045;-67
2023/12/21 06:47:33;;;;;;;7.35;1.23;;;9.60;99.90;;;;;;5016630;28;20037;-67
2023/12/21 06:49:58;;;;;;;10.15;1.70;;;9.60;99.90;;;;;;5021651;28;20511;-67
2023/12/21 06:52:24;;;;;;;7.50;1.60;;;9.60;99.90;;;;;;5020310;28;20049;-67
2023/12/21 06:54:50;;;;;;;7.75;1.40;;;9.60;99.90;;;;;;5026164;28;20029;-67
2023/12/21 06:57:17;;;;;;;6.95;1.30;;;9.50;99.90;;;;;;5021870;28;21109;-67
2023/12/21 06:59:42;;;;;;;8.45;1.88;;;9.50;99.90;;;;;;5022858;28;20045;-66
2023/12/21 07:02:08;;;;;;;10.20;1.40;;;9.50;99.90;;;;;;5019549;28;20048;-66
2023/12/21 07:04:34;;;;;;;11.88;1.58;;;9.60;99.90;;;;;;5016138;28;20033;-67
2023/12/21 07:07:00;;;;;;;6.40;1.17;;;9.60;99.90;;;;;;5022921;28;20044;-67
2023/12/21 07:09:26;;;;;;;7.07;1.25;;;9.90;99.90;;;;;;5019653;28;20499;-67
2023/12/21 07:11:51;;;;;;;9.38;1.33;;;9.50;99.90;;;;;;5020921;28;20077;-67
2023/12/21 07:14:17;;;;;;;4.50;0.85;;;9.60;99.90;;;;;;5015829;28;20103;-67
2023/12/21 07:16:43;;;;;;;5.88;0.75;;;9.50;99.90;;;;;;5018889;28;20049;-67
2023/12/21 07:19:08;;;;;;;5.60;0.93;;;9.50;99.90;;;;;;5015555;28;20124;-67
2023/12/21 07:21:34;;;;;;;5.28;1.40;;;9.50;99.90;;;;;;5016047;28;20041;-67
2023/12/21 07:24:00;;;;;;;4.70;0.70;;;9.50;99.90;;;;;;5017460;28;20053;-67
2023/12/21 07:26:26;;;;;;;5.95;0.82;;;9.50;99.90;;;;;;5015866;28;20061;-67
2023/12/21 07:28:52;;;;;;;7.60;1.25;;;9.50;99.90;;;;;;5019440;28;20053;-67
2023/12/21 07:31:18;;;;;;;3.55;0.70;;;9.50;99.90;;;;;;5019356;28;20037;-67
2023/12/21 07:33:44;;;;;;;4.40;0.73;;;9.50;99.90;;;;;;5022964;28;20480;-66
2023/12/21 07:36:10;;;;;;;2.85;0.93;;;9.50;99.90;;;;;;5018772;28;20061;-67
2023/12/21 07:38:37;;;;;;;7.80;1.02;;;9.50;99.90;;;;;;5018997;28;20046;-67
2023/12/21 07:41:03;;;;;;;7.18;0.82;;;9.50;99.90;;;;;;5019137;28;20049;-67
2023/12/21 07:43:30;;;;;;;3.13;0.57;;;9.50;99.90;;;;;;5021131;28;20049;-67
2023/12/21 07:45:56;;;;;;;5.72;0.63;;;9.50;99.90;;;;;;5019507;28;20494;-67
2023/12/21 07:48:21;;;;;;;3.13;0.50;;;9.50;99.90;;;;;;5019175;28;20037;-67
2023/12/21 07:50:47;;;;;;;6.05;0.80;;;9.60;99.90;;;;;;5018660;28;20041;-67
2023/12/21 07:53:13;;;;;;;3.00;0.70;;;9.50;99.90;;;;;;5019904;28;20117;-66
2023/12/21 07:55:38;;;;;;;4.18;1.13;;;9.50;99.90;;;;;;5018094;28;20072;-67
2023/12/21 07:58:05;;;;;;;5.35;1.15;;;9.60;99.90;;;;;;5018750;28;20127;-66
2023/12/21 08:00:31;;;;;;;7.13;1.10;;;9.50;99.90;;;;;;5016674;28;20038;-67
2023/12/21 08:02:57;;;;;;;4.15;1.05;;;9.40;99.90;;;;;;5021925;28;20037;-67
2023/12/21 08:05:23;;;;;;;3.25;0.50;;;9.50;99.90;;;;;;5017832;28;20383;-67
2023/12/21 08:07:52;;;;;;;5.13;0.68;;;9.40;99.90;;;;;;5022877;28;20033;-67
2023/12/21 08:10:18;;;;;;;2.45;0.40;;;9.50;99.90;;;;;;5015612;28;20042;-67
2023/12/21 08:12:44;;;;;;;5.53;0.50;;;9.50;99.90;;;;;;5018069;28;20400;-67
2023/12/21 08:15:10;;;;;;;3.58;0.50;;;9.50;99.90;;;;;;5020228;28;20124;-67
2023/12/21 08:17:37;;;;;;;1.95;0.32;;;9.50;99.90;;;;;;5017510;28;20187;-67
2023/12/21 08:20:06;;;;;;;2.75;0.50;;;9.50;99.90;;;;;;5016649;28;20037;-67
2023/12/21 08:22:32;;;;;;;1.45;0.30;;;9.50;99.90;;;;;;5016405;28;20068;-67
2023/12/21 08:24:58;;;;;;;2.17;0.40;;;9.40;99.90;;;;;;5017238;28;20499;-67
2023/12/21 08:27:24;;;;;;;2.60;0.57;;;9.50;99.90;;;;;;5017143;28;20047;-67
2023/12/21 08:29:51;;;;;;;2.17;0.38;;;9.50;99.90;;;;;;5017018;28;20674;-66
2023/12/21 08:32:20;;;;;;;2.42;0.30;;;9.50;99.90;;;;;;5016456;28;20049;-67
2023/12/21 08:34:46;;;;;;;1.13;0.28;;;9.50;99.90;;;;;;5015790;28;20053;-67
2023/12/21 08:37:14;;;;;;;3.65;0.30;;;9.50;99.90;;;;;;5017101;28;20041;-67
2023/12/21 08:39:40;;;;;;;1.95;0.30;;;9.60;99.90;;;;;;5019430;28;20133;-67
2023/12/21 08:42:10;;;;;;;5.00;0.50;;;9.60;99.90;;;;;;5017901;28;20163;-66
2023/12/21 08:44:36;;;;;;;4.35;0.85;;;9.60;99.90;;;;;;5018367;28;20037;-67
2023/12/21 08:47:02;;;;;;;4.97;0.52;;;9.60;99.90;;;;;;5020105;28;20058;-66
2023/12/21 08:49:27;;;;;;;5.10;0.70;;;9.60;99.90;;;;;;5015327;28;21369;-67
2023/12/21 08:51:53;;;;;;;7.20;1.83;;;9.60;99.90;;;;;;5020278;28;20464;-67
2023/12/21 08:54:19;;;;;;;6.03;0.60;;;9.70;99.90;;;;;;5013644;28;20131;-67
2023/12/21 08:56:45;;;;;;;6.68;1.00;;;9.70;99.90;;;;;;5016320;28;20853;-67
2023/12/21 08:59:11;;;;;;;7.55;1.48;;;9.70;99.90;;;;;;5002650;28;20049;-67
2023/12/21 09:01:37;;;;;;;6.32;1.20;;;9.70;99.90;;;;;;5018172;28;20057;-67
2023/12/21 09:04:04;;;;;;;8.07;1.45;;;9.70;99.90;;;;;;5012683;28;20041;-67
2023/12/21 09:06:31;;;;;;;10.88;1.33;;;9.80;99.90;;;;;;5018208;28;20034;-67
2023/12/21 09:08:58;;;;;;;8.57;1.40;;;9.80;99.90;;;;;;5019099;28;20056;-67
2023/12/21 09:11:24;;;;;;;9.80;1.77;;;9.80;99.90;;;;;;5015170;28;20434;-67
2023/12/21 09:13:50;;;;;;;8.98;1.63;;;9.80;99.90;;;;;;5012287;28;20046;-67
2023/12/21 09:16:17;;;;;;;7.70;1.17;;;9.80;99.90;;;;;;5015079;28;20125;-67
2023/12/21 09:18:46;;;;;;;8.52;1.52;;;9.80;99.90;;;;;;5016518;28;20124;-67
2023/12/21 09:21:12;;;;;;;7.28;1.13;;;9.80;99.90;;;;;;5017591;28;20041;-67
2023/12/21 09:23:39;;;;;;;10.50;2.55;;;9.80;99.90;;;;;;5013679;28;20104;-67
2023/12/21 09:26:10;;;;;;;8.27;1.08;;;9.80;99.90;;;;;;5015633;28;20125;-67
2023/12/21 09:28:36;;;;;;;9.55;1.10;;;9.80;99.90;;;;;;5016193;28;20037;-67
2023/12/21 09:31:03;;;;;;;7.38;1.40;;;9.80;99.90;;;;;;5021169;28;20120;-67
2023/12/21 09:33:32;;;;;;;6.22;0.70;;;9.90;99.90;;;;;;5014663;28;20049;-67
2023/12/21 09:35:58;;;;;;;7.10;0.80;;;9.90;99.90;;;;;;5017463;28;20669;-67
2023/12/21 09:38:24;;;;;;;4.90;0.90;;;10.00;99.90;;;;;;5015940;28;20064;-67
2023/12/21 09:40:50;;;;;;;8.52;1.95;;;9.90;99.90;;;;;;5016130;28;20045;-67
2023/12/21 09:43:18;;;;;;;6.40;0.70;;;9.80;99.90;;;;;;5017717;28;20044;-67
2023/12/21 09:45:51;;;;;;;9.38;1.38;;;9.90;99.90;;;;;;5015675;28;20068;-67
2023/12/21 09:48:18;;;;;;;18.23;2.67;;;9.90;99.90;;;;;;5023167;28;20095;-67
2023/12/21 09:50:45;;;;;;;10.10;1.40;;;9.90;99.90;;;;;;5019054;28;20446;-67
2023/12/21 09:53:13;;;;;;;8.50;1.42;;;10.00;99.90;;;;;;5000482;28;20101;-67
2023/12/21 09:55:42;;;;;;;11.35;1.80;;;10.00;99.90;;;;;;5019071;28;20041;-67
2023/12/21 09:58:09;;;;;;;12.20;1.92;;;10.00;99.90;;;;;;5012425;28;20064;-67
2023/12/21 10:00:36;;;;;;;12.98;2.45;;;10.10;99.90;;;;;;5018018;28;20411;-67
2023/12/21 10:03:03;;;;;;;13.57;1.90;;;10.10;99.90;;;;;;5018130;28;20048;-67
2023/12/21 10:05:29;;;;;;;18.40;2.38;;;10.20;99.90;;;;;;5015892;28;20120;-67
2023/12/21 10:07:55;;;;;;;17.10;3.30;;;10.20;99.90;;;;;;5018132;28;20550;-67
2023/12/21 10:10:21;;;;;;;16.52;2.03;;;10.30;99.90;;;;;;5013105;28;20487;-67
2023/12/21 10:12:47;;;;;;;15.20;2.65;;;10.30;99.90;;;;;;5017789;28;20037;-67
2023/12/21 10:15:13;;;;;;;14.88;2.30;;;10.30;99.90;;;;;;5015454;28;20046;-67
2023/12/21 10:17:39;;;;;;;11.90;2.40;;;10.30;99.90;;;;;;5018649;28;20459;-67
2023/12/21 10:20:06;;;;;;;16.38;2.17;;;10.40;99.90;;;;;;5015793;28;20047;-67
2023/12/21 10:22:32;;;;;;;10.65;1.88;;;10.40;99.90;;;;;;5017982;28;20129;-67
2023/12/21 10:24:59;;;;;;;10.13;2.15;;;10.40;99.90;;;;;;5018037;28;20068;-67
2023/12/21 10:27:26;;;;;;;14.07;1.90;;;10.40;99.90;;;;;;5020180;28;20068;-67
2023/12/21 10:29:56;;;;;;;18.95;1.70;;;10.50;99.90;;;;;;5022062;28;20056;-67
2023/12/21 10:32:22;;;;;;;13.95;2.33;;;10.50;99.90;;;;;;5017544;28;20053;-67
2023/12/21 10:34:48;;;;;;;13.23;2.30;;;10.50;99.90;;;;;;5020291;28;20461;-67
2023/12/21 10:37:17;;;;;;;15.05;1.90;;;10.60;99.90;;;;;;5016756;28;20049;-67
2023/12/21 10:39:44;;;;;;;12.93;1.92;;;10.60;99.90;;;;;;5022519;28;20048;-67
2023/12/21 10:42:10;;;;;;;16.25;2.22;;;10.60;99.90;;;;;;5020247;28;20104;-67
2023/12/21 10:44:37;;;;;;;10.82;1.90;;;10.60;99.90;;;;;;5036705;28;20290;-66
2023/12/21 10:47:02;;;;;;;10.15;1.85;;;10.60;99.90;;;;;;5018282;28;20081;-67
2023/12/21 10:49:28;;;;;;;11.63;2.25;;;10.70;99.90;;;;;;5020724;28;20530;-67
2023/12/21 10:51:55;;;;;;;11.73;2.67;;;10.80;99.90;;;;;;5018431;28;20131;-67
2023/12/21 10:54:22;;;;;;;16.38;2.40;;;10.70;99.90;;;;;;5019190;28;20483;-67
2023/12/21 10:56:48;;;;;;;13.50;1.33;;;10.80;99.90;;;;;;5020264;28;20038;-67
2023/12/21 10:59:14;;;;;;;8.07;1.42;;;10.90;99.90;;;;;;5018446;28;20041;-67
2023/12/21 11:01:41;;;;;;;12.48;1.67;;;10.90;99.90;;;;;;5021585;28;20093;-67
2023/12/21 11:04:08;;;;;;;9.68;1.55;;;10.90;99.90;;;;;;5018443;28;20048;-67
2023/12/21 11:06:35;;;;;;;11.05;1.55;;;10.80;99.90;;;;;;5017594;28;20112;-67
2023/12/21 11:09:04;;;;;;;12.25;2.00;;;10.90;99.90;;;;;;5020105;28;20050;-67
2023/12/21 11:11:31;;;;;;;12.90;2.15;;;10.90;99.90;;;;;;5015916;28;20049;-67
2023/12/21 11:13:56;;;;;;;9.43;1.80;;;10.90;99.90;;;;;;5036750;28;20042;-67
2023/12/21 11:16:31;;;;;;;10.30;2.00;;;10.90;99.90;;;;;;5015877;28;20052;-67
2023/12/21 11:19:00;;;;;;;12.38;1.85;;;11.10;99.90;;;;;;5020394;28;20045;-67
2023/12/21 11:21:28;;;;;;;15.88;2.78;;;11.00;99.90;;;;;;5020304;28;20493;-67
2023/12/21 11:23:53;;;;;;;12.80;2.13;;;11.00;99.90;;;;;;5032129;28;20041;-67
2023/12/21 11:26:21;;;;;;;12.52;2.22;;;11.00;99.90;;;;;;5020288;28;20045;-67
2023/12/21 11:28:49;;;;;;;20.05;3.95;;;11.00;99.90;;;;;;5014231;28;20041;-67
2023/12/21 11:31:15;;;;;;;18.35;3.13;;;11.00;99.90;;;;;;5036444;28;20088;-67
2023/12/21 11:33:41;;;;;;;22.02;3.95;;;11.00;99.90;;;;;;5019524;28;20128;-67
2023/12/21 11:36:20;;;;;;;15.32;2.40;;;10.90;99.90;;;;;;5018199;28;20446;-67
2023/12/21 11:38:52;;;;;;;14.13;3.42;;;11.00;99.90;;;;;;5018039;28;20041;-67
2023/12/21 11:41:20;;;;;;;16.50;2.47;;;11.00;99.90;;;;;;5017351;28;20045;-67
2023/12/21 11:44:00;;;;;;;21.10;3.47;;;10.90;99.90;;;;;;5021842;28;20041;-67
2023/12/21 11:46:26;;;;;;;14.32;3.35;;;10.90;99.90;;;;;;5017925;28;20042;-67
2023/12/21 11:48:51;;;;;;;13.88;2.72;;;10.90;99.90;;;;;;5022334;28;20411;-67
2023/12/21 11:51:17;;;;;;;14.88;2.85;;;10.90;99.90;;;;;;5022072;28;20500;-67
2023/12/21 11:53:43;;;;;;;12.45;2.78;;;10.90;99.90;;;;;;5022926;28;20050;-67
2023/12/21 11:56:14;;;;;;;15.57;2.97;;;11.00;99.90;;;;;;5023206;28;20048;-67
2023/12/21 11:58:41;;;;;;;19.92;3.13;;;11.00;99.90;;;;;;5004624;28;20037;-67
2023/12/21 12:01:07;;;;;;;12.15;2.28;;;11.00;99.90;;;;;;5023352;28;20488;-67
2023/12/21 12:03:33;;;;;;;10.20;2.25;;;11.00;99.90;;;;;;5020848;28;20096;-67
2023/12/21 12:06:06;;;;;;;11.85;2.60;;;11.00;99.90;;;;;;5022253;28;20037;-66
2023/12/21 12:08:33;;;;;;;11.45;2.90;;;11.10;99.90;;;;;;5020738;28;20047;-67
2023/12/21 12:10:59;;;;;;;11.10;2.30;;;11.10;99.90;;;;;;5022503;28;20121;-67
2023/12/21 12:13:25;;;;;;;17.48;2.70;;;11.10;99.90;;;;;;5025210;28;20140;-67
2023/12/21 12:15:52;;;;;;;12.48;2.70;;;11.10;99.90;;;;;;5023311;28;20064;-67
2023/12/21 12:18:21;;;;;;;16.05;3.10;;;11.10;99.90;;;;;;5015402;28;20053;-66
2023/12/21 12:20:48;;;;;;;14.60;2.88;;;11.10;99.90;;;;;;5016828;28;20034;-67
2023/12/21 12:23:15;;;;;;;15.63;2.58;;;11.10;99.90;;;;;;5018641;28;20387;-66
2023/12/21 12:25:42;;;;;;;14.13;3.20;;;11.10;99.90;;;;;;5029174;28;20500;-67
2023/12/21 12:28:08;;;;;;;13.82;2.53;;;11.10;99.90;;;;;;5017849;28;20053;-66
2023/12/21 12:30:35;;;;;;;14.50;2.42;;;11.20;99.90;;;;;;5000107;28;20040;-67
2023/12/21 12:33:03;;;;;;;10.93;1.95;;;11.30;99.90;;;;;;5012546;28;20042;-67
2023/12/21 12:35:34;;;;;;;16.75;3.17;;;11.20;99.90;;;;;;5014421;28;20045;-67
2023/12/21 12:38:02;;;;;;;15.32;3.03;;;11.10;99.90;;;;;;5014897;28;20507;-67
2023/12/21 12:40:29;;;;;;;11.50;2.47;;;11.20;99.90;;;;;;5016678;28;20085;-67
2023/12/21 12:42:55;;;;;;;14.98;2.85;;;11.20;99.90;;;;;;5017928;28;20049;-66