Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:44;;;;;;;;;8.25;7.25;;;;;23.31;76.27;101013.47;6185066;23;46287;-78
2023/07/12 00:03:10;;;;;;;;;7.00;6.75;;;;;23.45;76.04;101038.28;6185540;23;45278;-78
2023/07/12 00:05:35;;;;;;;;;7.50;6.75;;;;;23.40;76.13;101035.16;6185794;23;45287;-78
2023/07/12 00:08:03;;;;;;;;;7.50;6.50;;;;;23.35;75.39;101033.75;6183680;23;45543;-77
2023/07/12 00:10:35;;;;;;;;;11.00;9.67;;;;;23.33;75.78;101035.75;6185277;23;46264;-78
2023/07/12 00:13:02;;;;;;;;;8.00;8.00;;;;;23.37;75.98;101044.41;6183080;23;45858;-78
2023/07/12 00:15:32;;;;;;;;;7.50;7.50;;;;;23.46;75.71;101054.34;6185639;23;45296;-78
2023/07/12 00:17:58;;;;;;;;;8.00;8.00;;;;;23.47;76.15;101057.88;6183304;23;45502;-78
2023/07/12 00:20:34;;;;;;;;;9.33;8.33;;;;;23.45;76.60;101059.91;6183421;23;48110;-78
2023/07/12 00:23:00;;;;;;;;;8.75;8.50;;;;;23.48;76.46;101060.44;6157895;23;45362;-77
2023/07/12 00:25:31;;;;;;;;;10.50;9.25;;;;;23.48;76.01;101054.19;6185573;23;45313;-77
2023/07/12 00:27:57;;;;;;;;;5.25;5.25;;;;;23.46;75.99;101053.50;6157832;23;45429;-77
2023/07/12 00:30:27;;;;;;;;;6.50;6.50;;;;;23.29;76.40;101026.25;6185686;23;45434;-78
2023/07/12 00:32:54;;;;;;;;;7.75;7.75;;;;;23.29;77.11;101028.97;6184790;23;45334;-77
2023/07/12 00:35:23;;;;;;;;;9.25;9.25;;;;;23.35;76.81;101044.56;6186167;23;45295;-77
2023/07/12 00:37:54;;;;;;;;;10.00;10.00;;;;;23.34;75.58;101056.34;6184919;23;45427;-77
2023/07/12 00:40:41;;;;;;;;;8.50;8.25;;;;;23.33;75.14;101068.13;6185481;23;45223;-78
2023/07/12 00:43:18;;;;;;;;;9.00;9.00;;;;;23.23;75.17;101059.22;6183501;23;45258;-77
2023/07/12 00:45:46;;;;;;;;;9.50;7.75;;;;;23.27;75.43;101063.34;6185603;23;45346;-78
2023/07/12 00:48:12;;;;;;;;;9.00;9.00;;;;;23.29;75.95;101068.59;6185762;23;45582;-78
2023/07/12 00:50:37;;;;;;;;;7.75;7.75;;;;;23.12;76.45;101039.66;6185798;23;45317;-78
2023/07/12 00:53:03;;;;;;;;;9.00;9.00;;;;;23.24;76.47;101078.97;6185907;23;45238;-78
2023/07/12 00:55:58;;;;;;;;;7.50;7.50;;;;;23.22;76.37;101079.13;6185769;23;45311;-77
2023/07/12 00:58:26;;;;;;;;;9.00;8.25;;;;;23.15;77.27;101066.34;6183940;23;45447;-77
2023/07/12 01:00:52;;;;;;;;;7.50;7.50;;;;;23.20;77.81;101089.19;6185203;23;46036;-77
2023/07/12 01:03:26;;;;;;;;;9.50;8.25;;;;;23.15;76.48;101069.91;6185348;23;45289;-78
2023/07/12 01:05:51;;;;;;;;;9.25;9.25;;;;;23.11;76.68;101068.50;6185953;23;45316;-78
2023/07/12 01:08:17;;;;;;;;;6.00;6.00;;;;;23.01;77.05;101066.81;6187874;23;45431;-78
2023/07/12 01:10:42;;;;;;;;;8.00;8.00;;;;;23.10;77.59;101087.56;6188500;23;45840;-77
2023/07/12 01:13:09;;;;;;;;;10.00;10.00;;;;;23.09;76.17;101092.09;6160723;23;45293;-77
2023/07/12 01:15:35;;;;;;;;;12.50;12.50;;;;;22.92;76.34;101091.97;6189325;23;45246;-77
2023/07/12 01:18:02;;;;;;;;;7.25;7.25;;;;;22.80;76.98;101078.66;6187438;23;45296;-77
2023/07/12 01:20:34;;;;;;;;;7.00;7.00;;;;;22.92;76.32;101102.75;6189429;23;46638;-77
2023/07/12 01:22:59;;;;;;;;;13.33;13.33;;;;;22.80;75.92;101092.16;6189006;23;45386;-77
2023/07/12 01:25:35;;;;;;;;;2.50;2.50;;;;;22.81;76.10;101101.06;6187727;23;45469;-77
2023/07/12 01:28:00;;;;;;;;;7.25;7.25;;;;;22.55;76.74;101071.09;6161902;23;45235;-77
2023/07/12 01:30:26;;;;;;;;;6.00;6.00;;;;;22.54;77.52;101084.75;6188732;23;45327;-77
2023/07/12 01:32:52;;;;;;;;;6.50;4.75;;;;;22.48;77.86;101071.84;6188647;23;45485;-77
2023/07/12 01:35:18;;;;;;;;;6.25;6.25;;;;;22.67;78.74;101102.38;6160467;23;45258;-77
2023/07/12 01:37:43;;;;;;;;;7.00;7.00;;;;;22.65;76.97;101106.16;6158088;23;45294;-77
2023/07/12 01:40:09;;;;;;;;;3.25;3.25;;;;;22.61;76.58;101110.16;6183377;23;45501;-77
2023/07/12 01:42:34;;;;;;;;;6.00;6.00;;;;;22.48;76.30;101098.78;6158391;23;45398;-77
2023/07/12 01:45:00;;;;;;;;;10.25;10.25;;;;;22.40;76.16;101094.09;6158937;23;45349;-77
2023/07/12 01:47:25;;;;;;;;;8.50;8.50;;;;;22.27;77.05;101080.06;6185645;23;45259;-76
2023/07/12 01:49:53;;;;;;;;;8.25;6.75;;;;;22.32;75.68;101097.50;6183626;23;47377;-76
2023/07/12 01:52:18;;;;;;;;;5.75;5.75;;;;;22.26;76.48;101086.41;6157946;23;45586;-77
2023/07/12 01:54:43;;;;;;;;;7.00;7.00;;;;;22.25;77.06;101093.66;6185540;23;45306;-78
2023/07/12 01:57:09;;;;;;;;;6.00;6.00;;;;;22.24;76.55;101107.28;6182983;23;45485;-77
2023/07/12 01:59:36;;;;;;;;;6.50;6.25;;;;;22.19;76.32;101118.47;6185579;23;45389;-77
2023/07/12 02:02:02;;;;;;;;;7.00;6.75;;;;;22.15;77.59;101110.81;6184647;23;45182;-77
2023/07/12 02:04:27;;;;;;;;;7.25;6.25;;;;;22.09;77.59;101101.44;6185320;23;45240;-77
2023/07/12 02:06:52;;;;;;;;;6.50;5.00;;;;;21.97;77.13;101097.16;6182883;23;46128;-77
2023/07/12 02:09:18;;;;;;;;;8.25;8.25;;;;;22.09;77.65;101122.13;6182462;23;51697;-77
2023/07/12 02:11:44;;;;;;;;;7.25;7.25;;;;;21.95;76.98;101099.16;6184638;23;45383;-76
2023/07/12 02:14:28;;;;;;;;;7.00;7.00;;;;;21.92;77.17;101134.44;6184885;23;45156;-76
2023/07/12 02:16:53;;;;;;;;;6.25;6.25;;;;;21.87;78.24;101143.88;6184848;23;45425;-77
2023/07/12 02:19:20;;;;;;;;;7.00;7.00;;;;;21.75;77.75;101130.53;6184888;23;46391;-76
2023/07/12 02:22:04;;;;;;;;;7.25;6.25;;;;;21.75;78.27;101127.81;6182596;23;45912;-76
2023/07/12 02:24:29;;;;;;;;;5.75;5.75;;;;;21.59;78.31;101097.00;6185472;23;45207;-76
2023/07/12 02:26:54;;;;;;;;;5.50;5.50;;;;;21.76;78.26;101148.34;6185777;23;45223;-76
2023/07/12 02:29:20;;;;;;;;;5.25;5.25;;;;;21.72;78.79;101138.88;6185796;23;46555;-76
2023/07/12 02:31:46;;;;;;;;;4.75;4.75;;;;;21.66;78.95;101139.38;6185653;23;45254;-76
2023/07/12 02:34:11;;;;;;;;;4.50;4.50;;;;;21.68;79.21;101145.50;6186351;23;45320;-76
2023/07/12 02:36:36;;;;;;;;;5.75;5.75;;;;;21.65;79.35;101143.09;6185620;23;45195;-76
2023/07/12 02:39:02;;;;;;;;;5.00;5.00;;;;;21.55;79.43;101131.41;6158615;23;55438;-76
2023/07/12 02:41:27;;;;;;;;;7.25;5.75;;;;;21.51;81.20;101132.66;6185089;23;45372;-76
2023/07/12 02:43:52;;;;;;;;;7.75;7.75;;;;;21.51;80.21;101147.97;6184548;23;45295;-76
2023/07/12 02:46:17;;;;;;;;;5.50;5.50;;;;;21.32;80.16;101123.63;6186323;23;45447;-76
2023/07/12 02:48:44;;;;;;;;;1.50;1.50;;;;;21.46;79.62;101153.75;6185708;23;53251;-76
2023/07/12 02:51:09;;;;;;;;;5.75;5.75;;;;;21.25;79.59;101142.16;6186407;23;45313;-76
2023/07/12 02:53:34;;;;;;;;;7.50;7.50;;;;;21.36;79.99;101166.31;6184532;23;45270;-76
2023/07/12 02:56:00;;;;;;;;;6.00;6.00;;;;;21.35;79.76;101159.22;6185870;23;45211;-76
2023/07/12 02:58:25;;;;;;;;;1.50;1.50;;;;;21.33;79.38;101173.78;6185955;23;48649;-76
2023/07/12 03:00:57;;;;;;;;;6.00;6.00;;;;;21.31;79.43;101160.44;6186326;23;45290;-76
2023/07/12 03:03:22;;;;;;;;;21.50;21.50;;;;;21.26;81.70;101154.63;6186673;23;45296;-76
2023/07/12 03:05:47;;;;;;;;;5.50;5.50;;;;;21.30;79.19;101164.16;6186084;23;45275;-76
2023/07/12 03:08:12;;;;;;;;;22.50;22.50;;;;;21.27;78.31;101165.25;6185718;23;52957;-76
2023/07/12 03:10:38;;;;;;;;;5.75;5.75;;;;;21.10;78.66;101149.72;6186028;23;45245;-76
2023/07/12 03:13:04;;;;;;;;;6.75;6.75;;;;;21.19;77.64;101165.06;6185743;23;45282;-76
2023/07/12 03:15:29;;;;;;;;;12.25;11.00;;;;;21.10;76.56;101165.84;6185683;23;45364;-77
2023/07/12 03:17:54;;;;;;;;;13.75;13.00;;;;;21.11;76.53;101169.38;6185402;23;53392;-77
2023/07/12 03:20:20;;;;;;;;;11.75;11.75;;;;;20.96;76.12;101159.91;6185340;23;45298;-77
2023/07/12 03:22:45;;;;;;;;;9.25;9.25;;;;;20.96;76.32;101163.44;6186001;23;45315;-77
2023/07/12 03:25:10;;;;;;;;;13.00;13.00;;;;;20.89;76.24;101164.94;6183832;23;45489;-76
2023/07/12 03:27:36;;;;;;;;;18.50;18.50;;;;;20.86;75.79;101173.28;6185868;23;47144;-76
2023/07/12 03:30:01;;;;;;;;;17.50;17.50;;;;;20.83;76.57;101175.34;6185250;23;48513;-77
2023/07/12 03:32:26;;;;;;;;;13.00;13.00;;;;;20.74;76.33;101168.94;6186317;23;45334;-77
2023/07/12 03:34:52;;;;;;;;;22.25;22.25;;;;;20.71;76.42;101179.94;6183719;23;45422;-77
2023/07/12 03:37:17;;;;;;;;;16.25;13.25;;;;;20.66;76.33;101174.09;6184595;23;45977;-77
2023/07/12 03:39:43;;;;;;;;;20.25;19.25;;;;;20.72;76.95;101176.25;6186104;23;45246;-77
2023/07/12 03:42:09;;;;;;;;;34.00;32.25;;;;;20.62;75.51;101178.84;6183319;23;45386;-76
2023/07/12 03:44:34;;;;;;;;;19.00;19.00;;;;;20.61;76.17;101187.06;6186013;23;45481;-77
2023/07/12 03:47:00;;;;;;;;;6.00;5.75;;;;;20.55;77.37;101174.97;6183342;23;46129;-77
2023/07/12 03:49:25;;;;;;;;;7.00;7.00;;;;;20.60;77.18;101193.41;6185694;23;45195;-76
2023/07/12 03:51:50;;;;;;;;;13.25;11.50;;;;;20.56;76.53;101189.25;6185959;23;45339;-77
2023/07/12 03:54:16;;;;;;;;;9.25;9.25;;;;;20.54;76.70;101189.41;6184206;23;45192;-76
2023/07/12 03:56:41;;;;;;;;;15.00;15.00;;;;;20.47;76.23;101187.34;6185337;23;45227;-76
2023/07/12 03:59:08;;;;;;;;;22.00;20.75;;;;;20.38;75.48;101190.78;6185822;23;45208;-77
2023/07/12 04:01:34;;;;;;;;;19.25;19.25;;;;;20.44;76.07;101207.25;6185783;23;45340;-77
2023/07/12 04:03:59;;;;;;;;;24.00;24.00;;;;;20.34;76.46;101200.06;6185802;23;45381;-77
2023/07/12 04:06:24;;;;;;;;;36.50;34.00;;;;;20.35;76.19;101210.72;6185666;23;45270;-76
2023/07/12 04:08:50;;;;;;;;;41.25;36.25;;;;;20.26;76.89;101197.97;6185862;23;45231;-77
2023/07/12 04:11:24;;;;;;;;;39.25;36.00;;;;;20.27;76.79;101194.34;6184383;23;45285;-77
2023/07/12 04:13:49;;;;;;;;;36.50;33.00;;;;;20.17;77.69;101180.78;6185717;23;45381;-77
2023/07/12 04:16:15;;;;;;;;;21.75;21.75;;;;;20.18;77.89;101205.81;6183439;23;45483;-77
2023/07/12 04:18:41;;;;;;;;;21.75;21.00;;;;;20.18;79.13;101203.13;6186182;23;45314;-76
2023/07/12 04:21:06;;;;;;;;;28.00;28.00;;;;;20.10;78.75;101208.25;6188760;23;45483;-77
2023/07/12 04:23:32;;;;;;;;;18.75;18.75;;;;;19.92;79.25;101183.75;6189440;23;45620;-77
2023/07/12 04:26:07;;;;;;;;;29.25;29.00;;;;;20.08;79.46;101219.13;6189037;23;46615;-77
2023/07/12 04:28:39;;;;;;;;;39.50;36.25;;;;;19.98;79.46;101212.78;6187593;23;45200;-77
2023/07/12 04:31:10;;;;;;;;;36.00;34.00;;;;;19.98;77.57;101210.09;6189474;23;45417;-77
2023/07/12 04:33:36;;;;;;;;;39.25;35.25;;;;;20.06;78.11;101229.13;6189071;23;45455;-77
2023/07/12 04:36:07;;;;;;;;;37.25;35.00;;;;;19.99;77.68;101219.84;6188789;23;46430;-77
2023/07/12 04:38:33;;;;;;;;;32.00;31.00;;;;;20.04;78.06;101231.09;6187228;23;45253;-77
2023/07/12 04:40:59;;;;;;;;;34.75;33.00;;;;;20.00;78.77;101232.28;6185994;23;45211;-77
2023/07/12 04:43:24;;;;;;;;;29.25;29.00;;;;;19.98;78.76;101242.31;6184547;23;45553;-79
2023/07/12 04:45:50;;;;;;;;;34.25;31.75;;;;;19.96;78.14;101241.56;6186043;23;45614;-77
2023/07/12 04:48:15;;;;;;;;;32.00;31.00;;;;;19.95;78.10;101250.63;6185693;23;45244;-77
2023/07/12 04:50:41;;;;;;;;;35.75;32.75;;;;;19.86;78.12;101237.88;6158800;23;45317;-77
2023/07/12 04:53:06;;;;;;;;;36.00;33.50;;;;;19.98;77.55;101258.44;6183856;23;45191;-77
2023/07/12 04:55:32;;;;;;;;;33.00;31.50;;;;;20.00;78.87;101256.47;6185367;23;45535;-78
2023/07/12 04:57:58;;;;;;;;;24.75;23.00;;;;;19.91;77.76;101235.72;6157520;23;45539;-78
2023/07/12 05:00:24;;;;;;;;;40.25;34.75;;;;;20.02;79.80;101256.34;6158244;23;45380;-77
2023/07/12 05:02:52;;;;;;;;;44.75;38.25;;;;;19.96;78.10;101246.94;6185054;23;45425;-78
2023/07/12 05:05:20;;;;;;;;;40.00;36.25;;;;;19.99;78.61;101251.22;6185426;23;46689;-78
2023/07/12 05:07:45;;;;;;;;;36.50;34.25;;;;;19.92;77.40;101261.59;6185580;23;45230;-78
2023/07/12 05:10:11;;;;;;;;;34.50;32.50;;;;;19.86;76.95;101261.22;6185596;23;45374;-78
2023/07/12 05:12:37;;;;;;;;;35.25;32.25;;;;;19.89;76.34;101269.91;6185362;23;45195;-78
2023/07/12 05:15:04;;;;;;;;;41.25;37.00;;;;;19.90;76.67;101276.94;6158322;23;45326;-78
2023/07/12 05:17:29;;;;;;;;;42.50;36.75;;;;;19.87;75.79;101261.09;6184462;23;45570;-78
2023/07/12 05:19:56;;;;;;;;;28.50;28.50;;;;;19.79;76.85;101255.47;6185943;23;45298;-78
2023/07/12 05:22:22;;;;;;;;;34.50;32.25;;;;;19.85;75.03;101267.56;6185427;23;45447;-78
2023/07/12 05:24:47;;;;;;;;;37.25;34.50;;;;;19.85;75.67;101280.97;6185449;23;46462;-78
2023/07/12 05:27:12;;;;;;;;;37.00;32.50;;;;;19.76;75.69;101277.19;6182849;23;45255;-78
2023/07/12 05:29:38;;;;;;;;;37.75;34.50;;;;;19.77;75.65;101268.16;6185388;23;45373;-77
2023/07/12 05:32:03;;;;;;;;;26.00;22.75;;;;;19.99;74.80;101300.38;6185074;23;45564;-77
2023/07/12 05:34:29;;;;;;;;;43.25;37.00;;;;;19.94;73.97;101281.13;6185096;23;46164;-78
2023/07/12 05:36:57;;;;;;;;;37.50;35.00;;;;;20.00;74.47;101298.56;6185076;23;45248;-77
2023/07/12 05:39:22;;;;;;;;;38.50;34.75;;;;;20.00;74.11;101290.50;6185276;23;45302;-77
2023/07/12 05:41:47;;;;;;;;;39.75;36.00;;;;;19.92;73.93;101280.41;6184623;23;48418;-77
2023/07/12 05:44:13;;;;;;;;;33.00;30.75;;;;;19.96;75.37;101286.38;6185263;23;46009;-77
2023/07/12 05:46:38;;;;;;;;;39.25;36.00;;;;;20.12;72.96;101294.94;6184041;23;45442;-77
2023/07/12 05:49:04;;;;;;;;;40.00;36.00;;;;;20.22;75.61;101303.97;6184784;23;45394;-77
2023/07/12 05:51:29;;;;;;;;;28.25;25.00;;;;;20.32;76.20;101312.19;6155961;23;45291;-77
2023/07/12 05:53:54;;;;;;;;;19.00;19.00;;;;;20.36;72.48;101295.69;6184034;23;45325;-77
2023/07/12 05:56:20;;;;;;;;;25.25;25.25;;;;;20.46;73.29;101317.28;6181662;23;45364;-77
2023/07/12 05:58:45;;;;;;;;;30.25;29.75;;;;;20.39;75.06;101303.50;6183994;23;45400;-76
2023/07/12 06:01:11;;;;;;;;;29.33;29.00;;;;;20.47;72.33;101324.38;6184743;23;45291;-77
2023/07/12 06:03:36;;;;;;;;;38.50;34.25;;;;;20.42;73.26;101313.16;6185194;23;45310;-78
2023/07/12 06:06:07;;;;;;;;;38.75;36.00;;;;;20.43;73.24;101314.84;6182530;23;45385;-79
2023/07/12 06:08:32;;;;;;;;;37.00;33.25;;;;;20.47;71.87;101319.88;6185234;23;45487;-77
2023/07/12 06:10:58;;;;;;;;;25.00;25.00;;;;;20.59;71.21;101326.94;6184132;23;45292;-77
2023/07/12 06:13:23;;;;;;;;;33.50;31.50;;;;;20.39;71.06;101291.88;6182130;23;46433;-76
2023/07/12 06:15:49;;;;;;;;;39.00;34.75;;;;;20.64;70.65;101318.50;6184319;23;45270;-77
2023/07/12 06:18:14;;;;;;;;;33.50;32.25;;;;;20.52;70.86;101308.72;6184982;23;45274;-79
2023/07/12 06:20:39;;;;;;;;;23.00;22.25;;;;;20.66;71.19;101319.22;6157569;23;45555;-79
2023/07/12 06:23:05;;;;;;;;;23.25;17.75;;;;;20.58;73.84;101317.16;6157348;23;45452;-79
2023/07/12 06:25:31;;;;;;;;;24.25;21.25;;;;;20.69;71.60;101337.78;6184748;23;45437;-78
2023/07/12 06:27:56;;;;;;;;;35.25;32.75;;;;;20.62;71.03;101334.75;6183939;23;45298;-78
2023/07/12 06:30:24;;;;;;;;;13.50;13.50;;;;;20.49;70.41;101315.22;6184221;23;45617;-78
2023/07/12 06:32:49;;;;;;;;;15.50;14.00;;;;;20.57;69.93;101320.84;6157436;23;46282;-79
2023/07/12 06:35:15;;;;;;;;;34.00;29.50;;;;;20.59;70.76;101329.63;6182441;23;45183;-79
2023/07/12 06:37:40;;;;;;;;;26.50;26.25;;;;;20.76;68.98;101326.44;6184402;23;45315;-78
2023/07/12 06:40:06;;;;;;;;;23.00;19.75;;;;;21.03;68.61;101330.53;6184260;23;45464;-78
2023/07/12 06:42:32;;;;;;;;;20.75;18.25;;;;;21.17;67.71;101343.75;6181965;23;46244;-78
2023/07/12 06:44:58;;;;;;;;;12.75;12.75;;;;;21.29;70.33;101362.41;6184188;23;45439;-78
2023/07/12 06:47:23;;;;;;;;;14.75;14.75;;;;;21.43;67.32;101360.41;6182357;23;45290;-77
2023/07/12 06:49:48;;;;;;;;;18.75;18.75;;;;;21.45;67.57;101353.03;6184278;23;52088;-77
2023/07/12 06:52:14;;;;;;;;;20.50;20.50;;;;;21.51;66.44;101357.91;6157812;23;58666;-76
2023/07/12 06:54:39;;;;;;;;;28.25;28.00;;;;;21.34;65.27;101347.69;6186726;23;45202;-76
2023/07/12 06:57:05;;;;;;;;;20.75;19.75;;;;;21.25;65.20;101341.25;6186563;23;45241;-77
2023/07/12 06:59:31;;;;;;;;;23.50;22.25;;;;;21.50;64.77;101361.59;6186146;23;45413;-76
2023/07/12 07:01:56;;;;;;;;;20.50;20.50;;;;;21.50;64.53;101367.00;6185945;23;45447;-77
2023/07/12 07:04:21;;;;;;;;;21.75;21.75;;;;;21.46;64.80;101347.53;6158982;23;45366;-77
2023/07/12 07:06:47;;;;;;;;;22.75;22.75;;;;;21.80;64.18;101367.06;6187841;23;45323;-77
2023/07/12 07:09:13;;;;;;;;;18.00;18.00;;;;;22.04;62.70;101362.31;6188001;23;45247;-77
2023/07/12 07:11:38;;;;;;;;;16.50;15.25;;;;;22.22;61.69;101376.00;6158465;23;45285;-77
2023/07/12 07:14:04;;;;;;;;;31.33;28.67;;;;;22.38;61.04;101362.09;6186328;23;45294;-78
2023/07/12 07:16:30;;;;;;;;;31.25;29.00;;;;;22.48;60.52;101365.69;6186100;23;45206;-77
2023/07/12 07:18:55;;;;;;;;;12.50;12.50;;;;;22.76;60.80;101373.91;6158325;23;45613;-77
2023/07/12 07:21:21;;;;;;;;;47.25;40.25;;;;;22.79;59.30;101365.53;6185308;23;45315;-77
2023/07/12 07:23:47;;;;;;;;;44.50;39.00;;;;;22.96;58.61;101368.56;6182926;23;45398;-78
2023/07/12 07:26:13;;;;;;;;;46.67;40.67;;;;;23.28;58.98;101370.06;6186130;23;45152;-77
2023/07/12 07:28:39;;;;;;;;;39.00;35.00;;;;;23.30;57.70;101380.69;6182797;23;45454;-77
2023/07/12 07:31:05;;;;;;;;;40.25;36.25;;;;;22.99;58.32;101371.84;6184774;23;46551;-78
2023/07/12 07:33:33;;;;;;;;;34.00;33.00;;;;;22.96;57.26;101373.97;6159277;23;45290;-77
2023/07/12 07:35:58;;;;;;;;;41.50;36.75;;;;;23.16;58.22;101378.44;6186035;23;45277;-78
2023/07/12 07:38:28;;;;;;;;;30.50;29.75;;;;;23.16;57.26;101359.53;6186036;23;45247;-75
2023/07/12 07:40:55;;;;;;;;;41.50;37.25;;;;;23.34;56.83;101358.69;6185550;23;45353;-78
2023/07/12 07:43:23;;;;;;;;;25.33;25.33;;;;;23.54;56.98;101364.13;6185875;23;45327;-77
2023/07/12 07:45:48;;;;;;;;;150.33;147.67;;;;;23.71;54.98;101377.78;6183833;23;45242;-77
2023/07/12 07:48:15;;;;;;;;;40.00;36.25;;;;;23.72;57.16;101378.66;6185941;23;45275;-78
2023/07/12 07:50:41;;;;;;;;;53.33;45.33;;;;;23.66;55.87;101365.69;6185819;23;45299;-77
2023/07/12 07:53:06;;;;;;;;;153.33;151.67;;;;;23.72;55.81;101371.38;6185615;23;45472;-75
2023/07/12 07:55:39;;;;;;;;;51.33;42.33;;;;;23.81;55.08;101381.34;6185686;23;45233;-77
2023/07/12 07:58:09;;;;;;;;;51.00;43.00;;;;;23.63;55.32;101374.06;6184726;23;45247;-78
2023/07/12 08:00:36;;;;;;;;;44.67;38.00;;;;;23.81;54.52;101383.19;6185237;23;45586;-75
2023/07/12 08:03:02;;;;;;;;;36.25;34.00;;;;;23.83;54.02;101379.34;6185338;23;45226;-78
2023/07/12 08:05:27;;;;;;;;;138.00;132.75;;;;;23.65;53.96;101345.94;6185734;23;45375;-78
2023/07/12 08:07:53;;;;;;;;;139.00;133.75;;;;;23.93;52.98;101389.28;6185416;23;45376;-77
2023/07/12 08:10:18;;;;;;;;;140.75;134.25;;;;;23.90;53.24;101381.47;6183871;23;47623;-78
2023/07/12 08:12:44;;;;;;;;;135.50;130.25;;;;;23.85;52.52;101392.72;6185324;23;45336;-77
2023/07/12 08:15:10;;;;;;;;;116.75;116.75;;;;;23.52;53.97;101391.28;6184947;23;45147;-78
2023/07/12 08:17:39;;;;;;;;;161.33;157.33;;;;;23.65;54.66;101391.00;6184336;23;45335;-78
2023/07/12 08:20:07;;;;;;;;;47.00;39.00;;;;;23.72;54.09;101365.97;6183466;23;46600;-78
2023/07/12 08:22:32;;;;;;;;;57.40;48.00;;;;;23.96;53.25;101388.97;6183063;23;45329;-78
2023/07/12 08:24:57;;;;;;;;;161.33;157.33;;;;;24.07;53.57;101381.59;6186334;23;45254;-77
2023/07/12 08:27:23;;;;;;;;;154.33;152.67;;;;;24.17;53.95;101384.31;6185391;23;45473;-78
2023/07/12 08:29:48;;;;;;;;;170.33;165.33;;;;;23.90;51.68;101390.41;6183400;23;45312;-78
2023/07/12 08:32:14;;;;;;;;;503.33;500.33;;;;;23.54;50.78;101386.59;6183215;23;55130;-77
2023/07/12 08:34:40;;;;;;;;;139.25;134.00;;;;;23.25;52.16;101377.59;6186063;23;45409;-78
2023/07/12 08:37:06;;;;;;;;;114.60;109.20;;;;;23.29;52.66;101363.69;6183465;23;45409;-76
2023/07/12 08:39:31;;;;;;;;;147.00;147.00;;;;;23.60;54.34;101375.22;6185644;23;45214;-77
2023/07/12 08:41:58;;;;;;;;;154.67;153.00;;;;;23.90;52.96;101378.75;6185107;23;45243;-77
2023/07/12 08:44:24;;;;;;;;;168.67;164.00;;;;;24.19;51.42;101385.84;6185558;23;45302;-77
2023/07/12 08:46:53;;;;;;;;;132.50;128.00;;;;;24.46;50.45;101386.91;6185580;23;45280;-77
2023/07/12 08:49:21;;;;;;;;;139.25;133.25;;;;;24.47;51.15;101377.81;6185103;23;46414;-77
2023/07/12 08:51:48;;;;;;;;;167.00;166.80;;;;;24.57;50.28;101387.59;6185269;23;45307;-77
2023/07/12 08:54:23;;;;;;;;;114.00;109.00;;;;;24.36;50.16;101382.41;6159338;23;45408;-77
2023/07/12 08:57:22;;;;;;;;;45.67;39.67;;;;;24.16;51.48;101402.38;6185658;23;45339;-78
2023/07/12 09:00:09;;;;;;;;;116.00;116.00;;;;;24.46;51.87;101403.13;6167764;23;46646;-78
2023/07/12 09:02:35;;;;;;;;;100.40;99.60;;;;;24.57;50.69;101379.50;6184969;23;45263;-78
2023/07/12 09:05:12;;;;;;;;;41.75;37.00;;;;;24.87;49.48;101392.75;6186195;23;45387;-78
2023/07/12 09:07:41;;;;;;;;;110.40;104.80;;;;;25.05;48.94;101387.41;6183626;23;45445;-77
2023/07/12 09:10:08;;;;;;;;;95.25;85.50;;;;;25.15;46.62;101399.00;6185711;23;46099;-77
2023/07/12 09:12:35;;;;;;;;;90.50;82.25;;;;;24.93;48.51;101399.44;6185479;23;45352;-77
2023/07/12 09:15:10;;;;;;;;;71.75;59.50;;;;;24.75;49.80;101401.19;6185915;23;45226;-77
2023/07/12 09:17:42;;;;;;;;;82.50;75.50;;;;;24.56;49.53;101409.38;6158690;23;45619;-77
2023/07/12 09:20:24;;;;;;;;;62.25;51.75;;;;;24.52;50.78;101380.91;6186791;23;45409;-77
2023/07/12 09:22:50;;;;;;;;;72.25;63.00;;;;;24.53;49.33;101410.53;6183669;23;45307;-77
2023/07/12 09:25:26;;;;;;;;;79.00;68.25;;;;;24.36;47.56;101404.03;6186735;23;45278;-78
2023/07/12 09:27:52;;;;;;;;;65.00;53.60;;;;;24.51;50.09;101393.56;6185905;23;45253;-78
2023/07/12 09:30:27;;;;;;;;;82.67;77.00;;;;;24.70;48.74;101406.19;6186359;23;45516;-76
2023/07/12 09:32:54;;;;;;;;;73.00;63.50;;;;;24.58;48.62;101385.72;6188484;23;45258;-77
2023/07/12 09:35:32;;;;;;;;;104.75;88.25;;;;;24.68;48.52;101405.47;6186099;23;45241;-77
2023/07/12 09:38:04;;;;;;;;;72.20;60.60;;;;;24.46;49.14;101403.13;6186903;23;45284;-77
2023/07/12 09:40:42;;;;;;;;;113.20;96.00;;;;;24.68;47.31;101405.47;6159273;23;46412;-77
2023/07/12 09:43:24;;;;;;;;;3544.00;3544.00;;;;;24.45;46.56;101409.53;6158604;23;45293;-77
2023/07/12 09:46:11;;;;;;;;;154.80;110.00;;;;;24.58;46.99;101420.88;6184227;23;45286;-77
2023/07/12 09:48:50;;;;;;;;;77.00;69.50;;;;;24.60;47.13;101419.75;6186555;23;45233;-77
2023/07/12 09:51:43;;;;;;;;;79.80;74.80;;;;;24.60;47.44;101424.31;6186517;23;45431;-78
2023/07/12 09:54:57;;;;;;;;;825.20;794.60;;;;;24.75;47.26;101412.88;6184794;23;45302;-77
2023/07/12 09:57:37;;;;;;;;;132.50;88.25;;;;;25.00;45.60;101418.63;6151362;23;45646;-77
2023/07/12 10:00:21;;;;;;;;;168.40;116.80;;;;;24.83;47.16;101418.44;6183913;23;45322;-78
2023/07/12 10:03:04;;;;;;;;;123.40;103.00;;;;;24.70;47.90;101422.44;6182562;23;46290;-78
2023/07/12 10:05:30;;;;;;;;;90.80;80.80;;;;;24.54;47.03;101390.56;6181846;23;45301;-78
2023/07/12 10:08:09;;;;;;;;;171.50;103.75;;;;;25.01;46.24;101428.44;6185128;23;45285;-77
2023/07/12 10:10:49;;;;;;;;;2860.40;2831.00;;;;;25.34;44.63;101425.97;6185200;23;45298;-78
2023/07/12 10:13:36;;;;;;;;;215.00;108.40;;;;;25.66;44.84;101421.91;6184673;23;45294;-77
2023/07/12 10:16:04;;;;;;;;;265.00;84.00;;;;;25.94;44.74;101406.44;6184291;23;45281;-77
2023/07/12 10:18:34;;;;;;;;;152.40;97.00;;;;;25.95;45.06;101403.53;6183419;23;45235;-78
2023/07/12 10:21:01;;;;;;;;;190.20;115.60;;;;;26.33;45.98;101400.50;6184036;23;45418;-77
2023/07/12 10:23:32;;;;;;;;;3521.33;3521.33;;;;;26.68;41.98;101407.66;6184565;23;46431;-77
2023/07/12 10:26:03;;;;;;;;;3531.33;3531.33;;;;;26.61;41.51;101416.59;6184245;23;45195;-77
2023/07/12 10:28:47;;;;;;;;;3519.33;3519.33;;;;;26.75;39.87;101416.84;6184820;23;45566;-77
2023/07/12 10:31:43;;;;;;;;;3511.33;3511.33;;;;;26.92;40.69;101401.53;6184178;23;45340;-78
2023/07/12 10:34:32;;;;;;;;;3504.25;3504.25;;;;;26.91;41.12;101383.50;6184325;23;46001;-77
2023/07/12 10:37:05;;;;;;;;;3486.50;3486.50;;;;;26.56;40.50;101394.53;6182905;23;45397;-77
2023/07/12 10:39:31;;;;;;;;;3488.80;3488.80;;;;;26.33;40.82;101380.66;6184991;23;45399;-76
2023/07/12 10:42:18;;;;;;;;;3492.50;3492.50;;;;;26.26;40.78;101385.88;6181985;23;45254;-77
2023/07/12 10:44:54;;;;;;;;;3491.75;3491.75;;;;;26.04;42.48;101374.66;6184354;23;45413;-77
2023/07/12 10:47:23;;;;;;;;;3503.00;3503.00;;;;;26.10;41.58;101398.44;6186041;23;45266;-77
2023/07/12 10:49:58;;;;;;;;;3510.25;3510.25;;;;;26.14;41.63;101380.84;6183909;23;45651;-77
2023/07/12 10:53:02;;;;;;;;;3499.75;3499.75;;;;;26.50;41.00;101396.03;6182658;23;45431;-77
2023/07/12 10:55:38;;;;;;;;;3512.25;3512.25;;;;;26.86;40.19;101389.44;6185852;23;46030;-77
2023/07/12 10:58:41;;;;;;;;;3516.00;3516.00;;;;;27.17;38.94;101392.44;6183576;23;45398;-78
2023/07/12 11:01:41;;;;;;;;;3520.67;3520.67;;;;;27.14;40.13;101392.75;6154627;23;45482;-77
2023/07/12 11:04:35;;;;;;;;;3511.00;3511.00;;;;;26.80;40.45;101379.19;6183042;23;44705;-78
2023/07/12 11:07:09;;;;;;;;;3478.75;3478.75;;;;;26.76;41.30;101385.97;6142335;23;46959;-78
2023/07/12 11:09:44;;;;;;;;;3508.00;3508.00;;;;;27.04;39.89;101391.19;6185065;23;45318;-78
2023/07/12 11:12:15;;;;;;;;;3500.80;3500.80;;;;;26.97;39.07;101377.44;6185023;23;45454;-79
2023/07/12 11:14:44;;;;;;;;;3495.25;3495.25;;;;;26.91;38.31;101375.38;6182590;23;45902;-78
2023/07/12 11:17:17;;;;;;;;;3482.40;3482.40;;;;;26.83;39.42;101386.22;6182302;23;46319;-78