Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:20;;;;;;;20.00;7.28;;;;;;;;;;5014613;28;20088;-83
2021/09/01 00:02:47;;;;;;;;;;;;;;;;;;5011081;28;20586;-83
2021/09/01 00:05:15;;;;;;;16.27;7.97;;;;;;;;;;5012062;28;19930;-83
2021/09/01 00:07:43;;;;;;;13.77;7.82;;;;;;;;;;5008337;28;20136;-83
2021/09/01 00:10:11;;;;;;;17.73;8.43;;;;;;;;;;4992372;28;20050;-82
2021/09/01 00:12:38;;;;;;;13.73;7.03;;;;;;;;;;5000047;28;20085;-82
2021/09/01 00:15:06;;;;;;;12.15;6.57;;;;;;;;;;5016964;28;20048;-82
2021/09/01 00:17:35;;;;;;;11.90;6.70;;;;;;;;;;5009441;28;20046;-83
2021/09/01 00:20:03;;;;;;;10.82;6.75;;;;;;;;;;5013903;28;20053;-83
2021/09/01 00:22:30;;;;;;;13.32;6.22;;;;;;;;;;5007427;28;20065;-83
2021/09/01 00:24:57;;;;;;;11.90;6.57;;;;;;;;;;4998371;28;20124;-83
2021/09/01 00:27:27;;;;;;;14.35;7.40;;;;;;;;;;4986802;28;20453;-83
2021/09/01 00:29:54;;;;;;;14.05;7.22;;;;;;;;;;4993409;28;20129;-83
2021/09/01 00:32:21;;;;;;;12.15;7.13;;;;;;;;;;5009659;28;20125;-82
2021/09/01 00:34:48;;;;;;;13.48;7.05;;;;;;;;;;5008608;28;20759;-82
2021/09/01 00:37:15;;;;;;;15.18;7.07;;;;;;;;;;4991054;28;20133;-82
2021/09/01 00:39:43;;;;;;;15.13;6.75;;;;;;;;;;5008390;28;20077;-82
2021/09/01 00:42:14;;;;;;;9.48;6.32;;;;;;;;;;5009310;28;20153;-82
2021/09/01 00:44:41;;;;;;;16.95;7.78;;;;;;;;;;4991103;28;20046;-83
2021/09/01 00:47:09;;;;;;;14.55;6.30;;;;;;;;;;4997381;28;20130;-82
2021/09/01 00:49:36;;;;;;;11.52;6.28;;;;;;;;;;5016104;28;20124;-83
2021/09/01 00:52:03;;;;;;;13.60;7.07;;;;;;;;;;4995613;28;20061;-83
2021/09/01 00:54:32;;;;;;;16.95;7.57;;;;;;;;;;5008121;28;20612;-83
2021/09/01 00:57:02;;;;;;;14.07;7.43;;;;;;;;;;5004522;28;20133;-83
2021/09/01 00:59:37;;;;;;;12.32;6.95;;;;;;;;;;5005873;28;20647;-83
2021/09/01 01:02:05;;;;;;;13.48;6.40;;;;;;;;;;4992475;28;20084;-83
2021/09/01 01:04:34;;;;;;;12.80;7.45;;;;;;;;;;4995215;28;20062;-83
2021/09/01 01:07:03;;;;;;;17.27;7.00;;;;;;;;;;5010538;28;20125;-83
2021/09/01 01:09:31;;;;;;;19.30;6.78;;;;;;;;;;4998097;28;20046;-83
2021/09/01 01:12:21;;;;;;;13.75;6.07;;;;;;;;;;5009179;28;20050;-83
2021/09/01 01:14:49;;;;;;;14.15;6.90;;;;;;;;;;4994252;28;20132;-82
2021/09/01 01:17:18;;;;;;;15.90;6.55;;;;;;;;;;4986431;28;20129;-83
2021/09/01 01:19:46;;;;;;;13.43;6.55;;;;;;;;;;5002334;28;20085;-83
2021/09/01 01:22:14;;;;;;;18.77;7.43;;;;;;;;;;4998038;28;20061;-83
2021/09/01 01:27:40;;;;;;;14.00;6.53;;;;;;;;;;5011624;28;20147;-82
2021/09/01 01:30:22;;;;;;;13.63;7.28;;;;;;;;;;5013614;28;20092;-82
2021/09/01 01:32:51;;;;;;;15.88;6.43;;;;;;;;;;4992395;28;20077;-82
2021/09/01 01:35:24;;;;;;;11.43;7.10;;;;;;;;;;5012654;28;20081;-82
2021/09/01 01:37:51;;;;;;;16.30;7.28;;;;;;;;;;4998740;28;20145;-82
2021/09/01 01:40:18;;;;;;;25.42;9.48;;;;;;;;;;4994594;28;20085;-82
2021/09/01 01:42:46;;;;;;;15.85;7.00;;;;;;;;;;5012276;28;20092;-82
2021/09/01 01:45:13;;;;;;;16.70;6.90;;;;;;;;;;5009946;28;20085;-82
2021/09/01 01:47:43;;;;;;;13.23;7.22;;;;;;;;;;5013621;28;20080;-82
2021/09/01 01:50:10;;;;;;;13.13;6.43;;;;;;;;;;4999717;28;20105;-82
2021/09/01 01:52:37;;;;;;;15.35;6.40;;;;;;;;;;4996470;28;20125;-82
2021/09/01 01:55:05;;;;;;;12.60;6.30;;;;;;;;;;5010500;28;20093;-82
2021/09/01 01:57:33;;;;;;;11.00;6.75;;;;;;;;;;4994998;28;20077;-82
2021/09/01 02:00:08;;;;;;;13.75;7.28;;;;;;;;;;5003690;28;20121;-82
2021/09/01 02:02:35;;;;;;;13.68;7.07;;;;;;;;;;4993668;28;20096;-82
2021/09/01 02:05:02;;;;;;;18.08;7.03;;;;;;;;;;5010046;28;20049;-82
2021/09/01 02:07:32;;;;;;;12.52;7.15;;;;;;;;;;4994317;28;20053;-83
2021/09/01 02:09:59;;;;;;;17.30;7.57;;;;;;;;;;5012465;28;20073;-82
2021/09/01 02:12:29;;;;;;;11.05;6.07;;;;;;;;;;5010225;28;20045;-82
2021/09/01 02:15:00;;;;;;;16.50;7.07;;;;;;;;;;5019065;28;20053;-82
2021/09/01 02:17:29;;;;;;;13.30;7.30;;;;;;;;;;5013939;28;20495;-83
2021/09/01 02:19:58;;;;;;;18.33;7.70;;;;;;;;;;5019595;28;20050;-83
2021/09/01 02:22:25;;;;;;;14.93;8.30;;;;;;;;;;5011486;28;20081;-83
2021/09/01 02:24:52;;;;;;;15.15;7.70;;;;;;;;;;5031307;22;21713;-83
2021/09/01 02:27:19;;;;;;;21.85;7.68;;;;;;;;;;5032331;28;20133;-83
2021/09/01 02:29:47;;;;;;;14.82;7.20;;;;;;;;;;5044102;28;20441;-83
2021/09/01 02:32:14;;;;;;;13.20;6.07;;;;;;;;;;5031471;28;20128;-83
2021/09/01 02:34:41;;;;;;;13.38;6.60;;;;;;;;;;5029777;28;20050;-83
2021/09/01 02:37:08;;;;;;;18.02;8.05;;;;;;;;;;5029921;28;20128;-83
2021/09/01 02:39:43;;;;;;;13.35;7.40;;;;;;;;;;5031747;28;20502;-83
2021/09/01 02:42:10;;;;;;;12.82;7.18;;;;;;;;;;5026885;28;20128;-83
2021/09/01 02:44:44;;;;;;;17.27;7.53;;;;;;;;;;5031685;28;20076;-83
2021/09/01 02:47:11;;;;;;;13.40;6.93;;;;;;;;;;5034638;28;20124;-83
2021/09/01 02:49:45;;;;;;;11.23;6.40;;;;;;;;;;5046621;28;20045;-83
2021/09/01 02:52:13;;;;;;;14.98;7.18;;;;;;;;;;5030340;28;20465;-83
2021/09/01 02:54:42;;;;;;;14.10;7.10;;;;;;;;;;5019321;28;20826;-83
2021/09/01 02:57:09;;;;;;;16.25;7.80;;;;;;;;;;5030500;28;20049;-82
2021/09/01 02:59:38;;;;;;;11.85;6.28;;;;;;;;;;5027465;28;20133;-82
2021/09/01 03:02:05;;;;;;;12.70;6.88;;;;;;;;;;5026353;28;20132;-82
2021/09/01 03:04:33;;;;;;;16.77;7.03;;;;;;;;;;5030935;28;20057;-82
2021/09/01 03:07:00;;;;;;;14.30;6.78;;;;;;;;;;5026848;28;20084;-82
2021/09/01 03:09:27;;;;;;;11.77;6.90;;;;;;;;;;5033979;28;20134;-82
2021/09/01 03:11:54;;;;;;;16.65;7.45;;;;;;;;;;5048192;28;20077;-82
2021/09/01 03:14:21;;;;;;;15.05;7.10;;;;;;;;;;5032777;28;20136;-82
2021/09/01 03:16:49;;;;;;;16.13;7.68;;;;;;;;;;5017372;28;20084;-82
2021/09/01 03:19:16;;;;;;;24.58;7.80;;;;;;;;;;5028447;28;20140;-82
2021/09/01 03:21:45;;;;;;;18.67;8.18;;;;;;;;;;5033588;28;20446;-82
2021/09/01 03:24:12;;;;;;;16.48;8.40;;;;;;;;;;5035878;28;20136;-82
2021/09/01 03:26:40;;;;;;;16.98;8.75;;;;;;;;;;5036488;28;20574;-82
2021/09/01 03:29:08;;;;;;;24.10;9.00;;;;;;;;;;5030457;28;20509;-82
2021/09/01 03:31:35;;;;;;;19.02;8.48;;;;;;;;;;5036164;28;20828;-81
2021/09/01 03:34:02;;;;;;;15.95;9.15;;;;;;;;;;5034458;28;20054;-82
2021/09/01 03:36:29;;;;;;;17.88;8.80;;;;;;;;;;5019896;28;20791;-82
2021/09/01 03:39:04;;;;;;;17.80;9.50;;;;;;;;;;5033828;28;20081;-82
2021/09/01 03:41:32;;;;;;;26.70;9.30;;;;;;;;;;5023816;28;20156;-81
2021/09/01 03:43:59;;;;;;;22.55;9.50;;;;;;;;;;5029263;28;20137;-81
2021/09/01 03:46:26;;;;;;;23.70;9.23;;;;;;;;;;5033557;28;20136;-82
2021/09/01 03:48:53;;;;;;;20.20;9.45;;;;;;;;;;5029670;28;20138;-81
2021/09/01 03:51:20;;;;;;;19.40;9.63;;;;;;;;;;5033551;28;20084;-81
2021/09/01 03:53:48;;;;;;;23.52;10.65;;;;;;;;;;5033729;28;20053;-82
2021/09/01 03:56:16;;;;;;;25.73;9.68;;;;;;;;;;5048663;28;20133;-81
2021/09/01 03:58:43;;;;;;;19.77;9.77;;;;;;;;;;5034539;28;20073;-81
2021/09/01 04:01:11;;;;;;;18.73;9.82;;;;;;;;;;5044233;28;20081;-81
2021/09/01 04:03:38;;;;;;;28.33;9.98;;;;;;;;;;5057619;28;20056;-82
2021/09/01 04:06:05;;;;;;;25.17;8.85;;;;;;;;;;5033068;28;20052;-82
2021/09/01 04:08:32;;;;;;;26.75;10.73;;;;;;;;;;5034315;28;20469;-82
2021/09/01 04:11:00;;;;;;;30.02;11.40;;;;;;;;;;5034388;28;20704;-81
2021/09/01 04:13:29;;;;;;;27.35;11.15;;;;;;;;;;5032339;28;20774;-82
2021/09/01 04:15:56;;;;;;;38.50;13.52;;;;;;;;;;5029550;28;20654;-81
2021/09/01 04:18:25;;;;;;;32.38;12.60;;;;;;;;;;5025015;28;20049;-81
2021/09/01 04:20:52;;;;;;;22.98;11.70;;;;;;;;;;5032165;28;20875;-81
2021/09/01 04:23:19;;;;;;;35.78;13.05;;;;;;;;;;5040133;28;20076;-81
2021/09/01 04:25:46;;;;;;;24.08;11.85;;;;;;;;;;5032699;28;20048;-81
2021/09/01 04:28:14;;;;;;;30.58;11.63;;;;;;;;;;5031001;28;20140;-82
2021/09/01 04:30:41;;;;;;;37.75;12.57;;;;;;;;;;5033245;28;20077;-82
2021/09/01 04:33:08;;;;;;;28.80;12.07;;;;;;;;;;5032109;28;20557;-83
2021/09/01 04:35:36;;;;;;;44.25;14.55;;;;;;;;;;5032760;28;20141;-82
2021/09/01 04:38:04;;;;;;;32.88;12.27;;;;;;;;;;5033433;28;20051;-81
2021/09/01 04:40:31;;;;;;;39.78;12.38;;;;;;;;;;5033785;28;20046;-81
2021/09/01 04:42:58;;;;;;;30.33;12.13;;;;;;;;;;5034476;28;20124;-81
2021/09/01 04:45:26;;;;;;;35.22;13.18;;;;;;;;;;5015152;28;20140;-81
2021/09/01 04:47:53;;;;;;;41.70;12.73;;;;;;;;;;5032504;28;20079;-82
2021/09/01 04:50:20;;;;;;;35.97;13.63;;;;;;;;;;5034810;28;20137;-83
2021/09/01 04:52:47;;;;;;;40.75;15.35;;;;;;;;;;5033363;28;20128;-82
2021/09/01 04:55:17;;;;;;;30.60;14.07;;;;;;;;;;5033257;28;20046;-82
2021/09/01 04:57:45;;;;;;;36.58;14.60;;;;;;;;;;5032376;28;20077;-78
2021/09/01 05:00:12;;;;;;;30.55;14.38;;;;;;;;;;5028776;28;20558;-78
2021/09/01 05:02:40;;;;;;;36.88;15.95;;;;;;;;;;5026322;28;20050;-78
2021/09/01 05:05:08;;;;;;;40.05;14.23;;;;;;;;;;5019311;28;20050;-78
2021/09/01 05:07:35;;;;;;;37.03;15.48;;;;;;;;;;5028148;28;20050;-78
2021/09/01 05:10:03;;;;;;;37.58;15.73;;;;;;;;;;5031941;28;20061;-75
2021/09/01 05:12:30;;;;;;;44.40;16.90;;;;;;;;;;5017651;28;20116;-75
2021/09/01 05:14:58;;;;;;;45.97;18.45;;;;;;;;;;5041558;28;20047;-76
2021/09/01 05:17:25;;;;;;;55.30;18.67;;;;;;;;;;5023230;28;20053;-77
2021/09/01 05:19:52;;;;;;;39.65;16.25;;;;;;;;;;5032138;28;20081;-76
2021/09/01 05:22:21;;;;;;;48.85;18.90;;;;;;;;;;5027086;28;20056;-77
2021/09/01 05:24:57;;;;;;;53.63;19.40;;;;;;;;;;5024136;28;20064;-76
2021/09/01 05:27:27;;;;;;;41.35;19.58;;;;;;;;;;5027088;28;20057;-77
2021/09/01 05:29:54;;;;;;;60.58;23.10;;;;;;;;;;5019551;28;20132;-77
2021/09/01 05:32:26;;;;;;;70.78;24.58;;;;;;;;;;5026329;28;20144;-78
2021/09/01 05:34:54;;;;;;;59.10;25.35;;;;;;;;;;5029590;28;20072;-80
2021/09/01 05:37:21;;;;;;;69.82;24.55;;;;;;;;;;5026065;28;20088;-79
2021/09/01 05:39:51;;;;;;;58.85;25.02;;;;;;;;;;5029394;28;20084;-82
2021/09/01 05:42:19;;;;;;;65.82;22.85;;;;;;;;;;5026807;28;20049;-81
2021/09/01 05:44:47;;;;;;;61.85;21.48;;;;;;;;;;5029387;28;20124;-78
2021/09/01 05:47:15;;;;;;;52.42;20.88;;;;;;;;;;5026423;28;20045;-76
2021/09/01 05:49:43;;;;;;;55.65;21.52;;;;;;;;;;5027316;28;20045;-78
2021/09/01 05:52:10;;;;;;;53.53;20.63;;;;;;;;;;5027914;28;20573;-78
2021/09/01 05:54:41;;;;;;;60.78;20.23;;;;;;;;;;5026765;28;20041;-78
2021/09/01 05:57:19;;;;;;;59.80;19.92;;;;;;;;;;5026163;28;20059;-78
2021/09/01 05:59:55;;;;;;;62.97;20.83;;;;;;;;;;5013015;28;20067;-77
2021/09/01 06:02:28;;;;;;;57.28;20.65;;;;;;;;;;5024006;28;20628;-78
2021/09/01 06:04:58;;;;;;;57.97;19.73;;;;;;;;;;5024449;28;20059;-78
2021/09/01 06:07:26;;;;;;;50.00;18.45;;;;;;;;;;5015951;28;20853;-77
2021/09/01 06:09:55;;;;;;;51.83;19.77;;;;;;;;;;5015739;28;20077;-78
2021/09/01 06:12:23;;;;;;;55.17;19.48;;;;;;;;;;5023634;28;20052;-78
2021/09/01 06:14:50;;;;;;;52.20;18.67;;;;;;;;;;5018734;28;20578;-77
2021/09/01 06:17:17;;;;;;;52.63;18.75;;;;;;;;;;5018845;28;20107;-78
2021/09/01 06:19:44;;;;;;;42.28;18.17;;;;;;;;;;5027158;28;20112;-78
2021/09/01 06:22:13;;;;;;;57.17;17.58;;;;;;;;;;5026424;28;20565;-78
2021/09/01 06:24:54;;;;;;;37.80;16.27;;;;;;;;;;5029764;28;20049;-77
2021/09/01 06:27:21;;;;;;;52.88;16.80;;;;;;;;;;5029163;28;20144;-82
2021/09/01 06:29:48;;;;;;;38.00;14.85;;;;;;;;;;5030200;28;20462;-83
2021/09/01 06:32:15;;;;;;;36.25;15.93;;;;;;;;;;5032034;28;20091;-82
2021/09/01 06:34:43;;;;;;;33.97;15.00;;;;;;;;;;5031728;28;20128;-82
2021/09/01 06:37:10;;;;;;;44.72;14.85;;;;;;;;;;5016999;28;20827;-83
2021/09/01 06:39:38;;;;;;;43.72;14.82;;;;;;;;;;5027625;28;20136;-84
2021/09/01 06:42:05;;;;;;;38.78;14.15;;;;;;;;;;5015259;28;20548;-83
2021/09/01 06:44:32;;;;;;;39.33;14.90;;;;;;;;;;5028071;28;20128;-83
2021/09/01 06:46:59;;;;;;;35.47;14.40;;;;;;;;;;5015122;28;20128;-83
2021/09/01 06:49:26;;;;;;;37.88;13.95;;;;;;;;;;5031410;28;20131;-83
2021/09/01 06:51:53;;;;;;;30.30;12.45;;;;;;;;;;5028883;28;20080;-83
2021/09/01 06:54:25;;;;;;;40.95;13.63;;;;;;;;;;5028287;28;20058;-83
2021/09/01 06:56:52;;;;;;;29.45;12.43;;;;;;;;;;5030178;28;20132;-83
2021/09/01 06:59:19;;;;;;;37.20;11.57;;;;;;;;;;5024524;28;20081;-82
2021/09/01 07:01:46;;;;;;;33.42;11.43;;;;;;;;;;5029440;28;20128;-83
2021/09/01 07:04:25;;;;;;;20.70;10.40;;;;;;;;;;5028912;28;20132;-83
2021/09/01 07:06:52;;;;;;;34.60;11.25;;;;;;;;;;5030582;28;20088;-83
2021/09/01 07:09:19;;;;;;;28.15;10.00;;;;;;;;;;5018044;28;20164;-83
2021/09/01 07:11:46;;;;;;;24.63;9.05;;;;;;;;;;5006822;28;20137;-84
2021/09/01 07:14:14;;;;;;;24.95;9.93;;;;;;;;;;5013507;28;20164;-83
2021/09/01 07:16:41;;;;;;;16.98;8.07;;;;;;;;;;5012397;28;20048;-83
2021/09/01 07:19:08;;;;;;;21.52;7.53;;;;;;;;;;5022784;28;20077;-83
2021/09/01 07:21:35;;;;;;;25.63;8.80;;;;;;;;;;5025830;28;20083;-84
2021/09/01 07:24:02;;;;;;;20.98;8.43;;;;;;;;;;5023605;28;20045;-84
2021/09/01 07:26:29;;;;;;;15.27;7.90;;;;;;;;;;5019663;28;20045;-83
2021/09/01 07:28:56;;;;;;;20.02;10.02;;;;;;;;;;5030152;28;20167;-82
2021/09/01 07:31:24;;;;;;;20.58;9.43;;;;;;;;;;5030690;28;20049;-83
2021/09/01 07:33:51;;;;;;;31.52;10.73;;;;;;;;;;5031305;28;20045;-84
2021/09/01 07:36:20;;;;;;;16.67;8.95;;;;;;;;;;5024365;28;20045;-83
2021/09/01 07:38:54;;;;;;;20.75;8.20;;;;;;;;;;5022670;28;20045;-83
2021/09/01 07:41:22;;;;;;;29.05;9.63;;;;;;;;;;5030121;28;20510;-83
2021/09/01 07:43:49;;;;;;;22.40;8.90;;;;;;;;;;5029760;28;20057;-83
2021/09/01 07:46:17;;;;;;;20.08;8.75;;;;;;;;;;5030896;28;20069;-84
2021/09/01 07:48:44;;;;;;;23.60;9.23;;;;;;;;;;5029762;28;20072;-83
2021/09/01 07:51:14;;;;;;;19.60;9.05;;;;;;;;;;5030440;28;20776;-83
2021/09/01 07:53:42;;;;;;;17.88;8.27;;;;;;;;;;5031884;28;20060;-84
2021/09/01 07:56:09;;;;;;;19.23;7.93;;;;;;;;;;5034052;28;20084;-84
2021/09/01 07:58:36;;;;;;;17.08;8.18;;;;;;;;;;5034807;28;20076;-84
2021/09/01 08:01:03;;;;;;;14.18;7.35;;;;;;;;;;5034326;28;20045;-84
2021/09/01 08:03:32;;;;;;;16.60;7.28;;;;;;;;;;5034879;28;20140;-85
2021/09/01 08:06:00;;;;;;;14.82;7.13;;;;;;;;;;5026832;28;20049;-84
2021/09/01 08:08:27;;;;;;;16.42;7.68;;;;;;;;;;5034223;28;20482;-83
2021/09/01 08:10:54;;;;;;;16.15;7.03;;;;;;;;;;5035650;28;20145;-84
2021/09/01 08:13:21;;;;;;;18.92;7.07;;;;;;;;;;5034089;28;20075;-84
2021/09/01 08:15:48;;;;;;;17.75;7.95;;;;;;;;;;5033629;28;20132;-84
2021/09/01 08:18:16;;;;;;;12.90;7.18;;;;;;;;;;5037644;28;20057;-84
2021/09/01 08:20:46;;;;;;;16.13;6.50;;;;;;;;;;5032216;28;20050;-84
2021/09/01 08:23:14;;;;;;;18.23;6.82;;;;;;;;;;5034306;28;20061;-84
2021/09/01 08:25:41;;;;;;;14.18;5.97;;;;;;;;;;5031327;28;20076;-84
2021/09/01 08:28:08;;;;;;;15.68;6.13;;;;;;;;;;5032287;28;20044;-84
2021/09/01 08:30:35;;;;;;;12.18;6.30;;;;;;;;;;5022698;28;20060;-81
2021/09/01 08:33:03;;;;;;;17.55;6.90;;;;;;;;;;5029603;28;20100;-82
2021/09/01 08:35:30;;;;;;;12.18;5.60;;;;;;;;;;5025281;28;20133;-83
2021/09/01 08:37:58;;;;;;;15.43;6.93;;;;;;;;;;5033255;28;20084;-83
2021/09/01 08:40:25;;;;;;;11.95;5.95;;;;;;;;;;5034496;28;20154;-83
2021/09/01 08:42:53;;;;;;;12.55;5.75;;;;;;;;;;5033710;28;20099;-83
2021/09/01 08:45:20;;;;;;;14.48;6.32;;;;;;;;;;5034221;28;20697;-83
2021/09/01 08:47:47;;;;;;;20.58;6.03;;;;;;;;;;5033009;28;20124;-82
2021/09/01 08:50:14;;;;;;;16.02;5.93;;;;;;;;;;5032562;28;20128;-83
2021/09/01 08:52:49;;;;;;;17.88;6.25;;;;;;;;;;5033647;28;20084;-82
2021/09/01 08:55:17;;;;;;;16.27;6.50;;;;;;;;;;5034094;28;20042;-83
2021/09/01 08:57:44;;;;;;;16.20;6.25;;;;;;;;;;5033659;28;20560;-83
2021/09/01 09:00:21;;;;;;;14.38;6.55;;;;;;;;;;5032658;28;20057;-83
2021/09/01 09:02:55;;;;;;;12.68;5.80;;;;;;;;;;5012423;28;20483;-82
2021/09/01 09:05:30;;;;;;;19.77;5.87;;;;;;;;;;5012306;28;20137;-83
2021/09/01 09:07:57;;;;;;;13.40;5.73;;;;;;;;;;5032589;28;20049;-83
2021/09/01 09:10:32;;;;;;;14.82;5.88;;;;;;;;;;5027076;28;20160;-83
2021/09/01 09:13:04;;;;;;;11.82;5.45;;;;;;;;;;5020739;28;20053;-83
2021/09/01 09:15:32;;;;;;;11.00;5.45;;;;;;;;;;5014274;28;20054;-83
2021/09/01 09:18:00;;;;;;;11.80;5.30;;;;;;;;;;5020473;28;20657;-83
2021/09/01 09:20:32;;;;;;;14.60;5.43;;;;;;;;;;5032575;28;20088;-83
2021/09/01 09:23:02;;;;;;;10.23;5.03;;;;;;;;;;5031993;28;20701;-83
2021/09/01 09:25:33;;;;;;;13.70;5.50;;;;;;;;;;5026437;28;20080;-83
2021/09/01 09:28:07;;;;;;;7.75;4.80;;;;;;;;;;5032666;28;20139;-84
2021/09/01 09:30:34;;;;;;;11.57;5.05;;;;;;;;;;5027705;28;20140;-85
2021/09/01 09:33:05;;;;;;;11.70;5.15;;;;;;;;;;5029287;28;20128;-84
2021/09/01 09:35:46;;;;;;;14.32;5.65;;;;;;;;;;5033242;28;20053;-85
2021/09/01 09:38:13;;;;;;;9.18;5.00;;;;;;;;;;5033200;28;20053;-84
2021/09/01 09:40:43;;;;;;;14.25;5.10;;;;;;;;;;5016339;28;20778;-85
2021/09/01 09:43:20;;;;;;;12.82;4.95;;;;;;;;;;5033005;28;20073;-85
2021/09/01 09:45:49;;;;;;;14.68;5.40;;;;;;;;;;5028713;28;20076;-84
2021/09/01 09:48:26;;;;;;;9.75;5.03;;;;;;;;;;5019334;28;20056;-83
2021/09/01 09:50:55;;;;;;;9.55;4.47;;;;;;;;;;5024792;28;20045;-84
2021/09/01 09:53:34;;;;;;;8.80;4.50;;;;;;;;;;5018246;28;20056;-84
2021/09/01 09:56:04;;;;;;;11.55;5.20;;;;;;;;;;5030582;28;20446;-84
2021/09/01 09:58:34;;;;;;;15.40;4.88;;;;;;;;;;5030875;28;20046;-84
2021/09/01 10:01:06;;;;;;;14.35;5.03;;;;;;;;;;5028782;28;20156;-84
2021/09/01 10:03:34;;;;;;;8.35;4.75;;;;;;;;;;5027994;28;20054;-83
2021/09/01 10:06:14;;;;;;;12.88;4.85;;;;;;;;;;5015256;28;20100;-85
2021/09/01 10:08:41;;;;;;;10.68;4.40;;;;;;;;;;5020165;28;20137;-84
2021/09/01 10:11:09;;;;;;;10.70;4.50;;;;;;;;;;5027259;28;20111;-84
2021/09/01 10:13:38;;;;;;;10.68;5.00;;;;;;;;;;5030128;28;20124;-84
2021/09/01 10:16:21;;;;;;;9.55;4.65;;;;;;;;;;5029815;28;20041;-84
2021/09/01 10:18:48;;;;;;;9.77;4.85;;;;;;;;;;5037844;28;20053;-85
2021/09/01 10:21:16;;;;;;;10.77;4.32;;;;;;;;;;5031127;28;20160;-87
2021/09/01 10:23:44;;;;;;;9.20;4.80;;;;;;;;;;5031364;28;20471;-83
2021/09/01 10:26:21;;;;;;;15.63;4.90;;;;;;;;;;5030921;28;20088;-85
2021/09/01 10:28:49;;;;;;;8.15;4.57;;;;;;;;;;5022574;28;20128;-84
2021/09/01 10:31:19;;;;;;;9.32;4.65;;;;;;;;;;5029178;28;20053;-86
2021/09/01 10:33:47;;;;;;;14.77;5.15;;;;;;;;;;5031748;28;20445;-85
2021/09/01 10:36:23;;;;;;;9.23;4.78;;;;;;;;;;5030492;28;20140;-85
2021/09/01 10:38:51;;;;;;;8.55;4.45;;;;;;;;;;5026330;28;20091;-85
2021/09/01 10:41:31;;;;;;;11.85;5.00;;;;;;;;;;5031361;28;20497;-86
2021/09/01 10:44:14;;;;;;;11.93;4.45;;;;;;;;;;5028981;28;20130;-84
2021/09/01 10:46:53;;;;;;;8.07;4.45;;;;;;;;;;5033935;28;20089;-85
2021/09/01 10:49:27;;;;;;;7.68;4.53;;;;;;;;;;5023075;28;20479;-86
2021/09/01 10:51:55;;;;;;;7.95;4.32;;;;;;;;;;5032131;28;20108;-85
2021/09/01 10:54:33;;;;;;;9.70;4.30;;;;;;;;;;5031652;28;20128;-84
2021/09/01 10:57:02;;;;;;;9.05;4.93;;;;;;;;;;5033771;28;20152;-86
2021/09/01 10:59:37;;;;;;;8.45;4.45;;;;;;;;;;5032566;28;20295;-85
2021/09/01 11:02:08;;;;;;;13.27;5.38;;;;;;;;;;5031911;28;20140;-86
2021/09/01 11:04:49;;;;;;;8.13;4.57;;;;;;;;;;5031273;28;20087;-87
2021/09/01 11:07:26;;;;;;;9.57;4.55;;;;;;;;;;5029639;28;20481;-87
2021/09/01 11:10:00;;;;;;;9.30;4.75;;;;;;;;;;5030873;28;20554;-87
2021/09/01 11:12:28;;;;;;;11.23;5.47;;;;;;;;;;5030513;28;20099;-85
2021/09/01 11:14:57;;;;;;;9.25;4.28;;;;;;;;;;5026823;28;20054;-85
2021/09/01 11:17:29;;;;;;;10.43;4.22;;;;;;;;;;5041470;28;20050;-86
2021/09/01 11:20:00;;;;;;;11.70;4.68;;;;;;;;;;5030417;28;20746;-86
2021/09/01 11:22:35;;;;;;;9.68;4.57;;;;;;;;;;5029779;28;20690;-85
2021/09/01 11:25:02;;;;;;;10.50;5.43;;;;;;;;;;5012568;28;20096;-85
2021/09/01 11:27:38;;;;;;;8.00;4.28;;;;;;;;;;5030573;28;20696;-86
2021/09/01 11:30:06;;;;;;;9.55;4.32;;;;;;;;;;5033465;28;20493;-86
2021/09/01 11:32:34;;;;;;;7.97;4.82;;;;;;;;;;5033617;28;20073;-85
2021/09/01 11:35:03;;;;;;;10.00;4.88;;;;;;;;;;5035691;28;20164;-87
2021/09/01 11:37:32;;;;;;;9.85;4.80;;;;;;;;;;5035641;28;20053;-85
2021/09/01 11:39:59;;;;;;;9.57;4.80;;;;;;;;;;5035527;28;20132;-88
2021/09/01 11:42:36;;;;;;;8.00;4.25;;;;;;;;;;5034585;28;20776;-86
2021/09/01 11:45:06;;;;;;;15.70;4.80;;;;;;;;;;5029057;28;20052;-87
2021/09/01 11:47:39;;;;;;;7.97;4.10;;;;;;;;;;5033731;28;20418;-85
2021/09/01 11:50:06;;;;;;;9.35;4.93;;;;;;;;;;5034419;28;20088;-86
2021/09/01 11:52:34;;;;;;;8.40;4.47;;;;;;;;;;5029372;28;20057;-85
2021/09/01 11:55:03;;;;;;;8.23;4.18;;;;;;;;;;5022262;28;20666;-84
2021/09/01 11:57:31;;;;;;;7.80;3.90;;;;;;;;;;5034823;28;20079;-87
2021/09/01 12:00:00;;;;;;;9.90;4.30;;;;;;;;;;5027139;28;20746;-87
2021/09/01 12:02:31;;;;;;;5.47;3.55;;;;;;;;;;5033795;28;20136;-86
2021/09/01 12:04:59;;;;;;;5.90;3.88;;;;;;;;;;5041585;28;20050;-86
2021/09/01 12:07:28;;;;;;;5.88;3.60;;;;;;;;;;5034335;28;20406;-85
2021/09/01 12:09:59;;;;;;;8.38;4.05;;;;;;;;;;5034487;28;20836;-86
2021/09/01 12:12:34;;;;;;;7.18;4.35;;;;;;;;;;5034358;28;20475;-86
2021/09/01 12:15:14;;;;;;;9.18;3.70;;;;;;;;;;5034551;28;20045;-86
2021/09/01 12:17:44;;;;;;;13.55;4.07;;;;;;;;;;5033365;28;20077;-88
2021/09/01 12:20:16;;;;;;;8.85;4.10;;;;;;;;;;5034025;28;20128;-86
2021/09/01 12:22:45;;;;;;;9.63;4.70;;;;;;;;;;5033420;28;20080;-86
2021/09/01 12:25:16;;;;;;;6.40;3.83;;;;;;;;;;5033360;28;20112;-87
2021/09/01 12:28:03;;;;;;;7.45;3.40;;;;;;;;;;5028711;28;20148;-88
2021/09/01 12:30:35;;;;;;;9.73;3.83;;;;;;;;;;5028520;28;20162;-86
2021/09/01 12:33:03;;;;;;;10.15;3.47;;;;;;;;;;5033960;28;20073;-87
2021/09/01 12:35:33;;;;;;;10.98;3.72;;;;;;;;;;5034336;28;20128;-87
2021/09/01 12:38:03;;;;;;;4.25;3.40;;;;;;;;;;5033712;28;20088;-87
2021/09/01 12:40:31;;;;;;;6.38;3.40;;;;;;;;;;5034011;28;20091;-86
2021/09/01 12:43:10;;;;;;;6.90;3.88;;;;;;;;;;5032337;28;20457;-85
2021/09/01 12:45:38;;;;;;;7.85;4.10;;;;;;;;;;5032667;28;20080;-85
2021/09/01 12:48:10;;;;;;;9.57;3.80;;;;;;;;;;5031028;28;20037;-85
2021/09/01 12:50:44;;;;;;;7.63;3.53;;;;;;;;;;5033813;28;20148;-86
2021/09/01 12:53:12;;;;;;;6.90;3.60;;;;;;;;;;5033799;28;20132;-86
2021/09/01 12:55:46;;;;;;;8.75;3.20;;;;;;;;;;5033625;28;20041;-86
2021/09/01 12:58:14;;;;;;;6.83;2.93;;;;;;;;;;5032949;28;20402;-86
2021/09/01 13:00:41;;;;;;;8.60;3.55;;;;;;;;;;5033725;28;20132;-85
2021/09/01 13:03:35;;;;;;;5.90;3.20;;;;;;;;;;5033061;28;20045;-88
2021/09/01 13:06:03;;;;;;;5.70;3.13;;;;;;;;;;5028999;28;20038;-86
2021/09/01 13:08:30;;;;;;;5.72;3.33;;;;;;;;;;5034031;28;20160;-87
2021/09/01 13:11:07;;;;;;;9.80;3.15;;;;;;;;;;5034471;28;20099;-85
2021/09/01 13:13:34;;;;;;;6.18;2.80;;;;;;;;;;5034006;28;20081;-86
2021/09/01 13:16:01;;;;;;;7.03;3.72;;;;;;;;;;5033667;28;20051;-84
2021/09/01 13:18:28;;;;;;;7.78;4.18;;;;;;;;;;5031930;28;20052;-86
2021/09/01 13:20:55;;;;;;;10.18;3.42;;;;;;;;;;5025573;28;20419;-86
2021/09/01 13:23:25;;;;;;;4.93;2.58;;;;;;;;;;5033300;28;20049;-85
2021/09/01 13:25:52;;;;;;;8.70;3.78;;;;;;;;;;5033414;28;20077;-87
2021/09/01 13:28:19;;;;;;;6.22;3.03;;;;;;;;;;5032127;28;20225;-85
2021/09/01 13:30:48;;;;;;;5.47;3.22;;;;;;;;;;5023404;28;20049;-85
2021/09/01 13:33:15;;;;;;;9.90;4.47;;;;;;;;;;5032121;28;20128;-85
2021/09/01 13:35:48;;;;;;;6.22;3.30;;;;;;;;;;5033483;28;20490;-85
2021/09/01 13:38:15;;;;;;;8.65;3.75;;;;;;;;;;5033385;28;20141;-87
2021/09/01 13:40:42;;;;;;;6.03;2.85;;;;;;;;;;5032205;28;20091;-86
2021/09/01 13:43:09;;;;;;;5.63;3.08;;;;;;;;;;5032185;28;20052;-86
2021/09/01 13:45:41;;;;;;;4.82;3.30;;;;;;;;;;5025238;28;20132;-85
2021/09/01 13:48:09;;;;;;;9.60;3.28;;;;;;;;;;5026141;28;20046;-86
2021/09/01 13:50:54;;;;;;;7.60;3.45;;;;;;;;;;5032812;28;20077;-84
2021/09/01 13:53:22;;;;;;;4.95;3.03;;;;;;;;;;5032136;28;20053;-85
2021/09/01 13:55:50;;;;;;;6.57;3.17;;;;;;;;;;5031583;28;20041;-86
2021/09/01 13:58:18;;;;;;;6.68;2.85;;;;;;;;;;5033037;28;20896;-86
2021/09/01 14:00:45;;;;;;;10.15;3.10;;;;;;;;;;5031874;28;20077;-85
2021/09/01 14:03:13;;;;;;;7.90;3.13;;;;;;;;;;5031966;28;20093;-86
2021/09/01 14:05:40;;;;;;;15.55;3.13;;;;;;;;;;5032984;28;20072;-85
2021/09/01 14:08:08;;;;;;;6.35;2.85;;;;;;;;;;5032060;28;20459;-86
2021/09/01 14:10:35;;;;;;;7.70;3.35;;;;;;;;;;5031392;28;20141;-86
2021/09/01 14:13:02;;;;;;;5.85;3.08;;;;;;;;;;5032298;28;20072;-87
2021/09/01 14:15:37;;;;;;;7.60;2.72;;;;;;;;;;5030751;28;20065;-86
2021/09/01 14:18:04;;;;;;;;;;;;;;;;;;5027970;28;20624;-86
2021/09/01 14:20:31;;;;;;;4.65;2.95;;;;;;;;;;5031593;28;19956;-86
2021/09/01 14:22:59;;;;;;;5.82;2.67;;;;;;;;;;5032153;28;20080;-87
2021/09/01 14:25:26;;;;;;;7.03;2.28;;;;;;;;;;5031943;28;20135;-85
2021/09/01 14:27:54;;;;;;;9.82;3.00;;;;;;;;;;5037047;28;20410;-86
2021/09/01 14:30:21;;;;;;;5.00;2.42;;;;;;;;;;5031225;28;20063;-86
2021/09/01 14:32:48;;;;;;;7.88;2.75;;;;;;;;;;5031033;28;20116;-84
2021/09/01 14:35:15;;;;;;;5.18;2.55;;;;;;;;;;5032361;28;20089;-86
2021/09/01 14:37:43;;;;;;;5.07;2.67;;;;;;;;;;5032373;28;20132;-86
2021/09/01 14:40:10;;;;;;;4.78;2.88;;;;;;;;;;5031456;28;20046;-86
2021/09/01 14:42:38;;;;;;;3.83;2.42;;;;;;;;;;5031871;28;20053;-85
2021/09/01 14:45:08;;;;;;;5.45;2.53;;;;;;;;;;5032171;28;20832;-85