Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:57;;;;;;;20.30;8.53;;;;;;;12.49;100.00;100598.28;1805144;79;21030;-56
2021/05/02 00:03:25;;;;;;;17.80;8.48;;;;;;;12.50;100.00;100602.72;1805321;79;21201;-56
2021/05/02 00:05:52;;;;;;;20.90;8.53;;;;;;;12.50;100.00;100586.58;1805183;79;21368;-55
2021/05/02 00:08:20;;;;;;;20.65;8.70;;;;;;;12.52;100.00;100579.31;1805111;79;21288;-55
2021/05/02 00:10:49;;;;;;;19.65;8.50;;;;;;;12.53;100.00;100574.33;1805019;79;20968;-55
2021/05/02 00:13:17;;;;;;;23.60;8.03;;;;;;;12.53;100.00;100581.05;1805059;79;21103;-56
2021/05/02 00:15:44;;;;;;;17.55;8.58;;;;;;;12.55;100.00;100583.66;1805139;79;21099;-55
2021/05/02 00:18:12;;;;;;;18.70;9.18;;;;;;;12.56;100.00;100575.98;1805061;79;21679;-56
2021/05/02 00:20:40;;;;;;;23.40;8.45;;;;;;;12.56;100.00;100580.91;1805130;79;20948;-56
2021/05/02 00:23:07;;;;;;;18.48;8.35;;;;;;;12.56;100.00;100588.98;1805012;79;21040;-56
2021/05/02 00:25:35;;;;;;;25.08;10.13;;;;;;;12.55;100.00;100578.27;1805115;79;21118;-55
2021/05/02 00:28:07;;;;;;;23.67;9.18;;;;;;;12.56;100.00;100583.59;1805092;79;21118;-55
2021/05/02 00:30:35;;;;;;;21.50;8.83;;;;;;;12.58;100.00;100583.51;1805153;79;21184;-54
2021/05/02 00:33:03;;;;;;;18.40;8.20;;;;;;;12.57;100.00;100582.66;1804980;79;21150;-54
2021/05/02 00:35:30;;;;;;;21.45;9.00;;;;;;;12.53;100.00;100582.86;1805181;79;21047;-54
2021/05/02 00:38:03;;;;;;;20.45;8.40;;;;;;;12.49;100.00;100578.11;1756617;79;21476;-54
2021/05/02 00:40:37;;;;;;;26.37;9.33;;;;;;;12.47;100.00;100588.03;1805258;79;21193;-54
2021/05/02 00:43:08;;;;;;;23.30;8.85;;;;;;;12.48;100.00;100604.56;1805078;79;21417;-54
2021/05/02 00:45:51;;;;;;;19.50;8.83;;;;;;;12.46;100.00;100610.49;1804953;79;20940;-54
2021/05/02 00:48:39;;;;;;;19.62;8.20;;;;;;;12.46;100.00;100601.08;1805118;79;21051;-55
2021/05/02 00:51:06;;;;;;;20.02;8.70;;;;;;;12.47;100.00;100598.80;1804755;79;21122;-54
2021/05/02 00:53:45;;;;;;;22.87;8.45;;;;;;;12.50;100.00;100604.52;1805103;79;21110;-54
2021/05/02 00:56:26;;;;;;;20.15;7.87;;;;;;;12.51;100.00;100595.50;1805097;79;21354;-54
2021/05/02 00:59:09;;;;;;;16.70;6.85;;;;;;;12.54;100.00;100599.39;1773226;81;21110;-56
2021/05/02 01:01:40;;;;;;;20.27;7.58;;;;;;;12.56;100.00;100598.39;1773307;81;21119;-54
2021/05/02 01:04:10;;;;;;;18.67;7.08;;;;;;;12.60;100.00;100597.30;1773202;80;21066;-55
2021/05/02 01:06:40;;;;;;;20.23;6.83;;;;;;;12.61;100.00;100580.70;1773317;81;21090;-55
2021/05/02 01:09:08;;;;;;;23.25;6.92;;;;;;;12.61;100.00;100581.56;1773382;81;21324;-56
2021/05/02 01:11:37;;;;;;;18.37;6.80;;;;;;;12.64;100.00;100585.94;1773170;79;21582;-55
2021/05/02 01:14:05;;;;;;;17.25;6.70;;;;;;;12.65;100.00;100576.03;1773333;81;21134;-54
2021/05/02 01:16:36;;;;;;;18.67;6.70;;;;;;;12.66;100.00;100574.64;1773397;81;21101;-54
2021/05/02 01:19:10;;;;;;;14.25;7.22;;;;;;;12.67;100.00;100575.03;1725588;81;21138;-54
2021/05/02 01:21:41;;;;;;;18.73;7.50;;;;;;;12.68;100.00;100578.58;1773360;81;21353;-54
2021/05/02 01:24:10;;;;;;;13.18;6.85;;;;;;;12.69;100.00;100581.21;1773245;81;21487;-54
2021/05/02 01:26:43;;;;;;;17.37;6.53;;;;;;;12.66;100.00;100573.74;1773221;80;21066;-54
2021/05/02 01:29:12;;;;;;;15.32;6.90;;;;;;;12.64;100.00;100578.33;1773412;80;21178;-54
2021/05/02 01:31:41;;;;;;;13.13;6.05;;;;;;;12.62;100.00;100577.07;1773282;81;21098;-54
2021/05/02 01:34:12;;;;;;;18.70;6.37;;;;;;;12.59;100.00;100575.39;1773297;80;21315;-54
2021/05/02 01:36:39;;;;;;;18.20;5.80;;;;;;;12.58;100.00;100573.64;1773174;81;21058;-53
2021/05/02 01:39:08;;;;;;;12.95;4.95;;;;;;;12.60;100.00;100574.44;1773358;80;21055;-54
2021/05/02 01:41:37;;;;;;;11.57;5.72;;;;;;;12.61;100.00;100572.64;1773173;80;21067;-53
2021/05/02 01:44:05;;;;;;;16.45;5.65;;;;;;;12.64;100.00;100570.26;1773300;81;21124;-53
2021/05/02 01:46:38;;;;;;;11.30;5.40;;;;;;;12.65;100.00;100562.59;1773307;81;21189;-53
2021/05/02 01:49:10;;;;;;;12.78;5.75;;;;;;;12.65;100.00;100561.24;1773288;81;21126;-53
2021/05/02 01:51:39;;;;;;;14.10;5.03;;;;;;;12.66;100.00;100551.77;1773280;80;20932;-54
2021/05/02 01:54:08;;;;;;;13.38;5.75;;;;;;;12.67;100.00;100548.59;1773301;81;21051;-54
2021/05/02 01:56:36;;;;;;;17.30;6.15;;;;;;;12.67;100.00;100539.18;1779642;79;21165;-54
2021/05/02 01:59:04;;;;;;;13.78;5.83;;;;;;;12.68;100.00;100531.51;1805104;79;22539;-54
2021/05/02 02:01:32;;;;;;;13.85;5.22;;;;;;;12.66;100.00;100537.44;1804997;79;21153;-54
2021/05/02 02:04:05;;;;;;;11.40;5.12;;;;;;;12.65;100.00;100538.37;1805056;79;21067;-54
2021/05/02 02:06:33;;;;;;;12.73;5.62;;;;;;;12.64;100.00;100533.95;1804964;79;21142;-55
2021/05/02 02:09:07;;;;;;;20.75;5.53;;;;;;;12.62;100.00;100528.66;1780877;79;21637;-53
2021/05/02 02:11:34;;;;;;;9.68;4.97;;;;;;;12.63;100.00;100532.20;1807773;79;21323;-54
2021/05/02 02:14:03;;;;;;;16.80;5.35;;;;;;;12.64;100.00;100533.95;1814161;79;21130;-54
2021/05/02 02:16:31;;;;;;;11.30;5.47;;;;;;;12.65;100.00;100526.28;1814086;79;21074;-54
2021/05/02 02:19:00;;;;;;;13.20;5.85;;;;;;;12.65;100.00;100527.63;1814163;79;20916;-54
2021/05/02 02:21:27;;;;;;;19.62;5.65;;;;;;;12.66;100.00;100515.92;1814074;79;21034;-54
2021/05/02 02:23:59;;;;;;;14.50;4.92;;;;;;;12.68;100.00;100514.02;1814178;79;21754;-54
2021/05/02 02:26:32;;;;;;;14.30;5.35;;;;;;;12.71;100.00;100509.84;1813977;79;21093;-54
2021/05/02 02:29:00;;;;;;;13.15;5.10;;;;;;;12.71;100.00;100501.31;1814203;79;21043;-54
2021/05/02 02:31:32;;;;;;;16.15;5.30;;;;;;;12.72;100.00;100487.41;1814188;79;21205;-54
2021/05/02 02:33:59;;;;;;;16.32;5.08;;;;;;;12.70;100.00;100495.99;1814153;79;21177;-54
2021/05/02 02:36:27;;;;;;;12.98;5.00;;;;;;;12.71;100.00;100491.02;1814127;79;21692;-54
2021/05/02 02:38:54;;;;;;;15.38;5.55;;;;;;;12.71;100.00;100484.28;1813963;79;21122;-54
2021/05/02 02:41:22;;;;;;;23.25;5.20;;;;;;;12.69;100.00;100486.18;1814125;79;21169;-54
2021/05/02 02:43:55;;;;;;;17.12;5.50;;;;;;;12.69;100.00;100489.76;1814042;79;20924;-53
2021/05/02 02:46:24;;;;;;;15.85;5.60;;;;;;;12.67;100.00;100485.39;1814154;79;21067;-54
2021/05/02 02:48:55;;;;;;;13.45;6.45;;;;;;;12.67;100.00;100481.35;1814046;79;22320;-54
2021/05/02 02:51:25;;;;;;;12.23;5.50;;;;;;;12.68;100.00;100476.37;1814170;79;21551;-54
2021/05/02 02:53:55;;;;;;;15.45;6.45;;;;;;;12.65;100.00;100469.80;1814011;79;21179;-54
2021/05/02 02:56:22;;;;;;;15.35;6.20;;;;;;;12.61;100.00;100457.84;1813827;79;21126;-54
2021/05/02 02:59:18;;;;;;;12.73;6.45;;;;;;;12.61;100.00;100463.23;1726883;82;21135;-54
2021/05/02 03:01:47;;;;;;;15.78;6.55;;;;;;;12.60;100.00;100462.83;1735936;82;21381;-54
2021/05/02 03:04:17;;;;;;;18.07;6.78;;;;;;;12.60;100.00;100460.63;1708470;82;38744;-54
2021/05/02 03:06:45;;;;;;;16.50;6.70;;;;;;;12.60;100.00;100465.52;1724322;83;21144;-54
2021/05/02 03:09:15;;;;;;;19.90;8.15;;;;;;;12.60;100.00;100470.05;1731447;82;21183;-54
2021/05/02 03:11:43;;;;;;;15.25;6.97;;;;;;;12.60;100.00;100480.31;1725790;83;21226;-54
2021/05/02 03:14:12;;;;;;;18.02;7.30;;;;;;;12.60;100.00;100492.91;1730311;82;21545;-54
2021/05/02 03:16:41;;;;;;;16.87;6.60;;;;;;;12.59;100.00;100498.73;1730320;83;21155;-54
2021/05/02 03:19:16;;;;;;;17.20;6.92;;;;;;;12.61;100.00;100506.75;1724163;82;21123;-54
2021/05/02 03:22:02;;;;;;;13.05;5.60;;;;;;;12.60;100.00;100504.52;1730426;82;21147;-54
2021/05/02 03:24:32;;;;;;;14.95;6.40;;;;;;;12.61;100.00;100510.78;1731805;82;21056;-54
2021/05/02 03:27:19;;;;;;;8.78;4.90;;;;;;;12.60;100.00;100525.17;1730428;83;21376;-54
2021/05/02 03:29:49;;;;;;;14.75;5.80;;;;;;;12.57;100.00;100531.55;1731560;82;21118;-54
2021/05/02 03:32:17;;;;;;;18.27;6.20;;;;;;;12.56;100.00;100537.88;1730209;83;21075;-54
2021/05/02 03:34:46;;;;;;;9.33;5.60;;;;;;;12.55;100.00;100543.31;1713700;83;21132;-54
2021/05/02 03:37:17;;;;;;;14.40;5.75;;;;;;;12.55;100.00;100533.45;1688135;82;21154;-54
2021/05/02 03:39:48;;;;;;;15.50;5.67;;;;;;;12.57;100.00;100532.91;1711088;82;21381;-54
2021/05/02 03:42:16;;;;;;;13.88;6.00;;;;;;;12.57;100.00;100543.66;1741227;82;21123;-54
2021/05/02 03:44:44;;;;;;;13.20;5.65;;;;;;;12.61;100.00;100527.77;1731738;82;21181;-54
2021/05/02 03:47:12;;;;;;;15.03;5.15;;;;;;;12.61;100.00;100519.70;1729192;83;21072;-54
2021/05/02 03:49:41;;;;;;;12.10;4.97;;;;;;;12.63;100.00;100524.14;1731529;82;21043;-54
2021/05/02 03:52:08;;;;;;;12.07;5.30;;;;;;;12.63;100.00;100529.52;1730213;83;21847;-53
2021/05/02 03:54:37;;;;;;;13.22;5.15;;;;;;;12.64;100.00;100520.50;1731373;82;21147;-54
2021/05/02 03:57:05;;;;;;;13.83;5.10;;;;;;;12.63;100.00;100495.44;1723801;83;21145;-56
2021/05/02 03:59:33;;;;;;;11.22;4.87;;;;;;;12.65;100.00;100482.78;1709516;83;21605;-56
2021/05/02 04:02:03;;;;;;;12.82;4.65;;;;;;;12.66;100.00;100471.08;1711203;83;21073;-55
2021/05/02 04:04:34;;;;;;;15.45;5.20;;;;;;;12.69;100.00;100464.66;1736919;82;21504;-55
2021/05/02 04:07:10;;;;;;;12.23;4.55;;;;;;;12.70;100.00;100449.81;1727445;82;21239;-56
2021/05/02 04:09:49;;;;;;;14.75;6.47;;;;;;;12.74;100.00;100448.70;1728790;83;21296;-56
2021/05/02 04:12:18;;;;;;;14.75;5.92;;;;;;;12.78;100.00;100433.30;1736552;82;21006;-55
2021/05/02 04:14:47;;;;;;;14.73;5.50;;;;;;;12.81;100.00;100426.41;1727486;83;21143;-55
2021/05/02 04:17:15;;;;;;;12.90;5.55;;;;;;;12.81;100.00;100419.69;1728745;82;21207;-55
2021/05/02 04:19:47;;;;;;;16.70;4.85;;;;;;;12.82;100.00;100412.02;1740237;82;21176;-55
2021/05/02 04:22:16;;;;;;;17.40;5.53;;;;;;;12.84;100.00;100420.88;1740379;82;21552;-55
2021/05/02 04:24:45;;;;;;;15.55;5.10;;;;;;;12.84;100.00;100420.88;1740242;82;21152;-55
2021/05/02 04:27:13;;;;;;;14.38;4.70;;;;;;;12.87;100.00;100423.91;1740232;82;21160;-55
2021/05/02 04:29:42;;;;;;;12.23;4.33;;;;;;;12.84;100.00;100428.95;1740333;82;21136;-55
2021/05/02 04:32:10;;;;;;;17.70;5.15;;;;;;;12.83;100.00;100425.86;1740288;82;20986;-55
2021/05/02 04:34:37;;;;;;;10.58;4.85;;;;;;;12.83;100.00;100429.90;1740314;82;21073;-56
2021/05/02 04:37:05;;;;;;;10.75;4.92;;;;;;;12.82;100.00;100436.23;1740356;82;21158;-56
2021/05/02 04:39:33;;;;;;;12.07;5.00;;;;;;;12.85;100.00;100433.38;1740401;82;21228;-56
2021/05/02 04:42:01;;;;;;;11.73;5.35;;;;;;;12.85;100.00;100442.80;1740426;82;22758;-56
2021/05/02 04:44:29;;;;;;;14.10;5.75;;;;;;;12.84;100.00;100447.78;1740287;82;21066;-56
2021/05/02 04:46:56;;;;;;;19.48;5.95;;;;;;;12.85;100.00;100439.25;1740279;82;21176;-55
2021/05/02 04:49:25;;;;;;;13.58;5.80;;;;;;;12.86;100.00;100441.84;1740295;82;21120;-55
2021/05/02 04:51:52;;;;;;;14.28;5.70;;;;;;;12.85;100.00;100432.03;1740420;82;21604;-55
2021/05/02 04:54:20;;;;;;;17.57;5.80;;;;;;;12.87;100.00;100426.10;1740236;82;21324;-55
2021/05/02 04:56:48;;;;;;;12.37;5.55;;;;;;;12.87;100.00;100405.92;1737552;82;21155;-55
2021/05/02 04:59:16;;;;;;;11.55;4.58;;;;;;;12.86;100.00;100402.84;1705240;83;21119;-56
2021/05/02 05:01:45;;;;;;;16.10;5.20;;;;;;;12.87;100.00;100394.31;1728340;83;21155;-55
2021/05/02 05:04:13;;;;;;;11.57;4.47;;;;;;;12.87;100.00;100403.23;1728490;83;21659;-56
2021/05/02 05:06:41;;;;;;;11.83;4.28;;;;;;;12.89;100.00;100391.92;1685539;82;21724;-55
2021/05/02 05:09:10;;;;;;;12.07;5.00;;;;;;;12.94;100.00;100392.19;1728304;83;21075;-56
2021/05/02 05:11:38;;;;;;;17.35;4.75;;;;;;;12.99;100.00;100402.23;1722696;82;21104;-56
2021/05/02 05:14:06;;;;;;;14.68;5.53;;;;;;;13.03;100.00;100393.91;1730358;82;21187;-56
2021/05/02 05:16:34;;;;;;;15.35;5.62;;;;;;;13.08;100.00;100403.09;1715285;82;21131;-56
2021/05/02 05:19:03;;;;;;;15.05;5.45;;;;;;;13.11;100.00;100402.94;1741281;82;21427;-55
2021/05/02 05:21:31;;;;;;;12.23;4.75;;;;;;;13.13;100.00;100407.77;1722378;82;21103;-55
2021/05/02 05:24:00;;;;;;;11.10;5.17;;;;;;;13.11;100.00;100413.70;1741387;82;21088;-55
2021/05/02 05:26:28;;;;;;;10.82;4.78;;;;;;;13.12;100.00;100405.16;1722300;83;21505;-55
2021/05/02 05:28:56;;;;;;;12.50;4.53;;;;;;;13.14;100.00;100396.05;1741362;82;21159;-56
2021/05/02 05:31:25;;;;;;;16.75;5.30;;;;;;;13.17;100.00;100393.68;1722268;83;21357;-55
2021/05/02 05:33:52;;;;;;;12.00;5.10;;;;;;;13.23;100.00;100389.81;1741170;82;21151;-55
2021/05/02 05:36:22;;;;;;;14.28;5.45;;;;;;;13.26;100.00;100390.53;1722294;82;20973;-55
2021/05/02 05:38:50;;;;;;;12.18;4.97;;;;;;;13.31;100.00;100387.58;1741311;82;21084;-55
2021/05/02 05:41:17;;;;;;;15.40;4.78;;;;;;;13.35;99.41;100379.73;1722270;83;21073;-55
2021/05/02 05:43:45;;;;;;;19.70;5.05;;;;;;;13.36;99.06;100376.08;1741327;82;21720;-55
2021/05/02 05:46:13;;;;;;;12.60;4.70;;;;;;;13.39;98.91;100373.25;1722239;83;21202;-55
2021/05/02 05:48:42;;;;;;;14.43;5.60;;;;;;;13.43;98.20;100365.44;1741241;82;21089;-55
2021/05/02 05:51:10;;;;;;;14.43;5.72;;;;;;;13.46;97.94;100375.16;1722259;83;21048;-56
2021/05/02 05:53:38;;;;;;;14.45;6.20;;;;;;;13.52;97.71;100375.31;1741275;82;21074;-55
2021/05/02 05:56:06;;;;;;;15.75;4.40;;;;;;;13.54;96.89;100371.59;1722230;83;21697;-55
2021/05/02 05:58:34;;;;;;;15.60;4.08;;;;;;;13.56;96.61;100374.19;1731046;82;21123;-56
2021/05/02 06:01:02;;;;;;;13.68;4.40;;;;;;;13.59;96.43;100365.94;1729957;82;20965;-55
2021/05/02 06:03:30;;;;;;;13.80;4.90;;;;;;;13.64;95.96;100367.93;1729941;82;21063;-55
2021/05/02 06:05:58;;;;;;;10.32;4.90;;;;;;;13.71;95.63;100358.55;1730311;82;21044;-56
2021/05/02 06:08:25;;;;;;;13.00;4.67;;;;;;;13.78;94.96;100360.44;1731768;82;21262;-55
2021/05/02 06:10:53;;;;;;;15.05;4.70;;;;;;;13.81;94.40;100349.95;1730128;82;21154;-56
2021/05/02 06:13:20;;;;;;;14.50;4.22;;;;;;;13.85;94.21;100348.36;1731582;82;21068;-55
2021/05/02 06:15:48;;;;;;;12.05;4.37;;;;;;;13.90;93.73;100338.69;1729413;82;21105;-55
2021/05/02 06:18:15;;;;;;;15.78;5.95;;;;;;;13.94;93.24;100338.91;1731255;82;21115;-55
2021/05/02 06:20:43;;;;;;;16.48;4.78;;;;;;;14.01;92.95;100326.81;1730416;83;21468;-55
2021/05/02 06:23:11;;;;;;;12.50;5.28;;;;;;;14.09;92.44;100320.14;1731574;82;21533;-55
2021/05/02 06:25:39;;;;;;;11.22;4.33;;;;;;;14.16;92.13;100318.82;1730112;83;21159;-55
2021/05/02 06:28:07;;;;;;;11.97;4.47;;;;;;;14.24;91.73;100312.50;1731547;82;21154;-54
2021/05/02 06:30:35;;;;;;;11.35;4.47;;;;;;;14.32;91.19;100304.86;1730234;82;21176;-54
2021/05/02 06:33:03;;;;;;;12.50;5.12;;;;;;;14.42;90.83;100310.59;1731684;82;21442;-54
2021/05/02 06:35:31;;;;;;;13.70;4.75;;;;;;;14.53;90.05;100316.70;1729979;82;21088;-55
2021/05/02 06:37:58;;;;;;;12.55;4.35;;;;;;;14.63;89.63;100319.73;1731526;82;21076;-54
2021/05/02 06:40:26;;;;;;;13.22;4.53;;;;;;;14.71;89.05;100322.02;1729996;83;21124;-55
2021/05/02 06:42:54;;;;;;;11.93;4.42;;;;;;;14.80;88.32;100325.97;1731362;82;21179;-55
2021/05/02 06:45:21;;;;;;;13.20;4.87;;;;;;;14.87;87.36;100328.70;1730312;82;21493;-55
2021/05/02 06:47:49;;;;;;;15.48;5.35;;;;;;;14.95;86.88;100324.20;1731352;82;21072;-55
2021/05/02 06:50:17;;;;;;;14.20;4.70;;;;;;;15.06;85.94;100314.95;1730247;83;21131;-55
2021/05/02 06:52:45;;;;;;;16.52;5.97;;;;;;;15.14;85.44;100313.14;1731805;82;21134;-55
2021/05/02 06:55:13;;;;;;;16.48;5.10;;;;;;;15.22;84.78;100315.37;1730265;83;21187;-55
2021/05/02 06:57:40;;;;;;;13.78;5.58;;;;;;;15.35;84.39;100308.73;1735331;82;21679;-55
2021/05/02 07:00:12;;;;;;;10.15;4.90;;;;;;;15.56;84.14;100307.86;1738262;82;21088;-55
2021/05/02 07:02:39;;;;;;;15.32;5.37;;;;;;;15.82;82.86;100316.16;1768935;80;20934;-55
2021/05/02 07:05:09;;;;;;;19.07;5.20;;;;;;;16.01;81.42;100311.31;1726911;83;21150;-55
2021/05/02 07:07:36;;;;;;;15.00;5.40;;;;;;;16.17;80.55;100321.13;1738605;82;21558;-55
2021/05/02 07:10:05;;;;;;;14.90;5.00;;;;;;;16.35;79.52;100323.60;1768979;81;21478;-55
2021/05/02 07:12:33;;;;;;;19.30;5.22;;;;;;;16.51;78.65;100333.80;1767488;80;21167;-56
2021/05/02 07:15:04;;;;;;;19.23;5.30;;;;;;;16.70;77.59;100327.16;1726757;82;21610;-55
2021/05/02 07:17:33;;;;;;;16.17;5.83;;;;;;;16.88;76.63;100332.64;1759101;80;21152;-55
2021/05/02 07:20:01;;;;;;;13.95;5.20;;;;;;;17.11;75.60;100339.70;1758917;81;21068;-54
2021/05/02 07:22:30;;;;;;;22.07;6.37;;;;;;;17.24;74.43;100337.51;1758986;80;21325;-56
2021/05/02 07:24:58;;;;;;;15.23;4.83;;;;;;;17.31;73.59;100336.09;1758884;81;21095;-55
2021/05/02 07:27:25;;;;;;;21.80;6.22;;;;;;;17.36;73.00;100336.66;1758455;81;21127;-55
2021/05/02 07:29:53;;;;;;;18.75;5.50;;;;;;;17.37;72.26;100332.98;1758738;81;21195;-54
2021/05/02 07:32:21;;;;;;;15.68;5.70;;;;;;;17.30;72.34;100338.42;1758220;81;21052;-56
2021/05/02 07:34:49;;;;;;;26.85;5.83;;;;;;;17.28;72.23;100334.95;1758947;81;21371;-55
2021/05/02 07:37:17;;;;;;;19.17;5.97;;;;;;;17.21;72.05;100320.12;1758810;81;21139;-54
2021/05/02 07:39:47;;;;;;;16.48;6.00;;;;;;;17.14;72.53;100315.61;1759220;81;21130;-55
2021/05/02 07:42:14;;;;;;;17.10;5.65;;;;;;;17.13;72.52;100311.17;1758655;81;21123;-55
2021/05/02 07:44:42;;;;;;;18.32;5.08;;;;;;;17.13;72.52;100303.93;1759109;81;21044;-55
2021/05/02 07:47:09;;;;;;;14.35;5.67;;;;;;;17.14;72.55;100296.18;1758983;81;21502;-55
2021/05/02 07:49:38;;;;;;;18.40;6.15;;;;;;;17.18;72.62;100298.16;1758499;81;21167;-55
2021/05/02 07:52:05;;;;;;;20.95;6.50;;;;;;;17.22;72.23;100304.24;1758977;81;21171;-55
2021/05/02 07:54:33;;;;;;;20.52;6.67;;;;;;;17.20;72.24;100311.62;1758905;81;21155;-55
2021/05/02 07:57:00;;;;;;;19.37;6.35;;;;;;;17.14;72.21;100315.14;1754398;81;21131;-55
2021/05/02 07:59:28;;;;;;;19.87;6.60;;;;;;;17.05;72.27;100310.34;1743969;81;21460;-55
2021/05/02 08:01:56;;;;;;;16.65;6.47;;;;;;;16.99;72.68;100320.25;1743766;82;21127;-54
2021/05/02 08:04:24;;;;;;;18.12;5.72;;;;;;;16.92;72.92;100315.71;1743990;82;21171;-55
2021/05/02 08:06:52;;;;;;;18.80;6.05;;;;;;;16.92;72.97;100310.80;1681750;85;21119;-54
2021/05/02 08:09:19;;;;;;;17.65;6.33;;;;;;;16.94;73.04;100311.55;1681904;85;21071;-54
2021/05/02 08:11:47;;;;;;;14.65;5.95;;;;;;;17.00;72.96;100305.74;1736126;82;21701;-54
2021/05/02 08:14:15;;;;;;;17.87;5.78;;;;;;;17.06;72.83;100298.53;1705671;83;21147;-54
2021/05/02 08:16:42;;;;;;;18.17;6.40;;;;;;;17.08;72.65;100296.59;1733153;82;21076;-54
2021/05/02 08:19:10;;;;;;;17.62;6.80;;;;;;;17.12;72.50;100298.60;1722485;83;21096;-55
2021/05/02 08:21:39;;;;;;;15.18;6.12;;;;;;;17.14;72.36;100304.77;1741350;82;21064;-54
2021/05/02 08:24:08;;;;;;;14.83;5.22;;;;;;;17.16;72.27;100310.95;1741479;82;21374;-54
2021/05/02 08:26:36;;;;;;;20.30;5.95;;;;;;;17.19;72.01;100303.96;1741208;82;21143;-55
2021/05/02 08:29:04;;;;;;;16.87;6.30;;;;;;;17.23;72.21;100301.41;1722312;83;21651;-55
2021/05/02 08:31:31;;;;;;;17.35;6.60;;;;;;;17.26;71.96;100299.87;1741368;82;21052;-55
2021/05/02 08:33:59;;;;;;;17.80;6.60;;;;;;;17.25;71.91;100293.19;1736745;82;21045;-55
2021/05/02 08:36:27;;;;;;;21.10;6.78;;;;;;;17.20;71.92;100287.23;1722450;83;21687;-54
2021/05/02 08:38:56;;;;;;;16.57;7.00;;;;;;;17.12;72.09;100285.91;1741316;82;21127;-55
2021/05/02 08:41:24;;;;;;;18.65;6.62;;;;;;;17.03;72.29;100286.57;1722315;82;21119;-55
2021/05/02 08:43:56;;;;;;;14.43;5.55;;;;;;;17.00;72.56;100295.77;1735908;82;21203;-55
2021/05/02 08:46:24;;;;;;;19.62;6.83;;;;;;;17.01;72.59;100296.64;1731352;82;21148;-54
2021/05/02 08:48:52;;;;;;;16.97;6.20;;;;;;;16.97;72.65;100288.33;1731373;82;21547;-54
2021/05/02 08:51:20;;;;;;;18.48;8.13;;;;;;;16.92;72.77;100295.91;1722248;82;21100;-55
2021/05/02 08:53:48;;;;;;;19.62;6.70;;;;;;;16.92;73.22;100288.63;1733768;82;21055;-54
2021/05/02 08:56:16;;;;;;;20.12;7.22;;;;;;;17.00;73.00;100293.55;1722622;82;21123;-54
2021/05/02 08:58:44;;;;;;;17.60;6.70;;;;;;;17.06;72.85;100289.05;1710703;83;21139;-54
2021/05/02 09:01:12;;;;;;;17.62;6.70;;;;;;;17.12;72.46;100285.91;1703613;84;21372;-54
2021/05/02 09:03:45;;;;;;;22.22;7.22;;;;;;;17.14;72.27;100275.86;1703596;84;21092;-54
2021/05/02 09:06:21;;;;;;;21.73;6.95;;;;;;;17.14;72.21;100273.63;1703722;84;21567;-56
2021/05/02 09:08:53;;;;;;;21.70;7.17;;;;;;;17.09;72.32;100278.01;1703613;83;21087;-54
2021/05/02 09:11:41;;;;;;;15.60;7.17;;;;;;;17.07;72.45;100270.98;1703554;84;21059;-54
2021/05/02 09:14:23;;;;;;;21.07;7.17;;;;;;;17.06;72.61;100272.81;1706897;82;21194;-56
2021/05/02 09:17:01;;;;;;;23.95;7.60;;;;;;;17.09;72.66;100263.11;1712212;83;21011;-55
2021/05/02 09:19:32;;;;;;;19.37;6.72;;;;;;;17.11;72.46;100269.28;1711987;83;21080;-56
2021/05/02 09:22:13;;;;;;;22.60;6.97;;;;;;;17.06;72.62;100267.39;1753381;81;21092;-55
2021/05/02 09:24:42;;;;;;;22.50;7.33;;;;;;;17.03;72.67;100253.59;1749497;82;21131;-56
2021/05/02 09:27:15;;;;;;;23.90;8.15;;;;;;;17.00;72.80;100249.73;1749520;82;21204;-56
2021/05/02 09:29:45;;;;;;;25.25;7.92;;;;;;;16.96;73.07;100255.45;1749585;82;21183;-56
2021/05/02 09:32:14;;;;;;;23.98;7.92;;;;;;;16.99;73.47;100249.85;1749540;82;21187;-56
2021/05/02 09:34:51;;;;;;;16.15;7.45;;;;;;;17.09;73.25;100258.20;1749423;81;21040;-55
2021/05/02 09:37:21;;;;;;;19.90;7.15;;;;;;;17.20;73.05;100246.10;1749558;82;21056;-55
2021/05/02 09:39:55;;;;;;;20.30;7.05;;;;;;;17.27;72.68;100242.47;1749417;82;21437;-55
2021/05/02 09:42:32;;;;;;;22.80;7.53;;;;;;;17.32;72.39;100237.58;1749613;82;21175;-54
2021/05/02 09:44:57;;;;;;;25.68;7.45;;;;;;;17.29;72.14;100228.33;1749495;81;21591;-56
2021/05/02 09:47:35;;;;;;;19.62;7.75;;;;;;;17.21;72.24;100229.38;1749547;82;21619;-56
2021/05/02 09:50:14;;;;;;;26.80;8.90;;;;;;;17.16;72.66;100219.74;1749569;82;21147;-55
2021/05/02 09:53:01;;;;;;;21.42;8.58;;;;;;;17.15;72.81;100199.05;1749489;82;21685;-56
2021/05/02 09:55:40;;;;;;;18.70;6.95;;;;;;;17.12;73.02;100184.34;1749473;82;21129;-54
2021/05/02 09:58:16;;;;;;;21.48;8.18;;;;;;;17.13;73.12;100199.66;1773232;80;21159;-55
2021/05/02 10:00:42;;;;;;;24.02;8.18;;;;;;;17.12;73.13;100217.35;1779459;80;21528;-55
2021/05/02 10:03:16;;;;;;;19.95;8.15;;;;;;;17.05;73.40;100220.98;1780283;80;21100;-55
2021/05/02 10:06:04;;;;;;;20.80;8.85;;;;;;;16.99;73.50;100208.73;1780371;80;21167;-55
2021/05/02 10:08:36;;;;;;;17.37;7.42;;;;;;;16.93;73.81;100206.44;1777518;80;21071;-56
2021/05/02 10:11:11;;;;;;;23.40;7.75;;;;;;;16.83;74.25;100207.56;1780381;80;21142;-55
2021/05/02 10:13:39;;;;;;;21.27;8.73;;;;;;;16.78;74.59;100198.91;1779678;80;21072;-55
2021/05/02 10:16:10;;;;;;;20.95;8.90;;;;;;;16.72;74.69;100204.76;1769576;80;21025;-56
2021/05/02 10:18:38;;;;;;;25.72;9.03;;;;;;;16.61;75.22;100194.17;1769723;81;21214;-56
2021/05/02 10:21:07;;;;;;;17.82;8.58;;;;;;;16.55;75.51;100188.31;1769580;81;21005;-56
2021/05/02 10:23:36;;;;;;;19.85;8.55;;;;;;;16.50;75.80;100183.72;1769708;81;21108;-56
2021/05/02 10:26:05;;;;;;;21.48;7.60;;;;;;;16.44;76.24;100178.23;1769771;80;21226;-56
2021/05/02 10:28:34;;;;;;;21.68;7.55;;;;;;;16.37;76.39;100171.52;1769614;81;21172;-55
2021/05/02 10:31:04;;;;;;;21.30;8.53;;;;;;;16.31;76.78;100166.04;1769711;81;21469;-55
2021/05/02 10:33:38;;;;;;;21.37;8.98;;;;;;;16.26;77.14;100158.27;1769629;81;21508;-55
2021/05/02 10:36:11;;;;;;;23.90;9.30;;;;;;;16.18;77.59;100160.61;1769660;80;21117;-55
2021/05/02 10:38:55;;;;;;;;;;;;;;;16.13;78.11;100150.59;1772260;81;21227;-56
2021/05/02 10:41:37;;;;;;;30.30;8.13;;;;;;;16.07;78.35;100157.28;1769843;81;20234;-55
2021/05/02 10:44:13;;;;;;;25.08;9.13;;;;;;;15.99;78.81;100156.44;1769748;81;21548;-55
2021/05/02 10:46:50;;;;;;;26.87;9.53;;;;;;;16.00;78.91;100153.27;1769642;81;21060;-55
2021/05/02 10:49:24;;;;;;;25.52;9.73;;;;;;;15.97;79.10;100148.08;1769600;80;21069;-55
2021/05/02 10:51:53;;;;;;;19.50;8.80;;;;;;;15.92;79.23;100152.42;1769642;81;21065;-55
2021/05/02 10:54:40;;;;;;;21.68;8.03;;;;;;;15.91;79.50;100143.94;1769698;81;21045;-55
2021/05/02 10:57:08;;;;;;;19.87;8.38;;;;;;;15.90;79.45;100136.30;1752374;81;22082;-55
2021/05/02 11:00:01;;;;;;;25.30;8.65;;;;;;;15.85;79.63;100140.27;1759166;81;21551;-55
2021/05/02 11:02:42;;;;;;;23.67;8.90;;;;;;;15.79;79.97;100146.95;1699074;84;21618;-55
2021/05/02 11:05:13;;;;;;;22.42;8.85;;;;;;;15.76;80.42;100129.59;1728105;83;21096;-54
2021/05/02 11:07:42;;;;;;;21.40;7.80;;;;;;;15.82;80.29;100137.78;1725573;83;21086;-55
2021/05/02 11:10:13;;;;;;;18.15;8.25;;;;;;;15.83;80.24;100137.66;1725591;83;21563;-55
2021/05/02 11:12:41;;;;;;;22.22;8.55;;;;;;;15.83;80.27;100142.22;1725366;83;21177;-54
2021/05/02 11:15:32;;;;;;;26.82;8.95;;;;;;;15.85;80.23;100145.68;1718644;82;21122;-55
2021/05/02 11:18:01;;;;;;;23.32;8.38;;;;;;;15.85;80.19;100142.47;1702642;83;21103;-55
2021/05/02 11:20:51;;;;;;;26.37;8.40;;;;;;;15.81;80.25;100117.12;1701497;84;21063;-55
2021/05/02 11:23:23;;;;;;;23.85;9.00;;;;;;;15.73;80.46;100130.65;1701634;83;21374;-55
2021/05/02 11:25:58;;;;;;;25.30;8.45;;;;;;;15.66;80.83;100114.47;1676080;84;21119;-56
2021/05/02 11:28:42;;;;;;;23.30;8.68;;;;;;;15.60;81.27;100113.03;1701157;83;21541;-56