Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:07;;;;;;;47.05;18.27;;;4.50;99.90;;;;;;5021373;28;20128;-88
2022/01/27 00:03:48;;;;;;;48.58;16.15;;;4.50;99.90;;;;;;5032774;28;20053;-91
2022/01/27 00:06:16;;;;;;;50.28;18.13;;;5.50;99.90;;;;;;5020478;28;20099;-87
2022/01/27 00:08:51;;;;;;;45.80;19.75;;;4.50;99.90;;;;;;5020762;28;20049;-91
2022/01/27 00:11:17;;;;;;;41.30;15.52;;;4.40;99.90;;;;;;5049483;28;20045;-91
2022/01/27 00:13:47;;;;;;;39.97;14.27;;;4.50;99.90;;;;;;5053440;28;20052;-92
2022/01/27 00:18:45;;;;;;;48.10;18.13;;;4.50;99.90;;;;;;5035815;28;20140;-90
2022/01/27 00:21:12;;;;;;;49.30;17.92;;;5.10;99.90;;;;;;5035686;28;20059;-83
2022/01/27 00:23:40;;;;;;;50.10;17.27;;;4.50;99.90;;;;;;5018136;28;20049;-87
2022/01/27 00:26:07;;;;;;;42.90;17.17;;;4.50;99.90;;;;;;5047079;28;20045;-89
2022/01/27 00:28:33;;;;;;;45.95;19.90;;;4.50;99.90;;;;;;5034853;28;20115;-91
2022/01/27 00:30:58;;;;;;;38.75;15.98;;;4.50;99.90;;;;;;5050969;28;20048;-89
2022/01/27 00:33:24;;;;;;;42.63;18.70;;;4.50;99.90;;;;;;5050826;28;20045;-91
2022/01/27 00:35:50;;;;;;;44.03;16.00;;;4.50;99.90;;;;;;5018597;28;20053;-91
2022/01/27 00:38:15;;;;;;;44.78;18.73;;;4.50;99.90;;;;;;5018171;28;20060;-90
2022/01/27 00:40:41;;;;;;;36.50;15.88;;;4.50;99.90;;;;;;4983204;28;20057;-89
2022/01/27 00:43:07;;;;;;;41.20;17.02;;;4.50;99.90;;;;;;5015535;28;20080;-91
2022/01/27 00:45:33;;;;;;;45.72;17.52;;;4.50;99.90;;;;;;5014298;28;20146;-91
2022/01/27 00:48:03;;;;;;;42.58;16.80;;;4.50;99.90;;;;;;5017117;28;20049;-90
2022/01/27 00:50:31;;;;;;;42.42;17.10;;;4.50;99.90;;;;;;5016718;28;20052;-88
2022/01/27 00:52:58;;;;;;;44.28;18.80;;;4.50;99.90;;;;;;5015284;28;20068;-91
2022/01/27 00:55:26;;;;;;;48.47;20.20;;;4.50;99.90;;;;;;5031151;28;20061;-90
2022/01/27 01:00:25;;;;;;;42.83;15.90;;;4.50;99.90;;;;;;5014073;28;20152;-92
2022/01/27 01:02:56;;;;;;;46.97;18.17;;;4.50;99.90;;;;;;5014481;28;20555;-89
2022/01/27 01:16:04;;;;;;;39.55;16.17;;;4.50;99.90;;;;;;5049864;28;20106;-91
2022/01/27 01:29:51;;;;;;;33.60;14.13;;;4.50;99.90;;;;;;5050869;28;20048;-90
2022/01/27 01:32:37;;;;;;;40.10;17.30;;;4.60;99.90;;;;;;5048871;28;20052;-91
2022/01/27 01:35:05;;;;;;;38.20;14.68;;;4.60;99.90;;;;;;5039742;28;20059;-91
2022/01/27 01:37:37;;;;;;;42.78;15.80;;;4.60;99.90;;;;;;5038627;28;20057;-89
2022/01/27 01:40:08;;;;;;;37.95;13.85;;;4.60;99.90;;;;;;5048230;28;20072;-91
2022/01/27 01:42:33;;;;;;;43.58;16.13;;;4.60;99.90;;;;;;5013860;28;20060;-92
2022/01/27 01:45:08;;;;;;;46.33;20.23;;;5.50;99.90;;;;;;5014266;28;20053;-89
2022/01/27 01:47:35;;;;;;;32.67;14.15;;;4.60;99.90;;;;;;5012679;28;20085;-92
2022/01/27 01:50:01;;;;;;;28.98;12.77;;;4.60;99.90;;;;;;5014491;28;20053;-91
2022/01/27 01:52:27;;;;;;;42.70;17.08;;;4.60;99.90;;;;;;4996976;28;20060;-91
2022/01/27 01:54:56;;;;;;;42.15;16.73;;;4.70;99.90;;;;;;5014331;28;20480;-92
2022/01/27 01:57:22;;;;;;;34.08;13.68;;;4.60;99.90;;;;;;5012935;28;20045;-91
2022/01/27 01:59:48;;;;;;;;;;;4.60;99.90;;;;;;5033393;28;20103;-92
2022/01/27 02:02:14;;;;;;;39.05;15.25;;;4.80;99.90;;;;;;4997846;28;19921;-91
2022/01/27 02:04:41;;;;;;;35.80;14.95;;;4.70;99.90;;;;;;4997659;28;20037;-92
2022/01/27 02:07:18;;;;;;;30.83;12.90;;;4.70;99.90;;;;;;5007429;28;20051;-89
2022/01/27 02:17:59;;;;;;;39.58;16.17;;;4.60;99.90;;;;;;5046648;28;20056;-90
2022/01/27 02:20:25;;;;;;;32.33;13.80;;;5.00;99.90;;;;;;5039309;28;20065;-91
2022/01/27 02:22:51;;;;;;;39.97;16.92;;;4.70;99.90;;;;;;5040383;28;20044;-91
2022/01/27 02:25:19;;;;;;;35.83;14.07;;;4.70;99.90;;;;;;5035204;28;20052;-92
2022/01/27 02:27:45;;;;;;;44.63;16.80;;;4.70;99.90;;;;;;5003554;28;20041;-90
2022/01/27 02:30:11;;;;;;;34.15;12.88;;;4.70;99.90;;;;;;5006474;28;20479;-85
2022/01/27 02:32:37;;;;;;;34.58;15.57;;;4.70;99.90;;;;;;5027667;28;20721;-91
2022/01/27 02:35:05;;;;;;;43.83;17.92;;;4.70;99.90;;;;;;5028432;28;20073;-90
2022/01/27 02:37:30;;;;;;;39.78;16.42;;;4.70;99.90;;;;;;5029029;28;20057;-90
2022/01/27 02:39:56;;;;;;;32.45;14.10;;;4.60;99.90;;;;;;5032380;28;20053;-90
2022/01/27 02:42:36;;;;;;;41.20;16.92;;;4.60;99.90;;;;;;5013855;28;20077;-83
2022/01/27 02:45:30;;;;;;;36.13;14.95;;;4.70;99.90;;;;;;5014655;28;20176;-89
2022/01/27 02:47:56;;;;;;;41.20;16.08;;;5.40;99.90;;;;;;5026897;28;20487;-91
2022/01/27 02:50:22;;;;;;;39.15;16.08;;;4.70;99.90;;;;;;5029808;28;20045;-83
2022/01/27 02:52:47;;;;;;;40.60;16.77;;;4.70;99.90;;;;;;5012112;28;20195;-88
2022/01/27 02:55:13;;;;;;;39.97;15.98;;;4.70;99.90;;;;;;5013556;28;20060;-89
2022/01/27 02:57:39;;;;;;;41.75;16.38;;;4.90;99.90;;;;;;5025642;28;20084;-88
2022/01/27 03:00:06;;;;;;;38.67;16.38;;;4.70;99.90;;;;;;5017422;28;20040;-88
2022/01/27 03:02:33;;;;;;;33.80;14.68;;;4.70;99.90;;;;;;5018312;28;20067;-88
2022/01/27 03:04:59;;;;;;;28.85;12.18;;;4.70;99.90;;;;;;5033101;28;20053;-90
2022/01/27 03:07:24;;;;;;;32.63;13.00;;;4.70;99.90;;;;;;5036257;28;20052;-85
2022/01/27 03:09:50;;;;;;;28.83;12.27;;;4.80;99.90;;;;;;5020836;28;20045;-88
2022/01/27 03:12:17;;;;;;;40.33;17.38;;;4.80;99.90;;;;;;5020118;28;20134;-91
2022/01/27 03:14:43;;;;;;;32.40;13.45;;;4.70;99.90;;;;;;5035556;28;20049;-89
2022/01/27 03:17:09;;;;;;;;;;;4.80;99.90;;;;;;5018089;28;20044;-89
2022/01/27 03:19:36;;;;;;;39.22;16.75;;;4.80;99.90;;;;;;5013394;28;19920;-91
2022/01/27 03:22:03;;;;;;;39.45;14.95;;;4.90;99.90;;;;;;5041880;28;20127;-88
2022/01/27 03:24:30;;;;;;;26.77;12.50;;;4.90;99.90;;;;;;5055224;28;20080;-90
2022/01/27 03:26:57;;;;;;;28.95;12.95;;;4.90;99.90;;;;;;5056293;28;20052;-92
2022/01/27 03:29:23;;;;;;;43.67;16.05;;;4.90;99.90;;;;;;5057858;28;20097;-85
2022/01/27 03:31:49;;;;;;;27.70;12.15;;;4.90;99.90;;;;;;5053625;28;20051;-90
2022/01/27 03:34:15;;;;;;;;;;;4.90;99.90;;;;;;5040520;28;20040;-89
2022/01/27 03:36:41;;;;;;;36.80;13.60;;;4.90;99.90;;;;;;5042854;28;20391;-91
2022/01/27 03:39:10;;;;;;;34.97;13.98;;;5.40;99.90;;;;;;5030631;28;20488;-90
2022/01/27 03:41:38;;;;;;;32.72;12.32;;;4.90;99.90;;;;;;5004552;28;20049;-88
2022/01/27 03:44:05;;;;;;;37.20;15.88;;;4.90;99.90;;;;;;5000316;28;20057;-92
2022/01/27 03:46:31;;;;;;;35.42;14.55;;;4.90;99.90;;;;;;5017320;28;20073;-91
2022/01/27 03:48:57;;;;;;;32.53;13.32;;;5.30;99.90;;;;;;5036458;28;20110;-91
2022/01/27 03:51:23;;;;;;;41.83;15.75;;;5.10;99.90;;;;;;5024130;28;20045;-91
2022/01/27 03:53:48;;;;;;;38.25;16.67;;;5.10;99.90;;;;;;4983254;28;20652;-90
2022/01/27 03:56:14;;;;;;;35.10;13.38;;;4.90;99.90;;;;;;5015912;28;20128;-89
2022/01/27 03:58:40;;;;;;;32.35;11.57;;;4.90;99.90;;;;;;4983394;28;20046;-89
2022/01/27 04:01:06;;;;;;;41.00;17.33;;;4.90;99.90;;;;;;4982502;28;20052;-89
2022/01/27 04:03:37;;;;;;;34.65;13.95;;;4.90;99.90;;;;;;4998943;28;20083;-90
2022/01/27 04:06:07;;;;;;;37.60;15.27;;;4.90;99.90;;;;;;5016242;28;20504;-91
2022/01/27 04:08:37;;;;;;;40.67;16.42;;;4.80;99.90;;;;;;5017321;28;20072;-90
2022/01/27 04:11:08;;;;;;;45.70;17.08;;;5.10;99.90;;;;;;5000158;28;20052;-87
2022/01/27 04:13:34;;;;;;;36.55;14.93;;;4.70;99.90;;;;;;4999494;28;20077;-90
2022/01/27 04:16:01;;;;;;;47.60;17.65;;;4.70;99.90;;;;;;5014507;28;20064;-87
2022/01/27 04:18:27;;;;;;;37.63;14.20;;;4.70;99.90;;;;;;5005885;28;20087;-89
2022/01/27 04:20:53;;;;;;;34.50;14.40;;;4.70;99.90;;;;;;4999243;28;20045;-90
2022/01/27 04:23:19;;;;;;;41.90;16.33;;;4.90;99.90;;;;;;5016653;28;20076;-90
2022/01/27 04:25:49;;;;;;;46.55;17.23;;;5.00;99.90;;;;;;5034704;28;20049;-88
2022/01/27 04:28:22;;;;;;;36.10;14.52;;;4.90;99.90;;;;;;5018795;28;20512;-90
2022/01/27 04:30:48;;;;;;;38.55;13.82;;;4.80;99.90;;;;;;5033934;28;20055;-87
2022/01/27 04:33:14;;;;;;;35.28;15.57;;;4.90;99.90;;;;;;5000081;28;20055;-91
2022/01/27 04:35:46;;;;;;;36.88;14.35;;;4.90;99.90;;;;;;5015120;28;20101;-90
2022/01/27 04:48:37;;;;;;;32.72;13.02;;;4.90;99.90;;;;;;5014535;28;20045;-91
2022/01/27 04:51:07;;;;;;;28.75;12.85;;;4.90;99.90;;;;;;5015086;28;20067;-91
2022/01/27 04:53:39;;;;;;;31.08;13.15;;;4.90;99.90;;;;;;5005496;28;20049;-90
2022/01/27 04:56:10;;;;;;;34.90;14.88;;;4.90;99.90;;;;;;5034498;28;20107;-90
2022/01/27 04:58:36;;;;;;;38.80;14.18;;;5.00;99.90;;;;;;5006428;28;20053;-83
2022/01/27 05:01:03;;;;;;;34.35;13.70;;;5.10;99.90;;;;;;4996700;28;20053;-90
2022/01/27 05:03:38;;;;;;;33.72;13.77;;;5.20;99.90;;;;;;5030633;28;20054;-89
2022/01/27 05:06:04;;;;;;;34.40;14.57;;;5.00;99.90;;;;;;5014792;28;20081;-83
2022/01/27 05:08:30;;;;;;;35.33;13.02;;;5.00;99.90;;;;;;5019568;28;20073;-92
2022/01/27 05:11:03;;;;;;;29.17;13.88;;;5.10;99.90;;;;;;5023141;28;20053;-92
2022/01/27 05:13:37;;;;;;;42.17;17.27;;;5.30;99.90;;;;;;5008260;28;20080;-88
2022/01/27 05:16:03;;;;;;;38.00;15.27;;;5.10;99.90;;;;;;5032754;28;20081;-92
2022/01/27 05:18:28;;;;;;;;;;;5.10;99.90;;;;;;5051843;28;20080;-89
2022/01/27 05:20:54;;;;;;;40.40;15.10;;;5.30;99.90;;;;;;5017324;28;19974;-91
2022/01/27 05:23:20;;;;;;;31.08;12.07;;;5.30;99.90;;;;;;5032617;28;20041;-91
2022/01/27 05:25:45;;;;;;;34.70;12.32;;;5.10;99.90;;;;;;5014007;28;20065;-89
2022/01/27 05:28:11;;;;;;;40.95;16.00;;;5.70;99.90;;;;;;5007621;28;20041;-89
2022/01/27 05:30:37;;;;;;;32.83;11.95;;;5.10;99.90;;;;;;5017376;28;20045;-89
2022/01/27 05:33:03;;;;;;;36.53;14.75;;;5.10;99.90;;;;;;5015851;28;20099;-89
2022/01/27 05:35:29;;;;;;;35.58;13.15;;;5.10;99.90;;;;;;5017207;28;20118;-89
2022/01/27 05:37:55;;;;;;;38.22;14.43;;;5.10;99.90;;;;;;5023411;28;20169;-90
2022/01/27 05:40:20;;;;;;;37.72;15.88;;;5.10;99.90;;;;;;4996589;28;20104;-92
2022/01/27 05:42:46;;;;;;;44.72;15.93;;;5.00;99.90;;;;;;4994341;28;20061;-88
2022/01/27 05:45:12;;;;;;;33.75;13.85;;;5.00;99.90;;;;;;4994108;28;20220;-87
2022/01/27 05:47:38;;;;;;;37.90;13.38;;;5.00;99.90;;;;;;4993915;28;20050;-91
2022/01/27 05:50:05;;;;;;;35.13;15.38;;;5.70;99.90;;;;;;5010972;28;20056;-93
2022/01/27 05:52:31;;;;;;;29.85;11.98;;;5.00;99.90;;;;;;4994687;28;20145;-91
2022/01/27 05:54:57;;;;;;;36.10;12.52;;;5.10;99.90;;;;;;5000314;28;20077;-88
2022/01/27 05:57:23;;;;;;;;;;;5.10;99.90;;;;;;5026932;28;20061;-88
2022/01/27 05:59:48;;;;;;;36.40;14.85;;;5.30;99.90;;;;;;5013120;28;19925;-92
2022/01/27 06:02:14;;;;;;;36.42;13.48;;;5.10;99.90;;;;;;5012374;28;20064;-92
2022/01/27 06:04:40;;;;;;;41.47;16.65;;;5.10;99.90;;;;;;5030692;28;20045;-91
2022/01/27 06:07:06;;;;;;;41.47;15.63;;;5.10;99.90;;;;;;5013783;28;20060;-92
2022/01/27 06:09:31;;;;;;;35.00;13.00;;;5.10;99.90;;;;;;5030733;28;20054;-93
2022/01/27 06:11:57;;;;;;;39.13;13.38;;;5.10;99.90;;;;;;5030010;28;20061;-92
2022/01/27 06:14:23;;;;;;;41.50;14.88;;;5.40;99.90;;;;;;5028057;28;20575;-90
2022/01/27 06:16:49;;;;;;;37.70;15.63;;;5.10;99.90;;;;;;5022019;28;20046;-91
2022/01/27 06:19:14;;;;;;;42.20;14.32;;;5.10;99.90;;;;;;5030065;28;20057;-91
2022/01/27 06:21:43;;;;;;;38.17;14.40;;;5.10;99.90;;;;;;4997306;28;20049;-90
2022/01/27 06:24:08;;;;;;;40.20;13.43;;;5.10;99.90;;;;;;5013410;28;20107;-90
2022/01/27 06:26:34;;;;;;;42.75;13.93;;;5.10;99.90;;;;;;5029302;28;20038;-88
2022/01/27 06:29:00;;;;;;;34.72;14.77;;;5.10;99.90;;;;;;5013379;28;20223;-90
2022/01/27 06:31:26;;;;;;;36.30;13.68;;;5.10;99.90;;;;;;4995873;28;20052;-90
2022/01/27 06:33:54;;;;;;;44.90;17.65;;;5.10;99.90;;;;;;5013549;28;20056;-90
2022/01/27 06:36:20;;;;;;;32.92;14.45;;;5.10;99.90;;;;;;5027729;28;20045;-88
2022/01/27 06:38:46;;;;;;;46.35;16.23;;;5.10;99.90;;;;;;4997393;28;20805;-87
2022/01/27 06:41:13;;;;;;;;;;;5.10;99.90;;;;;;5018986;28;20206;-86
2022/01/27 06:43:39;;;;;;;48.15;17.65;;;5.40;99.90;;;;;;5009516;28;19928;-87
2022/01/27 06:46:05;;;;;;;37.65;12.55;;;5.10;99.90;;;;;;4991006;28;20050;-86
2022/01/27 06:48:30;;;;;;;56.03;19.15;;;5.30;99.90;;;;;;4995055;28;20559;-85
2022/01/27 06:50:56;;;;;;;50.08;17.90;;;5.10;99.90;;;;;;5028703;28;20107;-84
2022/01/27 06:53:23;;;;;;;52.58;19.30;;;5.10;99.90;;;;;;5029262;28;20515;-84
2022/01/27 06:55:50;;;;;;;57.75;18.05;;;5.10;99.90;;;;;;5025804;28;20045;-82
2022/01/27 06:58:15;;;;;;;61.92;17.48;;;5.10;99.90;;;;;;5004488;28;20057;-83
2022/01/27 07:00:41;;;;;;;65.68;18.63;;;5.30;99.90;;;;;;5027699;28;20045;-83
2022/01/27 07:03:07;;;;;;;75.05;21.33;;;5.10;99.90;;;;;;5026932;28;20136;-83
2022/01/27 07:05:33;;;;;;;48.65;16.27;;;5.20;99.90;;;;;;4993688;28;20046;-83
2022/01/27 07:08:00;;;;;;;46.70;16.52;;;5.10;99.90;;;;;;5023296;28;20136;-83
2022/01/27 07:10:27;;;;;;;73.15;20.85;;;5.20;99.90;;;;;;5032085;28;20128;-83
2022/01/27 07:12:53;;;;;;;48.63;15.98;;;5.20;99.90;;;;;;5031882;28;20382;-81
2022/01/27 07:15:19;;;;;;;62.97;19.75;;;5.20;99.90;;;;;;5015379;28;20056;-82
2022/01/27 07:17:45;;;;;;;;;;;5.20;99.90;;;;;;5031881;28;20045;-83
2022/01/27 07:20:12;;;;;;;42.10;15.18;;;5.20;99.90;;;;;;5021978;28;19922;-82
2022/01/27 07:22:38;;;;;;;60.20;18.95;;;5.60;99.90;;;;;;5010594;28;20184;-83
2022/01/27 07:25:06;;;;;;;44.28;14.95;;;5.20;99.90;;;;;;5031741;28;20132;-83
2022/01/27 07:27:32;;;;;;;55.28;19.52;;;5.30;99.90;;;;;;5011676;28;20058;-83
2022/01/27 07:29:58;;;;;;;53.42;18.58;;;5.30;99.90;;;;;;5011907;28;20111;-83
2022/01/27 07:32:24;;;;;;;51.33;15.82;;;5.30;99.90;;;;;;4994330;28;20447;-83
2022/01/27 07:34:50;;;;;;;59.05;18.52;;;5.30;99.90;;;;;;5004334;28;20045;-84
2022/01/27 07:37:16;;;;;;;43.25;16.98;;;5.30;99.90;;;;;;5014671;28;20160;-84
2022/01/27 07:39:41;;;;;;;40.53;15.50;;;5.60;99.90;;;;;;5015294;28;20064;-85
2022/01/27 07:42:08;;;;;;;44.33;14.70;;;5.40;99.90;;;;;;5028423;28;20067;-84
2022/01/27 07:44:33;;;;;;;;;;;5.50;99.90;;;;;;5032460;28;20056;-85
2022/01/27 07:46:59;;;;;;;44.28;15.85;;;5.60;99.90;;;;;;5011083;28;19925;-84
2022/01/27 07:49:25;;;;;;;43.60;13.88;;;5.70;99.90;;;;;;5008544;28;20677;-85
2022/01/27 07:51:50;;;;;;;46.13;14.13;;;5.70;99.90;;;;;;4995937;28;20124;-87
2022/01/27 07:54:16;;;;;;;50.13;17.20;;;5.50;99.90;;;;;;5014966;28;20045;-85
2022/01/27 07:56:42;;;;;;;49.33;15.85;;;5.50;99.90;;;;;;5017682;28;20046;-87
2022/01/27 07:59:08;;;;;;;41.28;13.07;;;6.10;99.90;;;;;;5011689;28;20137;-86
2022/01/27 08:01:34;;;;;;;34.72;11.85;;;5.50;99.90;;;;;;4986797;28;20056;-86
2022/01/27 08:03:59;;;;;;;32.83;12.27;;;5.50;99.90;;;;;;5031288;28;20041;-87
2022/01/27 08:06:25;;;;;;;33.08;11.90;;;6.10;99.90;;;;;;5031701;28;20476;-88
2022/01/27 08:08:51;;;;;;;36.45;13.00;;;5.60;99.90;;;;;;5010832;28;20109;-88
2022/01/27 08:11:19;;;;;;;36.55;12.77;;;5.80;99.90;;;;;;5025863;28;20288;-87
2022/01/27 08:13:45;;;;;;;30.30;10.63;;;5.60;99.90;;;;;;5001398;28;20085;-84
2022/01/27 08:16:10;;;;;;;36.85;12.68;;;5.70;99.90;;;;;;5028467;28;20535;-87
2022/01/27 08:18:36;;;;;;;37.92;13.82;;;5.70;99.90;;;;;;5020508;28;20107;-87
2022/01/27 08:21:03;;;;;;;32.13;12.13;;;5.70;99.90;;;;;;5023539;28;20048;-88
2022/01/27 08:23:29;;;;;;;28.02;10.35;;;5.90;99.90;;;;;;5047618;28;20053;-87
2022/01/27 08:26:06;;;;;;;34.58;13.32;;;6.20;99.90;;;;;;5027341;28;20045;-87
2022/01/27 08:28:38;;;;;;;30.48;11.25;;;5.80;99.90;;;;;;5026303;28;20044;-86
2022/01/27 08:31:04;;;;;;;34.10;12.35;;;5.80;99.90;;;;;;5038891;28;20107;-87
2022/01/27 08:33:31;;;;;;;39.50;15.23;;;5.80;99.90;;;;;;5028904;28;20049;-86
2022/01/27 08:36:01;;;;;;;38.03;14.23;;;5.80;99.90;;;;;;5047340;28;20076;-84
2022/01/27 08:38:28;;;;;;;47.13;16.95;;;5.90;99.90;;;;;;5020169;28;20060;-87
2022/01/27 08:40:54;;;;;;;38.70;13.63;;;5.90;99.90;;;;;;5020520;28;20123;-84
2022/01/27 08:43:20;;;;;;;49.42;15.60;;;6.20;99.90;;;;;;5029749;28;20045;-81
2022/01/27 08:45:46;;;;;;;44.90;17.48;;;6.00;99.90;;;;;;5016993;28;20045;-86
2022/01/27 08:48:17;;;;;;;53.72;17.63;;;6.10;99.90;;;;;;5023840;28;20045;-85
2022/01/27 08:50:50;;;;;;;41.80;14.98;;;6.20;99.90;;;;;;5030067;28;20555;-85
2022/01/27 08:53:16;;;;;;;59.22;18.10;;;6.30;99.90;;;;;;5014483;28;20057;-86
2022/01/27 08:55:44;;;;;;;59.83;20.23;;;6.00;99.90;;;;;;5030437;28;20045;-86
2022/01/27 08:58:11;;;;;;;52.22;16.73;;;6.10;99.90;;;;;;5013593;28;20064;-86
2022/01/27 09:00:37;;;;;;;53.47;16.08;;;6.00;99.90;;;;;;5029727;28;20049;-87
2022/01/27 09:03:02;;;;;;;50.75;16.58;;;6.10;99.90;;;;;;5012327;28;20045;-84
2022/01/27 09:05:28;;;;;;;44.75;15.80;;;6.10;99.90;;;;;;5023707;28;20057;-87
2022/01/27 09:07:56;;;;;;;68.30;18.50;;;6.10;99.90;;;;;;5013827;28;20053;-87
2022/01/27 09:10:23;;;;;;;57.17;17.27;;;6.20;99.90;;;;;;5013729;28;20045;-86
2022/01/27 09:12:49;;;;;;;54.25;18.40;;;6.10;99.90;;;;;;5013762;28;20141;-87
2022/01/27 09:15:14;;;;;;;52.13;18.88;;;6.20;99.90;;;;;;5028755;28;20165;-85
2022/01/27 09:17:40;;;;;;;49.85;17.05;;;6.50;99.90;;;;;;4999074;28;20053;-84
2022/01/27 09:20:09;;;;;;;63.78;18.27;;;6.30;99.90;;;;;;5013278;28;20053;-85
2022/01/27 09:22:36;;;;;;;52.25;18.52;;;6.30;99.90;;;;;;5013179;28;20045;-80
2022/01/27 09:25:10;;;;;;;54.22;18.23;;;6.40;99.90;;;;;;5029238;28;20057;-80
2022/01/27 09:27:36;;;;;;;42.85;14.90;;;6.50;99.90;;;;;;5012239;28;20144;-82
2022/01/27 09:30:02;;;;;;;38.50;13.95;;;6.50;99.90;;;;;;5027914;28;20152;-82
2022/01/27 09:32:28;;;;;;;43.80;13.55;;;6.60;99.90;;;;;;5028144;28;20080;-83
2022/01/27 09:34:54;;;;;;;49.28;15.38;;;6.60;99.90;;;;;;4993417;28;20512;-85
2022/01/27 09:37:19;;;;;;;41.17;15.13;;;6.70;99.90;;;;;;5035281;28;20064;-84
2022/01/27 09:39:46;;;;;;;49.60;16.02;;;6.70;99.90;;;;;;5016180;28;20133;-85
2022/01/27 09:42:12;;;;;;;;;;;6.80;99.90;;;;;;5025758;28;20056;-85
2022/01/27 09:44:41;;;;;;;31.83;11.93;;;6.80;99.90;;;;;;5009285;28;19926;-86
2022/01/27 09:47:14;;;;;;;38.47;12.80;;;6.80;99.90;;;;;;4990917;28;20038;-81
2022/01/27 09:49:51;;;;;;;43.85;13.65;;;6.90;99.90;;;;;;5009455;28;20092;-85
2022/01/27 09:52:18;;;;;;;36.15;12.70;;;6.90;99.90;;;;;;5009128;28;20105;-85
2022/01/27 09:54:46;;;;;;;35.25;13.35;;;7.10;99.90;;;;;;5010096;28;20543;-86
2022/01/27 09:57:17;;;;;;;50.58;14.75;;;7.10;99.90;;;;;;5009042;28;20084;-85
2022/01/27 09:59:43;;;;;;;43.90;12.13;;;7.20;99.90;;;;;;5020744;28;20057;-85
2022/01/27 10:02:15;;;;;;;42.08;11.48;;;7.30;99.90;;;;;;5007535;28;20220;-83
2022/01/27 10:04:52;;;;;;;34.00;11.50;;;7.40;99.90;;;;;;5009967;28;20179;-85
2022/01/27 10:07:28;;;;;;;28.20;8.80;;;7.50;99.90;;;;;;4992917;28;20038;-85
2022/01/27 10:10:00;;;;;;;28.73;9.97;;;7.50;99.90;;;;;;5009696;28;20060;-85
2022/01/27 10:12:33;;;;;;;30.50;9.48;;;7.50;99.90;;;;;;5008865;28;20324;-85
2022/01/27 10:15:03;;;;;;;25.02;7.60;;;7.50;99.90;;;;;;5009917;28;20111;-86
2022/01/27 10:17:30;;;;;;;28.02;8.35;;;7.80;99.90;;;;;;5007211;28;20092;-86
2022/01/27 10:19:55;;;;;;;25.23;9.00;;;7.40;99.90;;;;;;4996273;28;20085;-85
2022/01/27 10:22:21;;;;;;;24.13;8.20;;;7.50;99.90;;;;;;5017666;28;20101;-86
2022/01/27 10:25:03;;;;;;;40.88;8.75;;;7.50;99.90;;;;;;5009693;28;20054;-86
2022/01/27 10:27:57;;;;;;;28.38;8.05;;;7.60;99.90;;;;;;4999114;28;20053;-86
2022/01/27 10:32:59;;;;;;;24.85;8.00;;;7.60;99.90;;;;;;5008418;28;20461;-85
2022/01/27 10:35:27;;;;;;;28.48;8.00;;;7.60;99.90;;;;;;4992917;28;20152;-86
2022/01/27 10:38:07;;;;;;;26.88;8.05;;;7.60;99.90;;;;;;5025609;28;20444;-86
2022/01/27 10:40:36;;;;;;;22.30;6.97;;;7.60;99.90;;;;;;4999211;28;20053;-86
2022/01/27 10:43:20;;;;;;;25.25;8.68;;;7.60;99.90;;;;;;5018631;28;20093;-86
2022/01/27 10:46:11;;;;;;;26.48;8.20;;;7.60;99.90;;;;;;5017508;28;20053;-83
2022/01/27 10:48:45;;;;;;;23.42;7.00;;;7.60;99.90;;;;;;5019235;28;20061;-84
2022/01/27 10:51:19;;;;;;;28.05;8.38;;;7.60;99.90;;;;;;5036631;28;20124;-83
2022/01/27 10:53:48;;;;;;;25.48;7.47;;;7.70;99.90;;;;;;5036752;28;20060;-84
2022/01/27 10:56:38;;;;;;;29.73;8.27;;;7.70;99.90;;;;;;5016864;28;20045;-82
2022/01/27 10:59:10;;;;;;;30.83;8.02;;;7.70;99.90;;;;;;5035052;28;20499;-84
2022/01/27 11:01:44;;;;;;;27.60;6.72;;;7.70;99.90;;;;;;5029265;28;20048;-83
2022/01/27 11:04:13;;;;;;;20.58;7.13;;;7.70;99.90;;;;;;5036096;28;20045;-83
2022/01/27 11:06:54;;;;;;;22.45;7.22;;;7.60;99.90;;;;;;5040971;28;20079;-84
2022/01/27 11:09:20;;;;;;;31.00;7.28;;;7.70;99.90;;;;;;5046683;28;20191;-83
2022/01/27 11:11:48;;;;;;;;;;;7.70;99.90;;;;;;5032995;28;20056;-83
2022/01/27 11:14:14;;;;;;;22.55;7.15;;;7.60;99.90;;;;;;5031089;28;19970;-83
2022/01/27 11:16:43;;;;;;;20.92;7.05;;;7.70;99.90;;;;;;5013265;28;20811;-83
2022/01/27 11:19:36;;;;;;;20.00;7.32;;;7.70;99.90;;;;;;5008169;28;20446;-84
2022/01/27 11:27:26;;;;;;;22.52;6.55;;;7.60;99.90;;;;;;5028632;28;20052;-83
2022/01/27 11:30:16;;;;;;;24.42;7.05;;;7.70;99.90;;;;;;5026885;28;20045;-84
2022/01/27 11:32:55;;;;;;;23.17;6.90;;;7.70;99.90;;;;;;5005150;28;20382;-84
2022/01/27 11:35:23;;;;;;;20.92;6.72;;;7.70;99.90;;;;;;5010547;28;20046;-84
2022/01/27 11:37:52;;;;;;;30.45;7.57;;;7.70;99.90;;;;;;5012471;28;20064;-83
2022/01/27 11:40:20;;;;;;;27.25;6.97;;;7.70;99.90;;;;;;5029688;28;20057;-83
2022/01/27 11:42:55;;;;;;;24.35;7.40;;;7.70;99.90;;;;;;4995666;28;20093;-83
2022/01/27 11:45:21;;;;;;;24.00;6.78;;;7.70;99.90;;;;;;5018722;28;20442;-82
2022/01/27 11:47:59;;;;;;;20.48;5.93;;;7.80;99.90;;;;;;5008235;28;20056;-83
2022/01/27 11:50:38;;;;;;;19.77;6.05;;;7.80;99.90;;;;;;5015945;28;20447;-83
2022/01/27 11:53:11;;;;;;;19.75;5.47;;;7.80;99.90;;;;;;5007200;28;20503;-83
2022/01/27 11:55:44;;;;;;;19.33;5.28;;;7.90;99.90;;;;;;5010210;28;20192;-83
2022/01/27 11:58:14;;;;;;;21.63;5.03;;;8.00;99.90;;;;;;5013135;28;20052;-83
2022/01/27 12:00:40;;;;;;;15.98;4.18;;;8.10;99.90;;;;;;5029719;28;20049;-83
2022/01/27 12:03:12;;;;;;;13.05;3.70;;;8.10;99.90;;;;;;5013909;28;20550;-83
2022/01/27 12:05:41;;;;;;;18.85;4.97;;;8.20;99.90;;;;;;5028129;28;20038;-83
2022/01/27 12:08:13;;;;;;;18.33;4.20;;;8.30;99.90;;;;;;5017609;28;20038;-83
2022/01/27 12:10:53;;;;;;;11.63;4.03;;;8.30;99.90;;;;;;5047162;28;20148;-83
2022/01/27 12:13:38;;;;;;;17.77;3.88;;;8.30;99.90;;;;;;5047350;28;20053;-83
2022/01/27 12:17:11;;;;;;;16.25;3.83;;;8.30;99.90;;;;;;5032370;28;20048;-83
2022/01/27 12:19:12;;;;;;;17.45;3.33;;;8.30;99.90;;;;;;5028180;28;20511;-83
2022/01/27 12:22:06;;;;;;;21.38;4.03;;;8.40;99.90;;;;;;5030872;28;20053;-84
2022/01/27 12:24:32;;;;;;;12.88;3.50;;;8.40;99.90;;;;;;5021158;28;20394;-83
2022/01/27 12:27:03;;;;;;;13.00;3.38;;;8.50;99.90;;;;;;5013390;28;20087;-86
2022/01/27 12:29:39;;;;;;;14.63;3.17;;;8.50;99.90;;;;;;5020177;28;20527;-83
2022/01/27 12:32:18;;;;;;;15.02;3.88;;;8.60;99.90;;;;;;5028127;28;20100;-83
2022/01/27 12:35:01;;;;;;;17.08;3.47;;;8.60;99.90;;;;;;5029391;28;20061;-83
2022/01/27 12:37:34;;;;;;;15.77;3.17;;;8.70;99.90;;;;;;5046786;28;20463;-82
2022/01/27 12:40:08;;;;;;;12.75;3.00;;;8.70;99.90;;;;;;5050150;28;20118;-83
2022/01/27 12:42:39;;;;;;;11.90;2.58;;;8.70;99.90;;;;;;5037642;28;20061;-83
2022/01/27 12:45:09;;;;;;;16.20;3.05;;;8.70;99.90;;;;;;5030695;28;20045;-88
2022/01/27 12:47:39;;;;;;;13.05;2.80;;;8.70;99.90;;;;;;5024877;28;20053;-86
2022/01/27 12:50:11;;;;;;;18.77;3.20;;;8.70;99.90;;;;;;5014403;28;20057;-88
2022/01/27 12:52:43;;;;;;;18.73;3.08;;;8.80;99.90;;;;;;5029251;28;20057;-86
2022/01/27 12:55:18;;;;;;;15.65;3.15;;;8.80;99.90;;;;;;5010741;28;20042;-86
2022/01/27 12:57:44;;;;;;;14.68;2.95;;;8.80;99.90;;;;;;5018562;28;20085;-87
2022/01/27 13:00:12;;;;;;;19.02;3.33;;;9.00;99.90;;;;;;5030325;28;20472;-85
2022/01/27 13:02:39;;;;;;;14.10;3.00;;;8.80;99.90;;;;;;5028821;28;20037;-87
2022/01/27 13:05:06;;;;;;;19.13;3.08;;;8.90;99.90;;;;;;5029328;28;20045;-84
2022/01/27 13:07:38;;;;;;;14.10;2.70;;;8.90;99.90;;;;;;5000060;28;20045;-85
2022/01/27 13:10:10;;;;;;;13.57;3.58;;;8.90;99.90;;;;;;5030647;28;20046;-86
2022/01/27 13:12:52;;;;;;;18.20;3.60;;;8.90;99.90;;;;;;5013565;28;20164;-84
2022/01/27 13:15:25;;;;;;;26.88;3.17;;;8.90;99.90;;;;;;5013293;28;20050;-85
2022/01/27 13:18:05;;;;;;;16.13;3.40;;;9.00;99.90;;;;;;5024561;28;20064;-85
2022/01/27 13:23:07;;;;;;;16.38;3.63;;;9.00;99.90;;;;;;5010584;28;20066;-85
2022/01/27 13:25:48;;;;;;;17.08;2.78;;;9.00;99.90;;;;;;5011742;28;20096;-85
2022/01/27 13:28:24;;;;;;;17.08;2.75;;;8.90;99.90;;;;;;5026771;28;20131;-85
2022/01/27 13:30:58;;;;;;;19.48;3.42;;;8.90;99.90;;;;;;4994354;28;20170;-86
2022/01/27 13:33:25;;;;;;;14.90;2.70;;;8.90;99.90;;;;;;5019729;28;20268;-82
2022/01/27 13:35:54;;;;;;;11.80;2.55;;;8.90;99.90;;;;;;5030037;28;20045;-86
2022/01/27 13:38:28;;;;;;;12.32;2.55;;;8.90;99.90;;;;;;5017921;28;20057;-83
2022/01/27 13:41:18;;;;;;;21.38;3.65;;;8.80;99.90;;;;;;4993632;28;20164;-85
2022/01/27 13:43:47;;;;;;;19.63;3.00;;;8.80;99.90;;;;;;5009720;28;20219;-85
2022/01/27 13:46:38;;;;;;;12.10;2.75;;;8.80;99.90;;;;;;5021096;28;20045;-85
2022/01/27 13:49:08;;;;;;;13.32;2.80;;;8.70;99.90;;;;;;5027429;28;20045;-85