Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 05:50:55;;;;;;;4.60;2.70;;;16.00;99.90;;;;;;5478382;23;20061;-68
2023/08/29 05:53:41;;;;;;;3.40;2.15;;;16.10;99.90;;;;;;4846402;29;20038;-69
2023/08/29 05:56:27;;;;;;;5.00;2.38;;;16.20;99.90;;;;;;4839193;29;20074;-68
2023/08/29 05:59:13;;;;;;;7.78;2.45;;;16.20;99.90;;;;;;4841215;29;20070;-68
2023/08/29 06:01:59;;;;;;;5.57;2.60;;;16.20;99.90;;;;;;4836383;29;20041;-68
2023/08/29 06:04:46;;;;;;;4.82;2.63;;;16.20;99.90;;;;;;4841281;29;20045;-67
2023/08/29 06:07:33;;;;;;;5.25;2.65;;;16.30;99.90;;;;;;4842420;29;20033;-68
2023/08/29 06:10:19;;;;;;;4.97;2.70;;;16.30;99.90;;;;;;4834888;29;20056;-69
2023/08/29 06:13:05;;;;;;;7.22;2.53;;;16.30;99.90;;;;;;4833921;29;20042;-68
2023/08/29 06:15:51;;;;;;;3.83;2.67;;;16.40;99.90;;;;;;4838602;29;20375;-68
2023/08/29 06:18:37;;;;;;;3.92;2.55;;;16.40;99.90;;;;;;4840099;29;20387;-69
2023/08/29 06:21:23;;;;;;;4.40;2.53;;;16.40;99.90;;;;;;4840618;29;20038;-70
2023/08/29 06:24:14;;;;;;;4.40;2.38;;;16.40;99.90;;;;;;4839570;29;20137;-71
2023/08/29 06:27:00;;;;;;;5.40;2.72;;;16.50;99.90;;;;;;4839004;29;20036;-70
2023/08/29 06:29:46;;;;;;;4.13;2.45;;;16.50;99.90;;;;;;4838903;29;20045;-71
2023/08/29 06:32:34;;;;;;;7.68;2.88;;;16.60;99.90;;;;;;4840177;29;20049;-69
2023/08/29 06:35:20;;;;;;;5.70;2.35;;;16.60;99.90;;;;;;4840280;29;20033;-68
2023/08/29 06:38:06;;;;;;;3.50;2.40;;;16.50;99.90;;;;;;4839665;29;20038;-69
2023/08/29 06:40:59;;;;;;;7.70;2.47;;;16.60;99.90;;;;;;4839271;29;20088;-70
2023/08/29 06:43:48;;;;;;;5.57;2.80;;;16.50;99.90;;;;;;4829958;29;20049;-70
2023/08/29 06:46:34;;;;;;;4.75;2.53;;;16.60;99.90;;;;;;4838696;29;20429;-69
2023/08/29 06:49:35;;;;;;;3.88;2.35;;;16.60;99.90;;;;;;4827255;29;20037;-70
2023/08/29 06:52:21;;;;;;;;;;;16.70;99.90;;;;;;4836597;29;20186;-69
2023/08/29 06:55:11;;;;;;;5.72;2.60;;;16.70;99.90;;;;;;4799191;29;19924;-70
2023/08/29 06:57:57;;;;;;;5.60;2.50;;;16.80;99.90;;;;;;4833861;29;20072;-69
2023/08/29 07:00:43;;;;;;;4.22;2.25;;;16.90;99.90;;;;;;4826778;29;20649;-68
2023/08/29 07:03:29;;;;;;;5.43;2.95;;;17.00;99.90;;;;;;4826212;29;20422;-69
2023/08/29 07:06:15;;;;;;;4.75;2.83;;;16.90;99.90;;;;;;4839434;29;20048;-69
2023/08/29 07:09:02;;;;;;;5.78;3.05;;;17.00;99.90;;;;;;4840106;29;20438;-71
2023/08/29 07:11:50;;;;;;;4.85;2.67;;;17.00;99.90;;;;;;4838311;29;20038;-69
2023/08/29 07:14:36;;;;;;;5.45;2.50;;;17.00;99.90;;;;;;4836030;29;20038;-70
2023/08/29 07:17:25;;;;;;;4.57;2.72;;;17.00;99.90;;;;;;4834536;29;20102;-68
2023/08/29 07:20:11;;;;;;;4.20;2.17;;;17.00;99.90;;;;;;4837655;29;20120;-69
2023/08/29 07:22:57;;;;;;;4.05;2.40;;;17.10;99.90;;;;;;4834480;29;20524;-69
2023/08/29 07:25:45;;;;;;;4.22;2.22;;;17.10;99.90;;;;;;4834720;29;20038;-68
2023/08/29 07:28:31;;;;;;;9.63;2.55;;;17.30;99.90;;;;;;4811157;29;20034;-69
2023/08/29 07:31:20;;;;;;;4.82;2.22;;;17.40;99.90;;;;;;4832866;29;20033;-73
2023/08/29 07:34:07;;;;;;;5.20;2.50;;;17.40;99.90;;;;;;4838839;29;20421;-68
2023/08/29 07:36:53;;;;;;;3.75;2.67;;;17.50;99.90;;;;;;4834975;29;20069;-67
2023/08/29 07:39:39;;;;;;;4.45;2.75;;;17.50;99.90;;;;;;4835751;29;20124;-67
2023/08/29 07:42:25;;;;;;;4.65;2.80;;;17.60;99.90;;;;;;4835451;29;20046;-67
2023/08/29 07:45:11;;;;;;;5.30;2.47;;;17.60;99.90;;;;;;4836285;29;20076;-67
2023/08/29 07:47:58;;;;;;;3.70;2.38;;;17.60;99.90;;;;;;4836458;29;20053;-68
2023/08/29 07:50:45;;;;;;;6.43;2.60;;;17.60;99.90;;;;;;4828971;29;20167;-70
2023/08/29 07:53:31;;;;;;;5.55;3.03;;;17.70;99.90;;;;;;4832319;29;20072;-68
2023/08/29 07:56:17;;;;;;;4.50;2.40;;;17.70;99.90;;;;;;4819125;29;20106;-68
2023/08/29 07:59:03;;;;;;;5.20;2.55;;;17.80;99.90;;;;;;4837759;29;20136;-67
2023/08/29 08:01:49;;;;;;;5.38;2.45;;;17.70;99.90;;;;;;4837138;29;20041;-67
2023/08/29 08:04:36;;;;;;;4.50;1.98;;;17.80;99.90;;;;;;4835028;29;20046;-68
2023/08/29 08:07:23;;;;;;;8.65;2.70;;;17.80;99.90;;;;;;4836608;29;20034;-68
2023/08/29 08:10:10;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;4834330;29;20167;-69
2023/08/29 08:12:56;;;;;;;4.45;2.38;;;17.90;99.90;;;;;;4826687;29;20040;-68
2023/08/29 08:15:42;;;;;;;5.00;2.22;;;18.00;99.90;;;;;;4835693;29;20442;-66
2023/08/29 08:18:28;;;;;;;4.63;2.33;;;18.10;99.90;;;;;;4837592;29;20727;-68
2023/08/29 08:21:14;;;;;;;4.38;2.22;;;18.10;99.90;;;;;;4833448;29;20117;-68
2023/08/29 08:24:01;;;;;;;3.60;2.30;;;18.20;99.90;;;;;;4843530;29;20040;-68
2023/08/29 08:26:47;;;;;;;3.75;2.00;;;18.30;99.90;;;;;;4842963;29;20072;-67
2023/08/29 08:29:33;;;;;;;3.63;2.03;;;18.40;99.90;;;;;;4839322;29;20042;-68
2023/08/29 08:32:19;;;;;;;3.88;2.50;;;18.40;99.90;;;;;;4835819;29;20399;-68
2023/08/29 08:35:06;;;;;;;4.57;2.15;;;18.50;99.90;;;;;;4842799;29;20065;-68
2023/08/29 08:37:53;;;;;;;4.15;2.20;;;18.70;99.90;;;;;;4838708;29;20505;-67
2023/08/29 08:40:41;;;;;;;3.97;2.08;;;18.80;99.90;;;;;;4841546;29;20487;-67
2023/08/29 08:43:29;;;;;;;5.85;2.35;;;18.80;99.90;;;;;;4840359;29;20048;-68
2023/08/29 08:46:16;;;;;;;4.60;1.80;;;18.80;99.90;;;;;;4841398;29;20029;-66
2023/08/29 08:49:04;;;;;;;3.33;2.35;;;18.90;99.90;;;;;;4824699;29;20040;-67
2023/08/29 08:51:50;;;;;;;4.15;2.10;;;18.90;99.90;;;;;;4840997;29;20140;-68
2023/08/29 08:54:36;;;;;;;4.47;2.05;;;18.90;99.90;;;;;;4838614;29;20433;-68
2023/08/29 08:57:24;;;;;;;5.47;2.13;;;18.90;99.90;;;;;;4830434;29;20034;-67
2023/08/29 09:00:10;;;;;;;5.57;2.45;;;18.90;99.90;;;;;;4840948;29;20069;-67
2023/08/29 09:02:58;;;;;;;7.30;2.97;;;18.80;99.90;;;;;;4836380;29;20507;-67
2023/08/29 09:05:44;;;;;;;4.72;2.47;;;18.70;99.90;;;;;;4840806;29;20038;-67
2023/08/29 09:08:31;;;;;;;6.53;2.55;;;18.60;99.90;;;;;;4836428;29;20102;-68
2023/08/29 09:11:18;;;;;;;4.13;2.15;;;18.70;99.90;;;;;;4838820;29;20041;-67
2023/08/29 09:14:05;;;;;;;8.55;2.05;;;18.80;99.90;;;;;;4837290;29;20038;-68
2023/08/29 09:17:01;;;;;;;2.55;1.83;;;18.90;99.90;;;;;;4841191;29;20586;-68
2023/08/29 09:19:48;;;;;;;4.80;2.03;;;18.90;99.90;;;;;;4839360;29;20042;-68
2023/08/29 09:22:34;;;;;;;4.63;2.42;;;18.80;99.90;;;;;;4840014;29;20038;-68
2023/08/29 09:25:20;;;;;;;2.67;1.52;;;19.00;99.90;;;;;;4837057;29;20037;-67
2023/08/29 09:28:10;;;;;;;4.05;2.45;;;19.10;99.90;;;;;;4817536;29;20526;-67
2023/08/29 09:31:08;;;;;;;9.77;2.90;;;19.10;99.90;;;;;;4840940;29;20129;-67
2023/08/29 09:33:55;;;;;;;4.03;1.95;;;19.20;99.90;;;;;;4835810;29;20080;-68
2023/08/29 09:36:41;;;;;;;2.17;1.35;;;19.30;99.90;;;;;;4844318;29;20065;-68
2023/08/29 09:39:27;;;;;;;3.40;2.00;;;19.40;99.90;;;;;;4827803;29;20041;-68
2023/08/29 09:42:16;;;;;;;3.15;2.17;;;19.40;99.90;;;;;;4841030;29;20034;-68
2023/08/29 09:45:07;;;;;;;3.03;1.50;;;19.60;99.90;;;;;;4828691;29;20066;-68
2023/08/29 09:47:56;;;;;;;2.40;1.45;;;19.70;99.90;;;;;;4839791;29;20030;-67
2023/08/29 09:50:44;;;;;;;2.20;1.50;;;19.80;99.90;;;;;;4838582;29;20098;-68
2023/08/29 09:53:31;;;;;;;3.10;1.52;;;19.90;99.90;;;;;;4823646;29;20042;-68
2023/08/29 09:56:22;;;;;;;3.25;1.48;;;19.90;99.90;;;;;;4840775;29;20041;-67
2023/08/29 09:59:12;;;;;;;2.67;1.35;;;19.80;99.90;;;;;;4838971;29;20049;-67
2023/08/29 10:01:59;;;;;;;3.08;1.40;;;20.00;99.90;;;;;;4827228;29;20093;-67
2023/08/29 10:05:06;;;;;;;3.63;1.67;;;20.10;99.90;;;;;;4838921;29;20042;-67
2023/08/29 10:07:57;;;;;;;2.95;1.73;;;20.10;99.90;;;;;;4827284;29;20436;-66
2023/08/29 10:10:44;;;;;;;2.45;1.52;;;20.10;99.90;;;;;;4843011;29;20030;-66
2023/08/29 10:13:30;;;;;;;4.47;2.53;;;20.20;99.90;;;;;;4836238;29;20515;-67
2023/08/29 10:16:17;;;;;;;1.83;1.17;;;20.10;99.90;;;;;;4841111;29;20487;-67
2023/08/29 10:19:04;;;;;;;3.97;1.48;;;20.30;99.90;;;;;;4838103;29;20041;-67
2023/08/29 10:21:53;;;;;;;3.47;1.13;;;20.40;99.90;;;;;;4838521;29;20037;-67
2023/08/29 10:24:42;;;;;;;2.70;1.13;;;20.50;99.90;;;;;;4838759;29;20045;-66
2023/08/29 10:27:28;;;;;;;2.67;1.45;;;20.60;99.90;;;;;;4835275;29;20156;-67
2023/08/29 10:30:14;;;;;;;2.78;1.40;;;20.70;99.90;;;;;;4835101;29;20406;-67
2023/08/29 10:33:02;;;;;;;2.15;1.27;;;20.70;99.90;;;;;;4825364;29;20038;-67
2023/08/29 10:35:48;;;;;;;4.30;1.77;;;20.90;99.90;;;;;;4840166;29;20088;-67
2023/08/29 10:38:47;;;;;;;3.75;1.48;;;21.00;99.90;;;;;;4835817;29;20527;-67
2023/08/29 10:41:48;;;;;;;2.25;1.10;;;21.10;99.90;;;;;;4838796;29;20045;-67
2023/08/29 10:44:39;;;;;;;4.35;1.55;;;21.30;99.90;;;;;;4836610;29;20030;-67
2023/08/29 10:47:27;;;;;;;4.90;1.67;;;21.20;99.90;;;;;;4831761;29;20535;-67
2023/08/29 10:50:21;;;;;;;1.80;1.15;;;21.20;99.90;;;;;;4835325;29;20041;-67
2023/08/29 10:53:18;;;;;;;0.95;0.60;;;21.30;99.90;;;;;;4829168;29;20045;-67
2023/08/29 10:56:07;;;;;;;4.85;1.20;;;21.40;99.90;;;;;;4830478;29;20030;-67
2023/08/29 10:58:54;;;;;;;2.53;1.30;;;21.70;99.90;;;;;;4835583;29;20125;-67
2023/08/29 11:01:40;;;;;;;2.80;1.08;;;21.90;99.90;;;;;;4840263;29;20052;-67
2023/08/29 11:04:26;;;;;;;3.15;1.00;;;21.90;99.90;;;;;;4836672;29;20094;-67
2023/08/29 11:07:25;;;;;;;1.17;0.90;;;22.00;99.90;;;;;;4833252;29;20456;-67
2023/08/29 11:10:21;;;;;;;1.55;1.00;;;22.20;99.90;;;;;;4839894;29;20034;-67
2023/08/29 11:13:11;;;;;;;5.95;1.67;;;22.80;99.90;;;;;;4829490;29;20030;-67
2023/08/29 11:15:58;;;;;;;1.92;1.20;;;23.00;99.90;;;;;;4840530;29;20432;-67
2023/08/29 11:18:44;;;;;;;1.77;1.10;;;23.30;99.90;;;;;;4834802;29;20534;-67
2023/08/29 11:21:33;;;;;;;4.10;1.00;;;22.70;99.90;;;;;;4838082;29;20085;-68
2023/08/29 11:24:21;;;;;;;0.95;0.60;;;23.30;99.90;;;;;;4834992;29;20030;-68
2023/08/29 11:27:07;;;;;;;1.23;0.70;;;23.50;99.80;;;;;;4805916;29;20030;-67
2023/08/29 11:29:53;;;;;;;1.48;0.45;;;23.40;99.90;;;;;;4838801;29;20034;-67
2023/08/29 11:32:39;;;;;;;5.10;1.58;;;23.10;98.70;;;;;;4835398;29;20043;-67
2023/08/29 11:35:28;;;;;;;6.95;0.80;;;23.00;99.10;;;;;;4819597;29;20045;-67
2023/08/29 11:38:14;;;;;;;0.63;0.60;;;22.80;99.40;;;;;;4830146;29;20034;-67
2023/08/29 11:41:06;;;;;;;1.05;0.80;;;22.40;99.90;;;;;;4835113;29;20121;-67
2023/08/29 11:43:54;;;;;;;1.45;0.63;;;22.70;99.90;;;;;;4825491;29;20161;-66
2023/08/29 11:46:40;;;;;;;1.27;0.88;;;22.70;99.90;;;;;;4826050;29;20478;-67
2023/08/29 11:49:26;;;;;;;2.05;0.70;;;21.90;99.90;;;;;;4821629;29;20418;-66
2023/08/29 11:52:12;;;;;;;1.10;0.70;;;22.00;99.90;;;;;;4824291;29;20126;-66
2023/08/29 11:55:00;;;;;;;0.57;0.45;;;22.50;99.90;;;;;;4842337;29;20106;-66
2023/08/29 11:57:47;;;;;;;4.68;0.93;;;22.70;99.40;;;;;;4833325;29;20038;-66
2023/08/29 12:00:33;;;;;;;2.15;1.45;;;22.50;99.80;;;;;;4834815;29;20033;-67
2023/08/29 12:03:25;;;;;;;1.80;0.88;;;22.60;99.70;;;;;;4831502;29;20621;-66
2023/08/29 12:06:13;;;;;;;1.40;0.80;;;22.40;99.90;;;;;;4837350;29;20121;-66
2023/08/29 12:08:59;;;;;;;3.13;0.90;;;22.50;99.90;;;;;;4838465;29;20026;-67
2023/08/29 12:11:45;;;;;;;2.97;0.93;;;22.80;99.90;;;;;;4839361;29;20029;-67
2023/08/29 12:14:31;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;4838100;29;20549;-67
2023/08/29 12:17:18;;;;;;;1.85;1.00;;;22.70;99.90;;;;;;4830684;29;20066;-67
2023/08/29 12:20:13;;;;;;;1.45;0.93;;;22.50;99.90;;;;;;4831671;29;20061;-67
2023/08/29 12:22:59;;;;;;;1.23;0.70;;;22.30;99.90;;;;;;4836168;29;20046;-66
2023/08/29 12:25:46;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;4826738;29;20114;-66
2023/08/29 12:28:32;;;;;;;1.17;0.80;;;22.20;99.90;;;;;;4834307;29;20042;-67
2023/08/29 12:31:18;;;;;;;1.88;0.70;;;21.80;99.90;;;;;;4835496;29;20109;-66
2023/08/29 12:34:04;;;;;;;2.17;1.25;;;22.00;99.90;;;;;;4834850;29;20495;-67
2023/08/29 12:36:50;;;;;;;2.00;0.93;;;21.80;99.90;;;;;;4836837;29;20046;-69
2023/08/29 12:39:36;;;;;;;1.02;0.60;;;22.00;99.90;;;;;;4836911;29;20088;-71
2023/08/29 12:42:22;;;;;;;0.82;0.50;;;22.10;99.90;;;;;;4830343;29;20034;-70
2023/08/29 12:45:09;;;;;;;1.83;0.85;;;22.10;99.90;;;;;;4831770;29;20105;-69
2023/08/29 12:47:55;;;;;;;1.67;0.98;;;21.40;99.90;;;;;;4825587;29;20089;-68
2023/08/29 12:50:41;;;;;;;4.57;0.70;;;21.40;99.90;;;;;;4836089;29;20045;-69
2023/08/29 12:53:27;;;;;;;3.35;1.23;;;21.00;99.90;;;;;;4837603;29;20041;-69
2023/08/29 12:56:13;;;;;;;1.77;0.50;;;21.20;99.90;;;;;;4839033;29;20041;-69
2023/08/29 12:58:59;;;;;;;4.63;0.90;;;21.40;99.90;;;;;;4834828;29;20485;-69
2023/08/29 13:01:45;;;;;;;1.50;0.75;;;21.50;99.90;;;;;;4843394;29;20130;-69
2023/08/29 13:04:32;;;;;;;2.67;0.98;;;21.80;99.90;;;;;;4838833;29;20038;-71
2023/08/29 13:07:18;;;;;;;2.78;1.10;;;22.10;99.90;;;;;;4831662;29;20057;-69
2023/08/29 13:10:05;;;;;;;2.55;0.73;;;22.00;99.90;;;;;;4837448;29;20025;-70
2023/08/29 13:12:51;;;;;;;3.13;0.75;;;22.30;99.90;;;;;;4840491;29;20069;-69
2023/08/29 13:15:37;;;;;;;2.05;0.80;;;22.10;99.90;;;;;;4844182;29;20137;-70
2023/08/29 13:18:24;;;;;;;0.93;0.43;;;22.80;99.90;;;;;;4844110;29;20517;-70
2023/08/29 13:21:11;;;;;;;6.60;0.65;;;22.80;99.90;;;;;;4846867;29;20124;-70
2023/08/29 13:23:57;;;;;;;0.50;0.25;;;22.20;99.90;;;;;;4838469;29;20045;-69
2023/08/29 13:26:44;;;;;;;0.75;0.43;;;22.20;99.70;;;;;;4842227;29;20042;-68
2023/08/29 13:29:30;;;;;;;0.88;0.43;;;22.30;99.30;;;;;;4838932;29;20390;-69
2023/08/29 13:32:16;;;;;;;6.40;0.47;;;22.10;99.90;;;;;;4833776;29;20070;-68
2023/08/29 13:35:04;;;;;;;0.95;0.47;;;21.90;99.40;;;;;;4841762;29;20037;-68
2023/08/29 13:37:50;;;;;;;2.83;0.85;;;21.40;99.90;;;;;;4837877;29;20041;-69
2023/08/29 13:40:36;;;;;;;3.55;0.55;;;21.60;99.90;;;;;;4840135;29;20046;-68
2023/08/29 13:43:22;;;;;;;1.75;0.40;;;21.20;99.90;;;;;;4832258;29;20065;-68
2023/08/29 13:46:08;;;;;;;1.52;0.70;;;21.00;99.90;;;;;;4840329;29;20049;-68
2023/08/29 13:48:55;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;4836225;29;20038;-68
2023/08/29 13:51:41;;;;;;;1.25;0.50;;;20.90;99.90;;;;;;4839578;29;20053;-68
2023/08/29 13:54:27;;;;;;;1.27;0.55;;;20.70;99.90;;;;;;4839002;29;20097;-68
2023/08/29 13:57:13;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4832874;29;20102;-68
2023/08/29 13:59:59;;;;;;;1.85;0.68;;;20.50;99.90;;;;;;4840946;29;20041;-69
2023/08/29 14:02:46;;;;;;;2.15;0.82;;;20.60;99.90;;;;;;4836643;29;20424;-69
2023/08/29 14:05:34;;;;;;;1.20;0.60;;;20.70;99.90;;;;;;4840265;29;20056;-69
2023/08/29 14:08:20;;;;;;;2.08;0.93;;;20.60;99.90;;;;;;4831185;29;20030;-69
2023/08/29 14:11:06;;;;;;;0.85;0.50;;;20.30;99.90;;;;;;4835976;29;20125;-68
2023/08/29 14:13:52;;;;;;;0.73;0.60;;;20.40;99.90;;;;;;4835877;29;20037;-69
2023/08/29 14:16:38;;;;;;;0.95;0.63;;;20.50;99.90;;;;;;4839663;29;20045;-68
2023/08/29 14:19:24;;;;;;;2.42;0.77;;;20.40;99.90;;;;;;4836598;29;20042;-68
2023/08/29 14:22:10;;;;;;;0.80;0.35;;;20.50;99.90;;;;;;4837774;29;20037;-68
2023/08/29 14:24:58;;;;;;;1.42;0.90;;;20.50;99.90;;;;;;4839657;29;20073;-69
2023/08/29 14:27:44;;;;;;;1.17;0.50;;;20.60;99.90;;;;;;4838378;29;20037;-69
2023/08/29 14:30:30;;;;;;;3.25;0.65;;;20.50;99.90;;;;;;4839786;29;20060;-67
2023/08/29 14:33:16;;;;;;;3.05;0.50;;;20.70;99.90;;;;;;4834532;29;20118;-68
2023/08/29 14:36:03;;;;;;;1.05;0.70;;;20.90;99.90;;;;;;4841451;29;20037;-67
2023/08/29 14:38:50;;;;;;;2.70;0.65;;;21.00;99.90;;;;;;4835064;29;20565;-67
2023/08/29 14:41:36;;;;;;;1.73;0.93;;;20.70;99.90;;;;;;4838522;29;20069;-67
2023/08/29 14:44:22;;;;;;;1.30;0.40;;;20.50;99.90;;;;;;4840317;29;20057;-67
2023/08/29 14:47:08;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;4839018;29;20026;-68
2023/08/29 14:49:54;;;;;;;2.83;0.90;;;21.00;99.90;;;;;;4839976;29;20420;-69
2023/08/29 14:52:40;;;;;;;0.55;0.40;;;20.90;99.90;;;;;;4835622;29;20198;-68
2023/08/29 14:55:27;;;;;;;0.73;0.40;;;20.80;99.90;;;;;;4840029;29;20471;-68
2023/08/29 14:58:13;;;;;;;0.43;0.22;;;20.50;99.90;;;;;;4831802;29;20483;-68
2023/08/29 15:00:59;;;;;;;0.28;0.20;;;20.60;99.90;;;;;;4839346;29;20042;-68
2023/08/29 15:03:45;;;;;;;5.97;1.65;;;20.60;99.90;;;;;;4832137;29;20081;-68
2023/08/29 15:06:32;;;;;;;0.93;0.50;;;20.40;99.90;;;;;;4839127;29;20038;-68
2023/08/29 15:09:18;;;;;;;0.68;0.30;;;20.40;99.90;;;;;;4835239;29;20431;-68
2023/08/29 15:12:05;;;;;;;2.25;0.70;;;20.20;99.90;;;;;;4836374;29;20042;-67
2023/08/29 15:14:52;;;;;;;1.50;0.55;;;20.00;99.90;;;;;;4839201;29;20045;-67
2023/08/29 15:17:38;;;;;;;2.30;0.98;;;20.00;99.90;;;;;;4833598;29;20464;-67
2023/08/29 15:20:25;;;;;;;1.88;1.00;;;20.00;99.90;;;;;;4835678;29;20049;-67
2023/08/29 15:23:14;;;;;;;1.42;0.45;;;20.20;99.90;;;;;;4836935;29;20048;-67
2023/08/29 15:26:04;;;;;;;1.23;0.65;;;20.20;99.90;;;;;;4832127;29;20117;-67
2023/08/29 15:28:51;;;;;;;1.00;0.68;;;20.30;99.90;;;;;;4838504;29;20030;-67
2023/08/29 15:31:38;;;;;;;1.17;0.50;;;20.10;99.90;;;;;;4837583;29;20029;-66
2023/08/29 15:34:24;;;;;;;2.28;0.60;;;20.30;99.90;;;;;;4835133;29;20025;-66
2023/08/29 15:37:10;;;;;;;0.98;0.55;;;20.30;99.90;;;;;;4837382;29;20038;-67
2023/08/29 15:39:56;;;;;;;4.85;1.77;;;20.30;99.90;;;;;;4835524;29;20041;-67
2023/08/29 15:42:43;;;;;;;2.35;1.10;;;20.30;99.90;;;;;;4837560;29;20136;-66
2023/08/29 15:45:31;;;;;;;1.90;0.75;;;20.20;99.90;;;;;;4830744;29;20045;-67
2023/08/29 15:48:18;;;;;;;2.15;0.50;;;20.20;99.90;;;;;;4839064;29;20037;-67
2023/08/29 15:51:07;;;;;;;2.58;0.60;;;20.20;99.90;;;;;;4838606;29;20037;-67
2023/08/29 15:53:53;;;;;;;1.52;0.60;;;20.30;99.90;;;;;;4837527;29;20702;-66
2023/08/29 15:56:39;;;;;;;1.20;0.80;;;20.10;99.90;;;;;;4834735;29;20046;-66
2023/08/29 15:59:26;;;;;;;1.45;0.50;;;19.90;99.90;;;;;;4835794;29;20042;-67
2023/08/29 16:02:12;;;;;;;2.78;0.60;;;20.10;99.90;;;;;;4832671;29;20771;-68
2023/08/29 16:04:58;;;;;;;1.08;0.60;;;19.90;99.90;;;;;;4839051;29;20027;-68
2023/08/29 16:07:48;;;;;;;2.00;0.60;;;19.70;99.90;;;;;;4835445;29;20387;-72
2023/08/29 16:10:35;;;;;;;0.63;0.57;;;19.70;99.90;;;;;;4839281;29;20483;-67
2023/08/29 16:13:21;;;;;;;1.55;0.50;;;19.70;99.90;;;;;;4830026;29;20042;-66
2023/08/29 16:16:08;;;;;;;1.67;0.63;;;19.70;99.90;;;;;;4835624;29;20124;-67
2023/08/29 16:18:54;;;;;;;0.88;0.40;;;19.70;99.90;;;;;;4837003;29;20439;-67
2023/08/29 16:21:40;;;;;;;2.50;0.85;;;19.80;99.90;;;;;;4837461;29;20037;-67
2023/08/29 16:24:26;;;;;;;1.13;0.50;;;19.80;99.90;;;;;;4828452;29;20069;-68
2023/08/29 16:27:12;;;;;;;1.35;0.85;;;19.80;99.90;;;;;;4838343;29;20069;-67
2023/08/29 16:29:59;;;;;;;2.42;1.30;;;19.80;99.90;;;;;;4837585;29;20061;-67
2023/08/29 16:32:45;;;;;;;10.18;4.57;;;19.70;99.90;;;;;;4836113;29;20082;-70
2023/08/29 16:35:31;;;;;;;18.77;8.32;;;19.50;99.90;;;;;;4839878;29;20030;-67
2023/08/29 16:38:17;;;;;;;3.58;1.10;;;19.50;99.90;;;;;;4833706;29;20383;-73
2023/08/29 16:41:03;;;;;;;2.70;0.63;;;19.60;99.90;;;;;;4838795;29;20109;-69
2023/08/29 16:43:50;;;;;;;4.75;0.93;;;19.70;99.90;;;;;;4835902;29;20117;-68
2023/08/29 16:46:36;;;;;;;1.50;0.68;;;19.60;99.90;;;;;;4841117;29;20062;-68
2023/08/29 16:49:23;;;;;;;1.30;0.70;;;19.50;99.90;;;;;;4838963;29;20034;-67
2023/08/29 16:52:09;;;;;;;0.95;0.32;;;19.30;99.90;;;;;;4833091;29;20045;-68
2023/08/29 16:54:55;;;;;;;0.38;0.30;;;19.40;99.90;;;;;;4841766;29;20494;-67
2023/08/29 16:57:41;;;;;;;2.08;0.98;;;19.20;99.90;;;;;;4839346;29;20048;-70
2023/08/29 17:00:29;;;;;;;0.77;0.57;;;19.20;99.90;;;;;;4842031;29;20041;-73
2023/08/29 17:03:15;;;;;;;1.35;0.70;;;19.10;99.90;;;;;;4826226;29;20044;-69
2023/08/29 17:06:02;;;;;;;2.55;1.10;;;19.20;99.90;;;;;;4834836;29;20030;-69
2023/08/29 17:08:48;;;;;;;1.40;0.80;;;19.40;99.90;;;;;;4839913;29;20630;-70
2023/08/29 17:11:34;;;;;;;1.83;0.77;;;19.40;99.90;;;;;;4841511;29;20044;-70
2023/08/29 17:14:21;;;;;;;1.02;0.50;;;19.50;99.90;;;;;;4840501;29;20045;-72
2023/08/29 17:17:07;;;;;;;2.63;0.63;;;19.60;99.90;;;;;;4821223;29;20137;-70
2023/08/29 17:19:53;;;;;;;1.40;0.73;;;19.60;99.90;;;;;;4840272;29;20045;-71
2023/08/29 17:22:44;;;;;;;8.00;2.97;;;19.70;99.90;;;;;;4839064;29;20121;-71
2023/08/29 17:25:31;;;;;;;6.03;1.35;;;19.70;99.90;;;;;;4842302;29;20109;-70
2023/08/29 17:28:18;;;;;;;2.10;1.42;;;19.70;99.90;;;;;;4823255;29;20034;-69
2023/08/29 17:31:10;;;;;;;2.95;1.30;;;19.60;99.90;;;;;;4841245;29;20034;-70
2023/08/29 17:33:56;;;;;;;26.08;11.38;;;19.40;99.90;;;;;;4839487;29;20038;-69
2023/08/29 17:36:42;;;;;;;4.72;2.53;;;19.40;99.90;;;;;;4837517;29;20049;-69
2023/08/29 17:39:28;;;;;;;2.22;0.93;;;19.40;99.90;;;;;;4838462;29;20042;-69
2023/08/29 17:42:14;;;;;;;2.55;0.95;;;19.20;99.90;;;;;;4841177;29;20045;-69
2023/08/29 17:45:00;;;;;;;3.33;0.70;;;19.20;99.90;;;;;;4836074;29;20457;-68
2023/08/29 17:47:46;;;;;;;1.05;0.70;;;19.20;99.90;;;;;;4838593;29;20041;-68
2023/08/29 17:50:32;;;;;;;0.80;0.43;;;19.20;99.90;;;;;;4839324;29;20078;-69
2023/08/29 17:53:19;;;;;;;1.85;0.85;;;19.10;99.90;;;;;;4839678;29;20048;-68
2023/08/29 17:56:05;;;;;;;1.23;0.50;;;19.00;99.90;;;;;;4833847;29;20041;-68
2023/08/29 17:58:51;;;;;;;4.15;1.15;;;19.00;99.90;;;;;;4839195;29;20056;-68
2023/08/29 18:01:37;;;;;;;2.10;0.52;;;18.90;99.90;;;;;;4839606;29;20518;-68
2023/08/29 18:04:23;;;;;;;59.58;24.00;;;18.70;99.90;;;;;;4840631;29;20046;-68
2023/08/29 18:07:09;;;;;;;7.22;3.17;;;18.90;99.90;;;;;;4839398;29;20038;-68
2023/08/29 18:10:24;;;;;;;2.08;1.40;;;18.80;99.90;;;;;;4839525;29;20384;-70
2023/08/29 18:13:12;;;;;;;0.73;0.40;;;18.80;99.90;;;;;;4835082;29;20387;-68
2023/08/29 18:15:58;;;;;;;1.92;0.95;;;18.70;99.90;;;;;;4844579;29;20115;-68
2023/08/29 18:18:44;;;;;;;2.95;1.42;;;18.40;99.90;;;;;;4835125;29;20052;-68
2023/08/29 18:21:31;;;;;;;15.07;6.13;;;18.30;99.90;;;;;;4829871;29;20046;-68
2023/08/29 18:24:17;;;;;;;2.15;1.10;;;18.30;99.90;;;;;;4831116;29;20037;-68
2023/08/29 18:27:03;;;;;;;2.15;1.13;;;18.30;99.90;;;;;;4839396;29;20057;-68
2023/08/29 18:29:49;;;;;;;1.75;0.68;;;18.20;99.90;;;;;;4839224;29;20038;-68
2023/08/29 18:32:35;;;;;;;3.55;0.63;;;18.10;99.90;;;;;;4821369;29;20034;-68
2023/08/29 18:35:22;;;;;;;2.17;1.02;;;18.00;99.90;;;;;;4840524;29;20403;-68
2023/08/29 18:38:08;;;;;;;2.53;1.30;;;18.00;99.90;;;;;;4837817;29;20116;-69
2023/08/29 18:40:54;;;;;;;2.22;1.10;;;18.00;99.90;;;;;;4839599;29;20033;-69
2023/08/29 18:43:40;;;;;;;1.75;1.00;;;17.90;99.90;;;;;;4836836;29;20443;-69
2023/08/29 18:46:26;;;;;;;2.95;1.08;;;17.90;99.90;;;;;;4840555;29;20472;-69
2023/08/29 18:49:12;;;;;;;1.10;0.70;;;17.90;99.90;;;;;;4838130;29;20434;-69
2023/08/29 18:51:59;;;;;;;5.25;1.20;;;17.80;99.90;;;;;;4838386;29;20075;-69
2023/08/29 18:54:44;;;;;;;2.45;1.27;;;17.70;99.90;;;;;;4838590;29;20049;-69
2023/08/29 18:57:31;;;;;;;2.40;1.20;;;17.70;99.90;;;;;;4833948;29;20121;-69
2023/08/29 19:00:20;;;;;;;1.48;0.80;;;17.70;99.90;;;;;;4834385;29;20102;-69
2023/08/29 19:03:09;;;;;;;2.22;1.05;;;17.80;99.90;;;;;;4833802;29;20090;-69
2023/08/29 19:05:55;;;;;;;2.25;0.73;;;17.70;99.90;;;;;;4839729;29;20045;-69
2023/08/29 19:08:41;;;;;;;2.65;1.05;;;17.70;99.90;;;;;;4826341;29;20033;-69
2023/08/29 19:11:27;;;;;;;1.92;0.73;;;17.70;99.90;;;;;;4839225;29;20110;-69
2023/08/29 19:14:13;;;;;;;1.08;0.75;;;17.70;99.90;;;;;;4837371;29;20498;-69
2023/08/29 19:16:59;;;;;;;1.13;0.82;;;17.80;99.90;;;;;;4837259;29;20491;-69
2023/08/29 19:19:45;;;;;;;2.90;0.90;;;17.80;99.90;;;;;;4837623;29;20398;-69
2023/08/29 19:22:32;;;;;;;1.75;1.23;;;17.80;99.90;;;;;;4818573;29;20426;-69
2023/08/29 19:25:18;;;;;;;2.72;0.85;;;17.70;99.90;;;;;;4839462;29;20040;-69
2023/08/29 19:28:04;;;;;;;1.65;0.60;;;17.80;99.90;;;;;;4834274;29;20363;-69
2023/08/29 19:30:55;;;;;;;3.38;0.77;;;17.80;99.90;;;;;;4832657;29;20546;-69
2023/08/29 19:33:41;;;;;;;3.07;2.23;;;17.90;99.90;;;;;;4836932;29;20064;-69
2023/08/29 19:36:27;;;;;;;6.78;2.53;;;17.90;99.90;;;;;;4839331;29;20782;-69
2023/08/29 19:39:14;;;;;;;4.07;1.33;;;17.90;99.90;;;;;;4835593;29;20042;-69
2023/08/29 19:42:00;;;;;;;3.33;1.50;;;17.90;99.90;;;;;;4839551;29;20611;-69
2023/08/29 19:44:46;;;;;;;4.85;2.28;;;17.80;99.90;;;;;;4839263;29;20402;-69
2023/08/29 19:47:32;;;;;;;5.32;1.90;;;17.80;99.90;;;;;;4842054;29;20036;-69
2023/08/29 19:50:18;;;;;;;2.35;1.20;;;17.80;99.90;;;;;;4847055;29;20044;-69
2023/08/29 19:53:04;;;;;;;3.03;0.93;;;17.80;99.90;;;;;;4826280;29;20042;-69
2023/08/29 19:55:53;;;;;;;4.80;1.80;;;17.70;99.90;;;;;;4847274;29;20049;-69
2023/08/29 19:58:39;;;;;;;3.50;1.63;;;17.70;99.90;;;;;;4845656;29;20077;-69
2023/08/29 20:01:25;;;;;;;5.10;1.38;;;17.60;99.90;;;;;;4839332;29;20033;-69
2023/08/29 20:04:11;;;;;;;2.97;1.27;;;17.50;99.90;;;;;;4841074;29;20074;-69
2023/08/29 20:06:57;;;;;;;7.40;1.92;;;17.60;99.90;;;;;;4839794;29;20033;-69
2023/08/29 20:09:43;;;;;;;3.85;2.42;;;17.60;99.90;;;;;;4838950;29;20041;-69
2023/08/29 20:12:29;;;;;;;24.67;11.98;;;17.70;99.90;;;;;;4820007;29;20058;-69
2023/08/29 20:15:16;;;;;;;8.40;3.33;;;17.80;99.90;;;;;;4833082;29;20066;-69
2023/08/29 20:18:03;;;;;;;7.35;2.90;;;17.80;99.90;;;;;;4835739;29;20046;-69
2023/08/29 20:20:49;;;;;;;11.82;4.68;;;17.70;99.90;;;;;;4840606;29;20137;-69