Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:55;;;;;;;50.40;23.17;;;;;;;;;;6187780;23;20017;-83
2021/01/11 00:03:21;;;;;;;50.72;22.80;;;;;;;;;;6187221;23;20076;-83
2021/01/11 00:05:47;;;;;;;57.03;24.35;;;;;;;;;;6187840;23;20092;-83
2021/01/11 00:08:14;;;;;;;62.17;26.98;;;;;;;;;;6188067;23;20017;-83
2021/01/11 00:10:40;;;;;;;56.15;24.08;;;;;;;;;;6188666;23;20346;-82
2021/01/11 00:13:06;;;;;;;75.35;26.08;;;;;;;;;;6188756;23;20032;-83
2021/01/11 00:15:31;;;;;;;50.38;22.73;;;;;;;;;;6189029;23;20458;-83
2021/01/11 00:17:57;;;;;;;53.22;24.23;;;;;;;;;;6188411;23;20636;-83
2021/01/11 00:20:23;;;;;;;67.40;23.55;;;;;;;;;;6188836;23;20025;-83
2021/01/11 00:22:49;;;;;;;49.00;23.40;;;;;;;;;;6189342;23;20028;-83
2021/01/11 00:25:16;;;;;;;49.97;22.52;;;;;;;;;;6187981;23;20025;-83
2021/01/11 00:27:42;;;;;;;46.67;21.70;;;;;;;;;;6188936;23;20446;-83
2021/01/11 00:30:09;;;;;;;44.60;20.90;;;;;;;;;;6188864;23;20044;-83
2021/01/11 00:32:36;;;;;;;48.40;22.58;;;;;;;;;;6188807;23;20017;-83
2021/01/11 00:35:03;;;;;;;47.92;22.38;;;;;;;;;;6188920;23;20017;-83
2021/01/11 00:37:29;;;;;;;42.10;19.92;;;;;;;;;;6188369;23;20017;-83
2021/01/11 00:39:55;;;;;;;46.92;21.17;;;;;;;;;;6188836;23;20343;-82
2021/01/11 00:42:22;;;;;;;44.15;20.52;;;;;;;;;;6188654;23;20095;-83
2021/01/11 00:44:48;;;;;;;45.47;21.08;;;;;;;;;;6188677;23;20024;-83
2021/01/11 00:47:15;;;;;;;46.38;21.58;;;;;;;;;;6188735;23;20025;-83
2021/01/11 00:49:41;;;;;;;45.88;22.63;;;;;;;;;;6189220;23;20392;-83
2021/01/11 00:52:07;;;;;;;44.83;20.83;;;;;;;;;;6189174;23;20176;-83
2021/01/11 00:54:33;;;;;;;42.60;19.98;;;;;;;;;;6188337;23;20083;-83
2021/01/11 00:57:00;;;;;;;40.58;20.20;;;;;;;;;;6189093;23;20021;-83
2021/01/11 00:59:26;;;;;;;43.85;21.55;;;;;;;;;;6188685;23;20017;-83
2021/01/11 01:01:53;;;;;;;49.50;22.85;;;;;;;;;;6188865;23;20308;-83
2021/01/11 01:04:20;;;;;;;50.75;24.20;;;;;;;;;;6188372;23;20025;-83
2021/01/11 01:06:46;;;;;;;49.45;22.73;;;;;;;;;;6188330;23;20078;-83
2021/01/11 01:09:12;;;;;;;49.10;23.88;;;;;;;;;;6188139;23;20025;-83
2021/01/11 01:11:38;;;;;;;45.90;22.05;;;;;;;;;;6188676;23;20040;-83
2021/01/11 01:14:04;;;;;;;42.40;20.95;;;;;;;;;;6186970;23;20064;-83
2021/01/11 01:16:34;;;;;;;45.67;21.77;;;;;;;;;;6187218;23;20028;-83
2021/01/11 01:19:01;;;;;;;44.58;22.25;;;;;;;;;;6187105;23;20036;-83
2021/01/11 01:21:27;;;;;;;43.47;21.80;;;;;;;;;;6187231;23;20064;-83
2021/01/11 01:23:53;;;;;;;45.42;21.65;;;;;;;;;;6187104;23;20025;-83
2021/01/11 01:26:19;;;;;;;42.67;21.70;;;;;;;;;;6187291;23;20025;-83
2021/01/11 01:28:45;;;;;;;44.38;19.15;;;;;;;;;;6187017;23;20469;-83
2021/01/11 01:31:12;;;;;;;39.47;19.05;;;;;;;;;;6187823;23;20066;-83
2021/01/11 01:33:39;;;;;;;46.95;21.67;;;;;;;;;;6187082;23;20048;-83
2021/01/11 01:36:06;;;;;;;48.63;21.58;;;;;;;;;;6186997;23;20017;-83
2021/01/11 01:38:32;;;;;;;57.45;23.05;;;;;;;;;;6187344;23;20031;-83
2021/01/11 01:40:58;;;;;;;46.63;23.48;;;;;;;;;;6186974;23;20024;-83
2021/01/11 01:43:24;;;;;;;52.38;21.60;;;;;;;;;;6186837;23;20395;-83
2021/01/11 01:45:50;;;;;;;53.38;24.63;;;;;;;;;;6186849;23;20076;-83
2021/01/11 01:48:16;;;;;;;62.63;26.98;;;;;;;;;;6186880;23;20096;-83
2021/01/11 01:50:43;;;;;;;47.35;22.77;;;;;;;;;;6187213;23;20032;-83
2021/01/11 01:53:09;;;;;;;45.60;22.95;;;;;;;;;;6186968;23;20342;-83
2021/01/11 01:55:36;;;;;;;51.80;24.20;;;;;;;;;;6187012;23;20028;-83
2021/01/11 01:58:04;;;;;;;46.20;21.48;;;;;;;;;;6186928;23;20460;-83
2021/01/11 02:00:30;;;;;;;47.08;22.42;;;;;;;;;;6186470;23;20021;-83
2021/01/11 02:02:56;;;;;;;48.10;22.42;;;;;;;;;;6186794;23;20368;-83
2021/01/11 02:05:22;;;;;;;48.33;21.00;;;;;;;;;;6187010;23;20021;-83
2021/01/11 02:07:58;;;;;;;48.95;22.30;;;;;;;;;;6185885;23;20027;-83
2021/01/11 02:10:40;;;;;;;50.63;22.75;;;;;;;;;;6186615;23;20020;-83
2021/01/11 02:13:26;;;;;;;50.83;21.27;;;;;;;;;;6186472;23;20028;-83
2021/01/11 02:15:55;;;;;;;47.58;21.35;;;;;;;;;;6185918;23;20017;-83
2021/01/11 02:18:28;;;;;;;51.33;24.00;;;;;;;;;;6186981;23;20021;-83
2021/01/11 02:21:08;;;;;;;49.13;22.25;;;;;;;;;;6186684;23;20099;-83
2021/01/11 02:23:52;;;;;;;45.10;19.63;;;;;;;;;;6186202;23;20021;-83
2021/01/11 02:26:33;;;;;;;46.85;20.33;;;;;;;;;;6186610;23;20353;-83
2021/01/11 02:29:15;;;;;;;41.17;19.45;;;;;;;;;;6185787;23;20021;-83
2021/01/11 02:31:44;;;;;;;41.55;19.98;;;;;;;;;;6185849;23;20021;-83
2021/01/11 02:34:11;;;;;;;46.42;21.70;;;;;;;;;;6186183;23;20374;-83
2021/01/11 02:36:39;;;;;;;45.38;21.65;;;;;;;;;;6186408;23;20035;-83
2021/01/11 02:39:05;;;;;;;44.13;20.25;;;;;;;;;;6185904;23;20110;-83
2021/01/11 02:41:31;;;;;;;52.63;21.15;;;;;;;;;;6186470;23;20043;-83
2021/01/11 02:43:57;;;;;;;42.85;20.70;;;;;;;;;;6185744;23;20021;-83
2021/01/11 02:46:23;;;;;;;47.85;21.60;;;;;;;;;;6185984;23;20104;-83
2021/01/11 02:48:54;;;;;;;44.95;22.75;;;;;;;;;;6186804;23;20056;-83
2021/01/11 02:51:34;;;;;;;42.15;19.27;;;;;;;;;;6185870;23;20028;-82
2021/01/11 02:54:10;;;;;;;38.80;18.70;;;;;;;;;;6185699;23;20045;-83
2021/01/11 02:56:42;;;;;;;43.67;19.83;;;;;;;;;;6186455;23;20017;-83
2021/01/11 02:59:15;;;;;;;38.15;18.27;;;;;;;;;;6185739;23;20040;-83
2021/01/11 03:01:51;;;;;;;44.42;19.58;;;;;;;;;;6188319;23;20021;-83
2021/01/11 03:04:22;;;;;;;34.47;16.48;;;;;;;;;;6187695;23;20036;-83
2021/01/11 03:06:59;;;;;;;49.42;22.17;;;;;;;;;;6187630;23;20020;-83
2021/01/11 03:09:26;;;;;;;42.83;19.50;;;;;;;;;;6188080;23;20027;-83
2021/01/11 03:11:52;;;;;;;45.20;19.92;;;;;;;;;;6187284;23;20021;-83
2021/01/11 03:14:18;;;;;;;49.20;21.63;;;;;;;;;;6187022;23;20025;-83
2021/01/11 03:16:44;;;;;;;44.88;20.10;;;;;;;;;;6187008;23;20021;-83
2021/01/11 03:19:10;;;;;;;46.97;21.08;;;;;;;;;;6187898;23;20028;-83
2021/01/11 03:21:37;;;;;;;46.55;20.80;;;;;;;;;;6187780;23;20029;-83
2021/01/11 03:24:04;;;;;;;44.58;20.95;;;;;;;;;;6187562;23;20017;-83
2021/01/11 03:26:30;;;;;;;44.92;22.33;;;;;;;;;;6187629;23;20020;-83
2021/01/11 03:28:56;;;;;;;42.35;19.42;;;;;;;;;;6187093;23;20025;-83
2021/01/11 03:31:22;;;;;;;43.75;21.55;;;;;;;;;;6188622;23;20075;-83
2021/01/11 03:33:48;;;;;;;38.55;18.55;;;;;;;;;;6186988;23;20029;-83
2021/01/11 03:36:14;;;;;;;50.05;22.58;;;;;;;;;;6186352;23;20021;-83
2021/01/11 03:38:41;;;;;;;43.08;19.58;;;;;;;;;;6187007;23;20358;-83
2021/01/11 03:41:08;;;;;;;50.58;22.55;;;;;;;;;;6186610;23;20029;-83
2021/01/11 03:43:36;;;;;;;44.65;21.75;;;;;;;;;;6187750;23;20021;-83
2021/01/11 03:46:02;;;;;;;46.63;22.17;;;;;;;;;;6188360;23;20017;-83
2021/01/11 03:48:28;;;;;;;39.47;18.92;;;;;;;;;;6186802;23;20280;-83
2021/01/11 03:50:54;;;;;;;44.70;19.33;;;;;;;;;;6187384;23;20108;-83
2021/01/11 03:53:20;;;;;;;44.08;18.58;;;;;;;;;;6187130;23;20096;-82
2021/01/11 03:55:47;;;;;;;39.33;20.27;;;;;;;;;;6187974;23;20100;-83
2021/01/11 03:58:13;;;;;;;49.75;21.23;;;;;;;;;;6187380;23;20096;-83
2021/01/11 04:00:39;;;;;;;49.42;21.80;;;;;;;;;;6187451;23;20031;-83
2021/01/11 04:03:05;;;;;;;49.63;21.55;;;;;;;;;;6187109;23;20022;-83
2021/01/11 04:05:31;;;;;;;46.55;20.08;;;;;;;;;;6186739;23;20020;-83
2021/01/11 04:07:58;;;;;;;42.92;20.27;;;;;;;;;;6186144;23;20029;-83
2021/01/11 04:10:24;;;;;;;46.88;20.75;;;;;;;;;;6186402;23;20329;-83
2021/01/11 04:12:51;;;;;;;51.80;21.05;;;;;;;;;;6186460;23;20017;-82
2021/01/11 04:15:17;;;;;;;42.50;19.73;;;;;;;;;;6187293;23;20043;-83
2021/01/11 04:17:43;;;;;;;51.95;20.98;;;;;;;;;;6187841;23;20021;-83
2021/01/11 04:20:10;;;;;;;54.42;22.73;;;;;;;;;;6187703;23;20028;-83
2021/01/11 04:22:36;;;;;;;47.30;20.55;;;;;;;;;;6188100;23;20017;-83
2021/01/11 04:25:02;;;;;;;45.95;20.92;;;;;;;;;;6187796;23;20025;-83
2021/01/11 04:27:28;;;;;;;44.42;20.85;;;;;;;;;;6187697;23;20389;-83
2021/01/11 04:29:55;;;;;;;42.78;20.55;;;;;;;;;;6187783;23;20017;-83
2021/01/11 04:32:20;;;;;;;48.72;19.63;;;;;;;;;;6187655;23;20342;-82
2021/01/11 04:34:47;;;;;;;42.70;19.85;;;;;;;;;;6190956;23;20025;-82
2021/01/11 04:37:13;;;;;;;42.53;19.83;;;;;;;;;;6187901;23;20338;-83
2021/01/11 04:39:39;;;;;;;46.67;20.80;;;;;;;;;;6187308;23;20108;-82
2021/01/11 04:42:10;;;;;;;42.88;20.60;;;;;;;;;;6186200;23;20017;-82
2021/01/11 04:44:37;;;;;;;44.00;20.40;;;;;;;;;;6186592;23;20025;-82
2021/01/11 04:47:04;;;;;;;39.28;18.35;;;;;;;;;;6186196;23;20071;-82
2021/01/11 04:49:30;;;;;;;47.58;20.30;;;;;;;;;;6187111;23;20319;-82
2021/01/11 04:51:56;;;;;;;44.85;20.00;;;;;;;;;;6187170;23;20346;-82
2021/01/11 04:54:22;;;;;;;46.45;19.38;;;;;;;;;;6187166;23;20017;-82
2021/01/11 04:56:49;;;;;;;50.97;19.98;;;;;;;;;;6188114;23;20047;-82
2021/01/11 04:59:18;;;;;;;43.08;19.50;;;;;;;;;;6187262;23;20021;-83
2021/01/11 05:01:48;;;;;;;43.85;19.33;;;;;;;;;;6187398;23;20024;-83
2021/01/11 05:04:15;;;;;;;36.50;17.70;;;;;;;;;;6186382;23;20047;-83
2021/01/11 05:06:44;;;;;;;39.13;18.00;;;;;;;;;;6187556;23;20025;-83
2021/01/11 05:09:13;;;;;;;44.42;18.48;;;;;;;;;;6187516;23;20103;-83
2021/01/11 05:11:39;;;;;;;43.50;19.05;;;;;;;;;;6187639;23;20473;-83
2021/01/11 05:14:05;;;;;;;48.28;20.30;;;;;;;;;;6187571;23;20021;-83
2021/01/11 05:16:31;;;;;;;43.33;20.40;;;;;;;;;;6188000;23;20028;-83
2021/01/11 05:19:22;;;;;;;37.80;18.63;;;;;;;;;;6187622;23;20017;-83
2021/01/11 05:21:48;;;;;;;41.55;19.52;;;;;;;;;;6186994;23;20036;-83
2021/01/11 05:24:34;;;;;;;46.72;19.73;;;;;;;;;;6186969;23;20339;-83
2021/01/11 05:27:02;;;;;;;42.70;19.52;;;;;;;;;;6187141;23;20021;-83
2021/01/11 05:29:28;;;;;;;45.63;19.15;;;;;;;;;;6186779;23;20031;-83
2021/01/11 05:31:58;;;;;;;46.85;20.35;;;;;;;;;;6187817;23;20353;-83
2021/01/11 05:34:44;;;;;;;43.47;20.92;;;;;;;;;;6187011;23;20020;-83
2021/01/11 05:37:10;;;;;;;49.10;20.67;;;;;;;;;;6187678;23;20068;-83
2021/01/11 05:39:36;;;;;;;44.85;19.80;;;;;;;;;;6187975;23;20021;-83
2021/01/11 05:42:02;;;;;;;47.05;21.67;;;;;;;;;;6188336;23;20104;-83
2021/01/11 05:44:28;;;;;;;42.17;19.75;;;;;;;;;;6187582;23;20025;-83
2021/01/11 05:47:01;;;;;;;42.00;19.50;;;;;;;;;;6187708;23;20077;-83
2021/01/11 05:49:28;;;;;;;47.90;20.73;;;;;;;;;;6187709;23;20021;-83
2021/01/11 05:51:54;;;;;;;45.83;20.67;;;;;;;;;;6187801;23;20026;-83
2021/01/11 05:54:26;;;;;;;46.22;20.35;;;;;;;;;;6186754;23;20480;-83
2021/01/11 05:56:54;;;;;;;47.22;20.90;;;;;;;;;;6187433;23;20021;-83
2021/01/11 05:59:20;;;;;;;51.90;20.33;;;;;;;;;;6187363;23;20017;-83
2021/01/11 06:01:46;;;;;;;46.50;20.98;;;;;;;;;;6188365;23;20028;-83
2021/01/11 06:04:12;;;;;;;53.28;22.17;;;;;;;;;;6187973;23;20441;-83
2021/01/11 06:06:39;;;;;;;53.70;22.17;;;;;;;;;;6187542;23;20029;-83
2021/01/11 06:09:06;;;;;;;45.58;20.23;;;;;;;;;;6187079;23;20075;-83
2021/01/11 06:11:35;;;;;;;47.47;20.92;;;;;;;;;;6187521;23;20059;-83
2021/01/11 06:14:02;;;;;;;48.78;21.60;;;;;;;;;;6187139;23;20021;-83
2021/01/11 06:16:29;;;;;;;52.90;23.00;;;;;;;;;;6187108;23;20025;-83
2021/01/11 06:18:56;;;;;;;50.85;24.75;;;;;;;;;;6187746;23;20335;-83
2021/01/11 06:21:22;;;;;;;49.33;22.15;;;;;;;;;;6186799;23;20017;-83
2021/01/11 06:24:15;;;;;;;46.47;20.98;;;;;;;;;;6186647;23;20035;-83
2021/01/11 06:26:41;;;;;;;50.35;21.88;;;;;;;;;;6187947;23;20017;-83
2021/01/11 06:29:29;;;;;;;46.03;21.15;;;;;;;;;;6186922;23;20021;-83
2021/01/11 06:31:57;;;;;;;55.90;22.23;;;;;;;;;;6187079;23;20031;-83
2021/01/11 06:34:33;;;;;;;51.00;20.70;;;;;;;;;;6187128;23;20017;-83
2021/01/11 06:36:59;;;;;;;;;;;;;;;;;;6190021;23;20624;-83
2021/01/11 06:39:30;;;;;;;50.80;22.08;;;;;;;;;;6189330;23;19931;-83
2021/01/11 06:41:58;;;;;;;48.33;19.30;;;;;;;;;;6188402;23;20017;-83
2021/01/11 06:44:24;;;;;;;47.03;20.33;;;;;;;;;;6188534;23;20374;-83
2021/01/11 06:46:51;;;;;;;46.45;19.00;;;;;;;;;;6189310;23;20021;-83
2021/01/11 06:49:25;;;;;;;46.85;19.52;;;;;;;;;;6188117;23;20017;-83
2021/01/11 06:52:02;;;;;;;46.65;21.35;;;;;;;;;;6187873;23;20021;-83
2021/01/11 06:54:36;;;;;;;44.63;19.52;;;;;;;;;;6188411;23;20032;-83
2021/01/11 06:57:08;;;;;;;39.20;18.67;;;;;;;;;;6188251;23;20043;-83
2021/01/11 06:59:36;;;;;;;53.25;23.48;;;;;;;;;;6188932;23;20028;-83
2021/01/11 07:02:17;;;;;;;46.25;22.10;;;;;;;;;;6187596;23;20288;-83
2021/01/11 07:04:44;;;;;;;47.72;22.42;;;;;;;;;;6187874;23;20025;-83
2021/01/11 07:07:17;;;;;;;49.53;22.80;;;;;;;;;;6188158;23;20025;-83
2021/01/11 07:09:56;;;;;;;47.88;20.92;;;;;;;;;;6188046;23;20032;-83
2021/01/11 07:12:22;;;;;;;52.97;22.80;;;;;;;;;;6187924;23;20025;-83
2021/01/11 07:15:04;;;;;;;40.72;20.10;;;;;;;;;;6187426;23;20031;-83
2021/01/11 07:17:35;;;;;;;48.83;22.92;;;;;;;;;;6187908;23;20028;-83
2021/01/11 07:20:01;;;;;;;47.45;20.75;;;;;;;;;;6186360;23;20049;-83
2021/01/11 07:22:27;;;;;;;48.42;20.77;;;;;;;;;;6186086;23;20021;-83
2021/01/11 07:24:54;;;;;;;43.08;18.85;;;;;;;;;;6186054;23;20354;-83
2021/01/11 07:27:20;;;;;;;38.30;18.00;;;;;;;;;;6185878;23;20315;-83
2021/01/11 07:29:46;;;;;;;38.10;18.38;;;;;;;;;;6185711;23;20108;-83
2021/01/11 07:32:12;;;;;;;37.92;17.27;;;;;;;;;;6185325;23;20025;-83
2021/01/11 07:34:38;;;;;;;36.58;15.45;;;;;;;;;;6185890;23;20429;-83
2021/01/11 07:37:06;;;;;;;35.10;17.35;;;;;;;;;;6186541;23;20084;-83
2021/01/11 07:39:33;;;;;;;33.38;16.08;;;;;;;;;;6186217;23;20021;-83
2021/01/11 07:42:01;;;;;;;35.03;15.30;;;;;;;;;;6186652;23;20025;-83
2021/01/11 07:44:31;;;;;;;34.85;16.15;;;;;;;;;;6186377;23;20043;-84
2021/01/11 07:46:59;;;;;;;32.65;14.05;;;;;;;;;;6185252;23;20017;-84
2021/01/11 07:49:26;;;;;;;32.38;15.98;;;;;;;;;;6185459;23;20096;-83
2021/01/11 07:51:52;;;;;;;33.97;15.30;;;;;;;;;;6185321;23;20043;-83
2021/01/11 07:54:19;;;;;;;28.70;13.85;;;;;;;;;;6185215;23;20025;-83
2021/01/11 07:56:46;;;;;;;31.50;14.50;;;;;;;;;;6185575;23;20036;-84
2021/01/11 07:59:13;;;;;;;34.28;15.65;;;;;;;;;;6185626;23;20025;-84
2021/01/11 08:01:41;;;;;;;34.97;15.73;;;;;;;;;;6185045;23;20025;-83
2021/01/11 08:04:07;;;;;;;34.20;15.32;;;;;;;;;;6182398;23;20094;-83
2021/01/11 08:06:50;;;;;;;35.30;14.43;;;;;;;;;;6185455;23;20104;-83
2021/01/11 08:09:17;;;;;;;31.10;14.90;;;;;;;;;;6184848;23;20036;-83
2021/01/11 08:11:43;;;;;;;34.75;16.45;;;;;;;;;;6185422;23;20025;-83
2021/01/11 08:14:10;;;;;;;30.77;14.85;;;;;;;;;;6185570;23;20021;-83
2021/01/11 08:16:39;;;;;;;35.58;17.00;;;;;;;;;;6185775;23;20134;-83
2021/01/11 08:19:06;;;;;;;35.38;16.23;;;;;;;;;;6185586;23;20017;-84
2021/01/11 08:21:32;;;;;;;29.88;15.00;;;;;;;;;;6185736;23;20021;-83
2021/01/11 08:24:04;;;;;;;31.88;15.48;;;;;;;;;;6186622;23;20025;-83
2021/01/11 08:26:31;;;;;;;32.97;16.17;;;;;;;;;;6186823;23;20439;-83
2021/01/11 08:28:58;;;;;;;36.83;16.05;;;;;;;;;;6186114;23;20087;-83
2021/01/11 08:31:25;;;;;;;32.33;16.38;;;;;;;;;;6185541;23;20032;-83
2021/01/11 08:33:52;;;;;;;33.55;16.30;;;;;;;;;;6186134;23;20021;-84
2021/01/11 08:36:19;;;;;;;34.40;16.45;;;;;;;;;;6185335;23;20029;-83
2021/01/11 08:39:09;;;;;;;39.38;18.48;;;;;;;;;;6185544;23;20018;-84
2021/01/11 08:41:37;;;;;;;30.92;15.73;;;;;;;;;;6186029;23;20017;-83
2021/01/11 08:44:03;;;;;;;36.05;16.33;;;;;;;;;;6185238;23;20097;-84
2021/01/11 08:46:51;;;;;;;39.53;16.45;;;;;;;;;;6184528;23;20027;-84
2021/01/11 08:49:18;;;;;;;33.22;15.20;;;;;;;;;;6184695;23;20025;-83
2021/01/11 08:51:45;;;;;;;38.67;17.17;;;;;;;;;;6184695;23;20099;-84
2021/01/11 08:54:11;;;;;;;39.55;17.58;;;;;;;;;;6185380;23;20017;-84
2021/01/11 08:56:37;;;;;;;32.15;15.52;;;;;;;;;;6185952;23;20017;-84
2021/01/11 08:59:03;;;;;;;38.47;17.50;;;;;;;;;;6185445;23;20017;-84
2021/01/11 09:01:34;;;;;;;33.85;17.00;;;;;;;;;;6187540;23;20460;-83
2021/01/11 09:04:02;;;;;;;35.03;15.25;;;;;;;;;;6186885;23;20029;-84
2021/01/11 09:06:36;;;;;;;34.83;16.63;;;;;;;;;;6186807;23;20116;-83
2021/01/11 09:09:06;;;;;;;34.42;17.83;;;;;;;;;;6186059;23;20288;-84
2021/01/11 09:11:32;;;;;;;35.20;16.15;;;;;;;;;;6186442;23;20461;-84
2021/01/11 09:14:05;;;;;;;37.58;17.63;;;;;;;;;;6185602;23;20086;-83
2021/01/11 09:16:32;;;;;;;36.92;17.10;;;;;;;;;;6186057;23;20021;-84
2021/01/11 09:19:05;;;;;;;33.10;17.55;;;;;;;;;;6185757;23;20075;-83
2021/01/11 09:21:31;;;;;;;36.97;17.67;;;;;;;;;;6185301;23;20028;-84
2021/01/11 09:23:58;;;;;;;34.97;16.75;;;;;;;;;;6186471;23;20040;-84
2021/01/11 09:26:24;;;;;;;35.35;16.77;;;;;;;;;;6187120;23;20017;-83
2021/01/11 09:28:50;;;;;;;34.75;17.00;;;;;;;;;;6186749;23;20411;-83
2021/01/11 09:31:17;;;;;;;35.33;17.40;;;;;;;;;;6187516;23;20025;-83
2021/01/11 09:33:43;;;;;;;38.97;17.92;;;;;;;;;;6186782;23;20021;-84
2021/01/11 09:36:09;;;;;;;34.58;16.38;;;;;;;;;;6186552;23;20021;-84
2021/01/11 09:38:35;;;;;;;38.75;17.40;;;;;;;;;;6186897;23;20501;-83
2021/01/11 09:41:02;;;;;;;34.05;17.38;;;;;;;;;;6186637;23;20099;-83
2021/01/11 09:43:29;;;;;;;31.98;15.20;;;;;;;;;;6186411;23;20021;-83
2021/01/11 09:45:55;;;;;;;38.45;16.65;;;;;;;;;;6186492;23;20021;-83
2021/01/11 09:48:21;;;;;;;30.60;15.23;;;;;;;;;;6186007;23;20461;-84
2021/01/11 09:50:47;;;;;;;34.67;16.80;;;;;;;;;;6185997;23;20025;-84
2021/01/11 09:53:13;;;;;;;32.72;16.05;;;;;;;;;;6186583;23;20095;-84
2021/01/11 09:55:39;;;;;;;36.00;17.38;;;;;;;;;;6186011;23;20021;-84
2021/01/11 09:58:06;;;;;;;30.58;16.05;;;;;;;;;;6186999;23;20032;-84
2021/01/11 10:00:32;;;;;;;39.28;17.42;;;;;;;;;;6186245;23;20025;-83
2021/01/11 10:02:58;;;;;;;34.80;16.40;;;;;;;;;;6185736;23;20048;-83
2021/01/11 10:05:24;;;;;;;28.63;15.32;;;;;;;;;;6186090;23;20065;-84
2021/01/11 10:07:51;;;;;;;35.05;17.15;;;;;;;;;;6186504;23;20028;-84
2021/01/11 10:10:17;;;;;;;24.05;11.95;;;;;;;;;;6186532;23;20439;-84
2021/01/11 10:12:43;;;;;;;24.02;12.48;;;;;;;;;;6186423;23;20021;-83
2021/01/11 10:15:11;;;;;;;29.65;14.68;;;;;;;;;;6186760;23;20032;-83
2021/01/11 10:17:38;;;;;;;29.60;15.15;;;;;;;;;;6185876;23;20103;-84
2021/01/11 10:20:05;;;;;;;29.35;12.63;;;;;;;;;;6187072;23;20024;-83
2021/01/11 10:22:32;;;;;;;24.20;11.63;;;;;;;;;;6185327;23;20097;-84
2021/01/11 10:24:59;;;;;;;24.10;13.07;;;;;;;;;;6186273;23;20439;-84
2021/01/11 10:27:25;;;;;;;27.80;15.48;;;;;;;;;;6186027;23;20096;-84
2021/01/11 10:29:52;;;;;;;24.58;13.77;;;;;;;;;;6186641;23;20021;-84
2021/01/11 10:32:18;;;;;;;26.65;13.57;;;;;;;;;;6185707;23;20017;-84
2021/01/11 10:34:44;;;;;;;30.27;13.80;;;;;;;;;;6185963;23;20315;-84
2021/01/11 10:37:10;;;;;;;27.50;14.02;;;;;;;;;;6185325;23;20361;-84
2021/01/11 10:39:37;;;;;;;28.10;14.07;;;;;;;;;;6184979;23;20051;-84
2021/01/11 10:42:03;;;;;;;33.53;17.23;;;;;;;;;;6185493;23;20095;-84
2021/01/11 10:44:29;;;;;;;23.45;13.48;;;;;;;;;;6185124;23;20021;-84
2021/01/11 10:46:58;;;;;;;29.83;14.07;;;;;;;;;;6184769;23;20017;-83
2021/01/11 10:49:26;;;;;;;33.92;14.73;;;;;;;;;;6185207;23;20048;-84
2021/01/11 10:51:53;;;;;;;27.42;14.65;;;;;;;;;;6185175;23;20021;-84
2021/01/11 10:54:19;;;;;;;30.67;15.02;;;;;;;;;;6184777;23;20029;-84
2021/01/11 10:56:45;;;;;;;27.52;14.38;;;;;;;;;;6184665;23;20438;-84
2021/01/11 10:59:11;;;;;;;36.63;15.93;;;;;;;;;;6183841;23;20096;-84
2021/01/11 11:01:38;;;;;;;28.63;14.98;;;;;;;;;;6178674;23;20462;-84
2021/01/11 11:04:04;;;;;;;25.85;14.15;;;;;;;;;;6182758;23;20021;-84
2021/01/11 11:06:31;;;;;;;28.55;14.98;;;;;;;;;;6185305;23;20092;-84
2021/01/11 11:08:57;;;;;;;31.45;16.10;;;;;;;;;;6184885;23;20021;-84
2021/01/11 11:11:23;;;;;;;24.70;13.65;;;;;;;;;;6184960;23;20017;-84
2021/01/11 11:13:49;;;;;;;29.23;16.52;;;;;;;;;;6185053;23;20032;-84
2021/01/11 11:16:16;;;;;;;28.08;15.15;;;;;;;;;;6185539;23;20020;-84
2021/01/11 11:18:43;;;;;;;27.77;14.13;;;;;;;;;;6186704;23;20442;-84
2021/01/11 11:21:10;;;;;;;31.02;15.80;;;;;;;;;;6186755;23;20327;-84
2021/01/11 11:23:37;;;;;;;28.55;16.35;;;;;;;;;;6186867;23;20028;-84
2021/01/11 11:26:04;;;;;;;25.23;14.45;;;;;;;;;;6192765;23;20025;-84
2021/01/11 11:28:31;;;;;;;28.17;13.88;;;;;;;;;;6194325;23;20021;-84
2021/01/11 11:30:57;;;;;;;30.10;15.52;;;;;;;;;;6185903;23;20025;-84
2021/01/11 11:33:24;;;;;;;29.42;15.05;;;;;;;;;;6186099;23;20021;-84
2021/01/11 11:35:51;;;;;;;30.15;14.75;;;;;;;;;;6185424;23;20468;-84
2021/01/11 11:38:17;;;;;;;32.38;16.38;;;;;;;;;;6186059;23;20017;-84
2021/01/11 11:40:43;;;;;;;33.05;16.02;;;;;;;;;;6185982;23;20036;-84
2021/01/11 11:43:09;;;;;;;30.45;15.48;;;;;;;;;;6185924;23;20017;-84
2021/01/11 11:45:35;;;;;;;33.55;15.45;;;;;;;;;;6186301;23;20021;-84
2021/01/11 11:48:01;;;;;;;34.00;17.33;;;;;;;;;;6186681;23;20021;-83
2021/01/11 11:50:27;;;;;;;32.03;16.38;;;;;;;;;;6185489;23;20041;-84
2021/01/11 11:52:54;;;;;;;30.77;16.48;;;;;;;;;;6185242;23;20021;-84
2021/01/11 11:55:20;;;;;;;32.80;16.70;;;;;;;;;;6186598;23;20088;-83
2021/01/11 11:57:46;;;;;;;36.90;17.45;;;;;;;;;;6186775;23;20021;-84
2021/01/11 12:00:15;;;;;;;36.55;17.38;;;;;;;;;;6187069;23;20027;-84
2021/01/11 12:02:41;;;;;;;36.83;16.95;;;;;;;;;;6187138;23;20021;-85
2021/01/11 12:05:09;;;;;;;32.55;17.55;;;;;;;;;;6186479;23;20338;-85
2021/01/11 12:07:35;;;;;;;31.00;16.17;;;;;;;;;;6183514;23;20017;-85
2021/01/11 12:10:01;;;;;;;31.98;17.00;;;;;;;;;;6187191;23;20021;-85
2021/01/11 12:12:27;;;;;;;32.60;16.73;;;;;;;;;;6187297;23;20025;-84
2021/01/11 12:14:54;;;;;;;34.08;17.42;;;;;;;;;;6187615;23;20021;-84
2021/01/11 12:17:20;;;;;;;29.35;13.95;;;;;;;;;;6187849;23;20055;-84
2021/01/11 12:19:46;;;;;;;35.15;15.95;;;;;;;;;;6186892;23;20095;-84
2021/01/11 12:22:12;;;;;;;28.98;15.05;;;;;;;;;;6187444;23;20310;-84
2021/01/11 12:24:38;;;;;;;32.20;15.70;;;;;;;;;;6188203;23;20017;-84
2021/01/11 12:27:05;;;;;;;31.15;15.60;;;;;;;;;;6188171;23;20047;-84
2021/01/11 12:29:31;;;;;;;31.80;16.05;;;;;;;;;;6189032;23;20075;-85
2021/01/11 12:32:03;;;;;;;28.80;14.50;;;;;;;;;;6187979;23;20021;-85
2021/01/11 12:34:29;;;;;;;27.65;14.65;;;;;;;;;;6187272;23;20510;-85
2021/01/11 12:36:55;;;;;;;30.75;16.17;;;;;;;;;;6186736;23;20100;-85
2021/01/11 12:39:21;;;;;;;31.58;15.07;;;;;;;;;;6186274;23;20391;-85
2021/01/11 12:41:47;;;;;;;30.33;16.35;;;;;;;;;;6185773;23;20021;-84
2021/01/11 12:44:13;;;;;;;29.42;16.15;;;;;;;;;;6186688;23;20028;-85
2021/01/11 12:46:39;;;;;;;31.85;17.17;;;;;;;;;;6187884;23;20354;-84
2021/01/11 12:49:06;;;;;;;33.90;16.52;;;;;;;;;;6187343;23;20025;-85
2021/01/11 12:51:32;;;;;;;33.75;16.73;;;;;;;;;;6187285;23;20021;-84
2021/01/11 12:53:58;;;;;;;27.67;16.25;;;;;;;;;;6187423;23;20097;-84
2021/01/11 12:56:25;;;;;;;33.30;16.02;;;;;;;;;;6187065;23;20023;-85
2021/01/11 12:58:53;;;;;;;28.38;15.25;;;;;;;;;;6188847;23;20021;-85
2021/01/11 13:01:20;;;;;;;26.08;13.68;;;;;;;;;;6187693;23;20032;-85
2021/01/11 13:03:47;;;;;;;27.60;15.82;;;;;;;;;;6162316;23;20021;-85
2021/01/11 13:06:18;;;;;;;32.63;17.17;;;;;;;;;;6187410;23;20028;-85
2021/01/11 13:08:45;;;;;;;32.53;16.20;;;;;;;;;;6186058;23;20017;-85
2021/01/11 13:11:15;;;;;;;31.55;15.98;;;;;;;;;;6186102;23;20314;-85
2021/01/11 13:13:44;;;;;;;30.30;15.30;;;;;;;;;;6186715;23;20075;-85
2021/01/11 13:16:11;;;;;;;27.10;15.48;;;;;;;;;;6186236;23;20044;-84
2021/01/11 13:18:37;;;;;;;31.23;15.82;;;;;;;;;;6186590;23;20017;-84
2021/01/11 13:21:04;;;;;;;29.60;15.57;;;;;;;;;;6186577;23;20104;-85
2021/01/11 13:23:31;;;;;;;29.98;15.93;;;;;;;;;;6186731;23;20143;-85
2021/01/11 13:25:57;;;;;;;31.48;15.57;;;;;;;;;;6185957;23;20017;-85
2021/01/11 13:28:23;;;;;;;31.48;16.17;;;;;;;;;;6184714;23;20021;-85
2021/01/11 13:30:49;;;;;;;29.25;14.75;;;;;;;;;;6185149;23;20078;-85
2021/01/11 13:33:15;;;;;;;31.90;16.60;;;;;;;;;;6185187;23;20017;-85
2021/01/11 13:35:41;;;;;;;31.85;16.35;;;;;;;;;;6185198;23;20337;-84
2021/01/11 13:38:07;;;;;;;33.47;16.33;;;;;;;;;;6185319;23;20048;-84
2021/01/11 13:40:34;;;;;;;28.70;14.80;;;;;;;;;;6185057;23;20021;-85
2021/01/11 13:43:20;;;;;;;29.75;16.10;;;;;;;;;;5124871;27;20362;-81
2021/01/11 13:45:47;;;;;;;35.95;16.85;;;;;;;;;;5124740;28;20048;-82
2021/01/11 13:48:13;;;;;;;32.10;15.70;;;;;;;;;;5125359;28;20042;-82
2021/01/11 13:50:39;;;;;;;27.98;15.30;;;;;;;;;;5124778;28;20036;-82
2021/01/11 13:53:06;;;;;;;31.65;16.52;;;;;;;;;;5123483;28;20051;-83
2021/01/11 13:55:32;;;;;;;30.75;15.90;;;;;;;;;;5124476;28;20047;-83
2021/01/11 13:57:58;;;;;;;26.08;14.35;;;;;;;;;;5125352;28;20039;-83
2021/01/11 14:00:26;;;;;;;29.67;15.18;;;;;;;;;;5125157;28;20108;-83
2021/01/11 14:02:52;;;;;;;34.45;17.73;;;;;;;;;;5124718;28;20039;-83
2021/01/11 14:05:18;;;;;;;41.33;23.13;;;;;;;;;;5125112;28;20375;-83
2021/01/11 14:07:45;;;;;;;34.55;19.48;;;;;;;;;;5124231;28;20047;-83
2021/01/11 14:10:11;;;;;;;33.35;18.15;;;;;;;;;;5125188;28;20047;-83
2021/01/11 14:12:37;;;;;;;30.30;15.93;;;;;;;;;;5125535;28;20046;-83
2021/01/11 14:15:04;;;;;;;28.58;16.15;;;;;;;;;;5124370;28;20380;-84
2021/01/11 14:17:31;;;;;;;32.75;17.13;;;;;;;;;;5124744;28;20047;-83
2021/01/11 14:19:57;;;;;;;32.85;14.90;;;;;;;;;;5124480;28;20131;-82
2021/01/11 14:22:23;;;;;;;36.70;16.10;;;;;;;;;;5124665;28;20052;-83