Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:06;;;;;;;88.65;56.45;;;;;18.20;100772.00;;;;10572213;28;20261;-77
2021/06/29 00:06:08;;;;;;;91.93;58.25;;;;;18.20;100768.00;;;;10555641;28;20614;-77
2021/06/29 00:11:10;;;;;;;112.88;65.10;;;;;18.20;100772.00;;;;10537963;28;20266;-77
2021/06/29 00:16:12;;;;;;;114.70;64.80;;;;;18.20;100764.00;;;;10554640;28;20192;-77
2021/06/29 00:21:15;;;;;;;106.57;64.40;;;;;18.20;100743.00;;;;10554584;28;20196;-77
2021/06/29 00:26:17;;;;;;;102.07;62.25;;;;;18.10;100735.00;;;;10534741;28;20270;-77
2021/06/29 00:31:19;;;;;;;103.10;63.53;;;;;18.10;100740.00;;;;10529070;28;20612;-77
2021/06/29 00:36:22;;;;;;;111.35;63.53;;;;;18.10;100732.00;;;;10495701;28;20192;-77
2021/06/29 00:41:24;;;;;;;114.97;67.80;;;;;18.00;100736.00;;;;10527598;28;20223;-77
2021/06/29 00:46:25;;;;;;;110.45;63.20;;;;;18.00;100733.00;;;;10494943;28;20676;-77
2021/06/29 00:51:28;;;;;;;106.32;64.95;;;;;18.00;100730.00;;;;10512017;28;20209;-77
2021/06/29 00:56:30;;;;;;;123.30;71.30;;;;;18.00;100728.00;;;;10485849;28;20247;-77
2021/06/29 01:01:31;;;;;;;122.65;70.75;;;;;18.00;100738.00;;;;10469311;28;20217;-76
2021/06/29 01:06:34;;;;;;;145.85;80.43;;;;;18.00;100735.00;;;;10485507;28;20251;-77
2021/06/29 01:11:36;;;;;;;149.55;81.75;;;;;18.00;100732.00;;;;10485416;28;20243;-77
2021/06/29 01:16:39;;;;;;;153.10;82.15;;;;;18.10;100725.00;;;;10468903;28;20240;-77
2021/06/29 01:21:44;;;;;;;138.10;78.32;;;;;18.00;100711.00;;;;10468270;28;20230;-76
2021/06/29 01:26:58;;;;;;;145.43;80.18;;;;;18.00;100703.00;;;;10500615;28;20228;-77
2021/06/29 01:31:59;;;;;;;134.65;72.68;;;;;18.00;100699.00;;;;10467735;28;20217;-76
2021/06/29 01:37:02;;;;;;;137.73;76.22;;;;;18.00;100693.00;;;;10483864;28;20652;-76
2021/06/29 01:42:04;;;;;;;148.70;80.05;;;;;18.00;100690.00;;;;10484309;28;20601;-76
2021/06/29 01:47:09;;;;;;;156.30;81.75;;;;;18.00;100708.00;;;;10467833;28;20225;-77
2021/06/29 01:52:11;;;;;;;156.77;83.82;;;;;18.10;100705.00;;;;10485855;28;20274;-77
2021/06/29 01:57:15;;;;;;;178.90;88.95;;;;;18.20;100703.00;;;;10509058;28;20231;-77
2021/06/29 02:02:17;;;;;;;180.32;88.22;;;;;18.20;100713.00;;;;10524871;28;20196;-77
2021/06/29 02:07:19;;;;;;;170.40;87.75;;;;;18.30;100710.00;;;;10525456;28;20189;-77
2021/06/29 02:12:21;;;;;;;164.63;85.68;;;;;18.40;100713.00;;;;10491001;28;20683;-76
2021/06/29 02:17:23;;;;;;;163.57;84.25;;;;;18.40;100719.00;;;;10524385;28;20909;-76
2021/06/29 02:22:25;;;;;;;165.00;90.38;;;;;18.40;100720.00;;;;10508036;28;20254;-77
2021/06/29 02:27:29;;;;;;;101.20;53.72;;;;;18.40;100730.00;;;;10508068;28;20713;-78
2021/06/29 02:32:32;;;;;;;40.28;25.08;;;;;18.20;100731.00;;;;10501402;28;20217;-78
2021/06/29 02:37:34;;;;;;;43.97;29.65;;;;;18.00;100723.00;;;;10465812;28;20653;-79
2021/06/29 02:42:36;;;;;;;31.77;22.55;;;;;17.90;100721.00;;;;10466200;28;20228;-79
2021/06/29 02:47:38;;;;;;;29.85;20.75;;;;;17.80;100712.00;;;;10498928;28;20202;-79
2021/06/29 02:52:41;;;;;;;26.52;20.33;;;;;17.70;100713.00;;;;10472845;28;20729;-79
2021/06/29 02:57:44;;;;;;;24.13;16.83;;;;;17.60;100711.00;;;;10509016;28;20197;-79
2021/06/29 03:02:46;;;;;;;19.73;15.82;;;;;17.50;100705.00;;;;10492453;28;20193;-79
2021/06/29 03:07:48;;;;;;;20.65;16.30;;;;;17.50;100706.00;;;;10508729;28;20254;-78
2021/06/29 03:12:50;;;;;;;22.23;15.40;;;;;17.50;100706.00;;;;10508180;28;20205;-78
2021/06/29 03:17:52;;;;;;;17.05;11.27;;;;;17.40;100699.00;;;;10491923;28;20211;-78
2021/06/29 03:22:54;;;;;;;16.23;10.02;;;;;17.30;100702.00;;;;10508344;28;20189;-78
2021/06/29 03:27:56;;;;;;;11.38;8.43;;;;;17.30;100710.00;;;;10523894;28;20242;-78
2021/06/29 03:32:57;;;;;;;9.93;8.02;;;;;17.30;100705.00;;;;10490327;28;20270;-77
2021/06/29 03:38:00;;;;;;;11.10;6.85;;;;;17.30;100701.00;;;;10506514;28;20205;-77
2021/06/29 03:43:03;;;;;;;8.25;6.43;;;;;17.20;100696.00;;;;10507323;28;20590;-78
2021/06/29 03:48:05;;;;;;;7.95;5.70;;;;;17.20;100693.00;;;;10490481;28;20221;-78
2021/06/29 03:53:07;;;;;;;5.22;3.88;;;;;17.20;100716.00;;;;10496233;28;20224;-78
2021/06/29 03:58:09;;;;;;;4.95;3.00;;;;;17.30;100714.00;;;;10465051;28;20193;-77
2021/06/29 04:03:11;;;;;;;3.45;2.60;;;;;17.20;100718.00;;;;10480451;28;20649;-77
2021/06/29 04:08:14;;;;;;;5.53;3.00;;;;;17.30;100723.00;;;;10464638;28;20230;-77
2021/06/29 04:13:16;;;;;;;4.45;2.60;;;;;17.30;100733.00;;;;10480332;28;20611;-77
2021/06/29 04:18:18;;;;;;;5.68;2.85;;;;;17.30;100729.00;;;;10488120;28;20189;-78
2021/06/29 04:23:20;;;;;;;3.90;2.53;;;;;17.40;100728.00;;;;10488538;28;20236;-78
2021/06/29 04:28:22;;;;;;;6.55;2.35;;;;;17.60;100728.00;;;;10455458;28;20201;-77
2021/06/29 04:33:24;;;;;;;5.82;4.03;;;;;17.70;100726.00;;;;10501513;28;20223;-77
2021/06/29 04:38:26;;;;;;;11.57;6.70;;;;;17.70;100733.00;;;;10495746;28;20236;-77
2021/06/29 04:43:28;;;;;;;10.63;7.43;;;;;17.80;100739.00;;;;10495979;28;20247;-77
2021/06/29 04:48:30;;;;;;;8.50;6.32;;;;;17.90;100733.00;;;;10512088;28;20243;-77
2021/06/29 04:53:32;;;;;;;8.32;4.07;;;;;17.90;100733.00;;;;10513911;28;20985;-77
2021/06/29 04:58:34;;;;;;;3.63;3.22;;;;;17.90;100738.00;;;;10502874;28;20239;-77
2021/06/29 05:03:38;;;;;;;7.63;3.80;;;;;17.90;100749.00;;;;10490426;28;20198;-77
2021/06/29 05:08:40;;;;;;;6.60;4.50;;;;;18.00;100765.00;;;;10486205;28;20228;-77
2021/06/29 05:13:42;;;;;;;7.38;4.72;;;;;18.10;100761.00;;;;10453348;28;20686;-77
2021/06/29 05:18:44;;;;;;;4.82;4.00;;;;;18.10;100761.00;;;;10485353;28;20224;-77
2021/06/29 05:23:46;;;;;;;6.00;3.47;;;;;18.20;100766.00;;;;10494348;28;20212;-77
2021/06/29 05:28:48;;;;;;;5.32;3.42;;;;;18.50;100762.00;;;;10525325;28;20613;-77
2021/06/29 05:33:50;;;;;;;4.95;2.83;;;;;18.80;100773.00;;;;10475368;28;20320;-77
2021/06/29 05:38:52;;;;;;;8.35;3.75;;;;;19.10;100789.00;;;;10484826;28;20220;-77
2021/06/29 05:43:54;;;;;;;8.88;4.25;;;;;19.30;100787.00;;;;10451983;28;20630;-76
2021/06/29 05:48:56;;;;;;;6.63;4.80;;;;;19.60;100782.00;;;;10466827;28;20211;-77
2021/06/29 05:53:58;;;;;;;7.50;4.68;;;;;20.20;100783.00;;;;10450921;28;20289;-76
2021/06/29 05:59:00;;;;;;;5.65;4.00;;;;;21.00;100784.00;;;;10480553;28;20247;-76
2021/06/29 06:04:02;;;;;;;4.63;3.85;;;;;21.70;100778.00;;;;10483234;28;20202;-76
2021/06/29 06:09:04;;;;;;;4.75;2.55;;;;;22.00;100781.00;;;;10483260;28;20221;-76
2021/06/29 06:14:06;;;;;;;6.18;2.78;;;;;22.30;100775.00;;;;10478522;28;20204;-76
2021/06/29 06:19:08;;;;;;;5.25;2.67;;;;;22.70;100768.00;;;;10523956;28;20227;-76
2021/06/29 06:24:10;;;;;;;5.00;2.50;;;;;23.10;100783.00;;;;10523782;28;20622;-76
2021/06/29 06:29:12;;;;;;;4.18;3.05;;;;;23.60;100761.00;;;;10506259;28;20243;-76
2021/06/29 06:34:14;;;;;;;5.35;2.70;;;;;23.90;100760.00;;;;10523153;28;20611;-77
2021/06/29 06:39:19;;;;;;;3.83;2.50;;;;;24.10;100751.00;;;;10522592;28;20644;-77
2021/06/29 06:44:21;;;;;;;8.60;2.92;;;;;23.60;100765.00;;;;10484579;28;20201;-77
2021/06/29 06:49:23;;;;;;;3.47;3.00;;;;;23.00;100756.00;;;;10464787;28;20213;-76
2021/06/29 06:54:25;;;;;;;5.25;3.28;;;;;23.90;100740.00;;;;10480883;28;20280;-76
2021/06/29 06:59:27;;;;;;;6.13;3.33;;;;;23.70;100738.00;;;;10480095;28;20217;-77
2021/06/29 07:04:29;;;;;;;5.28;3.03;;;;;23.60;100738.00;;;;10479919;28;20197;-76
2021/06/29 07:09:31;;;;;;;7.43;3.70;;;;;23.80;100735.00;;;;10463788;28;20274;-76
2021/06/29 07:14:33;;;;;;;5.68;3.10;;;;;24.90;100730.00;;;;10498509;28;20201;-76
2021/06/29 07:19:35;;;;;;;5.63;3.40;;;;;25.70;100719.00;;;;10497259;28;20190;-77
2021/06/29 07:24:37;;;;;;;7.30;2.90;;;;;25.80;100716.00;;;;10505413;28;20204;-77
2021/06/29 07:29:39;;;;;;;6.63;3.53;;;;;25.20;100717.00;;;;10489022;28;20640;-76
2021/06/29 07:34:41;;;;;;;10.65;3.67;;;;;24.50;100717.00;;;;10502958;28;20212;-77
2021/06/29 07:39:43;;;;;;;4.05;3.10;;;;;24.60;100711.00;;;;10520968;28;20238;-76
2021/06/29 07:44:44;;;;;;;8.10;3.38;;;;;25.20;100710.00;;;;10538698;28;20185;-77
2021/06/29 07:49:47;;;;;;;7.53;3.90;;;;;25.80;100713.00;;;;10523024;28;20193;-76
2021/06/29 07:54:49;;;;;;;6.03;4.25;;;;;27.90;100705.00;;;;10488575;28;20261;-77
2021/06/29 07:59:51;;;;;;;9.88;4.78;;;;;28.20;100718.00;;;;10471165;28;20193;-77
2021/06/29 08:04:53;;;;;;;6.90;5.38;;;;;26.40;100714.00;;;;10496123;28;20656;-76
2021/06/29 08:09:56;;;;;;;10.57;6.38;;;;;25.70;100704.00;;;;10487384;28;20271;-76
2021/06/29 08:14:58;;;;;;;6.68;5.97;;;;;26.90;100709.00;;;;10491094;28;20220;-76
2021/06/29 08:20:00;;;;;;;7.05;5.70;;;;;27.90;100713.00;;;;10470604;28;20203;-76
2021/06/29 08:25:06;;;;;;;7.55;5.70;;;;;27.30;100725.00;;;;10487148;28;20291;-77
2021/06/29 08:30:10;;;;;;;9.60;6.18;;;;;27.30;100738.00;;;;10470347;28;20216;-76
2021/06/29 08:35:12;;;;;;;8.23;5.85;;;;;26.70;100745.00;;;;10474664;28;20328;-77
2021/06/29 08:40:15;;;;;;;8.57;6.03;;;;;26.60;100739.00;;;;10469529;28;20232;-77
2021/06/29 08:45:16;;;;;;;7.28;6.50;;;;;27.90;100731.00;;;;10480329;28;20609;-77
2021/06/29 08:50:19;;;;;;;8.40;6.63;;;;;27.40;100727.00;;;;10486310;28;20241;-77
2021/06/29 08:55:26;;;;;;;8.00;7.13;;;;;26.90;100726.00;;;;10485605;28;20228;-76
2021/06/29 09:00:28;;;;;;;8.00;6.03;;;;;27.90;100712.00;;;;10513042;28;20636;-76
2021/06/29 09:05:30;;;;;;;10.10;5.82;;;;;28.20;100718.00;;;;10493815;28;20201;-77
2021/06/29 09:10:34;;;;;;;7.70;6.30;;;;;26.80;100711.00;;;;10499398;28;20319;-77
2021/06/29 09:15:46;;;;;;;12.35;7.65;;;;;26.60;100708.00;;;;10452527;28;20201;-77
2021/06/29 09:21:08;;;;;;;9.98;6.15;;;;;26.40;100715.00;;;;10477134;28;20258;-77
2021/06/29 09:26:15;;;;;;;6.72;5.95;;;;;26.40;100707.00;;;;10551842;28;20269;-77
2021/06/29 09:31:19;;;;;;;9.07;6.13;;;;;27.50;100696.00;;;;10473140;28;20215;-76
2021/06/29 09:36:24;;;;;;;6.07;5.28;;;;;27.60;100720.00;;;;10507703;28;20209;-78
2021/06/29 09:41:32;;;;;;;8.30;5.32;;;;;28.30;100712.00;;;;10509679;28;20200;-77
2021/06/29 09:46:39;;;;;;;5.70;5.00;;;;;30.20;100703.00;;;;10492576;28;20192;-76
2021/06/29 09:51:44;;;;;;;8.63;5.25;;;;;30.70;100704.00;;;;10489893;28;20571;-77
2021/06/29 09:56:47;;;;;;;7.05;5.70;;;;;31.50;100707.00;;;;10504785;28;20659;-77
2021/06/29 10:02:08;;;;;;;5.20;4.70;;;;;31.90;100706.00;;;;10509532;28;20195;-77
2021/06/29 10:07:17;;;;;;;9.32;5.65;;;;;31.60;100716.00;;;;10525442;28;20192;-77
2021/06/29 10:12:26;;;;;;;7.75;5.05;;;;;31.30;100711.00;;;;10498288;28;20218;-77
2021/06/29 10:17:28;;;;;;;9.23;5.57;;;;;30.80;100718.00;;;;10481408;28;20201;-77
2021/06/29 10:22:30;;;;;;;9.38;5.47;;;;;30.00;100711.00;;;;10524532;28;20226;-77
2021/06/29 10:27:32;;;;;;;5.07;4.22;;;;;29.90;100713.00;;;;10491006;28;20193;-77
2021/06/29 10:32:36;;;;;;;6.63;4.85;;;;;28.90;100694.00;;;;10450012;28;20217;-77
2021/06/29 10:37:39;;;;;;;8.25;5.30;;;;;29.80;100699.00;;;;10481971;28;20202;-77
2021/06/29 10:42:42;;;;;;;6.88;5.50;;;;;28.60;100687.00;;;;10463694;28;20235;-77
2021/06/29 10:47:44;;;;;;;6.88;5.82;;;;;30.40;100682.00;;;;10480275;28;20657;-78
2021/06/29 10:52:46;;;;;;;6.50;5.50;;;;;29.90;100682.00;;;;10488926;28;20615;-77
2021/06/29 10:57:51;;;;;;;8.60;5.43;;;;;28.90;100682.00;;;;10521716;28;20189;-78
2021/06/29 11:02:59;;;;;;;9.98;6.38;;;;;27.30;100684.00;;;;10505486;28;20342;-78
2021/06/29 11:08:10;;;;;;;7.05;6.35;;;;;26.60;100692.00;;;;10488979;28;20643;-78
2021/06/29 11:13:13;;;;;;;9.57;6.53;;;;;26.40;100672.00;;;;10462964;28;20250;-78
2021/06/29 11:18:18;;;;;;;11.25;6.28;;;;;31.20;100666.00;;;;10490447;28;20311;-78
2021/06/29 11:23:23;;;;;;;8.70;5.38;;;;;32.10;100682.00;;;;10468870;28;20202;-78
2021/06/29 11:28:28;;;;;;;10.05;5.60;;;;;29.30;100686.00;;;;10486168;28;20192;-78
2021/06/29 11:33:49;;;;;;;6.07;5.03;;;;;29.70;100687.00;;;;10487138;28;20258;-78
2021/06/29 11:39:00;;;;;;;7.63;6.00;;;;;28.60;100686.00;;;;10449286;28;1099201;-78
2021/06/29 11:44:05;;;;;;;7.68;6.90;;;;;27.20;100683.00;;;;10487409;28;20454;-78
2021/06/29 11:49:07;;;;;;;7.68;6.93;;;;;27.10;100680.00;;;;10463901;28;20201;-77
2021/06/29 11:54:09;;;;;;;9.73;7.05;;;;;27.40;100675.00;;;;10481935;28;20713;-77
2021/06/29 11:59:24;;;;;;;8.48;6.55;;;;;29.30;100671.00;;;;10468165;28;20288;-77
2021/06/29 12:04:26;;;;;;;9.98;6.57;;;;;30.80;100665.00;;;;10480618;28;20623;-77
2021/06/29 12:09:33;;;;;;;7.70;6.10;;;;;30.90;100663.00;;;;10464150;28;20200;-78
2021/06/29 12:14:35;;;;;;;11.38;7.93;;;;;30.50;100651.00;;;;10463941;28;20220;-78
2021/06/29 12:19:39;;;;;;;10.27;8.50;;;;;30.80;100646.00;;;;10446876;28;20240;-78
2021/06/29 12:24:47;;;;;;;9.77;6.57;;;;;31.10;100655.00;;;;10455803;28;20237;-78
2021/06/29 12:29:49;;;;;;;10.00;7.63;;;;;29.30;100648.00;;;;10484324;28;20197;-78
2021/06/29 12:35:05;;;;;;;8.10;6.70;;;;;28.40;100656.00;;;;10474505;28;20221;-77
2021/06/29 12:40:07;;;;;;;10.73;6.97;;;;;28.70;100643.00;;;;10486212;28;20204;-78
2021/06/29 12:45:10;;;;;;;7.20;5.78;;;;;29.30;100635.00;;;;10453705;28;20235;-77
2021/06/29 12:50:13;;;;;;;9.00;6.45;;;;;31.60;100635.00;;;;10486652;28;20190;-77
2021/06/29 12:55:15;;;;;;;7.60;6.45;;;;;30.40;100631.00;;;;10453376;28;20584;-78
2021/06/29 13:00:17;;;;;;;7.53;5.45;;;;;29.90;100630.00;;;;10453525;28;20206;-78
2021/06/29 13:05:20;;;;;;;6.90;5.10;;;;;30.40;100618.00;;;;10453149;28;20196;-78
2021/06/29 13:10:27;;;;;;;7.25;6.47;;;;;30.80;100638.00;;;;10469398;28;20240;-78
2021/06/29 13:15:30;;;;;;;11.63;7.22;;;;;29.30;100625.00;;;;10450904;28;20652;-78
2021/06/29 13:20:33;;;;;;;9.90;6.80;;;;;28.00;100622.00;;;;10469283;28;20213;-78
2021/06/29 13:25:44;;;;;;;9.23;5.90;;;;;27.70;100615.00;;;;10510324;28;20204;-78
2021/06/29 13:31:06;;;;;;;7.53;5.35;;;;;27.70;100609.00;;;;10513499;28;20195;-78
2021/06/29 13:36:09;;;;;;;8.00;6.68;;;;;27.60;100611.00;;;;10509959;28;20219;-78
2021/06/29 13:41:11;;;;;;;8.95;6.18;;;;;27.00;100611.00;;;;10526048;28;20683;-78
2021/06/29 13:46:17;;;;;;;9.98;6.47;;;;;27.20;100605.00;;;;10509763;28;20193;-77
2021/06/29 13:51:28;;;;;;;11.30;8.70;;;;;27.30;100595.00;;;;10525299;28;20683;-78
2021/06/29 13:56:35;;;;;;;20.73;14.90;;;;;27.30;100589.00;;;;10509938;28;20196;-79
2021/06/29 14:01:37;;;;;;;23.10;19.33;;;;;27.20;100591.00;;;;10509498;28;20260;-78
2021/06/29 14:06:39;;;;;;;29.52;21.75;;;;;29.70;100569.00;;;;10509291;28;20189;-78
2021/06/29 14:11:46;;;;;;;30.00;22.05;;;;;30.80;100578.00;;;;10525695;28;20185;-78
2021/06/29 14:16:48;;;;;;;26.23;20.23;;;;;31.70;100581.00;;;;10508660;28;20257;-77
2021/06/29 14:21:51;;;;;;;24.88;21.70;;;;;33.10;100598.00;;;;10480868;28;20229;-78
2021/06/29 14:26:53;;;;;;;29.80;22.13;;;;;32.40;100595.00;;;;10466388;28;20229;-78
2021/06/29 14:31:55;;;;;;;26.98;20.58;;;;;30.70;100602.00;;;;10483435;28;20210;-79
2021/06/29 14:36:57;;;;;;;26.80;20.33;;;;;30.90;100589.00;;;;10481653;28;20761;-79
2021/06/29 14:41:59;;;;;;;26.75;21.67;;;;;33.80;100582.00;;;;10465949;28;20239;-78
2021/06/29 14:47:01;;;;;;;26.80;19.33;;;;;34.30;100567.00;;;;10448930;28;20200;-78
2021/06/29 14:52:04;;;;;;;25.05;20.25;;;;;34.30;100565.00;;;;10465735;28;20635;-77
2021/06/29 14:57:06;;;;;;;25.42;20.35;;;;;34.30;100573.00;;;;10465544;28;20243;-78
2021/06/29 15:02:08;;;;;;;23.67;18.85;;;;;34.80;100592.00;;;;10481882;28;20201;-78
2021/06/29 15:07:12;;;;;;;26.70;20.33;;;;;34.90;100576.00;;;;10464713;28;20205;-78
2021/06/29 15:12:13;;;;;;;26.80;20.25;;;;;35.10;100589.00;;;;10464646;28;20714;-78
2021/06/29 15:17:15;;;;;;;26.77;20.30;;;;;34.30;100575.00;;;;10449030;28;20851;-78
2021/06/29 15:22:17;;;;;;;26.88;19.30;;;;;35.30;100574.00;;;;10468569;28;20697;-78
2021/06/29 15:27:20;;;;;;;31.45;22.10;;;;;34.50;100582.00;;;;10489890;28;20189;-78
2021/06/29 15:32:23;;;;;;;31.38;22.08;;;;;31.20;100573.00;;;;10506850;28;20232;-78
2021/06/29 15:37:25;;;;;;;29.20;20.50;;;;;29.80;100572.00;;;;10522321;28;20209;-78
2021/06/29 15:42:27;;;;;;;30.17;19.05;;;;;28.40;100570.00;;;;10522201;28;20295;-78
2021/06/29 15:47:29;;;;;;;19.92;15.65;;;;;31.10;100557.00;;;;10496319;28;20683;-78
2021/06/29 15:52:31;;;;;;;21.95;14.93;;;;;31.30;100559.00;;;;10469093;28;20611;-78
2021/06/29 15:57:33;;;;;;;15.77;12.35;;;;;29.60;100558.00;;;;10465044;28;20211;-78
2021/06/29 16:02:36;;;;;;;16.15;12.95;;;;;27.30;100556.00;;;;10458508;28;20209;-78
2021/06/29 16:07:42;;;;;;;17.70;14.15;;;;;25.80;100560.00;;;;10496208;28;20196;-78
2021/06/29 16:12:44;;;;;;;17.88;13.15;;;;;25.80;100564.00;;;;10468504;28;20548;-78
2021/06/29 16:17:46;;;;;;;26.48;14.20;;;;;26.20;100576.00;;;;10504983;28;20186;-78
2021/06/29 16:22:49;;;;;;;14.70;12.32;;;;;25.80;100569.00;;;;10495578;28;20219;-77
2021/06/29 16:27:51;;;;;;;14.70;12.18;;;;;25.30;100564.00;;;;10512442;28;20231;-78
2021/06/29 16:32:53;;;;;;;24.17;12.40;;;;;25.10;100544.00;;;;10512315;28;20208;-78
2021/06/29 16:37:55;;;;;;;19.25;12.23;;;;;24.50;100564.00;;;;10495635;28;20200;-78
2021/06/29 16:42:58;;;;;;;15.05;11.27;;;;;24.10;100569.00;;;;10495207;28;20213;-78
2021/06/29 16:48:00;;;;;;;15.90;10.45;;;;;24.00;100569.00;;;;10495311;28;20216;-78
2021/06/29 16:53:03;;;;;;;12.40;9.95;;;;;23.80;100578.00;;;;10488218;28;20193;-78
2021/06/29 16:58:05;;;;;;;17.98;10.93;;;;;23.40;100571.00;;;;10486234;28;20194;-78
2021/06/29 17:03:07;;;;;;;14.77;10.07;;;;;22.90;100592.00;;;;10486120;28;20699;-77
2021/06/29 17:08:09;;;;;;;16.42;10.48;;;;;22.60;100604.00;;;;10469743;28;20233;-77
2021/06/29 17:13:11;;;;;;;20.77;11.73;;;;;22.40;100614.00;;;;10469515;28;20224;-78
2021/06/29 17:18:13;;;;;;;14.77;11.77;;;;;21.90;100618.00;;;;10469254;28;20591;-78
2021/06/29 17:23:16;;;;;;;16.25;11.65;;;;;21.50;100629.00;;;;10513306;28;20952;-77
2021/06/29 17:28:17;;;;;;;16.95;11.25;;;;;21.10;100635.00;;;;10502018;28;20247;-78
2021/06/29 17:33:19;;;;;;;16.17;11.57;;;;;20.90;100654.00;;;;10485583;28;20217;-78
2021/06/29 17:38:35;;;;;;;21.63;13.07;;;;;20.60;100669.00;;;;10485368;28;20201;-78
2021/06/29 17:43:37;;;;;;;17.40;12.98;;;;;20.30;100663.00;;;;10468273;28;20278;-77
2021/06/29 17:48:40;;;;;;;16.83;12.90;;;;;20.20;100684.00;;;;10452189;28;20225;-78
2021/06/29 17:53:42;;;;;;;17.15;12.20;;;;;20.00;100701.00;;;;10483414;28;20193;-77
2021/06/29 17:58:48;;;;;;;16.67;12.77;;;;;19.90;100715.00;;;;10500632;28;20194;-78
2021/06/29 18:03:52;;;;;;;16.42;12.43;;;;;19.70;100709.00;;;;10500823;28;20304;-78
2021/06/29 18:08:54;;;;;;;13.57;11.10;;;;;19.70;100713.00;;;;10467919;28;20228;-78
2021/06/29 18:13:56;;;;;;;16.75;12.43;;;;;19.60;100705.00;;;;10465885;28;20217;-78
2021/06/29 18:18:58;;;;;;;20.83;13.73;;;;;19.50;100718.00;;;;10466464;28;20533;-78
2021/06/29 18:24:00;;;;;;;15.27;12.57;;;;;19.40;100720.00;;;;10486875;28;20240;-77
2021/06/29 18:29:03;;;;;;;18.10;13.05;;;;;19.30;100720.00;;;;10466736;28;20198;-78
2021/06/29 18:34:05;;;;;;;22.17;14.25;;;;;19.10;100710.00;;;;10482319;28;20214;-77
2021/06/29 18:39:07;;;;;;;16.75;12.63;;;;;19.00;100708.00;;;;10472528;28;20836;-78
2021/06/29 18:44:10;;;;;;;16.70;13.18;;;;;18.90;100701.00;;;;10507039;28;20290;-77
2021/06/29 18:49:12;;;;;;;16.67;13.43;;;;;18.90;100703.00;;;;10490626;28;20828;-77
2021/06/29 18:54:14;;;;;;;20.88;13.57;;;;;18.90;100706.00;;;;10526426;28;20200;-78
2021/06/29 18:59:17;;;;;;;18.20;12.88;;;;;18.90;100700.00;;;;10565995;28;20214;-77
2021/06/29 19:04:19;;;;;;;21.02;13.85;;;;;18.80;100699.00;;;;10496077;28;20255;-77
2021/06/29 19:09:21;;;;;;;18.10;13.15;;;;;18.80;100696.00;;;;10490618;28;20239;-77
2021/06/29 19:14:23;;;;;;;21.05;13.95;;;;;18.70;100700.00;;;;10506613;28;20228;-78
2021/06/29 19:19:25;;;;;;;20.38;13.30;;;;;18.60;100694.00;;;;10490528;28;20335;-78
2021/06/29 19:24:27;;;;;;;17.40;11.43;;;;;18.60;100692.00;;;;10484947;28;20216;-77
2021/06/29 19:29:29;;;;;;;15.07;11.05;;;;;18.40;100690.00;;;;10480757;28;20194;-78
2021/06/29 19:34:31;;;;;;;15.13;12.00;;;;;18.30;100692.00;;;;10464635;28;20296;-78
2021/06/29 19:39:33;;;;;;;17.20;11.45;;;;;18.30;100700.00;;;;10480987;28;20205;-78
2021/06/29 19:44:35;;;;;;;15.88;10.38;;;;;18.30;100696.00;;;;10463361;28;20738;-78
2021/06/29 19:49:37;;;;;;;14.63;10.32;;;;;18.30;100684.00;;;;10472777;28;20197;-77
2021/06/29 19:54:38;;;;;;;14.43;10.73;;;;;18.20;100688.00;;;;10495801;28;20193;-77
2021/06/29 19:59:41;;;;;;;14.00;10.13;;;;;18.10;100686.00;;;;10514045;28;20193;-78
2021/06/29 20:04:43;;;;;;;16.52;10.90;;;;;18.00;100690.00;;;;10530612;28;20240;-78
2021/06/29 20:09:45;;;;;;;17.60;10.73;;;;;17.90;100693.00;;;;10512794;28;20196;-77
2021/06/29 20:14:47;;;;;;;17.45;10.55;;;;;17.80;100699.00;;;;10513487;28;20189;-78
2021/06/29 20:19:49;;;;;;;17.13;11.38;;;;;17.80;100707.00;;;;10512987;28;20246;-78
2021/06/29 20:24:51;;;;;;;17.75;12.32;;;;;17.80;100702.00;;;;10495794;28;20240;-78
2021/06/29 20:29:53;;;;;;;20.67;12.30;;;;;17.70;100709.00;;;;10512790;28;20193;-78
2021/06/29 20:34:55;;;;;;;19.63;12.75;;;;;17.60;100704.00;;;;10486229;28;20806;-78
2021/06/29 20:40:04;;;;;;;20.05;14.43;;;;;17.50;100709.00;;;;10471395;28;20220;-78
2021/06/29 20:45:07;;;;;;;20.52;13.98;;;;;17.50;100702.00;;;;10437614;28;20218;-78
2021/06/29 20:50:11;;;;;;;20.42;13.90;;;;;17.40;100703.00;;;;10470262;28;20194;-77
2021/06/29 20:55:14;;;;;;;17.33;13.02;;;;;17.40;100703.00;;;;10470331;28;20193;-77
2021/06/29 21:00:18;;;;;;;17.35;11.93;;;;;17.30;100711.00;;;;10469853;28;20190;-77
2021/06/29 21:05:20;;;;;;;19.52;11.90;;;;;17.10;100709.00;;;;10470083;28;20209;-79
2021/06/29 21:10:22;;;;;;;20.52;13.18;;;;;16.90;100703.00;;;;10454856;28;20251;-78
2021/06/29 21:15:24;;;;;;;20.23;13.33;;;;;16.60;100702.00;;;;10481011;28;20197;-79
2021/06/29 21:20:26;;;;;;;18.63;12.57;;;;;16.40;100704.00;;;;10512299;28;20820;-78
2021/06/29 21:25:28;;;;;;;22.70;12.53;;;;;16.30;100699.00;;;;10536463;28;20343;-79
2021/06/29 21:30:35;;;;;;;13.83;10.10;;;;;16.20;100693.00;;;;10554678;28;20196;-78
2021/06/29 21:35:42;;;;;;;16.33;10.50;;;;;16.10;100700.00;;;;10519633;28;20213;-79
2021/06/29 21:40:44;;;;;;;14.30;10.47;;;;;16.00;100690.00;;;;10527737;28;20208;-79
2021/06/29 21:45:52;;;;;;;12.27;9.83;;;;;15.90;100698.00;;;;10494782;28;20204;-80
2021/06/29 21:50:59;;;;;;;14.70;9.80;;;;;15.80;100689.00;;;;10511785;28;20254;-79
2021/06/29 21:56:02;;;;;;;15.87;10.27;;;;;15.80;100697.00;;;;10493749;28;20181;-79
2021/06/29 22:01:05;;;;;;;13.57;9.20;;;;;15.80;100694.00;;;;10510419;28;20596;-79
2021/06/29 22:06:07;;;;;;;8.63;7.70;;;;;15.70;100683.00;;;;10509928;28;20212;-78
2021/06/29 22:11:10;;;;;;;14.43;8.93;;;;;15.60;100688.00;;;;10492862;28;20196;-80
2021/06/29 22:16:12;;;;;;;13.00;10.70;;;;;15.60;100689.00;;;;10510780;28;20254;-79
2021/06/29 22:21:13;;;;;;;14.93;11.63;;;;;15.50;100678.00;;;;10510256;28;20207;-78
2021/06/29 22:26:15;;;;;;;19.70;11.27;;;;;15.50;100679.00;;;;10476322;28;20763;-79
2021/06/29 22:31:23;;;;;;;13.97;12.00;;;;;15.50;100685.00;;;;10467931;28;20200;-79
2021/06/29 22:36:30;;;;;;;13.23;11.40;;;;;15.40;100680.00;;;;10483978;28;20248;-79
2021/06/29 22:41:32;;;;;;;13.10;10.27;;;;;15.40;100682.00;;;;10466304;28;20198;-79
2021/06/29 22:46:34;;;;;;;14.13;10.37;;;;;15.30;100682.00;;;;10482688;28;20195;-78
2021/06/29 22:51:41;;;;;;;12.10;9.97;;;;;15.30;100679.00;;;;10483589;28;20552;-78
2021/06/29 22:56:48;;;;;;;15.27;10.83;;;;;15.30;100681.00;;;;10522710;28;20219;-78
2021/06/29 23:01:51;;;;;;;9.33;8.33;;;;;15.20;100671.00;;;;10506641;28;20311;-77
2021/06/29 23:06:58;;;;;;;9.00;7.53;;;;;15.20;100694.00;;;;10508379;28;20185;-78
2021/06/29 23:11:59;;;;;;;8.87;8.00;;;;;15.10;100686.00;;;;10523741;28;20212;-78
2021/06/29 23:17:04;;;;;;;10.93;9.83;;;;;15.10;100698.00;;;;10508269;28;20185;-78
2021/06/29 23:22:11;;;;;;;13.40;10.87;;;;;15.10;100692.00;;;;10509501;28;20197;-79
2021/06/29 23:27:18;;;;;;;10.70;9.60;;;;;15.10;100688.00;;;;10508900;28;20207;-79
2021/06/29 23:32:25;;;;;;;14.13;11.83;;;;;15.00;100686.00;;;;10507301;28;20208;-79
2021/06/29 23:37:32;;;;;;;18.03;14.17;;;;;15.00;100696.00;;;;10507642;28;20313;-78
2021/06/29 23:42:34;;;;;;;18.93;13.90;;;;;15.00;100692.00;;;;10506489;28;20308;-78
2021/06/29 23:47:41;;;;;;;14.47;11.77;;;;;14.90;100685.00;;;;10506973;28;20189;-78
2021/06/29 23:52:48;;;;;;;14.47;12.90;;;;;14.90;100686.00;;;;10523020;28;20185;-77
2021/06/29 23:57:55;;;;;;;15.60;12.30;;;;;14.90;100692.00;;;;10489254;28;20174;-77
