Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:12;;;;;;;36.17;15.80;;;8.80;99.90;;;;;;4978783;28;20170;-81
2021/11/25 00:04:38;;;;;;;41.28;16.40;;;8.90;99.90;;;;;;4978965;28;20174;-83
2021/11/25 00:07:04;;;;;;;29.40;16.15;;;8.80;99.90;;;;;;4977355;28;20189;-81
2021/11/25 00:09:29;;;;;;;27.58;15.63;;;8.50;99.90;;;;;;4978518;28;20205;-80
2021/11/25 00:11:55;;;;;;;34.38;16.33;;;8.50;99.90;;;;;;4978882;28;20174;-82
2021/11/25 00:14:21;;;;;;;29.38;15.88;;;8.50;99.90;;;;;;4978570;28;20174;-80
2021/11/25 00:16:46;;;;;;;41.08;16.00;;;8.10;99.90;;;;;;4959731;28;20185;-83
2021/11/25 00:19:12;;;;;;;34.53;17.23;;;7.90;99.90;;;;;;4977074;28;20670;-82
2021/11/25 00:21:38;;;;;;;36.22;16.55;;;8.00;99.90;;;;;;4976972;28;20166;-83
2021/11/25 00:24:05;;;;;;;29.83;14.77;;;8.10;99.90;;;;;;4976922;28;20186;-82
2021/11/25 00:26:32;;;;;;;33.78;16.40;;;8.40;99.90;;;;;;4976780;28;20257;-83
2021/11/25 00:28:58;;;;;;;33.50;17.17;;;8.30;99.90;;;;;;4976780;28;20202;-80
2021/11/25 00:31:23;;;;;;;41.38;19.38;;;8.10;99.90;;;;;;4976701;28;20169;-81
2021/11/25 00:33:49;;;;;;;33.75;16.70;;;8.10;99.90;;;;;;4976925;28;20170;-80
2021/11/25 00:36:16;;;;;;;45.38;19.30;;;8.10;99.90;;;;;;4976885;28;20543;-85
2021/11/25 00:38:41;;;;;;;41.90;18.42;;;8.20;99.90;;;;;;4976489;28;20178;-79
2021/11/25 00:41:07;;;;;;;40.92;18.08;;;8.30;99.90;;;;;;4976438;28;20173;-80
2021/11/25 00:43:33;;;;;;;38.83;18.25;;;8.60;99.90;;;;;;4975420;28;20174;-83
2021/11/25 00:45:58;;;;;;;46.50;18.73;;;8.50;99.90;;;;;;4959193;28;20186;-83
2021/11/25 00:48:24;;;;;;;44.33;17.60;;;8.70;99.90;;;;;;4976403;28;20205;-83
2021/11/25 00:50:50;;;;;;;42.88;18.35;;;8.60;99.90;;;;;;4976419;28;20174;-81
2021/11/25 00:53:16;;;;;;;31.45;16.52;;;8.50;99.90;;;;;;4976309;28;20193;-81
2021/11/25 00:55:42;;;;;;;36.33;17.65;;;8.40;99.90;;;;;;4976507;28;20201;-85
2021/11/25 00:58:08;;;;;;;34.83;16.48;;;8.20;99.90;;;;;;4976559;28;20165;-84
2021/11/25 01:00:34;;;;;;;36.22;18.65;;;8.10;99.90;;;;;;4959269;28;20178;-83
2021/11/25 01:03:00;;;;;;;39.65;17.25;;;8.20;99.90;;;;;;4976382;28;20181;-81
2021/11/25 01:05:26;;;;;;;34.42;18.73;;;8.00;99.90;;;;;;4976147;28;20549;-84
2021/11/25 01:07:52;;;;;;;39.60;18.70;;;8.00;99.90;;;;;;4976027;28;20189;-85
2021/11/25 01:10:21;;;;;;;33.80;18.13;;;7.80;99.90;;;;;;4976119;28;20162;-81
2021/11/25 01:12:48;;;;;;;35.03;18.33;;;7.90;99.90;;;;;;4976189;28;20162;-79
2021/11/25 01:15:16;;;;;;;31.00;16.83;;;7.90;99.90;;;;;;4975954;28;20675;-80
2021/11/25 01:17:42;;;;;;;37.03;16.60;;;8.00;99.90;;;;;;4977253;28;20248;-80
2021/11/25 01:20:13;;;;;;;37.58;18.10;;;7.90;99.90;;;;;;4976841;28;20209;-84
2021/11/25 01:22:39;;;;;;;38.28;17.55;;;7.60;99.90;;;;;;4976508;28;20208;-81
2021/11/25 01:25:05;;;;;;;38.28;16.70;;;7.50;99.90;;;;;;4976335;28;20174;-79
2021/11/25 01:27:31;;;;;;;37.35;17.90;;;7.80;99.90;;;;;;4958932;28;20221;-83
2021/11/25 01:29:57;;;;;;;32.28;16.48;;;8.00;99.90;;;;;;4976444;28;20206;-80
2021/11/25 01:32:22;;;;;;;38.25;16.77;;;7.80;99.90;;;;;;4976312;28;20166;-81
2021/11/25 01:34:48;;;;;;;31.00;17.80;;;7.80;99.90;;;;;;4976704;28;20539;-83
2021/11/25 01:37:14;;;;;;;35.55;17.77;;;7.80;99.90;;;;;;4976271;28;20174;-84
2021/11/25 01:39:39;;;;;;;32.50;17.75;;;7.90;99.90;;;;;;4976576;28;20501;-84
2021/11/25 01:42:05;;;;;;;30.98;16.92;;;8.20;99.90;;;;;;4976528;28;20174;-79
2021/11/25 01:44:31;;;;;;;30.38;16.33;;;8.10;99.90;;;;;;4975335;28;20174;-83
2021/11/25 01:47:01;;;;;;;34.88;17.60;;;8.00;99.90;;;;;;4975825;28;20193;-77
2021/11/25 01:49:27;;;;;;;29.42;16.60;;;7.80;99.90;;;;;;4975996;28;20209;-83
2021/11/25 01:51:53;;;;;;;33.33;17.70;;;8.00;99.90;;;;;;4975667;28;20249;-82
2021/11/25 01:54:18;;;;;;;32.88;17.75;;;7.90;99.90;;;;;;4973217;28;20197;-83
2021/11/25 01:56:44;;;;;;;37.75;17.30;;;8.00;99.90;;;;;;4973810;28;20240;-79
2021/11/25 01:59:10;;;;;;;41.78;18.25;;;7.80;99.90;;;;;;4974765;28;20170;-82
2021/11/25 02:01:36;;;;;;;35.70;18.00;;;8.00;99.90;;;;;;4958789;28;20174;-83
2021/11/25 02:04:04;;;;;;;30.70;16.30;;;8.10;99.90;;;;;;4975101;28;20248;-81
2021/11/25 02:06:30;;;;;;;33.30;17.83;;;8.30;99.90;;;;;;4975170;28;20274;-85
2021/11/25 02:08:56;;;;;;;31.52;17.33;;;8.20;99.90;;;;;;4974805;28;20284;-80
2021/11/25 02:11:22;;;;;;;44.55;18.52;;;8.10;99.90;;;;;;4975971;28;20162;-79
2021/11/25 02:13:47;;;;;;;34.38;16.92;;;8.00;99.90;;;;;;4976101;28;20249;-79
2021/11/25 02:16:13;;;;;;;40.25;17.25;;;8.00;99.90;;;;;;4973924;28;20197;-82
2021/11/25 02:18:39;;;;;;;37.30;18.67;;;7.90;99.90;;;;;;4973091;28;20585;-79
2021/11/25 02:21:05;;;;;;;40.65;18.73;;;8.10;99.90;;;;;;4972834;28;20170;-78
2021/11/25 02:23:31;;;;;;;39.72;18.40;;;7.90;99.90;;;;;;4972648;28;20190;-85
2021/11/25 02:25:58;;;;;;;38.63;19.08;;;7.90;99.90;;;;;;4973221;28;20221;-79
2021/11/25 02:28:29;;;;;;;37.05;18.77;;;7.80;99.90;;;;;;4973402;28;20200;-78
2021/11/25 02:30:55;;;;;;;47.13;19.30;;;8.00;99.90;;;;;;4974183;28;20188;-79
2021/11/25 02:33:20;;;;;;;31.45;17.10;;;7.70;99.90;;;;;;4974576;28;20158;-85
2021/11/25 02:35:46;;;;;;;38.42;19.13;;;7.60;99.90;;;;;;4974186;28;20251;-82
2021/11/25 02:38:13;;;;;;;35.47;18.45;;;7.50;99.90;;;;;;4974589;28;20170;-82
2021/11/25 02:40:51;;;;;;;45.70;18.23;;;7.70;99.90;;;;;;4974064;28;20637;-81
2021/11/25 02:43:20;;;;;;;39.13;18.80;;;7.70;99.90;;;;;;4974434;28;20169;-82
2021/11/25 02:45:52;;;;;;;41.78;19.17;;;7.60;99.90;;;;;;4974258;28;20732;-85
2021/11/25 02:48:22;;;;;;;47.25;18.58;;;7.60;99.90;;;;;;4974221;28;20244;-81
2021/11/25 02:50:49;;;;;;;35.45;17.45;;;7.70;99.90;;;;;;4974188;28;20170;-84
2021/11/25 02:53:26;;;;;;;39.80;18.80;;;7.70;99.90;;;;;;4974365;28;20228;-83
2021/11/25 02:55:58;;;;;;;37.35;18.13;;;7.70;99.90;;;;;;4974256;28;20643;-80
2021/11/25 02:58:25;;;;;;;34.83;17.67;;;7.80;99.90;;;;;;4974465;28;20336;-79
2021/11/25 03:00:52;;;;;;;49.80;18.90;;;7.90;99.90;;;;;;4973994;28;20173;-80
2021/11/25 03:03:19;;;;;;;44.33;17.63;;;7.80;99.90;;;;;;4974187;28;20244;-78
2021/11/25 03:05:48;;;;;;;36.75;17.23;;;7.80;99.90;;;;;;4956686;28;20325;-81
2021/11/25 03:08:14;;;;;;;40.33;19.58;;;7.80;99.90;;;;;;4956885;28;20205;-83
2021/11/25 03:11:01;;;;;;;37.35;20.15;;;7.80;99.90;;;;;;4973975;28;20193;-84
2021/11/25 03:13:28;;;;;;;41.15;20.02;;;7.80;99.90;;;;;;4973613;28;20620;-82
2021/11/25 03:15:54;;;;;;;36.85;19.00;;;8.10;99.90;;;;;;4973991;28;20192;-82
2021/11/25 03:18:21;;;;;;;74.90;22.17;;;7.90;99.90;;;;;;4974035;28;20170;-82
2021/11/25 03:20:50;;;;;;;34.25;17.60;;;7.90;99.90;;;;;;4974168;28;20213;-83
2021/11/25 03:23:19;;;;;;;44.47;18.95;;;8.10;99.90;;;;;;4974305;28;20194;-81
2021/11/25 03:25:46;;;;;;;35.83;17.55;;;8.30;99.90;;;;;;4973921;28;20221;-83
2021/11/25 03:28:12;;;;;;;43.75;18.98;;;8.10;99.90;;;;;;4973695;28;20289;-81
2021/11/25 03:30:38;;;;;;;43.55;21.50;;;7.80;99.90;;;;;;4973738;28;20185;-82
2021/11/25 03:33:06;;;;;;;44.38;19.95;;;7.70;99.90;;;;;;4974006;28;20210;-82
2021/11/25 03:35:33;;;;;;;45.63;20.60;;;7.80;99.90;;;;;;4973995;28;20188;-79
2021/11/25 03:37:59;;;;;;;34.67;19.20;;;7.80;99.90;;;;;;4974018;28;20158;-83
2021/11/25 03:40:25;;;;;;;43.22;20.15;;;7.60;99.90;;;;;;4973684;28;20170;-81
2021/11/25 03:42:50;;;;;;;44.58;18.75;;;7.60;99.90;;;;;;4973726;28;20173;-84
2021/11/25 03:45:16;;;;;;;36.85;18.48;;;7.80;99.90;;;;;;4956561;28;20192;-81
2021/11/25 03:47:44;;;;;;;41.05;19.55;;;7.90;99.90;;;;;;4973863;28;20182;-82
2021/11/25 03:50:11;;;;;;;38.00;19.65;;;7.80;99.90;;;;;;4973456;28;20186;-80
2021/11/25 03:52:37;;;;;;;40.03;20.50;;;8.10;99.90;;;;;;4956522;28;20166;-79
2021/11/25 03:55:05;;;;;;;48.15;19.67;;;7.90;99.90;;;;;;4973766;28;20176;-81
2021/11/25 03:57:31;;;;;;;43.58;19.92;;;7.70;99.90;;;;;;4973535;28;20166;-80
2021/11/25 03:59:57;;;;;;;40.47;19.95;;;7.90;99.90;;;;;;4956339;28;20188;-83
2021/11/25 04:02:23;;;;;;;36.20;19.60;;;8.10;99.90;;;;;;4973516;28;20210;-82
2021/11/25 04:04:48;;;;;;;38.03;17.92;;;8.00;99.90;;;;;;4973563;28;20197;-83
2021/11/25 04:07:14;;;;;;;44.05;20.55;;;8.20;99.90;;;;;;4973214;28;20209;-83
2021/11/25 04:09:40;;;;;;;42.47;19.60;;;8.20;99.90;;;;;;4973637;28;20605;-79
2021/11/25 04:12:06;;;;;;;46.85;20.95;;;7.90;99.90;;;;;;4973999;28;20169;-78
2021/11/25 04:14:32;;;;;;;40.95;18.83;;;7.70;99.90;;;;;;4973490;28;20174;-81
2021/11/25 04:16:58;;;;;;;43.35;20.17;;;7.50;99.90;;;;;;4975276;28;20252;-84
2021/11/25 04:19:25;;;;;;;41.10;22.42;;;7.50;99.90;;;;;;4977021;28;20253;-81
2021/11/25 04:21:51;;;;;;;41.25;20.55;;;7.80;99.90;;;;;;4977007;28;20208;-83
2021/11/25 04:24:17;;;;;;;43.28;20.73;;;8.20;99.90;;;;;;4976900;28;20207;-84
2021/11/25 04:26:43;;;;;;;45.25;20.95;;;8.40;99.90;;;;;;4977006;28;20578;-82
2021/11/25 04:29:10;;;;;;;59.00;24.10;;;8.30;99.90;;;;;;4986229;28;20206;-78
2021/11/25 04:37:04;;;;;;;49.95;21.90;;;8.10;99.90;;;;;;4976659;28;20559;-83
2021/11/25 04:39:30;;;;;;;51.75;21.77;;;8.20;99.90;;;;;;4976473;28;20166;-81
2021/11/25 04:41:55;;;;;;;43.75;19.27;;;8.00;99.90;;;;;;4976669;28;20182;-84
2021/11/25 04:44:21;;;;;;;45.75;22.95;;;7.70;99.90;;;;;;4976479;28;20636;-80
2021/11/25 04:46:47;;;;;;;49.40;22.02;;;7.80;99.90;;;;;;4976569;28;20284;-82
2021/11/25 04:49:13;;;;;;;51.60;22.67;;;7.70;99.90;;;;;;4976400;28;20240;-82
2021/11/25 04:51:39;;;;;;;60.55;22.67;;;7.70;99.90;;;;;;4976280;28;20193;-86
2021/11/25 04:54:05;;;;;;;52.38;21.95;;;7.60;99.90;;;;;;4976396;28;20177;-84
2021/11/25 04:56:31;;;;;;;42.78;21.48;;;7.70;99.90;;;;;;4958906;28;20201;-79
2021/11/25 04:58:57;;;;;;;57.50;23.98;;;8.00;99.90;;;;;;4980504;28;20170;-80
2021/11/25 05:01:23;;;;;;;43.03;21.77;;;8.00;99.90;;;;;;4980948;28;20166;-79
2021/11/25 05:03:48;;;;;;;44.15;21.63;;;8.10;99.90;;;;;;4977950;28;20201;-83
2021/11/25 05:06:14;;;;;;;51.55;24.00;;;8.10;99.90;;;;;;4977985;28;20285;-83
2021/11/25 05:08:40;;;;;;;51.83;21.30;;;8.00;99.90;;;;;;4978156;28;20277;-83
2021/11/25 05:11:05;;;;;;;54.20;22.17;;;7.70;99.90;;;;;;4978247;28;20178;-83
2021/11/25 05:13:31;;;;;;;50.83;23.52;;;7.90;99.90;;;;;;4960846;28;20170;-81
2021/11/25 05:15:57;;;;;;;53.33;22.65;;;8.00;99.90;;;;;;4977368;28;20196;-80
2021/11/25 05:18:23;;;;;;;44.65;22.33;;;8.30;99.90;;;;;;4977641;28;20591;-81
2021/11/25 05:20:49;;;;;;;53.33;22.83;;;8.40;99.90;;;;;;4977885;28;20166;-86
2021/11/25 05:23:15;;;;;;;50.70;24.23;;;8.30;99.90;;;;;;4976076;28;20197;-83
2021/11/25 05:25:40;;;;;;;40.05;22.67;;;8.30;99.90;;;;;;4978302;28;20563;-82
2021/11/25 05:28:06;;;;;;;53.92;26.52;;;8.20;99.90;;;;;;4983014;28;20170;-82
2021/11/25 05:30:32;;;;;;;53.83;24.60;;;8.20;99.90;;;;;;4979752;28;20170;-82
2021/11/25 05:33:00;;;;;;;51.35;23.23;;;8.10;99.90;;;;;;4980805;28;20173;-81
2021/11/25 05:35:26;;;;;;;52.67;23.30;;;7.80;99.90;;;;;;4980645;28;20394;-80
2021/11/25 05:37:52;;;;;;;52.97;24.63;;;7.80;99.90;;;;;;4964478;28;20220;-79
2021/11/25 05:40:18;;;;;;;49.35;23.77;;;8.00;99.90;;;;;;4982242;28;20170;-79
2021/11/25 05:42:44;;;;;;;52.85;24.20;;;8.40;99.90;;;;;;4963581;28;20170;-85
2021/11/25 05:45:12;;;;;;;54.90;24.98;;;8.40;99.90;;;;;;4980891;28;20193;-82
2021/11/25 05:47:39;;;;;;;55.17;24.08;;;8.20;99.90;;;;;;4978815;28;20166;-78
2021/11/25 05:50:08;;;;;;;52.58;24.60;;;8.20;99.90;;;;;;4965968;28;20252;-82
2021/11/25 05:52:35;;;;;;;59.63;25.58;;;8.20;99.90;;;;;;4980416;28;20237;-81
2021/11/25 05:55:02;;;;;;;50.10;23.92;;;8.10;99.90;;;;;;4979801;28;20174;-84
2021/11/25 05:57:27;;;;;;;48.90;23.90;;;8.10;99.90;;;;;;4980280;28;20166;-82
2021/11/25 05:59:53;;;;;;;51.83;24.08;;;8.20;99.90;;;;;;4977401;28;20174;-80
2021/11/25 06:02:20;;;;;;;53.83;25.45;;;8.10;99.90;;;;;;4975834;28;20315;-80
2021/11/25 06:04:46;;;;;;;57.97;26.45;;;7.90;99.90;;;;;;4975264;28;20189;-85
2021/11/25 06:07:12;;;;;;;58.42;25.50;;;7.90;99.90;;;;;;4974636;28;20177;-81
2021/11/25 06:09:39;;;;;;;56.42;27.33;;;8.00;99.90;;;;;;4974826;28;20232;-83
2021/11/25 06:12:05;;;;;;;51.60;25.05;;;7.80;99.90;;;;;;4957871;28;20177;-83
2021/11/25 06:14:35;;;;;;;55.35;25.45;;;7.60;99.90;;;;;;4974502;28;20170;-84
2021/11/25 06:17:02;;;;;;;49.90;25.30;;;7.70;99.90;;;;;;4974598;28;20189;-80
2021/11/25 06:19:31;;;;;;;45.05;22.27;;;7.60;99.90;;;;;;4974557;28;20173;-83
2021/11/25 06:21:58;;;;;;;58.33;26.17;;;7.70;99.90;;;;;;4974669;28;20245;-83
2021/11/25 06:24:24;;;;;;;55.83;23.95;;;7.90;99.90;;;;;;4974390;28;20193;-83
2021/11/25 06:26:50;;;;;;;55.53;25.70;;;7.80;99.90;;;;;;4974450;28;20578;-80
2021/11/25 06:29:19;;;;;;;60.80;25.85;;;7.80;99.90;;;;;;4974146;28;20577;-83
2021/11/25 06:31:45;;;;;;;51.05;23.55;;;8.20;99.90;;;;;;4973512;28;20185;-81
2021/11/25 06:34:11;;;;;;;49.75;24.17;;;8.10;99.90;;;;;;4957131;28;20166;-85
2021/11/25 06:36:38;;;;;;;58.25;25.77;;;7.90;99.90;;;;;;4974070;28;20252;-82
2021/11/25 06:39:06;;;;;;;51.20;24.27;;;7.50;99.90;;;;;;4974061;28;20166;-83
2021/11/25 06:41:32;;;;;;;50.63;23.58;;;7.50;99.90;;;;;;4974188;28;20212;-81
2021/11/25 06:43:57;;;;;;;44.72;23.40;;;7.50;99.90;;;;;;4957048;28;20173;-81
2021/11/25 06:46:23;;;;;;;51.30;24.30;;;7.50;99.90;;;;;;4982695;28;20186;-79
2021/11/25 06:48:49;;;;;;;48.38;24.15;;;8.00;99.90;;;;;;4980914;28;20284;-81
2021/11/25 06:51:15;;;;;;;53.47;25.45;;;8.00;99.90;;;;;;4974119;28;20170;-83
2021/11/25 06:53:40;;;;;;;55.72;25.20;;;8.10;99.90;;;;;;4973758;28;20368;-80
2021/11/25 06:56:06;;;;;;;54.13;24.75;;;8.10;99.90;;;;;;4973825;28;20186;-82
2021/11/25 06:58:32;;;;;;;50.10;23.60;;;7.90;99.90;;;;;;4974129;28;20577;-78
2021/11/25 07:01:02;;;;;;;48.15;23.13;;;7.90;99.90;;;;;;4973832;28;20234;-79
2021/11/25 07:03:28;;;;;;;56.38;24.52;;;7.70;99.90;;;;;;4973429;28;20170;-80
2021/11/25 07:05:54;;;;;;;54.22;24.33;;;7.70;99.90;;;;;;4974251;28;20544;-81
2021/11/25 07:08:19;;;;;;;47.47;23.02;;;7.70;99.90;;;;;;4972200;28;20205;-80
2021/11/25 07:10:46;;;;;;;53.03;23.15;;;7.60;99.90;;;;;;4973743;28;20173;-80
2021/11/25 07:13:12;;;;;;;50.05;23.25;;;7.50;99.90;;;;;;4956704;28;20261;-81
2021/11/25 07:15:38;;;;;;;56.55;24.20;;;7.60;99.90;;;;;;4973408;28;20264;-80
2021/11/25 07:18:03;;;;;;;52.65;23.70;;;7.70;99.90;;;;;;4956280;28;20188;-80
2021/11/25 07:20:29;;;;;;;53.90;25.63;;;7.70;99.90;;;;;;4973635;28;20170;-79
2021/11/25 07:22:56;;;;;;;50.45;25.33;;;7.80;99.90;;;;;;4973925;28;20185;-80
2021/11/25 07:25:23;;;;;;;52.38;23.45;;;7.70;99.90;;;;;;4974297;28;20193;-79
2021/11/25 07:27:49;;;;;;;63.47;25.23;;;7.70;99.90;;;;;;4955605;28;20174;-82
2021/11/25 07:30:16;;;;;;;47.47;23.85;;;7.80;99.90;;;;;;4974213;28;20224;-79
2021/11/25 07:32:42;;;;;;;46.50;23.65;;;7.90;99.90;;;;;;4973530;28;20217;-80
2021/11/25 07:35:10;;;;;;;51.60;24.00;;;8.10;99.90;;;;;;4955553;28;20261;-81
2021/11/25 07:37:36;;;;;;;55.75;24.15;;;8.10;99.90;;;;;;4973227;28;20296;-83
2021/11/25 07:40:02;;;;;;;55.05;25.58;;;7.90;99.90;;;;;;4973007;28;20244;-81
2021/11/25 07:42:28;;;;;;;54.35;24.27;;;7.80;99.90;;;;;;4974355;28;20220;-82
2021/11/25 07:44:53;;;;;;;50.53;25.30;;;7.70;99.90;;;;;;4973842;28;20558;-82
2021/11/25 07:47:30;;;;;;;52.75;23.90;;;7.80;99.90;;;;;;4973372;28;20643;-80
2021/11/25 07:49:56;;;;;;;43.58;22.08;;;7.80;99.90;;;;;;4973402;28;20209;-80
2021/11/25 07:52:22;;;;;;;51.33;23.65;;;8.00;99.90;;;;;;4976325;28;20166;-83
2021/11/25 07:54:47;;;;;;;46.63;21.17;;;7.90;99.90;;;;;;4977441;28;20178;-82
2021/11/25 07:57:13;;;;;;;49.38;22.42;;;7.70;99.90;;;;;;4959768;28;20264;-84
2021/11/25 07:59:39;;;;;;;47.55;23.55;;;7.80;99.90;;;;;;4976939;28;20170;-81
2021/11/25 08:02:04;;;;;;;46.05;22.85;;;7.70;99.90;;;;;;4975099;28;20181;-81
2021/11/25 08:04:30;;;;;;;45.50;22.15;;;7.70;99.90;;;;;;4975762;28;20174;-80
2021/11/25 08:06:56;;;;;;;53.97;24.92;;;7.80;99.90;;;;;;4976228;28;20668;-81
2021/11/25 08:09:21;;;;;;;51.83;22.42;;;7.80;99.90;;;;;;4976853;28;20205;-83
2021/11/25 08:11:47;;;;;;;49.45;24.00;;;8.00;99.90;;;;;;4976304;28;20233;-82
2021/11/25 08:14:13;;;;;;;46.95;22.58;;;7.90;99.90;;;;;;4977123;28;20178;-83
2021/11/25 08:16:39;;;;;;;55.28;24.98;;;8.10;99.90;;;;;;4977066;28;20189;-83
2021/11/25 08:19:05;;;;;;;45.00;21.58;;;8.40;99.90;;;;;;4959855;28;20173;-83
2021/11/25 08:21:32;;;;;;;49.33;24.00;;;8.50;99.90;;;;;;4979108;28;20174;-80
2021/11/25 08:23:58;;;;;;;37.63;20.60;;;8.50;99.90;;;;;;4978931;28;20185;-82
2021/11/25 08:26:24;;;;;;;44.08;21.58;;;8.50;99.90;;;;;;4962910;28;20194;-83
2021/11/25 08:28:49;;;;;;;45.60;21.35;;;8.60;99.90;;;;;;4972283;28;20248;-79
2021/11/25 08:31:15;;;;;;;43.28;22.23;;;8.60;99.90;;;;;;4965074;28;20183;-79
2021/11/25 08:33:41;;;;;;;39.40;22.80;;;8.70;99.90;;;;;;4979869;28;20173;-82
2021/11/25 08:36:07;;;;;;;46.17;23.63;;;8.70;99.90;;;;;;4979919;28;20280;-79
2021/11/25 08:38:33;;;;;;;55.88;24.88;;;8.80;99.90;;;;;;4981367;28;20170;-82
2021/11/25 08:41:01;;;;;;;42.30;22.92;;;8.90;99.90;;;;;;4977761;28;20186;-82
2021/11/25 08:43:27;;;;;;;54.38;23.75;;;9.10;99.90;;;;;;4962005;28;20162;-78
2021/11/25 08:45:53;;;;;;;45.85;23.90;;;8.70;99.90;;;;;;4979874;28;20198;-82
2021/11/25 08:48:19;;;;;;;45.17;24.70;;;8.50;99.90;;;;;;4976172;28;20220;-80
2021/11/25 08:50:45;;;;;;;46.92;23.02;;;8.50;99.90;;;;;;4975850;28;20162;-81
2021/11/25 08:53:14;;;;;;;46.10;23.58;;;8.50;99.90;;;;;;4966987;28;20249;-80
2021/11/25 08:55:40;;;;;;;49.55;23.75;;;8.70;99.90;;;;;;4966157;28;20193;-83
2021/11/25 08:58:06;;;;;;;48.10;22.85;;;8.70;99.90;;;;;;4986592;28;20170;-82
2021/11/25 09:00:34;;;;;;;46.05;23.88;;;8.80;99.90;;;;;;4975935;28;20166;-84
2021/11/25 09:03:03;;;;;;;42.75;22.55;;;8.80;99.90;;;;;;4977124;28;20177;-81
2021/11/25 09:05:30;;;;;;;40.25;22.75;;;8.40;99.90;;;;;;4958383;28;20194;-83
2021/11/25 09:07:55;;;;;;;44.20;23.45;;;8.20;99.90;;;;;;4976179;28;20174;-83
2021/11/25 09:10:22;;;;;;;44.08;22.90;;;8.20;99.90;;;;;;4975884;28;20329;-85
2021/11/25 09:12:48;;;;;;;50.25;23.10;;;8.40;99.90;;;;;;4979990;28;20252;-83
2021/11/25 09:15:15;;;;;;;45.65;23.30;;;8.30;99.90;;;;;;4988353;28;20204;-79
2021/11/25 09:17:40;;;;;;;50.10;22.95;;;8.40;99.90;;;;;;4985381;28;20170;-81
2021/11/25 09:20:08;;;;;;;49.83;24.17;;;8.40;99.90;;;;;;4984298;28;20224;-80
2021/11/25 09:22:34;;;;;;;44.13;23.85;;;8.40;99.90;;;;;;4976176;28;20182;-83
2021/11/25 09:25:00;;;;;;;46.53;22.95;;;8.60;99.90;;;;;;4975668;28;20217;-83
2021/11/25 09:27:26;;;;;;;44.70;22.38;;;8.70;99.90;;;;;;4975981;28;20170;-81
2021/11/25 09:29:51;;;;;;;46.83;24.20;;;8.80;99.90;;;;;;4975596;28;20229;-81
2021/11/25 09:32:17;;;;;;;46.50;24.10;;;8.80;99.90;;;;;;4973268;28;20185;-80
2021/11/25 09:34:43;;;;;;;47.40;24.13;;;8.80;99.90;;;;;;4976458;28;20182;-84
2021/11/25 09:37:09;;;;;;;48.47;25.27;;;9.00;99.90;;;;;;4973372;28;20182;-83
2021/11/25 09:39:35;;;;;;;46.28;24.10;;;9.10;99.90;;;;;;4922043;29;20193;-83
2021/11/25 09:42:01;;;;;;;52.13;25.98;;;9.10;99.90;;;;;;4954870;28;20257;-84
2021/11/25 09:44:27;;;;;;;54.25;25.15;;;9.40;99.90;;;;;;4973992;28;20590;-81
2021/11/25 09:46:55;;;;;;;49.80;24.88;;;9.40;99.90;;;;;;4974646;28;20262;-80
2021/11/25 09:49:23;;;;;;;46.67;25.00;;;9.40;99.90;;;;;;4974225;28;20208;-82
2021/11/25 09:51:49;;;;;;;42.80;23.13;;;9.50;99.90;;;;;;4974205;28;20259;-83
2021/11/25 09:54:15;;;;;;;51.85;24.27;;;9.50;99.90;;;;;;4957153;28;20535;-80
2021/11/25 09:56:41;;;;;;;50.15;24.85;;;9.50;99.90;;;;;;4973051;28;20277;-79
2021/11/25 09:59:07;;;;;;;44.50;22.67;;;9.40;99.90;;;;;;4974317;28;20170;-85
2021/11/25 10:01:34;;;;;;;51.83;25.90;;;9.60;99.90;;;;;;4973082;28;20625;-78
2021/11/25 10:04:00;;;;;;;49.08;25.42;;;9.50;99.90;;;;;;4973317;28;20182;-80
2021/11/25 10:06:36;;;;;;;48.15;25.50;;;9.60;99.90;;;;;;4973519;28;20193;-78
2021/11/25 10:09:05;;;;;;;54.55;23.98;;;9.50;99.90;;;;;;4973457;28;20225;-78
2021/11/25 10:11:37;;;;;;;55.50;27.25;;;9.70;99.90;;;;;;4973141;28;20188;-78
2021/11/25 10:14:09;;;;;;;59.92;27.58;;;9.50;99.90;;;;;;4972644;28;20174;-78
2021/11/25 10:16:37;;;;;;;58.78;26.35;;;9.50;99.90;;;;;;4973518;28;20241;-78
2021/11/25 10:19:16;;;;;;;51.05;25.20;;;9.60;99.90;;;;;;4972067;28;20201;-80
2021/11/25 10:21:47;;;;;;;50.35;24.42;;;9.50;99.90;;;;;;4957766;28;20191;-80
2021/11/25 10:24:13;;;;;;;46.80;23.83;;;9.40;99.90;;;;;;4953917;28;20194;-86
2021/11/25 10:26:39;;;;;;;53.15;24.77;;;9.50;99.90;;;;;;4962495;28;20190;-85
2021/11/25 10:29:08;;;;;;;57.70;25.65;;;9.50;99.90;;;;;;4974004;28;20580;-82
2021/11/25 10:31:36;;;;;;;48.20;23.90;;;9.70;99.90;;;;;;4968746;28;20166;-83
2021/11/25 10:34:12;;;;;;;48.20;24.20;;;9.80;99.90;;;;;;4959603;28;20174;-79
2021/11/25 10:41:52;;;;;;;48.60;23.83;;;9.50;99.90;;;;;;4974506;28;20181;-78
2021/11/25 10:44:40;;;;;;;50.70;24.58;;;9.40;99.90;;;;;;4955710;28;20201;-78
2021/11/25 10:47:16;;;;;;;54.55;25.85;;;9.30;99.90;;;;;;4973225;28;20197;-78
2021/11/25 10:49:43;;;;;;;57.95;27.15;;;9.50;99.90;;;;;;4966836;28;20244;-78
2021/11/25 10:52:28;;;;;;;61.30;26.15;;;9.70;99.90;;;;;;4956108;28;20193;-77
2021/11/25 10:55:05;;;;;;;54.15;26.27;;;9.70;99.90;;;;;;4972617;28;20165;-78
2021/11/25 10:57:42;;;;;;;56.72;26.98;;;9.70;99.90;;;;;;4974307;28;20162;-83
2021/11/25 11:00:19;;;;;;;55.58;26.98;;;9.70;99.90;;;;;;4974625;28;21216;-78
2021/11/25 11:02:46;;;;;;;57.45;27.30;;;9.80;99.90;;;;;;4974407;28;20170;-81
2021/11/25 11:05:17;;;;;;;58.90;27.33;;;9.70;99.90;;;;;;4972152;28;20194;-82
2021/11/25 11:07:45;;;;;;;52.00;27.25;;;9.50;99.90;;;;;;4973072;28;20178;-79
2021/11/25 11:10:27;;;;;;;57.28;26.55;;;9.70;99.90;;;;;;4971279;28;20209;-80
2021/11/25 11:15:46;;;;;;;56.10;26.17;;;9.70;99.90;;;;;;4956225;29;20194;-78
2021/11/25 11:20:48;;;;;;;61.30;25.92;;;9.60;99.90;;;;;;4955494;29;20178;-78
2021/11/25 11:23:18;;;;;;;54.80;25.30;;;9.70;99.90;;;;;;4954913;29;20240;-79
2021/11/25 11:25:44;;;;;;;52.95;27.20;;;9.70;99.90;;;;;;4955253;28;20201;-79
2021/11/25 11:28:11;;;;;;;63.20;27.95;;;9.80;99.90;;;;;;4960474;29;20162;-79
2021/11/25 11:30:38;;;;;;;59.10;25.63;;;9.90;99.90;;;;;;4959069;29;20233;-80
2021/11/25 11:33:06;;;;;;;50.17;27.27;;;9.90;99.90;;;;;;4957657;29;20202;-82
2021/11/25 11:35:32;;;;;;;57.05;25.98;;;9.80;99.90;;;;;;4958697;29;20537;-80
2021/11/25 11:38:00;;;;;;;49.50;26.55;;;9.90;99.90;;;;;;4960491;29;20166;-79
2021/11/25 11:40:28;;;;;;;51.85;25.70;;;9.90;99.90;;;;;;4968164;29;20159;-78
2021/11/25 11:42:58;;;;;;;55.97;25.80;;;9.80;99.90;;;;;;4962265;29;20176;-78
2021/11/25 11:45:24;;;;;;;53.20;25.85;;;9.80;99.90;;;;;;4957437;29;20703;-77
2021/11/25 11:47:55;;;;;;;52.95;26.92;;;9.90;99.90;;;;;;4940440;29;20181;-77
2021/11/25 11:50:37;;;;;;;65.03;26.55;;;10.10;99.90;;;;;;4957748;29;20209;-79
2021/11/25 11:53:07;;;;;;;53.78;25.80;;;10.00;99.90;;;;;;4957371;29;20177;-79
2021/11/25 11:55:48;;;;;;;54.05;25.95;;;9.70;99.90;;;;;;4957800;29;20196;-79
2021/11/25 11:58:41;;;;;;;58.15;25.52;;;9.70;99.90;;;;;;4958293;29;20178;-82
2021/11/25 12:01:21;;;;;;;55.70;25.63;;;9.60;99.90;;;;;;4941426;29;20214;-79
2021/11/25 12:04:14;;;;;;;57.33;27.30;;;9.60;99.90;;;;;;4956117;29;20679;-78
2021/11/25 12:06:42;;;;;;;48.13;24.98;;;9.70;99.90;;;;;;4956860;29;20204;-77
2021/11/25 12:09:12;;;;;;;55.63;26.00;;;9.60;99.90;;;;;;4940092;29;20765;-77
2021/11/25 12:11:47;;;;;;;51.83;27.05;;;9.50;99.90;;;;;;4957561;29;20536;-77
2021/11/25 12:14:21;;;;;;;51.38;26.65;;;9.60;99.90;;;;;;4957144;29;20162;-77
2021/11/25 12:16:58;;;;;;;48.58;23.92;;;9.80;99.90;;;;;;4939704;29;20193;-79
2021/11/25 12:19:28;;;;;;;47.90;22.50;;;10.00;99.90;;;;;;4956855;29;20524;-77
2021/11/25 12:21:56;;;;;;;39.63;22.70;;;10.10;99.90;;;;;;4956839;29;20214;-77
2021/11/25 12:24:25;;;;;;;45.35;20.88;;;10.20;99.90;;;;;;4956529;29;20182;-77
2021/11/25 12:27:23;;;;;;;32.58;17.40;;;10.40;99.90;;;;;;4957243;29;20221;-78
2021/11/25 12:30:01;;;;;;;32.78;18.67;;;10.50;99.90;;;;;;4940436;29;20729;-79
2021/11/25 12:32:44;;;;;;;29.65;16.50;;;10.70;99.90;;;;;;4957507;29;20225;-81
2021/11/25 12:35:18;;;;;;;27.80;15.98;;;10.50;99.90;;;;;;4957416;29;20170;-81
2021/11/25 12:37:47;;;;;;;26.80;14.63;;;10.60;99.90;;;;;;4939667;29;20197;-83
2021/11/25 12:40:21;;;;;;;28.75;15.43;;;10.50;99.90;;;;;;4957439;29;20628;-78
2021/11/25 12:42:52;;;;;;;18.48;12.30;;;10.60;99.90;;;;;;4957277;29;20175;-79
2021/11/25 12:45:31;;;;;;;23.23;13.55;;;10.70;99.90;;;;;;4957044;29;20209;-86
2021/11/25 12:48:06;;;;;;;26.02;13.50;;;10.80;99.90;;;;;;4956881;29;20178;-78
2021/11/25 12:50:56;;;;;;;19.77;12.10;;;10.90;99.90;;;;;;4956733;29;20182;-82
2021/11/25 12:53:23;;;;;;;18.10;11.18;;;10.80;99.90;;;;;;4957476;29;20201;-78
2021/11/25 12:55:59;;;;;;;21.23;12.35;;;10.70;99.90;;;;;;4957027;29;20233;-78