Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:20;;;;;;;9.70;8.73;;;;;;;;;;5051087;28;20469;-76
2022/10/05 00:03:47;;;;;;;9.20;8.30;;;;;;;;;;5050249;28;20957;-76
2022/10/05 00:06:14;;;;;;;9.23;8.33;;;;;;;;;;5051249;28;20481;-76
2022/10/05 00:08:41;;;;;;;9.60;8.80;;;;;;;;;;5050634;28;20972;-75
2022/10/05 00:11:13;;;;;;;9.20;8.30;;;;;;;;;;5050785;28;20477;-75
2022/10/05 00:13:40;;;;;;;8.87;8.07;;;;;;;;;;5049302;28;20445;-77
2022/10/05 00:16:12;;;;;;;9.40;8.47;;;;;;;;;;5050085;28;20478;-76
2022/10/05 00:18:40;;;;;;;9.40;8.40;;;;;;;;;;5035654;28;20435;-76
2022/10/05 00:21:14;;;;;;;9.67;8.87;;;;;;;;;;5030747;28;20462;-77
2022/10/05 00:23:41;;;;;;;9.30;8.30;;;;;;;;;;5029670;28;20450;-76
2022/10/05 00:26:13;;;;;;;8.87;7.90;;;;;;;;;;5030690;28;20485;-76
2022/10/05 00:28:41;;;;;;;9.43;8.60;;;;;;;;;;5030823;28;20456;-75
2022/10/05 00:31:11;;;;;;;9.73;8.83;;;;;;;;;;5030417;28;20984;-76
2022/10/05 00:33:38;;;;;;;8.80;7.97;;;;;;;;;;5029641;28;20469;-75
2022/10/05 00:36:07;;;;;;;9.57;8.77;;;;;;;;;;5030819;28;20938;-76
2022/10/05 00:38:34;;;;;;;9.80;8.90;;;;;;;;;;5030800;28;20446;-74
2022/10/05 00:41:04;;;;;;;10.73;9.70;;;;;;;;;;5030725;28;20470;-76
2022/10/05 00:43:42;;;;;;;10.43;9.43;;;;;;;;;;5029702;28;20442;-76
2022/10/05 00:46:12;;;;;;;12.27;9.13;;;;;;;;;;5030610;28;20477;-75
2022/10/05 00:48:45;;;;;;;9.70;8.90;;;;;;;;;;5030471;28;20957;-77
2022/10/05 00:51:17;;;;;;;10.20;9.30;;;;;;;;;;5030571;28;20478;-76
2022/10/05 00:53:47;;;;;;;10.30;9.40;;;;;;;;;;5029879;28;20434;-75
2022/10/05 00:56:19;;;;;;;10.87;9.77;;;;;;;;;;5030550;28;20442;-75
2022/10/05 00:58:53;;;;;;;11.13;9.20;;;;;;;;;;5030175;28;20805;-77
2022/10/05 01:01:24;;;;;;;9.93;8.90;;;;;;;;;;5030399;28;20431;-76
2022/10/05 01:03:57;;;;;;;10.00;9.10;;;;;;;;;;5030242;28;21059;-76
2022/10/05 01:06:29;;;;;;;10.40;8.20;;;;;;;;;;5030271;28;21009;-76
2022/10/05 01:09:00;;;;;;;9.83;8.93;;;;;;;;;;5029922;28;20461;-75
2022/10/05 01:11:29;;;;;;;10.83;9.80;;;;;;;;;;5030125;28;20442;-76
2022/10/05 01:14:01;;;;;;;10.53;9.47;;;;;;;;;;5029568;28;20443;-76
2022/10/05 01:16:31;;;;;;;9.83;8.93;;;;;;;;;;5030406;28;20434;-76
2022/10/05 01:19:02;;;;;;;13.93;10.80;;;;;;;;;;5029603;28;20942;-75
2022/10/05 01:21:31;;;;;;;12.13;11.00;;;;;;;;;;5030154;28;20568;-76
2022/10/05 01:24:08;;;;;;;9.30;8.50;;;;;;;;;;5039557;28;20442;-76
2022/10/05 01:26:43;;;;;;;11.30;10.23;;;;;;;;;;5056729;28;20473;-75
2022/10/05 01:29:17;;;;;;;12.37;9.13;;;;;;;;;;5056405;28;20455;-77
2022/10/05 01:31:47;;;;;;;11.07;9.80;;;;;;;;;;5054754;28;20423;-75
2022/10/05 01:34:17;;;;;;;10.17;9.27;;;;;;;;;;5048701;28;20429;-76
2022/10/05 01:36:47;;;;;;;10.23;9.33;;;;;;;;;;5033352;28;20451;-76
2022/10/05 01:39:17;;;;;;;10.97;9.93;;;;;;;;;;5033267;28;20501;-76
2022/10/05 01:41:47;;;;;;;12.60;9.80;;;;;;;;;;5032056;28;20973;-75
2022/10/05 01:44:16;;;;;;;10.43;9.43;;;;;;;;;;5039857;28;20445;-76
2022/10/05 01:46:46;;;;;;;10.50;9.50;;;;;;;;;;5051289;28;20503;-76
2022/10/05 01:49:18;;;;;;;10.67;9.57;;;;;;;;;;5051499;28;20480;-76
2022/10/05 01:51:57;;;;;;;9.53;8.63;;;;;;;;;;5051451;28;20511;-76
2022/10/05 01:54:31;;;;;;;10.80;9.73;;;;;;;;;;5050741;28;20426;-75
2022/10/05 01:57:04;;;;;;;11.67;10.57;;;;;;;;;;5051646;28;20430;-75
2022/10/05 01:59:40;;;;;;;10.87;9.97;;;;;;;;;;5051297;28;20473;-76
2022/10/05 02:02:10;;;;;;;10.80;9.80;;;;;;;;;;5051640;28;20436;-75
2022/10/05 02:04:40;;;;;;;12.53;10.80;;;;;;;;;;5050436;28;20449;-77
2022/10/05 02:07:09;;;;;;;11.47;10.27;;;;;;;;;;5051129;28;20477;-77
2022/10/05 02:09:40;;;;;;;10.70;9.70;;;;;;;;;;5050894;28;20479;-75
2022/10/05 02:12:10;;;;;;;11.00;10.00;;;;;;;;;;5051089;28;20870;-76
2022/10/05 02:14:39;;;;;;;10.60;9.70;;;;;;;;;;5050554;28;20422;-76
2022/10/05 02:17:08;;;;;;;13.23;10.17;;;;;;;;;;5050964;28;20441;-76
2022/10/05 02:19:38;;;;;;;11.03;10.03;;;;;;;;;;5050735;28;20559;-76
2022/10/05 02:22:07;;;;;;;10.60;9.70;;;;;;;;;;5050786;28;20438;-76
2022/10/05 02:24:36;;;;;;;11.97;10.60;;;;;;;;;;5049976;28;20448;-76
2022/10/05 02:27:05;;;;;;;11.70;10.47;;;;;;;;;;5050573;28;21024;-75
2022/10/05 02:29:34;;;;;;;9.77;8.70;;;;;;;;;;5050956;28;20512;-77
2022/10/05 02:32:04;;;;;;;11.60;10.50;;;;;;;;;;5050505;28;21008;-75
2022/10/05 02:34:32;;;;;;;11.23;10.23;;;;;;;;;;5050180;28;20441;-76
2022/10/05 02:37:11;;;;;;;11.70;10.30;;;;;;;;;;5060374;28;20432;-76
2022/10/05 02:39:43;;;;;;;10.17;9.30;;;;;;;;;;5076374;28;20460;-76
2022/10/05 02:42:12;;;;;;;11.70;9.67;;;;;;;;;;5077023;28;20426;-75
2022/10/05 02:44:43;;;;;;;10.67;9.57;;;;;;;;;;5077152;28;20441;-77
2022/10/05 02:47:14;;;;;;;11.50;10.30;;;;;;;;;;5064812;28;20469;-75
2022/10/05 02:49:45;;;;;;;11.03;9.97;;;;;;;;;;5051684;28;20458;-76
2022/10/05 02:52:14;;;;;;;9.80;8.90;;;;;;;;;;5051229;28;20449;-75
2022/10/05 02:54:46;;;;;;;10.80;9.43;;;;;;;;;;5050828;28;20454;-76
2022/10/05 02:57:16;;;;;;;10.53;9.53;;;;;;;;;;5050585;28;20433;-77
2022/10/05 02:59:48;;;;;;;10.90;10.00;;;;;;;;;;5050269;28;20473;-75
2022/10/05 03:02:21;;;;;;;10.80;9.70;;;;;;;;;;5050158;28;20445;-76
2022/10/05 03:04:50;;;;;;;11.53;9.80;;;;;;;;;;5049039;28;20444;-76
2022/10/05 03:07:19;;;;;;;10.77;9.80;;;;;;;;;;5050019;28;20486;-76
2022/10/05 03:09:49;;;;;;;11.00;9.40;;;;;;;;;;5050124;28;20466;-76
2022/10/05 03:12:25;;;;;;;11.20;10.00;;;;;;;;;;5049731;28;20449;-75
2022/10/05 03:14:58;;;;;;;10.90;9.77;;;;;;;;;;5049249;28;20441;-76
2022/10/05 03:17:29;;;;;;;10.93;9.97;;;;;;;;;;5051077;28;20430;-75
2022/10/05 03:20:04;;;;;;;11.30;10.23;;;;;;;;;;5052871;28;20480;-75
2022/10/05 03:22:37;;;;;;;10.60;9.50;;;;;;;;;;5049726;28;20484;-75
2022/10/05 03:25:23;;;;;;;10.00;8.97;;;;;;;;;;5050037;28;20433;-76
2022/10/05 03:27:52;;;;;;;10.70;9.80;;;;;;;;;;5049423;28;20446;-76
2022/10/05 03:30:21;;;;;;;10.97;9.80;;;;;;;;;;5049404;28;20465;-75
2022/10/05 03:32:55;;;;;;;10.87;9.77;;;;;;;;;;5049597;28;20453;-75
2022/10/05 03:35:26;;;;;;;10.03;8.97;;;;;;;;;;5051551;28;20452;-75
2022/10/05 03:37:57;;;;;;;10.60;9.60;;;;;;;;;;5051888;28;20430;-75
2022/10/05 03:40:28;;;;;;;10.20;9.30;;;;;;;;;;5051648;28;20476;-76
2022/10/05 03:43:04;;;;;;;10.23;9.30;;;;;;;;;;5050784;28;20448;-75
2022/10/05 03:45:37;;;;;;;9.63;8.77;;;;;;;;;;5051445;28;20457;-75
2022/10/05 03:48:07;;;;;;;10.53;9.43;;;;;;;;;;5051682;28;20433;-76
2022/10/05 03:50:41;;;;;;;10.77;9.77;;;;;;;;;;5051673;28;20466;-75
2022/10/05 03:53:11;;;;;;;11.40;9.20;;;;;;;;;;5050928;28;20546;-76
2022/10/05 03:55:41;;;;;;;10.60;9.60;;;;;;;;;;5050930;28;20438;-77
2022/10/05 03:58:14;;;;;;;11.20;9.67;;;;;;;;;;5050866;28;20473;-76
2022/10/05 04:00:42;;;;;;;10.80;9.90;;;;;;;;;;5050630;28;20457;-76
2022/10/05 04:03:13;;;;;;;14.40;9.40;;;;;;;;;;5050571;28;20935;-76
2022/10/05 04:05:45;;;;;;;10.87;9.87;;;;;;;;;;5051490;28;20792;-75
2022/10/05 04:08:13;;;;;;;10.30;9.40;;;;;;;;;;5051020;28;20481;-76
2022/10/05 04:10:42;;;;;;;11.23;9.93;;;;;;;;;;5050931;28;20547;-75
2022/10/05 04:13:13;;;;;;;11.50;10.40;;;;;;;;;;5050557;28;20446;-76
2022/10/05 04:15:42;;;;;;;10.83;9.93;;;;;;;;;;5050878;28;20467;-76
2022/10/05 04:18:18;;;;;;;11.33;10.33;;;;;;;;;;5050587;28;20449;-76
2022/10/05 04:20:47;;;;;;;10.80;9.70;;;;;;;;;;5050692;28;20469;-75
2022/10/05 04:23:19;;;;;;;11.07;10.07;;;;;;;;;;5050585;28;20442;-75
2022/10/05 04:25:49;;;;;;;10.30;9.40;;;;;;;;;;5050605;28;20538;-76
2022/10/05 04:28:18;;;;;;;11.10;10.20;;;;;;;;;;5050742;28;20449;-76
2022/10/05 04:30:47;;;;;;;11.37;10.27;;;;;;;;;;5050420;28;20464;-75
2022/10/05 04:33:15;;;;;;;10.40;9.40;;;;;;;;;;5050190;28;20441;-77
2022/10/05 04:36:00;;;;;;;10.20;9.30;;;;;;;;;;5050838;28;20441;-76
2022/10/05 04:38:38;;;;;;;11.50;10.50;;;;;;;;;;5050486;28;20944;-76
2022/10/05 04:41:14;;;;;;;11.73;10.53;;;;;;;;;;5051448;28;20487;-76
2022/10/05 04:43:47;;;;;;;12.87;10.20;;;;;;;;;;5052972;28;20430;-76
2022/10/05 04:46:23;;;;;;;10.93;9.83;;;;;;;;;;5052371;28;20955;-75
2022/10/05 04:49:02;;;;;;;10.93;9.90;;;;;;;;;;5052329;28;20438;-76
2022/10/05 04:51:36;;;;;;;12.17;10.97;;;;;;;;;;5050797;28;20437;-75
2022/10/05 04:54:07;;;;;;;12.10;10.90;;;;;;;;;;5050460;28;20513;-77
2022/10/05 04:56:36;;;;;;;12.83;11.50;;;;;;;;;;5051318;28;20425;-75
2022/10/05 04:59:13;;;;;;;12.37;11.07;;;;;;;;;;5051288;28;20449;-75
2022/10/05 05:01:48;;;;;;;12.63;11.40;;;;;;;;;;5051714;28;20451;-75
2022/10/05 05:04:24;;;;;;;12.97;11.80;;;;;;;;;;5059923;28;20509;-77
2022/10/05 05:06:56;;;;;;;11.70;10.60;;;;;;;;;;5050647;28;20484;-76
2022/10/05 05:09:27;;;;;;;12.90;11.57;;;;;;;;;;5049987;28;20485;-76
2022/10/05 05:12:02;;;;;;;15.80;11.33;;;;;;;;;;5049245;28;20449;-77
2022/10/05 05:14:38;;;;;;;14.83;13.23;;;;;;;;;;5044409;28;20459;-76
2022/10/05 05:17:11;;;;;;;13.30;12.10;;;;;;;;;;5048417;28;20448;-75
2022/10/05 05:19:47;;;;;;;14.40;12.43;;;;;;;;;;5050220;28;20473;-76
2022/10/05 05:22:20;;;;;;;12.33;11.13;;;;;;;;;;5050102;28;20430;-76
2022/10/05 05:24:53;;;;;;;16.63;12.40;;;;;;;;;;5049658;28;20429;-76
2022/10/05 05:27:39;;;;;;;16.60;13.07;;;;;;;;;;5049718;28;20465;-77
2022/10/05 05:30:12;;;;;;;14.93;13.27;;;;;;;;;;5050029;28;20464;-78
2022/10/05 05:32:43;;;;;;;26.37;23.27;;;;;;;;;;5049754;28;20434;-78
2022/10/05 05:35:25;;;;;;;16.13;14.57;;;;;;;;;;5049851;28;20436;-75
2022/10/05 05:37:55;;;;;;;15.00;13.40;;;;;;;;;;5049745;28;20437;-75
2022/10/05 05:40:23;;;;;;;13.93;12.43;;;;;;;;;;5050113;28;20515;-76
2022/10/05 05:42:54;;;;;;;16.33;13.17;;;;;;;;;;5049780;28;20455;-76
2022/10/05 05:45:24;;;;;;;14.30;13.00;;;;;;;;;;5049880;28;20441;-76
2022/10/05 05:47:52;;;;;;;13.63;12.30;;;;;;;;;;5049782;28;20484;-77
2022/10/05 05:50:31;;;;;;;13.13;11.83;;;;;;;;;;5049556;28;20527;-76
2022/10/05 05:53:02;;;;;;;14.43;11.90;;;;;;;;;;5049207;28;20525;-76
2022/10/05 05:55:32;;;;;;;14.43;13.03;;;;;;;;;;5049999;28;20445;-77
2022/10/05 05:58:03;;;;;;;13.10;11.73;;;;;;;;;;5049148;28;20830;-76
2022/10/05 06:00:32;;;;;;;13.33;12.03;;;;;;;;;;5049737;28;20456;-76
2022/10/05 06:03:02;;;;;;;14.77;13.23;;;;;;;;;;5048774;28;20925;-76
2022/10/05 06:05:33;;;;;;;13.67;12.20;;;;;;;;;;5049674;28;20472;-76
2022/10/05 06:08:02;;;;;;;13.43;12.03;;;;;;;;;;5049491;28;20492;-75
2022/10/05 06:10:33;;;;;;;13.30;12.00;;;;;;;;;;5049784;28;20977;-75
2022/10/05 06:13:04;;;;;;;13.40;12.07;;;;;;;;;;5049134;28;20430;-76
2022/10/05 06:15:34;;;;;;;13.80;12.07;;;;;;;;;;5049204;28;20437;-76
2022/10/05 06:18:03;;;;;;;14.03;11.70;;;;;;;;;;5049711;28;20838;-77
2022/10/05 06:20:36;;;;;;;17.50;14.47;;;;;;;;;;5051541;28;20541;-77
2022/10/05 06:23:06;;;;;;;14.60;13.03;;;;;;;;;;5050941;28;20449;-76
2022/10/05 06:25:38;;;;;;;13.77;12.37;;;;;;;;;;5052940;28;20425;-76
2022/10/05 06:28:09;;;;;;;13.40;12.00;;;;;;;;;;5053037;28;20477;-76
2022/10/05 06:30:43;;;;;;;13.80;12.40;;;;;;;;;;5052880;28;20495;-76
2022/10/05 06:33:17;;;;;;;14.13;11.80;;;;;;;;;;5052237;28;20445;-77
2022/10/05 06:35:53;;;;;;;13.70;12.40;;;;;;;;;;5053165;28;20456;-76
2022/10/05 06:38:25;;;;;;;14.60;12.57;;;;;;;;;;5052938;28;20417;-75
2022/10/05 06:40:57;;;;;;;14.97;12.07;;;;;;;;;;5053080;28;20465;-77
2022/10/05 06:43:31;;;;;;;13.83;12.23;;;;;;;;;;5052258;28;20909;-76
2022/10/05 06:46:06;;;;;;;14.03;12.23;;;;;;;;;;5052794;28;20484;-76
2022/10/05 06:48:40;;;;;;;13.30;12.00;;;;;;;;;;5052652;28;21030;-76
2022/10/05 06:51:12;;;;;;;15.00;13.40;;;;;;;;;;5052866;28;20479;-75
2022/10/05 06:53:44;;;;;;;13.13;11.70;;;;;;;;;;5052944;28;20445;-76
2022/10/05 06:56:13;;;;;;;13.27;11.97;;;;;;;;;;5074539;28;20481;-76
2022/10/05 06:58:48;;;;;;;13.97;12.53;;;;;;;;;;5076393;28;20426;-75
2022/10/05 07:01:19;;;;;;;15.20;12.40;;;;;;;;;;5076220;28;20516;-76
2022/10/05 07:03:51;;;;;;;12.80;11.60;;;;;;;;;;5075823;28;20426;-76
2022/10/05 07:06:21;;;;;;;13.20;12.03;;;;;;;;;;5074939;28;20454;-75
2022/10/05 07:08:54;;;;;;;13.53;12.17;;;;;;;;;;5064139;28;20492;-76
2022/10/05 07:11:26;;;;;;;14.87;12.80;;;;;;;;;;5054546;28;20513;-75
2022/10/05 07:14:08;;;;;;;13.03;11.60;;;;;;;;;;5053474;28;20437;-76
2022/10/05 07:16:39;;;;;;;13.77;12.13;;;;;;;;;;5036595;28;20438;-76
2022/10/05 07:19:11;;;;;;;13.40;11.70;;;;;;;;;;5035197;28;20431;-76
2022/10/05 07:21:44;;;;;;;14.40;10.93;;;;;;;;;;5034998;28;20431;-75
2022/10/05 07:24:19;;;;;;;11.33;10.33;;;;;;;;;;5051663;28;20434;-75
2022/10/05 07:26:46;;;;;;;11.20;10.13;;;;;;;;;;5057313;28;20461;-76
2022/10/05 07:29:22;;;;;;;10.43;9.50;;;;;;;;;;5055787;28;20438;-76
2022/10/05 07:31:51;;;;;;;11.27;10.17;;;;;;;;;;5052940;28;20425;-76
2022/10/05 07:34:23;;;;;;;10.50;9.50;;;;;;;;;;5042766;28;20434;-76
2022/10/05 07:39:45;;;;;;;11.07;10.07;;;;;;;;;;5033853;28;20441;-76
2022/10/05 07:42:19;;;;;;;11.47;10.30;;;;;;;;;;5033757;28;20430;-75
2022/10/05 07:44:51;;;;;;;13.70;11.33;;;;;;;;;;5032585;28;20442;-76
2022/10/05 07:47:24;;;;;;;11.07;10.07;;;;;;;;;;5032563;28;20553;-76
2022/10/05 07:49:55;;;;;;;11.13;10.13;;;;;;;;;;5032953;28;20474;-76
2022/10/05 07:52:25;;;;;;;12.10;10.43;;;;;;;;;;5047106;28;20449;-76
2022/10/05 07:54:57;;;;;;;10.40;9.40;;;;;;;;;;5044115;28;20443;-77
2022/10/05 07:57:26;;;;;;;13.00;11.80;;;;;;;;;;5032652;28;20426;-76
2022/10/05 07:59:57;;;;;;;11.20;10.20;;;;;;;;;;5031769;28;20477;-76
2022/10/05 08:02:26;;;;;;;10.77;9.07;;;;;;;;;;5032386;28;20447;-76
2022/10/05 08:04:56;;;;;;;9.43;8.63;;;;;;;;;;5032918;28;20438;-76
2022/10/05 08:07:24;;;;;;;11.03;9.97;;;;;;;;;;5040931;28;20486;-76
2022/10/05 08:09:54;;;;;;;10.63;9.50;;;;;;;;;;5048136;28;20461;-77
2022/10/05 08:12:29;;;;;;;10.53;9.53;;;;;;;;;;5051366;28;20441;-77
2022/10/05 08:14:57;;;;;;;11.13;8.77;;;;;;;;;;5052097;28;20445;-76
2022/10/05 08:17:30;;;;;;;10.73;9.73;;;;;;;;;;5051591;28;20476;-77
2022/10/05 08:20:01;;;;;;;9.60;8.63;;;;;;;;;;5051365;28;20552;-76
2022/10/05 08:22:32;;;;;;;9.00;8.20;;;;;;;;;;5051503;28;20434;-77
2022/10/05 08:25:00;;;;;;;9.37;8.57;;;;;;;;;;5053086;28;21261;-76
2022/10/05 08:27:31;;;;;;;10.40;9.50;;;;;;;;;;5051103;28;20480;-76
2022/10/05 08:30:00;;;;;;;8.43;7.83;;;;;;;;;;5051104;28;20465;-77
2022/10/05 08:32:29;;;;;;;14.83;9.70;;;;;;;;;;5050803;28;20449;-76
2022/10/05 08:35:00;;;;;;;9.73;8.77;;;;;;;;;;5051097;28;20446;-76
2022/10/05 08:37:29;;;;;;;9.87;8.90;;;;;;;;;;5051207;28;20434;-77
2022/10/05 08:40:02;;;;;;;11.37;10.17;;;;;;;;;;5052375;28;20470;-77
2022/10/05 08:42:37;;;;;;;10.20;9.30;;;;;;;;;;5050347;28;21214;-75
2022/10/05 08:45:26;;;;;;;10.97;9.70;;;;;;;;;;5048127;28;20460;-76
2022/10/05 08:48:11;;;;;;;10.40;9.50;;;;;;;;;;5030705;28;20469;-76
2022/10/05 08:50:50;;;;;;;10.23;9.23;;;;;;;;;;5031828;28;20478;-76
2022/10/05 08:53:33;;;;;;;10.47;9.33;;;;;;;;;;5031602;28;20434;-77
2022/10/05 08:56:23;;;;;;;10.50;9.50;;;;;;;;;;5030824;28;20439;-76
2022/10/05 08:58:59;;;;;;;15.30;13.87;;;;;;;;;;5031538;28;20419;-78
2022/10/05 09:01:32;;;;;;;11.90;9.30;;;;;;;;;;5031659;28;20434;-77
2022/10/05 09:04:17;;;;;;;10.73;9.63;;;;;;;;;;5029808;28;20454;-76
2022/10/05 09:07:08;;;;;;;10.40;9.60;;;;;;;;;;5030650;28;20884;-76
2022/10/05 09:09:43;;;;;;;10.17;8.73;;;;;;;;;;5019802;28;20467;-76
2022/10/05 09:12:28;;;;;;;9.10;8.30;;;;;;;;;;5040469;28;20433;-76
2022/10/05 09:15:04;;;;;;;10.97;9.63;;;;;;;;;;5049277;28;20441;-76
2022/10/05 09:17:42;;;;;;;9.23;8.33;;;;;;;;;;5050330;28;20535;-78
2022/10/05 09:20:21;;;;;;;8.93;8.10;;;;;;;;;;5050403;28;20457;-75
2022/10/05 09:23:06;;;;;;;8.77;7.97;;;;;;;;;;5049140;28;20453;-77
2022/10/05 09:25:53;;;;;;;10.10;9.17;;;;;;;;;;5050189;28;20449;-76
2022/10/05 09:28:24;;;;;;;13.33;8.90;;;;;;;;;;5050944;28;21049;-76
2022/10/05 09:30:57;;;;;;;9.30;8.60;;;;;;;;;;5051582;28;20484;-76
2022/10/05 09:33:39;;;;;;;9.43;8.53;;;;;;;;;;5049915;28;20449;-76
2022/10/05 09:36:29;;;;;;;13.73;9.00;;;;;;;;;;5050563;28;21006;-76
2022/10/05 09:39:10;;;;;;;9.77;8.37;;;;;;;;;;5049626;28;20477;-79
2022/10/05 09:41:56;;;;;;;8.60;7.90;;;;;;;;;;5042723;28;20453;-76
2022/10/05 09:44:35;;;;;;;12.80;8.60;;;;;;;;;;5050421;28;20449;-76
2022/10/05 09:47:20;;;;;;;8.73;7.90;;;;;;;;;;5051065;28;20429;-76
2022/10/05 09:50:05;;;;;;;8.83;7.97;;;;;;;;;;5050106;28;20450;-76
2022/10/05 09:52:52;;;;;;;8.47;7.77;;;;;;;;;;5050612;28;20457;-76
2022/10/05 09:55:34;;;;;;;9.30;8.00;;;;;;;;;;5033748;28;21095;-76
2022/10/05 09:58:27;;;;;;;8.03;6.23;;;;;;;;;;5053322;28;20409;-76
2022/10/05 10:01:18;;;;;;;8.03;7.23;;;;;;;;;;5017177;28;20494;-76
2022/10/05 10:03:59;;;;;;;7.43;6.67;;;;;;;;;;5054328;28;20445;-76
2022/10/05 10:06:50;;;;;;;8.13;7.33;;;;;;;;;;5055480;28;20544;-77
2022/10/05 10:09:21;;;;;;;7.37;6.77;;;;;;;;;;5015918;28;20527;-77
2022/10/05 10:12:03;;;;;;;7.60;7.00;;;;;;;;;;5054766;28;20445;-75
2022/10/05 10:14:47;;;;;;;7.10;6.40;;;;;;;;;;5054644;28;20442;-76
2022/10/05 10:17:27;;;;;;;7.47;6.77;;;;;;;;;;5055187;28;20516;-77
2022/10/05 10:20:13;;;;;;;7.73;6.93;;;;;;;;;;5055351;28;20465;-76
2022/10/05 10:23:05;;;;;;;8.00;6.10;;;;;;;;;;5054241;28;20456;-76
2022/10/05 10:25:56;;;;;;;6.47;5.87;;;;;;;;;;5055825;28;20465;-78
2022/10/05 10:28:38;;;;;;;6.53;6.03;;;;;;;;;;5056428;28;20462;-75
2022/10/05 10:31:12;;;;;;;7.93;5.73;;;;;;;;;;5046598;28;20989;-75
2022/10/05 10:33:54;;;;;;;6.67;6.07;;;;;;;;;;5054869;28;20975;-76
2022/10/05 10:36:29;;;;;;;7.53;6.50;;;;;;;;;;5055861;28;20458;-77
2022/10/05 10:38:59;;;;;;;6.07;5.43;;;;;;;;;;5047961;28;20429;-77
2022/10/05 10:41:39;;;;;;;8.07;5.87;;;;;;;;;;5047136;28;20464;-78
2022/10/05 10:44:16;;;;;;;7.43;5.80;;;;;;;;;;5045414;28;20431;-77
2022/10/05 10:46:49;;;;;;;6.57;6.07;;;;;;;;;;5035452;28;20426;-77
2022/10/05 10:49:25;;;;;;;8.17;6.33;;;;;;;;;;5036113;28;20482;-76
2022/10/05 10:52:11;;;;;;;6.20;5.60;;;;;;;;;;5035468;28;20422;-77
2022/10/05 10:55:03;;;;;;;8.77;6.37;;;;;;;;;;5035557;28;20480;-77
2022/10/05 10:57:38;;;;;;;5.70;5.30;;;;;;;;;;5036266;28;20434;-76
2022/10/05 11:00:20;;;;;;;5.30;4.83;;;;;;;;;;5054372;28;20483;-77
2022/10/05 11:03:20;;;;;;;5.40;4.90;;;;;;;;;;5054798;28;20428;-77
2022/10/05 11:06:03;;;;;;;4.87;4.40;;;;;;;;;;5012204;28;20454;-76
2022/10/05 11:08:48;;;;;;;6.33;4.10;;;;;;;;;;5011332;28;20509;-77
2022/10/05 11:11:25;;;;;;;5.53;4.40;;;;;;;;;;5027338;28;20462;-76
2022/10/05 11:14:01;;;;;;;4.63;3.60;;;;;;;;;;5032184;28;20894;-77
2022/10/05 11:16:39;;;;;;;4.50;4.00;;;;;;;;;;5032935;28;20430;-75
2022/10/05 11:19:16;;;;;;;3.53;2.60;;;;;;;;;;5051213;28;20433;-77
2022/10/05 11:21:48;;;;;;;4.87;2.50;;;;;;;;;;5045366;28;20437;-75
2022/10/05 11:24:37;;;;;;;2.30;2.20;;;;;;;;;;5041722;28;20466;-77
2022/10/05 11:27:16;;;;;;;2.43;2.33;;;;;;;;;;5033749;28;20434;-77
2022/10/05 11:29:58;;;;;;;2.10;2.00;;;;;;;;;;5033489;28;20489;-75
2022/10/05 11:32:43;;;;;;;2.70;2.50;;;;;;;;;;5033406;28;20435;-77
2022/10/05 11:35:23;;;;;;;2.67;2.13;;;;;;;;;;5033952;28;20453;-76
2022/10/05 11:38:04;;;;;;;8.03;2.50;;;;;;;;;;5040470;28;21003;-76
2022/10/05 11:40:47;;;;;;;2.23;2.00;;;;;;;;;;5039098;28;20464;-77
2022/10/05 11:43:33;;;;;;;2.90;2.60;;;;;;;;;;5052751;28;20438;-77
2022/10/05 11:46:07;;;;;;;2.97;2.33;;;;;;;;;;5052781;28;20436;-77
2022/10/05 11:48:39;;;;;;;3.00;2.80;;;;;;;;;;5052244;28;20469;-77
2022/10/05 11:51:20;;;;;;;2.90;2.40;;;;;;;;;;5052599;28;20996;-76
2022/10/05 11:53:51;;;;;;;2.40;2.20;;;;;;;;;;5052941;28;20429;-78
2022/10/05 11:56:22;;;;;;;2.27;1.90;;;;;;;;;;5048600;28;20446;-76
2022/10/05 11:58:53;;;;;;;2.87;1.97;;;;;;;;;;5032332;28;20438;-77
2022/10/05 12:01:24;;;;;;;3.23;3.03;;;;;;;;;;5032828;28;20548;-76
2022/10/05 12:03:56;;;;;;;2.13;2.03;;;;;;;;;;5032527;28;20546;-77
2022/10/05 12:06:30;;;;;;;2.10;1.90;;;;;;;;;;5032946;28;20446;-76
2022/10/05 12:09:04;;;;;;;2.60;2.50;;;;;;;;;;5032928;28;20492;-77
2022/10/05 12:11:45;;;;;;;2.47;2.27;;;;;;;;;;5037624;28;20461;-77
2022/10/05 12:14:19;;;;;;;2.00;1.90;;;;;;;;;;5051276;28;20460;-78
2022/10/05 12:16:49;;;;;;;2.00;1.90;;;;;;;;;;5052276;28;20487;-77
2022/10/05 12:19:20;;;;;;;2.23;2.13;;;;;;;;;;5051719;28;20552;-77
2022/10/05 12:21:49;;;;;;;2.10;2.00;;;;;;;;;;5051867;28;20492;-77
2022/10/05 12:24:19;;;;;;;3.23;3.03;;;;;;;;;;5051373;28;20442;-76
2022/10/05 12:26:50;;;;;;;2.70;2.50;;;;;;;;;;5052051;28;20441;-77
2022/10/05 12:29:22;;;;;;;3.50;2.33;;;;;;;;;;5051499;28;20485;-77
2022/10/05 12:31:53;;;;;;;2.10;2.00;;;;;;;;;;5051706;28;20445;-76
2022/10/05 12:34:25;;;;;;;2.30;2.20;;;;;;;;;;5051462;28;20817;-76
2022/10/05 12:36:55;;;;;;;2.73;2.53;;;;;;;;;;5054550;28;20754;-76
2022/10/05 12:39:26;;;;;;;2.23;2.13;;;;;;;;;;5051897;28;20926;-77
2022/10/05 12:41:59;;;;;;;2.97;1.90;;;;;;;;;;5051899;28;20446;-77
2022/10/05 12:44:36;;;;;;;2.27;1.93;;;;;;;;;;5050711;28;20426;-77
2022/10/05 12:47:10;;;;;;;2.60;2.40;;;;;;;;;;5051616;28;20425;-76
2022/10/05 12:49:46;;;;;;;3.60;2.53;;;;;;;;;;5050963;28;20488;-77
2022/10/05 12:52:20;;;;;;;2.77;2.30;;;;;;;;;;5051278;28;20448;-78
2022/10/05 12:54:50;;;;;;;5.47;2.20;;;;;;;;;;5051260;28;20437;-77
2022/10/05 12:57:23;;;;;;;2.13;2.03;;;;;;;;;;5050966;28;20446;-77
2022/10/05 12:59:56;;;;;;;2.13;1.83;;;;;;;;;;5051576;28;20469;-76
2022/10/05 13:02:30;;;;;;;2.40;2.30;;;;;;;;;;5052336;28;20499;-76
2022/10/05 13:05:00;;;;;;;2.40;1.97;;;;;;;;;;5052223;28;20504;-76
2022/10/05 13:07:37;;;;;;;4.47;2.00;;;;;;;;;;5050288;28;20465;-76
2022/10/05 13:10:12;;;;;;;2.30;2.07;;;;;;;;;;5050628;28;20481;-77
2022/10/05 13:12:46;;;;;;;1.70;1.60;;;;;;;;;;5035808;28;20800;-75
2022/10/05 13:15:18;;;;;;;2.03;1.53;;;;;;;;;;5030989;28;20446;-76
2022/10/05 13:17:49;;;;;;;1.80;1.70;;;;;;;;;;5030723;28;20438;-77
2022/10/05 13:20:21;;;;;;;1.50;1.40;;;;;;;;;;5035116;28;20485;-76
2022/10/05 13:22:51;;;;;;;1.50;1.40;;;;;;;;;;5037147;28;20452;-76
2022/10/05 13:25:20;;;;;;;3.20;1.50;;;;;;;;;;5030720;28;20447;-77
2022/10/05 13:27:52;;;;;;;2.33;1.67;;;;;;;;;;5030248;28;21043;-76
2022/10/05 13:30:21;;;;;;;1.83;1.30;;;;;;;;;;5030009;28;20933;-76
2022/10/05 13:32:52;;;;;;;1.40;1.30;;;;;;;;;;5032726;28;20438;-76
2022/10/05 13:35:28;;;;;;;1.40;1.30;;;;;;;;;;5034010;28;20453;-76
2022/10/05 13:38:00;;;;;;;1.67;1.10;;;;;;;;;;5034322;28;20492;-76
2022/10/05 13:40:34;;;;;;;1.50;1.20;;;;;;;;;;5034242;28;20498;-76
2022/10/05 13:43:04;;;;;;;1.10;1.10;;;;;;;;;;5033351;28;20449;-76
2022/10/05 13:45:38;;;;;;;1.23;1.13;;;;;;;;;;5034487;28;20639;-77
2022/10/05 13:48:14;;;;;;;2.00;1.40;;;;;;;;;;5034638;28;20442;-77
2022/10/05 13:50:44;;;;;;;1.97;1.37;;;;;;;;;;5034007;28;20508;-77
2022/10/05 13:53:17;;;;;;;1.20;1.10;;;;;;;;;;5033926;28;20453;-75
2022/10/05 13:55:47;;;;;;;3.70;1.67;;;;;;;;;;5033691;28;20825;-77
2022/10/05 13:58:17;;;;;;;1.47;1.37;;;;;;;;;;5034230;28;20453;-78
2022/10/05 14:00:48;;;;;;;1.10;1.10;;;;;;;;;;5033993;28;20466;-76
2022/10/05 14:03:30;;;;;;;2.10;1.30;;;;;;;;;;5033469;28;20457;-76
2022/10/05 14:05:58;;;;;;;1.43;1.07;;;;;;;;;;5034435;28;20446;-77
2022/10/05 14:08:32;;;;;;;2.63;1.20;;;;;;;;;;5035441;28;20520;-78
2022/10/05 14:11:01;;;;;;;2.13;1.30;;;;;;;;;;5034649;28;20486;-76
2022/10/05 14:13:32;;;;;;;2.27;2.17;;;;;;;;;;5053237;28;20446;-77
2022/10/05 14:16:18;;;;;;;2.70;2.20;;;;;;;;;;5054625;28;20452;-76
2022/10/05 14:18:52;;;;;;;1.63;1.53;;;;;;;;;;5053369;28;20440;-76
2022/10/05 14:21:21;;;;;;;1.57;1.47;;;;;;;;;;5053692;28;20821;-76
2022/10/05 14:23:49;;;;;;;4.07;1.90;;;;;;;;;;5053105;28;20543;-77
2022/10/05 14:26:21;;;;;;;2.53;2.43;;;;;;;;;;5053516;28;20441;-78
2022/10/05 14:28:59;;;;;;;2.93;2.63;;;;;;;;;;5053394;28;20448;-76
2022/10/05 14:31:31;;;;;;;2.43;2.10;;;;;;;;;;5053555;28;20441;-76
2022/10/05 14:34:17;;;;;;;2.93;2.33;;;;;;;;;;5053133;28;20450;-76
2022/10/05 14:36:44;;;;;;;2.50;2.40;;;;;;;;;;5053270;28;20446;-76
2022/10/05 14:39:14;;;;;;;3.03;2.77;;;;;;;;;;5053658;28;20438;-77
2022/10/05 14:41:46;;;;;;;2.70;2.50;;;;;;;;;;5053698;28;20438;-77
2022/10/05 14:44:21;;;;;;;3.53;2.40;;;;;;;;;;5051355;28;20607;-76
2022/10/05 14:46:53;;;;;;;3.13;2.90;;;;;;;;;;5053346;28;20920;-77
2022/10/05 14:49:21;;;;;;;2.90;2.70;;;;;;;;;;5053064;28;20552;-77
2022/10/05 14:51:49;;;;;;;3.17;2.87;;;;;;;;;;5052694;28;20460;-76
2022/10/05 14:54:27;;;;;;;3.20;3.00;;;;;;;;;;5052202;28;20913;-74
2022/10/05 14:56:58;;;;;;;2.83;2.63;;;;;;;;;;5052503;28;20448;-76
2022/10/05 14:59:45;;;;;;;3.10;2.77;;;;;;;;;;5053347;28;20454;-76
2022/10/05 15:02:23;;;;;;;4.03;2.77;;;;;;;;;;5052519;28;20441;-77
2022/10/05 15:04:56;;;;;;;2.53;2.33;;;;;;;;;;5052533;28;20461;-76
2022/10/05 15:07:24;;;;;;;2.80;2.60;;;;;;;;;;5052485;28;20446;-76
2022/10/05 15:10:03;;;;;;;2.80;2.60;;;;;;;;;;5053294;28;20501;-77
2022/10/05 15:12:31;;;;;;;5.43;2.77;;;;;;;;;;5039138;28;20450;-76
2022/10/05 15:15:02;;;;;;;2.67;2.40;;;;;;;;;;5032107;28;20453;-78