Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:39;;;;;;;;;;;;;;;18.80;81.91;99003.09;4205257;28;20453;-71
2023/08/03 00:02:42;;;;;;;;;;;;;;;18.76;82.06;98997.38;4205420;28;20019;-72
2023/08/03 00:04:44;;;;;;;;;;;;;;;18.78;81.95;98997.06;4205223;28;20026;-71
2023/08/03 00:06:46;;;;;;;;;;;;;;;18.75;82.06;99012.13;4205262;28;20019;-71
2023/08/03 00:08:48;;;;;;;;;;;;;;;18.72;82.16;99005.28;4205942;28;20022;-71
2023/08/03 00:10:50;;;;;;;;;;;;;;;18.70;82.04;98996.53;4205645;28;20032;-71
2023/08/03 00:12:52;;;;;;;;;;;;;;;18.69;81.83;98997.63;4202384;28;19924;-70
2023/08/03 00:14:53;;;;;;;;;;;;;;;18.67;81.87;99023.63;4205676;28;20008;-71
2023/08/03 00:16:55;;;;;;;;;;;;;;;18.63;81.85;99033.44;4204330;28;19978;-71
2023/08/03 00:18:58;;;;;;;;;;;;;;;18.60;81.78;99023.06;4206290;28;20031;-72
2023/08/03 00:21:00;;;;;;;;;;;;;;;18.57;81.95;99016.19;4205072;28;20027;-71
2023/08/03 00:23:02;;;;;;;;;;;;;;;18.55;81.99;99023.88;4205433;28;20010;-71
2023/08/03 00:25:04;;;;;;;;;;;;;;;18.53;81.81;99015.94;4205418;28;20039;-71
2023/08/03 00:27:06;;;;;;;;;;;;;;;18.52;82.09;99013.47;4204035;28;20035;-71
2023/08/03 00:29:07;;;;;;;;;;;;;;;18.51;82.17;99028.22;4187013;28;20016;-71
2023/08/03 00:31:09;;;;;;;;;;;;;;;18.49;82.09;99025.75;4205406;28;20031;-71
2023/08/03 00:33:11;;;;;;;;;;;;;;;18.48;82.13;99029.59;4186113;28;20299;-72
2023/08/03 00:35:15;;;;;;;;;;;;;;;18.46;82.32;99023.56;4204294;28;20003;-72
2023/08/03 00:37:16;;;;;;;;;;;;;;;18.45;82.73;99024.69;4203319;28;20133;-71
2023/08/03 00:39:18;;;;;;;;;;;;;;;18.43;82.66;99020.56;4204722;28;19945;-71
2023/08/03 00:41:20;;;;;;;;;;;;;;;18.39;83.20;99020.28;4204221;28;20016;-71
2023/08/03 00:43:22;;;;;;;;;;;;;;;18.38;83.29;99013.16;4186656;28;20023;-71
2023/08/03 00:45:24;;;;;;;;;;;;;;;18.37;83.43;99019.75;4185818;28;20495;-71
2023/08/03 00:47:26;;;;;;;;;;;;;;;18.36;83.63;99027.09;4203593;28;20019;-71
2023/08/03 00:49:28;;;;;;;;;;;;;;;18.35;83.74;99024.66;4204820;28;20007;-72
2023/08/03 00:51:32;;;;;;;;;;;;;;;18.34;83.94;99021.09;4186720;28;20056;-71
2023/08/03 00:53:34;;;;;;;;;;;;;;;18.33;84.34;99021.38;4205449;28;19928;-71
2023/08/03 00:55:36;;;;;;;;;;;;;;;18.29;84.70;99023.84;4171110;28;20007;-71
2023/08/03 00:57:38;;;;;;;;;;;;;;;18.27;85.16;99025.19;4203909;28;20408;-71
2023/08/03 00:59:40;;;;;;;;;;;;;;;18.27;84.98;99027.91;4205072;28;20026;-71
2023/08/03 01:01:41;;;;;;;;;;;;;;;18.26;85.42;99032.56;4187076;28;20016;-72
2023/08/03 01:03:43;;;;;;;;;;;;;;;18.24;85.64;99034.72;4205058;28;20022;-71
2023/08/03 01:05:45;;;;;;;;;;;;;;;18.21;86.29;99035.25;4185760;28;20023;-71
2023/08/03 01:07:49;;;;;;;;;;;;;;;18.21;86.46;99031.72;4185808;28;20020;-72
2023/08/03 01:09:51;;;;;;;;;;;;;;;18.20;86.68;99044.56;4186605;28;20031;-71
2023/08/03 01:11:52;;;;;;;;;;;;;;;18.18;86.83;99042.09;4201669;28;20458;-71
2023/08/03 01:13:54;;;;;;;;;;;;;;;18.17;86.90;99040.44;4203911;28;19924;-71
2023/08/03 01:15:58;;;;;;;;;;;;;;;18.17;87.14;99045.09;4203219;28;20015;-71
2023/08/03 01:18:00;;;;;;;;;;;;;;;18.17;86.82;99036.91;4204630;28;20359;-72
2023/08/03 01:20:02;;;;;;;;;;;;;;;18.18;86.94;99030.34;4204318;28;19960;-71
2023/08/03 01:22:04;;;;;;;;;;;;;;;18.18;87.04;99033.06;4185849;28;20031;-71
2023/08/03 01:24:07;;;;;;;;;;;;;;;18.19;86.76;99045.66;4186193;28;20032;-71
2023/08/03 01:26:08;;;;;;;;;;;;;;;18.20;87.04;99047.31;4204692;28;20011;-71
2023/08/03 01:28:10;;;;;;;;;;;;;;;18.22;86.62;99042.38;4186484;28;20483;-71
2023/08/03 01:30:11;;;;;;;;;;;;;;;18.22;87.04;99044.31;4185041;28;20011;-72
2023/08/03 01:32:13;;;;;;;;;;;;;;;18.23;87.06;99043.19;4204685;28;20438;-71
2023/08/03 01:34:15;;;;;;;;;;;;;;;18.21;86.91;99057.13;4177422;28;19925;-71
2023/08/03 01:36:17;;;;;;;;;;;;;;;18.19;87.09;99071.06;4203813;28;20031;-72
2023/08/03 01:38:20;;;;;;;;;;;;;;;18.19;86.91;99072.97;4204091;28;20027;-71
2023/08/03 01:40:24;;;;;;;;;;;;;;;18.21;86.89;99081.72;4203797;28;20034;-71
2023/08/03 01:42:26;;;;;;;;;;;;;;;18.21;86.75;99087.19;4186234;28;20028;-71
2023/08/03 01:44:28;;;;;;;;;;;;;;;18.19;86.99;99092.91;4204714;28;20022;-71
2023/08/03 01:46:30;;;;;;;;;;;;;;;18.16;87.48;99098.09;4200771;28;20015;-71
2023/08/03 01:48:32;;;;;;;;;;;;;;;18.14;87.76;99098.38;4203789;28;20456;-71
2023/08/03 01:50:34;;;;;;;;;;;;;;;18.14;87.54;99103.03;4185121;28;20020;-71
2023/08/03 01:52:36;;;;;;;;;;;;;;;18.14;87.80;99122.16;4204263;28;20024;-71
2023/08/03 01:54:38;;;;;;;;;;;;;;;18.12;87.96;99105.16;4203704;28;19928;-71
2023/08/03 01:56:42;;;;;;;;;;;;;;;18.09;88.39;99112.00;4204440;28;20020;-71
2023/08/03 01:58:44;;;;;;;;;;;;;;;18.09;88.36;99103.81;4186036;28;20363;-71
2023/08/03 02:00:46;;;;;;;;;;;;;;;18.10;87.80;99115.56;4201178;28;20022;-72
2023/08/03 02:02:48;;;;;;;;;;;;;;;18.09;87.86;99114.75;4203707;28;20470;-71
2023/08/03 02:04:53;;;;;;;;;;;;;;;18.09;88.40;99112.00;4186009;28;20023;-71
2023/08/03 02:06:56;;;;;;;;;;;;;;;18.08;88.75;99112.28;4185399;28;20011;-71
2023/08/03 02:08:58;;;;;;;;;;;;;;;18.09;87.94;99116.66;4201178;28;20026;-71
2023/08/03 02:11:03;;;;;;;;;;;;;;;18.12;87.71;99119.69;4183095;28;20462;-71
2023/08/03 02:13:06;;;;;;;;;;;;;;;18.12;87.59;99119.69;4186060;28;20501;-71
2023/08/03 02:15:07;;;;;;;;;;;;;;;18.14;87.22;99117.50;4203539;28;20576;-71
2023/08/03 02:17:09;;;;;;;;;;;;;;;18.14;87.74;99109.28;4168961;28;20007;-71
2023/08/03 02:19:11;;;;;;;;;;;;;;;18.12;87.87;99116.94;4169424;28;20028;-71
2023/08/03 02:21:13;;;;;;;;;;;;;;;18.13;88.36;99115.03;4181358;28;20802;-71
2023/08/03 02:23:15;;;;;;;;;;;;;;;18.12;88.38;99110.63;4203447;28;20018;-71
2023/08/03 02:25:23;;;;;;;;;;;;;;;18.11;88.59;99112.56;4203481;28;20024;-71
2023/08/03 02:27:25;;;;;;;;;;;;;;;18.11;88.46;99112.56;4203664;28;20461;-71
2023/08/03 02:29:28;;;;;;;;;;;;;;;18.09;88.89;99114.75;4203007;28;20019;-72
2023/08/03 02:31:30;;;;;;;;;;;;;;;18.08;88.82;99109.53;4202745;28;20027;-71
2023/08/03 02:33:32;;;;;;;;;;;;;;;18.07;88.67;99116.94;4203232;28;20015;-71
2023/08/03 02:35:39;;;;;;;;;;;;;;;18.08;88.79;99132.22;4203900;28;19929;-72
2023/08/03 02:37:41;;;;;;;;;;;;;;;18.08;88.82;99117.75;4185325;28;20474;-71
2023/08/03 02:39:50;;;;;;;;;;;;;;;18.08;88.96;99113.09;4184499;28;20442;-71
2023/08/03 02:41:59;;;;;;;;;;;;;;;18.09;88.60;99103.00;4185215;28;20035;-71
2023/08/03 02:44:09;;;;;;;;;;;;;;;18.08;88.76;99115.81;4185295;28;20480;-71
2023/08/03 02:46:14;;;;;;;;;;;;;;;18.07;88.96;99099.69;4184980;28;20020;-73
2023/08/03 02:48:16;;;;;;;;;;;;;;;18.06;89.07;99115.28;4203594;28;20014;-71
2023/08/03 02:50:18;;;;;;;;;;;;;;;18.04;89.40;99119.34;4184646;28;20019;-70
2023/08/03 02:52:21;;;;;;;;;;;;;;;18.03;89.29;99117.72;4185147;28;20032;-72
2023/08/03 02:54:24;;;;;;;;;;;;;;;18.01;89.12;99107.88;4184438;28;20019;-71
2023/08/03 02:56:31;;;;;;;;;;;;;;;18.03;89.05;99110.34;4184911;28;19955;-71
2023/08/03 02:58:34;;;;;;;;;;;;;;;18.03;88.53;99093.94;4184793;28;20023;-70
2023/08/03 03:00:39;;;;;;;;;;;;;;;18.04;88.52;99092.88;4184339;28;20023;-72
2023/08/03 03:02:44;;;;;;;;;;;;;;;18.06;88.06;99092.59;4185064;28;20568;-71
2023/08/03 03:04:50;;;;;;;;;;;;;;;18.07;87.74;99100.53;4184945;28;20040;-71
2023/08/03 03:06:52;;;;;;;;;;;;;;;18.08;87.61;99104.09;4181456;28;20015;-71
2023/08/03 03:08:55;;;;;;;;;;;;;;;18.08;87.67;99107.63;4200695;28;20003;-71
2023/08/03 03:10:57;;;;;;;;;;;;;;;18.06;87.98;99095.34;4184131;28;20011;-71
2023/08/03 03:12:59;;;;;;;;;;;;;;;18.06;87.84;99096.16;4184361;28;20605;-71
2023/08/03 03:15:01;;;;;;;;;;;;;;;18.07;87.64;99096.97;4184770;28;20070;-70
2023/08/03 03:17:03;;;;;;;;;;;;;;;18.08;87.32;99101.34;4184052;28;19966;-71
2023/08/03 03:19:08;;;;;;;;;;;;;;;18.08;87.21;99110.34;4184846;28;20011;-71
2023/08/03 03:21:10;;;;;;;;;;;;;;;18.08;87.38;99117.75;4184553;28;20023;-71
2023/08/03 03:23:12;;;;;;;;;;;;;;;18.09;87.33;99116.66;4184767;28;20012;-71
2023/08/03 03:25:14;;;;;;;;;;;;;;;18.08;87.06;99095.88;4184708;28;20015;-71
2023/08/03 03:27:16;;;;;;;;;;;;;;;18.07;87.01;99102.44;4169011;28;20099;-71
2023/08/03 03:29:25;;;;;;;;;;;;;;;18.09;86.74;99103.00;4185047;28;20012;-71
2023/08/03 03:31:27;;;;;;;;;;;;;;;18.10;86.76;99104.63;4185750;28;20032;-70
2023/08/03 03:33:32;;;;;;;;;;;;;;;18.11;86.60;99109.00;4187633;28;20024;-71
2023/08/03 03:35:45;;;;;;;;;;;;;;;18.12;86.51;99103.28;4172546;28;20574;-71
2023/08/03 03:37:52;;;;;;;;;;;;;;;18.12;86.77;99110.63;4203980;28;19924;-71
2023/08/03 03:39:58;;;;;;;;;;;;;;;18.10;86.95;99107.38;4187252;28;20363;-71
2023/08/03 03:42:10;;;;;;;;;;;;;;;18.08;86.80;99110.34;4188301;28;20016;-71
2023/08/03 03:44:12;;;;;;;;;;;;;;;18.08;87.01;99104.91;4171900;28;20020;-71
2023/08/03 03:46:14;;;;;;;;;;;;;;;18.07;87.20;99105.16;4204506;28;20014;-71
2023/08/03 03:48:17;;;;;;;;;;;;;;;18.05;87.47;99113.63;4186835;28;20028;-71
2023/08/03 03:50:19;;;;;;;;;;;;;;;18.04;87.59;99111.16;4187950;28;20424;-71
2023/08/03 03:52:22;;;;;;;;;;;;;;;18.03;87.49;99109.53;4187635;28;20031;-71
2023/08/03 03:54:24;;;;;;;;;;;;;;;18.03;87.79;99104.06;4187582;28;20675;-71
2023/08/03 03:56:27;;;;;;;;;;;;;;;18.02;87.65;99103.22;4204448;28;20461;-71
2023/08/03 03:58:29;;;;;;;;;;;;;;;18.01;87.71;99096.13;4187059;28;20833;-71
2023/08/03 04:00:33;;;;;;;;;;;;;;;18.00;87.48;99098.03;4205185;28;20036;-71
2023/08/03 04:02:36;;;;;;;;;;;;;;;18.03;87.36;99101.34;4187624;28;20640;-71
2023/08/03 04:04:38;;;;;;;;;;;;;;;18.03;87.33;99095.88;4186953;28;20033;-71
2023/08/03 04:06:40;;;;;;;;;;;;;;;18.03;87.10;99093.94;4205779;28;20010;-72
2023/08/03 04:08:43;;;;;;;;;;;;;;;18.04;86.94;99097.50;4155407;28;20392;-70
2023/08/03 04:10:45;;;;;;;;;;;;;;;18.04;86.83;99097.50;4169896;28;20068;-71
2023/08/03 04:12:48;;;;;;;;;;;;;;;18.05;86.79;99093.69;4172679;28;20331;-71
2023/08/03 04:14:49;;;;;;;;;;;;;;;18.04;86.60;99094.75;4170994;28;20027;-71
2023/08/03 04:16:52;;;;;;;;;;;;;;;18.04;86.47;99106.53;4171345;28;20356;-70
2023/08/03 04:18:53;;;;;;;;;;;;;;;18.04;86.34;99101.06;4170683;28;20458;-71
2023/08/03 04:20:55;;;;;;;;;;;;;;;18.04;86.34;99105.69;4170774;28;20020;-72
2023/08/03 04:22:58;;;;;;;;;;;;;;;18.03;86.44;99104.88;4172189;28;20019;-71
2023/08/03 04:25:03;;;;;;;;;;;;;;;18.04;86.40;99103.81;4171176;28;20036;-71
2023/08/03 04:27:06;;;;;;;;;;;;;;;18.05;86.24;99097.22;4153854;28;20025;-71
2023/08/03 04:29:09;;;;;;;;;;;;;;;18.06;86.09;99093.41;4170272;28;20024;-71
2023/08/03 04:31:11;;;;;;;;;;;;;;;18.07;86.23;99102.44;4171366;28;20028;-71
2023/08/03 04:33:17;;;;;;;;;;;;;;;18.06;86.00;99095.34;4170696;28;20023;-71
2023/08/03 04:35:20;;;;;;;;;;;;;;;18.05;86.14;99091.78;4170369;28;20470;-72
2023/08/03 04:37:28;;;;;;;;;;;;;;;18.07;85.82;99100.53;4169716;28;20059;-71
2023/08/03 04:39:30;;;;;;;;;;;;;;;18.09;85.75;99103.00;4186151;28;20450;-71
2023/08/03 04:41:34;;;;;;;;;;;;;;;18.10;85.99;99104.63;4153655;28;20013;-70
2023/08/03 04:43:36;;;;;;;;;;;;;;;18.13;85.34;99112.28;4170734;28;20028;-71
2023/08/03 04:45:41;;;;;;;;;;;;;;;18.14;85.36;99116.69;4170165;28;20023;-71
2023/08/03 04:47:43;;;;;;;;;;;;;;;18.16;85.22;99104.38;4171056;28;20028;-71
2023/08/03 04:49:45;;;;;;;;;;;;;;;18.17;85.15;99119.69;4154189;28;20051;-71
2023/08/03 04:51:49;;;;;;;;;;;;;;;18.18;85.04;99113.16;4155201;28;20028;-70
2023/08/03 04:53:54;;;;;;;;;;;;;;;18.21;84.71;99105.50;4170593;28;20025;-70
2023/08/03 04:55:59;;;;;;;;;;;;;;;18.21;84.58;99109.03;4169320;28;20023;-71
2023/08/03 04:58:03;;;;;;;;;;;;;;;18.22;84.53;99101.69;4169861;28;20028;-71
2023/08/03 05:00:07;;;;;;;;;;;;;;;18.22;84.23;99094.31;4170399;28;20642;-71
2023/08/03 05:02:09;;;;;;;;;;;;;;;18.22;83.97;99091.56;4171604;28;20020;-71
2023/08/03 05:04:11;;;;;;;;;;;;;;;18.21;83.91;99089.09;4169551;28;20032;-71
2023/08/03 05:06:12;;;;;;;;;;;;;;;18.21;83.68;99092.66;4170593;28;20019;-71
2023/08/03 05:08:14;;;;;;;;;;;;;;;18.22;83.45;99098.94;4199118;28;19931;-70
2023/08/03 05:10:17;;;;;;;;;;;;;;;18.22;83.39;99091.56;4186292;28;20019;-72
2023/08/03 05:12:19;;;;;;;;;;;;;;;18.24;82.85;99094.03;4185361;28;20019;-71
2023/08/03 05:14:22;;;;;;;;;;;;;;;18.24;83.02;99099.50;4188084;28;20361;-71
2023/08/03 05:16:24;;;;;;;;;;;;;;;18.25;82.93;99087.50;4170264;28;20031;-71
2023/08/03 05:18:26;;;;;;;;;;;;;;;18.25;82.64;99088.31;4169995;28;20451;-70
2023/08/03 05:20:29;;;;;;;;;;;;;;;18.26;82.45;99089.09;4187345;28;20375;-70
2023/08/03 05:22:31;;;;;;;;;;;;;;;18.26;82.25;99095.41;4187971;28;20031;-71
2023/08/03 05:24:32;;;;;;;;;;;;;;;18.27;82.09;99097.03;4188055;28;20457;-71
2023/08/03 05:26:34;;;;;;;;;;;;;;;18.29;82.00;99089.41;4186141;28;20087;-71
2023/08/03 05:28:36;;;;;;;;;;;;;;;18.32;81.84;99077.09;4183983;28;20476;-70
2023/08/03 05:30:41;;;;;;;;;;;;;;;18.32;81.53;99075.22;4187465;28;20024;-71
2023/08/03 05:32:43;;;;;;;;;;;;;;;18.35;81.43;99095.69;4187914;28;20023;-72
2023/08/03 05:34:45;;;;;;;;;;;;;;;18.36;81.17;99080.97;4169496;28;20571;-71
2023/08/03 05:36:47;;;;;;;;;;;;;;;18.39;81.35;99079.59;4185530;28;20011;-71
2023/08/03 05:38:52;;;;;;;;;;;;;;;18.42;80.98;99073.59;4186300;28;20023;-71
2023/08/03 05:40:54;;;;;;;;;;;;;;;18.44;80.88;99088.63;4186081;28;19925;-71
2023/08/03 05:42:56;;;;;;;;;;;;;;;18.48;80.69;99086.16;4183274;28;20036;-70
2023/08/03 05:44:58;;;;;;;;;;;;;;;18.49;80.40;99085.09;4186052;28;20024;-71
2023/08/03 05:47:02;;;;;;;;;;;;;;;18.52;80.21;99090.00;4186266;28;20023;-71
2023/08/03 05:49:04;;;;;;;;;;;;;;;18.54;80.24;99090.56;4186514;28;20023;-71
2023/08/03 05:51:05;;;;;;;;;;;;;;;18.56;79.96;99096.59;4185717;28;20346;-73
2023/08/03 05:53:07;;;;;;;;;;;;;;;18.58;79.34;99099.88;4184632;28;20019;-71
2023/08/03 05:55:10;;;;;;;;;;;;;;;18.60;79.50;99127.75;4183267;28;20027;-72
2023/08/03 05:57:13;;;;;;;;;;;;;;;18.61;79.32;99088.41;4186210;28;20015;-71
2023/08/03 05:59:18;;;;;;;;;;;;;;;18.63;79.28;99099.88;4185909;28;20362;-72
2023/08/03 06:01:20;;;;;;;;;;;;;;;18.64;79.18;99085.13;4187259;28;19937;-70
2023/08/03 06:03:23;;;;;;;;;;;;;;;18.67;79.02;99089.25;4186914;28;20039;-71
2023/08/03 06:05:36;;;;;;;;;;;;;;;18.69;79.11;99101.53;4187184;28;20446;-71
2023/08/03 06:07:38;;;;;;;;;;;;;;;18.72;78.85;99101.00;4194019;28;20015;-72
2023/08/03 06:09:40;;;;;;;;;;;;;;;18.75;78.65;99096.91;4203072;28;20023;-71
2023/08/03 06:11:42;;;;;;;;;;;;;;;18.79;78.29;99111.66;4203921;28;20023;-72
2023/08/03 06:13:44;;;;;;;;;;;;;;;18.83;78.10;99098.28;4202142;28;20031;-72
2023/08/03 06:15:47;;;;;;;;;;;;;;;18.87;77.95;99107.59;4203838;28;20020;-72
2023/08/03 06:17:50;;;;;;;;;;;;;;;18.90;77.91;99101.59;4202768;28;20815;-70
2023/08/03 06:19:53;;;;;;;;;;;;;;;18.94;77.39;99121.03;4201899;28;20793;-70
2023/08/03 06:21:55;;;;;;;;;;;;;;;18.97;77.10;99106.81;4202128;28;19925;-71
2023/08/03 06:23:57;;;;;;;;;;;;;;;18.99;77.03;99110.09;4201839;28;20014;-70
2023/08/03 06:25:59;;;;;;;;;;;;;;;19.01;76.76;99106.00;4203104;28;20027;-71
2023/08/03 06:28:01;;;;;;;;;;;;;;;19.04;76.84;99134.69;4204103;28;20462;-71
2023/08/03 06:30:04;;;;;;;;;;;;;;;19.07;76.22;99104.06;4200428;28;20031;-71
2023/08/03 06:32:06;;;;;;;;;;;;;;;19.09;76.27;99116.38;4202904;28;20039;-70
2023/08/03 06:34:10;;;;;;;;;;;;;;;19.13;75.91;99118.56;4203462;28;20015;-70
2023/08/03 06:36:27;;;;;;;;;;;;;;;19.16;75.49;99112.56;4203593;28;20011;-70
2023/08/03 06:38:28;;;;;;;;;;;;;;;19.18;75.51;99116.66;4203210;28;20027;-70
2023/08/03 06:40:30;;;;;;;;;;;;;;;19.20;75.22;99130.91;4202684;28;20015;-69
2023/08/03 06:42:32;;;;;;;;;;;;;;;19.22;74.94;99125.16;4202109;28;19928;-69
2023/08/03 06:44:34;;;;;;;;;;;;;;;19.26;74.82;99118.00;4203149;28;20035;-70
2023/08/03 06:46:36;;;;;;;;;;;;;;;19.29;74.62;99125.69;4202975;28;20018;-69
2023/08/03 06:48:38;;;;;;;;;;;;;;;19.31;74.42;99134.47;4203435;28;20019;-70
2023/08/03 06:50:40;;;;;;;;;;;;;;;19.34;74.51;99133.06;4203062;28;20012;-70
2023/08/03 06:52:44;;;;;;;;;;;;;;;19.36;74.15;99134.44;4202510;28;20016;-71
2023/08/03 06:54:46;;;;;;;;;;;;;;;19.37;74.14;99130.63;4202702;28;20023;-71
2023/08/03 06:56:48;;;;;;;;;;;;;;;19.41;74.23;99141.84;4203701;28;20050;-71
2023/08/03 06:58:50;;;;;;;;;;;;;;;19.43;73.96;99134.16;4203202;28;20042;-70
2023/08/03 07:00:52;;;;;;;;;;;;;;;19.45;73.90;99157.44;4202422;28;20007;-71
2023/08/03 07:02:54;;;;;;;;;;;;;;;19.48;73.70;99150.56;4202160;28;20028;-70
2023/08/03 07:04:56;;;;;;;;;;;;;;;19.51;73.15;99174.66;4203535;28;20027;-71
2023/08/03 07:06:57;;;;;;;;;;;;;;;19.54;73.15;99148.66;4204766;28;20016;-71
2023/08/03 07:09:00;;;;;;;;;;;;;;;19.56;73.12;99150.03;4206935;28;19951;-71
2023/08/03 07:11:02;;;;;;;;;;;;;;;19.59;73.00;99165.09;4206139;28;20018;-71
2023/08/03 07:13:04;;;;;;;;;;;;;;;19.62;72.87;99156.31;4206892;28;20362;-72
2023/08/03 07:15:07;;;;;;;;;;;;;;;19.63;72.57;99171.66;4206391;28;20039;-71
2023/08/03 07:17:09;;;;;;;;;;;;;;;19.66;72.49;99162.91;4205566;28;20350;-71
2023/08/03 07:19:13;;;;;;;;;;;;;;;19.68;72.19;99170.84;4206667;28;20433;-70
2023/08/03 07:21:14;;;;;;;;;;;;;;;19.69;72.11;99178.78;4205997;28;20466;-70
2023/08/03 07:23:16;;;;;;;;;;;;;;;19.71;71.90;99181.25;4206818;28;20027;-70
2023/08/03 07:25:20;;;;;;;;;;;;;;;19.72;71.56;99178.22;4205940;28;20368;-70
2023/08/03 07:27:21;;;;;;;;;;;;;;;19.73;71.32;99163.44;4206436;28;20003;-70
2023/08/03 07:29:23;;;;;;;;;;;;;;;19.75;71.21;99187.81;4206960;28;19978;-71
2023/08/03 07:31:26;;;;;;;;;;;;;;;19.76;71.16;99182.06;4206231;28;20015;-71
2023/08/03 07:33:27;;;;;;;;;;;;;;;19.75;70.90;99163.97;4205501;28;20023;-70
2023/08/03 07:35:29;;;;;;;;;;;;;;;19.75;70.47;99191.38;4205703;28;20011;-71
2023/08/03 07:37:31;;;;;;;;;;;;;;;19.76;70.68;99201.25;4205500;28;20010;-70
2023/08/03 07:39:32;;;;;;;;;;;;;;;19.77;70.62;99191.13;4205189;28;20015;-71
2023/08/03 07:41:36;;;;;;;;;;;;;;;19.78;70.51;99185.38;4188555;28;20079;-72
2023/08/03 07:43:38;;;;;;;;;;;;;;;19.78;70.41;99182.63;4206069;28;20461;-70
2023/08/03 07:45:40;;;;;;;;;;;;;;;19.79;70.44;99200.69;4205175;28;20365;-71
2023/08/03 07:47:42;;;;;;;;;;;;;;;19.80;70.36;99188.66;4205988;28;20028;-71
2023/08/03 07:49:44;;;;;;;;;;;;;;;19.81;70.00;99167.56;4204691;28;20019;-71
2023/08/03 07:51:46;;;;;;;;;;;;;;;19.83;69.94;99183.72;4204731;28;20035;-71
2023/08/03 07:53:48;;;;;;;;;;;;;;;19.85;69.87;99189.75;4206043;28;20027;-71
2023/08/03 07:55:50;;;;;;;;;;;;;;;19.86;69.91;99194.13;4186086;28;20375;-72
2023/08/03 07:57:53;;;;;;;;;;;;;;;19.87;69.76;99204.00;4205390;28;20015;-71
2023/08/03 07:59:55;;;;;;;;;;;;;;;19.89;69.83;99180.72;4205777;28;20039;-75
2023/08/03 08:01:59;;;;;;;;;;;;;;;19.90;69.53;99200.69;4187798;28;20027;-78
2023/08/03 08:04:01;;;;;;;;;;;;;;;19.92;69.23;99182.91;4205642;28;20016;-71
2023/08/03 08:06:06;;;;;;;;;;;;;;;19.94;69.05;99180.69;4205899;28;20366;-71
2023/08/03 08:08:08;;;;;;;;;;;;;;;19.98;69.15;99183.69;4205119;28;20458;-71
2023/08/03 08:10:11;;;;;;;;;;;;;;;19.99;69.11;99230.00;4205023;28;20019;-70
2023/08/03 08:12:13;;;;;;;;;;;;;;;20.00;68.79;99219.88;4204759;28;20014;-70
2023/08/03 08:14:16;;;;;;;;;;;;;;;20.03;68.57;99200.13;4205962;28;20829;-71
2023/08/03 08:16:19;;;;;;;;;;;;;;;20.05;68.80;99200.66;4206004;28;20466;-70
2023/08/03 08:18:21;;;;;;;;;;;;;;;20.06;68.46;99193.25;4203426;28;20051;-70
2023/08/03 08:20:23;;;;;;;;;;;;;;;20.07;68.56;99225.88;4204534;28;20511;-70
2023/08/03 08:22:25;;;;;;;;;;;;;;;20.07;68.12;99242.31;4204069;28;20015;-70
2023/08/03 08:24:30;;;;;;;;;;;;;;;20.07;67.85;99217.66;4186784;28;20454;-70
2023/08/03 08:26:32;;;;;;;;;;;;;;;20.08;67.95;99229.44;4204750;28;20019;-70
2023/08/03 08:28:34;;;;;;;;;;;;;;;20.09;67.69;99220.91;4204805;28;20368;-71
2023/08/03 08:30:37;;;;;;;;;;;;;;;20.09;67.75;99204.47;4205147;28;20425;-70
2023/08/03 08:32:40;;;;;;;;;;;;;;;20.10;67.96;99203.41;4205349;28;20473;-69
2023/08/03 08:34:42;;;;;;;;;;;;;;;20.11;68.12;99215.16;4205273;28;20474;-70
2023/08/03 08:36:44;;;;;;;;;;;;;;;20.12;68.10;99216.81;4205108;28;20039;-70
2023/08/03 08:38:47;;;;;;;;;;;;;;;20.14;68.15;99223.69;4187167;28;19963;-71
2023/08/03 08:40:49;;;;;;;;;;;;;;;20.17;67.97;99233.25;4205058;28;20023;-70
2023/08/03 08:42:52;;;;;;;;;;;;;;;20.20;67.54;99209.94;4203967;28;20370;-70
2023/08/03 08:44:54;;;;;;;;;;;;;;;20.22;67.63;99249.69;4205094;28;19970;-70
2023/08/03 08:46:57;;;;;;;;;;;;;;;20.24;67.72;99231.03;4205100;28;20019;-70
2023/08/03 08:48:59;;;;;;;;;;;;;;;20.27;67.46;99215.97;4204384;28;20019;-69
2023/08/03 08:51:01;;;;;;;;;;;;;;;20.28;67.28;99245.00;4169609;28;20012;-69
2023/08/03 08:53:03;;;;;;;;;;;;;;;20.29;67.36;99220.06;4205013;28;20845;-70
2023/08/03 08:55:11;;;;;;;;;;;;;;;20.31;67.43;99244.47;4202886;28;20330;-70
2023/08/03 08:57:13;;;;;;;;;;;;;;;20.32;67.23;99225.00;4204505;28;20702;-70
2023/08/03 08:59:15;;;;;;;;;;;;;;;20.34;67.14;99235.69;4204403;28;20022;-70
2023/08/03 09:01:17;;;;;;;;;;;;;;;20.33;67.24;99228.56;4204597;28;20023;-70
2023/08/03 09:03:20;;;;;;;;;;;;;;;20.37;67.08;99246.09;4204567;28;20031;-70
2023/08/03 09:05:23;;;;;;;;;;;;;;;20.38;66.80;99228.53;4203475;28;19925;-70
2023/08/03 09:07:25;;;;;;;;;;;;;;;20.40;66.78;99241.97;4201182;28;20047;-70
2023/08/03 09:09:29;;;;;;;;;;;;;;;20.41;66.75;99227.19;4203587;28;20015;-70
2023/08/03 09:11:37;;;;;;;;;;;;;;;20.43;66.99;99238.69;4203967;28;20027;-70
2023/08/03 09:13:39;;;;;;;;;;;;;;;20.44;66.86;99243.88;4203002;28;20031;-70
2023/08/03 09:15:41;;;;;;;;;;;;;;;20.45;66.70;99230.97;4203374;28;20023;-71
2023/08/03 09:17:44;;;;;;;;;;;;;;;20.48;66.81;99277.03;4203674;28;20007;-69
2023/08/03 09:19:48;;;;;;;;;;;;;;;20.49;66.63;99230.16;4202959;28;20036;-70
2023/08/03 09:21:57;;;;;;;;;;;;;;;20.51;66.81;99262.78;4203379;28;20485;-70
2023/08/03 09:24:01;;;;;;;;;;;;;;;20.51;66.63;99222.44;4202337;28;21309;-69
2023/08/03 09:26:03;;;;;;;;;;;;;;;20.51;66.16;99230.69;4204110;28;20845;-70
2023/08/03 09:28:04;;;;;;;;;;;;;;;20.51;66.31;99230.69;4203998;28;20036;-70
2023/08/03 09:30:07;;;;;;;;;;;;;;;20.53;66.01;99252.34;4185515;28;19975;-70
2023/08/03 09:32:09;;;;;;;;;;;;;;;20.54;66.18;99234.78;4204423;28;20015;-70
2023/08/03 09:34:11;;;;;;;;;;;;;;;20.57;65.86;99245.22;4204329;28;20015;-70
2023/08/03 09:36:14;;;;;;;;;;;;;;;20.58;66.19;99240.53;4203594;28;20059;-69
2023/08/03 09:38:23;;;;;;;;;;;;;;;20.59;66.20;99245.75;4203414;28;20035;-70
2023/08/03 09:40:25;;;;;;;;;;;;;;;20.61;66.06;99267.41;4203724;28;20026;-70
2023/08/03 09:42:27;;;;;;;;;;;;;;;20.62;65.86;99258.09;4204273;28;20014;-70
2023/08/03 09:44:30;;;;;;;;;;;;;;;20.64;65.58;99275.06;4203253;28;20010;-70
2023/08/03 09:46:32;;;;;;;;;;;;;;;20.63;65.49;99260.53;4204416;28;19924;-70
2023/08/03 09:48:34;;;;;;;;;;;;;;;20.64;65.62;99258.63;4204362;28;20031;-70
2023/08/03 09:50:36;;;;;;;;;;;;;;;20.66;65.54;99245.50;4203209;28;20018;-71
2023/08/03 09:52:44;;;;;;;;;;;;;;;20.67;65.73;99247.97;4201805;28;20015;-71
2023/08/03 09:54:54;;;;;;;;;;;;;;;20.68;65.36;99238.59;4202486;28;20019;-70
2023/08/03 09:56:59;;;;;;;;;;;;;;;20.69;65.30;99270.44;4203101;28;20052;-69
2023/08/03 09:59:04;;;;;;;;;;;;;;;20.70;64.81;99258.38;4203852;28;20022;-70
2023/08/03 10:01:06;;;;;;;;;;;;;;;20.69;64.81;99253.97;4203744;28;20014;-69
2023/08/03 10:03:12;;;;;;;;;;;;;;;20.70;64.91;99254.78;4184251;28;20450;-69
2023/08/03 10:05:15;;;;;;;;;;;;;;;20.70;64.89;99265.75;4203705;28;20028;-69
2023/08/03 10:07:17;;;;;;;;;;;;;;;20.70;64.67;99272.09;4203346;28;20477;-71
2023/08/03 10:09:20;;;;;;;;;;;;;;;20.69;64.79;99288.81;4201731;28;20062;-71
2023/08/03 10:11:22;;;;;;;;;;;;;;;20.65;64.75;99268.53;4203503;28;20022;-71
2023/08/03 10:13:24;;;;;;;;;;;;;;;20.60;64.83;99287.72;4203667;28;20454;-70
2023/08/03 10:15:26;;;;;;;;;;;;;;;20.59;65.13;99283.31;4202981;28;20015;-71
2023/08/03 10:17:28;;;;;;;;;;;;;;;20.57;65.56;99289.09;4203835;28;20024;-68
2023/08/03 10:19:30;;;;;;;;;;;;;;;20.58;65.57;99289.91;4202591;28;20376;-70
2023/08/03 10:21:32;;;;;;;;;;;;;;;20.60;65.41;99317.88;4203495;28;20023;-71
2023/08/03 10:23:38;;;;;;;;;;;;;;;20.60;65.45;99282.22;4183172;28;19929;-70
2023/08/03 10:25:53;;;;;;;;;;;;;;;20.61;65.73;99270.97;4202158;28;20331;-70
2023/08/03 10:28:11;;;;;;;;;;;;;;;20.64;65.94;99272.31;4202815;28;20026;-71
2023/08/03 10:30:13;;;;;;;;;;;;;;;20.66;65.61;99279.22;4202767;28;20024;-70
2023/08/03 10:32:18;;;;;;;;;;;;;;;20.68;65.80;99281.69;4201816;28;20016;-70
2023/08/03 10:34:26;;;;;;;;;;;;;;;20.70;65.34;99280.31;4203721;28;20022;-71
2023/08/03 10:36:34;;;;;;;;;;;;;;;20.72;65.47;99309.38;4203250;28;19936;-70
2023/08/03 10:38:42;;;;;;;;;;;;;;;20.72;65.45;99339.53;4202345;28;20011;-71
2023/08/03 10:40:44;;;;;;;;;;;;;;;20.72;65.59;99293.75;4202073;28;20015;-70