Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5083161;28;20051;-81
2024/03/23 00:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5084452;28;20059;-82
2024/03/23 00:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5083829;28;20076;-81
2024/03/23 00:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5079978;28;20477;-81
2024/03/23 00:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5085730;28;20048;-81
2024/03/23 00:14:26;;;;;;;1999.90;999.90;;;;;;;;;;5082340;28;20052;-81
2024/03/23 00:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5079878;28;20049;-81
2024/03/23 00:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5079198;28;20409;-81
2024/03/23 00:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5079125;28;20040;-81
2024/03/23 00:24:25;;;;;;;1999.90;999.90;;;;;;;;;;5080500;28;20048;-81
2024/03/23 00:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5081535;28;20064;-81
2024/03/23 00:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5079265;28;20056;-81
2024/03/23 00:31:55;;;;;;;1999.90;999.90;;;;;;;;;;5075394;28;20177;-81
2024/03/23 00:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5075534;28;20052;-81
2024/03/23 00:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5082730;28;20076;-81
2024/03/23 00:39:23;;;;;;;1999.90;999.90;;;;;;;;;;5081067;28;20047;-82
2024/03/23 00:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5081115;28;20136;-82
2024/03/23 00:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5080064;28;20054;-82
2024/03/23 00:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5080569;28;20080;-82
2024/03/23 00:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5080079;28;20052;-82
2024/03/23 00:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5073900;28;20052;-82
2024/03/23 00:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5079016;28;20392;-82
2024/03/23 00:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5077982;28;20155;-81
2024/03/23 00:59:11;;;;;;;1999.90;999.90;;;;;;;;;;5084156;28;20036;-82
2024/03/23 01:01:38;;;;;;;1999.90;999.90;;;;;;;;;;5076644;28;20066;-81
2024/03/23 01:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5078854;28;20050;-82
2024/03/23 01:06:30;;;;;;;1999.90;999.90;;;;;;;;;;5077352;28;20045;-82
2024/03/23 01:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5081901;28;20491;-82
2024/03/23 01:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5075677;28;20047;-81
2024/03/23 01:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5077439;28;20051;-83
2024/03/23 01:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5074378;28;20264;-82
2024/03/23 01:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5077980;28;20041;-82
2024/03/23 01:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5085009;28;20055;-82
2024/03/23 01:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5075629;28;20052;-81
2024/03/23 01:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5081058;28;20511;-82
2024/03/23 01:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5080374;28;20048;-82
2024/03/23 01:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5075099;28;20040;-82
2024/03/23 01:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5075043;28;20150;-82
2024/03/23 01:35:44;;;;;;;1999.90;999.90;;;;;;;;;;5077535;28;20524;-81
2024/03/23 01:38:10;;;;;;;1999.90;999.90;;;;;;;;;;5082039;28;20055;-82
2024/03/23 01:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5075920;28;20056;-82
2024/03/23 01:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5082139;28;20064;-82
2024/03/23 01:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5079744;28;20424;-82
2024/03/23 01:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5075407;28;20055;-82
2024/03/23 01:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5077627;28;20049;-82
2024/03/23 01:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5079769;28;20047;-82
2024/03/23 01:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5080213;28;20052;-82
2024/03/23 01:57:43;;;;;;;1999.90;999.90;;;;;;;;;;5075821;28;20055;-82
2024/03/23 02:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5080795;28;20048;-82
2024/03/23 02:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5076563;28;20130;-81
2024/03/23 02:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5079245;28;20081;-82
2024/03/23 02:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5082130;28;20059;-82
2024/03/23 02:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5077002;28;20048;-82
2024/03/23 02:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5080269;28;20055;-82
2024/03/23 02:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5073145;28;20048;-82
2024/03/23 02:17:19;;;;;;;1999.90;999.90;;;;;;;;;;5075003;28;20506;-82
2024/03/23 02:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5079639;28;20041;-82
2024/03/23 02:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5080170;28;20126;-80
2024/03/23 02:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5079014;28;20048;-82
2024/03/23 02:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5082173;28;20511;-82
2024/03/23 02:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5078474;28;20040;-82
2024/03/23 02:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5079842;28;20040;-82
2024/03/23 02:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5075767;28;20071;-82
2024/03/23 02:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5080058;28;20294;-81
2024/03/23 02:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5075906;28;20061;-83
2024/03/23 02:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5080985;28;20051;-81
2024/03/23 02:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5077648;28;20045;-82
2024/03/23 02:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5074905;28;20063;-82
2024/03/23 02:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5081934;28;20051;-82
2024/03/23 02:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5077124;28;20139;-82
2024/03/23 02:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5086135;28;20055;-82
2024/03/23 02:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5074680;28;20045;-82
2024/03/23 02:58:49;;;;;;;1999.90;999.90;;;;;;;;;;5080193;28;20048;-82
2024/03/23 03:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5075742;28;20088;-82
2024/03/23 03:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5077806;28;20512;-82
2024/03/23 03:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5081522;28;20060;-81
2024/03/23 03:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5076550;28;20429;-82
2024/03/23 03:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5076722;28;20067;-82
2024/03/23 03:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5083685;28;20055;-83
2024/03/23 03:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5082831;28;20547;-82
2024/03/23 03:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5076746;28;20052;-82
2024/03/23 03:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5077777;28;20485;-83
2024/03/23 03:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5080124;28;20044;-83
2024/03/23 03:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5081612;28;20122;-82
2024/03/23 03:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5076328;28;20043;-82
2024/03/23 03:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5080056;28;20083;-83
2024/03/23 03:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5080036;28;20060;-83
2024/03/23 03:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5081132;28;20048;-83
2024/03/23 03:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5074640;28;20509;-82
2024/03/23 03:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5078316;28;20048;-82
2024/03/23 03:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5078540;28;20506;-81
2024/03/23 03:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5078231;28;20048;-82
2024/03/23 03:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5078712;28;20067;-82
2024/03/23 03:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5080783;28;20043;-83
2024/03/23 03:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5079987;28;20052;-82
2024/03/23 03:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5077351;28;20489;-83
2024/03/23 03:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5077820;28;20075;-83
2024/03/23 03:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5081303;28;20468;-83
2024/03/23 04:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5081817;28;20040;-83
2024/03/23 04:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5079930;28;20411;-83
2024/03/23 04:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5077240;28;20048;-82
2024/03/23 04:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5079636;28;20048;-83
2024/03/23 04:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5076817;28;20390;-84
2024/03/23 04:14:26;;;;;;;1999.90;999.90;;;;;;;;;;5078940;28;20048;-83
2024/03/23 04:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5072164;28;20056;-83
2024/03/23 04:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5079801;28;20048;-83
2024/03/23 04:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5077815;28;20057;-83
2024/03/23 04:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5078935;28;20166;-83
2024/03/23 04:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5077568;28;20047;-83
2024/03/23 04:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5078273;28;20486;-83
2024/03/23 04:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5080190;28;20050;-84
2024/03/23 04:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5080316;28;20040;-84
2024/03/23 04:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5075890;28;20052;-83
2024/03/23 04:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5075300;28;20488;-83
2024/03/23 04:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5082760;28;20048;-83
2024/03/23 04:43:49;;;;;;;1999.90;999.90;;;;;;;;;;5078841;28;20150;-83
2024/03/23 04:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5079132;28;20499;-84
2024/03/23 04:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5096686;28;20505;-83
2024/03/23 04:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5099995;28;20036;-83
2024/03/23 04:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5100546;28;20480;-83
2024/03/23 04:56:04;;;;;;;1999.90;999.90;;;;;;;;;;5098495;28;20047;-83
2024/03/23 04:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5096895;28;20052;-83
2024/03/23 05:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5097082;28;20043;-82
2024/03/23 05:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5098510;28;20055;-83
2024/03/23 05:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5096999;28;20060;-83
2024/03/23 05:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5096318;28;20074;-83
2024/03/23 05:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5099505;28;20470;-83
2024/03/23 05:13:10;;;;;;;1999.90;999.90;;;;;;;;;;5099229;28;20055;-84
2024/03/23 05:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5099605;28;20052;-83
2024/03/23 05:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5100769;28;20130;-83
2024/03/23 05:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5102138;28;20043;-85
2024/03/23 05:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5099958;28;20102;-84
2024/03/23 05:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5097667;28;20047;-84
2024/03/23 05:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5097553;28;20040;-83
2024/03/23 05:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5100738;28;20135;-83
2024/03/23 05:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5104117;28;20118;-84
2024/03/23 05:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5097404;28;20048;-83
2024/03/23 05:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5098791;28;20441;-83
2024/03/23 05:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5101680;28;20056;-84
2024/03/23 05:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5097196;28;20048;-84
2024/03/23 05:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5097416;28;20385;-84
2024/03/23 05:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5099601;28;20060;-83
2024/03/23 05:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5099049;28;20044;-83
2024/03/23 05:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5097964;28;20051;-83
2024/03/23 05:54:43;;;;;;;1999.90;999.90;;;;;;;;;;5099780;28;20055;-83
2024/03/23 05:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5097342;28;20401;-83
2024/03/23 05:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5095671;28;20080;-83
2024/03/23 06:02:04;;;;;;;1999.90;999.90;;;;;;;;;;5100439;28;20216;-83
2024/03/23 06:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5097524;28;20044;-83
2024/03/23 06:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5097338;28;20109;-82
2024/03/23 06:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5094340;28;20109;-83
2024/03/23 06:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5095704;28;20060;-83
2024/03/23 06:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5093907;28;20052;-83
2024/03/23 06:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5093259;28;20079;-83
2024/03/23 06:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5102284;28;20067;-83
2024/03/23 06:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5099544;28;20044;-83
2024/03/23 06:24:01;;;;;;;1999.90;999.90;;;;;;;;;;5099437;28;20050;-83
2024/03/23 06:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5093995;28;20496;-83
2024/03/23 06:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5100107;28;20055;-83
2024/03/23 06:31:20;;;;;;;1999.90;999.90;;;;;;;;;;5096850;28;20052;-83
2024/03/23 06:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5096192;28;20054;-82
2024/03/23 06:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5097992;28;20048;-83
2024/03/23 06:38:38;;;;;;;1999.90;999.90;;;;;;;;;;5096641;28;20048;-83
2024/03/23 06:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5099087;28;20056;-83
2024/03/23 06:43:32;;;;;;;1999.90;999.90;;;;;;;;;;5099828;28;20054;-83
2024/03/23 06:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5099662;28;20039;-83
2024/03/23 06:48:24;;;;;;;1999.90;999.90;;;;;;;;;;5101742;28;20055;-84
2024/03/23 06:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5101193;28;20036;-84
2024/03/23 06:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5102636;28;20051;-85
2024/03/23 06:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5103197;28;20062;-84
2024/03/23 06:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5098833;28;20044;-84
2024/03/23 07:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5102223;28;20048;-84
2024/03/23 07:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5100860;28;20424;-83
2024/03/23 07:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5096103;28;20071;-83
2024/03/23 07:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5104379;28;20790;-83
2024/03/23 07:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5101632;28;20486;-84
2024/03/23 07:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5103674;28;20052;-82
2024/03/23 07:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5104417;28;20473;-83
2024/03/23 07:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5099597;28;20059;-83
2024/03/23 07:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5099990;28;20043;-82
2024/03/23 07:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5099325;28;20047;-84
2024/03/23 07:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5104229;28;20047;-84
2024/03/23 07:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5102415;28;20082;-83
2024/03/23 07:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5103423;28;20048;-83
2024/03/23 07:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5100003;28;20051;-83
2024/03/23 07:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5102178;28;20079;-83
2024/03/23 07:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5102226;28;20040;-84
2024/03/23 07:39:52;;;;;;;1999.90;999.90;;;;;;;;;;5100983;28;20523;-84
2024/03/23 07:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5105832;28;20055;-83
2024/03/23 07:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5103611;28;20499;-84
2024/03/23 07:47:09;;;;;;;1999.90;999.90;;;;;;;;;;5100444;28;20488;-84
2024/03/23 07:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5105301;28;20043;-83
2024/03/23 07:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5098053;28;20499;-83
2024/03/23 07:54:30;;;;;;;1999.90;999.90;;;;;;;;;;5099101;28;20563;-84
2024/03/23 07:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5101669;28;20035;-83
2024/03/23 07:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5099934;28;20048;-84
2024/03/23 08:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5104554;28;20058;-83
2024/03/23 08:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5100943;28;20044;-83
2024/03/23 08:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5098987;28;20040;-82
2024/03/23 08:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5100472;28;20075;-82
2024/03/23 08:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5100969;28;20056;-83
2024/03/23 08:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5105705;28;20216;-83
2024/03/23 08:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5097772;28;20051;-82
2024/03/23 08:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5098537;28;20101;-82
2024/03/23 08:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5100056;28;20048;-83
2024/03/23 08:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5100547;28;20536;-82
2024/03/23 08:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5101393;28;20062;-83
2024/03/23 08:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5100628;28;20043;-83
2024/03/23 08:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5100982;28;20040;-83
2024/03/23 08:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5101096;28;20065;-85
2024/03/23 08:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5102560;28;20051;-83
2024/03/23 08:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5102511;28;20443;-84
2024/03/23 08:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5104819;28;20062;-82
2024/03/23 08:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5100947;28;20059;-83
2024/03/23 08:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5100434;28;20039;-85
2024/03/23 08:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5100912;28;20399;-84
2024/03/23 08:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5099578;28;20096;-83
2024/03/23 08:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5100843;28;20517;-83
2024/03/23 08:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5102562;28;20138;-83
2024/03/23 08:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5099609;28;20044;-83
2024/03/23 09:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5099420;28;20056;-84
2024/03/23 09:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5100104;28;20381;-84
2024/03/23 09:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5098645;28;20395;-83
2024/03/23 09:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5099660;28;20048;-84
2024/03/23 09:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5099634;28;20405;-83
2024/03/23 09:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5098481;28;20131;-82
2024/03/23 09:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5100167;28;20079;-83
2024/03/23 09:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5099301;28;20128;-83
2024/03/23 09:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5097250;28;20051;-84
2024/03/23 09:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5095658;28;20051;-83
2024/03/23 09:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5098791;28;20514;-83
2024/03/23 09:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5100335;28;20048;-81
2024/03/23 09:29:52;;;;;;;1999.90;999.90;;;;;;;;;;5100472;28;20040;-82
2024/03/23 09:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5103210;28;20044;-83
2024/03/23 09:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5100270;28;20043;-83
2024/03/23 09:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5100604;28;20062;-83
2024/03/23 09:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5101192;28;20609;-83
2024/03/23 09:42:07;;;;;;;1999.90;999.90;;;;;;;;;;5103191;28;20052;-83
2024/03/23 09:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5100537;28;20059;-83
2024/03/23 09:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5096384;28;20044;-81
2024/03/23 09:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5099267;28;20502;-82
2024/03/23 09:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5098975;28;20528;-82
2024/03/23 09:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5094311;28;20064;-83
2024/03/23 09:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5097299;28;20052;-81
2024/03/23 09:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5098570;28;20497;-82
2024/03/23 10:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5099504;28;20411;-83
2024/03/23 10:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5100921;28;20050;-84
2024/03/23 10:06:34;;;;;;;1999.90;999.90;;;;;;;;;;5096837;28;20492;-83
2024/03/23 10:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5098942;28;20116;-83
2024/03/23 10:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5101137;28;20055;-83
2024/03/23 10:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5103068;28;20056;-83
2024/03/23 10:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5098912;28;20085;-83
2024/03/23 10:18:50;;;;;;;1999.90;999.90;;;;;;;;;;5099840;28;20051;-83
2024/03/23 10:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5097621;28;20056;-83
2024/03/23 10:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5105450;28;20373;-82
2024/03/23 10:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5102538;28;20488;-82
2024/03/23 10:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5101580;28;20072;-82
2024/03/23 10:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5103515;28;20040;-83
2024/03/23 10:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5104136;28;20039;-83
2024/03/23 10:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5102392;28;20469;-83
2024/03/23 10:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5102157;28;20054;-83
2024/03/23 10:41:16;;;;;;;1999.90;999.90;;;;;;;;;;5105500;28;20052;-82
2024/03/23 10:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5099707;28;20144;-81
2024/03/23 10:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5102104;28;20046;-83
2024/03/23 10:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5106838;28;20377;-84
2024/03/23 10:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5102658;28;20481;-82
2024/03/23 10:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5103830;28;20412;-81
2024/03/23 10:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5102368;28;20068;-82
2024/03/23 10:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5102996;28;20131;-83
2024/03/23 11:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5103745;28;20044;-81
2024/03/23 11:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5100852;28;20040;-82
2024/03/23 11:05:57;;;;;;;1999.90;999.90;;;;;;;;;;5100157;28;20048;-83
2024/03/23 11:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5106441;28;20056;-82
2024/03/23 11:11:17;;;;;;;1999.90;999.90;;;;;;;;;;5105130;28;20043;-82
2024/03/23 11:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5101297;28;20044;-83
2024/03/23 11:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5104956;28;20052;-83
2024/03/23 11:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5102817;28;20044;-82
2024/03/23 11:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5103636;28;20101;-83
2024/03/23 11:23:34;;;;;;;1999.90;999.90;;;;;;;;;;5101455;28;20052;-83
2024/03/23 11:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5100507;28;20067;-83
2024/03/23 11:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5103386;28;20472;-82
2024/03/23 11:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5099002;28;20040;-84
2024/03/23 11:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5099474;28;20399;-83
2024/03/23 11:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5102082;28;20043;-82
2024/03/23 11:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5101442;28;20046;-83
2024/03/23 11:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5101519;28;20487;-83
2024/03/23 11:43:07;;;;;;;1999.90;999.90;;;;;;;;;;5098771;28;20080;-83
2024/03/23 11:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5103150;28;20385;-83
2024/03/23 11:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5100087;28;20151;-83
2024/03/23 11:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5101492;28;20085;-82
2024/03/23 11:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5104970;28;20043;-82
2024/03/23 11:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5104325;28;20597;-84
2024/03/23 11:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5102826;28;20085;-83
2024/03/23 12:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5101198;28;20055;-84
2024/03/23 12:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5103208;28;20047;-83
2024/03/23 12:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5100005;28;20044;-82
2024/03/23 12:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5098915;28;20598;-83
2024/03/23 12:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5103787;28;20044;-84
2024/03/23 12:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5100383;28;20052;-82
2024/03/23 12:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5098212;28;20503;-83
2024/03/23 12:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5100236;28;20063;-82
2024/03/23 12:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5103843;28;20051;-83
2024/03/23 12:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5099432;28;20048;-83
2024/03/23 12:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5098303;28;20512;-84
2024/03/23 12:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5102796;28;20048;-83
2024/03/23 12:30:25;;;;;;;1999.90;999.90;;;;;;;;;;5100721;28;20035;-83
2024/03/23 12:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5098080;28;20120;-84
2024/03/23 12:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5096736;28;20062;-84
2024/03/23 12:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5097130;28;20065;-84
2024/03/23 12:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5100043;28;20047;-83
2024/03/23 12:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5103237;28;20040;-83
2024/03/23 12:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5101938;28;20044;-84
2024/03/23 12:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5103514;28;20056;-84
2024/03/23 12:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5101858;28;20036;-83
2024/03/23 12:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5100520;28;20051;-83
2024/03/23 12:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5098924;28;20036;-84
2024/03/23 12:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5096129;28;20056;-84
2024/03/23 12:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5101129;28;20055;-82
2024/03/23 13:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5102144;28;20051;-84
2024/03/23 13:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5102117;28;20476;-82
2024/03/23 13:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5097385;28;20052;-82
2024/03/23 13:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5099271;28;20044;-82
2024/03/23 13:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5098860;28;20057;-83
2024/03/23 13:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5103929;28;20051;-83
2024/03/23 13:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5102856;28;20040;-81
2024/03/23 13:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5098995;28;20052;-84
2024/03/23 13:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5099211;28;20055;-83
2024/03/23 13:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5100758;28;20051;-87
2024/03/23 13:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5102635;28;20047;-83
2024/03/23 13:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5100607;28;20044;-83
2024/03/23 13:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5096328;28;20046;-86
2024/03/23 13:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5104503;28;20044;-86
2024/03/23 13:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5101521;28;20043;-84
2024/03/23 13:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5097907;28;20051;-85
2024/03/23 13:41:26;;;;;;;1999.90;999.90;;;;;;;;;;5099992;28;20044;-87