Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:49;;;;;;;11.13;10.30;;;13.70;95.60;;;;;;5029338;28;20549;-71
2022/10/02 00:04:22;;;;;;;11.00;9.90;;;13.70;95.70;;;;;;5026608;28;20488;-70
2022/10/02 00:06:51;;;;;;;11.07;9.97;;;13.60;96.00;;;;;;5031022;28;20827;-70
2022/10/02 00:09:26;;;;;;;10.70;9.90;;;13.60;96.00;;;;;;5027106;28;20999;-70
2022/10/02 00:11:57;;;;;;;11.13;10.17;;;13.70;95.80;;;;;;5027534;28;20480;-71
2022/10/02 00:14:28;;;;;;;10.77;9.87;;;13.60;96.10;;;;;;5026519;28;20475;-71
2022/10/02 00:16:57;;;;;;;10.90;9.90;;;13.70;95.60;;;;;;5028422;28;20453;-71
2022/10/02 00:19:25;;;;;;;10.70;9.80;;;13.60;95.90;;;;;;5026900;28;20461;-71
2022/10/02 00:22:14;;;;;;;11.03;10.03;;;13.60;96.10;;;;;;5027712;28;20454;-70
2022/10/02 00:24:49;;;;;;;10.80;10.00;;;13.60;96.30;;;;;;5022607;28;20480;-70
2022/10/02 00:27:36;;;;;;;11.13;10.30;;;13.60;96.50;;;;;;5029944;28;20458;-71
2022/10/02 00:30:05;;;;;;;10.37;9.67;;;13.70;96.50;;;;;;5028844;28;20479;-70
2022/10/02 00:32:35;;;;;;;11.70;10.50;;;13.70;96.30;;;;;;5029061;28;20461;-71
2022/10/02 00:35:33;;;;;;;11.20;10.20;;;13.70;96.10;;;;;;5025279;28;20473;-71
2022/10/02 00:38:10;;;;;;;11.07;10.07;;;13.70;96.40;;;;;;5021499;28;20482;-71
2022/10/02 00:40:54;;;;;;;11.27;10.47;;;13.70;96.40;;;;;;5024420;28;20463;-70
2022/10/02 00:43:27;;;;;;;10.77;10.10;;;13.70;96.20;;;;;;5023915;28;20548;-70
2022/10/02 00:46:29;;;;;;;10.97;10.00;;;13.80;96.00;;;;;;5025009;28;20467;-70
2022/10/02 00:49:11;;;;;;;14.33;11.30;;;13.80;95.90;;;;;;5025199;28;20468;-71
2022/10/02 00:51:55;;;;;;;11.23;10.53;;;13.80;95.90;;;;;;5029670;28;20464;-71
2022/10/02 00:54:45;;;;;;;11.27;10.47;;;13.80;95.90;;;;;;5029151;28;20472;-70
2022/10/02 00:57:24;;;;;;;11.70;10.60;;;13.70;96.10;;;;;;5027253;28;20507;-70
2022/10/02 01:00:02;;;;;;;10.53;9.93;;;13.80;96.00;;;;;;5029390;28;20463;-71
2022/10/02 01:02:52;;;;;;;11.37;10.47;;;13.80;96.00;;;;;;5026237;28;20952;-71
2022/10/02 01:05:20;;;;;;;14.50;10.60;;;13.80;95.90;;;;;;5023045;28;20455;-70
2022/10/02 01:07:51;;;;;;;12.00;10.77;;;13.80;95.80;;;;;;5057847;28;20443;-72
2022/10/02 01:10:24;;;;;;;11.87;11.00;;;13.80;95.80;;;;;;5029256;28;20813;-70
2022/10/02 01:12:52;;;;;;;11.33;10.30;;;13.80;95.90;;;;;;5026512;28;20483;-71
2022/10/02 01:15:21;;;;;;;11.73;10.50;;;13.80;95.90;;;;;;5027476;28;20456;-70
2022/10/02 01:17:51;;;;;;;10.93;10.23;;;13.80;95.90;;;;;;5026501;28;20532;-71
2022/10/02 01:20:23;;;;;;;11.63;10.70;;;13.70;96.10;;;;;;5028149;28;20460;-70
2022/10/02 01:22:57;;;;;;;11.30;10.40;;;13.70;96.20;;;;;;5027438;28;20512;-70
2022/10/02 01:25:26;;;;;;;11.33;10.43;;;13.70;96.40;;;;;;5030495;28;20811;-73
2022/10/02 01:27:53;;;;;;;12.37;10.70;;;13.70;96.40;;;;;;5027535;28;20617;-72
2022/10/02 01:30:21;;;;;;;11.70;10.70;;;13.70;96.40;;;;;;5027105;28;20801;-72
2022/10/02 01:32:52;;;;;;;14.00;10.03;;;13.80;96.30;;;;;;5026389;28;20480;-70
2022/10/02 01:35:22;;;;;;;12.77;10.90;;;13.70;96.40;;;;;;5029378;28;20545;-70
2022/10/02 01:37:50;;;;;;;10.60;10.00;;;13.70;96.50;;;;;;5027540;28;20509;-70
2022/10/02 01:40:27;;;;;;;11.00;9.90;;;13.70;96.50;;;;;;5028238;28;20463;-71
2022/10/02 01:42:56;;;;;;;11.00;10.20;;;13.70;96.40;;;;;;5021283;28;20530;-73
2022/10/02 01:45:33;;;;;;;10.93;10.03;;;13.80;96.50;;;;;;5025732;28;20456;-71
2022/10/02 01:48:07;;;;;;;10.10;9.40;;;13.80;96.60;;;;;;5026172;28;20459;-70
2022/10/02 01:50:44;;;;;;;9.63;9.00;;;13.70;96.70;;;;;;5028398;28;20456;-72
2022/10/02 01:53:16;;;;;;;10.80;10.00;;;13.80;96.50;;;;;;5025056;28;20487;-71
2022/10/02 01:55:52;;;;;;;10.30;9.43;;;13.70;96.70;;;;;;5029402;28;20461;-71
2022/10/02 01:58:27;;;;;;;11.13;10.20;;;13.70;96.80;;;;;;5028813;28;21010;-70
2022/10/02 02:01:04;;;;;;;10.40;9.53;;;13.80;96.80;;;;;;5028235;28;20465;-70
2022/10/02 02:03:37;;;;;;;9.83;9.03;;;13.80;96.90;;;;;;5025889;28;21009;-71
2022/10/02 02:06:12;;;;;;;11.33;10.40;;;13.80;97.00;;;;;;5014492;28;20455;-73
2022/10/02 02:08:47;;;;;;;13.73;12.93;;;13.80;97.00;;;;;;5024990;28;20453;-70
2022/10/02 02:11:18;;;;;;;11.60;10.57;;;13.80;96.90;;;;;;5026824;28;20480;-70
2022/10/02 02:13:47;;;;;;;10.73;9.73;;;13.90;96.70;;;;;;5027763;28;20852;-71
2022/10/02 02:16:23;;;;;;;10.53;9.80;;;13.90;96.80;;;;;;5023701;28;20450;-68
2022/10/02 02:18:56;;;;;;;12.80;12.10;;;13.90;96.70;;;;;;5025335;28;20475;-68
2022/10/02 02:21:27;;;;;;;11.77;10.87;;;13.90;96.60;;;;;;5024958;28;20455;-74
2022/10/02 02:23:56;;;;;;;10.70;9.70;;;13.90;96.70;;;;;;5028444;28;20487;-68
2022/10/02 02:26:25;;;;;;;10.90;10.00;;;13.90;96.60;;;;;;5027750;28;20463;-68
2022/10/02 02:28:56;;;;;;;10.80;10.00;;;13.90;96.60;;;;;;5026198;28;21001;-68
2022/10/02 02:31:28;;;;;;;10.60;9.83;;;13.90;96.70;;;;;;5026572;28;20459;-68
2022/10/02 02:33:58;;;;;;;10.70;9.80;;;13.90;96.80;;;;;;5028620;28;20492;-68
2022/10/02 02:36:32;;;;;;;16.60;15.80;;;13.90;96.80;;;;;;5026065;28;21357;-68
2022/10/02 02:39:05;;;;;;;10.37;9.67;;;13.90;96.80;;;;;;5026579;28;20483;-68
2022/10/02 02:41:38;;;;;;;10.60;9.77;;;13.80;97.00;;;;;;5024984;28;20469;-70
2022/10/02 02:44:12;;;;;;;10.80;10.00;;;13.80;97.20;;;;;;5026397;28;21005;-68
2022/10/02 02:49:27;;;;;;;10.50;9.73;;;13.80;97.40;;;;;;5026317;28;20925;-68
2022/10/02 02:51:57;;;;;;;10.10;9.50;;;13.80;97.40;;;;;;5025066;28;20450;-69
2022/10/02 02:54:28;;;;;;;10.70;9.90;;;13.80;97.30;;;;;;5026869;28;20475;-68
2022/10/02 02:56:59;;;;;;;11.60;10.73;;;13.80;97.30;;;;;;5028326;28;20458;-68
2022/10/02 02:59:30;;;;;;;10.43;9.70;;;13.90;97.30;;;;;;5029466;28;20479;-68
2022/10/02 03:01:57;;;;;;;14.67;13.97;;;13.90;97.10;;;;;;5030977;28;20547;-67
2022/10/02 03:04:24;;;;;;;10.70;9.67;;;13.80;97.10;;;;;;5031719;28;20493;-68
2022/10/02 03:06:57;;;;;;;10.13;9.43;;;13.80;97.10;;;;;;5027857;28;20468;-68
2022/10/02 03:09:26;;;;;;;10.17;9.27;;;13.90;96.90;;;;;;5029097;28;20551;-68
2022/10/02 03:12:01;;;;;;;10.07;9.20;;;13.90;96.90;;;;;;5031500;28;20470;-68
2022/10/02 03:14:50;;;;;;;10.07;9.37;;;13.80;97.10;;;;;;5031757;28;20495;-68
2022/10/02 03:17:30;;;;;;;10.23;9.53;;;13.90;97.20;;;;;;5027971;28;20460;-68
2022/10/02 03:20:07;;;;;;;9.80;9.07;;;13.80;97.20;;;;;;5032159;28;20489;-68
2022/10/02 03:22:41;;;;;;;10.30;9.47;;;13.80;97.20;;;;;;5029536;28;20455;-68
2022/10/02 03:25:12;;;;;;;10.80;10.20;;;13.90;97.20;;;;;;5031229;28;20482;-68
2022/10/02 03:27:46;;;;;;;10.43;9.73;;;13.90;97.10;;;;;;5029865;28;20953;-68
2022/10/02 03:30:14;;;;;;;10.83;10.10;;;13.90;97.00;;;;;;5030520;28;20486;-68
2022/10/02 03:32:45;;;;;;;11.20;10.23;;;13.90;97.00;;;;;;5029803;28;20464;-68
2022/10/02 03:35:13;;;;;;;12.50;11.70;;;13.90;96.90;;;;;;5031278;28;20464;-68
2022/10/02 03:37:43;;;;;;;15.33;14.23;;;14.00;96.70;;;;;;5029537;28;20463;-68
2022/10/02 03:40:11;;;;;;;11.70;10.80;;;13.90;96.80;;;;;;5031082;28;20478;-68
2022/10/02 03:42:38;;;;;;;11.23;10.43;;;13.90;96.90;;;;;;5026526;28;20467;-68
2022/10/02 03:45:08;;;;;;;10.33;9.50;;;13.90;97.00;;;;;;5031286;28;20968;-68
2022/10/02 03:47:35;;;;;;;10.33;9.60;;;13.90;97.10;;;;;;5029155;28;20452;-68
2022/10/02 03:50:02;;;;;;;11.17;10.20;;;13.80;97.20;;;;;;5031118;28;20456;-68
2022/10/02 03:52:31;;;;;;;11.10;10.20;;;13.80;97.30;;;;;;5029408;28;21094;-68
2022/10/02 03:55:04;;;;;;;11.00;10.20;;;13.80;97.30;;;;;;5029439;28;20458;-68
2022/10/02 03:57:34;;;;;;;13.77;12.63;;;13.80;97.20;;;;;;5027660;28;20465;-68
2022/10/02 04:00:05;;;;;;;11.70;10.80;;;13.90;97.20;;;;;;5031148;28;20482;-68
2022/10/02 04:02:40;;;;;;;11.93;11.13;;;13.80;97.10;;;;;;5028766;28;20451;-68
2022/10/02 04:05:17;;;;;;;11.10;10.20;;;13.80;97.20;;;;;;5030286;28;20462;-68
2022/10/02 04:07:49;;;;;;;14.20;13.30;;;13.80;97.20;;;;;;5029205;28;20456;-68
2022/10/02 04:10:28;;;;;;;10.93;9.90;;;13.70;97.50;;;;;;5029026;28;20459;-68
2022/10/02 04:13:02;;;;;;;11.07;10.27;;;13.70;97.80;;;;;;5027459;28;20479;-68
2022/10/02 04:15:33;;;;;;;10.10;9.30;;;13.70;98.00;;;;;;5024102;28;20487;-70
2022/10/02 04:18:05;;;;;;;10.63;9.50;;;13.70;98.00;;;;;;5025476;28;20470;-71
2022/10/02 04:20:40;;;;;;;11.03;10.13;;;13.70;97.80;;;;;;5028465;28;20466;-70
2022/10/02 04:23:15;;;;;;;10.63;9.80;;;13.70;97.60;;;;;;5027938;28;22182;-71
2022/10/02 04:25:49;;;;;;;10.13;9.30;;;13.70;97.80;;;;;;5028605;28;20870;-70
2022/10/02 04:28:21;;;;;;;10.00;8.80;;;13.80;97.50;;;;;;5027186;28;20466;-70
2022/10/02 04:30:48;;;;;;;10.23;9.33;;;13.70;97.70;;;;;;5024303;28;20451;-71
2022/10/02 04:33:19;;;;;;;10.07;9.27;;;13.60;97.90;;;;;;5029933;28;21042;-71
2022/10/02 04:35:56;;;;;;;12.27;11.37;;;13.60;98.30;;;;;;5031287;28;20459;-71
2022/10/02 04:38:35;;;;;;;11.00;9.90;;;13.70;98.00;;;;;;5023527;28;20484;-70
2022/10/02 04:41:18;;;;;;;10.10;9.27;;;13.60;98.10;;;;;;5024110;28;21091;-74
2022/10/02 04:43:57;;;;;;;15.47;8.83;;;13.70;98.00;;;;;;5030191;28;20479;-71
2022/10/02 04:46:43;;;;;;;8.93;8.03;;;13.70;97.90;;;;;;5029757;28;20982;-70
2022/10/02 04:49:32;;;;;;;9.93;8.77;;;13.70;97.80;;;;;;5029225;28;20462;-70
2022/10/02 04:52:22;;;;;;;12.73;9.77;;;13.70;97.80;;;;;;5028030;28;20456;-70
2022/10/02 04:55:06;;;;;;;9.93;9.23;;;13.70;97.70;;;;;;5027781;28;23227;-71
2022/10/02 04:58:03;;;;;;;10.83;9.80;;;13.80;97.60;;;;;;5027157;28;20549;-75
2022/10/02 05:00:36;;;;;;;10.07;9.30;;;13.80;97.50;;;;;;5028483;28;20487;-70
2022/10/02 05:03:19;;;;;;;13.83;12.50;;;13.80;97.40;;;;;;5029363;28;20514;-71
2022/10/02 05:06:09;;;;;;;15.83;15.03;;;13.80;97.40;;;;;;5020197;28;20469;-70
2022/10/02 05:08:50;;;;;;;11.37;10.33;;;13.80;97.20;;;;;;5025216;28;20469;-71
2022/10/02 05:11:36;;;;;;;10.60;9.77;;;13.90;97.00;;;;;;5027405;28;20470;-71
2022/10/02 05:14:26;;;;;;;17.53;9.63;;;13.90;96.90;;;;;;5028762;28;20483;-71
2022/10/02 05:17:07;;;;;;;10.70;10.00;;;13.90;96.90;;;;;;5029348;28;20458;-71
2022/10/02 05:19:49;;;;;;;10.37;9.53;;;13.90;96.80;;;;;;5025978;28;20481;-69
2022/10/02 05:22:31;;;;;;;11.57;10.80;;;13.90;96.90;;;;;;5027464;28;20462;-72
2022/10/02 05:25:15;;;;;;;11.10;10.40;;;13.80;96.90;;;;;;5020883;28;20462;-70
2022/10/02 05:27:58;;;;;;;14.80;13.80;;;13.80;97.00;;;;;;5026011;28;20483;-70
2022/10/02 05:30:27;;;;;;;12.10;11.20;;;13.80;97.10;;;;;;5026896;28;20463;-71
2022/10/02 05:33:42;;;;;;;11.50;10.40;;;13.70;97.20;;;;;;5028125;28;20879;-71
2022/10/02 05:36:25;;;;;;;11.23;10.33;;;13.80;97.30;;;;;;4974984;28;20746;-71
2022/10/02 05:39:07;;;;;;;11.77;10.67;;;13.70;97.50;;;;;;5021217;28;20803;-71
2022/10/02 05:42:00;;;;;;;16.93;15.93;;;13.70;97.40;;;;;;5027288;28;20479;-70
2022/10/02 05:44:37;;;;;;;13.87;12.23;;;13.70;97.60;;;;;;5021638;28;20482;-70
2022/10/02 05:47:11;;;;;;;10.87;9.77;;;13.60;97.70;;;;;;5028479;28;20982;-70
2022/10/02 05:49:40;;;;;;;13.60;10.17;;;13.60;97.80;;;;;;5021399;28;20953;-72
2022/10/02 05:52:13;;;;;;;10.60;9.60;;;13.60;97.90;;;;;;5023510;28;20842;-70
2022/10/02 05:54:49;;;;;;;10.80;9.73;;;13.70;97.80;;;;;;5025930;28;20513;-70
2022/10/02 05:57:26;;;;;;;13.50;9.23;;;13.70;97.60;;;;;;5026901;28;20977;-71
2022/10/02 06:00:04;;;;;;;11.00;9.80;;;13.70;97.70;;;;;;5027514;28;20488;-71
2022/10/02 06:02:37;;;;;;;12.87;11.93;;;13.70;97.70;;;;;;5026723;28;20466;-70
2022/10/02 06:05:14;;;;;;;12.90;10.70;;;13.80;97.60;;;;;;5017629;28;20452;-70
2022/10/02 06:07:44;;;;;;;10.43;9.53;;;13.80;97.40;;;;;;5026106;28;20456;-71
2022/10/02 06:10:18;;;;;;;16.00;14.90;;;13.80;97.30;;;;;;5026827;28;20462;-73
2022/10/02 06:12:51;;;;;;;10.40;9.63;;;13.80;97.40;;;;;;5026236;28;20471;-71
2022/10/02 06:15:22;;;;;;;11.63;10.83;;;13.80;97.50;;;;;;5026352;28;20937;-70
2022/10/02 06:17:54;;;;;;;18.87;17.77;;;13.80;97.50;;;;;;5023515;28;20482;-70
2022/10/02 06:20:25;;;;;;;10.47;9.77;;;13.90;97.60;;;;;;5026612;28;20464;-71
2022/10/02 06:22:59;;;;;;;20.90;19.37;;;13.90;97.40;;;;;;5027259;28;20483;-74
2022/10/02 06:25:31;;;;;;;10.80;10.00;;;13.90;97.20;;;;;;5028424;28;20459;-71
2022/10/02 06:28:02;;;;;;;12.25;11.35;;;14.00;97.10;;;;;;5026647;28;20464;-70
2022/10/02 06:30:31;;;;;;;19.13;17.97;;;14.10;97.00;;;;;;5026345;28;20660;-70
2022/10/02 06:33:03;;;;;;;10.73;9.77;;;14.10;96.80;;;;;;5027769;28;20479;-71
2022/10/02 06:35:47;;;;;;;10.30;9.43;;;14.10;96.90;;;;;;5032655;28;20469;-70
2022/10/02 06:38:27;;;;;;;10.40;9.70;;;14.10;96.70;;;;;;5031920;28;20457;-70
2022/10/02 06:41:02;;;;;;;14.63;13.50;;;14.00;97.20;;;;;;5027804;28;20482;-72
2022/10/02 06:43:58;;;;;;;19.67;18.47;;;14.10;97.10;;;;;;5034173;28;20474;-72
2022/10/02 06:46:36;;;;;;;11.73;10.73;;;14.10;97.00;;;;;;5027662;28;20814;-71
2022/10/02 06:49:11;;;;;;;16.57;15.70;;;14.10;97.00;;;;;;5033306;28;20443;-72
2022/10/02 06:51:52;;;;;;;10.07;9.17;;;14.00;97.10;;;;;;5035513;28;20465;-72
2022/10/02 06:54:33;;;;;;;11.90;10.83;;;14.10;97.10;;;;;;5033722;28;20479;-72
2022/10/02 06:57:14;;;;;;;14.13;13.02;;;14.00;96.90;;;;;;5025593;28;20457;-71
2022/10/02 07:00:09;;;;;;;19.67;18.30;;;14.10;97.00;;;;;;5025771;28;20218;-70
2022/10/02 07:03:08;;;;;;;12.80;10.87;;;14.10;96.80;;;;;;5032272;28;20458;-70
2022/10/02 07:06:07;;;;;;;12.50;11.50;;;14.10;96.70;;;;;;5034262;28;20462;-70
2022/10/02 07:08:52;;;;;;;11.90;10.90;;;14.10;96.80;;;;;;5030641;28;20452;-71
2022/10/02 07:11:23;;;;;;;18.93;17.57;;;14.10;96.80;;;;;;5032372;28;20466;-70
2022/10/02 07:14:19;;;;;;;15.90;13.83;;;14.10;96.80;;;;;;5033853;28;20503;-69
2022/10/02 07:17:05;;;;;;;13.00;11.77;;;14.20;96.90;;;;;;5032322;28;20859;-70
2022/10/02 07:19:52;;;;;;;23.27;21.73;;;14.20;96.80;;;;;;5032304;28;20489;-71
2022/10/02 07:22:40;;;;;;;11.53;10.73;;;14.20;96.80;;;;;;5032955;28;20469;-72
2022/10/02 07:25:34;;;;;;;11.50;10.47;;;14.30;96.60;;;;;;5032689;28;20472;-70
2022/10/02 07:28:09;;;;;;;12.13;11.13;;;14.40;96.50;;;;;;5030932;28;20972;-73
2022/10/02 07:30:47;;;;;;;12.97;12.07;;;14.40;96.30;;;;;;5027056;28;20483;-73
2022/10/02 07:33:28;;;;;;;17.10;15.80;;;14.40;96.30;;;;;;5028958;28;21239;-71
2022/10/02 07:36:03;;;;;;;17.33;16.27;;;14.40;96.30;;;;;;5028615;28;20458;-70
2022/10/02 07:38:47;;;;;;;14.07;13.07;;;14.40;96.10;;;;;;5031442;28;20957;-71
2022/10/02 07:41:32;;;;;;;21.63;20.00;;;14.40;96.20;;;;;;5032183;28;20475;-70
2022/10/02 07:44:11;;;;;;;12.70;11.60;;;14.40;96.30;;;;;;5027684;28;20472;-70
2022/10/02 07:46:51;;;;;;;12.20;11.20;;;14.40;96.30;;;;;;5030505;28;20975;-70
2022/10/02 07:49:42;;;;;;;12.90;11.87;;;14.40;96.40;;;;;;5028896;28;20961;-68
2022/10/02 07:52:22;;;;;;;14.00;12.97;;;14.40;96.40;;;;;;5030026;28;20457;-73
2022/10/02 07:55:14;;;;;;;14.77;13.87;;;14.50;96.10;;;;;;5029422;28;20486;-73
2022/10/02 07:57:51;;;;;;;13.27;12.20;;;14.60;95.50;;;;;;5025295;28;20539;-72
2022/10/02 08:00:20;;;;;;;19.50;18.10;;;14.70;95.10;;;;;;5029436;28;20590;-72
2022/10/02 08:02:52;;;;;;;13.20;12.10;;;14.60;94.80;;;;;;5026962;28;20464;-73
2022/10/02 08:05:24;;;;;;;14.20;13.10;;;14.50;95.70;;;;;;5028339;28;20830;-71
2022/10/02 08:07:56;;;;;;;12.60;11.60;;;14.50;96.10;;;;;;5027711;28;20895;-71
2022/10/02 08:10:27;;;;;;;12.33;11.33;;;14.40;96.30;;;;;;5028797;28;20447;-70
2022/10/02 08:13:02;;;;;;;13.87;12.77;;;14.40;96.60;;;;;;5028708;28;20476;-70
2022/10/02 08:15:35;;;;;;;18.60;17.50;;;14.50;96.60;;;;;;5023422;28;20916;-70
2022/10/02 08:18:14;;;;;;;14.97;14.03;;;14.70;96.20;;;;;;5028574;28;20634;-70
2022/10/02 08:20:44;;;;;;;14.67;13.53;;;14.80;95.50;;;;;;5030299;28;20533;-71
2022/10/02 08:23:20;;;;;;;13.70;12.30;;;14.90;95.40;;;;;;5022105;28;20464;-71
2022/10/02 08:25:53;;;;;;;14.97;13.67;;;15.00;95.20;;;;;;5025019;28;20466;-70
2022/10/02 08:28:25;;;;;;;16.67;15.10;;;15.00;94.80;;;;;;5025820;28;20466;-70
2022/10/02 08:30:52;;;;;;;13.67;12.60;;;15.10;94.30;;;;;;5027486;28;20451;-70
2022/10/02 08:33:23;;;;;;;24.50;22.70;;;15.10;94.80;;;;;;5028391;28;20492;-71
2022/10/02 08:36:20;;;;;;;14.73;13.60;;;15.30;94.60;;;;;;5027151;28;20460;-69
2022/10/02 08:38:50;;;;;;;28.17;26.47;;;15.50;94.10;;;;;;5019222;28;20567;-71
2022/10/02 08:41:55;;;;;;;26.83;25.27;;;15.80;93.60;;;;;;5026367;28;20471;-71
2022/10/02 08:45:10;;;;;;;22.70;21.50;;;16.00;92.80;;;;;;5027501;28;20475;-71
2022/10/02 08:48:23;;;;;;;18.93;17.73;;;16.40;91.60;;;;;;5024782;28;20470;-71
2022/10/02 08:51:29;;;;;;;16.27;15.20;;;16.70;90.00;;;;;;4977322;28;20525;-72
2022/10/02 08:54:41;;;;;;;18.47;17.10;;;16.90;88.90;;;;;;5021592;28;20471;-71
2022/10/02 08:57:40;;;;;;;19.50;18.20;;;17.10;86.40;;;;;;5017841;28;20456;-71
2022/10/02 09:00:19;;;;;;;20.37;18.80;;;17.00;86.60;;;;;;5019469;28;20463;-71
2022/10/02 09:03:28;;;;;;;45.40;43.07;;;17.30;85.60;;;;;;5020830;28;20502;-71
2022/10/02 09:06:29;;;;;;;20.47;19.30;;;17.20;85.20;;;;;;5015836;28;20449;-71
2022/10/02 09:09:46;;;;;;;22.97;21.30;;;17.10;86.30;;;;;;5029881;28;20480;-71
2022/10/02 09:12:57;;;;;;;20.23;19.10;;;17.40;85.30;;;;;;5027993;28;20468;-71
2022/10/02 09:15:38;;;;;;;27.97;26.20;;;17.50;84.40;;;;;;5013139;28;20992;-71
2022/10/02 09:18:16;;;;;;;34.97;33.07;;;17.30;84.20;;;;;;5028841;28;20463;-71
2022/10/02 09:21:17;;;;;;;27.17;25.63;;;17.00;85.10;;;;;;5028216;28;20483;-72
2022/10/02 09:24:17;;;;;;;19.47;18.23;;;16.80;85.80;;;;;;5029847;28;20498;-71
2022/10/02 09:27:01;;;;;;;25.33;23.60;;;16.90;86.10;;;;;;5029225;28;20463;-71
2022/10/02 09:29:56;;;;;;;31.93;30.20;;;17.00;85.90;;;;;;5026049;28;21494;-75
2022/10/02 09:32:54;;;;;;;24.13;22.53;;;17.20;85.70;;;;;;5025471;28;20543;-71
2022/10/02 09:36:09;;;;;;;49.23;46.60;;;17.50;84.90;;;;;;5025404;28;20458;-71
2022/10/02 09:39:13;;;;;;;20.40;19.30;;;17.70;84.20;;;;;;5022440;28;20453;-71
2022/10/02 09:42:07;;;;;;;21.33;20.00;;;17.80;83.60;;;;;;5027726;28;20477;-71
2022/10/02 09:45:06;;;;;;;24.07;22.40;;;17.90;83.30;;;;;;5025352;28;20495;-71
2022/10/02 09:48:18;;;;;;;27.43;25.63;;;18.10;82.40;;;;;;5027816;28;20457;-72
2022/10/02 09:51:25;;;;;;;30.73;28.93;;;17.80;82.70;;;;;;5027372;28;20452;-71
2022/10/02 09:54:36;;;;;;;19.23;18.03;;;17.50;83.90;;;;;;5009091;28;20498;-72
2022/10/02 09:57:44;;;;;;;19.77;18.60;;;17.40;84.70;;;;;;5022652;28;20468;-71
2022/10/02 10:00:18;;;;;;;20.33;18.90;;;17.10;85.00;;;;;;5005618;28;20486;-71
2022/10/02 10:03:16;;;;;;;40.37;38.20;;;16.80;86.60;;;;;;5025314;28;21618;-71
2022/10/02 10:06:28;;;;;;;19.50;17.90;;;16.40;87.90;;;;;;5022363;28;20483;-71
2022/10/02 10:09:13;;;;;;;16.93;15.83;;;16.10;89.10;;;;;;5016293;28;20452;-72
2022/10/02 10:12:05;;;;;;;24.90;23.33;;;15.90;89.60;;;;;;5023957;28;20555;-71
2022/10/02 10:15:05;;;;;;;15.27;14.30;;;15.60;91.00;;;;;;5021649;28;20502;-71
2022/10/02 10:18:03;;;;;;;20.23;18.70;;;15.70;91.80;;;;;;5025845;28;20803;-72
2022/10/02 10:20:52;;;;;;;15.53;14.60;;;15.70;91.80;;;;;;5024214;28;20562;-71
2022/10/02 10:23:50;;;;;;;18.30;17.00;;;15.60;92.80;;;;;;5026324;28;20542;-71
2022/10/02 10:26:37;;;;;;;21.00;19.80;;;15.70;92.50;;;;;;5022789;28;20992;-71
2022/10/02 10:29:45;;;;;;;13.70;12.77;;;15.70;92.60;;;;;;5024393;28;20467;-71
2022/10/02 10:32:58;;;;;;;21.50;20.20;;;15.50;93.00;;;;;;5023689;28;20547;-71
2022/10/02 10:36:04;;;;;;;14.57;13.70;;;15.40;93.80;;;;;;5025461;28;20456;-71
2022/10/02 10:38:50;;;;;;;13.90;13.20;;;15.50;94.20;;;;;;5024455;28;20455;-71
2022/10/02 10:41:51;;;;;;;15.10;13.77;;;15.80;93.40;;;;;;5024335;28;20523;-71
2022/10/02 10:44:51;;;;;;;18.57;17.53;;;16.00;92.30;;;;;;5026699;28;20474;-71
2022/10/02 10:47:33;;;;;;;22.77;21.53;;;15.90;91.40;;;;;;5008951;28;20448;-76
2022/10/02 10:50:26;;;;;;;13.80;13.10;;;15.90;91.40;;;;;;5020590;28;20452;-71
2022/10/02 10:53:26;;;;;;;23.23;22.03;;;15.80;91.90;;;;;;5015898;28;20467;-71
2022/10/02 10:56:13;;;;;;;23.03;21.93;;;15.70;92.00;;;;;;5019803;28;20463;-71
2022/10/02 10:58:58;;;;;;;13.03;12.43;;;15.70;91.60;;;;;;5025738;28;20460;-71
2022/10/02 11:01:39;;;;;;;17.57;16.63;;;15.70;90.90;;;;;;5025115;28;20985;-71
2022/10/02 11:04:38;;;;;;;19.90;19.00;;;15.60;91.90;;;;;;5026579;28;20515;-71
2022/10/02 11:07:22;;;;;;;13.40;12.70;;;15.50;92.30;;;;;;5023205;28;20468;-72
2022/10/02 11:10:18;;;;;;;13.80;13.20;;;15.40;92.80;;;;;;5022295;28;20463;-71
2022/10/02 11:13:18;;;;;;;12.33;11.73;;;15.30;92.60;;;;;;5005717;28;20957;-72
2022/10/02 11:16:14;;;;;;;16.20;15.50;;;15.50;92.40;;;;;;5020642;28;20472;-71
2022/10/02 11:19:17;;;;;;;19.73;18.87;;;15.50;92.30;;;;;;5027923;28;20506;-73
2022/10/02 11:22:20;;;;;;;14.60;13.90;;;15.40;92.40;;;;;;5017131;28;20537;-71
2022/10/02 11:25:09;;;;;;;11.90;11.40;;;15.50;92.70;;;;;;5004388;28;20473;-72
2022/10/02 11:28:05;;;;;;;16.20;15.50;;;15.50;91.80;;;;;;5029672;28;20460;-71
2022/10/02 11:30:44;;;;;;;12.20;11.60;;;15.50;91.00;;;;;;5025469;28;20462;-71
2022/10/02 11:33:38;;;;;;;11.80;11.20;;;15.60;91.20;;;;;;5029499;28;20484;-71
2022/10/02 11:36:40;;;;;;;15.27;14.57;;;15.50;91.40;;;;;;5027881;28;20462;-72
2022/10/02 11:39:15;;;;;;;12.90;12.40;;;15.40;91.70;;;;;;5026403;28;20459;-72
2022/10/02 11:42:11;;;;;;;17.30;16.53;;;15.20;92.10;;;;;;5020485;28;20973;-71
2022/10/02 11:44:55;;;;;;;16.43;15.73;;;15.40;92.00;;;;;;5029303;28;20562;-72
2022/10/02 11:47:53;;;;;;;21.33;20.43;;;15.30;91.50;;;;;;5029441;28;20468;-71
2022/10/02 11:50:53;;;;;;;14.40;13.80;;;15.30;91.50;;;;;;5029954;28;20458;-69
2022/10/02 11:53:34;;;;;;;25.30;24.30;;;15.20;91.40;;;;;;5019223;28;20477;-69
2022/10/02 11:56:30;;;;;;;15.87;15.27;;;15.10;91.40;;;;;;5025481;28;20511;-73
2022/10/02 11:59:09;;;;;;;11.73;11.30;;;15.00;91.80;;;;;;5020052;28;20487;-71
2022/10/02 12:01:44;;;;;;;15.17;14.57;;;15.00;91.60;;;;;;5029728;28;20479;-71
2022/10/02 12:04:24;;;;;;;13.20;12.70;;;14.90;91.90;;;;;;5025824;28;21020;-71
2022/10/02 12:07:07;;;;;;;12.80;12.30;;;15.10;92.10;;;;;;5028271;28;20962;-70
2022/10/02 12:09:45;;;;;;;20.70;19.90;;;15.30;91.60;;;;;;5028233;28;20467;-68
2022/10/02 12:12:26;;;;;;;10.90;10.50;;;15.30;91.50;;;;;;5030461;28;20451;-70
2022/10/02 12:14:59;;;;;;;12.40;11.60;;;15.70;90.70;;;;;;5031433;28;20844;-72
2022/10/02 12:17:54;;;;;;;13.20;12.70;;;16.00;89.00;;;;;;5027774;28;20807;-71
2022/10/02 12:29:24;;;;;;;19.73;18.87;;;15.80;88.80;;;;;;5026280;28;20861;-76
2022/10/02 12:31:59;;;;;;;18.53;17.80;;;15.60;89.40;;;;;;5027492;28;20546;-72
2022/10/02 12:34:37;;;;;;;30.00;28.80;;;15.40;90.10;;;;;;5024722;28;20475;-70
2022/10/02 12:37:12;;;;;;;16.93;16.13;;;15.40;90.90;;;;;;5026182;28;20862;-69
2022/10/02 12:39:53;;;;;;;25.13;24.03;;;15.30;91.70;;;;;;5029917;28;20459;-70
2022/10/02 12:42:59;;;;;;;22.83;21.90;;;15.10;92.60;;;;;;5025626;28;20480;-70
2022/10/02 12:45:48;;;;;;;13.63;13.13;;;15.20;93.10;;;;;;4987392;28;20456;-70
2022/10/02 12:48:36;;;;;;;13.50;12.80;;;15.50;92.00;;;;;;5027010;28;20539;-69
2022/10/02 12:51:33;;;;;;;18.03;17.23;;;15.50;92.00;;;;;;5027639;28;20452;-69
2022/10/02 12:54:37;;;;;;;16.20;15.57;;;15.50;92.10;;;;;;5028374;28;21372;-69
2022/10/02 12:57:54;;;;;;;15.53;14.63;;;15.40;92.30;;;;;;5027668;28;20459;-69
2022/10/02 13:00:29;;;;;;;13.93;13.33;;;15.50;92.10;;;;;;5024280;28;20464;-70
2022/10/02 13:03:35;;;;;;;25.83;24.77;;;15.30;92.60;;;;;;5027774;28;20482;-69
2022/10/02 13:06:42;;;;;;;19.83;18.93;;;15.10;93.20;;;;;;5026295;28;20533;-69
2022/10/02 13:09:37;;;;;;;12.40;11.87;;;15.00;93.40;;;;;;5029783;28;20513;-70
2022/10/02 13:12:31;;;;;;;16.10;15.47;;;14.80;94.10;;;;;;5027460;28;20466;-69
2022/10/02 13:15:18;;;;;;;13.77;13.20;;;14.90;93.70;;;;;;5028373;28;20475;-69
2022/10/02 13:17:57;;;;;;;16.70;16.00;;;14.90;93.80;;;;;;5028263;28;20475;-70
2022/10/02 13:20:37;;;;;;;18.13;17.33;;;15.00;93.90;;;;;;5019658;28;20961;-70
2022/10/02 13:23:17;;;;;;;17.07;16.27;;;15.10;93.80;;;;;;5033533;28;20525;-70
2022/10/02 13:26:00;;;;;;;12.97;12.47;;;15.00;92.90;;;;;;5027207;28;20519;-69
2022/10/02 13:28:51;;;;;;;11.90;11.33;;;14.70;94.80;;;;;;5028392;28;20456;-69
2022/10/02 13:31:34;;;;;;;13.77;13.07;;;14.90;94.70;;;;;;5027453;28;20440;-69
2022/10/02 13:34:15;;;;;;;13.27;12.67;;;15.20;94.00;;;;;;5028108;28;20507;-71
2022/10/02 13:36:55;;;;;;;14.20;13.60;;;15.30;92.70;;;;;;5027909;28;21000;-72
2022/10/02 13:39:41;;;;;;;18.73;18.00;;;15.40;92.30;;;;;;5026311;28;20452;-71
2022/10/02 13:42:21;;;;;;;20.33;19.43;;;15.60;91.00;;;;;;5023602;28;20599;-72
2022/10/02 13:44:54;;;;;;;15.57;14.97;;;15.60;91.10;;;;;;5027127;28;20476;-71
2022/10/02 13:47:35;;;;;;;26.43;25.37;;;15.50;90.50;;;;;;5022535;28;20452;-71
2022/10/02 13:50:18;;;;;;;19.67;18.87;;;15.30;91.60;;;;;;5028763;28;20462;-72
2022/10/02 13:53:00;;;;;;;11.93;11.50;;;15.30;92.50;;;;;;5024745;28;20468;-70
2022/10/02 13:55:29;;;;;;;19.23;18.43;;;15.30;92.00;;;;;;5022090;28;20460;-70