Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:01;;;;;;;66.80;23.25;;;;;;;;;;5065412;28;20032;-70
2022/01/23 00:02:27;;;;;;;64.45;21.98;;;;;;;;;;5062968;28;20202;-73
2022/01/23 00:04:52;;;;;;;93.88;21.88;;;;;;;;;;5064195;28;20039;-73
2022/01/23 00:07:18;;;;;;;204.13;24.08;;;;;;;;;;5063639;28;20029;-71
2022/01/23 00:09:43;;;;;;;548.25;31.00;;;;;;;;;;5064694;28;20493;-70
2022/01/23 00:12:14;;;;;;;455.38;28.13;;;;;;;;;;5064756;28;20107;-70
2022/01/23 00:17:25;;;;;;;755.58;35.72;;;;;;;;;;5064135;28;20105;-70
2022/01/23 00:19:52;;;;;;;592.88;27.35;;;;;;;;;;5064636;28;20025;-70
2022/01/23 00:22:19;;;;;;;896.33;38.88;;;;;;;;;;5064306;28;20098;-70
2022/01/23 00:33:07;;;;;;;351.23;24.88;;;;;;;;;;5050143;28;20131;-70
2022/01/23 00:35:34;;;;;;;424.13;26.52;;;;;;;;;;5046956;28;20119;-71
2022/01/23 00:38:00;;;;;;;77.15;19.02;;;;;;;;;;5063223;28;20028;-70
2022/01/23 00:40:27;;;;;;;427.85;26.95;;;;;;;;;;5065344;28;20032;-70
2022/01/23 00:42:57;;;;;;;503.80;28.52;;;;;;;;;;5062195;28;20135;-72
2022/01/23 00:45:29;;;;;;;45.37;16.63;;;;;;;;;;5064017;28;20055;-70
2022/01/23 00:48:00;;;;;;;152.07;21.20;;;;;;;;;;5062949;28;20242;-70
2022/01/23 00:50:25;;;;;;;49.45;16.77;;;;;;;;;;5064020;28;20028;-71
2022/01/23 00:52:52;;;;;;;50.28;18.42;;;;;;;;;;5064236;28;20029;-70
2022/01/23 00:55:17;;;;;;;48.00;18.02;;;;;;;;;;5063893;28;20029;-71
2022/01/23 00:57:43;;;;;;;43.33;16.13;;;;;;;;;;5045897;28;20028;-73
2022/01/23 01:00:09;;;;;;;54.38;16.30;;;;;;;;;;5062753;28;20040;-70
2022/01/23 01:02:34;;;;;;;63.22;18.80;;;;;;;;;;5063452;28;20345;-70
2022/01/23 01:05:00;;;;;;;110.68;20.40;;;;;;;;;;5063622;28;20059;-72
2022/01/23 01:07:25;;;;;;;56.35;19.30;;;;;;;;;;5044832;28;20028;-71
2022/01/23 01:09:53;;;;;;;47.97;16.77;;;;;;;;;;5063213;28;20048;-70
2022/01/23 01:12:23;;;;;;;42.22;17.15;;;;;;;;;;5063647;28;20032;-71
2022/01/23 01:36:15;;;;;;;59.90;20.38;;;;;;;;;;5061824;28;20336;-70
2022/01/23 01:38:41;;;;;;;63.58;22.73;;;;;;;;;;5045336;28;20039;-72
2022/01/23 01:41:06;;;;;;;49.95;17.52;;;;;;;;;;5043144;28;20025;-70
2022/01/23 01:43:33;;;;;;;78.30;21.60;;;;;;;;;;5042636;28;20120;-70
2022/01/23 01:45:59;;;;;;;55.78;19.25;;;;;;;;;;5057229;28;20029;-70
2022/01/23 01:48:36;;;;;;;48.95;19.33;;;;;;;;;;5024989;28;20033;-71
2022/01/23 01:51:12;;;;;;;65.10;21.67;;;;;;;;;;5025274;28;20464;-71
2022/01/23 01:53:38;;;;;;;64.70;23.17;;;;;;;;;;5023825;28;20056;-69
2022/01/23 01:56:05;;;;;;;54.78;20.23;;;;;;;;;;5042796;28;20519;-70
2022/01/23 02:09:38;;;;;;;66.40;17.92;;;;;;;;;;5025779;28;20116;-70
2022/01/23 02:50:54;;;;;;;72.97;19.48;;;;;;;;;;5044845;28;20033;-70
2022/01/23 02:55:55;;;;;;;51.20;19.42;;;;;;;;;;5044190;28;20028;-73
2022/01/23 02:58:23;;;;;;;36.28;14.32;;;;;;;;;;5044192;28;20032;-70
2022/01/23 03:01:04;;;;;;;38.58;16.08;;;;;;;;;;5043035;28;20086;-70
2022/01/23 03:03:59;;;;;;;48.20;17.80;;;;;;;;;;5050748;28;20056;-71
2022/01/23 03:30:03;;;;;;;37.15;15.80;;;;;;;;;;5065405;28;20029;-70
2022/01/23 03:32:36;;;;;;;36.05;15.13;;;;;;;;;;5047035;28;20045;-70
2022/01/23 03:35:02;;;;;;;37.75;15.60;;;;;;;;;;5066373;28;20391;-70
2022/01/23 03:37:27;;;;;;;41.67;16.90;;;;;;;;;;5046501;28;20032;-70
2022/01/23 03:39:53;;;;;;;49.15;16.80;;;;;;;;;;5065370;28;20487;-70
2022/01/23 03:42:18;;;;;;;47.58;17.80;;;;;;;;;;5065033;28;20372;-70
2022/01/23 03:45:02;;;;;;;41.38;16.73;;;;;;;;;;5047802;28;20751;-70
2022/01/23 03:47:39;;;;;;;53.05;17.23;;;;;;;;;;5046524;28;20033;-70
2022/01/23 03:50:08;;;;;;;48.83;17.88;;;;;;;;;;5047003;28;20032;-70
2022/01/23 03:52:53;;;;;;;39.80;14.80;;;;;;;;;;5063294;28;20036;-70
2022/01/23 03:55:18;;;;;;;46.17;16.23;;;;;;;;;;5047206;28;20095;-71
2022/01/23 03:57:44;;;;;;;49.13;18.10;;;;;;;;;;5046641;28;20459;-70
2022/01/23 04:00:10;;;;;;;40.75;16.55;;;;;;;;;;5046257;28;20033;-69
2022/01/23 04:02:41;;;;;;;40.90;16.20;;;;;;;;;;5064294;28;20082;-70
2022/01/23 04:05:12;;;;;;;42.90;16.30;;;;;;;;;;5047112;28;20147;-71
2022/01/23 04:07:37;;;;;;;47.55;18.60;;;;;;;;;;5046366;28;20131;-71
2022/01/23 04:10:04;;;;;;;45.65;16.65;;;;;;;;;;5047040;28;20031;-69
2022/01/23 04:15:36;;;;;;;45.58;17.98;;;;;;;;;;5046613;28;20110;-70
2022/01/23 04:34:21;;;;;;;57.55;20.52;;;;;;;;;;5046154;28;20074;-70
2022/01/23 05:04:47;;;;;;;48.70;19.23;;;;;;;;;;5029140;28;20138;-70
2022/01/23 05:07:17;;;;;;;56.45;20.55;;;;;;;;;;5062014;28;20439;-70
2022/01/23 05:10:03;;;;;;;56.30;20.15;;;;;;;;;;5044488;28;20109;-71
2022/01/23 05:12:35;;;;;;;71.22;21.40;;;;;;;;;;5045548;28;20456;-70
2022/01/23 05:15:01;;;;;;;80.53;21.73;;;;;;;;;;5063250;28;20032;-70
2022/01/23 05:17:27;;;;;;;169.25;22.80;;;;;;;;;;5045444;28;20028;-71
2022/01/23 05:19:53;;;;;;;64.15;20.60;;;;;;;;;;5045694;28;20117;-72
2022/01/23 05:24:56;;;;;;;56.50;20.73;;;;;;;;;;5063645;28;20509;-71
2022/01/23 05:27:22;;;;;;;73.93;21.73;;;;;;;;;;5063554;28;20056;-70
2022/01/23 05:29:48;;;;;;;52.85;19.55;;;;;;;;;;5062258;28;20089;-71
2022/01/23 05:32:14;;;;;;;47.40;18.77;;;;;;;;;;5062580;28;20468;-70
2022/01/23 05:34:40;;;;;;;46.97;18.23;;;;;;;;;;5063683;28;20033;-71
2022/01/23 05:37:11;;;;;;;45.83;17.42;;;;;;;;;;5044448;28;20074;-70
2022/01/23 05:39:39;;;;;;;48.85;17.60;;;;;;;;;;5045828;28;20037;-70
2022/01/23 05:42:07;;;;;;;48.72;18.00;;;;;;;;;;5044660;28;20395;-70
2022/01/23 05:44:37;;;;;;;49.22;18.27;;;;;;;;;;5045493;28;20116;-73
2022/01/23 05:47:04;;;;;;;44.65;17.90;;;;;;;;;;5043754;28;20089;-72
2022/01/23 05:49:42;;;;;;;46.33;18.15;;;;;;;;;;5045901;28;20036;-69
2022/01/23 05:52:24;;;;;;;49.78;18.60;;;;;;;;;;5045807;28;20029;-72
2022/01/23 05:55:14;;;;;;;55.15;19.25;;;;;;;;;;5054762;28;20480;-70
2022/01/23 05:57:56;;;;;;;47.78;17.92;;;;;;;;;;5044818;28;20459;-71
2022/01/23 06:00:37;;;;;;;51.93;18.83;;;;;;;;;;5044309;28;20079;-70
2022/01/23 06:03:07;;;;;;;46.08;18.23;;;;;;;;;;5044580;28;20037;-70
2022/01/23 06:05:39;;;;;;;53.17;18.58;;;;;;;;;;5044465;28;20471;-70
2022/01/23 06:08:11;;;;;;;52.35;18.88;;;;;;;;;;5043516;28;20035;-70
2022/01/23 06:10:53;;;;;;;46.78;17.55;;;;;;;;;;5044850;28;20056;-71
2022/01/23 06:13:20;;;;;;;47.53;19.55;;;;;;;;;;5045742;28;20444;-70
2022/01/23 06:15:45;;;;;;;45.75;18.20;;;;;;;;;;5062218;28;20060;-72
2022/01/23 06:18:10;;;;;;;43.70;17.00;;;;;;;;;;5062182;28;20256;-72
2022/01/23 06:20:54;;;;;;;45.47;17.95;;;;;;;;;;5062270;28;20040;-70
2022/01/23 06:23:59;;;;;;;50.30;18.95;;;;;;;;;;5007063;28;20052;-71
2022/01/23 06:26:43;;;;;;;43.25;17.38;;;;;;;;;;5043877;28;20035;-69
2022/01/23 06:29:09;;;;;;;48.05;18.38;;;;;;;;;;5062105;28;20036;-71
2022/01/23 06:31:35;;;;;;;48.38;18.48;;;;;;;;;;5061585;28;20040;-70
2022/01/23 06:34:02;;;;;;;52.28;17.65;;;;;;;;;;5062492;28;20044;-70
2022/01/23 06:36:29;;;;;;;48.45;17.67;;;;;;;;;;5045211;28;20041;-72
2022/01/23 06:38:54;;;;;;;43.15;18.08;;;;;;;;;;5044303;28;20345;-69
2022/01/23 06:41:20;;;;;;;43.75;17.23;;;;;;;;;;5063634;28;20061;-72
2022/01/23 06:43:45;;;;;;;41.95;18.38;;;;;;;;;;5067265;28;20060;-70
2022/01/23 06:46:21;;;;;;;43.72;15.95;;;;;;;;;;5048829;28;20460;-70
2022/01/23 06:48:47;;;;;;;40.75;17.30;;;;;;;;;;5048709;28;20047;-70
2022/01/23 06:51:13;;;;;;;46.78;18.38;;;;;;;;;;5048357;28;20377;-70
2022/01/23 06:53:38;;;;;;;49.70;18.23;;;;;;;;;;5031680;28;20290;-70
2022/01/23 06:56:04;;;;;;;46.33;16.88;;;;;;;;;;5048265;28;20051;-71
2022/01/23 06:58:29;;;;;;;48.63;18.73;;;;;;;;;;5047977;28;20032;-70
2022/01/23 07:00:55;;;;;;;46.50;17.73;;;;;;;;;;5047331;28;20033;-72
2022/01/23 07:03:27;;;;;;;45.00;17.05;;;;;;;;;;5048115;28;20032;-72
2022/01/23 07:06:31;;;;;;;48.15;18.58;;;;;;;;;;5003023;28;20623;-70
2022/01/23 07:09:15;;;;;;;43.95;17.88;;;;;;;;;;5002899;28;20461;-72
2022/01/23 07:12:09;;;;;;;48.55;17.17;;;;;;;;;;4984597;28;20034;-70
2022/01/23 07:14:53;;;;;;;44.85;19.67;;;;;;;;;;5065476;28;20124;-70
2022/01/23 07:17:42;;;;;;;52.42;18.95;;;;;;;;;;5046671;28;20031;-70
2022/01/23 07:20:20;;;;;;;62.95;22.27;;;;;;;;;;5048481;28;20574;-70
2022/01/23 07:22:47;;;;;;;61.60;20.38;;;;;;;;;;5047158;28;20261;-71
2022/01/23 07:25:12;;;;;;;53.45;20.65;;;;;;;;;;5047109;28;20445;-70
2022/01/23 07:27:46;;;;;;;51.70;20.25;;;;;;;;;;5047024;28;20383;-69
2022/01/23 07:30:24;;;;;;;51.00;18.42;;;;;;;;;;5047854;28;20116;-70
2022/01/23 07:32:52;;;;;;;51.95;18.35;;;;;;;;;;5046103;28;20062;-71
2022/01/23 07:35:17;;;;;;;50.17;19.42;;;;;;;;;;5045445;28;20031;-69
2022/01/23 07:37:42;;;;;;;49.88;19.20;;;;;;;;;;5044797;28;20041;-72
2022/01/23 07:40:25;;;;;;;45.85;18.80;;;;;;;;;;5047328;28;20371;-70
2022/01/23 07:42:53;;;;;;;49.67;19.30;;;;;;;;;;5045747;28;20064;-70
2022/01/23 07:45:37;;;;;;;50.13;18.77;;;;;;;;;;5065096;28;20040;-70
2022/01/23 07:48:14;;;;;;;51.13;19.23;;;;;;;;;;5065096;28;20539;-70
2022/01/23 07:51:09;;;;;;;41.75;17.80;;;;;;;;;;5047889;28;20520;-70
2022/01/23 07:53:54;;;;;;;49.15;18.13;;;;;;;;;;5046498;28;20047;-70
2022/01/23 07:56:42;;;;;;;46.70;18.17;;;;;;;;;;5046431;28;20463;-69
2022/01/23 07:59:25;;;;;;;52.70;19.95;;;;;;;;;;5063800;28;20023;-71
2022/01/23 08:02:11;;;;;;;64.75;21.88;;;;;;;;;;5062579;28;20036;-70
2022/01/23 08:04:40;;;;;;;58.97;22.05;;;;;;;;;;5064982;28;20519;-71
2022/01/23 08:07:11;;;;;;;62.05;22.70;;;;;;;;;;5063130;28;20403;-71
2022/01/23 08:09:57;;;;;;;53.58;20.58;;;;;;;;;;5046259;28;20094;-70
2022/01/23 08:12:23;;;;;;;51.67;19.85;;;;;;;;;;5058868;28;20110;-70
2022/01/23 08:14:49;;;;;;;54.25;22.33;;;;;;;;;;5061497;28;20047;-71
2022/01/23 08:17:15;;;;;;;58.38;22.85;;;;;;;;;;5058738;28;20036;-69
2022/01/23 08:19:40;;;;;;;60.35;22.70;;;;;;;;;;5062219;28;20333;-71
2022/01/23 08:22:05;;;;;;;55.35;20.92;;;;;;;;;;5061622;28;20389;-69
2022/01/23 08:24:31;;;;;;;53.72;22.50;;;;;;;;;;5060082;28;20040;-70
2022/01/23 08:26:56;;;;;;;65.45;22.20;;;;;;;;;;5060965;28;20025;-72
2022/01/23 08:29:21;;;;;;;52.10;20.20;;;;;;;;;;5062091;28;20146;-70
2022/01/23 08:31:47;;;;;;;53.75;20.20;;;;;;;;;;5060195;28;20032;-70
2022/01/23 08:34:13;;;;;;;52.70;20.27;;;;;;;;;;5061174;28;20036;-70
2022/01/23 08:36:38;;;;;;;49.40;20.30;;;;;;;;;;5061128;28;20047;-70
2022/01/23 08:39:05;;;;;;;46.45;17.52;;;;;;;;;;5061923;28;20035;-71
2022/01/23 08:44:15;;;;;;;48.08;18.90;;;;;;;;;;5060887;28;20295;-70
2022/01/23 08:46:40;;;;;;;52.92;19.95;;;;;;;;;;5060732;28;20333;-70
2022/01/23 08:49:06;;;;;;;48.97;19.38;;;;;;;;;;5043844;28;20056;-70
2022/01/23 08:51:31;;;;;;;47.08;17.65;;;;;;;;;;5061567;28;20127;-70
2022/01/23 08:53:59;;;;;;;45.53;18.00;;;;;;;;;;5060580;28;20032;-72
2022/01/23 08:56:24;;;;;;;51.75;17.88;;;;;;;;;;5061112;28;20048;-70
2022/01/23 08:58:50;;;;;;;44.38;16.63;;;;;;;;;;5061215;28;20509;-69
2022/01/23 09:01:15;;;;;;;47.58;17.85;;;;;;;;;;5060243;28;20513;-70
2022/01/23 09:03:40;;;;;;;44.55;19.13;;;;;;;;;;5061001;28;20040;-70
2022/01/23 09:06:07;;;;;;;49.20;19.42;;;;;;;;;;5060717;28;20028;-70
2022/01/23 09:08:36;;;;;;;52.92;20.92;;;;;;;;;;5060571;28;20482;-68
2022/01/23 09:11:08;;;;;;;54.70;17.48;;;;;;;;;;5061418;28;20033;-68
2022/01/23 09:13:53;;;;;;;44.25;17.13;;;;;;;;;;5061002;28;20044;-68
2022/01/23 09:16:19;;;;;;;41.88;16.08;;;;;;;;;;5061011;28;20032;-67
2022/01/23 09:18:44;;;;;;;39.88;15.35;;;;;;;;;;5060444;28;20432;-68
2022/01/23 09:21:10;;;;;;;38.53;15.88;;;;;;;;;;5062990;28;20033;-67
2022/01/23 09:23:35;;;;;;;44.33;18.30;;;;;;;;;;5061987;28;20032;-68
2022/01/23 09:26:07;;;;;;;45.83;18.75;;;;;;;;;;5062682;28;20040;-67
2022/01/23 09:28:33;;;;;;;51.55;19.17;;;;;;;;;;5063782;28;20321;-67
2022/01/23 09:30:59;;;;;;;44.33;17.23;;;;;;;;;;5062094;28;20024;-67
2022/01/23 09:33:25;;;;;;;39.92;15.63;;;;;;;;;;5064092;28;20043;-67
2022/01/23 09:35:53;;;;;;;42.35;17.05;;;;;;;;;;5063708;28;20122;-67
2022/01/23 09:38:18;;;;;;;46.13;16.25;;;;;;;;;;5058336;28;20616;-69
2022/01/23 09:40:44;;;;;;;39.58;15.73;;;;;;;;;;5058667;28;20086;-67
2022/01/23 09:43:15;;;;;;;38.60;15.02;;;;;;;;;;5059300;28;20048;-67
2022/01/23 09:45:44;;;;;;;44.28;16.67;;;;;;;;;;5063186;28;20028;-69
2022/01/23 09:48:10;;;;;;;42.85;16.75;;;;;;;;;;5060635;28;20029;-68
2022/01/23 09:50:36;;;;;;;41.38;16.67;;;;;;;;;;5063379;28;20111;-68
2022/01/23 09:53:01;;;;;;;50.93;18.53;;;;;;;;;;4159401;28;10000880;-67
2022/01/23 09:55:28;;;;;;;36.67;14.38;;;;;;;;;;5040841;28;20522;-67
2022/01/23 09:57:53;;;;;;;42.45;17.17;;;;;;;;;;5038852;28;20468;-69
2022/01/23 10:00:20;;;;;;;35.72;14.60;;;;;;;;;;5039020;28;20056;-67
2022/01/23 10:02:50;;;;;;;40.00;15.73;;;;;;;;;;5041459;28;20052;-67
2022/01/23 10:05:16;;;;;;;38.50;15.05;;;;;;;;;;5043057;28;20364;-68
2022/01/23 10:07:41;;;;;;;42.05;16.45;;;;;;;;;;5041730;28;20332;-69
2022/01/23 10:10:12;;;;;;;39.83;15.77;;;;;;;;;;5041139;28;20025;-68
2022/01/23 10:12:42;;;;;;;35.00;14.85;;;;;;;;;;5043448;28;20017;-67
2022/01/23 10:15:07;;;;;;;37.80;14.52;;;;;;;;;;5042845;28;20029;-69
2022/01/23 10:17:33;;;;;;;36.75;14.88;;;;;;;;;;5045808;28;20025;-68
2022/01/23 10:20:00;;;;;;;35.22;14.15;;;;;;;;;;5045646;28;20025;-67
2022/01/23 10:22:26;;;;;;;29.23;12.02;;;;;;;;;;5046387;28;20024;-67
2022/01/23 10:24:51;;;;;;;29.30;12.20;;;;;;;;;;5046048;28;20047;-67
2022/01/23 10:27:17;;;;;;;30.58;11.88;;;;;;;;;;5046114;28;20082;-68
2022/01/23 10:29:46;;;;;;;27.25;11.50;;;;;;;;;;5045221;28;20124;-69
2022/01/23 10:32:18;;;;;;;28.70;11.70;;;;;;;;;;5045695;28;20064;-69
2022/01/23 10:34:57;;;;;;;24.42;10.68;;;;;;;;;;5042973;28;20036;-68
2022/01/23 10:37:42;;;;;;;23.20;9.93;;;;;;;;;;5042964;28;20025;-67
2022/01/23 10:40:23;;;;;;;23.05;9.10;;;;;;;;;;5042758;28;20072;-69
2022/01/23 10:48:23;;;;;;;19.60;9.20;;;;;;;;;;5062809;28;20024;-67
2022/01/23 10:50:48;;;;;;;20.75;8.48;;;;;;;;;;5059439;28;20379;-67
2022/01/23 10:53:14;;;;;;;20.63;7.70;;;;;;;;;;5059816;28;20036;-68
2022/01/23 10:55:39;;;;;;;16.77;8.10;;;;;;;;;;5062865;28;20530;-68
2022/01/23 10:58:06;;;;;;;16.70;7.63;;;;;;;;;;5063752;28;20025;-67
2022/01/23 11:00:34;;;;;;;16.20;7.10;;;;;;;;;;5064939;28;20036;-69
2022/01/23 11:03:02;;;;;;;14.52;5.22;;;;;;;;;;5065694;28;20036;-67
2022/01/23 11:05:36;;;;;;;12.45;5.43;;;;;;;;;;5067308;28;20037;-67
2022/01/23 11:08:17;;;;;;;13.73;5.72;;;;;;;;;;5064576;28;20032;-67
2022/01/23 11:10:51;;;;;;;12.18;5.65;;;;;;;;;;5066073;28;20068;-68
2022/01/23 11:19:15;;;;;;;12.10;4.72;;;;;;;;;;5065962;28;20037;-68
2022/01/23 11:21:42;;;;;;;13.70;5.38;;;;;;;;;;5066018;28;20029;-68
2022/01/23 11:24:07;;;;;;;12.57;5.57;;;;;;;;;;5064804;28;20039;-67
2022/01/23 11:26:32;;;;;;;14.43;6.13;;;;;;;;;;5064646;28;20041;-67
2022/01/23 11:29:06;;;;;;;14.02;5.78;;;;;;;;;;5065423;28;20044;-68
2022/01/23 11:31:33;;;;;;;8.38;3.83;;;;;;;;;;5065331;28;20128;-67
2022/01/23 11:34:01;;;;;;;11.27;4.53;;;;;;;;;;5065878;28;20028;-68
2022/01/23 11:36:26;;;;;;;10.82;4.97;;;;;;;;;;5065741;28;20029;-68
2022/01/23 11:38:56;;;;;;;9.82;4.28;;;;;;;;;;5065538;28;20017;-68
2022/01/23 11:54:51;;;;;;;3.78;1.20;;;;;;;;;;5050051;28;20036;-69
2022/01/23 11:57:35;;;;;;;3.73;1.30;;;;;;;;;;5056235;28;20443;-68
2022/01/23 12:00:10;;;;;;;3.95;1.50;;;;;;;;;;5042254;28;20032;-69
2022/01/23 12:02:41;;;;;;;4.68;1.73;;;;;;;;;;5060842;28;20048;-68
2022/01/23 12:05:10;;;;;;;4.35;1.70;;;;;;;;;;5062191;28;20043;-69
2022/01/23 12:07:36;;;;;;;4.95;1.67;;;;;;;;;;5061263;28;20037;-68
2022/01/23 12:10:07;;;;;;;6.25;2.22;;;;;;;;;;5062474;28;20412;-67
2022/01/23 12:12:42;;;;;;;;;;;;;;;;;;5063781;28;20166;-68
2022/01/23 12:18:12;;;;;;;4.13;1.90;;;;;;;;;;5063770;28;20098;-68
2022/01/23 12:20:38;;;;;;;6.20;3.88;;;;;;;;;;5065284;28;20029;-68
2022/01/23 12:23:04;;;;;;;4.93;3.05;;;;;;;;;;5063469;28;20036;-68
2022/01/23 12:25:38;;;;;;;6.63;2.95;;;;;;;;;;5064627;28;20130;-68
2022/01/23 12:28:07;;;;;;;10.68;6.35;;;;;;;;;;5063518;28;20115;-68
2022/01/23 12:30:33;;;;;;;7.43;2.53;;;;;;;;;;5063279;28;20078;-69
2022/01/23 12:33:14;;;;;;;3.80;1.70;;;;;;;;;;5064077;28;20265;-68
2022/01/23 12:35:40;;;;;;;3.25;1.60;;;;;;;;;;5065322;28;20040;-67
2022/01/23 12:38:08;;;;;;;3.63;1.70;;;;;;;;;;5063589;28;20025;-67
2022/01/23 12:40:34;;;;;;;4.97;1.63;;;;;;;;;;5064191;28;20063;-69
2022/01/23 12:43:03;;;;;;;3.25;1.30;;;;;;;;;;5063762;28;20080;-70
2022/01/23 12:45:47;;;;;;;4.18;1.83;;;;;;;;;;5063627;28;20380;-67
2022/01/23 12:48:25;;;;;;;4.53;2.15;;;;;;;;;;5063480;28;20047;-69
2022/01/23 12:50:52;;;;;;;11.75;4.15;;;;;;;;;;5063879;28;20125;-69
2022/01/23 12:53:17;;;;;;;36.63;7.50;;;;;;;;;;5064737;28;20044;-68
2022/01/23 12:56:00;;;;;;;8.07;2.78;;;;;;;;;;5063848;28;20036;-67
2022/01/23 12:58:26;;;;;;;4.45;1.40;;;;;;;;;;5063922;28;20025;-68
2022/01/23 13:00:52;;;;;;;3.63;1.50;;;;;;;;;;5063211;28;20052;-68
2022/01/23 13:03:23;;;;;;;6.20;1.67;;;;;;;;;;5063838;28;20684;-68
2022/01/23 13:05:48;;;;;;;5.80;1.75;;;;;;;;;;5063595;28;20036;-67
2022/01/23 13:08:34;;;;;;;3.28;1.40;;;;;;;;;;5062732;28;20037;-68
2022/01/23 13:13:49;;;;;;;3.83;1.60;;;;;;;;;;5064014;28;20033;-68
2022/01/23 13:16:23;;;;;;;5.72;1.50;;;;;;;;;;5062402;28;20032;-68
2022/01/23 13:35:03;;;;;;;5.38;1.52;;;;;;;;;;5063488;28;20040;-69
2022/01/23 13:37:31;;;;;;;9.15;2.70;;;;;;;;;;5061920;28;20104;-68
2022/01/23 13:40:01;;;;;;;3.95;1.60;;;;;;;;;;5063198;28;20472;-67
2022/01/23 13:53:38;;;;;;;5.85;2.65;;;;;;;;;;5063045;28;20033;-67
2022/01/23 13:59:19;;;;;;;4.43;1.83;;;;;;;;;;5062803;28;20048;-69
2022/01/23 14:04:36;;;;;;;;;;;;;;;;;;5061978;28;20094;-67
2022/01/23 14:07:01;;;;;;;4.45;2.13;;;;;;;;;;5061975;28;19912;-68
2022/01/23 14:09:27;;;;;;;9.80;3.22;;;;;;;;;;5062851;28;20117;-67
2022/01/23 14:11:53;;;;;;;6.57;3.58;;;;;;;;;;5063705;28;20464;-69
2022/01/23 14:14:24;;;;;;;4.93;2.80;;;;;;;;;;5063398;28;20040;-67
2022/01/23 14:16:50;;;;;;;8.88;3.45;;;;;;;;;;5062495;28;20478;-67
2022/01/23 14:19:19;;;;;;;11.82;5.43;;;;;;;;;;5063449;28;20095;-67
2022/01/23 14:21:47;;;;;;;11.10;4.15;;;;;;;;;;5062710;28;20055;-68
2022/01/23 14:24:19;;;;;;;17.23;6.40;;;;;;;;;;5062432;28;20545;-68
2022/01/23 14:27:02;;;;;;;20.77;8.40;;;;;;;;;;5062507;28;20036;-68
2022/01/23 14:29:32;;;;;;;14.48;6.18;;;;;;;;;;5063425;28;20032;-67
2022/01/23 14:32:08;;;;;;;12.52;5.50;;;;;;;;;;5061556;28;20361;-69
2022/01/23 14:34:33;;;;;;;10.20;4.35;;;;;;;;;;5063161;28;20042;-68
2022/01/23 14:37:03;;;;;;;55.13;26.40;;;;;;;;;;5061740;28;20032;-67
2022/01/23 14:39:29;;;;;;;9.27;5.80;;;;;;;;;;5062980;28;20408;-67
2022/01/23 14:41:55;;;;;;;7.57;3.35;;;;;;;;;;5062046;28;20136;-67
2022/01/23 14:44:25;;;;;;;6.45;3.00;;;;;;;;;;5063105;28;20040;-67
2022/01/23 14:46:51;;;;;;;8.25;3.67;;;;;;;;;;5061346;28;20079;-67
2022/01/23 14:49:23;;;;;;;5.82;3.00;;;;;;;;;;5062656;28;20060;-69
2022/01/23 14:51:49;;;;;;;7.35;3.33;;;;;;;;;;5062993;28;20234;-68
2022/01/23 14:54:16;;;;;;;7.20;3.25;;;;;;;;;;5061116;28;20375;-67
2022/01/23 14:56:41;;;;;;;8.10;3.03;;;;;;;;;;5062232;28;20547;-67
2022/01/23 14:59:08;;;;;;;7.50;2.53;;;;;;;;;;5062164;28;20282;-68
2022/01/23 15:01:33;;;;;;;5.65;2.53;;;;;;;;;;5061450;28;20033;-67
2022/01/23 15:04:05;;;;;;;6.80;2.45;;;;;;;;;;5065655;28;20055;-69
2022/01/23 15:06:30;;;;;;;5.55;2.40;;;;;;;;;;5066070;28;20527;-70
2022/01/23 15:09:01;;;;;;;5.25;2.30;;;;;;;;;;5066267;28;20343;-67
2022/01/23 15:11:27;;;;;;;7.68;3.15;;;;;;;;;;5066181;28;20033;-68
2022/01/23 15:13:52;;;;;;;8.43;3.88;;;;;;;;;;5065621;28;20145;-70
2022/01/23 15:16:17;;;;;;;7.45;3.47;;;;;;;;;;5065888;28;20388;-67
2022/01/23 15:18:43;;;;;;;7.95;2.92;;;;;;;;;;5065355;28;20155;-67
2022/01/23 15:21:08;;;;;;;5.72;3.13;;;;;;;;;;5066066;28;20060;-68
2022/01/23 15:23:33;;;;;;;6.53;2.53;;;;;;;;;;5065621;28;20032;-67
2022/01/23 15:25:59;;;;;;;5.75;2.80;;;;;;;;;;5066352;28;20052;-68
2022/01/23 15:28:25;;;;;;;6.75;2.75;;;;;;;;;;5065678;28;20223;-67
2022/01/23 15:30:51;;;;;;;11.35;4.43;;;;;;;;;;5061047;28;20094;-67
2022/01/23 15:33:16;;;;;;;20.73;8.85;;;;;;;;;;5063471;28;20066;-67
2022/01/23 15:35:46;;;;;;;12.90;5.43;;;;;;;;;;5065072;28;20044;-67
2022/01/23 15:38:12;;;;;;;9.52;3.55;;;;;;;;;;5062923;28;20029;-67
2022/01/23 15:40:37;;;;;;;6.20;2.85;;;;;;;;;;5063596;28;20039;-67
2022/01/23 15:43:03;;;;;;;7.60;3.58;;;;;;;;;;5062850;28;20471;-67
2022/01/23 15:45:28;;;;;;;7.28;3.67;;;;;;;;;;5063000;28;20044;-67
2022/01/23 15:47:53;;;;;;;4.40;2.50;;;;;;;;;;5062742;28;20423;-68
2022/01/23 15:50:19;;;;;;;7.43;2.75;;;;;;;;;;5062474;28;20117;-67
2022/01/23 15:52:45;;;;;;;5.55;2.92;;;;;;;;;;5061130;28;20083;-67
2022/01/23 15:55:11;;;;;;;4.63;2.13;;;;;;;;;;5061555;28;20029;-68
2022/01/23 15:57:37;;;;;;;7.80;3.17;;;;;;;;;;5060974;28;20050;-69
2022/01/23 16:00:04;;;;;;;6.70;3.10;;;;;;;;;;5062020;28;20036;-67
2022/01/23 16:02:37;;;;;;;11.43;4.22;;;;;;;;;;5061535;28;20082;-68
2022/01/23 16:05:04;;;;;;;12.48;5.20;;;;;;;;;;5061227;28;20475;-68
2022/01/23 16:07:29;;;;;;;14.60;6.03;;;;;;;;;;5060413;28;20028;-67
2022/01/23 16:09:55;;;;;;;6.60;3.35;;;;;;;;;;5060968;28;20024;-68
2022/01/23 16:12:20;;;;;;;7.57;2.53;;;;;;;;;;5062513;28;20040;-67
2022/01/23 16:14:45;;;;;;;5.70;2.60;;;;;;;;;;5061921;28;20116;-68
2022/01/23 16:17:11;;;;;;;5.78;2.65;;;;;;;;;;5059201;28;20033;-67
2022/01/23 16:19:36;;;;;;;5.47;2.80;;;;;;;;;;5063134;28;20033;-67
2022/01/23 16:22:02;;;;;;;10.82;2.95;;;;;;;;;;5063173;28;20116;-67
2022/01/23 16:24:28;;;;;;;22.50;10.32;;;;;;;;;;5062008;28;20067;-68
2022/01/23 16:26:54;;;;;;;7.00;2.90;;;;;;;;;;5043691;28;20032;-67
2022/01/23 16:29:21;;;;;;;5.38;2.50;;;;;;;;;;5062323;28;20036;-67
2022/01/23 16:31:47;;;;;;;8.35;2.80;;;;;;;;;;5061626;28;20546;-68
2022/01/23 16:34:12;;;;;;;4.85;2.00;;;;;;;;;;5063309;28;20043;-67
2022/01/23 16:36:37;;;;;;;7.18;2.90;;;;;;;;;;5062029;28;20507;-69
2022/01/23 16:39:03;;;;;;;4.25;2.13;;;;;;;;;;5061954;28;20132;-67
2022/01/23 16:41:28;;;;;;;4.85;1.80;;;;;;;;;;5061606;28;20509;-67
2022/01/23 16:43:54;;;;;;;6.93;3.60;;;;;;;;;;5062467;28;20032;-70
2022/01/23 16:46:20;;;;;;;7.22;3.22;;;;;;;;;;5063039;28;20040;-69
2022/01/23 16:48:45;;;;;;;5.97;3.10;;;;;;;;;;5062477;28;20029;-68
2022/01/23 16:51:11;;;;;;;8.18;3.20;;;;;;;;;;5061298;28;20040;-68
2022/01/23 16:53:36;;;;;;;6.80;3.03;;;;;;;;;;5060228;28;20111;-67
2022/01/23 16:56:02;;;;;;;9.43;4.15;;;;;;;;;;5054614;28;20497;-68
2022/01/23 16:58:29;;;;;;;9.88;5.22;;;;;;;;;;5059735;28;20162;-68
2022/01/23 17:00:54;;;;;;;16.20;8.15;;;;;;;;;;5059225;28;20265;-67
2022/01/23 17:03:20;;;;;;;9.60;4.15;;;;;;;;;;5060873;28;20028;-67
2022/01/23 17:05:46;;;;;;;9.98;3.90;;;;;;;;;;5041999;28;20499;-67
2022/01/23 17:08:12;;;;;;;10.15;4.32;;;;;;;;;;5059008;28;20391;-68
2022/01/23 17:10:38;;;;;;;10.48;4.22;;;;;;;;;;5060112;28;20020;-68
2022/01/23 17:13:03;;;;;;;7.72;3.33;;;;;;;;;;5060363;28;20035;-67
2022/01/23 17:15:28;;;;;;;5.80;2.90;;;;;;;;;;5058225;28;20102;-68
2022/01/23 17:17:54;;;;;;;7.20;2.58;;;;;;;;;;5059655;28;20131;-69
2022/01/23 17:20:23;;;;;;;5.10;2.55;;;;;;;;;;5060532;28;20154;-67
2022/01/23 17:22:49;;;;;;;5.95;2.60;;;;;;;;;;5060290;28;20040;-67
2022/01/23 17:25:14;;;;;;;6.90;3.17;;;;;;;;;;5061037;28;20037;-68
2022/01/23 17:27:40;;;;;;;5.95;2.33;;;;;;;;;;5061225;28;20032;-67
2022/01/23 17:30:05;;;;;;;4.90;2.30;;;;;;;;;;5062171;28;20042;-67
2022/01/23 17:32:31;;;;;;;5.82;2.70;;;;;;;;;;5060956;28;20098;-68
2022/01/23 17:34:56;;;;;;;7.55;3.28;;;;;;;;;;5058642;28;20119;-68
2022/01/23 17:37:21;;;;;;;8.32;3.17;;;;;;;;;;5059030;28;20484;-67
2022/01/23 17:39:47;;;;;;;5.20;2.92;;;;;;;;;;5059198;28;20044;-68
2022/01/23 17:42:12;;;;;;;5.15;2.75;;;;;;;;;;5061408;28;20056;-67
2022/01/23 17:44:43;;;;;;;6.53;3.47;;;;;;;;;;5060441;28;20076;-70
2022/01/23 17:49:57;;;;;;;7.82;3.30;;;;;;;;;;5037333;28;20045;-67
2022/01/23 17:52:23;;;;;;;6.28;3.20;;;;;;;;;;5058291;28;20029;-67
2022/01/23 17:54:49;;;;;;;8.27;3.28;;;;;;;;;;5058443;28;20055;-67
2022/01/23 17:57:14;;;;;;;7.43;4.05;;;;;;;;;;5059734;28;20376;-67
2022/01/23 17:59:40;;;;;;;14.02;6.75;;;;;;;;;;5062868;28;20039;-67
2022/01/23 18:02:05;;;;;;;8.55;4.55;;;;;;;;;;5061658;28;20039;-67
2022/01/23 18:04:30;;;;;;;8.10;3.85;;;;;;;;;;5063371;28;20040;-67
2022/01/23 18:07:03;;;;;;;11.57;3.60;;;;;;;;;;5062175;28;20025;-69
2022/01/23 18:09:28;;;;;;;12.13;6.10;;;;;;;;;;5061841;28;20032;-67
2022/01/23 18:11:54;;;;;;;10.48;5.78;;;;;;;;;;5062922;28;20032;-68
2022/01/23 18:14:20;;;;;;;11.30;5.85;;;;;;;;;;5062723;28;20450;-67
2022/01/23 18:16:45;;;;;;;9.82;4.72;;;;;;;;;;5056932;28;20024;-67
2022/01/23 18:19:11;;;;;;;14.07;6.07;;;;;;;;;;5058740;28;20135;-70
2022/01/23 18:21:36;;;;;;;7.95;4.03;;;;;;;;;;5058105;28;20032;-70
2022/01/23 18:24:07;;;;;;;12.00;4.13;;;;;;;;;;5058967;28;20132;-68