Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:54;;;;;;;2.95;0.60;;;;;;;;;;10488079;28;20041;-89
2023/12/22 00:07:59;;;;;;;2.50;1.13;;;;;;;;;;10482905;28;20060;-87
2023/12/22 00:13:09;;;;;;;0.52;0.43;;;;;;;;;;10475426;28;20033;-86
2023/12/22 00:18:17;;;;;;;0.77;0.10;;;;;;;;;;10459014;28;20121;-87
2023/12/22 00:23:27;;;;;;;0.08;0.08;;;;;;;;;;10456769;28;20504;-86
2023/12/22 00:28:33;;;;;;;0.13;0.00;;;;;;;;;;10463203;28;20117;-88
2023/12/22 00:33:42;;;;;;;0.55;0.10;;;;;;;;;;10476051;28;20049;-88
2023/12/22 00:38:49;;;;;;;0.43;0.30;;;;;;;;;;10467888;28;20470;-89
2023/12/22 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;10474450;28;20052;-89
2023/12/22 00:49:03;;;;;;;0.30;0.05;;;;;;;;;;10467476;28;20688;-91
2023/12/22 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;10493575;28;20505;-91
2023/12/22 00:59:14;;;;;;;1.40;0.10;;;;;;;;;;10486319;28;20048;-86
2023/12/22 01:04:22;;;;;;;0.50;0.20;;;;;;;;;;10463936;28;20048;-87
2023/12/22 01:09:36;;;;;;;0.22;0.10;;;;;;;;;;10468396;28;20048;-86
2023/12/22 01:14:52;;;;;;;0.20;0.20;;;;;;;;;;10486702;28;20676;-85
2023/12/22 01:20:08;;;;;;;0.47;0.30;;;;;;;;;;10479120;28;20668;-86
2023/12/22 01:25:14;;;;;;;0.57;0.35;;;;;;;;;;10476918;28;20073;-84
2023/12/22 01:30:20;;;;;;;;;;;;;;;;;;10472005;28;20045;-90
2023/12/22 01:35:29;;;;;;;0.47;0.17;;;;;;;;;;10471664;28;19920;-86
2023/12/22 01:40:37;;;;;;;2.17;0.20;;;;;;;;;;10472796;28;20519;-84
2023/12/22 01:45:43;;;;;;;0.43;0.40;;;;;;;;;;10466241;28;20041;-86
2023/12/22 01:50:48;;;;;;;0.10;0.10;;;;;;;;;;10467169;28;20072;-86
2023/12/22 01:55:56;;;;;;;0.40;0.17;;;;;;;;;;10452330;28;20393;-85
2023/12/22 02:01:00;;;;;;;0.10;0.10;;;;;;;;;;10457893;28;20049;-84
2023/12/22 02:06:22;;;;;;;0.25;0.10;;;;;;;;;;10465104;28;20163;-83
2023/12/22 02:11:30;;;;;;;0.10;0.10;;;;;;;;;;10478992;28;20123;-83
2023/12/22 02:16:43;;;;;;;1.35;0.90;;;;;;;;;;10473960;28;20187;-83
2023/12/22 02:22:04;;;;;;;0.30;0.10;;;;;;;;;;10477725;28;20081;-82
2023/12/22 02:27:24;;;;;;;0.10;0.10;;;;;;;;;;10460012;28;20040;-83
2023/12/22 02:32:31;;;;;;;0.80;0.20;;;;;;;;;;10459355;28;20087;-83
2023/12/22 02:37:48;;;;;;;0.80;0.55;;;;;;;;;;10462906;28;20394;-86
2023/12/22 02:42:59;;;;;;;0.00;0.00;;;;;;;;;;10485661;28;20090;-85
2023/12/22 02:48:06;;;;;;;0.28;0.20;;;;;;;;;;10481081;28;20912;-88
2023/12/22 02:53:17;;;;;;;0.20;0.10;;;;;;;;;;10457488;28;20508;-85
2023/12/22 02:58:31;;;;;;;0.70;0.30;;;;;;;;;;10475308;28;20052;-85
2023/12/22 03:03:36;;;;;;;0.55;0.30;;;;;;;;;;10448454;28;20520;-87
2023/12/22 03:08:42;;;;;;;0.00;0.00;;;;;;;;;;10477935;28;20044;-86
2023/12/22 03:14:00;;;;;;;0.10;0.10;;;;;;;;;;10491863;28;20841;-87
2023/12/22 03:19:03;;;;;;;0.00;0.00;;;;;;;;;;10467939;28;20032;-86
2023/12/22 03:24:14;;;;;;;0.17;0.10;;;;;;;;;;10494263;28;20071;-91
2023/12/22 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;10465522;28;20048;-90
2023/12/22 03:34:35;;;;;;;0.00;0.00;;;;;;;;;;10491896;28;20135;-90
2023/12/22 03:39:47;;;;;;;0.08;0.05;;;;;;;;;;10459523;28;20052;-90
2023/12/22 03:44:56;;;;;;;0.00;0.00;;;;;;;;;;10470383;28;20037;-89
2023/12/22 03:50:04;;;;;;;0.20;0.20;;;;;;;;;;10493176;28;20045;-88
2023/12/22 03:55:10;;;;;;;0.00;0.00;;;;;;;;;;10511338;28;20318;-90
2023/12/22 04:00:17;;;;;;;0.10;0.10;;;;;;;;;;10529807;28;20033;-87
2023/12/22 04:05:21;;;;;;;0.30;0.10;;;;;;;;;;10505340;28;20056;-87
2023/12/22 04:10:37;;;;;;;0.10;0.10;;;;;;;;;;10456897;28;20487;-85
2023/12/22 04:15:47;;;;;;;0.28;0.20;;;;;;;;;;10492528;28;20119;-81
2023/12/22 04:20:55;;;;;;;1.15;0.17;;;;;;;;;;10486005;28;20032;-82
2023/12/22 04:26:04;;;;;;;2.47;0.50;;;;;;;;;;10465352;28;20040;-84
2023/12/22 04:31:13;;;;;;;4.65;0.70;;;;;;;;;;10484841;28;20143;-83
2023/12/22 04:36:22;;;;;;;1.58;0.45;;;;;;;;;;10472568;28;20101;-82
2023/12/22 04:41:31;;;;;;;0.40;0.20;;;;;;;;;;10469167;28;20048;-83
2023/12/22 04:46:41;;;;;;;0.22;0.20;;;;;;;;;;10449746;28;20114;-83
2023/12/22 04:51:47;;;;;;;2.78;0.45;;;;;;;;;;10475730;28;20036;-83
2023/12/22 04:56:57;;;;;;;1.63;0.63;;;;;;;;;;10472794;28;20609;-82
2023/12/22 05:02:05;;;;;;;0.80;0.50;;;;;;;;;;10461991;28;20135;-82
2023/12/22 05:07:12;;;;;;;1.90;0.65;;;;;;;;;;10489121;28;20459;-82
2023/12/22 05:17:48;;;;;;;1.50;0.70;;;;;;;;;;10474176;28;20048;-84
2023/12/22 05:23:00;;;;;;;3.75;0.60;;;;;;;;;;10454332;28;20509;-83
2023/12/22 05:28:04;;;;;;;2.15;0.43;;;;;;;;;;10477568;28;20155;-82
2023/12/22 05:33:10;;;;;;;0.85;0.20;;;;;;;;;;10488453;28;20053;-83
2023/12/22 05:38:22;;;;;;;0.32;0.20;;;;;;;;;;10478698;28;20086;-84
2023/12/22 05:43:31;;;;;;;1.48;0.30;;;;;;;;;;10472680;28;20036;-87
2023/12/22 05:48:39;;;;;;;0.50;0.30;;;;;;;;;;10478820;28;20045;-89
2023/12/22 05:53:53;;;;;;;0.70;0.43;;;;;;;;;;10447787;28;20196;-87
2023/12/22 05:58:58;;;;;;;3.55;0.80;;;;;;;;;;10466570;28;20067;-85
2023/12/22 06:04:10;;;;;;;1.70;0.52;;;;;;;;;;10481661;28;20138;-82
2023/12/22 06:09:17;;;;;;;1.08;0.57;;;;;;;;;;10456346;28;20509;-82
2023/12/22 06:14:27;;;;;;;0.13;0.13;;;;;;;;;;10483301;28;20127;-84
2023/12/22 06:20:01;;;;;;;1.13;0.27;;;;;;;;;;10463682;28;20071;-82
2023/12/22 06:25:12;;;;;;;0.47;0.22;;;;;;;;;;10479712;28;20052;-85
2023/12/22 06:30:22;;;;;;;0.60;0.30;;;;;;;;;;10460006;28;20363;-83
2023/12/22 06:35:26;;;;;;;0.80;0.40;;;;;;;;;;10463965;28;20159;-83
2023/12/22 06:45:58;;;;;;;3.20;0.70;;;;;;;;;;10478219;28;20033;-81
2023/12/22 06:51:05;;;;;;;0.52;0.40;;;;;;;;;;10467172;28;20056;-81
2023/12/22 06:56:37;;;;;;;2.40;0.47;;;;;;;;;;10482646;28;20059;-84
2023/12/22 07:01:42;;;;;;;2.85;0.80;;;;;;;;;;10495867;28;20083;-83
2023/12/22 07:07:01;;;;;;;1.42;0.40;;;;;;;;;;10463455;28;20047;-83
2023/12/22 07:12:09;;;;;;;0.77;0.38;;;;;;;;;;10476609;28;20082;-83
2023/12/22 07:17:20;;;;;;;1.02;0.40;;;;;;;;;;10467855;28;20135;-81
2023/12/22 07:22:24;;;;;;;1.45;0.47;;;;;;;;;;10479582;28;20155;-80
2023/12/22 07:33:05;;;;;;;1.48;0.65;;;;;;;;;;10488687;28;20048;-84
2023/12/22 07:38:13;;;;;;;1.85;0.45;;;;;;;;;;10493451;28;20098;-81
2023/12/22 07:43:24;;;;;;;2.03;0.57;;;;;;;;;;10489521;28;20136;-82
2023/12/22 07:48:32;;;;;;;3.15;0.80;;;;;;;;;;10451820;28;20624;-81
2023/12/22 07:53:38;;;;;;;1.75;0.70;;;;;;;;;;10454803;28;20040;-83
2023/12/22 07:58:42;;;;;;;5.65;0.95;;;;;;;;;;10465387;28;20135;-85
2023/12/22 08:03:51;;;;;;;2.72;0.93;;;;;;;;;;10462572;28;20043;-84
2023/12/22 08:09:06;;;;;;;3.03;0.82;;;;;;;;;;10453420;28;20510;-85
2023/12/22 08:14:12;;;;;;;0.50;0.50;;;;;;;;;;10486481;28;20549;-82
2023/12/22 08:19:22;;;;;;;2.90;0.57;;;;;;;;;;10474043;28;20076;-84
2023/12/22 08:24:31;;;;;;;2.03;0.60;;;;;;;;;;10459623;28;20523;-82
2023/12/22 08:29:34;;;;;;;2.85;0.43;;;;;;;;;;10474649;28;20138;-83
2023/12/22 08:34:44;;;;;;;5.03;1.02;;;;;;;;;;10475368;28;20566;-82
2023/12/22 08:39:47;;;;;;;1.67;0.70;;;;;;;;;;10459633;28;20091;-82
2023/12/22 08:44:56;;;;;;;4.13;0.80;;;;;;;;;;10467917;28;20066;-82
2023/12/22 08:50:09;;;;;;;1.52;0.70;;;;;;;;;;10471736;28;20041;-81
2023/12/22 08:55:16;;;;;;;1.85;0.60;;;;;;;;;;10468231;28;20120;-80
2023/12/22 09:00:21;;;;;;;3.33;0.77;;;;;;;;;;10456475;28;20040;-81
2023/12/22 09:05:30;;;;;;;5.05;1.25;;;;;;;;;;10475218;28;20040;-81
2023/12/22 09:10:37;;;;;;;1.85;0.50;;;;;;;;;;10472413;28;20052;-82
2023/12/22 09:15:48;;;;;;;3.00;1.10;;;;;;;;;;10477435;28;20041;-82
2023/12/22 09:21:11;;;;;;;3.28;0.80;;;;;;;;;;10486505;28;20429;-82
2023/12/22 09:26:20;;;;;;;3.05;1.00;;;;;;;;;;10453053;28;20032;-82
2023/12/22 09:31:24;;;;;;;3.70;1.05;;;;;;;;;;10489744;28;20451;-82
2023/12/22 09:36:42;;;;;;;5.20;1.08;;;;;;;;;;10474055;28;20041;-83
2023/12/22 09:41:48;;;;;;;3.53;1.15;;;;;;;;;;10468852;28;20052;-81
2023/12/22 09:46:54;;;;;;;1.50;0.77;;;;;;;;;;10471078;28;20043;-81
2023/12/22 09:52:02;;;;;;;4.22;0.85;;;;;;;;;;10475237;28;20048;-82
2023/12/22 09:57:06;;;;;;;3.78;0.80;;;;;;;;;;10467822;28;20117;-81
2023/12/22 10:02:29;;;;;;;1.20;0.68;;;;;;;;;;10453720;28;20123;-81
2023/12/22 10:07:38;;;;;;;1.67;0.30;;;;;;;;;;10455826;28;20060;-80
2023/12/22 10:12:47;;;;;;;1.35;0.35;;;;;;;;;;10445778;28;20047;-79
2023/12/22 10:17:50;;;;;;;2.70;0.35;;;;;;;;;;10447739;28;20052;-81
2023/12/22 10:22:57;;;;;;;3.20;0.50;;;;;;;;;;10443801;28;20528;-81
2023/12/22 10:28:02;;;;;;;0.65;0.20;;;;;;;;;;10465065;28;20098;-81
2023/12/22 10:33:12;;;;;;;3.30;0.43;;;;;;;;;;10452021;28;20340;-78
2023/12/22 10:38:22;;;;;;;0.22;0.22;;;;;;;;;;10494615;28;20718;-81
2023/12/22 10:43:28;;;;;;;0.45;0.30;;;;;;;;;;10483504;28;20448;-80
2023/12/22 10:48:33;;;;;;;0.45;0.30;;;;;;;;;;10496789;28;20033;-81
2023/12/22 10:53:51;;;;;;;2.03;0.52;;;;;;;;;;10467848;28;20044;-80
2023/12/22 10:58:58;;;;;;;2.17;0.43;;;;;;;;;;10468166;28;20036;-79
2023/12/22 11:04:10;;;;;;;1.13;0.50;;;;;;;;;;10477587;28;20386;-80
2023/12/22 11:09:35;;;;;;;4.95;1.13;;;;;;;;;;10459988;28;20512;-81
2023/12/22 11:14:43;;;;;;;2.08;0.68;;;;;;;;;;10457946;28;20079;-81
2023/12/22 11:20:19;;;;;;;1.67;0.75;;;;;;;;;;10478477;28;20048;-83
2023/12/22 11:25:26;;;;;;;1.52;0.57;;;;;;;;;;10473696;28;20504;-81
2023/12/22 11:36:02;;;;;;;2.47;0.90;;;;;;;;;;10459256;28;20036;-81
2023/12/22 11:41:12;;;;;;;2.28;0.85;;;;;;;;;;10468331;28;20151;-81
2023/12/22 11:46:30;;;;;;;1.45;0.52;;;;;;;;;;10476463;28;20060;-80
2023/12/22 11:51:46;;;;;;;2.20;0.65;;;;;;;;;;10476194;28;20136;-79
2023/12/22 11:57:00;;;;;;;1.73;0.75;;;;;;;;;;10493048;28;20041;-79
2023/12/22 12:02:13;;;;;;;2.53;0.85;;;;;;;;;;10476523;28;20082;-79
2023/12/22 12:07:37;;;;;;;3.72;0.75;;;;;;;;;;10477991;28;20092;-79
2023/12/22 12:12:45;;;;;;;2.90;0.50;;;;;;;;;;10475930;28;20045;-79
2023/12/22 12:18:01;;;;;;;1.70;0.47;;;;;;;;;;10465781;28;20379;-80
2023/12/22 12:23:17;;;;;;;1.00;0.60;;;;;;;;;;10480028;28;20028;-79
2023/12/22 12:28:36;;;;;;;3.60;0.77;;;;;;;;;;10469768;28;20043;-79
2023/12/22 12:33:41;;;;;;;2.35;0.57;;;;;;;;;;10463848;28;20219;-79
2023/12/22 12:38:50;;;;;;;8.52;1.10;;;;;;;;;;10460775;28;20253;-78
2023/12/22 12:43:56;;;;;;;1.65;0.82;;;;;;;;;;10457796;28;20047;-79
2023/12/22 12:49:06;;;;;;;1.02;0.60;;;;;;;;;;10457096;28;20142;-79
2023/12/22 12:54:12;;;;;;;3.53;1.00;;;;;;;;;;10453152;28;20131;-78
2023/12/22 12:59:25;;;;;;;2.15;0.80;;;;;;;;;;10477683;28;20125;-78
2023/12/22 13:04:42;;;;;;;1.23;0.80;;;;;;;;;;10473305;28;20036;-78
2023/12/22 13:09:49;;;;;;;3.60;0.90;;;;;;;;;;10455284;28;20098;-78
2023/12/22 13:14:56;;;;;;;2.05;1.25;;;;;;;;;;10474073;28;20055;-78
2023/12/22 13:20:01;;;;;;;4.13;0.60;;;;;;;;;;10452019;28;20143;-79
2023/12/22 13:25:07;;;;;;;2.97;0.80;;;;;;;;;;10475066;28;20041;-79
2023/12/22 13:30:12;;;;;;;3.40;0.85;;;;;;;;;;10472936;28;20316;-80
2023/12/22 13:35:29;;;;;;;0.65;0.30;;;;;;;;;;10495131;28;20047;-79
2023/12/22 13:40:34;;;;;;;1.63;0.88;;;;;;;;;;10478561;28;20140;-78
2023/12/22 13:45:53;;;;;;;3.72;0.90;;;;;;;;;;10441839;28;20067;-78
2023/12/22 13:51:00;;;;;;;2.92;0.73;;;;;;;;;;10464212;28;20099;-79
2023/12/22 13:56:05;;;;;;;5.32;0.90;;;;;;;;;;10466923;28;20047;-81
2023/12/22 14:01:08;;;;;;;;;;;;;;;;;;10474154;28;20045;-79
2023/12/22 14:06:19;;;;;;;1.23;0.60;;;;;;;;;;10492552;28;19920;-78
2023/12/22 14:11:27;;;;;;;1.88;1.00;;;;;;;;;;10483302;28;20520;-78
2023/12/22 14:16:35;;;;;;;2.85;0.68;;;;;;;;;;10483200;28;20035;-78
2023/12/22 14:21:48;;;;;;;2.80;0.70;;;;;;;;;;10487881;28;20033;-78
2023/12/22 14:26:55;;;;;;;2.35;0.57;;;;;;;;;;10485643;28;20037;-77
2023/12/22 14:31:59;;;;;;;2.33;0.65;;;;;;;;;;10452239;28;20406;-78
2023/12/22 14:37:09;;;;;;;1.50;0.73;;;;;;;;;;10485238;28;20028;-78
2023/12/22 14:42:15;;;;;;;0.60;0.45;;;;;;;;;;10482520;28;20044;-78
2023/12/22 14:47:19;;;;;;;0.35;0.28;;;;;;;;;;10483274;28;20362;-78
2023/12/22 14:52:28;;;;;;;0.65;0.50;;;;;;;;;;10462311;28;20521;-78
2023/12/22 14:57:36;;;;;;;1.60;0.55;;;;;;;;;;10480199;28;20123;-78
2023/12/22 15:02:42;;;;;;;0.35;0.30;;;;;;;;;;10458912;28;20137;-77
2023/12/22 15:07:53;;;;;;;0.77;0.43;;;;;;;;;;10476855;28;20118;-77
2023/12/22 15:12:58;;;;;;;1.17;0.40;;;;;;;;;;10475233;28;20067;-79
2023/12/22 15:18:05;;;;;;;0.30;0.20;;;;;;;;;;10479416;28;20118;-79
2023/12/22 15:23:17;;;;;;;3.00;0.50;;;;;;;;;;10471259;28;20053;-77
2023/12/22 15:28:22;;;;;;;1.13;0.20;;;;;;;;;;10444552;28;20649;-79
2023/12/22 15:33:25;;;;;;;1.23;0.30;;;;;;;;;;10466775;28;20139;-78
2023/12/22 15:38:32;;;;;;;0.45;0.30;;;;;;;;;;10479470;28;20070;-78
2023/12/22 15:43:35;;;;;;;0.70;0.40;;;;;;;;;;10474422;28;20040;-78
2023/12/22 15:48:42;;;;;;;1.27;0.60;;;;;;;;;;10479509;28;20158;-78
2023/12/22 15:53:48;;;;;;;0.35;0.30;;;;;;;;;;10496316;28;20497;-78
2023/12/22 15:58:59;;;;;;;0.45;0.32;;;;;;;;;;10463023;28;20126;-79
2023/12/22 16:04:06;;;;;;;0.82;0.40;;;;;;;;;;10477531;28;20132;-78
2023/12/22 16:09:20;;;;;;;1.08;0.50;;;;;;;;;;10466540;28;20051;-79
2023/12/22 16:14:24;;;;;;;;;;;;;;;;;;10473802;28;20052;-78
2023/12/22 16:19:28;;;;;;;0.40;0.40;;;;;;;;;;10473574;28;20024;-78
2023/12/22 16:24:33;;;;;;;1.10;0.52;;;;;;;;;;10463309;28;20037;-78
2023/12/22 16:29:40;;;;;;;1.13;0.50;;;;;;;;;;10455708;28;20082;-78
2023/12/22 16:34:48;;;;;;;1.10;0.60;;;;;;;;;;10469649;28;20423;-77
2023/12/22 16:39:54;;;;;;;0.43;0.38;;;;;;;;;;10477887;28;20382;-77
2023/12/22 16:44:59;;;;;;;0.32;0.30;;;;;;;;;;10475765;28;20055;-78
2023/12/22 16:50:03;;;;;;;0.30;0.30;;;;;;;;;;10456411;28;20124;-78
2023/12/22 16:55:17;;;;;;;0.63;0.38;;;;;;;;;;10472195;28;20043;-76
2023/12/22 17:00:28;;;;;;;1.58;0.52;;;;;;;;;;10471910;28;20159;-78
2023/12/22 17:05:31;;;;;;;0.60;0.50;;;;;;;;;;10467828;28;20135;-78
2023/12/22 17:10:37;;;;;;;0.98;0.50;;;;;;;;;;10469601;28;20032;-78
2023/12/22 17:15:40;;;;;;;0.90;0.65;;;;;;;;;;10478147;28;20064;-78
2023/12/22 17:20:47;;;;;;;0.30;0.30;;;;;;;;;;10476362;28;20562;-79
2023/12/22 17:26:10;;;;;;;0.22;0.20;;;;;;;;;;10483475;28;20516;-78
2023/12/22 17:31:13;;;;;;;1.70;0.50;;;;;;;;;;10453606;28;20056;-78
2023/12/22 17:36:20;;;;;;;1.20;0.45;;;;;;;;;;10461890;28;20110;-78
2023/12/22 17:41:28;;;;;;;0.55;0.55;;;;;;;;;;10484624;28;20036;-78
2023/12/22 17:51:59;;;;;;;0.35;0.30;;;;;;;;;;10475685;28;20450;-78
2023/12/22 17:57:08;;;;;;;0.77;0.50;;;;;;;;;;10484172;28;20040;-78
2023/12/22 18:02:15;;;;;;;2.22;0.50;;;;;;;;;;10493011;28;20489;-78
2023/12/22 18:07:18;;;;;;;1.08;0.50;;;;;;;;;;10478708;28;20044;-79
2023/12/22 18:12:33;;;;;;;1.13;0.40;;;;;;;;;;10462808;28;20108;-78
2023/12/22 18:17:40;;;;;;;0.80;0.57;;;;;;;;;;10480564;28;20052;-79
2023/12/22 18:22:44;;;;;;;0.63;0.40;;;;;;;;;;10487397;28;20305;-78
2023/12/22 18:27:51;;;;;;;0.82;0.50;;;;;;;;;;10482574;28;20036;-78
2023/12/22 18:32:57;;;;;;;0.75;0.50;;;;;;;;;;10488237;28;20049;-78
2023/12/22 18:38:02;;;;;;;0.17;0.10;;;;;;;;;;10483076;28;20052;-78
2023/12/22 18:43:09;;;;;;;;;;;;;;;;;;10490454;28;20048;-78
2023/12/22 18:48:23;;;;;;;0.60;0.50;;;;;;;;;;10483920;28;19963;-78
2023/12/22 18:53:29;;;;;;;0.63;0.30;;;;;;;;;;10469634;28;20044;-78
2023/12/22 18:58:31;;;;;;;;;;;;;;;;;;10491539;28;20062;-77
2023/12/22 19:03:38;;;;;;;0.63;0.43;;;;;;;;;;10479366;28;19971;-78
2023/12/22 19:08:49;;;;;;;1.92;0.57;;;;;;;;;;10477843;28;20068;-79
2023/12/22 19:13:57;;;;;;;0.80;0.30;;;;;;;;;;10481863;28;20047;-79
2023/12/22 19:19:02;;;;;;;0.50;0.30;;;;;;;;;;10476583;28;20212;-79
2023/12/22 19:24:10;;;;;;;0.40;0.30;;;;;;;;;;10484105;28;20492;-79
2023/12/22 19:29:19;;;;;;;1.25;0.50;;;;;;;;;;10491596;28;20086;-77
2023/12/22 19:34:50;;;;;;;0.30;0.30;;;;;;;;;;10475172;28;20036;-77
2023/12/22 19:39:59;;;;;;;1.77;0.70;;;;;;;;;;10463160;28;20044;-77
2023/12/22 19:45:04;;;;;;;0.93;0.50;;;;;;;;;;10443438;28;20140;-78
2023/12/22 19:50:07;;;;;;;0.30;0.30;;;;;;;;;;10479504;28;20051;-78
2023/12/22 19:55:20;;;;;;;0.63;0.30;;;;;;;;;;10478653;28;20378;-78
2023/12/22 20:00:28;;;;;;;0.47;0.47;;;;;;;;;;10485282;28;20407;-77
2023/12/22 20:05:34;;;;;;;;;;;;;;;;;;10477789;28;20048;-79
2023/12/22 20:10:55;;;;;;;0.40;0.40;;;;;;;;;;10482801;28;19951;-78
2023/12/22 20:16:06;;;;;;;0.30;0.30;;;;;;;;;;10464012;28;20443;-80
2023/12/22 20:21:19;;;;;;;0.47;0.40;;;;;;;;;;10463273;28;20149;-78
2023/12/22 20:26:27;;;;;;;0.45;0.30;;;;;;;;;;10484416;28;20612;-80
2023/12/22 20:31:36;;;;;;;1.10;0.30;;;;;;;;;;10477836;28;20041;-78
2023/12/22 20:36:43;;;;;;;0.43;0.40;;;;;;;;;;10478066;28;20437;-79
2023/12/22 20:41:55;;;;;;;0.43;0.35;;;;;;;;;;10484467;28;20051;-78
2023/12/22 20:47:02;;;;;;;0.38;0.20;;;;;;;;;;10458735;28;20051;-78
2023/12/22 20:52:10;;;;;;;0.30;0.22;;;;;;;;;;10491006;28;20057;-78
2023/12/22 20:57:18;;;;;;;0.25;0.25;;;;;;;;;;10460317;28;20051;-79
2023/12/22 21:02:23;;;;;;;0.65;0.30;;;;;;;;;;10491144;28;20044;-78
2023/12/22 21:07:29;;;;;;;1.08;0.30;;;;;;;;;;10475082;28;20051;-78
2023/12/22 21:12:39;;;;;;;0.25;0.20;;;;;;;;;;10485186;28;20057;-77
2023/12/22 21:17:46;;;;;;;0.35;0.30;;;;;;;;;;10475298;28;20093;-77
2023/12/22 21:22:59;;;;;;;0.28;0.20;;;;;;;;;;10462847;28;20102;-78
2023/12/22 21:28:07;;;;;;;0.25;0.20;;;;;;;;;;10474415;28;20055;-77
2023/12/22 21:33:20;;;;;;;0.38;0.30;;;;;;;;;;10480001;28;20040;-79
2023/12/22 21:38:24;;;;;;;;;;;;;;;;;;10480644;28;20492;-79
2023/12/22 21:43:31;;;;;;;0.25;0.20;;;;;;;;;;10480101;28;20381;-77
2023/12/22 21:48:34;;;;;;;0.85;0.20;;;;;;;;;;10481789;28;20083;-78
2023/12/22 21:53:40;;;;;;;0.22;0.20;;;;;;;;;;10497864;28;20094;-80
2023/12/22 21:58:51;;;;;;;0.20;0.20;;;;;;;;;;10497354;28;20051;-81
2023/12/22 22:03:58;;;;;;;0.32;0.22;;;;;;;;;;10481800;28;20044;-80
2023/12/22 22:09:02;;;;;;;0.75;0.28;;;;;;;;;;10481572;28;20495;-79
2023/12/22 22:14:10;;;;;;;0.28;0.15;;;;;;;;;;10482124;28;20078;-79
2023/12/22 22:19:19;;;;;;;0.17;0.10;;;;;;;;;;10483343;28;20106;-83
2023/12/22 22:24:29;;;;;;;1.05;0.28;;;;;;;;;;10463805;28;20048;-79
2023/12/22 22:29:35;;;;;;;0.25;0.20;;;;;;;;;;10480929;28;20052;-77
2023/12/22 22:34:40;;;;;;;0.30;0.30;;;;;;;;;;10470315;28;20414;-80
2023/12/22 22:39:51;;;;;;;0.30;0.10;;;;;;;;;;10480377;28;20472;-79
2023/12/22 22:45:00;;;;;;;0.10;0.10;;;;;;;;;;10476629;28;20106;-79
2023/12/22 22:50:04;;;;;;;0.15;0.15;;;;;;;;;;10477304;28;20117;-78
2023/12/22 22:55:07;;;;;;;0.43;0.20;;;;;;;;;;10446456;28;20044;-79
2023/12/22 23:00:27;;;;;;;0.30;0.20;;;;;;;;;;10478865;28;20036;-78
2023/12/22 23:05:35;;;;;;;0.20;0.20;;;;;;;;;;10479192;28;20042;-78
2023/12/22 23:10:41;;;;;;;0.20;0.20;;;;;;;;;;10463737;28;20076;-78
2023/12/22 23:15:48;;;;;;;1.70;0.20;;;;;;;;;;10476477;28;20045;-80
2023/12/22 23:21:05;;;;;;;0.15;0.15;;;;;;;;;;10476056;28;20044;-79
2023/12/22 23:26:10;;;;;;;0.20;0.20;;;;;;;;;;10483001;28;20045;-79
2023/12/22 23:31:18;;;;;;;0.38;0.10;;;;;;;;;;10495099;28;20504;-78
2023/12/22 23:36:24;;;;;;;0.25;0.25;;;;;;;;;;10477525;28;20040;-80
2023/12/22 23:41:31;;;;;;;0.30;0.15;;;;;;;;;;10483511;28;20056;-80
2023/12/22 23:46:40;;;;;;;0.90;0.20;;;;;;;;;;10488697;28;20132;-80
2023/12/22 23:51:45;;;;;;;0.15;0.15;;;;;;;;;;10490364;28;20052;-79
2023/12/22 23:56:52;;;;;;;0.10;0.10;;;;;;;;;;10465359;28;20060;-79
