Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:09;;;;;;;2.80;1.10;;;;;;;-145.69;59.11;52222.59;5096886;28;20194;-82
2023/11/01 00:03:36;;;;;;;2.43;0.90;;;;;;;-145.69;58.74;52222.59;5071579;28;20203;-82
2023/11/01 00:06:02;;;;;;;3.13;0.83;;;;;;;-145.69;59.29;52202.78;5060771;28;20229;-82
2023/11/01 00:08:29;;;;;;;3.50;0.90;;;;;;;-145.69;59.26;52208.72;5076004;28;20221;-82
2023/11/01 00:10:55;;;;;;;4.23;1.03;;;;;;;-145.69;59.93;52190.91;5076145;28;20199;-82
2023/11/01 00:13:23;;;;;;;4.23;0.83;;;;;;;-145.69;60.11;52244.38;5094620;28;20198;-82
2023/11/01 00:15:50;;;;;;;7.67;1.17;;;;;;;-145.69;60.12;52206.75;5096550;28;20206;-82
2023/11/01 00:18:16;;;;;;;5.10;0.87;;;;;;;-145.69;60.23;52206.75;5096119;28;20194;-82
2023/11/01 00:20:44;;;;;;;8.93;1.03;;;;;;;-145.69;60.49;52230.50;5096612;28;20206;-81
2023/11/01 00:23:10;;;;;;;4.43;1.00;;;;;;;-145.69;60.16;52228.53;5096567;28;20201;-81
2023/11/01 00:25:37;;;;;;;3.20;0.90;;;;;;;-145.69;60.91;52194.88;5095645;28;20927;-82
2023/11/01 00:28:03;;;;;;;4.03;0.90;;;;;;;-145.69;59.86;52222.59;5096227;28;20222;-83
2023/11/01 00:30:31;;;;;;;8.73;0.80;;;;;;;-145.69;59.43;52204.75;5096360;28;20669;-81
2023/11/01 00:32:58;;;;;;;2.03;0.77;;;;;;;-145.69;59.61;52260.22;5096133;28;20565;-81
2023/11/01 00:35:24;;;;;;;3.23;0.80;;;;;;;-145.69;59.58;52226.53;5096102;28;20232;-81
2023/11/01 00:37:50;;;;;;;1.57;0.90;;;;;;;-145.69;59.74;52218.63;5096063;28;20668;-81
2023/11/01 00:40:17;;;;;;;5.10;0.90;;;;;;;-145.69;59.69;52226.53;5096295;28;20220;-81
2023/11/01 00:42:44;;;;;;;1.43;0.90;;;;;;;-145.69;59.94;52214.66;5086566;28;20584;-82
2023/11/01 00:45:09;;;;;;;7.93;1.10;;;;;;;-145.69;60.62;52204.75;5075348;28;20562;-81
2023/11/01 00:47:37;;;;;;;2.90;0.90;;;;;;;-145.69;60.04;52226.53;5075360;28;20226;-81
2023/11/01 00:50:05;;;;;;;4.03;0.80;;;;;;;-145.69;60.80;52230.50;5075505;28;20211;-82
2023/11/01 00:52:32;;;;;;;7.20;1.20;;;;;;;-145.69;60.59;52234.47;5075446;28;20199;-82
2023/11/01 00:54:58;;;;;;;5.90;1.03;;;;;;;-145.69;61.14;52246.34;5075258;28;20654;-81
2023/11/01 00:57:25;;;;;;;3.10;0.80;;;;;;;-145.69;60.95;52238.44;5075288;28;20650;-82
2023/11/01 00:59:52;;;;;;;2.07;0.70;;;;;;;-145.69;61.51;52222.59;5075538;28;20225;-82
2023/11/01 01:02:19;;;;;;;2.83;0.90;;;;;;;-145.69;61.54;52234.47;5076795;28;20336;-81
2023/11/01 01:04:47;;;;;;;7.73;0.90;;;;;;;-145.69;61.49;52206.75;5095624;28;20259;-81
2023/11/01 01:07:13;;;;;;;1.40;0.90;;;;;;;-145.69;61.78;52224.56;5079001;28;20684;-81
2023/11/01 01:09:40;;;;;;;3.70;0.77;;;;;;;-145.69;62.19;52230.50;5075293;28;20680;-81
2023/11/01 01:12:07;;;;;;;4.03;0.97;;;;;;;-145.69;62.50;52198.81;5089307;28;20190;-82
2023/11/01 01:14:34;;;;;;;7.53;1.10;;;;;;;-145.69;61.56;52240.41;5095341;28;20671;-81
2023/11/01 01:17:00;;;;;;;4.57;0.90;;;;;;;-145.69;61.56;52244.38;5095222;28;20556;-81
2023/11/01 01:19:27;;;;;;;1.47;0.60;;;;;;;-145.69;61.31;52224.56;5095425;28;20217;-81
2023/11/01 01:21:54;;;;;;;5.67;1.10;;;;;;;-145.69;61.64;52230.50;5095341;28;20202;-81
2023/11/01 01:24:21;;;;;;;2.33;0.70;;;;;;;-145.69;61.96;52240.41;5095252;28;20205;-82
2023/11/01 01:26:47;;;;;;;5.30;0.97;;;;;;;-145.69;61.54;52230.50;5095180;28;20222;-81
2023/11/01 01:29:14;;;;;;;5.63;0.90;;;;;;;-145.69;61.26;52228.53;5094991;28;20205;-81
2023/11/01 01:31:40;;;;;;;2.47;0.83;;;;;;;-145.69;60.74;52226.53;5095229;28;20209;-82
2023/11/01 01:34:06;;;;;;;5.13;0.70;;;;;;;-145.69;60.80;52226.53;5095225;28;20202;-82
2023/11/01 01:36:33;;;;;;;6.80;0.90;;;;;;;-145.69;61.01;52246.34;5094895;28;20561;-81
2023/11/01 01:39:00;;;;;;;5.60;0.97;;;;;;;-145.69;60.54;52196.84;5095082;28;20553;-81
2023/11/01 01:41:27;;;;;;;4.97;0.93;;;;;;;-145.69;59.16;52210.72;5094477;28;20194;-81
2023/11/01 01:43:53;;;;;;;7.93;1.00;;;;;;;-145.69;59.54;52198.81;5094675;28;20233;-81
2023/11/01 01:46:22;;;;;;;5.03;0.93;;;;;;;-145.69;59.11;52234.47;5093465;28;20194;-82
2023/11/01 01:48:49;;;;;;;3.87;0.80;;;;;;;-145.69;59.54;52206.75;5094882;28;20198;-81
2023/11/01 01:51:16;;;;;;;3.33;0.80;;;;;;;-145.69;59.08;52226.53;5094709;28;20709;-81
2023/11/01 01:53:49;;;;;;;3.50;0.90;;;;;;;-145.69;59.18;52214.66;5094786;28;20202;-81
2023/11/01 01:56:19;;;;;;;3.13;0.90;;;;;;;-145.69;58.97;52181.00;5093820;28;20672;-82
2023/11/01 01:58:46;;;;;;;6.83;1.00;;;;;;;-145.69;58.23;52210.72;5094987;28;20202;-82
2023/11/01 02:01:14;;;;;;;2.43;0.70;;;;;;;-145.69;58.40;52210.72;5094793;28;20283;-81
2023/11/01 02:03:41;;;;;;;4.23;0.93;;;;;;;-145.69;57.44;52198.81;5094356;28;20198;-81
2023/11/01 02:06:08;;;;;;;6.50;1.30;;;;;;;-145.69;56.92;52228.53;5079662;28;20658;-82
2023/11/01 02:08:35;;;;;;;1.93;0.80;;;;;;;-145.69;56.92;52238.44;5074223;28;20218;-81
2023/11/01 02:11:02;;;;;;;7.00;0.80;;;;;;;-145.69;56.86;52194.88;5063383;28;20233;-82
2023/11/01 02:13:30;;;;;;;2.10;0.63;;;;;;;-145.69;56.26;52230.50;5065745;28;20269;-82
2023/11/01 02:15:57;;;;;;;4.90;0.80;;;;;;;-145.69;56.05;52230.50;5073709;28;20233;-82
2023/11/01 02:18:23;;;;;;;3.77;0.93;;;;;;;-145.69;55.64;52212.69;5073847;28;20202;-82
2023/11/01 02:20:51;;;;;;;2.20;0.90;;;;;;;-145.69;55.15;52194.88;5074388;28;20202;-83
2023/11/01 02:23:31;;;;;;;2.40;0.80;;;;;;;-145.69;55.09;52198.81;5087966;28;20292;-82
2023/11/01 02:25:57;;;;;;;3.77;0.93;;;;;;;-145.69;54.82;52202.78;5094183;28;20229;-82
2023/11/01 02:28:24;;;;;;;7.13;0.90;;;;;;;-145.69;54.69;52202.78;5093646;28;20222;-82
2023/11/01 02:30:50;;;;;;;5.10;0.90;;;;;;;-145.69;54.89;52171.09;5094158;28;20202;-82
2023/11/01 02:33:17;;;;;;;2.70;0.90;;;;;;;-145.69;54.83;52198.81;5093931;28;20206;-82
2023/11/01 02:35:43;;;;;;;2.03;1.00;;;;;;;-145.69;55.09;52218.63;5093518;28;20241;-82
2023/11/01 02:38:11;;;;;;;3.83;0.90;;;;;;;-145.69;55.71;52200.81;5093581;28;20209;-81
2023/11/01 02:40:39;;;;;;;2.90;0.80;;;;;;;-145.69;55.57;52232.50;5093928;28;20288;-81
2023/11/01 02:43:05;;;;;;;5.23;1.13;;;;;;;-145.69;55.58;52244.38;5093465;28;20696;-81
2023/11/01 02:45:32;;;;;;;2.87;0.83;;;;;;;-145.69;56.02;52222.59;5093571;28;20205;-81
2023/11/01 02:47:59;;;;;;;1.60;0.77;;;;;;;-145.69;56.13;52200.81;5093589;28;20313;-81
2023/11/01 02:50:26;;;;;;;4.37;1.00;;;;;;;-145.69;56.36;52212.69;5093684;28;20202;-81
2023/11/01 02:52:52;;;;;;;2.93;1.00;;;;;;;-145.69;56.35;52230.50;5093411;28;20198;-82
2023/11/01 02:55:19;;;;;;;6.60;0.93;;;;;;;-145.69;56.01;52210.72;5093638;28;20676;-81
2023/11/01 02:57:47;;;;;;;5.93;1.43;;;;;;;-145.69;56.10;52200.81;5093681;28;20220;-82
2023/11/01 03:00:18;;;;;;;3.50;1.00;;;;;;;-145.69;56.67;52234.47;5093604;28;20202;-81
2023/11/01 03:02:45;;;;;;;4.33;0.70;;;;;;;-145.69;56.17;52214.66;5092472;28;20564;-82
2023/11/01 03:05:11;;;;;;;5.73;0.80;;;;;;;-145.69;56.22;52190.91;5093267;28;20209;-82
2023/11/01 03:07:38;;;;;;;4.40;0.80;;;;;;;-145.69;56.35;52222.59;5092594;28;20222;-82
2023/11/01 03:10:05;;;;;;;2.57;0.77;;;;;;;-145.69;56.19;52250.31;5093309;28;20210;-82
2023/11/01 03:12:31;;;;;;;2.60;0.77;;;;;;;-145.69;56.62;52222.59;5093065;28;20232;-82
2023/11/01 03:14:59;;;;;;;2.40;0.80;;;;;;;-145.69;56.74;52216.66;5093108;28;20202;-82
2023/11/01 03:17:26;;;;;;;3.43;1.10;;;;;;;-145.69;57.25;52188.91;5093087;28;20198;-82
2023/11/01 03:19:52;;;;;;;4.33;0.97;;;;;;;-145.69;57.65;52214.66;5093114;28;20213;-82
2023/11/01 03:22:19;;;;;;;2.93;1.00;;;;;;;-145.69;58.13;52214.66;5092172;28;20919;-81
2023/11/01 03:24:46;;;;;;;2.77;0.80;;;;;;;-145.69;58.23;52198.81;5093264;28;20243;-81
2023/11/01 03:27:12;;;;;;;4.67;0.90;;;;;;;-145.69;57.93;52214.66;5093084;28;20688;-81
2023/11/01 03:29:39;;;;;;;2.03;0.60;;;;;;;-145.69;57.75;52234.47;5093143;28;20201;-81
2023/11/01 03:32:08;;;;;;;4.13;1.00;;;;;;;-145.69;58.49;52216.66;5093095;28;20198;-82
2023/11/01 03:34:35;;;;;;;5.90;0.80;;;;;;;-145.69;58.86;52246.34;5075581;28;20206;-81
2023/11/01 03:37:01;;;;;;;1.93;0.60;;;;;;;-145.69;58.37;52214.66;5072818;28;20203;-81
2023/11/01 03:39:28;;;;;;;4.67;0.77;;;;;;;-145.69;59.54;52244.38;5072752;28;20195;-81
2023/11/01 03:41:54;;;;;;;1.93;0.73;;;;;;;-145.69;59.30;52234.47;5072794;28;20202;-82
2023/11/01 03:44:21;;;;;;;1.37;0.70;;;;;;;-145.69;59.81;52226.53;5072319;28;20227;-81
2023/11/01 03:46:47;;;;;;;1.57;0.77;;;;;;;-145.69;59.86;52242.38;5072717;28;20198;-82
2023/11/01 03:49:15;;;;;;;1.83;0.70;;;;;;;-145.69;59.70;52236.44;5071404;28;20258;-82
2023/11/01 03:51:41;;;;;;;2.27;0.87;;;;;;;-145.69;59.54;52212.69;5072633;28;20202;-81
2023/11/01 03:54:08;;;;;;;1.80;0.70;;;;;;;-145.69;59.89;52258.22;5072716;28;20676;-81
2023/11/01 03:56:34;;;;;;;0.73;0.70;;;;;;;-145.69;60.32;52262.19;5072705;28;20203;-82
2023/11/01 03:59:01;;;;;;;5.10;0.90;;;;;;;-145.69;60.57;52252.28;5071465;28;20214;-82
2023/11/01 04:01:27;;;;;;;7.30;1.03;;;;;;;-145.69;60.19;52258.22;5077157;28;20202;-81
2023/11/01 04:03:54;;;;;;;3.47;0.63;;;;;;;-145.69;61.70;52234.47;5092966;28;20198;-82
2023/11/01 04:06:22;;;;;;;2.17;0.60;;;;;;;-145.69;61.08;52238.44;5092947;28;20194;-81
2023/11/01 04:08:48;;;;;;;6.17;0.80;;;;;;;-145.69;61.21;52254.28;5092706;28;20229;-81
2023/11/01 04:11:15;;;;;;;3.43;0.70;;;;;;;-145.69;61.03;52276.06;5075235;28;20198;-81
2023/11/01 04:13:42;;;;;;;2.10;0.63;;;;;;;-145.69;61.14;52222.59;5072511;28;20293;-81
2023/11/01 04:16:11;;;;;;;6.30;0.97;;;;;;;-145.69;61.45;52234.47;5069408;28;20199;-81
2023/11/01 04:18:37;;;;;;;2.13;0.80;;;;;;;-145.69;61.81;52210.72;5060358;28;20201;-81
2023/11/01 04:21:04;;;;;;;3.07;0.90;;;;;;;-145.69;62.28;52242.38;5076217;28;20206;-81
2023/11/01 04:23:34;;;;;;;1.50;0.63;;;;;;;-145.69;62.31;52244.38;5075930;28;20700;-81
2023/11/01 04:26:01;;;;;;;4.77;0.70;;;;;;;-145.69;62.93;52258.22;5076111;28;20205;-82
2023/11/01 04:28:27;;;;;;;1.77;0.90;;;;;;;-145.69;63.09;52226.53;5075708;28;20705;-82
2023/11/01 04:30:54;;;;;;;2.20;0.93;;;;;;;-145.69;62.75;52266.16;5076517;28;20234;-82
2023/11/01 04:33:21;;;;;;;2.73;1.10;;;;;;;-145.69;62.96;52254.28;5075935;28;20692;-81
2023/11/01 04:35:47;;;;;;;2.17;0.70;;;;;;;-145.69;62.78;52250.31;5075875;28;20680;-81
2023/11/01 04:38:14;;;;;;;5.70;0.90;;;;;;;-145.69;63.84;52238.44;5074672;28;20429;-81
2023/11/01 04:40:42;;;;;;;2.30;0.70;;;;;;;-145.69;63.63;52266.16;5075798;28;20207;-81
2023/11/01 04:43:09;;;;;;;1.83;1.00;;;;;;;-145.69;62.57;52228.53;5076095;28;20311;-81
2023/11/01 04:45:35;;;;;;;2.73;0.80;;;;;;;-145.69;62.81;52250.31;5075707;28;20202;-82
2023/11/01 04:48:03;;;;;;;3.80;1.20;;;;;;;-145.69;62.70;52220.59;5075504;28;20226;-81
2023/11/01 04:50:29;;;;;;;2.33;0.70;;;;;;;-145.69;62.59;52218.63;5075851;28;20202;-81
2023/11/01 04:52:57;;;;;;;2.10;0.70;;;;;;;-145.69;62.06;52254.28;5075767;28;20229;-81
2023/11/01 04:55:23;;;;;;;5.73;0.90;;;;;;;-145.69;62.67;52246.34;5075345;28;20199;-81
2023/11/01 04:57:52;;;;;;;4.70;0.87;;;;;;;-145.69;62.15;52240.41;5075644;28;20207;-81
2023/11/01 05:00:19;;;;;;;7.03;1.23;;;;;;;-145.69;61.87;52220.59;5075507;28;20195;-81
2023/11/01 05:02:47;;;;;;;1.87;0.80;;;;;;;-145.69;61.93;52222.59;5075234;28;20201;-82
2023/11/01 05:05:14;;;;;;;4.10;0.80;;;;;;;-145.69;61.95;52210.72;5075411;28;20244;-81
2023/11/01 05:07:41;;;;;;;1.90;0.70;;;;;;;-145.69;61.57;52254.28;5075305;28;20214;-81
2023/11/01 05:10:08;;;;;;;1.57;0.77;;;;;;;-145.69;61.77;52206.75;5075332;28;20210;-81
2023/11/01 05:12:35;;;;;;;3.97;1.00;;;;;;;-145.69;61.79;52240.41;5075099;28;20202;-81
2023/11/01 05:15:03;;;;;;;1.43;0.83;;;;;;;-145.69;61.48;52266.16;5075201;28;20206;-81
2023/11/01 05:17:30;;;;;;;2.60;0.80;;;;;;;-145.69;61.89;52226.53;5075138;28;20206;-81
2023/11/01 05:19:56;;;;;;;4.87;0.80;;;;;;;-145.69;61.88;52234.47;5075028;28;20205;-82
2023/11/01 05:22:22;;;;;;;1.67;0.77;;;;;;;-145.69;61.89;52242.38;5074813;28;20676;-82
2023/11/01 05:24:49;;;;;;;2.70;0.80;;;;;;;-145.69;62.24;52256.25;5075141;28;20214;-81
2023/11/01 05:27:17;;;;;;;4.00;1.57;;;;;;;-145.69;61.69;52266.16;5075008;28;20226;-82
2023/11/01 05:29:43;;;;;;;2.90;0.90;;;;;;;-145.69;62.29;52254.28;5074583;28;20318;-82
2023/11/01 05:32:11;;;;;;;4.77;0.70;;;;;;;-145.69;62.64;52258.22;5073910;28;20198;-82
2023/11/01 05:34:38;;;;;;;1.67;0.80;;;;;;;-145.69;62.06;52214.66;5074921;28;20203;-82
2023/11/01 05:37:09;;;;;;;1.63;0.87;;;;;;;-145.69;63.01;52236.44;5074792;28;20203;-81
2023/11/01 05:39:35;;;;;;;1.37;0.83;;;;;;;-145.69;62.87;52222.59;5074965;28;20546;-82
2023/11/01 05:42:02;;;;;;;5.17;0.70;;;;;;;-145.69;63.14;52274.06;5074692;28;20210;-81
2023/11/01 05:44:30;;;;;;;6.23;1.10;;;;;;;-145.69;63.18;52262.19;5074430;28;20230;-82
2023/11/01 05:46:57;;;;;;;2.77;0.70;;;;;;;-145.69;62.61;52268.13;5074627;28;20199;-82
2023/11/01 05:49:26;;;;;;;1.80;0.90;;;;;;;-145.69;63.10;52266.16;5074145;28;20774;-82
2023/11/01 05:51:53;;;;;;;3.40;0.73;;;;;;;-145.69;62.55;52242.38;5074403;28;20199;-81
2023/11/01 05:54:19;;;;;;;2.67;0.80;;;;;;;-145.69;63.61;52258.22;5074683;28;20199;-82
2023/11/01 05:56:46;;;;;;;8.53;1.13;;;;;;;-145.69;63.59;52236.44;5074449;28;20578;-82
2023/11/01 05:59:13;;;;;;;4.80;1.03;;;;;;;-145.69;63.14;52262.19;5074457;28;20290;-81
2023/11/01 06:01:40;;;;;;;8.07;1.67;;;;;;;-145.69;63.90;52280.00;5074169;28;20203;-81
2023/11/01 06:04:06;;;;;;;3.17;0.90;;;;;;;-145.69;63.74;52276.06;5074080;28;20199;-81
2023/11/01 06:06:34;;;;;;;4.80;0.80;;;;;;;-145.69;64.05;52266.16;5074308;28;20218;-81
2023/11/01 06:09:01;;;;;;;3.37;1.00;;;;;;;-145.69;64.18;52256.25;5073929;28;20226;-81
2023/11/01 06:11:27;;;;;;;6.37;1.10;;;;;;;-145.69;63.48;52262.19;5075514;28;20202;-81
2023/11/01 06:13:53;;;;;;;1.00;0.80;;;;;;;-145.69;62.86;52250.31;5094436;28;20553;-81
2023/11/01 06:16:20;;;;;;;4.97;1.20;;;;;;;-145.69;63.93;52260.22;5079888;28;20199;-81
2023/11/01 06:18:47;;;;;;;5.80;1.00;;;;;;;-145.69;63.11;52282.00;5073033;28;20703;-83
2023/11/01 06:21:14;;;;;;;2.67;0.80;;;;;;;-145.69;64.18;52258.22;5073907;28;20199;-82
2023/11/01 06:23:44;;;;;;;3.03;0.97;;;;;;;-145.69;63.91;52276.06;5074122;28;20195;-82
2023/11/01 06:26:15;;;;;;;3.70;1.30;;;;;;;-145.69;63.89;52262.19;5073704;28;20602;-82
2023/11/01 06:28:42;;;;;;;2.60;1.00;;;;;;;-145.69;64.04;52317.66;5073814;28;20222;-82
2023/11/01 06:31:09;;;;;;;3.87;1.30;;;;;;;-145.69;63.77;52266.16;5073852;28;20252;-82
2023/11/01 06:33:36;;;;;;;2.67;0.90;;;;;;;-145.69;62.94;52260.22;5073467;28;20234;-81
2023/11/01 06:36:03;;;;;;;3.87;1.00;;;;;;;-145.69;62.96;52242.38;5073530;28;20229;-81
2023/11/01 06:38:30;;;;;;;5.30;1.00;;;;;;;-145.69;63.17;52234.47;5073670;28;20211;-82
2023/11/01 06:40:58;;;;;;;3.00;0.80;;;;;;;-145.69;62.47;52254.28;5093145;28;20209;-82
2023/11/01 06:43:28;;;;;;;2.17;0.90;;;;;;;-145.69;62.29;52232.50;5093145;28;20241;-82
2023/11/01 06:45:54;;;;;;;4.93;1.37;;;;;;;-145.69;62.58;52262.19;5093576;28;20202;-80
2023/11/01 06:48:21;;;;;;;2.53;0.90;;;;;;;-145.69;62.53;52268.13;5093463;28;20719;-81
2023/11/01 06:50:48;;;;;;;4.07;0.90;;;;;;;-145.69;62.73;52258.22;5093756;28;20233;-81
2023/11/01 06:53:14;;;;;;;4.13;1.20;;;;;;;-145.69;62.75;52232.50;5093702;28;20205;-81
2023/11/01 06:55:41;;;;;;;5.57;1.20;;;;;;;-145.69;63.02;52262.19;5093548;28;20206;-81
2023/11/01 06:58:09;;;;;;;5.03;1.30;;;;;;;-145.69;62.31;52210.72;5093591;28;20210;-81
2023/11/01 07:00:36;;;;;;;3.90;1.17;;;;;;;-145.69;62.12;52236.44;5093442;28;20208;-81
2023/11/01 07:03:02;;;;;;;1.77;0.87;;;;;;;-145.69;62.49;52254.28;5093594;28;20597;-81
2023/11/01 07:05:28;;;;;;;8.37;1.47;;;;;;;-145.69;62.29;52246.34;5093354;28;20194;-81
2023/11/01 07:07:55;;;;;;;2.47;1.13;;;;;;;-145.69;61.92;52210.72;5093502;28;20201;-81
2023/11/01 07:10:22;;;;;;;3.33;1.03;;;;;;;-145.69;62.00;52224.56;5078661;28;20223;-81
2023/11/01 07:12:48;;;;;;;2.70;1.10;;;;;;;-145.69;62.23;52258.22;5073119;28;20652;-81
2023/11/01 07:15:16;;;;;;;1.17;0.80;;;;;;;-145.69;62.03;52256.25;5074064;28;20650;-81
2023/11/01 07:17:43;;;;;;;4.97;1.10;;;;;;;-145.69;62.12;52238.44;5072317;28;20206;-81
2023/11/01 07:20:10;;;;;;;1.50;0.67;;;;;;;-145.69;62.12;52236.44;5071942;28;20233;-81
2023/11/01 07:22:36;;;;;;;4.17;1.00;;;;;;;-145.69;61.29;52228.53;5073258;28;20205;-80
2023/11/01 07:25:04;;;;;;;5.93;0.90;;;;;;;-145.69;61.26;52232.50;5073071;28;20205;-81
2023/11/01 07:27:30;;;;;;;1.60;0.83;;;;;;;-145.69;62.12;52272.09;5072858;28;20202;-81
2023/11/01 07:29:57;;;;;;;2.10;0.90;;;;;;;-145.69;61.46;52254.28;5072616;28;20222;-81
2023/11/01 07:32:24;;;;;;;2.00;1.00;;;;;;;-145.69;61.17;52236.44;5073069;28;20210;-81
2023/11/01 07:34:51;;;;;;;1.00;0.90;;;;;;;-145.69;61.27;52244.38;5072758;28;20202;-82
2023/11/01 07:37:17;;;;;;;4.77;1.03;;;;;;;-145.69;60.91;52266.16;5072867;28;20212;-81
2023/11/01 07:39:44;;;;;;;2.37;0.93;;;;;;;-145.69;60.69;52234.47;5074022;28;20195;-81
2023/11/01 07:42:10;;;;;;;7.93;1.10;;;;;;;-145.69;60.00;52256.25;5085658;28;20198;-81
2023/11/01 07:44:37;;;;;;;2.27;0.70;;;;;;;-145.69;59.04;52234.47;5093117;28;20194;-81
2023/11/01 07:47:03;;;;;;;3.93;0.80;;;;;;;-145.69;58.18;52238.44;5092644;28;20684;-81
2023/11/01 07:49:31;;;;;;;1.63;0.70;;;;;;;-145.69;57.98;52240.41;5092874;28;20226;-81
2023/11/01 07:51:57;;;;;;;8.30;0.90;;;;;;;-145.69;58.15;52228.53;5092991;28;20209;-81
2023/11/01 07:54:24;;;;;;;2.43;0.80;;;;;;;-145.69;57.61;52206.75;5094403;28;20202;-81
2023/11/01 07:56:50;;;;;;;2.47;0.80;;;;;;;-145.69;56.57;52246.34;5096988;28;20551;-81
2023/11/01 07:59:17;;;;;;;3.97;0.80;;;;;;;-145.69;56.72;52262.19;5077709;28;20543;-82
2023/11/01 08:01:43;;;;;;;2.13;0.70;;;;;;;-145.69;56.53;52226.53;5076158;28;20730;-81
2023/11/01 08:04:10;;;;;;;2.53;0.60;;;;;;;-145.69;56.12;52212.69;5082261;28;20269;-81
2023/11/01 08:06:38;;;;;;;0.97;0.80;;;;;;;-145.69;56.31;52181.00;5096588;28;20202;-80
2023/11/01 08:09:05;;;;;;;2.67;1.00;;;;;;;-145.69;56.40;52194.88;5096532;28;20275;-80
2023/11/01 08:11:31;;;;;;;4.23;0.80;;;;;;;-145.69;56.02;52206.75;5096387;28;20194;-81
2023/11/01 08:13:58;;;;;;;2.37;0.70;;;;;;;-145.69;54.99;52200.81;5096837;28;20561;-81
2023/11/01 08:16:24;;;;;;;3.83;1.00;;;;;;;-145.69;55.27;52177.03;5094607;28;20289;-81
2023/11/01 08:18:51;;;;;;;0.60;0.50;;;;;;;-145.69;55.22;52222.59;5076525;28;20566;-81
2023/11/01 08:21:17;;;;;;;2.20;0.70;;;;;;;-145.69;54.79;52208.72;5075734;28;20653;-81
2023/11/01 08:23:45;;;;;;;2.23;0.70;;;;;;;-145.69;55.22;52173.09;5065701;28;20196;-81
2023/11/01 08:26:15;;;;;;;2.07;0.60;;;;;;;-145.69;54.60;52171.09;5067498;28;20222;-81
2023/11/01 08:28:42;;;;;;;1.97;0.57;;;;;;;-145.69;54.07;52194.88;5096474;28;20220;-81
2023/11/01 08:31:08;;;;;;;2.37;0.93;;;;;;;-145.69;54.17;52190.91;5096178;28;20212;-80
2023/11/01 08:33:35;;;;;;;2.57;0.80;;;;;;;-145.69;53.32;52190.91;5096491;28;20263;-81
2023/11/01 08:36:01;;;;;;;4.20;0.70;;;;;;;-145.69;53.21;52163.19;5096411;28;20202;-81
2023/11/01 08:38:28;;;;;;;1.83;0.80;;;;;;;-145.69;53.40;52200.81;5096283;28;20198;-81
2023/11/01 08:40:56;;;;;;;2.17;0.80;;;;;;;-145.69;54.00;52210.72;5096453;28;20202;-80
2023/11/01 08:43:22;;;;;;;1.30;0.63;;;;;;;-145.69;53.90;52194.88;5096229;28;20229;-81
2023/11/01 08:45:49;;;;;;;1.33;0.57;;;;;;;-145.69;53.42;52206.75;5096307;28;20225;-80
2023/11/01 08:48:16;;;;;;;2.63;0.70;;;;;;;-145.69;53.17;52206.75;5098178;28;20202;-80
2023/11/01 08:50:42;;;;;;;1.65;0.70;;;;;;;-145.69;53.02;52212.69;5099391;28;20222;-81
2023/11/01 08:53:09;;;;;;;1.67;0.73;;;;;;;-145.69;52.16;52194.88;5099123;28;20205;-79
2023/11/01 08:55:37;;;;;;;4.80;0.65;;;;;;;-145.69;52.29;52182.97;5098359;28;20202;-81
2023/11/01 08:58:04;;;;;;;2.40;0.77;;;;;;;-145.69;51.83;52163.19;5086187;28;20194;-80
2023/11/01 09:00:31;;;;;;;1.10;0.70;;;;;;;-145.69;51.37;52184.97;5078097;28;20206;-80
2023/11/01 09:02:57;;;;;;;0.68;0.60;;;;;;;-145.69;49.96;52171.09;5078025;28;20201;-80
2023/11/01 09:05:24;;;;;;;0.80;0.60;;;;;;;-145.69;50.02;52171.09;5077112;28;20199;-80
2023/11/01 09:07:50;;;;;;;2.92;0.65;;;;;;;-145.69;48.96;52181.00;5078457;28;20214;-81
2023/11/01 09:10:17;;;;;;;2.50;0.60;;;;;;;-145.69;49.96;52163.19;5077599;28;20469;-81
2023/11/01 09:12:43;;;;;;;1.35;0.70;;;;;;;-145.69;48.25;52137.44;5079154;28;20203;-81
2023/11/01 09:15:11;;;;;;;3.80;0.70;;;;;;;-145.69;48.15;52190.91;5081036;28;20194;-81
2023/11/01 09:17:38;;;;;;;1.98;0.63;;;;;;;-145.69;46.08;52147.34;5077935;28;20217;-81
2023/11/01 09:20:08;;;;;;;2.20;0.60;;;;;;;-145.69;45.69;52141.41;5078144;28;20202;-81
2023/11/01 09:22:35;;;;;;;2.58;0.60;;;;;;;-145.69;44.85;52139.41;5076975;28;20256;-81
2023/11/01 09:25:01;;;;;;;1.30;0.50;;;;;;;-145.69;45.49;52163.19;5077342;28;20209;-81
2023/11/01 09:27:28;;;;;;;3.47;0.90;;;;;;;-145.69;45.06;52143.38;5084909;28;20619;-81
2023/11/01 09:29:54;;;;;;;1.65;0.70;;;;;;;-145.69;44.98;52151.28;5097200;28;20580;-82
2023/11/01 09:32:22;;;;;;;1.13;0.60;;;;;;;-145.69;44.40;52147.34;5096496;28;20584;-82
2023/11/01 09:34:49;;;;;;;2.95;0.70;;;;;;;-145.69;44.59;52145.34;5096798;28;20530;-81
2023/11/01 09:37:15;;;;;;;2.97;0.40;;;;;;;-145.69;44.15;52143.38;5096249;28;20198;-82
2023/11/01 09:39:42;;;;;;;3.55;0.65;;;;;;;-145.69;44.86;52115.66;5097320;28;20198;-81
2023/11/01 09:42:16;;;;;;;1.30;0.50;;;;;;;-145.69;42.84;52119.63;5096404;28;20210;-81
2023/11/01 09:44:43;;;;;;;2.00;0.50;;;;;;;-145.69;43.58;52137.44;5096808;28;20201;-82
2023/11/01 09:47:09;;;;;;;1.45;0.50;;;;;;;-145.69;43.40;52131.50;5095215;28;20209;-82
2023/11/01 09:49:37;;;;;;;2.13;0.55;;;;;;;-145.69;43.37;52127.53;5094921;28;20226;-83
2023/11/01 09:52:05;;;;;;;0.75;0.40;;;;;;;-145.69;43.47;52101.78;5094917;28;20206;-83
2023/11/01 09:54:31;;;;;;;0.65;0.50;;;;;;;-145.69;43.28;52143.38;5094693;28;20236;-82
2023/11/01 09:57:01;;;;;;;1.60;0.60;;;;;;;-145.69;43.48;52125.56;5079321;28;20272;-82
2023/11/01 09:59:27;;;;;;;1.23;0.77;;;;;;;-145.69;43.74;52139.41;5074282;28;20210;-82
2023/11/01 10:01:54;;;;;;;0.93;0.50;;;;;;;-145.69;43.02;52119.63;5074384;28;20221;-82
2023/11/01 10:04:21;;;;;;;2.67;0.50;;;;;;;-145.69;43.38;52109.72;5074447;28;20194;-82
2023/11/01 10:06:49;;;;;;;0.60;0.52;;;;;;;-145.69;42.50;52111.69;5074253;28;20202;-82
2023/11/01 10:09:15;;;;;;;1.23;0.60;;;;;;;-145.69;42.92;52133.47;5073963;28;20230;-82
2023/11/01 10:11:43;;;;;;;1.35;0.47;;;;;;;-145.69;42.33;52117.63;5074123;28;20655;-84
2023/11/01 10:14:09;;;;;;;1.00;0.50;;;;;;;-145.69;42.27;52115.66;5074061;28;20202;-83
2023/11/01 10:16:37;;;;;;;0.60;0.50;;;;;;;-145.69;42.03;52119.63;5066281;28;20200;-83
2023/11/01 10:19:03;;;;;;;6.65;0.80;;;;;;;-145.69;42.03;52115.66;5054138;28;20200;-84
2023/11/01 10:21:30;;;;;;;1.25;0.70;;;;;;;-145.69;42.62;52107.72;5055678;28;20554;-83
2023/11/01 10:23:58;;;;;;;0.75;0.57;;;;;;;-145.69;41.04;52103.78;5063591;28;20199;-83
2023/11/01 10:26:27;;;;;;;3.50;0.68;;;;;;;-145.69;41.24;52085.94;5072245;28;20578;-83
2023/11/01 10:28:54;;;;;;;2.97;0.73;;;;;;;-145.69;41.54;52076.03;5073976;28;20210;-83
2023/11/01 10:31:20;;;;;;;0.65;0.50;;;;;;;-145.69;42.08;52091.88;5073568;28;20223;-83
2023/11/01 10:33:48;;;;;;;0.95;0.50;;;;;;;-145.69;41.75;52099.81;5073814;28;20206;-83
2023/11/01 10:36:14;;;;;;;1.80;0.60;;;;;;;-145.69;41.39;52087.94;5073418;28;20198;-83
2023/11/01 10:38:42;;;;;;;1.90;0.68;;;;;;;-145.69;42.08;52089.91;5073575;28;20269;-83
2023/11/01 10:41:10;;;;;;;2.25;0.60;;;;;;;-145.69;42.21;52097.84;5072178;28;20530;-83
2023/11/01 10:43:37;;;;;;;1.52;0.50;;;;;;;-145.69;42.48;52109.72;5072790;28;20609;-82
2023/11/01 10:46:04;;;;;;;2.30;0.70;;;;;;;-145.69;42.52;52093.88;5070864;28;20658;-83
2023/11/01 10:48:30;;;;;;;1.58;0.50;;;;;;;-145.69;42.01;52093.88;5053328;28;20222;-83
2023/11/01 10:50:58;;;;;;;1.55;0.70;;;;;;;-145.69;41.57;52095.84;5052965;28;20301;-83
2023/11/01 10:53:26;;;;;;;1.73;0.45;;;;;;;-145.69;41.45;52129.50;5053215;28;20195;-82
2023/11/01 10:55:53;;;;;;;1.90;0.60;;;;;;;-145.69;41.74;52099.81;5052874;28;20199;-83
2023/11/01 10:58:24;;;;;;;0.80;0.43;;;;;;;-145.69;41.31;52107.72;5053234;28;20199;-84
2023/11/01 11:00:58;;;;;;;0.57;0.40;;;;;;;-145.69;41.06;52072.09;5052987;28;20242;-83
2023/11/01 11:03:34;;;;;;;0.50;0.50;;;;;;;-145.69;41.32;52099.81;5067304;28;20202;-82
2023/11/01 11:06:10;;;;;;;1.95;0.45;;;;;;;-145.69;40.60;52056.25;5073198;28;20202;-83
2023/11/01 11:08:37;;;;;;;0.40;0.40;;;;;;;-145.69;40.88;52078.03;5073608;28;20536;-83
2023/11/01 11:11:15;;;;;;;0.20;0.20;;;;;;;-145.69;40.32;52087.94;5073098;28;20227;-83
2023/11/01 11:13:43;;;;;;;1.02;0.50;;;;;;;-145.69;40.51;52099.81;5069864;28;20225;-83
2023/11/01 11:16:16;;;;;;;3.55;1.05;;;;;;;-145.69;40.06;52076.03;5072197;28;20271;-83