Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:00;;;;;;;3.35;2.30;;;15.80;55.10;;;;;;4989628;28;45331;-73
2023/03/07 00:04:26;;;;;;;3.22;2.30;;;15.80;55.00;;;;;;4985234;28;45464;-73
2023/03/07 00:06:56;;;;;;;2.35;1.98;;;15.80;55.10;;;;;;4989781;28;46612;-73
2023/03/07 00:09:22;;;;;;;3.40;2.28;;;15.80;54.90;;;;;;4987447;28;45429;-73
2023/03/07 00:11:51;;;;;;;2.25;1.88;;;15.80;55.10;;;;;;4991046;28;45376;-73
2023/03/07 00:14:18;;;;;;;3.03;2.20;;;15.80;55.00;;;;;;4985516;28;45600;-73
2023/03/07 00:16:45;;;;;;;1.92;1.70;;;15.80;54.90;;;;;;4990155;28;48351;-73
2023/03/07 00:19:12;;;;;;;2.45;1.70;;;15.80;55.10;;;;;;4995200;28;45403;-73
2023/03/07 00:21:38;;;;;;;2.28;1.75;;;15.80;54.90;;;;;;4985681;28;45453;-73
2023/03/07 00:24:06;;;;;;;2.28;1.80;;;15.90;54.90;;;;;;4994173;28;45329;-73
2023/03/07 00:26:38;;;;;;;1.80;1.50;;;15.90;54.90;;;;;;4972315;28;46703;-72
2023/03/07 00:29:08;;;;;;;2.63;1.80;;;15.90;54.90;;;;;;4988810;28;45371;-73
2023/03/07 00:31:36;;;;;;;2.05;1.60;;;15.90;54.90;;;;;;4985507;28;45478;-73
2023/03/07 00:34:03;;;;;;;2.88;1.58;;;15.90;54.80;;;;;;4993250;28;45459;-73
2023/03/07 00:36:30;;;;;;;2.25;1.70;;;15.90;54.80;;;;;;4984838;28;47734;-73
2023/03/07 00:38:57;;;;;;;1.92;1.70;;;15.90;54.70;;;;;;4985127;28;45343;-73
2023/03/07 00:41:25;;;;;;;3.55;1.92;;;15.90;54.70;;;;;;4992364;28;45305;-73
2023/03/07 00:43:53;;;;;;;2.15;1.60;;;15.90;54.70;;;;;;4999024;28;45582;-73
2023/03/07 00:46:23;;;;;;;1.60;1.40;;;15.90;54.80;;;;;;4986514;28;47322;-72
2023/03/07 00:48:51;;;;;;;2.13;1.63;;;15.80;54.80;;;;;;4992929;28;46085;-73
2023/03/07 00:51:18;;;;;;;2.20;1.55;;;15.90;54.80;;;;;;4993256;28;45381;-73
2023/03/07 00:53:45;;;;;;;2.38;1.50;;;15.80;54.90;;;;;;4984783;28;45550;-73
2023/03/07 00:56:14;;;;;;;2.33;1.70;;;15.80;54.80;;;;;;4984493;28;46582;-73
2023/03/07 00:58:41;;;;;;;3.35;1.65;;;15.80;54.50;;;;;;4984778;28;45375;-73
2023/03/07 01:01:10;;;;;;;1.85;1.50;;;15.80;54.70;;;;;;4985164;28;45358;-73
2023/03/07 01:03:39;;;;;;;2.30;1.70;;;15.80;54.80;;;;;;4989872;28;45474;-73
2023/03/07 01:06:08;;;;;;;1.67;1.30;;;15.80;54.80;;;;;;4993185;28;46093;-73
2023/03/07 01:08:35;;;;;;;1.50;1.40;;;15.80;55.00;;;;;;4991437;28;45568;-73
2023/03/07 01:11:04;;;;;;;1.60;1.30;;;15.80;54.80;;;;;;4985150;28;45445;-73
2023/03/07 01:13:32;;;;;;;1.25;1.15;;;15.80;55.00;;;;;;4999620;28;45264;-73
2023/03/07 01:16:07;;;;;;;1.67;1.10;;;15.80;54.90;;;;;;5004237;28;45482;-72
2023/03/07 01:18:34;;;;;;;1.77;1.30;;;15.90;54.80;;;;;;4977135;28;45284;-73
2023/03/07 01:21:02;;;;;;;1.85;1.20;;;15.90;54.80;;;;;;4992947;28;45307;-73
2023/03/07 01:23:29;;;;;;;1.38;1.10;;;15.90;54.80;;;;;;4980279;28;45276;-73
2023/03/07 01:25:56;;;;;;;2.40;1.20;;;15.90;54.80;;;;;;4997284;28;45299;-73
2023/03/07 01:28:22;;;;;;;1.20;1.10;;;15.90;54.70;;;;;;4986989;28;45314;-73
2023/03/07 01:30:57;;;;;;;1.70;1.42;;;15.90;55.90;;;;;;4988196;28;45288;-73
2023/03/07 01:33:23;;;;;;;1.95;1.20;;;15.90;54.80;;;;;;4992231;28;45362;-73
2023/03/07 01:35:50;;;;;;;2.35;1.17;;;15.90;54.70;;;;;;4989806;28;47737;-73
2023/03/07 01:38:18;;;;;;;1.73;0.90;;;15.90;54.80;;;;;;4985481;28;45315;-74
2023/03/07 01:40:45;;;;;;;1.65;1.10;;;15.90;54.70;;;;;;4983999;28;45287;-73
2023/03/07 01:43:26;;;;;;;2.05;1.08;;;15.90;54.80;;;;;;4992235;28;45252;-73
2023/03/07 01:46:36;;;;;;;1.48;1.10;;;15.80;54.80;;;;;;4984005;28;46559;-73
2023/03/07 01:49:08;;;;;;;1.30;1.00;;;15.80;54.80;;;;;;4989140;28;45585;-73
2023/03/07 01:51:36;;;;;;;1.33;0.88;;;15.80;56.20;;;;;;4976440;28;45305;-74
2023/03/07 01:54:06;;;;;;;1.55;1.00;;;15.80;55.00;;;;;;4991495;28;45592;-73
2023/03/07 01:56:33;;;;;;;1.27;0.90;;;15.80;54.80;;;;;;4975641;28;45472;-73
2023/03/07 01:59:00;;;;;;;0.80;0.70;;;15.80;55.00;;;;;;4991050;28;45387;-73
2023/03/07 02:01:28;;;;;;;1.90;1.00;;;15.80;55.10;;;;;;4992413;28;45362;-73
2023/03/07 02:03:59;;;;;;;1.08;0.80;;;15.80;55.00;;;;;;4992276;28;45467;-73
2023/03/07 02:06:29;;;;;;;0.80;0.80;;;15.80;55.00;;;;;;4978910;28;45288;-73
2023/03/07 02:08:58;;;;;;;0.80;0.80;;;15.80;55.10;;;;;;4989949;28;45737;-74
2023/03/07 02:11:26;;;;;;;0.98;0.82;;;15.80;54.80;;;;;;4985071;28;45215;-73
2023/03/07 02:13:53;;;;;;;2.67;0.82;;;15.90;54.80;;;;;;4989870;28;45632;-73
2023/03/07 02:16:20;;;;;;;0.70;0.70;;;15.90;54.80;;;;;;4995253;28;45363;-73
2023/03/07 02:18:49;;;;;;;0.70;0.70;;;15.90;54.80;;;;;;4989749;28;45378;-73
2023/03/07 02:21:25;;;;;;;0.98;0.77;;;15.90;54.80;;;;;;4985197;28;45216;-73
2023/03/07 02:23:58;;;;;;;1.20;0.85;;;15.90;54.70;;;;;;4995284;28;45185;-73
2023/03/07 02:26:38;;;;;;;1.13;1.00;;;15.90;54.80;;;;;;4981561;28;45280;-73
2023/03/07 02:29:05;;;;;;;0.98;0.80;;;15.90;54.70;;;;;;4991945;28;45410;-73
2023/03/07 02:31:32;;;;;;;1.13;0.95;;;15.90;54.70;;;;;;4986868;28;45327;-73
2023/03/07 02:33:58;;;;;;;0.70;0.70;;;15.90;54.80;;;;;;4988277;28;45390;-73
2023/03/07 02:36:30;;;;;;;1.00;0.80;;;15.80;55.90;;;;;;4991417;28;47812;-73
2023/03/07 02:38:59;;;;;;;0.75;0.70;;;15.80;54.70;;;;;;4998735;28;45321;-73
2023/03/07 02:41:29;;;;;;;0.77;0.77;;;15.80;54.70;;;;;;4993630;28;45338;-73
2023/03/07 02:43:59;;;;;;;1.10;0.90;;;15.80;54.70;;;;;;4988604;28;45248;-73
2023/03/07 02:46:25;;;;;;;1.40;1.00;;;15.80;54.80;;;;;;4994739;28;46592;-73
2023/03/07 02:48:52;;;;;;;1.17;0.88;;;15.80;54.80;;;;;;4994620;28;45387;-73
2023/03/07 02:51:19;;;;;;;1.50;1.00;;;15.80;54.90;;;;;;4985413;28;45493;-73
2023/03/07 02:53:46;;;;;;;1.25;1.00;;;15.80;54.60;;;;;;4990642;28;45439;-73
2023/03/07 02:56:13;;;;;;;1.42;1.10;;;15.80;54.20;;;;;;4988933;28;46894;-73
2023/03/07 02:58:40;;;;;;;1.77;1.27;;;15.70;54.20;;;;;;4993155;28;46641;-73
2023/03/07 03:01:08;;;;;;;1.90;1.00;;;15.80;54.40;;;;;;4994912;28;45228;-73
2023/03/07 03:03:35;;;;;;;1.58;1.25;;;15.70;54.00;;;;;;4981928;28;45461;-73
2023/03/07 03:06:02;;;;;;;1.75;1.48;;;15.70;53.90;;;;;;4987617;28;47946;-74
2023/03/07 03:08:29;;;;;;;2.20;1.30;;;15.70;53.70;;;;;;4988561;28;45314;-73
2023/03/07 03:10:56;;;;;;;1.52;1.30;;;15.80;53.70;;;;;;4997895;28;45281;-72
2023/03/07 03:13:23;;;;;;;1.70;1.27;;;15.80;53.80;;;;;;4997522;28;45229;-73
2023/03/07 03:15:54;;;;;;;3.28;1.45;;;15.80;53.80;;;;;;4997567;28;48110;-73
2023/03/07 03:18:22;;;;;;;1.52;1.20;;;15.80;53.80;;;;;;4986540;28;45429;-73
2023/03/07 03:20:50;;;;;;;1.25;1.05;;;15.90;53.80;;;;;;4986802;28;45699;-73
2023/03/07 03:23:16;;;;;;;1.70;1.30;;;15.90;53.80;;;;;;4994670;28;45242;-73
2023/03/07 03:25:43;;;;;;;1.77;1.13;;;15.90;55.10;;;;;;4991243;28;45466;-73
2023/03/07 03:28:12;;;;;;;1.75;1.20;;;15.90;54.00;;;;;;4996768;28;45338;-73
2023/03/07 03:30:39;;;;;;;2.03;1.58;;;15.90;54.10;;;;;;4993916;28;45340;-73
2023/03/07 03:33:06;;;;;;;1.67;1.20;;;15.80;54.10;;;;;;4994975;28;45586;-73
2023/03/07 03:35:34;;;;;;;4.03;1.40;;;15.80;54.20;;;;;;4980831;28;46589;-74
2023/03/07 03:38:01;;;;;;;1.52;1.20;;;15.80;54.30;;;;;;4998189;28;45289;-73
2023/03/07 03:40:27;;;;;;;3.58;1.38;;;15.90;54.30;;;;;;4993991;28;45216;-72
2023/03/07 03:42:54;;;;;;;1.90;1.40;;;15.80;54.20;;;;;;4985951;28;45571;-73
2023/03/07 03:45:21;;;;;;;1.83;1.30;;;15.80;54.30;;;;;;4995754;28;46058;-72
2023/03/07 03:47:49;;;;;;;1.88;1.38;;;15.80;54.30;;;;;;4999748;28;45510;-72
2023/03/07 03:50:16;;;;;;;2.00;1.27;;;15.80;54.40;;;;;;5002749;28;45255;-73
2023/03/07 03:52:44;;;;;;;2.90;1.23;;;15.90;54.40;;;;;;4996310;28;45499;-73
2023/03/07 03:55:11;;;;;;;1.70;1.30;;;15.90;54.50;;;;;;4996692;28;45307;-72
2023/03/07 03:57:38;;;;;;;1.70;1.35;;;15.90;54.30;;;;;;4989907;28;45284;-73
2023/03/07 04:00:07;;;;;;;1.30;1.10;;;15.90;54.30;;;;;;4989119;28;45446;-73
2023/03/07 04:02:34;;;;;;;1.50;1.08;;;15.90;54.00;;;;;;4990124;28;45582;-73
2023/03/07 04:05:01;;;;;;;2.15;1.42;;;15.90;54.20;;;;;;4998032;28;47325;-73
2023/03/07 04:07:28;;;;;;;1.35;1.00;;;15.90;54.10;;;;;;4988282;28;45529;-74
2023/03/07 04:09:57;;;;;;;1.50;1.23;;;15.90;54.00;;;;;;4997208;28;45294;-73
2023/03/07 04:12:23;;;;;;;1.50;1.25;;;15.90;54.00;;;;;;4997538;28;45429;-73
2023/03/07 04:14:50;;;;;;;3.13;1.40;;;15.90;54.10;;;;;;4998896;28;45486;-73
2023/03/07 04:17:17;;;;;;;1.40;1.30;;;15.90;54.10;;;;;;4986053;28;45511;-73
2023/03/07 04:19:44;;;;;;;1.25;1.10;;;15.90;54.10;;;;;;4985775;28;45476;-73
2023/03/07 04:22:10;;;;;;;1.70;1.20;;;15.90;54.20;;;;;;4986106;28;45363;-74
2023/03/07 04:24:37;;;;;;;1.75;1.17;;;15.90;54.30;;;;;;4997403;28;47504;-73
2023/03/07 04:27:06;;;;;;;1.63;1.23;;;15.80;54.30;;;;;;4997117;28;45227;-73
2023/03/07 04:29:33;;;;;;;1.45;1.20;;;15.80;54.50;;;;;;4985390;28;45511;-73
2023/03/07 04:32:00;;;;;;;1.73;1.20;;;15.80;54.40;;;;;;4988225;28;45611;-73
2023/03/07 04:34:26;;;;;;;2.17;1.30;;;15.80;54.40;;;;;;4975504;28;45480;-73
2023/03/07 04:36:53;;;;;;;1.55;1.35;;;15.80;54.40;;;;;;4991445;28;45276;-73
2023/03/07 04:39:20;;;;;;;1.80;1.33;;;15.80;54.50;;;;;;4994851;28;45304;-72
2023/03/07 04:41:47;;;;;;;1.85;1.45;;;15.80;54.50;;;;;;4985511;28;45505;-73
2023/03/07 04:44:15;;;;;;;1.67;1.40;;;15.80;54.50;;;;;;4984430;28;47505;-72
2023/03/07 04:46:42;;;;;;;1.95;1.30;;;15.80;54.60;;;;;;4984900;28;45439;-73
2023/03/07 04:49:09;;;;;;;1.75;1.30;;;15.80;54.50;;;;;;4985087;28;45459;-73
2023/03/07 04:51:36;;;;;;;1.65;1.42;;;15.90;54.50;;;;;;4992892;28;45449;-72
2023/03/07 04:54:03;;;;;;;1.85;1.30;;;15.90;54.40;;;;;;4993021;28;45334;-73
2023/03/07 04:56:30;;;;;;;1.88;1.25;;;15.90;54.30;;;;;;4984606;28;45983;-73
2023/03/07 04:58:56;;;;;;;1.83;1.25;;;15.90;54.40;;;;;;4984837;28;45339;-73
2023/03/07 05:01:25;;;;;;;1.88;1.10;;;15.90;54.50;;;;;;4995404;28;45307;-73
2023/03/07 05:03:51;;;;;;;1.67;1.20;;;15.90;54.40;;;;;;5003892;28;47044;-72
2023/03/07 05:06:18;;;;;;;1.27;0.98;;;15.90;54.30;;;;;;4987749;28;45295;-73
2023/03/07 05:08:45;;;;;;;1.40;1.10;;;15.90;54.30;;;;;;4990730;28;45300;-73
2023/03/07 05:11:12;;;;;;;2.70;1.50;;;15.90;54.30;;;;;;4993243;28;45362;-73
2023/03/07 05:13:39;;;;;;;1.75;1.30;;;15.90;54.40;;;;;;4988164;28;46313;-73
2023/03/07 05:16:06;;;;;;;2.00;1.50;;;15.90;54.60;;;;;;4995746;28;45277;-73
2023/03/07 05:18:34;;;;;;;2.13;1.70;;;15.90;54.20;;;;;;4981065;28;45304;-73
2023/03/07 05:21:01;;;;;;;2.80;1.85;;;15.80;53.80;;;;;;4991968;28;45578;-73
2023/03/07 05:23:28;;;;;;;1.67;1.42;;;15.80;53.70;;;;;;4987359;28;47671;-73
2023/03/07 05:25:55;;;;;;;2.42;1.60;;;15.80;53.50;;;;;;5003586;28;46143;-73
2023/03/07 05:28:21;;;;;;;2.22;1.70;;;15.80;53.30;;;;;;4993273;28;45364;-73
2023/03/07 05:30:48;;;;;;;1.70;1.40;;;15.80;53.30;;;;;;4988670;28;45359;-73
2023/03/07 05:33:15;;;;;;;2.15;1.42;;;15.80;53.20;;;;;;4991660;28;45391;-74
2023/03/07 05:35:44;;;;;;;1.85;1.45;;;15.80;53.00;;;;;;4984042;28;45674;-73
2023/03/07 05:38:10;;;;;;;1.80;1.42;;;15.80;52.90;;;;;;4992466;28;45231;-73
2023/03/07 05:40:37;;;;;;;3.17;1.60;;;15.70;52.70;;;;;;4991090;28;45437;-73
2023/03/07 05:43:04;;;;;;;1.98;1.33;;;15.80;52.90;;;;;;4991774;28;45869;-73
2023/03/07 05:45:31;;;;;;;2.47;1.67;;;15.70;52.60;;;;;;4991448;28;45463;-73
2023/03/07 05:47:58;;;;;;;1.70;1.40;;;15.80;53.00;;;;;;4983513;28;45279;-73
2023/03/07 05:50:25;;;;;;;1.98;1.30;;;15.80;53.00;;;;;;4992527;28;45539;-73
2023/03/07 05:52:53;;;;;;;2.28;1.40;;;15.80;52.80;;;;;;4991955;28;48000;-73
2023/03/07 05:55:20;;;;;;;2.50;1.85;;;15.80;52.80;;;;;;4991852;28;45405;-73
2023/03/07 05:57:47;;;;;;;1.88;1.45;;;15.80;52.70;;;;;;4989263;28;45509;-73
2023/03/07 06:00:15;;;;;;;3.13;1.80;;;15.80;52.70;;;;;;5003375;28;45788;-73
2023/03/07 06:02:42;;;;;;;3.58;1.88;;;15.80;52.50;;;;;;4990894;28;45605;-73
2023/03/07 06:05:09;;;;;;;2.65;1.80;;;15.80;52.30;;;;;;4991690;28;45307;-73
2023/03/07 06:07:36;;;;;;;2.53;1.80;;;15.80;52.40;;;;;;4991373;28;45457;-73
2023/03/07 06:10:05;;;;;;;2.72;1.80;;;15.80;52.40;;;;;;4991449;28;45314;-73
2023/03/07 06:12:32;;;;;;;2.50;1.90;;;15.70;52.30;;;;;;4983919;28;47076;-73
2023/03/07 06:14:59;;;;;;;2.15;1.73;;;15.70;52.20;;;;;;4983134;28;45339;-73
2023/03/07 06:17:26;;;;;;;2.83;1.98;;;15.80;52.20;;;;;;5006071;28;45545;-73
2023/03/07 06:19:53;;;;;;;2.20;1.70;;;15.80;52.20;;;;;;4993669;28;45455;-73
2023/03/07 06:22:19;;;;;;;2.28;1.70;;;15.80;52.20;;;;;;4986937;28;47337;-73
2023/03/07 06:24:46;;;;;;;4.47;1.55;;;15.80;52.10;;;;;;4986977;28;45362;-73
2023/03/07 06:27:14;;;;;;;2.92;1.88;;;15.80;52.10;;;;;;4987094;28;45319;-74
2023/03/07 06:29:41;;;;;;;2.70;1.88;;;15.80;52.10;;;;;;4992359;28;45494;-73
2023/03/07 06:32:08;;;;;;;3.17;1.90;;;15.80;52.10;;;;;;4981371;28;45694;-74
2023/03/07 06:34:36;;;;;;;2.60;1.80;;;15.80;52.00;;;;;;4992299;28;45237;-74
2023/03/07 06:37:03;;;;;;;3.63;1.60;;;15.80;52.10;;;;;;4991591;28;45418;-74
2023/03/07 06:39:30;;;;;;;3.00;2.03;;;15.80;52.20;;;;;;5008133;28;45466;-74
2023/03/07 06:41:57;;;;;;;2.67;1.67;;;15.80;52.10;;;;;;5006788;28;46911;-73
2023/03/07 06:44:25;;;;;;;2.83;1.70;;;15.80;52.10;;;;;;4981891;28;45448;-74
2023/03/07 06:46:52;;;;;;;3.05;2.00;;;15.80;52.00;;;;;;4969528;28;45344;-74
2023/03/07 06:49:19;;;;;;;2.25;1.67;;;15.70;51.70;;;;;;4973012;28;45479;-74
2023/03/07 06:51:46;;;;;;;3.40;2.00;;;15.80;52.00;;;;;;4988264;28;46598;-73
2023/03/07 06:54:13;;;;;;;2.55;1.90;;;15.70;51.90;;;;;;4987743;28;45289;-73
2023/03/07 06:56:39;;;;;;;4.25;1.88;;;15.70;51.80;;;;;;4987351;28;45275;-73
2023/03/07 06:59:06;;;;;;;3.70;2.00;;;15.80;52.00;;;;;;4985468;28;45356;-74
2023/03/07 07:01:35;;;;;;;2.67;2.30;;;15.70;51.90;;;;;;4970861;28;47070;-73
2023/03/07 07:04:02;;;;;;;4.97;1.88;;;15.70;51.80;;;;;;4993838;28;45432;-73
2023/03/07 07:06:29;;;;;;;3.35;2.20;;;15.70;52.90;;;;;;4986911;28;45454;-74
2023/03/07 07:08:57;;;;;;;2.88;2.08;;;15.70;52.30;;;;;;4982534;28;45480;-68
2023/03/07 07:11:25;;;;;;;8.43;1.95;;;15.70;52.20;;;;;;4994365;28;47523;-73
2023/03/07 07:13:52;;;;;;;5.72;2.47;;;15.80;53.40;;;;;;4992298;28;45355;-74
2023/03/07 07:16:19;;;;;;;3.83;2.20;;;15.80;52.80;;;;;;4992091;28;45351;-69
2023/03/07 07:18:49;;;;;;;4.53;2.60;;;15.80;52.60;;;;;;5006688;28;45232;-71
2023/03/07 07:21:28;;;;;;;8.10;1.73;;;15.70;53.10;;;;;;5002842;28;47839;-78
2023/03/07 07:23:56;;;;;;;3.95;2.20;;;15.80;54.00;;;;;;4968951;28;45153;-77
2023/03/07 07:26:23;;;;;;;4.10;2.20;;;15.70;53.30;;;;;;4969402;28;45327;-76
2023/03/07 07:28:50;;;;;;;2.60;1.70;;;15.70;53.20;;;;;;4969541;28;45337;-77
2023/03/07 07:31:17;;;;;;;9.25;2.00;;;15.70;53.20;;;;;;4968800;28;47297;-76
2023/03/07 07:33:45;;;;;;;3.40;2.05;;;15.70;53.10;;;;;;4968839;28;45218;-78
2023/03/07 07:36:13;;;;;;;3.53;1.95;;;15.80;53.10;;;;;;4969203;28;45304;-77
2023/03/07 07:38:40;;;;;;;3.22;2.33;;;15.70;52.70;;;;;;4969403;28;45438;-79
2023/03/07 07:41:07;;;;;;;3.00;2.10;;;15.70;52.60;;;;;;4968605;28;46672;-78
2023/03/07 07:43:34;;;;;;;3.90;1.73;;;15.80;52.60;;;;;;4969284;28;45169;-79
2023/03/07 07:46:03;;;;;;;3.42;1.95;;;15.80;52.70;;;;;;4969058;28;45265;-79
2023/03/07 07:48:30;;;;;;;5.82;2.03;;;15.80;52.50;;;;;;4968758;28;45403;-78
2023/03/07 07:51:00;;;;;;;2.63;1.88;;;15.80;52.80;;;;;;4968874;28;47527;-78
2023/03/07 07:53:29;;;;;;;4.50;1.58;;;15.80;52.80;;;;;;4968530;28;45942;-79
2023/03/07 07:55:56;;;;;;;4.93;1.95;;;15.80;52.80;;;;;;4968842;28;45318;-78
2023/03/07 07:58:23;;;;;;;3.65;1.77;;;15.80;52.70;;;;;;4968594;28;45508;-79
2023/03/07 08:00:49;;;;;;;2.63;1.50;;;15.80;52.90;;;;;;4968579;28;45390;-78
2023/03/07 08:03:16;;;;;;;2.03;1.73;;;15.80;52.90;;;;;;4968668;28;45460;-79
2023/03/07 08:05:46;;;;;;;3.75;1.77;;;15.80;52.80;;;;;;4968758;28;45083;-79
2023/03/07 08:08:13;;;;;;;2.08;1.60;;;15.80;52.90;;;;;;4968589;28;45594;-79
2023/03/07 08:10:43;;;;;;;2.35;1.52;;;15.80;52.90;;;;;;4968298;28;47631;-79
2023/03/07 08:13:12;;;;;;;1.42;1.20;;;15.80;53.00;;;;;;4968210;28;45407;-78
2023/03/07 08:15:41;;;;;;;2.75;1.50;;;15.80;53.00;;;;;;4969033;28;45268;-77
2023/03/07 08:18:10;;;;;;;2.40;1.90;;;15.90;53.10;;;;;;4968792;28;45294;-78
2023/03/07 08:20:37;;;;;;;2.28;1.40;;;15.90;53.40;;;;;;4968258;28;45822;-76
2023/03/07 08:23:04;;;;;;;1.83;1.48;;;15.90;53.30;;;;;;4968977;28;45253;-78
2023/03/07 08:25:31;;;;;;;2.33;1.45;;;15.90;53.30;;;;;;4968450;28;45285;-78
2023/03/07 08:28:04;;;;;;;3.55;1.42;;;15.90;53.30;;;;;;4968305;28;45225;-78
2023/03/07 09:18:43;;;;;;;1.63;1.27;;;15.80;54.50;;;;;;4878893;28;45118;-78
2023/03/07 09:21:10;;;;;;;1.77;1.08;;;15.80;54.60;;;;;;4928992;28;45443;-78
2023/03/07 09:23:37;;;;;;;2.10;1.08;;;15.80;54.70;;;;;;4967589;28;47684;-75
2023/03/07 09:26:04;;;;;;;1.70;1.20;;;15.80;54.60;;;;;;4967392;28;45324;-76
2023/03/07 09:28:32;;;;;;;1.85;1.25;;;15.80;54.60;;;;;;4967529;28;45218;-76
2023/03/07 09:30:58;;;;;;;1.98;1.20;;;15.80;54.50;;;;;;4967561;28;45557;-76
2023/03/07 09:33:25;;;;;;;3.25;1.48;;;15.80;54.50;;;;;;4967556;28;46218;-76
2023/03/07 09:35:54;;;;;;;1.45;1.23;;;15.90;54.60;;;;;;4967258;28;45243;-77
2023/03/07 09:38:21;;;;;;;1.88;1.20;;;15.90;54.50;;;;;;4967656;28;45230;-78
2023/03/07 09:40:48;;;;;;;1.25;1.10;;;15.90;54.50;;;;;;4967591;28;45087;-77
2023/03/07 09:43:20;;;;;;;2.42;1.30;;;15.90;54.40;;;;;;4967160;28;46270;-76
2023/03/07 09:46:00;;;;;;;1.88;1.30;;;15.80;54.30;;;;;;4967325;28;45142;-77
2023/03/07 09:48:48;;;;;;;1.75;1.30;;;15.80;54.40;;;;;;4967065;28;45224;-77
2023/03/07 09:51:21;;;;;;;2.35;1.60;;;15.80;54.40;;;;;;4963353;28;45201;-77
2023/03/07 09:53:51;;;;;;;2.67;1.67;;;15.80;54.30;;;;;;4967032;28;45524;-75
2023/03/07 09:56:24;;;;;;;1.63;1.10;;;15.80;54.40;;;;;;4966980;28;45126;-75
2023/03/07 09:58:59;;;;;;;1.70;1.30;;;15.80;54.30;;;;;;4967547;28;45151;-76
2023/03/07 10:01:30;;;;;;;2.20;1.30;;;15.80;54.30;;;;;;4967363;28;45384;-76
2023/03/07 10:04:01;;;;;;;2.50;1.58;;;15.80;54.30;;;;;;4964122;28;46476;-77
2023/03/07 10:06:33;;;;;;;2.70;1.60;;;15.80;54.30;;;;;;4968854;28;45436;-71
2023/03/07 10:09:03;;;;;;;2.47;1.38;;;15.80;54.50;;;;;;4978493;28;45444;-78
2023/03/07 10:11:49;;;;;;;1.90;1.40;;;15.80;55.00;;;;;;5006319;28;45475;-78
2023/03/07 10:14:25;;;;;;;1.77;1.10;;;15.90;54.80;;;;;;5008441;28;46600;-78
2023/03/07 10:17:01;;;;;;;1.00;0.88;;;15.90;54.80;;;;;;5005672;28;45255;-78
2023/03/07 10:19:36;;;;;;;1.17;0.90;;;15.90;54.70;;;;;;5005649;28;45171;-78
2023/03/07 10:53:45;;;;;;;1.42;0.50;;;15.90;53.90;;;;;;5004444;28;45238;-77
2023/03/07 10:56:18;;;;;;;2.63;0.90;;;15.90;53.80;;;;;;4993983;28;45331;-72
2023/03/07 10:59:06;;;;;;;5.57;1.38;;;15.90;55.10;;;;;;4984724;28;45293;-74
2023/03/07 11:01:41;;;;;;;25.63;1.83;;;16.00;56.40;;;;;;4985305;28;45382;-79
2023/03/07 11:59:22;;;;;;;3.85;0.30;;;17.20;58.60;;;;;;4985637;28;45133;-75
2023/03/07 12:02:01;;;;;;;0.75;0.32;;;15.90;56.60;;;;;;4988223;28;45212;-75
2023/03/07 12:05:00;;;;;;;0.90;0.60;;;15.80;57.10;;;;;;4991377;28;45289;-74
2023/03/07 12:08:03;;;;;;;0.85;0.30;;;15.80;55.20;;;;;;4981166;28;45153;-74
2023/03/07 12:10:42;;;;;;;1.10;0.40;;;15.90;55.50;;;;;;4962445;28;47935;-74
2023/03/07 12:13:26;;;;;;;0.80;0.38;;;15.90;55.50;;;;;;4987581;28;46304;-73
2023/03/07 12:16:04;;;;;;;1.20;0.55;;;15.90;55.90;;;;;;4987957;28;45128;-74
2023/03/07 12:18:54;;;;;;;0.47;0.35;;;15.90;55.80;;;;;;4988243;28;45142;-74
2023/03/07 12:21:35;;;;;;;1.00;0.47;;;15.90;55.90;;;;;;4988258;28;47251;-74
2023/03/07 12:24:06;;;;;;;2.40;0.45;;;15.90;55.90;;;;;;4987862;28;45246;-74
2023/03/07 12:26:40;;;;;;;0.70;0.55;;;15.90;56.00;;;;;;4987703;28;45149;-74
2023/03/07 12:29:17;;;;;;;2.42;0.60;;;15.90;55.90;;;;;;4988030;28;45122;-73
2023/03/07 12:31:49;;;;;;;0.60;0.40;;;15.90;55.90;;;;;;4986911;28;46841;-77
2023/03/07 12:34:25;;;;;;;1.20;0.40;;;15.90;56.70;;;;;;4987522;28;45206;-77
2023/03/07 12:37:48;;;;;;;0.35;0.32;;;15.90;56.50;;;;;;4988168;28;45102;-79
2023/03/07 14:59:08;;;;;;;1.50;0.80;;;15.30;56.20;;;;;;4968131;28;45151;-79
2023/03/07 15:01:37;;;;;;;11.75;1.50;;;15.80;56.00;;;;;;4988712;28;45494;-67
2023/03/07 15:04:22;;;;;;;19.63;1.42;;;15.90;60.30;;;;;;5000188;28;45586;-73
2023/03/07 15:06:54;;;;;;;3.10;0.75;;;16.00;62.10;;;;;;5008726;28;48016;-74
2023/03/07 15:09:21;;;;;;;3.80;0.50;;;16.00;59.70;;;;;;5008522;28;45085;-65
2023/03/07 15:11:54;;;;;;;4.88;1.05;;;16.10;59.60;;;;;;5004412;28;45425;-72
2023/03/07 15:14:30;;;;;;;1.88;0.80;;;16.00;60.00;;;;;;4988578;28;45403;-72
2023/03/07 15:17:01;;;;;;;1.00;0.75;;;15.90;59.60;;;;;;4994936;28;48057;-71
2023/03/07 15:19:35;;;;;;;5.25;0.82;;;15.80;59.70;;;;;;4993671;28;45300;-72
2023/03/07 15:22:04;;;;;;;1.17;0.60;;;15.70;59.70;;;;;;4976647;28;45339;-72
2023/03/07 15:24:33;;;;;;;1.33;0.90;;;15.70;59.90;;;;;;4994939;28;45201;-72
2023/03/07 15:27:03;;;;;;;1.13;0.93;;;15.70;59.90;;;;;;4995461;28;46686;-72
2023/03/07 15:29:32;;;;;;;1.90;0.98;;;15.70;61.00;;;;;;5003161;28;45310;-73
2023/03/07 15:32:01;;;;;;;1.23;0.70;;;15.70;60.50;;;;;;4994278;28;45404;-72
2023/03/07 15:34:32;;;;;;;1.63;0.90;;;15.70;61.10;;;;;;4991575;28;45455;-72
2023/03/07 15:37:20;;;;;;;2.33;0.80;;;15.70;60.90;;;;;;4987389;28;46559;-72
2023/03/07 15:39:55;;;;;;;1.05;0.60;;;15.70;61.60;;;;;;4976163;28;46197;-73
2023/03/07 15:42:22;;;;;;;1.25;0.70;;;15.70;61.20;;;;;;4988750;28;45323;-72
2023/03/07 15:44:55;;;;;;;1.02;0.88;;;15.70;61.20;;;;;;4997366;28;45368;-72
2023/03/07 15:47:23;;;;;;;1.20;0.80;;;15.70;60.90;;;;;;4988213;28;46306;-72
2023/03/07 15:49:52;;;;;;;1.30;0.68;;;15.70;60.80;;;;;;4999331;28;45204;-71
2023/03/07 15:52:27;;;;;;;1.25;0.77;;;15.70;60.00;;;;;;4995833;28;45436;-72
2023/03/07 15:54:56;;;;;;;1.05;0.70;;;15.70;60.10;;;;;;4987389;28;45415;-71
2023/03/07 15:57:26;;;;;;;0.82;0.75;;;15.70;59.60;;;;;;4999054;28;47587;-72
2023/03/07 15:59:58;;;;;;;1.48;0.88;;;15.70;59.10;;;;;;4987893;28;45368;-72
2023/03/07 16:02:35;;;;;;;1.30;0.73;;;15.70;58.90;;;;;;4998159;28;45203;-72
2023/03/07 16:05:04;;;;;;;0.80;0.70;;;15.70;59.10;;;;;;4993328;28;45586;-71
2023/03/07 16:07:31;;;;;;;0.77;0.65;;;15.70;59.60;;;;;;4989693;28;48081;-71
2023/03/07 16:09:57;;;;;;;1.23;0.73;;;15.70;59.50;;;;;;4983956;28;45380;-72
2023/03/07 16:12:25;;;;;;;0.80;0.57;;;15.70;59.30;;;;;;4979404;28;45388;-71
2023/03/07 16:14:55;;;;;;;2.33;0.77;;;15.70;59.20;;;;;;4999551;28;45526;-71
2023/03/07 16:17:33;;;;;;;0.70;0.60;;;15.70;58.80;;;;;;4984735;28;46529;-71
2023/03/07 16:20:00;;;;;;;1.77;0.65;;;15.70;59.90;;;;;;4985128;28;45459;-72
2023/03/07 16:22:29;;;;;;;0.65;0.50;;;15.70;59.20;;;;;;4971113;28;45364;-72
2023/03/07 16:24:56;;;;;;;2.47;0.60;;;15.60;58.00;;;;;;4994006;28;45670;-72
2023/03/07 16:27:24;;;;;;;0.50;0.50;;;15.60;58.80;;;;;;4984775;28;47308;-72
2023/03/07 16:29:53;;;;;;;0.90;0.50;;;15.70;58.90;;;;;;4979401;28;45373;-72
2023/03/07 16:32:22;;;;;;;1.73;0.55;;;15.70;58.90;;;;;;4979167;28;45609;-72
2023/03/07 16:34:49;;;;;;;1.17;0.77;;;15.70;59.30;;;;;;4999590;28;45237;-72
2023/03/07 16:37:16;;;;;;;1.00;0.70;;;15.70;59.10;;;;;;4988468;28;46391;-72
2023/03/07 16:39:43;;;;;;;1.33;1.00;;;15.70;59.40;;;;;;4984404;28;45412;-72
2023/03/07 16:42:18;;;;;;;1.00;0.70;;;15.70;59.50;;;;;;4988316;28;45415;-72
2023/03/07 16:44:45;;;;;;;1.90;0.95;;;15.70;59.20;;;;;;4988026;28;45359;-70
2023/03/07 16:47:15;;;;;;;0.98;0.80;;;15.70;58.60;;;;;;4981299;28;45320;-71
2023/03/07 16:49:45;;;;;;;1.85;1.25;;;15.70;58.50;;;;;;4999828;28;46077;-72
2023/03/07 16:52:13;;;;;;;1.38;1.00;;;15.70;58.30;;;;;;4987594;28;45407;-71
2023/03/07 16:54:40;;;;;;;2.55;0.90;;;15.70;57.80;;;;;;4993098;28;45484;-70
2023/03/07 16:57:10;;;;;;;2.08;1.00;;;15.70;56.90;;;;;;4987581;28;45447;-70
2023/03/07 16:59:38;;;;;;;2.92;1.00;;;15.60;58.20;;;;;;4987487;28;45357;-71
2023/03/07 17:02:13;;;;;;;2.33;1.20;;;15.60;59.40;;;;;;4985116;28;45269;-71
2023/03/07 17:04:39;;;;;;;1.02;0.80;;;15.60;60.20;;;;;;4976710;28;45280;-70
2023/03/07 17:07:15;;;;;;;1.02;0.93;;;15.50;60.20;;;;;;4994496;28;45534;-71
2023/03/07 17:09:42;;;;;;;1.10;1.00;;;15.60;61.40;;;;;;4989004;28;45315;-70
2023/03/07 17:12:09;;;;;;;2.20;0.98;;;15.50;61.20;;;;;;4985942;28;45346;-71
2023/03/07 17:14:36;;;;;;;1.77;0.85;;;15.50;61.60;;;;;;4978424;28;45364;-70
2023/03/07 17:17:04;;;;;;;2.67;0.95;;;15.50;61.20;;;;;;4978451;28;47555;-70
2023/03/07 17:19:33;;;;;;;1.45;1.20;;;15.50;61.70;;;;;;4992182;28;45331;-71
2023/03/07 17:22:01;;;;;;;1.08;0.98;;;15.50;62.10;;;;;;4996683;28;45450;-72
2023/03/07 17:24:30;;;;;;;1.88;1.20;;;15.50;62.70;;;;;;4990709;28;45590;-72
2023/03/07 17:26:59;;;;;;;1.20;1.00;;;15.50;62.10;;;;;;4980931;28;46413;-72
2023/03/07 17:29:31;;;;;;;1.85;1.10;;;15.50;61.40;;;;;;4994149;28;45242;-72
2023/03/07 17:31:57;;;;;;;1.52;0.88;;;15.50;61.50;;;;;;4989575;28;45238;-72