Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:06;;;;;;;7.30;6.60;;;19.60;93.50;;;;;;6176763;22;20015;-55
2023/05/26 00:02:36;;;;;;;6.55;5.95;;;19.60;93.20;;;;;;6177805;22;19997;-55
2023/05/26 00:05:06;;;;;;;6.75;5.55;;;19.60;92.30;;;;;;6177228;22;20088;-53
2023/05/26 00:07:32;;;;;;;5.93;4.95;;;19.50;91.70;;;;;;6177281;22;20001;-55
2023/05/26 00:09:58;;;;;;;5.85;5.05;;;19.50;91.40;;;;;;6176953;23;20198;-54
2023/05/26 00:12:24;;;;;;;5.88;5.05;;;19.50;91.10;;;;;;6179068;22;20009;-54
2023/05/26 00:14:50;;;;;;;7.28;5.22;;;19.50;90.90;;;;;;6178778;22;20001;-54
2023/05/26 00:17:16;;;;;;;5.07;4.57;;;19.50;90.70;;;;;;6178548;22;20030;-55
2023/05/26 00:19:43;;;;;;;6.10;4.97;;;19.50;90.60;;;;;;6178992;22;20031;-54
2023/05/26 00:22:10;;;;;;;5.70;5.18;;;19.50;90.40;;;;;;6178437;22;20040;-56
2023/05/26 00:24:36;;;;;;;5.63;4.57;;;19.50;90.40;;;;;;6179273;22;20009;-54
2023/05/26 00:27:01;;;;;;;5.82;5.22;;;19.50;90.30;;;;;;6178680;22;20044;-56
2023/05/26 00:29:27;;;;;;;6.30;5.30;;;19.50;90.30;;;;;;6178020;22;20013;-53
2023/05/26 00:31:53;;;;;;;6.03;5.20;;;19.50;90.40;;;;;;6177425;22;20333;-54
2023/05/26 00:34:19;;;;;;;6.82;4.97;;;19.50;90.70;;;;;;6178459;22;20013;-52
2023/05/26 00:36:44;;;;;;;6.00;5.40;;;19.50;91.00;;;;;;6179143;22;20016;-53
2023/05/26 00:39:10;;;;;;;5.43;4.93;;;19.50;91.20;;;;;;6178705;22;20005;-55
2023/05/26 00:41:36;;;;;;;7.70;4.93;;;19.50;91.50;;;;;;6178211;22;20044;-53
2023/05/26 00:44:02;;;;;;;5.40;4.90;;;19.50;91.80;;;;;;6179237;22;20080;-53
2023/05/26 00:46:29;;;;;;;7.80;5.55;;;19.60;91.60;;;;;;6178025;22;20029;-55
2023/05/26 00:48:55;;;;;;;5.68;5.07;;;19.60;91.50;;;;;;6179086;22;20329;-54
2023/05/26 00:51:20;;;;;;;6.18;5.55;;;19.60;91.60;;;;;;6179222;22;20001;-55
2023/05/26 00:53:46;;;;;;;6.70;5.45;;;19.60;91.90;;;;;;6178610;22;20017;-54
2023/05/26 00:56:15;;;;;;;6.10;5.50;;;19.60;92.00;;;;;;6177600;22;20068;-56
2023/05/26 00:58:42;;;;;;;7.38;6.63;;;19.60;92.20;;;;;;6179356;22;20316;-55
2023/05/26 01:01:08;;;;;;;7.47;6.20;;;19.60;92.20;;;;;;6177708;22;20371;-54
2023/05/26 01:03:35;;;;;;;7.72;6.15;;;19.60;92.20;;;;;;6176972;22;20004;-54
2023/05/26 01:06:00;;;;;;;7.20;6.50;;;19.60;92.40;;;;;;6179006;22;20024;-54
2023/05/26 01:08:26;;;;;;;7.00;5.88;;;19.60;92.60;;;;;;6178267;22;20005;-54
2023/05/26 01:10:53;;;;;;;7.93;6.22;;;19.60;92.90;;;;;;6179675;22;20009;-54
2023/05/26 01:13:27;;;;;;;7.28;6.38;;;19.60;93.20;;;;;;6178134;22;20011;-54
2023/05/26 01:15:58;;;;;;;7.35;6.57;;;19.60;93.40;;;;;;6179832;22;20426;-54
2023/05/26 01:18:58;;;;;;;7.03;6.35;;;19.60;93.60;;;;;;6178710;22;20005;-54
2023/05/26 01:21:27;;;;;;;7.10;5.97;;;19.60;93.50;;;;;;6178893;22;20024;-55
2023/05/26 01:24:11;;;;;;;9.48;6.03;;;19.60;94.00;;;;;;6177581;22;20433;-52
2023/05/26 01:26:52;;;;;;;8.73;5.85;;;19.60;94.00;;;;;;6179082;22;20005;-55
2023/05/26 01:29:23;;;;;;;6.68;5.90;;;19.60;93.90;;;;;;6178786;22;20496;-52
2023/05/26 01:31:48;;;;;;;6.50;5.90;;;19.60;94.30;;;;;;6177994;22;20027;-53
2023/05/26 01:34:14;;;;;;;6.93;6.25;;;19.60;94.30;;;;;;6177930;22;20017;-55
2023/05/26 01:36:39;;;;;;;6.82;6.20;;;19.60;94.50;;;;;;6178555;22;20016;-54
2023/05/26 01:39:07;;;;;;;7.25;6.55;;;19.60;94.80;;;;;;6177934;22;20025;-54
2023/05/26 01:41:48;;;;;;;7.72;6.93;;;19.50;95.10;;;;;;6178816;22;20008;-53
2023/05/26 01:44:24;;;;;;;7.67;6.97;;;19.50;95.10;;;;;;6179191;22;20330;-53
2023/05/26 01:46:53;;;;;;;8.38;7.25;;;19.50;95.40;;;;;;6178242;22;20001;-52
2023/05/26 01:49:22;;;;;;;8.82;7.15;;;19.50;95.70;;;;;;6178543;22;20005;-52
2023/05/26 01:51:51;;;;;;;8.15;7.35;;;19.50;95.90;;;;;;6179457;22;20089;-56
2023/05/26 01:54:20;;;;;;;8.52;7.57;;;19.50;96.20;;;;;;6178347;22;20340;-54
2023/05/26 01:56:46;;;;;;;8.45;7.65;;;19.50;96.20;;;;;;6179191;22;20009;-54
2023/05/26 01:59:14;;;;;;;7.15;6.45;;;19.50;96.30;;;;;;6177896;22;20055;-53
2023/05/26 02:01:39;;;;;;;9.70;6.90;;;19.50;96.30;;;;;;6178346;22;20005;-55
2023/05/26 02:04:05;;;;;;;7.88;7.10;;;19.50;96.50;;;;;;6178230;22;20058;-51
2023/05/26 02:06:31;;;;;;;8.60;7.00;;;19.40;96.50;;;;;;6179320;22;20076;-54
2023/05/26 02:08:57;;;;;;;7.22;6.60;;;19.40;96.40;;;;;;6178490;22;20018;-54
2023/05/26 02:11:23;;;;;;;6.93;6.13;;;19.40;95.90;;;;;;6178533;22;20008;-55
2023/05/26 02:13:49;;;;;;;6.93;6.22;;;19.40;95.70;;;;;;6179521;22;20013;-56
2023/05/26 02:16:15;;;;;;;8.27;6.35;;;19.40;95.70;;;;;;6179703;22;20012;-55
2023/05/26 02:18:41;;;;;;;7.63;6.82;;;19.40;95.70;;;;;;6176774;22;20009;-55
2023/05/26 02:21:06;;;;;;;7.35;6.65;;;19.40;95.90;;;;;;6177666;22;20005;-54
2023/05/26 02:23:32;;;;;;;7.68;6.97;;;19.40;95.90;;;;;;6178102;22;20111;-53
2023/05/26 02:25:57;;;;;;;7.32;6.63;;;19.50;96.00;;;;;;6178388;22;20001;-53
2023/05/26 02:28:23;;;;;;;8.38;7.57;;;19.50;96.00;;;;;;6178142;22;20009;-54
2023/05/26 02:30:49;;;;;;;8.57;7.70;;;19.50;96.10;;;;;;6178302;22;20008;-54
2023/05/26 02:33:14;;;;;;;8.30;7.07;;;19.50;96.40;;;;;;6178480;22;20017;-55
2023/05/26 02:35:40;;;;;;;7.95;7.05;;;19.40;96.30;;;;;;6178791;22;20436;-54
2023/05/26 02:38:06;;;;;;;6.97;6.10;;;19.50;96.20;;;;;;6177846;22;20036;-54
2023/05/26 02:40:31;;;;;;;7.65;6.65;;;19.50;95.90;;;;;;6177975;22;20004;-54
2023/05/26 02:42:57;;;;;;;7.35;6.28;;;19.50;96.10;;;;;;6178500;22;20012;-54
2023/05/26 02:45:23;;;;;;;8.00;6.90;;;19.40;96.00;;;;;;6178698;22;20005;-55
2023/05/26 02:47:48;;;;;;;7.82;6.50;;;19.50;96.10;;;;;;6178731;22;20027;-54
2023/05/26 02:50:14;;;;;;;8.38;7.57;;;19.50;96.60;;;;;;6177928;22;20006;-55
2023/05/26 02:52:40;;;;;;;7.65;6.93;;;19.50;97.30;;;;;;6178986;22;20062;-54
2023/05/26 02:55:09;;;;;;;7.53;6.72;;;19.50;97.70;;;;;;6177989;22;20012;-54
2023/05/26 02:57:35;;;;;;;7.95;7.20;;;19.50;98.00;;;;;;6177792;22;20009;-55
2023/05/26 03:00:01;;;;;;;7.75;7.05;;;19.50;98.10;;;;;;6178609;22;20047;-53
2023/05/26 03:02:26;;;;;;;7.30;6.60;;;19.50;98.10;;;;;;6177146;22;20425;-54
2023/05/26 03:04:52;;;;;;;8.38;7.57;;;19.60;98.20;;;;;;6178198;22;20005;-54
2023/05/26 03:07:18;;;;;;;8.50;7.70;;;19.60;98.20;;;;;;6178451;22;20048;-51
2023/05/26 03:09:43;;;;;;;8.35;7.55;;;19.60;98.00;;;;;;6177616;22;20019;-54
2023/05/26 03:12:12;;;;;;;9.48;8.02;;;19.60;97.90;;;;;;6178449;22;20035;-55
2023/05/26 03:14:37;;;;;;;8.73;7.75;;;19.60;97.90;;;;;;6177065;22;20016;-54
2023/05/26 03:17:03;;;;;;;8.65;7.75;;;19.60;97.70;;;;;;6177947;22;20337;-53
2023/05/26 03:19:29;;;;;;;8.68;7.85;;;19.70;97.60;;;;;;6177986;23;20414;-54
2023/05/26 03:21:55;;;;;;;10.77;9.20;;;19.70;97.40;;;;;;6177972;22;20011;-55
2023/05/26 03:24:21;;;;;;;8.75;7.85;;;19.70;97.00;;;;;;6178380;22;20032;-53
2023/05/26 03:26:48;;;;;;;9.80;7.82;;;19.70;96.80;;;;;;6177135;23;20086;-53
2023/05/26 03:29:13;;;;;;;9.50;8.40;;;19.70;96.40;;;;;;6178735;22;20013;-55
2023/05/26 03:31:40;;;;;;;8.35;7.50;;;19.70;96.10;;;;;;6178226;22;20009;-52
2023/05/26 03:34:05;;;;;;;8.77;7.97;;;19.70;95.70;;;;;;6180026;22;20041;-53
2023/05/26 03:36:31;;;;;;;9.07;8.20;;;19.70;95.50;;;;;;6178746;22;20001;-54
2023/05/26 03:38:56;;;;;;;9.18;8.27;;;19.70;95.50;;;;;;6177017;22;20005;-55
2023/05/26 03:41:22;;;;;;;9.20;8.40;;;19.60;95.40;;;;;;6179158;22;20074;-55
2023/05/26 03:43:48;;;;;;;9.20;8.40;;;19.60;95.60;;;;;;6179493;22;20005;-54
2023/05/26 03:46:13;;;;;;;9.35;8.45;;;19.60;95.50;;;;;;6176543;22;20850;-53
2023/05/26 03:48:39;;;;;;;9.57;8.68;;;19.60;95.50;;;;;;6176717;22;20062;-54
2023/05/26 03:51:05;;;;;;;10.55;9.40;;;19.60;95.60;;;;;;6176325;22;20447;-54
2023/05/26 03:53:30;;;;;;;12.25;9.52;;;19.60;95.40;;;;;;6176826;22;20437;-56
2023/05/26 03:55:56;;;;;;;9.70;8.80;;;19.60;95.40;;;;;;6175955;22;20502;-55
2023/05/26 03:58:22;;;;;;;11.02;9.93;;;19.70;95.50;;;;;;6177153;22;20012;-55
2023/05/26 04:00:48;;;;;;;10.82;9.82;;;19.70;95.40;;;;;;6176388;22;20001;-55
2023/05/26 04:03:14;;;;;;;10.30;9.38;;;19.70;95.30;;;;;;6176494;22;20005;-55
2023/05/26 04:05:40;;;;;;;11.13;10.10;;;19.70;95.30;;;;;;6177906;22;20341;-53
2023/05/26 04:08:05;;;;;;;11.70;10.60;;;19.80;95.30;;;;;;6179461;22;20067;-54
2023/05/26 04:10:31;;;;;;;11.20;10.13;;;19.80;95.50;;;;;;6177632;22;20419;-55
2023/05/26 04:12:57;;;;;;;11.02;10.13;;;19.80;95.60;;;;;;6179106;22;20005;-54
2023/05/26 04:15:22;;;;;;;11.65;10.32;;;19.80;95.80;;;;;;6179121;22;20432;-54
2023/05/26 04:17:48;;;;;;;10.05;9.15;;;19.80;96.00;;;;;;6178259;22;20001;-54
2023/05/26 04:20:14;;;;;;;8.65;7.85;;;19.80;96.20;;;;;;6178603;22;20012;-52
2023/05/26 04:22:39;;;;;;;8.57;7.68;;;19.90;96.20;;;;;;6178448;22;20619;-56
2023/05/26 04:25:07;;;;;;;8.38;7.20;;;19.90;95.90;;;;;;6178232;23;20062;-56
2023/05/26 04:27:35;;;;;;;7.03;6.32;;;19.90;95.40;;;;;;6177731;23;20001;-53
2023/05/26 04:30:04;;;;;;;6.80;6.15;;;19.90;95.20;;;;;;6177841;22;20019;-56
2023/05/26 04:32:29;;;;;;;6.90;6.13;;;19.90;94.70;;;;;;6178024;22;20005;-52
2023/05/26 04:34:58;;;;;;;7.20;6.50;;;19.90;94.30;;;;;;6177527;22;20011;-54
2023/05/26 04:37:24;;;;;;;7.75;5.85;;;19.90;93.90;;;;;;6177924;22;20380;-55
2023/05/26 04:39:50;;;;;;;7.07;6.38;;;19.90;93.90;;;;;;6178910;22;20021;-53
2023/05/26 04:42:16;;;;;;;7.00;6.30;;;20.00;93.80;;;;;;6177957;22;20130;-55
2023/05/26 04:44:43;;;;;;;7.00;6.00;;;20.00;93.70;;;;;;6178984;22;20005;-56
2023/05/26 04:47:08;;;;;;;7.45;6.75;;;20.00;93.60;;;;;;6179024;22;20005;-52
2023/05/26 04:49:36;;;;;;;6.53;5.93;;;20.00;93.40;;;;;;6178622;22;20016;-54
2023/05/26 04:52:02;;;;;;;6.68;5.97;;;20.10;92.90;;;;;;6177782;22;20009;-54
2023/05/26 04:54:27;;;;;;;7.05;6.30;;;20.10;92.90;;;;;;6176791;22;20005;-53
2023/05/26 04:56:53;;;;;;;6.13;5.57;;;20.20;92.80;;;;;;6175520;22;20394;-55
2023/05/26 04:59:21;;;;;;;6.30;5.63;;;20.20;92.50;;;;;;6176786;22;20062;-54
2023/05/26 05:01:47;;;;;;;7.05;6.00;;;20.20;92.40;;;;;;6176088;22;20001;-55
2023/05/26 05:04:13;;;;;;;6.40;5.72;;;20.30;92.30;;;;;;6177037;22;20005;-57
2023/05/26 05:06:39;;;;;;;6.30;5.70;;;20.30;92.10;;;;;;6177529;22;20001;-55
2023/05/26 05:09:04;;;;;;;6.88;6.20;;;20.30;91.80;;;;;;6177508;22;20005;-53
2023/05/26 05:11:30;;;;;;;6.32;5.65;;;20.40;91.70;;;;;;6178317;22;20044;-52
2023/05/26 05:13:56;;;;;;;6.18;5.53;;;20.40;91.70;;;;;;6179095;23;20020;-52
2023/05/26 05:16:22;;;;;;;6.20;5.60;;;20.60;91.70;;;;;;6176409;22;20578;-53
2023/05/26 05:18:47;;;;;;;6.57;5.90;;;20.60;91.30;;;;;;6176736;22;20017;-54
2023/05/26 05:21:13;;;;;;;6.78;6.18;;;20.70;91.20;;;;;;6178214;22;20464;-51
2023/05/26 05:23:38;;;;;;;6.05;5.45;;;20.80;91.00;;;;;;6177325;22;20099;-54
2023/05/26 05:26:04;;;;;;;6.95;6.15;;;20.80;90.90;;;;;;6175683;22;20005;-53
2023/05/26 05:28:30;;;;;;;6.55;5.90;;;20.80;90.90;;;;;;6173156;22;20309;-54
2023/05/26 05:30:55;;;;;;;7.70;6.10;;;20.90;91.00;;;;;;6177888;22;20057;-54
2023/05/26 05:33:21;;;;;;;6.70;6.00;;;20.80;90.80;;;;;;6177154;22;20424;-55
2023/05/26 05:35:47;;;;;;;6.85;6.18;;;20.90;90.80;;;;;;6177977;22;20009;-52
2023/05/26 05:38:13;;;;;;;6.50;5.90;;;20.90;90.50;;;;;;6176542;22;20001;-53
2023/05/26 05:40:38;;;;;;;6.60;5.75;;;20.90;90.60;;;;;;6177303;22;20008;-54
2023/05/26 05:43:04;;;;;;;6.28;5.65;;;20.90;90.50;;;;;;6177016;22;20005;-54
2023/05/26 05:45:31;;;;;;;7.72;5.72;;;21.00;90.20;;;;;;6177835;22;19997;-53
2023/05/26 05:47:56;;;;;;;8.15;5.80;;;21.00;90.50;;;;;;6280304;22;20005;-55
2023/05/26 05:50:23;;;;;;;9.52;5.38;;;21.00;90.00;;;;;;6177325;22;20446;-54
2023/05/26 05:52:48;;;;;;;6.93;5.57;;;21.10;89.90;;;;;;6177264;22;20433;-54
2023/05/26 05:55:15;;;;;;;7.03;6.32;;;21.10;89.70;;;;;;6177665;22;20008;-54
2023/05/26 05:57:40;;;;;;;7.80;6.32;;;21.20;89.40;;;;;;6177527;22;20020;-55
2023/05/26 06:00:11;;;;;;;6.68;5.97;;;21.20;89.30;;;;;;6175574;22;20005;-56
2023/05/26 06:02:36;;;;;;;6.32;5.72;;;21.20;88.70;;;;;;6175340;22;20670;-52
2023/05/26 06:05:03;;;;;;;6.75;5.57;;;21.30;88.80;;;;;;6176262;22;20032;-55
2023/05/26 06:07:29;;;;;;;7.28;6.22;;;21.30;88.40;;;;;;6174924;22;20025;-55
2023/05/26 06:09:56;;;;;;;8.05;6.28;;;21.40;88.50;;;;;;6173193;22;20005;-56
2023/05/26 06:12:22;;;;;;;6.50;5.90;;;21.40;88.40;;;;;;6173104;22;20009;-55
2023/05/26 06:14:48;;;;;;;6.57;5.97;;;21.50;88.50;;;;;;6174135;22;20005;-54
2023/05/26 06:17:14;;;;;;;6.70;5.40;;;21.50;88.10;;;;;;6169988;22;20493;-55
2023/05/26 06:19:39;;;;;;;6.93;5.45;;;21.50;87.70;;;;;;6174100;22;20022;-55
2023/05/26 06:22:05;;;;;;;6.63;5.90;;;21.60;87.90;;;;;;6173043;22;20088;-52
2023/05/26 06:24:31;;;;;;;7.03;5.88;;;21.50;87.70;;;;;;6174094;22;20004;-55
2023/05/26 06:26:56;;;;;;;6.13;5.43;;;21.60;87.80;;;;;;6169962;22;20381;-54
2023/05/26 06:29:22;;;;;;;6.28;5.68;;;21.60;87.20;;;;;;6168465;22;20019;-55
2023/05/26 06:31:47;;;;;;;5.97;5.38;;;21.60;87.00;;;;;;6168399;22;20005;-54
2023/05/26 06:34:13;;;;;;;6.20;5.60;;;21.60;86.80;;;;;;6169813;22;20013;-54
2023/05/26 06:36:39;;;;;;;6.00;5.40;;;21.60;86.50;;;;;;6172813;22;20002;-53
2023/05/26 06:39:04;;;;;;;6.32;5.72;;;21.60;86.50;;;;;;6167546;22;20074;-51
2023/05/26 06:41:30;;;;;;;6.53;5.70;;;21.60;86.60;;;;;;6168443;22;20058;-56
2023/05/26 06:43:56;;;;;;;5.97;5.38;;;21.50;86.60;;;;;;6170772;22;20009;-56
2023/05/26 06:46:21;;;;;;;8.02;5.70;;;21.50;86.90;;;;;;6167900;22;20031;-53
2023/05/26 06:48:47;;;;;;;5.30;4.80;;;21.50;87.30;;;;;;6170381;22;20121;-54
2023/05/26 06:51:12;;;;;;;5.95;4.95;;;21.50;87.40;;;;;;6169901;22;20012;-56
2023/05/26 06:53:38;;;;;;;5.50;5.00;;;21.50;87.10;;;;;;6171402;22;20043;-52
2023/05/26 06:56:05;;;;;;;5.88;4.15;;;21.40;87.10;;;;;;6168668;22;20390;-56
2023/05/26 06:58:31;;;;;;;4.70;4.30;;;21.40;86.60;;;;;;6170564;22;20040;-58
2023/05/26 07:01:02;;;;;;;4.70;4.10;;;21.40;85.40;;;;;;6171017;22;20007;-54
2023/05/26 07:03:28;;;;;;;4.78;4.10;;;21.40;84.70;;;;;;6165740;22;20025;-52
2023/05/26 07:05:55;;;;;;;5.30;4.45;;;21.40;84.70;;;;;;6170564;22;20520;-53
2023/05/26 07:08:21;;;;;;;5.35;4.40;;;21.40;84.40;;;;;;6169132;22;20013;-55
2023/05/26 07:10:47;;;;;;;5.63;5.10;;;21.40;84.90;;;;;;6167744;23;20013;-57
2023/05/26 07:13:13;;;;;;;5.93;5.13;;;21.40;85.90;;;;;;6171527;22;20009;-54
2023/05/26 07:15:39;;;;;;;6.15;5.60;;;21.40;86.50;;;;;;6171616;22;20472;-53
2023/05/26 07:18:05;;;;;;;7.07;5.07;;;21.40;86.90;;;;;;6170177;22;20013;-52
2023/05/26 07:20:31;;;;;;;6.15;5.55;;;21.30;87.00;;;;;;6181380;22;20004;-53
2023/05/26 07:22:56;;;;;;;6.18;5.57;;;21.30;87.70;;;;;;6181926;22;20017;-52
2023/05/26 07:25:22;;;;;;;8.05;6.63;;;21.30;88.00;;;;;;6181375;22;20009;-49
2023/05/26 07:27:47;;;;;;;6.80;6.18;;;21.30;87.90;;;;;;6177399;22;20081;-50
2023/05/26 07:30:13;;;;;;;7.72;6.93;;;21.30;88.30;;;;;;6171340;22;20019;-56
2023/05/26 07:32:39;;;;;;;7.78;6.35;;;21.40;88.70;;;;;;6174908;22;20104;-58
2023/05/26 07:35:05;;;;;;;7.63;6.93;;;21.40;88.80;;;;;;6170191;22;20024;-59
2023/05/26 07:37:30;;;;;;;7.43;6.72;;;21.40;89.10;;;;;;6173244;22;20013;-56
2023/05/26 07:39:56;;;;;;;7.65;6.53;;;21.50;89.30;;;;;;6175212;22;20009;-57
2023/05/26 07:42:22;;;;;;;7.60;6.85;;;21.60;89.50;;;;;;6173469;22;20368;-54
2023/05/26 07:44:48;;;;;;;7.93;7.20;;;21.70;89.50;;;;;;6172357;22;20001;-55
2023/05/26 07:47:14;;;;;;;8.52;7.20;;;21.70;89.50;;;;;;6170312;22;20005;-55
2023/05/26 07:49:39;;;;;;;8.43;7.53;;;21.80;89.70;;;;;;6173646;22;20047;-54
2023/05/26 07:52:05;;;;;;;8.20;7.43;;;21.80;89.40;;;;;;6169281;22;20337;-54
2023/05/26 07:54:31;;;;;;;8.18;7.47;;;21.90;88.80;;;;;;6169993;22;20424;-55
2023/05/26 07:56:57;;;;;;;8.15;7.35;;;21.90;88.50;;;;;;6169599;22;20445;-55
2023/05/26 07:59:22;;;;;;;8.20;7.38;;;21.90;88.40;;;;;;6171775;22;20067;-54
2023/05/26 08:01:48;;;;;;;8.23;7.38;;;22.00;88.80;;;;;;6165476;22;20009;-56
2023/05/26 08:04:13;;;;;;;8.02;7.28;;;22.00;88.70;;;;;;6172575;22;20517;-55
2023/05/26 08:06:40;;;;;;;7.97;6.97;;;22.00;88.40;;;;;;6170718;22;20024;-54
2023/05/26 08:09:06;;;;;;;7.15;6.53;;;22.10;88.20;;;;;;6167336;22;20108;-55
2023/05/26 08:11:31;;;;;;;7.95;7.22;;;22.10;87.80;;;;;;6175396;22;20029;-55
2023/05/26 08:13:58;;;;;;;8.70;7.80;;;22.20;87.40;;;;;;6177321;22;20105;-55
2023/05/26 08:16:24;;;;;;;8.52;7.68;;;22.20;87.40;;;;;;6179981;22;20005;-56
2023/05/26 08:18:50;;;;;;;7.97;7.25;;;22.20;86.70;;;;;;6175331;22;20051;-55
2023/05/26 08:21:16;;;;;;;9.30;7.75;;;22.20;86.10;;;;;;6172401;22;20062;-54
2023/05/26 08:23:42;;;;;;;10.45;8.00;;;22.20;85.80;;;;;;6169161;22;20077;-55
2023/05/26 08:26:08;;;;;;;9.10;8.25;;;22.20;85.90;;;;;;6170406;22;20492;-57
2023/05/26 08:28:34;;;;;;;10.15;8.15;;;22.20;85.70;;;;;;6171708;22;20080;-55
2023/05/26 08:31:00;;;;;;;8.75;7.95;;;22.20;85.70;;;;;;6166721;22;20447;-57
2023/05/26 08:33:26;;;;;;;8.88;7.97;;;22.20;85.40;;;;;;6172008;22;20089;-53
2023/05/26 08:35:52;;;;;;;8.23;7.43;;;22.20;85.10;;;;;;6175048;22;20037;-53
2023/05/26 08:38:18;;;;;;;8.93;8.05;;;22.20;85.20;;;;;;6174618;23;20036;-55
2023/05/26 08:40:43;;;;;;;9.48;8.40;;;22.10;85.10;;;;;;6173219;22;20372;-53
2023/05/26 08:43:12;;;;;;;8.93;8.13;;;22.20;85.30;;;;;;6171005;23;20662;-52
2023/05/26 08:45:38;;;;;;;8.73;7.93;;;22.10;85.20;;;;;;6171128;22;20413;-54
2023/05/26 08:48:08;;;;;;;10.00;8.80;;;22.10;84.80;;;;;;6172705;22;20005;-53
2023/05/26 08:50:34;;;;;;;8.35;7.45;;;22.10;84.70;;;;;;6172694;23;20008;-54
2023/05/26 08:53:03;;;;;;;8.23;7.43;;;22.10;84.60;;;;;;6172715;23;20005;-56
2023/05/26 08:55:31;;;;;;;8.40;7.60;;;22.10;84.40;;;;;;6170006;22;20050;-53
2023/05/26 08:57:59;;;;;;;7.70;6.90;;;22.10;85.10;;;;;;6172237;22;20005;-57
2023/05/26 09:00:29;;;;;;;7.60;6.90;;;22.10;84.80;;;;;;6168058;23;20401;-55
2023/05/26 09:02:55;;;;;;;8.70;6.93;;;22.10;85.00;;;;;;6169896;22;20012;-57
2023/05/26 09:05:22;;;;;;;7.72;7.03;;;22.10;84.70;;;;;;6170155;22;20001;-55
2023/05/26 09:07:48;;;;;;;7.90;6.53;;;22.10;84.90;;;;;;6165971;23;20008;-57
2023/05/26 09:10:21;;;;;;;8.50;7.43;;;22.20;84.80;;;;;;6172161;22;20005;-57
2023/05/26 09:12:47;;;;;;;7.28;6.57;;;22.20;83.90;;;;;;6171496;22;20009;-57
2023/05/26 09:15:19;;;;;;;7.30;6.50;;;22.30;83.20;;;;;;6171652;22;20005;-55
2023/05/26 09:17:46;;;;;;;6.55;5.95;;;22.40;82.20;;;;;;6169111;22;20031;-57
2023/05/26 09:20:12;;;;;;;7.50;6.68;;;22.50;81.90;;;;;;6167919;23;20794;-55
2023/05/26 09:22:38;;;;;;;6.70;6.10;;;22.60;81.90;;;;;;6169938;22;20048;-53
2023/05/26 09:25:04;;;;;;;7.10;6.50;;;22.70;81.30;;;;;;6165818;22;20492;-54
2023/05/26 09:27:31;;;;;;;7.28;6.57;;;22.80;80.70;;;;;;6170177;22;20001;-55
2023/05/26 09:30:00;;;;;;;8.13;6.88;;;22.80;80.40;;;;;;6275375;22;20013;-56
2023/05/26 09:32:27;;;;;;;7.57;6.88;;;22.90;80.60;;;;;;6167857;22;20073;-58
2023/05/26 09:34:55;;;;;;;7.93;7.13;;;23.00;80.40;;;;;;6166281;22;20342;-54
2023/05/26 09:37:29;;;;;;;6.85;6.25;;;23.00;80.70;;;;;;6166451;22;20012;-55
2023/05/26 09:40:14;;;;;;;7.13;5.88;;;23.00;80.80;;;;;;6161763;22;20396;-57
2023/05/26 09:42:47;;;;;;;6.45;5.80;;;23.10;80.60;;;;;;6172147;22;20005;-54
2023/05/26 09:45:13;;;;;;;6.50;5.57;;;23.10;80.40;;;;;;6175823;22;20009;-56
2023/05/26 09:47:39;;;;;;;5.90;5.30;;;23.10;80.20;;;;;;6172810;22;20012;-54
2023/05/26 09:50:05;;;;;;;5.72;5.13;;;23.20;79.80;;;;;;6173577;22;20502;-57
2023/05/26 09:52:35;;;;;;;6.47;5.43;;;23.30;79.80;;;;;;6175929;22;20012;-55
2023/05/26 09:55:02;;;;;;;5.90;5.40;;;23.30;79.80;;;;;;6178755;22;20009;-55
2023/05/26 09:57:29;;;;;;;4.97;4.47;;;23.30;79.60;;;;;;6178119;22;20005;-54
2023/05/26 09:59:57;;;;;;;6.10;4.82;;;23.30;79.00;;;;;;6175588;22;20747;-55
2023/05/26 10:02:25;;;;;;;5.15;4.65;;;23.30;78.20;;;;;;6172156;22;20008;-56
2023/05/26 10:04:52;;;;;;;6.65;5.00;;;23.30;77.50;;;;;;6169270;22;20704;-55
2023/05/26 10:07:20;;;;;;;5.03;4.50;;;23.30;77.30;;;;;;6167659;22;20517;-57
2023/05/26 10:09:51;;;;;;;4.60;4.15;;;23.30;76.50;;;;;;6170218;22;20380;-57
2023/05/26 10:12:19;;;;;;;5.30;4.40;;;23.30;75.80;;;;;;6173510;22;20093;-52
2023/05/26 10:14:45;;;;;;;4.72;4.22;;;23.30;75.50;;;;;;6171363;22;20005;-53
2023/05/26 10:17:11;;;;;;;5.13;4.22;;;23.30;75.30;;;;;;6169076;22;20008;-53
2023/05/26 10:19:37;;;;;;;4.32;3.85;;;23.40;75.50;;;;;;6171532;22;20009;-54
2023/05/26 10:22:38;;;;;;;5.05;4.15;;;23.40;75.30;;;;;;6166991;22;20001;-53
2023/05/26 10:25:08;;;;;;;4.13;3.72;;;23.40;75.40;;;;;;6171200;22;20009;-53
2023/05/26 10:28:01;;;;;;;4.28;3.88;;;23.50;75.30;;;;;;6168653;22;20141;-52
2023/05/26 10:30:27;;;;;;;4.32;3.92;;;23.50;74.90;;;;;;6165457;23;20009;-56
2023/05/26 10:32:55;;;;;;;3.85;3.35;;;23.60;74.80;;;;;;6165879;22;20084;-55
2023/05/26 10:35:28;;;;;;;4.32;3.80;;;23.60;73.80;;;;;;6167794;22;20013;-56
2023/05/26 10:37:54;;;;;;;3.90;3.50;;;23.60;73.50;;;;;;6169722;22;20005;-53
2023/05/26 10:40:42;;;;;;;3.97;3.58;;;23.70;73.10;;;;;;6172608;22;20084;-52
2023/05/26 10:43:11;;;;;;;3.95;3.65;;;23.70;73.30;;;;;;6175070;22;19997;-52
2023/05/26 10:45:46;;;;;;;3.58;3.28;;;23.70;73.40;;;;;;6169484;22;20362;-56
2023/05/26 10:48:12;;;;;;;4.95;3.65;;;23.70;73.30;;;;;;6171116;22;20250;-57
2023/05/26 10:50:56;;;;;;;4.20;3.80;;;23.70;72.50;;;;;;6276694;22;20005;-54
2023/05/26 10:53:23;;;;;;;4.00;3.63;;;23.70;71.90;;;;;;6168473;22;20005;-52
2023/05/26 10:56:03;;;;;;;3.60;3.30;;;23.70;71.60;;;;;;6168797;22;20001;-55
2023/05/26 10:58:29;;;;;;;;;;;23.70;71.20;;;;;;6174081;22;20035;-57
2023/05/26 11:00:58;;;;;;;3.50;3.20;;;23.70;72.00;;;;;;6272204;22;19904;-56
2023/05/26 11:03:54;;;;;;;4.85;3.50;;;23.70;71.60;;;;;;6170501;22;20074;-54
2023/05/26 11:06:35;;;;;;;3.97;3.58;;;23.80;71.20;;;;;;6174021;22;20444;-57
2023/05/26 11:09:07;;;;;;;3.83;3.42;;;23.80;71.10;;;;;;6176434;22;20391;-56
2023/05/26 11:11:34;;;;;;;4.10;3.70;;;23.80;70.70;;;;;;6174668;22;20016;-57
2023/05/26 11:14:04;;;;;;;4.22;3.50;;;23.80;70.60;;;;;;6176711;22;20009;-58
2023/05/26 11:16:35;;;;;;;3.85;3.55;;;23.90;70.40;;;;;;6176019;22;20032;-57
2023/05/26 11:19:06;;;;;;;3.72;3.35;;;23.90;70.40;;;;;;6180404;22;20459;-53
2023/05/26 11:21:36;;;;;;;3.80;3.35;;;23.90;70.00;;;;;;6181573;22;20012;-54
2023/05/26 11:24:04;;;;;;;4.47;3.65;;;23.90;70.60;;;;;;6174624;22;20048;-55
2023/05/26 11:26:31;;;;;;;4.15;3.75;;;23.90;70.90;;;;;;6172961;22;20486;-54
2023/05/26 11:28:59;;;;;;;4.10;3.50;;;23.90;71.30;;;;;;6176109;22;20005;-56
2023/05/26 11:31:25;;;;;;;4.25;3.80;;;23.90;71.60;;;;;;6174021;23;20009;-55
2023/05/26 11:33:52;;;;;;;4.38;3.97;;;23.90;71.70;;;;;;6179262;22;20009;-54
2023/05/26 11:36:19;;;;;;;4.05;3.65;;;23.90;71.60;;;;;;6174795;22;20032;-55
2023/05/26 11:38:47;;;;;;;5.38;3.50;;;23.90;71.30;;;;;;6172935;22;20005;-55
2023/05/26 11:41:17;;;;;;;5.20;3.63;;;23.90;70.90;;;;;;6170987;22;20001;-53
2023/05/26 11:43:46;;;;;;;3.55;3.20;;;23.90;71.10;;;;;;6279044;22;20496;-56
2023/05/26 11:46:14;;;;;;;4.10;3.63;;;23.80;71.20;;;;;;6172626;22;20012;-54
2023/05/26 11:48:42;;;;;;;4.32;3.88;;;23.80;71.50;;;;;;6171004;22;20052;-54
2023/05/26 11:51:22;;;;;;;4.75;3.70;;;23.70;70.90;;;;;;6174375;22;20009;-58
2023/05/26 11:53:57;;;;;;;4.38;3.70;;;23.70;70.50;;;;;;6195121;22;20001;-56
2023/05/26 11:56:32;;;;;;;4.70;3.75;;;23.60;70.70;;;;;;6184833;22;20269;-57
2023/05/26 11:58:57;;;;;;;5.40;3.60;;;23.60;72.00;;;;;;6179484;23;20008;-57
2023/05/26 12:01:28;;;;;;;6.20;4.03;;;23.50;72.30;;;;;;6168449;22;20464;-54
2023/05/26 12:03:56;;;;;;;5.18;3.90;;;23.50;72.80;;;;;;6167331;23;20032;-57
2023/05/26 12:06:23;;;;;;;5.32;3.80;;;23.40;73.50;;;;;;6168299;22;20009;-55
2023/05/26 12:09:08;;;;;;;4.25;3.42;;;23.40;74.30;;;;;;6170308;22;20005;-57
2023/05/26 12:11:38;;;;;;;4.55;3.90;;;23.50;73.40;;;;;;6170764;23;20012;-56
2023/05/26 12:14:10;;;;;;;5.03;3.97;;;23.40;74.70;;;;;;6171661;22;20419;-55
2023/05/26 12:16:43;;;;;;;5.70;3.97;;;23.50;74.90;;;;;;6171014;22;20099;-56
2023/05/26 12:19:12;;;;;;;4.50;4.10;;;23.50;75.40;;;;;;6171669;22;20005;-56
2023/05/26 12:21:41;;;;;;;3.63;3.33;;;23.60;74.50;;;;;;6169035;22;20006;-57
2023/05/26 12:24:07;;;;;;;5.22;3.55;;;23.60;73.50;;;;;;6164680;22;20020;-56
2023/05/26 12:26:33;;;;;;;3.92;3.50;;;23.60;73.00;;;;;;6167227;22;19997;-56
2023/05/26 12:29:08;;;;;;;4.28;3.88;;;23.70;73.30;;;;;;6165933;22;20013;-55
2023/05/26 12:31:41;;;;;;;4.60;3.75;;;23.80;72.70;;;;;;6165075;22;20009;-56
2023/05/26 12:34:11;;;;;;;3.95;3.50;;;23.80;71.60;;;;;;6165410;22;20005;-56
2023/05/26 12:36:37;;;;;;;3.40;3.10;;;23.90;70.70;;;;;;6165953;22;20322;-55
2023/05/26 12:39:04;;;;;;;3.63;3.30;;;23.90;70.60;;;;;;6166633;23;20015;-54
2023/05/26 12:41:30;;;;;;;3.58;3.28;;;24.00;69.80;;;;;;6168498;22;20001;-53
2023/05/26 12:43:57;;;;;;;4.13;3.40;;;24.00;68.90;;;;;;6170804;23;20078;-56
2023/05/26 12:46:23;;;;;;;3.20;2.90;;;24.10;68.90;;;;;;6172740;22;20343;-55