Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;0.45;0.45;;;;;;;5.46;55.55;101173.53;5089361;28;20114;-81
2023/03/12 00:04:05;;;;;;;0.10;0.10;;;;;;;5.44;55.24;101175.28;5084317;28;20588;-79
2023/03/12 00:06:31;;;;;;;0.20;0.20;;;;;;;5.45;55.31;101174.41;5085642;28;20032;-82
2023/03/12 00:09:00;;;;;;;0.10;0.10;;;;;;;5.42;55.34;101176.13;5075080;28;20033;-83
2023/03/12 00:11:27;;;;;;;0.10;0.10;;;;;;;5.39;55.33;101171.75;5085036;28;20023;-80
2023/03/12 00:13:56;;;;;;;0.10;0.10;;;;;;;5.40;55.96;101173.50;5093064;28;20024;-82
2023/03/12 00:16:22;;;;;;;0.10;0.10;;;;;;;5.40;55.84;101173.50;5095622;28;20085;-82
2023/03/12 00:18:50;;;;;;;0.20;0.20;;;;;;;5.41;56.10;101175.25;5090247;28;20516;-81
2023/03/12 00:21:17;;;;;;;0.10;0.10;;;;;;;5.40;56.24;101177.88;5086256;28;20116;-81
2023/03/12 00:23:45;;;;;;;0.20;0.20;;;;;;;5.41;56.25;101182.25;5091541;28;20024;-82
2023/03/12 00:26:12;;;;;;;0.10;0.10;;;;;;;5.40;56.26;101184.00;5095068;28;20035;-82
2023/03/12 00:28:39;;;;;;;0.10;0.10;;;;;;;5.37;56.45;101176.13;5090022;28;20107;-82
2023/03/12 00:31:16;;;;;;;0.10;0.10;;;;;;;5.43;56.33;101170.91;5095853;28;20028;-81
2023/03/12 00:33:43;;;;;;;0.10;0.10;;;;;;;5.39;56.50;101161.22;5094551;28;20047;-81
2023/03/12 00:36:09;;;;;;;0.10;0.10;;;;;;;5.39;56.71;101165.63;5091569;28;20039;-83
2023/03/12 00:38:35;;;;;;;0.50;0.50;;;;;;;5.37;56.85;101146.31;5095646;28;20106;-81
2023/03/12 00:41:01;;;;;;;0.68;0.68;;;;;;;5.34;57.09;101147.19;5095724;28;20024;-82
2023/03/12 00:43:28;;;;;;;1.00;1.00;;;;;;;5.35;57.25;101146.31;5083589;28;20031;-82
2023/03/12 00:45:54;;;;;;;0.17;0.17;;;;;;;5.35;57.29;101154.19;5095689;28;20032;-82
2023/03/12 00:48:20;;;;;;;0.17;0.17;;;;;;;5.35;57.45;101143.69;5094207;28;20115;-81
2023/03/12 00:50:46;;;;;;;0.20;0.20;;;;;;;5.37;57.53;101141.06;5084532;28;20465;-81
2023/03/12 00:53:12;;;;;;;0.88;0.88;;;;;;;5.32;57.48;101143.66;5094213;28;20174;-81
2023/03/12 00:55:38;;;;;;;0.20;0.20;;;;;;;5.31;57.31;101134.03;5094541;28;20036;-81
2023/03/12 00:58:04;;;;;;;0.13;0.13;;;;;;;5.30;57.47;101140.16;5095785;28;20027;-81
2023/03/12 01:00:31;;;;;;;0.30;0.30;;;;;;;5.29;57.51;101130.50;5092585;28;20032;-80
2023/03/12 01:02:57;;;;;;;0.20;0.20;;;;;;;5.30;57.50;101127.88;5092246;28;20020;-81
2023/03/12 01:05:24;;;;;;;0.20;0.20;;;;;;;5.31;57.65;101131.41;5084415;28;20426;-80
2023/03/12 01:07:50;;;;;;;0.20;0.20;;;;;;;5.30;57.62;101129.66;5095281;28;20036;-81
2023/03/12 01:10:20;;;;;;;0.10;0.10;;;;;;;5.33;57.69;101141.06;5095660;28;20032;-81
2023/03/12 01:12:47;;;;;;;0.10;0.10;;;;;;;5.29;57.62;101135.75;5093249;28;20028;-81
2023/03/12 01:15:16;;;;;;;0.10;0.10;;;;;;;5.34;57.59;101141.94;5082268;28;20368;-82
2023/03/12 01:17:42;;;;;;;0.10;0.10;;;;;;;5.34;57.80;101137.53;5094072;28;20481;-81
2023/03/12 01:20:10;;;;;;;0.10;0.10;;;;;;;5.39;57.76;101139.34;5088749;28;20459;-83
2023/03/12 01:22:36;;;;;;;0.40;0.40;;;;;;;5.40;57.67;101135.84;5085873;28;20038;-81
2023/03/12 01:25:03;;;;;;;0.10;0.10;;;;;;;5.40;57.62;101130.59;5089767;28;20019;-83
2023/03/12 01:27:29;;;;;;;0.20;0.20;;;;;;;5.42;57.68;101123.56;5095009;28;20097;-80
2023/03/12 01:29:55;;;;;;;0.10;0.10;;;;;;;5.41;57.30;101125.34;5092323;28;20031;-82
2023/03/12 01:32:21;;;;;;;0.10;0.10;;;;;;;5.42;57.58;101119.22;5094522;28;20039;-82
2023/03/12 01:34:48;;;;;;;0.10;0.10;;;;;;;5.44;57.67;101111.34;5092176;28;20068;-83
2023/03/12 01:37:14;;;;;;;0.10;0.10;;;;;;;5.44;57.24;101114.81;5082484;28;20036;-81
2023/03/12 01:39:40;;;;;;;0.10;0.10;;;;;;;5.46;57.28;101118.34;5093703;28;20031;-82
2023/03/12 01:42:06;;;;;;;0.20;0.20;;;;;;;5.47;57.40;101117.47;5094920;28;20012;-82
2023/03/12 01:44:55;;;;;;;0.10;0.10;;;;;;;5.52;57.50;101099.13;5094244;28;20028;-81
2023/03/12 01:47:21;;;;;;;0.10;0.10;;;;;;;5.46;57.39;101097.31;5088329;28;20029;-81
2023/03/12 01:49:49;;;;;;;0.10;0.10;;;;;;;5.42;57.58;101092.94;5082573;28;20078;-81
2023/03/12 01:52:23;;;;;;;0.10;0.10;;;;;;;5.49;57.52;101094.69;5085535;28;20036;-82
2023/03/12 01:54:57;;;;;;;0.10;0.10;;;;;;;5.48;57.53;101087.72;5092496;28;20032;-81
2023/03/12 01:57:30;;;;;;;0.20;0.20;;;;;;;5.47;57.63;101080.69;5089613;28;20023;-82
2023/03/12 02:00:01;;;;;;;0.20;0.20;;;;;;;5.49;57.53;101086.81;5096366;28;20477;-82
2023/03/12 02:02:28;;;;;;;0.20;0.20;;;;;;;5.47;57.86;101078.06;5097155;28;20020;-83
2023/03/12 02:05:18;;;;;;;0.60;0.60;;;;;;;5.54;57.96;101067.59;5090051;28;20024;-82
2023/03/12 02:07:45;;;;;;;0.10;0.10;;;;;;;5.49;57.97;101068.41;5089200;28;20607;-82
2023/03/12 02:10:11;;;;;;;0.10;0.10;;;;;;;5.48;58.01;101061.44;5103222;28;20032;-81
2023/03/12 02:12:37;;;;;;;0.82;0.82;;;;;;;5.48;57.99;101056.19;5097154;28;20435;-82
2023/03/12 02:15:04;;;;;;;0.10;0.10;;;;;;;5.46;58.10;101052.66;5094646;28;20047;-81
2023/03/12 02:17:31;;;;;;;1.60;1.50;;;;;;;5.47;58.03;101045.63;5094376;28;20055;-81
2023/03/12 02:20:26;;;;;;;0.10;0.10;;;;;;;5.51;58.17;101036.91;5080258;28;20118;-81
2023/03/12 02:23:05;;;;;;;0.10;0.10;;;;;;;5.45;58.42;101035.13;5088021;28;20111;-80
2023/03/12 02:25:50;;;;;;;0.17;0.17;;;;;;;5.49;58.30;101031.63;5083830;28;20028;-81
2023/03/12 02:28:19;;;;;;;0.88;0.73;;;;;;;5.44;57.69;101025.47;5094497;28;20110;-83
2023/03/12 02:30:48;;;;;;;0.10;0.10;;;;;;;5.42;58.10;101024.63;5088774;28;20027;-80
2023/03/12 02:33:14;;;;;;;0.10;0.10;;;;;;;5.38;57.18;101019.31;5083969;28;20165;-81
2023/03/12 02:35:41;;;;;;;0.10;0.10;;;;;;;5.40;57.04;101021.09;5081317;28;20032;-81
2023/03/12 02:38:31;;;;;;;0.10;0.10;;;;;;;5.41;57.45;101016.69;5094079;28;20390;-82
2023/03/12 02:41:04;;;;;;;0.10;0.10;;;;;;;5.41;57.54;101022.84;5092381;28;20081;-82
2023/03/12 02:43:30;;;;;;;;;;;;;;;5.50;57.36;101016.75;5077052;28;20030;-81
2023/03/12 02:45:56;;;;;;;0.10;0.10;;;;;;;5.40;57.60;101020.22;5075108;28;19912;-82
2023/03/12 02:48:22;;;;;;;0.10;0.10;;;;;;;5.40;58.01;101021.09;5085709;28;20033;-82
2023/03/12 02:50:49;;;;;;;0.10;0.10;;;;;;;5.42;58.09;101018.47;5083954;28;20054;-83
2023/03/12 02:53:15;;;;;;;0.17;0.17;;;;;;;5.40;58.14;101017.59;5090932;28;20033;-83
2023/03/12 02:55:41;;;;;;;0.30;0.30;;;;;;;5.40;57.78;101010.56;5087123;28;20032;-83
2023/03/12 02:58:07;;;;;;;0.10;0.10;;;;;;;5.40;58.01;101012.34;5094466;28;20027;-83
2023/03/12 03:00:33;;;;;;;0.13;0.13;;;;;;;5.36;58.16;101011.44;5094278;28;20024;-82
2023/03/12 03:03:00;;;;;;;0.20;0.20;;;;;;;5.36;58.32;101008.81;5093773;28;20120;-82
2023/03/12 03:05:27;;;;;;;0.10;0.10;;;;;;;5.34;59.11;101006.16;5083300;28;20386;-83
2023/03/12 03:07:53;;;;;;;0.10;0.10;;;;;;;5.37;59.52;101004.44;5090245;28;20028;-81
2023/03/12 03:10:19;;;;;;;0.10;0.10;;;;;;;5.39;59.80;101002.69;5085996;28;20024;-80
2023/03/12 03:12:45;;;;;;;3.20;1.75;;;;;;;5.35;60.15;100997.41;5094066;28;20051;-81
2023/03/12 03:15:12;;;;;;;0.10;0.10;;;;;;;5.36;60.17;100987.78;5093548;28;20454;-80
2023/03/12 03:17:38;;;;;;;0.20;0.20;;;;;;;5.32;60.82;100986.00;5095823;28;20032;-81
2023/03/12 03:20:09;;;;;;;0.10;0.10;;;;;;;5.31;61.05;100984.28;5099786;28;20024;-81
2023/03/12 03:22:36;;;;;;;0.17;0.17;;;;;;;5.31;61.36;100973.78;5106278;28;20020;-80
2023/03/12 03:25:03;;;;;;;0.10;0.10;;;;;;;5.32;61.23;100965.88;5100711;28;20028;-81
2023/03/12 03:27:29;;;;;;;0.10;0.10;;;;;;;5.27;61.08;100958.84;5096693;28;20040;-82
2023/03/12 03:29:55;;;;;;;0.10;0.10;;;;;;;5.31;61.13;100958.00;5100767;28;20020;-80
2023/03/12 03:32:21;;;;;;;0.10;0.10;;;;;;;5.27;61.55;100957.13;5103609;28;20143;-80
2023/03/12 03:34:47;;;;;;;0.68;0.68;;;;;;;5.24;61.92;100945.72;5101478;28;20036;-83
2023/03/12 03:37:13;;;;;;;0.10;0.10;;;;;;;5.17;62.46;100945.69;5094349;28;20036;-82
2023/03/12 03:39:40;;;;;;;0.22;0.22;;;;;;;5.16;62.33;100943.94;5097234;28;20035;-82
2023/03/12 03:42:06;;;;;;;0.10;0.10;;;;;;;5.19;62.48;100943.94;5095534;28;20075;-83
2023/03/12 03:44:33;;;;;;;1.80;1.55;;;;;;;5.17;62.66;100940.44;5099727;28;20124;-83
2023/03/12 03:46:59;;;;;;;0.10;0.10;;;;;;;5.12;63.20;100931.66;5102631;28;20393;-83
2023/03/12 03:49:25;;;;;;;5.68;2.50;;;;;;;5.13;62.96;100930.78;5087461;28;20029;-83
2023/03/12 03:51:51;;;;;;;0.30;0.30;;;;;;;5.14;63.23;100919.41;5085809;28;20044;-82
2023/03/12 03:54:18;;;;;;;0.10;0.10;;;;;;;5.14;62.83;100914.16;5089106;28;20036;-84
2023/03/12 03:56:46;;;;;;;0.10;0.10;;;;;;;5.17;63.18;100919.44;5081759;28;20055;-82
2023/03/12 03:59:12;;;;;;;0.10;0.10;;;;;;;5.14;62.97;100922.03;5091342;28;20046;-82
2023/03/12 04:01:38;;;;;;;2.10;0.75;;;;;;;5.16;62.85;100909.78;5092850;28;20527;-82
2023/03/12 04:04:05;;;;;;;0.10;0.10;;;;;;;5.14;63.24;100914.16;5080575;28;20093;-82
2023/03/12 04:06:32;;;;;;;0.20;0.20;;;;;;;5.19;63.02;100908.91;5078232;28;20028;-83
2023/03/12 04:08:58;;;;;;;0.20;0.20;;;;;;;5.17;63.20;100905.41;5075153;28;20405;-83
2023/03/12 04:11:24;;;;;;;0.20;0.20;;;;;;;5.13;63.62;100901.88;5086793;28;20512;-83
2023/03/12 04:13:51;;;;;;;0.10;0.10;;;;;;;5.19;62.86;100903.66;5082148;28;20035;-80
2023/03/12 04:16:17;;;;;;;0.10;0.10;;;;;;;5.21;63.00;100906.28;5091117;28;20028;-81
2023/03/12 04:18:44;;;;;;;0.10;0.10;;;;;;;5.18;63.17;100905.44;5090214;28;20511;-81
2023/03/12 04:21:12;;;;;;;0.63;0.35;;;;;;;5.15;63.52;100907.16;5080973;28;20032;-81
2023/03/12 04:23:38;;;;;;;0.10;0.10;;;;;;;5.21;63.24;100911.53;5072790;28;20017;-82
2023/03/12 04:26:05;;;;;;;0.10;0.10;;;;;;;5.17;63.84;100894.88;5071402;28;20071;-82
2023/03/12 04:28:31;;;;;;;0.10;0.10;;;;;;;5.13;64.09;100891.38;5086860;28;20505;-82
2023/03/12 04:31:00;;;;;;;0.10;0.10;;;;;;;5.08;64.13;100887.84;5076330;28;20082;-82
2023/03/12 04:33:28;;;;;;;0.10;0.10;;;;;;;5.12;64.53;100889.66;5075983;28;20039;-82
2023/03/12 04:35:54;;;;;;;0.10;0.10;;;;;;;5.12;64.55;100879.13;5080925;28;20076;-83
2023/03/12 04:38:22;;;;;;;0.10;0.10;;;;;;;5.13;64.40;100883.50;5091515;28;20229;-82
2023/03/12 04:41:01;;;;;;;0.30;0.30;;;;;;;5.18;64.24;100873.00;5080539;28;20024;-83
2023/03/12 04:43:28;;;;;;;0.10;0.10;;;;;;;5.10;64.71;100870.38;5092842;28;20028;-83
2023/03/12 04:45:55;;;;;;;0.10;0.10;;;;;;;5.06;64.70;100866.00;5092434;28;20642;-82
2023/03/12 04:48:22;;;;;;;0.10;0.10;;;;;;;5.07;65.36;100853.72;5078386;28;20029;-82
2023/03/12 04:50:49;;;;;;;0.10;0.10;;;;;;;5.11;65.55;100842.34;5080997;28;20039;-82
2023/03/12 04:53:15;;;;;;;0.10;0.10;;;;;;;5.10;66.00;100844.09;5092356;28;20039;-83
2023/03/12 04:55:42;;;;;;;0.40;0.40;;;;;;;4.96;67.13;100835.28;5077327;28;20028;-83
2023/03/12 04:58:08;;;;;;;0.17;0.17;;;;;;;4.95;67.56;100831.81;5092440;28;20028;-84
2023/03/12 05:00:35;;;;;;;0.10;0.10;;;;;;;5.02;67.51;100828.34;5079985;28;20032;-83
2023/03/12 05:03:01;;;;;;;0.10;0.10;;;;;;;4.91;68.13;100821.28;5086499;28;20027;-80
2023/03/12 05:05:28;;;;;;;0.10;0.10;;;;;;;4.97;68.12;100826.56;5079281;28;20067;-83
2023/03/12 05:07:54;;;;;;;0.15;0.15;;;;;;;4.95;68.62;100831.81;5093067;28;20556;-84
2023/03/12 05:10:20;;;;;;;0.10;0.10;;;;;;;4.94;68.76;100832.66;5096458;28;20082;-83
2023/03/12 05:12:46;;;;;;;0.10;0.10;;;;;;;4.96;69.22;100837.91;5087737;28;20028;-86
2023/03/12 05:15:12;;;;;;;0.20;0.20;;;;;;;4.96;69.21;100836.19;5088818;28;20458;-83
2023/03/12 05:17:38;;;;;;;0.10;0.10;;;;;;;5.04;69.24;100843.22;5090845;28;20032;-83
2023/03/12 05:20:05;;;;;;;0.10;0.10;;;;;;;5.04;69.36;100840.59;5105754;28;20052;-81
2023/03/12 05:22:31;;;;;;;0.10;0.10;;;;;;;5.04;69.64;100838.84;5102368;28;20393;-82
2023/03/12 05:24:57;;;;;;;0.20;0.20;;;;;;;5.06;69.32;100834.47;5098549;28;20037;-82
2023/03/12 05:27:24;;;;;;;0.10;0.10;;;;;;;5.00;69.77;100832.69;5093594;28;20027;-83
2023/03/12 05:29:51;;;;;;;0.10;0.10;;;;;;;5.11;69.60;100832.72;5089415;28;20032;-83
2023/03/12 05:32:17;;;;;;;0.30;0.30;;;;;;;5.15;69.59;100834.47;5088690;28;20566;-82
2023/03/12 05:34:44;;;;;;;0.10;0.10;;;;;;;5.15;69.85;100836.25;5087522;28;20032;-82
2023/03/12 05:37:10;;;;;;;0.10;0.10;;;;;;;5.13;69.98;100836.22;5105450;28;20028;-83
2023/03/12 05:39:36;;;;;;;0.10;0.10;;;;;;;5.14;70.19;100832.72;5090331;28;20039;-83
2023/03/12 05:42:03;;;;;;;0.20;0.20;;;;;;;5.21;70.45;100835.38;5091581;28;20088;-82
2023/03/12 05:44:29;;;;;;;0.10;0.10;;;;;;;5.22;70.21;100831.88;5090626;28;20028;-82
2023/03/12 05:46:55;;;;;;;0.17;0.17;;;;;;;5.16;70.40;100831.00;5083227;28;20437;-83
2023/03/12 05:49:22;;;;;;;0.10;0.10;;;;;;;5.19;70.50;100828.34;5079102;28;20040;-83
2023/03/12 05:51:49;;;;;;;0.10;0.10;;;;;;;5.17;70.69;100827.50;5095209;28;20028;-83
2023/03/12 05:54:16;;;;;;;0.10;0.10;;;;;;;5.17;70.80;100824.88;5080185;28;20099;-82
2023/03/12 05:56:42;;;;;;;0.13;0.13;;;;;;;5.16;71.00;100825.72;5083801;28;20048;-81
2023/03/12 05:59:09;;;;;;;0.15;0.15;;;;;;;5.08;71.75;100816.94;5093285;28;20020;-82
2023/03/12 06:01:35;;;;;;;0.05;0.05;;;;;;;5.11;71.55;100818.69;5087436;28;20111;-82
2023/03/12 06:04:02;;;;;;;0.20;0.20;;;;;;;5.12;71.61;100812.59;5083188;28;20044;-82
2023/03/12 06:06:30;;;;;;;0.10;0.10;;;;;;;5.21;71.86;100819.59;5093712;28;20557;-84
2023/03/12 06:08:56;;;;;;;0.10;0.10;;;;;;;5.18;71.83;100816.13;5089186;28;20028;-83
2023/03/12 06:11:22;;;;;;;0.10;0.10;;;;;;;5.21;71.88;100819.59;5081583;28;20036;-82
2023/03/12 06:13:48;;;;;;;1.63;1.52;;;;;;;5.22;72.26;100816.09;5089246;28;20032;-83
2023/03/12 06:16:20;;;;;;;0.20;0.20;;;;;;;5.25;72.17;100810.88;5090290;28;20444;-82
2023/03/12 06:18:47;;;;;;;0.10;0.10;;;;;;;5.25;72.34;100810.88;5078784;28;20027;-82
2023/03/12 06:21:16;;;;;;;0.10;0.10;;;;;;;5.27;72.37;100806.47;5088564;28;20032;-81
2023/03/12 06:23:43;;;;;;;0.10;0.10;;;;;;;5.25;72.65;100797.75;5094156;28;20127;-82
2023/03/12 06:26:10;;;;;;;0.10;0.10;;;;;;;5.28;72.48;100800.34;5081735;28;20115;-81
2023/03/12 06:28:37;;;;;;;0.10;0.10;;;;;;;5.30;72.89;100798.63;5090837;28;20031;-83
2023/03/12 06:31:04;;;;;;;0.20;0.20;;;;;;;5.30;73.03;100794.22;5083057;28;21880;-80
2023/03/12 06:33:31;;;;;;;0.10;0.10;;;;;;;5.34;72.96;100784.59;5082403;28;20050;-81
2023/03/12 06:36:00;;;;;;;1.10;1.10;;;;;;;5.37;73.15;100781.09;5084311;28;20043;-80
2023/03/12 06:38:26;;;;;;;0.10;0.10;;;;;;;5.35;73.41;100767.97;5091634;28;20051;-80
2023/03/12 06:43:37;;;;;;;0.60;0.60;;;;;;;5.41;73.45;100764.44;5064004;28;20745;-80
2023/03/12 06:46:04;;;;;;;0.30;0.30;;;;;;;5.45;73.72;100751.31;5046139;28;20525;-82
2023/03/12 06:48:35;;;;;;;0.17;0.17;;;;;;;5.53;73.26;100769.69;5043161;28;20091;-81
2023/03/12 06:51:02;;;;;;;0.10;0.10;;;;;;;5.55;73.62;100767.09;5046652;28;20025;-81
2023/03/12 06:53:28;;;;;;;0.10;0.10;;;;;;;5.60;73.41;100771.44;5048531;28;20029;-80
2023/03/12 06:55:54;;;;;;;0.45;0.45;;;;;;;5.54;74.09;100768.81;5046789;28;20021;-82
2023/03/12 06:58:20;;;;;;;0.35;0.35;;;;;;;5.57;73.54;100766.22;5049024;28;20021;-82
2023/03/12 07:00:46;;;;;;;0.17;0.17;;;;;;;5.61;73.69;100759.22;5051974;28;20799;-83
2023/03/12 07:03:12;;;;;;;0.10;0.10;;;;;;;5.61;73.68;100756.56;5045182;28;20021;-83
2023/03/12 07:05:38;;;;;;;0.10;0.10;;;;;;;5.63;73.97;100768.84;5046961;28;20071;-83
2023/03/12 07:08:05;;;;;;;0.10;0.10;;;;;;;5.63;73.33;100770.56;5049447;28;20021;-83
2023/03/12 07:10:31;;;;;;;0.17;0.17;;;;;;;5.67;73.51;100767.09;5048930;28;20039;-83
2023/03/12 07:12:57;;;;;;;0.22;0.22;;;;;;;5.63;74.08;100767.94;5049142;28;20025;-83
2023/03/12 07:15:23;;;;;;;0.13;0.13;;;;;;;5.62;74.31;100774.06;5049061;28;20029;-83
2023/03/12 07:17:50;;;;;;;0.10;0.10;;;;;;;5.65;74.08;100780.22;5044121;28;20033;-83
2023/03/12 07:20:16;;;;;;;0.10;0.10;;;;;;;5.65;74.38;100769.69;5049270;28;20065;-83
2023/03/12 07:22:42;;;;;;;0.10;0.10;;;;;;;5.60;74.81;100781.97;5049864;28;20025;-84
2023/03/12 07:25:09;;;;;;;0.10;0.10;;;;;;;5.62;74.66;100789.84;5049972;28;20057;-84
2023/03/12 07:27:36;;;;;;;0.10;0.10;;;;;;;5.62;74.74;100792.47;5048691;28;20033;-84
2023/03/12 07:30:02;;;;;;;0.20;0.20;;;;;;;5.74;74.72;100789.84;5042525;28;20029;-82
2023/03/12 07:32:29;;;;;;;0.10;0.10;;;;;;;5.77;74.46;100774.06;5046580;28;20033;-81
2023/03/12 07:34:55;;;;;;;0.10;0.10;;;;;;;5.79;74.66;100772.28;5047755;28;20425;-81
2023/03/12 07:37:21;;;;;;;0.35;0.35;;;;;;;5.77;74.76;100774.06;5049284;28;20538;-83
2023/03/12 07:39:51;;;;;;;1.33;1.33;;;;;;;5.81;74.72;100767.94;5050933;28;20047;-83
2023/03/12 07:42:17;;;;;;;0.10;0.10;;;;;;;5.83;74.69;100779.31;5050978;28;20032;-84
2023/03/12 07:44:43;;;;;;;0.10;0.10;;;;;;;5.80;74.89;100781.94;5044617;28;20037;-84
2023/03/12 07:47:09;;;;;;;0.10;0.10;;;;;;;5.93;74.36;100787.19;5046240;28;20107;-83
2023/03/12 07:49:35;;;;;;;0.10;0.10;;;;;;;6.01;73.98;100789.81;5048255;28;20029;-83
2023/03/12 07:52:01;;;;;;;0.10;0.10;;;;;;;5.98;74.45;100788.97;5048051;28;20037;-83
2023/03/12 07:54:29;;;;;;;0.30;0.30;;;;;;;5.98;74.62;100782.78;5037471;28;20036;-82
2023/03/12 07:56:56;;;;;;;0.65;0.65;;;;;;;6.03;74.70;100786.34;5034909;28;20049;-82
2023/03/12 07:59:22;;;;;;;0.05;0.05;;;;;;;6.10;74.55;100790.69;5035029;28;20052;-81
2023/03/12 08:01:49;;;;;;;0.10;0.10;;;;;;;6.15;74.63;100788.91;5025379;28;20116;-83
2023/03/12 08:04:15;;;;;;;0.10;0.10;;;;;;;6.18;74.69;100784.53;5034667;28;20034;-82
2023/03/12 08:06:41;;;;;;;0.55;0.55;;;;;;;6.20;74.71;100785.41;5028889;28;20029;-82
2023/03/12 08:09:08;;;;;;;0.20;0.20;;;;;;;6.22;75.01;100783.63;5028354;28;20030;-82
2023/03/12 08:11:35;;;;;;;0.10;0.10;;;;;;;6.26;74.91;100782.78;5037031;28;20108;-82
2023/03/12 08:14:02;;;;;;;0.10;0.10;;;;;;;6.24;75.46;100788.03;5029820;28;20029;-82
2023/03/12 08:16:29;;;;;;;0.17;0.17;;;;;;;6.34;75.44;100786.22;5031680;28;20439;-82
2023/03/12 08:18:55;;;;;;;0.10;0.10;;;;;;;6.37;75.59;100786.25;5034629;28;20029;-82
2023/03/12 08:21:21;;;;;;;1.55;1.45;;;;;;;6.44;75.01;100787.97;5026439;28;20025;-83
2023/03/12 08:23:47;;;;;;;0.10;0.10;;;;;;;6.46;75.76;100791.44;5033012;28;20506;-84
2023/03/12 08:26:13;;;;;;;10.85;0.68;;;;;;;6.57;75.29;100803.72;5032935;28;20026;-82
2023/03/12 08:28:40;;;;;;;0.10;0.10;;;;;;;6.61;75.19;100813.34;5035550;28;20053;-82
2023/03/12 08:31:08;;;;;;;0.10;0.10;;;;;;;6.67;75.18;100813.31;5025248;28;20423;-83
2023/03/12 08:33:34;;;;;;;0.10;0.10;;;;;;;6.68;75.40;100807.19;5026677;28;20057;-82
2023/03/12 08:36:00;;;;;;;0.10;0.10;;;;;;;6.77;75.16;100809.75;5030106;28;20045;-81
2023/03/12 08:38:27;;;;;;;0.82;0.82;;;;;;;6.80;75.26;100807.13;5031271;28;20483;-81
2023/03/12 08:40:58;;;;;;;0.35;0.35;;;;;;;6.93;75.46;100807.06;5015564;28;20034;-83
2023/03/12 08:43:25;;;;;;;0.10;0.10;;;;;;;7.00;74.55;100816.66;5018101;28;20495;-83
2023/03/12 08:46:00;;;;;;;0.57;0.57;;;;;;;7.11;74.66;100817.47;5015938;28;20042;-83
2023/03/12 08:48:27;;;;;;;0.10;0.10;;;;;;;7.18;74.34;100817.41;5030701;28;20034;-80
2023/03/12 08:50:55;;;;;;;0.30;0.30;;;;;;;7.18;75.02;100828.84;5024735;28;20397;-82
2023/03/12 08:53:22;;;;;;;0.10;0.10;;;;;;;7.27;75.30;100826.16;5028738;28;20022;-82
2023/03/12 08:55:50;;;;;;;1.73;0.77;;;;;;;7.31;75.42;100828.78;5024839;28;20029;-82
2023/03/12 08:58:16;;;;;;;0.10;0.10;;;;;;;7.42;75.22;100816.41;5027432;28;20022;-82
2023/03/12 09:00:42;;;;;;;0.55;0.55;;;;;;;7.48;75.77;100818.09;5027113;28;20427;-82
2023/03/12 09:03:12;;;;;;;0.10;0.10;;;;;;;7.55;75.96;100811.88;5022895;28;20076;-81
2023/03/12 09:05:38;;;;;;;0.10;0.10;;;;;;;7.67;75.87;100801.25;5031101;28;20048;-82
2023/03/12 09:08:05;;;;;;;0.30;0.30;;;;;;;7.74;76.41;100805.59;5036130;28;20033;-83
2023/03/12 09:10:31;;;;;;;0.20;0.20;;;;;;;7.88;76.19;100791.41;5034192;28;20406;-82
2023/03/12 09:12:57;;;;;;;1.10;1.00;;;;;;;7.96;76.00;100796.59;5033623;28;20108;-83
2023/03/12 09:15:23;;;;;;;0.20;0.20;;;;;;;8.08;75.63;100799.09;5026549;28;20024;-83
2023/03/12 09:17:49;;;;;;;0.10;0.10;;;;;;;8.15;75.31;100798.16;5028235;28;20037;-82
2023/03/12 09:20:16;;;;;;;7.35;2.63;;;;;;;8.25;76.12;100809.50;5028564;28;20033;-81
2023/03/12 09:22:42;;;;;;;0.50;0.50;;;;;;;8.33;75.65;100804.97;5028627;28;20040;-80
2023/03/12 09:25:09;;;;;;;0.10;0.10;;;;;;;8.40;75.98;100801.38;5033072;28;20047;-81
2023/03/12 09:27:37;;;;;;;0.10;0.10;;;;;;;8.48;75.61;100803.97;5024460;28;20399;-82
2023/03/12 09:30:05;;;;;;;0.13;0.13;;;;;;;8.52;75.61;100805.69;5016406;28;20025;-81
2023/03/12 09:32:32;;;;;;;0.38;0.38;;;;;;;8.66;75.46;100805.53;5027016;28;20025;-82
2023/03/12 09:34:58;;;;;;;0.75;0.52;;;;;;;8.70;75.29;100809.84;5031892;28;20064;-81
2023/03/12 09:37:24;;;;;;;0.10;0.10;;;;;;;8.73;75.52;100816.88;5014089;28;20396;-83
2023/03/12 09:39:51;;;;;;;0.40;0.40;;;;;;;8.77;75.45;100817.72;5027041;28;20026;-81
2023/03/12 09:42:26;;;;;;;0.30;0.30;;;;;;;8.87;76.17;100814.94;5018905;28;20029;-80
2023/03/12 09:44:55;;;;;;;1.67;1.60;;;;;;;8.95;76.42;100816.56;5031001;28;20522;-80
2023/03/12 09:47:28;;;;;;;0.20;0.20;;;;;;;9.09;76.12;100813.75;5024736;28;20050;-81
2023/03/12 09:50:04;;;;;;;0.10;0.10;;;;;;;9.17;76.73;100818.03;5026403;28;20372;-82
2023/03/12 09:52:45;;;;;;;1.77;1.67;;;;;;;9.25;75.93;100827.63;5015379;28;20403;-82
2023/03/12 09:55:15;;;;;;;0.30;0.30;;;;;;;9.33;76.27;100823.97;5033376;28;20030;-87
2023/03/12 09:57:43;;;;;;;0.22;0.22;;;;;;;9.42;76.52;100819.44;5050597;28;20042;-84
2023/03/12 10:00:15;;;;;;;0.30;0.30;;;;;;;9.51;76.08;100822.81;5043371;28;20037;-81
2023/03/12 10:03:08;;;;;;;0.20;0.20;;;;;;;9.67;76.41;100812.84;5028391;28;20473;-83
2023/03/12 10:19:50;;;;;;;0.05;0.05;;;;;;;10.28;76.29;100815.28;5108752;27;1259225;-86
2023/03/12 10:25:27;;;;;;;3.97;3.20;;;;;;;10.41;76.74;100815.94;5073934;28;20393;-86
2023/03/12 10:27:58;;;;;;;0.10;0.10;;;;;;;10.44;76.47;100815.91;5053968;28;20044;-84
2023/03/12 10:30:27;;;;;;;0.10;0.10;;;;;;;10.51;76.16;100812.22;5058587;28;20021;-85
2023/03/12 10:32:59;;;;;;;0.10;0.10;;;;;;;10.49;75.90;100818.44;5066838;28;20017;-84
2023/03/12 10:35:30;;;;;;;0.10;0.10;;;;;;;10.57;75.91;100816.53;5049356;28;20036;-84
2023/03/12 10:37:58;;;;;;;0.40;0.40;;;;;;;10.59;75.64;100814.72;5048450;28;20113;-84
2023/03/12 10:40:29;;;;;;;0.10;0.10;;;;;;;10.62;75.90;100814.66;5047526;28;20040;-84
2023/03/12 10:42:56;;;;;;;0.10;0.10;;;;;;;10.73;75.61;100813.53;5048652;28;20101;-84
2023/03/12 10:45:55;;;;;;;0.10;0.10;;;;;;;10.81;74.88;100825.72;5062575;28;20033;-84
2023/03/12 10:48:24;;;;;;;0.52;0.52;;;;;;;10.70;74.68;100822.44;5047684;28;20034;-84
2023/03/12 10:51:08;;;;;;;1.98;1.55;;;;;;;10.85;75.03;100826.53;5050730;28;20040;-83
2023/03/12 10:53:38;;;;;;;0.55;0.55;;;;;;;10.83;75.07;100828.38;5047931;28;20105;-85
2023/03/12 10:56:08;;;;;;;0.20;0.20;;;;;;;10.86;75.07;100832.72;5064405;28;20032;-84
2023/03/12 11:03:51;;;;;;;0.30;0.30;;;;;;;11.02;75.11;100839.44;5084505;27;1873533;-83
2023/03/12 11:06:29;;;;;;;0.20;0.20;;;;;;;11.12;74.68;100845.41;5131950;28;20036;-86
2023/03/12 11:09:17;;;;;;;0.10;0.10;;;;;;;11.16;74.47;100850.63;5114889;28;20076;-83
2023/03/12 11:11:46;;;;;;;0.10;0.10;;;;;;;11.08;74.57;100854.31;5125385;28;20024;-83
2023/03/12 11:17:16;;;;;;;0.10;0.10;;;;;;;11.04;73.95;100857.94;5127571;27;1242947;-85
2023/03/12 11:19:42;;;;;;;1.17;1.17;;;;;;;11.02;74.26;100865.09;5128603;27;20039;-83
2023/03/12 11:22:10;;;;;;;0.10;0.10;;;;;;;11.10;74.64;100848.09;5128592;28;20425;-85
2023/03/12 11:24:53;;;;;;;0.95;0.95;;;;;;;11.07;75.06;100853.47;5110127;28;20031;-87
2023/03/12 11:30:18;;;;;;;0.10;0.10;;;;;;;11.35;74.53;100850.16;5070850;28;20764;-85
2023/03/12 11:32:48;;;;;;;0.32;0.32;;;;;;;11.35;74.38;100854.63;5058944;28;20044;-84
2023/03/12 11:35:19;;;;;;;23.40;1.38;;;;;;;11.25;73.37;100857.50;5050628;28;20434;-84
2023/03/12 11:38:13;;;;;;;0.50;0.50;;;;;;;11.51;73.31;100841.88;5053160;28;20048;-85
2023/03/12 11:46:15;;;;;;;0.15;0.15;;;;;;;11.67;72.03;100837.94;5071788;28;20900;-83
2023/03/12 11:48:54;;;;;;;0.90;0.90;;;;;;;11.72;72.38;100829.84;5052688;28;20549;-87
2023/03/12 11:51:48;;;;;;;0.10;0.10;;;;;;;11.86;71.77;100822.41;5043144;28;20496;-83
2023/03/12 11:54:32;;;;;;;0.10;0.10;;;;;;;12.01;71.70;100818.50;5042984;28;20160;-88
2023/03/12 11:57:08;;;;;;;0.50;0.50;;;;;;;12.08;71.79;100796.19;5045781;28;20021;-86
2023/03/12 11:59:47;;;;;;;0.28;0.28;;;;;;;12.11;70.18;100809.41;5045747;28;20563;-85
2023/03/12 12:02:27;;;;;;;0.08;0.08;;;;;;;12.20;70.01;100802.06;5050712;28;20025;-83
2023/03/12 12:08:11;;;;;;;0.10;0.10;;;;;;;12.17;69.21;100812.81;5122452;27;20413;-88
2023/03/12 12:11:06;;;;;;;0.10;0.10;;;;;;;12.22;69.00;100811.75;5095516;28;20048;-87
2023/03/12 12:13:48;;;;;;;0.00;0.00;;;;;;;12.20;68.61;100799.41;5085704;28;20051;-86
2023/03/12 12:22:00;;;;;;;0.20;0.20;;;;;;;12.46;67.68;100802.22;5117204;27;20132;-82
2023/03/12 12:24:55;;;;;;;0.10;0.10;;;;;;;12.41;66.72;100803.28;5123962;27;20091;-82