Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:25;;;;;;;;;22.00;19.00;;;;;1.38;77.55;103468.69;5051227;28;11690;-67
2023/01/22 00:04:52;;;;;;;;;18.50;14.75;;;;;1.42;77.54;103467.59;5033752;28;11536;-67
2023/01/22 00:07:18;;;;;;;;;31.50;19.50;;;;;1.47;77.01;103470.91;5051047;28;11640;-68
2023/01/22 00:09:45;;;;;;;;;14.50;14.50;;;;;1.48;77.01;103472.63;5042443;28;11648;-68
2023/01/22 00:12:11;;;;;;;;;19.00;13.00;;;;;1.51;76.76;103465.47;5045219;28;11537;-66
2023/01/22 00:14:39;;;;;;;;;21.00;17.00;;;;;1.50;76.35;103469.91;5040886;28;11551;-66
2023/01/22 00:17:05;;;;;;;;;13.00;13.00;;;;;1.56;76.32;103474.94;5030696;28;11653;-66
2023/01/22 00:19:32;;;;;;;;;9.50;8.75;;;;;1.63;76.25;103475.50;5035059;28;11539;-68
2023/01/22 00:21:58;;;;;;;;;15.00;10.75;;;;;1.66;76.23;103470.94;5034230;28;11667;-68
2023/01/22 00:24:25;;;;;;;;;18.00;16.00;;;;;1.68;75.96;103469.03;5046623;28;11520;-68
2023/01/22 00:26:51;;;;;;;;;12.50;8.00;;;;;1.70;76.02;103461.88;5037590;28;11632;-68
2023/01/22 00:29:18;;;;;;;;;16.75;15.00;;;;;1.68;75.30;103454.91;5043399;28;11590;-66
2023/01/22 00:31:44;;;;;;;;;14.00;11.50;;;;;1.68;75.75;103460.22;5044763;28;12207;-68
2023/01/22 00:34:13;;;;;;;;;13.75;9.00;;;;;1.72;75.98;103459.16;5042397;28;11507;-66
2023/01/22 00:36:40;;;;;;;;;15.00;12.25;;;;;1.72;75.61;103454.69;5034171;28;11510;-68
2023/01/22 00:39:08;;;;;;;;;20.25;12.75;;;;;1.72;75.54;103449.38;5046938;28;11503;-66
2023/01/22 00:41:35;;;;;;;;;15.00;12.75;;;;;1.76;76.00;103455.41;5041314;28;11497;-67
2023/01/22 00:44:02;;;;;;;;;14.00;14.00;;;;;1.82;76.09;103451.59;5042732;28;11537;-66
2023/01/22 00:46:28;;;;;;;;;16.75;15.25;;;;;1.83;75.66;103453.34;5050642;28;11490;-68
2023/01/22 00:48:55;;;;;;;;;12.50;9.75;;;;;1.85;75.42;103460.28;5046818;28;11563;-67
2023/01/22 00:51:21;;;;;;;;;12.50;11.25;;;;;1.88;75.16;103454.81;5030801;28;11492;-69
2023/01/22 00:53:48;;;;;;;;;15.00;11.50;;;;;1.88;75.71;103454.81;5031362;28;11507;-68
2023/01/22 00:56:15;;;;;;;;;15.00;13.00;;;;;1.87;75.03;103457.56;5033611;28;11632;-69
2023/01/22 00:58:41;;;;;;;;;13.00;10.50;;;;;1.83;75.10;103459.50;5045789;28;11544;-67
2023/01/22 01:01:08;;;;;;;;;13.75;12.00;;;;;1.79;75.40;103451.75;5030532;28;11517;-68
2023/01/22 01:03:36;;;;;;;;;10.00;10.00;;;;;1.85;75.46;103449.66;5013368;28;11607;-69
2023/01/22 01:06:20;;;;;;;;;10.75;9.75;;;;;1.89;74.91;103453.88;5049040;28;12378;-69
2023/01/22 01:08:48;;;;;;;;;19.50;12.25;;;;;1.88;75.05;103438.88;5035460;28;11725;-67
2023/01/22 01:11:18;;;;;;;;;9.00;9.00;;;;;1.90;75.31;103447.63;5049492;28;11622;-70
2023/01/22 01:13:44;;;;;;;;;13.25;11.50;;;;;1.89;74.75;103447.72;5049120;28;11641;-68
2023/01/22 01:16:15;;;;;;;;;17.50;10.75;;;;;1.91;74.94;103448.53;5039382;28;11506;-68
2023/01/22 01:18:41;;;;;;;;;10.50;8.50;;;;;1.92;75.12;103440.47;5045264;28;11527;-68
2023/01/22 01:21:10;;;;;;;;;18.75;13.75;;;;;1.86;74.86;103437.22;5049678;28;11617;-68
2023/01/22 01:23:38;;;;;;;;;14.00;13.00;;;;;1.85;75.08;103433.72;5048826;28;11638;-69
2023/01/22 01:26:10;;;;;;;;;8.75;8.50;;;;;1.89;74.89;103429.13;5049044;28;11613;-69
2023/01/22 01:28:38;;;;;;;;;9.75;9.75;;;;;1.88;74.62;103435.38;5045621;28;11481;-69
2023/01/22 01:31:09;;;;;;;;;11.50;9.00;;;;;1.88;74.94;103433.56;5049875;28;11497;-68
2023/01/22 01:33:35;;;;;;;;;10.00;10.00;;;;;1.89;74.80;103431.78;5048904;28;11506;-68
2023/01/22 01:36:05;;;;;;;;;9.25;8.00;;;;;1.92;75.02;103437.81;5031809;28;11541;-67
2023/01/22 01:38:32;;;;;;;;;10.25;10.25;;;;;1.94;75.13;103432.41;5034650;28;11515;-66
2023/01/22 01:40:59;;;;;;;;;13.75;9.75;;;;;1.95;74.88;103429.69;5053882;28;11484;-69
2023/01/22 01:43:26;;;;;;;;;12.75;9.50;;;;;1.97;75.19;103433.13;5042048;28;12344;-69
2023/01/22 01:45:55;;;;;;;;;11.50;10.75;;;;;2.00;74.28;103428.63;5053453;28;11502;-69
2023/01/22 01:48:31;;;;;;;;;15.25;10.00;;;;;1.99;74.40;103425.09;5037415;28;11523;-69
2023/01/22 01:51:32;;;;;;;;;12.50;9.75;;;;;1.98;74.55;103426.00;5051200;28;11535;-69
2023/01/22 01:54:01;;;;;;;;;12.75;9.50;;;;;1.98;74.30;103421.59;5034703;28;11625;-67
2023/01/22 01:56:32;;;;;;;;;14.25;12.75;;;;;2.02;74.69;103416.97;5035994;28;11500;-69
2023/01/22 01:59:02;;;;;;;;;13.25;11.75;;;;;2.02;74.22;103424.06;5036368;28;11625;-68
2023/01/22 02:01:30;;;;;;;;;11.50;8.75;;;;;2.04;74.57;103416.91;5052070;28;11566;-68
2023/01/22 02:03:58;;;;;;;;;17.25;15.50;;;;;2.07;74.47;103414.97;5048733;28;11507;-69
2023/01/22 02:06:25;;;;;;;;;14.50;11.50;;;;;2.04;73.95;103415.09;5032114;28;11520;-67
2023/01/22 02:08:53;;;;;;;;;12.75;11.25;;;;;2.06;74.03;103415.00;5046287;28;11575;-68
2023/01/22 02:11:21;;;;;;;;;14.00;12.25;;;;;2.05;74.37;103408.84;5051819;28;12203;-68
2023/01/22 02:13:57;;;;;;;;;15.00;14.00;;;;;2.05;73.90;103408.84;5051615;28;12289;-69
2023/01/22 02:16:25;;;;;;;;;20.50;10.75;;;;;2.07;74.37;103408.78;5052736;28;11510;-67
2023/01/22 02:18:53;;;;;;;;;12.00;9.00;;;;;2.06;73.91;103410.56;5048072;28;11517;-68
2023/01/22 02:21:30;;;;;;;;;15.00;12.75;;;;;2.06;73.92;103415.00;5049291;28;13146;-68
2023/01/22 02:23:58;;;;;;;;;14.50;14.00;;;;;2.03;73.40;103408.06;5044682;28;11695;-66
2023/01/22 02:26:26;;;;;;;;;14.25;12.50;;;;;2.00;73.92;103402.03;5051090;28;11556;-68
2023/01/22 02:28:52;;;;;;;;;9.50;9.50;;;;;1.98;73.97;103400.34;5046944;28;11500;-67
2023/01/22 02:31:20;;;;;;;;;11.50;10.00;;;;;1.98;73.87;103400.34;5051282;28;11555;-67
2023/01/22 02:33:47;;;;;;;;;15.75;11.50;;;;;2.01;74.45;103401.09;5048421;28;12150;-70
2023/01/22 02:36:15;;;;;;;;;16.00;13.00;;;;;2.01;74.07;103398.44;5041777;28;11532;-66
2023/01/22 02:38:41;;;;;;;;;12.75;10.75;;;;;2.00;73.81;103396.75;5048799;28;11521;-69
2023/01/22 02:41:08;;;;;;;;;12.75;12.25;;;;;1.97;74.25;103390.63;5051337;28;11516;-68
2023/01/22 02:43:35;;;;;;;;;13.00;12.25;;;;;1.98;74.02;103395.03;5051297;28;11511;-68
2023/01/22 02:46:02;;;;;;;;;19.50;14.00;;;;;1.94;74.15;103382.78;5030525;28;11611;-67
2023/01/22 02:48:28;;;;;;;;;15.00;9.75;;;;;1.97;74.63;103387.13;5031148;28;11581;-67
2023/01/22 02:50:55;;;;;;;;;12.50;10.25;;;;;1.98;74.27;103387.06;5048170;28;11516;-69
2023/01/22 02:53:22;;;;;;;;;10.00;10.00;;;;;2.02;74.21;103382.41;5050290;28;11511;-68
2023/01/22 02:55:49;;;;;;;;;12.50;10.00;;;;;2.04;74.44;103375.25;5048661;28;11583;-69
2023/01/22 02:58:16;;;;;;;;;9.00;7.75;;;;;2.08;74.54;103379.47;5050990;28;11531;-69
2023/01/22 03:00:43;;;;;;;;;9.25;9.25;;;;;2.07;73.95;103385.72;5050159;28;11591;-69
2023/01/22 03:03:14;;;;;;;;;14.50;11.50;;;;;2.05;73.86;103386.75;5046551;28;11480;-65
2023/01/22 03:05:49;;;;;;;;;10.75;8.75;;;;;2.05;73.36;103387.59;5045463;28;11560;-70
2023/01/22 03:08:18;;;;;;;;;9.00;8.25;;;;;2.09;72.98;103383.00;5048157;28;11571;-68
2023/01/22 03:10:45;;;;;;;;;12.25;9.50;;;;;2.07;73.28;103384.88;5043067;28;11530;-68
2023/01/22 03:21:28;;;;;;;;;5.25;5.25;;;;;2.08;72.57;103386.59;5050651;28;11624;-69
2023/01/22 03:23:54;;;;;;;;;5.00;4.00;;;;;2.11;72.41;103381.13;5048139;28;11517;-68
2023/01/22 03:26:22;;;;;;;;;6.25;6.25;;;;;2.16;72.43;103379.09;5048294;28;11482;-67
2023/01/22 03:28:50;;;;;;;;;4.00;4.00;;;;;2.15;72.56;103367.63;5049780;28;11484;-68
2023/01/22 03:31:16;;;;;;;;;8.50;5.50;;;;;2.10;72.04;103363.44;5050304;28;11599;-69
2023/01/22 03:33:43;;;;;;;;;4.50;4.50;;;;;2.14;71.89;103373.84;5047910;28;11523;-68
2023/01/22 03:36:13;;;;;;;;;9.25;7.50;;;;;2.15;71.89;103374.72;5030220;28;11616;-69
2023/01/22 03:38:45;;;;;;;;;7.50;5.25;;;;;2.13;71.91;103380.09;5036587;28;11532;-68
2023/01/22 03:41:16;;;;;;;;;3.50;3.50;;;;;2.17;71.76;103375.50;5042538;28;11508;-69
2023/01/22 03:43:45;;;;;;;;;7.00;5.50;;;;;2.17;72.14;103375.50;5049656;28;11574;-68
2023/01/22 03:46:17;;;;;;;;;5.00;4.75;;;;;2.20;71.58;103378.00;5045146;28;11533;-68
2023/01/22 03:48:51;;;;;;;;;3.50;3.50;;;;;2.21;71.84;103366.44;5037111;28;11598;-67
2023/01/22 03:51:18;;;;;;;;;5.75;5.75;;;;;2.22;71.96;103368.13;5050223;28;11487;-68
2023/01/22 03:53:45;;;;;;;;;3.25;3.25;;;;;2.17;72.05;103373.69;5049379;28;11509;-69
2023/01/22 03:56:18;;;;;;;;;5.50;4.00;;;;;2.18;71.88;103371.91;5049677;28;11502;-67
2023/01/22 03:58:47;;;;;;;;;6.75;6.25;;;;;2.18;72.13;103371.91;5048429;28;11593;-67
2023/01/22 04:01:21;;;;;;;;;8.00;7.25;;;;;2.17;72.14;103365.72;5049425;28;11559;-65
2023/01/22 04:03:49;;;;;;;;;7.00;7.00;;;;;2.17;72.53;103365.72;5041281;28;11609;-68
2023/01/22 04:06:17;;;;;;;;;6.50;6.50;;;;;2.20;72.48;103370.03;5043509;28;11481;-67
2023/01/22 04:08:48;;;;;;;;;10.00;7.25;;;;;2.19;72.37;103360.34;5049684;28;11529;-69
2023/01/22 04:11:15;;;;;;;;;7.25;7.25;;;;;2.18;72.78;103367.44;5049745;28;11463;-69
2023/01/22 04:13:43;;;;;;;;;8.50;5.75;;;;;2.18;72.87;103361.25;5048296;28;11619;-67
2023/01/22 04:16:11;;;;;;;;;11.25;9.00;;;;;2.16;73.08;103363.16;5046444;28;12223;-67
2023/01/22 04:19:00;;;;;;;;;9.00;7.00;;;;;2.14;73.21;103363.22;5045536;28;11489;-70
2023/01/22 04:21:47;;;;;;;;;8.75;7.75;;;;;2.12;73.62;103366.91;5043540;28;11617;-68
2023/01/22 04:24:14;;;;;;;;;10.50;8.00;;;;;2.11;74.04;103363.38;5043880;28;11498;-67
2023/01/22 04:26:41;;;;;;;;;7.00;7.00;;;;;2.11;74.15;103359.88;5029305;28;11571;-67
2023/01/22 04:29:09;;;;;;;;;12.25;7.75;;;;;2.12;74.29;103364.25;5034949;28;11476;-69
2023/01/22 04:31:36;;;;;;;;;16.75;13.75;;;;;2.09;74.02;103362.59;5043102;28;11547;-70
2023/01/22 04:34:05;;;;;;;;;16.75;13.00;;;;;2.08;74.55;103368.00;5045054;28;11531;-67
2023/01/22 04:36:38;;;;;;;;;14.25;12.75;;;;;2.07;74.78;103366.28;5049297;28;11504;-69
2023/01/22 04:39:04;;;;;;;;;13.00;9.00;;;;;2.02;74.78;103360.31;5044259;28;11531;-68
2023/01/22 04:41:31;;;;;;;;;10.00;10.00;;;;;2.00;75.24;103356.88;5042852;28;11504;-68
2023/01/22 04:43:58;;;;;;;;;12.75;10.00;;;;;1.95;75.38;103357.97;5043481;28;11462;-68
2023/01/22 04:46:26;;;;;;;;;9.50;8.50;;;;;1.94;75.26;103350.91;5045923;28;11576;-68
2023/01/22 04:48:52;;;;;;;;;13.75;13.75;;;;;1.92;76.02;103351.97;5044972;28;11523;-70
2023/01/22 04:51:19;;;;;;;;;10.00;9.00;;;;;1.89;76.38;103355.59;5048962;28;11647;-67
2023/01/22 04:53:46;;;;;;;;;12.50;9.00;;;;;1.91;76.06;103351.09;5048616;28;11637;-68
2023/01/22 04:56:12;;;;;;;;;12.50;11.50;;;;;1.89;76.46;103354.75;5048805;28;11500;-69
2023/01/22 04:58:41;;;;;;;;;10.25;8.50;;;;;1.86;76.58;103353.09;5046885;28;12308;-69
2023/01/22 05:01:07;;;;;;;;;14.00;10.75;;;;;1.87;76.34;103356.66;5029540;28;11507;-68
2023/01/22 05:03:34;;;;;;;;;12.50;11.50;;;;;1.88;76.51;103355.69;5040736;28;11489;-68
2023/01/22 05:06:03;;;;;;;;;11.50;11.00;;;;;1.86;76.98;103355.75;5041942;28;11484;-69
2023/01/22 05:08:32;;;;;;;;;13.00;12.50;;;;;1.87;76.87;103352.19;5041442;28;11547;-69
2023/01/22 05:11:01;;;;;;;;;6.00;6.00;;;;;1.88;76.93;103361.00;5052803;28;11513;-67
2023/01/22 05:13:35;;;;;;;;;17.25;14.50;;;;;1.87;77.19;103361.97;5043248;28;11488;-67
2023/01/22 05:16:02;;;;;;;;;10.00;10.00;;;;;1.86;76.90;103350.44;5045996;28;11500;-68
2023/01/22 05:18:29;;;;;;;;;9.00;6.00;;;;;1.83;76.96;103358.59;5052254;28;11503;-67
2023/01/22 05:20:56;;;;;;;;;10.00;10.00;;;;;1.78;76.84;103363.25;5052727;28;11520;-67
2023/01/22 05:23:27;;;;;;;;;7.25;6.00;;;;;1.72;76.34;103363.56;5052339;28;11642;-67
2023/01/22 05:25:54;;;;;;;;;12.50;7.50;;;;;1.73;76.23;103370.56;5047491;28;11624;-66
2023/01/22 05:28:33;;;;;;;;;6.75;6.75;;;;;1.71;75.25;103361.84;5051026;28;11613;-67
2023/01/22 05:31:17;;;;;;;;;6.25;5.00;;;;;1.72;74.79;103364.41;5052654;28;11510;-67
2023/01/22 05:33:54;;;;;;;;;5.50;5.50;;;;;1.77;74.32;103360.66;5051303;28;12216;-68
2023/01/22 05:36:21;;;;;;;;;4.00;4.00;;;;;1.72;73.24;103363.56;5032304;28;11618;-67
2023/01/22 05:38:49;;;;;;;;;4.50;3.25;;;;;1.75;73.02;103362.56;5035387;28;12292;-67
2023/01/22 05:41:16;;;;;;;;;4.50;4.50;;;;;1.80;73.47;103365.84;5051768;28;12335;-66
2023/01/22 05:43:43;;;;;;;;;3.75;3.25;;;;;1.84;73.31;103370.06;5044625;28;11504;-67
2023/01/22 05:46:15;;;;;;;;;8.75;4.00;;;;;1.84;72.67;103370.91;5042715;28;11661;-67
2023/01/22 05:48:51;;;;;;;;;6.00;4.00;;;;;1.85;73.24;103374.44;5053324;28;11593;-66
2023/01/22 05:51:24;;;;;;;;;3.50;3.50;;;;;1.87;72.85;103373.44;5052224;28;11583;-67
2023/01/22 05:53:51;;;;;;;;;4.00;4.00;;;;;1.85;73.06;103374.44;5050118;28;11512;-67
2023/01/22 05:56:18;;;;;;;;;2.00;2.00;;;;;1.83;72.04;103376.31;5036835;28;11481;-67
2023/01/22 05:58:44;;;;;;;;;3.00;3.00;;;;;1.83;72.22;103382.50;5046747;28;11482;-68
2023/01/22 06:01:11;;;;;;;;;9.75;7.75;;;;;1.79;72.60;103380.06;5044892;28;11486;-67
2023/01/22 06:03:42;;;;;;;;;5.00;5.00;;;;;1.79;72.19;103385.38;5033535;28;12230;-66
2023/01/22 06:06:11;;;;;;;;;5.25;4.25;;;;;1.86;72.45;103386.78;5051747;28;11505;-67
2023/01/22 06:08:38;;;;;;;;;3.75;3.75;;;;;1.88;72.04;103383.13;5051600;28;11619;-67
2023/01/22 06:11:08;;;;;;;;;6.00;6.00;;;;;1.83;71.84;103387.81;5051731;28;11486;-66
2023/01/22 06:13:37;;;;;;;;;7.75;4.00;;;;;1.84;72.53;103384.19;5047814;28;12240;-67
2023/01/22 06:16:13;;;;;;;;;10.00;3.50;;;;;1.88;72.20;103390.22;5047610;28;11506;-67
2023/01/22 06:18:51;;;;;;;;;6.00;6.00;;;;;1.89;72.54;103394.59;5049830;28;11510;-67
2023/01/22 06:21:18;;;;;;;;;4.75;4.75;;;;;1.88;72.20;103401.72;5030905;28;11490;-68
2023/01/22 06:23:45;;;;;;;;;3.75;3.75;;;;;1.79;72.39;103396.84;5032276;28;11498;-67
2023/01/22 06:26:12;;;;;;;;;6.75;5.00;;;;;1.77;71.70;103389.88;5031708;28;11502;-68
2023/01/22 06:28:40;;;;;;;;;7.00;4.00;;;;;1.76;71.37;103389.03;5044618;28;11522;-66
2023/01/22 06:31:07;;;;;;;;;7.75;7.75;;;;;1.78;71.35;103383.63;5046785;28;11522;-67
2023/01/22 06:33:36;;;;;;;;;3.50;3.00;;;;;1.76;71.05;103399.66;5046932;28;11497;-66
2023/01/22 06:36:04;;;;;;;;;5.75;3.00;;;;;1.72;71.19;103379.50;5051676;28;11494;-67
2023/01/22 06:38:31;;;;;;;;;3.00;3.00;;;;;1.76;71.44;103375.75;5050828;28;11459;-68
2023/01/22 06:41:00;;;;;;;;;6.25;4.75;;;;;1.76;71.63;103380.19;5050711;28;11487;-67
2023/01/22 06:43:29;;;;;;;;;4.00;3.00;;;;;1.78;71.49;103384.47;5051009;28;11567;-66
2023/01/22 06:45:55;;;;;;;;;3.00;3.00;;;;;1.83;72.15;103382.50;5031131;28;11572;-67
2023/01/22 06:48:42;;;;;;;;;3.50;3.50;;;;;1.87;72.01;103376.09;5039398;28;12208;-66
2023/01/22 06:51:09;;;;;;;;;4.00;3.25;;;;;1.89;71.74;103387.47;5052517;28;11484;-68
2023/01/22 06:53:36;;;;;;;;;4.00;2.75;;;;;1.89;72.14;103381.31;5050350;28;11476;-67
2023/01/22 06:56:02;;;;;;;;;6.00;6.00;;;;;1.86;71.65;103382.31;5050635;28;11476;-68
2023/01/22 06:58:29;;;;;;;;;4.00;4.00;;;;;1.79;71.42;103386.22;5050531;28;11476;-67
2023/01/22 07:01:04;;;;;;;;;4.50;4.00;;;;;1.78;71.93;103383.63;5050080;28;11479;-68
2023/01/22 07:03:30;;;;;;;;;5.50;4.00;;;;;1.78;72.36;103373.84;5049765;28;11559;-68
2023/01/22 07:05:58;;;;;;;;;4.50;4.50;;;;;1.81;71.74;103373.72;5031866;28;11553;-68
2023/01/22 07:08:26;;;;;;;;;8.50;3.75;;;;;1.84;71.74;103368.25;5032342;28;11624;-69
2023/01/22 07:10:52;;;;;;;;;8.50;6.50;;;;;1.86;71.81;103373.50;5051763;28;11606;-66
2023/01/22 07:13:19;;;;;;;;;13.25;9.50;;;;;1.86;71.82;103373.50;5052116;28;12214;-66
2023/01/22 07:15:45;;;;;;;;;9.75;7.00;;;;;1.83;71.95;103371.88;5035111;28;11626;-67
2023/01/22 07:18:13;;;;;;;;;8.25;6.75;;;;;1.76;71.53;103383.72;5038736;28;11479;-68
2023/01/22 07:20:41;;;;;;;;;6.75;6.00;;;;;1.73;71.72;103381.19;5032454;28;11604;-68
2023/01/22 07:23:08;;;;;;;;;12.25;7.00;;;;;1.66;72.60;103385.06;5032119;28;11590;-68
2023/01/22 07:25:35;;;;;;;;;10.00;6.50;;;;;1.69;72.50;103380.47;5048553;28;11618;-67
2023/01/22 07:28:02;;;;;;;;;9.00;6.00;;;;;1.68;71.91;103392.03;5050890;28;11521;-68
2023/01/22 07:30:29;;;;;;;;;11.75;7.50;;;;;1.71;72.65;103388.41;5037246;28;11616;-67
2023/01/22 07:33:00;;;;;;;;;8.25;6.75;;;;;1.69;72.25;103390.25;5050246;28;12241;-67
2023/01/22 07:35:28;;;;;;;;;11.50;10.50;;;;;1.61;72.47;103395.06;5036771;28;11582;-66
2023/01/22 07:37:57;;;;;;;;;7.00;6.25;;;;;1.62;72.76;103395.00;5031562;28;11574;-67
2023/01/22 07:40:24;;;;;;;;;7.25;7.00;;;;;1.62;73.01;103396.78;5044292;28;11632;-67
2023/01/22 07:42:51;;;;;;;;;7.00;7.00;;;;;1.61;72.91;103401.22;5043724;28;11635;-67
2023/01/22 07:45:19;;;;;;;;;13.00;7.00;;;;;1.66;73.20;103401.00;5048997;28;11514;-67
2023/01/22 07:47:55;;;;;;;;;4.00;4.00;;;;;1.71;73.34;103399.00;5051436;28;11622;-67
2023/01/22 07:50:24;;;;;;;;;7.50;7.50;;;;;1.67;72.92;103400.94;5036241;28;11493;-67
2023/01/22 07:52:50;;;;;;;;;11.50;10.00;;;;;1.64;72.68;103405.53;5032660;28;11624;-67
2023/01/22 07:55:17;;;;;;;;;10.00;9.25;;;;;1.61;73.11;103400.38;5043624;28;11711;-67
2023/01/22 07:57:44;;;;;;;;;6.75;5.50;;;;;1.55;72.78;103413.94;5048877;28;11570;-67
2023/01/22 08:00:11;;;;;;;;;12.50;6.50;;;;;1.54;73.34;103422.81;5038762;28;11606;-69
2023/01/22 08:02:38;;;;;;;;;6.00;6.00;;;;;1.55;73.28;103420.13;5031199;28;11504;-67
2023/01/22 08:05:12;;;;;;;;;11.75;7.00;;;;;1.59;73.29;103419.03;5030926;28;11489;-66
2023/01/22 08:07:38;;;;;;;;;9.00;9.00;;;;;1.61;73.10;103413.66;5031505;28;11576;-68
2023/01/22 08:10:06;;;;;;;;;10.25;7.00;;;;;1.57;72.75;103428.00;5048623;28;11608;-66
2023/01/22 08:12:32;;;;;;;;;13.75;8.00;;;;;1.53;72.19;103426.41;5050048;28;11520;-67
2023/01/22 08:14:58;;;;;;;;;8.50;7.00;;;;;1.45;72.13;103434.72;5045629;28;11487;-66
2023/01/22 08:17:25;;;;;;;;;7.00;7.00;;;;;1.43;72.55;103441.94;5038950;28;11508;-66
2023/01/22 08:19:51;;;;;;;;;7.50;7.00;;;;;1.39;72.53;103437.69;5032014;28;11516;-67
2023/01/22 08:22:18;;;;;;;;;6.75;6.75;;;;;1.37;71.90;103450.16;5041876;28;11505;-65
2023/01/22 08:24:44;;;;;;;;;5.50;4.00;;;;;1.35;72.17;103436.97;5039674;28;11581;-66
2023/01/22 08:27:10;;;;;;;;;9.00;7.00;;;;;1.36;72.88;103435.16;5030724;28;11541;-68
2023/01/22 08:29:37;;;;;;;;;7.00;6.00;;;;;1.36;72.73;103440.47;5036681;28;11683;-67
2023/01/22 08:32:04;;;;;;;;;6.25;6.25;;;;;1.40;73.07;103440.25;5042832;28;12254;-66
2023/01/22 08:34:31;;;;;;;;;12.00;9.00;;;;;1.45;72.91;103440.91;5049800;28;11493;-68
2023/01/22 08:36:58;;;;;;;;;8.00;7.50;;;;;1.46;73.11;103432.03;5048022;28;11507;-67
2023/01/22 08:39:24;;;;;;;;;10.50;9.00;;;;;1.49;73.15;103437.19;5043043;28;11598;-67
2023/01/22 08:41:56;;;;;;;;;11.00;8.00;;;;;1.45;73.37;103430.28;5042150;28;11565;-66
2023/01/22 08:44:23;;;;;;;;;7.75;7.75;;;;;1.48;73.06;103437.25;5039277;28;11524;-67
2023/01/22 08:46:50;;;;;;;;;5.00;5.00;;;;;1.54;73.39;103431.69;5042105;28;11524;-68
2023/01/22 08:49:22;;;;;;;;;11.50;8.00;;;;;1.59;73.17;103442.94;5047615;28;11515;-67
2023/01/22 08:51:49;;;;;;;;;7.00;7.00;;;;;1.60;72.63;103438.47;5044089;28;11605;-66
2023/01/22 08:54:17;;;;;;;;;7.25;5.50;;;;;1.62;73.38;103441.91;5037154;28;11485;-66
2023/01/22 08:56:43;;;;;;;;;11.00;7.50;;;;;1.67;73.47;103445.22;5045652;28;11471;-66
2023/01/22 08:59:09;;;;;;;;;8.50;5.00;;;;;1.67;72.63;103434.63;5037256;28;12336;-66
2023/01/22 09:01:36;;;;;;;;;6.75;6.75;;;;;1.69;72.92;103435.38;5044664;28;11623;-66
2023/01/22 09:04:05;;;;;;;;;10.75;9.25;;;;;1.68;72.61;103433.66;5041521;28;11590;-67
2023/01/22 09:06:32;;;;;;;;;9.25;7.00;;;;;1.61;72.25;103441.06;5043086;28;11509;-67
2023/01/22 09:09:00;;;;;;;;;11.00;9.00;;;;;1.56;72.49;103447.53;5040333;28;12347;-68
2023/01/22 09:11:28;;;;;;;;;10.00;10.00;;;;;1.54;72.91;103450.25;5042989;28;11470;-67
2023/01/22 09:13:56;;;;;;;;;7.50;6.50;;;;;1.56;72.96;103452.84;5044788;28;11621;-68
2023/01/22 09:16:23;;;;;;;;;7.00;6.50;;;;;1.62;73.87;103463.16;5037118;28;12238;-66
2023/01/22 09:18:49;;;;;;;;;11.00;10.00;;;;;1.60;73.15;103449.97;5046563;28;11483;-65
2023/01/22 09:21:16;;;;;;;;;8.00;7.00;;;;;1.68;73.90;103453.13;5037830;28;11488;-66
2023/01/22 09:23:42;;;;;;;;;9.75;7.00;;;;;1.72;73.11;103440.56;5043691;28;11564;-67
2023/01/22 09:26:09;;;;;;;;;9.00;6.25;;;;;1.76;72.97;103442.13;5032547;28;11534;-67
2023/01/22 09:28:36;;;;;;;;;10.50;7.50;;;;;1.76;72.72;103447.44;5031927;28;11517;-64
2023/01/22 09:31:03;;;;;;;;;6.25;6.00;;;;;1.78;73.24;103452.66;5039907;28;11560;-67
2023/01/22 09:33:29;;;;;;;;;8.50;5.50;;;;;1.81;72.97;103461.34;5049501;28;11485;-67
2023/01/22 09:36:14;;;;;;;;;7.00;6.00;;;;;1.84;73.06;103463.88;5032199;28;11644;-66
2023/01/22 09:38:42;;;;;;;;;5.75;5.75;;;;;1.79;72.97;103467.69;5034195;28;11631;-67
2023/01/22 09:41:25;;;;;;;;;8.75;7.25;;;;;1.71;72.88;103455.63;5043537;28;11559;-67
2023/01/22 09:44:07;;;;;;;;;9.75;8.75;;;;;1.69;73.32;103468.09;5040260;28;11490;-68
2023/01/22 09:46:55;;;;;;;;;8.00;8.00;;;;;1.68;73.07;103461.06;5040958;28;11528;-67
2023/01/22 09:49:42;;;;;;;;;10.75;9.00;;;;;1.67;73.09;103463.81;5037315;28;11495;-67
2023/01/22 09:52:09;;;;;;;;;10.75;8.75;;;;;1.60;72.93;103465.03;5045508;28;12324;-65
2023/01/22 09:54:36;;;;;;;;;11.00;7.75;;;;;1.65;73.78;103463.88;5039523;28;11498;-66
2023/01/22 09:57:04;;;;;;;;;7.00;7.00;;;;;1.69;73.12;103459.28;5045647;28;11622;-66
2023/01/22 09:59:38;;;;;;;;;9.50;7.25;;;;;1.73;73.63;103458.19;5046951;28;11539;-70
2023/01/22 10:02:22;;;;;;;;;9.25;7.25;;;;;1.71;73.25;103462.75;5052309;28;11486;-66
2023/01/22 10:04:54;;;;;;;;;10.00;7.00;;;;;1.71;73.13;103466.25;5042426;28;11471;-66
2023/01/22 10:07:30;;;;;;;;;5.00;5.00;;;;;1.71;73.22;103471.56;5043042;28;11521;-66
2023/01/22 10:10:02;;;;;;;;;8.00;6.25;;;;;1.72;73.06;103473.28;5037330;28;11496;-66
2023/01/22 10:12:28;;;;;;;;;6.00;4.50;;;;;1.70;73.72;103472.50;5039415;28;11498;-68
2023/01/22 10:14:55;;;;;;;;;9.00;6.50;;;;;1.72;73.31;103473.28;5045934;28;11502;-67
2023/01/22 10:17:28;;;;;;;;;6.25;6.25;;;;;1.76;73.72;103468.69;5051804;28;11491;-66
2023/01/22 10:20:00;;;;;;;;;8.50;5.50;;;;;1.85;73.79;103467.38;5039619;28;12178;-67
2023/01/22 10:22:27;;;;;;;;;9.00;9.00;;;;;1.90;73.84;103466.22;5049473;28;12246;-67
2023/01/22 10:24:54;;;;;;;;;8.75;8.75;;;;;1.96;73.57;103465.94;5041293;28;11516;-66
2023/01/22 10:27:32;;;;;;;;;5.50;4.00;;;;;2.01;73.21;103462.22;5052583;28;11634;-68
2023/01/22 10:30:03;;;;;;;;;7.00;7.00;;;;;2.00;73.66;103464.00;5042510;28;11479;-67
2023/01/22 10:32:31;;;;;;;;;11.00;6.50;;;;;2.05;73.60;103461.97;5047337;28;11468;-69
2023/01/22 10:35:10;;;;;;;;;11.75;10.00;;;;;2.07;73.99;103468.09;5044918;28;12254;-67
2023/01/22 10:37:52;;;;;;;;;6.75;6.75;;;;;2.08;73.37;103464.50;5048973;28;11519;-66
2023/01/22 10:40:21;;;;;;;;;7.00;5.00;;;;;2.07;73.36;103467.25;5043767;28;11580;-69
2023/01/22 10:43:12;;;;;;;;;6.00;6.00;;;;;2.03;73.90;103470.97;5044922;28;11568;-66
2023/01/22 10:45:55;;;;;;;;;11.50;9.00;;;;;2.01;73.84;103472.84;5037906;28;11512;-66
2023/01/22 10:48:22;;;;;;;;;8.00;6.00;;;;;2.00;73.60;103473.78;5035480;28;11499;-67
2023/01/22 10:51:01;;;;;;;;;7.75;4.50;;;;;1.98;74.00;103466.75;5049601;28;11629;-67
2023/01/22 10:53:34;;;;;;;;;9.75;6.75;;;;;2.03;74.27;103471.84;5049674;28;11502;-66
2023/01/22 10:56:06;;;;;;;;;8.00;8.00;;;;;2.06;74.56;103476.97;5045133;28;11566;-67
2023/01/22 10:58:35;;;;;;;;;9.00;7.00;;;;;2.08;74.42;103469.81;5049050;28;11476;-67
2023/01/22 11:01:26;;;;;;;;;6.00;6.00;;;;;2.10;74.30;103467.91;5046032;28;11471;-69
2023/01/22 11:03:53;;;;;;;;;7.50;5.50;;;;;2.10;74.32;103459.09;5036616;28;11481;-67
2023/01/22 11:06:52;;;;;;;;;7.00;6.00;;;;;2.10;74.37;103459.09;5031731;28;11502;-68
2023/01/22 11:09:55;;;;;;;;;4.50;4.50;;;;;2.09;74.80;103449.41;5021182;28;11475;-67
2023/01/22 11:12:27;;;;;;;;;8.00;6.00;;;;;2.08;74.68;103450.34;5040157;28;11508;-67
2023/01/22 11:15:34;;;;;;;;;8.50;6.00;;;;;2.11;74.50;103451.06;5038200;28;11506;-68
2023/01/22 11:18:03;;;;;;;;;6.25;6.25;;;;;2.10;74.66;103451.13;5042245;28;11553;-66
2023/01/22 11:20:45;;;;;;;;;7.25;6.75;;;;;2.05;74.53;103450.50;5042654;28;11586;-64
2023/01/22 11:23:29;;;;;;;;;5.50;5.25;;;;;2.06;74.97;103442.44;5051624;28;11499;-66
2023/01/22 11:26:21;;;;;;;;;8.00;6.50;;;;;2.13;75.19;103437.69;5031532;28;11566;-65
2023/01/22 11:29:08;;;;;;;;;8.00;6.75;;;;;2.19;74.88;103442.72;5034161;28;11594;-66
2023/01/22 11:31:49;;;;;;;;;7.00;7.00;;;;;2.20;74.78;103433.81;5038701;28;12271;-66
2023/01/22 11:34:43;;;;;;;;;7.00;7.00;;;;;2.26;75.11;103437.94;5049239;28;11558;-66
2023/01/22 11:37:14;;;;;;;;;7.00;6.75;;;;;2.25;74.93;103441.53;5051422;28;12194;-69
2023/01/22 11:39:40;;;;;;;;;10.25;7.00;;;;;2.22;75.30;103427.47;5042697;28;11516;-67
2023/01/22 11:42:44;;;;;;;;;11.00;11.00;;;;;2.21;74.68;103435.53;5051210;28;11510;-66
2023/01/22 11:45:26;;;;;;;;;9.00;9.00;;;;;2.28;74.93;103423.66;5050463;28;12205;-67
2023/01/22 11:48:13;;;;;;;;;8.25;6.75;;;;;2.37;74.89;103425.00;5046814;28;11782;-65
2023/01/22 11:50:50;;;;;;;;;6.75;6.00;;;;;2.42;74.93;103418.50;5033193;28;12288;-66