Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:21;;;;;;;35.92;6.68;;;;;;;4.84;100.00;101755.91;5013908;28;20080;-78
2024/01/27 00:02:46;;;;;;;39.78;9.20;;;;;;;4.89;100.00;101786.53;5041319;28;20025;-79
2024/01/27 00:05:12;;;;;;;39.73;7.07;;;;;;;4.88;100.00;101800.72;5032263;28;20033;-78
2024/01/27 00:07:40;;;;;;;32.67;6.97;;;;;;;4.99;100.00;101799.06;5030264;28;20276;-78
2024/01/27 00:10:06;;;;;;;37.25;5.20;;;;;;;5.00;100.00;101815.78;5032945;28;20373;-78
2024/01/27 00:12:32;;;;;;;;;;;;;;;4.97;100.00;101806.25;5051309;28;20127;-77
2024/01/27 00:14:57;;;;;;;35.10;5.88;;;;;;;4.96;100.00;101799.25;5019664;28;20364;-78
2024/01/27 00:17:25;;;;;;;28.55;5.55;;;;;;;4.97;100.00;101811.53;5012950;28;20107;-80
2024/01/27 00:19:53;;;;;;;22.27;5.38;;;;;;;4.89;100.00;101803.25;5013196;28;20049;-77
2024/01/27 00:22:20;;;;;;;38.20;7.20;;;;;;;4.90;100.00;101786.44;5027927;28;20052;-80
2024/01/27 00:24:46;;;;;;;31.20;5.85;;;;;;;4.92;100.00;101802.22;5032572;28;20029;-77
2024/01/27 00:27:11;;;;;;;34.55;6.70;;;;;;;4.96;100.00;101811.63;5066135;28;20055;-78
2024/01/27 00:29:36;;;;;;;35.93;5.00;;;;;;;4.94;100.00;101798.53;5052247;28;20040;-80
2024/01/27 00:32:02;;;;;;;40.60;6.93;;;;;;;4.94;100.00;101810.88;5031067;28;20047;-78
2024/01/27 00:34:27;;;;;;;24.38;6.97;;;;;;;4.89;100.00;101812.97;5026226;28;20033;-78
2024/01/27 00:36:52;;;;;;;40.00;6.63;;;;;;;4.90;100.00;101847.28;5028531;28;20037;-79
2024/01/27 00:39:18;;;;;;;35.77;6.50;;;;;;;4.99;100.00;101843.22;5021434;28;20275;-78
2024/01/27 00:41:44;;;;;;;38.47;7.65;;;;;;;4.95;100.00;101853.13;5015605;28;20135;-79
2024/01/27 00:44:10;;;;;;;36.95;7.53;;;;;;;4.91;100.00;101870.16;5030478;28;20032;-78
2024/01/27 00:46:39;;;;;;;30.50;4.88;;;;;;;4.93;100.00;101885.94;5035408;28;20103;-78
2024/01/27 00:49:04;;;;;;;37.22;6.68;;;;;;;4.90;100.00;101894.09;5027020;28;20040;-78
2024/01/27 00:51:30;;;;;;;35.70;6.25;;;;;;;5.01;100.00;101903.03;5060025;28;20033;-78
2024/01/27 00:53:55;;;;;;;38.42;8.07;;;;;;;4.93;100.00;101865.63;5032395;28;20115;-79
2024/01/27 00:56:21;;;;;;;50.05;7.30;;;;;;;4.99;100.00;101907.56;5023261;28;20480;-78
2024/01/27 00:58:46;;;;;;;49.07;8.83;;;;;;;4.96;100.00;101899.81;5032890;28;20123;-79
2024/01/27 01:01:11;;;;;;;36.80;5.87;;;;;;;5.07;100.00;101933.56;5043229;28;20032;-78
2024/01/27 01:03:37;;;;;;;30.70;5.70;;;;;;;4.93;100.00;101923.84;5026182;28;20484;-79
2024/01/27 01:06:03;;;;;;;35.87;6.20;;;;;;;4.78;100.00;101924.81;5010329;28;20040;-78
2024/01/27 01:08:28;;;;;;;34.90;6.82;;;;;;;4.69;100.00;101920.09;5035709;28;20037;-77
2024/01/27 01:10:54;;;;;;;33.00;5.40;;;;;;;4.84;100.00;101964.94;5030305;28;20036;-77
2024/01/27 01:13:19;;;;;;;42.80;6.18;;;;;;;4.86;100.00;101951.63;5030407;28;20407;-78
2024/01/27 01:15:44;;;;;;;31.77;5.70;;;;;;;4.82;100.00;101955.41;5029069;28;20032;-77
2024/01/27 01:18:10;;;;;;;33.65;6.60;;;;;;;4.88;100.00;101954.19;5037201;28;20118;-79
2024/01/27 01:20:35;;;;;;;29.60;5.87;;;;;;;4.80;100.00;101933.47;5019799;28;20045;-79
2024/01/27 01:23:00;;;;;;;27.90;4.80;;;;;;;4.83;100.00;101946.53;5030157;28;20287;-78
2024/01/27 01:25:26;;;;;;;36.90;6.37;;;;;;;4.69;100.00;101941.25;5025752;28;20291;-79
2024/01/27 01:27:52;;;;;;;35.78;7.82;;;;;;;4.83;100.00;101967.72;5008509;28;20036;-80
2024/01/27 01:30:17;;;;;;;40.03;7.70;;;;;;;4.76;100.00;101945.22;5031938;28;20051;-76
2024/01/27 01:32:43;;;;;;;46.40;8.15;;;;;;;4.77;100.00;101952.22;5028943;28;20036;-80
2024/01/27 01:35:10;;;;;;;37.25;6.85;;;;;;;4.67;100.00;101941.34;5022584;28;20072;-84
2024/01/27 01:37:35;;;;;;;27.05;6.05;;;;;;;4.77;100.00;101968.09;5034187;28;20033;-77
2024/01/27 01:40:02;;;;;;;36.10;6.07;;;;;;;4.78;100.00;101953.94;5032476;28;20119;-77
2024/01/27 01:42:29;;;;;;;42.45;5.95;;;;;;;4.82;100.00;101955.41;5018535;28;20068;-81
2024/01/27 01:44:54;;;;;;;37.08;5.65;;;;;;;4.72;100.00;101931.31;5040897;28;20474;-81
2024/01/27 01:47:22;;;;;;;27.08;5.55;;;;;;;4.73;100.00;101930.41;5031700;28;20029;-80
2024/01/27 01:49:47;;;;;;;32.30;6.70;;;;;;;4.71;100.00;101944.66;5026883;28;20488;-77
2024/01/27 01:52:16;;;;;;;43.65;5.55;;;;;;;4.79;100.00;101951.16;5042426;28;20047;-77
2024/01/27 01:54:41;;;;;;;33.30;5.47;;;;;;;4.77;100.00;101942.47;5037105;28;20172;-77
2024/01/27 01:57:08;;;;;;;31.10;5.63;;;;;;;4.81;100.00;101956.38;5041320;28;20670;-76
2024/01/27 01:59:34;;;;;;;;;;;;;;;4.77;100.00;101949.56;5035122;28;20382;-79
2024/01/27 02:01:59;;;;;;;27.85;4.65;;;;;;;4.87;100.00;101979.81;5041971;28;20375;-77
2024/01/27 02:04:24;;;;;;;41.20;7.00;;;;;;;4.81;100.00;101981.03;5031725;28;20033;-78
2024/01/27 02:06:50;;;;;;;29.07;6.53;;;;;;;4.91;100.00;101991.03;5033068;28;20315;-77
2024/01/27 02:09:15;;;;;;;31.77;7.57;;;;;;;4.90;100.00;101990.19;5032968;28;20041;-78
2024/01/27 02:11:40;;;;;;;31.50;6.38;;;;;;;4.89;100.00;101977.91;5015790;28;20048;-79
2024/01/27 02:14:08;;;;;;;34.00;5.43;;;;;;;4.88;100.00;101992.09;5022524;28;20398;-78
2024/01/27 02:16:33;;;;;;;32.72;6.47;;;;;;;4.89;100.00;101993.78;5012584;28;20033;-78
2024/01/27 02:18:58;;;;;;;43.73;7.73;;;;;;;4.75;100.00;101978.78;5047886;28;20025;-79
2024/01/27 02:21:24;;;;;;;29.77;5.07;;;;;;;4.86;100.00;102017.78;5038500;28;20297;-77
2024/01/27 02:23:49;;;;;;;30.77;5.00;;;;;;;4.65;100.00;101983.75;5018927;28;20037;-78
2024/01/27 02:26:14;;;;;;;35.07;5.63;;;;;;;4.90;100.00;102043.13;5049036;28;20065;-80
2024/01/27 02:28:40;;;;;;;29.40;6.03;;;;;;;4.92;100.00;102028.00;5014318;28;20025;-78
2024/01/27 02:31:05;;;;;;;36.43;5.47;;;;;;;4.85;100.00;102009.00;5048836;28;20406;-78
2024/01/27 02:33:30;;;;;;;32.38;5.05;;;;;;;4.81;100.00;102019.88;5012028;28;20532;-80
2024/01/27 02:35:56;;;;;;;37.47;5.30;;;;;;;4.89;100.00;102033.47;5025693;28;20036;-77
2024/01/27 02:38:21;;;;;;;34.33;6.43;;;;;;;4.94;100.00;102036.72;5026534;28;20079;-78
2024/01/27 02:40:46;;;;;;;43.50;7.10;;;;;;;4.90;100.00;102056.34;5014563;28;20754;-79
2024/01/27 02:43:12;;;;;;;40.97;6.27;;;;;;;4.94;100.00;102054.38;5023063;28;20184;-78
2024/01/27 02:45:37;;;;;;;35.03;6.10;;;;;;;4.97;100.00;102065.63;5046994;28;20741;-78
2024/01/27 02:48:03;;;;;;;39.38;6.15;;;;;;;4.84;100.00;102048.78;5030639;28;20037;-78
2024/01/27 02:50:28;;;;;;;36.28;7.63;;;;;;;4.93;100.00;102064.09;5047073;28;20025;-77
2024/01/27 02:52:54;;;;;;;39.93;8.00;;;;;;;4.96;100.00;102071.00;5014139;28;20033;-78
2024/01/27 02:55:19;;;;;;;34.13;6.23;;;;;;;5.02;100.00;102073.28;5014060;28;20037;-78
2024/01/27 02:57:44;;;;;;;52.47;8.20;;;;;;;4.96;100.00;102071.84;5030097;28;20036;-78
2024/01/27 03:00:10;;;;;;;45.00;7.83;;;;;;;5.08;100.00;102083.50;5030239;28;20036;-78
2024/01/27 03:02:35;;;;;;;29.00;5.85;;;;;;;5.05;100.00;102068.63;5028019;28;20476;-76
2024/01/27 03:05:01;;;;;;;38.95;6.60;;;;;;;5.18;100.00;102057.31;5024344;28;20033;-77
2024/01/27 03:07:26;;;;;;;31.73;5.60;;;;;;;5.06;100.00;102046.53;5031392;28;20527;-79
2024/01/27 03:09:51;;;;;;;30.83;6.37;;;;;;;5.11;100.00;102066.59;5029085;28;20025;-77
2024/01/27 03:12:18;;;;;;;26.80;5.30;;;;;;;5.04;100.00;102044.94;5021459;28;20817;-78
2024/01/27 03:14:43;;;;;;;;;;;;;;;5.17;100.00;102064.38;5030894;28;20025;-80
2024/01/27 03:17:09;;;;;;;37.33;6.53;;;;;;;5.11;100.00;102056.84;5030564;28;19916;-77
2024/01/27 03:19:34;;;;;;;40.38;6.30;;;;;;;5.07;100.00;102073.84;5013831;28;20051;-78
2024/01/27 03:21:59;;;;;;;29.17;6.63;;;;;;;5.01;100.00;102045.09;5014178;28;20040;-78
2024/01/27 03:24:25;;;;;;;47.70;6.30;;;;;;;5.07;100.00;102080.00;5030260;28;20880;-79
2024/01/27 03:26:50;;;;;;;35.17;5.47;;;;;;;5.13;100.00;102088.50;5030499;28;20051;-79
2024/01/27 03:29:15;;;;;;;31.53;6.77;;;;;;;5.14;100.00;102082.28;5017577;28;20370;-79
2024/01/27 03:31:41;;;;;;;45.23;7.17;;;;;;;5.13;100.00;102067.31;5034157;28;20668;-78
2024/01/27 03:34:06;;;;;;;34.73;8.60;;;;;;;5.12;100.00;102062.97;5034378;28;20107;-79
2024/01/27 03:36:31;;;;;;;38.90;6.28;;;;;;;5.04;100.00;102055.53;5051616;28;20090;-79
2024/01/27 03:38:58;;;;;;;46.93;8.87;;;;;;;5.10;100.00;102086.03;5029613;28;20622;-78
2024/01/27 03:41:24;;;;;;;47.33;7.95;;;;;;;5.02;100.00;102087.38;5030321;28;20453;-78
2024/01/27 03:43:50;;;;;;;34.35;5.45;;;;;;;4.99;100.00;102086.72;5051627;28;20095;-78
2024/01/27 03:46:15;;;;;;;38.35;6.70;;;;;;;5.04;100.00;102111.94;5014169;28;20104;-80
2024/01/27 03:48:41;;;;;;;29.42;6.82;;;;;;;5.22;100.00;102127.66;5033423;28;20652;-78
2024/01/27 03:51:07;;;;;;;36.47;6.80;;;;;;;5.18;100.00;102124.34;5051990;28;20029;-78
2024/01/27 03:53:32;;;;;;;38.43;6.27;;;;;;;5.15;100.00;102116.59;5031911;28;20505;-78
2024/01/27 03:56:04;;;;;;;39.43;6.00;;;;;;;5.11;100.00;102124.81;5014074;28;20271;-78
2024/01/27 03:58:30;;;;;;;31.63;5.55;;;;;;;5.24;100.00;102139.88;5011223;28;20034;-79
2024/01/27 04:00:56;;;;;;;39.25;5.65;;;;;;;5.31;100.00;102131.53;5031270;28;20021;-77
2024/01/27 04:03:22;;;;;;;44.83;8.05;;;;;;;5.22;100.00;102117.94;5014093;28;20041;-78
2024/01/27 04:05:47;;;;;;;46.80;7.28;;;;;;;5.23;100.00;102134.66;5026915;28;20048;-78
2024/01/27 04:08:13;;;;;;;26.03;5.73;;;;;;;5.27;100.00;102152.06;5030511;28;20033;-78
2024/01/27 04:10:38;;;;;;;40.43;6.37;;;;;;;5.25;100.00;102138.06;5048270;28;20267;-80
2024/01/27 04:13:04;;;;;;;51.85;8.90;;;;;;;5.31;100.00;102148.28;5011294;28;20628;-78
2024/01/27 04:15:29;;;;;;;42.30;6.68;;;;;;;5.14;100.00;102135.22;5030655;28;20626;-77
2024/01/27 04:17:55;;;;;;;48.45;6.63;;;;;;;5.33;100.00;102166.72;5048151;28;20061;-77
2024/01/27 04:20:21;;;;;;;52.92;6.40;;;;;;;5.33;100.00;102156.97;5014122;28;20518;-77
2024/01/27 04:22:46;;;;;;;41.88;6.93;;;;;;;5.24;100.00;102158.41;5012960;28;20537;-78
2024/01/27 04:25:12;;;;;;;38.97;6.97;;;;;;;5.28;100.00;102173.16;5030186;28;20037;-78
2024/01/27 04:27:39;;;;;;;32.72;5.40;;;;;;;5.26;100.00;102182.97;5029161;28;20031;-78
2024/01/27 04:30:06;;;;;;;38.03;7.82;;;;;;;5.27;100.00;102194.44;5020014;28;20123;-79
2024/01/27 04:32:32;;;;;;;40.10;6.43;;;;;;;5.25;100.00;102185.72;5013809;28;20053;-78
2024/01/27 04:34:57;;;;;;;40.25;8.00;;;;;;;5.23;100.00;102198.22;5026102;28;20059;-79
2024/01/27 04:37:22;;;;;;;34.70;5.85;;;;;;;5.33;100.00;102209.94;5017456;28;20483;-78
2024/01/27 04:39:48;;;;;;;42.60;6.83;;;;;;;5.36;100.00;102200.97;5025499;28;20052;-79
2024/01/27 04:42:13;;;;;;;45.67;9.57;;;;;;;5.38;100.00;102196.41;5012965;28;20787;-79
2024/01/27 04:44:42;;;;;;;32.97;5.90;;;;;;;5.29;100.00;102187.22;5029790;28;20021;-78
2024/01/27 04:47:07;;;;;;;47.75;8.32;;;;;;;5.27;100.00;102190.00;5029348;28;20451;-79
2024/01/27 04:49:33;;;;;;;42.70;6.53;;;;;;;5.27;100.00;102200.59;5013199;28;20029;-78
2024/01/27 04:51:58;;;;;;;43.70;7.68;;;;;;;5.28;100.00;102189.03;5030382;28;20044;-78
2024/01/27 04:54:24;;;;;;;34.73;5.70;;;;;;;5.28;100.00;102194.34;5014145;28;20021;-78
2024/01/27 04:56:50;;;;;;;57.92;6.82;;;;;;;5.27;100.00;102200.59;5028423;28;20041;-77
2024/01/27 04:59:15;;;;;;;36.13;7.53;;;;;;;5.28;100.00;102185.53;5021162;28;20046;-77
2024/01/27 05:01:44;;;;;;;29.13;5.50;;;;;;;5.21;100.00;102181.56;5013309;28;20044;-78
2024/01/27 05:04:10;;;;;;;36.47;6.88;;;;;;;5.24;100.00;102195.47;5047068;28;20032;-77
2024/01/27 05:06:35;;;;;;;45.80;6.50;;;;;;;5.32;100.00;102196.81;5029217;28;20512;-77
2024/01/27 05:09:00;;;;;;;31.47;6.27;;;;;;;5.12;100.00;102177.66;5013613;28;20272;-77
2024/01/27 05:11:31;;;;;;;43.20;6.73;;;;;;;5.28;100.00;102220.81;5013964;28;20059;-78
2024/01/27 05:13:56;;;;;;;40.50;7.05;;;;;;;5.27;100.00;102211.19;5010213;28;20036;-79
2024/01/27 05:16:21;;;;;;;50.60;9.73;;;;;;;5.24;100.00;102205.19;5017983;28;20032;-77
2024/01/27 05:18:48;;;;;;;53.47;7.37;;;;;;;5.20;100.00;102207.19;5029816;28;20662;-78
2024/01/27 05:21:13;;;;;;;42.20;7.53;;;;;;;5.20;100.00;102209.84;5026910;28;20655;-78
2024/01/27 05:23:39;;;;;;;34.43;5.90;;;;;;;5.20;100.00;102216.94;5021608;28;20120;-77
2024/01/27 05:26:06;;;;;;;42.17;6.90;;;;;;;5.19;100.00;102221.34;5009281;28;20272;-78
2024/01/27 05:28:31;;;;;;;38.58;7.20;;;;;;;5.23;100.00;102230.00;5026323;28;20063;-77
2024/01/27 05:30:57;;;;;;;43.17;6.88;;;;;;;5.22;100.00;102249.44;5010446;28;20108;-79
2024/01/27 05:33:22;;;;;;;39.40;6.30;;;;;;;5.14;100.00;102235.81;5035398;28;20036;-77
2024/01/27 05:35:47;;;;;;;45.87;6.90;;;;;;;5.24;100.00;102243.16;5029701;28;20033;-78
2024/01/27 05:38:13;;;;;;;53.03;8.17;;;;;;;5.19;100.00;102239.91;5029290;28;20443;-78
2024/01/27 05:40:38;;;;;;;42.22;5.75;;;;;;;5.23;100.00;102249.38;5029651;28;20423;-78
2024/01/27 05:43:03;;;;;;;31.17;5.23;;;;;;;5.29;100.00;102250.78;5030028;28;20111;-77
2024/01/27 05:45:31;;;;;;;33.67;6.47;;;;;;;5.26;100.00;102243.03;5013119;28;20060;-77
2024/01/27 05:47:56;;;;;;;42.85;7.80;;;;;;;5.29;100.00;102256.09;5046482;28;20104;-77
2024/01/27 05:50:22;;;;;;;32.00;5.78;;;;;;;5.23;100.00;102256.47;5008928;28;20552;-78
2024/01/27 05:52:47;;;;;;;40.67;8.77;;;;;;;5.19;100.00;102262.88;5028504;28;20041;-77
2024/01/27 05:55:13;;;;;;;44.03;6.40;;;;;;;5.19;100.00;102271.66;5009544;28;20112;-78
2024/01/27 05:57:38;;;;;;;28.38;5.47;;;;;;;5.31;100.00;102279.84;5025431;28;20545;-79
2024/01/27 06:00:05;;;;;;;29.42;6.22;;;;;;;5.31;100.00;102280.69;5027288;28;20693;-78
2024/01/27 06:02:31;;;;;;;43.33;6.50;;;;;;;5.15;100.00;102261.34;5010618;28;20479;-76
2024/01/27 06:04:57;;;;;;;50.77;7.20;;;;;;;5.25;100.00;102284.56;5029650;28;20020;-79
2024/01/27 06:07:22;;;;;;;39.73;6.43;;;;;;;5.24;100.00;102290.81;5011948;28;20488;-79
2024/01/27 06:09:47;;;;;;;33.57;6.53;;;;;;;5.29;100.00;102287.84;5029731;28;20487;-78
2024/01/27 06:12:13;;;;;;;37.20;6.53;;;;;;;5.37;100.00;102293.56;5028787;28;20784;-78
2024/01/27 06:14:38;;;;;;;35.37;7.90;;;;;;;5.35;100.00;102282.22;5029413;28;20032;-79
2024/01/27 06:17:05;;;;;;;35.40;5.97;;;;;;;5.32;100.00;102271.81;5028914;28;20043;-78
2024/01/27 06:19:31;;;;;;;36.55;7.55;;;;;;;5.27;100.00;102263.28;5028982;28;20035;-77
2024/01/27 06:21:56;;;;;;;34.90;6.47;;;;;;;5.34;100.00;102275.22;5020562;28;20033;-79
2024/01/27 06:24:21;;;;;;;41.33;5.53;;;;;;;5.37;100.00;102275.03;5029131;28;20115;-77
2024/01/27 06:26:47;;;;;;;47.10;5.47;;;;;;;5.38;100.00;102275.88;5029188;28;20325;-78
2024/01/27 06:29:12;;;;;;;41.90;6.53;;;;;;;5.34;100.00;102269.06;5027947;28;20569;-77
2024/01/27 06:31:38;;;;;;;33.35;6.05;;;;;;;5.33;100.00;102272.66;5034512;28;20117;-77
2024/01/27 06:34:03;;;;;;;44.17;6.37;;;;;;;5.23;100.00;102267.91;5027415;28;20079;-78
2024/01/27 06:36:28;;;;;;;47.30;9.20;;;;;;;5.21;100.00;102282.19;5026053;28;20090;-78
2024/01/27 06:38:54;;;;;;;37.70;7.97;;;;;;;5.31;100.00;102280.69;5026794;28;20040;-78
2024/01/27 06:41:20;;;;;;;40.83;7.78;;;;;;;5.32;100.00;102282.41;5011131;28;20029;-78
2024/01/27 06:43:45;;;;;;;36.92;4.47;;;;;;;5.32;100.00;102287.69;5036696;28;20040;-78
2024/01/27 06:46:11;;;;;;;31.27;5.90;;;;;;;5.37;100.00;102301.53;5035478;28;20070;-78
2024/01/27 06:48:36;;;;;;;43.27;7.67;;;;;;;5.43;100.00;102293.22;5022569;28;20283;-77
2024/01/27 06:51:01;;;;;;;43.63;7.00;;;;;;;5.39;100.00;102273.16;5027450;28;20088;-77
2024/01/27 06:53:27;;;;;;;31.35;7.43;;;;;;;5.23;100.00;102278.50;5043263;28;20063;-79
2024/01/27 06:55:52;;;;;;;37.03;7.37;;;;;;;5.43;100.00;102306.47;5034112;28;21748;-78
2024/01/27 06:58:17;;;;;;;35.40;6.13;;;;;;;5.29;100.00;102290.50;5032664;28;20035;-77
2024/01/27 07:00:44;;;;;;;45.58;6.25;;;;;;;5.25;100.00;102296.97;5011251;28;20095;-78
2024/01/27 07:03:10;;;;;;;49.40;7.90;;;;;;;5.32;100.00;102308.03;5032096;28;20033;-77
2024/01/27 07:05:40;;;;;;;37.65;6.30;;;;;;;5.36;100.00;102321.03;5030812;28;20049;-77
2024/01/27 07:08:07;;;;;;;44.15;8.32;;;;;;;5.30;100.00;102310.78;5032805;28;20066;-77
2024/01/27 07:10:32;;;;;;;35.67;6.28;;;;;;;5.38;100.00;102331.50;5030792;28;20029;-77
2024/01/27 07:12:57;;;;;;;39.28;5.65;;;;;;;5.34;100.00;102324.66;5027687;28;20099;-77
2024/01/27 07:15:23;;;;;;;41.23;9.77;;;;;;;5.40;100.00;102337.56;5016472;28;20033;-78
2024/01/27 07:17:49;;;;;;;31.10;6.13;;;;;;;5.42;100.00;102333.88;5032998;28;20044;-78
2024/01/27 07:20:14;;;;;;;41.45;5.30;;;;;;;5.36;100.00;102320.13;5033140;28;20036;-77
2024/01/27 07:22:39;;;;;;;36.90;7.33;;;;;;;5.40;100.00;102349.00;5042197;28;20051;-78
2024/01/27 07:25:05;;;;;;;31.83;5.63;;;;;;;5.55;100.00;102364.94;5032727;28;20388;-77
2024/01/27 07:27:30;;;;;;;38.33;7.35;;;;;;;5.45;100.00;102341.63;5031060;28;20025;-78
2024/01/27 07:29:56;;;;;;;40.28;6.03;;;;;;;5.39;100.00;102326.13;5034208;28;20107;-78
2024/01/27 07:32:22;;;;;;;42.43;6.67;;;;;;;5.54;100.00;102350.00;5030543;28;20223;-77
2024/01/27 07:34:47;;;;;;;46.47;6.72;;;;;;;5.54;100.00;102348.19;5025246;28;20519;-77
2024/01/27 07:37:12;;;;;;;30.93;5.87;;;;;;;5.58;100.00;102339.13;5036161;28;20040;-78
2024/01/27 07:39:38;;;;;;;36.67;6.67;;;;;;;5.60;100.00;102352.31;5026463;28;20101;-78
2024/01/27 07:42:03;;;;;;;39.00;6.27;;;;;;;5.58;100.00;102341.78;5030831;28;20275;-78
2024/01/27 07:44:29;;;;;;;31.20;6.83;;;;;;;5.45;100.00;102322.25;5027489;28;20267;-78
2024/01/27 07:46:55;;;;;;;33.50;7.22;;;;;;;5.54;100.00;102342.06;5043809;28;21054;-76
2024/01/27 07:49:20;;;;;;;49.88;9.48;;;;;;;5.43;100.00;102338.25;5035040;28;20146;-77
2024/01/27 07:51:46;;;;;;;47.90;8.17;;;;;;;5.44;100.00;102339.94;5053895;28;20020;-76
2024/01/27 07:54:11;;;;;;;40.63;5.18;;;;;;;5.40;100.00;102343.72;5047490;28;20049;-79
2024/01/27 07:56:37;;;;;;;44.65;6.75;;;;;;;5.45;100.00;102364.63;5022537;28;20116;-79
2024/01/27 07:59:03;;;;;;;46.85;8.20;;;;;;;5.40;100.00;102353.47;5015275;28;20044;-78
2024/01/27 08:01:28;;;;;;;32.90;6.38;;;;;;;5.32;100.00;102356.56;5028345;28;20040;-78
2024/01/27 08:03:54;;;;;;;54.10;7.30;;;;;;;5.36;100.00;102379.28;5014358;28;20033;-78
2024/01/27 08:06:27;;;;;;;38.07;6.10;;;;;;;5.36;100.00;102381.06;5047461;28;20908;-78
2024/01/27 08:08:53;;;;;;;34.47;7.15;;;;;;;5.41;100.00;102385.16;5029390;28;20284;-78
2024/01/27 08:11:18;;;;;;;34.97;6.13;;;;;;;5.50;100.00;102392.59;5014590;28;20040;-79
2024/01/27 08:13:44;;;;;;;40.85;6.45;;;;;;;5.54;100.00;102387.94;5046754;28;20029;-78
2024/01/27 08:16:12;;;;;;;29.42;7.38;;;;;;;5.45;100.00;102364.63;5026690;28;20969;-77
2024/01/27 08:18:43;;;;;;;32.83;6.40;;;;;;;5.48;100.00;102378.56;5042923;28;20068;-78
2024/01/27 08:21:09;;;;;;;38.90;7.55;;;;;;;5.48;100.00;102372.44;5029700;28;20523;-78
2024/01/27 08:23:34;;;;;;;50.13;7.65;;;;;;;5.47;100.00;102378.66;5029092;28;20028;-79
2024/01/27 08:26:00;;;;;;;49.30;9.23;;;;;;;5.48;100.00;102394.47;5031440;28;20033;-77
2024/01/27 08:28:26;;;;;;;34.13;6.40;;;;;;;5.42;100.00;102389.50;5031905;28;20832;-79
2024/01/27 08:30:51;;;;;;;35.28;6.32;;;;;;;5.31;100.00;102391.06;5029140;28;20045;-77
2024/01/27 08:33:17;;;;;;;35.63;7.47;;;;;;;5.48;100.00;102428.06;5031304;28;20119;-78
2024/01/27 08:35:42;;;;;;;37.15;6.68;;;;;;;5.44;100.00;102423.88;5029448;28;20099;-78
2024/01/27 08:38:09;;;;;;;42.17;6.20;;;;;;;5.36;100.00;102419.00;5029917;28;20121;-78
2024/01/27 08:40:35;;;;;;;41.55;8.93;;;;;;;5.42;100.00;102437.19;5045842;28;20032;-77
2024/01/27 08:43:00;;;;;;;47.70;10.68;;;;;;;5.44;100.00;102430.00;5031153;28;20120;-78
2024/01/27 08:45:26;;;;;;;34.03;7.13;;;;;;;5.54;100.00;102426.84;5030490;28;20124;-78
2024/01/27 08:47:51;;;;;;;37.03;6.60;;;;;;;5.49;100.00;102413.84;5030384;28;20699;-78
2024/01/27 08:50:17;;;;;;;62.50;9.57;;;;;;;5.43;100.00;102422.13;5048391;28;20381;-77
2024/01/27 08:52:42;;;;;;;40.58;8.27;;;;;;;5.42;100.00;102421.28;5030217;28;20119;-79
2024/01/27 08:55:08;;;;;;;35.42;5.53;;;;;;;5.44;100.00;102424.72;5029067;28;20112;-77
2024/01/27 08:57:33;;;;;;;36.35;6.18;;;;;;;5.43;100.00;102438.03;5010377;28;20096;-79
2024/01/27 08:59:59;;;;;;;43.00;7.17;;;;;;;5.38;100.00;102424.22;5011489;28;20590;-77
2024/01/27 09:02:24;;;;;;;45.97;8.17;;;;;;;5.38;100.00;102440.94;5028424;28;20072;-79
2024/01/27 09:04:49;;;;;;;38.87;7.87;;;;;;;5.37;100.00;102433.94;5040821;28;20283;-77
2024/01/27 09:07:15;;;;;;;24.93;6.10;;;;;;;5.40;100.00;102444.38;5031211;28;20092;-78
2024/01/27 09:09:40;;;;;;;39.30;7.10;;;;;;;5.45;100.00;102447.59;5028461;28;20553;-77
2024/01/27 09:12:06;;;;;;;43.58;6.53;;;;;;;5.50;100.00;102445.56;5046989;28;20289;-77
2024/01/27 09:14:33;;;;;;;31.75;6.30;;;;;;;5.62;100.00;102448.44;5013816;28;20028;-78
2024/01/27 09:16:59;;;;;;;32.75;7.57;;;;;;;5.72;100.00;102457.56;5030358;28;20040;-79
2024/01/27 09:19:24;;;;;;;29.95;6.50;;;;;;;5.68;100.00;102437.47;5013495;28;20025;-77
2024/01/27 09:21:49;;;;;;;39.47;7.83;;;;;;;5.70;100.00;102425.84;5028525;28;20056;-78
2024/01/27 09:24:15;;;;;;;47.67;7.60;;;;;;;5.68;100.00;102405.69;5013738;28;20029;-76
2024/01/27 09:26:40;;;;;;;51.42;10.30;;;;;;;5.86;100.00;102438.22;5028262;28;20305;-77
2024/01/27 09:29:06;;;;;;;41.57;7.43;;;;;;;5.66;100.00;102403.13;5048242;28;20033;-77
2024/01/27 09:31:31;;;;;;;32.75;6.47;;;;;;;5.92;100.00;102432.53;5013732;28;20542;-78
2024/01/27 09:33:57;;;;;;;36.77;5.93;;;;;;;6.66;100.00;102491.78;5006909;28;20045;-79
2024/01/27 09:36:23;;;;;;;37.10;6.50;;;;;;;7.12;100.00;102420.72;5023938;28;20036;-78
2024/01/27 09:38:48;;;;;;;31.63;5.65;;;;;;;6.97;100.00;102310.16;5023961;28;20620;-77
2024/01/27 09:41:14;;;;;;;37.33;8.73;;;;;;;6.96;100.00;102258.88;5024890;28;20106;-77
2024/01/27 09:43:44;;;;;;;50.10;8.00;;;;;;;6.91;100.00;102204.38;5027098;28;20078;-77
2024/01/27 09:46:14;;;;;;;54.15;8.15;;;;;;;6.80;100.00;102197.13;5008571;28;20105;-77
2024/01/27 09:48:39;;;;;;;43.08;7.63;;;;;;;6.57;100.00;102179.22;5012654;28;20025;-77
2024/01/27 09:51:07;;;;;;;44.80;7.63;;;;;;;6.48;100.00;102223.13;5013057;28;20021;-77
2024/01/27 09:53:32;;;;;;;28.52;6.65;;;;;;;6.36;100.00;102219.47;5026336;28;20530;-79
2024/01/27 09:55:58;;;;;;;43.08;8.13;;;;;;;6.44;100.00;102245.47;5009889;28;20033;-80
2024/01/27 09:58:28;;;;;;;;;;;;;;;6.43;100.00;102255.25;5047995;28;20119;-80
2024/01/27 10:00:58;;;;;;;31.08;7.47;;;;;;;6.33;100.00;102262.97;5029630;28;19917;-77
2024/01/27 10:03:25;;;;;;;55.35;9.98;;;;;;;6.39;100.00;102301.53;5013522;28;20033;-78
2024/01/27 10:05:52;;;;;;;44.45;8.90;;;;;;;6.41;100.00;102309.38;5028956;28;20036;-77
2024/01/27 10:08:18;;;;;;;36.15;8.30;;;;;;;6.39;100.00;102308.59;5012354;28;20040;-77
2024/01/27 10:10:43;;;;;;;41.92;9.38;;;;;;;6.28;100.00;102296.88;5046157;28;20039;-79
2024/01/27 10:13:10;;;;;;;43.10;9.00;;;;;;;6.27;100.00;102334.94;5012308;28;20165;-79
2024/01/27 10:15:35;;;;;;;30.98;6.80;;;;;;;6.36;100.00;102335.34;5011719;28;20032;-76
2024/01/27 10:18:08;;;;;;;43.03;7.50;;;;;;;6.48;100.00;102347.81;5021447;28;20048;-78
2024/01/27 10:20:33;;;;;;;41.75;8.32;;;;;;;6.49;100.00;102334.47;5019830;28;20033;-77
2024/01/27 10:23:09;;;;;;;45.78;8.45;;;;;;;6.61;100.00;102339.97;5028434;28;20049;-79
2024/01/27 10:25:37;;;;;;;;;;;;;;;6.51;100.00;102315.81;5026713;28;20036;-76
2024/01/27 10:28:04;;;;;;;28.98;6.35;;;;;;;6.58;100.00;102322.44;5011479;28;19923;-78
2024/01/27 10:30:30;;;;;;;32.92;6.35;;;;;;;6.63;100.00;102322.13;5028293;28;20041;-77
2024/01/27 10:32:56;;;;;;;47.50;9.03;;;;;;;6.65;100.00;102318.44;5022777;28;20037;-77
2024/01/27 10:35:22;;;;;;;33.15;8.40;;;;;;;6.86;100.00;102317.97;5023998;28;20032;-77
2024/01/27 10:37:51;;;;;;;40.23;7.23;;;;;;;6.89;100.00;102296.56;5007004;28;20043;-77
2024/01/27 10:40:17;;;;;;;25.40;6.00;;;;;;;7.37;100.00;102304.84;5026516;28;20403;-78
2024/01/27 10:42:44;;;;;;;37.58;6.72;;;;;;;7.32;100.00;102243.22;5026107;28;20510;-78
2024/01/27 10:45:11;;;;;;;26.75;6.00;;;;;;;7.45;100.00;102200.72;5045788;28;20463;-76
2024/01/27 10:47:38;;;;;;;36.55;7.50;;;;;;;7.09;100.00;102112.81;5011409;28;20159;-78
2024/01/27 10:50:08;;;;;;;38.88;6.43;;;;;;;7.28;100.00;102177.94;5027868;28;20632;-77
2024/01/27 10:52:43;;;;;;;34.40;9.07;;;;;;;7.22;100.00;102127.91;5011468;28;20037;-76
2024/01/27 10:55:10;;;;;;;32.05;5.40;;;;;;;7.57;100.00;102107.66;5011486;28;20040;-77
2024/01/27 10:57:37;;;;;;;30.73;5.95;;;;;;;7.86;100.00;102078.13;5027628;28;20059;-77
2024/01/27 11:00:06;;;;;;;19.42;4.60;;;;;;;7.79;100.00;102019.22;5024325;28;20048;-78
2024/01/27 11:02:34;;;;;;;29.40;7.53;;;;;;;8.10;100.00;102010.78;5011749;28;20028;-79
2024/01/27 11:05:03;;;;;;;32.28;6.20;;;;;;;8.12;100.00;101918.41;5045349;28;20041;-78
2024/01/27 11:07:33;;;;;;;26.45;5.63;;;;;;;8.02;100.00;101854.44;5027886;28;20029;-77
2024/01/27 11:09:58;;;;;;;22.75;6.25;;;;;;;8.40;100.00;101872.75;5020563;28;20037;-78
2024/01/27 11:12:25;;;;;;;25.27;6.25;;;;;;;8.31;100.00;101793.66;5025820;28;20110;-78