Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:18;;;;;;;33.65;13.90;;;;;;;8.69;100.00;100314.16;5010321;28;20148;-61
2022/04/06 00:03:47;;;;;;;26.02;12.90;;;;;;;8.70;100.00;100321.06;5008846;28;20400;-61
2022/04/06 00:06:16;;;;;;;28.35;13.95;;;;;;;8.79;100.00;100321.31;5008843;28;20054;-62
2022/04/06 00:09:04;;;;;;;24.88;11.90;;;;;;;8.73;100.00;100311.22;5009190;28;20054;-61
2022/04/06 00:11:33;;;;;;;29.20;12.77;;;;;;;8.73;100.00;100315.63;5008263;28;20053;-61
2022/04/06 00:14:01;;;;;;;28.65;13.15;;;;;;;8.73;100.00;100315.63;5009389;28;20060;-62
2022/04/06 00:16:29;;;;;;;30.13;11.98;;;;;;;8.72;100.00;100303.47;5009499;28;20064;-61
2022/04/06 00:18:59;;;;;;;29.95;11.80;;;;;;;8.73;100.00;100300.75;5008280;28;20485;-61
2022/04/06 00:21:27;;;;;;;25.88;11.45;;;;;;;8.73;100.00;100305.16;5008379;28;20107;-62
2022/04/06 00:23:56;;;;;;;26.10;11.38;;;;;;;8.73;100.00;100302.53;5009356;28;20076;-62
2022/04/06 00:26:25;;;;;;;22.38;11.45;;;;;;;8.77;100.00;100289.09;5009384;28;20074;-62
2022/04/06 00:28:53;;;;;;;27.48;11.57;;;;;;;8.72;100.00;100299.06;5009427;28;20149;-62
2022/04/06 00:31:21;;;;;;;28.08;11.45;;;;;;;8.69;100.00;100301.06;5009432;28;20042;-62
2022/04/06 00:33:49;;;;;;;26.20;11.32;;;;;;;8.65;100.00;100295.16;5008257;28;20140;-62
2022/04/06 00:36:19;;;;;;;24.58;10.50;;;;;;;8.66;100.00;100294.22;5007792;28;20061;-61
2022/04/06 00:38:47;;;;;;;23.10;10.73;;;;;;;8.68;100.00;100296.75;5009095;28;20049;-61
2022/04/06 00:41:15;;;;;;;23.70;10.88;;;;;;;8.72;100.00;100292.97;5009379;28;20050;-61
2022/04/06 00:43:43;;;;;;;24.52;9.80;;;;;;;8.65;100.00;100281.22;5009488;28;20413;-61
2022/04/06 00:46:11;;;;;;;24.08;9.35;;;;;;;8.62;100.00;100290.97;5009025;28;20120;-61
2022/04/06 00:48:40;;;;;;;22.38;9.65;;;;;;;8.68;100.00;100286.25;5008829;28;20552;-61
2022/04/06 00:51:08;;;;;;;26.75;9.65;;;;;;;8.65;100.00;100289.09;5007609;28;20088;-62
2022/04/06 00:53:38;;;;;;;22.35;9.48;;;;;;;8.67;100.00;100284.56;5009266;28;20096;-62
2022/04/06 00:56:06;;;;;;;18.65;8.60;;;;;;;8.66;100.00;100283.75;5008989;28;20042;-61
2022/04/06 00:58:34;;;;;;;23.88;10.30;;;;;;;8.65;100.00;100284.69;5009018;28;20049;-61
2022/04/06 01:01:02;;;;;;;27.45;9.80;;;;;;;8.70;100.00;100282.59;5008995;28;20045;-61
2022/04/06 01:03:30;;;;;;;25.15;9.98;;;;;;;8.65;100.00;100282.06;5008124;28;20065;-62
2022/04/06 01:05:58;;;;;;;28.08;10.35;;;;;;;8.68;100.00;100268.72;5007298;28;20455;-61
2022/04/06 01:08:27;;;;;;;24.15;10.93;;;;;;;8.71;100.00;100270.31;5008945;28;20050;-61
2022/04/06 01:10:57;;;;;;;24.30;10.52;;;;;;;8.68;100.00;100262.66;5008598;28;20049;-61
2022/04/06 01:13:26;;;;;;;24.17;11.23;;;;;;;8.65;100.00;100265.50;5008747;28;20543;-61
2022/04/06 01:15:54;;;;;;;21.98;10.70;;;;;;;8.63;100.00;100261.19;5008289;28;20128;-62
2022/04/06 01:18:22;;;;;;;25.02;12.52;;;;;;;8.63;100.00;100263.81;5006240;28;20140;-61
2022/04/06 01:20:50;;;;;;;21.17;11.30;;;;;;;8.66;100.00;100257.53;5006988;28;20053;-62
2022/04/06 01:23:20;;;;;;;27.58;10.95;;;;;;;8.63;100.00;100257.75;5008886;28;20050;-58
2022/04/06 01:25:49;;;;;;;25.77;12.38;;;;;;;8.60;100.00;100253.53;5008518;28;20057;-58
2022/04/06 01:28:17;;;;;;;28.23;10.80;;;;;;;8.61;100.00;100244.72;5008277;28;20096;-59
2022/04/06 01:30:45;;;;;;;24.80;10.25;;;;;;;8.54;100.00;100246.06;5008203;28;20061;-58
2022/04/06 01:33:13;;;;;;;27.52;10.93;;;;;;;8.58;100.00;100249.34;5005939;28;20057;-58
2022/04/06 01:35:42;;;;;;;23.13;10.75;;;;;;;8.57;100.00;100250.25;5006690;28;20053;-58
2022/04/06 01:38:10;;;;;;;24.50;9.85;;;;;;;8.57;100.00;100239.78;5008185;28;20124;-58
2022/04/06 01:40:40;;;;;;;25.20;10.13;;;;;;;8.56;100.00;100245.97;5008465;28;20054;-58
2022/04/06 01:43:08;;;;;;;21.38;8.52;;;;;;;8.55;100.00;100239.88;5006878;28;20081;-58
2022/04/06 01:45:36;;;;;;;24.02;9.75;;;;;;;8.50;100.00;100236.72;5008876;28;20050;-58
2022/04/06 01:48:05;;;;;;;23.00;9.95;;;;;;;8.55;100.00;100239.03;5007412;28;20049;-58
2022/04/06 01:53:19;;;;;;;20.52;9.25;;;;;;;8.58;100.00;100244.09;5008542;28;20546;-62
2022/04/06 01:55:48;;;;;;;22.63;9.43;;;;;;;8.52;100.00;100237.47;5008500;28;20042;-59
2022/04/06 01:58:17;;;;;;;24.13;9.77;;;;;;;8.53;100.00;100236.50;5008047;28;20108;-58
2022/04/06 02:00:45;;;;;;;23.50;9.02;;;;;;;8.60;100.00;100237.81;5008545;28;20070;-58
2022/04/06 02:03:13;;;;;;;21.17;8.50;;;;;;;8.56;100.00;100233.72;5008960;28;20108;-61
2022/04/06 02:05:41;;;;;;;19.38;8.10;;;;;;;8.61;100.00;100239.47;5010651;28;20129;-62
2022/04/06 02:08:10;;;;;;;19.73;8.77;;;;;;;8.59;100.00;100235.28;5011826;28;20049;-62
2022/04/06 02:10:39;;;;;;;26.10;8.85;;;;;;;8.51;100.00;100233.16;5011782;28;20057;-61
2022/04/06 02:13:09;;;;;;;21.23;7.90;;;;;;;8.54;100.00;100232.13;5011348;28;20444;-61
2022/04/06 02:15:39;;;;;;;21.98;8.05;;;;;;;8.54;100.00;100225.09;5011627;28;20137;-61
2022/04/06 02:18:09;;;;;;;20.75;8.05;;;;;;;8.56;100.00;100225.00;5010772;28;20054;-62
2022/04/06 02:20:36;;;;;;;20.50;10.35;;;;;;;8.52;100.00;100221.75;5009685;28;20073;-62
2022/04/06 02:23:05;;;;;;;21.02;7.13;;;;;;;8.50;100.00;100226.25;5011156;28;20505;-62
2022/04/06 02:25:33;;;;;;;23.30;7.32;;;;;;;8.52;100.00;100232.25;5011430;28;20413;-61
2022/04/06 02:28:01;;;;;;;19.10;7.03;;;;;;;8.52;100.00;100215.66;5011160;28;20451;-61
2022/04/06 02:30:30;;;;;;;20.25;6.85;;;;;;;8.50;100.00;100223.63;5011492;28;20057;-63
2022/04/06 02:32:59;;;;;;;20.27;7.07;;;;;;;8.43;100.00;100219.69;5011167;28;20070;-62
2022/04/06 02:35:27;;;;;;;23.40;7.45;;;;;;;8.41;100.00;100219.81;5009951;28;20077;-62
2022/04/06 02:37:55;;;;;;;15.88;6.28;;;;;;;8.50;100.00;100222.78;5011418;28;20058;-62
2022/04/06 02:40:23;;;;;;;21.45;7.07;;;;;;;8.48;100.00;100220.28;5011083;28;20081;-62
2022/04/06 02:42:51;;;;;;;16.67;6.40;;;;;;;8.51;100.00;100214.81;5010756;28;20539;-62
2022/04/06 02:45:19;;;;;;;22.00;7.25;;;;;;;8.41;100.00;100211.94;5011297;28;20046;-62
2022/04/06 02:47:49;;;;;;;21.30;6.60;;;;;;;8.41;100.00;100206.72;5010641;28;20066;-63
2022/04/06 02:50:17;;;;;;;17.67;7.13;;;;;;;8.44;100.00;100210.91;5009798;28;20056;-59
2022/04/06 02:52:45;;;;;;;15.45;6.28;;;;;;;8.41;100.00;100211.09;5010354;28;20137;-59
2022/04/06 02:55:13;;;;;;;16.80;6.72;;;;;;;8.41;100.00;100209.31;5010957;28;20054;-59
2022/04/06 02:57:43;;;;;;;15.35;6.07;;;;;;;8.45;100.00;100208.22;5010919;28;20084;-63
2022/04/06 03:00:13;;;;;;;16.75;6.28;;;;;;;8.36;100.00;100207.97;5010818;28;20124;-62
2022/04/06 03:02:41;;;;;;;16.60;6.60;;;;;;;8.41;100.00;100204.09;5009650;28;20062;-62
2022/04/06 03:05:11;;;;;;;15.20;6.38;;;;;;;8.41;100.00;100200.59;5008382;28;20053;-62
2022/04/06 03:07:39;;;;;;;17.05;6.07;;;;;;;8.35;100.00;100201.84;5011194;28;20042;-61
2022/04/06 03:10:08;;;;;;;15.82;5.45;;;;;;;8.40;100.00;100196.34;5009863;28;20050;-57
2022/04/06 03:12:36;;;;;;;18.88;5.70;;;;;;;8.44;100.00;100192.56;5010771;28;20417;-62
2022/04/06 03:15:05;;;;;;;15.95;5.22;;;;;;;8.41;100.00;100190.13;5010451;28;20053;-63
2022/04/06 03:17:33;;;;;;;16.27;5.95;;;;;;;8.38;100.00;100195.56;5010064;28;20161;-62
2022/04/06 03:20:02;;;;;;;15.60;5.10;;;;;;;8.36;100.00;100184.38;5008916;28;20524;-62
2022/04/06 03:22:32;;;;;;;16.80;5.00;;;;;;;8.36;100.00;100187.00;5010514;28;20046;-62
2022/04/06 03:25:00;;;;;;;17.73;4.82;;;;;;;8.39;100.00;100182.38;5010511;28;20058;-63
2022/04/06 03:27:28;;;;;;;12.80;4.22;;;;;;;8.37;100.00;100183.41;5010020;28;20302;-58
2022/04/06 03:29:56;;;;;;;14.77;5.47;;;;;;;8.37;100.00;100179.03;5010683;28;20695;-58
2022/04/06 03:32:24;;;;;;;15.00;4.43;;;;;;;8.31;100.00;100181.22;5009705;28;20116;-63
2022/04/06 03:34:52;;;;;;;19.25;4.60;;;;;;;8.31;100.00;100168.13;5008572;28;20111;-62
2022/04/06 03:37:20;;;;;;;13.05;4.30;;;;;;;8.26;100.00;100174.50;5010179;28;20516;-62
2022/04/06 03:39:50;;;;;;;15.40;4.45;;;;;;;8.25;100.00;100169.38;5010459;28;20054;-59
2022/04/06 03:42:18;;;;;;;12.15;4.00;;;;;;;8.26;100.00;100161.41;5009923;28;20057;-58
2022/04/06 03:44:46;;;;;;;12.43;4.70;;;;;;;8.25;100.00;100164.94;5010090;28;20112;-58
2022/04/06 03:47:14;;;;;;;14.13;4.22;;;;;;;8.21;100.00;100153.00;5010039;28;20338;-58
2022/04/06 03:49:42;;;;;;;13.65;4.80;;;;;;;8.21;100.00;100155.63;5008954;28;20447;-58
2022/04/06 03:52:11;;;;;;;18.30;4.65;;;;;;;8.24;100.00;100157.19;5009928;28;20060;-60
2022/04/06 03:54:39;;;;;;;10.60;3.75;;;;;;;8.22;100.00;100159.06;5010031;28;20062;-58
2022/04/06 03:57:08;;;;;;;13.57;3.80;;;;;;;8.18;100.00;100158.44;5009177;28;20044;-58
2022/04/06 03:59:36;;;;;;;12.18;3.97;;;;;;;8.19;100.00;100157.47;5010086;28;20058;-58
2022/04/06 04:02:05;;;;;;;12.38;3.70;;;;;;;8.13;100.00;100160.53;5009670;28;20046;-62
2022/04/06 04:04:33;;;;;;;9.38;3.38;;;;;;;8.16;100.00;100157.69;5008389;28;20061;-62
2022/04/06 04:07:02;;;;;;;12.43;3.58;;;;;;;8.10;100.00;100158.94;5009120;28;20061;-58
2022/04/06 04:09:30;;;;;;;14.32;3.28;;;;;;;8.13;100.00;100160.53;5009321;28;20784;-59
2022/04/06 04:11:58;;;;;;;12.77;3.58;;;;;;;8.19;100.00;100162.72;5008512;28;20108;-58
2022/04/06 04:14:29;;;;;;;10.95;3.40;;;;;;;8.19;100.00;100152.25;5009617;28;20104;-59
2022/04/06 04:17:03;;;;;;;11.35;3.35;;;;;;;8.08;100.00;100159.97;5009153;28;20041;-58
2022/04/06 04:19:31;;;;;;;12.00;3.20;;;;;;;8.09;100.00;100159.03;5008588;28;20069;-58
2022/04/06 04:21:59;;;;;;;10.05;3.13;;;;;;;8.07;100.00;100155.66;5008855;28;20395;-58
2022/04/06 04:24:27;;;;;;;10.65;3.35;;;;;;;8.08;100.00;100157.38;5009417;28;20073;-59
2022/04/06 04:26:55;;;;;;;11.45;3.70;;;;;;;8.06;100.00;100148.78;5007790;28;20054;-58
2022/04/06 04:29:23;;;;;;;8.90;3.15;;;;;;;8.06;100.00;100156.63;5008933;28;20553;-58
2022/04/06 04:31:53;;;;;;;8.82;2.95;;;;;;;8.03;100.00;100149.81;5009557;28;20049;-58
2022/04/06 04:34:21;;;;;;;14.82;3.80;;;;;;;8.02;100.00;100147.31;5007952;28;20603;-58
2022/04/06 04:36:49;;;;;;;8.90;3.38;;;;;;;8.04;100.00;100153.25;5008527;28;20132;-57
2022/04/06 04:39:18;;;;;;;11.40;3.35;;;;;;;8.00;100.00;100149.16;5009208;28;20037;-58
2022/04/06 04:41:47;;;;;;;9.50;3.25;;;;;;;7.95;100.00;100147.69;5009257;28;20060;-58
2022/04/06 04:44:15;;;;;;;10.30;3.03;;;;;;;7.99;100.00;100148.34;5009334;28;20095;-59
2022/04/06 04:46:43;;;;;;;9.80;3.67;;;;;;;8.04;100.00;100150.66;5009222;28;20049;-59
2022/04/06 04:49:12;;;;;;;13.10;3.33;;;;;;;7.98;100.00;100151.06;5007610;28;20467;-58
2022/04/06 04:51:41;;;;;;;10.85;3.25;;;;;;;7.94;100.00;100143.38;5007962;28;20049;-58
2022/04/06 04:54:09;;;;;;;13.23;3.38;;;;;;;7.98;100.00;100140.59;5008907;28;20046;-59
2022/04/06 04:56:40;;;;;;;15.43;3.30;;;;;;;7.91;100.00;100140.97;5009210;28;20046;-58
2022/04/06 04:59:09;;;;;;;10.18;3.65;;;;;;;7.97;100.00;100142.34;5008280;28;20046;-59
2022/04/06 05:01:37;;;;;;;15.15;3.75;;;;;;;7.94;100.00;100137.31;5009057;28;20076;-59
2022/04/06 05:04:05;;;;;;;9.48;3.10;;;;;;;7.97;100.00;100139.72;5007544;28;20143;-59
2022/04/06 05:06:37;;;;;;;10.75;3.38;;;;;;;7.97;100.00;100138.91;5007921;28;20041;-58
2022/04/06 05:09:05;;;;;;;13.50;3.72;;;;;;;7.99;100.00;100124.78;5008699;28;20432;-58
2022/04/06 05:11:33;;;;;;;12.52;4.00;;;;;;;7.98;100.00;100127.50;5008696;28;20057;-58
2022/04/06 05:14:01;;;;;;;13.18;3.70;;;;;;;7.93;100.00;100127.78;5008418;28;20062;-58
2022/04/06 05:16:29;;;;;;;15.68;4.00;;;;;;;7.93;100.00;100118.16;5008427;28;20056;-58
2022/04/06 05:18:57;;;;;;;13.27;3.70;;;;;;;7.93;100.00;100117.31;5007289;28;20107;-58
2022/04/06 05:21:26;;;;;;;9.85;3.60;;;;;;;7.97;100.00;100107.47;5007463;28;20440;-63
2022/04/06 05:23:56;;;;;;;14.43;3.20;;;;;;;7.99;100.00;100116.06;5008899;28;20046;-63
2022/04/06 05:26:24;;;;;;;9.40;3.67;;;;;;;7.94;100.00;100109.34;5008331;28;20457;-63
2022/04/06 05:28:53;;;;;;;15.48;3.90;;;;;;;7.93;100.00;100118.16;5008140;28;20440;-63
2022/04/06 05:31:21;;;;;;;12.23;3.22;;;;;;;7.97;100.00;100116.16;5008541;28;20054;-63
2022/04/06 05:33:50;;;;;;;11.70;3.40;;;;;;;7.98;100.00;100115.22;5005885;28;20073;-63
2022/04/06 05:36:20;;;;;;;12.45;3.45;;;;;;;7.93;100.00;100109.44;5006896;28;20381;-63
2022/04/06 05:38:48;;;;;;;12.38;3.53;;;;;;;7.91;100.00;100104.31;5010518;28;20054;-63
2022/04/06 05:41:17;;;;;;;10.25;3.20;;;;;;;7.95;100.00;100107.59;5010950;28;20075;-63
2022/04/06 05:43:45;;;;;;;16.65;3.72;;;;;;;7.93;100.00;100112.06;5011658;28;20049;-63
2022/04/06 05:46:14;;;;;;;11.90;3.45;;;;;;;7.98;100.00;100111.78;5011952;28;20069;-63
2022/04/06 05:48:42;;;;;;;10.02;3.10;;;;;;;7.98;100.00;100111.78;5011625;28;20042;-63
2022/04/06 05:51:10;;;;;;;10.15;3.30;;;;;;;7.95;100.00;100105.78;5011092;28;20572;-63
2022/04/06 05:53:38;;;;;;;12.52;3.15;;;;;;;7.97;100.00;100107.47;5013006;28;20042;-63
2022/04/06 05:56:06;;;;;;;8.38;3.13;;;;;;;7.99;100.00;100105.59;5011782;28;20096;-58
2022/04/06 05:58:36;;;;;;;10.10;3.20;;;;;;;8.01;100.00;100104.53;5011752;28;20050;-58
2022/04/06 06:01:04;;;;;;;12.32;3.35;;;;;;;8.01;100.00;100098.47;5011589;28;20046;-58
2022/04/06 06:03:32;;;;;;;10.55;3.03;;;;;;;8.09;100.00;100104.06;5010343;28;20046;-58
2022/04/06 06:06:00;;;;;;;11.43;4.03;;;;;;;8.07;100.00;100103.28;5010412;28;20496;-58
2022/04/06 06:08:28;;;;;;;10.70;3.65;;;;;;;8.09;100.00;100104.06;5011214;28;20058;-58
2022/04/06 06:10:56;;;;;;;11.25;3.55;;;;;;;8.11;100.00;100097.78;5011601;28;20390;-58
2022/04/06 06:13:24;;;;;;;12.18;3.72;;;;;;;8.06;100.00;100102.47;5011226;28;20049;-58
2022/04/06 06:15:54;;;;;;;10.90;3.95;;;;;;;8.10;100.00;100101.31;5011069;28;20457;-58
2022/04/06 06:18:24;;;;;;;8.43;3.50;;;;;;;8.10;100.00;100105.72;5010065;28;20052;-58
2022/04/06 06:20:52;;;;;;;17.83;4.90;;;;;;;8.16;100.00;100104.47;5009717;28;20056;-58
2022/04/06 06:23:20;;;;;;;11.82;4.50;;;;;;;8.13;100.00;100103.72;5011296;28;20046;-58
2022/04/06 06:25:49;;;;;;;14.85;4.57;;;;;;;8.18;100.00;100100.81;5010881;28;20045;-58
2022/04/06 06:28:17;;;;;;;12.90;4.20;;;;;;;8.20;100.00;100104.16;5011006;28;20052;-58
2022/04/06 06:30:45;;;;;;;12.43;3.97;;;;;;;8.22;100.00;100106.69;5011049;28;20489;-58
2022/04/06 06:33:16;;;;;;;17.20;5.25;;;;;;;8.20;100.00;100101.53;5010590;28;20077;-63
2022/04/06 06:35:49;;;;;;;16.80;4.70;;;;;;;8.21;100.00;100102.41;5009466;28;20053;-58
2022/04/06 06:38:17;;;;;;;12.65;4.75;;;;;;;8.24;100.00;100110.03;5010954;28;20057;-58
2022/04/06 06:40:46;;;;;;;12.77;4.50;;;;;;;8.29;100.00;100103.56;5010598;28;20148;-58
2022/04/06 06:43:15;;;;;;;10.60;4.75;;;;;;;8.31;100.00;100094.75;5010315;28;20108;-58
2022/04/06 06:45:43;;;;;;;15.40;4.97;;;;;;;8.31;100.00;100100.00;5010606;28;20069;-58
2022/04/06 06:48:12;;;;;;;13.60;5.82;;;;;;;8.26;100.00;100093.28;5009522;28;20053;-58
2022/04/06 06:50:41;;;;;;;15.80;4.70;;;;;;;8.37;100.00;100103.03;5009123;28;20053;-58
2022/04/06 06:53:09;;;;;;;13.43;4.63;;;;;;;8.38;100.00;100096.00;5011125;28;20409;-64
2022/04/06 06:55:37;;;;;;;12.38;4.65;;;;;;;8.38;100.00;100088.97;5011398;28;20552;-64
2022/04/06 06:58:06;;;;;;;14.63;4.63;;;;;;;8.53;100.00;100083.69;5010383;28;20053;-64
2022/04/06 07:00:34;;;;;;;15.20;4.70;;;;;;;8.46;100.00;100088.50;5010840;28;20132;-64
2022/04/06 07:03:02;;;;;;;14.77;4.68;;;;;;;8.45;100.00;100098.16;5010520;28;20054;-64
2022/04/06 07:05:30;;;;;;;13.55;5.05;;;;;;;8.44;100.00;100085.94;5009542;28;20061;-64
2022/04/06 07:08:00;;;;;;;12.98;4.10;;;;;;;8.50;100.00;100094.38;5010454;28;20097;-58
2022/04/06 07:10:29;;;;;;;12.18;3.80;;;;;;;8.50;100.00;100100.44;5010580;28;20042;-64
2022/04/06 07:12:58;;;;;;;10.60;3.28;;;;;;;8.50;100.00;100094.38;5009514;28;20054;-64
2022/04/06 07:15:27;;;;;;;12.00;3.78;;;;;;;8.56;100.00;100089.56;5010499;28;20060;-64
2022/04/06 07:17:55;;;;;;;14.18;3.83;;;;;;;8.59;100.00;100089.34;5009791;28;20168;-64
2022/04/06 07:20:25;;;;;;;14.43;3.50;;;;;;;8.58;100.00;100095.53;5009126;28;20058;-64
2022/04/06 07:22:53;;;;;;;12.75;3.60;;;;;;;8.63;100.00;100096.03;5010879;28;20124;-64
2022/04/06 07:25:23;;;;;;;11.40;3.30;;;;;;;8.71;100.00;100092.91;5010137;28;20050;-59
2022/04/06 07:27:51;;;;;;;9.25;2.92;;;;;;;8.70;100.00;100083.34;5010288;28;20092;-64
2022/04/06 07:30:19;;;;;;;9.50;2.88;;;;;;;8.78;100.00;100082.81;5010381;28;20050;-59
2022/04/06 07:32:47;;;;;;;8.35;2.30;;;;;;;8.80;100.00;100080.94;5010079;28;20878;-64
2022/04/06 07:35:16;;;;;;;8.68;2.30;;;;;;;8.81;100.00;100080.00;5009153;28;20054;-64
2022/04/06 07:37:47;;;;;;;9.00;2.30;;;;;;;8.83;100.00;100075.47;5010766;28;20104;-64
2022/04/06 07:40:17;;;;;;;10.18;2.80;;;;;;;8.87;100.00;100061.19;5010917;28;20045;-64
2022/04/06 07:42:48;;;;;;;9.75;2.70;;;;;;;8.90;100.00;100065.38;5010689;28;20050;-64
2022/04/06 07:45:17;;;;;;;10.95;2.83;;;;;;;8.94;100.00;100065.06;5010158;28;20038;-64
2022/04/06 07:47:47;;;;;;;9.80;2.28;;;;;;;8.93;100.00;100058.16;5009636;28;20413;-64
2022/04/06 07:50:16;;;;;;;10.65;2.45;;;;;;;8.94;100.00;100057.22;5009235;28;20049;-64
2022/04/06 07:52:45;;;;;;;10.93;2.40;;;;;;;8.99;100.00;100053.41;5010629;28;20050;-64
2022/04/06 07:55:13;;;;;;;10.82;2.20;;;;;;;9.02;100.00;100047.94;5010643;28;20038;-64
2022/04/06 07:57:42;;;;;;;7.10;1.88;;;;;;;9.12;100.00;100051.56;5010120;28;20058;-64
2022/04/06 08:00:15;;;;;;;6.57;2.08;;;;;;;9.15;100.00;100059.25;5006926;28;20493;-63
2022/04/06 08:02:45;;;;;;;5.80;1.80;;;;;;;9.11;100.00;100058.63;5010149;28;20485;-64
2022/04/06 08:05:13;;;;;;;6.40;1.85;;;;;;;9.14;99.50;100041.81;5008888;28;20045;-64
2022/04/06 08:07:43;;;;;;;9.05;1.95;;;;;;;9.23;99.31;100046.41;5009653;28;20449;-64
2022/04/06 08:10:14;;;;;;;6.90;1.85;;;;;;;9.26;98.33;100038.31;5009595;28;20045;-64
2022/04/06 08:12:43;;;;;;;9.93;2.17;;;;;;;9.24;97.44;100028.88;5009732;28;20052;-64
2022/04/06 08:15:15;;;;;;;8.43;2.20;;;;;;;9.29;98.04;100035.47;5009210;28;20046;-64
2022/04/06 08:17:44;;;;;;;7.07;1.85;;;;;;;9.36;97.40;100040.28;5008975;28;20046;-64
2022/04/06 08:20:14;;;;;;;10.55;2.13;;;;;;;9.34;96.43;100032.53;5008146;28;20157;-64
2022/04/06 08:22:45;;;;;;;6.60;1.88;;;;;;;9.36;97.27;100032.41;5010021;28;20046;-64
2022/04/06 08:25:14;;;;;;;5.75;2.08;;;;;;;9.42;97.21;100031.94;5009651;28;20058;-63
2022/04/06 08:28:02;;;;;;;5.38;1.55;;;;;;;9.52;97.77;100034.75;5009300;28;20516;-64
2022/04/06 08:30:37;;;;;;;6.47;2.25;;;;;;;9.61;96.78;100034.91;5009024;28;20038;-64
2022/04/06 08:33:05;;;;;;;8.57;2.03;;;;;;;9.62;96.70;100036.56;5008830;28;20053;-64
2022/04/06 08:35:35;;;;;;;5.30;1.77;;;;;;;9.74;96.71;100034.00;5008135;28;20042;-65
2022/04/06 08:38:04;;;;;;;11.13;2.63;;;;;;;9.74;96.65;100029.56;5008053;28;20045;-58
2022/04/06 08:40:33;;;;;;;9.68;2.10;;;;;;;9.77;94.80;100029.31;5008203;28;20782;-57
2022/04/06 08:43:02;;;;;;;6.95;2.05;;;;;;;9.80;94.92;100041.41;5007622;28;20042;-64
2022/04/06 08:45:33;;;;;;;8.43;2.25;;;;;;;9.79;95.72;100026.63;5008493;28;20081;-64
2022/04/06 08:48:02;;;;;;;10.88;2.38;;;;;;;9.89;96.77;100034.63;5008429;28;20124;-58
2022/04/06 08:50:31;;;;;;;8.70;2.40;;;;;;;9.89;97.46;100029.38;5005734;28;20050;-58
2022/04/06 08:53:00;;;;;;;6.97;2.40;;;;;;;9.84;96.74;100031.50;5006533;28;20049;-58
2022/04/06 08:55:29;;;;;;;11.43;2.28;;;;;;;9.75;96.37;100033.06;5006427;28;20084;-61
2022/04/06 08:57:57;;;;;;;9.20;2.78;;;;;;;9.74;97.60;100036.63;5007096;28;20430;-58
2022/04/06 09:00:26;;;;;;;7.93;2.47;;;;;;;9.83;98.97;100038.56;5005838;28;20104;-58
2022/04/06 09:02:56;;;;;;;7.82;2.88;;;;;;;9.73;100.00;100037.56;5006652;28;20442;-58
2022/04/06 09:05:27;;;;;;;7.40;2.80;;;;;;;9.64;100.00;100032.03;5006758;28;20053;-58
2022/04/06 09:07:56;;;;;;;8.55;3.67;;;;;;;9.66;100.00;100026.69;5007647;28;20056;-58
2022/04/06 09:10:31;;;;;;;8.68;3.10;;;;;;;9.79;100.00;100026.63;5008035;28;20112;-58
2022/04/06 09:13:11;;;;;;;9.05;2.90;;;;;;;9.75;100.00;100026.00;5007717;28;20463;-58
2022/04/06 09:15:41;;;;;;;10.80;3.78;;;;;;;9.68;100.00;100037.06;5007450;28;20061;-58
2022/04/06 09:18:11;;;;;;;9.15;3.28;;;;;;;9.69;100.00;100028.25;5006774;28;20064;-58
2022/04/06 09:20:39;;;;;;;9.07;3.50;;;;;;;9.76;100.00;100026.81;5006432;28;20100;-58
2022/04/06 09:23:08;;;;;;;9.35;3.42;;;;;;;9.70;100.00;100030.75;5007648;28;20086;-58
2022/04/06 09:25:37;;;;;;;8.85;3.88;;;;;;;9.70;100.00;100038.63;5008188;28;20123;-58
2022/04/06 09:28:10;;;;;;;13.10;3.78;;;;;;;9.67;100.00;100033.59;5007631;28;20058;-59
2022/04/06 09:30:46;;;;;;;8.32;3.47;;;;;;;9.63;100.00;100032.16;5007792;28;20042;-58
2022/04/06 09:33:18;;;;;;;7.63;3.83;;;;;;;9.61;100.00;100034.06;5006956;28;20046;-58
2022/04/06 09:35:47;;;;;;;10.88;4.10;;;;;;;9.44;100.00;100037.94;5005270;28;20054;-59
2022/04/06 09:38:19;;;;;;;13.18;4.10;;;;;;;9.50;100.00;100037.47;5007356;28;20042;-58
2022/04/06 09:40:48;;;;;;;11.43;5.07;;;;;;;9.46;100.00;100033.38;5006467;28;20610;-58
2022/04/06 09:43:27;;;;;;;11.52;4.72;;;;;;;9.46;100.00;100030.75;5007019;28;20052;-58
2022/04/06 09:49:08;;;;;;;10.73;4.68;;;;;;;9.44;100.00;100022.19;5005633;28;20572;-58
2022/04/06 09:51:36;;;;;;;11.02;5.18;;;;;;;9.44;100.00;100024.81;5006135;28;20501;-58
2022/04/06 09:54:05;;;;;;;11.50;4.88;;;;;;;9.31;100.00;100024.84;5006929;28;20056;-58
2022/04/06 09:56:35;;;;;;;12.40;4.88;;;;;;;9.37;100.00;100024.41;5007172;28;20083;-63
2022/04/06 09:59:08;;;;;;;12.82;5.07;;;;;;;9.34;100.00;100019.41;5006650;28;20504;-63
2022/04/06 10:01:39;;;;;;;13.10;5.05;;;;;;;9.18;100.00;100011.78;5007549;28;20088;-58
2022/04/06 10:04:12;;;;;;;18.48;5.70;;;;;;;9.22;100.00;100012.44;5005816;28;20506;-62
2022/04/06 10:06:42;;;;;;;9.25;4.93;;;;;;;9.16;100.00;100005.81;5005824;28;20412;-63
2022/04/06 10:09:13;;;;;;;11.73;5.50;;;;;;;9.14;100.00;100007.72;5007050;28;20064;-62
2022/04/06 10:11:42;;;;;;;13.48;5.75;;;;;;;9.23;100.00;100012.31;5007019;28;20038;-62
2022/04/06 10:14:11;;;;;;;11.15;5.43;;;;;;;9.32;100.00;100002.91;5006289;28;20128;-62
2022/04/06 10:16:40;;;;;;;18.92;7.38;;;;;;;9.29;100.00;100014.47;5007151;28;20066;-62
2022/04/06 10:19:14;;;;;;;12.27;6.38;;;;;;;9.32;100.00;100000.28;5004350;28;20100;-62
2022/04/06 10:21:53;;;;;;;9.38;5.97;;;;;;;9.23;100.00;99999.19;5005767;28;20054;-62
2022/04/06 10:24:33;;;;;;;9.98;5.78;;;;;;;9.27;100.00;99999.78;5008356;28;20461;-62
2022/04/06 10:27:10;;;;;;;16.20;6.50;;;;;;;9.21;100.00;99993.19;5009720;28;20052;-59
2022/04/06 10:30:08;;;;;;;12.55;6.57;;;;;;;9.19;100.00;99987.25;5010146;28;20050;-62
2022/04/06 10:32:37;;;;;;;11.60;6.15;;;;;;;9.18;100.00;99990.81;5010568;28;20073;-58
2022/04/06 10:35:21;;;;;;;15.50;5.93;;;;;;;9.23;100.00;99988.69;5008151;28;20573;-57
2022/04/06 10:37:51;;;;;;;12.95;5.70;;;;;;;9.28;100.00;99991.81;5010470;28;20482;-58
2022/04/06 10:40:19;;;;;;;11.73;5.93;;;;;;;9.32;100.00;99988.97;5010433;28;20053;-59
2022/04/06 10:42:48;;;;;;;12.55;5.88;;;;;;;9.33;100.00;99985.41;5009712;28;20096;-57
2022/04/06 10:45:36;;;;;;;12.77;6.18;;;;;;;9.17;100.00;99983.06;5009922;28;20056;-58
2022/04/06 10:48:15;;;;;;;12.15;5.40;;;;;;;9.13;100.00;99983.28;5009191;28;20148;-58
2022/04/06 10:50:45;;;;;;;12.43;5.70;;;;;;;9.13;100.00;99977.19;5008370;28;20106;-58
2022/04/06 10:53:27;;;;;;;10.20;5.53;;;;;;;9.10;100.00;99972.16;5010221;28;20520;-61
2022/04/06 10:55:57;;;;;;;12.98;5.68;;;;;;;9.11;100.00;99971.22;5009450;28;20466;-61
2022/04/06 10:58:26;;;;;;;14.57;6.10;;;;;;;9.10;100.00;99967.75;5009243;28;20092;-62
2022/04/06 11:01:17;;;;;;;11.13;5.63;;;;;;;9.17;100.00;99970.75;5009462;28;20497;-58
2022/04/06 11:03:56;;;;;;;9.35;5.10;;;;;;;9.12;100.00;99965.00;5008202;28;20085;-58
2022/04/06 11:07:03;;;;;;;13.07;6.18;;;;;;;9.13;100.00;99967.53;5008772;28;20061;-58
2022/04/06 11:12:21;;;;;;;14.15;5.50;;;;;;;9.17;100.00;99954.19;5008302;28;20054;-59
2022/04/06 11:14:50;;;;;;;11.38;5.10;;;;;;;9.15;100.00;99970.06;5006268;28;20064;-59
2022/04/06 11:17:38;;;;;;;12.40;6.03;;;;;;;9.16;100.00;99955.13;5004260;28;20080;-60
2022/04/06 11:20:09;;;;;;;11.65;5.47;;;;;;;9.10;100.00;99952.00;5007541;28;20058;-60
2022/04/06 11:22:39;;;;;;;10.95;5.47;;;;;;;9.21;100.00;99955.66;5010419;28;20069;-60
2022/04/06 11:25:11;;;;;;;10.35;5.05;;;;;;;9.27;100.00;99957.81;5009237;28;20504;-59
2022/04/06 11:27:41;;;;;;;9.43;5.35;;;;;;;9.19;100.00;99950.50;5008064;28;20058;-60
2022/04/06 11:30:12;;;;;;;11.40;5.10;;;;;;;9.23;100.00;99951.09;5008334;28;20061;-59
2022/04/06 11:32:43;;;;;;;13.10;5.30;;;;;;;9.33;100.00;99948.66;5009157;28;20101;-59
2022/04/06 11:35:12;;;;;;;9.98;5.15;;;;;;;9.34;100.00;99945.06;5007288;28;20050;-60
2022/04/06 11:37:42;;;;;;;7.32;4.85;;;;;;;9.45;100.00;99942.50;5009002;28;20061;-59
2022/04/06 11:40:12;;;;;;;10.60;5.25;;;;;;;9.53;100.00;99942.75;5008627;28;20067;-60