Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:03;;;;;;;3.80;2.70;;;20.10;99.90;;;;;;5003062;28;20427;-68
2023/06/21 00:03:30;;;;;;;4.57;3.00;;;20.20;99.90;;;;;;4995634;28;20198;-68
2023/06/21 00:05:58;;;;;;;4.25;2.95;;;20.20;99.90;;;;;;5006581;28;20190;-69
2023/06/21 00:08:25;;;;;;;3.17;2.92;;;20.30;99.90;;;;;;5005683;28;20230;-69
2023/06/21 00:10:52;;;;;;;7.30;3.42;;;20.20;99.90;;;;;;4959486;28;20207;-69
2023/06/21 00:13:19;;;;;;;4.00;3.15;;;20.20;99.90;;;;;;5005300;28;20226;-69
2023/06/21 00:15:46;;;;;;;3.78;3.17;;;20.10;99.90;;;;;;4999758;28;20229;-69
2023/06/21 00:18:13;;;;;;;4.13;3.33;;;20.10;99.90;;;;;;5001871;28;20248;-68
2023/06/21 00:20:40;;;;;;;4.35;3.50;;;20.20;99.90;;;;;;4988998;28;20218;-68
2023/06/21 00:23:08;;;;;;;4.47;2.97;;;20.20;99.90;;;;;;4999915;28;20202;-68
2023/06/21 00:25:35;;;;;;;3.63;3.08;;;20.10;99.90;;;;;;4992126;28;20212;-69
2023/06/21 00:28:02;;;;;;;8.73;3.00;;;20.20;99.90;;;;;;4973134;28;20652;-68
2023/06/21 00:30:29;;;;;;;6.57;3.15;;;20.20;99.90;;;;;;5001147;28;20467;-68
2023/06/21 00:32:56;;;;;;;5.18;3.10;;;20.10;99.90;;;;;;4998889;28;20256;-68
2023/06/21 00:35:23;;;;;;;4.00;3.47;;;20.10;99.90;;;;;;4989330;28;20648;-68
2023/06/21 00:37:49;;;;;;;5.53;3.60;;;20.10;99.90;;;;;;4994001;28;22241;-68
2023/06/21 00:40:21;;;;;;;4.88;4.10;;;20.10;99.90;;;;;;4995417;28;20202;-68
2023/06/21 00:42:49;;;;;;;4.03;3.72;;;20.10;99.90;;;;;;4969417;28;21807;-68
2023/06/21 00:45:17;;;;;;;6.55;4.45;;;20.20;99.90;;;;;;5003041;28;20209;-68
2023/06/21 00:47:45;;;;;;;6.97;5.00;;;20.20;99.90;;;;;;5004228;28;20211;-68
2023/06/21 00:50:12;;;;;;;9.07;5.57;;;20.20;99.90;;;;;;5006744;28;20198;-68
2023/06/21 00:52:40;;;;;;;7.72;6.60;;;20.20;99.90;;;;;;4990476;28;20676;-68
2023/06/21 00:55:09;;;;;;;13.90;8.43;;;20.20;99.90;;;;;;5004956;28;20202;-68
2023/06/21 00:57:37;;;;;;;18.15;10.82;;;20.20;99.90;;;;;;4963368;28;20206;-68
2023/06/21 01:00:06;;;;;;;23.33;12.02;;;20.20;99.90;;;;;;5004480;28;20414;-68
2023/06/21 01:02:32;;;;;;;17.95;12.23;;;20.20;99.90;;;;;;5004107;28;20198;-69
2023/06/21 01:05:02;;;;;;;26.42;14.55;;;20.20;99.90;;;;;;5001702;28;20203;-69
2023/06/21 01:07:46;;;;;;;25.52;14.57;;;20.20;99.90;;;;;;4990217;28;20198;-68
2023/06/21 01:10:24;;;;;;;24.15;14.00;;;20.20;99.90;;;;;;5002658;28;20202;-68
2023/06/21 01:13:05;;;;;;;21.25;14.48;;;20.10;99.90;;;;;;4958280;28;27324;-69
2023/06/21 01:15:41;;;;;;;25.88;14.73;;;20.10;99.90;;;;;;5001863;28;20275;-68
2023/06/21 01:18:10;;;;;;;18.83;13.05;;;20.10;99.90;;;;;;5004563;28;20782;-68
2023/06/21 01:20:39;;;;;;;20.50;12.85;;;20.00;99.90;;;;;;5005317;28;20214;-69
2023/06/21 01:23:17;;;;;;;19.60;12.75;;;20.00;99.90;;;;;;4992212;28;20198;-69
2023/06/21 01:25:58;;;;;;;16.17;12.48;;;20.00;99.90;;;;;;4999055;28;20498;-69
2023/06/21 01:28:41;;;;;;;16.67;11.45;;;19.90;99.90;;;;;;4966170;28;20988;-68
2023/06/21 01:31:15;;;;;;;17.40;10.07;;;19.80;99.90;;;;;;5004369;28;20198;-68
2023/06/21 01:33:43;;;;;;;17.75;9.23;;;19.80;99.90;;;;;;5000355;28;20469;-69
2023/06/21 01:36:10;;;;;;;12.60;8.63;;;19.80;99.90;;;;;;5004815;28;20194;-68
2023/06/21 01:38:37;;;;;;;15.75;9.25;;;19.80;99.90;;;;;;4995285;28;20213;-68
2023/06/21 01:41:04;;;;;;;11.93;8.25;;;19.80;99.90;;;;;;5007902;28;20495;-68
2023/06/21 01:43:32;;;;;;;10.52;8.25;;;19.70;99.90;;;;;;4990605;28;20304;-69
2023/06/21 01:46:01;;;;;;;10.82;8.23;;;19.70;99.90;;;;;;4988492;28;20771;-68
2023/06/21 01:48:33;;;;;;;11.40;9.02;;;19.70;99.90;;;;;;5006973;28;20311;-68
2023/06/21 01:51:02;;;;;;;14.25;8.43;;;19.60;99.90;;;;;;5002216;28;20205;-68
2023/06/21 01:53:29;;;;;;;12.05;9.10;;;19.70;99.90;;;;;;4997252;28;20198;-69
2023/06/21 01:55:58;;;;;;;13.35;9.85;;;19.60;99.90;;;;;;5001320;28;20221;-69
2023/06/21 01:58:24;;;;;;;15.52;12.20;;;19.60;99.90;;;;;;4999429;28;20614;-68
2023/06/21 02:00:51;;;;;;;19.13;13.23;;;19.60;99.90;;;;;;4971811;28;20472;-68
2023/06/21 02:03:23;;;;;;;27.85;15.07;;;19.60;99.90;;;;;;5004673;28;20221;-69
2023/06/21 02:05:51;;;;;;;23.55;14.95;;;19.60;99.90;;;;;;5000781;28;20325;-68
2023/06/21 02:08:19;;;;;;;23.92;16.08;;;19.70;99.90;;;;;;4998613;28;23308;-68
2023/06/21 02:10:46;;;;;;;26.25;14.95;;;19.70;99.90;;;;;;5001473;28;20569;-68
2023/06/21 02:13:13;;;;;;;22.98;15.50;;;19.70;99.90;;;;;;5005842;28;20698;-68
2023/06/21 02:15:41;;;;;;;22.83;16.30;;;19.70;99.90;;;;;;4964110;28;20245;-68
2023/06/21 02:18:09;;;;;;;23.42;15.27;;;19.70;99.90;;;;;;5008008;28;20671;-68
2023/06/21 02:20:37;;;;;;;23.60;15.75;;;19.70;99.90;;;;;;5003077;28;20222;-69
2023/06/21 02:23:06;;;;;;;23.52;16.65;;;19.70;99.90;;;;;;5006710;28;20199;-68
2023/06/21 02:25:35;;;;;;;23.58;14.85;;;19.80;99.90;;;;;;4988850;28;20206;-68
2023/06/21 02:28:02;;;;;;;20.02;15.40;;;19.80;99.90;;;;;;5004215;28;20539;-68
2023/06/21 02:30:29;;;;;;;19.77;14.85;;;19.90;99.90;;;;;;4974741;28;20232;-68
2023/06/21 02:32:56;;;;;;;24.10;15.65;;;19.90;99.90;;;;;;5000049;28;20386;-69
2023/06/21 02:35:23;;;;;;;18.85;14.77;;;19.90;99.90;;;;;;5004120;28;20198;-68
2023/06/21 02:37:49;;;;;;;21.67;15.93;;;19.90;99.90;;;;;;4998459;28;20475;-68
2023/06/21 02:40:18;;;;;;;20.38;15.30;;;19.90;99.90;;;;;;4989453;28;20209;-68
2023/06/21 02:42:45;;;;;;;24.17;14.38;;;19.90;99.90;;;;;;4997739;28;20309;-68
2023/06/21 02:45:12;;;;;;;22.73;15.40;;;20.00;99.90;;;;;;5006491;28;20249;-68
2023/06/21 02:47:39;;;;;;;24.30;16.00;;;19.90;99.90;;;;;;4965748;28;20691;-68
2023/06/21 02:50:07;;;;;;;21.42;15.32;;;19.90;99.90;;;;;;5003672;28;20222;-68
2023/06/21 02:52:34;;;;;;;21.35;16.48;;;19.90;99.90;;;;;;5005732;28;20302;-69
2023/06/21 02:55:03;;;;;;;21.10;15.05;;;19.90;99.90;;;;;;4989519;28;20907;-69
2023/06/21 02:57:31;;;;;;;23.05;16.33;;;19.90;99.90;;;;;;5006090;28;20233;-68
2023/06/21 02:59:59;;;;;;;19.60;16.35;;;19.90;99.90;;;;;;5003079;28;20198;-68
2023/06/21 03:02:32;;;;;;;21.20;16.83;;;19.80;99.90;;;;;;4947878;28;20692;-68
2023/06/21 03:04:59;;;;;;;20.95;16.33;;;19.90;99.90;;;;;;5001317;28;20194;-68
2023/06/21 03:07:26;;;;;;;23.73;16.52;;;19.90;99.90;;;;;;4991048;28;20190;-68
2023/06/21 03:09:53;;;;;;;20.58;17.13;;;19.80;99.90;;;;;;5002157;28;20711;-68
2023/06/21 03:12:20;;;;;;;19.50;17.30;;;19.70;99.90;;;;;;4985192;28;20217;-68
2023/06/21 03:14:48;;;;;;;21.90;17.65;;;19.80;99.90;;;;;;5000903;28;20198;-68
2023/06/21 03:17:15;;;;;;;23.20;16.40;;;19.80;99.90;;;;;;4969833;28;20730;-69
2023/06/21 03:19:42;;;;;;;23.20;16.45;;;19.80;99.90;;;;;;5002687;28;20411;-69
2023/06/21 03:22:09;;;;;;;23.17;17.38;;;19.70;99.90;;;;;;5003495;28;20234;-69
2023/06/21 03:24:35;;;;;;;21.70;17.58;;;19.70;99.90;;;;;;4991799;28;20206;-69
2023/06/21 03:27:03;;;;;;;21.55;16.92;;;19.70;99.90;;;;;;4996093;28;20206;-69
2023/06/21 03:29:29;;;;;;;22.77;18.45;;;19.70;99.90;;;;;;5000510;28;20504;-69
2023/06/21 03:31:58;;;;;;;24.48;17.63;;;19.70;99.90;;;;;;5000184;28;20197;-69
2023/06/21 03:34:24;;;;;;;24.00;17.50;;;19.70;99.90;;;;;;4970823;28;20292;-69
2023/06/21 03:36:54;;;;;;;23.83;17.60;;;19.70;99.90;;;;;;5004803;28;20956;-68
2023/06/21 03:39:21;;;;;;;21.67;18.17;;;19.70;99.90;;;;;;4996040;28;20716;-69
2023/06/21 03:41:48;;;;;;;21.17;17.52;;;19.70;99.90;;;;;;4988457;28;20206;-69
2023/06/21 03:44:15;;;;;;;20.70;18.17;;;19.70;99.90;;;;;;5004073;28;20198;-68
2023/06/21 03:46:42;;;;;;;21.30;17.15;;;19.70;99.90;;;;;;4997361;28;20691;-68
2023/06/21 03:49:10;;;;;;;19.88;17.30;;;19.70;99.90;;;;;;4970421;28;20222;-68
2023/06/21 03:51:37;;;;;;;22.00;17.38;;;19.70;99.90;;;;;;5000136;28;20405;-68
2023/06/21 03:54:04;;;;;;;22.45;17.75;;;19.60;99.90;;;;;;5003957;28;20198;-68
2023/06/21 03:56:31;;;;;;;22.67;18.42;;;19.60;99.90;;;;;;4991411;28;20194;-69
2023/06/21 03:58:59;;;;;;;22.73;18.10;;;19.60;99.90;;;;;;4989112;28;20198;-68
2023/06/21 04:01:26;;;;;;;21.95;18.35;;;19.60;99.90;;;;;;4995486;28;20214;-69
2023/06/21 04:03:53;;;;;;;25.17;18.65;;;19.60;99.90;;;;;;4968684;28;20235;-68
2023/06/21 04:06:21;;;;;;;21.58;18.48;;;19.60;99.90;;;;;;4996721;28;20205;-68
2023/06/21 04:08:48;;;;;;;20.88;17.25;;;19.60;99.90;;;;;;4997905;28;20214;-69
2023/06/21 04:11:15;;;;;;;20.70;18.23;;;19.60;99.90;;;;;;4990561;28;20948;-68
2023/06/21 04:13:42;;;;;;;23.83;17.27;;;19.60;99.90;;;;;;4989003;28;20930;-69
2023/06/21 04:16:08;;;;;;;23.00;17.55;;;19.60;99.90;;;;;;5003245;28;20226;-68
2023/06/21 04:18:35;;;;;;;22.48;17.75;;;19.60;99.90;;;;;;4970480;28;20842;-69
2023/06/21 04:21:02;;;;;;;20.00;16.65;;;19.60;99.90;;;;;;5006038;28;20200;-68
2023/06/21 04:23:30;;;;;;;19.92;17.83;;;19.70;99.90;;;;;;4999761;28;20685;-69
2023/06/21 04:25:57;;;;;;;20.95;17.20;;;19.70;99.90;;;;;;4998772;28;20333;-68
2023/06/21 04:28:25;;;;;;;23.60;18.58;;;19.60;99.90;;;;;;5003226;28;20202;-68
2023/06/21 04:30:52;;;;;;;19.48;16.58;;;19.70;99.90;;;;;;4993203;28;20222;-69
2023/06/21 04:33:18;;;;;;;22.65;17.30;;;19.70;99.90;;;;;;5001152;28;20206;-69
2023/06/21 04:35:45;;;;;;;22.00;16.90;;;19.70;99.90;;;;;;4976940;28;20229;-68
2023/06/21 04:38:12;;;;;;;17.58;15.65;;;19.70;99.90;;;;;;5007481;28;20202;-68
2023/06/21 04:40:41;;;;;;;20.85;14.70;;;19.70;99.90;;;;;;4999490;28;20206;-68
2023/06/21 04:43:08;;;;;;;18.83;15.45;;;19.70;99.90;;;;;;5004128;28;20199;-68
2023/06/21 04:45:35;;;;;;;18.88;14.68;;;19.70;99.90;;;;;;4993630;28;20203;-68
2023/06/21 04:48:04;;;;;;;20.73;15.45;;;19.70;99.90;;;;;;5003028;28;20198;-69
2023/06/21 04:50:31;;;;;;;20.58;15.18;;;19.70;99.90;;;;;;4976553;28;20321;-68
2023/06/21 04:53:01;;;;;;;18.23;14.48;;;19.70;99.90;;;;;;5003727;28;20206;-68
2023/06/21 04:55:28;;;;;;;15.80;13.60;;;19.70;99.90;;;;;;5002042;28;20222;-68
2023/06/21 04:57:58;;;;;;;17.45;14.63;;;19.80;99.90;;;;;;4992510;28;20225;-69
2023/06/21 05:00:25;;;;;;;16.02;13.98;;;19.80;99.90;;;;;;4989772;28;20234;-69
2023/06/21 05:02:52;;;;;;;20.23;14.25;;;19.80;99.90;;;;;;5002930;28;20206;-69
2023/06/21 05:05:18;;;;;;;18.85;15.02;;;19.80;99.90;;;;;;4999281;28;20229;-69
2023/06/21 05:07:45;;;;;;;18.02;14.02;;;19.80;99.90;;;;;;4972390;28;20222;-68
2023/06/21 05:10:12;;;;;;;17.33;14.90;;;19.90;99.90;;;;;;5006540;28;20234;-68
2023/06/21 05:12:39;;;;;;;21.77;16.17;;;19.90;99.90;;;;;;5006925;28;20599;-68
2023/06/21 05:15:08;;;;;;;18.77;15.07;;;19.80;99.90;;;;;;5005045;28;20226;-68
2023/06/21 05:17:36;;;;;;;12.60;10.93;;;20.00;99.90;;;;;;4997326;28;20226;-68
2023/06/21 05:20:04;;;;;;;18.85;16.00;;;20.20;99.90;;;;;;4998899;28;20214;-68
2023/06/21 05:22:31;;;;;;;19.08;15.75;;;20.20;99.90;;;;;;4971077;28;20356;-68
2023/06/21 05:24:57;;;;;;;22.08;14.60;;;20.30;99.90;;;;;;4997420;28;20218;-68
2023/06/21 05:27:24;;;;;;;17.85;14.77;;;20.40;99.90;;;;;;5002290;28;20191;-68
2023/06/21 05:29:51;;;;;;;19.27;15.60;;;20.30;99.90;;;;;;5009762;28;20225;-68
2023/06/21 05:32:20;;;;;;;21.88;16.30;;;20.40;99.90;;;;;;4994722;28;20211;-68
2023/06/21 05:34:46;;;;;;;24.27;17.90;;;20.20;99.90;;;;;;5001088;28;20547;-68
2023/06/21 05:37:13;;;;;;;22.00;18.05;;;18.90;99.90;;;;;;4975383;28;21267;-69
2023/06/21 05:39:40;;;;;;;22.05;18.42;;;20.30;99.90;;;;;;4986700;28;20225;-68
2023/06/21 05:42:07;;;;;;;23.08;17.80;;;20.20;99.90;;;;;;4999517;28;20282;-69
2023/06/21 05:44:34;;;;;;;24.10;17.95;;;20.40;99.90;;;;;;4989560;28;20231;-68
2023/06/21 05:47:00;;;;;;;20.45;17.73;;;20.40;99.90;;;;;;4990438;28;20221;-69
2023/06/21 05:49:29;;;;;;;21.23;17.73;;;20.40;99.90;;;;;;5007081;28;20191;-69
2023/06/21 05:51:56;;;;;;;20.38;17.83;;;20.30;99.90;;;;;;5005229;28;20202;-69
2023/06/21 05:54:22;;;;;;;23.83;16.40;;;20.30;99.90;;;;;;4975566;28;20217;-69
2023/06/21 05:56:51;;;;;;;20.20;16.80;;;20.40;99.90;;;;;;5007458;28;20202;-69
2023/06/21 05:59:18;;;;;;;18.95;15.57;;;20.50;99.90;;;;;;4997394;28;20308;-68
2023/06/21 06:01:45;;;;;;;26.67;19.25;;;20.60;99.90;;;;;;5003383;28;20206;-69
2023/06/21 06:04:12;;;;;;;23.83;17.02;;;20.60;99.90;;;;;;4998667;28;20313;-69
2023/06/21 06:06:41;;;;;;;21.20;16.00;;;20.60;99.90;;;;;;5004687;28;20207;-69
2023/06/21 06:09:08;;;;;;;22.10;16.92;;;20.60;99.90;;;;;;4972839;28;20383;-69
2023/06/21 06:11:35;;;;;;;22.98;18.27;;;20.70;99.90;;;;;;5001814;28;20233;-68
2023/06/21 06:14:02;;;;;;;21.73;18.23;;;20.70;99.90;;;;;;5001697;28;20727;-68
2023/06/21 06:16:29;;;;;;;23.92;19.38;;;20.70;99.90;;;;;;4997152;28;20237;-68
2023/06/21 06:18:56;;;;;;;23.25;18.98;;;20.60;99.90;;;;;;4994002;28;20639;-69
2023/06/21 06:21:23;;;;;;;24.38;19.38;;;20.60;99.90;;;;;;5008260;28;20217;-69
2023/06/21 06:23:52;;;;;;;25.52;19.80;;;20.60;99.90;;;;;;4983618;28;20205;-69
2023/06/21 06:26:22;;;;;;;24.75;18.83;;;20.40;99.90;;;;;;5000569;28;20221;-68
2023/06/21 06:28:49;;;;;;;23.63;19.55;;;20.40;99.90;;;;;;4989374;28;20253;-69
2023/06/21 06:31:16;;;;;;;25.33;19.98;;;20.40;99.90;;;;;;5000013;28;20600;-68
2023/06/21 06:33:42;;;;;;;25.85;18.23;;;20.30;99.90;;;;;;5004845;28;20198;-69
2023/06/21 06:36:09;;;;;;;20.88;17.67;;;20.30;99.90;;;;;;5011763;23;20233;-84
2023/06/21 06:38:36;;;;;;;26.13;18.35;;;20.40;99.90;;;;;;5008967;28;20209;-85
2023/06/21 06:41:04;;;;;;;23.40;18.63;;;21.00;99.90;;;;;;5001840;28;20213;-84
2023/06/21 06:43:32;;;;;;;24.67;18.95;;;20.40;99.90;;;;;;5028366;28;20204;-88
2023/06/21 06:45:59;;;;;;;25.05;19.88;;;20.40;99.90;;;;;;5038282;28;20827;-85
2023/06/21 06:48:27;;;;;;;24.83;19.45;;;20.50;99.90;;;;;;5001745;28;20209;-85
2023/06/21 06:50:54;;;;;;;23.73;19.05;;;20.50;99.90;;;;;;5000761;28;20237;-86
2023/06/21 06:53:20;;;;;;;22.65;17.75;;;20.50;99.90;;;;;;5018007;28;20663;-84
2023/06/21 06:55:47;;;;;;;21.20;17.88;;;20.60;99.90;;;;;;5002929;28;20274;-87
2023/06/21 06:58:15;;;;;;;22.65;18.30;;;20.70;99.90;;;;;;5019878;28;20715;-86
2023/06/21 07:00:42;;;;;;;21.30;16.77;;;20.70;99.90;;;;;;5017379;28;20221;-86
2023/06/21 07:03:09;;;;;;;23.27;18.85;;;20.70;99.30;;;;;;5021469;28;20206;-85
2023/06/21 07:05:36;;;;;;;28.52;17.90;;;20.70;96.80;;;;;;5006194;28;21286;-85
2023/06/21 07:08:04;;;;;;;22.58;17.77;;;20.70;98.70;;;;;;5016665;28;20206;-86
2023/06/21 07:10:31;;;;;;;20.98;17.45;;;20.70;94.80;;;;;;4990938;28;20693;-85
2023/06/21 07:13:02;;;;;;;19.38;16.73;;;20.70;94.90;;;;;;5024938;28;20198;-85
2023/06/21 07:15:30;;;;;;;20.52;16.75;;;20.80;95.50;;;;;;5031811;28;20199;-84
2023/06/21 07:17:57;;;;;;;22.52;16.88;;;20.80;95.70;;;;;;5019139;28;20582;-86
2023/06/21 07:20:24;;;;;;;21.95;15.90;;;20.70;92.10;;;;;;5008339;28;20952;-85
2023/06/21 07:22:51;;;;;;;21.88;15.77;;;20.80;90.10;;;;;;5019909;28;22088;-85
2023/06/21 07:25:18;;;;;;;21.08;15.63;;;20.70;84.60;;;;;;5004542;28;20661;-86
2023/06/21 07:27:44;;;;;;;20.90;16.88;;;20.70;90.20;;;;;;5004043;28;20228;-85
2023/06/21 07:30:12;;;;;;;23.10;15.18;;;20.70;87.00;;;;;;5015326;28;20772;-85
2023/06/21 07:32:40;;;;;;;26.42;16.40;;;20.70;83.80;;;;;;5013206;28;20202;-86
2023/06/21 07:35:08;;;;;;;23.15;16.23;;;20.70;83.70;;;;;;5019661;28;20230;-85
2023/06/21 07:37:35;;;;;;;21.58;16.08;;;20.70;80.30;;;;;;5006770;28;20392;-86
2023/06/21 07:40:03;;;;;;;23.63;17.33;;;20.70;83.30;;;;;;5020354;28;20210;-85
2023/06/21 07:42:29;;;;;;;23.83;15.88;;;20.80;90.10;;;;;;4994539;28;20217;-86
2023/06/21 07:44:56;;;;;;;20.02;15.73;;;20.80;90.40;;;;;;5017677;28;20209;-85
2023/06/21 07:47:23;;;;;;;23.15;16.80;;;20.90;92.50;;;;;;5013368;28;20228;-86
2023/06/21 07:49:51;;;;;;;18.48;15.57;;;20.90;75.50;;;;;;5017436;28;20225;-85
2023/06/21 07:52:18;;;;;;;18.13;14.90;;;21.00;76.80;;;;;;5011930;28;20229;-86
2023/06/21 07:54:48;;;;;;;20.42;15.93;;;21.00;71.70;;;;;;5015447;28;20199;-86
2023/06/21 07:57:15;;;;;;;20.48;16.05;;;21.10;70.80;;;;;;4998522;28;20580;-86
2023/06/21 07:59:42;;;;;;;20.42;16.05;;;21.10;73.40;;;;;;5014468;28;20774;-86
2023/06/21 08:02:13;;;;;;;23.17;15.30;;;21.30;70.60;;;;;;5018503;28;20213;-85
2023/06/21 08:04:42;;;;;;;18.95;15.00;;;21.30;51.90;;;;;;5019931;28;20309;-85
2023/06/21 08:07:10;;;;;;;20.27;15.25;;;21.30;52.30;;;;;;5016717;28;20266;-87
2023/06/21 08:09:37;;;;;;;20.83;13.88;;;;;;;;;;5006830;28;20220;-86
2023/06/21 08:12:05;;;;;;;13.43;12.00;;;21.30;36.20;;;;;;5004005;28;20228;-86
2023/06/21 08:14:32;;;;;;;13.35;11.93;;;21.30;32.10;;;;;;5010032;28;20209;-86
2023/06/21 08:16:59;;;;;;;14.57;12.80;;;21.40;26.20;;;;;;5015994;28;20213;-85
2023/06/21 08:19:25;;;;;;;16.02;13.43;;;21.50;31.10;;;;;;5017168;28;20225;-86
2023/06/21 08:21:52;;;;;;;18.13;13.57;;;;;;;;;;5017267;28;20204;-86
2023/06/21 08:24:21;;;;;;;14.65;12.35;;;21.50;6.10;;;;;;5005181;28;20198;-85
2023/06/21 08:26:47;;;;;;;14.95;12.10;;;21.60;11.80;;;;;;5015743;28;20214;-85
2023/06/21 08:29:14;;;;;;;13.18;11.70;;;21.60;1.00;;;;;;4990602;28;20221;-84
2023/06/21 08:31:41;;;;;;;11.93;10.50;;;21.60;11.50;;;;;;5014765;28;20222;-85
2023/06/21 08:34:08;;;;;;;15.10;11.60;;;21.60;1.00;;;;;;5013554;28;20592;-85
2023/06/21 08:36:35;;;;;;;14.32;11.57;;;21.70;1.00;;;;;;5014936;28;20226;-85
2023/06/21 08:39:02;;;;;;;13.40;10.93;;;21.70;1.00;;;;;;5014699;28;20202;-86
2023/06/21 08:41:30;;;;;;;17.25;12.30;;;21.70;1.00;;;;;;5011666;28;20213;-86
2023/06/21 08:43:59;;;;;;;17.33;11.90;;;21.80;1.00;;;;;;5009704;28;20194;-85
2023/06/21 08:46:27;;;;;;;20.55;12.57;;;21.80;1.00;;;;;;5004183;28;20702;-85
2023/06/21 08:48:59;;;;;;;16.40;11.63;;;21.80;1.00;;;;;;5012120;28;20211;-87
2023/06/21 08:51:27;;;;;;;13.98;12.30;;;21.90;1.00;;;;;;5017781;28;20214;-86
2023/06/21 08:54:01;;;;;;;16.08;12.25;;;22.00;1.00;;;;;;5013844;28;20206;-87
2023/06/21 08:56:34;;;;;;;12.05;10.60;;;22.00;1.00;;;;;;5008288;28;20220;-86
2023/06/21 08:59:04;;;;;;;16.38;10.73;;;21.90;1.00;;;;;;5016053;28;20865;-85
2023/06/21 09:01:39;;;;;;;14.43;11.85;;;21.90;1.00;;;;;;4994821;28;20812;-85
2023/06/21 09:04:10;;;;;;;15.90;10.38;;;21.90;1.00;;;;;;5005156;28;20206;-85
2023/06/21 09:06:37;;;;;;;14.50;11.50;;;21.90;1.00;;;;;;5014606;28;20573;-86
2023/06/21 09:09:05;;;;;;;18.70;11.05;;;21.90;1.00;;;;;;5008946;28;20207;-85
2023/06/21 09:11:35;;;;;;;13.73;10.40;;;22.00;1.00;;;;;;5006668;28;20225;-86
2023/06/21 09:14:04;;;;;;;13.75;10.57;;;22.00;1.00;;;;;;5013890;28;20289;-85
2023/06/21 09:16:30;;;;;;;13.68;9.95;;;22.00;1.00;;;;;;4994405;28;20892;-85
2023/06/21 09:18:58;;;;;;;14.10;10.63;;;22.10;1.00;;;;;;5018545;28;20206;-86
2023/06/21 09:21:26;;;;;;;14.40;9.75;;;22.10;1.00;;;;;;5019315;28;20868;-86
2023/06/21 09:23:53;;;;;;;13.05;10.68;;;22.10;1.00;;;;;;5025496;28;20297;-85
2023/06/21 09:26:20;;;;;;;12.70;10.80;;;22.20;1.00;;;;;;4999362;28;20403;-84
2023/06/21 09:28:48;;;;;;;16.50;9.63;;;;;;;;;;5025041;28;20321;-86
2023/06/21 09:31:15;;;;;;;11.98;9.55;;;22.30;1.00;;;;;;5019439;28;20229;-85
2023/06/21 09:33:44;;;;;;;13.23;10.32;;;22.30;1.00;;;;;;4991601;28;20515;-84
2023/06/21 09:36:11;;;;;;;13.00;9.63;;;22.40;1.00;;;;;;5020496;28;20240;-85
2023/06/21 09:38:39;;;;;;;12.40;9.43;;;22.50;1.00;;;;;;5000554;28;20210;-86
2023/06/21 09:41:07;;;;;;;16.05;9.98;;;22.50;1.00;;;;;;5008751;28;20195;-86
2023/06/21 09:43:40;;;;;;;13.43;9.63;;;22.60;1.00;;;;;;5001123;28;20205;-86
2023/06/21 09:46:11;;;;;;;10.55;9.23;;;22.40;1.00;;;;;;5018066;28;20221;-86
2023/06/21 09:48:39;;;;;;;11.63;8.85;;;22.40;1.00;;;;;;4990232;28;20211;-86
2023/06/21 09:51:08;;;;;;;10.52;8.93;;;22.50;1.00;;;;;;5017597;28;20222;-86
2023/06/21 09:53:35;;;;;;;11.85;9.05;;;22.60;1.00;;;;;;5003697;28;20728;-85
2023/06/21 09:56:02;;;;;;;10.40;9.40;;;22.50;1.00;;;;;;5008783;28;20210;-86
2023/06/21 09:58:32;;;;;;;10.20;9.10;;;22.60;1.00;;;;;;4999592;28;20210;-86
2023/06/21 10:00:59;;;;;;;10.13;8.98;;;22.70;1.00;;;;;;5015036;28;20198;-85
2023/06/21 10:03:27;;;;;;;9.48;8.45;;;22.80;1.00;;;;;;4989246;28;20213;-86
2023/06/21 10:05:55;;;;;;;11.68;8.57;;;22.90;99.90;;;;;;5014203;28;20201;-85
2023/06/21 10:08:27;;;;;;;10.48;8.68;;;23.10;99.90;;;;;;5015025;28;20201;-84
2023/06/21 10:10:54;;;;;;;12.00;9.27;;;23.20;99.90;;;;;;5004900;28;20242;-86
2023/06/21 10:13:28;;;;;;;10.88;8.70;;;23.20;99.90;;;;;;5014623;28;20592;-86
2023/06/21 10:15:56;;;;;;;8.95;7.57;;;23.30;99.90;;;;;;5015125;28;20212;-85
2023/06/21 10:18:23;;;;;;;10.55;8.23;;;23.20;99.90;;;;;;4994396;28;20214;-86
2023/06/21 10:20:56;;;;;;;11.38;8.07;;;23.30;99.90;;;;;;5014343;28;20206;-85
2023/06/21 10:23:28;;;;;;;8.15;7.35;;;23.30;99.90;;;;;;5018388;28;20678;-87
2023/06/21 10:25:58;;;;;;;10.85;8.82;;;23.30;99.90;;;;;;5009068;28;20817;-86
2023/06/21 10:28:28;;;;;;;9.57;7.32;;;23.30;99.90;;;;;;5016387;28;20294;-87
2023/06/21 10:30:57;;;;;;;10.25;7.32;;;23.40;99.90;;;;;;5005276;28;20680;-87
2023/06/21 10:33:26;;;;;;;8.57;6.60;;;23.50;99.90;;;;;;4988956;28;20206;-86
2023/06/21 10:35:57;;;;;;;9.98;6.65;;;23.60;99.90;;;;;;5014962;28;20578;-85
2023/06/21 10:38:32;;;;;;;7.85;7.13;;;24.70;99.90;;;;;;5016566;28;20225;-86
2023/06/21 10:41:00;;;;;;;10.05;7.30;;;23.70;99.90;;;;;;5003205;28;20217;-87
2023/06/21 10:43:28;;;;;;;13.02;7.80;;;23.70;99.90;;;;;;5008005;28;20293;-87
2023/06/21 10:45:58;;;;;;;11.60;7.47;;;23.60;99.90;;;;;;5005094;28;20217;-87
2023/06/21 10:48:26;;;;;;;9.80;7.63;;;23.40;99.90;;;;;;4991972;28;20213;-85
2023/06/21 10:50:53;;;;;;;10.35;6.97;;;23.70;99.90;;;;;;5008596;28;20202;-87
2023/06/21 10:53:23;;;;;;;9.70;7.35;;;23.70;99.90;;;;;;5012919;28;20232;-87
2023/06/21 10:55:50;;;;;;;8.60;7.00;;;;;;;;;;5022495;28;20220;-86
2023/06/21 10:58:20;;;;;;;8.77;6.70;;;23.80;99.90;;;;;;4979163;28;20226;-88
2023/06/21 11:00:49;;;;;;;13.13;6.18;;;23.80;99.90;;;;;;5001876;28;20202;-87
2023/06/21 11:03:16;;;;;;;8.75;6.68;;;23.90;99.90;;;;;;4992112;28;20213;-89
2023/06/21 11:05:43;;;;;;;9.50;7.15;;;23.90;99.90;;;;;;4992763;28;20318;-87
2023/06/21 11:08:10;;;;;;;9.52;7.82;;;24.00;99.90;;;;;;5013493;28;20791;-87
2023/06/21 11:10:43;;;;;;;7.78;6.95;;;23.90;99.90;;;;;;5014220;28;20194;-88
2023/06/21 11:13:11;;;;;;;9.68;5.78;;;23.90;99.90;;;;;;5000160;28;20222;-88
2023/06/21 11:15:40;;;;;;;7.55;6.00;;;24.00;99.90;;;;;;5005657;28;20202;-87
2023/06/21 11:18:08;;;;;;;7.95;5.60;;;24.00;99.90;;;;;;5002806;28;20206;-86
2023/06/21 11:20:46;;;;;;;6.47;5.47;;;24.10;99.90;;;;;;4985472;28;20334;-87
2023/06/21 11:23:16;;;;;;;6.10;5.50;;;24.10;99.90;;;;;;5013129;28;20201;-86
2023/06/21 11:25:51;;;;;;;7.53;5.03;;;24.30;99.90;;;;;;5014940;28;20804;-87
2023/06/21 11:28:23;;;;;;;7.22;4.90;;;24.20;99.90;;;;;;5007459;28;20206;-86
2023/06/21 11:31:11;;;;;;;8.88;5.70;;;24.30;99.90;;;;;;5011869;28;20698;-87
2023/06/21 11:33:47;;;;;;;5.70;4.90;;;24.30;99.90;;;;;;5006887;28;20913;-87
2023/06/21 11:36:16;;;;;;;5.93;4.32;;;24.40;99.90;;;;;;4983964;28;20922;-86
2023/06/21 11:38:50;;;;;;;6.72;4.38;;;24.50;99.90;;;;;;5017045;28;20440;-86
2023/06/21 11:42:01;;;;;;;4.78;4.03;;;24.20;99.90;;;;;;5017901;28;20217;-87
2023/06/21 11:44:32;;;;;;;4.22;3.40;;;24.20;99.90;;;;;;5008936;28;20217;-88
2023/06/21 11:47:18;;;;;;;7.30;4.03;;;24.20;99.90;;;;;;5019024;28;20313;-87
2023/06/21 11:49:56;;;;;;;3.92;3.53;;;24.20;99.90;;;;;;5018704;28;21013;-85
2023/06/21 11:52:24;;;;;;;4.10;3.40;;;24.20;99.90;;;;;;5010928;28;20245;-87
2023/06/21 11:54:51;;;;;;;5.55;3.55;;;24.20;99.90;;;;;;5025981;28;20616;-88
2023/06/21 11:57:20;;;;;;;6.57;4.25;;;;;;;;;;5015439;28;20202;-88
2023/06/21 11:59:47;;;;;;;6.50;4.68;;;24.10;99.90;;;;;;5004892;28;20230;-88
2023/06/21 12:02:14;;;;;;;6.78;4.45;;;24.00;99.90;;;;;;5015864;28;20692;-86
2023/06/21 12:04:42;;;;;;;5.53;3.85;;;23.90;99.90;;;;;;5002049;28;20292;-89
2023/06/21 12:07:10;;;;;;;5.07;3.83;;;24.10;99.90;;;;;;4994328;28;21170;-87
2023/06/21 12:09:38;;;;;;;5.72;4.18;;;24.20;99.90;;;;;;5016093;28;20202;-88
2023/06/21 12:12:07;;;;;;;4.88;4.05;;;24.50;99.90;;;;;;5014854;28;20226;-87
2023/06/21 12:14:36;;;;;;;5.57;4.20;;;24.50;99.90;;;;;;5011865;28;20198;-86
2023/06/21 12:17:03;;;;;;;5.53;4.20;;;24.50;99.90;;;;;;4999416;28;20217;-89
2023/06/21 12:19:32;;;;;;;7.05;3.92;;;24.20;99.90;;;;;;5002415;28;20209;-86
2023/06/21 12:22:02;;;;;;;6.70;3.80;;;24.20;99.90;;;;;;4992714;28;20206;-87
2023/06/21 12:24:30;;;;;;;3.13;2.83;;;24.30;99.90;;;;;;5010386;28;20202;-87
2023/06/21 12:26:58;;;;;;;3.35;3.05;;;24.40;99.90;;;;;;5016434;28;20658;-87
2023/06/21 12:29:27;;;;;;;6.85;3.97;;;24.40;99.90;;;;;;5016632;28;20835;-87
2023/06/21 12:31:56;;;;;;;4.10;3.45;;;24.40;99.90;;;;;;5006451;28;20225;-88
2023/06/21 12:34:24;;;;;;;4.80;3.92;;;24.40;99.90;;;;;;5001879;28;20211;-88
2023/06/21 12:36:52;;;;;;;5.78;3.40;;;24.20;99.90;;;;;;5013890;28;20288;-86
2023/06/21 12:39:21;;;;;;;3.58;3.00;;;;;;;;;;4994864;28;20211;-89
2023/06/21 12:41:48;;;;;;;5.55;3.75;;;24.30;99.90;;;;;;5018402;28;20868;-88