Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:50;;;;;;;;;3.00;3.00;;;;;;;;5037406;28;8801;-78
2021/08/01 00:04:18;;;;;;;;;2.25;2.25;;;;;;;;5056328;28;8859;-77
2021/08/01 00:06:45;;;;;;;;;3.00;3.00;;;;;;;;5057093;28;8862;-78
2021/08/01 00:09:12;;;;;;;;;3.00;3.00;;;;;;;;5048304;28;8963;-78
2021/08/01 00:11:39;;;;;;;;;3.50;3.00;;;;;;;;5058230;28;8868;-78
2021/08/01 00:14:06;;;;;;;;;2.00;2.00;;;;;;;;5046010;28;8870;-78
2021/08/01 00:16:34;;;;;;;;;3.00;3.00;;;;;;;;5065943;28;8870;-78
2021/08/01 00:19:02;;;;;;;;;4.50;4.50;;;;;;;;5060265;28;8831;-78
2021/08/01 00:21:31;;;;;;;;;3.50;3.50;;;;;;;;5063956;28;8864;-76
2021/08/01 00:23:58;;;;;;;;;2.75;2.75;;;;;;;;5064562;28;8881;-77
2021/08/01 00:26:25;;;;;;;;;4.50;3.00;;;;;;;;5060241;28;8876;-76
2021/08/01 00:28:52;;;;;;;;;3.00;3.00;;;;;;;;5054778;28;8894;-79
2021/08/01 00:31:20;;;;;;;;;4.00;4.00;;;;;;;;5049621;28;8838;-78
2021/08/01 00:33:47;;;;;;;;;4.50;4.50;;;;;;;;5056300;28;8994;-78
2021/08/01 00:36:15;;;;;;;;;3.00;3.00;;;;;;;;5064367;28;8838;-78
2021/08/01 00:38:43;;;;;;;;;2.50;2.50;;;;;;;;5062111;28;8866;-78
2021/08/01 00:41:10;;;;;;;;;3.00;3.00;;;;;;;;5052191;28;9618;-79
2021/08/01 00:43:37;;;;;;;;;4.00;4.00;;;;;;;;5058648;28;8844;-77
2021/08/01 00:46:05;;;;;;;;;7.25;5.00;;;;;;;;5060996;28;8848;-76
2021/08/01 00:48:35;;;;;;;;;5.50;3.75;;;;;;;;5050097;28;8871;-77
2021/08/01 00:51:03;;;;;;;;;3.00;3.00;;;;;;;;5067004;28;8888;-76
2021/08/01 00:53:31;;;;;;;;;4.75;4.75;;;;;;;;5061834;28;8868;-77
2021/08/01 00:55:58;;;;;;;;;4.50;3.25;;;;;;;;5067027;28;8852;-75
2021/08/01 00:58:26;;;;;;;;;5.00;5.00;;;;;;;;5066973;28;8852;-77
2021/08/01 01:01:07;;;;;;;;;3.75;3.75;;;;;;;;5045030;28;8822;-76
2021/08/01 01:03:54;;;;;;;;;2.50;2.50;;;;;;;;5053515;28;8867;-77
2021/08/01 01:06:27;;;;;;;;;4.50;3.00;;;;;;;;5052438;28;8874;-75
2021/08/01 01:09:01;;;;;;;;;4.50;4.00;;;;;;;;5050794;28;8887;-77
2021/08/01 01:11:30;;;;;;;;;4.75;3.00;;;;;;;;5061493;28;8833;-75
2021/08/01 01:13:58;;;;;;;;;4.75;3.75;;;;;;;;5058647;28;8862;-77
2021/08/01 01:16:26;;;;;;;;;3.00;3.00;;;;;;;;5061888;28;8965;-78
2021/08/01 01:18:56;;;;;;;;;4.25;4.25;;;;;;;;5057385;28;8847;-77
2021/08/01 01:21:31;;;;;;;;;5.50;4.00;;;;;;;;5046223;28;8852;-77
2021/08/01 01:24:03;;;;;;;;;8.25;4.00;;;;;;;;5052942;28;8855;-75
2021/08/01 01:26:34;;;;;;;;;4.25;4.25;;;;;;;;5058481;28;8863;-77
2021/08/01 01:29:13;;;;;;;;;3.00;3.00;;;;;;;;5054173;28;8870;-78
2021/08/01 01:31:53;;;;;;;;;5.50;4.75;;;;;;;;5051735;28;9622;-77
2021/08/01 01:34:25;;;;;;;;;5.75;4.50;;;;;;;;5036054;28;8867;-77
2021/08/01 01:36:55;;;;;;;;;3.00;3.00;;;;;;;;5058623;28;8863;-76
2021/08/01 01:39:23;;;;;;;;;1.25;1.25;;;;;;;;5050086;28;8900;-75
2021/08/01 01:41:51;;;;;;;;;4.50;4.50;;;;;;;;5066964;28;8892;-76
2021/08/01 01:44:19;;;;;;;;;4.25;4.25;;;;;;;;5029708;28;8842;-77
2021/08/01 01:46:46;;;;;;;;;5.67;4.00;;;;;;;;5055533;28;8852;-78
2021/08/01 01:49:14;;;;;;;;;8.00;5.33;;;;;;;;5055264;28;9432;-77
2021/08/01 01:51:42;;;;;;;;;5.33;5.33;;;;;;;;5056895;28;9047;-77
2021/08/01 01:54:11;;;;;;;;;3.67;3.67;;;;;;;;5059489;28;8984;-76
2021/08/01 01:56:40;;;;;;;;;3.75;3.75;;;;;;;;5057331;28;8965;-77
2021/08/01 01:59:07;;;;;;;;;3.67;3.00;;;;;;;;5065853;28;8852;-76
2021/08/01 02:01:35;;;;;;;;;7.67;4.33;;;;;;;;5052370;28;8907;-75
2021/08/01 02:04:02;;;;;;;;;4.67;4.67;;;;;;;;5058121;28;9772;-77
2021/08/01 02:06:29;;;;;;;;;4.00;4.00;;;;;;;;5051597;28;8960;-76
2021/08/01 02:09:01;;;;;;;;;6.25;4.00;;;;;;;;5046664;28;8971;-76
2021/08/01 02:11:36;;;;;;;;;6.33;4.33;;;;;;;;5051231;28;8874;-77
2021/08/01 02:14:08;;;;;;;;;4.00;4.00;;;;;;;;5050521;28;9032;-77
2021/08/01 02:16:37;;;;;;;;;5.00;5.00;;;;;;;;5064859;28;8890;-77
2021/08/01 02:19:08;;;;;;;;;7.00;7.00;;;;;;;;5059900;28;9050;-78
2021/08/01 02:21:36;;;;;;;;;3.00;3.00;;;;;;;;5054830;28;9187;-78
2021/08/01 02:24:05;;;;;;;;;6.33;6.33;;;;;;;;5052105;28;9069;-77
2021/08/01 02:26:35;;;;;;;;;7.33;7.33;;;;;;;;5046985;28;9206;-76
2021/08/01 02:29:03;;;;;;;;;5.00;5.00;;;;;;;;5044671;28;9090;-75
2021/08/01 02:31:31;;;;;;;;;5.00;5.00;;;;;;;;5045153;28;9091;-78
2021/08/01 02:33:59;;;;;;;;;7.00;5.67;;;;;;;;5050486;28;9002;-79
2021/08/01 02:36:27;;;;;;;;;7.00;7.00;;;;;;;;5054467;28;9086;-78
2021/08/01 02:38:57;;;;;;;;;5.00;5.00;;;;;;;;5054867;28;9181;-77
2021/08/01 02:41:29;;;;;;;;;9.33;8.00;;;;;;;;5044482;28;9322;-77
2021/08/01 02:44:01;;;;;;;;;11.33;8.67;;;;;;;;5048845;28;9289;-77
2021/08/01 02:46:31;;;;;;;;;7.33;7.33;;;;;;;;5055676;28;9225;-77
2021/08/01 02:49:01;;;;;;;;;8.00;8.00;;;;;;;;5054849;28;9176;-77
2021/08/01 02:51:30;;;;;;;;;7.67;7.67;;;;;;;;5052879;28;9259;-76
2021/08/01 02:53:58;;;;;;;;;7.33;7.33;;;;;;;;5053150;28;9403;-78
2021/08/01 02:56:27;;;;;;;;;7.67;7.67;;;;;;;;5064464;28;9265;-78
2021/08/01 02:58:56;;;;;;;;;5.00;5.00;;;;;;;;5053500;28;9412;-79
2021/08/01 03:01:23;;;;;;;;;10.00;10.00;;;;;;;;5042951;28;9234;-76
2021/08/01 03:03:51;;;;;;;;;6.67;6.67;;;;;;;;5047647;28;10133;-77
2021/08/01 03:06:19;;;;;;;;;4.00;4.00;;;;;;;;5052908;28;9219;-76
2021/08/01 03:08:46;;;;;;;;;6.00;6.00;;;;;;;;5044450;28;10077;-78
2021/08/01 03:11:21;;;;;;;;;7.67;7.67;;;;;;;;5052140;28;9438;-77
2021/08/01 03:13:48;;;;;;;;;7.33;7.33;;;;;;;;5054242;28;9446;-75
2021/08/01 03:16:16;;;;;;;;;10.00;7.00;;;;;;;;5055679;28;9354;-76
2021/08/01 03:18:44;;;;;;;;;10.00;8.00;;;;;;;;5050031;28;9351;-74
2021/08/01 03:21:11;;;;;;;;;6.67;6.67;;;;;;;;5044149;28;10165;-77
2021/08/01 03:23:38;;;;;;;;;8.00;5.33;;;;;;;;5058980;28;9280;-78
2021/08/01 03:26:05;;;;;;;;;9.00;7.33;;;;;;;;5046504;28;9169;-76
2021/08/01 03:28:32;;;;;;;;;7.00;5.00;;;;;;;;5046167;28;9325;-77
2021/08/01 03:30:59;;;;;;;;;7.33;7.33;;;;;;;;5052866;28;9175;-77
2021/08/01 03:33:28;;;;;;;;;3.67;3.67;;;;;;;;5048606;28;9223;-78
2021/08/01 03:35:55;;;;;;;;;8.33;7.67;;;;;;;;5050794;28;9286;-75
2021/08/01 03:38:22;;;;;;;;;8.00;7.00;;;;;;;;5051370;28;9187;-77
2021/08/01 03:40:51;;;;;;;;;8.00;8.00;;;;;;;;5053582;28;9198;-77
2021/08/01 03:43:18;;;;;;;;;5.00;5.00;;;;;;;;5050354;28;9291;-77
2021/08/01 03:45:45;;;;;;;;;5.00;5.00;;;;;;;;5054083;28;9119;-78
2021/08/01 03:48:13;;;;;;;;;5.00;5.00;;;;;;;;5060139;28;9172;-77
2021/08/01 03:50:41;;;;;;;;;4.33;4.33;;;;;;;;5055410;28;9292;-75
2021/08/01 03:53:08;;;;;;;;;8.00;5.00;;;;;;;;5058592;28;9116;-77
2021/08/01 03:55:35;;;;;;;;;6.00;4.00;;;;;;;;5054689;28;9235;-77
2021/08/01 03:58:03;;;;;;;;;9.00;5.00;;;;;;;;5055757;28;9179;-77
2021/08/01 04:00:30;;;;;;;;;5.00;5.00;;;;;;;;5055811;28;9291;-76
2021/08/01 04:02:57;;;;;;;;;5.00;5.00;;;;;;;;5061742;28;9322;-78
2021/08/01 04:05:24;;;;;;;;;5.00;5.00;;;;;;;;5063956;28;9335;-76
2021/08/01 04:07:53;;;;;;;;;5.00;5.00;;;;;;;;5050475;28;9320;-77
2021/08/01 04:10:20;;;;;;;;;5.00;5.00;;;;;;;;5054915;28;9284;-77
2021/08/01 04:12:47;;;;;;;;;6.67;4.00;;;;;;;;5036203;28;9471;-78
2021/08/01 04:15:15;;;;;;;;;8.33;7.00;;;;;;;;5059796;28;9200;-77
2021/08/01 04:17:42;;;;;;;;;4.00;4.00;;;;;;;;5059814;28;9359;-77
2021/08/01 04:20:11;;;;;;;;;7.00;4.00;;;;;;;;5061597;28;9442;-77
2021/08/01 04:22:38;;;;;;;;;4.33;4.33;;;;;;;;5063559;28;9307;-77
2021/08/01 04:25:08;;;;;;;;;7.67;7.67;;;;;;;;5052136;28;9468;-77
2021/08/01 04:27:35;;;;;;;;;8.00;5.67;;;;;;;;5046675;28;9367;-77
2021/08/01 04:30:03;;;;;;;;;3.00;3.00;;;;;;;;5048414;28;9359;-77
2021/08/01 04:32:30;;;;;;;;;4.67;4.67;;;;;;;;5054484;28;9298;-75
2021/08/01 04:34:58;;;;;;;;;3.67;3.67;;;;;;;;5053064;28;9403;-77
2021/08/01 04:37:26;;;;;;;;;8.00;5.00;;;;;;;;5055394;28;9390;-76
2021/08/01 04:39:53;;;;;;;;;7.67;5.00;;;;;;;;5045050;28;9245;-76
2021/08/01 04:42:22;;;;;;;;;7.00;7.00;;;;;;;;5049249;28;9325;-77
2021/08/01 04:44:49;;;;;;;;;7.00;7.00;;;;;;;;5051974;28;9535;-76
2021/08/01 04:47:16;;;;;;;;;7.00;7.00;;;;;;;;5057270;28;9508;-76
2021/08/01 04:49:44;;;;;;;;;7.00;7.00;;;;;;;;5036375;28;9335;-77
2021/08/01 04:52:16;;;;;;;;;8.25;6.00;;;;;;;;5054206;28;9569;-77
2021/08/01 04:54:44;;;;;;;;;4.67;4.67;;;;;;;;5053307;28;9483;-76
2021/08/01 04:57:11;;;;;;;;;4.33;4.33;;;;;;;;5059366;28;9332;-78
2021/08/01 04:59:40;;;;;;;;;4.00;4.00;;;;;;;;5052072;28;9268;-77
2021/08/01 05:02:07;;;;;;;;;4.00;4.00;;;;;;;;5050313;28;9290;-76
2021/08/01 05:04:34;;;;;;;;;8.67;4.67;;;;;;;;5053445;28;9184;-78
2021/08/01 05:07:01;;;;;;;;;6.00;3.67;;;;;;;;5055429;28;9267;-77
2021/08/01 05:09:29;;;;;;;;;5.67;4.00;;;;;;;;5057544;28;9295;-75
2021/08/01 05:11:57;;;;;;;;;5.00;5.00;;;;;;;;5066390;28;9348;-77
2021/08/01 05:14:24;;;;;;;;;4.33;4.33;;;;;;;;5045429;28;9238;-77
2021/08/01 05:16:53;;;;;;;;;9.67;7.67;;;;;;;;5053229;28;9384;-78
2021/08/01 05:19:20;;;;;;;;;3.00;3.00;;;;;;;;5046599;28;9443;-76
2021/08/01 05:21:47;;;;;;;;;7.67;3.00;;;;;;;;5062682;28;9133;-76
2021/08/01 05:24:14;;;;;;;;;5.00;5.00;;;;;;;;5060729;28;9072;-77
2021/08/01 05:26:41;;;;;;;;;5.75;4.50;;;;;;;;5058995;28;9087;-76
2021/08/01 05:29:09;;;;;;;;;5.75;5.75;;;;;;;;5052406;28;8906;-78
2021/08/01 05:31:36;;;;;;;;;5.00;5.00;;;;;;;;5057585;28;8817;-77
2021/08/01 05:34:04;;;;;;;;;5.00;3.75;;;;;;;;5047132;28;9175;-78
2021/08/01 05:36:32;;;;;;;;;4.75;4.75;;;;;;;;5054942;28;8948;-77
2021/08/01 05:38:59;;;;;;;;;5.33;4.00;;;;;;;;5026876;28;9841;-76
2021/08/01 05:41:26;;;;;;;;;4.50;4.50;;;;;;;;5028692;28;9065;-76
2021/08/01 05:43:53;;;;;;;;;5.00;5.00;;;;;;;;5042082;28;8953;-78
2021/08/01 05:46:20;;;;;;;;;9.00;6.00;;;;;;;;5049810;28;8859;-76
2021/08/01 05:48:48;;;;;;;;;8.50;7.00;;;;;;;;5049166;28;8868;-78
2021/08/01 05:51:20;;;;;;;;;6.25;6.25;;;;;;;;5047184;28;8858;-78
2021/08/01 05:53:47;;;;;;;;;8.75;7.50;;;;;;;;5045613;28;8881;-77
2021/08/01 05:56:15;;;;;;;;;6.00;6.00;;;;;;;;5023176;28;8866;-79
2021/08/01 05:58:43;;;;;;;;;5.25;5.25;;;;;;;;5057306;28;8859;-78
2021/08/01 06:01:11;;;;;;;;;5.67;4.00;;;;;;;;5043897;28;8825;-79
2021/08/01 06:03:39;;;;;;;;;10.67;8.67;;;;;;;;5049011;28;9096;-80
2021/08/01 06:06:11;;;;;;;;;11.50;10.75;;;;;;;;5044538;28;9403;-80
2021/08/01 06:08:40;;;;;;;;;15.00;13.00;;;;;;;;5042074;28;9481;-80
2021/08/01 06:11:07;;;;;;;;;10.75;9.25;;;;;;;;5048751;28;9741;-81
2021/08/01 06:13:35;;;;;;;;;8.33;5.67;;;;;;;;5041206;28;9549;-83
2021/08/01 06:16:02;;;;;;;;;8.00;5.00;;;;;;;;5044462;28;9322;-81
2021/08/01 06:18:29;;;;;;;;;6.25;6.25;;;;;;;;5044604;28;8877;-78
2021/08/01 06:21:07;;;;;;;;;7.00;7.00;;;;;;;;5045700;28;8878;-80
2021/08/01 06:23:34;;;;;;;;;6.75;6.75;;;;;;;;5042432;28;8873;-81
2021/08/01 06:26:04;;;;;;;;;8.00;4.00;;;;;;;;5059454;28;8860;-82
2021/08/01 06:28:32;;;;;;;;;3.25;3.25;;;;;;;;5057794;28;8886;-83
2021/08/01 06:31:01;;;;;;;;;5.25;5.25;;;;;;;;5048730;28;8809;-79
2021/08/01 06:33:28;;;;;;;;;9.50;5.25;;;;;;;;5046362;28;8868;-79
2021/08/01 06:35:55;;;;;;;;;5.25;5.25;;;;;;;;5044194;28;8878;-82
2021/08/01 06:38:22;;;;;;;;;4.75;4.75;;;;;;;;5044596;28;8866;-78
2021/08/01 06:40:50;;;;;;;;;4.75;4.75;;;;;;;;5043136;28;8992;-82
2021/08/01 06:43:18;;;;;;;;;4.75;4.75;;;;;;;;5044445;28;8973;-77
2021/08/01 06:45:46;;;;;;;;;5.00;5.00;;;;;;;;5051944;28;8844;-77
2021/08/01 06:48:13;;;;;;;;;4.25;4.25;;;;;;;;5045803;28;8850;-80
2021/08/01 06:50:40;;;;;;;;;5.00;5.00;;;;;;;;5045525;28;8971;-78
2021/08/01 06:53:07;;;;;;;;;5.00;5.00;;;;;;;;5044038;28;8870;-76
2021/08/01 06:55:35;;;;;;;;;4.00;4.00;;;;;;;;5040819;28;8992;-76
2021/08/01 06:58:02;;;;;;;;;3.75;3.75;;;;;;;;5045976;28;8843;-77
2021/08/01 07:00:31;;;;;;;;;8.25;5.00;;;;;;;;5041980;28;8821;-74
2021/08/01 07:02:59;;;;;;;;;6.00;5.00;;;;;;;;5041470;28;9030;-78
2021/08/01 07:05:27;;;;;;;;;5.00;3.00;;;;;;;;5042999;28;8870;-76
2021/08/01 07:07:55;;;;;;;;;3.75;3.75;;;;;;;;5047648;28;8884;-77
2021/08/01 07:10:23;;;;;;;;;6.25;4.50;;;;;;;;5044918;28;8894;-76
2021/08/01 07:12:51;;;;;;;;;2.00;2.00;;;;;;;;5043140;28;8865;-76
2021/08/01 07:15:19;;;;;;;;;7.25;5.50;;;;;;;;5043908;28;8892;-79
2021/08/01 07:17:48;;;;;;;;;3.75;2.25;;;;;;;;5045720;28;8872;-81
2021/08/01 07:20:16;;;;;;;;;3.00;3.00;;;;;;;;5043126;28;8931;-77
2021/08/01 07:22:43;;;;;;;;;2.25;2.00;;;;;;;;5043429;28;8880;-78
2021/08/01 07:25:12;;;;;;;;;2.00;2.00;;;;;;;;5027740;28;8940;-82
2021/08/01 07:27:39;;;;;;;;;1.00;1.00;;;;;;;;5045823;28;8851;-81
2021/08/01 07:30:07;;;;;;;;;2.00;2.00;;;;;;;;5044771;28;8890;-80
2021/08/01 07:32:36;;;;;;;;;1.75;1.75;;;;;;;;5027337;28;8879;-82
2021/08/01 07:35:06;;;;;;;;;3.25;3.00;;;;;;;;5040334;28;8879;-77
2021/08/01 07:37:33;;;;;;;;;1.75;1.75;;;;;;;;5028014;28;8846;-83
2021/08/01 07:40:01;;;;;;;;;1.00;1.00;;;;;;;;5044469;28;8851;-85
2021/08/01 07:42:29;;;;;;;;;2.00;2.00;;;;;;;;5046516;28;9636;-80
2021/08/01 07:45:01;;;;;;;;;0.00;0.00;;;;;;;;5042505;28;8854;-81
2021/08/01 07:47:30;;;;;;;;;1.50;1.00;;;;;;;;5025716;28;8886;-80
2021/08/01 07:49:58;;;;;;;;;1.00;1.00;;;;;;;;5045160;28;8878;-83
2021/08/01 07:52:27;;;;;;;;;3.00;1.00;;;;;;;;5041935;28;8884;-81
2021/08/01 07:54:56;;;;;;;;;2.00;2.00;;;;;;;;5044078;28;9652;-80
2021/08/01 07:57:25;;;;;;;;;1.75;0.75;;;;;;;;5044926;28;8875;-79
2021/08/01 07:59:52;;;;;;;;;0.50;0.50;;;;;;;;5044554;28;8835;-82
2021/08/01 08:02:20;;;;;;;;;1.50;1.50;;;;;;;;5044258;28;8828;-81
2021/08/01 08:04:47;;;;;;;;;1.00;1.00;;;;;;;;5044407;28;8858;-82
2021/08/01 08:07:15;;;;;;;;;1.00;1.00;;;;;;;;5043725;28;9825;-81
2021/08/01 08:09:44;;;;;;;;;1.00;1.00;;;;;;;;5023256;28;8979;-80
2021/08/01 08:12:11;;;;;;;;;1.00;1.00;;;;;;;;5042168;28;8868;-82
2021/08/01 08:14:39;;;;;;;;;1.00;1.00;;;;;;;;5042769;28;8851;-81
2021/08/01 08:17:07;;;;;;;;;2.50;2.00;;;;;;;;5046422;28;8886;-80
2021/08/01 08:19:34;;;;;;;;;1.20;1.00;;;;;;;;5043090;28;8871;-81
2021/08/01 08:22:02;;;;;;;;;1.20;1.20;;;;;;;;5045527;28;8854;-79
2021/08/01 08:24:29;;;;;;;;;2.00;2.00;;;;;;;;5041868;28;8859;-81
2021/08/01 08:26:58;;;;;;;;;3.00;3.00;;;;;;;;5043939;28;8862;-81
2021/08/01 08:29:26;;;;;;;;;4.40;4.40;;;;;;;;5043601;28;8897;-81
2021/08/01 08:31:54;;;;;;;;;6.00;4.20;;;;;;;;5044936;28;8803;-80
2021/08/01 08:34:23;;;;;;;;;4.00;4.00;;;;;;;;5044794;28;8904;-81
2021/08/01 08:36:51;;;;;;;;;5.40;3.20;;;;;;;;5048034;28;8952;-76
2021/08/01 08:39:20;;;;;;;;;2.00;2.00;;;;;;;;5048626;28;8847;-77
2021/08/01 08:41:47;;;;;;;;;5.60;4.00;;;;;;;;5043021;28;9624;-79
2021/08/01 08:44:16;;;;;;;;;5.80;5.00;;;;;;;;5047298;28;8868;-81
2021/08/01 08:46:43;;;;;;;;;5.00;3.20;;;;;;;;5043571;28;8892;-79
2021/08/01 08:49:11;;;;;;;;;5.00;5.00;;;;;;;;5048839;28;8978;-79
2021/08/01 08:51:40;;;;;;;;;3.00;3.00;;;;;;;;5059512;28;8900;-81
2021/08/01 08:54:11;;;;;;;;;3.00;3.00;;;;;;;;5051692;28;8858;-77
2021/08/01 08:56:39;;;;;;;;;2.40;2.40;;;;;;;;5059048;28;8887;-83
2021/08/01 08:59:07;;;;;;;;;3.80;3.80;;;;;;;;5060097;28;8878;-85
2021/08/01 09:01:38;;;;;;;;;4.20;4.20;;;;;;;;5048338;28;9628;-83
2021/08/01 09:04:06;;;;;;;;;3.60;3.60;;;;;;;;5045813;28;8870;-79
2021/08/01 09:06:33;;;;;;;;;6.20;4.00;;;;;;;;5045804;28;8897;-78
2021/08/01 09:09:00;;;;;;;;;3.80;3.80;;;;;;;;5046777;28;8912;-80
2021/08/01 09:11:27;;;;;;;;;3.40;3.40;;;;;;;;5057353;28;8870;-82
2021/08/01 09:13:57;;;;;;;;;13.75;12.75;;;;;;;;5044769;28;8868;-82
2021/08/01 09:16:42;;;;;;;;;5.40;5.40;;;;;;;;5046960;28;8989;-79
2021/08/01 09:19:27;;;;;;;;;13.75;12.75;;;;;;;;5059843;28;8882;-82
2021/08/01 09:21:55;;;;;;;;;122.50;112.00;;;;;;;;5046332;28;8875;-86
2021/08/01 09:24:32;;;;;;;;;13.75;10.25;;;;;;;;5048258;28;11579;-86
2021/08/01 09:27:02;;;;;;;;;13.20;11.40;;;;;;;;5047540;28;8891;-82
2021/08/01 09:29:29;;;;;;;;;67.50;53.25;;;;;;;;5052420;28;8852;-83
2021/08/01 09:32:01;;;;;;;;;63.50;51.25;;;;;;;;5058707;28;8848;-83
2021/08/01 09:34:29;;;;;;;;;383.00;342.75;;;;;;;;5047742;28;8855;-83
2021/08/01 09:37:02;;;;;;;;;68.75;57.50;;;;;;;;5052387;28;8877;-82
2021/08/01 09:39:30;;;;;;;;;7.80;7.80;;;;;;;;5047726;28;9797;-84
2021/08/01 09:42:04;;;;;;;;;244.33;231.00;;;;;;;;5064556;28;9619;-84
2021/08/01 09:44:32;;;;;;;;;266.00;249.00;;;;;;;;5064610;28;9979;-87
2021/08/01 09:47:01;;;;;;;;;138.25;128.50;;;;;;;;5047883;28;8874;-85
2021/08/01 09:49:30;;;;;;;;;200.75;184.50;;;;;;;;5043043;28;11610;-85
2021/08/01 09:51:59;;;;;;;;;106.25;94.50;;;;;;;;5048167;28;11657;-81
2021/08/01 09:54:28;;;;;;;;;63.50;52.25;;;;;;;;5049568;28;10349;-83
2021/08/01 09:56:57;;;;;;;;;7.40;6.60;;;;;;;;5045953;28;9628;-89
2021/08/01 09:59:28;;;;;;;;;10.40;10.40;;;;;;;;5047180;28;8883;-89
2021/08/01 10:01:57;;;;;;;;;68.33;55.33;;;;;;;;5045773;28;8803;-85
2021/08/01 10:04:29;;;;;;;;;8.80;8.80;;;;;;;;5044353;28;9418;-85
2021/08/01 10:07:02;;;;;;;;;10.80;7.00;;;;;;;;5049883;28;8878;-87
2021/08/01 10:09:29;;;;;;;;;15.20;13.00;;;;;;;;5044546;28;8890;-83
2021/08/01 10:11:57;;;;;;;;;6.60;5.60;;;;;;;;5055671;28;8918;-81
2021/08/01 10:14:25;;;;;;;;;77.75;70.25;;;;;;;;5051278;28;8890;-86
2021/08/01 10:16:52;;;;;;;;;11.20;11.20;;;;;;;;5044916;28;9726;-81
2021/08/01 10:19:20;;;;;;;;;7.20;7.20;;;;;;;;5065324;28;8888;-83
2021/08/01 10:21:51;;;;;;;;;51.75;43.25;;;;;;;;5052231;28;9761;-87
2021/08/01 10:24:21;;;;;;;;;6.20;4.00;;;;;;;;5032005;28;8892;-82
2021/08/01 10:26:51;;;;;;;;;61.75;51.50;;;;;;;;5046253;28;8830;-84
2021/08/01 10:29:25;;;;;;;;;6.40;6.40;;;;;;;;5057254;28;8995;-82
2021/08/01 10:31:56;;;;;;;;;6.80;5.40;;;;;;;;5053743;28;8812;-83
2021/08/01 10:34:35;;;;;;;;;2.00;2.00;;;;;;;;5047739;28;8862;-82
2021/08/01 10:37:06;;;;;;;;;2.60;2.60;;;;;;;;5045248;28;8860;-87
2021/08/01 10:39:34;;;;;;;;;2.00;2.00;;;;;;;;5047903;28;8879;-79
2021/08/01 10:42:02;;;;;;;;;1.00;1.00;;;;;;;;5049119;28;9316;-81
2021/08/01 10:44:29;;;;;;;;;4.00;4.00;;;;;;;;5046629;28;10263;-76
2021/08/01 10:46:57;;;;;;;;;5.20;5.20;;;;;;;;5046094;28;8874;-81
2021/08/01 10:49:25;;;;;;;;;3.40;3.40;;;;;;;;5029827;28;8858;-81
2021/08/01 10:51:52;;;;;;;;;4.00;4.00;;;;;;;;5044862;28;8858;-80
2021/08/01 10:54:34;;;;;;;;;4.00;3.80;;;;;;;;5021710;28;8892;-89
2021/08/01 10:57:18;;;;;;;;;2.00;2.00;;;;;;;;5044366;28;8875;-81
2021/08/01 11:00:08;;;;;;;;;1.80;1.80;;;;;;;;5042263;28;8850;-77
2021/08/01 11:02:37;;;;;;;;;2.40;2.40;;;;;;;;5050896;28;8819;-82
2021/08/01 11:05:46;;;;;;;;;2.20;2.20;;;;;;;;5045005;28;9615;-85
2021/08/01 11:08:13;;;;;;;;;2.00;2.00;;;;;;;;5045465;28;8859;-85
2021/08/01 11:10:43;;;;;;;;;2.20;2.20;;;;;;;;5044761;28;9395;-83
2021/08/01 11:13:44;;;;;;;;;2.00;2.00;;;;;;;;5043272;28;8882;-82
2021/08/01 11:16:16;;;;;;;;;1.40;1.40;;;;;;;;5044874;28;8893;-82
2021/08/01 11:18:44;;;;;;;;;1.60;1.60;;;;;;;;5049135;28;8863;-80
2021/08/01 11:21:13;;;;;;;;;0.20;0.20;;;;;;;;5054984;28;8854;-81
2021/08/01 11:24:08;;;;;;;;;1.40;1.40;;;;;;;;5043257;28;8858;-80
2021/08/01 11:26:39;;;;;;;;;1.00;1.00;;;;;;;;5014971;28;8870;-80
2021/08/01 11:29:09;;;;;;;;;1.00;1.00;;;;;;;;5030487;28;9690;-83
2021/08/01 11:31:37;;;;;;;;;1.00;0.80;;;;;;;;5040943;28;8837;-79
2021/08/01 11:34:21;;;;;;;;;2.60;1.00;;;;;;;;5050195;28;8860;-80
2021/08/01 11:36:48;;;;;;;;;0.00;0.00;;;;;;;;5053576;28;8879;-81
2021/08/01 11:39:16;;;;;;;;;0.80;0.80;;;;;;;;5054793;28;8985;-84
2021/08/01 11:41:50;;;;;;;;;0.00;0.00;;;;;;;;5050783;28;8991;-83
2021/08/01 11:44:20;;;;;;;;;0.00;0.00;;;;;;;;5053920;28;8886;-84
2021/08/01 11:47:08;;;;;;;;;2.40;0.80;;;;;;;;5064528;28;8864;-84
2021/08/01 11:49:39;;;;;;;;;0.60;0.60;;;;;;;;5049849;28;9509;-83
2021/08/01 11:52:10;;;;;;;;;0.80;0.80;;;;;;;;5043398;28;8862;-83
2021/08/01 11:54:38;;;;;;;;;0.80;0.80;;;;;;;;5050617;28;8860;-83
2021/08/01 11:57:09;;;;;;;;;0.00;0.00;;;;;;;;5063932;28;8950;-82
2021/08/01 11:59:37;;;;;;;;;1.00;1.00;;;;;;;;5064558;28;8853;-82
2021/08/01 12:02:10;;;;;;;;;1.00;1.00;;;;;;;;5062437;28;8845;-83
2021/08/01 12:04:37;;;;;;;;;2.00;2.00;;;;;;;;5033019;28;8876;-83
2021/08/01 12:07:05;;;;;;;;;1.00;1.00;;;;;;;;5062995;28;8860;-82
2021/08/01 12:09:37;;;;;;;;;1.20;1.00;;;;;;;;5065194;28;8892;-83
2021/08/01 12:12:07;;;;;;;;;0.80;0.80;;;;;;;;5068756;28;8983;-83
2021/08/01 12:14:36;;;;;;;;;1.00;1.00;;;;;;;;5064944;28;8882;-83
2021/08/01 12:17:06;;;;;;;;;0.80;0.80;;;;;;;;5068517;28;9003;-83
2021/08/01 12:19:37;;;;;;;;;1.00;1.00;;;;;;;;5067569;28;8879;-83
2021/08/01 12:22:08;;;;;;;;;0.60;0.60;;;;;;;;5068205;28;8880;-84
2021/08/01 12:24:41;;;;;;;;;0.00;0.00;;;;;;;;5059747;28;8864;-82
2021/08/01 12:27:12;;;;;;;;;0.40;0.00;;;;;;;;5062171;28;8888;-83
2021/08/01 12:29:42;;;;;;;;;0.00;0.00;;;;;;;;5056927;28;9532;-82
2021/08/01 12:32:23;;;;;;;;;0.00;0.00;;;;;;;;5062214;28;8816;-83
2021/08/01 12:34:52;;;;;;;;;0.80;0.00;;;;;;;;5042001;28;8909;-82
2021/08/01 12:37:19;;;;;;;;;0.40;0.40;;;;;;;;5068309;28;9796;-83
2021/08/01 12:39:49;;;;;;;;;0.00;0.00;;;;;;;;5070543;28;8876;-81
2021/08/01 12:42:20;;;;;;;;;0.00;0.00;;;;;;;;5056931;28;8883;-82
2021/08/01 12:44:52;;;;;;;;;0.40;0.40;;;;;;;;5053950;28;8847;-82
2021/08/01 12:47:55;;;;;;;;;0.20;0.20;;;;;;;;5049032;28;8957;-80
2021/08/01 13:00:48;;;;;;;;;0.00;0.00;;;;;;;;4982100;28;8917;-82
2021/08/01 13:03:15;;;;;;;;;0.40;0.40;;;;;;;;5036239;28;8884;-85
2021/08/01 13:05:42;;;;;;;;;0.00;0.00;;;;;;;;5050553;28;8888;-83
2021/08/01 13:08:10;;;;;;;;;0.80;0.60;;;;;;;;5064788;28;8868;-81
2021/08/01 13:10:48;;;;;;;;;1.00;1.00;;;;;;;;5045076;28;8892;-83
2021/08/01 13:13:18;;;;;;;;;2.60;0.80;;;;;;;;5069075;28;9020;-85
2021/08/01 13:15:55;;;;;;;;;0.80;0.80;;;;;;;;5048846;28;8985;-82
2021/08/01 13:18:27;;;;;;;;;0.80;0.80;;;;;;;;5058410;28;9007;-85
2021/08/01 13:20:56;;;;;;;;;0.80;0.80;;;;;;;;5055766;28;8866;-83
2021/08/01 13:23:37;;;;;;;;;0.20;0.20;;;;;;;;5057494;28;8870;-85
2021/08/01 13:26:20;;;;;;;;;1.00;1.00;;;;;;;;5062342;28;8872;-85
2021/08/01 13:28:55;;;;;;;;;0.00;0.00;;;;;;;;5046045;28;8877;-83
2021/08/01 13:31:24;;;;;;;;;0.40;0.00;;;;;;;;5041154;28;8815;-81
2021/08/01 13:33:57;;;;;;;;;0.00;0.00;;;;;;;;5042740;28;9627;-84
2021/08/01 13:37:04;;;;;;;;;0.00;0.00;;;;;;;;5050385;28;9009;-83
2021/08/01 13:46:55;;;;;;;;;0.80;0.80;;;;;;;;5023285;28;8906;-84
2021/08/01 13:49:24;;;;;;;;;0.20;0.20;;;;;;;;5025469;28;8991;-89
2021/08/01 13:51:51;;;;;;;;;0.60;0.60;;;;;;;;5043665;28;8965;-87
2021/08/01 13:54:18;;;;;;;;;0.00;0.00;;;;;;;;5039609;28;8903;-86
2021/08/01 13:56:45;;;;;;;;;0.20;0.20;;;;;;;;5059375;28;9294;-84
2021/08/01 13:59:13;;;;;;;;;0.00;0.00;;;;;;;;5013374;28;8877;-89
2021/08/01 14:01:40;;;;;;;;;0.20;0.20;;;;;;;;5046985;28;8991;-84
2021/08/01 14:04:10;;;;;;;;;2.20;0.80;;;;;;;;5045316;28;8889;-87
2021/08/01 14:06:39;;;;;;;;;0.80;0.80;;;;;;;;5045412;28;8835;-88
2021/08/01 14:09:07;;;;;;;;;0.00;0.00;;;;;;;;5027329;28;9671;-84
2021/08/01 14:11:34;;;;;;;;;3.00;1.00;;;;;;;;5046942;28;8967;-82
2021/08/01 14:14:01;;;;;;;;;0.40;0.40;;;;;;;;5048200;28;8800;-85
2021/08/01 14:16:29;;;;;;;;;0.40;0.40;;;;;;;;5042274;28;9727;-84
2021/08/01 14:18:56;;;;;;;;;0.00;0.00;;;;;;;;5045068;28;8870;-85
2021/08/01 14:21:23;;;;;;;;;0.00;0.00;;;;;;;;5046413;28;8973;-81
2021/08/01 14:23:52;;;;;;;;;0.60;0.60;;;;;;;;5057077;28;8907;-83
2021/08/01 14:26:20;;;;;;;;;0.20;0.20;;;;;;;;5046454;28;8908;-86
2021/08/01 14:28:48;;;;;;;;;0.80;0.80;;;;;;;;5054881;28;8880;-85
2021/08/01 14:32:11;;;;;;;;;1.20;1.20;;;;;;;;5053674;28;9025;-85
2021/08/01 14:48:26;;;;;;;;;0.60;0.60;;;;;;;;4869364;29;8849;-86
2021/08/01 14:50:54;;;;;;;;;0.00;0.00;;;;;;;;4874558;29;8920;-89
2021/08/01 14:53:21;;;;;;;;;0.00;0.00;;;;;;;;5013377;28;8840;-88
2021/08/01 14:55:50;;;;;;;;;0.00;0.00;;;;;;;;5013137;28;8856;-89
2021/08/01 14:58:23;;;;;;;;;0.00;0.00;;;;;;;;5028867;28;8877;-87
2021/08/01 15:00:53;;;;;;;;;0.80;0.80;;;;;;;;5043809;28;8785;-88
2021/08/01 15:03:53;;;;;;;;;0.00;0.00;;;;;;;;5029963;28;9675;-87
2021/08/01 15:06:28;;;;;;;;;0.40;0.00;;;;;;;;5026360;28;8870;-86
2021/08/01 15:09:05;;;;;;;;;0.00;0.00;;;;;;;;5030157;28;8866;-89
2021/08/01 15:11:48;;;;;;;;;0.80;0.80;;;;;;;;5021834;28;8887;-86
2021/08/01 15:14:19;;;;;;;;;0.00;0.00;;;;;;;;5010601;28;8862;-86
2021/08/01 15:16:51;;;;;;;;;1.80;0.00;;;;;;;;5018881;28;8860;-88
2021/08/01 15:19:25;;;;;;;;;0.00;0.00;;;;;;;;5034173;28;8838;-86
2021/08/01 15:21:55;;;;;;;;;0.20;0.20;;;;;;;;5033907;28;8862;-89
2021/08/01 15:24:44;;;;;;;;;1.00;0.00;;;;;;;;5031482;28;8969;-90
2021/08/01 15:27:13;;;;;;;;;0.00;0.00;;;;;;;;5024987;28;8850;-84
2021/08/01 15:29:41;;;;;;;;;0.00;0.00;;;;;;;;5024883;28;8886;-83
2021/08/01 15:32:09;;;;;;;;;0.00;0.00;;;;;;;;5034689;28;8827;-83
2021/08/01 15:34:39;;;;;;;;;0.00;0.00;;;;;;;;5031866;28;8883;-85
2021/08/01 15:37:08;;;;;;;;;0.00;0.00;;;;;;;;5055014;28;8871;-84
2021/08/01 15:39:36;;;;;;;;;0.00;0.00;;;;;;;;5058755;28;8896;-88
2021/08/01 15:42:04;;;;;;;;;1.00;0.00;;;;;;;;5048457;28;9615;-85