Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:25;;;;;;;0.60;0.60;;;21.00;64.30;;;;;;5083121;28;44961;-60
2022/07/11 00:03:53;;;;;;;0.50;0.50;;;21.00;64.40;;;;;;5083370;28;44022;-60
2022/07/11 00:06:20;;;;;;;0.60;0.60;;;21.00;64.30;;;;;;5083283;27;43497;-60
2022/07/11 00:08:48;;;;;;;0.80;0.80;;;21.00;64.30;;;;;;5082623;27;43660;-61
2022/07/11 00:11:15;;;;;;;0.68;0.60;;;21.00;64.40;;;;;;5083305;28;45134;-61
2022/07/11 00:13:42;;;;;;;0.65;0.65;;;21.00;64.40;;;;;;5083109;27;44159;-60
2022/07/11 00:16:10;;;;;;;0.50;0.50;;;21.00;64.40;;;;;;5084097;27;43449;-60
2022/07/11 00:18:39;;;;;;;0.60;0.60;;;21.00;64.40;;;;;;5064181;28;43587;-60
2022/07/11 00:21:07;;;;;;;0.77;0.77;;;21.00;64.40;;;;;;5080379;28;44092;-60
2022/07/11 00:23:34;;;;;;;0.60;0.60;;;21.00;64.40;;;;;;5082804;27;44118;-60
2022/07/11 00:26:02;;;;;;;0.70;0.70;;;21.00;64.40;;;;;;5083034;27;43378;-60
2022/07/11 00:28:29;;;;;;;0.60;0.60;;;21.00;64.40;;;;;;5083274;27;43567;-60
2022/07/11 00:30:56;;;;;;;0.52;0.52;;;21.00;64.40;;;;;;5083089;27;44327;-60
2022/07/11 00:33:24;;;;;;;0.60;0.60;;;21.00;64.40;;;;;;5081838;27;43502;-60
2022/07/11 00:35:51;;;;;;;0.65;0.65;;;21.00;64.40;;;;;;5074862;28;43436;-61
2022/07/11 00:38:18;;;;;;;0.50;0.50;;;21.00;64.40;;;;;;5076973;28;43562;-60
2022/07/11 00:40:46;;;;;;;0.50;0.50;;;21.00;64.40;;;;;;5081844;28;44058;-60
2022/07/11 00:43:19;;;;;;;0.60;0.60;;;20.90;64.40;;;;;;5082894;27;44080;-60
2022/07/11 00:45:49;;;;;;;0.43;0.43;;;21.00;64.40;;;;;;5082849;28;43456;-60
2022/07/11 00:48:16;;;;;;;0.63;0.57;;;20.90;64.40;;;;;;5083214;27;43513;-60
2022/07/11 00:50:44;;;;;;;0.73;0.73;;;20.90;64.40;;;;;;5082234;27;45038;-60
2022/07/11 00:53:11;;;;;;;0.65;0.60;;;20.90;64.40;;;;;;5082735;28;44265;-60
2022/07/11 00:55:40;;;;;;;0.70;0.70;;;20.90;64.40;;;;;;5083001;27;43445;-60
2022/07/11 00:58:08;;;;;;;0.68;0.68;;;20.90;64.40;;;;;;5091526;27;43525;-60
2022/07/11 01:00:35;;;;;;;0.70;0.70;;;20.90;64.50;;;;;;5081885;27;44090;-60
2022/07/11 01:03:02;;;;;;;0.70;0.70;;;20.90;64.40;;;;;;5081393;27;44010;-60
2022/07/11 01:05:30;;;;;;;0.60;0.60;;;20.90;64.40;;;;;;5070808;28;43446;-60
2022/07/11 01:07:57;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5063252;28;43625;-60
2022/07/11 01:10:24;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5080546;28;44455;-60
2022/07/11 01:12:52;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5081965;27;44141;-60
2022/07/11 01:15:19;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5082702;27;43472;-60
2022/07/11 01:17:46;;;;;;;0.57;0.57;;;20.90;64.50;;;;;;5082251;27;43578;-60
2022/07/11 01:20:14;;;;;;;0.57;0.57;;;20.90;64.50;;;;;;5082562;27;44163;-61
2022/07/11 01:22:50;;;;;;;0.85;0.60;;;20.90;64.50;;;;;;5081376;28;43550;-60
2022/07/11 01:25:30;;;;;;;0.63;0.63;;;20.90;64.50;;;;;;5082864;27;43528;-60
2022/07/11 01:28:02;;;;;;;0.90;0.80;;;20.90;64.50;;;;;;5082597;27;43342;-60
2022/07/11 01:30:34;;;;;;;0.50;0.50;;;20.90;64.50;;;;;;5081471;28;45001;-60
2022/07/11 01:33:01;;;;;;;0.82;0.82;;;20.90;64.50;;;;;;5082147;28;43953;-60
2022/07/11 01:35:29;;;;;;;0.60;0.60;;;20.80;64.50;;;;;;5082183;27;43445;-60
2022/07/11 01:37:56;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5082109;27;43651;-60
2022/07/11 01:40:29;;;;;;;0.68;0.60;;;20.90;64.50;;;;;;5082026;28;45017;-60
2022/07/11 01:42:56;;;;;;;0.70;0.70;;;20.90;64.50;;;;;;5081910;27;43521;-60
2022/07/11 01:45:24;;;;;;;0.60;0.60;;;20.90;64.50;;;;;;5082707;27;43434;-60
2022/07/11 01:47:51;;;;;;;0.70;0.70;;;20.80;64.50;;;;;;5081939;27;43606;-60
2022/07/11 01:50:18;;;;;;;0.70;0.70;;;20.80;64.50;;;;;;5076641;28;44111;-60
2022/07/11 01:52:45;;;;;;;0.65;0.65;;;20.80;64.50;;;;;;5081482;27;43469;-60
2022/07/11 01:55:13;;;;;;;0.95;0.95;;;20.80;64.50;;;;;;5082562;28;43381;-60
2022/07/11 01:57:40;;;;;;;0.65;0.65;;;20.90;64.50;;;;;;5083372;27;43593;-60
2022/07/11 02:00:11;;;;;;;0.90;0.73;;;20.80;64.50;;;;;;5081203;28;44977;-60
2022/07/11 02:02:38;;;;;;;0.60;0.60;;;20.80;64.50;;;;;;5096705;27;43919;-60
2022/07/11 02:05:06;;;;;;;0.80;0.77;;;20.80;64.50;;;;;;5081702;27;43409;-60
2022/07/11 02:10:19;;;;;;;0.70;0.70;;;20.80;64.50;;;;;;5082045;28;44960;-60
2022/07/11 02:12:46;;;;;;;0.80;0.80;;;20.80;64.50;;;;;;5080903;27;43997;-60
2022/07/11 02:15:13;;;;;;;0.52;0.52;;;20.80;64.50;;;;;;5086089;27;43343;-60
2022/07/11 02:17:41;;;;;;;0.52;0.52;;;20.80;64.60;;;;;;5084901;28;43619;-60
2022/07/11 02:20:08;;;;;;;0.50;0.50;;;20.80;64.60;;;;;;5084999;27;44050;-60
2022/07/11 02:22:42;;;;;;;0.70;0.70;;;20.80;64.60;;;;;;5084893;28;43998;-60
2022/07/11 02:25:09;;;;;;;0.68;0.68;;;20.80;64.60;;;;;;5085422;28;43485;-60
2022/07/11 02:27:37;;;;;;;0.70;0.70;;;20.80;64.60;;;;;;5085114;27;43652;-60
2022/07/11 02:30:05;;;;;;;0.70;0.70;;;20.80;64.60;;;;;;5085293;27;44974;-60
2022/07/11 02:32:32;;;;;;;0.60;0.60;;;20.80;64.60;;;;;;5084379;27;43957;-60
2022/07/11 02:34:59;;;;;;;0.73;0.73;;;20.80;64.60;;;;;;5085218;27;44045;-60
2022/07/11 02:37:27;;;;;;;0.80;0.80;;;20.80;64.60;;;;;;5085840;28;43452;-60
2022/07/11 02:39:54;;;;;;;0.85;0.85;;;20.80;64.60;;;;;;5084485;27;44974;-60
2022/07/11 02:42:21;;;;;;;0.70;0.70;;;20.80;64.60;;;;;;5084844;27;44129;-60
2022/07/11 02:44:49;;;;;;;0.68;0.68;;;20.80;64.60;;;;;;5084946;27;43439;-60
2022/07/11 02:47:16;;;;;;;0.63;0.63;;;20.80;64.60;;;;;;5084506;28;43584;-60
2022/07/11 02:49:43;;;;;;;0.63;0.63;;;20.80;64.60;;;;;;5084710;27;45036;-60
2022/07/11 02:52:11;;;;;;;0.40;0.40;;;20.80;64.60;;;;;;5084761;27;44018;-60
2022/07/11 02:54:39;;;;;;;0.60;0.60;;;20.80;64.60;;;;;;5084953;27;43586;-60
2022/07/11 02:57:06;;;;;;;0.60;0.60;;;20.80;64.60;;;;;;5084857;27;43636;-60
2022/07/11 02:59:34;;;;;;;0.77;0.77;;;20.80;64.70;;;;;;5093369;27;44035;-60
2022/07/11 03:02:00;;;;;;;0.70;0.70;;;20.80;64.70;;;;;;5083718;27;43525;-60
2022/07/11 03:04:28;;;;;;;0.70;0.70;;;20.80;64.60;;;;;;5085055;27;43580;-60
2022/07/11 03:06:57;;;;;;;0.65;0.65;;;20.70;64.60;;;;;;5082750;28;43487;-60
2022/07/11 03:09:24;;;;;;;0.77;0.70;;;20.80;64.60;;;;;;5075439;28;45125;-60
2022/07/11 03:11:52;;;;;;;0.60;0.60;;;20.70;64.60;;;;;;5078377;28;43441;-60
2022/07/11 03:14:19;;;;;;;0.95;0.77;;;20.70;64.60;;;;;;5084511;27;43496;-60
2022/07/11 03:16:46;;;;;;;0.50;0.50;;;20.80;64.70;;;;;;5084217;27;43618;-60
2022/07/11 03:19:14;;;;;;;0.70;0.70;;;20.70;64.60;;;;;;5084736;28;44917;-60
2022/07/11 03:21:41;;;;;;;0.75;0.63;;;20.80;64.70;;;;;;5077723;28;44193;-59
2022/07/11 03:24:09;;;;;;;0.60;0.60;;;20.80;64.70;;;;;;5084306;27;43474;-60
2022/07/11 03:26:36;;;;;;;0.68;0.52;;;20.70;64.60;;;;;;5070762;28;43565;-60
2022/07/11 03:29:03;;;;;;;0.60;0.60;;;20.70;64.70;;;;;;5083656;27;45197;-60
2022/07/11 03:31:30;;;;;;;0.63;0.63;;;20.70;64.70;;;;;;5083824;28;43448;-60
2022/07/11 03:33:58;;;;;;;0.98;0.70;;;20.70;64.70;;;;;;5084130;27;43478;-60
2022/07/11 03:36:25;;;;;;;0.95;0.60;;;20.70;64.70;;;;;;5083961;28;43505;-60
2022/07/11 03:38:53;;;;;;;0.50;0.50;;;20.70;64.70;;;;;;5083667;27;44966;-60
2022/07/11 03:41:20;;;;;;;0.60;0.60;;;20.70;64.70;;;;;;5078507;28;43533;-60
2022/07/11 03:43:47;;;;;;;0.40;0.40;;;20.70;64.70;;;;;;5082695;27;44134;-60
2022/07/11 03:46:15;;;;;;;0.52;0.50;;;20.70;64.70;;;;;;5084346;27;43632;-60
2022/07/11 03:48:43;;;;;;;0.50;0.50;;;20.70;64.70;;;;;;5084073;27;45086;-60
2022/07/11 03:51:10;;;;;;;0.60;0.60;;;20.70;64.70;;;;;;5083438;27;43513;-60
2022/07/11 03:53:38;;;;;;;0.73;0.73;;;20.70;64.70;;;;;;5082897;27;43477;-60
2022/07/11 03:56:06;;;;;;;0.52;0.52;;;20.70;64.70;;;;;;5083715;28;43534;-60
2022/07/11 03:58:33;;;;;;;0.50;0.50;;;20.70;64.70;;;;;;5084867;27;45008;-60
2022/07/11 04:01:00;;;;;;;0.40;0.40;;;20.70;64.70;;;;;;5083153;27;43490;-60
2022/07/11 04:03:28;;;;;;;0.47;0.47;;;20.70;64.70;;;;;;5083142;27;43498;-60
2022/07/11 04:05:55;;;;;;;0.40;0.40;;;20.70;64.70;;;;;;5083792;27;43404;-60
2022/07/11 04:08:23;;;;;;;0.40;0.40;;;20.70;64.80;;;;;;5083709;28;44031;-60
2022/07/11 04:10:50;;;;;;;0.70;0.70;;;20.70;64.70;;;;;;5082833;28;43960;-60
2022/07/11 04:13:18;;;;;;;0.50;0.50;;;20.70;64.70;;;;;;5082305;27;43424;-60
2022/07/11 04:15:45;;;;;;;0.40;0.40;;;20.70;64.80;;;;;;5074907;28;43512;-60
2022/07/11 04:18:13;;;;;;;0.50;0.50;;;20.70;64.80;;;;;;5083425;27;45011;-60
2022/07/11 04:20:40;;;;;;;0.60;0.60;;;20.70;64.80;;;;;;5083206;28;43417;-60
2022/07/11 04:23:07;;;;;;;0.52;0.52;;;20.70;64.80;;;;;;5083265;27;43537;-60
2022/07/11 04:25:35;;;;;;;0.40;0.40;;;20.70;64.80;;;;;;5075002;28;43533;-60
2022/07/11 04:28:02;;;;;;;0.60;0.60;;;20.70;64.70;;;;;;5083160;28;44959;-60
2022/07/11 04:30:30;;;;;;;0.50;0.50;;;20.70;64.80;;;;;;5083535;27;43994;-60
2022/07/11 04:32:57;;;;;;;0.45;0.45;;;20.70;64.80;;;;;;5082568;27;43519;-60
2022/07/11 04:35:26;;;;;;;0.40;0.40;;;20.70;64.80;;;;;;5083709;27;43546;-60
2022/07/11 04:37:54;;;;;;;0.40;0.40;;;20.60;65.00;;;;;;5083364;27;44853;-60
2022/07/11 04:40:23;;;;;;;0.60;0.40;;;20.70;64.90;;;;;;5082712;27;43470;-60
2022/07/11 04:42:51;;;;;;;0.50;0.50;;;20.60;64.80;;;;;;5082372;27;43448;-60
2022/07/11 04:45:19;;;;;;;0.60;0.60;;;20.70;64.80;;;;;;5083202;27;43484;-60
2022/07/11 04:47:47;;;;;;;0.50;0.50;;;20.60;64.80;;;;;;5082377;28;44124;-60
2022/07/11 04:50:14;;;;;;;0.50;0.50;;;20.60;64.90;;;;;;5083166;27;44014;-61
2022/07/11 04:52:42;;;;;;;0.90;0.43;;;20.70;65.00;;;;;;5082219;27;43489;-60
2022/07/11 04:55:09;;;;;;;0.50;0.50;;;20.60;64.80;;;;;;5083239;27;43540;-60
2022/07/11 04:57:36;;;;;;;0.57;0.57;;;20.60;64.80;;;;;;5086848;27;44990;-60
2022/07/11 05:00:05;;;;;;;0.50;0.50;;;20.60;64.90;;;;;;5087388;27;43932;-60
2022/07/11 05:02:33;;;;;;;0.40;0.40;;;20.60;64.80;;;;;;5082355;27;43458;-60
2022/07/11 05:05:00;;;;;;;0.40;0.40;;;20.60;64.80;;;;;;5077312;28;43522;-60
2022/07/11 05:07:28;;;;;;;0.43;0.43;;;20.60;64.90;;;;;;5079708;28;45337;-60
2022/07/11 05:09:55;;;;;;;0.50;0.50;;;20.60;64.90;;;;;;5082343;27;43435;-60
2022/07/11 05:12:22;;;;;;;0.50;0.50;;;20.60;64.90;;;;;;5082704;27;43424;-59
2022/07/11 05:14:49;;;;;;;0.40;0.40;;;20.60;64.90;;;;;;5082143;27;43510;-60
2022/07/11 05:17:17;;;;;;;0.43;0.43;;;20.60;64.90;;;;;;5082798;28;44966;-60
2022/07/11 05:19:44;;;;;;;0.40;0.40;;;20.60;64.90;;;;;;5082068;27;43511;-60
2022/07/11 05:22:12;;;;;;;0.55;0.45;;;20.60;64.90;;;;;;5081977;28;43487;-59
2022/07/11 05:24:39;;;;;;;0.30;0.30;;;20.70;64.90;;;;;;5082653;27;43408;-60
2022/07/11 05:27:06;;;;;;;0.47;0.47;;;20.70;64.90;;;;;;5082548;28;44945;-60
2022/07/11 05:29:33;;;;;;;0.45;0.45;;;20.60;64.80;;;;;;5081670;27;43405;-60
2022/07/11 05:32:01;;;;;;;1.30;0.40;;;20.70;64.90;;;;;;5082034;27;43448;-60
2022/07/11 05:34:28;;;;;;;0.40;0.40;;;20.70;65.00;;;;;;5082151;27;43439;-60
2022/07/11 05:36:56;;;;;;;0.30;0.30;;;20.70;65.00;;;;;;5082422;27;44986;-60
2022/07/11 05:39:23;;;;;;;0.47;0.47;;;20.60;64.90;;;;;;5082559;27;43925;-60
2022/07/11 05:41:51;;;;;;;0.28;0.28;;;20.70;65.00;;;;;;5081268;27;43469;-60
2022/07/11 05:44:19;;;;;;;0.40;0.40;;;20.70;65.00;;;;;;5082602;27;43985;-60
2022/07/11 05:46:46;;;;;;;0.30;0.30;;;20.60;64.90;;;;;;5082024;27;44088;-60
2022/07/11 05:49:13;;;;;;;0.30;0.30;;;20.70;65.00;;;;;;5084548;27;43473;-60
2022/07/11 05:51:42;;;;;;;0.35;0.35;;;20.70;65.00;;;;;;5085081;27;43481;-59
2022/07/11 05:54:09;;;;;;;0.40;0.40;;;20.70;65.00;;;;;;5086063;28;43601;-60
2022/07/11 05:56:37;;;;;;;0.30;0.30;;;20.70;65.00;;;;;;5085492;27;44060;-59
2022/07/11 05:59:04;;;;;;;0.50;0.50;;;20.70;65.00;;;;;;5082417;27;44059;-60
2022/07/11 06:01:32;;;;;;;0.40;0.40;;;20.60;65.00;;;;;;5085085;27;43494;-58
2022/07/11 06:04:03;;;;;;;0.40;0.40;;;20.70;65.00;;;;;;5072540;28;43414;-60
2022/07/11 06:06:31;;;;;;;0.32;0.32;;;20.70;65.00;;;;;;5085211;28;44761;-59
2022/07/11 06:08:58;;;;;;;0.40;0.40;;;20.70;64.90;;;;;;5085819;28;43485;-60
2022/07/11 06:11:26;;;;;;;0.30;0.30;;;20.60;64.90;;;;;;5085289;28;43425;-60
2022/07/11 06:13:53;;;;;;;0.40;0.40;;;20.70;65.10;;;;;;5085064;27;43600;-59
2022/07/11 06:16:26;;;;;;;0.30;0.30;;;20.70;65.10;;;;;;5085937;27;43794;-60
2022/07/11 06:18:54;;;;;;;0.40;0.40;;;20.60;65.10;;;;;;5084852;27;44397;-59
2022/07/11 06:21:21;;;;;;;0.28;0.20;;;20.70;65.10;;;;;;5085532;28;43976;-59
2022/07/11 06:23:49;;;;;;;0.32;0.32;;;20.70;65.00;;;;;;5084440;27;43474;-59
2022/07/11 06:26:17;;;;;;;0.38;0.38;;;20.70;65.00;;;;;;5085432;27;44317;-59
2022/07/11 06:28:44;;;;;;;0.28;0.28;;;20.70;65.00;;;;;;5084992;27;43452;-59
2022/07/11 06:31:12;;;;;;;0.40;0.40;;;20.70;65.00;;;;;;5085293;27;43457;-59
2022/07/11 06:33:40;;;;;;;0.43;0.38;;;20.70;65.00;;;;;;5084661;27;43528;-60
2022/07/11 06:36:08;;;;;;;0.30;0.30;;;20.60;65.00;;;;;;5085276;27;44980;-59
2022/07/11 06:38:35;;;;;;;0.30;0.30;;;20.70;65.00;;;;;;5084494;27;44131;-59
2022/07/11 06:41:02;;;;;;;0.30;0.30;;;20.70;65.00;;;;;;5084983;28;43458;-59
2022/07/11 06:43:30;;;;;;;0.40;0.40;;;20.60;65.00;;;;;;5085059;27;43642;-60
2022/07/11 06:45:57;;;;;;;0.40;0.40;;;20.60;65.00;;;;;;5084468;27;45008;-60
2022/07/11 06:48:25;;;;;;;0.40;0.40;;;20.60;65.00;;;;;;5081140;28;44056;-59
2022/07/11 06:50:53;;;;;;;0.82;0.50;;;20.60;65.00;;;;;;5084219;27;43454;-59
2022/07/11 06:53:20;;;;;;;0.52;0.40;;;20.70;65.20;;;;;;5083702;27;43616;-60
2022/07/11 06:55:48;;;;;;;0.93;0.63;;;20.70;65.20;;;;;;5079762;27;45154;-59
2022/07/11 06:58:31;;;;;;;0.50;0.50;;;20.70;65.30;;;;;;5080561;28;43474;-60
2022/07/11 07:01:04;;;;;;;1.30;0.30;;;20.70;65.30;;;;;;5079555;28;43474;-60
2022/07/11 07:03:33;;;;;;;0.55;0.40;;;20.70;65.20;;;;;;5083901;27;43512;-60
2022/07/11 07:06:01;;;;;;;0.60;0.60;;;20.70;65.20;;;;;;5081959;28;44062;-59
2022/07/11 07:08:29;;;;;;;0.30;0.30;;;20.70;65.20;;;;;;5083502;27;43478;-59
2022/07/11 07:10:57;;;;;;;0.43;0.40;;;20.70;65.10;;;;;;5084296;27;43564;-60
2022/07/11 07:13:30;;;;;;;0.95;0.40;;;20.70;65.10;;;;;;5083359;27;43540;-59
2022/07/11 07:15:58;;;;;;;0.30;0.30;;;20.80;65.10;;;;;;5083428;27;44936;-59
2022/07/11 07:18:25;;;;;;;0.65;0.47;;;20.80;65.10;;;;;;5083473;27;44019;-59
2022/07/11 07:20:53;;;;;;;0.57;0.40;;;20.80;65.20;;;;;;5083724;27;43416;-59
2022/07/11 07:23:20;;;;;;;0.32;0.32;;;20.80;65.00;;;;;;5079301;28;43584;-59
2022/07/11 07:25:48;;;;;;;1.15;0.50;;;20.80;65.00;;;;;;5083336;28;44050;-59
2022/07/11 07:28:15;;;;;;;0.40;0.40;;;20.80;64.90;;;;;;5083285;27;43927;-59
2022/07/11 07:30:42;;;;;;;0.35;0.35;;;20.80;65.00;;;;;;5083900;27;43545;-59
2022/07/11 07:33:13;;;;;;;0.57;0.43;;;20.90;65.00;;;;;;5081581;28;43585;-59
2022/07/11 07:35:41;;;;;;;0.40;0.40;;;20.90;65.00;;;;;;5082975;27;44714;-59
2022/07/11 07:38:08;;;;;;;0.73;0.30;;;20.90;65.00;;;;;;5083619;27;43952;-59
2022/07/11 07:40:36;;;;;;;0.45;0.30;;;20.90;65.00;;;;;;5083573;27;43461;-59
2022/07/11 07:43:03;;;;;;;0.28;0.28;;;20.90;65.00;;;;;;5082448;27;43723;-58
2022/07/11 07:45:30;;;;;;;0.30;0.30;;;20.90;64.90;;;;;;5083555;27;44211;-60
2022/07/11 07:47:58;;;;;;;0.32;0.32;;;20.90;64.90;;;;;;5081893;28;43566;-59
2022/07/11 07:50:26;;;;;;;0.40;0.40;;;20.90;64.90;;;;;;5082780;27;43421;-59
2022/07/11 07:52:54;;;;;;;1.05;0.32;;;20.90;64.70;;;;;;5082698;27;43760;-59
2022/07/11 07:55:21;;;;;;;0.43;0.43;;;20.90;64.90;;;;;;5083193;27;45210;-60
2022/07/11 07:57:48;;;;;;;0.32;0.32;;;20.90;64.90;;;;;;5071599;28;43408;-59
2022/07/11 08:03:07;;;;;;;0.45;0.35;;;20.90;64.70;;;;;;5078475;28;43428;-60
2022/07/11 08:05:34;;;;;;;0.90;0.32;;;21.00;65.00;;;;;;5080918;28;43945;-60
2022/07/11 08:08:03;;;;;;;0.20;0.20;;;20.90;64.80;;;;;;5082484;28;43489;-60
2022/07/11 08:10:31;;;;;;;0.60;0.30;;;20.90;65.00;;;;;;5082298;27;43405;-60
2022/07/11 08:12:58;;;;;;;0.40;0.40;;;21.00;65.10;;;;;;5082110;27;43588;-60
2022/07/11 08:15:25;;;;;;;0.20;0.20;;;21.00;65.00;;;;;;5083219;28;44096;-60
2022/07/11 08:17:53;;;;;;;0.40;0.40;;;21.00;65.00;;;;;;5081894;27;44324;-60
2022/07/11 08:20:20;;;;;;;0.40;0.40;;;21.00;64.90;;;;;;5083175;28;43477;-60
2022/07/11 08:22:48;;;;;;;0.40;0.30;;;21.00;64.80;;;;;;5082394;28;43601;-60
2022/07/11 08:25:15;;;;;;;0.90;0.40;;;21.00;64.70;;;;;;5082374;27;43759;-60
2022/07/11 08:27:42;;;;;;;0.35;0.35;;;21.00;64.70;;;;;;5082875;28;44031;-60
2022/07/11 08:30:10;;;;;;;0.22;0.22;;;21.00;64.70;;;;;;5081200;27;43509;-60
2022/07/11 08:32:39;;;;;;;0.95;0.30;;;21.00;64.70;;;;;;5082089;28;43664;-60
2022/07/11 08:35:07;;;;;;;0.57;0.50;;;21.00;64.70;;;;;;5081804;28;44419;-60
2022/07/11 08:37:36;;;;;;;0.30;0.30;;;21.00;64.70;;;;;;5077629;28;44116;-60
2022/07/11 08:40:04;;;;;;;0.52;0.30;;;21.00;65.00;;;;;;5081036;28;43546;-60
2022/07/11 08:42:37;;;;;;;0.20;0.20;;;21.00;64.70;;;;;;5082308;28;44025;-60
2022/07/11 08:45:04;;;;;;;0.63;0.30;;;21.00;64.90;;;;;;5081139;27;44078;-60
2022/07/11 08:47:33;;;;;;;0.30;0.30;;;21.00;64.70;;;;;;5082155;27;44189;-60
2022/07/11 08:50:01;;;;;;;0.20;0.20;;;21.00;64.70;;;;;;5082601;27;43469;-60
2022/07/11 08:52:28;;;;;;;0.30;0.30;;;21.10;64.80;;;;;;5081866;27;43662;-60
2022/07/11 08:54:55;;;;;;;0.40;0.40;;;21.10;64.70;;;;;;5064218;28;44458;-60
2022/07/11 08:57:23;;;;;;;0.28;0.25;;;21.10;64.80;;;;;;5082780;27;44163;-60
2022/07/11 08:59:55;;;;;;;0.77;0.25;;;21.10;64.70;;;;;;5080761;28;43545;-60
2022/07/11 09:02:24;;;;;;;0.30;0.30;;;21.10;64.60;;;;;;5082390;27;43462;-59
2022/07/11 09:04:51;;;;;;;0.30;0.30;;;21.10;64.70;;;;;;5068610;28;44969;-60
2022/07/11 09:07:19;;;;;;;0.50;0.35;;;21.10;64.90;;;;;;5082020;28;43482;-60
2022/07/11 09:09:46;;;;;;;0.75;0.40;;;21.10;64.70;;;;;;5081363;27;43399;-60
2022/07/11 09:12:17;;;;;;;0.63;0.40;;;21.10;64.70;;;;;;5081666;27;43640;-59
2022/07/11 09:14:49;;;;;;;0.40;0.40;;;21.20;64.60;;;;;;5080897;27;44977;-59
2022/07/11 09:17:27;;;;;;;0.30;0.30;;;21.20;64.70;;;;;;5082557;27;43522;-59
2022/07/11 09:19:55;;;;;;;0.95;0.30;;;21.20;64.70;;;;;;5078718;28;43530;-60
2022/07/11 09:25:20;;;;;;;0.20;0.20;;;21.20;64.70;;;;;;5081172;28;44960;-59
2022/07/11 09:27:50;;;;;;;0.38;0.20;;;21.20;64.60;;;;;;5081025;27;43562;-59
2022/07/11 09:30:20;;;;;;;0.38;0.28;;;21.20;64.70;;;;;;5082172;27;43398;-59
2022/07/11 09:32:59;;;;;;;0.20;0.20;;;21.20;64.60;;;;;;5081194;27;43547;-59
2022/07/11 09:35:37;;;;;;;0.77;0.30;;;21.20;64.70;;;;;;5081371;27;43815;-60
2022/07/11 09:38:07;;;;;;;0.30;0.30;;;21.20;64.60;;;;;;5079997;28;43983;-59
2022/07/11 09:40:35;;;;;;;0.30;0.30;;;21.20;64.70;;;;;;5079350;27;43465;-59
2022/07/11 09:43:04;;;;;;;0.20;0.20;;;21.20;64.60;;;;;;5072075;28;43645;-59
2022/07/11 09:45:34;;;;;;;0.85;0.30;;;21.20;64.50;;;;;;5069415;28;44037;-59
2022/07/11 09:48:13;;;;;;;0.30;0.30;;;21.20;64.50;;;;;;5080865;28;44160;-59
2022/07/11 09:50:53;;;;;;;0.30;0.20;;;21.20;64.50;;;;;;5079109;28;43496;-59
2022/07/11 09:53:21;;;;;;;0.73;0.25;;;21.20;64.50;;;;;;5081521;28;43537;-59
2022/07/11 09:55:50;;;;;;;0.25;0.22;;;21.20;64.50;;;;;;5080299;28;45313;-59
2022/07/11 09:58:26;;;;;;;1.60;0.50;;;21.30;64.50;;;;;;5081809;27;44297;-60
2022/07/11 10:00:54;;;;;;;1.10;0.50;;;21.30;64.70;;;;;;5080754;27;43536;-60
2022/07/11 10:03:23;;;;;;;2.13;1.00;;;21.20;64.70;;;;;;5078199;28;43638;-60
2022/07/11 10:06:11;;;;;;;1.20;1.08;;;21.30;64.70;;;;;;5076374;28;44170;-60
2022/07/11 10:08:39;;;;;;;2.25;1.02;;;21.20;64.90;;;;;;5074162;28;43418;-60
2022/07/11 10:11:08;;;;;;;2.05;1.00;;;21.30;64.90;;;;;;5073656;28;43486;-59
2022/07/11 10:13:36;;;;;;;2.03;1.10;;;21.30;65.70;;;;;;5073665;28;43588;-59
2022/07/11 10:16:12;;;;;;;3.08;1.00;;;21.30;65.00;;;;;;5066397;28;43780;-60
2022/07/11 10:19:08;;;;;;;2.47;0.82;;;21.30;65.00;;;;;;5076890;28;43420;-59
2022/07/11 10:22:00;;;;;;;2.80;0.90;;;21.30;64.90;;;;;;5070267;27;43465;-60
2022/07/11 10:24:47;;;;;;;1.95;0.80;;;21.30;65.00;;;;;;5081386;27;43572;-60
2022/07/11 10:27:21;;;;;;;3.20;1.20;;;21.30;65.10;;;;;;5081060;28;44056;-60
2022/07/11 10:29:53;;;;;;;1.42;1.10;;;21.30;65.70;;;;;;5081636;27;43525;-60
2022/07/11 10:32:21;;;;;;;1.27;1.17;;;21.30;65.00;;;;;;5075156;27;43403;-60
2022/07/11 10:35:09;;;;;;;1.70;1.40;;;21.30;65.10;;;;;;5077860;27;43492;-60
2022/07/11 10:37:51;;;;;;;3.33;1.45;;;21.40;65.00;;;;;;5082264;27;43790;-60
2022/07/11 10:40:42;;;;;;;3.70;1.60;;;21.50;64.90;;;;;;5084415;28;43473;-60
2022/07/11 10:43:10;;;;;;;;;;;21.40;64.70;;;;;;5084242;28;43460;-59
2022/07/11 10:46:08;;;;;;;4.28;1.67;;;21.40;65.00;;;;;;5083712;27;43557;-59
2022/07/11 10:48:51;;;;;;;1.90;1.20;;;21.40;65.00;;;;;;5082351;28;43960;-60
2022/07/11 10:51:24;;;;;;;2.13;1.50;;;21.50;64.90;;;;;;5084315;28;43423;-62
2022/07/11 10:53:53;;;;;;;1.73;1.15;;;21.40;64.90;;;;;;5080107;28;43475;-60
2022/07/11 10:56:27;;;;;;;2.90;1.60;;;21.50;64.90;;;;;;5084639;27;43634;-59
2022/07/11 10:59:16;;;;;;;2.25;1.40;;;21.50;64.90;;;;;;5083300;27;44041;-59
2022/07/11 11:02:12;;;;;;;2.97;1.20;;;21.50;64.90;;;;;;5082726;28;43939;-60
2022/07/11 11:05:00;;;;;;;1.10;1.00;;;21.50;64.90;;;;;;5083106;28;43499;-60
2022/07/11 11:07:31;;;;;;;2.00;1.45;;;21.50;64.90;;;;;;5081241;28;43532;-60
2022/07/11 11:09:59;;;;;;;;;;;21.60;64.90;;;;;;5084506;27;43868;-60
2022/07/11 11:13:05;;;;;;;1.77;1.23;;;21.50;64.90;;;;;;5083169;27;43497;-59
2022/07/11 11:15:33;;;;;;;2.00;1.02;;;21.60;64.90;;;;;;5071552;28;43568;-59
2022/07/11 11:18:25;;;;;;;2.65;1.10;;;21.50;64.90;;;;;;5083633;28;43584;-59
2022/07/11 11:20:59;;;;;;;1.55;1.10;;;21.60;64.80;;;;;;5079141;28;44002;-59
2022/07/11 11:23:39;;;;;;;1.58;1.20;;;21.60;64.90;;;;;;5080948;28;43557;-59
2022/07/11 11:26:20;;;;;;;2.33;1.27;;;21.60;64.80;;;;;;5082355;28;43945;-60
2022/07/11 11:29:05;;;;;;;1.80;0.98;;;21.60;64.70;;;;;;5083033;28;43458;-60
2022/07/11 11:31:33;;;;;;;1.83;1.02;;;21.60;64.60;;;;;;5080801;28;44573;-59
2022/07/11 11:34:02;;;;;;;1.50;1.17;;;21.60;64.60;;;;;;5083242;27;43401;-60
2022/07/11 11:36:31;;;;;;;1.58;0.90;;;21.60;64.50;;;;;;5084352;28;43532;-60
2022/07/11 11:38:58;;;;;;;1.88;1.25;;;21.60;64.60;;;;;;5081181;27;43582;-59
2022/07/11 11:41:27;;;;;;;2.20;1.10;;;21.60;64.60;;;;;;5079786;28;43987;-59
2022/07/11 11:44:00;;;;;;;2.03;1.10;;;21.60;64.60;;;;;;5082259;28;43587;-59
2022/07/11 11:46:29;;;;;;;1.33;0.95;;;21.60;64.60;;;;;;5083934;27;43368;-59
2022/07/11 11:49:02;;;;;;;1.50;1.05;;;21.60;64.60;;;;;;5072492;27;43602;-59
2022/07/11 11:51:32;;;;;;;1.50;1.00;;;21.60;64.60;;;;;;5083816;27;43783;-59
2022/07/11 11:54:03;;;;;;;1.35;0.90;;;21.70;64.70;;;;;;5083815;27;43394;-60
2022/07/11 11:56:36;;;;;;;1.45;1.20;;;21.60;64.70;;;;;;5083733;27;43409;-59
2022/07/11 11:59:12;;;;;;;1.38;0.90;;;21.60;64.70;;;;;;5084445;27;43461;-59
2022/07/11 12:01:48;;;;;;;1.38;1.05;;;21.60;64.60;;;;;;5076533;27;43817;-59
2022/07/11 12:04:16;;;;;;;1.30;0.90;;;21.60;64.60;;;;;;5073570;28;43469;-60
2022/07/11 12:06:46;;;;;;;1.30;0.70;;;21.60;64.60;;;;;;5082001;27;43485;-59
2022/07/11 12:09:16;;;;;;;0.80;0.73;;;21.60;64.60;;;;;;5082569;28;43658;-59
2022/07/11 12:12:43;;;;;;;1.42;0.90;;;21.60;64.70;;;;;;5076462;28;44429;-60
2022/07/11 12:14:35;;;;;;;1.70;0.85;;;21.70;64.80;;;;;;5077328;28;44042;-59
2022/07/11 12:17:03;;;;;;;1.27;0.70;;;21.60;64.70;;;;;;5081734;27;43494;-59
2022/07/11 12:19:35;;;;;;;1.77;0.80;;;21.60;64.80;;;;;;5083495;28;43613;-59
2022/07/11 12:22:06;;;;;;;1.38;0.80;;;21.70;64.80;;;;;;5083164;27;44928;-59
2022/07/11 12:24:33;;;;;;;;;;;21.60;64.90;;;;;;5082719;28;44015;-59
2022/07/11 12:27:01;;;;;;;0.95;0.77;;;21.60;64.80;;;;;;5083526;28;43454;-59
2022/07/11 12:29:28;;;;;;;1.05;0.70;;;21.60;64.90;;;;;;5083397;27;43579;-59
2022/07/11 12:31:59;;;;;;;1.08;0.90;;;21.60;64.90;;;;;;5082838;27;44080;-59
2022/07/11 12:34:33;;;;;;;1.40;0.77;;;21.60;64.90;;;;;;5078906;28;43511;-60
2022/07/11 12:37:13;;;;;;;0.95;0.70;;;21.60;64.80;;;;;;5084545;27;43509;-60
2022/07/11 12:39:51;;;;;;;2.80;0.85;;;21.60;64.70;;;;;;5083639;27;43428;-59
2022/07/11 12:42:33;;;;;;;1.60;0.90;;;21.60;64.70;;;;;;5083290;28;43874;-59
2022/07/11 12:45:13;;;;;;;1.52;0.90;;;21.60;64.70;;;;;;5082222;28;43352;-60
2022/07/11 12:47:46;;;;;;;1.38;0.70;;;21.60;64.70;;;;;;5083003;27;43420;-59
2022/07/11 12:50:19;;;;;;;1.08;0.80;;;21.60;64.70;;;;;;5083843;27;43400;-59
2022/07/11 12:52:51;;;;;;;0.88;0.60;;;21.70;64.70;;;;;;5080537;28;44382;-59
2022/07/11 12:55:30;;;;;;;1.05;0.70;;;21.70;64.80;;;;;;5083390;27;43486;-60
2022/07/11 12:58:13;;;;;;;0.60;0.60;;;21.70;64.70;;;;;;5082231;27;43443;-60
2022/07/11 13:00:59;;;;;;;0.70;0.65;;;21.70;64.70;;;;;;5081744;28;43479;-59
2022/07/11 13:03:30;;;;;;;1.63;0.73;;;21.70;64.70;;;;;;5082904;27;43766;-60
2022/07/11 13:06:02;;;;;;;0.60;0.60;;;21.60;64.70;;;;;;5069635;28;43415;-59
2022/07/11 13:08:47;;;;;;;0.90;0.70;;;21.70;64.80;;;;;;5097288;27;43457;-59
2022/07/11 13:11:15;;;;;;;0.73;0.63;;;21.70;64.80;;;;;;5083215;27;43560;-60