Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:17;;;;;;;28.35;15.18;;;;;;;13.56;71.64;99669.38;4925366;29;20051;-63
2023/03/09 00:02:46;;;;;;;29.27;15.68;;;;;;;13.53;72.93;99667.25;4916608;29;20056;-63
2023/03/09 00:05:16;;;;;;;26.65;14.38;;;;;;;13.41;72.41;99667.88;4923705;29;20054;-63
2023/03/09 00:07:44;;;;;;;28.13;15.50;;;;;;;13.39;72.05;99668.19;4955986;29;20051;-62
2023/03/09 00:10:13;;;;;;;26.27;15.50;;;;;;;13.42;72.14;99659.31;4955681;29;20512;-63
2023/03/09 00:12:41;;;;;;;28.35;14.20;;;;;;;13.39;72.44;99651.69;4955323;29;20508;-63
2023/03/09 00:15:09;;;;;;;25.85;14.77;;;;;;;13.42;72.38;99655.75;4940007;29;20517;-63
2023/03/09 00:17:37;;;;;;;31.17;16.30;;;;;;;13.40;72.26;99655.28;4936693;29;20055;-63
2023/03/09 00:20:17;;;;;;;26.48;14.57;;;;;;;13.41;72.96;99654.94;4934233;29;20047;-63
2023/03/09 00:22:50;;;;;;;27.67;14.52;;;;;;;13.31;72.30;99658.81;4920575;29;20147;-63
2023/03/09 00:25:21;;;;;;;29.35;15.07;;;;;;;13.31;72.38;99655.25;4929031;29;20056;-63
2023/03/09 00:27:51;;;;;;;31.08;15.32;;;;;;;13.26;72.37;99647.97;4922466;29;20052;-63
2023/03/09 00:30:19;;;;;;;32.85;16.10;;;;;;;13.25;73.94;99646.34;4928991;29;20068;-63
2023/03/09 00:32:47;;;;;;;25.08;14.23;;;;;;;13.35;73.50;99647.97;4935156;29;20501;-63
2023/03/09 00:35:18;;;;;;;27.13;14.35;;;;;;;13.43;72.36;99658.19;4917100;29;20059;-62
2023/03/09 00:37:46;;;;;;;30.55;13.52;;;;;;;13.52;71.72;99649.16;4917499;29;20056;-63
2023/03/09 00:40:14;;;;;;;26.83;13.80;;;;;;;13.56;71.65;99644.63;4928924;29;20043;-63
2023/03/09 00:42:45;;;;;;;30.85;15.13;;;;;;;13.49;71.80;99644.31;4917809;29;20055;-63
2023/03/09 00:45:13;;;;;;;26.48;14.23;;;;;;;13.49;71.70;99638.81;4925104;29;20048;-63
2023/03/09 00:47:41;;;;;;;25.05;14.77;;;;;;;13.42;71.64;99640.09;4922250;29;20052;-63
2023/03/09 00:50:10;;;;;;;29.15;15.13;;;;;;;13.60;71.99;99642.03;4916978;29;20053;-62
2023/03/09 00:52:38;;;;;;;29.02;15.40;;;;;;;13.55;72.46;99637.53;4931838;29;20056;-63
2023/03/09 00:55:06;;;;;;;28.55;14.55;;;;;;;13.45;73.57;99638.63;4904127;29;20059;-63
2023/03/09 00:57:34;;;;;;;24.15;13.43;;;;;;;13.60;72.01;99623.63;4920577;29;20048;-63
2023/03/09 01:00:05;;;;;;;27.25;13.77;;;;;;;13.66;70.75;99624.25;4910205;29;20056;-63
2023/03/09 01:02:34;;;;;;;26.70;14.00;;;;;;;13.66;72.57;99613.25;4916483;29;20047;-63
2023/03/09 01:05:02;;;;;;;29.85;13.80;;;;;;;13.58;71.74;99614.88;4915672;29;20051;-63
2023/03/09 01:07:31;;;;;;;25.77;14.55;;;;;;;13.59;71.40;99618.44;4925039;29;20060;-63
2023/03/09 01:09:59;;;;;;;23.65;12.68;;;;;;;13.55;72.01;99615.53;4924926;29;20498;-63
2023/03/09 01:12:27;;;;;;;28.35;14.95;;;;;;;13.34;73.31;99607.88;4918578;29;20048;-64
2023/03/09 01:14:56;;;;;;;27.40;15.57;;;;;;;13.22;73.21;99618.72;4929202;29;20051;-63
2023/03/09 01:17:24;;;;;;;24.40;13.73;;;;;;;13.29;73.66;99614.34;4933781;29;20063;-63
2023/03/09 01:19:51;;;;;;;25.83;14.68;;;;;;;13.36;73.60;99602.09;4919933;29;20044;-63
2023/03/09 01:22:20;;;;;;;25.42;14.32;;;;;;;13.41;73.49;99615.66;4916291;29;20059;-63
2023/03/09 01:24:48;;;;;;;29.27;14.88;;;;;;;13.49;73.61;99611.34;4924774;29;20051;-63
2023/03/09 01:27:16;;;;;;;27.38;14.57;;;;;;;13.42;74.04;99612.59;4899558;29;20052;-63
2023/03/09 01:29:44;;;;;;;30.40;15.27;;;;;;;13.48;73.61;99610.50;4923329;29;20063;-63
2023/03/09 01:32:11;;;;;;;25.38;14.40;;;;;;;13.35;74.28;99620.50;4900401;29;20059;-63
2023/03/09 01:34:39;;;;;;;28.67;14.93;;;;;;;13.43;73.25;99614.22;4914055;29;20059;-62
2023/03/09 01:37:07;;;;;;;29.50;16.23;;;;;;;13.40;74.54;99636.81;4917071;29;20068;-63
2023/03/09 01:39:35;;;;;;;28.73;14.63;;;;;;;13.37;73.36;99633.91;4899961;29;20411;-62
2023/03/09 01:42:03;;;;;;;26.13;13.95;;;;;;;13.40;74.00;99633.28;4929200;29;20044;-63
2023/03/09 01:44:31;;;;;;;23.80;14.77;;;;;;;13.44;74.25;99631.50;4897530;29;20052;-63
2023/03/09 01:46:59;;;;;;;28.88;14.57;;;;;;;13.46;73.65;99631.19;4925247;29;20059;-63
2023/03/09 01:49:45;;;;;;;28.35;15.02;;;;;;;13.39;73.83;99628.94;4930612;29;20063;-63
2023/03/09 01:52:17;;;;;;;26.55;15.20;;;;;;;13.35;73.66;99627.94;4923834;29;20051;-63
2023/03/09 01:55:01;;;;;;;22.33;13.30;;;;;;;13.26;73.87;99619.69;4932859;29;20391;-63
2023/03/09 01:57:29;;;;;;;28.20;15.65;;;;;;;13.33;74.39;99620.00;4898912;29;20056;-63
2023/03/09 02:00:05;;;;;;;27.40;15.85;;;;;;;13.31;74.70;99619.53;4913868;29;20495;-63
2023/03/09 02:02:45;;;;;;;27.33;15.13;;;;;;;13.29;74.72;99613.53;4916782;29;20475;-63
2023/03/09 02:05:26;;;;;;;23.42;14.80;;;;;;;13.30;74.77;99617.94;4906835;29;20048;-63
2023/03/09 02:07:53;;;;;;;25.13;14.27;;;;;;;13.30;74.75;99624.22;4922733;29;20059;-63
2023/03/09 02:10:30;;;;;;;29.15;15.05;;;;;;;13.27;76.00;99622.13;4914272;29;20521;-63
2023/03/09 02:13:08;;;;;;;26.25;14.15;;;;;;;13.28;75.37;99621.00;4933905;29;20059;-63
2023/03/09 02:15:38;;;;;;;27.30;14.77;;;;;;;13.27;75.08;99616.63;4907761;29;20052;-63
2023/03/09 02:18:06;;;;;;;27.17;14.20;;;;;;;13.30;74.67;99620.69;4913742;29;20396;-63
2023/03/09 02:20:43;;;;;;;29.95;15.52;;;;;;;13.28;74.48;99604.50;4904223;29;20068;-62
2023/03/09 02:23:21;;;;;;;27.08;15.43;;;;;;;13.19;75.16;99594.66;4898451;29;20084;-63
2023/03/09 02:26:01;;;;;;;24.60;14.98;;;;;;;13.17;76.27;99582.03;4904645;29;20525;-63
2023/03/09 02:28:29;;;;;;;26.23;15.05;;;;;;;13.16;77.44;99569.41;4911936;29;20067;-63
2023/03/09 02:30:57;;;;;;;28.60;15.98;;;;;;;12.99;78.52;99559.22;4920210;29;20399;-63
2023/03/09 02:33:28;;;;;;;29.55;16.45;;;;;;;13.04;77.26;99572.81;4925739;29;20051;-63
2023/03/09 02:36:00;;;;;;;27.67;14.68;;;;;;;12.94;79.30;99591.53;4928697;29;20514;-63
2023/03/09 02:38:31;;;;;;;27.08;14.40;;;;;;;13.00;78.18;99585.56;4898132;29;20052;-63
2023/03/09 02:41:02;;;;;;;23.45;13.40;;;;;;;13.02;79.24;99588.00;4898274;29;20060;-63
2023/03/09 02:43:37;;;;;;;24.17;14.65;;;;;;;12.95;79.13;99577.47;4898718;29;20224;-63
2023/03/09 02:46:06;;;;;;;31.80;16.52;;;;;;;12.85;81.26;99573.09;4898079;29;20129;-63
2023/03/09 02:48:37;;;;;;;31.13;15.07;;;;;;;13.00;80.34;99557.31;4898577;29;20048;-63
2023/03/09 02:51:06;;;;;;;29.17;15.38;;;;;;;12.96;79.84;99546.13;4898210;29;20052;-63
2023/03/09 02:53:34;;;;;;;28.17;15.52;;;;;;;12.82;80.49;99540.00;4898892;29;20051;-63
2023/03/09 02:56:02;;;;;;;25.70;13.68;;;;;;;12.94;79.63;99556.63;4930659;29;20076;-63
2023/03/09 02:58:32;;;;;;;30.63;14.43;;;;;;;13.01;79.50;99561.66;4916913;29;20503;-63
2023/03/09 03:01:01;;;;;;;27.85;15.40;;;;;;;12.76;79.09;99555.81;4917235;29;20051;-63
2023/03/09 03:03:30;;;;;;;29.85;14.40;;;;;;;12.81;79.48;99563.88;4912773;29;20568;-63
2023/03/09 03:05:59;;;;;;;25.90;13.98;;;;;;;12.92;78.34;99563.56;4901464;29;20066;-66
2023/03/09 03:08:30;;;;;;;27.40;13.45;;;;;;;12.84;79.46;99565.19;4916756;29;20418;-63
2023/03/09 03:11:06;;;;;;;26.80;14.35;;;;;;;12.85;78.72;99575.06;4900537;29;20055;-64
2023/03/09 03:13:37;;;;;;;25.52;14.30;;;;;;;12.98;78.13;99565.84;4905189;29;20055;-63
2023/03/09 03:16:08;;;;;;;22.30;12.98;;;;;;;12.94;77.96;99559.38;4903012;29;20479;-63
2023/03/09 03:18:36;;;;;;;25.13;14.73;;;;;;;13.04;78.22;99561.00;4918660;29;20737;-63
2023/03/09 03:21:04;;;;;;;25.33;14.10;;;;;;;13.13;77.17;99561.84;4914734;29;20391;-63
2023/03/09 03:23:34;;;;;;;20.88;13.30;;;;;;;13.12;77.23;99571.22;4915299;29;20062;-63
2023/03/09 03:26:09;;;;;;;21.58;13.23;;;;;;;13.13;76.98;99569.25;4915652;29;20048;-63
2023/03/09 03:28:41;;;;;;;27.73;14.95;;;;;;;13.12;77.07;99560.22;4898919;29;20056;-63
2023/03/09 03:31:17;;;;;;;27.15;15.15;;;;;;;13.01;78.83;99553.44;4917615;29;20502;-63
2023/03/09 03:33:45;;;;;;;26.35;14.63;;;;;;;12.80;78.58;99548.53;4904601;29;20125;-63
2023/03/09 03:36:13;;;;;;;27.13;14.38;;;;;;;12.84;78.59;99541.28;4903979;29;20698;-64
2023/03/09 03:38:44;;;;;;;27.02;13.45;;;;;;;12.87;79.49;99543.38;4913324;29;20051;-62
2023/03/09 03:41:11;;;;;;;27.75;15.20;;;;;;;12.89;78.11;99543.06;4931821;29;20501;-63
2023/03/09 03:43:41;;;;;;;28.38;13.93;;;;;;;12.92;77.57;99549.84;4904195;29;20415;-63
2023/03/09 03:46:10;;;;;;;27.17;13.88;;;;;;;12.80;78.49;99554.03;4909085;29;20040;-63
2023/03/09 03:48:38;;;;;;;24.35;14.10;;;;;;;12.88;78.15;99550.50;4906130;29;20059;-63
2023/03/09 03:51:06;;;;;;;25.63;13.85;;;;;;;12.81;78.26;99549.34;4915686;29;20052;-63
2023/03/09 03:53:34;;;;;;;29.20;13.90;;;;;;;12.84;78.50;99556.94;4913083;29;20048;-63
2023/03/09 03:56:04;;;;;;;32.10;15.13;;;;;;;12.86;78.61;99568.44;4916854;29;20047;-62
2023/03/09 03:58:34;;;;;;;25.80;15.20;;;;;;;12.88;78.46;99566.97;4906105;29;20044;-63
2023/03/09 04:01:03;;;;;;;24.27;14.32;;;;;;;12.94;78.28;99570.38;4929177;29;20058;-64
2023/03/09 04:03:31;;;;;;;25.55;14.23;;;;;;;12.92;79.36;99571.81;4907431;29;20434;-63
2023/03/09 04:05:59;;;;;;;27.77;15.80;;;;;;;12.91;78.47;99571.03;4932975;29;20055;-63
2023/03/09 04:08:26;;;;;;;28.73;14.68;;;;;;;12.87;78.50;99570.84;4912822;29;20499;-63
2023/03/09 04:10:55;;;;;;;28.38;14.88;;;;;;;12.82;80.23;99565.53;4910875;29;20052;-63
2023/03/09 04:13:23;;;;;;;28.77;15.52;;;;;;;12.73;79.97;99568.25;4901058;29;20056;-62
2023/03/09 04:15:51;;;;;;;27.23;14.65;;;;;;;12.71;80.64;99567.72;4917490;29;20407;-63
2023/03/09 04:18:21;;;;;;;27.35;15.45;;;;;;;12.59;81.21;99571.09;4910994;29;20052;-63
2023/03/09 04:20:49;;;;;;;27.20;14.00;;;;;;;12.72;80.72;99574.84;4912987;29;20058;-64
2023/03/09 04:23:17;;;;;;;25.13;13.70;;;;;;;12.68;81.04;99573.06;4904250;29;20051;-63
2023/03/09 04:25:58;;;;;;;32.20;14.55;;;;;;;12.70;81.83;99570.81;4918363;29;20058;-62
2023/03/09 04:28:34;;;;;;;28.88;14.43;;;;;;;12.51;81.82;99571.88;4914166;29;20040;-63
2023/03/09 04:31:05;;;;;;;27.88;14.85;;;;;;;12.49;81.87;99571.38;4906205;29;20062;-63
2023/03/09 04:33:35;;;;;;;32.53;13.68;;;;;;;12.45;82.36;99578.63;4933008;29;20062;-63
2023/03/09 04:36:04;;;;;;;24.98;13.77;;;;;;;12.38;82.78;99572.81;4917289;29;20048;-63
2023/03/09 04:38:35;;;;;;;23.45;13.75;;;;;;;12.41;82.94;99572.19;4919101;29;20051;-63
2023/03/09 04:41:03;;;;;;;25.83;14.50;;;;;;;12.38;83.64;99570.88;4919054;29;20062;-63
2023/03/09 04:43:31;;;;;;;33.22;15.13;;;;;;;12.48;82.60;99556.06;4919191;29;20399;-65
2023/03/09 04:45:59;;;;;;;25.48;14.23;;;;;;;12.36;83.11;99540.19;4919161;29;20047;-64
2023/03/09 04:48:29;;;;;;;22.33;13.10;;;;;;;12.24;83.75;99546.28;4919156;29;20054;-63
2023/03/09 04:50:57;;;;;;;33.53;15.25;;;;;;;12.21;84.30;99552.41;4935164;29;20509;-63
2023/03/09 04:53:25;;;;;;;23.35;14.10;;;;;;;12.20;84.27;99559.00;4918403;29;20047;-63
2023/03/09 04:55:53;;;;;;;28.90;14.40;;;;;;;12.27;84.64;99562.09;4918617;29;20414;-63
2023/03/09 04:58:20;;;;;;;27.25;14.57;;;;;;;12.22;85.05;99554.81;4918714;29;20051;-62
2023/03/09 05:00:49;;;;;;;26.05;13.77;;;;;;;12.15;85.36;99567.38;4917851;29;20051;-63
2023/03/09 05:03:19;;;;;;;26.42;13.32;;;;;;;12.15;85.43;99550.91;4915915;29;20055;-63
2023/03/09 05:05:50;;;;;;;30.92;14.45;;;;;;;12.06;86.18;99548.13;4910307;29;20059;-63
2023/03/09 05:08:19;;;;;;;31.30;15.00;;;;;;;12.07;85.67;99545.09;4913906;29;20495;-63
2023/03/09 05:10:48;;;;;;;23.90;14.98;;;;;;;12.03;85.66;99544.06;4906775;29;20052;-63
2023/03/09 05:13:18;;;;;;;24.35;13.95;;;;;;;12.04;85.95;99551.22;4917852;29;20056;-63
2023/03/09 05:15:46;;;;;;;28.08;14.60;;;;;;;11.95;86.67;99548.41;4900106;29;20052;-63
2023/03/09 05:18:16;;;;;;;27.38;14.60;;;;;;;11.79;86.82;99544.44;4906250;29;20044;-62
2023/03/09 05:20:44;;;;;;;26.80;14.48;;;;;;;11.78;87.37;99551.84;4916271;29;20048;-63
2023/03/09 05:23:12;;;;;;;28.45;15.45;;;;;;;11.66;87.91;99549.69;4919039;29;20044;-64
2023/03/09 05:25:40;;;;;;;34.10;14.90;;;;;;;11.67;88.08;99547.72;4899602;29;20048;-64
2023/03/09 05:28:11;;;;;;;31.55;15.63;;;;;;;11.61;88.38;99547.06;4900137;29;20044;-63
2023/03/09 05:30:41;;;;;;;27.05;15.30;;;;;;;11.51;88.19;99537.16;4908217;29;20874;-64
2023/03/09 05:33:10;;;;;;;28.33;15.85;;;;;;;11.49;88.58;99541.34;4905876;29;20052;-65
2023/03/09 05:35:39;;;;;;;25.42;14.10;;;;;;;11.38;89.09;99538.03;4906883;29;20061;-66
2023/03/09 05:38:08;;;;;;;25.83;14.38;;;;;;;11.20;90.67;99537.09;4907299;29;20056;-65
2023/03/09 05:40:36;;;;;;;29.25;15.68;;;;;;;11.24;90.62;99530.66;4914231;29;20052;-65
2023/03/09 05:43:07;;;;;;;22.35;14.63;;;;;;;11.24;90.73;99543.56;4908180;29;20047;-66
2023/03/09 05:45:35;;;;;;;26.00;15.40;;;;;;;11.25;91.42;99542.44;4909214;29;20407;-65
2023/03/09 05:48:04;;;;;;;30.45;15.52;;;;;;;11.23;91.08;99545.50;4929514;29;20060;-64
2023/03/09 05:50:32;;;;;;;29.42;15.65;;;;;;;11.24;91.10;99552.59;4906613;29;20051;-65
2023/03/09 05:53:01;;;;;;;27.77;14.80;;;;;;;11.33;90.49;99543.66;4918060;29;20040;-65
2023/03/09 05:55:29;;;;;;;27.67;15.68;;;;;;;11.37;90.29;99539.16;4914835;29;20052;-65
2023/03/09 05:57:56;;;;;;;30.45;15.32;;;;;;;11.52;89.60;99532.47;4926194;29;20044;-65
2023/03/09 06:00:24;;;;;;;25.02;15.68;;;;;;;11.62;89.01;99534.16;4915350;29;20069;-65
2023/03/09 06:02:58;;;;;;;32.50;16.13;;;;;;;11.76;88.72;99545.03;4904729;29;20529;-63
2023/03/09 06:05:34;;;;;;;29.02;16.27;;;;;;;11.91;88.06;99541.09;4907537;29;20047;-63
2023/03/09 06:08:03;;;;;;;32.60;15.90;;;;;;;11.89;87.54;99549.66;4911042;29;20059;-62
2023/03/09 06:10:31;;;;;;;29.55;15.75;;;;;;;12.03;87.16;99549.53;4898092;29;20235;-63
2023/03/09 06:12:59;;;;;;;32.25;16.35;;;;;;;12.17;86.23;99543.19;4899311;29;20047;-62
2023/03/09 06:15:28;;;;;;;31.17;16.13;;;;;;;12.36;86.30;99541.00;4900054;29;20499;-63
2023/03/09 06:17:57;;;;;;;35.05;16.13;;;;;;;12.63;85.57;99543.81;4904440;29;20399;-62
2023/03/09 06:20:28;;;;;;;26.60;15.20;;;;;;;12.67;84.35;99541.25;4902376;29;21609;-62
2023/03/09 06:22:59;;;;;;;28.45;15.38;;;;;;;12.59;83.73;99542.84;4908305;29;20052;-62
2023/03/09 06:25:29;;;;;;;24.85;14.25;;;;;;;12.65;83.33;99538.03;4902786;29;20044;-63
2023/03/09 06:27:58;;;;;;;29.33;16.30;;;;;;;12.55;83.47;99537.19;4902431;29;20510;-63
2023/03/09 06:30:31;;;;;;;25.88;15.75;;;;;;;12.63;82.84;99543.81;4917012;29;20071;-63
2023/03/09 06:32:59;;;;;;;26.77;14.95;;;;;;;12.76;82.90;99537.38;4916841;29;20048;-63
2023/03/09 06:35:29;;;;;;;30.58;15.02;;;;;;;12.76;81.69;99531.09;4916356;29;20048;-64
2023/03/09 06:38:00;;;;;;;25.30;15.00;;;;;;;12.61;81.07;99530.41;4917236;29;20490;-63
2023/03/09 06:40:29;;;;;;;31.88;15.82;;;;;;;12.80;79.91;99525.78;4915768;29;20059;-62
2023/03/09 06:42:57;;;;;;;34.63;15.10;;;;;;;12.87;79.94;99521.41;4916512;29;20055;-80
2023/03/09 06:45:25;;;;;;;27.73;14.55;;;;;;;13.11;78.51;99535.81;4901673;29;20071;-79
2023/03/09 06:47:55;;;;;;;27.60;14.43;;;;;;;13.20;77.87;99541.31;4901814;29;20529;-80
2023/03/09 06:50:25;;;;;;;27.70;14.50;;;;;;;13.30;77.71;99536.28;4917725;29;20043;-81
2023/03/09 06:52:54;;;;;;;30.90;15.68;;;;;;;13.40;76.93;99521.41;4918105;29;20048;-80
2023/03/09 06:55:23;;;;;;;28.55;14.40;;;;;;;13.49;76.82;99529.66;4917587;29;20048;-81
2023/03/09 06:57:58;;;;;;;28.15;15.18;;;;;;;13.56;76.73;99529.19;4903060;29;20052;-81
2023/03/09 07:00:26;;;;;;;34.20;15.98;;;;;;;13.65;76.22;99542.91;4917584;29;20392;-81
2023/03/09 07:02:58;;;;;;;27.10;15.32;;;;;;;13.76;76.00;99548.88;4917634;29;20068;-81
2023/03/09 07:05:26;;;;;;;32.55;16.90;;;;;;;13.84;75.01;99553.56;4917524;29;20044;-82
2023/03/09 07:07:54;;;;;;;29.38;16.05;;;;;;;13.84;75.98;99551.59;4917557;29;20051;-82
2023/03/09 07:10:22;;;;;;;26.40;15.25;;;;;;;13.96;75.52;99545.44;4934497;29;20051;-82
2023/03/09 07:12:50;;;;;;;27.17;14.77;;;;;;;14.21;74.71;99553.91;4917682;29;20059;-82
2023/03/09 07:15:18;;;;;;;31.08;15.50;;;;;;;14.33;73.41;99549.66;4920750;29;20063;-81
2023/03/09 07:17:46;;;;;;;30.75;14.25;;;;;;;14.40;72.89;99541.69;4938309;29;20055;-82
2023/03/09 07:20:13;;;;;;;25.10;14.93;;;;;;;14.42;72.90;99553.16;4937153;29;20055;-81
2023/03/09 07:22:41;;;;;;;29.98;15.30;;;;;;;14.52;72.46;99552.81;4938163;29;20040;-82
2023/03/09 07:25:09;;;;;;;24.85;13.40;;;;;;;14.47;72.40;99553.00;4937120;29;20048;-81
2023/03/09 07:27:37;;;;;;;21.83;12.70;;;;;;;14.56;72.55;99557.66;4936589;29;20052;-81
2023/03/09 07:30:06;;;;;;;23.35;12.90;;;;;;;14.64;72.20;99556.78;4937210;29;20047;-80
2023/03/09 07:32:33;;;;;;;27.75;13.32;;;;;;;14.74;71.71;99550.94;4936872;29;20055;-81
2023/03/09 07:35:01;;;;;;;22.02;12.50;;;;;;;14.75;71.92;99560.81;4936573;29;20064;-81
2023/03/09 07:37:29;;;;;;;18.77;11.45;;;;;;;14.84;71.47;99569.03;4936818;29;20379;-81
2023/03/09 07:39:57;;;;;;;28.00;12.43;;;;;;;14.93;71.92;99568.16;4937628;29;20071;-81
2023/03/09 07:42:24;;;;;;;23.40;11.65;;;;;;;14.91;72.52;99568.50;4937250;29;20044;-82
2023/03/09 07:45:28;;;;;;;19.75;11.45;;;;;;;14.96;71.68;99570.25;4927447;29;20064;-81
2023/03/09 07:47:55;;;;;;;18.48;10.82;;;;;;;15.05;71.54;99568.22;4936904;29;20075;-81
2023/03/09 07:50:24;;;;;;;22.40;11.25;;;;;;;15.18;70.87;99574.63;4936859;29;20485;-81
2023/03/09 07:52:54;;;;;;;17.85;10.93;;;;;;;15.14;71.17;99568.97;4936008;29;20052;-81
2023/03/09 07:55:23;;;;;;;20.90;9.85;;;;;;;15.17;71.44;99578.53;4936214;29;20051;-81
2023/03/09 07:57:50;;;;;;;19.13;10.80;;;;;;;15.18;71.64;99572.69;4936590;29;20059;-83
2023/03/09 08:00:20;;;;;;;18.75;10.20;;;;;;;15.24;72.19;99580.75;4936725;29;20052;-82
2023/03/09 08:02:48;;;;;;;23.27;10.63;;;;;;;15.35;71.44;99572.88;4936295;29;20059;-81
2023/03/09 08:05:18;;;;;;;17.90;9.30;;;;;;;15.39;71.46;99562.78;4936412;29;20403;-81
2023/03/09 08:07:46;;;;;;;14.65;7.25;;;;;;;15.42;71.15;99567.63;4936799;29;20056;-82
2023/03/09 08:10:16;;;;;;;10.90;6.72;;;;;;;15.40;71.54;99564.41;4919957;29;20043;-81
2023/03/09 08:12:48;;;;;;;12.52;6.15;;;;;;;15.45;71.49;99586.25;4936487;29;20426;-81
2023/03/09 08:15:18;;;;;;;8.63;4.95;;;;;;;15.43;71.16;99571.97;4935423;29;20061;-81
2023/03/09 08:17:46;;;;;;;9.65;5.25;;;;;;;15.49;70.59;99589.16;4936057;29;20085;-82
2023/03/09 08:20:14;;;;;;;7.70;4.53;;;;;;;15.56;70.67;99584.66;4936885;29;20518;-81
2023/03/09 08:22:42;;;;;;;8.52;4.88;;;;;;;15.52;70.91;99586.50;4936270;29;20043;-81
2023/03/09 08:25:12;;;;;;;6.80;4.60;;;;;;;15.42;71.20;99578.66;4918512;29;20414;-81
2023/03/09 08:27:42;;;;;;;6.40;4.97;;;;;;;15.38;71.02;99584.03;4936116;29;20526;-82
2023/03/09 08:30:11;;;;;;;6.88;4.85;;;;;;;15.56;70.40;99592.16;4919670;29;20051;-81
2023/03/09 08:32:39;;;;;;;8.00;4.68;;;;;;;15.51;70.68;99587.66;4935665;29;20078;-81
2023/03/09 08:35:08;;;;;;;8.77;5.10;;;;;;;15.75;69.38;99594.41;4936546;29;20390;-82
2023/03/09 08:37:36;;;;;;;7.82;5.35;;;;;;;15.66;69.69;99590.94;4935373;29;20071;-82
2023/03/09 08:40:04;;;;;;;8.90;5.07;;;;;;;15.74;69.62;99592.00;4936268;29;20056;-82
2023/03/09 08:42:32;;;;;;;11.63;5.22;;;;;;;15.77;68.54;99600.41;4935311;29;20048;-81
2023/03/09 08:45:00;;;;;;;8.15;5.07;;;;;;;15.83;68.57;99600.97;4936474;29;20039;-81
2023/03/09 08:47:28;;;;;;;7.65;4.93;;;;;;;15.94;67.58;99593.13;4919304;29;20502;-82
2023/03/09 08:49:55;;;;;;;9.77;5.28;;;;;;;16.08;66.53;99598.34;4936376;29;20395;-83
2023/03/09 08:52:24;;;;;;;12.77;5.30;;;;;;;16.04;66.33;99611.19;4936362;29;20048;-82
2023/03/09 08:54:51;;;;;;;9.45;5.32;;;;;;;15.97;66.10;99604.28;4936186;29;20047;-82
2023/03/09 08:57:19;;;;;;;9.60;6.13;;;;;;;15.95;65.83;99608.53;4935058;29;20102;-82
2023/03/09 08:59:47;;;;;;;12.45;6.43;;;;;;;16.05;64.71;99607.28;4935367;29;20055;-82
2023/03/09 09:02:15;;;;;;;14.50;6.10;;;;;;;15.98;64.26;99605.06;4936205;29;20055;-82
2023/03/09 09:04:44;;;;;;;11.30;6.75;;;;;;;16.00;64.16;99619.34;4936127;29;20056;-82
2023/03/09 09:07:14;;;;;;;10.52;5.93;;;;;;;16.13;63.58;99620.19;4935075;29;20062;-82
2023/03/09 09:09:42;;;;;;;11.40;5.80;;;;;;;16.08;63.52;99623.97;4935542;29;20498;-83
2023/03/09 09:12:11;;;;;;;9.50;5.00;;;;;;;16.23;62.55;99610.69;4935910;29;20054;-83
2023/03/09 09:14:39;;;;;;;10.07;6.00;;;;;;;16.29;62.47;99625.88;4935916;29;20043;-82
2023/03/09 09:17:08;;;;;;;11.32;5.43;;;;;;;16.27;63.26;99619.88;4916635;29;20056;-81
2023/03/09 09:19:36;;;;;;;13.88;5.95;;;;;;;16.41;61.28;99624.28;4935793;29;20062;-82
2023/03/09 09:22:05;;;;;;;9.75;6.35;;;;;;;16.48;61.30;99630.03;4934637;29;20059;-81
2023/03/09 09:24:38;;;;;;;11.30;5.65;;;;;;;16.63;60.71;99632.09;4934981;29;20522;-82
2023/03/09 09:27:07;;;;;;;14.27;6.20;;;;;;;16.64;59.55;99630.16;4935058;29;20056;-82
2023/03/09 09:29:35;;;;;;;11.77;6.45;;;;;;;16.61;59.91;99631.66;4935227;29;20052;-81
2023/03/09 09:32:06;;;;;;;12.70;7.65;;;;;;;16.68;59.77;99638.56;4935022;29;20048;-82
2023/03/09 09:34:34;;;;;;;11.73;6.00;;;;;;;16.68;59.66;99627.50;4934487;29;20153;-83
2023/03/09 09:37:05;;;;;;;10.18;6.30;;;;;;;16.66;58.85;99619.56;4934967;29;20043;-82
2023/03/09 09:39:33;;;;;;;16.25;6.53;;;;;;;16.80;58.17;99619.22;4934482;29;20059;-82
2023/03/09 09:42:32;;;;;;;11.95;6.13;;;;;;;16.99;58.09;99612.28;4918342;29;20054;-82
2023/03/09 09:45:02;;;;;;;13.77;6.45;;;;;;;17.05;58.41;99608.16;4934920;29;20530;-83
2023/03/09 09:47:32;;;;;;;12.07;6.93;;;;;;;17.07;57.98;99614.16;4918187;29;20067;-83
2023/03/09 09:50:01;;;;;;;16.70;6.72;;;;;;;17.05;58.10;99614.50;4935486;29;20410;-83
2023/03/09 09:52:46;;;;;;;12.50;6.82;;;;;;;17.13;57.88;99620.25;4934336;29;20059;-82
2023/03/09 09:55:27;;;;;;;12.88;6.70;;;;;;;16.98;57.06;99608.75;4934116;29;20071;-83
2023/03/09 09:58:10;;;;;;;12.15;6.40;;;;;;;17.16;57.50;99603.78;4918257;29;20128;-82
2023/03/09 10:00:49;;;;;;;13.65;6.97;;;;;;;17.29;56.88;99612.03;4897740;29;20048;-82
2023/03/09 10:03:20;;;;;;;12.75;6.65;;;;;;;17.23;56.75;99607.91;4914665;29;20052;-82
2023/03/09 10:06:12;;;;;;;11.30;6.38;;;;;;;17.18;56.84;99607.00;4915096;29;20048;-82
2023/03/09 10:08:42;;;;;;;12.45;6.50;;;;;;;17.33;56.83;99601.91;4914480;29;20117;-82
2023/03/09 10:11:28;;;;;;;10.52;6.00;;;;;;;17.29;56.88;99612.84;4915877;29;20052;-82
2023/03/09 10:14:28;;;;;;;10.00;5.50;;;;;;;17.30;56.67;99599.84;4914750;29;20067;-82
2023/03/09 10:17:23;;;;;;;10.30;6.05;;;;;;;17.41;56.22;99603.72;4915145;29;20060;-83
2023/03/09 10:19:52;;;;;;;14.23;6.88;;;;;;;17.39;56.46;99605.22;4914339;29;20056;-82
2023/03/09 10:22:23;;;;;;;14.38;7.07;;;;;;;17.44;56.64;99604.97;4915506;29;20067;-82
2023/03/09 10:24:55;;;;;;;13.05;6.68;;;;;;;17.63;56.51;99604.34;4915862;29;20047;-82
2023/03/09 10:27:55;;;;;;;14.02;7.07;;;;;;;17.82;54.92;99600.91;4898172;29;20062;-83
2023/03/09 10:30:45;;;;;;;13.40;6.50;;;;;;;17.75;55.60;99592.41;4889812;29;20487;-82
2023/03/09 10:33:45;;;;;;;12.68;7.18;;;;;;;17.65;55.63;99602.00;4915739;29;20475;-83
2023/03/09 10:36:31;;;;;;;12.80;7.05;;;;;;;17.63;56.14;99604.34;4890070;29;20052;-83
2023/03/09 10:39:14;;;;;;;15.02;7.13;;;;;;;17.55;55.45;99606.09;4915735;29;20396;-83
2023/03/09 10:41:43;;;;;;;11.67;6.93;;;;;;;17.63;55.48;99607.09;4898891;29;20052;-82
2023/03/09 10:44:18;;;;;;;13.20;7.07;;;;;;;17.66;55.80;99598.09;4914721;29;20647;-82
2023/03/09 10:46:59;;;;;;;10.95;6.68;;;;;;;17.77;55.87;99597.56;4915095;29;20071;-83
2023/03/09 10:49:30;;;;;;;13.85;6.68;;;;;;;17.72;55.82;99596.69;4919301;29;20071;-82
2023/03/09 10:52:06;;;;;;;14.25;7.43;;;;;;;17.99;54.80;99610.84;4919482;29;20075;-83
2023/03/09 10:54:38;;;;;;;12.82;6.95;;;;;;;18.10;54.51;99613.91;4918918;29;20060;-83
2023/03/09 10:57:22;;;;;;;8.52;6.20;;;;;;;18.09;54.81;99620.63;4919155;29;20055;-82
2023/03/09 10:59:56;;;;;;;;;;;;;;;18.05;55.10;99613.34;4902724;29;20058;-83
2023/03/09 11:02:31;;;;;;;8.85;6.00;;;;;;;18.06;55.19;99623.28;4918821;29;19923;-83
2023/03/09 11:05:12;;;;;;;14.57;7.57;;;;;;;18.00;54.34;99619.97;4918458;29;20451;-83
2023/03/09 11:07:40;;;;;;;11.07;5.85;;;;;;;18.08;53.90;99624.56;4919486;29;20044;-82
2023/03/09 11:10:21;;;;;;;10.23;5.70;;;;;;;18.18;53.81;99628.75;4918472;29;20052;-82
2023/03/09 11:12:49;;;;;;;12.35;5.65;;;;;;;18.30;53.71;99635.38;4918197;29;20055;-82
2023/03/09 11:15:17;;;;;;;12.95;7.18;;;;;;;18.37;53.23;99627.25;4902030;29;20048;-83
2023/03/09 11:17:46;;;;;;;12.48;7.30;;;;;;;18.26;53.54;99629.75;4919336;29;20044;-83
2023/03/09 11:20:23;;;;;;;10.25;5.95;;;;;;;18.34;53.21;99634.31;4902274;29;20052;-82
2023/03/09 11:23:25;;;;;;;13.13;5.63;;;;;;;18.41;52.05;99622.63;4918168;29;20071;-82
2023/03/09 11:26:23;;;;;;;12.93;6.10;;;;;;;18.52;52.99;99622.88;4917450;29;20523;-82
2023/03/09 11:29:35;;;;;;;11.75;6.18;;;;;;;18.48;53.20;99620.03;4890531;29;20060;-79
2023/03/09 11:32:03;;;;;;;11.80;5.53;;;;;;;18.51;52.60;99619.31;4892371;29;20047;-80
2023/03/09 11:34:33;;;;;;;11.40;6.45;;;;;;;18.51;51.94;99602.72;4930004;29;20455;-82
2023/03/09 11:37:12;;;;;;;11.60;6.55;;;;;;;18.44;52.90;99610.03;4923186;29;20056;-83