Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:57;;;;;;;36.28;23.13;;;6.30;99.90;;;;;;5002789;28;20053;-74
2022/12/01 00:03:22;;;;;;;51.40;26.77;;;6.30;99.90;;;;;;5002229;28;20227;-75
2022/12/01 00:06:00;;;;;;;50.00;25.48;;;6.30;99.90;;;;;;5006154;28;20077;-72
2022/12/01 00:08:26;;;;;;;44.00;24.92;;;6.30;99.90;;;;;;5004617;28;20377;-74
2022/12/01 00:10:52;;;;;;;45.40;27.33;;;6.30;99.90;;;;;;5003803;28;20462;-74
2022/12/01 00:13:17;;;;;;;51.72;26.67;;;6.30;99.90;;;;;;5004290;28;20045;-74
2022/12/01 00:15:43;;;;;;;42.90;25.67;;;6.30;99.90;;;;;;5004200;28;20060;-74
2022/12/01 00:18:09;;;;;;;49.50;29.20;;;6.30;99.90;;;;;;5002995;28;20042;-75
2022/12/01 00:20:35;;;;;;;49.55;26.80;;;6.30;99.90;;;;;;5003294;28;20045;-74
2022/12/01 00:23:01;;;;;;;47.55;25.17;;;6.20;99.90;;;;;;5003448;28;20049;-74
2022/12/01 00:25:27;;;;;;;46.13;26.50;;;6.30;99.90;;;;;;5003777;28;20053;-73
2022/12/01 00:27:53;;;;;;;52.58;26.75;;;6.20;99.90;;;;;;5003499;28;20034;-73
2022/12/01 00:30:21;;;;;;;53.15;25.77;;;6.20;99.90;;;;;;5003655;28;20053;-76
2022/12/01 00:32:48;;;;;;;44.33;26.75;;;6.20;99.90;;;;;;5002173;28;20528;-74
2022/12/01 00:35:15;;;;;;;46.25;25.60;;;6.20;99.90;;;;;;5002470;28;20970;-72
2022/12/01 00:37:41;;;;;;;58.13;27.90;;;6.20;99.90;;;;;;5003678;28;20046;-74
2022/12/01 00:40:08;;;;;;;44.08;25.83;;;6.20;99.90;;;;;;5003384;28;20099;-73
2022/12/01 00:42:33;;;;;;;42.28;26.30;;;6.20;99.90;;;;;;5003661;28;20116;-74
2022/12/01 00:44:59;;;;;;;45.55;24.65;;;6.20;99.90;;;;;;5003737;28;20172;-73
2022/12/01 00:47:24;;;;;;;45.65;26.05;;;6.20;99.90;;;;;;5002523;28;20404;-72
2022/12/01 00:49:51;;;;;;;40.40;23.40;;;6.20;99.90;;;;;;5003032;28;20112;-73
2022/12/01 00:52:18;;;;;;;52.55;29.65;;;6.20;99.90;;;;;;5003790;28;20060;-72
2022/12/01 00:54:44;;;;;;;51.83;29.33;;;6.20;99.90;;;;;;5004551;28;20042;-73
2022/12/01 00:57:10;;;;;;;42.97;26.42;;;6.20;99.90;;;;;;5004158;28;20038;-71
2022/12/01 00:59:35;;;;;;;42.58;25.05;;;6.30;99.90;;;;;;5003201;28;20357;-73
2022/12/01 01:02:03;;;;;;;66.63;26.05;;;6.20;99.90;;;;;;5003044;28;20480;-73
2022/12/01 01:04:30;;;;;;;44.70;23.77;;;6.20;99.90;;;;;;5001223;28;20112;-73
2022/12/01 01:06:55;;;;;;;42.70;24.20;;;6.20;99.90;;;;;;5001446;28;20088;-74
2022/12/01 01:09:21;;;;;;;52.65;28.15;;;6.30;99.90;;;;;;5002995;28;20042;-72
2022/12/01 01:11:47;;;;;;;51.95;29.83;;;6.20;99.90;;;;;;5003197;28;20046;-74
2022/12/01 01:14:14;;;;;;;41.00;24.10;;;6.20;99.90;;;;;;5002178;28;20046;-73
2022/12/01 01:16:40;;;;;;;58.92;30.20;;;6.20;99.90;;;;;;5002889;28;20057;-72
2022/12/01 01:19:06;;;;;;;44.10;26.88;;;6.20;99.90;;;;;;5002176;28;20233;-72
2022/12/01 01:21:32;;;;;;;50.75;26.63;;;6.20;99.90;;;;;;5002481;28;20068;-74
2022/12/01 01:23:57;;;;;;;42.40;26.20;;;6.20;99.90;;;;;;5002882;28;20306;-73
2022/12/01 01:26:27;;;;;;;56.88;28.92;;;6.20;99.90;;;;;;5003157;28;20038;-73
2022/12/01 01:28:54;;;;;;;55.22;27.38;;;6.20;99.90;;;;;;5002476;28;20058;-73
2022/12/01 01:31:22;;;;;;;47.20;31.02;;;6.20;99.90;;;;;;5003113;28;20057;-73
2022/12/01 01:33:48;;;;;;;52.88;28.40;;;6.20;99.90;;;;;;5002137;28;20105;-76
2022/12/01 01:36:15;;;;;;;42.35;23.52;;;6.10;99.90;;;;;;4985341;28;20045;-74
2022/12/01 01:38:41;;;;;;;52.47;29.83;;;6.10;99.90;;;;;;5003180;28;20038;-72
2022/12/01 01:41:07;;;;;;;56.10;27.38;;;6.10;99.90;;;;;;5002418;28;20057;-74
2022/12/01 01:43:54;;;;;;;54.63;28.27;;;6.10;99.90;;;;;;5002658;28;20397;-72
2022/12/01 01:46:26;;;;;;;57.85;29.98;;;6.10;99.90;;;;;;5002611;28;20460;-73
2022/12/01 01:49:04;;;;;;;53.45;28.05;;;6.10;99.90;;;;;;5002903;28;20053;-73
2022/12/01 01:51:41;;;;;;;51.33;29.35;;;6.10;99.90;;;;;;5002015;28;20046;-74
2022/12/01 01:54:16;;;;;;;50.90;27.30;;;6.00;99.90;;;;;;5002507;28;20058;-73
2022/12/01 01:56:46;;;;;;;61.42;31.27;;;6.10;99.90;;;;;;5002239;28;20042;-72
2022/12/01 01:59:16;;;;;;;52.92;28.48;;;6.10;99.90;;;;;;5003682;28;20042;-72
2022/12/01 02:01:41;;;;;;;58.58;31.52;;;6.10;99.90;;;;;;5003702;28;20093;-74
2022/12/01 02:04:08;;;;;;;44.35;26.33;;;6.10;99.90;;;;;;4999842;28;20436;-73
2022/12/01 02:06:33;;;;;;;50.25;25.67;;;6.10;99.90;;;;;;4995750;28;20424;-72
2022/12/01 02:08:59;;;;;;;49.05;25.23;;;6.10;99.90;;;;;;5003271;28;20034;-73
2022/12/01 02:11:47;;;;;;;55.72;29.92;;;6.00;99.90;;;;;;5001987;28;20041;-73
2022/12/01 02:14:50;;;;;;;42.72;27.35;;;6.10;99.90;;;;;;5000338;28;20081;-73
2022/12/01 02:17:29;;;;;;;;;;;6.10;99.90;;;;;;5003563;28;20062;-74
2022/12/01 02:20:32;;;;;;;55.33;28.70;;;6.10;99.90;;;;;;5003632;28;19991;-73
2022/12/01 02:23:19;;;;;;;51.22;27.15;;;6.10;99.90;;;;;;5005645;28;20516;-72
2022/12/01 02:25:51;;;;;;;54.55;25.25;;;6.10;99.90;;;;;;5003841;28;20034;-72
2022/12/01 02:28:26;;;;;;;42.22;26.45;;;6.10;99.90;;;;;;4987728;28;20046;-73
2022/12/01 02:31:07;;;;;;;54.72;28.90;;;6.10;99.90;;;;;;4990764;28;20568;-72
2022/12/01 02:33:48;;;;;;;54.13;31.05;;;6.10;99.90;;;;;;5003928;28;20100;-73
2022/12/01 02:36:44;;;;;;;72.97;29.70;;;6.10;99.90;;;;;;5006225;28;20050;-71
2022/12/01 02:39:21;;;;;;;59.00;29.00;;;6.10;99.90;;;;;;5005833;28;20038;-73
2022/12/01 02:41:57;;;;;;;53.83;28.98;;;6.10;99.90;;;;;;5006571;28;20038;-73
2022/12/01 02:44:33;;;;;;;60.50;29.70;;;6.10;99.90;;;;;;5006771;28;20038;-73
2022/12/01 02:47:13;;;;;;;50.92;29.15;;;6.10;99.90;;;;;;5005093;28;20149;-73
2022/12/01 02:49:45;;;;;;;64.63;31.58;;;6.10;99.90;;;;;;5005834;28;20038;-72
2022/12/01 02:52:13;;;;;;;60.85;26.83;;;6.20;99.90;;;;;;5005427;28;20038;-73
2022/12/01 02:54:39;;;;;;;55.58;28.63;;;6.20;99.90;;;;;;5006847;28;20046;-74
2022/12/01 02:57:07;;;;;;;78.18;35.50;;;6.20;99.90;;;;;;5006008;28;20045;-73
2022/12/01 02:59:33;;;;;;;75.78;30.15;;;6.20;99.90;;;;;;5003762;28;20050;-73
2022/12/01 03:02:14;;;;;;;54.90;26.73;;;6.20;99.90;;;;;;5005039;28;20528;-72
2022/12/01 03:04:45;;;;;;;55.20;31.73;;;6.20;99.90;;;;;;5006433;28;20046;-73
2022/12/01 03:07:41;;;;;;;58.65;27.85;;;6.20;99.90;;;;;;5005017;28;20061;-73
2022/12/01 03:10:30;;;;;;;63.53;31.65;;;6.20;99.90;;;;;;5003466;28;20053;-72
2022/12/01 03:13:34;;;;;;;62.75;28.40;;;6.20;99.90;;;;;;5004708;28;20504;-71
2022/12/01 03:16:26;;;;;;;62.30;31.05;;;6.10;99.90;;;;;;5007915;28;20045;-74
2022/12/01 03:19:41;;;;;;;68.55;31.83;;;6.10;99.90;;;;;;5004892;28;20041;-73
2022/12/01 03:22:31;;;;;;;62.80;34.33;;;6.20;99.90;;;;;;5002745;28;20057;-73
2022/12/01 03:25:00;;;;;;;59.90;31.20;;;6.20;99.90;;;;;;5003171;28;20038;-73
2022/12/01 03:27:31;;;;;;;67.28;34.58;;;6.20;99.90;;;;;;5003783;28;20159;-73
2022/12/01 03:29:59;;;;;;;72.30;31.90;;;6.20;99.90;;;;;;5004588;28;20049;-71
2022/12/01 03:32:46;;;;;;;67.78;33.58;;;6.20;99.90;;;;;;5003897;28;20038;-72
2022/12/01 03:35:34;;;;;;;52.47;32.55;;;6.20;99.90;;;;;;5003587;28;20042;-73
2022/12/01 03:38:24;;;;;;;62.88;32.38;;;6.20;99.90;;;;;;5003345;28;20046;-73
2022/12/01 03:40:53;;;;;;;52.88;28.42;;;6.10;99.90;;;;;;5003211;28;20054;-72
2022/12/01 03:43:23;;;;;;;61.83;33.15;;;6.10;99.90;;;;;;5003185;28;20045;-74
2022/12/01 03:46:18;;;;;;;62.15;29.95;;;6.10;99.90;;;;;;5004572;28;20095;-74
2022/12/01 03:48:44;;;;;;;50.60;30.42;;;6.10;99.90;;;;;;4984463;28;20050;-73
2022/12/01 03:51:39;;;;;;;73.88;34.63;;;6.10;99.90;;;;;;5003220;28;20519;-74
2022/12/01 03:54:46;;;;;;;53.00;29.65;;;6.10;99.90;;;;;;5004457;28;20049;-73
2022/12/01 03:57:17;;;;;;;53.72;28.90;;;6.20;99.90;;;;;;5021085;28;20053;-74
2022/12/01 03:59:44;;;;;;;69.93;33.10;;;6.20;99.90;;;;;;5002504;28;20150;-73
2022/12/01 04:02:10;;;;;;;54.38;31.25;;;6.20;99.90;;;;;;5002901;28;20046;-72
2022/12/01 04:04:36;;;;;;;62.38;34.67;;;6.20;99.90;;;;;;5003815;28;20231;-71
2022/12/01 04:07:02;;;;;;;66.63;33.60;;;6.20;99.90;;;;;;5003560;28;20030;-73
2022/12/01 04:09:27;;;;;;;57.55;32.38;;;6.20;99.90;;;;;;5004601;28;20052;-73
2022/12/01 04:14:37;;;;;;;66.18;33.83;;;6.20;99.90;;;;;;5004270;28;20057;-72
2022/12/01 04:17:03;;;;;;;79.60;37.10;;;6.20;99.90;;;;;;5002031;28;20054;-73
2022/12/01 04:19:28;;;;;;;53.97;28.70;;;6.20;99.90;;;;;;5003196;28;20046;-73
2022/12/01 04:21:54;;;;;;;58.83;33.88;;;6.20;99.90;;;;;;5002429;28;20061;-72
2022/12/01 04:24:19;;;;;;;70.40;32.35;;;6.20;99.90;;;;;;5003696;28;20076;-72
2022/12/01 04:26:45;;;;;;;61.72;31.05;;;6.20;99.90;;;;;;5004383;28;20092;-73
2022/12/01 04:29:12;;;;;;;59.22;30.92;;;6.20;99.90;;;;;;5002790;28;20057;-73
2022/12/01 04:31:38;;;;;;;55.13;29.40;;;6.20;99.90;;;;;;4984662;28;20069;-73
2022/12/01 04:34:04;;;;;;;61.65;32.55;;;6.20;99.90;;;;;;4982396;28;20074;-72
2022/12/01 04:36:32;;;;;;;62.28;33.25;;;6.20;99.90;;;;;;4984278;28;20181;-72
2022/12/01 04:38:57;;;;;;;61.10;30.65;;;6.20;99.90;;;;;;4982182;28;20066;-73
2022/12/01 04:41:23;;;;;;;60.38;31.55;;;6.20;99.90;;;;;;4982703;28;20046;-72
2022/12/01 04:43:52;;;;;;;55.30;30.00;;;6.20;99.90;;;;;;4983060;28;20061;-74
2022/12/01 04:46:18;;;;;;;60.90;32.00;;;6.20;99.90;;;;;;5002340;28;20040;-72
2022/12/01 04:48:43;;;;;;;76.95;33.03;;;6.20;99.90;;;;;;5002605;28;20046;-72
2022/12/01 04:51:09;;;;;;;54.30;28.88;;;6.20;99.90;;;;;;5003087;28;20048;-73
2022/12/01 04:53:35;;;;;;;62.47;29.35;;;6.20;99.90;;;;;;5003388;28;20333;-73
2022/12/01 04:56:01;;;;;;;59.88;32.15;;;6.20;99.90;;;;;;5003592;28;20038;-72
2022/12/01 04:58:29;;;;;;;55.15;29.38;;;6.10;99.90;;;;;;5003414;28;20050;-73
2022/12/01 05:00:59;;;;;;;53.95;28.17;;;6.10;99.90;;;;;;5003272;28;20050;-73
2022/12/01 05:03:25;;;;;;;65.10;31.48;;;6.20;99.90;;;;;;5001811;28;20481;-74
2022/12/01 05:06:03;;;;;;;55.25;34.53;;;6.20;99.90;;;;;;5003280;28;20056;-72
2022/12/01 05:08:29;;;;;;;78.43;33.42;;;6.20;99.90;;;;;;4983596;28;20513;-72
2022/12/01 05:10:55;;;;;;;56.10;34.08;;;6.20;99.90;;;;;;4997175;28;20038;-72
2022/12/01 05:13:21;;;;;;;61.63;32.83;;;6.20;99.90;;;;;;5002713;28;20645;-74
2022/12/01 05:15:46;;;;;;;59.22;31.60;;;6.20;99.90;;;;;;5002049;28;20366;-73
2022/12/01 05:18:12;;;;;;;58.28;33.35;;;6.20;99.90;;;;;;5000854;28;20104;-73
2022/12/01 05:20:56;;;;;;;67.07;36.38;;;6.20;99.90;;;;;;5003410;28;20056;-73
2022/12/01 05:23:25;;;;;;;46.55;31.02;;;6.20;99.90;;;;;;5003578;28;20046;-72
2022/12/01 05:25:51;;;;;;;53.72;27.50;;;6.20;99.90;;;;;;5001511;28;20045;-73
2022/12/01 05:28:17;;;;;;;55.45;32.67;;;6.20;99.90;;;;;;5002119;28;20045;-72
2022/12/01 05:30:43;;;;;;;61.72;31.10;;;6.20;99.90;;;;;;5002621;28;20096;-73
2022/12/01 05:33:09;;;;;;;69.60;30.58;;;6.20;99.90;;;;;;5001310;28;20127;-72
2022/12/01 05:35:34;;;;;;;72.05;32.75;;;6.20;99.90;;;;;;5002749;28;20515;-72
2022/12/01 05:38:00;;;;;;;60.17;31.40;;;6.20;99.90;;;;;;5001383;28;20056;-73
2022/12/01 05:40:26;;;;;;;66.22;28.80;;;6.10;99.90;;;;;;5002734;28;20076;-73
2022/12/01 05:42:52;;;;;;;53.13;25.33;;;6.10;99.90;;;;;;5002824;28;20524;-73
2022/12/01 05:45:17;;;;;;;60.40;29.83;;;6.10;99.90;;;;;;5001692;28;20041;-73
2022/12/01 05:47:43;;;;;;;78.07;28.33;;;6.10;99.90;;;;;;4992962;28;20038;-72
2022/12/01 05:50:09;;;;;;;57.65;31.20;;;6.10;99.90;;;;;;5001626;28;20050;-74
2022/12/01 05:52:35;;;;;;;57.47;27.88;;;6.10;99.90;;;;;;5002314;28;20037;-73
2022/12/01 05:55:03;;;;;;;51.38;28.60;;;6.10;99.90;;;;;;5004068;28;20038;-73
2022/12/01 05:57:28;;;;;;;62.40;31.60;;;6.00;99.90;;;;;;5004835;28;20045;-73
2022/12/01 05:59:54;;;;;;;53.95;31.20;;;6.00;99.90;;;;;;5001261;28;20487;-74
2022/12/01 06:02:20;;;;;;;60.78;30.70;;;6.00;99.90;;;;;;4994234;28;20445;-73
2022/12/01 06:04:46;;;;;;;55.65;30.75;;;6.10;99.90;;;;;;5001959;28;20030;-75
2022/12/01 06:07:11;;;;;;;60.38;29.73;;;6.00;99.90;;;;;;4996056;28;20084;-73
2022/12/01 06:09:37;;;;;;;42.95;29.00;;;6.00;99.90;;;;;;4991778;28;20046;-73
2022/12/01 06:12:02;;;;;;;56.75;29.48;;;6.00;99.90;;;;;;5003067;28;20120;-75
2022/12/01 06:14:28;;;;;;;61.95;28.42;;;6.00;99.90;;;;;;4998761;28;20064;-74
2022/12/01 06:16:54;;;;;;;57.65;30.27;;;6.00;99.90;;;;;;5005222;28;20546;-73
2022/12/01 06:19:20;;;;;;;66.88;30.05;;;6.00;99.90;;;;;;5001465;28;20141;-74
2022/12/01 06:21:46;;;;;;;61.88;27.55;;;6.10;99.90;;;;;;5004543;28;20463;-73
2022/12/01 06:24:11;;;;;;;50.33;28.55;;;6.10;99.90;;;;;;4998474;28;20050;-72
2022/12/01 06:26:37;;;;;;;60.72;28.58;;;6.00;99.90;;;;;;4994568;28;20054;-74
2022/12/01 06:29:03;;;;;;;54.40;29.15;;;6.00;99.90;;;;;;4996557;28;20069;-73
2022/12/01 06:31:28;;;;;;;64.50;32.72;;;6.00;99.90;;;;;;5002732;28;20034;-73
2022/12/01 06:33:54;;;;;;;51.00;28.30;;;6.00;99.90;;;;;;5002137;28;20393;-76
2022/12/01 06:36:19;;;;;;;65.10;28.58;;;6.00;99.90;;;;;;4993567;28;20294;-76
2022/12/01 06:38:45;;;;;;;52.40;26.75;;;6.00;99.90;;;;;;4993770;28;20085;-75
2022/12/01 06:41:10;;;;;;;43.97;25.20;;;6.00;99.90;;;;;;4984019;28;20161;-74
2022/12/01 06:43:37;;;;;;;38.00;23.23;;;6.00;99.90;;;;;;4996460;28;20132;-74
2022/12/01 06:46:04;;;;;;;51.17;24.00;;;6.00;99.90;;;;;;5004034;28;20074;-76
2022/12/01 06:48:30;;;;;;;49.75;21.30;;;6.00;99.90;;;;;;4995345;28;20117;-74
2022/12/01 06:50:57;;;;;;;44.70;24.48;;;6.00;99.90;;;;;;5001615;28;20092;-76
2022/12/01 06:53:23;;;;;;;37.95;22.08;;;6.00;99.90;;;;;;5002209;28;20052;-76
2022/12/01 06:55:49;;;;;;;33.33;20.23;;;5.90;99.90;;;;;;5001712;28;20071;-79
2022/12/01 06:58:15;;;;;;;37.53;19.90;;;5.80;99.90;;;;;;4988885;28;20068;-76
2022/12/01 07:00:40;;;;;;;46.30;22.75;;;5.80;99.90;;;;;;5005329;28;20088;-74
2022/12/01 07:03:07;;;;;;;37.72;17.98;;;5.70;99.90;;;;;;5003602;28;20446;-73
2022/12/01 07:05:32;;;;;;;43.53;19.52;;;5.70;99.90;;;;;;5003826;28;20421;-73
2022/12/01 07:07:59;;;;;;;38.45;19.67;;;5.60;99.90;;;;;;5003440;28;20038;-74
2022/12/01 07:10:24;;;;;;;29.33;21.42;;;5.60;99.90;;;;;;5004897;28;20042;-73
2022/12/01 07:12:50;;;;;;;39.80;19.70;;;5.50;99.90;;;;;;5004312;28;20124;-73
2022/12/01 07:15:15;;;;;;;41.88;20.40;;;5.50;99.90;;;;;;5003868;28;20417;-76
2022/12/01 07:17:41;;;;;;;29.30;16.73;;;5.40;99.90;;;;;;5003333;28;20129;-74
2022/12/01 07:20:09;;;;;;;29.45;17.02;;;5.40;99.90;;;;;;5005123;28;20522;-74
2022/12/01 07:22:35;;;;;;;38.28;19.80;;;5.30;99.90;;;;;;5004690;28;20121;-73
2022/12/01 07:25:00;;;;;;;34.33;19.13;;;5.30;99.90;;;;;;5004946;28;20141;-72
2022/12/01 07:27:30;;;;;;;38.03;19.08;;;5.30;99.90;;;;;;5001990;28;20046;-72
2022/12/01 07:29:56;;;;;;;25.42;16.08;;;5.20;99.90;;;;;;5005775;28;20050;-74
2022/12/01 07:32:22;;;;;;;28.90;17.70;;;5.20;99.90;;;;;;5005173;28;20045;-73
2022/12/01 07:34:48;;;;;;;42.35;18.85;;;5.10;99.90;;;;;;5003160;28;20042;-74
2022/12/01 07:37:13;;;;;;;28.58;15.25;;;5.20;99.90;;;;;;5004023;28;20681;-74
2022/12/01 07:39:39;;;;;;;29.00;16.88;;;5.10;99.90;;;;;;5003260;28;20153;-76
2022/12/01 07:42:04;;;;;;;23.33;14.30;;;5.10;99.90;;;;;;5004168;28;20050;-76
2022/12/01 07:44:30;;;;;;;29.60;16.23;;;5.10;99.90;;;;;;5004437;28;20443;-74
2022/12/01 07:46:55;;;;;;;34.08;16.77;;;5.10;99.90;;;;;;5002706;28;20080;-74
2022/12/01 07:49:21;;;;;;;31.85;19.40;;;5.10;99.90;;;;;;4986607;28;20400;-75
2022/12/01 07:51:47;;;;;;;31.88;17.17;;;5.10;99.90;;;;;;5002908;28;20425;-73
2022/12/01 07:54:16;;;;;;;35.35;18.30;;;5.10;99.90;;;;;;5003739;28;20042;-73
2022/12/01 07:56:42;;;;;;;27.92;17.38;;;5.10;99.90;;;;;;5003818;28;20095;-75
2022/12/01 07:59:08;;;;;;;37.55;18.02;;;5.10;99.90;;;;;;5003756;28;20440;-74
2022/12/01 08:01:33;;;;;;;28.23;17.15;;;5.10;99.90;;;;;;5001886;28;20104;-75
2022/12/01 08:03:59;;;;;;;30.42;17.90;;;5.10;99.90;;;;;;5002527;28;20085;-76
2022/12/01 08:06:26;;;;;;;36.38;20.50;;;5.20;99.90;;;;;;5003783;28;20394;-74
2022/12/01 08:08:51;;;;;;;44.20;19.15;;;5.20;99.90;;;;;;4986205;28;20084;-74
2022/12/01 08:11:22;;;;;;;29.95;18.52;;;5.20;99.90;;;;;;5003863;28;20472;-74
2022/12/01 08:13:49;;;;;;;25.50;15.65;;;5.20;99.90;;;;;;5004520;28;20041;-75
2022/12/01 08:16:18;;;;;;;29.50;17.85;;;5.30;99.90;;;;;;5002827;28;20551;-74
2022/12/01 08:18:44;;;;;;;35.42;18.60;;;5.30;99.90;;;;;;5003679;28;20113;-74
2022/12/01 08:21:13;;;;;;;31.02;17.60;;;5.30;99.90;;;;;;5003264;28;20587;-74
2022/12/01 08:23:40;;;;;;;26.65;16.10;;;5.20;99.90;;;;;;5003303;28;20069;-73
2022/12/01 08:26:11;;;;;;;43.03;17.98;;;5.20;99.90;;;;;;4996735;28;20053;-74
2022/12/01 08:28:37;;;;;;;32.17;18.00;;;5.20;99.90;;;;;;4983752;28;20485;-75
2022/12/01 08:31:08;;;;;;;38.83;21.05;;;5.20;99.90;;;;;;4981524;28;20042;-73
2022/12/01 08:33:33;;;;;;;30.33;18.95;;;5.20;99.90;;;;;;4982768;28;20045;-74
2022/12/01 08:36:03;;;;;;;40.25;18.42;;;5.20;99.90;;;;;;4983952;28;20492;-74
2022/12/01 08:38:29;;;;;;;32.20;16.17;;;5.20;99.90;;;;;;4982534;28;20051;-74
2022/12/01 08:41:01;;;;;;;29.35;15.13;;;5.20;99.90;;;;;;4982999;28;20393;-74
2022/12/01 08:43:27;;;;;;;;;;;5.20;99.90;;;;;;4984521;28;20053;-76
2022/12/01 08:45:55;;;;;;;27.17;12.98;;;5.20;99.90;;;;;;4983307;28;19925;-74
2022/12/01 08:48:22;;;;;;;24.08;16.20;;;5.20;99.90;;;;;;4982479;28;20100;-76
2022/12/01 08:50:47;;;;;;;18.98;13.90;;;5.30;99.90;;;;;;4982452;28;20096;-74
2022/12/01 08:53:13;;;;;;;22.58;14.55;;;5.30;99.90;;;;;;4982107;28;20448;-73
2022/12/01 08:55:38;;;;;;;20.80;12.00;;;5.30;99.90;;;;;;4982021;28;20050;-74
2022/12/01 08:58:04;;;;;;;28.65;10.85;;;5.30;99.90;;;;;;4981769;28;20038;-73
2022/12/01 09:00:29;;;;;;;17.02;11.63;;;5.30;99.90;;;;;;4982040;28;20046;-74
2022/12/01 09:02:55;;;;;;;17.10;10.35;;;5.30;99.90;;;;;;4981955;28;20555;-76
2022/12/01 09:05:20;;;;;;;16.73;10.98;;;5.30;99.90;;;;;;4982443;28;20282;-75
2022/12/01 09:08:30;;;;;;;20.15;12.30;;;5.30;99.90;;;;;;4983931;28;20054;-73
2022/12/01 09:10:32;;;;;;;21.95;12.82;;;5.30;99.90;;;;;;4982037;28;20042;-73
2022/12/01 09:12:57;;;;;;;20.15;14.05;;;5.30;99.90;;;;;;4981727;28;20041;-74
2022/12/01 09:15:23;;;;;;;20.20;10.50;;;5.30;99.90;;;;;;4981851;28;20069;-74
2022/12/01 09:17:48;;;;;;;17.02;11.60;;;5.40;99.90;;;;;;4980423;28;20485;-78
2022/12/01 09:20:14;;;;;;;15.75;9.40;;;5.40;99.90;;;;;;4981813;28;20069;-76
2022/12/01 09:22:39;;;;;;;22.02;11.57;;;5.40;99.90;;;;;;4982665;28;20073;-75
2022/12/01 09:25:08;;;;;;;14.32;10.05;;;5.40;99.90;;;;;;4981369;28;20445;-75
2022/12/01 09:27:33;;;;;;;13.90;8.38;;;5.50;99.90;;;;;;5001628;28;20113;-75
2022/12/01 09:29:59;;;;;;;23.17;10.95;;;5.50;99.90;;;;;;5000971;28;20452;-74
2022/12/01 09:32:25;;;;;;;14.10;9.60;;;5.50;99.90;;;;;;5000005;28;20508;-74
2022/12/01 09:34:50;;;;;;;15.95;9.85;;;5.50;99.90;;;;;;5002096;28;20045;-73
2022/12/01 09:37:16;;;;;;;14.85;8.40;;;5.50;99.90;;;;;;5002654;28;20049;-74
2022/12/01 09:39:41;;;;;;;17.80;9.75;;;5.60;99.90;;;;;;5000803;28;20099;-74
2022/12/01 09:42:14;;;;;;;21.35;10.68;;;5.60;99.90;;;;;;5002011;28;20280;-75
2022/12/01 09:44:53;;;;;;;17.58;9.52;;;5.70;99.90;;;;;;5000714;28;20053;-74
2022/12/01 09:47:33;;;;;;;14.60;7.32;;;5.70;99.90;;;;;;5001476;28;20720;-78
2022/12/01 09:50:09;;;;;;;12.73;8.35;;;5.80;99.90;;;;;;5000978;28;20042;-74
2022/12/01 09:52:45;;;;;;;16.38;7.97;;;5.80;99.90;;;;;;5000784;28;20057;-74
2022/12/01 09:55:14;;;;;;;14.55;9.50;;;5.80;99.90;;;;;;5001987;28;20117;-76
2022/12/01 09:57:41;;;;;;;13.85;8.80;;;5.80;99.90;;;;;;5002302;28;20129;-74
2022/12/01 10:00:14;;;;;;;16.13;8.00;;;5.90;99.90;;;;;;5001940;28;20037;-75
2022/12/01 10:02:47;;;;;;;13.32;6.97;;;5.90;99.90;;;;;;5001200;28;20070;-76
2022/12/01 10:05:18;;;;;;;18.02;9.65;;;5.90;99.90;;;;;;5001797;28;20046;-76
2022/12/01 10:07:55;;;;;;;14.63;8.10;;;5.90;99.90;;;;;;5002487;28;20050;-73
2022/12/01 10:10:47;;;;;;;11.75;10.25;;;5.90;99.90;;;;;;5000571;28;20539;-75
2022/12/01 10:13:17;;;;;;;12.57;9.07;;;6.00;99.90;;;;;;5000265;28;20045;-75
2022/12/01 10:15:50;;;;;;;10.80;8.55;;;6.00;99.90;;;;;;5001389;28;20054;-74
2022/12/01 10:18:37;;;;;;;12.20;9.75;;;6.00;99.90;;;;;;4984638;28;20054;-76
2022/12/01 10:21:24;;;;;;;21.33;9.30;;;6.00;99.90;;;;;;5001574;28;20491;-74
2022/12/01 10:24:12;;;;;;;20.13;7.60;;;6.10;99.90;;;;;;5001640;28;20172;-73
2022/12/01 10:27:14;;;;;;;19.23;8.80;;;6.10;99.90;;;;;;4989640;28;20046;-75
2022/12/01 10:30:01;;;;;;;23.00;8.20;;;6.10;99.90;;;;;;4946816;28;20517;-74
2022/12/01 10:32:46;;;;;;;13.05;8.43;;;6.10;99.90;;;;;;4980159;28;20042;-76
2022/12/01 10:35:17;;;;;;;9.60;8.07;;;6.10;99.90;;;;;;4981041;28;20038;-75
2022/12/01 10:37:43;;;;;;;11.88;8.68;;;6.20;99.90;;;;;;4982736;28;20061;-75
2022/12/01 10:40:14;;;;;;;12.05;6.50;;;6.10;99.90;;;;;;4982225;28;20050;-75
2022/12/01 10:42:45;;;;;;;11.40;6.97;;;6.10;99.90;;;;;;4984557;28;20047;-74
2022/12/01 10:45:15;;;;;;;14.70;8.95;;;6.20;99.90;;;;;;4984180;28;20085;-74
2022/12/01 10:48:14;;;;;;;19.02;10.15;;;6.20;99.90;;;;;;4983590;28;20382;-74
2022/12/01 10:50:41;;;;;;;17.73;8.18;;;6.20;99.90;;;;;;4985610;28;20046;-74
2022/12/01 10:53:21;;;;;;;16.65;8.60;;;6.20;99.90;;;;;;4984100;28;20062;-74
2022/12/01 10:55:50;;;;;;;16.42;7.60;;;6.20;99.90;;;;;;4968500;28;20038;-76
2022/12/01 10:58:18;;;;;;;11.82;5.93;;;6.20;99.90;;;;;;4968489;28;20306;-76
2022/12/01 11:00:58;;;;;;;8.43;6.50;;;6.20;99.90;;;;;;4983454;28;20046;-77
2022/12/01 11:03:30;;;;;;;12.57;7.53;;;6.20;99.90;;;;;;4968174;28;20043;-75
2022/12/01 11:05:58;;;;;;;15.05;9.00;;;6.30;99.90;;;;;;4985165;28;20060;-76
2022/12/01 11:08:32;;;;;;;15.20;8.77;;;6.30;99.90;;;;;;4985608;28;20045;-76
2022/12/01 11:10:58;;;;;;;10.75;6.70;;;6.30;99.90;;;;;;4984684;28;20109;-74
2022/12/01 11:13:29;;;;;;;12.88;7.40;;;6.30;99.90;;;;;;4985493;28;20050;-74
2022/12/01 11:15:58;;;;;;;12.35;6.95;;;6.40;99.90;;;;;;5003960;28;20062;-75
2022/12/01 11:18:26;;;;;;;11.07;5.53;;;6.40;99.90;;;;;;5006505;28;20063;-74
2022/12/01 11:21:14;;;;;;;12.15;7.53;;;6.40;99.90;;;;;;5001472;28;20046;-75
2022/12/01 11:23:52;;;;;;;11.95;8.10;;;6.50;99.90;;;;;;5004998;28;20045;-76
2022/12/01 11:26:23;;;;;;;13.57;8.48;;;6.50;99.90;;;;;;4999562;28;20045;-75
2022/12/01 11:29:01;;;;;;;11.85;7.07;;;6.60;99.90;;;;;;4999481;28;20041;-76
2022/12/01 11:31:42;;;;;;;8.73;6.40;;;6.60;99.90;;;;;;4993380;28;20104;-76
2022/12/01 11:34:21;;;;;;;12.30;8.07;;;6.60;99.90;;;;;;5005205;28;20191;-76
2022/12/01 11:36:53;;;;;;;11.95;5.65;;;6.60;99.90;;;;;;5005194;28;20527;-75
2022/12/01 11:39:32;;;;;;;14.75;5.70;;;6.60;99.90;;;;;;5003910;28;20042;-77
2022/12/01 11:42:04;;;;;;;8.05;5.70;;;6.60;99.90;;;;;;5004038;28;20057;-75
2022/12/01 11:44:32;;;;;;;8.40;7.07;;;6.60;99.90;;;;;;5003591;28;20034;-75
2022/12/01 11:47:15;;;;;;;7.65;5.57;;;6.50;99.90;;;;;;5003679;28;20562;-75
2022/12/01 11:49:43;;;;;;;11.63;6.97;;;6.50;99.90;;;;;;5004780;28;20077;-74
2022/12/01 11:52:29;;;;;;;10.45;8.10;;;6.50;99.90;;;;;;5004225;28;20582;-75
2022/12/01 11:55:21;;;;;;;10.63;7.10;;;6.50;99.90;;;;;;5004316;28;20049;-76
2022/12/01 11:57:50;;;;;;;11.15;6.40;;;6.40;99.90;;;;;;4984498;28;20061;-75
2022/12/01 12:00:19;;;;;;;10.70;6.07;;;6.40;99.90;;;;;;5002924;28;20353;-74
2022/12/01 12:03:05;;;;;;;9.90;5.65;;;6.40;99.90;;;;;;5002587;28;20429;-75
2022/12/01 12:05:49;;;;;;;19.67;8.55;;;6.40;99.90;;;;;;5003260;28;20120;-75
2022/12/01 12:08:30;;;;;;;12.55;7.95;;;6.50;99.90;;;;;;5003162;28;20045;-74
2022/12/01 12:11:02;;;;;;;14.02;6.25;;;6.50;99.90;;;;;;5002130;28;20054;-76
2022/12/01 12:13:45;;;;;;;12.07;7.23;;;6.60;99.90;;;;;;5002728;28;20038;-74
2022/12/01 12:16:20;;;;;;;10.50;6.97;;;6.60;99.90;;;;;;4984767;28;20293;-75
2022/12/01 12:19:00;;;;;;;10.82;7.47;;;6.60;99.90;;;;;;5001935;28;20136;-75
2022/12/01 12:21:33;;;;;;;12.18;7.10;;;6.60;99.90;;;;;;4986373;28;20050;-74
2022/12/01 12:24:13;;;;;;;8.85;5.13;;;6.60;99.90;;;;;;4984006;28;20034;-76
2022/12/01 12:27:01;;;;;;;6.25;4.00;;;6.70;99.90;;;;;;4995672;28;20038;-75
2022/12/01 12:29:53;;;;;;;9.02;5.35;;;6.70;99.90;;;;;;5003608;28;20069;-76
2022/12/01 12:32:46;;;;;;;6.82;4.55;;;6.70;99.90;;;;;;5001265;28;20493;-77
2022/12/01 12:35:48;;;;;;;7.57;4.40;;;6.70;99.90;;;;;;5003690;28;20385;-74
2022/12/01 12:38:33;;;;;;;5.43;4.70;;;6.70;99.90;;;;;;5003784;28;20203;-75
2022/12/01 12:41:21;;;;;;;8.10;5.95;;;6.80;99.90;;;;;;5003287;28;20048;-75
2022/12/01 12:44:02;;;;;;;7.40;6.65;;;6.80;99.90;;;;;;5003401;28;20068;-75
2022/12/01 12:46:40;;;;;;;8.48;4.20;;;6.80;99.90;;;;;;5016953;28;20036;-76
2022/12/01 12:49:33;;;;;;;7.38;5.20;;;6.80;99.90;;;;;;5008932;28;20089;-75
2022/12/01 12:52:03;;;;;;;11.45;5.80;;;6.90;99.90;;;;;;5002083;28;20068;-75
2022/12/01 12:54:40;;;;;;;10.00;6.88;;;6.90;99.90;;;;;;4985315;28;20042;-75
2022/12/01 12:57:17;;;;;;;10.10;5.97;;;6.90;99.90;;;;;;4988836;28;20125;-74
2022/12/01 12:59:57;;;;;;;9.23;4.88;;;6.90;99.90;;;;;;5003022;28;20046;-76
2022/12/01 13:02:41;;;;;;;10.00;5.57;;;7.00;99.90;;;;;;5001212;28;20038;-75
2022/12/01 13:05:19;;;;;;;11.23;6.43;;;7.00;99.90;;;;;;5001500;28;20053;-76