Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:37;;;;;;;4.68;4.15;;;;;;;;;;5055917;28;20025;-61
2023/05/14 00:03:03;;;;;;;4.50;3.83;;;;;;;;;;5055886;28;20021;-60
2023/05/14 00:05:29;;;;;;;4.43;4.03;;;;;;;;;;5055909;28;20029;-60
2023/05/14 00:07:55;;;;;;;5.97;4.35;;;;;;;;;;5055882;28;20494;-61
2023/05/14 00:10:21;;;;;;;4.82;4.32;;;;;;;;;;5055815;28;20021;-60
2023/05/14 00:12:47;;;;;;;4.47;3.78;;;;;;;;;;5055703;28;20365;-60
2023/05/14 00:15:13;;;;;;;5.70;4.28;;;;;;;;;;5055615;28;20041;-60
2023/05/14 00:17:39;;;;;;;5.43;4.38;;;;;;;;;;5055617;28;20029;-60
2023/05/14 00:20:10;;;;;;;4.43;3.70;;;;;;;;;;5056280;28;20439;-60
2023/05/14 00:22:36;;;;;;;5.32;4.72;;;;;;;;;;5056357;28;20112;-60
2023/05/14 00:25:02;;;;;;;5.43;4.28;;;;;;;;;;5055402;28;20056;-61
2023/05/14 00:27:29;;;;;;;4.70;4.00;;;;;;;;;;5055203;28;20025;-61
2023/05/14 00:29:55;;;;;;;5.38;4.18;;;;;;;;;;5055925;28;20356;-61
2023/05/14 00:32:21;;;;;;;4.35;3.85;;;;;;;;;;5055909;28;20036;-60
2023/05/14 00:34:47;;;;;;;4.60;3.88;;;;;;;;;;5055202;28;20487;-61
2023/05/14 00:37:13;;;;;;;4.43;3.42;;;;;;;;;;5055886;28;20025;-61
2023/05/14 00:39:38;;;;;;;4.57;4.03;;;;;;;;;;5055248;28;20051;-61
2023/05/14 00:42:05;;;;;;;5.03;4.53;;;;;;;;;;5054923;28;20031;-60
2023/05/14 00:44:30;;;;;;;4.68;4.15;;;;;;;;;;5055662;28;20112;-60
2023/05/14 00:46:56;;;;;;;5.15;4.65;;;;;;;;;;5055687;28;20128;-60
2023/05/14 00:49:23;;;;;;;5.82;5.07;;;;;;;;;;5054716;28;20116;-60
2023/05/14 00:51:49;;;;;;;5.40;4.57;;;;;;;;;;5054993;28;20029;-60
2023/05/14 00:54:16;;;;;;;5.57;4.35;;;;;;;;;;5054769;28;20390;-60
2023/05/14 00:56:45;;;;;;;8.95;5.15;;;;;;;;;;5054978;28;20025;-60
2023/05/14 00:59:11;;;;;;;5.55;4.88;;;;;;;;;;5053999;28;20025;-61
2023/05/14 01:01:37;;;;;;;5.55;5.03;;;;;;;;;;5055075;28;20044;-61
2023/05/14 01:04:03;;;;;;;6.38;5.78;;;;;;;;;;5054446;28;20029;-61
2023/05/14 01:06:41;;;;;;;7.30;5.97;;;;;;;;;;5054783;28;20021;-60
2023/05/14 01:09:13;;;;;;;6.25;5.65;;;;;;;;;;5054681;28;20032;-60
2023/05/14 01:11:48;;;;;;;6.13;5.47;;;;;;;;;;5055123;28;20028;-61
2023/05/14 01:14:27;;;;;;;8.65;6.53;;;;;;;;;;5055131;28;20056;-60
2023/05/14 01:16:56;;;;;;;7.35;6.68;;;;;;;;;;5054865;28;20100;-60
2023/05/14 01:19:29;;;;;;;6.85;6.05;;;;;;;;;;5054408;28;20029;-60
2023/05/14 01:21:55;;;;;;;7.50;6.55;;;;;;;;;;5055262;28;20355;-61
2023/05/14 01:24:21;;;;;;;6.97;6.28;;;;;;;;;;5054627;28;20033;-60
2023/05/14 01:26:47;;;;;;;6.35;5.75;;;;;;;;;;5054702;28;20029;-61
2023/05/14 01:29:16;;;;;;;7.32;6.57;;;;;;;;;;5054294;28;20049;-60
2023/05/14 01:31:43;;;;;;;7.00;6.30;;;;;;;;;;5055055;28;20029;-60
2023/05/14 01:34:11;;;;;;;8.07;7.28;;;;;;;;;;5054166;28;20037;-61
2023/05/14 01:36:38;;;;;;;6.90;6.20;;;;;;;;;;5054098;28;20083;-60
2023/05/14 01:39:08;;;;;;;8.18;6.95;;;;;;;;;;5054088;28;20040;-60
2023/05/14 01:41:34;;;;;;;7.90;7.10;;;;;;;;;;5054904;28;20440;-60
2023/05/14 01:44:00;;;;;;;7.78;6.32;;;;;;;;;;5054014;28;20060;-60
2023/05/14 01:46:30;;;;;;;7.53;6.75;;;;;;;;;;5054533;28;20033;-60
2023/05/14 01:48:56;;;;;;;7.10;6.40;;;;;;;;;;5054012;28;20111;-60
2023/05/14 01:51:22;;;;;;;6.93;6.32;;;;;;;;;;5053951;28;20104;-60
2023/05/14 01:53:48;;;;;;;9.05;7.25;;;;;;;;;;5053690;28;20021;-61
2023/05/14 01:56:14;;;;;;;7.95;7.15;;;;;;;;;;5054427;28;20438;-60
2023/05/14 01:58:40;;;;;;;7.03;6.10;;;;;;;;;;5054372;28;20154;-60
2023/05/14 02:01:06;;;;;;;10.73;7.47;;;;;;;;;;5053842;28;20485;-60
2023/05/14 02:03:32;;;;;;;6.80;6.10;;;;;;;;;;5054050;28;20358;-60
2023/05/14 02:05:58;;;;;;;7.60;6.70;;;;;;;;;;5054317;28;20020;-60
2023/05/14 02:08:24;;;;;;;7.38;6.68;;;;;;;;;;5053399;28;20033;-60
2023/05/14 02:10:50;;;;;;;7.65;6.95;;;;;;;;;;5053482;28;20104;-60
2023/05/14 02:13:16;;;;;;;6.68;6.03;;;;;;;;;;5053293;28;20056;-61
2023/05/14 02:15:42;;;;;;;6.95;6.28;;;;;;;;;;5053631;28;20098;-61
2023/05/14 02:18:08;;;;;;;8.50;7.55;;;;;;;;;;5053622;28;20029;-60
2023/05/14 02:20:34;;;;;;;9.13;8.02;;;;;;;;;;5053942;28;20421;-60
2023/05/14 02:23:00;;;;;;;7.72;6.97;;;;;;;;;;5053526;28;20348;-61
2023/05/14 02:25:26;;;;;;;7.60;6.88;;;;;;;;;;5053554;28;20029;-60
2023/05/14 02:27:52;;;;;;;8.35;7.35;;;;;;;;;;5054302;28;20028;-60
2023/05/14 02:30:18;;;;;;;6.85;6.25;;;;;;;;;;5054057;28;20029;-60
2023/05/14 02:32:44;;;;;;;7.60;6.90;;;;;;;;;;5054027;28;20065;-60
2023/05/14 02:35:10;;;;;;;8.30;7.43;;;;;;;;;;5053321;28;20033;-60
2023/05/14 02:37:36;;;;;;;9.27;6.80;;;;;;;;;;5053466;28;20035;-60
2023/05/14 02:40:03;;;;;;;10.30;7.05;;;;;;;;;;5053087;28;20028;-60
2023/05/14 02:42:29;;;;;;;7.00;6.30;;;;;;;;;;5053885;28;20466;-61
2023/05/14 02:44:55;;;;;;;7.47;6.65;;;;;;;;;;5053424;28;20118;-60
2023/05/14 02:47:21;;;;;;;7.25;6.55;;;;;;;;;;5053703;28;20029;-61
2023/05/14 02:49:47;;;;;;;8.55;6.43;;;;;;;;;;5053295;28;20078;-60
2023/05/14 02:52:13;;;;;;;7.45;6.63;;;;;;;;;;5053778;28;20402;-60
2023/05/14 02:54:39;;;;;;;7.97;7.20;;;;;;;;;;5053197;28;20068;-61
2023/05/14 02:57:05;;;;;;;8.95;8.05;;;;;;;;;;5054118;28;20029;-61
2023/05/14 02:59:31;;;;;;;7.93;7.22;;;;;;;;;;5053699;28;20100;-60
2023/05/14 03:01:57;;;;;;;8.32;7.50;;;;;;;;;;5053183;28;20021;-60
2023/05/14 03:04:23;;;;;;;7.85;7.05;;;;;;;;;;5053435;28;20032;-60
2023/05/14 03:06:49;;;;;;;8.38;7.57;;;;;;;;;;5052928;28;20025;-60
2023/05/14 03:09:15;;;;;;;8.55;6.88;;;;;;;;;;5053099;28;20032;-60
2023/05/14 03:11:41;;;;;;;7.45;6.68;;;;;;;;;;5053136;28;20025;-61
2023/05/14 03:14:07;;;;;;;7.40;6.70;;;;;;;;;;5053123;28;20075;-61
2023/05/14 03:16:33;;;;;;;8.88;8.02;;;;;;;;;;5053611;28;20451;-61
2023/05/14 03:18:59;;;;;;;7.90;7.10;;;;;;;;;;5053620;28;20394;-61
2023/05/14 03:21:25;;;;;;;8.65;7.38;;;;;;;;;;5053480;28;20025;-60
2023/05/14 03:23:52;;;;;;;7.32;6.63;;;;;;;;;;5056641;28;20028;-60
2023/05/14 03:26:18;;;;;;;9.00;7.05;;;;;;;;;;5057448;28;20025;-61
2023/05/14 03:28:44;;;;;;;7.28;6.57;;;;;;;;;;5056237;28;20079;-61
2023/05/14 03:31:10;;;;;;;8.40;6.80;;;;;;;;;;5056843;28;20051;-61
2023/05/14 03:33:36;;;;;;;10.43;7.70;;;;;;;;;;5057013;28;20033;-61
2023/05/14 03:36:02;;;;;;;10.90;7.57;;;;;;;;;;5057161;28;20120;-60
2023/05/14 03:38:28;;;;;;;8.75;7.63;;;;;;;;;;5056499;28;20104;-61
2023/05/14 03:40:53;;;;;;;7.80;7.00;;;;;;;;;;5056481;28;20100;-60
2023/05/14 03:43:19;;;;;;;7.38;6.60;;;;;;;;;;5056305;28;20025;-61
2023/05/14 03:45:45;;;;;;;7.55;6.93;;;;;;;;;;5056152;28;20040;-61
2023/05/14 03:48:11;;;;;;;8.35;7.13;;;;;;;;;;5056272;28;20052;-60
2023/05/14 03:50:38;;;;;;;10.60;7.65;;;;;;;;;;5056533;28;20025;-61
2023/05/14 03:53:04;;;;;;;8.20;7.40;;;;;;;;;;5055995;28;20025;-60
2023/05/14 03:55:30;;;;;;;7.40;6.47;;;;;;;;;;5056140;28;20114;-61
2023/05/14 03:57:56;;;;;;;7.90;7.20;;;;;;;;;;5056131;28;20052;-61
2023/05/14 04:00:21;;;;;;;8.57;7.38;;;;;;;;;;5055831;28;20029;-61
2023/05/14 04:02:47;;;;;;;9.38;6.65;;;;;;;;;;5056062;28;20451;-60
2023/05/14 04:05:13;;;;;;;6.80;6.13;;;;;;;;;;5055732;28;20486;-61
2023/05/14 04:07:39;;;;;;;7.35;6.68;;;;;;;;;;5055740;28;20463;-60
2023/05/14 04:10:06;;;;;;;7.93;7.13;;;;;;;;;;5055926;28;20029;-60
2023/05/14 04:12:32;;;;;;;6.80;6.10;;;;;;;;;;5055864;28;20366;-61
2023/05/14 04:14:58;;;;;;;8.65;7.25;;;;;;;;;;5055855;28;20045;-60
2023/05/14 04:17:24;;;;;;;8.15;7.00;;;;;;;;;;5055756;28;20032;-60
2023/05/14 04:19:50;;;;;;;7.75;6.78;;;;;;;;;;5055710;28;20143;-60
2023/05/14 04:22:16;;;;;;;7.85;6.53;;;;;;;;;;5056225;28;20036;-61
2023/05/14 04:24:42;;;;;;;6.97;6.28;;;;;;;;;;5055648;28;20027;-61
2023/05/14 04:27:08;;;;;;;6.30;5.70;;;;;;;;;;5055933;28;20051;-61
2023/05/14 04:29:34;;;;;;;10.45;6.75;;;;;;;;;;5055755;28;20036;-61
2023/05/14 04:32:00;;;;;;;7.45;6.50;;;;;;;;;;5055472;28;20075;-61
2023/05/14 04:34:26;;;;;;;7.40;6.70;;;;;;;;;;5055666;28;20130;-61
2023/05/14 04:36:52;;;;;;;6.85;5.30;;;;;;;;;;5055601;28;20020;-61
2023/05/14 04:39:18;;;;;;;7.43;6.70;;;;;;;;;;5055827;28;20061;-60
2023/05/14 04:41:43;;;;;;;7.90;7.07;;;;;;;;;;5055313;28;20482;-61
2023/05/14 04:44:09;;;;;;;7.05;6.35;;;;;;;;;;5055170;28;20028;-61
2023/05/14 04:46:35;;;;;;;8.50;7.57;;;;;;;;;;5055836;28;20060;-61
2023/05/14 04:49:01;;;;;;;8.07;6.00;;;;;;;;;;5055190;28;20029;-60
2023/05/14 04:51:27;;;;;;;6.95;6.25;;;;;;;;;;5054760;28;20036;-61
2023/05/14 04:53:53;;;;;;;7.15;6.38;;;;;;;;;;5055155;28;20027;-61
2023/05/14 04:56:20;;;;;;;6.95;6.32;;;;;;;;;;5055630;28;20025;-61
2023/05/14 04:58:46;;;;;;;8.10;6.00;;;;;;;;;;5054874;28;20096;-61
2023/05/14 05:01:12;;;;;;;8.27;7.22;;;;;;;;;;5055631;28;20056;-61
2023/05/14 05:03:38;;;;;;;7.60;6.82;;;;;;;;;;5054819;28;20028;-60
2023/05/14 05:06:04;;;;;;;7.53;6.78;;;;;;;;;;5054887;28;20066;-61
2023/05/14 05:08:30;;;;;;;8.25;6.68;;;;;;;;;;5054734;28;20021;-60
2023/05/14 05:10:56;;;;;;;7.00;6.18;;;;;;;;;;5054773;28;20064;-61
2023/05/14 05:13:22;;;;;;;7.07;6.10;;;;;;;;;;5054490;28;20029;-61
2023/05/14 05:15:48;;;;;;;7.78;6.82;;;;;;;;;;5055125;28;20040;-61
2023/05/14 05:18:14;;;;;;;7.03;6.32;;;;;;;;;;5054550;28;20029;-61
2023/05/14 05:20:40;;;;;;;6.47;5.88;;;;;;;;;;5054822;28;20036;-60
2023/05/14 05:23:06;;;;;;;7.32;5.88;;;;;;;;;;5054393;28;20025;-61
2023/05/14 05:25:32;;;;;;;7.15;6.45;;;;;;;;;;5054494;28;20489;-61
2023/05/14 05:27:57;;;;;;;7.50;6.70;;;;;;;;;;5054968;28;20060;-61
2023/05/14 05:30:23;;;;;;;7.53;6.82;;;;;;;;;;5054869;28;20064;-61
2023/05/14 05:32:49;;;;;;;8.38;7.22;;;;;;;;;;5054567;28;20092;-61
2023/05/14 05:35:15;;;;;;;8.18;7.47;;;;;;;;;;5054255;28;20033;-61
2023/05/14 05:37:44;;;;;;;8.20;7.40;;;;;;;;;;5054906;28;20021;-60
2023/05/14 05:40:10;;;;;;;8.80;7.60;;;;;;;;;;5054420;28;20458;-60
2023/05/14 05:42:35;;;;;;;9.20;6.75;;;;;;;;;;5052532;28;20036;-60
2023/05/14 05:45:01;;;;;;;7.63;6.85;;;;;;;;;;5053787;28;20029;-60
2023/05/14 05:47:28;;;;;;;6.97;6.22;;;;;;;;;;5054292;28;20067;-60
2023/05/14 05:49:54;;;;;;;7.32;6.63;;;;;;;;;;5053966;28;20071;-60
2023/05/14 05:52:20;;;;;;;7.47;6.78;;;;;;;;;;5054144;28;20029;-61
2023/05/14 05:54:46;;;;;;;7.65;6.88;;;;;;;;;;5053962;28;20079;-60
2023/05/14 05:57:12;;;;;;;7.03;6.40;;;;;;;;;;5054528;28;20028;-60
2023/05/14 05:59:38;;;;;;;8.10;7.20;;;;;;;;;;5054183;28;20100;-60
2023/05/14 06:02:04;;;;;;;7.35;6.65;;;;;;;;;;5053850;28;20348;-61
2023/05/14 06:04:30;;;;;;;9.05;7.35;;;;;;;;;;5053820;28;20075;-60
2023/05/14 06:06:56;;;;;;;8.13;6.80;;;;;;;;;;5054442;28;20033;-60
2023/05/14 06:09:22;;;;;;;8.52;7.13;;;;;;;;;;5053781;28;20086;-61
2023/05/14 06:11:48;;;;;;;11.30;7.20;;;;;;;;;;5054000;28;20082;-61
2023/05/14 06:14:14;;;;;;;7.80;7.07;;;;;;;;;;5053672;28;20049;-61
2023/05/14 06:16:40;;;;;;;9.55;7.55;;;;;;;;;;5054387;28;20029;-61
2023/05/14 06:19:07;;;;;;;8.30;7.10;;;;;;;;;;5054141;28;20032;-61
2023/05/14 06:21:33;;;;;;;7.47;6.65;;;;;;;;;;5054161;28;20032;-61
2023/05/14 06:23:59;;;;;;;7.95;7.07;;;;;;;;;;5053684;28;20103;-61
2023/05/14 06:26:25;;;;;;;9.35;7.25;;;;;;;;;;5054475;28;20414;-61
2023/05/14 06:28:51;;;;;;;7.88;6.72;;;;;;;;;;5052875;28;20061;-61
2023/05/14 06:31:17;;;;;;;8.50;6.60;;;;;;;;;;5053866;28;20056;-61
2023/05/14 06:33:44;;;;;;;8.38;7.45;;;;;;;;;;5053994;28;20078;-60
2023/05/14 06:36:10;;;;;;;8.20;7.07;;;;;;;;;;5054076;28;20029;-60
2023/05/14 06:38:36;;;;;;;8.93;8.05;;;;;;;;;;5053216;28;20024;-61
2023/05/14 06:41:02;;;;;;;8.00;7.20;;;;;;;;;;5053768;28;20355;-60
2023/05/14 06:43:28;;;;;;;9.32;7.60;;;;;;;;;;5053183;28;20151;-61
2023/05/14 06:45:54;;;;;;;7.53;6.78;;;;;;;;;;5054029;28;20433;-61
2023/05/14 06:48:20;;;;;;;7.65;6.93;;;;;;;;;;5053932;28;20031;-61
2023/05/14 06:50:47;;;;;;;7.75;6.95;;;;;;;;;;5053363;28;20029;-61
2023/05/14 06:53:14;;;;;;;7.85;7.13;;;;;;;;;;5053500;28;20087;-61
2023/05/14 06:55:40;;;;;;;7.90;7.10;;;;;;;;;;5053349;28;20033;-60
2023/05/14 06:58:06;;;;;;;8.18;7.38;;;;;;;;;;5056506;28;20036;-61
2023/05/14 07:00:32;;;;;;;9.27;6.60;;;;;;;;;;5057849;28;20095;-61
2023/05/14 07:02:58;;;;;;;7.30;6.60;;;;;;;;;;5057086;28;20451;-60
2023/05/14 07:05:24;;;;;;;7.10;6.40;;;;;;;;;;5056770;28;20029;-60
2023/05/14 07:07:50;;;;;;;7.95;7.18;;;;;;;;;;5057620;28;20029;-60
2023/05/14 07:10:16;;;;;;;7.05;6.35;;;;;;;;;;5056974;28;20528;-60
2023/05/14 07:12:43;;;;;;;7.72;6.90;;;;;;;;;;5056666;28;20356;-61
2023/05/14 07:15:09;;;;;;;7.63;6.90;;;;;;;;;;5056638;28;20049;-60
2023/05/14 07:17:35;;;;;;;7.63;6.85;;;;;;;;;;5056788;28;20076;-60
2023/05/14 07:20:01;;;;;;;8.35;7.30;;;;;;;;;;5056649;28;20517;-61
2023/05/14 07:22:27;;;;;;;7.95;7.15;;;;;;;;;;5057008;28;20057;-60
2023/05/14 07:24:53;;;;;;;8.20;7.40;;;;;;;;;;5056946;28;20464;-60
2023/05/14 07:27:19;;;;;;;7.65;6.82;;;;;;;;;;5057751;28;20051;-61
2023/05/14 07:29:45;;;;;;;7.55;6.85;;;;;;;;;;5056652;28;20037;-60
2023/05/14 07:32:11;;;;;;;6.90;6.20;;;;;;;;;;5057046;28;20036;-60
2023/05/14 07:34:37;;;;;;;7.68;6.45;;;;;;;;;;5056409;28;20037;-61
2023/05/14 07:37:03;;;;;;;7.70;6.57;;;;;;;;;;5056822;28;20027;-60
2023/05/14 07:39:29;;;;;;;8.27;7.47;;;;;;;;;;5056895;28;20021;-60
2023/05/14 07:41:55;;;;;;;7.03;6.32;;;;;;;;;;5057073;28;20029;-60
2023/05/14 07:44:21;;;;;;;8.25;6.97;;;;;;;;;;5056390;28;20032;-60
2023/05/14 07:46:47;;;;;;;7.78;7.03;;;;;;;;;;5056323;28;20021;-61
2023/05/14 07:49:13;;;;;;;8.00;7.20;;;;;;;;;;5056290;28;20059;-61
2023/05/14 07:51:39;;;;;;;8.95;6.97;;;;;;;;;;5056238;28;20394;-61
2023/05/14 07:54:05;;;;;;;9.25;7.22;;;;;;;;;;5056071;28;20037;-61
2023/05/14 07:56:31;;;;;;;7.55;6.57;;;;;;;;;;5056462;28;20033;-60
2023/05/14 07:58:57;;;;;;;7.55;6.30;;;;;;;;;;5056331;28;20112;-60
2023/05/14 08:01:23;;;;;;;7.35;6.68;;;;;;;;;;5056035;28;20568;-61
2023/05/14 08:03:49;;;;;;;7.82;7.03;;;;;;;;;;5056469;28;20207;-60
2023/05/14 08:06:15;;;;;;;6.97;6.13;;;;;;;;;;5056533;28;20056;-60
2023/05/14 08:08:41;;;;;;;7.28;6.57;;;;;;;;;;5056377;28;20403;-61
2023/05/14 08:11:07;;;;;;;8.27;7.03;;;;;;;;;;5055918;28;20406;-61
2023/05/14 08:13:33;;;;;;;7.55;6.05;;;;;;;;;;5055697;28;20352;-61
2023/05/14 08:15:59;;;;;;;6.68;5.93;;;;;;;;;;5055429;28;20036;-60
2023/05/14 08:18:25;;;;;;;6.53;5.15;;;;;;;;;;5055930;28;20045;-61
2023/05/14 08:20:51;;;;;;;6.45;5.85;;;;;;;;;;5055406;28;20024;-60
2023/05/14 08:23:17;;;;;;;6.65;6.05;;;;;;;;;;5056099;28;20029;-60
2023/05/14 08:25:44;;;;;;;8.85;7.40;;;;;;;;;;5055590;28;20459;-61
2023/05/14 08:28:10;;;;;;;7.00;5.93;;;;;;;;;;5055265;28;20029;-60
2023/05/14 08:30:35;;;;;;;6.75;6.15;;;;;;;;;;5055196;28;20067;-60
2023/05/14 08:33:02;;;;;;;7.50;6.30;;;;;;;;;;5055500;28;20028;-61
2023/05/14 08:35:27;;;;;;;6.78;6.18;;;;;;;;;;5055348;28;20033;-61
2023/05/14 08:37:55;;;;;;;6.93;6.22;;;;;;;;;;5055360;28;20371;-61
2023/05/14 08:40:21;;;;;;;6.68;5.93;;;;;;;;;;5055261;28;20040;-60
2023/05/14 08:42:48;;;;;;;8.35;6.85;;;;;;;;;;5055736;28;20091;-61
2023/05/14 08:45:21;;;;;;;7.15;6.43;;;;;;;;;;5054920;28;20025;-61
2023/05/14 08:47:49;;;;;;;6.65;6.03;;;;;;;;;;5055946;28;20029;-61
2023/05/14 08:50:15;;;;;;;7.55;6.55;;;;;;;;;;5055003;28;20033;-61
2023/05/14 08:52:41;;;;;;;6.97;6.28;;;;;;;;;;5054790;28;20440;-61
2023/05/14 08:55:08;;;;;;;8.40;6.78;;;;;;;;;;5054910;28;20474;-60
2023/05/14 08:57:34;;;;;;;7.90;7.05;;;;;;;;;;5054953;28;20083;-60
2023/05/14 09:00:00;;;;;;;7.60;6.88;;;;;;;;;;5055181;28;20029;-61
2023/05/14 09:02:30;;;;;;;7.72;6.93;;;;;;;;;;5055592;28;20120;-61
2023/05/14 09:04:57;;;;;;;8.07;7.28;;;;;;;;;;5054877;28;20382;-61
2023/05/14 09:07:23;;;;;;;8.93;8.02;;;;;;;;;;5054846;28;20045;-60
2023/05/14 09:09:50;;;;;;;8.52;7.63;;;;;;;;;;5054383;28;20021;-60
2023/05/14 09:12:16;;;;;;;8.18;7.38;;;;;;;;;;5053396;28;20078;-61
2023/05/14 09:14:42;;;;;;;8.15;7.32;;;;;;;;;;5054698;28;20367;-61
2023/05/14 09:17:08;;;;;;;8.00;7.20;;;;;;;;;;5055141;28;20036;-61
2023/05/14 09:19:34;;;;;;;8.65;7.75;;;;;;;;;;5053817;28;20021;-60
2023/05/14 09:22:00;;;;;;;9.15;7.68;;;;;;;;;;5054522;28;20155;-60
2023/05/14 09:24:29;;;;;;;8.77;7.88;;;;;;;;;;5054781;28;20065;-60
2023/05/14 09:26:56;;;;;;;8.57;7.28;;;;;;;;;;5055048;28;20036;-60
2023/05/14 09:29:29;;;;;;;12.93;7.93;;;;;;;;;;5054863;28;20035;-60
2023/05/14 09:31:56;;;;;;;7.20;6.40;;;;;;;;;;5054362;28;20028;-60
2023/05/14 09:34:25;;;;;;;8.18;6.05;;;;;;;;;;5054556;28;20047;-61
2023/05/14 09:36:56;;;;;;;6.88;6.22;;;;;;;;;;5054840;28;20122;-61
2023/05/14 09:39:23;;;;;;;7.45;6.03;;;;;;;;;;5054131;28;20040;-60
2023/05/14 09:41:50;;;;;;;6.05;5.43;;;;;;;;;;5054429;28;20017;-60
2023/05/14 09:44:16;;;;;;;7.43;5.85;;;;;;;;;;5054075;28;20124;-61
2023/05/14 09:46:42;;;;;;;7.53;6.80;;;;;;;;;;5054487;28;20083;-60
2023/05/14 09:49:08;;;;;;;7.55;6.38;;;;;;;;;;5053736;28;20490;-60
2023/05/14 09:51:36;;;;;;;7.63;6.13;;;;;;;;;;5054531;28;20020;-60
2023/05/14 09:54:03;;;;;;;8.02;7.22;;;;;;;;;;5053995;28;20029;-60
2023/05/14 09:56:30;;;;;;;8.43;7.00;;;;;;;;;;5053721;28;20067;-60
2023/05/14 09:58:56;;;;;;;6.82;6.15;;;;;;;;;;5053864;28;20362;-60
2023/05/14 10:01:22;;;;;;;6.82;6.10;;;;;;;;;;5054563;28;20106;-60
2023/05/14 10:03:48;;;;;;;8.27;6.65;;;;;;;;;;5054321;28;20028;-60
2023/05/14 10:06:16;;;;;;;7.38;6.70;;;;;;;;;;5054271;28;20027;-60
2023/05/14 10:08:43;;;;;;;7.82;7.03;;;;;;;;;;5053712;28;20025;-59
2023/05/14 10:11:24;;;;;;;7.57;6.88;;;;;;;;;;5053772;28;20100;-59
2023/05/14 10:13:50;;;;;;;;;;;;;;;;;;5054793;28;20088;-59
2023/05/14 10:16:18;;;;;;;11.00;7.07;;;;;;;;;;5053353;28;19940;-59
2023/05/14 10:18:47;;;;;;;8.05;7.25;;;;;;;;;;5053600;28;20159;-59
2023/05/14 10:21:14;;;;;;;6.95;6.25;;;;;;;;;;5053839;28;20375;-59
2023/05/14 10:23:40;;;;;;;8.05;7.25;;;;;;;;;;5053551;28;20070;-59
2023/05/14 10:26:07;;;;;;;7.00;6.30;;;;;;;;;;5053381;28;20044;-59
2023/05/14 10:28:33;;;;;;;7.78;6.32;;;;;;;;;;5053900;28;20025;-59
2023/05/14 10:31:00;;;;;;;5.05;4.55;;;;;;;;;;5055250;28;20036;-59
2023/05/14 10:33:26;;;;;;;6.95;5.97;;;;;;;;;;5058151;28;20108;-59
2023/05/14 10:36:05;;;;;;;5.93;5.22;;;;;;;;;;5058193;28;20033;-59
2023/05/14 10:38:32;;;;;;;5.75;5.18;;;;;;;;;;5057658;28;20056;-59
2023/05/14 10:40:59;;;;;;;4.38;3.97;;;;;;;;;;5057869;28;20078;-59
2023/05/14 10:43:27;;;;;;;5.18;4.68;;;;;;;;;;5057442;28;20033;-57
2023/05/14 10:45:53;;;;;;;6.38;5.18;;;;;;;;;;5057866;28;20029;-57
2023/05/14 10:48:20;;;;;;;6.50;5.82;;;;;;;;;;5057397;28;20028;-57
2023/05/14 10:50:48;;;;;;;4.63;4.00;;;;;;;;;;5056993;28;20481;-57
2023/05/14 10:53:14;;;;;;;6.47;5.00;;;;;;;;;;5057466;28;20025;-57
2023/05/14 10:55:41;;;;;;;5.88;4.80;;;;;;;;;;5056990;28;20025;-58
2023/05/14 10:58:09;;;;;;;5.55;5.05;;;;;;;;;;5057059;28;20021;-58
2023/05/14 11:00:35;;;;;;;5.35;4.75;;;;;;;;;;5057093;28;20025;-58
2023/05/14 11:03:03;;;;;;;5.63;4.55;;;;;;;;;;5057223;28;20395;-58
2023/05/14 11:05:29;;;;;;;4.65;3.83;;;;;;;;;;5057529;28;20451;-58
2023/05/14 11:07:56;;;;;;;7.93;5.55;;;;;;;;;;5056943;28;20063;-58
2023/05/14 11:10:24;;;;;;;6.13;5.50;;;;;;;;;;5056915;28;20025;-58
2023/05/14 11:12:51;;;;;;;6.45;5.05;;;;;;;;;;5056562;28;20032;-58
2023/05/14 11:15:18;;;;;;;4.88;4.25;;;;;;;;;;5057661;28;20186;-58
2023/05/14 11:17:45;;;;;;;5.15;4.63;;;;;;;;;;5056692;28;20021;-58
2023/05/14 11:20:11;;;;;;;6.45;5.68;;;;;;;;;;5057285;28;20378;-58
2023/05/14 11:22:38;;;;;;;7.28;6.57;;;;;;;;;;5056769;28;20021;-58
2023/05/14 11:25:05;;;;;;;8.05;7.28;;;;;;;;;;5056908;28;20033;-58
2023/05/14 11:27:33;;;;;;;6.57;5.70;;;;;;;;;;5056744;28;20021;-58
2023/05/14 11:29:59;;;;;;;6.28;5.63;;;;;;;;;;5057421;28;20036;-58
2023/05/14 11:32:26;;;;;;;6.05;5.20;;;;;;;;;;5057077;28;20036;-58
2023/05/14 11:34:52;;;;;;;7.28;6.45;;;;;;;;;;5056763;28;20037;-58
2023/05/14 11:37:19;;;;;;;8.63;6.38;;;;;;;;;;5056866;28;20021;-58
2023/05/14 11:39:52;;;;;;;7.32;6.22;;;;;;;;;;5056678;28;20100;-58
2023/05/14 11:42:18;;;;;;;7.20;6.50;;;;;;;;;;5055868;28;20408;-58
2023/05/14 11:44:49;;;;;;;6.80;5.57;;;;;;;;;;5056424;28;20033;-58
2023/05/14 11:47:16;;;;;;;6.13;5.53;;;;;;;;;;5056441;28;20031;-58
2023/05/14 11:49:42;;;;;;;5.75;5.15;;;;;;;;;;5056570;28;20029;-58
2023/05/14 11:52:10;;;;;;;7.32;4.90;;;;;;;;;;5056093;28;20017;-58
2023/05/14 11:54:36;;;;;;;5.45;4.70;;;;;;;;;;5056540;28;20425;-58
2023/05/14 11:57:18;;;;;;;5.85;4.72;;;;;;;;;;5056758;28;20024;-58
2023/05/14 11:59:45;;;;;;;7.68;5.22;;;;;;;;;;5055940;28;20104;-58
2023/05/14 12:02:12;;;;;;;5.18;4.50;;;;;;;;;;5056437;28;20053;-58
2023/05/14 12:04:38;;;;;;;6.57;4.80;;;;;;;;;;5056403;28;20025;-58
2023/05/14 12:07:11;;;;;;;5.20;4.70;;;;;;;;;;5056566;28;20025;-59
2023/05/14 12:09:38;;;;;;;6.60;5.05;;;;;;;;;;5055532;28;20490;-59
2023/05/14 12:12:11;;;;;;;5.30;4.75;;;;;;;;;;5055760;28;20022;-60
2023/05/14 12:14:38;;;;;;;5.97;4.88;;;;;;;;;;5055258;28;20469;-59
2023/05/14 12:17:09;;;;;;;4.15;3.75;;;;;;;;;;5056285;28;20025;-59
2023/05/14 12:19:39;;;;;;;5.15;3.90;;;;;;;;;;5056516;28;20027;-59
2023/05/14 12:22:05;;;;;;;4.57;4.18;;;;;;;;;;5055858;28;20112;-59
2023/05/14 12:24:31;;;;;;;7.28;3.97;;;;;;;;;;5055553;28;20060;-59
2023/05/14 12:27:00;;;;;;;6.05;4.88;;;;;;;;;;5056139;28;20027;-59
2023/05/14 12:29:26;;;;;;;4.60;4.05;;;;;;;;;;5055539;28;20059;-59
2023/05/14 12:31:52;;;;;;;7.15;5.00;;;;;;;;;;5055547;28;20020;-59
2023/05/14 12:34:18;;;;;;;5.40;4.75;;;;;;;;;;5054566;28;20025;-59
2023/05/14 12:36:44;;;;;;;7.10;4.35;;;;;;;;;;5055641;28;20356;-59
2023/05/14 12:39:11;;;;;;;7.53;4.75;;;;;;;;;;5055326;28;20024;-59
2023/05/14 12:41:37;;;;;;;4.40;3.92;;;;;;;;;;5055500;28;20032;-59
2023/05/14 12:44:06;;;;;;;4.38;3.47;;;;;;;;;;5055511;28;20021;-59
2023/05/14 12:46:33;;;;;;;5.30;4.18;;;;;;;;;;5056075;28;20112;-59
2023/05/14 12:48:59;;;;;;;3.97;3.25;;;;;;;;;;5055902;28;20021;-58
2023/05/14 12:51:25;;;;;;;4.70;3.83;;;;;;;;;;5055263;28;20021;-58
2023/05/14 12:53:52;;;;;;;3.83;3.30;;;;;;;;;;5054065;28;20378;-59
2023/05/14 12:56:19;;;;;;;4.15;2.88;;;;;;;;;;5054814;28;20036;-59
2023/05/14 12:58:47;;;;;;;4.13;3.60;;;;;;;;;;5055031;28;20076;-59
2023/05/14 13:01:13;;;;;;;4.43;3.65;;;;;;;;;;5055215;28;20099;-59
2023/05/14 13:03:40;;;;;;;4.13;3.60;;;;;;;;;;5054955;28;20028;-59
2023/05/14 13:06:06;;;;;;;3.78;3.05;;;;;;;;;;5055521;28;20064;-59
2023/05/14 13:08:32;;;;;;;4.15;3.20;;;;;;;;;;5054774;28;20073;-59
2023/05/14 13:10:58;;;;;;;5.20;3.47;;;;;;;;;;5054808;28;20475;-59
2023/05/14 13:13:25;;;;;;;3.88;3.47;;;;;;;;;;5054605;28;20025;-59
2023/05/14 13:15:52;;;;;;;4.95;3.30;;;;;;;;;;5055192;28;20029;-59
2023/05/14 13:18:18;;;;;;;4.43;3.97;;;;;;;;;;5054707;28;20036;-59
2023/05/14 13:20:45;;;;;;;3.83;3.00;;;;;;;;;;5054442;28;20021;-59
2023/05/14 13:23:11;;;;;;;3.28;2.67;;;;;;;;;;5054945;28;20086;-59
2023/05/14 13:25:37;;;;;;;3.72;3.08;;;;;;;;;;5054524;28;20025;-59
2023/05/14 13:28:03;;;;;;;4.50;2.83;;;;;;;;;;5054441;28;20029;-59
2023/05/14 13:30:30;;;;;;;3.15;2.63;;;;;;;;;;5054403;28;20049;-59
2023/05/14 13:32:56;;;;;;;4.53;3.33;;;;;;;;;;5054561;28;20094;-59
2023/05/14 13:35:22;;;;;;;3.28;2.97;;;;;;;;;;5053958;28;20024;-59
2023/05/14 13:37:48;;;;;;;3.95;2.90;;;;;;;;;;5054557;28;20474;-59
2023/05/14 13:40:14;;;;;;;4.25;3.53;;;;;;;;;;5054198;28;20417;-59
2023/05/14 13:42:40;;;;;;;5.47;3.40;;;;;;;;;;5054203;28;20429;-59
2023/05/14 13:45:06;;;;;;;4.22;3.15;;;;;;;;;;5053743;28;20371;-59
2023/05/14 13:47:32;;;;;;;3.90;3.33;;;;;;;;;;5053990;28;20025;-58
2023/05/14 13:49:59;;;;;;;3.30;2.90;;;;;;;;;;5053948;28;20024;-58
2023/05/14 13:52:25;;;;;;;3.72;3.30;;;;;;;;;;5054322;28;20455;-60
2023/05/14 13:54:52;;;;;;;4.57;3.70;;;;;;;;;;5054269;28;20466;-60
2023/05/14 13:57:18;;;;;;;5.57;3.63;;;;;;;;;;5053327;28;20116;-60
2023/05/14 13:59:45;;;;;;;4.10;3.70;;;;;;;;;;5053820;28;20451;-60
2023/05/14 14:02:11;;;;;;;3.38;3.00;;;;;;;;;;5053787;28;20451;-60
2023/05/14 14:04:37;;;;;;;3.42;2.65;;;;;;;;;;5053850;28;20033;-59
2023/05/14 14:07:04;;;;;;;3.38;2.90;;;;;;;;;;5054089;28;20021;-60
2023/05/14 14:09:33;;;;;;;3.80;3.13;;;;;;;;;;5053855;28;20025;-59
2023/05/14 14:12:00;;;;;;;4.88;3.03;;;;;;;;;;5053922;28;20021;-59
2023/05/14 14:14:26;;;;;;;4.38;3.53;;;;;;;;;;5053158;28;20080;-59
2023/05/14 14:16:53;;;;;;;4.70;3.83;;;;;;;;;;5053284;28;20128;-60
2023/05/14 14:19:19;;;;;;;4.75;3.85;;;;;;;;;;5053531;28;20087;-60
2023/05/14 14:21:45;;;;;;;4.63;3.45;;;;;;;;;;5053350;28;20479;-60
2023/05/14 14:24:11;;;;;;;5.20;4.20;;;;;;;;;;5053222;28;20025;-60
2023/05/14 14:26:37;;;;;;;7.90;3.83;;;;;;;;;;5053848;28;20028;-60
2023/05/14 14:29:03;;;;;;;4.03;3.45;;;;;;;;;;5053622;28;20021;-60
2023/05/14 14:31:29;;;;;;;3.72;3.28;;;;;;;;;;5053250;28;20452;-60
2023/05/14 14:33:55;;;;;;;3.88;3.38;;;;;;;;;;5053648;28;20029;-60
2023/05/14 14:36:21;;;;;;;4.35;3.55;;;;;;;;;;5054057;28;20039;-59
2023/05/14 14:38:47;;;;;;;4.20;3.22;;;;;;;;;;5053573;28;20025;-59