Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:03:25;;;;;;;21.65;15.52;;;;;;;;;;10154404;28;20091;-55
2021/12/22 00:08:26;;;;;;;20.67;15.32;;;;;;;;;;10154326;28;20085;-56
2021/12/22 00:13:24;;;;;;;17.77;11.05;;;;;;;;;;10153677;28;20077;-57
2021/12/22 00:18:22;;;;;;;20.52;13.00;;;;;;;;;;10153210;28;20042;-57
2021/12/22 00:23:20;;;;;;;19.08;13.65;;;;;;;;;;10152149;28;20042;-52
2021/12/22 00:28:20;;;;;;;19.25;13.02;;;;;;;;;;10151595;28;20083;-56
2021/12/22 00:33:19;;;;;;;30.85;17.00;;;;;;;;;;10152578;28;20074;-55
2021/12/22 00:38:19;;;;;;;23.08;14.02;;;;;;;;;;10152587;28;20073;-56
2021/12/22 00:43:17;;;;;;;15.40;11.02;;;;;;;;;;10152289;28;20089;-52
2021/12/22 00:48:17;;;;;;;18.77;11.85;;;;;;;;;;10151489;28;20519;-56
2021/12/22 00:53:15;;;;;;;16.92;11.70;;;;;;;;;;10152330;28;20435;-54
2021/12/22 00:58:14;;;;;;;16.13;12.27;;;;;;;;;;10151549;28;20073;-57
2021/12/22 01:03:12;;;;;;;17.27;12.40;;;;;;;;;;10152545;28;20070;-56
2021/12/22 01:08:12;;;;;;;17.88;11.55;;;;;;;;;;10152202;28;20086;-56
2021/12/22 01:13:11;;;;;;;17.83;13.02;;;;;;;;;;10151408;28;20082;-57
2021/12/22 01:18:13;;;;;;;17.80;12.60;;;;;;;;;;10151896;28;20066;-56
2021/12/22 01:23:13;;;;;;;19.83;11.90;;;;;;;;;;10151333;28;20035;-57
2021/12/22 01:28:12;;;;;;;17.70;12.48;;;;;;;;;;10152381;28;20088;-57
2021/12/22 01:33:10;;;;;;;38.28;23.63;;;;;;;;;;10151834;28;20084;-54
2021/12/22 01:38:08;;;;;;;19.27;13.57;;;;;;;;;;10151755;28;20080;-56
2021/12/22 01:43:09;;;;;;;15.95;11.63;;;;;;;;;;10148481;28;20073;-56
2021/12/22 01:53:35;;;;;;;20.70;13.32;;;;;;;;;;10150534;28;20507;-56
2021/12/22 01:58:36;;;;;;;20.95;11.60;;;;;;;;;;10151069;28;20065;-57
2021/12/22 02:03:34;;;;;;;19.92;14.07;;;;;;;;;;10151213;28;20456;-56
2021/12/22 02:08:33;;;;;;;19.02;12.77;;;;;;;;;;10151731;28;20093;-56
2021/12/22 02:13:35;;;;;;;17.00;12.32;;;;;;;;;;10164001;28;20456;-56
2021/12/22 02:18:36;;;;;;;16.27;12.15;;;;;;;;;;10164875;28;20058;-56
2021/12/22 02:23:36;;;;;;;19.67;16.05;;;;;;;;;;10156859;28;20469;-56
2021/12/22 02:28:37;;;;;;;13.95;10.75;;;;;;;;;;10157899;28;20504;-56
2021/12/22 02:33:37;;;;;;;13.30;9.82;;;;;;;;;;10157699;28;20510;-56
2021/12/22 02:38:37;;;;;;;16.52;12.07;;;;;;;;;;10157471;28;20077;-57
2021/12/22 02:43:43;;;;;;;19.55;14.00;;;;;;;;;;10157774;28;20058;-55
2021/12/22 02:48:41;;;;;;;17.55;10.88;;;;;;;;;;10155502;28;20092;-56
2021/12/22 02:53:45;;;;;;;16.50;10.98;;;;;;;;;;10157910;28;20763;-56
2021/12/22 02:58:56;;;;;;;12.73;9.82;;;;;;;;;;10157460;28;20100;-58
2021/12/22 03:03:58;;;;;;;15.35;10.65;;;;;;;;;;10155164;28;20457;-50
2021/12/22 03:08:58;;;;;;;17.08;9.80;;;;;;;;;;10156760;28;20504;-56
2021/12/22 03:13:56;;;;;;;12.75;8.95;;;;;;;;;;10157349;28;20475;-55
2021/12/22 03:18:54;;;;;;;18.25;10.32;;;;;;;;;;10161885;28;20075;-51
2021/12/22 03:23:54;;;;;;;12.77;9.35;;;;;;;;;;10153468;28;20074;-53
2021/12/22 03:28:53;;;;;;;11.27;8.52;;;;;;;;;;10156606;28;20527;-57
2021/12/22 03:33:52;;;;;;;10.25;8.05;;;;;;;;;;10155093;28;20073;-55
2021/12/22 03:38:50;;;;;;;12.85;9.00;;;;;;;;;;10155634;28;20081;-56
2021/12/22 03:43:48;;;;;;;12.02;8.77;;;;;;;;;;10156101;28;20483;-54
2021/12/22 03:48:48;;;;;;;12.73;10.63;;;;;;;;;;10156169;28;20076;-57
2021/12/22 03:53:50;;;;;;;17.58;11.23;;;;;;;;;;10149412;28;20077;-56
2021/12/22 03:58:49;;;;;;;54.08;31.00;;;;;;;;;;10155464;28;20092;-54
2021/12/22 04:03:53;;;;;;;232.23;115.78;;;;;;;;;;10155848;28;20085;-57
2021/12/22 04:08:51;;;;;;;224.93;113.60;;;;;;;;;;10160671;28;20065;-56
2021/12/22 04:13:49;;;;;;;244.45;105.25;;;;;;;;;;10153849;28;20043;-56
2021/12/22 04:18:49;;;;;;;184.18;91.05;;;;;;;;;;10153448;28;20080;-57
2021/12/22 04:23:47;;;;;;;222.35;93.07;;;;;;;;;;10152469;28;20076;-57
2021/12/22 04:28:46;;;;;;;202.63;89.47;;;;;;;;;;10154255;28;20142;-56
2021/12/22 04:33:44;;;;;;;143.18;67.32;;;;;;;;;;10153207;28;20066;-56
2021/12/22 04:38:44;;;;;;;98.53;42.38;;;;;;;;;;10153215;28;20101;-55
2021/12/22 04:43:42;;;;;;;146.52;70.75;;;;;;;;;;10151584;28;20507;-55
2021/12/22 04:48:40;;;;;;;155.98;79.38;;;;;;;;;;10152611;28;20104;-56
2021/12/22 04:53:49;;;;;;;119.35;60.85;;;;;;;;;;10151642;28;20073;-55
2021/12/22 04:58:49;;;;;;;70.53;37.30;;;;;;;;;;10151999;28;20078;-55
2021/12/22 05:03:47;;;;;;;80.82;44.22;;;;;;;;;;10153267;28;20058;-56
2021/12/22 05:08:45;;;;;;;72.68;37.08;;;;;;;;;;10152512;28;20065;-56
2021/12/22 05:13:44;;;;;;;91.03;47.20;;;;;;;;;;10151178;28;20138;-57
2021/12/22 05:18:53;;;;;;;73.97;39.70;;;;;;;;;;10148095;28;20369;-56
2021/12/22 05:23:52;;;;;;;73.70;38.55;;;;;;;;;;10151677;28;20077;-54
2021/12/22 05:28:50;;;;;;;79.75;41.95;;;;;;;;;;10151211;28;20500;-56
2021/12/22 05:33:50;;;;;;;103.50;47.78;;;;;;;;;;10150253;28;20471;-56
2021/12/22 05:38:50;;;;;;;78.18;39.95;;;;;;;;;;10151287;28;20482;-54
2021/12/22 05:43:48;;;;;;;105.40;51.28;;;;;;;;;;10152164;28;20471;-56
2021/12/22 05:48:48;;;;;;;43.75;26.63;;;;;;;;;;10156342;28;20062;-56
2021/12/22 05:53:48;;;;;;;37.83;25.08;;;;;;;;;;10157636;28;20077;-54
2021/12/22 05:58:46;;;;;;;36.35;23.70;;;;;;;;;;10158492;28;20070;-54
2021/12/22 06:03:45;;;;;;;30.67;20.75;;;;;;;;;;10151300;28;20154;-56
2021/12/22 06:08:43;;;;;;;24.80;16.83;;;;;;;;;;10153131;28;20066;-55
2021/12/22 06:13:43;;;;;;;34.25;21.70;;;;;;;;;;10155924;28;20069;-56
2021/12/22 06:18:43;;;;;;;23.73;17.75;;;;;;;;;;10156536;28;20082;-52
2021/12/22 06:23:42;;;;;;;30.85;18.08;;;;;;;;;;10154531;28;20482;-56
2021/12/22 06:28:40;;;;;;;26.05;20.08;;;;;;;;;;10153086;28;20077;-56
2021/12/22 06:33:40;;;;;;;28.88;20.88;;;;;;;;;;10152368;28;20074;-56
2021/12/22 06:38:39;;;;;;;49.92;30.17;;;;;;;;;;10155639;28;20066;-53
2021/12/22 06:43:37;;;;;;;44.40;28.90;;;;;;;;;;10153293;28;20504;-55
2021/12/22 06:48:35;;;;;;;37.70;27.80;;;;;;;;;;10150879;28;20488;-55
2021/12/22 06:53:37;;;;;;;62.10;36.42;;;;;;;;;;10154386;28;20069;-58
2021/12/22 06:58:35;;;;;;;39.20;27.67;;;;;;;;;;10151395;28;20070;-56
2021/12/22 07:03:33;;;;;;;46.58;28.77;;;;;;;;;;10154603;28;20503;-56
2021/12/22 07:08:31;;;;;;;57.20;33.67;;;;;;;;;;10152747;28;20520;-56
2021/12/22 07:13:32;;;;;;;42.97;26.13;;;;;;;;;;10153006;28;20074;-56
2021/12/22 07:18:32;;;;;;;27.73;20.33;;;;;;;;;;10154795;28;20077;-56
2021/12/22 07:23:30;;;;;;;24.27;17.42;;;;;;;;;;10153028;28;20084;-54
2021/12/22 07:28:28;;;;;;;20.40;15.15;;;;;;;;;;10153851;28;20070;-52
2021/12/22 07:33:28;;;;;;;21.52;16.02;;;;;;;;;;10149153;28;20085;-56
2021/12/22 07:38:29;;;;;;;14.68;12.02;;;;;;;;;;10148348;28;20078;-56
2021/12/22 07:43:29;;;;;;;52.45;30.42;;;;;;;;;;10148566;28;20183;-55
2021/12/22 07:48:29;;;;;;;40.33;24.42;;;;;;;;;;10147448;28;20069;-55
2021/12/22 07:53:27;;;;;;;20.23;13.45;;;;;;;;;;10147736;28;20084;-53
2021/12/22 07:58:26;;;;;;;50.53;27.38;;;;;;;;;;10148742;28;20074;-56
2021/12/22 08:03:25;;;;;;;19.70;12.85;;;;;;;;;;10154167;28;20080;-57
2021/12/22 08:08:41;;;;;;;22.77;15.10;;;;;;;;;;10152592;28;20077;-54
2021/12/22 08:13:40;;;;;;;21.33;16.17;;;;;;;;;;10152826;28;20081;-55
2021/12/22 08:18:38;;;;;;;53.30;30.80;;;;;;;;;;10152266;28;20097;-53
2021/12/22 08:23:37;;;;;;;136.57;68.00;;;;;;;;;;10152580;28;20070;-56
2021/12/22 08:28:37;;;;;;;19.73;14.85;;;;;;;;;;10153464;28;20066;-51
2021/12/22 08:33:43;;;;;;;51.58;31.83;;;;;;;;;;10151762;28;20077;-57
2021/12/22 08:38:51;;;;;;;17.58;13.23;;;;;;;;;;10151447;28;20073;-53
2021/12/22 08:43:51;;;;;;;63.95;36.60;;;;;;;;;;10152746;28;20073;-57
2021/12/22 08:48:50;;;;;;;41.22;32.88;;;;;;;;;;10152868;28;20086;-55
2021/12/22 08:53:48;;;;;;;56.97;46.92;;;;;;;;;;10152449;28;20503;-58
2021/12/22 08:58:46;;;;;;;42.50;31.65;;;;;;;;;;10152591;28;20073;-56
2021/12/22 09:03:46;;;;;;;37.95;26.73;;;;;;;;;;10152383;28;20070;-57
2021/12/22 09:08:45;;;;;;;30.67;21.80;;;;;;;;;;10152088;28;20074;-57
2021/12/22 09:13:44;;;;;;;42.40;27.75;;;;;;;;;;10152031;28;20070;-57
2021/12/22 09:18:42;;;;;;;28.63;17.85;;;;;;;;;;10154465;28;20061;-56
2021/12/22 09:23:42;;;;;;;27.27;18.27;;;;;;;;;;10165258;28;20073;-56
2021/12/22 09:28:40;;;;;;;21.42;14.93;;;;;;;;;;10164383;28;20716;-54
2021/12/22 09:33:39;;;;;;;28.67;18.55;;;;;;;;;;10164281;28;20069;-55
2021/12/22 09:38:37;;;;;;;36.13;22.50;;;;;;;;;;10164180;28;20081;-54
2021/12/22 09:43:37;;;;;;;89.38;76.00;;;;;;;;;;10165472;28;20074;-57
2021/12/22 09:48:48;;;;;;;35.88;26.83;;;;;;;;;;10164372;28;20076;-53
2021/12/22 09:53:48;;;;;;;21.92;15.98;;;;;;;;;;10165146;28;20096;-56
2021/12/22 09:58:48;;;;;;;21.30;15.95;;;;;;;;;;10165878;28;20073;-54
2021/12/22 10:03:46;;;;;;;39.67;26.50;;;;;;;;;;10159787;28;20460;-57
2021/12/22 10:08:51;;;;;;;21.33;15.15;;;;;;;;;;10164755;28;20070;-56
2021/12/22 10:13:50;;;;;;;;;;;;;;;;;;10166080;28;20088;-57
2021/12/22 10:19:01;;;;;;;23.08;15.63;;;;;;;;;;10164089;28;19956;-57
2021/12/22 10:24:02;;;;;;;20.45;13.30;;;;;;;;;;10164647;28;20137;-56
2021/12/22 10:29:03;;;;;;;17.42;13.73;;;;;;;;;;10165159;28;20464;-58
2021/12/22 10:34:06;;;;;;;22.05;15.07;;;;;;;;;;10156594;28;20157;-57
2021/12/22 10:39:05;;;;;;;20.10;13.10;;;;;;;;;;10157367;28;20084;-56
2021/12/22 10:44:08;;;;;;;56.95;34.65;;;;;;;;;;10158833;28;20560;-56
2021/12/22 10:49:17;;;;;;;35.10;23.48;;;;;;;;;;10163633;28;20081;-57
2021/12/22 10:54:17;;;;;;;74.53;44.95;;;;;;;;;;10154076;28;20073;-57
2021/12/22 10:59:16;;;;;;;71.88;36.92;;;;;;;;;;10157395;28;20507;-57
2021/12/22 11:04:19;;;;;;;72.20;40.30;;;;;;;;;;10156518;28;20475;-58
2021/12/22 11:09:18;;;;;;;66.45;40.15;;;;;;;;;;10158501;28;20077;-57
2021/12/22 11:14:19;;;;;;;33.20;21.63;;;;;;;;;;10162650;28;20069;-58
2021/12/22 11:19:19;;;;;;;24.92;17.00;;;;;;;;;;10156217;28;20089;-56
2021/12/22 11:24:17;;;;;;;31.00;21.38;;;;;;;;;;10155717;28;20701;-55
2021/12/22 11:29:15;;;;;;;18.30;15.48;;;;;;;;;;10155817;28;20080;-57
2021/12/22 11:34:14;;;;;;;25.55;16.83;;;;;;;;;;10155371;28;20069;-58
2021/12/22 11:39:14;;;;;;;35.00;21.45;;;;;;;;;;10155366;28;20072;-56
2021/12/22 11:44:13;;;;;;;45.97;28.77;;;;;;;;;;10155380;28;20081;-55
2021/12/22 11:49:11;;;;;;;29.10;17.15;;;;;;;;;;10155268;28;20455;-56
2021/12/22 11:54:10;;;;;;;35.45;22.83;;;;;;;;;;10150037;28;20500;-56
2021/12/22 11:59:25;;;;;;;29.40;17.42;;;;;;;;;;10150178;28;20562;-59
2021/12/22 12:04:24;;;;;;;45.78;26.55;;;;;;;;;;10152303;28;20454;-56
2021/12/22 12:09:23;;;;;;;25.63;15.38;;;;;;;;;;10154194;28;20078;-58
2021/12/22 12:14:55;;;;;;;28.75;17.75;;;;;;;;;;10153776;28;20066;-57
2021/12/22 12:25:34;;;;;;;23.48;15.05;;;;;;;;;;10153439;28;20090;-55
2021/12/22 12:30:44;;;;;;;70.80;38.65;;;;;;;;;;10147524;28;20066;-57
2021/12/22 12:35:55;;;;;;;33.72;21.80;;;;;;;;;;10153844;28;20069;-58
2021/12/22 12:41:13;;;;;;;63.03;34.53;;;;;;;;;;10153858;28;20479;-59
2021/12/22 12:46:28;;;;;;;35.03;21.77;;;;;;;;;;10153427;28;20073;-56
2021/12/22 12:51:29;;;;;;;25.23;18.08;;;;;;;;;;10150207;28;20082;-57
2021/12/22 12:56:30;;;;;;;22.83;15.15;;;;;;;;;;10153031;28;20291;-57
2021/12/22 13:01:47;;;;;;;32.95;21.13;;;;;;;;;;10154397;28;20471;-58
2021/12/22 13:06:48;;;;;;;38.47;23.00;;;;;;;;;;10154697;28;20127;-57
2021/12/22 13:11:54;;;;;;;63.38;44.42;;;;;;;;;;10151925;28;20050;-57
2021/12/22 13:16:53;;;;;;;34.25;21.23;;;;;;;;;;10150672;28;20074;-57
2021/12/22 13:21:52;;;;;;;26.73;18.20;;;;;;;;;;10150617;28;20074;-57
2021/12/22 13:26:51;;;;;;;33.08;21.88;;;;;;;;;;10149944;28;20066;-58
2021/12/22 13:31:49;;;;;;;40.33;26.33;;;;;;;;;;10152429;28;20090;-59
2021/12/22 13:36:59;;;;;;;65.45;37.65;;;;;;;;;;10152449;28;20500;-58
2021/12/22 13:42:03;;;;;;;36.80;26.75;;;;;;;;;;10152137;28;20085;-58
2021/12/22 13:47:01;;;;;;;29.92;19.17;;;;;;;;;;10152135;28;20074;-57
2021/12/22 13:52:04;;;;;;;45.33;28.92;;;;;;;;;;10152147;28;20407;-57
2021/12/22 13:57:06;;;;;;;113.05;61.63;;;;;;;;;;10151451;28;20078;-56
2021/12/22 14:02:05;;;;;;;71.93;46.47;;;;;;;;;;10151899;28;20468;-57
2021/12/22 14:07:09;;;;;;;387.15;310.30;;;;;;;;;;10157960;28;20062;-56
2021/12/22 14:12:10;;;;;;;90.70;74.50;;;;;;;;;;10160508;28;20078;-57
2021/12/22 14:17:17;;;;;;;43.42;30.75;;;;;;;;;;10154257;28;20293;-57
2021/12/22 14:22:18;;;;;;;51.58;35.85;;;;;;;;;;10158877;28;20070;-56
2021/12/22 14:27:28;;;;;;;65.40;41.45;;;;;;;;;;10158927;28;20050;-57
2021/12/22 14:32:30;;;;;;;184.85;98.57;;;;;;;;;;10152058;28;20058;-58
2021/12/22 14:37:31;;;;;;;195.77;101.38;;;;;;;;;;10160639;28;20085;-57
2021/12/22 14:42:30;;;;;;;137.02;77.38;;;;;;;;;;10161770;28;20084;-57
2021/12/22 14:47:28;;;;;;;96.35;52.85;;;;;;;;;;10162427;28;20086;-57
2021/12/22 14:52:27;;;;;;;139.60;77.00;;;;;;;;;;10158149;28;20084;-58
2021/12/22 14:57:29;;;;;;;90.32;51.22;;;;;;;;;;10155871;28;20112;-57
2021/12/22 15:02:27;;;;;;;73.88;42.60;;;;;;;;;;10157063;28;20081;-58
2021/12/22 15:07:25;;;;;;;106.18;61.33;;;;;;;;;;10155950;28;20077;-57
2021/12/22 15:12:24;;;;;;;89.10;51.10;;;;;;;;;;10156684;28;20111;-58
2021/12/22 15:17:23;;;;;;;189.95;93.95;;;;;;;;;;10155983;28;20103;-58
2021/12/22 15:22:21;;;;;;;162.68;91.97;;;;;;;;;;10155498;28;20066;-58
2021/12/22 15:27:20;;;;;;;90.22;52.33;;;;;;;;;;10156125;28;20062;-58
2021/12/22 15:32:18;;;;;;;104.85;65.68;;;;;;;;;;10150866;28;20070;-57
2021/12/22 15:37:17;;;;;;;157.52;81.47;;;;;;;;;;10156603;28;20462;-58
2021/12/22 15:42:16;;;;;;;97.68;66.28;;;;;;;;;;10155893;28;20077;-57
2021/12/22 15:47:15;;;;;;;107.95;64.93;;;;;;;;;;10155815;28;20077;-57
2021/12/22 15:52:13;;;;;;;154.50;84.40;;;;;;;;;;10154013;28;20464;-56
2021/12/22 15:57:12;;;;;;;178.32;103.32;;;;;;;;;;10153154;28;20082;-57
2021/12/22 16:02:11;;;;;;;158.80;103.35;;;;;;;;;;10154457;28;20078;-59
2021/12/22 16:07:14;;;;;;;205.20;120.85;;;;;;;;;;10152839;28;20089;-58
2021/12/22 16:12:13;;;;;;;211.68;124.68;;;;;;;;;;10148077;28;20054;-58
2021/12/22 16:17:11;;;;;;;285.88;167.52;;;;;;;;;;10154030;28;20093;-59
2021/12/22 16:22:10;;;;;;;397.13;222.05;;;;;;;;;;10154018;28;20096;-57
2021/12/22 16:27:08;;;;;;;304.90;163.70;;;;;;;;;;10152415;28;20081;-55
2021/12/22 16:32:08;;;;;;;382.52;207.70;;;;;;;;;;10153288;28;20077;-56
2021/12/22 16:37:06;;;;;;;337.63;187.27;;;;;;;;;;10153386;28;20081;-57
2021/12/22 16:42:05;;;;;;;320.92;178.60;;;;;;;;;;10152708;28;20432;-55
2021/12/22 16:47:03;;;;;;;242.20;129.23;;;;;;;;;;10153071;28;20089;-58
2021/12/22 16:52:03;;;;;;;245.23;125.00;;;;;;;;;;10153496;28;20066;-56
2021/12/22 16:57:01;;;;;;;206.88;110.03;;;;;;;;;;10152009;28;20495;-57
2021/12/22 17:02:00;;;;;;;141.07;91.60;;;;;;;;;;10155735;28;20541;-58
2021/12/22 17:07:02;;;;;;;153.60;84.47;;;;;;;;;;10159253;28;20511;-57
2021/12/22 17:12:02;;;;;;;127.65;77.53;;;;;;;;;;10153012;28;20070;-57
2021/12/22 17:17:06;;;;;;;135.13;81.22;;;;;;;;;;10152072;28;20487;-57
2021/12/22 17:22:04;;;;;;;137.38;83.72;;;;;;;;;;10153630;28;20066;-62
2021/12/22 17:27:04;;;;;;;130.82;73.80;;;;;;;;;;10152537;28;20070;-57
2021/12/22 17:32:02;;;;;;;338.88;142.60;;;;;;;;;;10152510;28;20078;-57
2021/12/22 17:37:01;;;;;;;93.60;49.88;;;;;;;;;;10151982;28;20520;-58
2021/12/22 17:41:59;;;;;;;110.72;58.72;;;;;;;;;;10156662;28;20508;-57
2021/12/22 17:46:58;;;;;;;114.40;55.90;;;;;;;;;;10159815;28;20085;-56
2021/12/22 17:51:57;;;;;;;132.13;63.35;;;;;;;;;;10153239;28;20069;-57
2021/12/22 17:57:12;;;;;;;93.57;47.47;;;;;;;;;;10157755;28;20085;-56
2021/12/22 18:02:12;;;;;;;66.50;34.95;;;;;;;;;;10157742;28;20472;-53
2021/12/22 18:07:11;;;;;;;61.53;32.70;;;;;;;;;;10158526;28;20433;-55
2021/12/22 18:12:10;;;;;;;75.93;40.70;;;;;;;;;;10159247;28;20081;-56
2021/12/22 18:17:08;;;;;;;32.83;20.60;;;;;;;;;;10156794;28;20070;-59
2021/12/22 18:22:10;;;;;;;66.28;38.08;;;;;;;;;;10157731;28;20081;-57
2021/12/22 18:27:08;;;;;;;67.70;36.33;;;;;;;;;;10158188;28;20550;-56
2021/12/22 18:32:07;;;;;;;41.35;23.15;;;;;;;;;;10155033;28;20074;-55
2021/12/22 18:37:15;;;;;;;45.38;27.45;;;;;;;;;;10153845;28;20078;-57
2021/12/22 18:42:14;;;;;;;39.47;24.05;;;;;;;;;;10157940;28;20066;-57
2021/12/22 18:47:13;;;;;;;45.17;27.92;;;;;;;;;;10151141;28;20070;-58
2021/12/22 18:52:14;;;;;;;44.97;29.20;;;;;;;;;;10147036;28;20070;-58
2021/12/22 18:57:13;;;;;;;39.88;24.77;;;;;;;;;;10146555;28;20539;-57
2021/12/22 19:02:13;;;;;;;46.08;31.05;;;;;;;;;;10147583;28;20073;-57
2021/12/22 19:07:12;;;;;;;130.43;69.75;;;;;;;;;;10154278;28;20145;-56
2021/12/22 19:12:10;;;;;;;139.70;78.13;;;;;;;;;;10157175;28;20066;-57
2021/12/22 19:17:09;;;;;;;62.17;37.85;;;;;;;;;;10157163;28;20432;-56
2021/12/22 19:22:08;;;;;;;39.50;25.27;;;;;;;;;;10157311;28;20073;-57
2021/12/22 19:27:07;;;;;;;38.22;25.77;;;;;;;;;;10155815;28;20066;-57
2021/12/22 19:32:06;;;;;;;27.55;19.70;;;;;;;;;;10156638;28;20100;-55
2021/12/22 19:37:04;;;;;;;42.97;27.42;;;;;;;;;;10152588;28;20089;-53
2021/12/22 19:42:04;;;;;;;66.43;37.03;;;;;;;;;;10154001;28;20073;-57
2021/12/22 19:47:03;;;;;;;68.80;38.72;;;;;;;;;;10154287;28;20069;-56
2021/12/22 19:52:01;;;;;;;95.78;54.83;;;;;;;;;;10153888;28;20093;-58
2021/12/22 19:56:59;;;;;;;52.58;34.63;;;;;;;;;;10153597;28;20077;-58
2021/12/22 20:01:59;;;;;;;36.65;24.33;;;;;;;;;;10154635;28;20101;-56
2021/12/22 20:06:57;;;;;;;32.42;25.33;;;;;;;;;;10154152;28;20065;-57
2021/12/22 20:11:56;;;;;;;29.17;21.15;;;;;;;;;;10149483;28;20527;-56
2021/12/22 20:16:56;;;;;;;22.90;16.80;;;;;;;;;;10153503;28;20074;-58
2021/12/22 20:21:57;;;;;;;25.77;19.85;;;;;;;;;;10153709;28;20068;-53
2021/12/22 20:26:56;;;;;;;21.55;16.13;;;;;;;;;;10151562;28;20046;-49
2021/12/22 20:31:54;;;;;;;24.63;18.90;;;;;;;;;;10154625;28;20065;-57
2021/12/22 20:36:52;;;;;;;41.95;26.38;;;;;;;;;;10152807;28;20073;-53
2021/12/22 20:41:52;;;;;;;70.03;33.78;;;;;;;;;;10152762;28;20084;-56
2021/12/22 20:46:50;;;;;;;18.50;12.48;;;;;;;;;;10150774;28;20077;-56
2021/12/22 20:51:49;;;;;;;20.55;14.38;;;;;;;;;;10152856;28;20593;-57
2021/12/22 20:56:47;;;;;;;21.17;15.38;;;;;;;;;;10149430;28;20555;-57
2021/12/22 21:01:47;;;;;;;25.58;17.58;;;;;;;;;;10152866;28;20070;-59
2021/12/22 21:06:47;;;;;;;21.27;13.02;;;;;;;;;;10150100;28;20492;-58
2021/12/22 21:11:46;;;;;;;23.73;17.92;;;;;;;;;;10149416;28;21079;-57
2021/12/22 21:16:44;;;;;;;25.65;16.38;;;;;;;;;;10147037;28;20078;-53
2021/12/22 21:21:44;;;;;;;18.50;14.85;;;;;;;;;;10149923;28;20074;-55
2021/12/22 21:26:42;;;;;;;15.55;11.25;;;;;;;;;;10150111;28;20519;-55
2021/12/22 21:31:41;;;;;;;23.63;13.77;;;;;;;;;;10149972;28;20073;-51
2021/12/22 21:36:40;;;;;;;13.88;10.75;;;;;;;;;;10150619;28;20330;-51
2021/12/22 21:41:40;;;;;;;15.60;11.43;;;;;;;;;;10149480;28;20082;-57
2021/12/22 21:46:38;;;;;;;15.10;11.90;;;;;;;;;;10151490;28;20081;-58
2021/12/22 21:51:36;;;;;;;17.33;11.93;;;;;;;;;;10151020;28;20065;-58
2021/12/22 21:56:35;;;;;;;16.77;12.45;;;;;;;;;;10149987;28;20086;-51
2021/12/22 22:01:35;;;;;;;15.10;11.10;;;;;;;;;;10151997;28;20476;-55
2021/12/22 22:06:34;;;;;;;15.95;11.80;;;;;;;;;;10150368;28;20074;-57
2021/12/22 22:11:33;;;;;;;14.98;11.43;;;;;;;;;;10151088;28;20478;-58
2021/12/22 22:16:33;;;;;;;14.20;11.60;;;;;;;;;;10152507;28;20523;-57
2021/12/22 22:21:32;;;;;;;12.82;10.35;;;;;;;;;;10151900;28;20100;-57
2021/12/22 22:26:31;;;;;;;18.38;11.70;;;;;;;;;;10154059;28;20475;-58
2021/12/22 22:31:29;;;;;;;16.95;11.55;;;;;;;;;;10157286;28;20511;-59
2021/12/22 22:36:28;;;;;;;47.05;28.38;;;;;;;;;;10158403;28;20523;-57
2021/12/22 22:41:27;;;;;;;18.67;14.85;;;;;;;;;;10152004;28;20466;-56
2021/12/22 22:46:25;;;;;;;20.52;13.30;;;;;;;;;;10156575;28;20046;-58
2021/12/22 22:51:24;;;;;;;23.25;16.33;;;;;;;;;;10156260;28;20046;-56
2021/12/22 22:56:22;;;;;;;17.63;13.07;;;;;;;;;;10150867;28;20555;-58
2021/12/22 23:01:22;;;;;;;29.92;18.52;;;;;;;;;;10157589;28;20062;-57
2021/12/22 23:06:20;;;;;;;63.55;31.52;;;;;;;;;;10157466;28;20074;-57
2021/12/22 23:11:19;;;;;;;26.02;17.73;;;;;;;;;;10156042;28;20088;-51
2021/12/22 23:16:17;;;;;;;24.83;17.25;;;;;;;;;;10152506;28;20419;-58
2021/12/22 23:21:17;;;;;;;27.02;17.55;;;;;;;;;;10155106;28;20100;-57
2021/12/22 23:26:15;;;;;;;23.40;18.30;;;;;;;;;;10154103;28;20070;-55
2021/12/22 23:31:13;;;;;;;54.67;31.83;;;;;;;;;;10156917;28;20074;-58
2021/12/22 23:36:19;;;;;;;66.40;38.65;;;;;;;;;;10154728;28;20074;-58
2021/12/22 23:41:38;;;;;;;56.22;33.15;;;;;;;;;;10145518;28;20066;-58
2021/12/22 23:51:53;;;;;;;65.70;42.33;;;;;;;;;;10153325;28;20065;-59
2021/12/22 23:56:53;;;;;;;128.20;54.97;;;;;;;;;;10154799;28;20082;-57
