Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:38;;;;;;;10.72;4.95;;;;;;;17.89;100.00;152149.06;1766304;80;21233;-60
2022/09/29 00:03:05;;;;;;;8.80;6.30;;;;;;;17.90;100.00;152151.67;1764435;80;21515;-60
2022/09/29 00:05:31;;;;;;;14.45;5.90;;;;;;;17.91;100.00;152154.28;1771966;79;21083;-66
2022/09/29 00:08:00;;;;;;;7.53;5.33;;;;;;;17.92;100.00;152156.88;1771130;79;21024;-60
2022/09/29 00:10:30;;;;;;;8.53;5.70;;;;;;;17.91;100.00;152154.28;1769064;79;21704;-67
2022/09/29 00:12:56;;;;;;;11.20;6.03;;;;;;;17.90;100.00;152153.00;1768133;80;21025;-60
2022/09/29 00:15:23;;;;;;;9.33;4.60;;;;;;;17.90;100.00;148912.83;1770153;80;21612;-60
2022/09/29 00:17:51;;;;;;;7.75;5.45;;;;;;;17.91;100.00;141779.53;1775574;78;21029;-60
2022/09/29 00:20:19;;;;;;;7.83;5.35;;;;;;;17.91;100.00;133885.80;1769198;80;21033;-59
2022/09/29 00:22:50;;;;;;;10.13;5.22;;;;;;;17.94;100.00;121647.77;1766087;79;21038;-65
2022/09/29 00:25:18;;;;;;;10.08;5.03;;;;;;;17.96;100.00;114673.66;1771642;79;21229;-66
2022/09/29 00:27:45;;;;;;;13.18;4.97;;;;;;;17.96;100.00;107883.17;1770684;79;21410;-60
2022/09/29 00:30:12;;;;;;;10.58;5.03;;;;;;;17.98;100.00;100935.73;1769969;80;21044;-60
2022/09/29 00:32:39;;;;;;;9.88;4.37;;;;;;;17.99;100.00;94866.48;1771588;80;20984;-66
2022/09/29 00:35:09;;;;;;;11.03;5.20;;;;;;;17.99;100.00;90709.64;1770790;80;21025;-66
2022/09/29 00:37:36;;;;;;;10.58;4.12;;;;;;;17.99;100.00;84483.73;1748986;80;21235;-59
2022/09/29 00:40:05;;;;;;;11.20;4.12;;;;;;;18.02;100.00;78618.16;1771925;80;21048;-66
2022/09/29 00:42:31;;;;;;;5.97;3.50;;;;;;;18.02;100.00;74480.65;1771391;79;21516;-59
2022/09/29 00:45:18;;;;;;;5.92;3.58;;;;;;;18.03;100.00;68112.34;1770876;80;21045;-59
2022/09/29 00:47:49;;;;;;;7.62;4.15;;;;;;;18.03;100.00;63301.04;1771118;80;22389;-59
2022/09/29 00:50:24;;;;;;;8.98;3.70;;;;;;;18.03;100.00;61417.65;1770915;79;21169;-63
2022/09/29 00:52:55;;;;;;;5.58;3.47;;;;;;;18.02;100.00;58323.74;1767051;80;21258;-67
2022/09/29 00:55:35;;;;;;;6.35;3.72;;;;;;;18.03;100.00;56096.25;1773471;79;21426;-67
2022/09/29 00:58:21;;;;;;;12.95;4.03;;;;;;;18.02;100.00;55067.21;1770799;79;21021;-65
2022/09/29 01:00:48;;;;;;;9.53;3.25;;;;;;;18.02;100.00;52327.29;1771761;79;21087;-65
2022/09/29 01:03:19;;;;;;;5.65;3.12;;;;;;;18.06;100.00;48908.14;1770694;79;21020;-59
2022/09/29 01:05:50;;;;;;;8.05;4.33;;;;;;;18.06;100.00;45831.35;1755077;80;21683;-60
2022/09/29 01:08:56;;;;;;;6.62;3.37;;;;;;;18.06;100.00;43269.50;1771725;80;21083;-59
2022/09/29 01:11:23;;;;;;;7.70;3.52;;;;;;;18.08;100.00;41052.30;1773443;80;21549;-59
2022/09/29 01:13:52;;;;;;;9.23;3.58;;;;;;;18.06;100.00;39686.19;1772210;80;21032;-60
2022/09/29 01:16:19;;;;;;;7.60;3.42;;;;;;;18.06;100.00;37640.30;1771929;79;21939;-60
2022/09/29 01:18:46;;;;;;;7.47;3.52;;;;;;;18.07;100.00;34915.02;1771506;79;21481;-59
2022/09/29 01:21:54;;;;;;;5.35;3.10;;;;;;;18.07;100.00;33382.64;1769558;80;20996;-59
2022/09/29 01:24:52;;;;;;;8.35;3.50;;;;;;;18.07;100.00;31510.98;1772874;79;21021;-66
2022/09/29 01:28:04;;;;;;;6.62;3.83;;;;;;;18.08;100.00;28620.27;1788859;78;21028;-59
2022/09/29 01:31:21;;;;;;;5.83;3.40;;;;;;;18.07;100.00;27430.05;1764020;81;21250;-59
2022/09/29 01:34:17;;;;;;;10.55;3.87;;;;;;;18.07;100.00;26240.81;1742028;82;21074;-59
2022/09/29 01:37:17;;;;;;;10.58;3.40;;;;;;;18.02;100.00;24540.48;1779283;79;21004;-59
2022/09/29 01:40:14;;;;;;;5.75;3.60;;;;;;;17.97;100.00;22671.39;1788129;79;22127;-59
2022/09/29 01:42:54;;;;;;;7.28;3.52;;;;;;;17.94;100.00;20974.24;1803506;79;21094;-60
2022/09/29 01:45:29;;;;;;;6.85;4.03;;;;;;;17.91;100.00;20294.86;1806578;79;21230;-60
2022/09/29 01:48:00;;;;;;;7.55;3.62;;;;;;;17.88;100.00;19615.87;1792454;79;21013;-61
2022/09/29 01:50:31;;;;;;;6.53;4.05;;;;;;;17.85;100.00;18936.70;1789876;79;21024;-58
2022/09/29 01:53:06;;;;;;;7.95;4.28;;;;;;;17.83;100.00;18427.69;1797767;79;21048;-59
2022/09/29 01:55:35;;;;;;;8.55;4.58;;;;;;;17.79;100.00;18595.77;1792963;79;21071;-59
2022/09/29 01:58:06;;;;;;;7.00;4.33;;;;;;;17.77;100.00;18256.25;1801585;77;21221;-59
2022/09/29 02:00:42;;;;;;;7.95;4.50;;;;;;;17.75;100.00;18425.06;1783171;78;21064;-66
2022/09/29 02:03:25;;;;;;;6.53;4.78;;;;;;;17.72;100.00;18593.31;1791541;79;21672;-59
2022/09/29 02:06:00;;;;;;;7.55;4.90;;;;;;;17.68;100.00;18253.08;1806667;79;21029;-59
2022/09/29 02:08:44;;;;;;;11.08;5.25;;;;;;;17.66;100.00;17574.83;1781858;79;21000;-66
2022/09/29 02:11:12;;;;;;;11.10;6.17;;;;;;;17.59;100.00;18080.40;1785404;79;21487;-66
2022/09/29 02:13:59;;;;;;;12.33;7.45;;;;;;;17.54;100.00;18248.05;1800370;79;21079;-66
2022/09/29 02:16:30;;;;;;;12.30;8.35;;;;;;;17.50;100.00;18584.99;1797552;79;21479;-66
2022/09/29 02:19:12;;;;;;;13.40;8.00;;;;;;;17.45;100.00;19430.13;1787725;79;21045;-67
2022/09/29 02:21:38;;;;;;;14.38;9.85;;;;;;;17.41;100.00;19767.26;1790596;79;21052;-65
2022/09/29 02:24:06;;;;;;;14.25;10.10;;;;;;;17.36;100.00;20612.10;1780893;79;21729;-66
2022/09/29 02:26:33;;;;;;;15.50;10.23;;;;;;;17.33;100.00;21796.72;1796702;79;21021;-64
2022/09/29 02:29:04;;;;;;;11.48;8.85;;;;;;;17.28;100.00;22980.76;1768430;79;21503;-65
2022/09/29 02:31:32;;;;;;;12.85;9.00;;;;;;;17.24;100.00;24335.03;1765895;80;21028;-65
2022/09/29 02:34:00;;;;;;;15.13;8.30;;;;;;;17.22;100.00;26029.90;1773438;79;21620;-66
2022/09/29 02:36:57;;;;;;;12.65;8.08;;;;;;;17.17;100.00;27045.73;1761010;80;21127;-65
2022/09/29 02:39:57;;;;;;;12.13;8.08;;;;;;;17.14;100.00;27553.19;1772642;79;21087;-65
2022/09/29 02:42:44;;;;;;;13.20;8.10;;;;;;;17.11;100.00;28060.67;1771330;80;20985;-60
2022/09/29 02:45:33;;;;;;;14.95;7.75;;;;;;;17.07;100.00;28397.67;1773218;79;21097;-67
2022/09/29 02:48:55;;;;;;;12.18;7.10;;;;;;;17.02;100.00;29074.07;1772471;79;21099;-65
2022/09/29 02:51:42;;;;;;;11.08;7.10;;;;;;;16.99;100.00;29072.70;1743241;80;21215;-66
2022/09/29 02:54:36;;;;;;;12.70;7.33;;;;;;;16.95;100.00;27713.09;1733308;80;21067;-66
2022/09/29 02:57:23;;;;;;;8.98;6.67;;;;;;;16.90;100.00;28049.99;1730876;80;21038;-66
2022/09/29 03:00:11;;;;;;;10.32;6.53;;;;;;;16.87;100.00;28387.41;1740648;82;21054;-66
2022/09/29 03:02:39;;;;;;;11.95;7.75;;;;;;;16.84;100.00;28386.06;1726362;81;21027;-66
2022/09/29 03:05:10;;;;;;;14.13;7.35;;;;;;;16.81;100.00;29232.46;1720550;82;21215;-66
2022/09/29 03:07:38;;;;;;;11.28;7.30;;;;;;;16.77;100.00;30078.97;1721230;82;20980;-65
2022/09/29 03:10:07;;;;;;;11.22;6.95;;;;;;;16.74;100.00;30416.70;1719981;82;21115;-66
2022/09/29 03:12:34;;;;;;;11.65;7.28;;;;;;;16.72;100.00;29397.42;1721704;82;20992;-66
2022/09/29 03:15:02;;;;;;;14.33;6.70;;;;;;;16.73;100.00;27532.18;1719475;83;21035;-66
2022/09/29 03:17:29;;;;;;;9.30;7.10;;;;;;;16.74;100.00;27024.02;1717860;82;21189;-66
2022/09/29 03:19:56;;;;;;;13.62;6.75;;;;;;;16.74;100.00;27702.28;1720478;82;21034;-66
2022/09/29 03:22:24;;;;;;;8.43;5.95;;;;;;;16.73;100.00;28380.14;1720088;82;21512;-66
2022/09/29 03:24:51;;;;;;;11.83;6.17;;;;;;;16.75;100.00;27702.80;1719201;82;21056;-65
2022/09/29 03:27:17;;;;;;;10.80;6.22;;;;;;;16.77;100.00;25330.43;1720623;82;21579;-66
2022/09/29 03:29:44;;;;;;;7.10;5.70;;;;;;;16.80;100.00;23806.95;1728174;82;21623;-60
2022/09/29 03:32:11;;;;;;;12.20;5.90;;;;;;;16.82;100.00;24655.01;1734140;81;21110;-60
2022/09/29 03:34:37;;;;;;;13.48;5.75;;;;;;;16.83;100.00;24994.41;1735400;81;21034;-61
2022/09/29 03:37:05;;;;;;;6.92;4.95;;;;;;;16.85;100.00;23978.68;1733487;82;21058;-60
2022/09/29 03:39:31;;;;;;;9.20;5.83;;;;;;;16.86;100.00;24656.92;1732679;81;21082;-58
2022/09/29 03:41:59;;;;;;;8.18;5.47;;;;;;;16.88;100.00;24827.35;1733198;82;21201;-66
2022/09/29 03:44:25;;;;;;;11.50;5.40;;;;;;;16.92;100.00;24150.93;1734761;82;21524;-60
2022/09/29 03:46:52;;;;;;;11.65;5.22;;;;;;;16.93;100.00;24998.77;1729050;82;21099;-60
2022/09/29 03:49:19;;;;;;;8.68;5.12;;;;;;;16.93;100.00;26355.25;1727590;81;21067;-60
2022/09/29 03:51:47;;;;;;;9.38;5.30;;;;;;;16.95;100.00;27882.48;1731273;82;21118;-66
2022/09/29 03:54:14;;;;;;;14.28;5.80;;;;;;;16.95;100.00;30428.15;1731158;82;21954;-61
2022/09/29 03:56:41;;;;;;;10.98;6.10;;;;;;;16.94;100.00;32805.25;1729070;80;21129;-59
2022/09/29 03:59:10;;;;;;;11.35;5.92;;;;;;;16.94;100.00;34164.68;1731035;81;21177;-68
2022/09/29 04:01:38;;;;;;;12.65;5.87;;;;;;;16.95;100.00;33485.52;1731098;81;21104;-66
2022/09/29 04:04:05;;;;;;;8.40;5.62;;;;;;;16.98;100.00;32807.70;1732495;81;21107;-60
2022/09/29 04:06:32;;;;;;;10.18;5.70;;;;;;;17.00;100.00;31280.08;1729850;82;21830;-68
2022/09/29 04:09:00;;;;;;;15.38;6.97;;;;;;;17.06;100.00;29415.77;1727082;82;21154;-67
2022/09/29 04:11:27;;;;;;;11.83;5.47;;;;;;;17.12;100.00;28740.08;1730608;82;21496;-66
2022/09/29 04:13:56;;;;;;;10.30;5.87;;;;;;;17.18;100.00;28403.87;1731949;82;21489;-61
2022/09/29 04:16:23;;;;;;;10.40;5.42;;;;;;;17.27;100.00;27559.49;1725753;82;21036;-68
2022/09/29 04:18:49;;;;;;;11.90;5.70;;;;;;;17.34;100.00;28411.95;1732515;81;21169;-59
2022/09/29 04:21:16;;;;;;;8.55;5.25;;;;;;;17.41;100.00;29604.54;1729623;82;21086;-59
2022/09/29 04:23:43;;;;;;;8.43;4.92;;;;;;;17.50;100.00;30288.89;1725278;81;21122;-60
2022/09/29 04:26:10;;;;;;;11.08;5.22;;;;;;;17.58;100.00;30633.06;1731738;82;21093;-65
2022/09/29 04:28:37;;;;;;;9.45;5.70;;;;;;;17.69;100.00;31319.40;1726738;82;21044;-59
2022/09/29 04:31:04;;;;;;;12.47;6.33;;;;;;;17.80;100.00;31665.39;1730023;82;21123;-66
2022/09/29 04:33:31;;;;;;;14.13;6.22;;;;;;;17.91;100.00;34735.05;1734164;81;21047;-66
2022/09/29 04:36:00;;;;;;;14.18;5.58;;;;;;;17.98;100.00;41386.76;1721622;82;21042;-68
2022/09/29 04:38:27;;;;;;;10.15;5.92;;;;;;;18.12;100.00;43615.70;1728327;82;21569;-66
2022/09/29 04:40:54;;;;;;;9.90;6.20;;;;;;;18.24;100.00;47555.72;1731827;82;21009;-65
2022/09/29 04:43:21;;;;;;;14.90;6.37;;;;;;;18.39;100.00;49791.82;1729835;82;21216;-66
2022/09/29 04:45:48;;;;;;;11.22;6.70;;;;;;;18.58;100.00;54091.43;1729705;82;21086;-66
2022/09/29 04:48:15;;;;;;;11.57;5.80;;;;;;;18.81;100.00;62904.18;1719407;82;21114;-66
2022/09/29 04:50:42;;;;;;;9.48;5.78;;;;;;;19.30;100.00;57420.06;1725465;82;21516;-67
2022/09/29 04:53:10;;;;;;;14.35;6.47;;;;;;;19.76;100.00;119389.08;1730379;82;21115;-68
2022/09/29 04:55:38;;;;;;;15.58;6.62;;;;;;;20.21;100.00;152733.94;1730768;82;21240;-60
2022/09/29 04:58:05;;;;;;;19.98;7.83;;;;;;;20.49;100.00;152804.50;1727306;81;21012;-60
2022/09/29 05:00:32;;;;;;;23.77;7.70;;;;;;;20.66;100.00;152847.61;1728506;81;21508;-59
2022/09/29 05:02:59;;;;;;;12.60;6.53;;;;;;;20.75;100.00;152869.83;1733887;82;21062;-60
2022/09/29 05:05:26;;;;;;;10.95;5.40;;;;;;;20.78;100.00;152877.66;1729673;82;21405;-59
2022/09/29 05:07:53;;;;;;;13.08;4.42;;;;;;;20.78;100.00;152877.66;1766724;80;22764;-59
2022/09/29 05:10:20;;;;;;;8.08;3.62;;;;;;;20.79;100.00;152880.28;1772335;80;21012;-60
2022/09/29 05:12:50;;;;;;;7.08;3.33;;;;;;;20.80;100.00;152882.94;1774630;80;21387;-59
2022/09/29 05:15:18;;;;;;;9.10;3.33;;;;;;;20.80;100.00;152881.66;1756960;80;21525;-60
2022/09/29 05:17:45;;;;;;;6.58;3.02;;;;;;;20.79;100.00;152880.28;1770874;80;21028;-60
2022/09/29 05:20:12;;;;;;;5.47;2.90;;;;;;;20.87;100.00;152901.22;1779186;80;21100;-59
2022/09/29 05:22:39;;;;;;;5.85;2.67;;;;;;;21.20;100.00;152983.55;1777097;80;21554;-60
2022/09/29 05:25:08;;;;;;;7.62;2.95;;;;;;;21.63;100.00;153092.06;1767397;80;21536;-60
2022/09/29 05:27:36;;;;;;;6.33;2.77;;;;;;;21.89;100.00;153157.48;1776930;78;21404;-60
2022/09/29 05:30:05;;;;;;;5.17;2.87;;;;;;;22.12;100.00;153215.02;1764495;80;21006;-60
2022/09/29 05:32:32;;;;;;;6.05;2.80;;;;;;;22.47;99.73;153304.03;1757370;80;21006;-66
2022/09/29 05:35:00;;;;;;;5.87;2.70;;;;;;;22.79;97.97;153383.83;1759267;81;21037;-60
2022/09/29 05:37:27;;;;;;;6.58;2.42;;;;;;;23.30;95.28;153513.38;1756368;81;21029;-67
2022/09/29 05:39:53;;;;;;;7.30;2.75;;;;;;;23.73;91.26;153623.31;1757874;80;21034;-66
2022/09/29 05:42:20;;;;;;;4.87;2.40;;;;;;;23.93;87.46;153673.08;1769393;80;21031;-66
2022/09/29 05:44:47;;;;;;;7.20;2.40;;;;;;;24.00;86.33;153691.44;1766635;80;21108;-60
2022/09/29 05:47:14;;;;;;;5.53;2.62;;;;;;;23.98;85.19;153684.88;1776043;80;20995;-60
2022/09/29 05:49:41;;;;;;;3.98;2.50;;;;;;;23.80;85.40;153639.06;1767103;80;21021;-60
2022/09/29 05:52:10;;;;;;;5.53;2.83;;;;;;;23.53;85.91;153570.95;1769745;79;21036;-59
2022/09/29 05:54:37;;;;;;;5.50;2.72;;;;;;;23.24;87.31;153497.64;1773865;80;21015;-61
2022/09/29 05:57:03;;;;;;;10.23;3.42;;;;;;;22.96;88.74;153426.98;1775467;79;21170;-61
2022/09/29 05:59:31;;;;;;;6.25;3.05;;;;;;;22.67;90.38;153355.02;1767432;80;21015;-61
2022/09/29 06:01:58;;;;;;;5.55;3.65;;;;;;;22.49;92.16;153309.25;1760619;80;21028;-61
2022/09/29 06:04:25;;;;;;;6.97;3.60;;;;;;;22.30;93.73;153262.11;1763078;80;21081;-60
2022/09/29 06:06:52;;;;;;;8.68;3.72;;;;;;;22.20;94.98;153234.64;1763823;79;22316;-60
2022/09/29 06:09:19;;;;;;;13.88;4.65;;;;;;;22.07;96.34;153201.95;1767687;80;21019;-60
2022/09/29 06:11:45;;;;;;;10.55;4.53;;;;;;;21.95;97.75;153171.87;1765569;80;20988;-60
2022/09/29 06:14:12;;;;;;;8.65;4.35;;;;;;;21.86;98.98;153149.66;1766669;79;21565;-61
2022/09/29 06:16:40;;;;;;;9.88;4.75;;;;;;;21.77;100.00;153126.08;1767112;80;21048;-60
2022/09/29 06:19:07;;;;;;;7.35;4.50;;;;;;;21.70;100.00;153109.13;1761888;80;21085;-60
2022/09/29 06:21:36;;;;;;;7.28;4.05;;;;;;;21.66;100.00;153099.95;1765433;80;22688;-60
2022/09/29 06:24:06;;;;;;;8.50;4.60;;;;;;;21.69;100.00;153106.52;1769617;79;21449;-61
2022/09/29 06:26:33;;;;;;;9.35;5.00;;;;;;;21.71;100.00;153113.02;1763673;79;21030;-60
2022/09/29 06:29:00;;;;;;;7.55;4.78;;;;;;;21.67;100.00;153101.28;1747226;80;21477;-60
2022/09/29 06:31:28;;;;;;;8.90;5.40;;;;;;;21.64;100.00;153094.69;1741990;80;21122;-61
2022/09/29 06:33:59;;;;;;;12.55;5.58;;;;;;;21.68;100.00;153105.19;1738800;80;21231;-60
2022/09/29 06:39:21;;;;;;;10.82;5.65;;;;;;;21.77;100.00;153126.08;1683199;83;21021;-60
2022/09/29 06:41:52;;;;;;;8.20;6.03;;;;;;;21.81;100.00;153136.58;1742305;80;21099;-61
2022/09/29 06:44:17;;;;;;;10.00;6.00;;;;;;;21.82;100.00;153140.47;1749617;80;21062;-60
2022/09/29 06:46:44;;;;;;;9.20;6.12;;;;;;;21.85;100.00;153147.03;1739726;80;22189;-60
2022/09/29 06:49:15;;;;;;;12.07;6.17;;;;;;;21.91;100.00;153161.44;1746066;80;21083;-60
2022/09/29 06:51:42;;;;;;;13.95;6.65;;;;;;;21.93;100.00;153167.94;1742710;80;21079;-61
2022/09/29 06:54:14;;;;;;;9.98;6.25;;;;;;;21.94;100.00;153169.27;1738913;81;21517;-65
2022/09/29 06:56:39;;;;;;;8.35;6.42;;;;;;;21.95;100.00;153173.16;1732518;81;21473;-67
2022/09/29 06:59:07;;;;;;;13.25;9.13;;;;;;;22.11;100.00;153212.41;1741312;81;21189;-67
2022/09/29 07:01:34;;;;;;;12.53;7.72;;;;;;;22.30;100.00;153260.78;1741050;81;21042;-66
2022/09/29 07:04:01;;;;;;;9.48;6.17;;;;;;;22.46;100.00;153301.36;1739614;81;21050;-66
2022/09/29 07:06:28;;;;;;;9.33;6.45;;;;;;;22.60;100.00;153338.00;1738004;80;21029;-66
2022/09/29 07:08:56;;;;;;;10.05;6.15;;;;;;;22.72;100.00;153366.81;1742830;80;21050;-66
2022/09/29 07:11:23;;;;;;;10.05;5.47;;;;;;;23.00;99.87;153437.44;1740122;80;21826;-68
2022/09/29 07:13:51;;;;;;;12.13;5.42;;;;;;;23.54;97.54;153573.56;1745872;80;21474;-67
2022/09/29 07:16:18;;;;;;;8.75;5.37;;;;;;;23.76;92.99;153629.87;1743441;80;21133;-67
2022/09/29 07:18:45;;;;;;;6.47;5.03;;;;;;;23.78;91.31;153633.83;1743751;80;21513;-67
2022/09/29 07:21:17;;;;;;;6.20;4.80;;;;;;;23.71;90.58;153618.09;1736370;80;21086;-66
2022/09/29 07:23:45;;;;;;;9.80;5.33;;;;;;;23.71;89.99;153618.09;1739987;80;22226;-66
2022/09/29 07:26:15;;;;;;;8.98;5.35;;;;;;;23.74;88.81;153624.66;1743491;80;21072;-66
2022/09/29 07:28:43;;;;;;;6.90;4.80;;;;;;;23.78;89.45;153633.83;1732984;80;21122;-66
2022/09/29 07:31:13;;;;;;;10.55;6.10;;;;;;;23.74;90.10;153624.66;1723475;81;21132;-65
2022/09/29 07:33:45;;;;;;;7.90;6.05;;;;;;;23.64;89.24;153598.44;1736638;81;21109;-67
2022/09/29 07:36:13;;;;;;;7.78;5.50;;;;;;;23.56;90.60;153578.86;1690177;81;21807;-67
2022/09/29 07:38:40;;;;;;;10.23;6.00;;;;;;;23.59;91.82;153586.70;1717344;81;21681;-67
2022/09/29 07:41:09;;;;;;;9.00;6.83;;;;;;;23.58;92.37;153585.37;1713382;82;21577;-66
2022/09/29 07:43:36;;;;;;;10.72;6.72;;;;;;;23.50;92.74;153563.11;1691081;81;21051;-67
2022/09/29 07:46:03;;;;;;;7.15;6.40;;;;;;;23.38;92.89;153534.34;1706429;82;21067;-66
2022/09/29 07:48:31;;;;;;;8.60;6.28;;;;;;;23.32;93.31;153518.61;1711596;82;21480;-66
2022/09/29 07:51:07;;;;;;;9.70;6.58;;;;;;;23.31;92.74;153517.31;1695683;82;21300;-66
2022/09/29 07:53:35;;;;;;;10.32;6.83;;;;;;;23.35;92.29;153526.50;1706345;82;21089;-66
2022/09/29 07:56:16;;;;;;;6.78;6.03;;;;;;;23.39;92.02;153535.63;1703828;81;21077;-66
2022/09/29 07:58:43;;;;;;;9.13;6.58;;;;;;;23.36;91.54;153529.11;1699802;81;21047;-67
2022/09/29 08:01:12;;;;;;;12.40;7.40;;;;;;;23.31;92.72;153516.00;1701465;81;21964;-67
2022/09/29 08:03:40;;;;;;;9.03;7.00;;;;;;;23.29;93.56;153510.77;1742661;80;21535;-67
2022/09/29 08:06:09;;;;;;;9.48;7.55;;;;;;;23.21;94.67;153489.78;1735670;80;21070;-66
2022/09/29 08:08:41;;;;;;;10.75;7.45;;;;;;;23.08;96.05;153458.36;1756381;80;38848;-67
2022/09/29 08:11:13;;;;;;;11.35;7.15;;;;;;;23.00;96.51;153437.44;1738532;80;21033;-67
2022/09/29 08:13:41;;;;;;;11.88;7.78;;;;;;;22.94;96.62;153421.77;1741370;80;21123;-67
2022/09/29 08:16:11;;;;;;;10.35;7.83;;;;;;;22.85;97.08;153400.80;1749901;80;22087;-67
2022/09/29 08:18:38;;;;;;;12.73;7.60;;;;;;;22.76;97.64;153377.27;1750114;80;21341;-67
2022/09/29 08:21:05;;;;;;;9.85;7.50;;;;;;;22.71;98.49;153364.19;1745366;80;21042;-67
2022/09/29 08:23:39;;;;;;;10.80;7.67;;;;;;;22.67;99.17;153353.73;1744388;79;21062;-67
2022/09/29 08:26:10;;;;;;;9.05;7.65;;;;;;;22.59;99.80;153334.11;1752124;80;21227;-67
2022/09/29 08:28:37;;;;;;;11.33;7.75;;;;;;;22.55;100.00;153323.66;1743733;80;21427;-66
2022/09/29 08:31:08;;;;;;;13.03;7.83;;;;;;;22.51;100.00;153314.48;1764028;80;21047;-67
2022/09/29 08:33:35;;;;;;;11.88;8.05;;;;;;;22.46;100.00;153301.36;1798199;77;21062;-66
2022/09/29 08:36:04;;;;;;;9.23;7.67;;;;;;;22.43;100.00;153293.47;1790401;77;21098;-60
2022/09/29 08:38:31;;;;;;;13.30;8.63;;;;;;;22.42;100.00;153290.86;1781679;77;21185;-60
2022/09/29 08:41:02;;;;;;;9.78;7.20;;;;;;;22.44;100.00;153296.14;1779285;78;21041;-60
2022/09/29 08:43:37;;;;;;;10.65;8.08;;;;;;;22.42;100.00;153290.86;1775189;77;21058;-60
2022/09/29 08:46:21;;;;;;;13.93;8.55;;;;;;;22.39;100.00;153283.02;1799995;77;20983;-61
2022/09/29 08:48:49;;;;;;;16.73;9.00;;;;;;;22.32;100.00;153267.33;1786307;77;21007;-60
2022/09/29 08:51:21;;;;;;;15.43;10.00;;;;;;;22.29;100.00;153259.50;1800276;77;21063;-59
2022/09/29 08:53:49;;;;;;;13.68;10.40;;;;;;;22.26;100.00;153251.66;1796155;77;21014;-62
2022/09/29 08:56:17;;;;;;;14.35;10.30;;;;;;;22.22;100.00;153239.87;1801834;77;20996;-59
2022/09/29 08:58:45;;;;;;;14.65;10.85;;;;;;;22.18;100.00;153230.69;1802661;77;21060;-60
2022/09/29 09:01:34;;;;;;;21.07;11.03;;;;;;;22.18;100.00;153232.03;1793370;78;21108;-60
2022/09/29 09:04:30;;;;;;;17.00;10.78;;;;;;;22.17;100.00;153228.09;1786421;78;21339;-60
2022/09/29 09:07:18;;;;;;;22.62;11.75;;;;;;;22.12;100.00;153216.34;1803147;77;21044;-61
2022/09/29 09:10:01;;;;;;;16.07;10.28;;;;;;;22.10;100.00;153211.08;1785081;77;20954;-60
2022/09/29 09:12:54;;;;;;;14.60;9.50;;;;;;;22.15;100.00;153224.19;1789356;77;21494;-60
2022/09/29 09:15:39;;;;;;;14.40;8.28;;;;;;;22.26;100.00;153251.66;1781948;77;21007;-59
2022/09/29 09:18:27;;;;;;;13.22;7.33;;;;;;;22.31;100.00;153264.72;1785919;77;21101;-60
2022/09/29 09:21:21;;;;;;;15.13;7.20;;;;;;;22.38;100.00;153281.73;1803613;77;21043;-66
2022/09/29 09:23:56;;;;;;;13.85;7.37;;;;;;;22.37;100.00;153279.12;1787519;79;21494;-68
2022/09/29 09:26:37;;;;;;;11.70;7.47;;;;;;;22.30;100.00;153262.11;1786970;79;21028;-66
2022/09/29 09:29:08;;;;;;;14.53;7.08;;;;;;;22.27;100.00;153252.94;1797960;77;21024;-67
2022/09/29 09:31:43;;;;;;;12.95;6.83;;;;;;;22.28;100.00;153255.55;1800121;77;21232;-66
2022/09/29 09:34:20;;;;;;;10.25;6.17;;;;;;;22.34;100.00;153271.28;1789486;77;24578;-59
2022/09/29 09:36:54;;;;;;;15.32;6.10;;;;;;;22.50;99.93;153311.88;1806208;78;21346;-62
2022/09/29 09:39:34;;;;;;;11.03;5.10;;;;;;;22.70;98.52;153362.86;1795749;77;21079;-63
2022/09/29 09:42:07;;;;;;;10.32;4.75;;;;;;;22.85;94.71;153400.80;1804996;77;21095;-62
2022/09/29 09:44:38;;;;;;;10.55;4.90;;;;;;;22.92;91.68;153416.53;1797703;78;21533;-62
2022/09/29 09:47:22;;;;;;;10.93;5.62;;;;;;;22.99;91.19;153436.16;1805019;77;21142;-62
2022/09/29 09:49:59;;;;;;;13.13;4.90;;;;;;;23.09;90.60;153460.98;1807225;77;21087;-67
2022/09/29 09:52:52;;;;;;;8.50;4.95;;;;;;;23.19;89.22;153485.84;1800785;78;21057;-68
2022/09/29 09:55:25;;;;;;;8.38;4.50;;;;;;;23.29;89.28;153510.77;1799078;77;21083;-62
2022/09/29 09:58:21;;;;;;;9.65;4.58;;;;;;;23.30;89.33;153513.38;1786824;78;21832;-61
2022/09/29 10:00:54;;;;;;;9.90;4.97;;;;;;;23.29;88.51;153510.77;1805362;77;21060;-68
2022/09/29 10:03:20;;;;;;;15.88;4.67;;;;;;;23.28;88.48;153508.14;1803195;77;22224;-67
2022/09/29 10:05:48;;;;;;;9.38;3.90;;;;;;;23.26;87.10;153502.91;1801057;77;21158;-66
2022/09/29 10:08:31;;;;;;;9.90;4.70;;;;;;;23.22;86.29;153492.41;1794904;78;21507;-63
2022/09/29 10:10:58;;;;;;;14.47;5.42;;;;;;;23.12;86.91;153468.88;1790550;79;21221;-63
2022/09/29 10:13:29;;;;;;;14.70;5.87;;;;;;;23.09;89.35;153460.98;1794886;78;21395;-62
2022/09/29 10:16:19;;;;;;;13.88;5.12;;;;;;;23.03;90.87;153445.28;1807190;77;21036;-63
2022/09/29 10:18:51;;;;;;;11.43;5.05;;;;;;;22.97;92.07;153429.59;1748694;80;20861;-62
2022/09/29 10:21:24;;;;;;;9.55;5.20;;;;;;;22.81;93.89;153390.34;1738021;80;21408;-68
2022/09/29 10:23:53;;;;;;;15.98;6.85;;;;;;;22.69;95.18;153358.97;1758598;79;21725;-68
2022/09/29 10:26:26;;;;;;;12.35;5.70;;;;;;;22.58;96.29;153331.50;1766939;79;21102;-67
2022/09/29 10:29:04;;;;;;;12.58;5.67;;;;;;;22.48;97.39;153306.64;1743355;80;21138;-67
2022/09/29 10:31:35;;;;;;;16.27;6.95;;;;;;;22.39;98.25;153283.02;1708262;81;20873;-67
2022/09/29 10:34:21;;;;;;;11.60;5.30;;;;;;;22.33;99.13;153269.95;1725587;80;21055;-69
2022/09/29 10:37:01;;;;;;;12.98;5.60;;;;;;;22.28;99.59;153256.87;1767477;79;21907;-68
2022/09/29 10:39:44;;;;;;;12.30;6.17;;;;;;;22.17;100.00;153228.09;1787361;78;21282;-68
2022/09/29 10:42:28;;;;;;;13.98;5.92;;;;;;;22.10;100.00;153209.80;1790938;78;21458;-68
2022/09/29 10:45:28;;;;;;;;;;;;;;;;;;;;;
2022/09/29 10:48:09;;;;;;;17.75;6.28;;;;;;;22.26;100.00;153250.33;1776122;78;20962;-68
2022/09/29 10:51:01;;;;;;;12.35;5.83;;;;;;;22.36;100.00;153275.17;1787716;78;21163;-67
2022/09/29 10:53:41;;;;;;;15.03;5.70;;;;;;;22.38;100.00;153280.41;1775882;79;21054;-67
2022/09/29 10:56:21;;;;;;;11.55;5.97;;;;;;;22.34;100.00;153271.28;1778233;78;21037;-67
2022/09/29 10:58:54;;;;;;;12.35;6.15;;;;;;;22.29;100.00;153259.50;1786208;78;21102;-67
2022/09/29 11:01:20;;;;;;;13.18;5.70;;;;;;;22.23;100.00;153243.81;1783665;78;21046;-68
2022/09/29 11:04:00;;;;;;;13.38;6.25;;;;;;;22.17;100.00;153228.09;1776889;78;21784;-67
2022/09/29 11:06:36;;;;;;;16.85;5.97;;;;;;;22.11;100.00;153213.73;1772466;78;21998;-68
2022/09/29 11:09:17;;;;;;;12.65;5.78;;;;;;;22.08;100.00;153204.56;1774386;79;21084;-68
2022/09/29 11:11:54;;;;;;;10.05;5.83;;;;;;;22.02;100.00;153191.50;1772476;78;21074;-68
2022/09/29 11:14:38;;;;;;;15.58;5.78;;;;;;;21.98;100.00;153181.00;1706321;82;21048;-67
2022/09/29 11:17:37;;;;;;;12.43;5.72;;;;;;;21.97;100.00;153178.39;1678344;82;22118;-67
2022/09/29 11:20:07;;;;;;;13.05;5.75;;;;;;;21.92;100.00;153165.31;1713392;81;21484;-68
2022/09/29 11:22:49;;;;;;;17.80;6.80;;;;;;;21.85;100.00;153147.03;1738251;79;21104;-68
2022/09/29 11:25:49;;;;;;;9.78;5.65;;;;;;;21.78;100.00;153128.75;1726163;81;21469;-68
2022/09/29 11:28:40;;;;;;;13.15;6.12;;;;;;;21.71;100.00;153111.73;1723914;81;20979;-66
2022/09/29 11:31:42;;;;;;;13.58;5.60;;;;;;;21.63;100.00;153092.06;1613177;86;21630;-69
2022/09/29 11:34:29;;;;;;;15.95;5.90;;;;;;;21.61;100.00;153086.84;1741133;80;21035;-67
2022/09/29 11:37:33;;;;;;;13.55;6.03;;;;;;;21.57;100.00;153076.39;1741360;80;21279;-68
2022/09/29 11:40:34;;;;;;;12.05;5.97;;;;;;;21.55;100.00;153071.13;1807101;77;21047;-68
2022/09/29 11:43:31;;;;;;;12.15;6.28;;;;;;;21.55;100.00;153071.13;1807345;77;21059;-69
2022/09/29 11:46:36;;;;;;;17.42;6.65;;;;;;;21.56;100.00;153073.78;1808413;77;21248;-68
2022/09/29 11:49:54;;;;;;;9.98;5.92;;;;;;;21.56;100.00;153073.78;1801336;77;21016;-67
2022/09/29 11:52:47;;;;;;;12.53;6.47;;;;;;;21.56;100.00;153073.78;1801954;77;21411;-68