Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:11;;;;;;;14.27;3.10;;;;;;;4.34;71.31;100090.00;3574090;40;20387;-62
2022/04/09 00:02:37;;;;;;;13.60;3.35;;;;;;;4.92;71.54;100202.63;3563559;40;20059;-63
2022/04/09 00:05:03;;;;;;;13.05;3.10;;;;;;;4.95;71.62;100207.75;3569501;40;20044;-62
2022/04/09 00:07:29;;;;;;;12.82;3.47;;;;;;;4.92;71.92;100213.28;3566643;40;20447;-61
2022/04/09 00:09:55;;;;;;;15.82;3.67;;;;;;;4.86;71.90;100223.28;3571847;40;20063;-62
2022/04/09 00:12:20;;;;;;;14.40;3.22;;;;;;;4.85;72.27;100226.88;3574601;40;20102;-61
2022/04/09 00:14:46;;;;;;;14.75;3.17;;;;;;;4.80;72.21;100220.91;3573927;40;20067;-62
2022/04/09 00:17:11;;;;;;;11.60;3.10;;;;;;;4.81;72.21;100232.41;3565436;40;20064;-61
2022/04/09 00:19:37;;;;;;;15.30;3.10;;;;;;;4.80;72.29;100236.88;3563582;40;20145;-63
2022/04/09 00:22:04;;;;;;;16.15;3.90;;;;;;;4.79;72.49;100248.47;3573343;40;20150;-62
2022/04/09 00:24:30;;;;;;;12.70;3.60;;;;;;;4.78;72.26;100244.06;3567194;40;20354;-61
2022/04/09 00:26:56;;;;;;;13.70;3.67;;;;;;;4.78;72.32;100259.19;3573083;40;20140;-62
2022/04/09 00:29:21;;;;;;;12.13;3.08;;;;;;;4.77;72.33;100255.66;3571622;40;20092;-62
2022/04/09 00:31:48;;;;;;;17.95;3.90;;;;;;;4.55;72.51;100231.84;3564950;40;20052;-63
2022/04/09 00:34:13;;;;;;;18.02;3.10;;;;;;;4.78;72.20;100264.50;3573484;40;20421;-61
2022/04/09 00:36:39;;;;;;;9.20;2.83;;;;;;;4.80;72.78;100268.81;3564685;40;20079;-62
2022/04/09 00:39:05;;;;;;;19.48;4.22;;;;;;;4.82;72.19;100277.63;3568216;40;20049;-62
2022/04/09 00:41:30;;;;;;;16.88;2.90;;;;;;;4.81;72.15;100281.19;3571792;40;20102;-61
2022/04/09 00:43:56;;;;;;;19.00;3.65;;;;;;;4.80;72.33;100279.47;3574354;40;20113;-62
2022/04/09 00:46:21;;;;;;;16.83;4.00;;;;;;;4.78;72.80;100276.00;3566129;40;20051;-61
2022/04/09 00:48:48;;;;;;;19.65;3.35;;;;;;;4.80;72.56;100284.81;3569485;40;20068;-62
2022/04/09 00:51:13;;;;;;;17.13;3.70;;;;;;;4.81;72.17;100291.84;3564963;40;20127;-62
2022/04/09 00:53:44;;;;;;;16.67;3.38;;;;;;;4.82;72.34;100298.91;3571529;40;20060;-62
2022/04/09 00:56:15;;;;;;;14.40;3.30;;;;;;;4.80;72.42;100290.13;3568585;40;20357;-62
2022/04/09 00:58:54;;;;;;;13.10;3.15;;;;;;;4.47;71.95;100249.09;3569570;40;20939;-61
2022/04/09 01:01:29;;;;;;;17.13;3.75;;;;;;;4.78;72.03;100307.09;3573061;40;20052;-60
2022/04/09 01:03:56;;;;;;;19.50;3.45;;;;;;;4.75;72.47;100313.44;3564923;40;20059;-63
2022/04/09 01:06:22;;;;;;;16.65;3.33;;;;;;;4.74;72.15;100314.38;3565370;40;20060;-62
2022/04/09 01:08:48;;;;;;;15.63;3.30;;;;;;;4.74;71.78;100314.38;3571375;40;20081;-63
2022/04/09 01:11:14;;;;;;;16.25;3.50;;;;;;;4.58;71.94;100306.22;3567210;40;20086;-62
2022/04/09 01:13:42;;;;;;;13.40;3.28;;;;;;;4.72;72.15;100331.34;3572453;40;20056;-63
2022/04/09 01:16:08;;;;;;;15.95;3.55;;;;;;;4.69;72.06;100328.81;3574886;40;20517;-63
2022/04/09 01:18:36;;;;;;;13.30;2.97;;;;;;;4.69;72.09;100339.47;3562934;40;20683;-64
2022/04/09 01:21:04;;;;;;;15.73;3.28;;;;;;;4.48;71.68;100310.25;3574669;40;20142;-63
2022/04/09 01:23:31;;;;;;;16.00;3.60;;;;;;;4.68;72.22;100351.06;3565195;40;21941;-61
2022/04/09 01:26:01;;;;;;;15.02;3.90;;;;;;;4.65;72.25;100352.06;3568433;40;20057;-63
2022/04/09 01:28:27;;;;;;;16.83;3.05;;;;;;;4.65;72.31;100354.72;3572082;40;20914;-61
2022/04/09 01:30:54;;;;;;;19.33;3.53;;;;;;;4.62;72.42;100358.38;3572255;40;20096;-63
2022/04/09 01:33:22;;;;;;;16.65;3.47;;;;;;;4.61;72.62;100363.78;3568298;40;20040;-62
2022/04/09 01:35:50;;;;;;;16.45;2.72;;;;;;;4.60;72.73;100365.59;3569772;40;20055;-62
2022/04/09 01:38:16;;;;;;;20.88;4.30;;;;;;;4.60;72.54;100372.72;3564490;40;20328;-62
2022/04/09 01:40:42;;;;;;;13.40;3.15;;;;;;;4.60;72.42;100373.56;3566227;40;20679;-62
2022/04/09 01:43:08;;;;;;;16.25;3.10;;;;;;;4.58;72.67;100375.44;3574259;40;20060;-63
2022/04/09 01:45:35;;;;;;;16.58;3.05;;;;;;;4.57;72.53;100380.84;3570502;40;20463;-64
2022/04/09 01:48:00;;;;;;;14.02;2.80;;;;;;;4.50;73.06;100372.22;3574868;40;20112;-63
2022/04/09 01:50:26;;;;;;;14.40;3.22;;;;;;;4.58;72.38;100386.09;3561452;40;20072;-62
2022/04/09 01:52:54;;;;;;;15.50;3.08;;;;;;;4.57;72.59;100394.16;3567385;40;20083;-63
2022/04/09 01:55:21;;;;;;;12.20;2.85;;;;;;;4.49;72.42;100399.78;3570930;40;20059;-62
2022/04/09 01:57:48;;;;;;;14.48;3.00;;;;;;;4.55;72.39;100403.97;3568082;40;20057;-62
2022/04/09 02:00:17;;;;;;;18.25;2.80;;;;;;;4.53;72.20;100411.16;3573327;40;20386;-61
2022/04/09 02:02:44;;;;;;;19.52;3.22;;;;;;;4.52;71.91;100417.44;3573166;40;20679;-62
2022/04/09 02:05:12;;;;;;;15.18;2.72;;;;;;;4.51;71.79;100415.72;3563976;40;20084;-62
2022/04/09 02:07:39;;;;;;;13.35;2.78;;;;;;;4.40;72.78;100413.50;3570805;40;20070;-62
2022/04/09 02:10:06;;;;;;;15.52;2.95;;;;;;;4.50;72.27;100419.28;3568420;40;20080;-62
2022/04/09 02:12:34;;;;;;;13.98;2.90;;;;;;;4.44;72.41;100417.78;3564143;40;20720;-63
2022/04/09 02:15:07;;;;;;;16.17;3.38;;;;;;;4.48;72.72;100426.47;3573518;40;20067;-61
2022/04/09 02:17:35;;;;;;;11.48;2.92;;;;;;;4.46;72.86;100436.31;3570837;40;20695;-62
2022/04/09 02:20:04;;;;;;;12.60;2.75;;;;;;;4.47;73.16;100435.38;3563896;40;20398;-62
2022/04/09 02:22:41;;;;;;;15.02;2.70;;;;;;;4.43;72.84;100435.50;3570517;40;20074;-61
2022/04/09 02:25:11;;;;;;;11.68;3.08;;;;;;;4.42;72.56;100449.75;3574411;40;20225;-62
2022/04/09 02:27:37;;;;;;;19.65;3.30;;;;;;;4.43;72.86;100450.63;3559441;40;20064;-62
2022/04/09 02:30:09;;;;;;;15.32;2.92;;;;;;;4.41;72.46;100456.03;3560063;40;20069;-62
2022/04/09 02:32:48;;;;;;;11.52;2.65;;;;;;;4.41;72.63;100449.84;3569638;40;20673;-62
2022/04/09 02:35:15;;;;;;;19.15;2.95;;;;;;;4.43;72.46;100455.94;3564407;40;20060;-61
2022/04/09 02:37:41;;;;;;;10.80;2.50;;;;;;;4.46;72.26;100462.94;3574086;40;20098;-62
2022/04/09 02:40:08;;;;;;;12.90;2.75;;;;;;;4.27;72.60;100437.09;3576892;40;20068;-62
2022/04/09 02:42:39;;;;;;;15.95;3.00;;;;;;;4.39;71.94;100459.66;3571960;40;20124;-62
2022/04/09 02:45:07;;;;;;;16.60;2.95;;;;;;;4.20;71.97;100427.66;3570079;40;20079;-63
2022/04/09 02:47:33;;;;;;;19.80;3.35;;;;;;;4.45;72.01;100477.19;3572628;40;20056;-62
2022/04/09 02:50:01;;;;;;;9.27;2.83;;;;;;;4.45;71.65;100480.69;3575874;40;20052;-63
2022/04/09 02:52:31;;;;;;;14.48;2.72;;;;;;;4.49;71.80;100489.41;3552511;40;20113;-63
2022/04/09 02:54:57;;;;;;;10.93;2.92;;;;;;;4.55;71.43;100482.03;3573306;40;20060;-62
2022/04/09 02:57:22;;;;;;;14.20;2.72;;;;;;;4.61;70.95;100502.22;3572028;40;20098;-63
2022/04/09 02:59:48;;;;;;;13.57;2.53;;;;;;;4.67;70.69;100495.78;3562244;40;20133;-63
2022/04/09 03:02:14;;;;;;;14.52;3.22;;;;;;;4.69;70.23;100505.41;3559272;40;20052;-62
2022/04/09 03:04:40;;;;;;;14.82;2.55;;;;;;;4.70;70.17;100511.63;3573707;40;20083;-63
2022/04/09 03:07:05;;;;;;;14.27;2.88;;;;;;;4.71;70.04;100514.19;3564677;40;20056;-62
2022/04/09 03:09:31;;;;;;;15.63;2.78;;;;;;;4.70;70.16;100517.81;3571487;40;20169;-63
2022/04/09 03:11:57;;;;;;;15.10;2.17;;;;;;;4.70;69.86;100519.59;3573000;40;20117;-63
2022/04/09 03:14:22;;;;;;;10.68;2.60;;;;;;;4.69;69.91;100521.38;3560752;40;20121;-63
2022/04/09 03:16:48;;;;;;;11.57;2.75;;;;;;;4.68;70.58;100524.97;3574771;40;20405;-62
2022/04/09 03:19:13;;;;;;;11.13;2.63;;;;;;;4.64;70.13;100523.38;3570496;40;20047;-62
2022/04/09 03:21:39;;;;;;;15.00;2.38;;;;;;;4.58;70.42;100526.28;3563970;40;21549;-63
2022/04/09 03:24:05;;;;;;;9.23;2.42;;;;;;;4.52;70.75;100519.44;3575184;40;20144;-62
2022/04/09 03:26:30;;;;;;;13.05;2.30;;;;;;;4.47;70.78;100529.38;3572337;40;20071;-63
2022/04/09 03:28:56;;;;;;;14.20;2.90;;;;;;;4.43;70.36;100533.97;3566680;40;20422;-63
2022/04/09 03:31:21;;;;;;;13.07;2.75;;;;;;;4.30;70.90;100535.41;3566685;40;20506;-63
2022/04/09 03:33:51;;;;;;;15.43;3.05;;;;;;;4.35;70.75;100549.41;3574211;40;20044;-62
2022/04/09 03:36:16;;;;;;;14.30;2.97;;;;;;;4.31;70.94;100547.78;3571702;40;20044;-62
2022/04/09 03:38:42;;;;;;;10.85;2.90;;;;;;;4.28;71.08;100558.56;3563066;40;20387;-63
2022/04/09 03:41:08;;;;;;;11.73;2.83;;;;;;;4.25;71.45;100555.13;3572497;40;20067;-62
2022/04/09 03:43:34;;;;;;;8.70;2.72;;;;;;;4.21;71.65;100557.06;3573866;40;20079;-63
2022/04/09 03:45:59;;;;;;;12.02;2.50;;;;;;;4.17;71.54;100558.13;3567477;40;20060;-63
2022/04/09 03:48:25;;;;;;;14.45;3.05;;;;;;;4.17;71.40;100566.09;3564373;40;20743;-63
2022/04/09 03:50:51;;;;;;;10.70;2.83;;;;;;;4.12;71.36;100563.63;3571330;40;20072;-63
2022/04/09 03:53:20;;;;;;;13.20;3.13;;;;;;;4.09;72.28;100563.75;3561986;40;20052;-61
2022/04/09 03:55:47;;;;;;;12.93;2.58;;;;;;;4.06;71.93;100574.50;3563269;40;20053;-63
2022/04/09 03:58:19;;;;;;;15.95;3.53;;;;;;;4.04;72.61;100570.19;3571343;40;20393;-61
2022/04/09 04:00:45;;;;;;;10.02;2.50;;;;;;;3.97;72.52;100568.69;3565618;40;20056;-63
2022/04/09 04:03:12;;;;;;;14.07;2.70;;;;;;;3.95;72.05;100576.72;3566761;40;20082;-61
2022/04/09 04:05:38;;;;;;;12.50;2.97;;;;;;;3.93;73.17;100583.88;3569339;40;20052;-63
2022/04/09 04:08:05;;;;;;;12.43;3.25;;;;;;;3.90;72.83;100589.31;3568603;40;20063;-61
2022/04/09 04:10:34;;;;;;;12.90;2.40;;;;;;;3.84;72.43;100584.25;3553591;40;20131;-63
2022/04/09 04:13:00;;;;;;;10.90;2.53;;;;;;;3.83;73.16;100591.34;3572487;40;20052;-62
2022/04/09 04:15:26;;;;;;;10.77;2.83;;;;;;;3.84;73.16;100594.88;3564513;40;20733;-62
2022/04/09 04:17:52;;;;;;;15.82;2.45;;;;;;;3.84;73.16;100598.41;3567458;40;20056;-62
2022/04/09 04:20:17;;;;;;;18.55;3.00;;;;;;;3.84;73.26;100606.38;3571220;40;20407;-62
2022/04/09 04:22:43;;;;;;;16.75;2.95;;;;;;;3.84;73.17;100611.69;3574676;40;20094;-62
2022/04/09 04:25:09;;;;;;;11.35;2.60;;;;;;;3.81;72.75;100617.13;3563565;40;20150;-62
2022/04/09 04:27:42;;;;;;;18.70;3.28;;;;;;;3.79;73.33;100618.97;3563628;40;20048;-62
2022/04/09 04:30:09;;;;;;;12.17;2.97;;;;;;;3.79;73.05;100621.63;3574226;40;20264;-61
2022/04/09 04:32:34;;;;;;;14.02;2.60;;;;;;;3.78;72.77;100617.25;3561756;40;20079;-62
2022/04/09 04:35:00;;;;;;;14.70;3.17;;;;;;;3.80;72.95;100622.47;3578347;40;20048;-62
2022/04/09 04:37:36;;;;;;;12.05;2.97;;;;;;;3.81;72.93;100627.75;3576833;40;20069;-62
2022/04/09 04:40:01;;;;;;;14.57;3.22;;;;;;;3.80;73.19;100630.47;3568638;40;20048;-61
2022/04/09 04:42:27;;;;;;;12.32;2.92;;;;;;;3.80;73.42;100633.13;3573188;40;20177;-62
2022/04/09 04:44:52;;;;;;;15.85;3.20;;;;;;;3.81;74.06;100638.41;3578902;40;20282;-62
2022/04/09 04:47:18;;;;;;;13.57;3.15;;;;;;;3.81;73.79;100633.09;3572441;40;20060;-61
2022/04/09 04:49:43;;;;;;;14.20;2.53;;;;;;;3.82;73.45;100640.13;3570252;40;20048;-64
2022/04/09 04:52:09;;;;;;;15.35;3.13;;;;;;;3.82;73.68;100645.44;3575027;40;20056;-61
2022/04/09 04:54:36;;;;;;;10.30;2.58;;;;;;;3.82;73.28;100650.75;3573430;40;20770;-62
2022/04/09 04:57:02;;;;;;;16.20;2.88;;;;;;;3.83;73.22;100651.63;3567272;40;20052;-61
2022/04/09 04:59:28;;;;;;;13.88;2.95;;;;;;;3.83;73.42;100659.59;3572654;40;21009;-62
2022/04/09 05:01:53;;;;;;;12.75;2.97;;;;;;;3.89;73.42;100652.25;3573367;40;20052;-62
2022/04/09 05:04:19;;;;;;;14.50;2.72;;;;;;;3.93;73.64;100668.97;3558780;40;20126;-61
2022/04/09 05:06:45;;;;;;;13.45;3.35;;;;;;;3.95;73.30;100664.47;3571088;40;20057;-61
2022/04/09 05:09:13;;;;;;;10.25;2.45;;;;;;;3.34;72.55;100565.72;3571916;40;20060;-61
2022/04/09 05:11:39;;;;;;;15.88;3.08;;;;;;;4.04;72.72;100676.56;3565521;40;20706;-63
2022/04/09 05:14:05;;;;;;;12.88;2.72;;;;;;;4.07;72.18;100679.97;3574794;40;20052;-62
2022/04/09 05:16:30;;;;;;;11.13;2.60;;;;;;;4.11;72.11;100684.25;3572888;40;20747;-62
2022/04/09 05:18:56;;;;;;;12.20;2.65;;;;;;;3.90;72.08;100648.69;3566407;40;20043;-63
2022/04/09 05:21:22;;;;;;;12.68;2.97;;;;;;;4.14;71.81;100700.09;3564974;40;20075;-62
2022/04/09 05:23:48;;;;;;;18.75;3.35;;;;;;;4.17;72.06;100699.13;3576574;40;20072;-63
2022/04/09 05:26:13;;;;;;;13.45;3.22;;;;;;;3.48;72.18;100582.88;3564656;40;20056;-61
2022/04/09 05:28:39;;;;;;;11.02;2.92;;;;;;;4.21;71.84;100702.53;3571747;40;20125;-63
2022/04/09 05:31:06;;;;;;;14.38;2.78;;;;;;;4.19;72.49;100697.28;3572069;40;20064;-62
2022/04/09 05:33:32;;;;;;;18.77;3.10;;;;;;;4.24;71.76;100705.94;3610472;22;20075;-63
2022/04/09 05:35:57;;;;;;;12.82;2.83;;;;;;;4.34;71.74;100717.94;3578572;39;20066;-64
2022/04/09 05:38:23;;;;;;;12.73;3.03;;;;;;;4.40;71.51;100725.72;3571721;40;20067;-63
2022/04/09 05:40:49;;;;;;;15.73;3.30;;;;;;;4.47;71.42;100718.34;3583602;39;20052;-63
2022/04/09 05:43:14;;;;;;;15.60;3.20;;;;;;;4.54;71.46;100729.66;3574549;39;20048;-63
2022/04/09 05:45:40;;;;;;;14.00;2.95;;;;;;;4.58;71.00;100736.59;3583587;39;20064;-63
2022/04/09 05:48:06;;;;;;;18.58;3.35;;;;;;;4.40;70.98;100706.22;3584175;39;20051;-64
2022/04/09 05:50:32;;;;;;;15.80;2.90;;;;;;;4.70;70.98;100749.44;3564524;40;20792;-63
2022/04/09 05:52:57;;;;;;;12.25;3.42;;;;;;;4.76;70.68;100751.88;3578078;39;20063;-63
2022/04/09 05:55:23;;;;;;;13.60;3.03;;;;;;;4.82;70.65;100746.28;3582068;39;20074;-63
2022/04/09 05:57:49;;;;;;;11.48;3.13;;;;;;;4.91;70.62;100753.03;3575598;39;20047;-63
2022/04/09 06:00:16;;;;;;;16.90;3.88;;;;;;;5.00;69.92;100755.34;3581385;39;20055;-63
2022/04/09 06:02:43;;;;;;;9.55;3.10;;;;;;;5.07;69.78;100767.50;3585587;39;20048;-63
2022/04/09 06:05:09;;;;;;;15.52;3.30;;;;;;;5.15;69.74;100769.84;3575356;39;20133;-63
2022/04/09 06:07:35;;;;;;;13.95;2.80;;;;;;;5.26;69.66;100772.94;3576437;39;20064;-63
2022/04/09 06:10:05;;;;;;;11.75;2.60;;;;;;;5.13;69.45;100735.25;3585825;39;20387;-63
2022/04/09 06:12:32;;;;;;;15.35;2.85;;;;;;;5.51;68.66;100782.59;3574078;39;24682;-63
2022/04/09 06:14:58;;;;;;;13.68;3.08;;;;;;;5.61;68.77;100786.59;3582498;39;20052;-62
2022/04/09 06:17:27;;;;;;;14.50;2.83;;;;;;;5.68;68.17;100790.75;3580790;39;20098;-63
2022/04/09 06:19:54;;;;;;;15.05;2.83;;;;;;;5.47;67.81;100741.00;3577623;39;20162;-63
2022/04/09 06:22:19;;;;;;;11.07;3.08;;;;;;;5.80;68.04;100795.59;3562252;40;20048;-64
2022/04/09 06:24:45;;;;;;;12.43;2.42;;;;;;;5.87;67.50;100795.28;3583416;39;20066;-63
2022/04/09 06:27:11;;;;;;;12.18;2.97;;;;;;;5.97;66.94;100799.34;3582165;39;20048;-64
2022/04/09 06:29:37;;;;;;;17.25;3.55;;;;;;;6.07;66.65;100803.34;3574555;39;20047;-63
2022/04/09 06:32:03;;;;;;;13.43;2.95;;;;;;;6.22;67.07;100808.03;3585583;39;20425;-63
2022/04/09 06:34:28;;;;;;;14.40;2.88;;;;;;;6.38;65.83;100810.88;3574607;39;20060;-63
2022/04/09 06:36:54;;;;;;;9.85;2.47;;;;;;;6.64;65.85;100819.50;3579670;39;20043;-63
2022/04/09 06:39:20;;;;;;;11.48;2.38;;;;;;;6.90;65.25;100818.31;3582049;39;20076;-64
2022/04/09 06:41:48;;;;;;;8.25;2.67;;;;;;;7.04;64.67;100823.88;3584501;39;20058;-65
2022/04/09 06:44:15;;;;;;;13.63;2.60;;;;;;;7.10;64.18;100818.22;3569101;39;20097;-66
2022/04/09 06:46:43;;;;;;;14.38;3.03;;;;;;;7.32;64.06;100818.06;3582862;39;20128;-63
2022/04/09 06:49:13;;;;;;;12.63;3.05;;;;;;;7.55;63.05;100808.94;3582320;39;20052;-63
2022/04/09 06:51:39;;;;;;;8.82;2.63;;;;;;;7.95;63.35;100828.31;3582492;39;20055;-66
2022/04/09 06:54:06;;;;;;;15.10;3.35;;;;;;;8.20;61.64;100827.06;3579163;39;20313;-64
2022/04/09 06:56:32;;;;;;;17.75;3.00;;;;;;;8.39;60.96;100835.03;3584438;39;20110;-64
2022/04/09 06:58:58;;;;;;;13.15;2.50;;;;;;;8.41;60.94;100809.03;3586361;39;20486;-64
2022/04/09 07:01:23;;;;;;;10.88;2.40;;;;;;;8.40;60.48;100813.50;3570899;39;20068;-63
2022/04/09 07:03:49;;;;;;;10.32;2.80;;;;;;;8.41;61.18;100833.16;3585449;39;20064;-63
2022/04/09 07:06:16;;;;;;;12.48;3.00;;;;;;;8.21;61.11;100839.50;3575355;39;20386;-64
2022/04/09 07:08:42;;;;;;;11.13;2.40;;;;;;;8.03;61.81;100842.19;3568270;39;20059;-63
2022/04/09 07:11:08;;;;;;;12.70;3.13;;;;;;;7.93;62.39;100850.75;3584042;39;20072;-64
2022/04/09 07:13:33;;;;;;;16.35;3.53;;;;;;;7.78;62.55;100855.94;3585439;39;20055;-63
2022/04/09 07:15:59;;;;;;;14.50;2.95;;;;;;;7.76;62.83;100854.28;3573114;39;20064;-64
2022/04/09 07:18:25;;;;;;;11.75;2.35;;;;;;;7.72;63.00;100868.75;3581346;39;20075;-64
2022/04/09 07:20:50;;;;;;;12.02;2.95;;;;;;;7.70;63.19;100860.78;3579442;39;20355;-64
2022/04/09 07:23:16;;;;;;;11.18;2.45;;;;;;;7.80;62.71;100869.22;3584939;39;20520;-63
2022/04/09 07:25:44;;;;;;;10.88;3.55;;;;;;;7.95;62.66;100865.78;3580010;39;20052;-63
2022/04/09 07:28:10;;;;;;;14.00;2.88;;;;;;;8.09;62.25;100879.34;3585975;39;20055;-64
2022/04/09 07:30:36;;;;;;;12.52;3.55;;;;;;;8.32;61.17;100866.59;3566845;39;20091;-62
2022/04/09 07:33:02;;;;;;;10.88;3.05;;;;;;;8.54;60.78;100875.28;3584029;39;20040;-63
2022/04/09 07:35:28;;;;;;;12.15;3.13;;;;;;;8.69;60.42;100883.44;3585403;39;20687;-63
2022/04/09 07:37:58;;;;;;;10.88;3.03;;;;;;;8.78;60.27;100882.94;3585463;39;20047;-63
2022/04/09 07:40:27;;;;;;;12.88;2.85;;;;;;;9.04;59.08;100882.44;3578185;39;20056;-63
2022/04/09 07:42:55;;;;;;;12.48;3.25;;;;;;;9.32;59.33;100888.94;3585820;39;20093;-63
2022/04/09 07:45:21;;;;;;;12.48;2.67;;;;;;;9.67;57.46;100889.66;3574687;39;20059;-63
2022/04/09 07:47:55;;;;;;;9.27;2.60;;;;;;;9.90;57.46;100888.31;3585613;39;20063;-63
2022/04/09 07:50:21;;;;;;;11.00;3.00;;;;;;;9.98;56.16;100864.56;3581582;39;20058;-64
2022/04/09 07:52:46;;;;;;;13.57;2.92;;;;;;;10.41;56.35;100902.34;3582847;39;20355;-64
2022/04/09 07:55:16;;;;;;;14.10;3.17;;;;;;;10.59;55.22;100891.44;3585486;39;20066;-65
2022/04/09 07:57:47;;;;;;;11.85;3.00;;;;;;;10.78;54.47;100888.47;3571724;39;20059;-64
2022/04/09 08:00:15;;;;;;;12.82;3.20;;;;;;;10.96;53.65;100894.56;3576305;39;20060;-63
2022/04/09 08:02:41;;;;;;;11.27;2.97;;;;;;;11.15;53.18;100895.13;3583463;39;20051;-63
2022/04/09 08:05:10;;;;;;;12.07;3.30;;;;;;;11.34;52.98;100894.81;3588440;39;20393;-64
2022/04/09 08:07:38;;;;;;;17.00;2.97;;;;;;;11.62;50.12;100904.69;3582294;39;20091;-64
2022/04/09 08:10:05;;;;;;;9.32;2.78;;;;;;;11.32;49.78;100829.44;3588108;39;20298;-64
2022/04/09 08:12:30;;;;;;;10.98;2.72;;;;;;;11.87;49.56;100895.03;3580067;39;20051;-65
2022/04/09 08:14:56;;;;;;;14.40;3.42;;;;;;;12.00;48.96;100906.72;3589901;39;20059;-64
2022/04/09 08:17:22;;;;;;;8.90;3.22;;;;;;;12.12;48.30;100908.59;3572976;39;20060;-64
2022/04/09 08:19:48;;;;;;;12.95;3.20;;;;;;;12.08;48.17;100904.34;3590281;39;20067;-64
2022/04/09 08:22:14;;;;;;;12.13;2.78;;;;;;;11.83;47.61;100857.50;3576661;39;20386;-65
2022/04/09 08:24:41;;;;;;;12.82;3.40;;;;;;;12.08;47.24;100916.03;3580789;39;20056;-65
2022/04/09 08:27:08;;;;;;;10.80;2.55;;;;;;;12.28;45.53;100909.28;3586590;39;20370;-63
2022/04/09 08:29:35;;;;;;;11.00;2.80;;;;;;;11.97;45.67;100909.59;3581983;39;20059;-64
2022/04/09 08:32:01;;;;;;;8.77;2.40;;;;;;;12.17;46.24;100913.66;3576347;39;20061;-65
2022/04/09 08:34:29;;;;;;;9.38;2.25;;;;;;;12.36;43.28;100910.59;3583110;39;20059;-64
2022/04/09 08:36:56;;;;;;;9.32;2.60;;;;;;;12.28;44.03;100911.13;3583970;39;20059;-64
2022/04/09 08:39:22;;;;;;;7.38;2.15;;;;;;;12.35;43.86;100922.34;3579307;39;20083;-64
2022/04/09 08:41:51;;;;;;;12.18;2.20;;;;;;;12.53;43.93;100931.88;3585203;39;20084;-64
2022/04/09 08:44:17;;;;;;;9.27;2.65;;;;;;;12.39;44.09;100945.44;3578761;39;20372;-63
2022/04/09 08:46:47;;;;;;;8.02;2.20;;;;;;;12.50;44.00;100934.78;3574597;39;20587;-63
2022/04/09 08:49:14;;;;;;;7.80;2.15;;;;;;;12.63;43.93;100922.19;3582982;39;20059;-65
2022/04/09 08:51:40;;;;;;;8.40;2.25;;;;;;;12.66;43.25;100942.69;3586276;39;20082;-64
2022/04/09 08:54:08;;;;;;;10.65;2.67;;;;;;;12.54;44.28;100952.47;3578295;39;20062;-64
2022/04/09 08:56:35;;;;;;;5.28;1.80;;;;;;;12.83;41.78;100960.41;3582750;39;20091;-65
2022/04/09 08:59:02;;;;;;;9.07;2.55;;;;;;;13.00;40.80;100939.38;3575697;39;20283;-64
2022/04/09 09:01:30;;;;;;;5.03;1.85;;;;;;;12.88;40.82;100950.16;3579027;39;20048;-64
2022/04/09 09:03:58;;;;;;;8.18;2.15;;;;;;;12.71;40.94;100952.16;3578278;39;20693;-64
2022/04/09 09:06:35;;;;;;;11.05;2.20;;;;;;;12.48;42.29;100971.78;3583001;39;20049;-65
2022/04/09 09:09:04;;;;;;;6.00;1.80;;;;;;;12.27;41.71;100971.38;3587056;39;20672;-64
2022/04/09 09:11:46;;;;;;;6.30;1.73;;;;;;;12.23;41.53;100951.84;3577828;39;20121;-65
2022/04/09 09:14:28;;;;;;;6.65;1.80;;;;;;;12.49;41.24;100971.66;3583496;39;20076;-64
2022/04/09 09:16:54;;;;;;;5.20;1.95;;;;;;;12.62;40.53;100962.72;3579976;39;20064;-63
2022/04/09 09:19:21;;;;;;;4.63;1.50;;;;;;;12.67;41.62;100972.25;3573895;39;20469;-65
2022/04/09 09:21:57;;;;;;;4.55;1.42;;;;;;;12.99;39.52;100982.66;3585947;39;20705;-64
2022/04/09 09:24:23;;;;;;;8.10;1.77;;;;;;;13.38;39.24;100978.16;3576299;39;20137;-64
2022/04/09 09:26:59;;;;;;;3.35;1.70;;;;;;;13.53;37.98;100981.59;3578442;39;20055;-64
2022/04/09 09:29:28;;;;;;;4.18;1.50;;;;;;;13.90;37.21;100975.25;3585664;39;20349;-64
2022/04/09 09:31:56;;;;;;;4.57;1.50;;;;;;;13.84;37.66;100974.84;3577550;39;20090;-63
2022/04/09 09:34:22;;;;;;;11.63;2.10;;;;;;;13.63;37.27;100986.22;3572916;39;20059;-62
2022/04/09 09:36:49;;;;;;;2.15;0.98;;;;;;;13.17;39.90;100981.38;3586556;39;20642;-64
2022/04/09 09:39:20;;;;;;;7.55;1.50;;;;;;;12.18;41.90;100907.28;3586582;39;20063;-64
2022/04/09 09:41:52;;;;;;;3.92;1.27;;;;;;;12.27;42.63;100995.63;3570260;39;20060;-64
2022/04/09 09:44:22;;;;;;;3.72;1.30;;;;;;;12.01;44.21;100989.25;3584857;39;20051;-64
2022/04/09 09:46:50;;;;;;;2.55;1.00;;;;;;;11.83;43.77;100994.84;3580435;39;20068;-64
2022/04/09 09:49:18;;;;;;;4.00;1.00;;;;;;;11.67;43.74;100994.13;3577521;39;20141;-64
2022/04/09 09:52:00;;;;;;;4.28;1.38;;;;;;;11.60;40.68;100995.44;3575540;39;20052;-65
2022/04/09 09:54:26;;;;;;;5.18;1.70;;;;;;;11.63;40.92;100995.25;3587540;39;20059;-64
2022/04/09 09:56:51;;;;;;;7.32;1.95;;;;;;;11.74;41.51;100989.19;3580409;39;20063;-65
2022/04/09 09:59:18;;;;;;;5.88;1.67;;;;;;;11.92;41.40;100987.16;3587907;39;20050;-63
2022/04/09 10:01:47;;;;;;;5.30;1.83;;;;;;;11.81;40.70;100956.38;3578105;39;20048;-64
2022/04/09 10:04:13;;;;;;;5.72;1.73;;;;;;;12.19;40.01;100993.44;3577924;39;20397;-64
2022/04/09 10:06:43;;;;;;;3.97;1.40;;;;;;;12.07;39.29;100968.16;3581736;39;20072;-65
2022/04/09 10:09:14;;;;;;;5.55;1.88;;;;;;;12.13;39.25;101001.94;3587287;39;20051;-63
2022/04/09 10:11:50;;;;;;;2.42;1.20;;;;;;;12.29;37.71;100999.94;3583301;39;20108;-63
2022/04/09 10:14:22;;;;;;;4.78;1.33;;;;;;;12.52;37.42;100990.31;3578806;39;20344;-63
2022/04/09 10:16:53;;;;;;;4.50;1.40;;;;;;;12.24;37.20;100990.44;3579582;39;20056;-63
2022/04/09 10:19:22;;;;;;;6.55;1.55;;;;;;;12.05;37.39;100996.16;3582988;39;20062;-63
2022/04/09 10:21:51;;;;;;;4.70;1.55;;;;;;;11.94;37.69;100993.31;3570571;39;20790;-63
2022/04/09 10:24:24;;;;;;;3.67;1.13;;;;;;;12.03;37.68;101001.66;3588228;39;20355;-62
2022/04/09 10:26:53;;;;;;;3.85;1.27;;;;;;;12.06;37.75;101006.00;3581258;39;20075;-63
2022/04/09 10:29:18;;;;;;;3.25;1.20;;;;;;;12.21;37.60;100966.38;3580266;39;20055;-63
2022/04/09 10:31:51;;;;;;;3.55;0.90;;;;;;;12.58;36.93;101005.22;3584350;39;20174;-64
2022/04/09 10:34:20;;;;;;;3.92;1.40;;;;;;;12.34;36.51;101009.56;3579829;39;20044;-63
2022/04/09 10:36:45;;;;;;;4.63;1.13;;;;;;;12.03;35.05;101011.59;3571002;39;20126;-63
2022/04/09 10:39:45;;;;;;;3.45;1.17;;;;;;;12.13;35.82;101012.72;3584910;39;20059;-64
2022/04/09 10:42:49;;;;;;;3.05;1.20;;;;;;;12.19;35.33;101020.41;3584767;39;20055;-63
2022/04/09 10:45:15;;;;;;;2.97;1.08;;;;;;;11.97;36.08;101010.16;3575659;39;20091;-63
2022/04/09 10:48:10;;;;;;;3.80;1.40;;;;;;;11.74;36.54;101017.00;3582560;39;20061;-63
2022/04/09 10:51:06;;;;;;;3.80;1.00;;;;;;;11.42;36.88;100993.91;3574286;39;20044;-64
2022/04/09 10:53:35;;;;;;;3.97;1.25;;;;;;;11.48;36.69;101012.38;3572225;39;20062;-64
2022/04/09 10:56:21;;;;;;;2.40;0.73;;;;;;;11.96;33.85;101031.81;3586509;39;20040;-64
2022/04/09 10:59:13;;;;;;;2.60;0.70;;;;;;;12.30;33.93;101017.88;3580539;40;20064;-63
2022/04/09 11:01:48;;;;;;;5.45;1.20;;;;;;;12.82;32.81;101020.72;3559460;39;20094;-63
2022/04/09 11:04:25;;;;;;;3.58;1.02;;;;;;;13.29;33.00;101008.50;3580138;39;20035;-64
2022/04/09 11:07:17;;;;;;;2.78;0.90;;;;;;;13.89;32.63;101016.78;3572524;39;20692;-64
2022/04/09 11:09:51;;;;;;;1.50;1.00;;;;;;;14.20;31.18;101014.50;3579540;39;20236;-64
2022/04/09 11:12:24;;;;;;;1.90;0.77;;;;;;;14.31;30.77;101016.44;3586608;39;20463;-64
2022/04/09 11:15:02;;;;;;;2.25;0.80;;;;;;;14.03;31.29;101006.78;3591181;39;20056;-63
2022/04/09 11:17:29;;;;;;;1.77;0.80;;;;;;;13.52;30.08;101018.56;3578286;39;20036;-63
2022/04/09 11:20:09;;;;;;;2.20;0.70;;;;;;;13.43;29.81;101017.34;3580750;39;20056;-62
2022/04/09 11:22:40;;;;;;;2.38;1.17;;;;;;;13.52;31.18;101023.94;3574044;39;20133;-63
2022/04/09 11:25:16;;;;;;;3.85;1.05;;;;;;;13.17;31.20;101029.97;3582640;39;20427;-62
2022/04/09 11:27:42;;;;;;;2.60;1.15;;;;;;;13.05;31.59;101030.81;3584423;39;20052;-62