Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:08;;;;;;;;;8.50;6.00;;;;;;;;5049529;28;8927;-75
2023/06/04 00:02:34;;;;;;;;;10.50;8.50;;;;;;;;5050400;28;8860;-74
2023/06/04 00:04:59;;;;;;;;;6.50;6.50;;;;;;;;5049818;28;10482;-72
2023/06/04 00:07:24;;;;;;;;;12.00;9.00;;;;;;;;5049905;28;8886;-76
2023/06/04 00:09:50;;;;;;;;;10.75;8.00;;;;;;;;5050328;28;8796;-71
2023/06/04 00:12:15;;;;;;;;;6.50;6.50;;;;;;;;5050542;28;8819;-69
2023/06/04 00:14:41;;;;;;;;;9.25;9.00;;;;;;;;5050284;28;8785;-69
2023/06/04 00:17:07;;;;;;;;;12.50;10.75;;;;;;;;5050193;28;8881;-70
2023/06/04 00:19:33;;;;;;;;;10.00;9.75;;;;;;;;5050138;28;8816;-69
2023/06/04 00:21:59;;;;;;;;;9.00;7.50;;;;;;;;5065406;28;10482;-69
2023/06/04 00:24:24;;;;;;;;;11.50;9.75;;;;;;;;5049725;28;10431;-68
2023/06/04 00:26:50;;;;;;;;;11.75;10.00;;;;;;;;5049782;28;8841;-68
2023/06/04 00:29:15;;;;;;;;;11.00;11.00;;;;;;;;5050216;28;8902;-68
2023/06/04 00:31:43;;;;;;;;;12.75;11.25;;;;;;;;5049973;28;8897;-68
2023/06/04 00:34:10;;;;;;;;;12.50;12.00;;;;;;;;5065473;28;8801;-69
2023/06/04 00:36:35;;;;;;;;;14.00;12.25;;;;;;;;5065477;28;10562;-68
2023/06/04 00:39:00;;;;;;;;;10.00;10.00;;;;;;;;5050044;28;10805;-69
2023/06/04 00:41:26;;;;;;;;;12.00;11.00;;;;;;;;5049836;28;9516;-69
2023/06/04 00:43:57;;;;;;;;;10.50;10.50;;;;;;;;5049687;28;8837;-69
2023/06/04 00:46:26;;;;;;;;;13.00;12.00;;;;;;;;5054118;28;9579;-69
2023/06/04 00:48:52;;;;;;;;;11.00;11.00;;;;;;;;5054082;28;10661;-69
2023/06/04 00:51:18;;;;;;;;;12.00;11.00;;;;;;;;5053998;28;10663;-69
2023/06/04 00:53:50;;;;;;;;;9.25;9.25;;;;;;;;5053786;28;10708;-69
2023/06/04 00:56:16;;;;;;;;;9.50;9.50;;;;;;;;5069315;28;8820;-69
2023/06/04 00:58:42;;;;;;;;;10.75;10.00;;;;;;;;5053921;28;10850;-69
2023/06/04 01:01:20;;;;;;;;;11.00;10.00;;;;;;;;5053296;28;8793;-69
2023/06/04 01:03:48;;;;;;;;;13.00;10.50;;;;;;;;5053347;28;11584;-68
2023/06/04 01:06:21;;;;;;;;;10.75;10.75;;;;;;;;5053447;28;10833;-69
2023/06/04 01:08:47;;;;;;;;;6.00;6.00;;;;;;;;5053530;28;10881;-69
2023/06/04 01:11:12;;;;;;;;;9.25;9.25;;;;;;;;5053236;28;10614;-68
2023/06/04 01:13:38;;;;;;;;;11.50;11.50;;;;;;;;5053241;28;10798;-68
2023/06/04 01:16:03;;;;;;;;;13.25;11.00;;;;;;;;5053242;28;8839;-70
2023/06/04 01:18:30;;;;;;;;;11.25;10.50;;;;;;;;5052865;28;8797;-70
2023/06/04 01:20:55;;;;;;;;;9.75;9.75;;;;;;;;5053228;28;8897;-69
2023/06/04 01:23:45;;;;;;;;;11.00;9.50;;;;;;;;5052819;28;10855;-69
2023/06/04 01:26:11;;;;;;;;;7.50;7.50;;;;;;;;5053105;28;8789;-70
2023/06/04 01:28:37;;;;;;;;;11.75;9.75;;;;;;;;5053132;28;10639;-69
2023/06/04 01:31:03;;;;;;;;;11.00;9.00;;;;;;;;5053108;28;10664;-70
2023/06/04 01:33:28;;;;;;;;;11.50;9.50;;;;;;;;5068260;28;8809;-69
2023/06/04 01:35:54;;;;;;;;;13.50;10.25;;;;;;;;5052497;28;8817;-69
2023/06/04 01:38:20;;;;;;;;;9.75;9.75;;;;;;;;5051497;28;8832;-70
2023/06/04 06:15:13;;;;;;;;;17.00;15.50;;;;;;;;5084171;27;13469;-71
2023/06/04 06:17:39;;;;;;;;;16.75;15.75;;;;;;;;5081920;28;11493;-72
2023/06/04 06:20:08;;;;;;;;;14.75;12.25;;;;;;;;5087893;28;8795;-69
2023/06/04 06:22:33;;;;;;;;;12.50;10.25;;;;;;;;5087949;28;8915;-75
2023/06/04 06:24:59;;;;;;;;;10.25;9.50;;;;;;;;5083250;28;12237;-75
2023/06/04 06:27:25;;;;;;;;;12.00;10.00;;;;;;;;5083929;28;11518;-72
2023/06/04 08:26:31;;;;;;;;;10.50;9.75;;;;;;;;5103812;27;14200;-73
2023/06/04 08:28:56;;;;;;;;;10.25;9.00;;;;;;;;5105836;28;10285;-75
2023/06/04 08:31:22;;;;;;;;;7.25;7.00;;;;;;;;5107468;28;10203;-75
2023/06/04 08:33:47;;;;;;;;;7.75;7.25;;;;;;;;5108456;28;9566;-76
2023/06/04 08:36:13;;;;;;;;;9.25;7.50;;;;;;;;5104419;28;8864;-76
2023/06/04 08:38:38;;;;;;;;;7.67;5.33;;;;;;;;5108162;28;9575;-75
2023/06/04 08:41:15;;;;;;;;;5.33;5.33;;;;;;;;5106676;28;8859;-72
2023/06/04 08:43:43;;;;;;;;;7.33;7.33;;;;;;;;5107782;28;9538;-72
2023/06/04 08:46:09;;;;;;;;;6.00;5.00;;;;;;;;5106678;28;9971;-72
2023/06/04 08:48:35;;;;;;;;;6.33;6.00;;;;;;;;5106673;28;9010;-73
2023/06/04 08:51:01;;;;;;;;;5.67;5.67;;;;;;;;5106554;28;8838;-73
2023/06/04 08:53:27;;;;;;;;;8.00;7.67;;;;;;;;5107632;28;8973;-72
2023/06/04 08:55:52;;;;;;;;;8.00;7.33;;;;;;;;5127426;27;8918;-75
2023/06/04 08:58:19;;;;;;;;;6.00;6.00;;;;;;;;5128217;27;8812;-75
2023/06/04 09:00:44;;;;;;;;;7.00;5.75;;;;;;;;5126882;27;8879;-77
2023/06/04 09:03:11;;;;;;;;;10.00;10.00;;;;;;;;5128145;27;8786;-74
2023/06/04 09:05:37;;;;;;;;;6.50;5.75;;;;;;;;5109092;27;8867;-74
2023/06/04 09:08:04;;;;;;;;;8.00;7.00;;;;;;;;5101631;28;8820;-75
2023/06/04 09:10:29;;;;;;;;;8.00;8.00;;;;;;;;5105848;28;11189;-76
2023/06/04 09:12:57;;;;;;;;;7.00;5.50;;;;;;;;5111793;27;8845;-73
2023/06/04 09:15:22;;;;;;;;;6.50;5.25;;;;;;;;5126623;27;8825;-74
2023/06/04 09:17:47;;;;;;;;;7.00;6.00;;;;;;;;5127953;27;8793;-74
2023/06/04 09:20:19;;;;;;;;;5.33;4.33;;;;;;;;5118826;27;8816;-77
2023/06/04 09:22:44;;;;;;;;;9.25;8.25;;;;;;;;5116537;27;8808;-79
2023/06/04 09:25:19;;;;;;;;;9.00;7.67;;;;;;;;5117649;27;8813;-77
2023/06/04 09:27:44;;;;;;;;;6.75;6.75;;;;;;;;5107080;28;8804;-80
2023/06/04 09:30:09;;;;;;;;;8.00;7.67;;;;;;;;5106290;28;8867;-81
2023/06/04 09:32:35;;;;;;;;;11.67;8.67;;;;;;;;5106330;28;8826;-79
2023/06/04 09:35:16;;;;;;;;;8.67;7.67;;;;;;;;5106286;28;8807;-80
2023/06/04 09:37:42;;;;;;;;;7.00;7.00;;;;;;;;5093212;28;8788;-79
2023/06/04 09:40:08;;;;;;;;;9.00;8.00;;;;;;;;5092043;28;8796;-79
2023/06/04 09:42:49;;;;;;;;;7.67;7.67;;;;;;;;5092523;28;8846;-78
2023/06/04 09:45:26;;;;;;;;;10.00;10.00;;;;;;;;5090492;28;8852;-77
2023/06/04 09:47:51;;;;;;;;;9.75;8.00;;;;;;;;5092162;28;8815;-76
2023/06/04 09:50:24;;;;;;;;;5.00;5.00;;;;;;;;5092233;28;8804;-76
2023/06/04 09:52:51;;;;;;;;;11.25;8.75;;;;;;;;5091001;28;8804;-77
2023/06/04 09:55:19;;;;;;;;;8.75;8.75;;;;;;;;5091007;28;8808;-76
2023/06/04 09:57:47;;;;;;;;;8.00;7.00;;;;;;;;5092529;28;8800;-75
2023/06/04 10:00:12;;;;;;;;;9.25;8.25;;;;;;;;5093042;28;8838;-73
2023/06/04 10:02:38;;;;;;;;;6.00;6.00;;;;;;;;5092846;28;8792;-72
2023/06/04 10:05:05;;;;;;;;;9.00;9.00;;;;;;;;5092695;28;8828;-71
2023/06/04 10:07:30;;;;;;;;;8.00;7.75;;;;;;;;5090667;28;8823;-73
2023/06/04 10:09:56;;;;;;;;;37.75;33.50;;;;;;;;5091409;28;8905;-75
2023/06/04 10:12:30;;;;;;;;;27.75;26.50;;;;;;;;5092620;28;8938;-75
2023/06/04 10:15:05;;;;;;;;;14.67;14.00;;;;;;;;5091102;28;9573;-74
2023/06/04 10:17:31;;;;;;;;;10.25;8.75;;;;;;;;5092526;28;8987;-72
2023/06/04 10:19:57;;;;;;;;;8.75;7.50;;;;;;;;5092369;28;8788;-72
2023/06/04 10:22:23;;;;;;;;;9.00;9.00;;;;;;;;5092550;28;8784;-71
2023/06/04 10:24:49;;;;;;;;;10.00;9.67;;;;;;;;5091911;28;9655;-71
2023/06/04 10:27:16;;;;;;;;;12.33;12.33;;;;;;;;5106485;28;8824;-71
2023/06/04 10:29:42;;;;;;;;;6.67;6.67;;;;;;;;5109269;28;8805;-69
2023/06/04 10:32:07;;;;;;;;;7.33;6.67;;;;;;;;5112698;28;8789;-71
2023/06/04 10:34:33;;;;;;;;;6.00;6.00;;;;;;;;5110682;28;8785;-71
2023/06/04 10:36:58;;;;;;;;;14.00;13.00;;;;;;;;5092392;28;8811;-70
2023/06/04 10:39:32;;;;;;;;;25.00;21.25;;;;;;;;5090697;28;8804;-71
2023/06/04 10:42:01;;;;;;;;;18.33;15.00;;;;;;;;5091487;28;8865;-70
2023/06/04 10:44:26;;;;;;;;;8.25;7.25;;;;;;;;5091645;28;9047;-71
2023/06/04 10:46:51;;;;;;;;;8.67;8.67;;;;;;;;5097599;28;8808;-71
2023/06/04 10:49:25;;;;;;;;;11.67;9.00;;;;;;;;5098638;28;8836;-72
2023/06/04 10:51:51;;;;;;;;;11.67;11.67;;;;;;;;5102646;28;8781;-72
2023/06/04 10:54:22;;;;;;;;;9.33;9.33;;;;;;;;5100954;28;8971;-72
2023/06/04 10:56:47;;;;;;;;;10.33;10.33;;;;;;;;5098012;28;8800;-71
2023/06/04 10:59:14;;;;;;;;;6.33;6.33;;;;;;;;5090278;28;9141;-70
2023/06/04 11:01:39;;;;;;;;;12.50;10.00;;;;;;;;5091710;28;8793;-70
2023/06/04 11:04:05;;;;;;;;;10.67;9.00;;;;;;;;5091609;28;8894;-72
2023/06/04 11:06:32;;;;;;;;;67.50;54.50;;;;;;;;5091245;28;8935;-72
2023/06/04 11:09:07;;;;;;;;;12.00;10.75;;;;;;;;5090674;28;8812;-72
2023/06/04 11:11:32;;;;;;;;;35.50;33.25;;;;;;;;5086554;28;8828;-70
2023/06/04 11:14:11;;;;;;;;;15.00;13.00;;;;;;;;5090351;28;10476;-71
2023/06/04 11:16:37;;;;;;;;;13.33;13.33;;;;;;;;5090571;28;8816;-69
2023/06/04 11:19:02;;;;;;;;;12.33;12.33;;;;;;;;5090232;28;8967;-72
2023/06/04 11:21:27;;;;;;;;;10.00;9.00;;;;;;;;5091710;28;8883;-71
2023/06/04 11:23:59;;;;;;;;;7.67;7.67;;;;;;;;5107324;28;8829;-70
2023/06/04 11:26:32;;;;;;;;;8.50;7.00;;;;;;;;5110829;27;8821;-72
2023/06/04 11:28:58;;;;;;;;;12.00;10.00;;;;;;;;5086962;28;8831;-74
2023/06/04 11:31:23;;;;;;;;;12.33;10.33;;;;;;;;5090189;28;8803;-72
2023/06/04 11:33:49;;;;;;;;;11.00;10.00;;;;;;;;5091472;28;8795;-71
2023/06/04 11:36:27;;;;;;;;;9.00;6.67;;;;;;;;5091250;28;8835;-72
2023/06/04 11:39:00;;;;;;;;;10.50;8.25;;;;;;;;5088926;28;8792;-71
2023/06/04 11:41:31;;;;;;;;;10.00;8.00;;;;;;;;5091237;28;8911;-74
2023/06/04 11:43:57;;;;;;;;;9.25;8.75;;;;;;;;5091215;28;9522;-72
2023/06/04 11:46:26;;;;;;;;;7.00;4.67;;;;;;;;5091137;28;8791;-73
2023/06/04 11:48:52;;;;;;;;;10.75;8.50;;;;;;;;5089340;28;8897;-81
2023/06/04 11:51:18;;;;;;;;;14.00;14.00;;;;;;;;5090945;28;9511;-73
2023/06/04 11:53:44;;;;;;;;;14.50;11.00;;;;;;;;5091343;28;8925;-73
2023/06/04 11:56:17;;;;;;;;;10.00;8.67;;;;;;;;5089658;28;8878;-72
2023/06/04 11:58:43;;;;;;;;;9.25;9.25;;;;;;;;5097784;28;8897;-72
2023/06/04 12:01:09;;;;;;;;;8.33;6.33;;;;;;;;5111126;28;8793;-72
2023/06/04 12:03:39;;;;;;;;;6.00;6.00;;;;;;;;5111230;28;8774;-73
2023/06/04 12:06:11;;;;;;;;;10.25;6.00;;;;;;;;5097449;28;8784;-72
2023/06/04 12:08:46;;;;;;;;;9.00;7.75;;;;;;;;5091416;28;8785;-72
2023/06/04 12:11:25;;;;;;;;;8.25;8.00;;;;;;;;5090564;28;8821;-72
2023/06/04 12:13:55;;;;;;;;;9.75;8.75;;;;;;;;5090694;28;8794;-73
2023/06/04 12:16:26;;;;;;;;;7.00;6.25;;;;;;;;5090762;28;8801;-75
2023/06/04 12:18:51;;;;;;;;;8.25;8.00;;;;;;;;5088082;28;8824;-72
2023/06/04 12:21:19;;;;;;;;;10.33;10.33;;;;;;;;5090889;28;8793;-73
2023/06/04 12:23:45;;;;;;;;;13.25;9.00;;;;;;;;5090471;28;8787;-73
2023/06/04 12:26:23;;;;;;;;;9.33;6.00;;;;;;;;5090480;28;8816;-73
2023/06/04 12:28:58;;;;;;;;;12.75;9.25;;;;;;;;5089141;28;8811;-72
2023/06/04 12:31:23;;;;;;;;;11.25;10.75;;;;;;;;5068319;28;8868;-71
2023/06/04 12:33:48;;;;;;;;;6.00;5.67;;;;;;;;5070367;28;8786;-74
2023/06/04 12:36:14;;;;;;;;;8.00;8.00;;;;;;;;5083347;28;8906;-70
2023/06/04 12:38:39;;;;;;;;;9.67;9.00;;;;;;;;5092924;28;9573;-73
2023/06/04 12:41:05;;;;;;;;;9.00;9.00;;;;;;;;5098527;28;8805;-73
2023/06/04 12:43:33;;;;;;;;;5.00;5.00;;;;;;;;5099014;28;8817;-73
2023/06/04 12:46:01;;;;;;;;;9.00;9.00;;;;;;;;5100695;28;8800;-72
2023/06/04 12:48:29;;;;;;;;;11.75;11.75;;;;;;;;5094252;28;8809;-71
2023/06/04 12:50:54;;;;;;;;;10.50;7.50;;;;;;;;5093691;28;8813;-73
2023/06/04 12:53:26;;;;;;;;;18.33;17.67;;;;;;;;5110663;28;8893;-74
2023/06/04 12:55:53;;;;;;;;;17.75;13.00;;;;;;;;5110143;28;8828;-71
2023/06/04 12:58:18;;;;;;;;;10.00;10.00;;;;;;;;5092205;28;8891;-74
2023/06/04 13:00:46;;;;;;;;;8.33;6.33;;;;;;;;5090070;28;8914;-72
2023/06/04 13:03:14;;;;;;;;;6.00;6.00;;;;;;;;5090140;28;9495;-72
2023/06/04 13:05:40;;;;;;;;;7.25;7.00;;;;;;;;5072406;28;8832;-73
2023/06/04 13:08:05;;;;;;;;;9.67;7.00;;;;;;;;5096866;28;8818;-73
2023/06/04 13:10:30;;;;;;;;;9.00;8.33;;;;;;;;5099186;28;8786;-73
2023/06/04 13:12:58;;;;;;;;;10.33;9.33;;;;;;;;5103324;28;8797;-74
2023/06/04 13:15:23;;;;;;;;;6.75;6.75;;;;;;;;5103025;28;8836;-72
2023/06/04 13:17:49;;;;;;;;;10.00;9.33;;;;;;;;5093290;28;8862;-73
2023/06/04 13:20:14;;;;;;;;;7.67;5.67;;;;;;;;5091184;28;8816;-73
2023/06/04 13:22:40;;;;;;;;;10.33;10.33;;;;;;;;5091849;28;8822;-73
2023/06/04 13:25:05;;;;;;;;;7.00;7.00;;;;;;;;5091346;28;8900;-72
2023/06/04 13:27:30;;;;;;;;;7.00;7.00;;;;;;;;5091488;28;8926;-72
2023/06/04 13:29:56;;;;;;;;;8.00;7.00;;;;;;;;5090579;28;8808;-72
2023/06/04 13:32:21;;;;;;;;;12.33;9.00;;;;;;;;5091832;28;8808;-72
2023/06/04 13:34:46;;;;;;;;;9.00;8.33;;;;;;;;5092257;28;8851;-72
2023/06/04 13:37:13;;;;;;;;;9.00;8.00;;;;;;;;5090696;28;8904;-67
2023/06/04 13:39:38;;;;;;;;;9.50;8.25;;;;;;;;5092063;28;8820;-69
2023/06/04 13:42:03;;;;;;;;;8.33;6.67;;;;;;;;5091815;28;8822;-67
2023/06/04 13:44:29;;;;;;;;;9.33;7.33;;;;;;;;5091669;28;8889;-69
2023/06/04 13:46:54;;;;;;;;;10.33;8.00;;;;;;;;5091873;28;9490;-67
2023/06/04 13:49:20;;;;;;;;;10.00;8.67;;;;;;;;5090637;28;8897;-69
2023/06/04 13:51:45;;;;;;;;;9.33;9.33;;;;;;;;5090422;28;8826;-67
2023/06/04 13:54:11;;;;;;;;;12.00;9.33;;;;;;;;5091503;28;8927;-67
2023/06/04 13:56:36;;;;;;;;;9.00;9.00;;;;;;;;5091409;28;8819;-67
2023/06/04 13:59:01;;;;;;;;;10.00;10.00;;;;;;;;5091395;28;8925;-68
2023/06/04 14:01:26;;;;;;;;;10.00;9.33;;;;;;;;5091534;28;8816;-68
2023/06/04 14:03:52;;;;;;;;;7.00;7.00;;;;;;;;5091560;28;8812;-68
2023/06/04 14:06:17;;;;;;;;;6.33;6.33;;;;;;;;5090195;28;8812;-70
2023/06/04 14:08:42;;;;;;;;;7.00;7.00;;;;;;;;5088265;28;9001;-66
2023/06/04 14:11:08;;;;;;;;;6.67;6.67;;;;;;;;5091455;28;8788;-68
2023/06/04 14:13:33;;;;;;;;;9.67;7.67;;;;;;;;5091052;28;8844;-67
2023/06/04 14:15:58;;;;;;;;;9.00;7.67;;;;;;;;5091107;28;8835;-67
2023/06/04 14:18:24;;;;;;;;;7.67;7.67;;;;;;;;5089675;28;8833;-67
2023/06/04 14:20:49;;;;;;;;;12.67;12.67;;;;;;;;5091304;28;8792;-68
2023/06/04 14:23:16;;;;;;;;;12.33;11.00;;;;;;;;5090852;28;8812;-68
2023/06/04 14:25:41;;;;;;;;;8.00;6.25;;;;;;;;5089650;28;8912;-68
2023/06/04 14:28:06;;;;;;;;;9.67;7.00;;;;;;;;5090914;28;8804;-68
2023/06/04 14:30:32;;;;;;;;;9.00;9.00;;;;;;;;5091041;28;8816;-67
2023/06/04 14:32:57;;;;;;;;;9.67;7.33;;;;;;;;5090901;28;8824;-67
2023/06/04 14:35:22;;;;;;;;;10.00;10.00;;;;;;;;5090802;28;8950;-66
2023/06/04 14:37:48;;;;;;;;;11.33;8.33;;;;;;;;5089403;28;8827;-69
2023/06/04 14:40:14;;;;;;;;;4.33;2.00;;;;;;;;5090856;28;8830;-70
2023/06/04 14:42:39;;;;;;;;;10.00;7.33;;;;;;;;5089224;28;8872;-74
2023/06/04 14:45:04;;;;;;;;;9.00;9.00;;;;;;;;5087802;28;8792;-71
2023/06/04 14:47:30;;;;;;;;;11.00;9.33;;;;;;;;5091444;28;8793;-73
2023/06/04 14:49:55;;;;;;;;;8.00;7.33;;;;;;;;5090632;28;8808;-74
2023/06/04 14:52:20;;;;;;;;;7.33;6.00;;;;;;;;5090475;28;9506;-78
2023/06/04 14:54:46;;;;;;;;;6.00;6.00;;;;;;;;5089373;28;8828;-69
2023/06/04 14:57:13;;;;;;;;;4.67;4.67;;;;;;;;5088910;28;8915;-75
2023/06/04 14:59:38;;;;;;;;;3.25;3.25;;;;;;;;5090144;28;8829;-70
2023/06/04 15:02:04;;;;;;;;;5.00;4.00;;;;;;;;5089077;28;8804;-70
2023/06/04 15:04:30;;;;;;;;;3.00;3.00;;;;;;;;5090319;28;11439;-64
2023/06/04 15:06:55;;;;;;;;;4.33;4.00;;;;;;;;5085008;28;9561;-64
2023/06/04 15:09:20;;;;;;;;;10.33;8.00;;;;;;;;5094829;28;8811;-66
2023/06/04 15:11:45;;;;;;;;;9.00;8.33;;;;;;;;5091762;28;8811;-64
2023/06/04 15:14:11;;;;;;;;;7.00;7.00;;;;;;;;5090511;28;9609;-64
2023/06/04 15:16:36;;;;;;;;;10.00;10.00;;;;;;;;5091535;28;8796;-64
2023/06/04 15:19:01;;;;;;;;;4.33;3.33;;;;;;;;5090364;28;8899;-67
2023/06/04 15:21:27;;;;;;;;;4.00;4.00;;;;;;;;5091462;28;8781;-65
2023/06/04 15:23:52;;;;;;;;;7.33;7.00;;;;;;;;5090317;28;8793;-67
2023/06/04 15:26:17;;;;;;;;;5.67;5.00;;;;;;;;5089216;28;8829;-68
2023/06/04 15:28:43;;;;;;;;;8.00;6.00;;;;;;;;5094044;28;8794;-66
2023/06/04 15:31:08;;;;;;;;;4.00;4.00;;;;;;;;5089906;28;8802;-67
2023/06/04 15:33:33;;;;;;;;;7.00;7.00;;;;;;;;5091336;28;8789;-66
2023/06/04 15:35:59;;;;;;;;;7.67;7.67;;;;;;;;5090684;28;8807;-65
2023/06/04 15:38:24;;;;;;;;;5.00;4.00;;;;;;;;5091395;28;8803;-65
2023/06/04 15:40:50;;;;;;;;;5.00;5.00;;;;;;;;5089889;28;8820;-67
2023/06/04 15:43:15;;;;;;;;;5.00;5.00;;;;;;;;5088698;28;8815;-66
2023/06/04 15:45:41;;;;;;;;;9.67;5.67;;;;;;;;5089306;28;8808;-66
2023/06/04 15:48:06;;;;;;;;;6.67;6.33;;;;;;;;5087631;28;8945;-71
2023/06/04 15:50:31;;;;;;;;;4.67;4.33;;;;;;;;5087522;28;8820;-70
2023/06/04 15:52:56;;;;;;;;;3.67;3.67;;;;;;;;5088854;28;8784;-74
2023/06/04 15:55:22;;;;;;;;;4.00;4.00;;;;;;;;5089095;28;9674;-73
2023/06/04 15:57:47;;;;;;;;;3.67;3.00;;;;;;;;5089408;28;8810;-73
2023/06/04 16:00:13;;;;;;;;;2.00;2.00;;;;;;;;5089351;28;8808;-72
2023/06/04 16:02:38;;;;;;;;;3.67;3.33;;;;;;;;5089537;28;8811;-72
2023/06/04 16:05:04;;;;;;;;;4.33;3.00;;;;;;;;5090669;28;8788;-72
2023/06/04 16:07:30;;;;;;;;;2.25;2.25;;;;;;;;5090715;28;8827;-72
2023/06/04 16:09:55;;;;;;;;;1.33;1.33;;;;;;;;5090663;28;8877;-72
2023/06/04 16:12:20;;;;;;;;;2.00;2.00;;;;;;;;5090349;28;8938;-73
2023/06/04 16:14:45;;;;;;;;;3.67;2.00;;;;;;;;5090322;28;8815;-72
2023/06/04 16:17:11;;;;;;;;;3.00;3.00;;;;;;;;5090417;28;8800;-72
2023/06/04 16:19:36;;;;;;;;;3.67;2.67;;;;;;;;5089376;28;8835;-72
2023/06/04 16:22:01;;;;;;;;;2.67;2.67;;;;;;;;5090552;28;8831;-72
2023/06/04 16:24:26;;;;;;;;;4.00;4.00;;;;;;;;5090600;28;8819;-72
2023/06/04 16:26:52;;;;;;;;;3.00;1.00;;;;;;;;5090202;28;8850;-72
2023/06/04 16:29:17;;;;;;;;;3.00;3.00;;;;;;;;5090395;28;8792;-72
2023/06/04 16:31:42;;;;;;;;;5.00;3.00;;;;;;;;5090441;28;8834;-72
2023/06/04 16:34:08;;;;;;;;;4.00;3.00;;;;;;;;5090140;28;8792;-73
2023/06/04 16:36:33;;;;;;;;;2.33;2.00;;;;;;;;5090224;28;8893;-72
2023/06/04 16:38:59;;;;;;;;;2.33;1.67;;;;;;;;5090394;28;8779;-72
2023/06/04 16:41:26;;;;;;;;;2.00;1.00;;;;;;;;5088815;28;8939;-72
2023/06/04 16:43:51;;;;;;;;;4.33;0.00;;;;;;;;5088798;28;8795;-72
2023/06/04 16:46:17;;;;;;;;;2.33;2.33;;;;;;;;5089608;28;8888;-72
2023/06/04 16:48:43;;;;;;;;;3.00;3.00;;;;;;;;5094451;28;8780;-72
2023/06/04 16:51:08;;;;;;;;;2.00;2.00;;;;;;;;5092470;28;8819;-72
2023/06/04 16:53:33;;;;;;;;;2.67;1.00;;;;;;;;5092870;28;11378;-72
2023/06/04 16:55:59;;;;;;;;;0.67;0.67;;;;;;;;5094412;28;8896;-72
2023/06/04 16:58:24;;;;;;;;;3.00;3.00;;;;;;;;5093859;28;8803;-72
2023/06/04 17:00:49;;;;;;;;;5.00;3.00;;;;;;;;5094195;28;8804;-72
2023/06/04 17:03:14;;;;;;;;;3.00;3.00;;;;;;;;5092762;28;8843;-73
2023/06/04 17:05:40;;;;;;;;;4.00;3.67;;;;;;;;5094151;28;8816;-72
2023/06/04 17:08:05;;;;;;;;;8.00;5.00;;;;;;;;5092710;28;8812;-72
2023/06/04 17:10:32;;;;;;;;;29.50;24.75;;;;;;;;5093745;28;8883;-72
2023/06/04 17:12:57;;;;;;;;;14.50;11.50;;;;;;;;5093621;28;9554;-76
2023/06/04 17:15:23;;;;;;;;;9.67;9.33;;;;;;;;5093840;28;9528;-80
2023/06/04 17:17:48;;;;;;;;;6.33;5.00;;;;;;;;5093817;28;8819;-75
2023/06/04 17:20:14;;;;;;;;;7.00;7.00;;;;;;;;5093736;28;8819;-73
2023/06/04 17:22:39;;;;;;;;;13.33;7.67;;;;;;;;5093897;28;8796;-73
2023/06/04 17:25:05;;;;;;;;;7.00;6.33;;;;;;;;5093117;28;8820;-74
2023/06/04 17:27:30;;;;;;;;;10.00;7.00;;;;;;;;5093535;28;8838;-78
2023/06/04 17:29:55;;;;;;;;;7.00;5.00;;;;;;;;5092406;28;8918;-77
2023/06/04 17:32:21;;;;;;;;;6.33;5.67;;;;;;;;5092747;28;8819;-73
2023/06/04 17:34:46;;;;;;;;;10.33;8.00;;;;;;;;5093271;28;8824;-73
2023/06/04 17:37:11;;;;;;;;;9.00;9.00;;;;;;;;5093147;28;8806;-72
2023/06/04 17:39:37;;;;;;;;;9.00;7.00;;;;;;;;5092289;28;8784;-72
2023/06/04 17:42:02;;;;;;;;;7.00;7.00;;;;;;;;5090915;28;8800;-75
2023/06/04 17:44:27;;;;;;;;;7.00;6.33;;;;;;;;5090878;28;8804;-74
2023/06/04 17:46:53;;;;;;;;;8.67;8.00;;;;;;;;5091289;28;8800;-75
2023/06/04 17:49:18;;;;;;;;;7.00;5.00;;;;;;;;5090977;28;8827;-75
2023/06/04 17:51:44;;;;;;;;;8.33;7.00;;;;;;;;5090026;28;8870;-74
2023/06/04 17:54:10;;;;;;;;;4.67;4.67;;;;;;;;5091113;28;9474;-71
2023/06/04 17:56:36;;;;;;;;;5.67;3.00;;;;;;;;5090920;28;9082;-71
2023/06/04 17:59:04;;;;;;;;;8.00;5.00;;;;;;;;5092441;28;9387;-73
2023/06/04 18:01:30;;;;;;;;;5.00;5.00;;;;;;;;5091834;28;8834;-73
2023/06/04 18:03:55;;;;;;;;;4.00;4.00;;;;;;;;5092583;28;8894;-73
2023/06/04 18:06:20;;;;;;;;;5.00;4.00;;;;;;;;5092829;28;8796;-72
2023/06/04 18:08:45;;;;;;;;;4.67;4.67;;;;;;;;5093006;28;8819;-73
2023/06/04 18:11:11;;;;;;;;;5.00;4.00;;;;;;;;5092838;28;8896;-73
2023/06/04 18:13:36;;;;;;;;;4.00;4.00;;;;;;;;5092736;28;8807;-73
2023/06/04 18:16:01;;;;;;;;;18.25;17.25;;;;;;;;5091440;28;8862;-73
2023/06/04 18:18:27;;;;;;;;;39.25;32.25;;;;;;;;5091451;28;8807;-73
2023/06/04 18:20:52;;;;;;;;;40.50;36.25;;;;;;;;5092476;28;8857;-73
2023/06/04 18:23:17;;;;;;;;;10.00;8.00;;;;;;;;5092432;28;8803;-73
2023/06/04 18:25:43;;;;;;;;;20.75;17.00;;;;;;;;5092084;28;8828;-74
2023/06/04 18:28:09;;;;;;;;;9.00;9.00;;;;;;;;5091099;28;8881;-72
2023/06/04 18:30:34;;;;;;;;;10.00;9.00;;;;;;;;5092538;28;8799;-73
2023/06/04 18:33:00;;;;;;;;;8.33;8.33;;;;;;;;5085783;28;9515;-73
2023/06/04 18:35:25;;;;;;;;;13.00;10.67;;;;;;;;5084411;28;8824;-73
2023/06/04 18:37:50;;;;;;;;;8.67;8.67;;;;;;;;5092210;28;9583;-70
2023/06/04 18:40:16;;;;;;;;;9.33;9.33;;;;;;;;5091806;28;8802;-72
2023/06/04 18:42:42;;;;;;;;;7.33;4.33;;;;;;;;5091542;28;9566;-70
2023/06/04 18:45:09;;;;;;;;;33.25;32.75;;;;;;;;5104788;28;9297;-68
2023/06/04 18:47:34;;;;;;;;;39.50;32.00;;;;;;;;5092133;28;8812;-69
2023/06/04 18:50:00;;;;;;;;;22.00;19.00;;;;;;;;5090627;28;10789;-72
2023/06/04 18:52:25;;;;;;;;;13.75;12.00;;;;;;;;5091950;28;8784;-70
2023/06/04 18:54:50;;;;;;;;;13.00;9.00;;;;;;;;5090529;28;8835;-69
2023/06/04 18:57:16;;;;;;;;;11.50;10.00;;;;;;;;5109310;28;8867;-69
2023/06/04 18:59:41;;;;;;;;;11.25;8.25;;;;;;;;5111986;28;9556;-70
2023/06/04 19:02:06;;;;;;;;;8.50;8.50;;;;;;;;5112159;28;8789;-69
2023/06/04 19:04:32;;;;;;;;;19.00;18.50;;;;;;;;5111433;28;8817;-67
2023/06/04 19:06:57;;;;;;;;;54.75;46.00;;;;;;;;5083553;28;8787;-69
2023/06/04 19:09:22;;;;;;;;;16.75;15.00;;;;;;;;5073125;28;8791;-67
2023/06/04 19:11:48;;;;;;;;;11.25;10.00;;;;;;;;5070997;28;8854;-70
2023/06/04 19:14:13;;;;;;;;;25.00;21.00;;;;;;;;5071193;28;8813;-66
2023/06/04 19:16:38;;;;;;;;;13.50;11.75;;;;;;;;5083182;28;8851;-68
2023/06/04 19:19:08;;;;;;;;;12.75;11.75;;;;;;;;5087920;28;9040;-68
2023/06/04 19:21:34;;;;;;;;;7.75;7.50;;;;;;;;5088184;28;9026;-68
2023/06/04 19:23:59;;;;;;;;;13.00;11.75;;;;;;;;5089612;28;10303;-67
2023/06/04 19:26:24;;;;;;;;;15.00;15.00;;;;;;;;5100475;28;8863;-67
2023/06/04 19:28:49;;;;;;;;;15.00;14.00;;;;;;;;5109901;28;8809;-68
2023/06/04 19:31:15;;;;;;;;;18.75;13.50;;;;;;;;5110917;28;9568;-66
2023/06/04 19:33:40;;;;;;;;;20.25;15.00;;;;;;;;5110035;28;9448;-67
2023/06/04 19:36:06;;;;;;;;;14.75;11.50;;;;;;;;5096347;27;8823;-68
2023/06/04 19:38:31;;;;;;;;;13.25;11.25;;;;;;;;5091123;28;8800;-69
2023/06/04 19:40:56;;;;;;;;;13.75;12.50;;;;;;;;5090816;28;8865;-70
2023/06/04 19:43:22;;;;;;;;;13.75;12.25;;;;;;;;5090933;28;9637;-71
2023/06/04 19:45:49;;;;;;;;;17.25;13.50;;;;;;;;5088564;28;8850;-70
2023/06/04 19:48:15;;;;;;;;;14.00;13.00;;;;;;;;5091372;28;8882;-70
2023/06/04 19:50:40;;;;;;;;;13.00;12.25;;;;;;;;5090137;28;10017;-71
2023/06/04 19:53:05;;;;;;;;;18.50;13.00;;;;;;;;5090227;28;8800;-71
2023/06/04 19:55:31;;;;;;;;;15.25;14.25;;;;;;;;5089061;28;8897;-70
2023/06/04 19:57:58;;;;;;;;;13.25;13.25;;;;;;;;5087291;28;9531;-68
2023/06/04 20:00:23;;;;;;;;;15.00;15.00;;;;;;;;5088789;28;8799;-68
2023/06/04 20:02:49;;;;;;;;;13.50;12.00;;;;;;;;5090196;28;9951;-68
2023/06/04 20:05:17;;;;;;;;;14.75;12.75;;;;;;;;5088715;28;8813;-68
2023/06/04 20:07:43;;;;;;;;;9.25;9.25;;;;;;;;5088828;28;8828;-70
2023/06/04 20:10:09;;;;;;;;;10.00;10.00;;;;;;;;5089792;28;9909;-69
2023/06/04 20:12:34;;;;;;;;;12.00;12.00;;;;;;;;5088777;28;8808;-71
2023/06/04 20:14:59;;;;;;;;;12.25;10.00;;;;;;;;5088600;28;8832;-70
2023/06/04 20:17:25;;;;;;;;;11.75;10.00;;;;;;;;5021888;28;11085;-70
2023/06/04 20:19:50;;;;;;;;;13.75;12.00;;;;;;;;5028572;28;8918;-69
2023/06/04 20:22:16;;;;;;;;;10.00;8.50;;;;;;;;5028397;28;8811;-70
2023/06/04 20:24:44;;;;;;;;;17.25;9.75;;;;;;;;5028907;28;8840;-70
2023/06/04 20:27:10;;;;;;;;;12.00;10.25;;;;;;;;5028145;28;8817;-69
2023/06/04 20:29:36;;;;;;;;;9.75;7.25;;;;;;;;5030212;28;9983;-70
2023/06/04 20:32:01;;;;;;;;;12.00;10.25;;;;;;;;5029940;28;8800;-70
2023/06/04 20:34:26;;;;;;;;;8.00;8.00;;;;;;;;5028335;28;8813;-70
2023/06/04 20:36:55;;;;;;;;;12.50;9.00;;;;;;;;5027502;28;8832;-70
2023/06/04 20:39:20;;;;;;;;;10.50;9.50;;;;;;;;5029469;28;9524;-71
2023/06/04 20:41:45;;;;;;;;;12.00;9.75;;;;;;;;5029484;28;9703;-70
2023/06/04 20:44:11;;;;;;;;;9.00;9.00;;;;;;;;5030074;28;8881;-70
2023/06/04 20:46:36;;;;;;;;;13.00;9.75;;;;;;;;5027605;28;9565;-70
2023/06/04 20:49:04;;;;;;;;;12.25;10.00;;;;;;;;5029988;28;8808;-70
2023/06/04 20:51:31;;;;;;;;;12.00;11.25;;;;;;;;5029931;28;8884;-70
2023/06/04 20:53:56;;;;;;;;;14.00;12.25;;;;;;;;5026981;28;10508;-70
2023/06/04 20:56:23;;;;;;;;;11.75;11.75;;;;;;;;5024955;28;10105;-70
2023/06/04 20:58:48;;;;;;;;;14.75;14.00;;;;;;;;5028050;28;8875;-70
2023/06/04 21:01:14;;;;;;;;;11.50;11.50;;;;;;;;5027992;28;10129;-69
2023/06/04 21:03:39;;;;;;;;;12.75;11.25;;;;;;;;5028570;28;9009;-69
2023/06/04 21:06:04;;;;;;;;;20.50;14.50;;;;;;;;5027597;28;8842;-69
2023/06/04 21:08:30;;;;;;;;;14.25;11.50;;;;;;;;5029651;28;8873;-70
2023/06/04 21:10:55;;;;;;;;;13.50;13.50;;;;;;;;5029713;28;8796;-73