Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:01;;;;;;;168.45;65.43;;;-1.40;99.90;;;;;;5017491;28;20424;-45
2020/12/03 00:03:46;;;;;;;194.20;73.90;;;-1.40;99.90;;;;;;5018789;28;20036;-43
2020/12/03 00:06:19;;;;;;;174.82;67.30;;;-1.40;99.90;;;;;;5014359;28;20397;-45
2020/12/03 00:08:56;;;;;;;168.85;61.83;;;-1.50;99.90;;;;;;5014382;28;20099;-43
2020/12/03 00:11:24;;;;;;;199.02;73.15;;;-1.50;99.90;;;;;;5020210;28;20029;-46
2020/12/03 00:13:50;;;;;;;181.82;70.03;;;-1.50;99.90;;;;;;5019420;28;20034;-44
2020/12/03 00:16:16;;;;;;;178.23;67.60;;;-1.50;99.90;;;;;;5022578;28;20026;-46
2020/12/03 00:18:41;;;;;;;169.38;63.70;;;-1.40;99.90;;;;;;5017223;28;20080;-44
2020/12/03 00:21:09;;;;;;;187.85;70.13;;;-1.40;99.90;;;;;;5023998;28;20038;-44
2020/12/03 00:23:36;;;;;;;176.40;69.03;;;-1.40;99.90;;;;;;5021353;28;20057;-44
2020/12/03 00:26:03;;;;;;;152.52;59.05;;;-1.40;99.90;;;;;;5018249;28;20042;-46
2020/12/03 00:28:31;;;;;;;133.77;53.13;;;-1.40;99.90;;;;;;5020489;28;20026;-46
2020/12/03 00:30:57;;;;;;;184.93;67.22;;;-1.40;99.90;;;;;;5022259;28;20073;-44
2020/12/03 00:33:23;;;;;;;149.57;58.10;;;-1.40;99.90;;;;;;5021568;28;20094;-43
2020/12/03 00:35:50;;;;;;;160.68;62.63;;;-1.40;99.90;;;;;;5021197;28;20106;-43
2020/12/03 00:38:17;;;;;;;174.18;66.07;;;-1.30;99.90;;;;;;5018589;28;20034;-44
2020/12/03 00:40:43;;;;;;;149.15;60.92;;;-1.40;99.90;;;;;;5014996;28;20205;-42
2020/12/03 00:43:09;;;;;;;184.23;70.70;;;-1.40;99.90;;;;;;5018519;28;20037;-44
2020/12/03 00:45:34;;;;;;;176.80;65.95;;;-1.30;99.90;;;;;;5022076;28;20393;-42
2020/12/03 00:48:00;;;;;;;175.45;66.78;;;-1.40;99.90;;;;;;5020489;28;20496;-46
2020/12/03 00:50:25;;;;;;;160.93;58.92;;;-1.30;99.90;;;;;;5027296;28;20068;-46
2020/12/03 00:52:51;;;;;;;151.57;58.20;;;-1.40;99.90;;;;;;5019705;28;20030;-46
2020/12/03 00:55:17;;;;;;;163.80;64.13;;;-1.40;99.90;;;;;;5023343;28;20029;-43
2020/12/03 00:57:42;;;;;;;145.45;53.08;;;-1.40;99.90;;;;;;5019252;28;20026;-44
2020/12/03 01:00:13;;;;;;;179.98;68.30;;;-1.40;99.90;;;;;;5018123;28;20060;-43
2020/12/03 01:02:39;;;;;;;162.20;62.33;;;-1.40;99.90;;;;;;5013327;28;20022;-44
2020/12/03 01:05:07;;;;;;;154.27;61.90;;;-1.50;99.90;;;;;;5021910;28;20504;-43
2020/12/03 01:07:33;;;;;;;160.07;58.25;;;-1.50;99.90;;;;;;5012696;28;20049;-44
2020/12/03 01:09:58;;;;;;;157.23;59.20;;;-1.60;99.90;;;;;;5017960;28;20030;-46
2020/12/03 01:12:24;;;;;;;155.82;61.28;;;-1.70;99.90;;;;;;5021869;28;20025;-47
2020/12/03 01:14:50;;;;;;;147.57;58.20;;;-1.80;99.90;;;;;;5021954;28;20029;-44
2020/12/03 01:17:16;;;;;;;166.60;64.30;;;-1.90;99.90;;;;;;5022498;28;20385;-43
2020/12/03 01:19:42;;;;;;;163.85;63.22;;;-2.00;99.90;;;;;;5023372;28;21214;-44
2020/12/03 01:22:08;;;;;;;167.05;63.42;;;-2.10;99.90;;;;;;5018929;28;20045;-43
2020/12/03 01:24:35;;;;;;;181.82;65.85;;;-2.10;99.90;;;;;;5019411;28;20033;-48
2020/12/03 01:27:01;;;;;;;177.07;68.00;;;-2.20;99.90;;;;;;5020550;28;20029;-51
2020/12/03 01:29:27;;;;;;;180.18;67.18;;;-2.30;99.90;;;;;;5020096;28;20026;-47
2020/12/03 01:31:53;;;;;;;170.68;63.28;;;-2.30;99.90;;;;;;5019279;28;20108;-47
2020/12/03 01:34:20;;;;;;;147.07;58.38;;;-2.40;99.90;;;;;;5019084;28;20526;-46
2020/12/03 01:36:52;;;;;;;158.25;56.55;;;-2.40;99.90;;;;;;5021041;28;20041;-46
2020/12/03 01:39:18;;;;;;;160.95;56.40;;;-2.50;99.90;;;;;;5020848;28;20034;-44
2020/12/03 01:41:44;;;;;;;148.38;56.67;;;-2.50;99.90;;;;;;5021478;28;20036;-45
2020/12/03 01:44:11;;;;;;;182.55;65.68;;;-2.50;99.90;;;;;;5027880;28;20038;-45
2020/12/03 01:46:37;;;;;;;183.30;67.05;;;-2.60;99.90;;;;;;5027119;28;20063;-50
2020/12/03 01:49:11;;;;;;;180.52;65.72;;;-2.60;99.90;;;;;;5030194;28;20033;-46
2020/12/03 01:51:43;;;;;;;156.07;55.33;;;-2.60;99.90;;;;;;5023209;28;20033;-46
2020/12/03 01:54:16;;;;;;;149.02;52.80;;;-2.60;99.90;;;;;;5025519;28;20125;-47
2020/12/03 01:57:09;;;;;;;190.60;68.60;;;-2.60;99.90;;;;;;5029392;28;20025;-43
2020/12/03 01:59:40;;;;;;;148.38;57.95;;;-2.50;99.90;;;;;;5027148;28;20026;-44
2020/12/03 02:02:08;;;;;;;168.75;59.80;;;-2.40;99.90;;;;;;5025771;28;20037;-45
2020/12/03 02:04:34;;;;;;;170.60;58.75;;;-2.40;99.90;;;;;;5029711;28;20506;-46
2020/12/03 02:07:05;;;;;;;159.57;57.65;;;-2.40;99.90;;;;;;5029295;28;20029;-43
2020/12/03 02:09:31;;;;;;;180.38;66.28;;;-2.40;99.90;;;;;;5025142;28;20108;-45
2020/12/03 02:11:57;;;;;;;185.35;65.93;;;-2.40;99.90;;;;;;5022604;28;20102;-45
2020/12/03 02:14:23;;;;;;;197.45;70.32;;;-2.30;99.90;;;;;;5020251;28;20072;-41
2020/12/03 02:16:48;;;;;;;184.10;66.60;;;-2.30;99.90;;;;;;5018845;28;20453;-44
2020/12/03 02:19:23;;;;;;;189.45;65.07;;;-2.20;99.90;;;;;;5020848;28;20068;-44
2020/12/03 02:22:02;;;;;;;159.18;58.70;;;-2.20;99.90;;;;;;5023570;28;20701;-43
2020/12/03 02:24:29;;;;;;;193.60;67.32;;;-2.10;99.90;;;;;;5022442;28;20038;-44
2020/12/03 02:26:56;;;;;;;162.07;62.53;;;-2.10;99.90;;;;;;5024248;28;20034;-43
2020/12/03 02:29:22;;;;;;;181.75;66.55;;;-2.10;99.90;;;;;;5022523;28;20022;-42
2020/12/03 02:31:48;;;;;;;188.35;66.80;;;-2.00;99.90;;;;;;5020021;28;20071;-41
2020/12/03 02:34:14;;;;;;;171.23;59.90;;;-2.00;99.90;;;;;;5022071;28;20033;-42
2020/12/03 02:36:39;;;;;;;189.93;69.38;;;-1.90;99.90;;;;;;5016830;28;20045;-44
2020/12/03 02:39:05;;;;;;;171.88;61.45;;;-1.90;99.90;;;;;;5017691;28;20068;-47
2020/12/03 02:41:31;;;;;;;141.13;52.75;;;-1.90;99.90;;;;;;5018075;28;20022;-43
2020/12/03 02:43:57;;;;;;;162.23;57.15;;;-1.90;99.90;;;;;;5021644;28;20029;-44
2020/12/03 02:46:23;;;;;;;177.25;64.70;;;-1.90;99.90;;;;;;5023412;28;20038;-44
2020/12/03 02:48:48;;;;;;;192.27;71.15;;;-1.90;99.90;;;;;;5020990;28;20033;-42
2020/12/03 02:51:15;;;;;;;183.43;67.88;;;-1.90;99.90;;;;;;5017014;28;20044;-44
2020/12/03 02:53:40;;;;;;;175.82;62.75;;;-1.90;99.90;;;;;;5023138;28;20033;-44
2020/12/03 02:56:06;;;;;;;158.32;59.38;;;-1.90;99.90;;;;;;5021941;28;20041;-42
2020/12/03 02:58:32;;;;;;;173.77;61.88;;;-1.90;99.90;;;;;;5019611;28;20108;-44
2020/12/03 03:00:57;;;;;;;177.63;68.35;;;-1.90;99.90;;;;;;5017980;28;20080;-48
2020/12/03 03:03:23;;;;;;;190.18;66.55;;;-1.90;99.90;;;;;;5019680;28;20029;-46
2020/12/03 03:05:48;;;;;;;196.52;67.53;;;-1.90;99.90;;;;;;5016539;28;20037;-45
2020/12/03 03:08:14;;;;;;;163.77;59.20;;;-1.90;99.90;;;;;;5021639;28;20474;-43
2020/12/03 03:10:39;;;;;;;176.57;64.55;;;-1.90;99.90;;;;;;5016175;28;20075;-42
2020/12/03 03:13:05;;;;;;;171.40;61.42;;;-1.90;99.90;;;;;;5022720;28;20372;-51
2020/12/03 03:15:30;;;;;;;184.98;67.93;;;-2.00;99.90;;;;;;5024847;28;20038;-42
2020/12/03 03:17:56;;;;;;;202.30;72.68;;;-1.90;99.90;;;;;;5017670;28;20079;-43
2020/12/03 03:20:21;;;;;;;160.32;57.05;;;-1.90;99.90;;;;;;5026232;28;20492;-44
2020/12/03 03:22:47;;;;;;;166.90;58.40;;;-1.90;99.90;;;;;;5025089;28;20077;-45
2020/12/03 03:25:12;;;;;;;173.52;61.65;;;-1.90;99.90;;;;;;5018434;28;20117;-51
2020/12/03 03:27:38;;;;;;;200.55;69.47;;;-1.90;99.90;;;;;;5022228;28;20116;-43
2020/12/03 03:30:05;;;;;;;192.48;68.10;;;-1.90;99.90;;;;;;5023431;28;20036;-49
2020/12/03 03:32:31;;;;;;;185.95;64.43;;;-1.80;99.90;;;;;;5020270;28;20025;-45
2020/12/03 03:34:57;;;;;;;156.35;53.42;;;-1.80;99.90;;;;;;5020192;28;20492;-44
2020/12/03 03:37:22;;;;;;;192.60;72.03;;;-1.80;99.90;;;;;;5018215;28;20030;-44
2020/12/03 03:39:48;;;;;;;158.10;59.70;;;-1.80;99.90;;;;;;5015161;28;20048;-44
2020/12/03 03:42:13;;;;;;;201.38;71.22;;;-1.80;99.90;;;;;;5020840;28;20472;-44
2020/12/03 03:44:39;;;;;;;171.45;64.15;;;-1.80;99.90;;;;;;5025516;28;20129;-45
2020/12/03 03:47:04;;;;;;;200.73;69.55;;;-1.70;99.90;;;;;;5017858;28;20041;-43
2020/12/03 03:49:30;;;;;;;169.02;57.90;;;-1.70;99.90;;;;;;5020882;28;20104;-46
2020/12/03 03:51:55;;;;;;;157.13;53.95;;;-1.70;99.90;;;;;;5019825;28;22302;-43
2020/12/03 03:54:21;;;;;;;157.23;54.92;;;-1.70;99.90;;;;;;5020587;28;20034;-44
2020/12/03 03:56:46;;;;;;;166.85;61.00;;;-1.70;99.90;;;;;;5021076;28;20099;-44
2020/12/03 03:59:12;;;;;;;174.27;62.63;;;-1.70;99.90;;;;;;5017747;28;20113;-44
2020/12/03 04:01:37;;;;;;;155.38;57.13;;;-1.70;99.90;;;;;;5019755;28;20524;-46
2020/12/03 04:04:03;;;;;;;160.93;60.00;;;-1.60;99.90;;;;;;5019717;28;20064;-42
2020/12/03 04:06:28;;;;;;;148.55;54.50;;;-1.60;99.90;;;;;;5020816;28;20022;-44
2020/12/03 04:08:54;;;;;;;159.00;57.83;;;-1.60;99.90;;;;;;5017702;28;20022;-43
2020/12/03 04:11:19;;;;;;;163.32;58.90;;;-1.60;99.90;;;;;;5017900;28;20163;-43
2020/12/03 04:13:45;;;;;;;163.48;63.08;;;-1.60;99.90;;;;;;5022740;28;20025;-42
2020/12/03 04:16:11;;;;;;;160.32;57.22;;;-1.70;99.90;;;;;;5017085;28;20446;-42
2020/12/03 04:18:38;;;;;;;180.15;65.68;;;-1.70;99.90;;;;;;5017883;28;20480;-44
2020/12/03 04:21:06;;;;;;;155.50;54.97;;;-1.80;99.90;;;;;;5013889;28;20065;-42
2020/12/03 04:23:32;;;;;;;172.25;63.30;;;-1.80;99.90;;;;;;5016285;28;20028;-48
2020/12/03 04:25:58;;;;;;;122.50;45.92;;;-1.80;99.90;;;;;;5016724;28;20041;-43
2020/12/03 04:28:24;;;;;;;123.47;45.90;;;-1.90;99.90;;;;;;5024033;28;20018;-44
2020/12/03 04:30:49;;;;;;;166.20;57.97;;;-1.90;99.90;;;;;;5018548;28;20030;-44
2020/12/03 04:33:15;;;;;;;172.32;63.55;;;-1.90;99.90;;;;;;5016041;28;20394;-44
2020/12/03 04:35:40;;;;;;;160.25;56.03;;;-1.90;99.90;;;;;;5018227;28;20063;-45
2020/12/03 04:38:08;;;;;;;144.40;51.58;;;-1.90;99.90;;;;;;5017947;28;20117;-44
2020/12/03 04:40:36;;;;;;;143.57;54.67;;;-1.90;99.90;;;;;;5022745;28;20073;-43
2020/12/03 04:43:14;;;;;;;171.40;62.00;;;-1.90;99.90;;;;;;5016950;28;20038;-42
2020/12/03 04:46:05;;;;;;;165.32;59.55;;;-1.90;99.90;;;;;;5027227;28;20031;-42
2020/12/03 04:48:52;;;;;;;149.95;54.65;;;-1.90;99.90;;;;;;5024841;28;20484;-43
2020/12/03 04:51:56;;;;;;;156.50;54.03;;;-1.90;99.90;;;;;;5020760;28;20388;-47
2020/12/03 04:54:24;;;;;;;154.50;56.53;;;-1.90;99.90;;;;;;5023672;28;20593;-41
2020/12/03 04:56:56;;;;;;;165.60;59.08;;;-1.90;99.90;;;;;;5016464;28;20049;-42
2020/12/03 04:59:49;;;;;;;139.68;52.92;;;-1.90;99.90;;;;;;5016975;28;20033;-45
2020/12/03 05:02:51;;;;;;;142.23;48.80;;;-2.00;99.90;;;;;;5015229;28;20128;-44
2020/12/03 05:05:21;;;;;;;135.18;47.25;;;-2.00;99.90;;;;;;5017705;28;20034;-44
2020/12/03 05:07:58;;;;;;;152.15;53.90;;;-2.00;99.90;;;;;;5014804;28;20041;-44
2020/12/03 05:10:40;;;;;;;166.85;60.20;;;-2.00;99.90;;;;;;5024178;28;20053;-46
2020/12/03 05:13:17;;;;;;;156.18;56.45;;;-2.00;99.90;;;;;;5020189;28;20425;-45
2020/12/03 05:15:42;;;;;;;130.10;46.45;;;-2.00;99.90;;;;;;5022433;28;20060;-41
2020/12/03 05:18:51;;;;;;;149.00;55.17;;;-2.00;99.90;;;;;;5023729;28;20037;-43
2020/12/03 05:21:24;;;;;;;138.00;49.85;;;-2.00;99.90;;;;;;5017673;28;20072;-41
2020/12/03 05:23:50;;;;;;;156.15;55.20;;;-2.00;99.90;;;;;;5018658;28;20056;-44
2020/12/03 05:26:22;;;;;;;136.15;49.67;;;-2.00;99.90;;;;;;5016610;28;20480;-48
2020/12/03 05:29:06;;;;;;;139.18;49.42;;;-2.00;99.90;;;;;;5020503;28;20076;-49
2020/12/03 05:31:35;;;;;;;143.40;53.28;;;-2.00;99.90;;;;;;5017317;28;20022;-45
2020/12/03 05:34:13;;;;;;;142.13;51.30;;;-2.10;99.90;;;;;;5018589;28;20018;-48
2020/12/03 05:36:46;;;;;;;146.25;51.42;;;-2.10;99.90;;;;;;5024536;28;20045;-47
2020/12/03 05:39:13;;;;;;;135.98;48.58;;;-2.10;99.90;;;;;;5015571;28;20463;-48
2020/12/03 05:41:52;;;;;;;146.45;52.15;;;-2.00;99.90;;;;;;5014997;28;20475;-45
2020/12/03 05:44:26;;;;;;;132.27;50.53;;;-2.10;99.90;;;;;;5018980;28;20046;-47
2020/12/03 05:46:54;;;;;;;156.60;57.15;;;-2.10;99.90;;;;;;5018881;28;20808;-43
2020/12/03 05:49:24;;;;;;;144.00;52.28;;;-2.00;99.90;;;;;;5016756;28;20026;-46
2020/12/03 05:52:06;;;;;;;142.07;48.92;;;-2.00;99.90;;;;;;5019553;28;20472;-46
2020/12/03 05:54:32;;;;;;;132.07;46.08;;;-2.10;99.90;;;;;;5013330;28;20034;-44
2020/12/03 05:56:57;;;;;;;123.25;46.33;;;-2.10;99.90;;;;;;5019435;28;20492;-45
2020/12/03 05:59:25;;;;;;;150.70;55.42;;;-2.10;99.90;;;;;;5018753;28;20420;-44
2020/12/03 06:02:00;;;;;;;142.25;51.20;;;-2.10;99.90;;;;;;5020852;28;20156;-45
2020/12/03 06:04:52;;;;;;;130.48;47.13;;;-2.10;99.90;;;;;;5019952;28;20030;-49
2020/12/03 06:07:42;;;;;;;122.85;39.22;;;-2.10;99.90;;;;;;5022203;28;20418;-46
2020/12/03 06:10:33;;;;;;;144.45;48.17;;;-2.10;99.90;;;;;;5017663;28;20918;-43
2020/12/03 06:13:21;;;;;;;134.10;45.90;;;-2.00;99.90;;;;;;5025411;28;20029;-42
2020/12/03 06:15:59;;;;;;;145.75;51.72;;;-2.00;99.90;;;;;;5023326;28;20033;-43
2020/12/03 06:18:38;;;;;;;134.82;45.53;;;-2.00;99.90;;;;;;5023896;28;20036;-47
2020/12/03 06:21:28;;;;;;;124.43;42.65;;;-2.00;99.90;;;;;;5019731;28;20037;-45
2020/12/03 06:24:15;;;;;;;148.02;50.28;;;-2.10;99.90;;;;;;5016555;28;20036;-48
2020/12/03 06:27:03;;;;;;;126.68;46.50;;;-2.10;99.90;;;;;;5026861;28;20037;-46
2020/12/03 06:29:54;;;;;;;134.15;45.97;;;-2.10;99.90;;;;;;5025862;28;20052;-44
2020/12/03 06:32:42;;;;;;;137.77;47.30;;;-2.10;99.90;;;;;;5020092;28;20030;-43
2020/12/03 06:35:35;;;;;;;123.28;43.28;;;-2.10;99.90;;;;;;5020528;28;20116;-43
2020/12/03 06:38:25;;;;;;;139.23;51.83;;;-2.20;99.90;;;;;;5024719;28;20141;-45
2020/12/03 06:41:18;;;;;;;140.07;47.10;;;-2.20;99.90;;;;;;5020052;28;20068;-44
2020/12/03 06:43:48;;;;;;;157.05;53.85;;;-2.20;99.90;;;;;;5017474;28;20017;-46
2020/12/03 06:46:55;;;;;;;132.38;46.53;;;-2.20;99.90;;;;;;5024113;28;20025;-50
2020/12/03 06:49:40;;;;;;;134.43;46.80;;;-2.20;99.90;;;;;;5020059;28;20018;-47
2020/12/03 06:52:35;;;;;;;135.45;47.65;;;-2.10;99.90;;;;;;5024403;28;20056;-46
2020/12/03 06:55:12;;;;;;;137.05;50.97;;;-2.10;99.90;;;;;;5020644;28;20083;-45
2020/12/03 06:58:15;;;;;;;136.73;51.28;;;-2.10;99.90;;;;;;5027405;28;20426;-47
2020/12/03 07:01:08;;;;;;;125.45;45.08;;;-2.10;99.90;;;;;;5021986;28;20021;-48
2020/12/03 07:04:06;;;;;;;136.48;47.42;;;-2.10;99.90;;;;;;5018703;28;20375;-43
2020/12/03 07:07:16;;;;;;;144.82;48.90;;;-2.10;99.90;;;;;;5017605;28;20033;-44
2020/12/03 07:10:22;;;;;;;135.57;45.92;;;-2.10;99.90;;;;;;5012758;28;20038;-46
2020/12/03 07:13:25;;;;;;;118.35;45.00;;;-2.10;99.90;;;;;;5019878;28;20166;-48
2020/12/03 07:16:27;;;;;;;135.85;51.38;;;-2.00;99.90;;;;;;5022025;28;20029;-44
2020/12/03 07:19:27;;;;;;;140.95;47.45;;;-2.00;99.90;;;;;;5018979;28;20042;-47
2020/12/03 07:22:17;;;;;;;131.80;47.53;;;-2.00;99.90;;;;;;5016149;28;20641;-50
2020/12/03 07:24:45;;;;;;;133.05;45.58;;;-2.00;99.90;;;;;;5013631;28;20048;-45
2020/12/03 07:27:32;;;;;;;136.90;51.25;;;-2.00;99.90;;;;;;5019709;28;20033;-44
2020/12/03 07:30:04;;;;;;;110.15;39.13;;;-2.00;99.90;;;;;;5016316;28;20053;-45
2020/12/03 07:32:47;;;;;;;129.70;50.05;;;-2.00;99.90;;;;;;5019646;28;20052;-42
2020/12/03 07:35:49;;;;;;;117.43;42.85;;;-2.00;99.90;;;;;;5018854;28;20033;-44
2020/12/03 07:38:38;;;;;;;136.45;49.30;;;-2.00;99.90;;;;;;5018422;28;20069;-51
2020/12/03 07:41:05;;;;;;;116.50;39.13;;;-2.00;99.90;;;;;;5023599;28;20030;-45
2020/12/03 07:43:38;;;;;;;128.40;48.88;;;-2.00;99.90;;;;;;5023317;28;20177;-46
2020/12/03 07:46:27;;;;;;;136.45;49.17;;;-2.00;99.90;;;;;;5020672;28;20121;-47
2020/12/03 07:48:52;;;;;;;120.28;40.80;;;-1.90;99.90;;;;;;5018022;28;20574;-44
2020/12/03 07:51:20;;;;;;;116.13;39.72;;;-1.90;99.90;;;;;;5017184;28;20034;-49
2020/12/03 07:53:46;;;;;;;121.82;43.45;;;-1.90;99.90;;;;;;5031428;28;20037;-46
2020/12/03 07:56:26;;;;;;;141.70;50.90;;;-1.80;99.90;;;;;;5017396;28;20116;-47
2020/12/03 07:58:53;;;;;;;119.95;43.97;;;-1.70;99.90;;;;;;5022126;28;20077;-44
2020/12/03 08:01:27;;;;;;;142.55;51.78;;;-1.70;99.90;;;;;;5026686;28;20053;-44
2020/12/03 08:03:54;;;;;;;126.80;44.28;;;-1.60;99.90;;;;;;5017431;28;20385;-49
2020/12/03 08:06:20;;;;;;;112.97;36.72;;;-1.50;99.90;;;;;;5013300;28;20034;-44
2020/12/03 08:09:05;;;;;;;116.65;42.92;;;-1.50;99.90;;;;;;5025899;28;20113;-44
2020/12/03 08:11:43;;;;;;;117.32;44.92;;;-1.40;99.90;;;;;;5019296;28;20041;-45
2020/12/03 08:14:37;;;;;;;120.82;41.72;;;-1.40;99.90;;;;;;5017685;28;20025;-46
2020/12/03 08:17:26;;;;;;;122.10;41.60;;;-1.30;99.90;;;;;;5023380;28;20021;-47
2020/12/03 08:20:04;;;;;;;117.00;42.70;;;-1.40;99.90;;;;;;5014545;28;20033;-45
2020/12/03 08:22:40;;;;;;;127.57;47.63;;;-1.30;99.90;;;;;;5015882;28;20123;-43
2020/12/03 08:25:27;;;;;;;116.55;41.08;;;-1.30;99.90;;;;;;5018819;28;20029;-43
2020/12/03 08:28:03;;;;;;;126.32;45.45;;;-1.30;99.90;;;;;;5018489;28;20460;-44
2020/12/03 08:30:37;;;;;;;129.07;48.65;;;-1.20;99.90;;;;;;5018585;28;20373;-44
2020/12/03 08:33:16;;;;;;;123.70;44.13;;;-1.20;99.90;;;;;;5018259;28;20508;-44
2020/12/03 08:35:49;;;;;;;133.15;48.63;;;-1.20;99.90;;;;;;5017676;28;20864;-44
2020/12/03 08:38:20;;;;;;;131.20;49.80;;;-1.10;99.90;;;;;;5018810;28;20064;-48
2020/12/03 08:40:46;;;;;;;119.07;45.22;;;-1.10;99.90;;;;;;5015015;28;20034;-46
2020/12/03 08:43:12;;;;;;;115.65;43.50;;;-1.00;99.90;;;;;;5024424;28;20025;-49
2020/12/03 08:45:49;;;;;;;116.85;42.88;;;-1.00;99.90;;;;;;5022023;28;20354;-44
2020/12/03 08:48:19;;;;;;;107.22;42.47;;;-1.00;99.90;;;;;;5020565;28;20406;-43
2020/12/03 08:50:44;;;;;;;109.20;40.83;;;-0.90;99.90;;;;;;5016705;28;20037;-45
2020/12/03 08:53:11;;;;;;;126.20;46.55;;;-0.90;99.90;;;;;;5016461;28;20860;-44
2020/12/03 08:55:38;;;;;;;97.78;38.53;;;-0.90;99.90;;;;;;5014055;28;20077;-45
2020/12/03 08:58:05;;;;;;;98.32;39.33;;;-0.80;99.90;;;;;;5017835;28;20029;-44
2020/12/03 09:00:35;;;;;;;134.70;47.42;;;-0.70;99.90;;;;;;5016512;28;20025;-45
2020/12/03 09:03:04;;;;;;;106.70;40.85;;;-0.70;99.90;;;;;;5017252;28;20033;-44
2020/12/03 09:05:29;;;;;;;133.50;52.22;;;-0.60;99.90;;;;;;5015861;28;20033;-46
2020/12/03 09:07:57;;;;;;;127.82;49.03;;;-0.60;99.90;;;;;;5023428;28;20026;-45
2020/12/03 09:10:23;;;;;;;113.63;43.03;;;-0.50;99.90;;;;;;5019738;28;20033;-46
2020/12/03 09:12:51;;;;;;;114.53;42.50;;;-0.50;99.90;;;;;;5022603;28;20071;-47
2020/12/03 09:15:17;;;;;;;115.47;45.47;;;-0.40;99.90;;;;;;5018434;28;20026;-44
2020/12/03 09:17:49;;;;;;;110.85;42.40;;;-0.40;99.90;;;;;;5021565;28;20040;-43
2020/12/03 09:20:15;;;;;;;119.72;45.63;;;-0.30;99.90;;;;;;5023425;28;20037;-46
2020/12/03 09:22:41;;;;;;;129.50;48.10;;;-0.30;99.90;;;;;;5019853;28;20504;-42
2020/12/03 09:25:08;;;;;;;110.90;42.63;;;-0.20;99.90;;;;;;5019169;28;20048;-46
2020/12/03 09:27:48;;;;;;;130.75;50.78;;;-0.30;99.90;;;;;;5022518;28;20469;-46
2020/12/03 09:30:20;;;;;;;115.43;45.80;;;-0.30;99.90;;;;;;5028058;28;20112;-44
2020/12/03 09:32:51;;;;;;;113.72;43.33;;;-0.30;99.90;;;;;;5025981;28;20040;-48
2020/12/03 09:35:17;;;;;;;130.50;50.90;;;-0.40;99.90;;;;;;5025606;28;20040;-44
2020/12/03 09:37:43;;;;;;;132.05;48.72;;;-0.40;99.90;;;;;;5023621;28;20455;-42
2020/12/03 09:40:10;;;;;;;115.30;45.70;;;-0.30;99.90;;;;;;5027070;28;20104;-43
2020/12/03 09:42:45;;;;;;;114.88;43.65;;;-0.40;99.90;;;;;;5025858;28;20029;-46
2020/12/03 09:45:19;;;;;;;103.47;44.30;;;-0.30;99.90;;;;;;5022154;28;20037;-42
2020/12/03 09:47:46;;;;;;;128.15;46.65;;;-0.30;99.90;;;;;;5027194;28;20038;-43
2020/12/03 09:50:15;;;;;;;114.32;41.72;;;-0.30;99.90;;;;;;5022889;28;20072;-45
2020/12/03 09:52:43;;;;;;;121.75;47.95;;;-0.30;99.90;;;;;;5021992;28;20513;-47
2020/12/03 09:55:14;;;;;;;116.88;45.72;;;-0.30;99.90;;;;;;5022686;28;20466;-44
2020/12/03 09:58:01;;;;;;;106.80;41.03;;;-0.30;99.90;;;;;;5018191;28;20025;-45
2020/12/03 10:00:31;;;;;;;112.93;41.30;;;-0.30;99.90;;;;;;5022235;28;20053;-45
2020/12/03 10:02:57;;;;;;;108.25;43.97;;;-0.20;99.90;;;;;;5023754;28;20116;-46
2020/12/03 10:05:44;;;;;;;106.90;39.97;;;-0.20;99.90;;;;;;5022323;28;20156;-44
2020/12/03 10:08:34;;;;;;;120.28;46.38;;;-0.20;99.90;;;;;;5021244;28;20037;-44
2020/12/03 10:11:27;;;;;;;112.60;41.45;;;-0.10;99.90;;;;;;5024272;28;20552;-44
2020/12/03 10:14:27;;;;;;;116.55;45.75;;;0.00;99.90;;;;;;5021570;28;20013;-48
2020/12/03 10:17:03;;;;;;;110.13;44.60;;;0.00;99.90;;;;;;5021063;28;20117;-51
2020/12/03 10:19:31;;;;;;;131.73;49.03;;;0.00;99.90;;;;;;5022541;28;20091;-44
2020/12/03 10:22:00;;;;;;;109.70;41.60;;;0.00;99.90;;;;;;5022428;28;20121;-49
2020/12/03 10:24:43;;;;;;;98.25;39.55;;;0.00;99.90;;;;;;5022434;28;20045;-45
2020/12/03 10:27:19;;;;;;;119.10;44.83;;;0.00;99.90;;;;;;5020257;28;20068;-43
2020/12/03 10:30:02;;;;;;;113.38;46.00;;;0.00;99.90;;;;;;5020266;28;20319;-46
2020/12/03 10:32:28;;;;;;;115.28;44.60;;;0.00;99.90;;;;;;5017988;28;20089;-44
2020/12/03 10:34:54;;;;;;;105.53;42.67;;;0.00;99.90;;;;;;5020415;28;20077;-47
2020/12/03 10:37:50;;;;;;;107.28;38.92;;;0.10;99.90;;;;;;5025912;28;20046;-45
2020/12/03 10:40:20;;;;;;;128.43;47.10;;;0.10;99.90;;;;;;5018148;28;20041;-46
2020/12/03 10:43:03;;;;;;;110.22;43.90;;;0.10;99.90;;;;;;5027236;28;20025;-45
2020/12/03 10:45:32;;;;;;;105.85;39.92;;;0.10;99.90;;;;;;5020512;28;20437;-45
2020/12/03 10:48:09;;;;;;;107.43;42.13;;;0.20;99.90;;;;;;5028266;28;20071;-46
2020/12/03 10:50:47;;;;;;;102.95;41.00;;;0.20;99.90;;;;;;5027524;28;20027;-44
2020/12/03 10:53:16;;;;;;;114.13;44.20;;;0.20;99.90;;;;;;5019750;28;20115;-45
2020/12/03 10:55:44;;;;;;;115.88;44.10;;;0.20;99.90;;;;;;5020890;28;20061;-44
2020/12/03 10:58:13;;;;;;;111.57;43.60;;;0.30;99.90;;;;;;5025640;28;20480;-47
2020/12/03 11:00:41;;;;;;;115.75;46.97;;;0.40;99.90;;;;;;5023738;28;20083;-46
2020/12/03 11:03:13;;;;;;;112.78;43.38;;;0.30;99.90;;;;;;5022992;28;20079;-48
2020/12/03 11:05:43;;;;;;;115.78;41.92;;;0.40;99.90;;;;;;5019737;28;20076;-46
2020/12/03 11:08:08;;;;;;;96.55;38.30;;;0.40;99.90;;;;;;5020588;28;20038;-44
2020/12/03 11:10:35;;;;;;;108.68;43.47;;;0.40;99.90;;;;;;5023643;28;20037;-47
2020/12/03 11:13:01;;;;;;;107.90;43.45;;;0.40;99.90;;;;;;5023071;28;20041;-44
2020/12/03 11:15:28;;;;;;;107.72;43.75;;;0.40;99.90;;;;;;5018313;28;20030;-44
2020/12/03 11:18:10;;;;;;;105.78;41.67;;;0.50;99.90;;;;;;5025565;28;20385;-47
2020/12/03 11:20:38;;;;;;;107.07;43.72;;;0.50;99.90;;;;;;5018448;28;20033;-46
2020/12/03 11:23:13;;;;;;;101.13;39.60;;;0.60;99.90;;;;;;5020461;28;20041;-47
2020/12/03 11:25:40;;;;;;;109.93;43.35;;;0.60;99.90;;;;;;5018338;28;20511;-45
2020/12/03 11:28:11;;;;;;;111.32;46.95;;;0.70;99.90;;;;;;5020608;28;20021;-45
2020/12/03 11:30:37;;;;;;;95.82;38.42;;;0.70;99.90;;;;;;5020018;28;20017;-44
2020/12/03 11:33:02;;;;;;;97.90;43.15;;;0.70;99.90;;;;;;5023794;28;20026;-48
2020/12/03 11:35:33;;;;;;;105.00;44.13;;;0.70;99.90;;;;;;5020686;28;20232;-48
2020/12/03 11:38:02;;;;;;;97.82;40.47;;;0.70;99.90;;;;;;5021440;28;20018;-48
2020/12/03 11:40:57;;;;;;;96.38;39.22;;;0.70;99.90;;;;;;5019964;28;20029;-49
2020/12/03 11:43:49;;;;;;;84.35;36.40;;;0.70;99.90;;;;;;5021095;28;20045;-45
2020/12/03 11:48:54;;;;;;;101.22;41.25;;;0.70;99.90;;;;;;5015757;28;20780;-47
2020/12/03 11:51:36;;;;;;;98.88;40.22;;;0.80;99.90;;;;;;5021926;28;20032;-44
2020/12/03 11:54:07;;;;;;;92.32;38.83;;;0.80;99.90;;;;;;5020812;28;20626;-45
2020/12/03 11:56:38;;;;;;;88.20;35.67;;;0.90;99.90;;;;;;5016489;28;20128;-50
2020/12/03 11:59:20;;;;;;;93.75;39.45;;;0.90;99.90;;;;;;5018068;28;20030;-46
2020/12/03 12:01:54;;;;;;;96.18;40.88;;;0.90;99.90;;;;;;5017544;28;20044;-46
2020/12/03 12:04:26;;;;;;;82.72;34.78;;;0.90;99.90;;;;;;5023024;28;20504;-46
2020/12/03 12:07:45;;;;;;;83.72;36.20;;;1.00;99.90;;;;;;5018961;28;20043;-42
2020/12/03 12:12:17;;;;;;;103.13;40.70;;;1.00;99.90;;;;;;5028942;28;20029;-49
2020/12/03 12:14:43;;;;;;;91.97;38.38;;;1.00;99.90;;;;;;5024843;28;20657;-50
2020/12/03 12:17:09;;;;;;;90.78;39.15;;;1.00;99.90;;;;;;5020211;28;20039;-45
2020/12/03 12:19:35;;;;;;;90.97;39.22;;;1.00;99.90;;;;;;5018889;28;20105;-47
2020/12/03 12:22:02;;;;;;;85.55;36.03;;;1.10;99.90;;;;;;5025004;28;20100;-47
2020/12/03 12:24:27;;;;;;;99.13;41.70;;;1.10;99.90;;;;;;5021590;28;20092;-48
2020/12/03 12:26:54;;;;;;;91.85;39.40;;;1.10;99.90;;;;;;5021331;28;20492;-44
2020/12/03 12:29:19;;;;;;;87.53;37.42;;;1.10;99.90;;;;;;5025223;28;20034;-50
2020/12/03 12:31:45;;;;;;;86.68;38.50;;;1.10;99.90;;;;;;5021258;28;20033;-45
2020/12/03 12:34:10;;;;;;;98.95;42.22;;;1.20;99.90;;;;;;5021523;28;20026;-45
2020/12/03 12:36:36;;;;;;;75.05;32.53;;;1.20;99.90;;;;;;5021110;28;20037;-44
2020/12/03 12:39:02;;;;;;;94.43;39.22;;;1.20;99.90;;;;;;5015391;28;20033;-45
2020/12/03 12:41:27;;;;;;;76.20;33.22;;;1.20;99.90;;;;;;5020025;28;20017;-45
2020/12/03 12:43:53;;;;;;;93.50;39.03;;;1.20;99.90;;;;;;5022398;28;20037;-43
2020/12/03 12:46:20;;;;;;;92.57;38.92;;;1.20;99.90;;;;;;5019050;28;20419;-47
2020/12/03 12:48:46;;;;;;;94.20;38.63;;;1.30;99.90;;;;;;5019829;28;20026;-47
2020/12/03 12:51:11;;;;;;;90.00;38.17;;;1.30;99.90;;;;;;5019065;28;20432;-44
2020/12/03 12:53:37;;;;;;;93.47;40.65;;;1.30;99.90;;;;;;5020604;28;20370;-45