Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:13;;;;;;;32.35;22.48;;;17.70;99.90;;;;;;4998383;28;20057;-89
2022/09/11 00:03:41;;;;;;;33.58;23.08;;;17.60;99.90;;;;;;4998759;28;20030;-89
2022/09/11 00:06:10;;;;;;;36.15;23.00;;;17.60;99.90;;;;;;4997704;28;20018;-89
2022/09/11 00:08:37;;;;;;;29.33;22.00;;;17.60;99.90;;;;;;4996924;28;20057;-90
2022/09/11 00:11:16;;;;;;;31.42;22.67;;;17.50;99.90;;;;;;4997399;28;20022;-89
2022/09/11 00:13:44;;;;;;;30.67;22.65;;;17.50;99.90;;;;;;4997649;28;20078;-89
2022/09/11 00:16:37;;;;;;;33.65;22.38;;;17.50;99.90;;;;;;4999884;28;20030;-90
2022/09/11 00:19:12;;;;;;;32.47;23.17;;;17.50;99.90;;;;;;4995960;28;20046;-89
2022/09/11 00:21:38;;;;;;;29.85;22.10;;;17.50;99.90;;;;;;4997737;28;20022;-89
2022/09/11 00:24:07;;;;;;;35.38;24.75;;;17.50;99.90;;;;;;5003835;28;20032;-89
2022/09/11 00:26:33;;;;;;;33.55;23.40;;;17.40;99.90;;;;;;5007891;28;20029;-89
2022/09/11 00:29:01;;;;;;;35.65;25.48;;;17.40;99.90;;;;;;5008637;28;20023;-89
2022/09/11 00:31:28;;;;;;;35.50;24.98;;;17.40;99.90;;;;;;4996979;28;20045;-90
2022/09/11 00:33:57;;;;;;;34.63;24.90;;;17.40;99.90;;;;;;5013425;28;20085;-90
2022/09/11 00:36:26;;;;;;;32.38;23.45;;;17.40;99.90;;;;;;5014881;28;20030;-89
2022/09/11 00:38:52;;;;;;;31.55;22.95;;;17.40;99.90;;;;;;5014606;28;20022;-90
2022/09/11 00:41:37;;;;;;;33.70;22.75;;;17.40;99.90;;;;;;4998517;28;20093;-89
2022/09/11 00:44:17;;;;;;;35.67;24.60;;;17.40;99.90;;;;;;5014288;28;20038;-89
2022/09/11 00:47:04;;;;;;;31.58;23.20;;;17.40;99.90;;;;;;4989465;28;20121;-89
2022/09/11 00:49:45;;;;;;;36.85;24.05;;;17.30;99.90;;;;;;5001775;28;20064;-90
2022/09/11 00:52:19;;;;;;;34.50;23.95;;;17.30;99.90;;;;;;5002384;28;20039;-89
2022/09/11 00:54:55;;;;;;;29.25;22.77;;;17.30;99.90;;;;;;5000976;28;20022;-89
2022/09/11 00:57:25;;;;;;;33.25;23.65;;;17.30;99.90;;;;;;5000625;28;20033;-89
2022/09/11 00:59:54;;;;;;;33.72;23.77;;;17.30;99.90;;;;;;5000370;28;20467;-90
2022/09/11 01:02:26;;;;;;;38.25;24.83;;;17.30;99.90;;;;;;5001776;28;20030;-90
2022/09/11 01:04:53;;;;;;;33.20;23.48;;;17.30;99.90;;;;;;5008202;28;20034;-89
2022/09/11 01:07:20;;;;;;;31.55;23.55;;;17.30;99.90;;;;;;5011309;28;20070;-90
2022/09/11 01:09:46;;;;;;;35.67;24.63;;;17.20;99.90;;;;;;4998429;28;20034;-90
2022/09/11 01:12:50;;;;;;;32.80;24.52;;;17.20;99.90;;;;;;5015221;28;20027;-90
2022/09/11 01:15:42;;;;;;;32.45;24.30;;;17.20;99.90;;;;;;4998636;28;20057;-88
2022/09/11 01:18:31;;;;;;;36.50;25.77;;;17.20;99.90;;;;;;5000112;28;20093;-89
2022/09/11 01:21:23;;;;;;;30.63;23.02;;;17.20;99.90;;;;;;5015329;28;20023;-89
2022/09/11 01:24:17;;;;;;;34.97;24.90;;;17.20;99.90;;;;;;5001837;28;20046;-90
2022/09/11 01:26:58;;;;;;;40.22;25.70;;;17.20;99.90;;;;;;5000337;28;20022;-89
2022/09/11 01:29:47;;;;;;;36.80;23.73;;;17.10;99.90;;;;;;4982416;28;20031;-89
2022/09/11 01:32:51;;;;;;;31.75;23.50;;;17.10;99.90;;;;;;4998076;28;20064;-90
2022/09/11 01:35:40;;;;;;;31.25;22.58;;;17.10;99.90;;;;;;4983506;28;20114;-90
2022/09/11 01:38:31;;;;;;;34.85;23.15;;;17.10;99.90;;;;;;5008524;28;20022;-89
2022/09/11 01:41:06;;;;;;;;;;;17.00;99.90;;;;;;5000628;28;20034;-89
2022/09/11 01:43:36;;;;;;;32.38;23.52;;;17.00;99.90;;;;;;4999295;28;19910;-92
2022/09/11 01:46:06;;;;;;;34.50;23.25;;;17.00;99.90;;;;;;5007262;28;20090;-89
2022/09/11 01:49:06;;;;;;;33.83;23.63;;;17.00;99.90;;;;;;5011088;28;20032;-90
2022/09/11 01:51:35;;;;;;;30.30;22.42;;;16.90;99.90;;;;;;5008908;28;20029;-90
2022/09/11 01:54:03;;;;;;;33.63;23.73;;;16.90;99.90;;;;;;5001439;28;20078;-90
2022/09/11 01:56:47;;;;;;;34.65;23.48;;;16.90;99.90;;;;;;4997324;28;20025;-90
2022/09/11 01:59:21;;;;;;;33.75;23.45;;;16.90;99.90;;;;;;4998147;28;20038;-90
2022/09/11 02:01:52;;;;;;;38.95;25.02;;;16.90;99.90;;;;;;4997849;28;20062;-89
2022/09/11 02:04:30;;;;;;;31.33;23.65;;;16.90;99.90;;;;;;4998125;28;20030;-89
2022/09/11 02:07:15;;;;;;;37.70;23.88;;;16.90;99.90;;;;;;4997618;28;20029;-90
2022/09/11 02:09:46;;;;;;;34.28;23.85;;;16.90;99.90;;;;;;4997145;28;20027;-90
2022/09/11 02:12:13;;;;;;;;;;;16.80;99.90;;;;;;4997412;28;20058;-90
2022/09/11 02:14:49;;;;;;;34.90;23.45;;;16.80;99.90;;;;;;4996951;28;19906;-89
2022/09/11 02:17:26;;;;;;;36.13;23.80;;;16.80;99.90;;;;;;4997505;28;20026;-89
2022/09/11 02:19:55;;;;;;;36.50;23.45;;;16.80;99.90;;;;;;4997100;28;20030;-91
2022/09/11 02:22:21;;;;;;;32.97;23.15;;;16.80;99.90;;;;;;4997126;28;20034;-90
2022/09/11 02:24:47;;;;;;;39.40;23.65;;;16.80;99.90;;;;;;4997059;28;20486;-89
2022/09/11 02:27:20;;;;;;;36.85;23.60;;;16.70;99.90;;;;;;4981013;28;20045;-90
2022/09/11 02:29:49;;;;;;;35.72;23.83;;;16.70;99.90;;;;;;4997443;28;20069;-90
2022/09/11 02:32:17;;;;;;;34.88;23.45;;;16.70;99.90;;;;;;4996945;28;20022;-89
2022/09/11 02:34:45;;;;;;;35.08;23.38;;;16.70;99.90;;;;;;4981065;28;20113;-90
2022/09/11 02:37:52;;;;;;;32.63;23.15;;;16.70;99.90;;;;;;4980967;28;20022;-90
2022/09/11 02:40:18;;;;;;;38.03;23.70;;;16.70;99.90;;;;;;4979750;28;20026;-90
2022/09/11 02:43:16;;;;;;;35.50;24.27;;;16.70;99.90;;;;;;4980459;28;20022;-90
2022/09/11 02:45:48;;;;;;;30.83;22.35;;;16.60;99.90;;;;;;4943774;28;20051;-90
2022/09/11 02:48:37;;;;;;;32.78;22.95;;;16.60;99.90;;;;;;4981322;28;20459;-90
2022/09/11 02:51:24;;;;;;;33.70;21.92;;;16.60;99.90;;;;;;4996806;28;20459;-89
2022/09/11 02:54:05;;;;;;;31.52;22.33;;;16.50;99.90;;;;;;4979984;28;20036;-89
2022/09/11 02:57:03;;;;;;;31.48;22.25;;;16.50;99.90;;;;;;4997478;28;20026;-90
2022/09/11 02:59:44;;;;;;;35.33;22.60;;;16.50;99.90;;;;;;4969713;28;20406;-90
2022/09/11 03:02:14;;;;;;;34.28;23.05;;;16.50;99.90;;;;;;4996574;28;20121;-90
2022/09/11 03:04:40;;;;;;;35.72;23.48;;;16.50;99.90;;;;;;4998111;28;20473;-90
2022/09/11 03:07:07;;;;;;;36.60;23.30;;;16.40;99.90;;;;;;4997014;28;20504;-90
2022/09/11 03:09:36;;;;;;;36.72;23.20;;;16.40;99.90;;;;;;4996770;28;20113;-89
2022/09/11 03:12:04;;;;;;;35.90;23.52;;;16.40;99.90;;;;;;4996302;28;20118;-89
2022/09/11 03:14:30;;;;;;;35.10;22.95;;;16.40;99.90;;;;;;4996347;28;20026;-90
2022/09/11 03:16:58;;;;;;;33.78;22.60;;;16.30;99.90;;;;;;4996362;28;20026;-90
2022/09/11 03:19:24;;;;;;;32.17;23.30;;;16.40;99.90;;;;;;4996068;28;20121;-90
2022/09/11 03:21:50;;;;;;;39.45;23.35;;;16.30;99.90;;;;;;4979929;28;20129;-89
2022/09/11 03:24:16;;;;;;;33.47;22.60;;;16.30;99.90;;;;;;4996163;28;20121;-90
2022/09/11 03:26:42;;;;;;;32.40;23.58;;;16.30;99.90;;;;;;4979872;28;20097;-90
2022/09/11 03:29:07;;;;;;;34.15;23.42;;;16.30;99.90;;;;;;4996623;28;20080;-91
2022/09/11 03:31:41;;;;;;;31.15;22.27;;;16.30;99.90;;;;;;4980524;28;20029;-91
2022/09/11 03:34:10;;;;;;;32.42;21.65;;;16.20;99.90;;;;;;4996167;28;20031;-90
2022/09/11 03:36:39;;;;;;;32.22;21.70;;;16.20;99.90;;;;;;4996237;28;20026;-89
2022/09/11 03:39:05;;;;;;;33.80;22.23;;;16.20;99.90;;;;;;4995517;28;20030;-90
2022/09/11 03:41:31;;;;;;;32.20;21.73;;;16.20;99.90;;;;;;4997092;28;20462;-91
2022/09/11 03:43:57;;;;;;;30.52;21.55;;;16.20;99.90;;;;;;4996004;28;20022;-90
2022/09/11 03:46:23;;;;;;;32.72;21.20;;;16.10;99.90;;;;;;4996322;28;20052;-90
2022/09/11 03:48:52;;;;;;;29.05;20.48;;;16.10;99.90;;;;;;4979547;28;20089;-90
2022/09/11 03:51:20;;;;;;;28.25;20.80;;;16.20;99.90;;;;;;4995592;28;20019;-90
2022/09/11 03:53:47;;;;;;;29.38;20.75;;;16.10;99.90;;;;;;4996343;28;20121;-90
2022/09/11 03:56:15;;;;;;;32.60;21.45;;;16.10;99.90;;;;;;4995689;28;20026;-91
2022/09/11 03:58:43;;;;;;;31.23;20.77;;;16.10;99.90;;;;;;4996281;28;20033;-90
2022/09/11 04:01:11;;;;;;;32.75;21.30;;;16.00;99.90;;;;;;4995600;28;20117;-90
2022/09/11 04:03:38;;;;;;;27.25;19.85;;;16.00;99.90;;;;;;4995374;28;20064;-90
2022/09/11 04:06:03;;;;;;;29.40;19.88;;;16.00;99.90;;;;;;4994704;28;20041;-90
2022/09/11 04:08:32;;;;;;;26.52;19.40;;;16.00;99.90;;;;;;4994640;28;20023;-90
2022/09/11 04:11:01;;;;;;;30.65;20.95;;;16.00;99.90;;;;;;4994848;28;20549;-90
2022/09/11 04:13:33;;;;;;;28.60;19.02;;;16.00;99.90;;;;;;4994982;28;20022;-89
2022/09/11 04:16:03;;;;;;;29.55;20.08;;;15.90;99.90;;;;;;4995707;28;20105;-89
2022/09/11 04:18:31;;;;;;;30.05;20.58;;;15.90;99.90;;;;;;4994624;28;20129;-90
2022/09/11 04:20:57;;;;;;;35.97;21.70;;;15.90;99.90;;;;;;4996005;28;20058;-90
2022/09/11 04:23:26;;;;;;;32.50;20.83;;;15.90;99.90;;;;;;4978736;28;20026;-89
2022/09/11 04:25:54;;;;;;;29.13;20.08;;;15.80;99.90;;;;;;4994632;28;20037;-89
2022/09/11 04:28:22;;;;;;;33.45;21.33;;;15.80;99.90;;;;;;4994692;28;20046;-90
2022/09/11 04:30:48;;;;;;;29.35;20.27;;;15.80;99.90;;;;;;4994396;28;20030;-90
2022/09/11 04:33:14;;;;;;;31.60;20.75;;;15.80;99.90;;;;;;4994305;28;20367;-90
2022/09/11 04:35:40;;;;;;;31.02;19.52;;;15.80;99.90;;;;;;4995707;28;20029;-90
2022/09/11 04:38:06;;;;;;;29.23;20.15;;;15.80;99.90;;;;;;4978155;28;20510;-90
2022/09/11 04:40:36;;;;;;;27.70;19.77;;;15.80;99.90;;;;;;4994615;28;20035;-89
2022/09/11 04:43:02;;;;;;;27.42;19.85;;;15.70;99.90;;;;;;4994417;28;20030;-90
2022/09/11 04:45:32;;;;;;;29.23;19.48;;;15.70;99.90;;;;;;4994312;28;20117;-91
2022/09/11 04:47:59;;;;;;;28.10;19.27;;;15.70;99.90;;;;;;4995534;28;20038;-91
2022/09/11 04:50:27;;;;;;;30.55;20.67;;;15.70;99.90;;;;;;4978384;28;20061;-90
2022/09/11 04:52:53;;;;;;;31.30;19.80;;;15.70;99.90;;;;;;4978290;28;20026;-90
2022/09/11 04:55:19;;;;;;;31.83;20.25;;;15.70;99.90;;;;;;4994952;28;20530;-89
2022/09/11 04:57:48;;;;;;;26.63;19.02;;;15.60;99.90;;;;;;4994130;28;20065;-89
2022/09/11 05:00:14;;;;;;;31.50;19.38;;;15.60;99.90;;;;;;4993756;28;20080;-89
2022/09/11 05:02:40;;;;;;;24.45;18.13;;;15.60;99.90;;;;;;4993804;28;20029;-89
2022/09/11 05:05:08;;;;;;;27.38;18.42;;;15.60;99.90;;;;;;4993924;28;20030;-90
2022/09/11 05:07:34;;;;;;;40.30;18.00;;;15.60;99.90;;;;;;4995186;28;20022;-90
2022/09/11 05:10:03;;;;;;;33.80;19.42;;;15.60;99.90;;;;;;4994343;28;20105;-89
2022/09/11 05:12:30;;;;;;;24.27;17.75;;;15.50;99.90;;;;;;4978303;28;20030;-89
2022/09/11 05:14:56;;;;;;;29.20;16.10;;;15.50;99.90;;;;;;5000783;28;20378;-90
2022/09/11 05:17:31;;;;;;;27.05;17.95;;;15.50;99.90;;;;;;4987791;28;20034;-90
2022/09/11 05:19:59;;;;;;;26.52;18.15;;;15.50;99.90;;;;;;5000714;28;20023;-89
2022/09/11 05:22:25;;;;;;;26.63;17.33;;;15.50;99.90;;;;;;4998748;28;20026;-90
2022/09/11 05:24:51;;;;;;;24.38;17.27;;;15.50;99.90;;;;;;4997732;28;20033;-89
2022/09/11 05:27:17;;;;;;;47.05;18.73;;;15.50;99.90;;;;;;4997620;28;20037;-90
2022/09/11 05:29:42;;;;;;;27.30;16.77;;;15.50;99.90;;;;;;4997802;28;20081;-90
2022/09/11 05:32:08;;;;;;;18.80;16.10;;;15.50;99.90;;;;;;4998284;28;20065;-90
2022/09/11 05:34:34;;;;;;;37.60;16.35;;;15.50;99.90;;;;;;4981992;28;20026;-90
2022/09/11 05:37:01;;;;;;;34.28;16.10;;;15.40;99.90;;;;;;4998025;28;20030;-89
2022/09/11 05:39:27;;;;;;;31.88;15.40;;;15.40;99.90;;;;;;4982177;28;20041;-89
2022/09/11 05:41:54;;;;;;;19.60;15.77;;;15.40;99.90;;;;;;4998006;28;20030;-90
2022/09/11 05:44:25;;;;;;;21.42;15.80;;;15.40;99.90;;;;;;4998870;28;20125;-90
2022/09/11 05:46:54;;;;;;;22.48;15.13;;;15.30;99.90;;;;;;4998588;28;20022;-90
2022/09/11 05:49:20;;;;;;;30.40;15.60;;;15.30;99.90;;;;;;4997655;28;20050;-90
2022/09/11 05:51:46;;;;;;;126.90;15.38;;;15.30;99.90;;;;;;4997957;28;20026;-89
2022/09/11 05:54:12;;;;;;;28.10;13.80;;;15.30;99.90;;;;;;4997921;28;20025;-90
2022/09/11 05:56:40;;;;;;;19.08;14.30;;;15.30;99.90;;;;;;4998062;28;20030;-90
2022/09/11 05:59:13;;;;;;;39.33;14.85;;;15.30;99.90;;;;;;4981993;28;20093;-90
2022/09/11 06:01:38;;;;;;;22.92;15.35;;;15.20;99.90;;;;;;4997148;28;20077;-90
2022/09/11 06:04:08;;;;;;;46.97;15.00;;;15.20;99.90;;;;;;4997296;28;20023;-90
2022/09/11 06:06:34;;;;;;;19.70;14.30;;;15.20;99.90;;;;;;4997381;28;20109;-90
2022/09/11 06:09:00;;;;;;;21.08;15.15;;;15.20;99.90;;;;;;4997352;28;20065;-90
2022/09/11 06:11:26;;;;;;;24.80;14.98;;;15.20;99.90;;;;;;4981117;28;20037;-91
2022/09/11 06:13:52;;;;;;;20.42;15.82;;;15.20;99.90;;;;;;4998008;28;20036;-89
2022/09/11 06:16:22;;;;;;;27.90;16.15;;;15.20;99.90;;;;;;4998859;28;20030;-90
2022/09/11 06:18:49;;;;;;;20.20;14.55;;;15.30;99.90;;;;;;4998456;28;20058;-89
2022/09/11 06:21:18;;;;;;;21.08;15.13;;;15.30;99.90;;;;;;4997984;28;20026;-90
2022/09/11 06:23:45;;;;;;;19.73;15.43;;;15.30;99.90;;;;;;4996951;28;20030;-90
2022/09/11 06:26:16;;;;;;;20.58;15.48;;;15.30;99.90;;;;;;4996652;28;20032;-90
2022/09/11 06:28:41;;;;;;;19.17;15.50;;;15.30;99.90;;;;;;4996175;28;20029;-91
2022/09/11 06:31:17;;;;;;;20.35;15.15;;;15.30;99.90;;;;;;4979979;28;20023;-90
2022/09/11 06:33:43;;;;;;;23.63;15.10;;;15.30;99.90;;;;;;4996898;28;20114;-90
2022/09/11 06:36:15;;;;;;;32.03;14.50;;;15.30;99.90;;;;;;4996465;28;20030;-90
2022/09/11 06:38:43;;;;;;;23.23;14.65;;;15.30;99.90;;;;;;4996947;28;20121;-90
2022/09/11 06:41:12;;;;;;;26.77;17.23;;;15.30;99.90;;;;;;4980320;28;20417;-90
2022/09/11 06:43:38;;;;;;;39.38;17.35;;;15.30;99.90;;;;;;5001949;28;20026;-89
2022/09/11 06:46:13;;;;;;;31.83;17.60;;;15.30;99.90;;;;;;4987623;28;20033;-90
2022/09/11 06:48:45;;;;;;;30.00;15.05;;;15.40;99.90;;;;;;5000458;28;20030;-90
2022/09/11 06:51:14;;;;;;;34.40;15.10;;;15.40;99.90;;;;;;4996320;28;20191;-90
2022/09/11 06:53:40;;;;;;;31.80;15.93;;;15.40;99.90;;;;;;4995991;28;20026;-90
2022/09/11 06:56:08;;;;;;;30.15;18.15;;;15.40;99.90;;;;;;4980088;28;20134;-90
2022/09/11 06:58:34;;;;;;;29.38;17.25;;;15.40;99.90;;;;;;4996604;28;20022;-90
2022/09/11 07:01:09;;;;;;;37.67;16.35;;;15.40;99.90;;;;;;4995805;28;20030;-90
2022/09/11 07:03:36;;;;;;;51.38;17.30;;;15.40;99.90;;;;;;4996008;28;20035;-89
2022/09/11 07:06:04;;;;;;;22.33;17.00;;;15.50;99.90;;;;;;4996227;28;20026;-90
2022/09/11 07:08:30;;;;;;;23.88;17.00;;;15.50;99.90;;;;;;4996767;28;20029;-90
2022/09/11 07:11:03;;;;;;;24.30;18.17;;;15.50;99.90;;;;;;4979517;28;20454;-90
2022/09/11 07:13:31;;;;;;;81.20;18.75;;;15.60;99.90;;;;;;4995863;28;20382;-90
2022/09/11 07:16:08;;;;;;;22.20;16.83;;;15.50;99.90;;;;;;4996940;28;20031;-90
2022/09/11 07:18:39;;;;;;;30.35;18.67;;;15.60;99.90;;;;;;4995839;28;20061;-90
2022/09/11 07:21:25;;;;;;;27.33;18.55;;;15.60;99.90;;;;;;4995543;28;20105;-89
2022/09/11 07:23:53;;;;;;;25.38;18.55;;;15.60;99.90;;;;;;4996669;28;20027;-90
2022/09/11 07:26:21;;;;;;;29.60;19.33;;;15.60;99.90;;;;;;4995558;28;20034;-90
2022/09/11 07:28:51;;;;;;;38.03;22.17;;;15.70;99.90;;;;;;4995723;28;20052;-90
2022/09/11 07:31:19;;;;;;;;;;;15.70;99.90;;;;;;4996053;28;20077;-90
2022/09/11 07:33:49;;;;;;;31.67;21.25;;;15.70;99.90;;;;;;4995441;28;19905;-90
2022/09/11 07:36:20;;;;;;;31.98;20.88;;;15.70;99.90;;;;;;4963702;28;20026;-90
2022/09/11 07:38:48;;;;;;;33.30;22.98;;;15.70;99.90;;;;;;4994818;28;20062;-91
2022/09/11 07:41:15;;;;;;;32.65;21.13;;;15.80;99.90;;;;;;4995297;28;20027;-90
2022/09/11 07:43:44;;;;;;;41.22;24.13;;;15.80;99.90;;;;;;4995453;28;20470;-91
2022/09/11 07:46:11;;;;;;;33.67;22.98;;;15.90;99.90;;;;;;4995393;28;20129;-91
2022/09/11 07:48:38;;;;;;;31.02;22.88;;;15.90;99.90;;;;;;4995541;28;20080;-91
2022/09/11 07:51:09;;;;;;;32.20;23.17;;;16.00;99.90;;;;;;4995236;28;20022;-90
2022/09/11 07:53:44;;;;;;;32.20;22.63;;;16.00;99.90;;;;;;4995588;28;20036;-91
2022/09/11 07:56:19;;;;;;;37.05;23.38;;;16.00;99.90;;;;;;4995003;28;20184;-91
2022/09/11 07:58:48;;;;;;;37.50;25.02;;;16.10;99.90;;;;;;4995330;28;20027;-91
2022/09/11 08:01:16;;;;;;;28.70;22.00;;;16.20;99.90;;;;;;4994603;28;20037;-91
2022/09/11 08:03:46;;;;;;;41.88;26.10;;;16.20;99.90;;;;;;4979013;28;20390;-91
2022/09/11 08:06:16;;;;;;;37.92;23.63;;;16.20;99.90;;;;;;4996057;28;20031;-90
2022/09/11 08:08:43;;;;;;;38.63;23.75;;;16.30;99.90;;;;;;4995200;28;20022;-91
2022/09/11 08:11:15;;;;;;;41.50;25.95;;;16.30;99.90;;;;;;4994939;28;20029;-90
2022/09/11 08:13:41;;;;;;;41.05;25.13;;;16.40;99.90;;;;;;4994949;28;20125;-91
2022/09/11 08:16:09;;;;;;;43.70;26.95;;;16.40;99.90;;;;;;4994989;28;20058;-91
2022/09/11 08:18:36;;;;;;;42.83;27.10;;;16.50;99.90;;;;;;4994299;28;20490;-91
2022/09/11 08:21:18;;;;;;;46.75;28.25;;;16.50;99.90;;;;;;4979196;28;20094;-91
2022/09/11 08:23:45;;;;;;;54.50;31.05;;;16.60;99.90;;;;;;4994786;28;20030;-92
2022/09/11 08:26:14;;;;;;;40.65;27.80;;;16.60;99.90;;;;;;4995917;28;20026;-92
2022/09/11 08:28:42;;;;;;;44.88;28.58;;;16.70;99.90;;;;;;4995551;28;20023;-91
2022/09/11 08:31:08;;;;;;;51.97;30.90;;;16.80;99.90;;;;;;5000077;28;20019;-91
2022/09/11 08:33:34;;;;;;;49.33;29.58;;;16.80;99.90;;;;;;4970703;28;20037;-90
2022/09/11 08:36:07;;;;;;;46.85;31.10;;;16.90;99.90;;;;;;5004122;28;20030;-91
2022/09/11 08:38:33;;;;;;;54.55;34.15;;;16.90;99.90;;;;;;5005103;28;20030;-90
2022/09/11 08:41:10;;;;;;;57.47;35.22;;;17.00;99.90;;;;;;5006743;28;20046;-91
2022/09/11 08:43:45;;;;;;;51.08;33.05;;;17.10;99.90;;;;;;5006289;28;20117;-91
2022/09/11 08:46:11;;;;;;;56.08;35.45;;;17.20;99.90;;;;;;4999272;28;20076;-91
2022/09/11 08:48:46;;;;;;;50.25;34.95;;;17.30;99.90;;;;;;4995033;28;20487;-91
2022/09/11 08:51:16;;;;;;;54.88;35.50;;;17.30;99.90;;;;;;4980135;28;20034;-91
2022/09/11 08:53:42;;;;;;;47.60;33.35;;;17.40;99.90;;;;;;4999442;28;20467;-90
2022/09/11 08:56:14;;;;;;;58.38;36.38;;;17.40;99.90;;;;;;4998917;28;20019;-91
2022/09/11 08:58:46;;;;;;;50.80;33.38;;;17.50;99.90;;;;;;4998081;28;20086;-90
2022/09/11 09:01:47;;;;;;;49.80;32.47;;;17.60;99.90;;;;;;4997893;28;20026;-91
2022/09/11 09:04:26;;;;;;;45.22;33.55;;;17.60;99.90;;;;;;4996410;28;20557;-91
2022/09/11 09:07:25;;;;;;;42.10;30.75;;;17.70;99.90;;;;;;4995980;28;20033;-91
2022/09/11 09:10:14;;;;;;;40.53;30.40;;;17.70;99.90;;;;;;4983532;28;20074;-91
2022/09/11 09:12:48;;;;;;;40.10;30.40;;;17.70;99.90;;;;;;4997202;28;20027;-90
2022/09/11 09:15:41;;;;;;;38.08;29.83;;;17.80;99.90;;;;;;4978109;28;20023;-89
2022/09/11 09:18:13;;;;;;;39.42;31.10;;;17.80;99.90;;;;;;4977844;28;20062;-90
2022/09/11 09:20:44;;;;;;;36.72;30.02;;;17.90;99.90;;;;;;4994367;28;20033;-90
2022/09/11 09:23:26;;;;;;;34.30;27.92;;;17.90;99.90;;;;;;4994392;28;20386;-91
2022/09/11 09:25:54;;;;;;;36.22;28.70;;;17.90;99.90;;;;;;4994335;28;20030;-91
2022/09/11 09:28:37;;;;;;;33.50;27.85;;;18.00;99.90;;;;;;4993616;28;20113;-90
2022/09/11 09:31:07;;;;;;;37.92;28.42;;;18.10;99.90;;;;;;4994002;28;20058;-90
2022/09/11 09:33:41;;;;;;;35.22;27.90;;;18.10;99.90;;;;;;4994055;28;20022;-91
2022/09/11 09:36:21;;;;;;;35.22;29.15;;;18.20;99.90;;;;;;4995339;28;20470;-89
2022/09/11 09:38:48;;;;;;;35.63;29.60;;;18.30;99.90;;;;;;4994007;28;20018;-89
2022/09/11 09:41:53;;;;;;;33.85;27.70;;;18.40;99.90;;;;;;4993611;28;20288;-89
2022/09/11 09:44:36;;;;;;;33.75;29.05;;;18.40;99.90;;;;;;4976980;28;20038;-89
2022/09/11 09:47:01;;;;;;;35.15;26.95;;;18.40;99.90;;;;;;4977558;28;20023;-89
2022/09/11 09:49:33;;;;;;;29.23;23.83;;;18.50;99.90;;;;;;4977308;28;20065;-89
2022/09/11 09:52:08;;;;;;;25.98;23.17;;;18.50;99.90;;;;;;4994496;28;20030;-89
2022/09/11 09:54:35;;;;;;;23.90;21.08;;;18.50;99.90;;;;;;4993490;28;20030;-89
2022/09/11 09:57:06;;;;;;;32.70;23.63;;;18.50;99.90;;;;;;4992981;28;20382;-89
2022/09/11 09:59:44;;;;;;;;;;;18.50;99.90;;;;;;4993618;28;20026;-89
2022/09/11 10:02:11;;;;;;;23.75;21.15;;;18.60;99.90;;;;;;4993574;28;19917;-89
2022/09/11 10:04:39;;;;;;;22.35;20.15;;;18.60;99.90;;;;;;4981080;28;20501;-89
2022/09/11 10:07:13;;;;;;;20.77;18.02;;;18.60;99.90;;;;;;4981124;28;20093;-90
2022/09/11 10:09:52;;;;;;;20.58;17.80;;;18.70;99.90;;;;;;4996711;28;20112;-89
2022/09/11 10:12:25;;;;;;;23.88;20.83;;;18.70;99.90;;;;;;4997244;28;20490;-90
2022/09/11 10:14:57;;;;;;;24.48;19.48;;;18.80;99.90;;;;;;4997582;28;20026;-89
2022/09/11 10:17:34;;;;;;;21.52;19.13;;;18.80;99.90;;;;;;4996601;28;20045;-89
2022/09/11 10:20:17;;;;;;;20.48;18.27;;;18.90;99.90;;;;;;4980746;28;20030;-89
2022/09/11 10:22:44;;;;;;;23.48;18.65;;;18.90;99.90;;;;;;4980492;28;20459;-89
2022/09/11 10:25:18;;;;;;;19.77;17.75;;;19.00;99.90;;;;;;4997063;28;20026;-89
2022/09/11 10:27:51;;;;;;;19.48;16.85;;;19.00;99.90;;;;;;4980389;28;20033;-89
2022/09/11 10:30:32;;;;;;;17.67;13.98;;;19.10;99.90;;;;;;4997065;28;20027;-89
2022/09/11 10:33:04;;;;;;;16.30;13.32;;;19.20;99.90;;;;;;4996822;28;20030;-89
2022/09/11 10:35:32;;;;;;;15.82;13.90;;;19.20;99.90;;;;;;4996455;28;20030;-89
2022/09/11 10:38:11;;;;;;;16.92;14.82;;;19.20;99.90;;;;;;4996488;28;20014;-89
2022/09/11 10:40:47;;;;;;;15.20;13.23;;;19.20;99.90;;;;;;4996524;28;20030;-88
2022/09/11 10:43:28;;;;;;;16.85;15.18;;;19.30;99.90;;;;;;4996152;28;20033;-89
2022/09/11 10:46:24;;;;;;;17.05;15.35;;;19.30;99.90;;;;;;4996267;28;20081;-89
2022/09/11 10:49:07;;;;;;;16.13;14.45;;;19.30;99.90;;;;;;4976482;28;20041;-89
2022/09/11 10:51:46;;;;;;;20.13;15.80;;;19.30;99.90;;;;;;4996437;28;20018;-89
2022/09/11 10:54:47;;;;;;;16.33;14.63;;;19.40;99.90;;;;;;4996518;28;20026;-89
2022/09/11 10:57:17;;;;;;;16.15;14.45;;;19.50;99.90;;;;;;4995943;28;20026;-89
2022/09/11 11:00:09;;;;;;;18.38;14.15;;;19.50;99.90;;;;;;4996947;28;20031;-88
2022/09/11 11:02:39;;;;;;;14.70;12.65;;;19.60;99.90;;;;;;4979215;28;20053;-89
2022/09/11 11:05:18;;;;;;;13.55;12.15;;;19.60;99.90;;;;;;4995536;28;20026;-90
2022/09/11 11:08:02;;;;;;;15.05;11.45;;;19.70;99.90;;;;;;4995509;28;20029;-88
2022/09/11 11:10:31;;;;;;;20.92;16.55;;;19.70;99.90;;;;;;4996239;28;20109;-89
2022/09/11 11:13:22;;;;;;;23.88;18.60;;;19.70;99.90;;;;;;4979090;28;20040;-89
2022/09/11 11:16:03;;;;;;;;;;;19.80;99.90;;;;;;4995801;28;20027;-89
2022/09/11 11:18:51;;;;;;;17.98;16.05;;;19.80;99.90;;;;;;4978829;28;20432;-89
2022/09/11 11:21:45;;;;;;;17.10;15.07;;;19.90;99.90;;;;;;4995248;28;20041;-89
2022/09/11 11:24:14;;;;;;;15.15;12.73;;;19.80;99.90;;;;;;4979336;28;20034;-89
2022/09/11 11:26:42;;;;;;;13.18;10.95;;;19.90;99.90;;;;;;4978957;28;20060;-89
2022/09/11 11:29:11;;;;;;;13.32;11.95;;;19.90;99.90;;;;;;4978748;28;20023;-88
2022/09/11 11:31:57;;;;;;;14.90;12.43;;;19.90;99.90;;;;;;4978643;28;20031;-89
2022/09/11 11:34:34;;;;;;;16.13;12.50;;;20.00;99.90;;;;;;4965098;28;20418;-89
2022/09/11 11:37:10;;;;;;;15.50;12.68;;;20.10;99.90;;;;;;4978979;28;20026;-89
2022/09/11 11:39:36;;;;;;;17.92;12.45;;;20.10;99.90;;;;;;4978696;28;20498;-88
2022/09/11 11:42:15;;;;;;;14.00;11.75;;;20.10;99.90;;;;;;4978747;28;20023;-89
2022/09/11 11:45:02;;;;;;;13.95;12.27;;;20.10;99.90;;;;;;4994636;28;20026;-89
2022/09/11 11:47:37;;;;;;;15.55;11.60;;;20.20;99.90;;;;;;4994996;28;20065;-89
2022/09/11 11:50:22;;;;;;;16.38;12.30;;;20.30;99.90;;;;;;4995556;28;20065;-89
2022/09/11 11:53:30;;;;;;;14.40;13.00;;;20.40;99.90;;;;;;4978718;28;20050;-89
2022/09/11 11:56:01;;;;;;;13.00;11.65;;;20.40;99.90;;;;;;4983298;28;20038;-90
2022/09/11 11:58:26;;;;;;;;;;;20.50;99.90;;;;;;5000155;28;20051;-89
2022/09/11 12:01:03;;;;;;;15.07;11.25;;;20.50;99.90;;;;;;4987944;28;19905;-89
2022/09/11 12:03:40;;;;;;;12.13;9.93;;;20.50;99.90;;;;;;5006590;28;20121;-88
2022/09/11 12:06:07;;;;;;;16.05;10.43;;;20.50;99.90;;;;;;5003552;28;20022;-89
2022/09/11 12:08:42;;;;;;;12.60;9.50;;;20.60;99.90;;;;;;4980967;28;20026;-90
2022/09/11 12:11:11;;;;;;;12.43;9.43;;;20.60;99.90;;;;;;4997391;28;20056;-92
2022/09/11 12:13:43;;;;;;;14.20;11.10;;;20.70;99.90;;;;;;4995677;28;20113;-91
2022/09/11 12:16:36;;;;;;;13.18;11.10;;;20.70;99.90;;;;;;4996610;28;20018;-91
2022/09/11 12:19:13;;;;;;;8.63;7.72;;;20.80;99.90;;;;;;4994750;28;20453;-90
2022/09/11 12:22:00;;;;;;;9.15;7.28;;;20.90;99.90;;;;;;5000186;28;20033;-91
2022/09/11 12:24:54;;;;;;;10.13;9.10;;;20.90;99.90;;;;;;4999580;28;20040;-91
2022/09/11 12:27:35;;;;;;;12.80;9.88;;;21.00;99.90;;;;;;4997295;28;20478;-90
2022/09/11 12:30:08;;;;;;;15.52;9.27;;;21.00;99.90;;;;;;4996945;28;20022;-91
2022/09/11 12:32:46;;;;;;;12.98;9.30;;;21.10;99.90;;;;;;4979101;28;20030;-92
2022/09/11 12:35:38;;;;;;;12.02;9.57;;;21.20;99.90;;;;;;4979216;28;20042;-91
2022/09/11 12:38:12;;;;;;;11.85;9.50;;;21.30;99.90;;;;;;4981538;28;20062;-92
2022/09/11 12:40:58;;;;;;;12.68;9.57;;;21.30;99.90;;;;;;4979074;28;20034;-92
2022/09/11 12:43:44;;;;;;;12.45;8.38;;;21.40;99.90;;;;;;4995253;28;20379;-91
2022/09/11 12:46:22;;;;;;;13.25;9.02;;;21.40;99.90;;;;;;4994911;28;20554;-91
2022/09/11 12:48:52;;;;;;;10.60;9.10;;;21.40;99.90;;;;;;4995789;28;20019;-91
2022/09/11 12:51:23;;;;;;;11.63;7.60;;;21.40;99.90;;;;;;4978888;28;20120;-91
2022/09/11 12:54:18;;;;;;;10.23;8.82;;;21.40;99.90;;;;;;4994843;28;20031;-91
2022/09/11 12:56:46;;;;;;;11.57;8.05;;;21.50;99.90;;;;;;4978327;28;20033;-91
2022/09/11 12:59:28;;;;;;;12.77;8.70;;;21.50;99.90;;;;;;4995786;28;20118;-92
2022/09/11 13:01:56;;;;;;;8.77;7.25;;;21.50;99.90;;;;;;4994894;28;20030;-92