Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:57;;;;;;;7.65;1.10;;;;;;;;;;5010556;28;20801;-38
2023/10/18 00:04:23;;;;;;;6.22;0.45;;;;;;;;;;5017891;28;20109;-38
2023/10/18 00:06:48;;;;;;;14.48;4.35;;;;;;;;;;5016714;28;20029;-39
2023/10/18 00:11:57;;;;;;;7.47;0.68;;;;;;;;;;5000855;28;20107;-38
2023/10/18 00:14:22;;;;;;;6.73;0.87;;;;;;;;;;5001888;28;20084;-38
2023/10/18 00:16:48;;;;;;;10.03;2.23;;;;;;;;;;4995100;28;20282;-38
2023/10/18 00:19:13;;;;;;;9.73;1.73;;;;;;;;;;5004238;28;20288;-39
2023/10/18 00:21:38;;;;;;;9.15;1.77;;;;;;;;;;5001606;28;20652;-38
2023/10/18 00:24:03;;;;;;;6.63;0.60;;;;;;;;;;5002252;28;20036;-38
2023/10/18 00:26:29;;;;;;;7.47;1.10;;;;;;;;;;5002517;28;20650;-39
2023/10/18 00:28:55;;;;;;;13.80;5.53;;;;;;;;;;4999214;28;20022;-38
2023/10/18 00:31:21;;;;;;;6.97;0.85;;;;;;;;;;5001913;28;20696;-38
2023/10/18 00:33:47;;;;;;;6.72;0.52;;;;;;;;;;5002578;28;20133;-38
2023/10/18 00:36:16;;;;;;;8.57;1.98;;;;;;;;;;4997641;28;20048;-39
2023/10/18 00:38:41;;;;;;;8.55;1.60;;;;;;;;;;4998138;28;20026;-38
2023/10/18 00:41:15;;;;;;;6.90;0.65;;;;;;;;;;4999436;28;20030;-38
2023/10/18 00:43:44;;;;;;;7.93;1.42;;;;;;;;;;5001716;28;20030;-38
2023/10/18 00:46:10;;;;;;;7.75;0.93;;;;;;;;;;4998950;28;20033;-38
2023/10/18 00:48:35;;;;;;;6.90;0.65;;;;;;;;;;4998937;28;20022;-38
2023/10/18 00:51:01;;;;;;;7.47;1.08;;;;;;;;;;4997504;28;20030;-38
2023/10/18 00:53:30;;;;;;;8.23;1.23;;;;;;;;;;4997188;28;20040;-38
2023/10/18 00:55:59;;;;;;;8.13;1.35;;;;;;;;;;4989194;28;20022;-39
2023/10/18 00:58:27;;;;;;;7.78;0.95;;;;;;;;;;4995555;28;20033;-38
2023/10/18 01:00:53;;;;;;;7.32;1.08;;;;;;;;;;4999578;28;20311;-38
2023/10/18 01:03:35;;;;;;;7.93;2.10;;;;;;;;;;5003263;28;20477;-38
2023/10/18 01:06:00;;;;;;;;;;;;;;;;;;4999907;28;20029;-38
2023/10/18 01:08:29;;;;;;;6.73;0.53;;;;;;;;;;5014729;28;20303;-38
2023/10/18 01:10:57;;;;;;;7.88;1.42;;;;;;;;;;5020141;28;20022;-38
2023/10/18 01:13:23;;;;;;;8.80;1.90;;;;;;;;;;5013976;28;20061;-38
2023/10/18 01:15:49;;;;;;;7.40;0.90;;;;;;;;;;5012954;28;20021;-38
2023/10/18 01:18:17;;;;;;;7.28;0.82;;;;;;;;;;5022489;28;20029;-38
2023/10/18 01:20:45;;;;;;;7.28;0.80;;;;;;;;;;5035282;28;20041;-38
2023/10/18 01:23:11;;;;;;;7.35;0.82;;;;;;;;;;5024248;28;20063;-38
2023/10/18 01:25:36;;;;;;;8.38;0.75;;;;;;;;;;5019388;28;20088;-38
2023/10/18 01:28:02;;;;;;;8.13;1.48;;;;;;;;;;5018575;28;20537;-38
2023/10/18 01:30:29;;;;;;;8.13;0.57;;;;;;;;;;5019346;28;20044;-38
2023/10/18 01:32:54;;;;;;;7.47;1.33;;;;;;;;;;5021469;28;20071;-38
2023/10/18 01:35:21;;;;;;;9.18;1.80;;;;;;;;;;5013021;28;20038;-38
2023/10/18 01:37:46;;;;;;;9.75;2.10;;;;;;;;;;5016823;28;20088;-38
2023/10/18 01:40:21;;;;;;;7.68;0.70;;;;;;;;;;5026624;28;20469;-38
2023/10/18 01:42:55;;;;;;;9.77;2.00;;;;;;;;;;5022912;28;21020;-38
2023/10/18 01:45:22;;;;;;;8.20;1.45;;;;;;;;;;5019163;28;20032;-38
2023/10/18 01:47:48;;;;;;;7.47;0.85;;;;;;;;;;5024871;28;20029;-38
2023/10/18 01:50:15;;;;;;;8.75;1.50;;;;;;;;;;5022739;28;20041;-38
2023/10/18 01:52:41;;;;;;;7.22;0.68;;;;;;;;;;5015879;28;20051;-38
2023/10/18 01:55:09;;;;;;;7.93;0.77;;;;;;;;;;5022912;28;20084;-39
2023/10/18 01:57:34;;;;;;;7.18;0.65;;;;;;;;;;5021370;28;20033;-38
2023/10/18 02:00:00;;;;;;;7.15;0.60;;;;;;;;;;5022623;28;20087;-38
2023/10/18 02:02:26;;;;;;;8.43;1.83;;;;;;;;;;5019256;28;20033;-38
2023/10/18 02:04:53;;;;;;;8.93;1.80;;;;;;;;;;5023261;28;20075;-38
2023/10/18 02:07:19;;;;;;;7.82;0.70;;;;;;;;;;5025021;28;20037;-38
2023/10/18 02:09:47;;;;;;;9.23;1.30;;;;;;;;;;5012387;28;20084;-38
2023/10/18 02:12:13;;;;;;;9.05;0.98;;;;;;;;;;5023334;28;20489;-38
2023/10/18 02:14:38;;;;;;;9.20;1.25;;;;;;;;;;5015311;28;20522;-38
2023/10/18 02:17:09;;;;;;;16.13;5.03;;;;;;;;;;5019187;28;20036;-38
2023/10/18 02:19:36;;;;;;;7.80;1.17;;;;;;;;;;5020498;28;20138;-38
2023/10/18 02:22:02;;;;;;;10.27;2.45;;;;;;;;;;5020925;28;20029;-38
2023/10/18 02:24:27;;;;;;;8.52;0.93;;;;;;;;;;5021968;28;20021;-37
2023/10/18 02:27:02;;;;;;;10.05;1.60;;;;;;;;;;5020202;28;20036;-39
2023/10/18 02:29:39;;;;;;;9.82;1.75;;;;;;;;;;5024084;28;20047;-39
2023/10/18 02:32:21;;;;;;;8.15;0.57;;;;;;;;;;5018236;28;20032;-39
2023/10/18 02:34:46;;;;;;;7.28;0.75;;;;;;;;;;5019353;28;20028;-40
2023/10/18 02:37:12;;;;;;;8.68;0.95;;;;;;;;;;5010744;28;20033;-39
2023/10/18 02:39:39;;;;;;;9.10;1.27;;;;;;;;;;5023041;28;20029;-39
2023/10/18 02:42:04;;;;;;;8.18;1.23;;;;;;;;;;5025290;28;20025;-38
2023/10/18 02:44:31;;;;;;;9.30;1.95;;;;;;;;;;5021027;28;20026;-39
2023/10/18 02:47:16;;;;;;;7.47;1.00;;;;;;;;;;5014642;28;20052;-39
2023/10/18 02:49:45;;;;;;;267.25;51.25;;;;;;;;;;5022498;28;20029;-39
2023/10/18 02:52:11;;;;;;;9.80;1.58;;;;;;;;;;5020351;28;20039;-38
2023/10/18 02:54:36;;;;;;;8.88;1.42;;;;;;;;;;5023669;28;20021;-38
2023/10/18 02:57:02;;;;;;;7.88;0.65;;;;;;;;;;5016381;28;20835;-38
2023/10/18 02:59:29;;;;;;;7.43;0.77;;;;;;;;;;5023160;28;20064;-38
2023/10/18 03:01:55;;;;;;;8.63;1.48;;;;;;;;;;5021270;28;20057;-40
2023/10/18 03:04:22;;;;;;;10.30;1.50;;;;;;;;;;5018655;28;20056;-38
2023/10/18 03:06:50;;;;;;;8.30;1.27;;;;;;;;;;5018399;28;20033;-40
2023/10/18 03:09:26;;;;;;;0.10;0.10;;;;;;;;;;5020837;28;20033;-39
2023/10/18 03:11:55;;;;;;;0.00;0.00;;;;;;;;;;5023130;28;20072;-38
2023/10/18 03:14:39;;;;;;;0.20;0.20;;;;;;;;;;5023454;28;20053;-38
2023/10/18 03:17:21;;;;;;;0.10;0.10;;;;;;;;;;5019908;28;20743;-38
2023/10/18 03:19:50;;;;;;;3.88;2.55;;;;;;;;;;5021733;28;20025;-39
2023/10/18 03:22:19;;;;;;;5.25;2.85;;;;;;;;;;5020891;28;20037;-38
2023/10/18 03:24:45;;;;;;;4.13;2.25;;;;;;;;;;5011850;28;20026;-38
2023/10/18 03:27:11;;;;;;;3.90;2.70;;;;;;;;;;5016638;28;20037;-38
2023/10/18 03:29:37;;;;;;;5.85;2.70;;;;;;;;;;5022174;28;20053;-38
2023/10/18 03:32:06;;;;;;;3.10;2.03;;;;;;;;;;5019589;28;20026;-38
2023/10/18 03:34:35;;;;;;;6.57;2.70;;;;;;;;;;5023377;28;20441;-38
2023/10/18 03:37:00;;;;;;;4.72;2.92;;;;;;;;;;5016853;28;20033;-40
2023/10/18 03:39:25;;;;;;;6.65;3.00;;;;;;;;;;5018495;28;20014;-38
2023/10/18 03:41:51;;;;;;;4.47;2.95;;;;;;;;;;5006469;28;20021;-40
2023/10/18 03:44:21;;;;;;;3.67;2.50;;;;;;;;;;5016081;28;20377;-38
2023/10/18 03:46:47;;;;;;;4.30;2.38;;;;;;;;;;5017874;28;20715;-38
2023/10/18 03:51:56;;;;;;;5.53;2.72;;;;;;;;;;5019397;28;20028;-38
2023/10/18 03:54:23;;;;;;;4.55;2.50;;;;;;;;;;5023066;28;20032;-38
2023/10/18 03:56:51;;;;;;;5.18;2.90;;;;;;;;;;5017603;28;20021;-38
2023/10/18 03:59:21;;;;;;;4.43;2.83;;;;;;;;;;5011049;28;20034;-38
2023/10/18 04:02:27;;;;;;;6.15;2.65;;;;;;;;;;5016815;28;20021;-38
2023/10/18 04:04:44;;;;;;;6.55;2.78;;;;;;;;;;5015278;28;20049;-38
2023/10/18 04:07:14;;;;;;;5.05;3.28;;;;;;;;;;5019067;28;20065;-40
2023/10/18 04:10:26;;;;;;;5.68;2.83;;;;;;;;;;5016822;28;20025;-38
2023/10/18 04:12:32;;;;;;;;;;;;;;;;;;5008361;28;20049;-40
2023/10/18 04:15:03;;;;;;;4.88;2.80;;;;;;;;;;5019089;28;19924;-38
2023/10/18 04:17:36;;;;;;;6.00;2.70;;;;;;;;;;5017857;28;20053;-38
2023/10/18 04:22:46;;;;;;;4.85;2.85;;;;;;;;;;5021630;28;20042;-38
2023/10/18 04:25:17;;;;;;;5.20;3.10;;;;;;;;;;5018670;28;20037;-38
2023/10/18 04:27:44;;;;;;;4.65;2.60;;;;;;;;;;5016851;28;20028;-38
2023/10/18 04:30:12;;;;;;;4.95;2.92;;;;;;;;;;5017749;28;20033;-38
2023/10/18 04:32:38;;;;;;;4.75;2.83;;;;;;;;;;5017223;28;20041;-39
2023/10/18 04:35:18;;;;;;;4.32;2.80;;;;;;;;;;5017149;28;20112;-38
2023/10/18 04:37:47;;;;;;;4.15;2.83;;;;;;;;;;5037938;28;20109;-38
2023/10/18 04:40:22;;;;;;;4.75;2.95;;;;;;;;;;5016496;28;20040;-38
2023/10/18 04:42:48;;;;;;;4.93;3.17;;;;;;;;;;5019591;28;20674;-38
2023/10/18 04:45:16;;;;;;;6.80;3.40;;;;;;;;;;5015672;28;20563;-37
2023/10/18 04:47:41;;;;;;;4.32;2.47;;;;;;;;;;5012070;28;20021;-37
2023/10/18 04:50:11;;;;;;;4.82;2.47;;;;;;;;;;5014170;28;20030;-38
2023/10/18 04:52:42;;;;;;;3.67;2.45;;;;;;;;;;5018049;28;20424;-39
2023/10/18 04:55:14;;;;;;;7.33;3.00;;;;;;;;;;5018465;28;20021;-37
2023/10/18 04:57:40;;;;;;;17.23;3.10;;;;;;;;;;5024763;28;20060;-38
2023/10/18 05:00:12;;;;;;;4.70;2.92;;;;;;;;;;5015740;28;20048;-38
2023/10/18 05:02:38;;;;;;;6.25;3.55;;;;;;;;;;5019356;28;20195;-38
2023/10/18 05:05:10;;;;;;;5.97;3.33;;;;;;;;;;5018968;22;20052;-37
2023/10/18 05:07:47;;;;;;;22.02;9.20;;;;;;;;;;5018375;28;20372;-38
2023/10/18 05:10:16;;;;;;;4.45;2.95;;;;;;;;;;5016010;28;20040;-37
2023/10/18 05:12:49;;;;;;;5.63;2.92;;;;;;;;;;5011668;28;20108;-37
2023/10/18 05:15:21;;;;;;;4.43;2.75;;;;;;;;;;4995846;28;20044;-38
2023/10/18 05:17:47;;;;;;;;;;;;;;;;;;5015216;28;20079;-37
2023/10/18 05:22:45;;;;;;;6.85;4.45;;;;;;;;;;5015486;28;20026;-37
2023/10/18 05:27:38;;;;;;;8.70;3.78;;;;;;;;;;5009104;28;20029;-37
2023/10/18 05:30:15;;;;;;;6.45;4.03;;;;;;;;;;5013119;28;20041;-37
2023/10/18 05:33:02;;;;;;;9.02;4.70;;;;;;;;;;5015526;28;20057;-37
2023/10/18 05:35:28;;;;;;;9.50;4.80;;;;;;;;;;5014944;28;20018;-38
2023/10/18 05:38:06;;;;;;;80.43;29.77;;;;;;;;;;5011940;28;20022;-39
2023/10/18 05:43:12;;;;;;;4.93;2.92;;;;;;;;;;5012765;28;20026;-37
2023/10/18 05:45:40;;;;;;;9.07;3.50;;;;;;;;;;5009094;28;20026;-39
2023/10/18 05:48:22;;;;;;;8.70;2.80;;;;;;;;;;5019074;28;20059;-38
2023/10/18 05:51:02;;;;;;;19.05;8.88;;;;;;;;;;5012792;28;20042;-38
2023/10/18 05:53:28;;;;;;;34.63;15.57;;;;;;;;;;5016997;28;20463;-37
2023/10/18 05:55:54;;;;;;;18.98;9.52;;;;;;;;;;5011290;28;20467;-37
2023/10/18 05:58:37;;;;;;;8.50;4.82;;;;;;;;;;5016218;28;20014;-38
2023/10/18 06:01:03;;;;;;;7.05;4.82;;;;;;;;;;5017224;28;20044;-37
2023/10/18 06:03:39;;;;;;;10.45;4.75;;;;;;;;;;5024826;28;20037;-38
2023/10/18 06:06:05;;;;;;;8.45;3.78;;;;;;;;;;5023584;28;20021;-37
2023/10/18 06:08:31;;;;;;;5.80;3.35;;;;;;;;;;5024551;28;20029;-39
2023/10/18 06:11:00;;;;;;;6.22;3.50;;;;;;;;;;5018653;28;20033;-38
2023/10/18 06:13:27;;;;;;;7.10;3.50;;;;;;;;;;5017327;28;20025;-39
2023/10/18 06:15:52;;;;;;;7.95;3.83;;;;;;;;;;5018408;28;20025;-38
2023/10/18 06:18:25;;;;;;;5.53;3.22;;;;;;;;;;5023500;28;20026;-38
2023/10/18 06:20:53;;;;;;;6.68;3.58;;;;;;;;;;5023714;28;20053;-38
2023/10/18 06:25:49;;;;;;;8.10;3.53;;;;;;;;;;5027910;28;20044;-39
2023/10/18 06:28:21;;;;;;;8.00;3.78;;;;;;;;;;5025988;28;20044;-38
2023/10/18 06:30:49;;;;;;;5.15;3.22;;;;;;;;;;5024005;28;20048;-37
2023/10/18 06:33:15;;;;;;;3.65;2.15;;;;;;;;;;5019036;28;20116;-39
2023/10/18 06:35:53;;;;;;;7.28;3.97;;;;;;;;;;5024780;28;20026;-37
2023/10/18 06:38:22;;;;;;;6.30;4.03;;;;;;;;;;5023869;28;20028;-37
2023/10/18 06:41:00;;;;;;;9.43;4.32;;;;;;;;;;5029148;28;20017;-38
2023/10/18 06:43:25;;;;;;;7.95;4.53;;;;;;;;;;5021860;28;20037;-39
2023/10/18 06:45:53;;;;;;;6.07;3.53;;;;;;;;;;5023641;28;20056;-38
2023/10/18 06:48:19;;;;;;;6.63;3.50;;;;;;;;;;5025927;28;20026;-38
2023/10/18 06:50:46;;;;;;;5.57;2.97;;;;;;;;;;5020914;28;20051;-38
2023/10/18 06:53:15;;;;;;;5.80;3.50;;;;;;;;;;5026611;28;20460;-38
2023/10/18 06:58:13;;;;;;;6.97;3.58;;;;;;;;;;5027709;28;20109;-37
2023/10/18 07:00:43;;;;;;;5.72;3.42;;;;;;;;;;5024812;28;20430;-37
2023/10/18 07:03:08;;;;;;;7.55;3.67;;;;;;;;;;5017668;28;20030;-38
2023/10/18 07:05:35;;;;;;;8.93;3.90;;;;;;;;;;5026274;28;20032;-37
2023/10/18 07:08:01;;;;;;;7.65;3.45;;;;;;;;;;5025975;28;20028;-38
2023/10/18 07:10:53;;;;;;;7.78;4.95;;;;;;;;;;5017709;28;20029;-38
2023/10/18 07:13:17;;;;;;;8.45;3.78;;;;;;;;;;5021385;28;20064;-39
2023/10/18 07:15:42;;;;;;;8.88;4.28;;;;;;;;;;5024651;28;20045;-37
2023/10/18 07:18:13;;;;;;;6.47;3.60;;;;;;;;;;5016227;28;20021;-38
2023/10/18 07:20:39;;;;;;;6.50;3.90;;;;;;;;;;5017575;28;20292;-39
2023/10/18 07:23:05;;;;;;;430.02;146.98;;;;;;;;;;5016060;28;20037;-39
2023/10/18 07:25:32;;;;;;;7.55;3.78;;;;;;;;;;5018791;28;20017;-39
2023/10/18 07:27:59;;;;;;;6.43;3.75;;;;;;;;;;5008760;28;20087;-40
2023/10/18 07:30:37;;;;;;;670.40;231.00;;;;;;;;;;5016734;28;20116;-37
2023/10/18 07:33:02;;;;;;;1408.65;625.65;;;;;;;;;;5016432;28;20130;-38
2023/10/18 07:35:30;;;;;;;1157.45;399.38;;;;;;;;;;5016158;28;20042;-39
2023/10/18 07:37:56;;;;;;;9.57;4.18;;;;;;;;;;5013603;28;20729;-38
2023/10/18 07:40:21;;;;;;;7.38;4.03;;;;;;;;;;5020129;28;20590;-38
2023/10/18 07:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5022713;28;20034;-38
2023/10/18 07:45:17;;;;;;;8.43;3.97;;;;;;;;;;5024177;28;20040;-39
2023/10/18 07:47:42;;;;;;;6.50;3.65;;;;;;;;;;5019182;28;20029;-37
2023/10/18 07:52:55;;;;;;;9.93;4.75;;;;;;;;;;5021623;28;20068;-38
2023/10/18 07:55:21;;;;;;;413.85;149.40;;;;;;;;;;4993610;28;20084;-37
2023/10/18 07:57:47;;;;;;;7.45;1.25;;;;;;;;;;5018047;28;20025;-38
2023/10/18 08:00:32;;;;;;;14.13;5.00;;;;;;;;;;5013246;28;20037;-38
2023/10/18 08:02:57;;;;;;;8.35;3.22;;;;;;;;;;5022151;28;20036;-38
2023/10/18 08:05:30;;;;;;;6.30;4.00;;;;;;;;;;5021267;28;20033;-38
2023/10/18 08:07:57;;;;;;;14.50;6.70;;;;;;;;;;5021542;28;20267;-39
2023/10/18 08:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5022540;28;20033;-37
2023/10/18 08:13:07;;;;;;;7.28;1.15;;;;;;;;;;5017505;28;20025;-38
2023/10/18 08:15:36;;;;;;;6.82;1.10;;;;;;;;;;5023348;28;20049;-38
2023/10/18 08:18:14;;;;;;;9.52;2.75;;;;;;;;;;5019148;28;20561;-37
2023/10/18 08:20:55;;;;;;;8.07;1.60;;;;;;;;;;5017555;28;20041;-38
2023/10/18 08:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5025039;28;20028;-39
2023/10/18 08:28:23;;;;;;;7.05;0.90;;;;;;;;;;5023237;28;20420;-38
2023/10/18 08:33:13;;;;;;;9.03;4.37;;;;;;;;;;5008550;28;20028;-39
2023/10/18 08:35:38;;;;;;;7.38;3.42;;;;;;;;;;5022185;28;20366;-39
2023/10/18 08:38:04;;;;;;;7.97;3.63;;;;;;;;;;5020308;28;20095;-39
2023/10/18 08:43:08;;;;;;;22.23;9.95;;;;;;;;;;5021050;28;20021;-37
2023/10/18 08:45:37;;;;;;;9.27;4.47;;;;;;;;;;5002068;28;20080;-38
2023/10/18 08:48:10;;;;;;;10.73;5.25;;;;;;;;;;5024271;28;20048;-38
2023/10/18 08:50:37;;;;;;;6.53;3.78;;;;;;;;;;5017230;28;20091;-38
2023/10/18 08:53:03;;;;;;;5.20;3.70;;;;;;;;;;5022724;28;20024;-38
2023/10/18 08:55:43;;;;;;;3.65;2.20;;;;;;;;;;5018455;28;20029;-38
2023/10/18 08:58:10;;;;;;;13.52;6.70;;;;;;;;;;5017732;28;20018;-38
2023/10/18 09:03:08;;;;;;;16.17;6.40;;;;;;;;;;5023943;28;20488;-38
2023/10/18 09:05:35;;;;;;;8.77;4.05;;;;;;;;;;5015787;28;20788;-38
2023/10/18 09:08:03;;;;;;;6.07;3.53;;;;;;;;;;5020127;28;20586;-37
2023/10/18 09:15:48;;;;;;;8.73;4.22;;;;;;;;;;5016784;28;20109;-38
2023/10/18 09:18:13;;;;;;;7.72;3.75;;;;;;;;;;5019601;28;20120;-39
2023/10/18 09:20:38;;;;;;;6.32;3.47;;;;;;;;;;5023471;28;20096;-39
2023/10/18 09:23:05;;;;;;;6.90;3.90;;;;;;;;;;5016323;28;20025;-38
2023/10/18 09:25:47;;;;;;;8.63;3.60;;;;;;;;;;5017373;28;20490;-38
2023/10/18 09:28:13;;;;;;;6.57;3.70;;;;;;;;;;5020648;28;20026;-37
2023/10/18 09:30:39;;;;;;;5.88;3.47;;;;;;;;;;5026868;28;20518;-37
2023/10/18 09:33:04;;;;;;;8.27;3.58;;;;;;;;;;5022220;28;20038;-38
2023/10/18 09:35:32;;;;;;;4.35;2.80;;;;;;;;;;5021364;28;20029;-38
2023/10/18 09:38:03;;;;;;;7.07;3.58;;;;;;;;;;5018889;28;20526;-38
2023/10/18 09:40:29;;;;;;;5.32;2.80;;;;;;;;;;5020945;28;20376;-38
2023/10/18 09:42:55;;;;;;;5.88;2.67;;;;;;;;;;5018173;28;20518;-38
2023/10/18 09:45:20;;;;;;;7.25;2.15;;;;;;;;;;5021525;28;20025;-38
2023/10/18 09:47:46;;;;;;;4.32;1.90;;;;;;;;;;5019609;28;20029;-37
2023/10/18 09:50:23;;;;;;;3.20;2.00;;;;;;;;;;5022406;28;20030;-38
2023/10/18 09:52:56;;;;;;;9.27;2.28;;;;;;;;;;5019246;28;20608;-39
2023/10/18 09:55:24;;;;;;;4.90;1.60;;;;;;;;;;5020777;28;20037;-37
2023/10/18 09:57:59;;;;;;;4.05;1.80;;;;;;;;;;5018981;28;20061;-38
2023/10/18 10:00:27;;;;;;;2.40;1.52;;;;;;;;;;5015102;28;20116;-39
2023/10/18 10:02:53;;;;;;;9.65;2.42;;;;;;;;;;5022685;28;20026;-38
2023/10/18 10:05:25;;;;;;;5.57;1.70;;;;;;;;;;5022391;28;20037;-38
2023/10/18 10:07:50;;;;;;;;;;;;;;;;;;5022535;28;20037;-39
2023/10/18 10:10:20;;;;;;;5.45;1.52;;;;;;;;;;5019486;28;19920;-38
2023/10/18 10:12:45;;;;;;;1.08;0.60;;;;;;;;;;5027456;28;20152;-38
2023/10/18 10:15:14;;;;;;;2.13;1.17;;;;;;;;;;5021371;28;20021;-39
2023/10/18 10:17:41;;;;;;;5.57;1.52;;;;;;;;;;5024007;28;20013;-39
2023/10/18 10:20:11;;;;;;;4.18;1.80;;;;;;;;;;5023961;28;20130;-37
2023/10/18 10:22:38;;;;;;;14.88;4.10;;;;;;;;;;5023201;28;20487;-38
2023/10/18 10:25:04;;;;;;;3.97;2.05;;;;;;;;;;5024883;28;20112;-39
2023/10/18 10:30:20;;;;;;;4.15;1.23;;;;;;;;;;5016669;28;20488;-40
2023/10/18 10:32:46;;;;;;;3.50;1.40;;;;;;;;;;5024037;28;20033;-38
2023/10/18 10:35:15;;;;;;;3.25;1.92;;;;;;;;;;5023141;28;20030;-38
2023/10/18 10:37:46;;;;;;;1969.82;838.92;;;;;;;;;;5022700;28;20136;-37
2023/10/18 10:40:36;;;;;;;1304.65;522.95;;;;;;;;;;5023745;28;20040;-39
2023/10/18 10:43:12;;;;;;;850.30;336.15;;;;;;;;;;5023690;28;20040;-38
2023/10/18 10:48:15;;;;;;;8.65;1.88;;;;;;;;;;5023816;28;20149;-40
2023/10/18 10:50:53;;;;;;;7.65;1.17;;;;;;;;;;5022203;28;20026;-39
2023/10/18 10:53:31;;;;;;;10.27;2.40;;;;;;;;;;5024020;28;20022;-38
2023/10/18 10:55:57;;;;;;;7.28;1.20;;;;;;;;;;5023898;28;20097;-39
2023/10/18 10:58:29;;;;;;;8.35;1.42;;;;;;;;;;5021346;28;20105;-38
2023/10/18 11:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5017720;28;20430;-40
2023/10/18 11:03:33;;;;;;;7.47;0.77;;;;;;;;;;5020667;28;20108;-38
2023/10/18 11:05:59;;;;;;;7.78;1.77;;;;;;;;;;5025195;28;20021;-38
2023/10/18 11:08:27;;;;;;;7.60;3.85;;;;;;;;;;5025287;28;20028;-39
2023/10/18 11:10:53;;;;;;;8.93;3.60;;;;;;;;;;5022045;28;20120;-38
2023/10/18 11:13:22;;;;;;;6.43;3.15;;;;;;;;;;5025959;28;20687;-38
2023/10/18 11:15:54;;;;;;;8.05;3.95;;;;;;;;;;5022379;28;20471;-38
2023/10/18 11:18:20;;;;;;;8.07;3.33;;;;;;;;;;5017968;28;20030;-39
2023/10/18 11:20:58;;;;;;;1395.65;539.45;;;;;;;;;;5011008;28;20031;-39
2023/10/18 11:23:26;;;;;;;5.10;2.08;;;;;;;;;;5020825;28;20030;-38
2023/10/18 11:25:56;;;;;;;3.65;1.90;;;;;;;;;;5020933;28;20860;-39
2023/10/18 11:28:28;;;;;;;7.72;2.03;;;;;;;;;;5023414;28;20021;-39
2023/10/18 11:30:56;;;;;;;8.65;2.42;;;;;;;;;;5025010;28;20120;-37
2023/10/18 11:33:31;;;;;;;3.53;1.70;;;;;;;;;;5014583;28;20057;-38
2023/10/18 11:35:56;;;;;;;6.63;2.30;;;;;;;;;;5021047;28;20495;-39
2023/10/18 11:38:22;;;;;;;3.60;1.55;;;;;;;;;;5022326;28;20010;-39
2023/10/18 11:40:50;;;;;;;3.38;1.30;;;;;;;;;;5025507;28;20373;-38
2023/10/18 11:43:24;;;;;;;4.72;1.45;;;;;;;;;;5015868;28;20491;-39
2023/10/18 11:46:02;;;;;;;4.93;1.02;;;;;;;;;;5025995;28;20124;-39
2023/10/18 11:48:32;;;;;;;10.27;1.63;;;;;;;;;;5019983;28;20034;-38
2023/10/18 11:50:58;;;;;;;298.20;117.28;;;;;;;;;;5022424;28;20025;-38
2023/10/18 11:53:24;;;;;;;22.38;3.10;;;;;;;;;;5016364;28;20060;-38
2023/10/18 11:55:55;;;;;;;1999.90;999.90;;;;;;;;;;5023301;28;20042;-39
2023/10/18 11:58:21;;;;;;;6.20;1.38;;;;;;;;;;5023655;28;20055;-37
2023/10/18 12:00:47;;;;;;;2.92;1.30;;;;;;;;;;5023006;28;20083;-38
2023/10/18 12:03:13;;;;;;;4.05;1.58;;;;;;;;;;5009558;28;20033;-38
2023/10/18 12:05:42;;;;;;;3.45;1.25;;;;;;;;;;5003637;28;20036;-39
2023/10/18 12:08:12;;;;;;;27.35;4.93;;;;;;;;;;4999989;28;20088;-38
2023/10/18 12:10:37;;;;;;;6.15;1.42;;;;;;;;;;5004432;28;20018;-39
2023/10/18 12:13:07;;;;;;;6.95;2.97;;;;;;;;;;5003124;28;20513;-38
2023/10/18 12:15:33;;;;;;;3.20;1.90;;;;;;;;;;5007037;28;20081;-40
2023/10/18 12:18:03;;;;;;;7.07;2.30;;;;;;;;;;5007231;28;20046;-38
2023/10/18 12:20:35;;;;;;;6.85;1.40;;;;;;;;;;4995785;28;20034;-38
2023/10/18 12:23:04;;;;;;;4.90;2.10;;;;;;;;;;5002301;28;20575;-39
2023/10/18 12:25:30;;;;;;;5.35;1.77;;;;;;;;;;5007207;28;20026;-39
2023/10/18 12:27:56;;;;;;;6.20;2.17;;;;;;;;;;5002154;28;20038;-38
2023/10/18 12:30:28;;;;;;;3.90;1.27;;;;;;;;;;5002785;28;20100;-39
2023/10/18 12:32:57;;;;;;;7.03;2.38;;;;;;;;;;5005015;28;20765;-38
2023/10/18 12:35:28;;;;;;;7.72;1.80;;;;;;;;;;4996563;28;20030;-38
2023/10/18 12:37:54;;;;;;;11.48;2.25;;;;;;;;;;4999336;28;20030;-38
2023/10/18 12:40:40;;;;;;;3.30;1.30;;;;;;;;;;4996521;28;20044;-39
2023/10/18 12:43:06;;;;;;;2.58;1.25;;;;;;;;;;4997698;28;20026;-39
2023/10/18 12:45:42;;;;;;;3.53;1.55;;;;;;;;;;5001053;28;20104;-38
2023/10/18 12:48:11;;;;;;;3.72;1.30;;;;;;;;;;5002357;28;20080;-39
2023/10/18 12:50:36;;;;;;;2.63;1.10;;;;;;;;;;4996678;28;20037;-38
2023/10/18 12:53:18;;;;;;;3.70;1.50;;;;;;;;;;5006737;28;20018;-38
2023/10/18 12:55:45;;;;;;;4.20;0.80;;;;;;;;;;5004667;28;20076;-39
2023/10/18 12:58:18;;;;;;;2.97;1.20;;;;;;;;;;5007182;28;20743;-38
2023/10/18 13:00:43;;;;;;;2.45;1.05;;;;;;;;;;5000651;28;20689;-38
2023/10/18 13:05:40;;;;;;;3.58;0.93;;;;;;;;;;4999960;28;20041;-39
2023/10/18 13:08:22;;;;;;;7.22;1.33;;;;;;;;;;4999457;28;20037;-38
2023/10/18 13:10:57;;;;;;;25.63;9.88;;;;;;;;;;5002087;28;20034;-38
2023/10/18 13:13:23;;;;;;;2.50;0.98;;;;;;;;;;5006280;28;20029;-38
2023/10/18 13:15:48;;;;;;;4.45;0.98;;;;;;;;;;5006442;28;20104;-38
2023/10/18 13:18:14;;;;;;;2.67;1.17;;;;;;;;;;4995547;28;20025;-38
2023/10/18 13:20:43;;;;;;;2.90;0.82;;;;;;;;;;5001242;28;20432;-39
2023/10/18 13:23:08;;;;;;;2.33;1.15;;;;;;;;;;5005573;28;20536;-39
2023/10/18 13:25:52;;;;;;;7.63;1.75;;;;;;;;;;5002013;28;20693;-39
2023/10/18 13:30:58;;;;;;;3.83;1.17;;;;;;;;;;5005577;28;20030;-39
2023/10/18 13:33:23;;;;;;;4.37;1.67;;;;;;;;;;5009044;28;20104;-39
2023/10/18 13:35:49;;;;;;;5.23;2.30;;;;;;;;;;5002547;28;20298;-40
2023/10/18 13:38:15;;;;;;;3.78;2.22;;;;;;;;;;5005719;28;20281;-37
2023/10/18 13:40:43;;;;;;;6.57;2.40;;;;;;;;;;5009521;28;20511;-39
2023/10/18 13:43:09;;;;;;;10.23;4.95;;;;;;;;;;5011216;28;20030;-39
2023/10/18 13:45:34;;;;;;;12.00;5.30;;;;;;;;;;5011854;28;20534;-39
2023/10/18 13:48:01;;;;;;;5.72;2.10;;;;;;;;;;5012061;28;20381;-38
2023/10/18 13:50:29;;;;;;;5.55;1.58;;;;;;;;;;4999335;28;20084;-38
2023/10/18 13:52:55;;;;;;;3.47;1.30;;;;;;;;;;5002741;28;20025;-39
2023/10/18 13:55:20;;;;;;;2.25;1.02;;;;;;;;;;5007484;28;20447;-38
2023/10/18 13:57:46;;;;;;;3.95;1.10;;;;;;;;;;5007126;28;20117;-37
2023/10/18 14:00:14;;;;;;;2.97;1.38;;;;;;;;;;5008663;28;20140;-38
2023/10/18 14:02:40;;;;;;;5.40;1.40;;;;;;;;;;4999099;28;20038;-39
2023/10/18 14:05:07;;;;;;;4.03;0.90;;;;;;;;;;5020173;28;20044;-38
2023/10/18 14:07:35;;;;;;;4.25;1.40;;;;;;;;;;5025430;28;20037;-38
2023/10/18 14:10:19;;;;;;;5.28;1.48;;;;;;;;;;5015837;28;20041;-39
2023/10/18 14:12:47;;;;;;;1.80;1.20;;;;;;;;;;5016981;28;20048;-39
2023/10/18 14:15:16;;;;;;;4.15;2.08;;;;;;;;;;5023142;28;20037;-39
2023/10/18 14:17:42;;;;;;;3.92;1.60;;;;;;;;;;5027427;28;20044;-39
2023/10/18 14:20:10;;;;;;;4.25;1.77;;;;;;;;;;5026233;28;20644;-38
2023/10/18 14:22:36;;;;;;;4.32;1.70;;;;;;;;;;5025864;28;20033;-39
2023/10/18 14:25:04;;;;;;;5.85;2.25;;;;;;;;;;5011342;28;20442;-38
2023/10/18 14:27:29;;;;;;;16.02;7.57;;;;;;;;;;5028422;28;20040;-39
2023/10/18 14:29:55;;;;;;;8.07;2.78;;;;;;;;;;5002806;28;20017;-39
2023/10/18 14:32:20;;;;;;;6.28;1.40;;;;;;;;;;5023427;28;20075;-38
2023/10/18 14:34:48;;;;;;;5.80;1.33;;;;;;;;;;5028007;28;20487;-38
2023/10/18 14:37:14;;;;;;;6.45;1.75;;;;;;;;;;5023780;28;21174;-38
2023/10/18 14:39:39;;;;;;;3.42;1.63;;;;;;;;;;5024476;28;20480;-38
2023/10/18 14:42:06;;;;;;;3.97;1.87;;;;;;;;;;5024251;28;20025;-38
2023/10/18 14:44:32;;;;;;;5.53;2.33;;;;;;;;;;5017417;28;20298;-38
2023/10/18 14:46:57;;;;;;;8.18;2.28;;;;;;;;;;5023579;28;20029;-38
2023/10/18 14:49:23;;;;;;;7.32;2.83;;;;;;;;;;5022385;28;20117;-39
2023/10/18 14:51:48;;;;;;;10.55;5.03;;;;;;;;;;5024365;28;20080;-38
2023/10/18 14:54:18;;;;;;;14.18;5.82;;;;;;;;;;5025240;28;20017;-40
2023/10/18 14:56:44;;;;;;;7.15;3.60;;;;;;;;;;5021594;28;20483;-39
2023/10/18 14:59:09;;;;;;;4.93;2.00;;;;;;;;;;5022113;28;20086;-39
2023/10/18 15:01:35;;;;;;;3.60;1.77;;;;;;;;;;5014642;28;20111;-39
2023/10/18 15:04:03;;;;;;;3.65;1.27;;;;;;;;;;5021561;28;20682;-39
2023/10/18 15:06:28;;;;;;;3.75;1.33;;;;;;;;;;5023076;28;20052;-39
2023/10/18 15:08:55;;;;;;;4.30;1.23;;;;;;;;;;5017533;28;20037;-39
2023/10/18 15:11:20;;;;;;;3.15;1.40;;;;;;;;;;5020180;28;20084;-39
2023/10/18 15:13:49;;;;;;;6.20;1.67;;;;;;;;;;5010621;28;20029;-39
2023/10/18 15:16:15;;;;;;;4.72;1.70;;;;;;;;;;5016636;28;20028;-40
2023/10/18 15:18:41;;;;;;;8.23;2.53;;;;;;;;;;5022655;28;20026;-38
2023/10/18 15:21:14;;;;;;;5.65;1.85;;;;;;;;;;5025896;28;20031;-39
2023/10/18 15:23:40;;;;;;;5.30;1.70;;;;;;;;;;5026814;28;20025;-39
2023/10/18 15:26:06;;;;;;;6.05;2.10;;;;;;;;;;5026271;28;20034;-39
2023/10/18 15:28:32;;;;;;;4.07;1.50;;;;;;;;;;5020703;28;20038;-38
2023/10/18 15:31:10;;;;;;;5.40;2.88;;;;;;;;;;5023604;28;20025;-38
2023/10/18 15:33:37;;;;;;;4.60;1.88;;;;;;;;;;5017813;28;20025;-38
2023/10/18 15:36:11;;;;;;;10.07;4.95;;;;;;;;;;5025369;28;20025;-37
2023/10/18 15:38:37;;;;;;;5.45;2.97;;;;;;;;;;5018841;28;20029;-39
2023/10/18 15:41:09;;;;;;;4.20;2.40;;;;;;;;;;5024720;28;20022;-38