Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:03;;;;;;;4.28;2.20;;;;;;;-5.43;72.29;99317.66;5031728;28;20083;-61
2023/12/12 00:04:29;;;;;;;2.85;2.00;;;;;;;-5.45;72.04;99314.38;5031585;28;20045;-59
2023/12/12 00:06:55;;;;;;;5.80;2.13;;;;;;;-5.46;72.36;99320.50;5013975;28;20045;-60
2023/12/12 00:09:20;;;;;;;4.68;2.65;;;;;;;-5.41;72.56;99320.91;5031415;28;20616;-59
2023/12/12 00:11:46;;;;;;;4.10;2.65;;;;;;;-5.44;71.78;99320.34;5031361;28;20041;-61
2023/12/12 00:14:12;;;;;;;2.90;2.05;;;;;;;-5.43;71.72;99304.72;5030857;28;20041;-60
2023/12/12 00:16:37;;;;;;;4.60;2.08;;;;;;;-5.41;71.53;99305.41;5031444;28;20475;-60
2023/12/12 00:19:03;;;;;;;4.65;2.35;;;;;;;-5.49;71.48;99305.28;5031762;28;20251;-61
2023/12/12 00:21:29;;;;;;;5.32;2.70;;;;;;;-5.51;71.43;99304.59;5031530;28;20645;-60
2023/12/12 00:23:55;;;;;;;3.00;2.30;;;;;;;-5.59;72.11;99301.88;5030812;28;20041;-61
2023/12/12 00:26:21;;;;;;;4.32;2.15;;;;;;;-5.51;71.39;99284.72;5031332;28;20559;-62
2023/12/12 00:28:47;;;;;;;4.53;2.10;;;;;;;-5.53;71.58;99286.66;4993924;28;20141;-60
2023/12/12 00:31:13;;;;;;;6.20;2.33;;;;;;;-5.56;71.61;99283.50;5009983;28;20046;-61
2023/12/12 00:33:38;;;;;;;4.75;2.38;;;;;;;-5.56;71.59;99286.09;5029162;28;20053;-61
2023/12/12 00:36:06;;;;;;;3.72;2.03;;;;;;;-5.63;71.31;99283.25;5031113;28;20045;-62
2023/12/12 00:38:32;;;;;;;4.53;2.30;;;;;;;-5.55;71.96;99273.06;5013640;28;20407;-61
2023/12/12 00:40:58;;;;;;;2.83;2.15;;;;;;;-5.58;70.87;99270.75;5030910;28;20042;-62
2023/12/12 00:43:24;;;;;;;4.88;2.30;;;;;;;-5.51;71.39;99279.56;5013415;28;20045;-60
2023/12/12 00:45:50;;;;;;;4.43;2.40;;;;;;;-5.50;70.63;99267.47;5030976;28;20085;-62
2023/12/12 00:48:19;;;;;;;3.22;2.20;;;;;;;-5.63;70.59;99278.09;5031222;28;20483;-60
2023/12/12 00:50:45;;;;;;;3.25;2.15;;;;;;;-5.60;70.80;99284.75;5030997;28;20541;-60
2023/12/12 00:53:11;;;;;;;3.92;1.92;;;;;;;-5.59;70.58;99284.63;5013222;28;20041;-60
2023/12/12 00:55:37;;;;;;;6.38;2.63;;;;;;;-5.61;69.75;99285.72;5013231;28;20146;-60
2023/12/12 00:58:03;;;;;;;5.22;2.22;;;;;;;-5.61;70.72;99286.53;5013512;28;20044;-61
2023/12/12 01:00:29;;;;;;;4.97;2.55;;;;;;;-5.59;69.84;99278.63;5013115;28;20045;-60
2023/12/12 01:02:54;;;;;;;5.95;2.67;;;;;;;-5.54;70.93;99272.09;5031197;28;20395;-60
2023/12/12 01:05:20;;;;;;;3.90;2.40;;;;;;;-5.57;70.62;99267.22;5031153;28;20060;-62
2023/12/12 01:07:47;;;;;;;2.03;1.73;;;;;;;-5.54;70.70;99272.09;5013232;28;20049;-60
2023/12/12 01:10:13;;;;;;;4.50;2.60;;;;;;;-5.65;70.33;99282.56;5013537;28;20053;-61
2023/12/12 01:12:38;;;;;;;5.45;2.33;;;;;;;-5.63;70.07;99285.03;5030922;28;20039;-59
2023/12/12 01:15:04;;;;;;;3.53;1.95;;;;;;;-5.71;69.95;99283.09;5012656;28;20056;-59
2023/12/12 01:17:31;;;;;;;2.97;2.15;;;;;;;-5.70;70.52;99279.59;5030663;28;20048;-60
2023/12/12 01:19:57;;;;;;;3.88;2.33;;;;;;;-5.69;70.06;99277.81;5031024;28;20041;-62
2023/12/12 01:22:24;;;;;;;4.82;2.97;;;;;;;-5.67;70.55;99271.56;4996778;28;20410;-61
2023/12/12 01:24:50;;;;;;;4.85;2.17;;;;;;;-5.70;69.58;99279.59;5013189;28;20508;-62
2023/12/12 01:27:16;;;;;;;3.80;2.42;;;;;;;-5.66;70.16;99278.34;5030954;28;20092;-61
2023/12/12 01:29:42;;;;;;;4.32;2.08;;;;;;;-5.68;69.89;99288.00;5012789;28;20048;-61
2023/12/12 01:32:08;;;;;;;3.40;2.40;;;;;;;-5.70;69.83;99284.75;5030775;28;20052;-61
2023/12/12 01:34:34;;;;;;;4.15;2.75;;;;;;;-5.59;69.97;99276.88;5012904;28;20050;-61
2023/12/12 01:37:00;;;;;;;5.18;2.78;;;;;;;-5.57;70.24;99269.78;5030687;28;20052;-60
2023/12/12 01:39:26;;;;;;;5.75;2.88;;;;;;;-5.55;70.20;99272.25;5030481;28;20094;-60
2023/12/12 01:41:51;;;;;;;5.13;2.90;;;;;;;-5.61;69.70;99271.03;5013273;28;20045;-61
2023/12/12 01:44:17;;;;;;;4.05;2.80;;;;;;;-5.73;69.58;99261.78;5034760;28;20411;-60
2023/12/12 01:46:44;;;;;;;3.70;2.80;;;;;;;-5.66;70.09;99257.69;5016532;28;20054;-62
2023/12/12 01:49:10;;;;;;;6.53;3.47;;;;;;;-5.57;70.26;99271.56;5016639;28;20451;-61
2023/12/12 01:51:37;;;;;;;4.55;2.78;;;;;;;-5.49;70.01;99274.28;4984668;28;20041;-59
2023/12/12 01:54:03;;;;;;;5.28;2.55;;;;;;;-5.62;70.01;99265.97;5016690;28;20041;-61
2023/12/12 01:56:29;;;;;;;8.00;2.58;;;;;;;-5.59;70.37;99270.88;5017075;28;20549;-61
2023/12/12 01:58:56;;;;;;;6.93;2.88;;;;;;;-5.63;70.18;99270.34;5034739;28;20479;-60
2023/12/12 02:01:22;;;;;;;5.03;2.83;;;;;;;-5.55;70.37;99275.63;5016691;28;20049;-60
2023/12/12 02:03:48;;;;;;;3.03;2.78;;;;;;;-5.50;70.49;99278.63;5016275;28;20041;-59
2023/12/12 02:06:15;;;;;;;5.90;2.88;;;;;;;-5.54;69.98;99269.50;5016574;28;20053;-60
2023/12/12 02:08:44;;;;;;;4.65;2.65;;;;;;;-5.55;69.74;99261.91;5034059;28;20065;-59
2023/12/12 02:11:10;;;;;;;6.25;2.97;;;;;;;-5.47;69.63;99269.81;5034436;28;20053;-60
2023/12/12 02:13:36;;;;;;;9.38;3.00;;;;;;;-5.41;69.74;99264.09;5034316;28;20124;-61
2023/12/12 02:16:02;;;;;;;7.07;3.25;;;;;;;-5.40;68.93;99267.47;5016666;28;20461;-61
2023/12/12 02:18:28;;;;;;;4.00;2.92;;;;;;;-5.39;69.37;99259.56;5016073;28;20187;-61
2023/12/12 02:20:54;;;;;;;7.35;3.50;;;;;;;-5.42;69.38;99254.69;5016613;28;20128;-60
2023/12/12 02:23:20;;;;;;;5.78;2.65;;;;;;;-5.50;69.85;99260.56;5016445;28;20084;-61
2023/12/12 02:25:45;;;;;;;5.32;2.90;;;;;;;-5.51;69.58;99258.91;5033683;28;20057;-60
2023/12/12 02:28:12;;;;;;;4.03;2.65;;;;;;;-5.45;70.01;99251.56;5034067;28;20132;-60
2023/12/12 02:30:38;;;;;;;4.43;2.22;;;;;;;-5.48;70.32;99263.78;5016373;28;20068;-60
2023/12/12 02:33:04;;;;;;;4.20;2.78;;;;;;;-5.60;71.06;99261.50;5016097;28;20187;-60
2023/12/12 02:35:31;;;;;;;6.88;2.97;;;;;;;-5.65;71.18;99249.00;5016119;28;20056;-61
2023/12/12 02:37:57;;;;;;;3.75;2.85;;;;;;;-5.67;71.74;99256.09;5015797;28;20392;-60
2023/12/12 02:40:22;;;;;;;5.53;2.80;;;;;;;-5.60;71.83;99264.09;5015815;28;20052;-60
2023/12/12 02:42:50;;;;;;;3.83;2.60;;;;;;;-5.67;72.53;99253.50;5015972;28;20945;-60
2023/12/12 02:45:16;;;;;;;3.78;2.65;;;;;;;-5.64;72.65;99260.97;5015630;28;20175;-61
2023/12/12 02:47:42;;;;;;;4.07;2.72;;;;;;;-5.60;72.53;99253.75;5051151;28;20128;-61
2023/12/12 02:50:08;;;;;;;6.90;3.10;;;;;;;-5.60;72.44;99253.75;5035069;28;20049;-60
2023/12/12 02:52:34;;;;;;;3.78;2.63;;;;;;;-5.60;72.37;99258.94;5034701;28;20098;-61
2023/12/12 02:54:59;;;;;;;4.22;2.78;;;;;;;-5.57;72.64;99250.91;5052982;28;20392;-61
2023/12/12 02:57:25;;;;;;;4.85;3.30;;;;;;;-5.56;72.46;99255.09;5053343;28;20099;-61
2023/12/12 02:59:51;;;;;;;4.40;2.67;;;;;;;-5.58;72.39;99251.88;5053371;28;20142;-62
2023/12/12 03:02:17;;;;;;;8.52;3.30;;;;;;;-5.64;72.44;99255.81;5035300;28;20037;-59
2023/12/12 03:04:46;;;;;;;4.30;2.70;;;;;;;-5.64;72.32;99242.09;5035024;28;20044;-61
2023/12/12 03:07:12;;;;;;;6.40;3.15;;;;;;;-5.65;72.99;99253.34;5053193;28;20041;-60
2023/12/12 03:09:38;;;;;;;5.40;3.30;;;;;;;-5.68;73.08;99244.09;5035078;28;20079;-60
2023/12/12 03:12:04;;;;;;;5.97;3.08;;;;;;;-5.67;72.75;99248.34;5034236;28;20148;-60
2023/12/12 03:14:30;;;;;;;8.75;3.38;;;;;;;-5.71;73.38;99249.53;5052937;28;20080;-60
2023/12/12 03:16:59;;;;;;;4.47;3.03;;;;;;;-5.66;73.58;99249.94;5053028;28;20513;-60
2023/12/12 03:19:25;;;;;;;6.13;3.92;;;;;;;-5.65;73.32;99243.00;5052912;28;20053;-60
2023/12/12 03:21:51;;;;;;;5.63;3.30;;;;;;;-5.62;73.24;99230.63;5052665;28;20044;-61
2023/12/12 03:24:17;;;;;;;7.28;3.92;;;;;;;-5.59;73.78;99239.88;5052410;28;20071;-61
2023/12/12 03:26:44;;;;;;;6.40;3.67;;;;;;;-5.62;73.54;99216.91;5052337;28;20061;-61
2023/12/12 03:29:10;;;;;;;6.25;3.80;;;;;;;-5.63;73.56;99221.28;5034695;28;20198;-60
2023/12/12 03:31:36;;;;;;;5.15;3.30;;;;;;;-5.71;73.49;99216.81;5008324;28;20132;-61
2023/12/12 03:34:02;;;;;;;7.18;3.75;;;;;;;-5.67;73.91;99212.19;5032876;28;20099;-61
2023/12/12 03:36:28;;;;;;;7.60;3.65;;;;;;;-5.62;73.68;99225.47;5014872;28;20049;-61
2023/12/12 03:38:54;;;;;;;5.13;2.95;;;;;;;-5.62;73.37;99216.91;5032784;28;20048;-60
2023/12/12 03:41:20;;;;;;;7.85;4.00;;;;;;;-5.59;73.18;99221.81;5032464;28;20049;-60
2023/12/12 03:43:45;;;;;;;5.13;3.72;;;;;;;-5.57;74.01;99225.88;4998125;28;20042;-60
2023/12/12 03:46:15;;;;;;;5.32;3.97;;;;;;;-5.54;73.63;99220.44;5014931;28;20181;-61
2023/12/12 03:48:41;;;;;;;4.88;3.55;;;;;;;-5.52;73.49;99215.97;5013700;28;20207;-61
2023/12/12 03:51:10;;;;;;;6.22;3.25;;;;;;;-5.53;73.00;99211.75;4997588;28;20056;-61
2023/12/12 03:53:36;;;;;;;6.40;3.85;;;;;;;-5.51;73.42;99206.44;4998148;28;20037;-61
2023/12/12 03:56:03;;;;;;;12.25;3.97;;;;;;;-5.47;73.80;99212.97;4998121;28;20407;-62
2023/12/12 03:58:29;;;;;;;4.88;3.90;;;;;;;-5.43;73.29;99203.16;5014083;28;20044;-60
2023/12/12 04:00:55;;;;;;;7.85;4.50;;;;;;;-5.45;72.70;99205.88;5031686;28;20438;-61
2023/12/12 04:03:21;;;;;;;6.32;3.92;;;;;;;-5.50;73.71;99208.06;5032103;28;20486;-61
2023/12/12 04:05:46;;;;;;;7.88;3.95;;;;;;;-5.52;73.75;99202.25;5031434;28;20073;-59
2023/12/12 04:08:12;;;;;;;6.72;4.03;;;;;;;-5.37;73.94;99207.78;5032017;28;20069;-60
2023/12/12 04:10:38;;;;;;;7.32;4.30;;;;;;;-5.33;73.50;99204.75;4998157;28;20168;-62
2023/12/12 04:13:04;;;;;;;8.05;3.65;;;;;;;-5.30;73.84;99201.09;5013959;28;20509;-62
2023/12/12 04:15:30;;;;;;;6.03;3.90;;;;;;;-5.27;73.93;99205.97;5013541;28;20049;-62
2023/12/12 04:17:56;;;;;;;9.75;4.90;;;;;;;-5.26;73.90;99202.44;5014265;28;20091;-60
2023/12/12 04:20:22;;;;;;;6.03;3.83;;;;;;;-5.27;74.55;99206.78;5031598;28;20064;-62
2023/12/12 04:22:47;;;;;;;6.07;3.38;;;;;;;-5.39;73.47;99207.09;5031291;28;20049;-63
2023/12/12 04:25:13;;;;;;;8.13;4.13;;;;;;;-5.42;74.15;99200.44;5031425;28;20530;-60
2023/12/12 04:27:39;;;;;;;7.50;4.10;;;;;;;-5.39;74.14;99199.34;5013834;28;20046;-61
2023/12/12 04:30:05;;;;;;;12.73;4.03;;;;;;;-5.33;74.08;99216.88;5030512;28;20084;-61
2023/12/12 04:32:32;;;;;;;7.38;4.00;;;;;;;-5.32;73.90;99210.75;5030286;28;20613;-61
2023/12/12 04:34:59;;;;;;;6.13;3.65;;;;;;;-5.28;74.10;99222.44;5030444;28;20050;-62
2023/12/12 04:37:26;;;;;;;7.93;3.85;;;;;;;-5.23;74.40;99204.75;5030260;28;20044;-61
2023/12/12 04:39:52;;;;;;;6.03;3.70;;;;;;;-5.23;74.09;99209.91;4997658;28;20052;-60
2023/12/12 04:42:18;;;;;;;8.77;4.40;;;;;;;-5.20;74.20;99203.66;5013786;28;20053;-61
2023/12/12 04:44:43;;;;;;;6.25;4.45;;;;;;;-5.19;73.68;99211.25;5013923;28;20091;-62
2023/12/12 04:47:09;;;;;;;7.47;4.40;;;;;;;-5.23;73.39;99211.69;5031546;28;20048;-61
2023/12/12 04:49:36;;;;;;;7.75;4.38;;;;;;;-5.25;74.15;99206.66;4997076;28;20576;-61
2023/12/12 04:52:04;;;;;;;8.45;4.40;;;;;;;-5.17;73.99;99214.53;5031394;28;20041;-62
2023/12/12 04:54:29;;;;;;;9.18;4.78;;;;;;;-5.14;73.20;99197.94;5029833;28;20072;-62
2023/12/12 04:56:56;;;;;;;6.93;4.22;;;;;;;-5.15;73.29;99207.41;5030294;28;20573;-61
2023/12/12 04:59:23;;;;;;;7.65;3.88;;;;;;;-5.14;73.52;99211.66;5030953;28;20049;-62
2023/12/12 05:01:48;;;;;;;11.35;5.72;;;;;;;-5.07;73.51;99215.28;5030663;28;20554;-62
2023/12/12 05:04:14;;;;;;;6.28;4.70;;;;;;;-5.09;72.77;99213.81;5031491;28;20539;-61
2023/12/12 05:06:40;;;;;;;7.85;4.20;;;;;;;-5.15;72.18;99212.59;5012545;28;20471;-60
2023/12/12 05:09:07;;;;;;;7.70;4.15;;;;;;;-5.15;73.36;99199.66;5031234;28;20045;-61
2023/12/12 05:11:32;;;;;;;6.50;3.95;;;;;;;-5.18;72.59;99204.31;5031023;28;20052;-61
2023/12/12 05:13:58;;;;;;;7.50;4.05;;;;;;;-5.19;73.69;99189.78;5031432;28;20128;-60
2023/12/12 05:16:24;;;;;;;6.57;3.60;;;;;;;-5.13;72.29;99202.94;5032175;28;20569;-59
2023/12/12 05:18:50;;;;;;;12.38;4.65;;;;;;;-5.20;72.04;99209.63;5035485;28;20081;-60
2023/12/12 05:21:17;;;;;;;8.05;4.28;;;;;;;-5.19;72.49;99205.28;5035133;28;20069;-63
2023/12/12 05:23:43;;;;;;;7.55;3.90;;;;;;;-5.15;72.08;99207.41;5035245;28;20045;-59
2023/12/12 05:26:08;;;;;;;6.57;3.90;;;;;;;-5.21;71.91;99204.59;5015935;28;20069;-58
2023/12/12 05:28:34;;;;;;;5.85;3.38;;;;;;;-5.22;72.01;99203.78;5034396;28;20033;-60
2023/12/12 05:31:00;;;;;;;7.22;3.53;;;;;;;-5.18;71.76;99209.47;5035040;28;20152;-62
2023/12/12 05:33:26;;;;;;;6.90;3.25;;;;;;;-5.17;72.43;99217.09;5015949;28;20038;-62
2023/12/12 05:35:52;;;;;;;8.07;3.10;;;;;;;-5.18;71.47;99214.66;5014303;28;20044;-63
2023/12/12 05:38:18;;;;;;;8.65;3.65;;;;;;;-5.33;71.35;99214.28;5032700;28;20041;-62
2023/12/12 05:40:44;;;;;;;9.10;3.85;;;;;;;-5.22;72.44;99218.47;5032433;28;20422;-63
2023/12/12 05:43:09;;;;;;;7.03;3.33;;;;;;;-5.23;71.59;99222.03;5031903;28;20034;-63
2023/12/12 05:45:35;;;;;;;9.55;4.70;;;;;;;-5.20;71.81;99226.91;5032779;28;20053;-63
2023/12/12 05:48:04;;;;;;;11.15;3.65;;;;;;;-5.19;71.01;99221.59;5015263;28;20048;-62
2023/12/12 05:50:30;;;;;;;7.82;3.30;;;;;;;-5.15;71.64;99227.28;5016767;28;20045;-61
2023/12/12 05:52:56;;;;;;;6.93;3.78;;;;;;;-5.12;71.71;99221.84;5034746;28;20240;-63
2023/12/12 05:55:22;;;;;;;8.63;3.90;;;;;;;-5.13;71.54;99226.19;5034517;28;20045;-62
2023/12/12 05:57:48;;;;;;;5.05;3.35;;;;;;;-5.10;71.39;99227.69;5033139;28;20049;-62
2023/12/12 06:00:14;;;;;;;5.03;3.33;;;;;;;-5.11;71.22;99229.47;5033925;28;20052;-63
2023/12/12 06:02:41;;;;;;;6.43;3.63;;;;;;;-5.16;70.91;99238.59;5016031;28;20044;-62
2023/12/12 06:05:08;;;;;;;6.00;3.70;;;;;;;-5.10;72.19;99223.34;5033687;28;20045;-64
2023/12/12 06:07:34;;;;;;;7.47;4.15;;;;;;;-5.09;71.92;99229.31;5033878;28;20145;-61
2023/12/12 06:10:01;;;;;;;7.10;3.85;;;;;;;-5.03;72.37;99237.34;5017156;28;20077;-64
2023/12/12 06:12:31;;;;;;;9.50;3.60;;;;;;;-4.99;71.67;99232.69;5018215;28;20065;-63
2023/12/12 06:14:57;;;;;;;6.90;4.22;;;;;;;-5.03;71.76;99239.09;5033513;28;20534;-63
2023/12/12 06:17:23;;;;;;;8.60;4.65;;;;;;;-4.99;72.05;99234.47;5032686;28;20042;-62
2023/12/12 06:19:49;;;;;;;9.98;4.53;;;;;;;-4.96;71.12;99242.75;5033455;28;20084;-63
2023/12/12 06:22:15;;;;;;;7.20;4.30;;;;;;;-4.99;71.51;99242.22;5033318;28;20127;-62
2023/12/12 06:24:41;;;;;;;8.20;3.97;;;;;;;-4.96;71.57;99241.94;5033433;28;20048;-63
2023/12/12 06:27:07;;;;;;;7.32;4.72;;;;;;;-4.93;72.44;99231.31;5033214;28;20511;-62
2023/12/12 06:29:33;;;;;;;10.75;4.20;;;;;;;-4.81;71.43;99245.69;5032339;28;20042;-62
2023/12/12 06:31:58;;;;;;;10.82;4.22;;;;;;;-4.74;71.10;99233.81;5015043;28;20033;-61
2023/12/12 06:34:24;;;;;;;8.38;4.68;;;;;;;-4.70;71.53;99242.94;5032914;28;20050;-62
2023/12/12 06:36:51;;;;;;;10.23;4.22;;;;;;;-4.66;71.49;99240.84;5033750;28;20125;-64
2023/12/12 06:39:16;;;;;;;7.50;4.70;;;;;;;-4.65;71.05;99240.69;5016926;28;20064;-63
2023/12/12 06:41:42;;;;;;;7.78;4.30;;;;;;;-4.65;71.05;99245.88;5015777;28;20420;-63
2023/12/12 06:44:08;;;;;;;10.98;4.10;;;;;;;-4.65;71.63;99235.53;5019917;28;20038;-61
2023/12/12 06:46:36;;;;;;;8.88;4.38;;;;;;;-4.73;71.27;99242.41;5032426;28;20057;-63
2023/12/12 06:49:06;;;;;;;8.98;4.35;;;;;;;-4.76;70.81;99234.91;5031965;28;20038;-62
2023/12/12 06:51:32;;;;;;;14.93;4.55;;;;;;;-4.75;70.92;99231.38;5030115;28;20064;-62
2023/12/12 06:53:58;;;;;;;7.20;3.92;;;;;;;-4.80;71.11;99231.78;5025700;28;20136;-62
2023/12/12 06:56:25;;;;;;;7.90;4.82;;;;;;;-4.77;71.55;99230.69;5016104;28;20050;-63
2023/12/12 06:58:51;;;;;;;8.05;4.40;;;;;;;-4.76;71.92;99232.31;5032351;28;20466;-63
2023/12/12 07:01:17;;;;;;;8.30;4.70;;;;;;;-4.72;71.53;99231.91;5014707;28;20041;-61
2023/12/12 07:03:43;;;;;;;10.25;4.82;;;;;;;-4.60;71.55;99235.09;5031308;28;20033;-62
2023/12/12 07:06:09;;;;;;;8.80;4.25;;;;;;;-4.51;70.56;99226.47;5015394;28;20372;-63
2023/12/12 07:08:35;;;;;;;10.10;4.40;;;;;;;-4.51;70.88;99231.66;5033050;28;20454;-62
2023/12/12 07:11:01;;;;;;;13.52;5.38;;;;;;;-4.54;70.15;99236.31;5004711;28;20045;-64
2023/12/12 07:13:27;;;;;;;8.88;4.78;;;;;;;-4.65;70.71;99238.09;5014876;28;20472;-63
2023/12/12 07:15:53;;;;;;;9.50;4.97;;;;;;;-4.56;71.09;99231.25;5033064;28;20055;-63
2023/12/12 07:18:19;;;;;;;25.58;8.07;;;;;;;-4.55;70.14;99230.31;5032785;28;20037;-61
2023/12/12 07:20:46;;;;;;;20.95;8.43;;;;;;;-4.57;70.34;99229.66;4998850;28;20080;-63
2023/12/12 07:23:12;;;;;;;30.10;10.52;;;;;;;-4.52;70.79;99227.44;5032719;28;20037;-61
2023/12/12 07:25:38;;;;;;;25.98;9.50;;;;;;;-4.46;70.65;99231.22;5031507;28;20150;-62
2023/12/12 07:28:04;;;;;;;25.05;10.05;;;;;;;-4.37;70.43;99238.13;5031386;28;20132;-61
2023/12/12 07:30:32;;;;;;;22.42;9.15;;;;;;;-4.31;71.16;99245.31;5032491;28;20069;-61
2023/12/12 07:32:58;;;;;;;22.02;9.35;;;;;;;-4.34;70.96;99241.22;5032681;28;20052;-61
2023/12/12 07:35:24;;;;;;;18.45;6.90;;;;;;;-4.28;70.92;99234.66;5032127;28;20136;-61
2023/12/12 07:37:50;;;;;;;18.63;7.63;;;;;;;-4.28;70.21;99239.03;5032484;28;20124;-61
2023/12/12 07:40:17;;;;;;;16.15;7.40;;;;;;;-4.18;70.27;99243.16;5030474;28;20582;-62
2023/12/12 07:42:47;;;;;;;18.05;7.38;;;;;;;-4.17;70.70;99231.88;4998869;28;20045;-61
2023/12/12 07:45:13;;;;;;;19.63;7.38;;;;;;;-4.22;70.73;99234.06;5027401;28;20072;-62
2023/12/12 07:47:39;;;;;;;15.27;7.28;;;;;;;-4.20;70.09;99236.53;5028189;28;20495;-62
2023/12/12 07:50:08;;;;;;;15.68;7.22;;;;;;;-4.12;70.64;99234.84;5029878;28;20041;-60
2023/12/12 07:52:34;;;;;;;11.55;6.60;;;;;;;-4.08;70.04;99240.53;5032192;28;20049;-61
2023/12/12 07:55:00;;;;;;;13.80;5.47;;;;;;;-4.09;70.06;99246.66;5030742;28;20045;-63
2023/12/12 07:57:26;;;;;;;9.48;4.70;;;;;;;-4.24;69.67;99240.34;5031771;28;20072;-60
2023/12/12 07:59:51;;;;;;;17.15;5.68;;;;;;;-4.20;70.50;99241.72;5024175;28;20041;-61
2023/12/12 08:02:17;;;;;;;7.63;5.10;;;;;;;-4.10;70.66;99245.03;5030714;28;20041;-60
2023/12/12 08:04:43;;;;;;;9.48;5.13;;;;;;;-4.06;69.68;99245.53;5030657;28;20080;-61
2023/12/12 08:07:09;;;;;;;13.43;5.10;;;;;;;-4.02;69.80;99242.53;5030721;28;20343;-60
2023/12/12 08:09:35;;;;;;;13.25;6.13;;;;;;;-3.97;70.34;99247.25;5030316;28;20045;-61
2023/12/12 08:12:01;;;;;;;11.98;5.95;;;;;;;-3.94;69.52;99241.78;5030781;28;20116;-61
2023/12/12 08:14:27;;;;;;;10.07;5.43;;;;;;;-3.89;69.78;99240.38;5031400;28;20114;-62
2023/12/12 08:16:53;;;;;;;7.95;5.00;;;;;;;-3.91;69.66;99242.31;5030208;28;20033;-62
2023/12/12 08:19:20;;;;;;;8.20;5.20;;;;;;;-3.84;70.01;99237.34;5031659;28;20050;-61
2023/12/12 08:21:46;;;;;;;8.82;5.22;;;;;;;-3.85;69.94;99237.47;5031591;28;20454;-62
2023/12/12 08:24:12;;;;;;;11.50;5.32;;;;;;;-3.84;70.19;99239.94;5031557;28;20399;-61
2023/12/12 08:26:42;;;;;;;11.02;4.93;;;;;;;-3.85;69.61;99240.06;5030226;28;20510;-61
2023/12/12 08:29:09;;;;;;;10.60;5.70;;;;;;;-3.83;69.87;99231.19;5031134;28;20461;-60
2023/12/12 08:31:35;;;;;;;11.05;5.38;;;;;;;-3.75;70.45;99235.66;5030132;28;20050;-63
2023/12/12 08:34:01;;;;;;;7.70;5.07;;;;;;;-3.77;69.21;99230.59;5031042;28;20052;-61
2023/12/12 08:36:27;;;;;;;6.63;4.53;;;;;;;-3.93;69.54;99231.28;5017967;28;20127;-62
2023/12/12 08:38:53;;;;;;;14.57;4.90;;;;;;;-3.81;69.44;99223.28;5031434;28;20037;-61
2023/12/12 08:41:22;;;;;;;10.73;5.22;;;;;;;-3.69;69.57;99217.72;5031497;28;20053;-60
2023/12/12 08:43:49;;;;;;;13.40;4.85;;;;;;;-3.52;68.95;99226.44;5029982;28;20081;-62
2023/12/12 08:46:15;;;;;;;6.45;4.20;;;;;;;-3.44;69.37;99223.09;5031621;28;20128;-62
2023/12/12 08:48:41;;;;;;;9.13;4.90;;;;;;;-3.46;68.10;99225.81;5013544;28;20120;-60
2023/12/12 08:51:08;;;;;;;9.68;4.38;;;;;;;-3.55;67.77;99224.16;5031194;28;20041;-63
2023/12/12 08:53:33;;;;;;;9.45;3.75;;;;;;;-3.54;68.11;99222.38;5013452;28;20514;-61
2023/12/12 08:55:59;;;;;;;7.90;5.38;;;;;;;-3.39;68.21;99225.22;5031355;28;20041;-63
2023/12/12 08:58:25;;;;;;;11.07;4.88;;;;;;;-3.31;67.58;99222.69;5030995;28;20045;-60
2023/12/12 09:00:54;;;;;;;13.20;5.18;;;;;;;-3.32;67.28;99219.28;5031033;28;20068;-63
2023/12/12 09:03:21;;;;;;;11.10;5.18;;;;;;;-3.25;67.73;99227.25;5029099;28;20392;-61
2023/12/12 09:05:47;;;;;;;8.27;4.53;;;;;;;-3.30;66.45;99212.16;5012916;28;20045;-63
2023/12/12 09:08:12;;;;;;;8.65;4.50;;;;;;;-3.36;67.04;99219.72;5030932;28;20188;-61
2023/12/12 09:10:38;;;;;;;7.70;4.50;;;;;;;-3.39;67.49;99223.44;5007551;28;20083;-61
2023/12/12 09:13:04;;;;;;;7.15;4.32;;;;;;;-3.53;67.92;99211.88;5012655;28;20549;-59
2023/12/12 09:15:33;;;;;;;6.75;4.85;;;;;;;-3.53;68.50;99211.03;5030444;28;20049;-60
2023/12/12 09:17:59;;;;;;;5.10;3.78;;;;;;;-3.71;67.86;99214.44;5030577;28;20044;-60
2023/12/12 09:20:25;;;;;;;8.32;4.38;;;;;;;-3.79;68.96;99217.00;5030388;28;20058;-64
2023/12/12 09:22:50;;;;;;;8.68;3.78;;;;;;;-3.83;69.22;99213.06;4995052;28;20125;-61
2023/12/12 09:25:17;;;;;;;9.35;4.43;;;;;;;-3.82;68.58;99216.47;5029758;28;20518;-62
2023/12/12 09:27:44;;;;;;;7.63;4.70;;;;;;;-3.79;69.27;99216.19;5029837;28;20052;-62
2023/12/12 09:30:11;;;;;;;7.88;4.47;;;;;;;-3.71;69.17;99214.44;5030651;28;20415;-62
2023/12/12 09:32:37;;;;;;;5.80;4.00;;;;;;;-3.58;67.83;99218.47;5030149;28;20044;-62
2023/12/12 09:35:04;;;;;;;7.90;4.20;;;;;;;-3.54;68.82;99219.78;5029560;28;20050;-64
2023/12/12 09:37:29;;;;;;;7.13;4.28;;;;;;;-3.53;68.71;99217.03;5027762;28;20068;-56
2023/12/12 09:39:55;;;;;;;6.80;4.18;;;;;;;-3.56;68.41;99213.91;5029418;28;20499;-60
2023/12/12 09:42:24;;;;;;;7.82;4.57;;;;;;;-3.56;68.43;99206.16;5029959;28;20042;-61
2023/12/12 09:45:00;;;;;;;6.97;3.80;;;;;;;-3.60;67.84;99195.28;4995492;28;20040;-59
2023/12/12 09:47:33;;;;;;;8.27;4.13;;;;;;;-3.45;66.95;99205.91;5012597;28;20041;-60
2023/12/12 09:50:00;;;;;;;8.75;4.47;;;;;;;-3.46;68.11;99205.09;5029479;28;20438;-60
2023/12/12 09:52:28;;;;;;;12.55;4.70;;;;;;;-3.37;66.90;99205.97;5029190;28;20045;-60
2023/12/12 09:54:57;;;;;;;11.75;5.55;;;;;;;-3.34;67.42;99195.28;5012863;28;20141;-59
2023/12/12 09:57:24;;;;;;;9.13;4.55;;;;;;;-3.36;67.15;99189.44;5030674;28;20037;-60
2023/12/12 09:59:50;;;;;;;10.05;3.72;;;;;;;-3.47;66.66;99200.06;5030526;28;20507;-59
2023/12/12 10:02:22;;;;;;;10.73;5.15;;;;;;;-3.61;67.72;99201.44;5030436;28;20055;-59
2023/12/12 10:04:49;;;;;;;9.75;4.43;;;;;;;-3.72;67.47;99192.13;5033074;28;20122;-60
2023/12/12 10:07:17;;;;;;;7.13;4.30;;;;;;;-3.62;68.39;99199.78;5033161;28;20124;-59
2023/12/12 10:09:43;;;;;;;7.75;4.30;;;;;;;-3.61;67.77;99185.09;5033587;28;20041;-61
2023/12/12 10:12:09;;;;;;;6.80;4.20;;;;;;;-3.70;66.50;99189.38;5016081;28;20036;-61
2023/12/12 10:14:40;;;;;;;8.07;4.18;;;;;;;-3.86;67.43;99197.00;5032934;28;20045;-62
2023/12/12 10:17:10;;;;;;;12.70;5.07;;;;;;;-3.80;68.06;99189.44;5033489;28;20471;-61
2023/12/12 10:19:39;;;;;;;8.88;4.15;;;;;;;-3.79;66.98;99188.50;5016042;28;20045;-61
2023/12/12 10:22:06;;;;;;;8.02;3.75;;;;;;;-3.90;67.56;99192.13;5015895;28;20038;-60
2023/12/12 10:24:33;;;;;;;6.63;4.32;;;;;;;-3.89;68.08;99188.56;5033300;28;20049;-61
2023/12/12 10:26:59;;;;;;;8.85;4.15;;;;;;;-3.91;68.59;99203.47;5033107;28;20050;-62
2023/12/12 10:29:25;;;;;;;10.45;4.78;;;;;;;-4.07;69.20;99203.31;5033519;28;20136;-59
2023/12/12 10:31:54;;;;;;;7.13;5.03;;;;;;;-4.10;69.07;99201.03;5032661;28;20491;-60
2023/12/12 10:34:24;;;;;;;11.15;4.57;;;;;;;-4.00;69.28;99212.13;5033489;28;20099;-60
2023/12/12 10:36:50;;;;;;;8.05;3.97;;;;;;;-3.92;68.92;99199.22;5033427;28;20563;-61
2023/12/12 10:39:16;;;;;;;8.27;4.63;;;;;;;-3.92;68.68;99208.78;5033448;28;20049;-62
2023/12/12 10:41:58;;;;;;;12.85;5.05;;;;;;;-4.02;69.39;99198.50;5033449;28;20137;-62
2023/12/12 10:44:31;;;;;;;8.23;3.60;;;;;;;-4.17;69.00;99198.22;5032932;28;20072;-60
2023/12/12 10:46:59;;;;;;;11.40;4.78;;;;;;;-4.17;69.09;99210.34;5030512;28;20087;-60
2023/12/12 10:49:31;;;;;;;9.63;4.10;;;;;;;-4.26;69.47;99201.69;5014506;28;20454;-60
2023/12/12 10:51:58;;;;;;;9.68;5.07;;;;;;;-4.31;70.56;99203.91;5015235;28;20037;-60
2023/12/12 10:54:25;;;;;;;10.38;5.25;;;;;;;-4.32;70.36;99199.69;5032039;28;20081;-59
2023/12/12 10:56:52;;;;;;;11.93;4.63;;;;;;;-4.24;70.15;99206.69;5015214;28;20041;-61
2023/12/12 10:59:18;;;;;;;14.15;4.50;;;;;;;-4.28;70.29;99195.84;5015268;28;20033;-61
2023/12/12 11:01:47;;;;;;;12.88;5.10;;;;;;;-4.24;70.05;99204.13;5016965;28;20194;-62
2023/12/12 11:04:17;;;;;;;11.25;5.07;;;;;;;-4.38;70.60;99197.69;5037733;28;20116;-60
2023/12/12 11:06:43;;;;;;;13.20;4.45;;;;;;;-4.24;70.91;99204.13;5032445;28;20128;-62
2023/12/12 11:09:10;;;;;;;11.63;4.25;;;;;;;-4.22;70.52;99199.63;5014751;28;20037;-61
2023/12/12 11:11:38;;;;;;;14.77;4.38;;;;;;;-4.26;70.36;99200.88;5032034;28;20053;-61
2023/12/12 11:14:04;;;;;;;8.70;4.47;;;;;;;-4.20;70.34;99195.91;5019299;28;20046;-60
2023/12/12 11:16:30;;;;;;;10.75;4.50;;;;;;;-4.23;70.29;99203.19;5022795;28;20033;-62
2023/12/12 11:18:57;;;;;;;10.35;4.97;;;;;;;-4.50;70.66;99196.25;5032583;28;20084;-60
2023/12/12 11:21:46;;;;;;;11.50;4.55;;;;;;;-4.53;70.56;99206.88;5014680;28;20045;-60
2023/12/12 11:24:15;;;;;;;7.28;4.18;;;;;;;-4.53;71.53;99209.47;5015892;28;20041;-61
2023/12/12 11:26:45;;;;;;;10.27;4.60;;;;;;;-4.47;72.11;99209.72;5032431;28;20144;-61
2023/12/12 11:29:14;;;;;;;9.73;4.65;;;;;;;-4.45;70.84;99202.63;5032423;28;20041;-63