Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:36;;;;;;;2.77;1.10;;;6.90;99.90;;;;;;5000638;28;20246;-68
2024/01/04 00:04:05;;;;;;;2.47;0.90;;;6.80;99.90;;;;;;4984401;28;20201;-68
2024/01/04 00:06:31;;;;;;;2.60;0.90;;;6.70;99.90;;;;;;4960847;28;20730;-68
2024/01/04 00:08:58;;;;;;;3.60;0.90;;;6.60;99.90;;;;;;4995840;28;20202;-68
2024/01/04 00:11:25;;;;;;;1.73;1.00;;;6.50;99.90;;;;;;4982509;28;20216;-68
2024/01/04 00:13:52;;;;;;;5.00;1.00;;;6.20;99.90;;;;;;4996064;28;20202;-68
2024/01/04 00:16:19;;;;;;;6.00;0.90;;;5.80;99.90;;;;;;4995796;28;20837;-68
2024/01/04 00:18:46;;;;;;;4.13;1.00;;;6.30;99.90;;;;;;4993186;28;20210;-68
2024/01/04 00:21:14;;;;;;;2.33;0.80;;;6.40;99.90;;;;;;4988976;28;20213;-68
2024/01/04 00:23:41;;;;;;;6.87;1.20;;;6.40;99.90;;;;;;4969826;28;20301;-68
2024/01/04 00:26:08;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;4988517;28;20212;-68
2024/01/04 00:28:35;;;;;;;2.20;0.67;;;6.30;99.90;;;;;;4997759;28;20198;-68
2024/01/04 00:31:02;;;;;;;2.73;0.73;;;6.20;99.90;;;;;;5000130;28;20218;-68
2024/01/04 00:33:29;;;;;;;3.47;0.97;;;;;;;;;;4995188;28;20203;-68
2024/01/04 00:35:56;;;;;;;0.93;0.63;;;6.20;99.90;;;;;;4990652;28;20946;-68
2024/01/04 00:38:24;;;;;;;6.60;0.67;;;6.20;99.90;;;;;;4971301;28;20884;-68
2024/01/04 00:40:51;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4999680;28;20312;-68
2024/01/04 00:43:18;;;;;;;3.47;0.90;;;;;;;;;;4992470;28;20226;-68
2024/01/04 00:45:45;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;4998363;28;20289;-68
2024/01/04 00:48:12;;;;;;;1.30;0.77;;;6.20;99.90;;;;;;5004593;28;20764;-68
2024/01/04 00:50:39;;;;;;;1.07;0.53;;;6.30;99.90;;;;;;4992665;28;20284;-68
2024/01/04 00:53:06;;;;;;;1.20;0.77;;;6.10;99.90;;;;;;4960605;28;20609;-68
2024/01/04 00:55:34;;;;;;;2.70;1.00;;;6.10;99.90;;;;;;4998660;28;20732;-68
2024/01/04 00:58:02;;;;;;;3.37;0.93;;;;;;;;;;4986720;28;20208;-68
2024/01/04 01:00:29;;;;;;;3.80;0.70;;;5.90;99.90;;;;;;4995382;28;20210;-68
2024/01/04 01:02:56;;;;;;;1.50;0.73;;;6.20;99.90;;;;;;4989472;28;20269;-68
2024/01/04 01:05:23;;;;;;;1.70;0.77;;;6.60;99.90;;;;;;4988385;28;20217;-68
2024/01/04 01:07:50;;;;;;;0.97;0.80;;;6.20;99.90;;;;;;4987279;28;20680;-68
2024/01/04 01:10:17;;;;;;;5.80;0.80;;;;;;;;;;4969315;28;20210;-68
2024/01/04 01:12:45;;;;;;;1.93;0.70;;;6.20;99.90;;;;;;4993985;28;23515;-68
2024/01/04 01:15:12;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4999618;28;20206;-68
2024/01/04 01:17:39;;;;;;;0.77;0.70;;;6.20;99.90;;;;;;4989808;28;20212;-68
2024/01/04 01:20:08;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5000891;28;20206;-68
2024/01/04 01:22:35;;;;;;;2.50;0.57;;;;;;;;;;4975522;28;20253;-68
2024/01/04 01:25:02;;;;;;;0.73;0.60;;;6.10;99.90;;;;;;4967923;28;20673;-68
2024/01/04 01:27:29;;;;;;;3.20;0.50;;;6.30;99.90;;;;;;4998400;28;22232;-68
2024/01/04 01:29:57;;;;;;;1.90;0.50;;;6.10;99.90;;;;;;4989071;28;20210;-68
2024/01/04 01:32:24;;;;;;;2.90;0.47;;;6.20;99.90;;;;;;4996627;28;20259;-68
2024/01/04 01:34:52;;;;;;;1.67;0.63;;;6.10;99.90;;;;;;4995872;28;20202;-68
2024/01/04 01:37:18;;;;;;;3.47;0.50;;;5.60;99.90;;;;;;4986328;28;20309;-68
2024/01/04 01:39:45;;;;;;;0.67;0.43;;;6.00;99.90;;;;;;4965935;28;27106;-68
2024/01/04 01:42:12;;;;;;;1.63;0.40;;;6.60;99.90;;;;;;4995574;28;20226;-68
2024/01/04 01:44:39;;;;;;;2.70;0.60;;;6.00;99.90;;;;;;4984719;28;20203;-68
2024/01/04 01:47:07;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4997728;28;20309;-67
2024/01/04 01:49:35;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4987852;28;20255;-68
2024/01/04 01:52:02;;;;;;;4.30;1.00;;;4.40;99.90;;;;;;4989004;28;20212;-67
2024/01/04 01:54:29;;;;;;;0.67;0.40;;;6.50;99.90;;;;;;4986225;28;20208;-67
2024/01/04 01:56:56;;;;;;;3.23;1.20;;;5.90;99.90;;;;;;4963757;28;20210;-68
2024/01/04 01:59:23;;;;;;;1.17;0.60;;;5.90;99.90;;;;;;4987672;28;20210;-68
2024/01/04 02:01:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4994002;28;20249;-68
2024/01/04 02:04:18;;;;;;;2.17;0.67;;;5.90;99.90;;;;;;4989084;28;20204;-68
2024/01/04 02:06:45;;;;;;;0.83;0.50;;;5.80;99.90;;;;;;4996784;28;20199;-67
2024/01/04 02:09:12;;;;;;;5.10;0.90;;;5.80;99.90;;;;;;4984957;28;20202;-68
2024/01/04 02:11:41;;;;;;;3.17;0.67;;;5.80;99.90;;;;;;4967380;28;20216;-68
2024/01/04 02:14:08;;;;;;;3.00;0.80;;;5.80;99.90;;;;;;4997111;28;20198;-67
2024/01/04 02:16:35;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;4983747;28;20209;-68
2024/01/04 02:19:02;;;;;;;2.00;0.63;;;5.80;99.90;;;;;;4982398;28;20203;-68
2024/01/04 02:21:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4999791;28;20199;-67
2024/01/04 02:23:58;;;;;;;1.77;0.57;;;5.60;99.90;;;;;;4981357;28;21141;-67
2024/01/04 02:26:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4965979;28;20214;-67
2024/01/04 02:28:52;;;;;;;2.40;0.67;;;5.50;99.90;;;;;;4995914;28;20209;-67
2024/01/04 02:31:19;;;;;;;1.60;0.53;;;5.50;99.90;;;;;;4986860;28;20214;-67
2024/01/04 02:33:46;;;;;;;2.30;0.70;;;4.90;99.90;;;;;;4990858;28;20203;-68
2024/01/04 02:36:12;;;;;;;3.60;0.50;;;5.30;99.90;;;;;;4993719;28;20301;-67
2024/01/04 02:38:39;;;;;;;1.90;0.47;;;5.10;99.90;;;;;;4990386;28;20233;-67
2024/01/04 02:41:08;;;;;;;1.93;0.60;;;5.20;99.90;;;;;;4950202;28;20578;-67
2024/01/04 02:43:34;;;;;;;0.53;0.37;;;5.10;99.90;;;;;;4999633;28;20224;-67
2024/01/04 02:46:01;;;;;;;0.33;0.20;;;5.10;99.90;;;;;;4982440;28;21026;-67
2024/01/04 02:48:28;;;;;;;1.53;0.53;;;5.10;99.90;;;;;;4993963;28;20337;-67
2024/01/04 02:50:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4983492;28;20705;-67
2024/01/04 02:53:22;;;;;;;2.63;0.90;;;5.10;99.90;;;;;;4997404;28;20885;-67
2024/01/04 02:55:49;;;;;;;2.67;0.40;;;5.00;99.90;;;;;;4980673;28;20212;-67
2024/01/04 02:58:17;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;4962374;28;20207;-67
2024/01/04 03:00:44;;;;;;;1.00;0.37;;;5.00;99.90;;;;;;5000108;28;20198;-67
2024/01/04 03:03:11;;;;;;;2.23;0.53;;;4.90;99.90;;;;;;4986007;28;21755;-67
2024/01/04 03:05:38;;;;;;;1.20;0.60;;;;;;;;;;4992801;28;20232;-67
2024/01/04 03:08:05;;;;;;;0.83;0.50;;;5.00;99.90;;;;;;4996338;28;20198;-67
2024/01/04 03:10:32;;;;;;;0.73;0.43;;;4.90;99.90;;;;;;4985111;28;20210;-67
2024/01/04 03:12:59;;;;;;;1.10;0.47;;;4.80;99.90;;;;;;4964962;28;20217;-67
2024/01/04 03:15:27;;;;;;;2.53;0.63;;;4.80;99.90;;;;;;5003853;28;20202;-67
2024/01/04 03:17:54;;;;;;;0.87;0.30;;;4.80;99.90;;;;;;4988493;28;20205;-67
2024/01/04 03:20:21;;;;;;;1.33;0.60;;;5.30;99.90;;;;;;4987066;28;20212;-67
2024/01/04 03:22:48;;;;;;;0.73;0.57;;;4.90;99.90;;;;;;4997998;28;20321;-67
2024/01/04 03:25:15;;;;;;;1.30;0.47;;;4.80;99.90;;;;;;4987499;28;20198;-67
2024/01/04 03:27:42;;;;;;;1.00;0.57;;;4.80;99.90;;;;;;4960918;28;20216;-67
2024/01/04 03:30:10;;;;;;;3.93;0.70;;;4.80;99.90;;;;;;5000458;28;20298;-67
2024/01/04 03:32:37;;;;;;;1.53;0.60;;;4.80;99.90;;;;;;4986554;28;20212;-67
2024/01/04 03:35:05;;;;;;;3.73;0.67;;;4.50;99.90;;;;;;4996674;28;20203;-67
2024/01/04 03:37:32;;;;;;;1.30;0.73;;;4.70;99.90;;;;;;4985365;28;20615;-67
2024/01/04 03:39:59;;;;;;;1.43;0.80;;;4.60;99.90;;;;;;4985091;28;20208;-67
2024/01/04 03:42:25;;;;;;;1.17;0.57;;;2.80;99.90;;;;;;4993893;28;20206;-67
2024/01/04 03:44:52;;;;;;;2.17;0.60;;;4.60;99.90;;;;;;4962661;28;20207;-67
2024/01/04 03:47:20;;;;;;;0.67;0.60;;;5.80;99.90;;;;;;4990477;28;20206;-67
2024/01/04 03:49:48;;;;;;;1.60;0.63;;;4.60;99.90;;;;;;4998766;28;20218;-67
2024/01/04 03:52:15;;;;;;;5.60;0.70;;;;;;;;;;4983494;28;20202;-67
2024/01/04 03:54:42;;;;;;;0.77;0.40;;;4.40;99.90;;;;;;4993736;28;20217;-66
2024/01/04 03:57:08;;;;;;;5.00;0.73;;;4.20;99.90;;;;;;4984180;28;20203;-67
2024/01/04 03:59:37;;;;;;;1.50;0.83;;;4.30;99.90;;;;;;4967261;28;20234;-66
2024/01/04 04:02:04;;;;;;;2.23;0.50;;;4.30;99.90;;;;;;4998203;28;20238;-67
2024/01/04 04:04:30;;;;;;;4.93;0.77;;;4.50;99.90;;;;;;4994358;28;20226;-67
2024/01/04 04:06:59;;;;;;;5.47;0.73;;;4.30;99.90;;;;;;4999804;28;20671;-67
2024/01/04 04:09:26;;;;;;;1.40;0.60;;;4.60;99.90;;;;;;4981316;28;22828;-67
2024/01/04 04:11:53;;;;;;;1.47;0.77;;;4.40;99.90;;;;;;4987865;28;20763;-67
2024/01/04 04:14:20;;;;;;;2.10;0.47;;;4.30;99.90;;;;;;4965901;28;20210;-67
2024/01/04 04:16:46;;;;;;;1.33;0.87;;;4.30;99.90;;;;;;4997319;28;20203;-67
2024/01/04 04:19:13;;;;;;;1.50;0.67;;;3.70;99.90;;;;;;4989390;28;20205;-67
2024/01/04 04:21:40;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4999554;28;20217;-67
2024/01/04 04:24:09;;;;;;;1.67;0.67;;;4.30;99.90;;;;;;4987603;28;20269;-67
2024/01/04 04:26:35;;;;;;;2.77;0.73;;;4.30;99.90;;;;;;4988742;28;20746;-67
2024/01/04 04:29:03;;;;;;;1.27;0.50;;;;;;;;;;4977851;28;20210;-67
2024/01/04 04:31:30;;;;;;;4.70;0.87;;;4.70;99.90;;;;;;4973605;28;20213;-66
2024/01/04 04:33:57;;;;;;;2.27;0.90;;;4.20;99.90;;;;;;4987336;28;20207;-67
2024/01/04 04:36:23;;;;;;;2.97;0.60;;;3.90;99.90;;;;;;4997876;28;20217;-67
2024/01/04 04:38:50;;;;;;;0.53;0.50;;;4.30;99.90;;;;;;4989958;28;20195;-67
2024/01/04 04:41:19;;;;;;;2.83;0.63;;;4.10;99.90;;;;;;4982928;28;20213;-67
2024/01/04 04:43:45;;;;;;;0.90;0.77;;;4.10;99.90;;;;;;4990471;28;20237;-67
2024/01/04 04:46:13;;;;;;;4.50;0.50;;;4.10;99.90;;;;;;4959988;28;20214;-67
2024/01/04 04:48:40;;;;;;;2.60;0.73;;;4.10;99.90;;;;;;4998128;28;20254;-67
2024/01/04 04:51:07;;;;;;;2.03;0.83;;;4.10;99.90;;;;;;4992576;28;20302;-67
2024/01/04 04:53:33;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;4996476;28;20202;-67
2024/01/04 04:56:01;;;;;;;1.87;0.70;;;;;;;;;;4976060;28;20903;-66
2024/01/04 04:58:30;;;;;;;0.73;0.67;;;4.00;99.90;;;;;;4981957;28;20579;-67
2024/01/04 05:00:57;;;;;;;4.20;0.80;;;;;;;;;;4951496;28;20217;-67
2024/01/04 05:03:24;;;;;;;0.70;0.40;;;3.80;99.90;;;;;;4949713;28;20238;-67
2024/01/04 05:05:51;;;;;;;1.80;0.90;;;4.10;99.90;;;;;;4994039;28;20206;-66
2024/01/04 05:08:18;;;;;;;2.13;0.83;;;3.80;99.90;;;;;;4981958;28;20680;-67
2024/01/04 05:10:45;;;;;;;1.27;0.70;;;4.00;99.90;;;;;;4980861;28;20297;-67
2024/01/04 05:13:12;;;;;;;1.77;0.53;;;3.90;99.90;;;;;;4989740;28;20220;-67
2024/01/04 05:15:42;;;;;;;2.20;0.97;;;3.80;99.90;;;;;;4965313;28;20206;-67
2024/01/04 05:18:09;;;;;;;0.83;0.40;;;4.00;99.90;;;;;;4988024;28;20293;-67
2024/01/04 05:20:37;;;;;;;1.70;0.80;;;3.80;99.90;;;;;;4985417;28;20679;-67
2024/01/04 05:23:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4985195;28;21089;-67
2024/01/04 05:25:31;;;;;;;0.80;0.60;;;3.80;99.90;;;;;;4990751;28;20249;-66
2024/01/04 05:27:58;;;;;;;1.83;0.60;;;3.70;99.90;;;;;;4984764;28;21016;-66
2024/01/04 05:30:24;;;;;;;0.73;0.30;;;3.70;99.90;;;;;;4975464;28;20628;-67
2024/01/04 05:32:53;;;;;;;2.03;0.63;;;3.70;99.90;;;;;;4967515;28;20206;-66
2024/01/04 05:35:20;;;;;;;3.17;0.50;;;3.80;99.90;;;;;;4979814;28;20229;-66
2024/01/04 05:37:47;;;;;;;0.53;0.50;;;2.50;99.90;;;;;;4987943;28;20275;-67
2024/01/04 05:40:14;;;;;;;0.67;0.57;;;3.70;99.90;;;;;;4991851;28;20750;-67
2024/01/04 05:42:41;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4993114;28;20260;-67
2024/01/04 05:45:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4975704;28;20236;-67
2024/01/04 05:47:35;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4945631;28;20226;-66
2024/01/04 05:50:04;;;;;;;3.30;1.00;;;3.70;99.90;;;;;;4985093;28;20749;-67
2024/01/04 05:52:31;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5001522;28;20199;-66
2024/01/04 05:54:58;;;;;;;1.00;0.80;;;3.70;99.90;;;;;;4981140;28;20210;-66
2024/01/04 05:57:27;;;;;;;3.70;0.77;;;3.60;99.90;;;;;;4995694;28;20194;-66
2024/01/04 05:59:54;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;4976224;28;20317;-66
2024/01/04 06:02:22;;;;;;;2.67;0.50;;;2.50;99.90;;;;;;4947972;28;22911;-67
2024/01/04 06:04:49;;;;;;;1.87;0.40;;;3.50;99.90;;;;;;4995573;28;20307;-66
2024/01/04 06:07:17;;;;;;;6.20;0.47;;;2.60;99.90;;;;;;4980305;28;20229;-66
2024/01/04 06:09:44;;;;;;;1.80;0.60;;;3.50;99.90;;;;;;4981700;28;20226;-66
2024/01/04 06:12:11;;;;;;;2.20;0.70;;;3.50;99.90;;;;;;4988969;28;20656;-66
2024/01/04 06:14:38;;;;;;;2.57;0.57;;;3.80;99.90;;;;;;4986122;28;20215;-66
2024/01/04 06:17:04;;;;;;;0.43;0.40;;;4.20;99.90;;;;;;4974177;28;20232;-66
2024/01/04 06:19:31;;;;;;;0.87;0.33;;;3.90;99.90;;;;;;4952349;28;20252;-66
2024/01/04 06:21:59;;;;;;;1.17;0.50;;;3.70;99.90;;;;;;4962890;28;20237;-66
2024/01/04 06:24:29;;;;;;;2.70;1.10;;;3.10;99.90;;;;;;4987148;28;20237;-66
2024/01/04 06:26:56;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4974459;28;20202;-66
2024/01/04 06:29:23;;;;;;;0.83;0.40;;;3.50;99.90;;;;;;4985290;28;20223;-66
2024/01/04 06:31:49;;;;;;;2.43;0.40;;;3.50;99.90;;;;;;4970113;28;21028;-66
2024/01/04 06:34:16;;;;;;;1.23;0.83;;;3.50;99.90;;;;;;4944281;28;20210;-66
2024/01/04 06:36:43;;;;;;;3.97;0.80;;;3.40;99.90;;;;;;4999165;28;20199;-66
2024/01/04 06:39:10;;;;;;;1.70;0.60;;;3.40;99.90;;;;;;4986329;28;20435;-67
2024/01/04 06:41:43;;;;;;;2.23;0.80;;;3.40;99.90;;;;;;4986014;28;20215;-65
2024/01/04 06:44:09;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4972317;28;20676;-65
2024/01/04 06:46:36;;;;;;;0.47;0.37;;;3.40;99.90;;;;;;4979601;28;20202;-65
2024/01/04 06:49:03;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4970104;28;20222;-66
2024/01/04 06:51:30;;;;;;;3.10;0.60;;;3.40;99.90;;;;;;4955916;28;20211;-66
2024/01/04 06:53:57;;;;;;;2.43;0.63;;;3.30;99.90;;;;;;4981651;28;20213;-66
2024/01/04 06:56:23;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4982368;28;20880;-66
2024/01/04 06:58:52;;;;;;;0.47;0.43;;;3.40;99.90;;;;;;4975921;28;20227;-66
2024/01/04 07:01:20;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;4974218;28;20213;-65
2024/01/04 07:03:47;;;;;;;2.67;0.53;;;3.40;99.90;;;;;;4991532;28;20226;-66
2024/01/04 07:06:14;;;;;;;2.60;0.80;;;3.30;99.90;;;;;;4950042;28;20206;-66
2024/01/04 07:08:41;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4973108;28;20529;-65
2024/01/04 07:11:07;;;;;;;1.53;0.50;;;3.10;99.90;;;;;;5001211;28;20198;-65
2024/01/04 07:13:35;;;;;;;4.43;0.80;;;3.10;99.90;;;;;;4969277;28;20229;-66
2024/01/04 07:16:05;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4984742;28;20812;-65
2024/01/04 07:18:32;;;;;;;2.27;0.60;;;3.10;99.90;;;;;;4981920;28;20211;-66
2024/01/04 07:20:59;;;;;;;1.90;0.80;;;3.10;99.90;;;;;;4949056;28;21276;-66
2024/01/04 07:23:26;;;;;;;0.53;0.43;;;3.00;99.90;;;;;;4999492;28;20202;-67
2024/01/04 07:25:55;;;;;;;2.30;1.00;;;2.90;99.90;;;;;;4983934;28;20631;-66
2024/01/04 07:28:21;;;;;;;1.23;0.63;;;2.90;99.90;;;;;;4988606;28;20230;-66
2024/01/04 07:30:48;;;;;;;1.43;0.70;;;2.80;99.90;;;;;;4970747;28;20194;-66
2024/01/04 07:33:16;;;;;;;0.83;0.70;;;3.00;99.90;;;;;;4982133;28;20207;-66
2024/01/04 07:35:43;;;;;;;2.57;0.67;;;3.20;99.90;;;;;;4982490;28;20205;-66
2024/01/04 07:38:10;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4959647;28;20216;-66
2024/01/04 07:40:37;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4985369;28;20221;-66
2024/01/04 07:43:04;;;;;;;2.03;0.43;;;2.70;99.90;;;;;;4987617;28;20658;-66
2024/01/04 07:45:33;;;;;;;2.63;0.50;;;2.70;99.90;;;;;;5001627;28;20232;-66
2024/01/04 07:48:00;;;;;;;0.57;0.47;;;2.70;99.90;;;;;;4984755;28;20322;-66
2024/01/04 07:50:28;;;;;;;1.07;0.43;;;2.60;99.90;;;;;;4973163;28;20601;-66
2024/01/04 07:52:55;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4954295;28;20221;-67
2024/01/04 07:55:22;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;4979264;28;20202;-65
2024/01/04 07:57:49;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4984843;28;20216;-66
2024/01/04 08:00:16;;;;;;;0.50;0.43;;;2.70;99.90;;;;;;4993163;28;20221;-66
2024/01/04 08:02:43;;;;;;;1.10;0.70;;;2.30;99.90;;;;;;4986373;28;20318;-66
2024/01/04 08:05:13;;;;;;;4.37;0.60;;;2.40;99.90;;;;;;4990928;28;20224;-66
2024/01/04 08:07:41;;;;;;;3.67;0.53;;;2.00;99.90;;;;;;4967056;28;21021;-65
2024/01/04 08:10:11;;;;;;;6.07;1.17;;;3.40;99.90;;;;;;4998600;28;20200;-66
2024/01/04 08:12:40;;;;;;;1.27;0.70;;;2.40;99.90;;;;;;4993230;28;20239;-66
2024/01/04 08:15:08;;;;;;;2.70;0.93;;;2.50;99.90;;;;;;4967022;28;20209;-66
2024/01/04 08:17:35;;;;;;;1.23;0.57;;;2.50;99.90;;;;;;4986933;28;20659;-66
2024/01/04 08:20:02;;;;;;;3.67;0.90;;;2.40;99.90;;;;;;4989727;28;23597;-66
2024/01/04 08:22:29;;;;;;;3.73;1.43;;;2.50;99.90;;;;;;4986909;28;20198;-66
2024/01/04 08:24:57;;;;;;;0.93;0.70;;;2.50;99.90;;;;;;4962191;28;20229;-66
2024/01/04 08:27:24;;;;;;;1.57;1.07;;;2.50;99.90;;;;;;4985304;28;20204;-66
2024/01/04 08:29:51;;;;;;;1.23;0.80;;;2.50;99.90;;;;;;4989120;28;20220;-66
2024/01/04 08:32:18;;;;;;;2.50;0.80;;;2.40;99.90;;;;;;4986492;28;20770;-66
2024/01/04 08:34:45;;;;;;;3.23;0.90;;;2.50;99.90;;;;;;4984880;28;20216;-66
2024/01/04 08:37:14;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4999396;28;20205;-66
2024/01/04 08:39:41;;;;;;;4.13;0.77;;;2.60;99.90;;;;;;4962319;28;20596;-66
2024/01/04 08:42:09;;;;;;;2.13;0.90;;;2.70;99.90;;;;;;4987691;28;20209;-66
2024/01/04 08:44:36;;;;;;;1.87;0.60;;;2.50;99.90;;;;;;4995306;28;20437;-66
2024/01/04 08:47:03;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;4985344;28;20201;-66
2024/01/04 08:49:30;;;;;;;0.93;0.67;;;2.60;99.90;;;;;;4968553;28;20196;-66
2024/01/04 08:51:56;;;;;;;4.50;0.90;;;2.60;99.90;;;;;;4979966;28;21839;-67
2024/01/04 08:54:24;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4941668;28;20227;-68
2024/01/04 08:56:51;;;;;;;0.67;0.63;;;2.60;99.90;;;;;;4991931;28;20734;-67
2024/01/04 08:59:20;;;;;;;3.57;1.00;;;2.70;99.90;;;;;;4976879;28;24475;-67
2024/01/04 09:01:47;;;;;;;5.80;1.40;;;2.70;99.90;;;;;;4976492;28;20235;-67
2024/01/04 09:04:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4983931;28;20201;-67
2024/01/04 09:06:40;;;;;;;1.73;1.00;;;2.70;99.90;;;;;;4965958;28;20206;-67
2024/01/04 09:09:08;;;;;;;5.83;1.17;;;2.70;99.90;;;;;;4989315;28;20201;-67
2024/01/04 09:11:39;;;;;;;2.73;1.10;;;2.80;99.90;;;;;;4951054;28;20214;-67
2024/01/04 09:14:11;;;;;;;1.17;0.93;;;2.80;99.90;;;;;;4975647;28;20213;-67
2024/01/04 09:16:40;;;;;;;3.60;1.00;;;2.70;99.90;;;;;;4988821;28;23648;-67
2024/01/04 09:19:07;;;;;;;6.60;0.90;;;2.80;99.90;;;;;;4971689;28;21268;-66
2024/01/04 09:21:34;;;;;;;0.90;0.80;;;2.60;99.90;;;;;;4973250;28;20510;-66
2024/01/04 09:24:01;;;;;;;2.57;1.57;;;;;;;;;;4997265;28;20202;-66
2024/01/04 09:26:28;;;;;;;1.73;1.20;;;2.40;99.90;;;;;;4945599;28;21517;-65
2024/01/04 09:28:54;;;;;;;6.90;1.67;;;2.60;99.90;;;;;;4981755;28;20691;-66
2024/01/04 09:31:21;;;;;;;4.73;1.50;;;2.60;99.90;;;;;;4985090;28;20572;-66
2024/01/04 09:33:50;;;;;;;4.77;1.50;;;2.80;99.90;;;;;;4978984;28;20211;-66
2024/01/04 09:36:17;;;;;;;3.43;1.90;;;2.90;99.90;;;;;;4972913;28;20264;-66
2024/01/04 09:38:44;;;;;;;1.03;0.80;;;2.90;99.90;;;;;;4988355;28;20855;-66
2024/01/04 09:41:18;;;;;;;1.73;1.00;;;2.90;99.90;;;;;;4942114;28;20576;-65
2024/01/04 09:43:45;;;;;;;3.70;1.40;;;3.00;99.90;;;;;;4977141;28;20230;-66
2024/01/04 09:46:18;;;;;;;3.63;0.93;;;2.90;99.90;;;;;;4983250;28;20453;-66
2024/01/04 09:48:53;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;4978618;28;20235;-65
2024/01/04 09:51:20;;;;;;;3.03;1.17;;;2.80;99.90;;;;;;4977384;28;20415;-65
2024/01/04 09:53:47;;;;;;;2.63;1.10;;;2.90;99.90;;;;;;4974488;28;20203;-66
2024/01/04 09:56:15;;;;;;;3.87;1.27;;;2.80;99.90;;;;;;4943757;28;20225;-66
2024/01/04 09:58:42;;;;;;;2.17;0.83;;;2.90;99.90;;;;;;5002693;28;22219;-66
2024/01/04 10:01:10;;;;;;;4.13;1.07;;;2.90;99.90;;;;;;4983706;28;20214;-66
2024/01/04 10:03:43;;;;;;;4.93;1.20;;;3.00;99.90;;;;;;4979768;28;20202;-66
2024/01/04 10:06:12;;;;;;;5.80;1.27;;;2.20;99.90;;;;;;4986631;28;20850;-66
2024/01/04 10:08:43;;;;;;;1.30;0.90;;;2.90;99.90;;;;;;4965825;28;20225;-66
2024/01/04 10:11:16;;;;;;;1.80;0.80;;;2.90;99.90;;;;;;4972743;28;20229;-65
2024/01/04 10:13:44;;;;;;;0.87;0.77;;;2.90;99.90;;;;;;4951724;28;20213;-66
2024/01/04 10:16:11;;;;;;;2.03;0.90;;;2.90;99.90;;;;;;4975010;28;20206;-65
2024/01/04 10:18:39;;;;;;;2.10;1.17;;;4.30;99.90;;;;;;4989221;28;20198;-66
2024/01/04 10:21:08;;;;;;;5.30;0.90;;;2.80;99.90;;;;;;4977461;28;20880;-66
2024/01/04 10:23:36;;;;;;;1.10;0.67;;;2.90;99.90;;;;;;4986307;28;20224;-66
2024/01/04 10:26:08;;;;;;;1.17;1.00;;;2.80;99.90;;;;;;4973900;28;20240;-66
2024/01/04 10:28:38;;;;;;;2.27;1.40;;;2.80;99.90;;;;;;4956287;28;20336;-66
2024/01/04 10:31:06;;;;;;;3.23;1.10;;;2.70;99.90;;;;;;4968540;28;20449;-66
2024/01/04 10:33:33;;;;;;;1.73;1.00;;;2.70;99.90;;;;;;4997453;28;21118;-66
2024/01/04 10:36:08;;;;;;;1.17;0.70;;;2.80;99.90;;;;;;4989410;28;20675;-66
2024/01/04 10:38:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4996388;28;21138;-66
2024/01/04 10:41:05;;;;;;;2.37;0.97;;;2.90;99.90;;;;;;4987891;28;20207;-66
2024/01/04 10:43:32;;;;;;;1.97;1.30;;;2.80;99.90;;;;;;4951954;28;20698;-66
2024/01/04 10:46:05;;;;;;;3.37;1.40;;;2.90;99.90;;;;;;4982440;28;20234;-66
2024/01/04 10:48:32;;;;;;;2.30;1.77;;;2.90;99.90;;;;;;4983076;28;20289;-66
2024/01/04 10:51:04;;;;;;;4.53;2.00;;;3.00;99.90;;;;;;4990168;28;20221;-66
2024/01/04 10:53:35;;;;;;;2.40;2.10;;;3.00;99.90;;;;;;4987374;28;20513;-66
2024/01/04 10:56:06;;;;;;;4.00;2.03;;;2.90;99.90;;;;;;4987138;28;20226;-65
2024/01/04 10:58:35;;;;;;;7.07;2.83;;;2.90;99.90;;;;;;4945541;28;21360;-66
2024/01/04 11:01:03;;;;;;;2.57;2.00;;;2.90;99.90;;;;;;4998851;28;20696;-66
2024/01/04 11:03:31;;;;;;;7.00;2.03;;;2.90;99.90;;;;;;4974441;28;20617;-66
2024/01/04 11:05:59;;;;;;;25.23;9.67;;;2.90;99.90;;;;;;4975175;28;20260;-66
2024/01/04 11:08:26;;;;;;;12.50;6.80;;;3.40;99.90;;;;;;4967659;28;20946;-66
2024/01/04 11:10:55;;;;;;;4.10;2.13;;;3.00;99.90;;;;;;4981856;28;20737;-66
2024/01/04 11:13:23;;;;;;;2.20;1.50;;;3.00;99.90;;;;;;4965037;28;20610;-66
2024/01/04 11:15:53;;;;;;;1.90;1.50;;;3.10;99.90;;;;;;4953094;28;20199;-66
2024/01/04 11:18:41;;;;;;;3.13;1.70;;;3.00;99.90;;;;;;4962976;28;20743;-66
2024/01/04 11:21:44;;;;;;;6.20;2.50;;;3.00;99.90;;;;;;4985749;28;20210;-66
2024/01/04 11:24:28;;;;;;;2.80;1.23;;;1.90;99.90;;;;;;4982730;28;20194;-66
2024/01/04 11:26:58;;;;;;;3.20;1.73;;;3.00;99.90;;;;;;4982722;28;20225;-66
2024/01/04 11:29:27;;;;;;;2.20;1.20;;;2.90;99.90;;;;;;4929646;28;20318;-66
2024/01/04 11:31:59;;;;;;;3.63;1.80;;;2.90;99.90;;;;;;4986917;28;20203;-66
2024/01/04 11:34:26;;;;;;;1.23;1.10;;;2.80;99.90;;;;;;4975966;28;20543;-66
2024/01/04 11:37:09;;;;;;;1.63;1.37;;;2.80;99.90;;;;;;4991585;28;20222;-66
2024/01/04 11:39:51;;;;;;;3.43;1.80;;;2.90;99.90;;;;;;4991034;28;20208;-66
2024/01/04 11:42:19;;;;;;;3.17;1.20;;;2.80;99.90;;;;;;4981643;28;20341;-67
2024/01/04 11:44:50;;;;;;;7.10;1.37;;;3.10;99.90;;;;;;4981805;28;20206;-66
2024/01/04 11:47:25;;;;;;;1.90;1.10;;;3.10;99.90;;;;;;4957889;28;20229;-66
2024/01/04 11:49:58;;;;;;;2.03;1.13;;;3.20;99.90;;;;;;4985245;28;20213;-66
2024/01/04 11:52:28;;;;;;;2.57;1.80;;;3.20;99.90;;;;;;4968344;28;20388;-66
2024/01/04 11:54:55;;;;;;;1.47;1.20;;;3.60;99.90;;;;;;4982820;28;20494;-66
2024/01/04 11:57:23;;;;;;;3.30;1.20;;;3.50;99.90;;;;;;4998696;28;20251;-66
2024/01/04 11:59:51;;;;;;;5.07;1.23;;;3.50;99.90;;;;;;4968799;28;20202;-66
2024/01/04 12:02:19;;;;;;;5.03;1.60;;;3.50;99.90;;;;;;4956824;28;20226;-66
2024/01/04 12:04:46;;;;;;;3.87;1.40;;;3.40;99.90;;;;;;4986559;28;20828;-66
2024/01/04 12:07:14;;;;;;;1.23;0.90;;;3.50;99.90;;;;;;4973381;28;20335;-66
2024/01/04 12:09:41;;;;;;;1.53;1.03;;;3.40;99.90;;;;;;4983040;28;20260;-66
2024/01/04 12:12:09;;;;;;;1.43;1.27;;;3.30;99.90;;;;;;4981329;28;20676;-66
2024/01/04 12:14:36;;;;;;;2.77;1.13;;;3.30;99.90;;;;;;4980521;28;20236;-66
2024/01/04 12:17:05;;;;;;;2.47;0.90;;;3.10;99.90;;;;;;4955840;28;20229;-66
2024/01/04 12:19:32;;;;;;;0.87;0.83;;;3.20;99.90;;;;;;4979855;28;20205;-66
2024/01/04 12:21:59;;;;;;;3.33;1.10;;;3.60;99.90;;;;;;4982976;28;20281;-66
2024/01/04 12:24:27;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;4966781;28;20272;-66
2024/01/04 12:26:54;;;;;;;2.07;0.97;;;3.20;99.90;;;;;;4971279;28;20783;-66
2024/01/04 12:29:21;;;;;;;1.90;1.10;;;3.00;99.90;;;;;;4975744;28;20210;-66
2024/01/04 12:31:50;;;;;;;1.17;1.00;;;3.10;99.90;;;;;;4978752;28;20199;-66
2024/01/04 12:34:18;;;;;;;2.10;1.10;;;3.10;99.90;;;;;;4950014;28;20287;-66
2024/01/04 12:36:46;;;;;;;1.40;1.00;;;2.80;99.90;;;;;;4977647;28;20198;-66
2024/01/04 12:39:14;;;;;;;1.17;1.03;;;3.10;99.90;;;;;;4964329;28;20220;-66
2024/01/04 12:41:44;;;;;;;1.03;0.97;;;3.20;99.90;;;;;;4987178;28;20198;-66
2024/01/04 12:44:11;;;;;;;1.90;1.40;;;3.10;99.90;;;;;;4985623;28;20498;-66
2024/01/04 12:46:39;;;;;;;3.53;1.60;;;3.10;99.90;;;;;;4967245;28;20712;-66
2024/01/04 12:49:07;;;;;;;1.70;1.40;;;3.40;99.90;;;;;;4937533;28;20214;-66
2024/01/04 12:51:38;;;;;;;0.93;0.90;;;3.10;99.90;;;;;;4987622;28;20863;-66
2024/01/04 12:54:05;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4961199;28;20356;-66
2024/01/04 12:56:33;;;;;;;1.63;0.80;;;3.20;99.90;;;;;;4983662;28;20232;-66
2024/01/04 12:59:03;;;;;;;1.80;1.10;;;3.20;99.90;;;;;;4974474;28;20743;-66
2024/01/04 13:01:30;;;;;;;1.83;0.93;;;3.20;99.90;;;;;;4955278;28;20393;-66
2024/01/04 13:03:58;;;;;;;1.20;0.90;;;3.20;99.90;;;;;;4955701;28;20203;-66