Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:03;;;;;;;6.43;5.17;;;;;;;;;;5150310;27;20458;-78
2023/06/01 00:04:34;;;;;;;5.10;4.60;;;;;;;;;;5144603;27;20430;-77
2023/06/01 00:07:02;;;;;;;7.03;4.60;;;;;;;;;;5144754;27;20483;-79
2023/06/01 00:09:34;;;;;;;5.93;5.33;;;;;;;;;;5141036;27;20577;-77
2023/06/01 00:12:02;;;;;;;5.00;4.50;;;;;;;;;;5139722;27;20481;-77
2023/06/01 00:14:30;;;;;;;6.03;4.83;;;;;;;;;;5140787;27;20482;-78
2023/06/01 00:19:44;;;;;;;6.07;4.83;;;;;;;;;;5137256;27;20444;-78
2023/06/01 00:22:16;;;;;;;5.33;4.50;;;;;;;;;;5142519;27;20477;-79
2023/06/01 00:24:45;;;;;;;5.13;4.30;;;;;;;;;;5144366;27;20450;-77
2023/06/01 00:27:14;;;;;;;6.27;5.00;;;;;;;;;;5143383;27;20475;-77
2023/06/01 00:29:54;;;;;;;5.23;4.83;;;;;;;;;;5142156;27;20454;-78
2023/06/01 00:32:21;;;;;;;6.87;4.90;;;;;;;;;;5138032;27;20990;-78
2023/06/01 00:34:49;;;;;;;5.63;5.10;;;;;;;;;;5135474;27;20473;-78
2023/06/01 00:37:16;;;;;;;8.07;4.60;;;;;;;;;;5133726;27;20533;-79
2023/06/01 00:39:50;;;;;;;4.03;3.60;;;;;;;;;;5132967;27;20454;-78
2023/06/01 00:42:20;;;;;;;8.23;4.40;;;;;;;;;;5133677;27;20458;-78
2023/06/01 00:44:48;;;;;;;6.40;5.40;;;;;;;;;;5133354;27;21311;-76
2023/06/01 00:47:23;;;;;;;10.03;4.87;;;;;;;;;;5132552;28;20460;-78
2023/06/01 00:49:55;;;;;;;5.30;4.90;;;;;;;;;;5132272;27;20453;-78
2023/06/01 00:52:24;;;;;;;7.37;5.83;;;;;;;;;;5133434;27;20486;-78
2023/06/01 00:54:53;;;;;;;4.97;4.57;;;;;;;;;;5133707;27;20473;-77
2023/06/01 00:57:26;;;;;;;8.47;4.70;;;;;;;;;;5133672;27;20446;-79
2023/06/01 00:59:54;;;;;;;5.40;4.60;;;;;;;;;;5134630;27;20465;-76
2023/06/01 01:02:23;;;;;;;5.30;4.57;;;;;;;;;;5134677;27;20497;-78
2023/06/01 01:05:09;;;;;;;6.20;4.80;;;;;;;;;;5134792;27;20455;-76
2023/06/01 01:07:46;;;;;;;6.30;4.60;;;;;;;;;;5134986;27;20545;-77
2023/06/01 01:10:21;;;;;;;5.70;4.97;;;;;;;;;;5134790;27;20557;-78
2023/06/01 01:13:01;;;;;;;4.70;4.30;;;;;;;;;;5134487;28;20855;-77
2023/06/01 01:15:31;;;;;;;5.73;4.50;;;;;;;;;;5133985;27;20537;-78
2023/06/01 01:18:04;;;;;;;5.63;5.10;;;;;;;;;;5134069;27;20456;-77
2023/06/01 01:20:38;;;;;;;5.43;4.70;;;;;;;;;;5133972;27;20450;-77
2023/06/01 01:23:19;;;;;;;5.27;4.87;;;;;;;;;;5131803;28;20463;-75
2023/06/01 01:26:11;;;;;;;7.03;4.80;;;;;;;;;;5131935;28;20571;-77
2023/06/01 01:28:44;;;;;;;5.73;4.63;;;;;;;;;;5130816;28;20422;-76
2023/06/01 01:31:14;;;;;;;4.57;4.10;;;;;;;;;;5130417;28;20485;-76
2023/06/01 01:33:43;;;;;;;4.80;4.40;;;;;;;;;;5126149;28;20455;-77
2023/06/01 01:36:13;;;;;;;6.00;4.80;;;;;;;;;;5126074;28;20479;-76
2023/06/01 01:38:50;;;;;;;5.80;5.00;;;;;;;;;;5119215;28;20460;-77
2023/06/01 01:41:22;;;;;;;6.50;4.50;;;;;;;;;;5117519;28;20474;-78
2023/06/01 01:43:53;;;;;;;6.70;4.70;;;;;;;;;;5119609;28;20785;-77
2023/06/01 01:46:25;;;;;;;5.60;4.40;;;;;;;;;;5138660;28;20475;-77
2023/06/01 01:48:57;;;;;;;6.80;5.10;;;;;;;;;;5139661;28;20431;-76
2023/06/01 01:51:29;;;;;;;5.90;5.30;;;;;;;;;;5139632;28;20467;-76
2023/06/01 01:53:58;;;;;;;5.60;4.93;;;;;;;;;;5137309;28;20438;-75
2023/06/01 01:56:26;;;;;;;6.67;4.10;;;;;;;;;;5144851;27;20483;-76
2023/06/01 01:58:55;;;;;;;5.57;4.80;;;;;;;;;;5156356;27;20442;-76
2023/06/01 02:01:25;;;;;;;6.67;4.53;;;;;;;;;;5158857;27;20530;-76
2023/06/01 02:04:31;;;;;;;5.80;4.70;;;;;;;;;;5156272;27;20541;-76
2023/06/01 02:07:02;;;;;;;5.23;4.93;;;;;;;;;;5087006;28;20444;-79
2023/06/01 02:09:30;;;;;;;4.93;4.53;;;;;;;;;;5136192;27;20511;-78
2023/06/01 02:12:02;;;;;;;5.00;4.50;;;;;;;;;;5147913;27;20454;-76
2023/06/01 02:14:37;;;;;;;5.00;4.60;;;;;;;;;;5148166;27;20419;-78
2023/06/01 02:17:21;;;;;;;5.60;4.87;;;;;;;;;;5149953;27;20465;-78
2023/06/01 02:26:05;;;;;;;5.00;4.53;;;;;;;;;;5031009;28;20495;-76
2023/06/01 02:28:42;;;;;;;4.97;4.57;;;;;;;;;;5133704;28;20470;-77
2023/06/01 02:31:24;;;;;;;5.70;5.20;;;;;;;;;;5136806;28;20457;-76
2023/06/01 02:33:53;;;;;;;7.57;5.03;;;;;;;;;;5132545;28;20431;-78
2023/06/01 02:36:31;;;;;;;6.50;5.43;;;;;;;;;;5132705;28;20480;-76
2023/06/01 02:39:05;;;;;;;5.73;4.97;;;;;;;;;;5134988;28;20443;-77
2023/06/01 02:41:35;;;;;;;5.60;4.40;;;;;;;;;;5135604;28;20467;-77
2023/06/01 02:44:23;;;;;;;5.60;4.83;;;;;;;;;;5136723;28;20426;-76
2023/06/01 02:52:58;;;;;;;6.10;5.00;;;;;;;;;;5135978;28;20423;-74
2023/06/01 02:58:29;;;;;;;7.03;4.27;;;;;;;;;;5133464;28;20419;-76
2023/06/01 03:01:18;;;;;;;6.40;4.43;;;;;;;;;;5135363;27;20470;-76
2023/06/01 03:03:59;;;;;;;5.27;4.77;;;;;;;;;;5129169;28;20466;-77
2023/06/01 03:06:31;;;;;;;5.30;4.00;;;;;;;;;;5126103;28;20446;-75
2023/06/01 03:09:12;;;;;;;4.93;4.43;;;;;;;;;;5122376;28;20458;-79
2023/06/01 03:11:42;;;;;;;4.80;4.40;;;;;;;;;;5120889;28;20554;-78
2023/06/01 03:14:10;;;;;;;5.23;4.73;;;;;;;;;;5121421;28;20927;-77
2023/06/01 03:16:38;;;;;;;5.90;4.60;;;;;;;;;;5119966;28;20478;-79
2023/06/01 03:19:13;;;;;;;4.83;4.43;;;;;;;;;;5119902;28;20515;-77
2023/06/01 03:21:44;;;;;;;5.70;4.40;;;;;;;;;;5119317;28;20818;-76
2023/06/01 03:24:17;;;;;;;4.80;4.40;;;;;;;;;;5120178;28;20516;-76
2023/06/01 03:26:45;;;;;;;5.87;5.10;;;;;;;;;;5120852;28;20507;-78
2023/06/01 03:29:13;;;;;;;4.70;4.30;;;;;;;;;;5121393;28;20447;-77
2023/06/01 03:31:42;;;;;;;4.90;4.50;;;;;;;;;;5120473;28;21130;-76
2023/06/01 03:34:21;;;;;;;5.73;5.03;;;;;;;;;;5121297;28;20471;-79
2023/06/01 03:36:57;;;;;;;5.17;4.67;;;;;;;;;;5121230;28;20478;-77
2023/06/01 03:39:33;;;;;;;4.90;4.40;;;;;;;;;;5120369;28;20438;-77
2023/06/01 03:45:19;;;;;;;6.23;5.20;;;;;;;;;;5112325;28;20470;-76
2023/06/01 03:48:01;;;;;;;5.07;4.67;;;;;;;;;;5120294;28;20439;-76
2023/06/01 03:53:43;;;;;;;;;;;;;;;;;;;;;
2023/06/01 03:56:13;;;;;;;5.53;4.97;;;;;;;;;;5119968;28;20474;-76
2023/06/01 03:58:41;;;;;;;5.87;4.50;;;;;;;;;;5119773;28;20549;-77
2023/06/01 04:01:12;;;;;;;5.77;4.67;;;;;;;;;;5119910;28;20459;-78
2023/06/01 04:03:43;;;;;;;5.40;4.50;;;;;;;;;;5119511;28;20451;-76
2023/06/01 04:06:29;;;;;;;5.80;4.40;;;;;;;;;;5119861;28;20465;-78
2023/06/01 04:09:06;;;;;;;5.27;4.80;;;;;;;;;;5120225;28;20538;-78
2023/06/01 04:11:36;;;;;;;5.80;5.00;;;;;;;;;;5120241;28;20558;-78
2023/06/01 04:14:05;;;;;;;5.37;4.87;;;;;;;;;;5118102;28;20447;-77
2023/06/01 04:16:37;;;;;;;5.17;4.50;;;;;;;;;;5118101;28;21024;-77
2023/06/01 04:19:15;;;;;;;7.13;4.27;;;;;;;;;;5119460;28;20527;-77
2023/06/01 04:21:52;;;;;;;6.30;4.63;;;;;;;;;;5120268;28;20970;-76
2023/06/01 04:27:15;;;;;;;4.90;4.50;;;;;;;;;;5110342;28;20922;-77
2023/06/01 04:29:48;;;;;;;5.90;4.57;;;;;;;;;;5117358;28;20544;-76
2023/06/01 04:32:21;;;;;;;4.50;4.10;;;;;;;;;;5117001;28;20451;-77
2023/06/01 04:34:52;;;;;;;5.37;4.37;;;;;;;;;;5116618;28;20435;-77
2023/06/01 04:37:21;;;;;;;5.73;5.20;;;;;;;;;;5117939;28;20754;-77
2023/06/01 04:39:56;;;;;;;6.10;5.50;;;;;;;;;;5117367;28;20447;-76
2023/06/01 04:42:27;;;;;;;6.10;5.50;;;;;;;;;;5116395;28;20454;-77
2023/06/01 04:44:58;;;;;;;6.30;5.20;;;;;;;;;;5115197;28;20474;-76
2023/06/01 04:50:15;;;;;;;6.30;4.67;;;;;;;;;;5114638;28;20509;-78
2023/06/01 04:52:44;;;;;;;8.60;6.73;;;;;;;;;;5117415;28;20446;-79
2023/06/01 04:55:17;;;;;;;6.13;5.53;;;;;;;;;;5118083;28;20447;-76
2023/06/01 04:57:51;;;;;;;9.63;5.80;;;;;;;;;;5122977;28;20496;-77
2023/06/01 05:00:22;;;;;;;7.90;4.90;;;;;;;;;;5122366;28;20473;-76
2023/06/01 05:02:50;;;;;;;6.27;5.27;;;;;;;;;;5122413;28;20478;-78
2023/06/01 05:08:21;;;;;;;6.23;4.10;;;;;;;;;;5115639;28;20444;-77
2023/06/01 05:10:50;;;;;;;6.20;4.63;;;;;;;;;;5123345;28;20475;-78
2023/06/01 05:13:18;;;;;;;6.50;4.60;;;;;;;;;;5121654;28;20450;-77
2023/06/01 05:15:49;;;;;;;5.60;4.60;;;;;;;;;;5118563;28;21105;-78
2023/06/01 05:18:18;;;;;;;7.63;4.80;;;;;;;;;;5119992;28;20459;-76
2023/06/01 05:20:52;;;;;;;4.77;4.37;;;;;;;;;;5123946;28;20466;-78
2023/06/01 05:23:20;;;;;;;7.23;6.20;;;;;;;;;;5119298;28;20450;-78
2023/06/01 05:25:51;;;;;;;6.63;5.13;;;;;;;;;;5120866;28;20446;-76
2023/06/01 05:28:20;;;;;;;7.40;4.70;;;;;;;;;;5122258;28;20419;-77
2023/06/01 05:30:48;;;;;;;5.47;4.17;;;;;;;;;;5120804;28;20522;-77
2023/06/01 05:33:19;;;;;;;5.07;3.97;;;;;;;;;;5121244;28;20487;-77
2023/06/01 05:35:46;;;;;;;4.60;4.20;;;;;;;;;;5125180;28;20446;-77
2023/06/01 05:38:16;;;;;;;5.20;4.50;;;;;;;;;;5142399;27;20422;-76
2023/06/01 05:40:50;;;;;;;6.50;4.33;;;;;;;;;;5145675;27;20491;-79
2023/06/01 05:43:24;;;;;;;5.57;3.87;;;;;;;;;;5144581;27;20446;-77
2023/06/01 05:45:53;;;;;;;6.03;3.70;;;;;;;;;;5146371;27;20516;-78
2023/06/01 05:48:21;;;;;;;4.37;3.97;;;;;;;;;;5145877;27;20453;-77
2023/06/01 05:50:49;;;;;;;4.20;3.80;;;;;;;;;;5143662;27;20449;-77
2023/06/01 05:53:18;;;;;;;4.80;3.67;;;;;;;;;;5139085;27;20485;-79
2023/06/01 05:55:49;;;;;;;8.23;4.17;;;;;;;;;;5137628;27;20481;-80
2023/06/01 05:58:17;;;;;;;6.57;4.90;;;;;;;;;;5136752;27;20450;-80
2023/06/01 06:00:47;;;;;;;4.87;4.10;;;;;;;;;;5136264;27;20462;-79
2023/06/01 06:03:28;;;;;;;4.33;3.93;;;;;;;;;;5137218;27;20438;-76
2023/06/01 06:06:02;;;;;;;7.40;4.30;;;;;;;;;;5136923;27;20507;-77
2023/06/01 06:08:33;;;;;;;5.07;4.57;;;;;;;;;;5137315;27;20464;-78
2023/06/01 06:11:07;;;;;;;11.63;4.70;;;;;;;;;;5138173;27;20684;-77
2023/06/01 06:13:41;;;;;;;11.80;4.47;;;;;;;;;;5136709;27;20452;-79
2023/06/01 06:16:21;;;;;;;6.77;4.50;;;;;;;;;;5136569;27;20453;-77
2023/06/01 06:18:50;;;;;;;4.53;4.13;;;;;;;;;;5136497;27;20456;-75
2023/06/01 06:21:18;;;;;;;6.43;4.57;;;;;;;;;;5135510;27;20473;-77
2023/06/01 06:23:52;;;;;;;6.70;4.27;;;;;;;;;;5136035;27;20461;-78
2023/06/01 06:26:22;;;;;;;5.60;4.43;;;;;;;;;;5137760;27;20580;-80
2023/06/01 06:29:02;;;;;;;5.10;4.43;;;;;;;;;;5137702;27;20489;-77
2023/06/01 06:34:18;;;;;;;4.50;4.10;;;;;;;;;;5135841;27;20897;-79
2023/06/01 06:36:49;;;;;;;6.57;4.47;;;;;;;;;;5137723;27;20534;-78
2023/06/01 06:39:18;;;;;;;5.00;4.53;;;;;;;;;;5140136;27;21028;-79
2023/06/01 06:41:48;;;;;;;7.00;4.47;;;;;;;;;;5137025;27;20473;-80
2023/06/01 06:44:17;;;;;;;6.53;4.90;;;;;;;;;;5136738;27;20464;-78
2023/06/01 06:46:46;;;;;;;8.37;5.97;;;;;;;;;;5136998;27;20489;-77
2023/06/01 06:49:15;;;;;;;7.07;5.20;;;;;;;;;;5136024;27;20442;-78
2023/06/01 06:51:45;;;;;;;8.03;4.90;;;;;;;;;;5137355;27;20477;-77
2023/06/01 06:54:13;;;;;;;10.20;5.03;;;;;;;;;;5136225;27;20541;-78
2023/06/01 06:56:42;;;;;;;5.23;4.63;;;;;;;;;;5138056;27;20473;-76
2023/06/01 06:59:11;;;;;;;9.43;4.90;;;;;;;;;;5140143;27;20477;-79
2023/06/01 07:01:39;;;;;;;6.83;5.00;;;;;;;;;;5138372;27;20473;-78
2023/06/01 07:04:11;;;;;;;7.20;4.03;;;;;;;;;;5138277;27;20930;-77
2023/06/01 07:06:39;;;;;;;5.40;4.47;;;;;;;;;;5140351;27;20517;-79
2023/06/01 07:09:08;;;;;;;5.00;4.60;;;;;;;;;;5139710;27;20437;-80
2023/06/01 07:11:36;;;;;;;7.50;4.57;;;;;;;;;;5137913;27;20474;-80
2023/06/01 07:14:03;;;;;;;5.70;4.40;;;;;;;;;;5136881;27;20453;-80
2023/06/01 07:16:31;;;;;;;4.77;4.20;;;;;;;;;;5141616;27;20462;-78
2023/06/01 07:18:58;;;;;;;5.63;4.37;;;;;;;;;;5136416;27;20442;-79
2023/06/01 07:21:27;;;;;;;4.87;4.40;;;;;;;;;;5141626;27;20501;-77
2023/06/01 07:23:55;;;;;;;7.10;4.30;;;;;;;;;;5139093;27;20454;-77
2023/06/01 07:26:29;;;;;;;5.60;4.87;;;;;;;;;;5136456;27;20474;-78
2023/06/01 07:29:01;;;;;;;5.73;4.83;;;;;;;;;;5145237;27;20461;-77
2023/06/01 07:31:32;;;;;;;9.57;4.93;;;;;;;;;;5148899;27;20491;-76
2023/06/01 07:34:06;;;;;;;6.93;4.70;;;;;;;;;;5141837;27;20442;-76
2023/06/01 07:36:36;;;;;;;5.37;4.37;;;;;;;;;;5143699;27;20458;-78
2023/06/01 07:39:11;;;;;;;6.77;5.10;;;;;;;;;;5143015;27;20549;-77
2023/06/01 07:41:39;;;;;;;5.40;4.60;;;;;;;;;;5142920;27;20499;-78
2023/06/01 07:44:07;;;;;;;4.97;4.50;;;;;;;;;;5141095;27;20937;-78
2023/06/01 07:46:35;;;;;;;6.67;5.53;;;;;;;;;;5147503;27;20494;-76
2023/06/01 07:49:07;;;;;;;7.00;4.47;;;;;;;;;;5148093;27;20501;-77
2023/06/01 07:51:36;;;;;;;5.53;4.63;;;;;;;;;;5140023;27;20454;-76
2023/06/01 07:54:03;;;;;;;5.80;4.43;;;;;;;;;;5140644;27;20453;-77
2023/06/01 07:56:32;;;;;;;9.70;4.30;;;;;;;;;;5149594;27;20426;-77
2023/06/01 07:58:59;;;;;;;6.30;4.77;;;;;;;;;;5141888;27;20471;-78
2023/06/01 08:01:27;;;;;;;5.53;4.90;;;;;;;;;;5141941;27;20469;-77
2023/06/01 08:03:56;;;;;;;5.57;4.47;;;;;;;;;;5146094;27;20466;-74
2023/06/01 08:06:35;;;;;;;8.63;5.37;;;;;;;;;;5150067;27;20446;-76
2023/06/01 08:09:05;;;;;;;6.47;5.37;;;;;;;;;;5148651;27;20446;-75
2023/06/01 08:11:33;;;;;;;5.93;4.73;;;;;;;;;;5147723;27;20497;-76
2023/06/01 08:14:02;;;;;;;6.47;4.97;;;;;;;;;;5149957;27;20422;-76
2023/06/01 08:16:31;;;;;;;11.33;6.97;;;;;;;;;;5152096;27;20430;-78
2023/06/01 08:18:59;;;;;;;6.30;4.80;;;;;;;;;;5141804;27;20472;-77
2023/06/01 08:21:30;;;;;;;7.73;5.33;;;;;;;;;;5138628;27;20490;-77
2023/06/01 08:23:58;;;;;;;6.30;4.80;;;;;;;;;;5138485;27;20442;-77
2023/06/01 08:26:29;;;;;;;7.40;4.97;;;;;;;;;;5137308;27;20941;-77
2023/06/01 08:29:01;;;;;;;5.30;4.80;;;;;;;;;;5142561;27;20459;-78
2023/06/01 08:31:29;;;;;;;5.37;4.97;;;;;;;;;;5141467;27;20454;-78
2023/06/01 08:33:57;;;;;;;6.70;5.03;;;;;;;;;;5139483;27;20489;-76
2023/06/01 08:36:25;;;;;;;5.97;5.37;;;;;;;;;;5138205;27;20831;-77
2023/06/01 08:38:56;;;;;;;5.93;5.33;;;;;;;;;;5137395;27;20905;-76
2023/06/01 08:41:26;;;;;;;9.23;5.13;;;;;;;;;;5140791;27;20514;-76
2023/06/01 08:44:03;;;;;;;6.03;5.40;;;;;;;;;;5135896;27;20445;-77
2023/06/01 08:46:32;;;;;;;8.50;5.30;;;;;;;;;;5135911;27;20475;-77
2023/06/01 08:49:04;;;;;;;6.47;5.60;;;;;;;;;;5136524;27;20438;-77
2023/06/01 08:51:37;;;;;;;5.50;5.00;;;;;;;;;;5137651;27;20993;-78
2023/06/01 08:54:05;;;;;;;6.00;5.23;;;;;;;;;;5139324;27;20446;-77
2023/06/01 08:56:37;;;;;;;6.03;5.10;;;;;;;;;;5141424;27;20454;-77
2023/06/01 08:59:08;;;;;;;6.27;5.63;;;;;;;;;;5140803;27;20442;-77
2023/06/01 09:01:36;;;;;;;7.50;5.50;;;;;;;;;;5139057;28;20454;-76
2023/06/01 09:04:09;;;;;;;5.40;4.90;;;;;;;;;;5143847;28;20414;-77
2023/06/01 09:06:38;;;;;;;5.93;5.33;;;;;;;;;;5146384;27;20518;-77
2023/06/01 09:09:14;;;;;;;7.20;5.23;;;;;;;;;;5143883;27;20509;-77
2023/06/01 09:11:45;;;;;;;7.87;5.30;;;;;;;;;;5144195;27;20473;-77
2023/06/01 09:14:35;;;;;;;5.73;5.23;;;;;;;;;;5141077;27;20824;-79
2023/06/01 09:17:15;;;;;;;7.80;5.33;;;;;;;;;;5136079;28;20464;-79
2023/06/01 09:19:46;;;;;;;9.20;5.30;;;;;;;;;;5144321;27;20457;-77
2023/06/01 09:22:17;;;;;;;6.93;5.90;;;;;;;;;;5142471;28;20446;-77
2023/06/01 09:25:09;;;;;;;5.63;5.20;;;;;;;;;;5144364;28;20445;-78
2023/06/01 09:27:48;;;;;;;6.47;5.93;;;;;;;;;;5147393;27;20437;-76
2023/06/01 09:30:19;;;;;;;5.63;5.13;;;;;;;;;;5146781;28;20465;-77
2023/06/01 09:32:52;;;;;;;5.80;5.30;;;;;;;;;;5141911;27;20468;-77
2023/06/01 09:35:39;;;;;;;9.20;5.80;;;;;;;;;;5139123;27;20463;-79
2023/06/01 09:38:07;;;;;;;5.53;5.03;;;;;;;;;;5137818;27;20526;-77
2023/06/01 09:40:41;;;;;;;7.80;6.03;;;;;;;;;;5136271;27;20524;-77
2023/06/01 09:43:21;;;;;;;5.90;5.40;;;;;;;;;;5136802;27;20502;-78
2023/06/01 09:46:06;;;;;;;6.27;5.67;;;;;;;;;;5135777;27;20461;-78
2023/06/01 09:48:35;;;;;;;6.87;5.30;;;;;;;;;;5135147;27;20562;-80
2023/06/01 09:51:05;;;;;;;5.80;5.40;;;;;;;;;;5135214;27;20489;-77
2023/06/01 09:53:42;;;;;;;6.40;5.87;;;;;;;;;;5135980;27;20489;-77
2023/06/01 09:56:10;;;;;;;7.60;5.60;;;;;;;;;;5138810;27;20474;-77
2023/06/01 09:58:45;;;;;;;7.07;5.90;;;;;;;;;;5139784;27;20470;-78
2023/06/01 10:01:18;;;;;;;6.47;5.70;;;;;;;;;;5135457;27;20518;-77
2023/06/01 10:03:47;;;;;;;6.13;5.53;;;;;;;;;;5130366;27;20484;-76
2023/06/01 10:06:17;;;;;;;6.57;5.63;;;;;;;;;;5122322;27;20523;-77
2023/06/01 10:08:45;;;;;;;6.63;5.43;;;;;;;;;;5142721;27;20514;-76
2023/06/01 10:11:16;;;;;;;7.43;5.87;;;;;;;;;;5143928;27;20482;-78
2023/06/01 10:13:50;;;;;;;5.83;5.33;;;;;;;;;;5145661;27;20474;-76
2023/06/01 10:16:29;;;;;;;5.93;5.30;;;;;;;;;;5147861;27;20438;-77
2023/06/01 10:18:59;;;;;;;7.03;5.80;;;;;;;;;;5153136;27;20502;-77
2023/06/01 10:21:35;;;;;;;6.10;5.60;;;;;;;;;;5128476;28;20507;-77
2023/06/01 10:24:03;;;;;;;5.97;5.47;;;;;;;;;;5130429;28;20446;-77
2023/06/01 10:26:36;;;;;;;8.57;5.50;;;;;;;;;;5130554;28;20443;-75
2023/06/01 10:29:04;;;;;;;5.60;5.20;;;;;;;;;;5127783;28;20450;-77
2023/06/01 10:31:41;;;;;;;6.60;5.77;;;;;;;;;;5130832;28;20447;-77
2023/06/01 10:34:12;;;;;;;6.23;5.37;;;;;;;;;;5130779;28;20446;-76
2023/06/01 10:37:00;;;;;;;6.13;5.63;;;;;;;;;;5130717;28;20843;-78
2023/06/01 10:39:28;;;;;;;6.43;5.83;;;;;;;;;;5133908;28;20455;-76
2023/06/01 10:41:57;;;;;;;5.30;4.90;;;;;;;;;;5129412;28;20455;-77
2023/06/01 10:44:44;;;;;;;4.87;4.37;;;;;;;;;;5126842;28;20446;-77
2023/06/01 10:47:39;;;;;;;7.97;5.50;;;;;;;;;;5126842;28;20498;-76
2023/06/01 10:50:14;;;;;;;5.73;4.97;;;;;;;;;;5121145;28;20514;-77
2023/06/01 10:52:48;;;;;;;5.40;5.00;;;;;;;;;;5124165;28;20962;-79
2023/06/01 10:55:23;;;;;;;5.10;4.70;;;;;;;;;;5124186;28;20446;-75
2023/06/01 10:57:53;;;;;;;6.23;5.43;;;;;;;;;;5126342;28;20466;-79
2023/06/01 11:00:26;;;;;;;11.53;5.47;;;;;;;;;;5125347;28;20512;-77
2023/06/01 11:03:00;;;;;;;8.30;5.47;;;;;;;;;;5124433;27;20431;-78
2023/06/01 11:05:38;;;;;;;6.80;5.07;;;;;;;;;;5141973;27;20425;-78
2023/06/01 11:08:29;;;;;;;6.20;5.70;;;;;;;;;;5143161;27;20487;-76
2023/06/01 11:10:58;;;;;;;5.67;5.13;;;;;;;;;;5141812;27;20497;-80
2023/06/01 11:13:27;;;;;;;7.70;6.33;;;;;;;;;;5141893;27;20442;-77
2023/06/01 11:16:14;;;;;;;6.30;5.73;;;;;;;;;;5144091;27;20476;-77
2023/06/01 11:18:46;;;;;;;5.80;5.23;;;;;;;;;;5142454;27;20484;-78
2023/06/01 11:21:17;;;;;;;8.07;5.57;;;;;;;;;;5138489;27;20981;-76
2023/06/01 11:23:50;;;;;;;5.27;4.87;;;;;;;;;;5138587;27;20450;-76
2023/06/01 11:26:19;;;;;;;6.97;5.20;;;;;;;;;;5137083;27;20446;-77
2023/06/01 11:28:47;;;;;;;6.20;4.87;;;;;;;;;;5135589;27;20529;-76
2023/06/01 11:31:29;;;;;;;5.97;5.43;;;;;;;;;;5137921;27;21003;-76
2023/06/01 11:34:06;;;;;;;5.67;5.07;;;;;;;;;;5148577;27;20458;-79
2023/06/01 11:36:41;;;;;;;7.53;5.10;;;;;;;;;;5148108;27;20450;-76
2023/06/01 11:39:20;;;;;;;5.27;4.83;;;;;;;;;;5144931;27;20475;-77
2023/06/01 11:41:57;;;;;;;6.77;5.00;;;;;;;;;;5144837;27;20473;-75
2023/06/01 11:44:28;;;;;;;6.17;5.00;;;;;;;;;;5144798;27;20445;-78
2023/06/01 11:46:58;;;;;;;5.10;4.60;;;;;;;;;;5145534;27;20430;-77
2023/06/01 11:49:28;;;;;;;6.00;5.07;;;;;;;;;;5148093;27;20467;-76
2023/06/01 11:52:02;;;;;;;7.30;4.90;;;;;;;;;;5146357;27;20885;-76
2023/06/01 11:54:36;;;;;;;5.10;4.60;;;;;;;;;;5142942;27;20450;-76
2023/06/01 11:57:07;;;;;;;5.57;5.17;;;;;;;;;;5148975;27;20431;-77
2023/06/01 11:59:49;;;;;;;5.67;5.20;;;;;;;;;;5143294;27;20478;-77
2023/06/01 12:02:30;;;;;;;5.37;4.77;;;;;;;;;;5143665;27;20474;-77
2023/06/01 12:05:14;;;;;;;6.03;5.20;;;;;;;;;;5139905;27;20484;-76
2023/06/01 12:07:50;;;;;;;5.77;5.13;;;;;;;;;;5141683;27;20458;-76
2023/06/01 12:10:21;;;;;;;5.67;5.17;;;;;;;;;;5139573;27;20493;-75
2023/06/01 12:12:50;;;;;;;5.63;5.17;;;;;;;;;;5140745;27;20477;-79
2023/06/01 12:15:20;;;;;;;5.70;5.10;;;;;;;;;;5142064;27;20445;-78
2023/06/01 12:17:50;;;;;;;6.27;5.50;;;;;;;;;;5141605;27;20461;-78
2023/06/01 12:20:35;;;;;;;5.47;4.97;;;;;;;;;;5140400;27;20462;-76
2023/06/01 12:23:19;;;;;;;5.50;5.00;;;;;;;;;;5138934;27;20548;-76
2023/06/01 12:25:56;;;;;;;5.67;5.20;;;;;;;;;;5139658;27;20438;-79
2023/06/01 12:28:29;;;;;;;4.90;4.50;;;;;;;;;;5140465;27;20437;-79
2023/06/01 12:31:12;;;;;;;5.20;4.70;;;;;;;;;;5142353;27;20469;-79
2023/06/01 12:33:46;;;;;;;7.10;5.53;;;;;;;;;;5130980;27;20439;-78
2023/06/01 12:36:31;;;;;;;5.17;4.67;;;;;;;;;;5128308;27;20505;-77
2023/06/01 12:39:16;;;;;;;5.43;4.77;;;;;;;;;;5143178;27;20899;-75
2023/06/01 12:41:54;;;;;;;5.10;4.63;;;;;;;;;;5143936;27;20878;-76
2023/06/01 12:44:26;;;;;;;7.90;4.90;;;;;;;;;;5139935;27;20539;-75
2023/06/01 12:47:02;;;;;;;5.70;5.10;;;;;;;;;;5142117;27;20458;-77
2023/06/01 12:49:31;;;;;;;4.77;4.37;;;;;;;;;;5134982;27;20538;-77
2023/06/01 12:52:02;;;;;;;5.70;4.90;;;;;;;;;;5134395;28;20972;-78
2023/06/01 12:54:37;;;;;;;5.73;5.13;;;;;;;;;;5132250;27;20818;-77
2023/06/01 12:57:20;;;;;;;10.30;4.83;;;;;;;;;;5133570;27;20457;-76
2023/06/01 12:59:55;;;;;;;5.33;4.73;;;;;;;;;;5133925;27;20478;-79
2023/06/01 13:02:27;;;;;;;5.70;4.43;;;;;;;;;;5137939;27;20876;-78
2023/06/01 13:04:59;;;;;;;5.27;4.77;;;;;;;;;;5146839;27;20442;-77
2023/06/01 13:07:27;;;;;;;5.03;4.70;;;;;;;;;;5148988;27;20462;-77
2023/06/01 13:10:29;;;;;;;5.20;4.50;;;;;;;;;;5149722;27;20695;-78
2023/06/01 13:13:00;;;;;;;5.77;4.90;;;;;;;;;;5142649;27;20521;-79
2023/06/01 13:15:29;;;;;;;4.87;4.47;;;;;;;;;;5145100;27;20510;-79
2023/06/01 13:18:04;;;;;;;5.80;4.80;;;;;;;;;;5143815;27;20932;-77
2023/06/01 13:20:42;;;;;;;6.63;4.70;;;;;;;;;;5135567;27;20483;-77
2023/06/01 13:23:18;;;;;;;5.20;4.80;;;;;;;;;;5135117;27;20432;-78
2023/06/01 13:25:57;;;;;;;5.00;4.60;;;;;;;;;;5134002;27;20473;-77
2023/06/01 13:28:42;;;;;;;5.40;4.30;;;;;;;;;;5134821;27;21036;-78
2023/06/01 13:31:15;;;;;;;5.73;5.23;;;;;;;;;;5137909;27;20846;-78
2023/06/01 13:33:55;;;;;;;4.57;4.27;;;;;;;;;;5138838;27;20480;-77
2023/06/01 13:36:31;;;;;;;5.40;4.90;;;;;;;;;;5136676;27;20483;-77
2023/06/01 13:39:34;;;;;;;;;;;;;;;;;;;;;
2023/06/01 13:42:05;;;;;;;5.73;4.50;;;;;;;;;;5136313;27;20817;-76
2023/06/01 13:44:35;;;;;;;4.80;4.40;;;;;;;;;;5135651;27;20450;-77
2023/06/01 13:47:06;;;;;;;5.67;4.40;;;;;;;;;;5136017;27;20462;-79
2023/06/01 13:49:34;;;;;;;5.30;3.80;;;;;;;;;;5135698;27;20486;-77
2023/06/01 13:52:03;;;;;;;7.03;3.83;;;;;;;;;;5137250;27;20446;-76
2023/06/01 13:54:34;;;;;;;4.50;4.20;;;;;;;;;;5136108;27;20524;-77
2023/06/01 13:57:24;;;;;;;4.53;4.13;;;;;;;;;;5136831;27;20446;-78
2023/06/01 13:59:57;;;;;;;4.57;4.17;;;;;;;;;;5130996;27;20485;-78
2023/06/01 14:02:40;;;;;;;7.93;4.20;;;;;;;;;;5142451;27;20499;-77
2023/06/01 14:05:31;;;;;;;3.97;3.60;;;;;;;;;;5142857;27;20510;-77
2023/06/01 14:08:11;;;;;;;5.43;3.87;;;;;;;;;;5141212;27;20510;-77
2023/06/01 14:10:50;;;;;;;4.33;3.73;;;;;;;;;;5141417;27;20458;-77
2023/06/01 14:16:01;;;;;;;4.80;3.67;;;;;;;;;;5136154;27;20475;-76
2023/06/01 14:18:30;;;;;;;4.87;3.80;;;;;;;;;;5137779;27;20481;-77
2023/06/01 14:20:59;;;;;;;3.70;3.40;;;;;;;;;;5137563;27;20464;-76
2023/06/01 14:23:32;;;;;;;3.90;3.60;;;;;;;;;;5137756;27;20561;-77
2023/06/01 14:26:05;;;;;;;4.30;3.87;;;;;;;;;;5137659;27;20445;-79
2023/06/01 14:28:34;;;;;;;5.30;3.23;;;;;;;;;;5143760;27;20468;-77
2023/06/01 14:31:06;;;;;;;4.50;3.83;;;;;;;;;;5141065;27;20468;-78
2023/06/01 14:33:34;;;;;;;4.50;3.20;;;;;;;;;;5139081;27;20450;-76
2023/06/01 14:36:02;;;;;;;4.60;3.53;;;;;;;;;;5142544;27;20445;-79
2023/06/01 14:38:31;;;;;;;4.50;3.67;;;;;;;;;;5143765;27;20499;-77
2023/06/01 14:40:59;;;;;;;3.90;3.60;;;;;;;;;;5144217;27;20466;-78
2023/06/01 14:43:27;;;;;;;6.17;3.80;;;;;;;;;;5142372;27;20454;-76
2023/06/01 14:45:55;;;;;;;5.00;3.50;;;;;;;;;;5139180;27;20449;-77
2023/06/01 14:48:24;;;;;;;4.50;4.10;;;;;;;;;;5143442;27;20452;-79
2023/06/01 14:50:52;;;;;;;3.67;3.37;;;;;;;;;;5146629;27;20458;-77
2023/06/01 14:53:20;;;;;;;4.10;3.07;;;;;;;;;;5143730;27;20445;-77
2023/06/01 14:55:53;;;;;;;3.50;3.00;;;;;;;;;;5146689;27;20442;-77
2023/06/01 14:58:21;;;;;;;3.70;3.40;;;;;;;;;;5146082;27;20411;-76
2023/06/01 15:00:49;;;;;;;4.40;3.70;;;;;;;;;;5141912;27;20482;-77
2023/06/01 15:03:17;;;;;;;3.23;3.03;;;;;;;;;;5143010;27;20484;-77
2023/06/01 15:05:49;;;;;;;3.00;2.80;;;;;;;;;;5143566;27;20472;-77
2023/06/01 15:08:20;;;;;;;3.60;3.20;;;;;;;;;;5148846;27;20469;-75
2023/06/01 15:10:48;;;;;;;4.27;3.80;;;;;;;;;;5145503;27;20466;-77
2023/06/01 15:13:16;;;;;;;6.47;4.10;;;;;;;;;;5141820;27;20429;-78
2023/06/01 15:15:47;;;;;;;3.93;3.70;;;;;;;;;;5141498;27;20477;-74
2023/06/01 15:18:15;;;;;;;4.07;3.07;;;;;;;;;;5142878;27;20446;-77
2023/06/01 15:20:47;;;;;;;4.20;3.90;;;;;;;;;;5144066;27;20473;-76
2023/06/01 15:23:16;;;;;;;5.03;3.37;;;;;;;;;;5136468;27;20499;-77
2023/06/01 15:25:44;;;;;;;3.77;2.80;;;;;;;;;;5135829;27;20482;-77
2023/06/01 15:28:11;;;;;;;3.57;3.23;;;;;;;;;;5135785;27;20511;-79
2023/06/01 15:30:39;;;;;;;2.97;2.70;;;;;;;;;;5135502;27;20523;-78
2023/06/01 15:33:07;;;;;;;4.97;2.93;;;;;;;;;;5134206;27;20608;-77
2023/06/01 15:35:34;;;;;;;4.70;3.40;;;;;;;;;;5135073;27;20450;-77
2023/06/01 15:38:02;;;;;;;3.17;2.97;;;;;;;;;;5138972;27;20469;-76
2023/06/01 15:40:32;;;;;;;3.10;2.80;;;;;;;;;;5139326;27;20484;-79
2023/06/01 15:43:05;;;;;;;4.63;3.00;;;;;;;;;;5141205;27;20426;-77
2023/06/01 15:45:35;;;;;;;4.83;3.70;;;;;;;;;;5149064;27;20459;-77
2023/06/01 15:48:07;;;;;;;3.70;2.70;;;;;;;;;;5147731;27;20450;-76
2023/06/01 15:50:37;;;;;;;2.70;2.50;;;;;;;;;;5148086;27;20450;-79
2023/06/01 15:53:05;;;;;;;3.53;3.00;;;;;;;;;;5144441;27;20515;-78
2023/06/01 15:55:43;;;;;;;4.00;2.83;;;;;;;;;;5144401;27;20446;-77
2023/06/01 15:58:11;;;;;;;3.10;2.90;;;;;;;;;;5144785;27;20460;-77