Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:11;;;;;;;;;;;7.90;99.90;8.20;100082.00;;;;344755;28;82627;-88
2021/10/15 00:00:23;;;;;;;;;;;7.90;99.90;8.10;100078.00;;;;345802;28;86485;-88
2021/10/15 00:00:34;;;;;;;;;;;7.80;99.90;8.10;100067.00;;;;344440;28;83561;-87
2021/10/15 00:00:46;;;;;;;;;;;7.90;99.90;8.00;100078.00;;;;343271;28;86416;-88
2021/10/15 00:00:58;;;;;;;;;;;7.90;99.90;8.00;100083.00;;;;344775;28;83348;-88
2021/10/15 00:01:11;;;;;;;;;;;7.80;99.90;8.00;100083.00;;;;343210;28;85498;-88
2021/10/15 00:01:22;;;;;;;;;;;7.80;99.90;8.10;100064.00;;;;341940;28;83357;-88
2021/10/15 00:01:34;;;;;;;;;;;7.80;99.90;8.10;100075.00;;;;343264;28;86941;-88
2021/10/15 00:01:46;;;;;;;;;;;7.80;99.90;8.10;100074.00;;;;343379;28;82537;-88
2021/10/15 00:01:58;;;;;;;;;;;7.80;99.90;8.00;100079.00;;;;341820;28;87452;-88
2021/10/15 00:02:10;;;;;;;;;;;7.80;99.90;8.10;100081.00;;;;341587;28;83484;-88
2021/10/15 00:02:22;;;;;;;;;;;7.80;99.90;8.10;100076.00;;;;343246;28;87614;-88
2021/10/15 00:02:34;;;;;;;;;;;7.80;99.90;8.10;100079.00;;;;343356;28;83575;-87
2021/10/15 00:02:45;;;;;;;;;;;7.80;99.90;8.00;100079.00;;;;341841;28;86185;-88
2021/10/15 00:03:00;;;;;;;;;;;7.70;99.90;8.00;100073.00;;;;343343;28;83386;-88
2021/10/15 00:03:12;;;;;;;;;;;7.80;99.90;8.00;100075.00;;;;343062;28;85222;-88
2021/10/15 00:03:24;;;;;;;;;;;7.80;99.90;7.90;100079.00;;;;341891;28;83394;-87
2021/10/15 00:03:36;;;;;;;;;;;7.70;99.90;8.10;100075.00;;;;344654;28;86306;-88
2021/10/15 00:03:47;;;;;;;;;;;7.70;99.90;8.20;100070.00;;;;343119;28;83354;-87
2021/10/15 00:03:59;;;;;;;;;;;7.70;99.90;8.20;100074.00;;;;345703;28;86406;-87
2021/10/15 00:04:11;;;;;;;;;;;7.70;99.90;8.20;100062.00;;;;344803;28;83270;-88
2021/10/15 00:04:23;;;;;;;;;;;7.70;99.90;8.30;100077.00;;;;343240;28;87631;-88
2021/10/15 00:04:34;;;;;;;;;;;7.70;99.90;8.30;100076.00;;;;344718;28;83481;-88
2021/10/15 00:04:46;;;;;;;;;;;7.70;99.90;8.20;100079.00;;;;343216;28;85974;-88
2021/10/15 00:04:58;;;;;;;;;;;7.80;99.90;8.10;100076.00;;;;344864;28;82484;-87
2021/10/15 00:05:10;;;;;;;;;;;7.70;99.90;8.00;100075.00;;;;344688;28;87239;-88
2021/10/15 00:05:22;;;;;;;;;;;7.70;99.90;8.00;100076.00;;;;343111;28;83527;-88
2021/10/15 00:05:33;;;;;;;;;;;7.70;99.90;8.10;100079.00;;;;341961;28;83861;-87
2021/10/15 00:05:45;;;;;;;;;;;7.70;99.90;8.00;100070.00;;;;344766;28;83530;-88
2021/10/15 00:05:57;;;;;;;;;;;7.70;99.90;8.00;100074.00;;;;343200;28;86953;-88
2021/10/15 00:06:09;;;;;;;;;;;7.70;99.90;7.90;100077.00;;;;343352;28;83487;-88
2021/10/15 00:06:20;;;;;;;;;;;7.70;99.90;7.90;100076.00;;;;344642;28;87168;-88
2021/10/15 00:06:32;;;;;;;;;;;7.70;99.90;7.90;100075.00;;;;344663;28;83418;-88
2021/10/15 00:06:44;;;;;;;;;;;7.70;99.90;8.10;100074.00;;;;341862;28;87715;-88
2021/10/15 00:06:56;;;;;;;;;;;7.70;99.90;8.20;100076.00;;;;343368;28;83617;-88
2021/10/15 00:07:07;;;;;;;;;;;7.70;99.90;8.10;100083.00;;;;343130;28;84927;-88
2021/10/15 00:07:19;;;;;;;;;;;7.70;99.90;8.10;100075.00;;;;344678;28;83451;-87
2021/10/15 00:07:31;;;;;;;;;;;7.70;99.90;8.00;100080.00;;;;344671;28;87477;-88
2021/10/15 00:07:43;;;;;;;;;;;7.70;99.90;7.90;100070.00;;;;341948;28;83432;-88
2021/10/15 00:07:55;;;;;;;;;;;7.70;99.90;7.90;100075.00;;;;343219;28;86256;-88
2021/10/15 00:08:06;;;;;;;;;;;7.70;99.90;7.90;100082.00;;;;343385;28;83387;-88
2021/10/15 00:08:18;;;;;;;;;;;7.70;99.90;7.90;100078.00;;;;341765;28;85636;-88
2021/10/15 00:08:30;;;;;;;;;;;7.70;99.90;7.90;100070.00;;;;344725;28;83401;-87
2021/10/15 00:08:42;;;;;;;;;;;7.70;99.90;7.90;100081.00;;;;346039;28;86565;-88
2021/10/15 00:08:53;;;;;;;;;;;7.60;99.90;8.00;100077.00;;;;343313;28;83424;-88
2021/10/15 00:09:05;;;;;;;;;;;7.70;99.90;8.00;100073.00;;;;344705;28;87492;-88
2021/10/15 00:09:17;;;;;;;;;;;7.60;99.90;7.90;100077.00;;;;344713;28;82437;-88
2021/10/15 00:09:29;;;;;;;;;;;7.60;99.90;7.90;100070.00;;;;341971;28;86095;-88
2021/10/15 00:09:40;;;;;;;;;;;7.60;99.90;7.90;100076.00;;;;342049;28;83370;-88
2021/10/15 00:09:52;;;;;;;;;;;7.60;99.90;7.90;100073.00;;;;342854;28;91411;-88
2021/10/15 00:10:06;;;;;;;;;;;7.60;99.90;7.90;100070.00;;;;343245;28;83455;-88
2021/10/15 00:10:18;;;;;;;;;;;7.60;99.90;8.00;100077.00;;;;341656;28;91260;-87
2021/10/15 00:10:30;;;;;;;;;;;7.60;99.90;7.90;100070.00;;;;343277;28;82496;-88
2021/10/15 00:10:41;;;;;;;;;;;7.60;99.90;7.80;100073.00;;;;343990;28;92262;-88
2021/10/15 00:10:53;;;;;;;;;;;7.60;99.90;7.80;100078.00;;;;341979;28;82591;-87
2021/10/15 00:11:05;;;;;;;;;;;7.60;99.90;7.80;100068.00;;;;344313;28;91326;-88
2021/10/15 00:11:17;;;;;;;;;;;7.60;99.90;7.70;100070.00;;;;343327;28;82501;-88
2021/10/15 00:11:29;;;;;;;;;;;7.60;99.90;7.70;100076.00;;;;345467;28;91685;-87
2021/10/15 00:11:40;;;;;;;;;;;7.60;99.90;7.80;100073.00;;;;344708;28;83449;-87
2021/10/15 00:11:52;;;;;;;;;;;7.60;99.90;7.70;100076.00;;;;342612;28;89484;-88
2021/10/15 00:12:04;;;;;;;;;;;7.60;99.90;7.70;100068.00;;;;344642;28;83450;-87
2021/10/15 00:12:16;;;;;;;;;;;7.50;99.90;7.70;100064.00;;;;342942;28;91368;-88
2021/10/15 00:12:27;;;;;;;;;;;7.50;99.90;7.70;100074.00;;;;345210;28;87937;-87
2021/10/15 00:12:40;;;;;;;;;;;7.50;99.90;7.60;100066.00;;;;341439;28;92394;-88
2021/10/15 00:12:52;;;;;;;;;;;7.50;99.90;7.60;100067.00;;;;343336;28;82556;-88
2021/10/15 00:13:04;;;;;;;;;;;7.50;99.90;7.60;100066.00;;;;342884;28;91446;-87
2021/10/15 00:13:16;;;;;;;;;;;7.50;99.90;7.60;100076.00;;;;343349;28;82524;-88
2021/10/15 00:13:28;;;;;;;;;;;7.50;99.90;7.70;100066.00;;;;343043;28;90491;-88
2021/10/15 00:13:39;;;;;;;;;;;7.50;99.90;7.70;100068.00;;;;344354;28;83535;-88
2021/10/15 00:13:51;;;;;;;;;;;7.50;99.90;7.70;100068.00;;;;342754;28;91559;-88
2021/10/15 00:14:03;;;;;;;;;;;7.50;99.90;7.70;100067.00;;;;344749;28;82343;-88
2021/10/15 00:14:15;;;;;;;;;;;7.50;99.90;7.70;100070.00;;;;345786;28;90640;-87
2021/10/15 00:14:27;;;;;;;;;;;7.50;99.90;7.70;100062.00;;;;343397;28;83442;-88
2021/10/15 00:14:39;;;;;;;;;;;7.50;99.90;7.70;100073.00;;;;344210;28;91461;-88
2021/10/15 00:14:51;;;;;;;;;;;7.50;99.90;7.80;100074.00;;;;343324;28;83335;-88
2021/10/15 00:15:03;;;;;;;;;;;7.40;99.90;7.80;100069.00;;;;343971;28;90463;-87
2021/10/15 00:15:15;;;;;;;;;;;7.40;99.90;7.80;100066.00;;;;341679;28;83499;-87
2021/10/15 00:15:27;;;;;;;;;;;7.50;99.90;7.80;100079.00;;;;343976;28;89667;-88
2021/10/15 00:15:38;;;;;;;;;;;7.40;99.90;7.80;100068.00;;;;341809;28;83483;-88
2021/10/15 00:15:50;;;;;;;;;;;7.50;99.90;7.90;100061.00;;;;342693;28;90418;-88
2021/10/15 00:16:02;;;;;;;;;;;7.40;99.90;7.80;100060.00;;;;342988;28;83528;-88
2021/10/15 00:16:14;;;;;;;;;;;7.50;99.90;7.90;100061.00;;;;341591;28;91284;-87
2021/10/15 00:16:26;;;;;;;;;;;7.40;99.90;7.90;100058.00;;;;343237;28;82499;-88
2021/10/15 00:16:38;;;;;;;;;;;7.50;99.90;7.80;100057.00;;;;345313;28;91665;-87
2021/10/15 00:16:50;;;;;;;;;;;7.50;99.90;7.80;100067.00;;;;344503;28;83672;-88
2021/10/15 00:17:01;;;;;;;;;;;7.40;99.90;7.70;100057.00;;;;342727;28;90272;-87
2021/10/15 00:17:13;;;;;;;;;;;7.50;99.90;7.70;100069.00;;;;344712;28;83376;-88
2021/10/15 00:17:25;;;;;;;;;;;7.40;99.90;7.70;100067.00;;;;344024;28;90185;-87
2021/10/15 00:17:37;;;;;;;;;;;7.40;99.90;7.70;100064.00;;;;346139;28;83432;-88
2021/10/15 00:17:49;;;;;;;;;;;7.40;99.90;7.70;100057.00;;;;343026;28;90354;-88
2021/10/15 00:18:00;;;;;;;;;;;7.50;99.90;7.80;100068.00;;;;343278;28;82564;-88
2021/10/15 00:18:12;;;;;;;;;;;7.50;99.90;7.80;100065.00;;;;342971;28;91452;-88
2021/10/15 00:18:24;;;;;;;;;;;7.40;99.90;7.80;100060.00;;;;343404;28;82548;-87
2021/10/15 00:18:36;;;;;;;;;;;7.40;99.90;7.70;100067.00;;;;343878;28;91526;-88
2021/10/15 00:18:48;;;;;;;;;;;7.40;99.90;7.80;100060.00;;;;343326;28;83486;-88
2021/10/15 00:19:00;;;;;;;;;;;7.40;99.90;7.70;100065.00;;;;342646;28;90500;-88
2021/10/15 00:19:12;;;;;;;;;;;7.40;99.90;7.80;100057.00;;;;344611;28;83529;-88
2021/10/15 00:19:23;;;;;;;;;;;7.40;99.90;7.90;100066.00;;;;342771;28;89510;-88
2021/10/15 00:19:35;;;;;;;;;;;7.50;99.90;7.90;100061.00;;;;342024;28;83356;-87
2021/10/15 00:19:47;;;;;;;;;;;7.40;99.90;7.80;100061.00;;;;344020;28;90630;-88
2021/10/15 00:19:59;;;;;;;;;;;7.40;99.90;7.90;100061.00;;;;343233;28;83489;-88
2021/10/15 00:20:11;;;;;;;;;;;7.40;99.90;7.80;100066.00;;;;341600;28;90317;-88
2021/10/15 00:20:23;;;;;;;;;;;7.40;99.90;7.80;100058.00;;;;341974;28;83158;-88
2021/10/15 00:20:35;;;;;;;;;;;7.50;99.90;7.70;100058.00;;;;343947;28;91579;-88
2021/10/15 00:20:47;;;;;;;;;;;7.40;99.90;7.80;100054.00;;;;344741;28;82583;-88
2021/10/15 00:20:58;;;;;;;;;;;7.40;99.90;7.70;100058.00;;;;342876;28;91449;-87
2021/10/15 00:21:10;;;;;;;;;;;7.40;99.90;7.70;100058.00;;;;341960;28;82440;-87
2021/10/15 00:21:22;;;;;;;;;;;7.40;99.90;7.70;100058.00;;;;344139;28;90212;-87
2021/10/15 00:21:34;;;;;;;;;;;7.40;99.90;7.80;100045.00;;;;344688;28;83593;-88
2021/10/15 00:21:45;;;;;;;;;;;7.40;99.90;7.90;100058.00;;;;344298;28;90449;-87
2021/10/15 00:21:57;;;;;;;;;;;7.40;99.90;7.90;100054.00;;;;341916;28;83537;-87
2021/10/15 00:22:09;;;;;;;;;;;7.40;99.90;7.90;100055.00;;;;344269;28;91726;-87
2021/10/15 00:22:21;;;;;;;;;;;7.40;99.90;7.90;100052.00;;;;343393;28;82516;-88
2021/10/15 00:22:33;;;;;;;;;;;7.50;99.90;7.80;100052.00;;;;344206;28;92404;-88
2021/10/15 00:22:44;;;;;;;;;;;7.40;99.90;7.80;100055.00;;;;344672;28;84578;-88
2021/10/15 00:22:56;;;;;;;;;;;7.40;99.90;7.80;100060.00;;;;341551;28;90782;-88
2021/10/15 00:23:08;;;;;;;;;;;7.50;99.90;7.80;100052.00;;;;344711;28;82598;-88
2021/10/15 00:23:20;;;;;;;;;;;7.40;99.90;7.80;100052.00;;;;342809;28;91901;-88
2021/10/15 00:23:32;;;;;;;;;;;7.40;99.90;7.80;100052.00;;;;341931;28;82518;-88
2021/10/15 00:23:43;;;;;;;;;;;7.40;99.90;7.90;100043.00;;;;342996;28;90502;-87
2021/10/15 00:23:55;;;;;;;;;;;7.40;99.90;7.90;100053.00;;;;343355;28;82414;-88
2021/10/15 00:24:07;;;;;;;;;;;7.40;99.90;7.80;100050.00;;;;341542;28;90556;-88
2021/10/15 00:24:19;;;;;;;;;;;7.40;99.90;7.80;100046.00;;;;343314;28;83424;-88
2021/10/15 00:24:31;;;;;;;;;;;7.40;99.90;7.70;100057.00;;;;342670;28;91766;-88
2021/10/15 00:24:43;;;;;;;;;;;7.40;99.90;7.70;100057.00;;;;343324;28;83395;-88
2021/10/15 00:24:55;;;;;;;;;;;7.40;99.90;7.80;100050.00;;;;342928;28;90285;-87
2021/10/15 00:25:07;;;;;;;;;;;7.40;99.90;7.80;100052.00;;;;341954;28;82593;-88
2021/10/15 00:25:19;;;;;;;;;;;7.40;99.90;7.80;100047.00;;;;341525;28;90559;-88
2021/10/15 00:25:31;;;;;;;;;;;7.40;99.90;7.70;100045.00;;;;340546;28;83537;-88
2021/10/15 00:25:42;;;;;;;;;;;7.40;99.90;7.70;100044.00;;;;341615;28;91431;-88
2021/10/15 00:25:54;;;;;;;;;;;7.40;99.90;7.70;100041.00;;;;340586;28;82445;-88
2021/10/15 00:26:06;;;;;;;;;;;7.40;99.90;7.70;100045.00;;;;341589;28;91247;-88
2021/10/15 00:26:18;;;;;;;;;;;7.40;99.90;7.60;100051.00;;;;340561;28;83600;-88
2021/10/15 00:26:29;;;;;;;;;;;7.40;99.90;7.60;100043.00;;;;341541;28;91333;-87
2021/10/15 00:26:41;;;;;;;;;;;7.40;99.90;7.60;100041.00;;;;341974;28;82453;-87
2021/10/15 00:26:53;;;;;;;;;;;7.40;99.90;7.60;100041.00;;;;340162;28;90775;-88
2021/10/15 00:27:05;;;;;;;;;;;7.40;99.90;7.50;100040.00;;;;343335;28;83517;-88
2021/10/15 00:27:16;;;;;;;;;;;7.40;99.90;7.50;100043.00;;;;341559;28;90076;-88
2021/10/15 00:27:28;;;;;;;;;;;7.40;99.90;7.60;100041.00;;;;342106;28;82455;-88
2021/10/15 00:27:40;;;;;;;;;;;7.40;99.90;7.70;100031.00;;;;343051;28;89041;-88
2021/10/15 00:27:52;;;;;;;;;;;7.30;99.90;7.80;100046.00;;;;342030;28;83409;-88
2021/10/15 00:28:04;;;;;;;;;;;7.40;99.90;7.80;100039.00;;;;344120;28;90142;-88
2021/10/15 00:28:15;;;;;;;;;;;7.40;99.90;7.80;100037.00;;;;343429;28;82457;-88
2021/10/15 00:28:28;;;;;;;;;;;7.40;99.90;7.80;100044.00;;;;344124;28;91024;-88
2021/10/15 00:28:40;;;;;;;;;;;7.40;99.90;7.80;100032.00;;;;343284;28;82611;-88
2021/10/15 00:28:52;;;;;;;;;;;7.40;99.90;7.90;100031.00;;;;345676;28;90634;-87
2021/10/15 00:29:05;;;;;;;;;;;7.40;99.90;7.80;100040.00;;;;343315;28;83486;-88
2021/10/15 00:29:17;;;;;;;;;;;7.40;99.90;7.80;100049.00;;;;342928;28;91517;-88
2021/10/15 00:29:28;;;;;;;;;;;7.40;99.90;7.70;100034.00;;;;343285;28;83461;-88
2021/10/15 00:29:40;;;;;;;;;;;7.30;99.90;7.70;100042.00;;;;342983;28;90474;-88
2021/10/15 00:29:52;;;;;;;;;;;7.40;99.90;7.70;100041.00;;;;341840;28;83454;-88
2021/10/15 00:30:04;;;;;;;;;;;7.40;99.90;7.60;100038.00;;;;342856;28;91259;-87
2021/10/15 00:30:16;;;;;;;;;;;7.30;99.90;7.70;100040.00;;;;343326;28;83348;-88
2021/10/15 00:30:28;;;;;;;;;;;7.40;99.90;7.70;100041.00;;;;342897;28;91717;-87
2021/10/15 00:30:39;;;;;;;;;;;7.30;99.90;7.60;100040.00;;;;341886;28;82390;-88
2021/10/15 00:30:51;;;;;;;;;;;7.30;99.90;7.60;100032.00;;;;340187;28;91677;-87
2021/10/15 00:31:04;;;;;;;;;;;7.40;99.90;7.60;100031.00;;;;341985;28;83264;-88
2021/10/15 00:31:16;;;;;;;;;;;7.30;99.90;7.50;100040.00;;;;342924;28;90421;-88
2021/10/15 00:31:27;;;;;;;;;;;7.30;99.90;7.50;100035.00;;;;344783;28;83317;-87
2021/10/15 00:31:39;;;;;;;;;;;7.30;99.90;7.50;100043.00;;;;344070;28;91099;-87
2021/10/15 00:31:51;;;;;;;;;;;7.30;99.90;7.60;100035.00;;;;343376;28;82584;-88
2021/10/15 00:32:05;;;;;;;;;;;7.30;99.90;7.70;100046.00;;;;342906;28;91947;-88
2021/10/15 00:32:17;;;;;;;;;;;7.30;99.90;7.70;100044.00;;;;341898;28;82668;-88
2021/10/15 00:32:29;;;;;;;;;;;7.30;99.90;7.70;100042.00;;;;343981;28;92052;-88
2021/10/15 00:32:41;;;;;;;;;;;7.30;99.90;7.70;100041.00;;;;341938;28;82638;-88
2021/10/15 00:32:53;;;;;;;;;;;7.30;99.90;7.60;100039.00;;;;344342;28;90153;-88
2021/10/15 00:33:05;;;;;;;;;;;7.30;99.90;7.60;100039.00;;;;343316;28;83481;-87
2021/10/15 00:33:16;;;;;;;;;;;7.30;99.90;7.60;100035.00;;;;344177;28;90437;-87
2021/10/15 00:33:28;;;;;;;;;;;7.30;99.90;7.60;100037.00;;;;346168;28;83381;-88
2021/10/15 00:33:40;;;;;;;;;;;7.30;99.90;7.60;100033.00;;;;342960;28;91290;-88
2021/10/15 00:33:52;;;;;;;;;;;7.30;99.90;7.70;100037.00;;;;341967;28;83372;-88
2021/10/15 00:34:04;;;;;;;;;;;7.30;99.90;7.60;100035.00;;;;344252;28;91733;-88
2021/10/15 00:34:16;;;;;;;;;;;7.30;99.90;7.60;100039.00;;;;342003;28;82624;-88
2021/10/15 00:34:27;;;;;;;;;;;7.30;99.90;7.60;100034.00;;;;341484;28;92614;-88
2021/10/15 00:34:39;;;;;;;;;;;7.30;99.90;7.60;100032.00;;;;341899;28;83302;-88
2021/10/15 00:34:51;;;;;;;;;;;7.30;99.90;7.50;100042.00;;;;341577;28;90178;-88
2021/10/15 00:35:03;;;;;;;;;;;7.30;99.90;7.50;100033.00;;;;342008;28;82469;-88
2021/10/15 00:35:15;;;;;;;;;;;7.20;99.90;7.50;100032.00;;;;340254;28;89043;-88
2021/10/15 00:35:26;;;;;;;;;;;7.30;99.90;7.50;100045.00;;;;343313;28;84063;-88
2021/10/15 00:35:39;;;;;;;;;;;7.30;99.90;7.50;100038.00;;;;342865;28;91535;-88
2021/10/15 00:35:50;;;;;;;;;;;7.30;99.90;7.50;100036.00;;;;340353;28;83547;-88
2021/10/15 00:36:02;;;;;;;;;;;7.30;99.90;7.50;100039.00;;;;342910;28;91248;-88
2021/10/15 00:36:14;;;;;;;;;;;7.30;99.90;7.50;100044.00;;;;343421;28;82508;-88
2021/10/15 00:36:26;;;;;;;;;;;7.30;99.90;7.50;100030.00;;;;341453;28;92268;-88
2021/10/15 00:36:38;;;;;;;;;;;7.30;99.90;7.50;100035.00;;;;341905;28;83537;-88
2021/10/15 00:36:49;;;;;;;;;;;7.30;99.90;7.60;100032.00;;;;341569;28;90153;-88
2021/10/15 00:37:01;;;;;;;;;;;7.30;99.90;7.60;100033.00;;;;342030;28;83440;-88
2021/10/15 00:37:17;;;;;;;;;;;7.30;99.90;7.50;100029.00;;;;341512;28;91003;-88
2021/10/15 00:37:29;;;;;;;;;;;7.20;99.90;7.60;100025.00;;;;343324;28;83376;-88
2021/10/15 00:37:41;;;;;;;;;;;7.20;99.90;7.50;100030.00;;;;342732;28;90172;-88
2021/10/15 00:37:52;;;;;;;;;;;7.20;99.90;7.50;100030.00;;;;341812;28;83406;-87
2021/10/15 00:38:04;;;;;;;;;;;7.20;99.90;7.50;100029.00;;;;342923;28;90226;-88
2021/10/15 00:38:16;;;;;;;;;;;7.20;99.90;7.60;100027.00;;;;343124;28;82595;-87
2021/10/15 00:38:29;;;;;;;;;;;7.20;99.90;7.60;100042.00;;;;341536;28;92320;-88
2021/10/15 00:38:41;;;;;;;;;;;7.20;99.90;7.50;100036.00;;;;341964;28;82565;-88
2021/10/15 00:38:53;;;;;;;;;;;7.20;99.90;7.50;100031.00;;;;341517;28;92203;-88
2021/10/15 00:39:05;;;;;;;;;;;7.20;99.90;7.50;100034.00;;;;343432;28;82501;-88
2021/10/15 00:39:17;;;;;;;;;;;7.20;99.90;7.50;100035.00;;;;342744;28;90449;-88
2021/10/15 00:39:28;;;;;;;;;;;7.20;99.90;7.60;100033.00;;;;343305;28;83385;-88
2021/10/15 00:39:40;;;;;;;;;;;7.20;99.90;7.50;100041.00;;;;342956;28;90193;-88
2021/10/15 00:39:52;;;;;;;;;;;7.20;99.90;7.60;100036.00;;;;341948;28;82531;-88
2021/10/15 00:40:04;;;;;;;;;;;7.20;99.90;7.50;100039.00;;;;341416;28;89613;-88
2021/10/15 00:40:17;;;;;;;;;;;7.20;99.90;7.50;100036.00;;;;343375;28;82623;-88
2021/10/15 00:40:29;;;;;;;;;;;7.20;99.90;7.50;100034.00;;;;343188;28;92482;-88
2021/10/15 00:40:40;;;;;;;;;;;7.20;99.90;7.50;100043.00;;;;346047;28;83449;-86
2021/10/15 00:40:52;;;;;;;;;;;7.20;99.90;7.50;100039.00;;;;344242;28;92037;-88
2021/10/15 00:41:04;;;;;;;;;;;7.20;99.90;7.40;100047.00;;;;346109;28;83468;-88
2021/10/15 00:41:17;;;;;;;;;;;7.20;99.90;7.40;100039.00;;;;341411;28;90655;-88
2021/10/15 00:41:28;;;;;;;;;;;7.20;99.90;7.40;100043.00;;;;344816;28;82406;-88
2021/10/15 00:41:40;;;;;;;;;;;7.20;99.90;7.50;100034.00;;;;347104;28;91474;-88
2021/10/15 00:41:52;;;;;;;;;;;7.20;99.90;7.60;100038.00;;;;343150;28;83478;-88
2021/10/15 00:42:04;;;;;;;;;;;7.20;99.90;7.50;100039.00;;;;342837;28;91646;-88
2021/10/15 00:42:15;;;;;;;;;;;7.20;99.90;7.40;100046.00;;;;344701;28;82498;-88
2021/10/15 00:42:27;;;;;;;;;;;7.20;99.90;7.50;100040.00;;;;344253;28;91190;-88
2021/10/15 00:42:39;;;;;;;;;;;7.20;99.90;7.40;100036.00;;;;345882;28;83552;-88
2021/10/15 00:42:51;;;;;;;;;;;7.20;99.90;7.50;100039.00;;;;344327;28;91263;-88
2021/10/15 00:43:02;;;;;;;;;;;7.20;99.90;7.40;100038.00;;;;344712;28;82507;-88
2021/10/15 00:43:14;;;;;;;;;;;7.20;99.90;7.40;100043.00;;;;343893;28;90153;-88
2021/10/15 00:43:26;;;;;;;;;;;7.20;99.90;7.40;100041.00;;;;343346;28;82620;-88
2021/10/15 00:43:57;;;;;;;;;;;7.10;99.90;7.40;100045.00;;;;342918;28;90451;-88
2021/10/15 00:44:12;;;;;;;;;;;7.10;99.90;7.40;100042.00;;;;343303;28;83185;-88
2021/10/15 00:44:24;;;;;;;;;;;7.10;99.90;7.40;100041.00;;;;345703;28;90280;-88
2021/10/15 00:44:37;;;;;;;;;;;7.10;99.90;7.50;100032.00;;;;344701;28;82493;-88
2021/10/15 00:44:49;;;;;;;;;;;7.10;99.90;7.50;100042.00;;;;344197;28;92380;-88
2021/10/15 00:45:00;;;;;;;;;;;7.10;99.90;7.60;100040.00;;;;344741;28;83411;-88
2021/10/15 00:45:12;;;;;;;;;;;7.10;99.90;7.60;100038.00;;;;341512;28;91541;-88
2021/10/15 00:45:24;;;;;;;;;;;7.10;99.90;7.60;100031.00;;;;342007;28;82537;-88
2021/10/15 00:45:36;;;;;;;;;;;7.10;99.90;7.50;100031.00;;;;342677;28;89586;-88
2021/10/15 00:45:48;;;;;;;;;;;7.20;99.90;7.50;100042.00;;;;343315;28;82578;-88
2021/10/15 00:46:00;;;;;;;;;;;7.10;99.90;7.50;100040.00;;;;342849;28;91859;-88
2021/10/15 00:46:11;;;;;;;;;;;7.10;99.90;7.40;100042.00;;;;343165;28;83542;-88
2021/10/15 00:46:23;;;;;;;;;;;7.10;99.90;7.40;100035.00;;;;342845;28;91078;-88
2021/10/15 00:46:36;;;;;;;;;;;7.10;99.90;7.50;100038.00;;;;344670;28;83395;-88
2021/10/15 00:46:48;;;;;;;;;;;7.10;99.90;7.50;100036.00;;;;342887;28;91459;-88
2021/10/15 00:46:59;;;;;;;;;;;7.10;99.90;7.50;100041.00;;;;346065;28;82571;-88
2021/10/15 00:47:11;;;;;;;;;;;7.10;99.90;7.50;100035.00;;;;344249;28;90512;-88
2021/10/15 00:47:23;;;;;;;;;;;7.10;99.90;7.50;100043.00;;;;343172;28;82660;-88
2021/10/15 00:47:35;;;;;;;;;;;7.10;99.90;7.60;100042.00;;;;341599;28;91501;-88
2021/10/15 00:47:47;;;;;;;;;;;7.10;99.90;7.60;100029.00;;;;344784;28;82428;-88
2021/10/15 00:47:59;;;;;;;;;;;7.10;99.90;7.60;100027.00;;;;342842;28;90288;-88
2021/10/15 00:48:10;;;;;;;;;;;7.10;99.90;7.60;100036.00;;;;340622;28;83389;-88
2021/10/15 00:48:23;;;;;;;;;;;7.10;99.90;7.50;100040.00;;;;344016;28;90660;-88
2021/10/15 00:48:38;;;;;;;;;;;7.10;99.90;7.40;100050.00;;;;346090;28;82473;-88
2021/10/15 00:48:50;;;;;;;;;;;7.20;99.90;7.40;100037.00;;;;344250;28;92851;-88
2021/10/15 00:49:06;;;;;;;;;;;7.10;99.90;7.40;100043.00;;;;342026;28;82389;-88
2021/10/15 00:49:18;;;;;;;;;;;7.10;99.90;7.30;100034.00;;;;344228;28;91159;-88
2021/10/15 00:49:30;;;;;;;;;;;7.10;99.90;7.30;100043.00;;;;344601;28;85389;-87
2021/10/15 00:49:42;;;;;;;;;;;7.10;99.90;7.30;100041.00;;;;344357;28;90301;-88
2021/10/15 00:49:53;;;;;;;;;;;7.10;99.90;7.30;100035.00;;;;343179;28;83412;-88
2021/10/15 00:50:05;;;;;;;;;;;7.10;99.90;7.30;100033.00;;;;342773;28;89516;-88
2021/10/15 00:50:17;;;;;;;;;;;7.10;99.90;7.20;100041.00;;;;343272;28;82452;-88
2021/10/15 00:50:29;;;;;;;;;;;7.10;99.90;7.20;100037.00;;;;344224;28;91186;-88
2021/10/15 00:50:43;;;;;;;;;;;7.10;99.90;7.20;100036.00;;;;343263;28;83490;-88
2021/10/15 00:50:55;;;;;;;;;;;7.10;99.90;7.30;100049.00;;;;344241;28;91320;-88
2021/10/15 00:51:06;;;;;;;;;;;7.10;99.90;7.30;100035.00;;;;346033;28;83410;-88
2021/10/15 00:51:19;;;;;;;;;;;7.10;99.90;7.30;100037.00;;;;342808;28;90505;-86
2021/10/15 00:51:31;;;;;;;;;;;7.10;99.90;7.40;100041.00;;;;343354;28;82569;-87
2021/10/15 00:51:43;;;;;;;;;;;7.10;99.90;7.40;100038.00;;;;344255;28;90329;-88
2021/10/15 00:51:55;;;;;;;;;;;7.00;99.90;7.30;100036.00;;;;346051;28;82412;-88
2021/10/15 00:52:09;;;;;;;;;;;7.10;99.90;7.30;100036.00;;;;344200;28;91615;-88
2021/10/15 00:52:21;;;;;;;;;;;7.10;99.90;7.30;100042.00;;;;344722;28;83288;-88
2021/10/15 00:52:33;;;;;;;;;;;7.00;99.90;7.30;100040.00;;;;344248;28;90238;-88
2021/10/15 00:52:44;;;;;;;;;;;7.00;99.90;7.30;100045.00;;;;343217;28;83471;-88
2021/10/15 00:52:56;;;;;;;;;;;7.00;99.90;7.30;100037.00;;;;345556;28;91103;-87
2021/10/15 00:53:08;;;;;;;;;;;7.00;99.90;7.30;100038.00;;;;344707;28;83423;-87
2021/10/15 00:53:20;;;;;;;;;;;7.00;99.90;7.30;100040.00;;;;342755;28;91235;-88
2021/10/15 00:53:32;;;;;;;;;;;7.00;99.90;7.30;100039.00;;;;346083;28;82429;-88
2021/10/15 00:53:43;;;;;;;;;;;7.00;99.90;7.40;100035.00;;;;344306;28;90523;-88
2021/10/15 00:53:55;;;;;;;;;;;7.00;99.90;7.40;100043.00;;;;344644;28;83400;-88
2021/10/15 00:54:09;;;;;;;;;;;7.00;99.90;7.30;100039.00;;;;344240;28;91565;-88
2021/10/15 00:54:21;;;;;;;;;;;7.00;99.90;7.30;100040.00;;;;343417;28;82532;-88
2021/10/15 00:54:33;;;;;;;;;;;7.00;99.90;7.30;100038.00;;;;342871;28;90290;-88
2021/10/15 00:54:46;;;;;;;;;;;7.00;99.90;7.30;100025.00;;;;346128;28;83451;-88
2021/10/15 00:54:58;;;;;;;;;;;7.00;99.90;7.30;100038.00;;;;342914;28;92382;-88
2021/10/15 00:55:10;;;;;;;;;;;7.00;99.90;7.30;100036.00;;;;342024;28;82567;-87
2021/10/15 00:55:21;;;;;;;;;;;7.00;99.90;7.20;100031.00;;;;345721;28;91537;-88
2021/10/15 00:55:33;;;;;;;;;;;7.00;99.90;7.20;100039.00;;;;344638;28;82588;-88
2021/10/15 00:55:45;;;;;;;;;;;7.00;99.90;7.20;100033.00;;;;343054;28;91927;-88
2021/10/15 00:56:00;;;;;;;;;;;7.00;99.90;7.30;100031.00;;;;344832;28;82416;-88
2021/10/15 00:56:12;;;;;;;;;;;7.00;99.90;7.40;100034.00;;;;341570;28;91738;-88
2021/10/15 00:56:24;;;;;;;;;;;7.00;99.90;7.40;100033.00;;;;340677;28;82491;-88
2021/10/15 00:56:36;;;;;;;;;;;7.00;99.90;7.50;100023.00;;;;342881;28;91643;-87
2021/10/15 00:56:48;;;;;;;;;;;7.00;99.90;7.50;100032.00;;;;344724;28;82312;-87
2021/10/15 00:56:59;;;;;;;;;;;7.00;99.90;7.40;100031.00;;;;344272;28;91292;-88
2021/10/15 00:57:12;;;;;;;;;;;7.00;99.90;7.40;100032.00;;;;343251;28;83437;-88
2021/10/15 00:57:24;;;;;;;;;;;7.00;99.90;7.30;100030.00;;;;341544;28;91280;-88
2021/10/15 00:57:36;;;;;;;;;;;7.00;99.90;7.30;100030.00;;;;343379;28;83462;-89
2021/10/15 00:57:48;;;;;;;;;;;7.00;99.90;7.20;100031.00;;;;343007;28;90310;-88
2021/10/15 00:58:00;;;;;;;;;;;7.00;99.90;7.30;100026.00;;;;343062;28;82582;-88
2021/10/15 00:58:12;;;;;;;;;;;7.00;99.90;7.40;100027.00;;;;341661;28;90504;-88
2021/10/15 00:58:24;;;;;;;;;;;7.00;99.90;7.40;100027.00;;;;343437;28;82505;-88
2021/10/15 00:58:36;;;;;;;;;;;7.00;99.90;7.40;100027.00;;;;342926;28;88952;-87
2021/10/15 00:58:47;;;;;;;;;;;7.00;99.90;7.40;100025.00;;;;344714;28;83468;-88
2021/10/15 00:59:00;;;;;;;;;;;7.00;99.90;7.50;100034.00;;;;342768;28;90833;-88
2021/10/15 00:59:12;;;;;;;;;;;7.00;99.90;7.40;100022.00;;;;343452;28;83381;-88
2021/10/15 00:59:24;;;;;;;;;;;7.00;99.90;7.40;100031.00;;;;344336;28;91377;-88
2021/10/15 00:59:36;;;;;;;;;;;7.00;99.90;7.30;100031.00;;;;344802;28;82495;-87
2021/10/15 00:59:47;;;;;;;;;;;7.00;99.90;7.30;100037.00;;;;342921;28;91285;-88
2021/10/15 00:59:59;;;;;;;;;;;7.00;99.90;7.30;100030.00;;;;343308;28;83473;-88
2021/10/15 01:00:11;;;;;;;;;;;7.00;99.90;7.30;100032.00;;;;344274;28;91502;-88
2021/10/15 01:00:23;;;;;;;;;;;7.00;99.90;7.30;100032.00;;;;344858;28;82522;-88