Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;8.30;2.28;;;10.90;96.70;;;;;;4857706;29;20516;-57
2023/12/03 00:02:38;;;;;;;8.38;2.22;;;10.90;96.70;;;;;;4855176;29;20060;-57
2023/12/03 00:05:09;;;;;;;12.85;2.70;;;10.90;96.70;;;;;;4853347;29;20831;-57
2023/12/03 00:07:37;;;;;;;9.65;2.47;;;10.90;96.70;;;;;;4856897;29;20482;-57
2023/12/03 00:10:08;;;;;;;5.65;2.70;;;10.90;96.70;;;;;;4858016;29;20118;-57
2023/12/03 00:12:38;;;;;;;7.78;2.38;;;10.90;96.70;;;;;;4857312;29;20061;-57
2023/12/03 00:15:08;;;;;;;10.45;2.85;;;10.90;96.70;;;;;;4867661;29;20049;-57
2023/12/03 00:17:37;;;;;;;9.93;3.03;;;10.90;96.70;;;;;;4858020;29;20049;-59
2023/12/03 00:20:09;;;;;;;8.32;2.28;;;10.80;96.70;;;;;;4854801;29;20053;-58
2023/12/03 00:22:39;;;;;;;7.88;2.10;;;10.80;96.70;;;;;;4855250;29;20144;-58
2023/12/03 00:25:08;;;;;;;8.23;1.70;;;10.70;96.70;;;;;;4857013;29;20409;-58
2023/12/03 00:27:37;;;;;;;2.72;1.00;;;10.70;96.70;;;;;;4857182;29;20102;-59
2023/12/03 00:30:06;;;;;;;3.08;1.38;;;10.70;96.70;;;;;;4857009;29;20118;-59
2023/12/03 00:32:34;;;;;;;4.10;1.00;;;10.70;96.70;;;;;;4856942;29;20060;-58
2023/12/03 00:35:04;;;;;;;3.83;1.02;;;10.60;96.70;;;;;;4845753;29;20048;-59
2023/12/03 00:37:40;;;;;;;4.20;1.10;;;10.60;96.70;;;;;;4849777;29;20057;-59
2023/12/03 00:40:10;;;;;;;3.25;0.90;;;10.60;96.70;;;;;;4856581;29;20053;-57
2023/12/03 00:42:39;;;;;;;4.47;1.10;;;10.60;96.70;;;;;;4857531;29;20054;-57
2023/12/03 00:45:09;;;;;;;4.30;1.48;;;10.60;96.70;;;;;;4863708;29;20049;-57
2023/12/03 00:47:37;;;;;;;8.13;1.58;;;10.70;96.70;;;;;;4873069;29;20063;-58
2023/12/03 00:50:07;;;;;;;5.30;1.30;;;10.70;96.70;;;;;;4855280;29;20581;-58
2023/12/03 00:52:36;;;;;;;6.25;1.67;;;10.70;96.70;;;;;;4854778;29;20059;-58
2023/12/03 00:55:06;;;;;;;8.25;2.22;;;10.70;96.70;;;;;;4855539;29;20052;-58
2023/12/03 00:57:36;;;;;;;7.22;2.35;;;10.70;96.70;;;;;;4857028;29;20073;-58
2023/12/03 01:00:07;;;;;;;4.43;1.67;;;10.70;96.70;;;;;;4856047;29;20068;-58
2023/12/03 01:02:35;;;;;;;4.82;1.83;;;10.70;96.70;;;;;;4856009;29;20196;-58
2023/12/03 01:05:05;;;;;;;5.60;1.85;;;10.70;96.70;;;;;;4850110;29;20054;-58
2023/12/03 01:07:35;;;;;;;4.35;1.38;;;10.70;96.70;;;;;;4854080;29;20427;-58
2023/12/03 01:10:06;;;;;;;4.50;1.75;;;10.70;96.70;;;;;;4854252;29;20045;-58
2023/12/03 01:12:35;;;;;;;4.95;1.60;;;10.70;96.70;;;;;;4855990;29;20160;-58
2023/12/03 01:15:04;;;;;;;4.07;1.60;;;10.60;96.70;;;;;;4866284;29;20051;-58
2023/12/03 01:17:33;;;;;;;4.43;1.60;;;10.60;96.70;;;;;;4859400;29;20053;-58
2023/12/03 01:20:04;;;;;;;5.38;1.20;;;10.60;96.70;;;;;;4857494;29;20529;-58
2023/12/03 01:22:33;;;;;;;5.85;1.48;;;10.50;96.70;;;;;;4855810;29;20049;-58
2023/12/03 01:25:02;;;;;;;5.25;1.27;;;10.50;96.70;;;;;;4854883;29;20140;-58
2023/12/03 01:27:32;;;;;;;2.38;1.00;;;10.60;96.70;;;;;;4843476;29;20094;-58
2023/12/03 01:30:01;;;;;;;1.83;0.80;;;10.50;96.70;;;;;;4859728;29;20516;-58
2023/12/03 01:32:31;;;;;;;1.13;0.55;;;10.50;96.70;;;;;;4859703;29;20045;-58
2023/12/03 01:35:00;;;;;;;1.98;0.50;;;10.40;96.70;;;;;;4854252;29;20045;-57
2023/12/03 01:37:29;;;;;;;1.77;0.45;;;10.40;96.70;;;;;;4873396;29;20049;-58
2023/12/03 01:39:59;;;;;;;1.88;0.70;;;10.50;96.70;;;;;;4872809;29;20505;-58
2023/12/03 01:42:28;;;;;;;2.30;0.90;;;10.50;96.70;;;;;;4857097;29;20520;-58
2023/12/03 01:44:58;;;;;;;4.32;0.70;;;10.50;96.70;;;;;;4864441;29;20106;-58
2023/12/03 01:47:27;;;;;;;1.75;0.40;;;10.50;96.70;;;;;;4861503;29;20057;-58
2023/12/03 01:49:56;;;;;;;2.13;0.65;;;10.40;96.70;;;;;;4860482;29;20057;-58
2023/12/03 01:52:27;;;;;;;1.60;0.52;;;10.40;96.70;;;;;;4858221;29;20060;-59
2023/12/03 01:54:58;;;;;;;1.02;0.40;;;10.50;96.70;;;;;;4853256;29;20041;-58
2023/12/03 01:57:27;;;;;;;1.45;0.70;;;10.50;96.70;;;;;;4860012;29;20134;-58
2023/12/03 01:59:57;;;;;;;1.30;0.60;;;10.50;96.70;;;;;;4860590;29;20102;-57
2023/12/03 02:02:26;;;;;;;1.90;0.90;;;10.50;96.70;;;;;;4859964;29;20532;-58
2023/12/03 02:04:56;;;;;;;1.73;0.90;;;10.40;96.70;;;;;;4859711;29;20065;-58
2023/12/03 02:07:25;;;;;;;3.72;1.85;;;10.40;96.70;;;;;;4858541;29;20077;-58
2023/12/03 02:09:55;;;;;;;3.55;1.00;;;10.30;96.70;;;;;;4856828;29;20190;-58
2023/12/03 02:12:24;;;;;;;2.55;1.05;;;10.30;96.70;;;;;;4857437;29;20086;-58
2023/12/03 02:14:52;;;;;;;1.30;0.73;;;10.30;96.70;;;;;;4866563;29;20045;-58
2023/12/03 02:17:22;;;;;;;1.88;0.80;;;10.20;96.70;;;;;;4843559;29;20061;-58
2023/12/03 02:19:53;;;;;;;0.95;0.52;;;10.10;96.70;;;;;;4861210;29;20058;-57
2023/12/03 02:22:21;;;;;;;2.00;0.90;;;10.20;96.70;;;;;;4857350;29;20535;-58
2023/12/03 02:24:51;;;;;;;3.25;0.80;;;10.20;96.70;;;;;;4857685;29;20138;-58
2023/12/03 02:27:20;;;;;;;2.58;0.70;;;10.10;96.70;;;;;;4858885;29;20097;-58
2023/12/03 02:29:48;;;;;;;1.88;0.98;;;10.10;96.70;;;;;;4860767;29;20062;-58
2023/12/03 02:32:17;;;;;;;1.73;0.80;;;10.10;96.70;;;;;;4841725;29;20076;-58
2023/12/03 02:34:53;;;;;;;1.10;0.60;;;10.00;96.70;;;;;;4858574;29;20056;-58
2023/12/03 02:37:21;;;;;;;2.05;0.70;;;10.00;96.70;;;;;;4858021;29;20057;-58
2023/12/03 02:39:51;;;;;;;2.17;0.80;;;10.00;96.70;;;;;;4840916;29;20178;-58
2023/12/03 02:45:12;;;;;;;4.10;0.90;;;10.00;96.70;;;;;;5145997;23;20055;-54
2023/12/03 02:47:41;;;;;;;2.45;0.55;;;9.90;96.70;;;;;;4905918;29;20071;-55
2023/12/03 02:50:10;;;;;;;1.92;0.68;;;9.90;96.70;;;;;;4906922;29;20052;-56
2023/12/03 02:52:41;;;;;;;2.40;1.08;;;9.80;96.70;;;;;;4895416;29;20056;-54
2023/12/03 02:55:12;;;;;;;1.92;1.00;;;9.80;96.70;;;;;;4904836;29;20049;-55
2023/12/03 02:57:43;;;;;;;2.95;0.90;;;9.80;96.70;;;;;;4908819;29;20096;-55
2023/12/03 03:00:13;;;;;;;3.65;1.40;;;9.80;96.70;;;;;;4910482;29;20058;-55
2023/12/03 03:02:43;;;;;;;7.50;2.58;;;9.80;96.70;;;;;;4898140;29;20057;-54
2023/12/03 03:05:14;;;;;;;5.38;2.20;;;9.70;96.70;;;;;;4873653;29;20076;-55
2023/12/03 03:07:43;;;;;;;3.97;1.50;;;9.70;96.70;;;;;;4913103;29;20044;-55
2023/12/03 03:10:15;;;;;;;2.85;0.85;;;9.70;96.70;;;;;;4911884;29;20082;-54
2023/12/03 03:12:46;;;;;;;2.78;0.93;;;9.70;96.70;;;;;;4898642;29;20060;-55
2023/12/03 03:15:17;;;;;;;2.25;0.82;;;9.70;96.70;;;;;;4915717;29;20127;-56
2023/12/03 03:17:45;;;;;;;2.05;0.95;;;9.70;96.70;;;;;;4916062;29;20051;-55
2023/12/03 03:20:16;;;;;;;1.08;0.55;;;9.70;96.70;;;;;;4885890;29;20095;-54
2023/12/03 03:22:45;;;;;;;2.53;0.90;;;9.70;96.70;;;;;;4909141;29;20640;-55
2023/12/03 03:25:16;;;;;;;2.45;0.98;;;9.60;96.70;;;;;;4910169;29;20490;-55
2023/12/03 03:27:45;;;;;;;1.15;0.60;;;9.60;96.70;;;;;;4898787;29;20063;-55
2023/12/03 03:30:14;;;;;;;0.93;0.50;;;9.50;96.70;;;;;;4899029;29;20044;-55
2023/12/03 03:32:45;;;;;;;1.38;0.52;;;9.50;96.70;;;;;;4915855;29;20091;-55
2023/12/03 03:35:13;;;;;;;2.75;0.60;;;9.50;96.70;;;;;;4910756;29;20051;-55
2023/12/03 03:37:42;;;;;;;1.60;0.60;;;9.40;96.70;;;;;;4885773;29;20460;-55
2023/12/03 03:40:12;;;;;;;1.38;0.60;;;9.40;96.70;;;;;;4915794;29;20463;-55
2023/12/03 03:42:42;;;;;;;2.10;0.80;;;9.50;96.70;;;;;;4903448;29;20058;-55
2023/12/03 03:45:11;;;;;;;1.80;0.80;;;9.40;96.70;;;;;;4900001;29;20054;-54
2023/12/03 03:47:41;;;;;;;0.85;0.70;;;9.30;96.70;;;;;;4906852;29;20052;-55
2023/12/03 03:50:10;;;;;;;2.00;0.82;;;9.20;96.70;;;;;;4882596;29;20048;-55
2023/12/03 03:52:40;;;;;;;1.55;0.77;;;9.20;96.70;;;;;;4898772;29;20059;-55
2023/12/03 03:55:09;;;;;;;1.73;0.60;;;9.10;96.70;;;;;;4911340;29;20116;-54
2023/12/03 03:57:38;;;;;;;1.83;0.63;;;9.10;96.70;;;;;;4911419;29;20045;-55
2023/12/03 04:00:12;;;;;;;1.42;0.80;;;9.10;96.70;;;;;;4914475;29;20067;-55
2023/12/03 04:02:41;;;;;;;1.23;0.65;;;9.10;96.70;;;;;;4867545;29;20060;-55
2023/12/03 04:05:10;;;;;;;1.92;0.73;;;9.00;96.70;;;;;;4888414;29;20072;-54
2023/12/03 04:07:38;;;;;;;2.05;1.05;;;8.90;96.70;;;;;;4880180;29;20128;-54
2023/12/03 04:10:10;;;;;;;1.20;0.75;;;8.90;96.70;;;;;;4906647;29;20451;-55
2023/12/03 04:12:40;;;;;;;2.90;1.08;;;8.80;96.70;;;;;;4908914;29;20052;-55
2023/12/03 04:15:11;;;;;;;2.63;1.05;;;8.80;96.70;;;;;;4902649;29;20071;-55
2023/12/03 04:17:41;;;;;;;3.83;0.90;;;8.80;96.70;;;;;;4901421;29;20111;-54
2023/12/03 04:20:11;;;;;;;1.95;0.70;;;8.80;96.70;;;;;;4869692;29;20048;-55
2023/12/03 04:22:40;;;;;;;2.22;0.60;;;8.80;96.70;;;;;;4901875;29;20105;-56
2023/12/03 04:25:10;;;;;;;2.58;1.20;;;8.80;96.70;;;;;;4889355;29;20048;-55
2023/12/03 04:27:38;;;;;;;1.67;0.80;;;8.80;96.70;;;;;;4907505;29;20047;-54
2023/12/03 04:30:08;;;;;;;1.40;0.65;;;8.80;96.70;;;;;;4915004;29;20143;-54
2023/12/03 04:32:39;;;;;;;1.40;0.70;;;8.80;96.70;;;;;;4915008;29;20063;-55
2023/12/03 04:35:08;;;;;;;2.42;0.90;;;8.80;96.70;;;;;;4900341;29;20051;-55
2023/12/03 04:37:39;;;;;;;3.13;1.00;;;8.80;96.70;;;;;;4910852;29;20048;-54
2023/12/03 04:40:09;;;;;;;3.17;0.85;;;8.70;96.70;;;;;;4893514;29;20044;-55
2023/12/03 04:42:38;;;;;;;2.47;0.80;;;8.70;96.70;;;;;;4893502;29;20060;-54
2023/12/03 04:45:09;;;;;;;1.40;0.60;;;8.70;96.70;;;;;;4919317;29;20458;-55
2023/12/03 04:47:40;;;;;;;4.07;0.93;;;8.70;96.70;;;;;;4906928;29;20044;-54
2023/12/03 04:50:09;;;;;;;1.67;1.00;;;8.70;96.70;;;;;;4907184;29;20463;-55
2023/12/03 04:52:39;;;;;;;2.50;0.60;;;8.70;96.70;;;;;;4879602;29;20048;-54
2023/12/03 04:55:09;;;;;;;2.30;0.95;;;8.70;96.70;;;;;;4907499;29;20079;-55
2023/12/03 04:57:38;;;;;;;2.72;1.20;;;8.60;96.70;;;;;;4902307;29;20523;-54
2023/12/03 05:00:10;;;;;;;2.88;1.45;;;8.50;96.70;;;;;;4899654;29;20518;-55
2023/12/03 05:02:43;;;;;;;1.50;0.90;;;8.50;96.70;;;;;;4906042;29;20119;-55
2023/12/03 05:05:14;;;;;;;2.90;0.95;;;8.50;96.70;;;;;;4914706;29;20063;-54
2023/12/03 05:07:43;;;;;;;2.45;1.08;;;8.50;96.70;;;;;;4912755;29;20051;-54
2023/12/03 05:10:13;;;;;;;3.08;0.80;;;8.50;96.70;;;;;;4907350;29;20036;-55
2023/12/03 05:12:43;;;;;;;1.92;0.98;;;8.50;96.70;;;;;;4888879;29;20523;-55
2023/12/03 05:15:12;;;;;;;3.42;0.80;;;8.50;96.70;;;;;;4894015;29;20107;-54
2023/12/03 05:17:45;;;;;;;2.22;0.50;;;8.50;96.70;;;;;;4877292;29;20515;-56
2023/12/03 05:20:14;;;;;;;2.67;0.70;;;8.50;96.70;;;;;;4900721;29;20076;-54
2023/12/03 05:22:44;;;;;;;2.58;0.80;;;8.40;96.70;;;;;;4899221;29;20148;-56
2023/12/03 05:25:15;;;;;;;2.22;0.95;;;8.50;96.70;;;;;;4907666;29;20107;-57
2023/12/03 05:27:45;;;;;;;2.00;0.90;;;8.50;96.70;;;;;;4908990;29;20048;-56
2023/12/03 05:30:15;;;;;;;1.50;0.93;;;8.40;96.70;;;;;;4886705;29;20055;-54
2023/12/03 05:32:46;;;;;;;1.38;0.80;;;8.40;96.70;;;;;;4895786;29;20048;-55
2023/12/03 05:35:16;;;;;;;4.35;1.10;;;8.30;96.70;;;;;;4900037;29;20054;-56
2023/12/03 05:37:44;;;;;;;2.50;0.80;;;8.30;96.70;;;;;;4921384;29;20049;-55
2023/12/03 05:40:14;;;;;;;1.10;0.73;;;8.30;96.70;;;;;;4907886;29;20073;-55
2023/12/03 05:42:42;;;;;;;1.48;0.80;;;8.20;96.70;;;;;;4888618;29;20103;-55
2023/12/03 05:45:11;;;;;;;2.08;0.88;;;8.30;96.70;;;;;;4891305;29;20060;-56
2023/12/03 05:47:40;;;;;;;1.52;0.85;;;8.20;96.70;;;;;;4878634;29;20056;-55
2023/12/03 05:50:12;;;;;;;2.47;0.80;;;8.20;96.70;;;;;;4875035;29;20108;-55
2023/12/03 05:52:42;;;;;;;1.58;0.80;;;8.10;96.70;;;;;;4886734;29;20475;-55
2023/12/03 05:55:12;;;;;;;2.97;0.82;;;8.20;96.70;;;;;;4878908;29;20064;-55
2023/12/03 05:57:43;;;;;;;1.95;0.80;;;8.30;96.70;;;;;;4874894;29;20049;-56
2023/12/03 06:00:12;;;;;;;2.97;1.17;;;8.20;96.70;;;;;;4892494;29;20136;-55
2023/12/03 06:02:42;;;;;;;2.85;1.00;;;8.20;96.70;;;;;;4895095;29;20068;-56
2023/12/03 06:05:14;;;;;;;2.72;1.13;;;8.10;96.70;;;;;;4878794;29;20053;-55
2023/12/03 06:07:44;;;;;;;1.70;0.68;;;8.10;96.70;;;;;;4894503;29;20157;-56
2023/12/03 06:10:16;;;;;;;3.60;1.10;;;8.10;96.70;;;;;;4878742;29;20053;-55
2023/12/03 06:12:46;;;;;;;1.77;0.93;;;8.10;96.70;;;;;;4865941;29;20049;-56
2023/12/03 06:15:15;;;;;;;3.80;1.00;;;8.10;96.70;;;;;;4882955;29;20056;-55
2023/12/03 06:17:45;;;;;;;2.75;0.90;;;8.10;96.70;;;;;;4881405;29;20566;-56
2023/12/03 06:20:18;;;;;;;3.83;1.17;;;8.00;96.70;;;;;;4898924;29;20680;-56
2023/12/03 06:22:48;;;;;;;4.07;2.25;;;7.90;96.70;;;;;;4898714;29;20100;-56
2023/12/03 06:25:19;;;;;;;2.70;1.70;;;7.90;96.70;;;;;;4881936;29;20495;-56
2023/12/03 06:27:47;;;;;;;7.18;2.72;;;7.80;96.70;;;;;;4893921;29;20066;-55
2023/12/03 06:30:17;;;;;;;3.17;1.42;;;7.80;96.70;;;;;;4881663;29;20057;-56
2023/12/03 06:32:46;;;;;;;2.63;1.05;;;7.90;96.70;;;;;;4862017;29;20060;-55
2023/12/03 06:35:22;;;;;;;2.30;1.15;;;7.80;96.70;;;;;;4883395;29;20084;-56
2023/12/03 06:37:51;;;;;;;3.08;1.08;;;7.80;96.70;;;;;;4895845;29;20080;-55
2023/12/03 06:40:20;;;;;;;1.42;0.90;;;7.80;96.70;;;;;;4911479;29;20039;-55
2023/12/03 06:42:50;;;;;;;2.58;1.00;;;7.70;96.70;;;;;;4868128;29;20071;-56
2023/12/03 06:45:19;;;;;;;2.75;0.90;;;7.80;96.70;;;;;;4879227;29;20060;-55
2023/12/03 06:47:49;;;;;;;2.65;0.80;;;7.80;96.70;;;;;;4876153;29;20055;-56
2023/12/03 06:50:24;;;;;;;5.03;1.08;;;7.80;96.70;;;;;;4861130;29;20065;-55
2023/12/03 06:52:52;;;;;;;2.75;1.30;;;7.80;96.70;;;;;;4876879;29;20428;-55
2023/12/03 06:55:21;;;;;;;2.45;0.82;;;7.80;96.70;;;;;;4857818;29;20067;-56
2023/12/03 06:57:51;;;;;;;3.13;1.02;;;7.80;96.70;;;;;;4875191;29;20162;-56
2023/12/03 07:00:21;;;;;;;3.92;1.50;;;7.80;96.70;;;;;;4876579;29;20057;-56
2023/12/03 07:02:53;;;;;;;2.83;1.10;;;7.90;96.70;;;;;;4877379;29;20065;-56
2023/12/03 07:05:24;;;;;;;5.18;1.38;;;7.90;96.70;;;;;;4876606;29;20170;-55
2023/12/03 07:07:52;;;;;;;2.70;1.02;;;7.90;96.70;;;;;;4860653;29;20045;-55
2023/12/03 07:10:22;;;;;;;22.13;9.88;;;8.00;96.70;;;;;;4860185;29;20144;-55
2023/12/03 07:12:50;;;;;;;30.55;12.77;;;7.90;96.70;;;;;;4875867;29;20064;-55
2023/12/03 07:15:20;;;;;;;11.88;5.38;;;7.70;96.70;;;;;;4861007;29;20056;-55
2023/12/03 07:17:48;;;;;;;8.32;3.55;;;7.70;96.70;;;;;;4878511;29;20103;-55
2023/12/03 07:20:18;;;;;;;12.55;5.82;;;7.80;96.70;;;;;;4898215;29;20060;-55
2023/12/03 07:22:49;;;;;;;10.25;4.00;;;7.80;96.70;;;;;;4912028;29;20060;-55
2023/12/03 07:25:19;;;;;;;8.50;3.33;;;7.80;96.70;;;;;;4915624;29;20051;-55
2023/12/03 07:27:48;;;;;;;7.57;3.40;;;7.80;96.70;;;;;;4915098;29;20050;-55
2023/12/03 07:30:17;;;;;;;6.00;2.67;;;7.90;96.70;;;;;;4899201;29;20063;-55
2023/12/03 07:32:46;;;;;;;8.25;3.03;;;7.90;96.70;;;;;;4907701;29;20068;-55
2023/12/03 07:35:16;;;;;;;4.32;1.90;;;8.10;96.70;;;;;;4902626;29;20055;-56
2023/12/03 07:37:49;;;;;;;5.80;2.35;;;8.10;96.70;;;;;;4933978;29;20115;-55
2023/12/03 07:40:17;;;;;;;7.15;2.40;;;8.30;96.70;;;;;;4915957;29;20081;-55
2023/12/03 07:42:46;;;;;;;6.32;3.75;;;8.40;96.70;;;;;;4925807;29;20047;-55
2023/12/03 07:45:15;;;;;;;8.30;4.03;;;8.40;96.70;;;;;;4883324;29;20060;-55
2023/12/03 07:47:44;;;;;;;6.55;3.80;;;8.40;96.70;;;;;;4894242;29;20041;-55
2023/12/03 07:50:13;;;;;;;7.50;3.83;;;8.50;96.70;;;;;;4899231;29;20393;-55
2023/12/03 07:52:42;;;;;;;6.32;3.70;;;8.60;96.70;;;;;;4895256;29;20052;-55
2023/12/03 07:55:13;;;;;;;6.50;3.80;;;8.60;96.70;;;;;;4907452;29;20079;-55
2023/12/03 07:57:42;;;;;;;4.45;3.20;;;8.60;96.70;;;;;;4914418;29;20082;-55
2023/12/03 08:00:13;;;;;;;4.82;2.65;;;8.70;96.70;;;;;;4896924;29;20503;-55
2023/12/03 08:02:42;;;;;;;4.60;2.13;;;8.80;96.70;;;;;;4898752;29;20048;-55
2023/12/03 08:05:11;;;;;;;4.20;2.10;;;8.90;96.70;;;;;;4909099;29;20107;-55
2023/12/03 08:07:39;;;;;;;5.35;2.90;;;8.90;96.70;;;;;;4887550;29;20079;-55
2023/12/03 08:10:08;;;;;;;4.25;1.98;;;8.90;96.70;;;;;;4896521;29;20060;-55
2023/12/03 08:12:41;;;;;;;3.38;1.67;;;9.00;96.70;;;;;;4890865;29;20163;-55
2023/12/03 08:15:09;;;;;;;5.25;2.15;;;9.00;96.70;;;;;;4897847;29;20526;-55
2023/12/03 08:17:40;;;;;;;4.32;1.95;;;9.20;96.70;;;;;;4889136;29;20052;-55
2023/12/03 08:20:13;;;;;;;5.50;2.10;;;9.20;96.70;;;;;;4899974;29;20059;-55
2023/12/03 08:22:44;;;;;;;4.60;2.25;;;9.30;96.70;;;;;;4914337;29;20111;-55
2023/12/03 08:25:14;;;;;;;4.18;1.77;;;9.30;96.70;;;;;;4914807;29;20048;-55
2023/12/03 08:27:45;;;;;;;4.80;2.17;;;9.30;96.70;;;;;;4906652;29;20055;-55
2023/12/03 08:30:14;;;;;;;3.40;1.58;;;9.30;96.70;;;;;;4927342;29;20417;-55
2023/12/03 08:32:43;;;;;;;3.58;2.20;;;9.40;96.70;;;;;;4906589;29;20051;-55
2023/12/03 08:35:12;;;;;;;2.28;1.83;;;9.50;96.70;;;;;;4913538;29;20518;-55
2023/12/03 08:37:40;;;;;;;3.53;2.03;;;9.60;96.70;;;;;;4914425;29;20127;-55
2023/12/03 08:40:13;;;;;;;3.60;2.20;;;9.70;96.70;;;;;;4914560;29;20048;-54
2023/12/03 08:42:44;;;;;;;4.15;2.42;;;9.70;96.70;;;;;;4911318;29;20510;-55
2023/12/03 08:45:13;;;;;;;6.80;2.70;;;9.80;96.70;;;;;;4913744;29;20110;-56
2023/12/03 08:47:42;;;;;;;4.40;2.30;;;9.90;96.70;;;;;;4892438;29;20117;-55
2023/12/03 08:50:12;;;;;;;6.18;3.08;;;9.90;96.70;;;;;;4908072;29;20041;-55
2023/12/03 08:52:41;;;;;;;6.20;3.30;;;10.00;96.70;;;;;;4912072;29;20044;-54
2023/12/03 08:55:09;;;;;;;6.88;4.18;;;10.10;96.70;;;;;;4904841;29;20068;-54
2023/12/03 08:57:40;;;;;;;6.25;3.67;;;10.20;96.70;;;;;;4908337;29;20040;-54
2023/12/03 09:00:15;;;;;;;7.72;3.67;;;10.30;96.70;;;;;;4914708;29;20059;-54
2023/12/03 09:02:45;;;;;;;7.40;4.50;;;10.40;96.70;;;;;;4899729;29;20040;-54
2023/12/03 09:05:14;;;;;;;5.88;3.42;;;10.50;96.70;;;;;;4893365;29;20039;-55
2023/12/03 09:07:47;;;;;;;4.90;2.60;;;10.60;96.70;;;;;;4900316;29;20100;-54
2023/12/03 09:10:16;;;;;;;4.25;2.40;;;10.70;96.70;;;;;;4896437;29;20083;-55
2023/12/03 09:12:45;;;;;;;3.80;2.05;;;10.80;96.70;;;;;;4885939;29;20047;-54
2023/12/03 09:15:15;;;;;;;2.15;1.45;;;10.90;96.70;;;;;;4908177;29;20087;-54
2023/12/03 09:17:45;;;;;;;5.78;1.50;;;11.00;96.70;;;;;;4895424;29;20048;-54
2023/12/03 09:20:15;;;;;;;1.88;1.00;;;11.10;96.70;;;;;;4892823;29;20083;-54
2023/12/03 09:22:46;;;;;;;1.90;1.02;;;11.20;96.70;;;;;;4910895;29;20048;-54
2023/12/03 09:25:14;;;;;;;1.90;1.08;;;11.30;96.70;;;;;;4906583;29;20048;-54
2023/12/03 09:27:44;;;;;;;1.83;0.93;;;11.40;96.70;;;;;;4900681;29;20040;-54
2023/12/03 09:30:20;;;;;;;2.45;1.00;;;11.50;96.70;;;;;;4887409;29;20040;-58
2023/12/03 09:32:49;;;;;;;2.28;0.90;;;11.60;96.70;;;;;;4894359;29;20067;-57
2023/12/03 09:35:17;;;;;;;1.75;1.00;;;11.70;96.70;;;;;;4905874;29;20112;-55
2023/12/03 09:37:47;;;;;;;1.45;0.60;;;11.70;96.70;;;;;;4912568;29;20131;-56
2023/12/03 09:40:15;;;;;;;1.77;0.98;;;11.80;96.70;;;;;;4909610;29;20072;-53
2023/12/03 09:42:47;;;;;;;1.85;0.70;;;11.80;96.70;;;;;;4895637;29;20072;-53
2023/12/03 09:45:21;;;;;;;1.45;0.55;;;12.00;96.70;;;;;;4892743;29;20052;-53
2023/12/03 09:47:51;;;;;;;2.38;0.98;;;12.00;96.70;;;;;;4884668;29;20652;-52
2023/12/03 09:50:20;;;;;;;2.03;0.90;;;12.10;96.70;;;;;;4880995;29;20625;-57
2023/12/03 09:52:53;;;;;;;1.50;0.77;;;12.20;96.70;;;;;;4915107;29;20437;-56
2023/12/03 09:55:27;;;;;;;1.38;0.63;;;12.20;96.70;;;;;;4884583;29;20139;-54
2023/12/03 09:58:00;;;;;;;1.95;0.80;;;12.20;96.70;;;;;;4916808;29;20062;-53
2023/12/03 10:00:31;;;;;;;3.28;1.35;;;12.30;96.70;;;;;;4898297;29;20134;-53
2023/12/03 10:03:00;;;;;;;1.80;0.80;;;12.30;96.70;;;;;;4912384;29;20076;-54
2023/12/03 10:05:29;;;;;;;1.00;0.52;;;12.30;96.70;;;;;;4913577;29;20807;-54
2023/12/03 10:08:03;;;;;;;1.45;0.50;;;12.30;96.70;;;;;;4914278;29;20048;-54
2023/12/03 10:10:37;;;;;;;2.67;1.25;;;12.40;96.70;;;;;;4906026;29;20044;-54
2023/12/03 10:13:07;;;;;;;2.85;1.58;;;12.40;96.70;;;;;;4899417;29;20518;-53
2023/12/03 10:15:37;;;;;;;1.70;0.88;;;12.50;96.70;;;;;;4907537;29;20052;-53
2023/12/03 10:18:07;;;;;;;2.58;0.70;;;12.60;96.70;;;;;;4917631;29;20052;-54
2023/12/03 10:20:40;;;;;;;1.40;0.45;;;12.60;96.70;;;;;;4899728;29;20944;-54
2023/12/03 10:23:14;;;;;;;2.55;0.50;;;12.60;96.70;;;;;;4919482;29;20051;-53
2023/12/03 10:25:44;;;;;;;1.52;0.98;;;12.60;96.70;;;;;;4900123;29;20460;-53
2023/12/03 10:28:13;;;;;;;1.13;0.60;;;12.70;96.70;;;;;;4910005;29;20037;-53
2023/12/03 10:30:47;;;;;;;1.85;0.75;;;12.70;96.70;;;;;;4908638;29;20138;-56
2023/12/03 10:33:16;;;;;;;0.63;0.40;;;12.80;96.70;;;;;;4898130;29;20766;-53
2023/12/03 10:35:46;;;;;;;1.40;0.65;;;12.90;96.70;;;;;;4905811;29;20083;-53
2023/12/03 10:38:17;;;;;;;0.73;0.40;;;12.90;96.70;;;;;;4921430;29;20051;-53
2023/12/03 10:40:50;;;;;;;0.80;0.40;;;12.90;96.70;;;;;;4911822;29;20670;-61
2023/12/03 10:43:23;;;;;;;1.63;0.50;;;12.90;96.70;;;;;;4889653;29;20062;-53
2023/12/03 10:45:54;;;;;;;1.20;0.57;;;13.00;96.70;;;;;;4909386;29;20133;-53
2023/12/03 10:48:27;;;;;;;1.60;0.50;;;13.10;96.70;;;;;;4904876;29;20059;-53
2023/12/03 10:51:02;;;;;;;1.33;1.10;;;13.10;96.70;;;;;;4913329;29;20055;-53
2023/12/03 10:53:32;;;;;;;0.90;0.50;;;13.10;96.70;;;;;;4912606;29;20055;-53
2023/12/03 10:56:03;;;;;;;1.52;0.50;;;13.10;96.70;;;;;;4898959;29;20404;-53
2023/12/03 10:58:37;;;;;;;1.27;0.70;;;13.20;96.70;;;;;;4896506;29;20057;-54
2023/12/03 11:01:14;;;;;;;0.98;0.60;;;13.10;96.70;;;;;;4907448;29;20098;-52
2023/12/03 11:03:59;;;;;;;1.92;0.70;;;13.10;96.70;;;;;;4903911;29;20534;-53
2023/12/03 11:06:33;;;;;;;1.58;0.70;;;13.20;96.70;;;;;;4915124;29;20187;-53
2023/12/03 11:09:05;;;;;;;1.42;0.88;;;13.30;96.70;;;;;;4916220;29;20099;-51
2023/12/03 11:11:37;;;;;;;3.35;1.38;;;13.40;96.70;;;;;;4912844;29;20657;-53
2023/12/03 11:14:07;;;;;;;1.60;0.65;;;13.60;96.70;;;;;;4906832;29;20076;-53
2023/12/03 11:16:50;;;;;;;2.20;1.27;;;13.70;96.70;;;;;;4912752;29;20048;-52
2023/12/03 11:19:22;;;;;;;1.70;0.70;;;13.80;96.70;;;;;;4916331;29;20059;-52
2023/12/03 11:22:05;;;;;;;1.05;0.70;;;13.90;96.70;;;;;;4909088;29;20044;-52
2023/12/03 11:24:50;;;;;;;1.67;0.77;;;13.90;96.70;;;;;;4911395;29;20512;-53
2023/12/03 11:27:25;;;;;;;1.40;0.70;;;14.00;96.70;;;;;;4902926;29;20123;-52
2023/12/03 11:29:55;;;;;;;2.47;0.70;;;14.00;96.70;;;;;;4896668;29;20084;-53
2023/12/03 11:32:27;;;;;;;1.48;1.00;;;13.90;96.70;;;;;;4915975;29;20083;-52
2023/12/03 11:35:07;;;;;;;1.38;0.70;;;13.90;96.70;;;;;;4897370;29;20561;-52
2023/12/03 11:37:42;;;;;;;1.85;0.90;;;13.90;96.70;;;;;;4890866;29;20040;-52
2023/12/03 11:40:13;;;;;;;5.07;1.55;;;13.90;96.70;;;;;;4905911;29;20139;-52
2023/12/03 11:42:43;;;;;;;1.60;1.05;;;14.00;96.70;;;;;;4915128;29;20054;-53
2023/12/03 11:45:20;;;;;;;2.05;1.02;;;14.00;96.70;;;;;;4897855;29;20128;-53
2023/12/03 11:48:11;;;;;;;1.33;0.70;;;14.10;96.70;;;;;;4891040;29;20107;-53
2023/12/03 11:50:42;;;;;;;2.00;1.17;;;14.10;96.70;;;;;;4909084;29;20072;-53
2023/12/03 11:53:13;;;;;;;2.05;1.48;;;14.10;96.70;;;;;;4903233;29;20052;-52
2023/12/03 11:55:45;;;;;;;1.23;0.77;;;14.20;96.70;;;;;;4895079;29;20396;-53
2023/12/03 11:58:14;;;;;;;0.93;0.52;;;14.20;96.70;;;;;;4912062;29;20452;-53
2023/12/03 12:00:46;;;;;;;2.17;1.10;;;14.20;96.70;;;;;;4911623;29;20048;-53
2023/12/03 12:03:19;;;;;;;1.60;1.10;;;14.30;96.70;;;;;;4912557;29;20043;-53
2023/12/03 12:05:49;;;;;;;2.05;0.80;;;14.40;96.70;;;;;;4900048;29;20137;-53
2023/12/03 12:08:21;;;;;;;1.95;0.50;;;14.40;96.70;;;;;;4902616;29;20044;-53
2023/12/03 12:10:51;;;;;;;0.88;0.60;;;14.40;96.70;;;;;;4894471;29;20062;-53
2023/12/03 12:13:27;;;;;;;1.92;1.05;;;14.50;96.70;;;;;;4894960;29;20167;-54
2023/12/03 12:15:57;;;;;;;1.17;0.65;;;14.60;96.70;;;;;;4891006;29;20068;-54
2023/12/03 12:18:28;;;;;;;1.25;0.70;;;14.70;96.70;;;;;;4904576;29;20070;-53
2023/12/03 12:21:06;;;;;;;0.95;0.52;;;14.70;96.70;;;;;;4913016;29;20422;-53
2023/12/03 12:23:36;;;;;;;1.08;0.50;;;14.70;96.70;;;;;;4885712;29;20555;-53
2023/12/03 12:26:07;;;;;;;1.08;0.47;;;14.70;96.70;;;;;;4910317;29;20044;-53
2023/12/03 12:28:38;;;;;;;0.93;0.55;;;14.70;96.70;;;;;;4913787;29;20463;-54
2023/12/03 12:31:09;;;;;;;1.20;0.43;;;14.80;96.70;;;;;;4894790;29;20044;-53
2023/12/03 12:33:41;;;;;;;0.75;0.45;;;14.70;96.70;;;;;;4912020;29;20047;-53
2023/12/03 12:36:12;;;;;;;0.93;0.50;;;14.80;96.70;;;;;;4910913;29;20044;-54
2023/12/03 12:38:41;;;;;;;1.10;0.30;;;14.80;96.70;;;;;;4913471;29;20083;-53
2023/12/03 12:41:13;;;;;;;0.85;0.55;;;14.80;96.70;;;;;;4885218;29;20158;-53
2023/12/03 12:43:55;;;;;;;1.90;0.75;;;14.80;96.70;;;;;;4900779;29;20545;-54
2023/12/03 12:46:28;;;;;;;1.77;0.65;;;15.00;96.70;;;;;;4902922;29;20064;-54
2023/12/03 12:49:16;;;;;;;1.85;1.10;;;15.00;96.70;;;;;;4901413;29;20048;-53
2023/12/03 12:51:49;;;;;;;1.15;0.50;;;15.00;96.70;;;;;;4896975;29;20563;-53
2023/12/03 12:54:20;;;;;;;2.08;0.80;;;15.00;96.70;;;;;;4904334;29;20052;-54
2023/12/03 12:56:52;;;;;;;0.93;0.68;;;15.00;96.70;;;;;;4909100;29;20059;-54
2023/12/03 12:59:22;;;;;;;1.23;0.60;;;15.00;96.70;;;;;;4889388;29;20074;-54
2023/12/03 13:01:53;;;;;;;1.17;0.60;;;15.00;96.70;;;;;;4906155;29;20052;-54
2023/12/03 13:04:23;;;;;;;1.88;0.65;;;15.00;96.70;;;;;;4913630;29;20062;-53
2023/12/03 13:06:53;;;;;;;1.15;0.60;;;15.10;96.70;;;;;;4896380;29;20562;-53
2023/12/03 13:09:26;;;;;;;0.85;0.63;;;15.10;96.70;;;;;;4907651;29;20064;-53