Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:17;;;;;;;15.00;12.65;;;17.90;99.90;;;;;;5030594;28;20048;-74
2023/05/10 00:02:42;;;;;;;13.20;11.88;;;19.20;99.90;;;;;;5031230;28;20040;-79
2023/05/10 00:05:08;;;;;;;12.05;10.82;;;20.20;99.90;;;;;;5015361;28;20366;-75
2023/05/10 00:07:34;;;;;;;12.93;10.80;;;16.40;99.90;;;;;;5029554;28;20536;-76
2023/05/10 00:10:00;;;;;;;11.15;9.60;;;19.60;99.90;;;;;;5029378;28;20143;-75
2023/05/10 00:12:25;;;;;;;12.80;10.02;;;21.10;99.90;;;;;;5030409;28;20115;-76
2023/05/10 00:14:51;;;;;;;11.77;9.30;;;14.90;99.90;;;;;;5030428;28;20048;-75
2023/05/10 00:17:17;;;;;;;13.05;10.93;;;21.20;99.90;;;;;;5029938;28;20491;-74
2023/05/10 00:19:42;;;;;;;12.18;9.95;;;18.10;99.90;;;;;;5014095;28;20088;-76
2023/05/10 00:22:08;;;;;;;13.75;10.40;;;15.40;99.90;;;;;;5027787;28;20033;-74
2023/05/10 00:24:33;;;;;;;12.32;9.55;;;17.40;99.90;;;;;;5030851;28;20436;-74
2023/05/10 00:27:00;;;;;;;12.98;11.18;;;16.10;99.90;;;;;;5030063;28;20767;-77
2023/05/10 00:29:27;;;;;;;12.55;10.45;;;15.30;99.90;;;;;;5029712;28;20025;-74
2023/05/10 00:31:53;;;;;;;12.45;9.68;;;20.20;99.90;;;;;;5029948;28;20043;-74
2023/05/10 00:34:19;;;;;;;15.45;10.32;;;20.00;99.90;;;;;;5030037;28;20451;-74
2023/05/10 00:36:44;;;;;;;11.60;9.90;;;16.40;99.90;;;;;;4993092;28;20033;-75
2023/05/10 00:39:10;;;;;;;12.77;10.40;;;16.60;99.90;;;;;;5029511;28;20351;-78
2023/05/10 00:41:36;;;;;;;12.88;9.98;;;20.00;99.90;;;;;;5013277;28;20061;-76
2023/05/10 00:44:02;;;;;;;13.05;9.75;;;14.60;99.90;;;;;;5029834;28;20045;-75
2023/05/10 00:46:28;;;;;;;11.82;9.43;;;14.40;99.90;;;;;;5030568;28;20049;-74
2023/05/10 00:48:54;;;;;;;13.43;9.30;;;17.20;99.90;;;;;;5013932;28;20110;-76
2023/05/10 00:51:20;;;;;;;12.55;9.82;;;18.90;99.90;;;;;;5012995;28;20045;-78
2023/05/10 00:53:46;;;;;;;13.25;9.93;;;21.80;99.90;;;;;;5013918;28;20049;-75
2023/05/10 00:56:12;;;;;;;12.60;9.70;;;14.30;99.90;;;;;;5012923;28;20107;-77
2023/05/10 00:58:39;;;;;;;14.25;10.75;;;13.90;99.90;;;;;;4997536;28;20063;-75
2023/05/10 01:01:05;;;;;;;13.68;10.13;;;18.80;99.90;;;;;;5010315;28;20033;-73
2023/05/10 01:03:32;;;;;;;14.35;10.68;;;15.70;99.90;;;;;;5027456;28;20394;-76
2023/05/10 01:05:58;;;;;;;15.10;11.05;;;17.90;99.90;;;;;;5011746;28;20124;-77
2023/05/10 01:08:24;;;;;;;12.90;10.05;;;14.70;99.90;;;;;;4997550;28;20143;-75
2023/05/10 01:10:50;;;;;;;13.82;11.27;;;19.70;99.90;;;;;;5027684;28;20048;-73
2023/05/10 01:13:37;;;;;;;13.57;10.43;;;19.90;99.90;;;;;;5014442;28;20068;-73
2023/05/10 01:16:04;;;;;;;12.65;10.55;;;19.00;99.90;;;;;;5029612;28;20044;-75
2023/05/10 01:18:32;;;;;;;11.63;9.02;;;19.00;99.90;;;;;;4996522;28;20029;-75
2023/05/10 01:21:11;;;;;;;13.73;10.40;;;15.70;99.90;;;;;;5027569;28;20044;-73
2023/05/10 01:23:49;;;;;;;13.25;9.90;;;19.70;99.90;;;;;;5026681;28;20089;-73
2023/05/10 01:26:46;;;;;;;12.23;9.30;;;17.00;99.90;;;;;;5029673;28;20049;-76
2023/05/10 01:29:36;;;;;;;13.68;9.05;;;15.70;99.90;;;;;;5021704;28;20072;-75
2023/05/10 01:32:20;;;;;;;10.05;8.25;;;19.10;99.90;;;;;;5029396;28;20588;-75
2023/05/10 01:34:59;;;;;;;10.45;8.80;;;14.10;99.90;;;;;;5039930;28;20105;-74
2023/05/10 01:37:40;;;;;;;10.23;8.55;;;18.90;99.90;;;;;;5029597;28;20045;-74
2023/05/10 01:40:31;;;;;;;9.82;8.30;;;15.90;99.90;;;;;;5027481;28;20075;-74
2023/05/10 01:43:03;;;;;;;8.82;7.82;;;15.20;99.90;;;;;;5027651;28;20124;-75
2023/05/10 01:45:41;;;;;;;10.55;8.13;;;14.10;99.90;;;;;;5031738;28;20076;-76
2023/05/10 01:48:09;;;;;;;10.68;8.57;;;20.10;99.90;;;;;;5030011;28;20041;-76
2023/05/10 01:50:39;;;;;;;9.40;8.40;;;17.80;99.90;;;;;;5041157;28;20040;-76
2023/05/10 01:53:07;;;;;;;10.45;8.40;;;21.90;99.90;;;;;;5014054;28;20115;-75
2023/05/10 01:55:39;;;;;;;9.85;8.07;;;20.00;99.90;;;;;;5015686;28;20725;-74
2023/05/10 01:58:08;;;;;;;11.50;8.23;;;17.10;99.90;;;;;;5030918;28;20029;-75
2023/05/10 02:00:35;;;;;;;9.25;7.40;;;19.40;99.90;;;;;;5027812;28;20124;-78
2023/05/10 02:03:06;;;;;;;8.98;7.97;;;19.30;99.90;;;;;;5032850;28;20105;-73
2023/05/10 02:05:33;;;;;;;9.63;7.97;;;15.40;99.90;;;;;;5031585;28;20049;-78
2023/05/10 02:08:01;;;;;;;9.18;7.68;;;16.10;99.90;;;;;;5032732;28;20053;-75
2023/05/10 02:10:28;;;;;;;10.30;7.63;;;14.40;99.90;;;;;;5031009;28;20064;-76
2023/05/10 02:12:58;;;;;;;10.00;8.63;;;19.40;99.90;;;;;;5029893;28;20037;-76
2023/05/10 02:15:26;;;;;;;10.77;8.60;;;19.60;99.90;;;;;;5032398;28;20045;-75
2023/05/10 02:17:55;;;;;;;12.32;9.15;;;16.60;99.90;;;;;;5030129;28;20087;-76
2023/05/10 02:20:23;;;;;;;12.10;9.38;;;20.60;99.90;;;;;;5031356;28;20060;-75
2023/05/10 02:22:51;;;;;;;13.25;9.98;;;14.20;99.90;;;;;;5030692;28;20102;-75
2023/05/10 02:25:19;;;;;;;12.45;9.50;;;15.90;99.90;;;;;;5033045;28;20053;-76
2023/05/10 02:27:46;;;;;;;11.32;8.98;;;13.70;99.90;;;;;;5041501;28;20092;-72
2023/05/10 02:30:13;;;;;;;12.23;10.02;;;20.70;99.90;;;;;;5000912;28;20037;-73
2023/05/10 02:32:39;;;;;;;11.45;8.48;;;21.80;99.90;;;;;;5031788;28;20137;-75
2023/05/10 02:35:05;;;;;;;11.90;8.77;;;14.20;99.90;;;;;;5046022;28;20519;-76
2023/05/10 02:37:32;;;;;;;11.25;9.07;;;21.10;99.90;;;;;;5013794;28;20445;-74
2023/05/10 02:39:59;;;;;;;11.93;9.20;;;17.40;99.90;;;;;;5016120;28;20385;-75
2023/05/10 02:42:31;;;;;;;10.23;8.15;;;19.10;99.90;;;;;;4999435;28;20044;-77
2023/05/10 02:45:01;;;;;;;11.02;8.38;;;19.90;99.90;;;;;;5016761;28;20119;-75
2023/05/10 02:47:28;;;;;;;11.02;9.18;;;15.40;99.90;;;;;;5013888;28;20045;-78
2023/05/10 02:49:54;;;;;;;10.52;8.75;;;21.20;99.90;;;;;;5031588;28;20124;-73
2023/05/10 02:52:28;;;;;;;14.38;9.68;;;14.70;99.90;;;;;;5032587;28;20041;-79
2023/05/10 02:55:02;;;;;;;12.65;9.30;;;18.40;99.90;;;;;;5014523;28;20037;-75
2023/05/10 02:57:33;;;;;;;11.95;8.93;;;19.10;99.90;;;;;;5032255;28;20032;-76
2023/05/10 03:00:00;;;;;;;14.82;9.27;;;15.90;99.90;;;;;;5042589;28;20119;-75
2023/05/10 03:02:26;;;;;;;14.23;9.27;;;14.50;99.90;;;;;;5015518;28;20072;-75
2023/05/10 03:04:51;;;;;;;12.10;9.68;;;16.50;99.90;;;;;;5031997;28;20055;-74
2023/05/10 03:07:20;;;;;;;13.35;9.73;;;13.60;99.90;;;;;;5030915;28;20041;-77
2023/05/10 03:09:47;;;;;;;14.85;10.45;;;17.40;99.90;;;;;;5032353;28;20051;-77
2023/05/10 03:12:58;;;;;;;15.60;10.15;;;20.00;99.90;;;;;;4998601;28;20033;-75
2023/05/10 03:15:36;;;;;;;15.27;9.95;;;13.60;99.90;;;;;;4998652;28;20053;-76
2023/05/10 03:18:07;;;;;;;15.55;10.45;;;13.60;99.90;;;;;;5013935;28;20073;-75
2023/05/10 03:20:43;;;;;;;15.30;10.88;;;19.40;99.90;;;;;;5032175;28;20182;-75
2023/05/10 03:23:20;;;;;;;16.08;10.98;;;18.70;99.90;;;;;;5028830;28;20040;-76
2023/05/10 03:25:49;;;;;;;18.45;10.60;;;14.50;99.90;;;;;;5030762;28;20106;-75
2023/05/10 03:28:16;;;;;;;15.18;11.25;;;17.40;99.90;;;;;;5031532;28;20053;-76
2023/05/10 03:30:43;;;;;;;16.70;11.40;;;18.40;99.90;;;;;;5031731;28;20041;-75
2023/05/10 03:33:09;;;;;;;16.45;11.05;;;20.50;99.90;;;;;;5031438;28;20090;-76
2023/05/10 03:35:35;;;;;;;15.70;10.10;;;21.50;99.90;;;;;;5029940;28;20033;-74
2023/05/10 03:38:01;;;;;;;18.88;12.32;;;16.80;99.90;;;;;;5031714;28;20048;-75
2023/05/10 03:40:31;;;;;;;18.85;12.43;;;20.50;99.90;;;;;;5016322;28;20061;-74
2023/05/10 03:43:00;;;;;;;20.77;12.77;;;13.70;99.90;;;;;;5012162;28;20059;-76
2023/05/10 03:45:26;;;;;;;16.77;12.02;;;16.40;99.90;;;;;;4994105;28;20079;-74
2023/05/10 03:47:52;;;;;;;16.85;11.73;;;21.80;99.90;;;;;;5013760;28;20150;-75
2023/05/10 03:50:18;;;;;;;21.08;11.45;;;15.90;99.90;;;;;;5032460;28;20811;-75
2023/05/10 03:52:44;;;;;;;16.65;11.45;;;16.30;99.90;;;;;;5030630;28;20430;-76
2023/05/10 03:55:10;;;;;;;22.75;12.38;;;16.00;99.90;;;;;;5011979;28;20056;-76
2023/05/10 03:57:36;;;;;;;19.15;12.95;;;20.70;99.90;;;;;;5032128;28;20119;-75
2023/05/10 04:00:02;;;;;;;21.80;13.55;;;18.60;99.90;;;;;;5030629;28;20540;-76
2023/05/10 04:02:29;;;;;;;21.27;13.30;;;18.60;99.90;;;;;;5031129;28;20116;-77
2023/05/10 04:04:55;;;;;;;23.73;13.25;;;17.60;99.90;;;;;;5012080;28;20048;-74
2023/05/10 04:07:21;;;;;;;20.20;12.73;;;13.60;99.90;;;;;;5030928;28;20362;-73
2023/05/10 04:09:47;;;;;;;21.70;13.93;;;15.20;99.90;;;;;;5028898;28;20053;-75
2023/05/10 04:12:13;;;;;;;24.35;13.48;;;13.60;99.90;;;;;;5029471;28;20029;-75
2023/05/10 04:14:38;;;;;;;23.20;14.15;;;18.40;99.90;;;;;;5013775;28;20033;-75
2023/05/10 04:17:04;;;;;;;26.38;13.93;;;16.90;99.90;;;;;;5013257;28;20237;-75
2023/05/10 04:19:31;;;;;;;24.67;14.05;;;19.20;99.90;;;;;;5027316;28;20377;-73
2023/05/10 04:21:57;;;;;;;25.60;13.73;;;21.70;99.90;;;;;;5030591;28;20128;-75
2023/05/10 04:24:22;;;;;;;25.90;14.52;;;15.10;99.90;;;;;;5028180;28;20080;-75
2023/05/10 04:26:48;;;;;;;23.33;13.98;;;21.30;99.90;;;;;;5012092;28;20436;-76
2023/05/10 04:29:14;;;;;;;28.80;13.80;;;19.60;99.90;;;;;;5030653;28;20164;-75
2023/05/10 04:31:39;;;;;;;34.28;15.73;;;21.80;99.90;;;;;;5013573;28;20122;-75
2023/05/10 04:34:05;;;;;;;35.28;15.05;;;21.10;99.90;;;;;;5040952;28;20036;-77
2023/05/10 04:36:32;;;;;;;35.42;16.50;;;14.20;99.90;;;;;;5027323;28;20029;-75
2023/05/10 04:38:58;;;;;;;30.75;14.20;;;20.80;99.90;;;;;;5014700;28;20041;-75
2023/05/10 04:41:25;;;;;;;30.17;15.02;;;21.90;99.90;;;;;;5040128;28;20500;-75
2023/05/10 04:43:50;;;;;;;30.30;14.77;;;19.10;99.90;;;;;;5030641;28;20657;-74
2023/05/10 04:46:16;;;;;;;33.13;15.30;;;15.40;99.90;;;;;;5011150;28;20130;-77
2023/05/10 04:48:42;;;;;;;23.83;13.10;;;21.30;99.90;;;;;;5013799;28;20047;-76
2023/05/10 04:51:08;;;;;;;16.23;9.80;;;19.50;99.90;;;;;;5013565;28;20056;-74
2023/05/10 04:53:33;;;;;;;14.80;9.23;;;19.20;99.90;;;;;;5030680;28;20055;-78
2023/05/10 04:55:59;;;;;;;14.60;8.50;;;18.80;99.90;;;;;;5028089;28;20040;-74
2023/05/10 04:58:25;;;;;;;12.35;9.30;;;14.70;99.90;;;;;;5011117;28;20056;-75
2023/05/10 05:00:50;;;;;;;14.25;7.95;;;21.80;99.90;;;;;;5029499;28;20482;-77
2023/05/10 05:03:16;;;;;;;11.27;7.43;;;15.60;99.90;;;;;;5014430;28;20048;-78
2023/05/10 05:05:42;;;;;;;14.85;7.22;;;13.80;99.90;;;;;;5029787;28;20037;-73
2023/05/10 05:08:07;;;;;;;8.65;6.63;;;15.00;99.90;;;;;;5027277;28;20040;-74
2023/05/10 05:10:33;;;;;;;12.02;6.00;;;13.60;99.90;;;;;;5013169;28;20484;-76
2023/05/10 05:12:59;;;;;;;9.50;6.05;;;14.00;99.90;;;;;;5012749;28;20048;-75
2023/05/10 05:15:24;;;;;;;7.63;5.63;;;17.40;99.90;;;;;;5011540;28;20049;-76
2023/05/10 05:17:50;;;;;;;7.50;5.63;;;16.30;99.90;;;;;;5025209;28;20033;-77
2023/05/10 05:20:16;;;;;;;6.80;4.80;;;21.00;99.90;;;;;;5030094;28;20432;-74
2023/05/10 05:22:41;;;;;;;9.32;5.43;;;17.40;99.90;;;;;;5028032;28;20377;-76
2023/05/10 05:25:07;;;;;;;6.50;5.05;;;16.80;99.90;;;;;;5029725;28;20055;-74
2023/05/10 05:27:33;;;;;;;8.48;5.63;;;19.50;99.90;;;;;;5029668;28;20121;-73
2023/05/10 05:29:59;;;;;;;7.38;5.28;;;16.50;99.90;;;;;;5011297;28;20131;-74
2023/05/10 05:32:25;;;;;;;7.10;5.25;;;18.90;99.90;;;;;;5029287;28;20370;-77
2023/05/10 05:34:51;;;;;;;6.75;5.03;;;21.60;99.90;;;;;;5029780;28;20102;-74
2023/05/10 05:37:18;;;;;;;6.57;5.07;;;22.00;99.90;;;;;;5045067;28;20115;-75
2023/05/10 05:39:44;;;;;;;8.75;5.35;;;19.70;99.90;;;;;;5011300;28;20481;-74
2023/05/10 05:42:11;;;;;;;5.70;4.68;;;15.00;99.90;;;;;;5022018;28;20053;-74
2023/05/10 05:44:37;;;;;;;6.15;4.32;;;16.80;99.90;;;;;;5013649;28;20047;-77
2023/05/10 05:47:03;;;;;;;5.95;4.57;;;16.50;99.90;;;;;;5029579;28;20036;-75
2023/05/10 05:49:30;;;;;;;7.03;4.57;;;21.90;99.90;;;;;;5027100;28;20454;-74
2023/05/10 05:52:03;;;;;;;5.47;4.70;;;21.50;99.90;;;;;;5028701;28;20036;-76
2023/05/10 05:54:30;;;;;;;6.25;5.05;;;14.90;99.90;;;;;;5028936;28;20040;-76
2023/05/10 05:57:00;;;;;;;5.35;4.85;;;14.00;99.90;;;;;;5028819;28;20044;-75
2023/05/10 05:59:27;;;;;;;7.80;4.72;;;21.40;99.90;;;;;;5027725;28;20414;-76
2023/05/10 06:01:52;;;;;;;11.55;5.35;;;21.90;99.90;;;;;;5026471;28;20396;-76
2023/05/10 06:04:18;;;;;;;6.43;4.93;;;14.40;99.90;;;;;;5010938;28;20045;-76
2023/05/10 06:06:44;;;;;;;5.70;4.85;;;19.20;99.90;;;;;;5020391;28;20045;-75
2023/05/10 06:09:10;;;;;;;5.63;5.00;;;20.30;99.90;;;;;;5016658;28;20524;-74
2023/05/10 06:11:36;;;;;;;7.88;5.13;;;14.10;99.90;;;;;;5020705;28;20239;-75
2023/05/10 06:14:04;;;;;;;8.02;4.78;;;15.10;99.90;;;;;;5028181;28;20047;-76
2023/05/10 06:16:30;;;;;;;6.88;4.47;;;19.10;99.90;;;;;;5012137;28;20049;-76
2023/05/10 06:18:59;;;;;;;6.07;4.72;;;15.30;99.90;;;;;;5027271;28;20037;-75
2023/05/10 06:21:25;;;;;;;9.13;5.00;;;14.80;99.90;;;;;;5028207;28;20040;-75
2023/05/10 06:23:51;;;;;;;6.82;4.53;;;21.80;99.90;;;;;;5012604;28;20119;-76
2023/05/10 06:26:16;;;;;;;5.15;3.83;;;17.70;99.90;;;;;;5018556;28;20441;-76
2023/05/10 06:28:42;;;;;;;4.60;3.80;;;18.00;99.90;;;;;;4997301;28;20040;-75
2023/05/10 06:31:08;;;;;;;4.72;3.00;;;14.30;99.90;;;;;;5014291;28;20486;-75
2023/05/10 06:33:34;;;;;;;4.20;2.85;;;21.80;99.90;;;;;;5033120;28;20040;-75
2023/05/10 06:36:00;;;;;;;2.92;2.50;;;21.20;99.90;;;;;;5030074;28;20041;-76
2023/05/10 06:38:25;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5000270;28;20052;-75
2023/05/10 06:40:51;;;;;;;2.13;1.80;;;16.00;99.90;;;;;;5012507;28;20128;-75
2023/05/10 06:43:17;;;;;;;1.90;1.33;;;13.80;99.90;;;;;;5012328;28;20481;-75
2023/05/10 06:45:43;;;;;;;2.53;1.30;;;16.10;99.90;;;;;;5023265;28;20124;-75
2023/05/10 06:48:08;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5028764;28;20041;-76
2023/05/10 06:50:34;;;;;;;7.68;1.50;;;19.60;99.90;;;;;;5008060;28;20052;-76
2023/05/10 06:53:01;;;;;;;2.10;1.55;;;14.60;99.90;;;;;;5012936;28;20029;-76
2023/05/10 06:55:27;;;;;;;1.70;1.60;;;22.10;99.90;;;;;;5023113;28;20057;-75
2023/05/10 06:57:53;;;;;;;5.50;3.03;;;17.50;99.90;;;;;;5010779;28;20059;-75
2023/05/10 07:00:20;;;;;;;6.00;4.28;;;13.90;99.90;;;;;;5012164;28;20445;-76
2023/05/10 07:02:46;;;;;;;7.97;5.32;;;18.60;99.90;;;;;;5027662;28;20463;-76
2023/05/10 07:05:13;;;;;;;9.80;6.35;;;19.90;99.90;;;;;;5011982;28;20108;-76
2023/05/10 07:07:39;;;;;;;9.10;6.53;;;16.80;99.90;;;;;;5026324;28;20115;-76
2023/05/10 07:10:05;;;;;;;8.15;6.30;;;14.70;99.90;;;;;;5005023;28;20041;-76
2023/05/10 07:12:31;;;;;;;7.57;6.32;;;15.20;99.90;;;;;;5026960;28;20037;-76
2023/05/10 07:14:57;;;;;;;8.98;6.30;;;16.80;99.90;;;;;;5027309;28;20501;-76
2023/05/10 07:17:22;;;;;;;8.30;6.97;;;20.10;99.90;;;;;;5009061;28;20379;-76
2023/05/10 07:19:48;;;;;;;9.15;6.97;;;16.90;99.90;;;;;;5010228;28;20473;-75
2023/05/10 07:22:15;;;;;;;8.80;6.45;;;17.80;99.90;;;;;;5022705;28;20045;-76
2023/05/10 07:24:41;;;;;;;9.13;6.93;;;14.60;99.90;;;;;;5011642;28;20500;-76
2023/05/10 07:27:06;;;;;;;11.35;7.60;;;14.70;99.90;;;;;;5009018;28;20041;-75
2023/05/10 07:29:33;;;;;;;9.75;7.43;;;18.90;99.90;;;;;;5010132;28;20076;-76
2023/05/10 07:31:58;;;;;;;10.70;7.82;;;19.70;99.90;;;;;;5024645;28;20033;-76
2023/05/10 07:34:24;;;;;;;13.55;8.77;;;16.30;99.90;;;;;;5025401;28;20688;-77
2023/05/10 07:36:50;;;;;;;9.40;7.47;;;19.40;99.90;;;;;;5009774;28;20056;-77
2023/05/10 07:39:16;;;;;;;13.43;7.55;;;17.10;99.90;;;;;;5007664;28;20053;-77
2023/05/10 07:41:42;;;;;;;11.50;7.55;;;19.20;99.90;;;;;;5011012;28;20474;-77
2023/05/10 07:44:08;;;;;;;13.48;7.43;;;19.80;99.90;;;;;;5010861;28;20048;-77
2023/05/10 07:46:33;;;;;;;9.55;7.32;;;16.80;99.90;;;;;;4994968;28;20041;-77
2023/05/10 07:48:59;;;;;;;8.07;6.88;;;17.50;99.90;;;;;;4993959;28;20043;-77
2023/05/10 07:51:25;;;;;;;8.88;6.60;;;18.60;99.90;;;;;;5025732;28;20037;-77
2023/05/10 07:53:50;;;;;;;7.40;5.85;;;19.50;99.90;;;;;;4995859;28;20038;-76
2023/05/10 07:56:31;;;;;;;6.35;5.32;;;20.10;99.90;;;;;;5010804;28;20041;-76
2023/05/10 07:59:00;;;;;;;6.03;5.05;;;16.10;99.90;;;;;;5004841;28;20106;-76
2023/05/10 08:01:29;;;;;;;4.97;4.47;;;20.90;99.90;;;;;;4992835;28;20051;-77
2023/05/10 08:03:55;;;;;;;6.50;4.55;;;17.20;99.90;;;;;;5023702;28;20120;-77
2023/05/10 08:06:21;;;;;;;5.60;4.65;;;17.50;99.90;;;;;;5009499;28;20136;-76
2023/05/10 08:08:50;;;;;;;5.88;4.30;;;16.50;99.90;;;;;;5006529;28;20085;-76
2023/05/10 08:11:20;;;;;;;5.15;4.00;;;16.90;99.90;;;;;;5022954;28;20643;-78
2023/05/10 08:13:47;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5001452;28;20102;-77
2023/05/10 08:16:13;;;;;;;4.20;3.67;;;18.80;99.90;;;;;;5020543;28;20054;-76
2023/05/10 08:18:39;;;;;;;5.18;3.90;;;17.30;99.90;;;;;;5009597;28;20046;-76
2023/05/10 08:21:05;;;;;;;5.45;4.30;;;19.00;99.90;;;;;;5009224;28;20688;-76
2023/05/10 08:23:31;;;;;;;4.75;4.22;;;15.60;99.90;;;;;;5010894;28;20036;-75
2023/05/10 08:25:57;;;;;;;6.00;5.07;;;19.10;99.90;;;;;;5025205;28;20480;-76
2023/05/10 08:28:22;;;;;;;5.93;5.15;;;16.60;99.90;;;;;;4987353;28;20046;-76
2023/05/10 08:30:50;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5007639;28;20038;-77
2023/05/10 08:33:17;;;;;;;6.22;5.53;;;19.90;99.90;;;;;;5007881;28;20034;-77
2023/05/10 08:35:43;;;;;;;6.35;5.45;;;17.00;99.90;;;;;;5021217;28;20037;-76
2023/05/10 08:38:08;;;;;;;6.20;5.60;;;19.10;99.90;;;;;;5025631;28;20033;-76
2023/05/10 08:40:36;;;;;;;6.25;5.65;;;15.60;99.90;;;;;;5012129;28;20171;-76
2023/05/10 08:43:08;;;;;;;6.05;5.45;;;15.50;99.90;;;;;;4993833;28;20080;-77
2023/05/10 08:45:38;;;;;;;6.15;5.55;;;15.20;99.90;;;;;;5045733;28;20041;-76
2023/05/10 08:48:06;;;;;;;7.57;6.78;;;18.70;99.90;;;;;;4995160;28;20047;-76
2023/05/10 08:50:35;;;;;;;6.03;5.45;;;19.00;99.90;;;;;;5028670;28;20044;-77
2023/05/10 08:53:04;;;;;;;5.40;4.90;;;15.30;99.90;;;;;;5026469;28;20037;-76
2023/05/10 08:55:32;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5045673;28;20033;-77
2023/05/10 08:57:59;;;;;;;5.80;5.18;;;18.40;99.90;;;;;;4994728;28;20131;-76
2023/05/10 09:00:26;;;;;;;5.55;4.38;;;15.30;99.90;;;;;;5010807;28;20115;-77
2023/05/10 09:02:53;;;;;;;4.82;4.28;;;15.30;99.90;;;;;;5026077;28;20427;-76
2023/05/10 09:05:19;;;;;;;5.32;4.80;;;20.90;99.90;;;;;;5009487;28;20049;-76
2023/05/10 09:07:47;;;;;;;6.32;5.35;;;15.30;99.90;;;;;;5045390;28;20063;-76
2023/05/10 09:10:15;;;;;;;5.88;5.28;;;17.70;99.90;;;;;;4990809;28;20077;-77
2023/05/10 09:12:43;;;;;;;5.50;4.43;;;19.40;99.90;;;;;;5025582;28;20248;-76
2023/05/10 09:15:10;;;;;;;4.95;4.10;;;20.90;99.90;;;;;;5021993;28;20045;-76
2023/05/10 09:17:38;;;;;;;5.53;4.05;;;18.50;99.90;;;;;;5011711;28;20036;-75
2023/05/10 09:20:04;;;;;;;3.95;3.40;;;15.90;99.90;;;;;;5020505;28;20041;-78
2023/05/10 09:22:31;;;;;;;4.75;4.05;;;19.20;99.90;;;;;;5006101;28;20041;-77
2023/05/10 09:25:14;;;;;;;6.60;4.50;;;15.70;99.90;;;;;;5008345;28;20393;-79
2023/05/10 09:27:41;;;;;;;6.28;5.55;;;19.50;99.90;;;;;;5011769;28;20036;-78
2023/05/10 09:30:08;;;;;;;10.93;5.95;;;20.30;99.90;;;;;;5026764;28;20082;-78
2023/05/10 09:32:45;;;;;;;5.47;4.72;;;16.40;99.90;;;;;;5023504;28;20055;-76
2023/05/10 09:35:16;;;;;;;5.72;4.68;;;16.40;99.90;;;;;;5005659;28;20048;-77
2023/05/10 09:37:45;;;;;;;4.57;4.03;;;15.50;99.90;;;;;;5012411;28;20095;-77
2023/05/10 09:40:13;;;;;;;6.85;4.03;;;19.10;99.90;;;;;;5017570;28;20091;-77
2023/05/10 09:42:40;;;;;;;5.07;4.25;;;15.90;99.90;;;;;;5035578;28;20574;-78
2023/05/10 09:45:07;;;;;;;6.05;4.75;;;19.50;99.90;;;;;;5018786;28;20029;-77
2023/05/10 09:47:36;;;;;;;5.28;3.95;;;15.90;99.90;;;;;;5020046;28;20038;-78
2023/05/10 09:50:04;;;;;;;4.65;4.07;;;17.90;99.90;;;;;;5018359;28;20045;-78
2023/05/10 09:52:39;;;;;;;5.97;4.13;;;17.00;99.90;;;;;;4994430;28;20044;-78
2023/05/10 09:55:05;;;;;;;4.80;3.90;;;21.40;99.90;;;;;;5008100;28;20032;-78
2023/05/10 09:57:31;;;;;;;5.35;4.47;;;16.50;99.90;;;;;;5010856;28;20085;-76
2023/05/10 10:00:00;;;;;;;5.57;4.93;;;16.40;99.90;;;;;;5021799;28;20182;-66
2023/05/10 10:02:29;;;;;;;5.93;5.10;;;19.40;99.90;;;;;;5021153;28;20045;-71
2023/05/10 10:04:55;;;;;;;5.00;4.18;;;19.00;99.90;;;;;;5023054;28;20156;-74
2023/05/10 10:07:25;;;;;;;5.43;4.43;;;16.50;99.90;;;;;;5011283;28;20037;-71
2023/05/10 10:09:51;;;;;;;6.43;5.35;;;17.00;99.90;;;;;;5013085;28;20051;-74
2023/05/10 10:12:17;;;;;;;7.80;5.25;;;20.90;99.90;;;;;;5026177;28;20813;-70
2023/05/10 10:14:43;;;;;;;6.05;5.07;;;20.50;99.90;;;;;;5014209;28;20041;-72
2023/05/10 10:17:09;;;;;;;5.95;4.07;;;20.70;99.90;;;;;;5028744;28;20041;-72
2023/05/10 10:19:36;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;5007366;28;20041;-74
2023/05/10 10:22:02;;;;;;;5.70;4.40;;;17.00;99.90;;;;;;5025554;28;20049;-68
2023/05/10 10:24:28;;;;;;;5.00;4.38;;;18.10;99.90;;;;;;5026790;28;20145;-74
2023/05/10 10:27:04;;;;;;;7.47;4.38;;;17.10;99.90;;;;;;5019537;28;20581;-73
2023/05/10 10:29:52;;;;;;;7.32;3.80;;;18.80;99.90;;;;;;5014768;28;20040;-71
2023/05/10 10:32:53;;;;;;;5.40;3.63;;;17.00;99.90;;;;;;5026540;28;20124;-67
2023/05/10 10:35:19;;;;;;;4.60;3.33;;;21.70;99.90;;;;;;5043948;28;20071;-80
2023/05/10 10:37:46;;;;;;;5.13;3.60;;;16.90;99.90;;;;;;5032499;28;20131;-72
2023/05/10 10:40:29;;;;;;;3.85;3.03;;;17.80;99.90;;;;;;5047670;28;20047;-70
2023/05/10 10:42:56;;;;;;;6.25;3.38;;;19.40;99.90;;;;;;5043466;28;20602;-71
2023/05/10 10:45:23;;;;;;;5.07;3.47;;;20.70;99.90;;;;;;5029553;28;20400;-71
2023/05/10 10:48:12;;;;;;;4.00;3.50;;;17.60;99.90;;;;;;5012963;28;20033;-73
2023/05/10 10:50:45;;;;;;;3.90;3.50;;;20.30;99.90;;;;;;5025698;28;20049;-65
2023/05/10 10:53:12;;;;;;;3.20;2.78;;;22.00;99.90;;;;;;5049262;28;20592;-70
2023/05/10 10:55:47;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5030907;28;20531;-67
2023/05/10 10:58:34;;;;;;;3.50;2.80;;;18.10;99.90;;;;;;5025585;28;20072;-66
2023/05/10 11:01:17;;;;;;;4.00;3.08;;;18.70;99.90;;;;;;5031272;28;20041;-73
2023/05/10 11:03:58;;;;;;;3.72;2.97;;;20.10;99.90;;;;;;5030269;28;20124;-69
2023/05/10 11:06:34;;;;;;;2.75;2.55;;;20.50;99.90;;;;;;5030178;28;20041;-69
2023/05/10 11:09:10;;;;;;;4.03;2.70;;;18.50;99.90;;;;;;5031942;28;20102;-73
2023/05/10 11:11:48;;;;;;;3.88;2.90;;;19.00;99.90;;;;;;5031205;28;20562;-72
2023/05/10 11:14:19;;;;;;;4.05;3.53;;;19.40;99.90;;;;;;5026599;28;20435;-71
2023/05/10 11:16:44;;;;;;;3.80;3.40;;;21.50;99.90;;;;;;5013062;28;20037;-64
2023/05/10 11:19:12;;;;;;;4.55;3.42;;;17.70;99.90;;;;;;5013905;28;20040;-68
2023/05/10 11:22:12;;;;;;;4.70;3.45;;;20.20;99.90;;;;;;5030195;28;20617;-68
2023/05/10 11:24:38;;;;;;;5.68;4.63;;;20.80;99.90;;;;;;5026731;28;20051;-67
2023/05/10 11:27:04;;;;;;;8.15;5.15;;;18.40;99.90;;;;;;5030736;28;20045;-72
2023/05/10 11:29:30;;;;;;;5.47;4.50;;;21.80;99.90;;;;;;5028520;28;20504;-69
2023/05/10 11:31:58;;;;;;;7.43;4.90;;;17.40;99.90;;;;;;5028889;28;20060;-73
2023/05/10 11:34:33;;;;;;;6.88;4.90;;;21.60;99.90;;;;;;5028969;28;20037;-67
2023/05/10 11:36:59;;;;;;;5.65;4.90;;;19.40;99.90;;;;;;5030670;28;20044;-76
2023/05/10 11:39:30;;;;;;;8.13;5.93;;;18.20;99.90;;;;;;5013924;28;20119;-76
2023/05/10 11:41:57;;;;;;;8.50;6.60;;;21.30;99.90;;;;;;5030475;28;20060;-72
2023/05/10 11:44:23;;;;;;;7.47;6.43;;;18.40;99.90;;;;;;5026334;28;20112;-69
2023/05/10 11:46:49;;;;;;;7.97;5.95;;;21.70;99.90;;;;;;5031363;28;20044;-68
2023/05/10 11:49:15;;;;;;;7.90;6.63;;;19.90;99.90;;;;;;5029813;28;20077;-66
2023/05/10 11:51:43;;;;;;;9.48;6.35;;;19.40;99.90;;;;;;5029692;28;20416;-67
2023/05/10 11:54:10;;;;;;;8.35;6.25;;;19.50;99.90;;;;;;5030995;28;20036;-69
2023/05/10 11:56:37;;;;;;;7.93;6.60;;;18.70;99.90;;;;;;5012093;28;20041;-69
2023/05/10 11:59:03;;;;;;;8.50;6.47;;;19.80;99.90;;;;;;5011897;28;20122;-68
2023/05/10 12:01:30;;;;;;;9.05;6.57;;;18.70;99.90;;;;;;4997388;28;20044;-77
2023/05/10 12:04:01;;;;;;;9.02;6.68;;;19.10;99.90;;;;;;5026903;28;20507;-77
2023/05/10 12:06:28;;;;;;;8.57;6.53;;;21.20;99.90;;;;;;5028950;28;20596;-78
2023/05/10 12:08:54;;;;;;;9.13;6.60;;;18.60;99.90;;;;;;4994175;28;20052;-76
2023/05/10 12:11:24;;;;;;;10.18;7.32;;;19.50;99.90;;;;;;4996685;28;20041;-76
2023/05/10 12:13:50;;;;;;;8.75;6.93;;;20.00;99.90;;;;;;5029117;28;20116;-76
2023/05/10 12:16:21;;;;;;;9.13;7.20;;;18.30;99.90;;;;;;5027628;28;20278;-76
2023/05/10 12:18:52;;;;;;;11.30;7.15;;;19.20;99.90;;;;;;5030031;28;20033;-77
2023/05/10 12:21:19;;;;;;;8.02;6.57;;;18.00;99.90;;;;;;5040474;28;20564;-76
2023/05/10 12:23:46;;;;;;;10.15;6.93;;;21.20;99.90;;;;;;5029886;28;20052;-77
2023/05/10 12:26:12;;;;;;;10.73;6.78;;;18.40;99.90;;;;;;4992773;28;20126;-76
2023/05/10 12:28:39;;;;;;;9.32;6.78;;;19.20;99.90;;;;;;5011519;28;20484;-78
2023/05/10 12:31:06;;;;;;;10.20;7.00;;;20.30;99.90;;;;;;5024392;28;20037;-75
2023/05/10 12:33:38;;;;;;;8.30;6.35;;;20.20;99.90;;;;;;5027605;28;20044;-77
2023/05/10 12:36:05;;;;;;;8.52;6.85;;;18.90;99.90;;;;;;5027116;28;20037;-76
2023/05/10 12:38:39;;;;;;;9.60;7.18;;;20.70;99.90;;;;;;5008774;28;20047;-78
2023/05/10 12:41:10;;;;;;;9.27;6.95;;;18.00;99.90;;;;;;5026322;28;20053;-77
2023/05/10 12:43:36;;;;;;;10.18;7.38;;;19.60;99.90;;;;;;5011360;28;20048;-77
2023/05/10 12:46:12;;;;;;;12.38;7.53;;;21.40;99.90;;;;;;5028243;28;20571;-77