Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:05;;;;;;;;;;;22.60;85.30;22.60;99224.00;;;;341910;28;84701;-89
2022/09/02 00:00:19;;;;;;;;;;;22.60;85.20;22.60;99232.00;;;;343407;28;83169;-89
2022/09/02 00:00:31;;;;;;;;;;;22.60;85.10;22.60;99220.00;;;;343205;28;86634;-89
2022/09/02 00:00:43;;;;;;;;;;;22.60;84.80;22.80;99231.00;;;;345948;28;83336;-89
2022/09/02 00:01:01;;;;;;;;;;;22.60;84.80;22.80;99222.00;;;;343377;28;84880;-89
2022/09/02 00:01:18;;;;;;;;;;;22.60;84.80;22.60;99227.00;;;;346159;28;82459;-89
2022/09/02 00:01:34;;;;;;;;;;;22.60;85.00;22.60;99230.00;;;;345955;28;84922;-89
2022/09/02 00:01:46;;;;;;;;;;;22.60;84.50;22.70;99221.00;;;;343093;28;83449;-89
2022/09/02 00:01:58;;;;;;;;;;;22.50;84.20;22.70;99218.00;;;;341870;28;86591;-89
2022/09/02 00:02:11;;;;;;;;;;;22.50;84.10;22.70;99219.00;;;;344600;28;82621;-89
2022/09/02 00:02:23;;;;;;;;;;;22.60;84.20;22.80;99220.00;;;;343053;28;86094;-89
2022/09/02 00:02:35;;;;;;;;;;;22.60;84.20;22.70;99222.00;;;;342168;28;82376;-89
2022/09/02 00:02:49;;;;;;;;;;;22.60;84.70;22.80;99215.00;;;;341958;28;86424;-89
2022/09/02 00:03:04;;;;;;;;;;;22.50;84.50;22.80;99214.00;;;;340829;28;82460;-89
2022/09/02 00:03:16;;;;;;;;;;;22.60;84.60;22.70;99217.00;;;;343371;28;85583;-89
2022/09/02 00:03:30;;;;;;;;;;;22.50;84.40;22.80;99220.00;;;;343314;28;82593;-89
2022/09/02 00:03:42;;;;;;;;;;;22.60;84.20;22.80;99224.00;;;;343301;28;84089;-89
2022/09/02 00:03:56;;;;;;;;;;;22.60;84.20;22.90;99220.00;;;;344503;28;82364;-89
2022/09/02 00:04:12;;;;;;;;;;;22.60;84.10;22.80;99221.00;;;;343003;28;85483;-88
2022/09/02 00:04:24;;;;;;;;;;;22.60;84.30;22.80;99228.00;;;;342095;28;83652;-90
2022/09/02 00:04:36;;;;;;;;;;;22.60;84.40;22.90;99219.00;;;;341954;28;84811;-89
2022/09/02 00:04:48;;;;;;;;;;;22.60;84.30;22.90;99218.00;;;;343488;28;82278;-89
2022/09/02 00:05:00;;;;;;;;;;;22.60;84.30;22.80;99216.00;;;;344391;28;86362;-89
2022/09/02 00:05:11;;;;;;;;;;;22.50;84.60;22.70;99219.00;;;;341990;28;83334;-89
2022/09/02 00:05:24;;;;;;;;;;;22.60;85.10;22.80;99216.00;;;;341917;28;85062;-89
2022/09/02 00:05:36;;;;;;;;;;;22.60;84.70;22.80;99210.00;;;;343464;28;82324;-88
2022/09/02 00:05:48;;;;;;;;;;;22.60;84.60;22.70;99216.00;;;;343331;28;83994;-89
2022/09/02 00:06:00;;;;;;;;;;;22.60;84.80;22.70;99217.00;;;;343468;28;83372;-89
2022/09/02 00:06:12;;;;;;;;;;;22.60;84.80;22.80;99211.00;;;;344339;28;86642;-89
2022/09/02 00:06:24;;;;;;;;;;;22.50;84.40;22.70;99213.00;;;;347645;28;82240;-89
2022/09/02 00:06:36;;;;;;;;;;;22.50;84.80;22.60;99217.00;;;;341737;28;87802;-89
2022/09/02 00:06:49;;;;;;;;;;;22.60;84.90;22.50;99217.00;;;;343427;28;83305;-89
2022/09/02 00:07:01;;;;;;;;;;;22.60;84.90;22.50;99217.00;;;;344454;28;87917;-88
2022/09/02 00:07:13;;;;;;;;;;;22.50;85.00;22.50;99208.00;;;;344787;28;83386;-89
2022/09/02 00:07:25;;;;;;;;;;;22.50;84.90;22.50;99202.00;;;;346091;28;83393;-88
2022/09/02 00:07:36;;;;;;;;;;;22.50;84.80;22.50;99206.00;;;;344600;28;82485;-89
2022/09/02 00:07:48;;;;;;;;;;;22.50;85.10;22.50;99211.00;;;;342985;28;85490;-88
2022/09/02 00:08:01;;;;;;;;;;;22.50;85.20;22.50;99213.00;;;;340629;28;83316;-88
2022/09/02 00:08:12;;;;;;;;;;;22.50;84.60;22.60;99210.00;;;;343038;28;85594;-89
2022/09/02 00:08:24;;;;;;;;;;;22.50;84.50;22.50;99209.00;;;;342611;28;83521;-87
2022/09/02 00:08:36;;;;;;;;;;;22.50;84.70;22.40;99208.00;;;;343278;28;86322;-89
2022/09/02 00:08:48;;;;;;;;;;;22.50;85.10;22.40;99207.00;;;;342139;28;82461;-89
2022/09/02 00:09:00;;;;;;;;;;;22.50;85.30;22.40;99205.00;;;;345973;28;86647;-89
2022/09/02 00:09:13;;;;;;;;;;;22.50;84.60;22.50;99210.00;;;;344491;28;83404;-89
2022/09/02 00:09:24;;;;;;;;;;;22.50;84.30;22.50;99202.00;;;;343321;28;84241;-89
2022/09/02 00:09:37;;;;;;;;;;;22.50;84.30;22.50;99205.00;;;;341953;28;83379;-89
2022/09/02 00:09:49;;;;;;;;;;;22.50;84.10;22.60;99207.00;;;;344605;28;86038;-89
2022/09/02 00:10:01;;;;;;;;;;;22.50;83.90;22.60;99204.00;;;;340679;28;82392;-89
2022/09/02 00:10:13;;;;;;;;;;;22.50;83.90;22.70;99208.00;;;;341877;28;86827;-89
2022/09/02 00:10:24;;;;;;;;;;;22.50;83.90;22.70;99199.00;;;;343297;28;83336;-89
2022/09/02 00:10:39;;;;;;;;;;;22.50;83.80;22.70;99205.00;;;;341629;28;85930;-89
2022/09/02 00:10:51;;;;;;;;;;;22.50;83.70;22.60;99205.00;;;;341813;28;82415;-89
2022/09/02 00:11:05;;;;;;;;;;;22.50;83.70;22.60;99202.00;;;;344455;28;85991;-88
2022/09/02 00:11:19;;;;;;;;;;;22.50;83.60;22.60;99207.00;;;;344451;28;83565;-88
2022/09/02 00:11:32;;;;;;;;;;;22.50;83.50;22.70;99198.00;;;;341713;28;87280;-88
2022/09/02 00:11:45;;;;;;;;;;;22.50;83.60;22.70;99202.00;;;;343415;28;83296;-88
2022/09/02 00:11:56;;;;;;;;;;;22.50;83.60;22.70;99197.00;;;;340412;28;86698;-89
2022/09/02 00:12:09;;;;;;;;;;;22.50;83.50;22.70;99199.00;;;;343302;28;83309;-89
2022/09/02 00:12:21;;;;;;;;;;;22.50;83.80;22.70;99204.00;;;;344690;28;87526;-89
2022/09/02 00:12:32;;;;;;;;;;;22.50;83.80;22.70;99198.00;;;;340533;28;83428;-89
2022/09/02 00:12:44;;;;;;;;;;;22.50;83.60;22.70;99199.00;;;;343318;28;86197;-89
2022/09/02 00:12:56;;;;;;;;;;;22.50;83.60;22.80;99200.00;;;;344769;28;82281;-89
2022/09/02 00:13:09;;;;;;;;;;;22.50;83.50;22.80;99195.00;;;;343281;28;86118;-89
2022/09/02 00:13:22;;;;;;;;;;;22.50;83.60;22.80;99201.00;;;;342026;28;83322;-89
2022/09/02 00:13:34;;;;;;;;;;;22.50;83.70;22.60;99200.00;;;;341698;28;85607;-88
2022/09/02 00:13:46;;;;;;;;;;;22.50;83.50;22.70;99196.00;;;;344578;28;82535;-87
2022/09/02 00:14:01;;;;;;;;;;;22.50;83.50;22.80;99202.00;;;;342977;28;85259;-89
2022/09/02 00:14:17;;;;;;;;;;;22.50;83.50;22.70;99203.00;;;;343316;28;83487;-88
2022/09/02 00:14:34;;;;;;;;;;;22.50;83.60;22.70;99204.00;;;;343245;28;84792;-89
2022/09/02 00:14:46;;;;;;;;;;;22.50;83.70;22.70;99193.00;;;;341929;28;82368;-89
2022/09/02 00:14:58;;;;;;;;;;;22.60;84.00;22.70;99196.00;;;;343378;28;84149;-88
2022/09/02 00:15:10;;;;;;;;;;;22.50;83.70;22.70;99201.00;;;;344704;28;83333;-88
2022/09/02 00:15:22;;;;;;;;;;;22.60;83.80;22.60;99208.00;;;;344624;28;84835;-88
2022/09/02 00:15:33;;;;;;;;;;;22.50;83.80;22.60;99204.00;;;;344720;28;83227;-89
2022/09/02 00:15:46;;;;;;;;;;;22.50;83.70;22.70;99204.00;;;;341930;28;87201;-89
2022/09/02 00:15:58;;;;;;;;;;;22.50;83.90;22.70;99198.00;;;;343349;28;83513;-89
2022/09/02 00:16:10;;;;;;;;;;;22.50;83.80;22.70;99203.00;;;;341837;28;86470;-88
2022/09/02 00:16:23;;;;;;;;;;;22.50;83.90;22.50;99210.00;;;;344749;28;82462;-89
2022/09/02 00:16:36;;;;;;;;;;;22.50;84.00;22.60;99200.00;;;;344285;28;86460;-88
2022/09/02 00:16:50;;;;;;;;;;;22.50;84.10;22.60;99205.00;;;;341832;28;83613;-89
2022/09/02 00:17:02;;;;;;;;;;;22.50;83.90;22.60;99205.00;;;;344441;28;86502;-89
2022/09/02 00:17:14;;;;;;;;;;;22.50;83.70;22.60;99205.00;;;;346056;28;83242;-89
2022/09/02 00:17:26;;;;;;;;;;;22.50;83.70;22.50;99205.00;;;;340436;28;86551;-89
2022/09/02 00:17:38;;;;;;;;;;;22.50;83.90;22.40;99205.00;;;;345893;28;83332;-89
2022/09/02 00:17:53;;;;;;;;;;;22.50;84.00;22.30;99199.00;;;;343011;28;86536;-89
2022/09/02 00:18:05;;;;;;;;;;;22.50;84.00;22.50;99200.00;;;;343164;28;83484;-89
2022/09/02 00:18:25;;;;;;;;;;;22.50;83.90;22.50;99204.00;;;;340346;28;86953;-89
2022/09/02 00:18:39;;;;;;;;;;;22.50;84.30;22.40;99203.00;;;;340611;28;83351;-89
2022/09/02 00:18:56;;;;;;;;;;;22.50;83.90;22.40;99211.00;;;;345706;28;85965;-89
2022/09/02 00:19:09;;;;;;;;;;;22.50;84.00;22.40;99208.00;;;;344540;28;82503;-90
2022/09/02 00:19:23;;;;;;;;;;;22.50;84.30;22.30;99207.00;;;;343301;28;84850;-89
2022/09/02 00:19:35;;;;;;;;;;;22.50;84.10;22.30;99203.00;;;;343352;28;82399;-89
2022/09/02 00:19:47;;;;;;;;;;;22.50;83.90;22.40;99207.00;;;;342948;28;85702;-88
2022/09/02 00:20:01;;;;;;;;;;;22.50;83.90;22.50;99210.00;;;;343238;28;83439;-89
2022/09/02 00:20:13;;;;;;;;;;;22.40;83.90;22.50;99214.00;;;;344674;28;84800;-88
2022/09/02 00:20:27;;;;;;;;;;;22.40;84.10;22.60;99213.00;;;;343212;28;83455;-88
2022/09/02 00:20:40;;;;;;;;;;;22.40;84.10;22.60;99203.00;;;;341687;28;85032;-89
2022/09/02 00:20:52;;;;;;;;;;;22.40;84.00;22.60;99209.00;;;;343239;28;82401;-89
2022/09/02 00:21:03;;;;;;;;;;;22.40;83.90;22.50;99205.00;;;;343014;28;86536;-89
2022/09/02 00:21:15;;;;;;;;;;;22.40;83.80;22.40;99208.00;;;;344481;28;83748;-88
2022/09/02 00:21:27;;;;;;;;;;;22.40;84.10;22.40;99205.00;;;;343033;28;82478;-89
2022/09/02 00:21:39;;;;;;;;;;;22.40;84.10;22.50;99210.00;;;;342123;28;82312;-89
2022/09/02 00:21:52;;;;;;;;;;;22.40;84.00;22.60;99207.00;;;;343279;28;84006;-89
2022/09/02 00:22:04;;;;;;;;;;;22.40;84.00;22.60;99212.00;;;;342102;28;82487;-89
2022/09/02 00:22:15;;;;;;;;;;;22.50;84.00;22.60;99207.00;;;;343117;28;85342;-89
2022/09/02 00:22:27;;;;;;;;;;;22.50;84.00;22.60;99208.00;;;;343267;28;82491;-89
2022/09/02 00:22:39;;;;;;;;;;;22.50;84.20;22.50;99210.00;;;;341649;28;85354;-88
2022/09/02 00:22:51;;;;;;;;;;;22.40;84.20;22.60;99215.00;;;;342095;28;83077;-89
2022/09/02 00:23:03;;;;;;;;;;;22.50;84.30;22.60;99212.00;;;;346145;28;83631;-88
2022/09/02 00:23:15;;;;;;;;;;;22.50;84.00;22.70;99208.00;;;;343156;28;82435;-89
2022/09/02 00:23:27;;;;;;;;;;;22.50;84.20;22.70;99200.00;;;;341942;28;83902;-89
2022/09/02 00:23:39;;;;;;;;;;;22.50;84.30;22.60;99211.00;;;;341812;28;83417;-89
2022/09/02 00:23:51;;;;;;;;;;;22.40;84.80;22.60;99210.00;;;;342997;28;85293;-89
2022/09/02 00:24:04;;;;;;;;;;;22.50;84.40;22.50;99209.00;;;;344482;28;83460;-89
2022/09/02 00:24:16;;;;;;;;;;;22.50;84.50;22.50;99212.00;;;;345593;28;83917;-89
2022/09/02 00:24:28;;;;;;;;;;;22.40;84.50;22.60;99212.00;;;;341735;28;83475;-88
2022/09/02 00:24:40;;;;;;;;;;;22.40;84.20;22.60;99209.00;;;;341607;28;87655;-89
2022/09/02 00:24:52;;;;;;;;;;;22.40;84.10;22.50;99212.00;;;;344423;28;82651;-89
2022/09/02 00:25:04;;;;;;;;;;;22.40;84.20;22.50;99207.00;;;;341545;28;86228;-89
2022/09/02 00:25:16;;;;;;;;;;;22.40;84.00;22.50;99215.00;;;;340733;28;83371;-88
2022/09/02 00:25:28;;;;;;;;;;;22.40;84.00;22.50;99213.00;;;;341961;28;84562;-88
2022/09/02 00:25:40;;;;;;;;;;;22.40;83.80;22.60;99211.00;;;;343127;28;83396;-88
2022/09/02 00:25:51;;;;;;;;;;;22.40;83.70;22.60;99207.00;;;;341816;28;87082;-89
2022/09/02 00:26:03;;;;;;;;;;;22.40;84.00;22.70;99209.00;;;;346178;28;82329;-89
2022/09/02 00:26:15;;;;;;;;;;;22.40;84.00;22.60;99210.00;;;;340639;28;86911;-89
2022/09/02 00:26:27;;;;;;;;;;;22.50;83.90;22.60;99210.00;;;;340615;28;83424;-88
2022/09/02 00:26:39;;;;;;;;;;;22.40;83.70;22.70;99209.00;;;;345967;28;86326;-89
2022/09/02 00:26:51;;;;;;;;;;;22.50;83.90;22.70;99206.00;;;;342055;28;83377;-89
2022/09/02 00:27:07;;;;;;;;;;;22.40;83.70;22.70;99211.00;;;;341760;28;85874;-89
2022/09/02 00:27:18;;;;;;;;;;;22.50;83.70;22.70;99211.00;;;;346161;28;82306;-89
2022/09/02 00:27:30;;;;;;;;;;;22.50;83.90;22.60;99214.00;;;;340400;28;85953;-89
2022/09/02 00:27:42;;;;;;;;;;;22.50;84.00;22.60;99204.00;;;;343393;28;83263;-89
2022/09/02 00:27:54;;;;;;;;;;;22.40;83.80;22.60;99210.00;;;;343111;28;87254;-89
2022/09/02 00:28:05;;;;;;;;;;;22.50;83.70;22.50;99209.00;;;;339273;28;82409;-88
2022/09/02 00:28:17;;;;;;;;;;;22.40;83.60;22.50;99204.00;;;;343202;28;86387;-88
2022/09/02 00:28:29;;;;;;;;;;;22.40;83.60;22.50;99218.00;;;;343374;28;83345;-88
2022/09/02 00:28:41;;;;;;;;;;;22.40;83.50;22.60;99203.00;;;;343219;28;87400;-88
2022/09/02 00:29:06;;;;;;;;;;;22.40;83.40;22.60;99209.00;;;;343390;28;82611;-89
2022/09/02 00:29:18;;;;;;;;;;;22.40;83.60;22.60;99208.00;;;;345703;28;86782;-89
2022/09/02 00:29:30;;;;;;;;;;;22.40;83.50;22.70;99211.00;;;;340633;28;83430;-89
2022/09/02 00:29:41;;;;;;;;;;;22.40;83.60;22.70;99212.00;;;;340638;28;85739;-88
2022/09/02 00:29:53;;;;;;;;;;;22.40;83.60;22.70;99210.00;;;;345989;28;83523;-88
2022/09/02 00:30:05;;;;;;;;;;;22.50;83.60;22.60;99207.00;;;;344365;28;86342;-88
2022/09/02 00:30:17;;;;;;;;;;;22.50;83.90;22.50;99206.00;;;;340708;28;83458;-89
2022/09/02 00:30:29;;;;;;;;;;;22.40;84.00;22.50;99206.00;;;;342925;28;86093;-89
2022/09/02 00:30:41;;;;;;;;;;;22.40;83.70;22.50;99213.00;;;;341767;28;83395;-88
2022/09/02 00:30:53;;;;;;;;;;;22.40;83.50;22.50;99214.00;;;;345725;28;85690;-89
2022/09/02 00:31:06;;;;;;;;;;;22.40;83.60;22.60;99206.00;;;;342060;28;83323;-89
2022/09/02 00:31:18;;;;;;;;;;;22.40;83.40;22.60;99215.00;;;;344455;28;86264;-89
2022/09/02 00:31:32;;;;;;;;;;;22.40;83.50;22.60;99207.00;;;;344789;28;82565;-88
2022/09/02 00:31:44;;;;;;;;;;;22.40;83.70;22.50;99214.00;;;;342019;28;84456;-88
2022/09/02 00:31:56;;;;;;;;;;;22.40;84.10;22.50;99213.00;;;;342019;28;83263;-89
2022/09/02 00:32:08;;;;;;;;;;;22.40;84.20;22.50;99207.00;;;;344644;28;85078;-89
2022/09/02 00:32:20;;;;;;;;;;;22.40;84.20;22.50;99211.00;;;;344900;28;82177;-89
2022/09/02 00:32:31;;;;;;;;;;;22.40;84.40;22.50;99208.00;;;;341914;28;85085;-89
2022/09/02 00:32:43;;;;;;;;;;;22.40;84.20;22.40;99211.00;;;;340814;28;83735;-89
2022/09/02 00:32:55;;;;;;;;;;;22.40;84.30;22.30;99204.00;;;;344510;28;85008;-89
2022/09/02 00:33:07;;;;;;;;;;;22.40;84.50;22.40;99211.00;;;;341968;28;83253;-89
2022/09/02 00:33:19;;;;;;;;;;;22.40;84.70;22.50;99215.00;;;;341727;28;86781;-89
2022/09/02 00:33:31;;;;;;;;;;;22.40;84.40;22.60;99212.00;;;;343411;28;83278;-89
2022/09/02 00:33:43;;;;;;;;;;;22.40;84.50;22.60;99212.00;;;;344537;28;85360;-88
2022/09/02 00:33:55;;;;;;;;;;;22.40;84.50;22.50;99212.00;;;;340663;28;83542;-89
2022/09/02 00:34:07;;;;;;;;;;;22.40;84.30;22.50;99220.00;;;;343107;28;86468;-89
2022/09/02 00:34:19;;;;;;;;;;;22.40;84.60;22.40;99214.00;;;;344717;28;83313;-89
2022/09/02 00:34:31;;;;;;;;;;;22.40;84.90;22.50;99214.00;;;;340384;28;88193;-89
2022/09/02 00:34:43;;;;;;;;;;;22.40;84.80;22.50;99209.00;;;;343363;28;83337;-89
2022/09/02 00:34:57;;;;;;;;;;;22.40;84.30;22.50;99213.00;;;;341892;28;86074;-89
2022/09/02 00:35:09;;;;;;;;;;;22.40;84.10;22.60;99219.00;;;;343087;28;83517;-89
2022/09/02 00:35:21;;;;;;;;;;;22.40;84.40;22.50;99214.00;;;;344335;28;86202;-89
2022/09/02 00:35:32;;;;;;;;;;;22.40;84.60;22.40;99214.00;;;;341665;28;83380;-89
2022/09/02 00:35:44;;;;;;;;;;;22.40;85.10;22.50;99213.00;;;;347035;28;86518;-89
2022/09/02 00:36:00;;;;;;;;;;;22.40;84.70;22.40;99207.00;;;;346055;28;82559;-88
2022/09/02 00:36:12;;;;;;;;;;;22.40;84.80;22.50;99211.00;;;;344354;28;86342;-88
2022/09/02 00:36:24;;;;;;;;;;;22.40;84.70;22.50;99212.00;;;;345876;28;83442;-88
2022/09/02 00:36:36;;;;;;;;;;;22.40;84.40;22.50;99208.00;;;;341748;28;87288;-88
2022/09/02 00:36:48;;;;;;;;;;;22.40;84.40;22.40;99210.00;;;;344508;28;83425;-88
2022/09/02 00:37:00;;;;;;;;;;;22.40;84.80;22.40;99210.00;;;;344601;28;87608;-89
2022/09/02 00:37:12;;;;;;;;;;;22.40;84.50;22.50;99211.00;;;;346003;28;83327;-87
2022/09/02 00:37:24;;;;;;;;;;;22.40;84.50;22.60;99214.00;;;;341554;28;91374;-88
2022/09/02 00:37:36;;;;;;;;;;;22.40;84.80;22.50;99211.00;;;;343270;28;83471;-88
2022/09/02 00:37:48;;;;;;;;;;;22.40;85.00;22.50;99216.00;;;;342772;28;91544;-88
2022/09/02 00:38:00;;;;;;;;;;;22.40;84.70;22.50;99211.00;;;;344692;28;83184;-89
2022/09/02 00:38:12;;;;;;;;;;;22.40;84.40;22.50;99209.00;;;;345611;28;92604;-89
2022/09/02 00:38:24;;;;;;;;;;;22.40;84.50;22.50;99209.00;;;;344676;28;83355;-88
2022/09/02 00:38:36;;;;;;;;;;;22.40;84.50;22.50;99214.00;;;;341525;28;91019;-89
2022/09/02 00:38:48;;;;;;;;;;;22.40;84.50;22.50;99205.00;;;;342046;28;82285;-89
2022/09/02 00:39:00;;;;;;;;;;;22.40;84.40;22.50;99208.00;;;;342967;28;90204;-89
2022/09/02 00:39:12;;;;;;;;;;;22.40;84.40;22.50;99204.00;;;;343102;28;82553;-89
2022/09/02 00:39:25;;;;;;;;;;;22.40;84.90;22.50;99209.00;;;;344280;28;90382;-89
2022/09/02 00:39:36;;;;;;;;;;;22.40;84.40;22.40;99210.00;;;;344427;28;83495;-89
2022/09/02 00:39:50;;;;;;;;;;;22.40;84.70;22.40;99206.00;;;;344241;28;90133;-89
2022/09/02 00:40:03;;;;;;;;;;;22.40;85.40;22.40;99202.00;;;;345790;28;83357;-89
2022/09/02 00:40:15;;;;;;;;;;;22.40;85.20;22.40;99205.00;;;;344142;28;91217;-89
2022/09/02 00:40:29;;;;;;;;;;;22.40;85.50;22.40;99207.00;;;;343382;28;82376;-89
2022/09/02 00:40:45;;;;;;;;;;;22.30;85.10;22.40;99209.00;;;;345306;28;90586;-88
2022/09/02 00:40:57;;;;;;;;;;;22.30;85.00;22.40;99213.00;;;;344493;28;83413;-89
2022/09/02 00:41:09;;;;;;;;;;;22.30;84.80;22.40;99207.00;;;;344193;28;90899;-89
2022/09/02 00:41:23;;;;;;;;;;;22.30;84.80;22.40;99209.00;;;;343347;28;82425;-88
2022/09/02 00:41:37;;;;;;;;;;;22.30;84.80;22.50;99214.00;;;;342925;28;91666;-89
2022/09/02 00:41:48;;;;;;;;;;;22.30;84.50;22.50;99206.00;;;;341934;28;82491;-89
2022/09/02 00:42:01;;;;;;;;;;;22.30;84.70;22.50;99213.00;;;;343990;28;90561;-89
2022/09/02 00:42:13;;;;;;;;;;;22.30;84.60;22.50;99210.00;;;;344699;28;82371;-89
2022/09/02 00:42:25;;;;;;;;;;;22.30;84.80;22.50;99208.00;;;;344207;28;92219;-89
2022/09/02 00:42:37;;;;;;;;;;;22.30;84.70;22.50;99206.00;;;;342915;28;83515;-88
2022/09/02 00:42:49;;;;;;;;;;;22.30;84.50;22.60;99211.00;;;;342889;28;91203;-89
2022/09/02 00:43:04;;;;;;;;;;;22.30;84.50;22.60;99212.00;;;;341921;28;82421;-88
2022/09/02 00:43:44;;;;;;;;;;;22.30;84.70;22.50;99210.00;;;;344281;28;91386;-88
2022/09/02 00:43:58;;;;;;;;;;;22.40;85.00;22.40;99202.00;;;;341782;28;86966;-89
2022/09/02 00:44:12;;;;;;;;;;;22.30;84.90;22.50;99206.00;;;;344288;28;90480;-89
2022/09/02 00:44:24;;;;;;;;;;;22.30;85.00;22.40;99201.00;;;;344708;28;83314;-89
2022/09/02 00:44:35;;;;;;;;;;;22.30;85.20;22.50;99207.00;;;;345678;28;91763;-89
2022/09/02 00:44:48;;;;;;;;;;;22.30;84.90;22.50;99203.00;;;;342048;28;83445;-89
2022/09/02 00:45:01;;;;;;;;;;;22.30;85.00;22.50;99202.00;;;;342898;28;92447;-89
2022/09/02 00:45:13;;;;;;;;;;;22.30;85.00;22.40;99210.00;;;;344659;28;82527;-88
2022/09/02 00:45:25;;;;;;;;;;;22.30;85.20;22.50;99206.00;;;;345704;28;90127;-89
2022/09/02 00:45:37;;;;;;;;;;;22.30;85.10;22.50;99207.00;;;;343413;28;83477;-89
2022/09/02 00:45:49;;;;;;;;;;;22.30;85.10;22.50;99208.00;;;;343886;28;90194;-89
2022/09/02 00:46:01;;;;;;;;;;;22.30;85.20;22.50;99209.00;;;;347397;28;82422;-88
2022/09/02 00:46:14;;;;;;;;;;;22.30;85.00;22.50;99202.00;;;;346473;28;89113;-89
2022/09/02 00:46:27;;;;;;;;;;;22.40;84.90;22.40;99205.00;;;;343134;28;83505;-88
2022/09/02 00:46:41;;;;;;;;;;;22.30;84.70;22.40;99212.00;;;;345397;28;90405;-89
2022/09/02 00:46:53;;;;;;;;;;;22.40;84.80;22.40;99203.00;;;;346025;28;83301;-88
2022/09/02 00:47:04;;;;;;;;;;;22.30;84.80;22.30;99210.00;;;;342580;28;91598;-89
2022/09/02 00:47:16;;;;;;;;;;;22.30;85.10;22.30;99207.00;;;;344596;28;82453;-88
2022/09/02 00:47:29;;;;;;;;;;;22.30;85.30;22.40;99205.00;;;;341340;28;89916;-89
2022/09/02 00:47:41;;;;;;;;;;;22.30;85.00;22.40;99202.00;;;;343088;28;83407;-89
2022/09/02 00:47:53;;;;;;;;;;;22.30;85.20;22.40;99208.00;;;;340180;28;90792;-89
2022/09/02 00:48:05;;;;;;;;;;;22.30;85.00;22.30;99200.00;;;;343260;28;83356;-89
2022/09/02 00:48:16;;;;;;;;;;;22.30;85.40;22.30;99200.00;;;;345780;28;87789;-89
2022/09/02 00:48:28;;;;;;;;;;;22.30;85.40;22.30;99199.00;;;;344713;28;82391;-88
2022/09/02 00:48:53;;;;;;;;;;;22.30;85.50;22.30;99198.00;;;;345592;28;92149;-89
2022/09/02 00:49:26;;;;;;;;;;;22.30;85.60;22.30;99201.00;;;;345979;28;83517;-89
2022/09/02 00:49:39;;;;;;;;;;;22.30;85.50;22.30;99202.00;;;;342806;28;91469;-88
2022/09/02 00:49:52;;;;;;;;;;;22.20;85.50;22.40;99202.00;;;;344387;28;84074;-89
2022/09/02 00:50:07;;;;;;;;;;;22.20;85.40;22.30;99201.00;;;;342856;28;91427;-89
2022/09/02 00:50:23;;;;;;;;;;;22.20;85.60;22.30;99198.00;;;;343523;28;83078;-89
2022/09/02 00:50:36;;;;;;;;;;;22.20;85.70;22.30;99198.00;;;;345653;28;89459;-89
2022/09/02 00:50:47;;;;;;;;;;;22.20;85.80;22.30;99199.00;;;;343084;28;82514;-89
2022/09/02 00:51:01;;;;;;;;;;;22.20;85.50;22.30;99198.00;;;;342909;28;90235;-89
2022/09/02 00:51:13;;;;;;;;;;;22.20;85.60;22.20;99200.00;;;;341821;28;83401;-89
2022/09/02 00:51:26;;;;;;;;;;;22.20;86.00;22.20;99195.00;;;;344274;28;91823;-89
2022/09/02 00:51:49;;;;;;;;;;;22.20;85.90;22.10;99196.00;;;;343396;28;83463;-89
2022/09/02 00:52:07;;;;;;;;;;;22.20;86.20;22.30;99192.00;;;;344209;28;92985;-89
2022/09/02 00:52:45;;;;;;;;;;;22.20;86.10;22.20;99192.00;;;;343188;28;82342;-89
2022/09/02 00:52:59;;;;;;;;;;;22.20;86.20;22.10;99196.00;;;;344056;28;90758;-89
2022/09/02 00:53:11;;;;;;;;;;;22.20;86.30;22.00;99193.00;;;;344286;28;83398;-88
2022/09/02 00:53:24;;;;;;;;;;;22.20;86.30;22.00;99196.00;;;;342700;28;91482;-89
2022/09/02 00:53:38;;;;;;;;;;;22.20;86.30;22.00;99190.00;;;;344693;28;82476;-89
2022/09/02 00:53:49;;;;;;;;;;;22.20;86.50;22.10;99192.00;;;;343937;28;91334;-88
2022/09/02 00:54:03;;;;;;;;;;;22.10;86.30;22.10;99191.00;;;;343429;28;82379;-89
2022/09/02 00:54:15;;;;;;;;;;;22.10;86.50;22.00;99193.00;;;;342712;28;92001;-88
2022/09/02 00:54:28;;;;;;;;;;;22.10;86.70;22.00;99194.00;;;;345785;28;82459;-88
2022/09/02 00:54:52;;;;;;;;;;;22.10;86.70;22.10;99194.00;;;;341498;28;91354;-89
2022/09/02 00:55:13;;;;;;;;;;;22.10;86.60;22.10;99195.00;;;;342116;28;82397;-89
2022/09/02 00:55:26;;;;;;;;;;;22.10;86.40;22.10;99187.00;;;;341418;28;89532;-89
2022/09/02 00:55:46;;;;;;;;;;;22.10;86.50;22.00;99190.00;;;;341947;28;83536;-89
2022/09/02 00:55:58;;;;;;;;;;;22.10;86.50;22.10;99193.00;;;;343826;28;90435;-88
2022/09/02 00:56:12;;;;;;;;;;;22.10;86.40;22.20;99195.00;;;;343263;28;83239;-89
2022/09/02 00:56:26;;;;;;;;;;;22.10;86.50;22.10;99191.00;;;;342959;28;91118;-88
2022/09/02 00:56:38;;;;;;;;;;;22.10;86.70;22.00;99185.00;;;;344743;28;82499;-89
2022/09/02 00:56:51;;;;;;;;;;;22.10;86.60;22.00;99195.00;;;;344041;28;90085;-89
2022/09/02 00:57:07;;;;;;;;;;;22.10;86.90;22.00;99198.00;;;;345822;28;83298;-88
2022/09/02 00:57:22;;;;;;;;;;;22.10;87.00;22.00;99187.00;;;;342681;28;92214;-89
2022/09/02 00:57:39;;;;;;;;;;;22.10;86.60;22.00;99193.00;;;;344471;28;82356;-88
2022/09/02 00:58:04;;;;;;;;;;;22.10;86.80;22.00;99183.00;;;;341284;28;90261;-89
2022/09/02 00:58:23;;;;;;;;;;;22.10;86.90;21.90;99184.00;;;;345927;28;83528;-89
2022/09/02 00:58:35;;;;;;;;;;;22.00;87.40;21.90;99185.00;;;;341651;28;86661;-89
2022/09/02 00:58:47;;;;;;;;;;;22.00;87.30;22.00;99181.00;;;;344877;28;82214;-88
2022/09/02 00:58:59;;;;;;;;;;;22.00;87.40;21.90;99185.00;;;;344156;28;88970;-89
2022/09/02 00:59:23;;;;;;;;;;;22.00;87.50;21.90;99182.00;;;;341873;28;83347;-88
2022/09/02 00:59:49;;;;;;;;;;;22.00;87.40;21.90;99188.00;;;;342716;28;89465;-89
2022/09/02 01:00:37;;;;;;;;;;;22.00;87.40;22.00;99183.00;;;;341992;28;82485;-89
2022/09/02 01:00:51;;;;;;;;;;;22.00;87.30;22.10;99188.00;;;;334820;29;90256;-88
2022/09/02 01:01:03;;;;;;;;;;;22.00;87.10;22.10;99185.00;;;;338021;28;83416;-88
2022/09/02 01:01:15;;;;;;;;;;;22.00;87.00;22.10;99187.00;;;;337619;28;88155;-89
2022/09/02 01:01:28;;;;;;;;;;;22.00;86.60;22.00;99189.00;;;;336767;28;82295;-89
2022/09/02 01:01:40;;;;;;;;;;;22.00;86.80;22.00;99186.00;;;;338708;28;90562;-88
2022/09/02 01:01:51;;;;;;;;;;;22.00;87.10;22.00;99188.00;;;;339045;28;82647;-88
2022/09/02 01:02:04;;;;;;;;;;;22.00;87.10;22.00;99189.00;;;;338894;28;88444;-89
2022/09/02 01:02:16;;;;;;;;;;;22.00;87.10;22.10;99191.00;;;;337959;28;83463;-88
2022/09/02 01:02:30;;;;;;;;;;;22.00;86.90;22.10;99185.00;;;;338607;28;90452;-89
2022/09/02 01:02:43;;;;;;;;;;;22.00;86.80;22.20;99189.00;;;;337712;28;83928;-89
2022/09/02 01:02:57;;;;;;;;;;;22.00;86.70;22.20;99193.00;;;;338753;28;90458;-88
2022/09/02 01:03:11;;;;;;;;;;;22.00;86.80;22.20;99190.00;;;;339045;28;82614;-89
2022/09/02 01:03:26;;;;;;;;;;;22.00;87.10;22.10;99190.00;;;;337618;28;88011;-88
2022/09/02 01:03:39;;;;;;;;;;;22.10;87.40;22.10;99177.00;;;;339313;28;83507;-88
2022/09/02 01:03:51;;;;;;;;;;;22.00;86.80;22.10;99186.00;;;;337385;28;91392;-89
2022/09/02 01:04:03;;;;;;;;;;;22.00;86.90;22.00;99187.00;;;;337736;28;83479;-88
2022/09/02 01:04:16;;;;;;;;;;;22.00;87.10;22.00;99190.00;;;;338874;28;91494;-88
2022/09/02 01:04:28;;;;;;;;;;;22.00;87.20;22.10;99199.00;;;;337908;28;82344;-89
2022/09/02 01:04:41;;;;;;;;;;;22.00;87.60;22.00;99186.00;;;;337653;28;90398;-89
2022/09/02 01:04:57;;;;;;;;;;;22.00;87.10;22.00;99187.00;;;;339124;28;83338;-88
2022/09/02 01:05:10;;;;;;;;;;;22.00;87.70;22.00;99190.00;;;;337298;28;92711;-89
2022/09/02 01:05:24;;;;;;;;;;;22.00;87.70;21.90;99188.00;;;;337821;28;82379;-88
2022/09/02 01:05:43;;;;;;;;;;;22.00;87.70;22.00;99187.00;;;;337492;28;89989;-88
2022/09/02 01:05:55;;;;;;;;;;;22.00;87.50;22.10;99186.00;;;;339087;28;82362;-89
2022/09/02 01:06:09;;;;;;;;;;;22.00;87.30;22.10;99182.00;;;;337447;28;90074;-88