Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:38;;;;;;;8.25;6.65;;;17.70;69.80;;;;;;5093389;28;20035;-85
2021/12/17 00:07:10;;;;;;;10.50;7.20;;;17.60;69.70;;;;;;5093784;28;20031;-85
2021/12/17 00:09:36;;;;;;;11.20;7.72;;;17.60;69.70;;;;;;5074078;28;20391;-85
2021/12/17 00:12:03;;;;;;;10.50;6.40;;;17.60;69.70;;;;;;5075039;28;20036;-84
2021/12/17 00:14:36;;;;;;;10.80;7.25;;;17.60;69.70;;;;;;5093364;28;20016;-85
2021/12/17 00:17:05;;;;;;;10.32;7.20;;;17.60;69.70;;;;;;5070973;28;20094;-84
2021/12/17 00:49:05;;;;;;;9.32;6.90;;;17.50;69.20;;;;;;5089363;28;20169;-83
2021/12/17 00:51:55;;;;;;;9.40;6.35;;;17.40;69.10;;;;;;5084177;28;20521;-83
2021/12/17 00:54:23;;;;;;;8.48;6.63;;;17.50;69.10;;;;;;5071608;28;20534;-83
2021/12/17 00:56:53;;;;;;;8.35;6.63;;;17.40;69.00;;;;;;5082563;28;20052;-84
2021/12/17 00:59:20;;;;;;;8.90;6.05;;;17.50;69.10;;;;;;5060347;28;20055;-84
2021/12/17 01:01:46;;;;;;;8.38;5.88;;;17.50;69.10;;;;;;5078363;28;20032;-85
2021/12/17 01:04:13;;;;;;;12.95;6.55;;;17.40;68.90;;;;;;5091851;28;20411;-84
2021/12/17 01:06:38;;;;;;;7.78;6.00;;;17.40;68.90;;;;;;5074174;28;20043;-84
2021/12/17 01:09:06;;;;;;;9.25;6.28;;;17.40;68.90;;;;;;5088371;28;20028;-83
2021/12/17 01:11:32;;;;;;;8.60;6.35;;;17.40;68.90;;;;;;5075449;28;20378;-84
2021/12/17 01:13:59;;;;;;;8.70;6.38;;;17.40;68.90;;;;;;5072255;28;20488;-84
2021/12/17 01:16:25;;;;;;;8.38;5.78;;;17.40;68.80;;;;;;5078354;28;20024;-85
2021/12/17 01:19:22;;;;;;;8.48;6.47;;;17.40;68.80;;;;;;5092316;28;20095;-85
2021/12/17 01:21:54;;;;;;;;;;;17.40;68.80;;;;;;5081620;28;20040;-84
2021/12/17 01:35:21;;;;;;;7.10;5.28;;;17.40;68.70;;;;;;5072063;28;20032;-84
2021/12/17 01:42:49;;;;;;;7.13;5.30;;;17.40;68.60;;;;;;5087494;28;20024;-85
2021/12/17 01:45:15;;;;;;;7.10;5.55;;;17.40;68.60;;;;;;5071575;28;20093;-84
2021/12/17 01:47:41;;;;;;;7.97;5.55;;;17.40;68.60;;;;;;5071381;28;20146;-85
2021/12/17 01:55:50;;;;;;;7.45;5.57;;;17.40;68.50;;;;;;5090571;28;20031;-86
2021/12/17 02:01:05;;;;;;;7.55;5.47;;;17.40;68.50;;;;;;5072393;28;20098;-84
2021/12/17 02:03:31;;;;;;;7.13;5.07;;;17.40;68.40;;;;;;5085925;28;20078;-85
2021/12/17 02:05:59;;;;;;;8.13;5.50;;;17.40;68.40;;;;;;5086391;28;20024;-84
2021/12/17 02:08:24;;;;;;;6.15;5.13;;;17.40;68.40;;;;;;5082029;28;20119;-84
2021/12/17 02:11:28;;;;;;;6.45;5.07;;;17.40;68.40;;;;;;5071341;28;20553;-85
2021/12/17 02:32:38;;;;;;;7.57;4.88;;;17.40;68.20;;;;;;5076891;28;20162;-86
2021/12/17 02:37:37;;;;;;;5.53;4.80;;;17.40;68.20;;;;;;5085223;28;20376;-85
2021/12/17 02:47:40;;;;;;;6.60;4.85;;;17.40;68.00;;;;;;5034859;28;20102;-83
2021/12/17 02:50:08;;;;;;;6.05;4.80;;;17.40;68.00;;;;;;5034884;28;20113;-83
2021/12/17 02:52:37;;;;;;;6.28;4.05;;;17.40;68.00;;;;;;5050295;28;20131;-83
2021/12/17 02:55:05;;;;;;;6.40;5.45;;;17.40;68.00;;;;;;5054738;28;20025;-81
2021/12/17 02:57:32;;;;;;;6.65;4.88;;;17.40;68.00;;;;;;5049820;28;20091;-83
2021/12/17 02:59:59;;;;;;;5.85;4.63;;;17.40;67.90;;;;;;5035481;28;20045;-83
2021/12/17 03:02:28;;;;;;;6.93;4.80;;;17.40;67.90;;;;;;5048487;28;20111;-83
2021/12/17 03:04:54;;;;;;;7.32;4.72;;;17.40;67.90;;;;;;5021767;28;20052;-83
2021/12/17 03:07:20;;;;;;;7.35;5.05;;;17.40;67.90;;;;;;5050128;28;20037;-83
2021/12/17 03:10:03;;;;;;;6.93;4.75;;;17.40;67.90;;;;;;5035150;28;20034;-83
2021/12/17 03:12:37;;;;;;;6.25;4.43;;;17.40;67.90;;;;;;5029911;28;20041;-84
2021/12/17 03:15:17;;;;;;;6.05;5.10;;;17.40;67.80;;;;;;5036441;28;20112;-84
2021/12/17 03:26:04;;;;;;;7.20;5.18;;;17.40;67.70;;;;;;5054480;28;20079;-85
2021/12/17 03:28:31;;;;;;;7.53;5.38;;;17.40;67.70;;;;;;5054061;28;20025;-83
2021/12/17 03:30:57;;;;;;;5.82;4.30;;;17.40;67.60;;;;;;5036214;28;20032;-84
2021/12/17 03:33:23;;;;;;;6.93;5.18;;;17.40;67.60;;;;;;5038898;28;20060;-86
2021/12/17 03:35:50;;;;;;;6.35;4.78;;;17.50;67.60;;;;;;5052444;28;20029;-86
2021/12/17 03:38:16;;;;;;;6.45;4.90;;;17.40;67.50;;;;;;5053997;28;20043;-83
2021/12/17 03:40:43;;;;;;;7.15;4.70;;;17.40;67.50;;;;;;5035979;28;20111;-85
2021/12/17 03:43:21;;;;;;;7.60;4.82;;;17.40;67.50;;;;;;5024761;28;20382;-82
2021/12/17 03:45:47;;;;;;;5.80;4.45;;;17.40;67.40;;;;;;5034486;28;20021;-84
2021/12/17 03:48:13;;;;;;;6.57;5.15;;;17.40;67.40;;;;;;5016659;28;20029;-85
2021/12/17 03:50:39;;;;;;;7.28;5.38;;;17.40;67.40;;;;;;5033765;28;20567;-83
2021/12/17 03:53:06;;;;;;;6.85;4.68;;;17.40;67.40;;;;;;5033888;28;20038;-82
2021/12/17 03:55:32;;;;;;;6.03;3.95;;;17.50;67.40;;;;;;5034450;28;20021;-83
2021/12/17 03:58:01;;;;;;;6.53;4.93;;;17.40;67.30;;;;;;5033662;28;20030;-82
2021/12/17 04:00:28;;;;;;;6.63;4.47;;;17.40;67.30;;;;;;5037050;28;20070;-81
2021/12/17 04:02:54;;;;;;;5.75;4.32;;;17.50;67.30;;;;;;5053344;28;20025;-80
2021/12/17 04:05:19;;;;;;;6.75;4.40;;;17.40;67.20;;;;;;5053402;28;20103;-83
2021/12/17 04:07:45;;;;;;;6.25;4.78;;;17.50;67.30;;;;;;5035565;28;20029;-83
2021/12/17 04:10:11;;;;;;;6.68;4.57;;;17.40;67.20;;;;;;5053331;28;20090;-79
2021/12/17 04:15:33;;;;;;;5.47;4.47;;;17.50;67.20;;;;;;5053280;28;20020;-79
2021/12/17 04:17:59;;;;;;;7.05;5.07;;;17.50;67.10;;;;;;5053313;28;20021;-83
2021/12/17 04:20:25;;;;;;;7.35;4.90;;;17.40;67.00;;;;;;5032515;28;20021;-82
2021/12/17 04:22:51;;;;;;;8.32;5.15;;;17.40;67.00;;;;;;5051297;28;20388;-77
2021/12/17 04:25:17;;;;;;;7.05;4.78;;;17.50;67.10;;;;;;5033414;28;20033;-82
2021/12/17 04:27:42;;;;;;;7.13;4.40;;;17.40;67.00;;;;;;5040233;28;20028;-83
2021/12/17 04:30:08;;;;;;;7.35;4.97;;;17.50;67.00;;;;;;5049912;28;20500;-84
2021/12/17 04:32:36;;;;;;;6.82;4.70;;;17.40;66.90;;;;;;5016945;28;20401;-83
2021/12/17 04:35:03;;;;;;;6.97;5.10;;;17.50;66.90;;;;;;5034648;28;20029;-84
2021/12/17 04:37:29;;;;;;;7.50;4.57;;;17.50;66.90;;;;;;5033091;28;20163;-84
2021/12/17 04:39:54;;;;;;;7.82;4.85;;;17.40;66.80;;;;;;5032755;28;20109;-84
2021/12/17 04:42:30;;;;;;;6.32;4.35;;;17.50;66.80;;;;;;5032823;28;20032;-83
2021/12/17 04:44:57;;;;;;;6.97;5.25;;;17.40;66.80;;;;;;5035771;28;20171;-83
2021/12/17 04:58:21;;;;;;;7.80;4.38;;;17.50;66.70;;;;;;5043156;28;20032;-82
2021/12/17 05:00:46;;;;;;;7.57;5.10;;;17.50;66.70;;;;;;5036121;28;20021;-82
2021/12/17 05:03:13;;;;;;;6.15;4.50;;;17.50;66.60;;;;;;5022613;28;20028;-84
2021/12/17 05:05:38;;;;;;;7.28;4.13;;;17.50;66.60;;;;;;5051556;28;20082;-82
2021/12/17 05:08:10;;;;;;;7.50;4.40;;;17.40;66.40;;;;;;5045485;28;20029;-82
2021/12/17 05:18:39;;;;;;;7.75;4.65;;;17.50;66.50;;;;;;5044916;28;20036;-83
2021/12/17 05:21:08;;;;;;;7.05;4.88;;;17.50;66.40;;;;;;5036623;28;20017;-82
2021/12/17 05:23:39;;;;;;;7.10;4.43;;;17.50;66.30;;;;;;5042446;28;20085;-82
2021/12/17 05:26:08;;;;;;;6.93;4.90;;;17.50;66.30;;;;;;5050546;28;20051;-83
2021/12/17 05:28:35;;;;;;;6.35;4.55;;;17.50;66.30;;;;;;5041084;28;20033;-82
2021/12/17 05:31:01;;;;;;;7.05;4.57;;;17.50;66.30;;;;;;5047776;28;20474;-81
2021/12/17 05:33:27;;;;;;;6.03;4.38;;;17.50;66.30;;;;;;5050700;28;20021;-82
2021/12/17 05:35:54;;;;;;;5.72;3.92;;;17.50;66.30;;;;;;5051257;28;20392;-81
2021/12/17 05:38:21;;;;;;;6.45;4.47;;;17.50;66.20;;;;;;5042789;28;20025;-82
2021/12/17 05:40:48;;;;;;;6.25;4.63;;;17.50;66.20;;;;;;5031968;28;20028;-82
2021/12/17 05:43:15;;;;;;;6.63;3.95;;;17.50;66.20;;;;;;5039205;28;20028;-83
2021/12/17 05:48:20;;;;;;;6.35;4.63;;;17.50;66.10;;;;;;5043142;28;20132;-79
2021/12/17 05:50:47;;;;;;;7.13;4.35;;;17.50;66.10;;;;;;5036257;28;20024;-83
2021/12/17 05:53:13;;;;;;;7.00;4.60;;;17.50;66.10;;;;;;5041915;28;20036;-83
2021/12/17 05:55:39;;;;;;;5.90;3.92;;;17.50;66.10;;;;;;5038932;28;20026;-85
2021/12/17 05:58:06;;;;;;;5.97;4.18;;;17.50;66.00;;;;;;5039253;28;20032;-83
2021/12/17 06:00:33;;;;;;;5.55;4.22;;;17.50;66.00;;;;;;5049011;28;20021;-83
2021/12/17 06:03:00;;;;;;;6.18;4.40;;;17.50;65.90;;;;;;5050727;28;20452;-83
2021/12/17 06:05:27;;;;;;;5.60;3.90;;;17.50;65.90;;;;;;5036964;28;20512;-84
2021/12/17 06:07:53;;;;;;;8.15;4.72;;;17.50;65.80;;;;;;5035452;28;20017;-79
2021/12/17 06:10:19;;;;;;;6.18;4.20;;;17.50;65.70;;;;;;5030643;28;20040;-84
2021/12/17 06:12:44;;;;;;;5.97;4.10;;;17.50;65.80;;;;;;5043176;28;20033;-83
2021/12/17 06:15:13;;;;;;;6.80;4.53;;;17.50;65.70;;;;;;5032122;28;20536;-84
2021/12/17 06:17:39;;;;;;;5.80;4.05;;;17.50;65.70;;;;;;5046429;28;20029;-82
2021/12/17 06:20:07;;;;;;;6.07;3.90;;;17.50;65.70;;;;;;5045962;28;20083;-84
2021/12/17 06:22:33;;;;;;;5.78;4.32;;;17.60;65.80;;;;;;5030905;28;20025;-84
2021/12/17 06:24:59;;;;;;;5.95;4.22;;;17.60;65.80;;;;;;5031411;28;20033;-86
2021/12/17 06:27:25;;;;;;;5.00;4.20;;;17.60;65.80;;;;;;5031712;28;20025;-82
2021/12/17 06:29:51;;;;;;;5.40;3.83;;;17.60;65.80;;;;;;5040220;28;20155;-82
2021/12/17 06:32:18;;;;;;;8.80;4.68;;;17.60;65.80;;;;;;5047035;28;20060;-82
2021/12/17 06:34:44;;;;;;;6.65;3.67;;;17.60;65.70;;;;;;5050835;28;20103;-80
2021/12/17 06:37:10;;;;;;;4.88;3.17;;;17.60;65.70;;;;;;5050984;28;20071;-80
2021/12/17 06:39:36;;;;;;;5.78;3.65;;;17.60;65.60;;;;;;5050633;28;20041;-79
2021/12/17 06:42:03;;;;;;;5.85;3.75;;;17.60;65.60;;;;;;5050957;28;20029;-81
2021/12/17 06:44:29;;;;;;;5.63;3.92;;;17.60;65.60;;;;;;5047470;28;20064;-82
2021/12/17 06:49:47;;;;;;;5.85;3.75;;;17.70;65.50;;;;;;5031512;28;20029;-82
2021/12/17 07:10:58;;;;;;;6.80;3.40;;;17.70;65.70;;;;;;5043853;28;20044;-87
2021/12/17 07:24:26;;;;;;;6.70;3.65;;;17.80;65.90;;;;;;5034275;28;20026;-84
2021/12/17 07:32:46;;;;;;;6.10;3.70;;;17.80;65.80;;;;;;5054300;28;20036;-81
2021/12/17 07:35:25;;;;;;;8.68;4.75;;;17.80;65.90;;;;;;5053973;28;20067;-83
2021/12/17 07:40:37;;;;;;;8.35;5.18;;;17.80;65.90;;;;;;5053853;28;20039;-76
2021/12/17 07:43:10;;;;;;;7.13;4.97;;;17.80;65.90;;;;;;5053856;28;20039;-81
2021/12/17 07:45:36;;;;;;;8.57;5.15;;;17.80;65.90;;;;;;5034829;28;20049;-78
2021/12/17 07:48:01;;;;;;;8.30;5.22;;;17.70;74.70;;;;;;5045956;28;20033;-79
2021/12/17 07:50:27;;;;;;;6.72;4.25;;;17.80;65.80;;;;;;5053433;28;20025;-79
2021/12/17 07:52:53;;;;;;;12.80;6.63;;;17.80;65.80;;;;;;5053560;28;20508;-81
2021/12/17 07:55:19;;;;;;;18.95;5.65;;;17.80;65.60;;;;;;5060671;28;20025;-78
2021/12/17 07:57:45;;;;;;;9.50;6.32;;;17.80;65.70;;;;;;5050522;28;20476;-77
2021/12/17 08:00:11;;;;;;;11.68;7.25;;;17.80;65.50;;;;;;5053405;28;20032;-77
2021/12/17 08:02:36;;;;;;;13.60;6.95;;;17.80;65.50;;;;;;5053271;28;20400;-77
2021/12/17 08:05:02;;;;;;;11.23;5.93;;;17.80;65.40;;;;;;5031771;28;20029;-75
2021/12/17 08:07:28;;;;;;;9.90;5.65;;;17.70;66.20;;;;;;5040621;28;20018;-78
2021/12/17 08:09:53;;;;;;;9.00;6.35;;;17.80;65.50;;;;;;5024763;28;20159;-79
2021/12/17 08:12:19;;;;;;;8.80;5.50;;;17.80;65.50;;;;;;5042343;28;20025;-78
2021/12/17 08:14:45;;;;;;;9.05;5.72;;;17.80;65.50;;;;;;5042385;28;20036;-75
2021/12/17 08:17:32;;;;;;;11.05;5.95;;;17.80;65.50;;;;;;5046310;28;20450;-76
2021/12/17 08:26:05;;;;;;;9.15;5.35;;;17.80;65.50;;;;;;4981241;28;20105;-73
2021/12/17 08:28:51;;;;;;;6.93;4.68;;;17.80;65.50;;;;;;4983870;28;20061;-76
2021/12/17 08:31:17;;;;;;;7.55;5.22;;;17.70;65.50;;;;;;5031584;28;20033;-73
2021/12/17 08:33:43;;;;;;;9.35;5.30;;;17.80;65.50;;;;;;5052526;28;20033;-75
2021/12/17 08:36:09;;;;;;;7.97;5.10;;;17.80;65.50;;;;;;5035049;28;20178;-73
2021/12/17 08:38:34;;;;;;;6.82;5.03;;;17.80;65.50;;;;;;5049555;28;20024;-74
2021/12/17 08:41:00;;;;;;;9.23;5.32;;;17.80;65.50;;;;;;5015112;28;20385;-74
2021/12/17 08:43:26;;;;;;;8.10;5.15;;;17.80;65.50;;;;;;5032432;28;20037;-76
2021/12/17 08:45:52;;;;;;;10.07;4.93;;;17.70;65.40;;;;;;5015248;28;20489;-74
2021/12/17 08:48:18;;;;;;;8.98;5.32;;;17.80;65.50;;;;;;5044056;28;20103;-74
2021/12/17 08:50:44;;;;;;;8.00;5.07;;;17.80;65.50;;;;;;5052501;28;20021;-76
2021/12/17 08:53:09;;;;;;;6.97;4.43;;;17.70;65.40;;;;;;5052453;28;20068;-75
2021/12/17 08:55:35;;;;;;;8.25;5.28;;;17.80;65.50;;;;;;5052210;28;20020;-73
2021/12/17 08:58:01;;;;;;;6.65;4.65;;;17.70;65.40;;;;;;5052456;28;20083;-75
2021/12/17 09:00:27;;;;;;;7.25;4.95;;;17.70;65.40;;;;;;5052200;28;20103;-74
2021/12/17 09:02:58;;;;;;;6.85;4.88;;;17.70;65.40;;;;;;5052636;28;20032;-74
2021/12/17 09:05:24;;;;;;;6.18;4.50;;;17.70;65.40;;;;;;5052353;28;20028;-76
2021/12/17 09:07:49;;;;;;;8.02;5.13;;;17.70;65.30;;;;;;5052293;28;20017;-75
2021/12/17 09:10:20;;;;;;;8.90;5.28;;;17.70;65.30;;;;;;5033771;28;20112;-74
2021/12/17 09:12:46;;;;;;;7.95;4.93;;;17.70;65.30;;;;;;5014449;28;20411;-74
2021/12/17 09:15:11;;;;;;;7.10;4.95;;;17.70;65.30;;;;;;5032103;28;20025;-75
2021/12/17 09:17:38;;;;;;;8.65;4.65;;;17.70;65.30;;;;;;5031835;28;20069;-75
2021/12/17 09:20:06;;;;;;;7.15;4.95;;;17.70;65.30;;;;;;5036067;28;20098;-76
2021/12/17 09:22:34;;;;;;;8.85;5.15;;;17.70;65.30;;;;;;5021136;28;20017;-78
2021/12/17 09:25:00;;;;;;;8.55;4.93;;;17.70;65.30;;;;;;5040759;28;20032;-75
2021/12/17 09:27:26;;;;;;;6.35;4.53;;;17.70;65.30;;;;;;5043759;28;20411;-76
2021/12/17 09:29:52;;;;;;;8.25;5.13;;;17.70;65.40;;;;;;5042996;28;20030;-78
2021/12/17 09:32:17;;;;;;;7.75;5.25;;;17.70;65.30;;;;;;5036917;28;20489;-75
2021/12/17 09:34:43;;;;;;;7.70;4.72;;;17.70;65.30;;;;;;5031892;28;20107;-77
2021/12/17 09:37:08;;;;;;;7.05;5.05;;;17.70;65.40;;;;;;5027067;28;20112;-76
2021/12/17 09:39:34;;;;;;;6.63;4.47;;;17.70;74.40;;;;;;5033631;28;20025;-75
2021/12/17 09:42:00;;;;;;;6.90;5.00;;;17.60;66.60;;;;;;5050780;28;20024;-78
2021/12/17 09:44:25;;;;;;;7.18;4.95;;;17.70;72.90;;;;;;5045196;28;20032;-75
2021/12/17 09:46:57;;;;;;;6.57;4.57;;;17.70;74.00;;;;;;5049303;28;20059;-75
2021/12/17 09:49:23;;;;;;;7.30;4.93;;;17.70;73.90;;;;;;5031694;28;20032;-75
2021/12/17 09:51:49;;;;;;;8.00;5.10;;;17.70;74.10;;;;;;5031524;28;20112;-78
2021/12/17 09:54:16;;;;;;;8.88;5.43;;;17.70;74.20;;;;;;5031544;28;20112;-78
2021/12/17 09:56:42;;;;;;;7.20;5.10;;;17.70;75.00;;;;;;5047479;28;20033;-76
2021/12/17 09:59:08;;;;;;;7.32;4.93;;;17.70;74.70;;;;;;5031546;28;20111;-78
2021/12/17 10:01:42;;;;;;;6.50;4.32;;;17.70;75.00;;;;;;5031106;28;20021;-79
2021/12/17 10:04:28;;;;;;;6.78;4.57;;;17.70;75.00;;;;;;5033666;28;20064;-79
2021/12/17 10:07:17;;;;;;;7.00;5.57;;;17.70;74.80;;;;;;5015663;28;20091;-81
2021/12/17 10:09:51;;;;;;;7.28;4.93;;;17.70;74.60;;;;;;5021492;28;20091;-75
2021/12/17 10:12:21;;;;;;;7.82;5.13;;;17.70;74.40;;;;;;5031050;28;20061;-75
2021/12/17 10:15:08;;;;;;;9.02;4.75;;;17.70;75.00;;;;;;5013488;28;20028;-76
2021/12/17 10:17:36;;;;;;;6.72;4.70;;;17.70;74.20;;;;;;5038962;28;20030;-78
2021/12/17 10:20:04;;;;;;;6.75;5.25;;;17.70;73.90;;;;;;5039102;28;20032;-77
2021/12/17 10:22:31;;;;;;;6.95;4.82;;;17.70;73.40;;;;;;5034298;28;20021;-74
2021/12/17 10:25:10;;;;;;;7.85;5.47;;;17.70;73.40;;;;;;5031050;28;20109;-76
2021/12/17 10:27:41;;;;;;;8.15;5.18;;;17.70;73.60;;;;;;5032317;28;20029;-75
2021/12/17 10:30:19;;;;;;;7.25;4.75;;;17.70;73.10;;;;;;5039182;28;20481;-77
2021/12/17 10:32:51;;;;;;;8.80;5.20;;;17.70;72.60;;;;;;5038782;28;20033;-75
2021/12/17 10:35:19;;;;;;;7.50;4.72;;;17.70;72.70;;;;;;5018455;28;20108;-74
2021/12/17 10:37:51;;;;;;;6.47;4.78;;;17.70;73.00;;;;;;5013284;28;20142;-78
2021/12/17 10:40:21;;;;;;;7.07;5.03;;;17.70;73.20;;;;;;5030959;28;20405;-77
2021/12/17 10:43:00;;;;;;;6.57;4.63;;;17.80;73.10;;;;;;5030887;28;20088;-77
2021/12/17 10:45:29;;;;;;;7.03;4.78;;;17.80;73.00;;;;;;5031135;28;20631;-74
2021/12/17 10:48:02;;;;;;;10.07;4.82;;;17.80;72.50;;;;;;5035973;28;20032;-78
2021/12/17 10:50:28;;;;;;;7.22;4.93;;;17.60;72.70;;;;;;5037158;28;20018;-77
2021/12/17 10:52:56;;;;;;;8.10;4.72;;;17.90;72.70;;;;;;5041257;28;20120;-78
2021/12/17 10:55:24;;;;;;;6.65;4.75;;;17.90;72.80;;;;;;5042039;28;20112;-74
2021/12/17 10:57:50;;;;;;;6.03;4.18;;;17.90;72.70;;;;;;5045228;28;20055;-79
2021/12/17 11:00:17;;;;;;;8.10;4.68;;;17.70;72.30;;;;;;5041785;28;20417;-78
2021/12/17 11:02:53;;;;;;;6.78;4.57;;;18.00;72.20;;;;;;5042748;28;20034;-75
2021/12/17 11:05:21;;;;;;;5.78;4.30;;;18.10;72.50;;;;;;5028443;28;20428;-77
2021/12/17 11:07:48;;;;;;;5.57;4.20;;;18.00;72.60;;;;;;5041406;28;20037;-76
2021/12/17 11:10:15;;;;;;;5.88;3.78;;;18.10;72.80;;;;;;5035420;28;20027;-77
2021/12/17 11:12:44;;;;;;;6.32;4.05;;;18.10;73.10;;;;;;5030811;28;20033;-81
2021/12/17 11:15:21;;;;;;;6.30;4.57;;;18.10;72.30;;;;;;5044970;28;20021;-77
2021/12/17 11:18:02;;;;;;;6.32;3.88;;;18.20;72.70;;;;;;5025993;28;20037;-80
2021/12/17 11:20:36;;;;;;;5.95;4.10;;;18.20;72.30;;;;;;5032551;28;20029;-81
2021/12/17 11:23:11;;;;;;;6.25;3.88;;;18.10;71.80;;;;;;5039332;28;20083;-82
2021/12/17 11:25:41;;;;;;;6.80;4.30;;;18.30;72.40;;;;;;5042188;28;20025;-79
2021/12/17 11:28:08;;;;;;;6.28;4.05;;;18.40;72.40;;;;;;5047706;28;20778;-78
2021/12/17 11:30:37;;;;;;;5.97;4.32;;;18.50;72.90;;;;;;5038908;28;20388;-83
2021/12/17 11:33:04;;;;;;;5.35;3.80;;;18.50;72.10;;;;;;5040553;28;20535;-80
2021/12/17 11:35:31;;;;;;;6.15;4.38;;;18.50;71.90;;;;;;5015894;28;20029;-79
2021/12/17 11:38:00;;;;;;;6.35;4.55;;;18.60;71.80;;;;;;5016202;28;20507;-79
2021/12/17 11:40:47;;;;;;;8.20;4.55;;;18.70;71.70;;;;;;5033749;28;20021;-79
2021/12/17 11:43:36;;;;;;;6.22;4.65;;;18.70;71.50;;;;;;5033700;28;20033;-81
2021/12/17 11:46:07;;;;;;;6.93;4.20;;;18.70;72.20;;;;;;5033236;28;20455;-81
2021/12/17 11:48:35;;;;;;;7.28;4.93;;;18.70;71.60;;;;;;5015877;28;20079;-81
2021/12/17 11:51:13;;;;;;;7.43;4.72;;;18.80;71.00;;;;;;5033560;28;20036;-80
2021/12/17 11:53:54;;;;;;;5.88;4.05;;;18.80;71.10;;;;;;5020652;28;20397;-82
2021/12/17 11:56:41;;;;;;;7.78;4.40;;;18.80;70.90;;;;;;5043577;28;20029;-82
2021/12/17 11:59:10;;;;;;;6.03;4.18;;;18.90;71.80;;;;;;5029153;28;20036;-82
2021/12/17 12:01:48;;;;;;;7.43;4.65;;;18.90;70.90;;;;;;5042458;28;20503;-83
2021/12/17 12:04:25;;;;;;;6.65;4.50;;;18.90;71.00;;;;;;5040269;28;20018;-82
2021/12/17 12:07:00;;;;;;;5.97;4.03;;;18.90;71.10;;;;;;5016326;28;20042;-83
2021/12/17 12:10:00;;;;;;;6.95;4.30;;;19.00;71.90;;;;;;5040399;28;20083;-82
2021/12/17 12:12:34;;;;;;;6.60;3.95;;;19.00;71.70;;;;;;5015541;28;20041;-82
2021/12/17 12:15:23;;;;;;;5.60;4.18;;;19.00;71.60;;;;;;5031899;28;20028;-83
2021/12/17 12:18:02;;;;;;;8.25;3.90;;;19.00;71.80;;;;;;5036670;28;20033;-83
2021/12/17 12:20:46;;;;;;;6.65;4.18;;;19.10;72.50;;;;;;5052226;28;20112;-81
2021/12/17 12:23:16;;;;;;;6.95;4.47;;;19.10;71.60;;;;;;5052102;28;20025;-82
2021/12/17 12:25:44;;;;;;;6.78;4.18;;;19.10;71.90;;;;;;5034845;28;20069;-82
2021/12/17 12:28:12;;;;;;;7.18;4.20;;;19.20;72.00;;;;;;5048941;28;20488;-82
2021/12/17 12:30:40;;;;;;;10.27;4.25;;;19.20;72.50;;;;;;5035522;28;20095;-83
2021/12/17 12:33:12;;;;;;;10.18;3.75;;;19.20;72.00;;;;;;5039749;28;20033;-83
2021/12/17 12:35:38;;;;;;;7.85;4.20;;;19.20;72.30;;;;;;5043033;28;20045;-84
2021/12/17 12:38:20;;;;;;;5.97;4.18;;;19.30;72.50;;;;;;5046499;28;20092;-87
2021/12/17 12:40:56;;;;;;;8.27;4.10;;;19.30;73.00;;;;;;5048744;28;20021;-84
2021/12/17 12:43:29;;;;;;;6.25;3.97;;;19.30;72.70;;;;;;5050661;28;20056;-82
2021/12/17 12:45:55;;;;;;;6.93;4.22;;;19.40;72.80;;;;;;5037851;28;20464;-83
2021/12/17 12:48:36;;;;;;;7.78;4.30;;;19.30;73.60;;;;;;5044039;28;20053;-82
2021/12/17 12:51:22;;;;;;;7.75;4.97;;;19.40;73.90;;;;;;5043744;28;20063;-82
2021/12/17 12:54:09;;;;;;;7.82;5.20;;;19.30;73.00;;;;;;5032560;28;20064;-82
2021/12/17 12:56:39;;;;;;;9.48;5.55;;;19.30;72.60;;;;;;5032040;28;20143;-84
2021/12/17 12:59:06;;;;;;;6.82;4.95;;;19.40;72.60;;;;;;5040507;28;20044;-79
2021/12/17 13:01:32;;;;;;;9.45;4.78;;;19.30;72.50;;;;;;5021255;28;20112;-84
2021/12/17 13:03:57;;;;;;;8.13;4.85;;;19.30;72.60;;;;;;5040660;28;20152;-79
2021/12/17 13:06:25;;;;;;;8.38;4.63;;;19.20;73.30;;;;;;5032074;28;20484;-80
2021/12/17 13:08:59;;;;;;;7.45;4.97;;;19.20;72.80;;;;;;5032409;28;20489;-82
2021/12/17 13:11:26;;;;;;;8.60;5.05;;;19.20;73.60;;;;;;5032422;28;20473;-81
2021/12/17 13:13:58;;;;;;;8.68;5.75;;;19.20;72.80;;;;;;5033022;28;20028;-83
2021/12/17 13:24:15;;;;;;;9.63;5.80;;;19.10;72.50;;;;;;5048229;28;20024;-83
2021/12/17 13:26:50;;;;;;;14.77;5.63;;;19.10;72.50;;;;;;5049026;28;20391;-79
2021/12/17 13:29:23;;;;;;;8.50;5.30;;;19.00;72.00;;;;;;5031829;28;20045;-79
2021/12/17 13:32:06;;;;;;;9.40;5.95;;;19.00;72.40;;;;;;5036107;28;20037;-78
2021/12/17 13:34:42;;;;;;;8.23;5.28;;;19.00;72.30;;;;;;5043125;28;20104;-80
2021/12/17 13:37:07;;;;;;;;;;;19.00;72.30;;;;;;5016089;28;20029;-79
2021/12/17 13:40:07;;;;;;;7.32;4.97;;;19.00;72.80;;;;;;5023372;28;19915;-79
2021/12/17 13:42:34;;;;;;;7.97;5.20;;;18.90;72.90;;;;;;5051415;28;20021;-79
2021/12/17 13:45:06;;;;;;;7.90;5.38;;;18.90;72.70;;;;;;5051650;28;20155;-80
2021/12/17 13:47:50;;;;;;;9.02;5.50;;;18.90;72.50;;;;;;5051323;28;20497;-84
2021/12/17 13:50:24;;;;;;;9.63;5.20;;;18.90;72.40;;;;;;5016711;28;20025;-80
2021/12/17 13:53:05;;;;;;;9.35;5.25;;;18.80;72.30;;;;;;5031399;28;20063;-80
2021/12/17 13:55:35;;;;;;;9.30;5.90;;;18.80;72.50;;;;;;5038704;28;20388;-78
2021/12/17 13:58:07;;;;;;;8.20;5.22;;;18.70;72.10;;;;;;5020501;28;20021;-80
2021/12/17 14:00:42;;;;;;;8.63;5.25;;;18.70;72.00;;;;;;5033207;28;20115;-81
2021/12/17 14:03:11;;;;;;;9.43;6.20;;;18.70;72.20;;;;;;5013459;28;20543;-81
2021/12/17 14:06:01;;;;;;;10.57;6.30;;;18.70;72.10;;;;;;5038903;28;20048;-79
2021/12/17 14:08:25;;;;;;;11.30;6.20;;;18.70;72.60;;;;;;5050611;28;20116;-80
2021/12/17 14:10:56;;;;;;;10.73;6.13;;;18.60;71.50;;;;;;5039547;28;20063;-81
2021/12/17 14:13:24;;;;;;;10.38;6.53;;;18.60;71.40;;;;;;5038879;28;20112;-81
2021/12/17 14:15:51;;;;;;;11.13;6.57;;;18.60;71.90;;;;;;5032367;28;20443;-80
2021/12/17 14:18:19;;;;;;;10.00;5.97;;;18.50;72.10;;;;;;5031125;28;20033;-82
2021/12/17 14:20:51;;;;;;;10.82;6.50;;;18.50;71.40;;;;;;5031120;28;20032;-81
2021/12/17 14:23:19;;;;;;;8.85;5.75;;;18.50;71.30;;;;;;5031217;28;20075;-83
2021/12/17 14:25:54;;;;;;;9.82;6.35;;;18.50;70.70;;;;;;5031205;28;20164;-83
2021/12/17 14:28:25;;;;;;;13.05;6.47;;;18.40;70.60;;;;;;5012678;28;20022;-80
2021/12/17 14:31:15;;;;;;;11.35;6.22;;;18.40;70.50;;;;;;5031113;28;20025;-80
2021/12/17 14:33:43;;;;;;;10.13;6.50;;;18.40;69.20;;;;;;5030935;28;20117;-81
2021/12/17 14:36:13;;;;;;;10.38;6.35;;;18.40;69.70;;;;;;5031022;28;20025;-86
2021/12/17 14:38:48;;;;;;;9.32;6.03;;;18.30;69.10;;;;;;5042470;28;20115;-80
2021/12/17 14:41:49;;;;;;;10.50;6.90;;;18.30;69.40;;;;;;5050984;28;20025;-79
2021/12/17 14:47:05;;;;;;;11.60;6.80;;;18.10;68.80;;;;;;5050697;28;20131;-85
2021/12/17 15:03:40;;;;;;;9.57;6.03;;;18.10;68.90;;;;;;5031103;28;20505;-86
2021/12/17 15:06:07;;;;;;;10.77;6.45;;;18.00;69.20;;;;;;5013353;28;20045;-83
2021/12/17 15:08:33;;;;;;;10.13;6.57;;;18.00;69.30;;;;;;5045702;28;20100;-87
2021/12/17 15:11:03;;;;;;;9.38;6.22;;;18.10;69.60;;;;;;5048786;28;20029;-87
2021/12/17 15:13:29;;;;;;;9.40;6.25;;;18.00;68.90;;;;;;5019547;28;20038;-79
2021/12/17 15:15:57;;;;;;;9.32;6.15;;;18.00;69.50;;;;;;5031059;28;20032;-79
2021/12/17 15:18:22;;;;;;;9.60;6.22;;;18.00;69.30;;;;;;5030548;28;20489;-82
2021/12/17 15:20:53;;;;;;;8.27;6.30;;;18.00;69.40;;;;;;5030662;28;20021;-85
2021/12/17 15:23:20;;;;;;;9.85;6.20;;;17.90;69.90;;;;;;5038160;28;20021;-84
2021/12/17 15:25:47;;;;;;;7.55;5.70;;;17.90;69.30;;;;;;5039993;28;20536;-84
2021/12/17 15:28:16;;;;;;;7.95;5.82;;;17.90;69.40;;;;;;5030699;28;20100;-83
2021/12/17 15:30:46;;;;;;;12.05;6.40;;;17.80;68.80;;;;;;5040460;28;20032;-84
2021/12/17 15:33:13;;;;;;;9.02;6.22;;;17.80;69.10;;;;;;5043095;28;20040;-83
2021/12/17 15:35:40;;;;;;;9.25;6.47;;;17.80;69.40;;;;;;5012614;28;20063;-82
2021/12/17 15:38:08;;;;;;;9.40;6.25;;;17.70;69.40;;;;;;5031133;28;20017;-84
2021/12/17 15:40:46;;;;;;;8.85;5.93;;;17.80;69.60;;;;;;5032491;28;20026;-85
2021/12/17 15:43:13;;;;;;;9.43;6.80;;;17.80;69.90;;;;;;5034052;28;20497;-77
2021/12/17 15:45:41;;;;;;;9.63;6.45;;;17.70;69.20;;;;;;5041893;28;20018;-80
2021/12/17 15:48:10;;;;;;;8.52;5.93;;;17.70;68.70;;;;;;5036019;28;20121;-81
2021/12/17 15:50:36;;;;;;;9.48;6.28;;;17.70;68.60;;;;;;5053520;28;20507;-79
2021/12/17 15:53:02;;;;;;;8.93;6.20;;;17.70;68.20;;;;;;5048659;28;20032;-82
2021/12/17 15:55:29;;;;;;;9.40;6.57;;;17.70;68.10;;;;;;5038026;28;20028;-80
2021/12/17 15:57:57;;;;;;;10.75;6.35;;;17.70;69.60;;;;;;5039653;28;20018;-84
2021/12/17 16:00:25;;;;;;;7.88;5.57;;;17.70;69.30;;;;;;5031621;28;20087;-81
2021/12/17 16:02:51;;;;;;;8.73;5.78;;;17.60;68.90;;;;;;5048249;28;20036;-85
2021/12/17 16:05:18;;;;;;;11.15;6.30;;;17.50;68.40;;;;;;5049367;28;20036;-79
2021/12/17 16:07:45;;;;;;;9.43;6.05;;;17.40;69.40;;;;;;5040358;28;20451;-80
2021/12/17 16:18:47;;;;;;;8.65;5.80;;;17.60;69.60;;;;;;5039666;28;20035;-81