Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:24;;;;;;;0.20;0.10;;;;;;;4.00;100.00;98798.09;5033003;28;20464;-55
2023/12/01 00:02:50;;;;;;;0.20;0.10;;;;;;;4.01;99.35;98790.16;5032837;28;20455;-55
2023/12/01 00:05:17;;;;;;;0.20;0.13;;;;;;;4.04;99.84;98776.06;5032911;28;20453;-55
2023/12/01 00:07:43;;;;;;;0.20;0.10;;;;;;;3.76;100.00;98768.03;5024371;28;20579;-55
2023/12/01 00:10:12;;;;;;;0.20;0.20;;;;;;;3.31;100.00;98734.16;5027706;28;20502;-56
2023/12/01 00:12:38;;;;;;;0.20;0.10;;;;;;;3.15;100.00;98723.16;5023912;28;20875;-59
2023/12/01 00:15:05;;;;;;;0.20;0.10;;;;;;;3.43;100.00;98756.63;5028004;28;20459;-59
2023/12/01 00:17:32;;;;;;;0.20;0.10;;;;;;;3.58;100.00;98758.88;5032247;28;20451;-58
2023/12/01 00:19:59;;;;;;;0.20;0.10;;;;;;;3.76;100.00;98750.50;5018437;28;20556;-58
2023/12/01 00:22:26;;;;;;;0.20;0.10;;;;;;;3.74;100.00;98754.09;5031509;28;20862;-58
2023/12/01 00:24:53;;;;;;;0.20;0.10;;;;;;;3.74;100.00;98757.56;5019162;28;20491;-58
2023/12/01 00:27:19;;;;;;;0.20;0.20;;;;;;;3.84;100.00;98761.69;5032150;28;21059;-56
2023/12/01 00:29:46;;;;;;;0.20;0.10;;;;;;;3.95;100.00;98765.78;5031954;28;20472;-57
2023/12/01 00:32:12;;;;;;;0.20;0.17;;;;;;;4.13;100.00;98763.53;5032083;28;20451;-57
2023/12/01 00:34:39;;;;;;;0.23;0.10;;;;;;;3.95;100.00;98766.63;5031863;28;21014;-57
2023/12/01 00:37:06;;;;;;;0.30;0.10;;;;;;;4.03;99.98;98771.72;5031758;28;20448;-57
2023/12/01 00:39:32;;;;;;;0.30;0.30;;;;;;;3.86;100.00;98782.69;5031887;28;20472;-57
2023/12/01 00:41:59;;;;;;;0.20;0.10;;;;;;;3.83;99.95;98778.34;5031902;28;20455;-57
2023/12/01 00:44:25;;;;;;;0.20;0.20;;;;;;;3.81;100.00;98782.78;5031573;28;20455;-57
2023/12/01 00:46:52;;;;;;;0.20;0.10;;;;;;;3.86;100.00;98777.41;5031971;28;20486;-57
2023/12/01 00:49:18;;;;;;;0.20;0.10;;;;;;;3.78;100.00;98780.22;5018611;28;20890;-57
2023/12/01 00:51:45;;;;;;;0.20;0.10;;;;;;;3.74;100.00;98775.09;5031406;28;20452;-57
2023/12/01 00:54:12;;;;;;;0.20;0.20;;;;;;;3.61;100.00;98771.91;5031776;28;20482;-57
2023/12/01 00:56:38;;;;;;;0.20;0.10;;;;;;;3.73;100.00;98768.13;5031775;28;20502;-57
2023/12/01 00:59:05;;;;;;;0.20;0.10;;;;;;;3.72;100.00;98767.25;5031400;28;20871;-57
2023/12/01 01:01:33;;;;;;;0.20;0.10;;;;;;;3.86;100.00;98778.28;5031861;28;20555;-57
2023/12/01 01:03:59;;;;;;;0.20;0.10;;;;;;;3.97;100.00;98771.84;5031453;28;20448;-58
2023/12/01 01:06:26;;;;;;;0.20;0.10;;;;;;;3.88;100.00;98770.34;5031386;28;20492;-55
2023/12/01 01:08:52;;;;;;;0.20;0.10;;;;;;;3.74;100.00;98757.56;5018177;28;20512;-56
2023/12/01 01:11:19;;;;;;;0.20;0.10;;;;;;;3.63;100.00;98766.63;5023105;28;20550;-55
2023/12/01 01:13:47;;;;;;;2.60;2.40;;;;;;;3.96;100.00;98783.28;5017999;28;20455;-55
2023/12/01 01:16:14;;;;;;;0.30;0.10;;;;;;;3.96;100.00;98796.41;5031747;28;20465;-56
2023/12/01 01:18:40;;;;;;;0.20;0.10;;;;;;;3.95;99.76;98794.69;5025483;28;20456;-55
2023/12/01 01:21:07;;;;;;;0.20;0.10;;;;;;;3.79;100.00;98781.94;5024055;28;20869;-56
2023/12/01 01:23:35;;;;;;;0.30;0.20;;;;;;;3.79;100.00;98784.56;5025374;28;20556;-55
2023/12/01 01:26:02;;;;;;;0.20;0.10;;;;;;;3.91;100.00;98790.44;5024159;28;20455;-55
2023/12/01 01:28:29;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98791.34;5046434;28;20514;-56
2023/12/01 01:30:57;;;;;;;0.20;0.10;;;;;;;3.64;100.00;98778.84;5031166;28;20510;-56
2023/12/01 01:33:24;;;;;;;0.20;0.10;;;;;;;3.67;100.00;98779.63;5015594;28;20461;-56
2023/12/01 01:35:50;;;;;;;0.20;0.10;;;;;;;3.33;100.00;98776.97;5029169;28;20455;-56
2023/12/01 01:38:17;;;;;;;0.20;0.10;;;;;;;3.41;100.00;98782.91;5035407;28;20447;-56
2023/12/01 01:40:43;;;;;;;1.90;1.90;;;;;;;3.40;100.00;98765.41;5035026;28;20494;-56
2023/12/01 01:43:18;;;;;;;0.20;0.20;;;;;;;3.34;100.00;98780.47;5035263;28;20534;-56
2023/12/01 01:45:45;;;;;;;0.20;0.10;;;;;;;3.25;100.00;98789.41;5033415;28;20494;-56
2023/12/01 01:48:11;;;;;;;0.20;0.10;;;;;;;3.20;100.00;98794.78;5023747;28;20491;-56
2023/12/01 01:50:38;;;;;;;0.20;0.10;;;;;;;3.28;100.00;98798.06;5021449;28;20993;-56
2023/12/01 01:53:04;;;;;;;0.20;0.10;;;;;;;3.47;100.00;98795.03;5035062;28;20451;-56
2023/12/01 01:55:31;;;;;;;0.20;0.10;;;;;;;3.46;100.00;98803.81;5035184;28;20475;-56
2023/12/01 01:57:58;;;;;;;0.20;0.10;;;;;;;3.62;100.00;98809.56;5034996;28;20546;-56
2023/12/01 02:00:24;;;;;;;0.20;0.20;;;;;;;3.83;100.00;98809.00;5032477;28;20894;-56
2023/12/01 02:02:51;;;;;;;0.20;0.20;;;;;;;3.83;100.00;98816.88;5023862;28;20510;-55
2023/12/01 02:05:17;;;;;;;0.20;0.20;;;;;;;3.84;100.00;98816.88;5034598;28;20487;-56
2023/12/01 02:07:44;;;;;;;0.20;0.10;;;;;;;3.88;100.00;98822.06;5026207;28;20883;-56
2023/12/01 02:10:15;;;;;;;0.20;0.10;;;;;;;3.86;100.00;98824.72;5030062;28;20475;-56
2023/12/01 02:12:44;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98823.72;5050479;23;20511;-53
2023/12/01 02:15:12;;;;;;;0.43;0.40;;;;;;;3.92;100.00;98818.44;5054449;28;20447;-52
2023/12/01 02:17:39;;;;;;;0.20;0.10;;;;;;;3.72;100.00;98818.94;5054627;28;20443;-52
2023/12/01 02:20:06;;;;;;;1.60;1.60;;;;;;;3.60;100.00;98821.88;5054425;28;20454;-52
2023/12/01 02:22:33;;;;;;;0.20;0.20;;;;;;;3.65;100.00;98822.59;5048717;28;20468;-53
2023/12/01 02:25:00;;;;;;;0.20;0.20;;;;;;;3.76;100.00;98817.97;5034473;28;20452;-51
2023/12/01 02:27:26;;;;;;;0.20;0.10;;;;;;;3.40;100.00;98823.19;5034357;28;20491;-52
2023/12/01 02:29:53;;;;;;;0.20;0.10;;;;;;;3.54;100.00;98833.38;5049243;28;20458;-51
2023/12/01 02:32:19;;;;;;;0.20;0.10;;;;;;;3.56;100.00;98828.94;5034317;28;20467;-53
2023/12/01 02:34:46;;;;;;;0.20;0.20;;;;;;;3.61;100.00;98819.19;5034198;28;20538;-53
2023/12/01 02:37:12;;;;;;;0.20;0.10;;;;;;;3.61;100.00;98820.97;5034109;28;20450;-54
2023/12/01 02:39:39;;;;;;;0.20;0.10;;;;;;;3.75;100.00;98827.59;5034003;28;20483;-53
2023/12/01 02:42:05;;;;;;;0.20;0.10;;;;;;;3.76;100.00;98825.84;5023006;28;20465;-52
2023/12/01 02:44:31;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98829.00;5031279;28;20514;-53
2023/12/01 02:46:58;;;;;;;0.20;0.10;;;;;;;3.80;100.00;98830.97;5033936;28;20495;-52
2023/12/01 02:49:25;;;;;;;0.20;0.10;;;;;;;3.94;100.00;98824.50;5028838;28;20471;-53
2023/12/01 02:51:51;;;;;;;0.20;0.10;;;;;;;3.84;100.00;98834.41;5025590;28;20462;-52
2023/12/01 02:54:17;;;;;;;0.20;0.10;;;;;;;3.76;100.00;98841.63;5033894;28;20475;-52
2023/12/01 02:56:44;;;;;;;0.20;0.20;;;;;;;3.73;100.00;98831.19;5033005;28;20540;-52
2023/12/01 02:59:10;;;;;;;0.20;0.10;;;;;;;3.68;100.00;98828.66;5033623;28;20986;-52
2023/12/01 03:01:37;;;;;;;0.20;0.10;;;;;;;3.81;100.00;98832.69;5049126;28;20448;-53
2023/12/01 03:04:04;;;;;;;0.20;0.13;;;;;;;3.91;100.00;98837.75;5033487;28;20476;-52
2023/12/01 03:06:30;;;;;;;0.20;0.10;;;;;;;4.00;100.00;98841.00;5033557;28;20968;-52
2023/12/01 03:08:57;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98842.13;5027673;28;20942;-53
2023/12/01 03:11:24;;;;;;;0.20;0.10;;;;;;;3.89;100.00;98837.78;5026185;28;20459;-53
2023/12/01 03:13:50;;;;;;;0.20;0.20;;;;;;;3.86;100.00;98827.34;5015793;28;20779;-52
2023/12/01 03:16:17;;;;;;;0.20;0.10;;;;;;;3.64;100.00;98832.25;5026346;28;20448;-52
2023/12/01 03:18:44;;;;;;;0.20;0.10;;;;;;;3.54;99.24;98836.00;5026560;28;20463;-50
2023/12/01 03:21:12;;;;;;;0.20;0.10;;;;;;;3.55;98.72;98828.06;5026642;28;20458;-52
2023/12/01 03:23:40;;;;;;;0.20;0.13;;;;;;;3.83;98.57;98819.53;5013938;28;20479;-52
2023/12/01 03:26:08;;;;;;;0.20;0.10;;;;;;;3.76;99.46;98813.56;5027101;28;20448;-52
2023/12/01 03:28:34;;;;;;;0.20;0.10;;;;;;;3.41;98.62;98813.53;5033233;28;20575;-51
2023/12/01 03:31:01;;;;;;;0.20;0.10;;;;;;;3.67;97.37;98821.66;5020167;28;20452;-52
2023/12/01 03:33:28;;;;;;;0.20;0.10;;;;;;;3.72;98.06;98814.56;5033437;28;20471;-52
2023/12/01 03:35:54;;;;;;;0.20;0.10;;;;;;;3.75;96.54;98814.47;5033187;28;20503;-52
2023/12/01 03:38:21;;;;;;;0.20;0.10;;;;;;;3.68;95.67;98817.28;5033167;28;20506;-52
2023/12/01 03:40:48;;;;;;;0.20;0.10;;;;;;;3.72;96.23;98824.19;5033063;28;20456;-52
2023/12/01 03:43:14;;;;;;;0.20;0.10;;;;;;;3.66;95.38;98835.72;5032973;28;20642;-52
2023/12/01 03:45:41;;;;;;;0.20;0.10;;;;;;;3.68;95.54;98835.66;5032194;28;20502;-52
2023/12/01 03:48:07;;;;;;;0.20;0.10;;;;;;;3.21;96.12;98846.41;5031497;28;20991;-51
2023/12/01 03:50:34;;;;;;;0.30;0.20;;;;;;;3.31;96.10;98848.81;5019472;28;20456;-52
2023/12/01 03:53:00;;;;;;;0.20;0.10;;;;;;;3.37;96.75;98835.53;5032650;28;20474;-52
2023/12/01 03:55:27;;;;;;;0.20;0.10;;;;;;;3.12;97.61;98832.59;5032707;28;20470;-51
2023/12/01 03:57:53;;;;;;;0.33;0.33;;;;;;;3.12;97.94;98836.09;5032491;28;20525;-52
2023/12/01 04:00:22;;;;;;;0.20;0.10;;;;;;;3.18;97.46;98819.34;5019002;28;20563;-51
2023/12/01 04:02:49;;;;;;;0.20;0.20;;;;;;;3.25;97.27;98826.19;5047916;28;20472;-51
2023/12/01 04:05:18;;;;;;;0.20;0.10;;;;;;;3.05;97.28;98834.50;5032673;28;20451;-52
2023/12/01 04:07:52;;;;;;;0.20;0.10;;;;;;;3.06;97.83;98836.22;5032618;28;20491;-53
2023/12/01 04:10:27;;;;;;;0.20;0.10;;;;;;;3.11;97.76;98838.75;5032469;28;20451;-52
2023/12/01 04:12:54;;;;;;;0.20;0.10;;;;;;;3.08;98.36;98837.06;5030067;28;20528;-52
2023/12/01 04:15:24;;;;;;;0.20;0.10;;;;;;;3.13;97.88;98824.69;5031788;28;20876;-52
2023/12/01 04:17:51;;;;;;;0.20;0.10;;;;;;;3.16;98.64;98836.91;5032399;28;20455;-52
2023/12/01 04:20:25;;;;;;;0.20;0.10;;;;;;;2.97;97.98;98826.78;5017707;28;20452;-51
2023/12/01 04:22:53;;;;;;;0.20;0.10;;;;;;;2.99;98.25;98832.00;5032284;28;20467;-53
2023/12/01 04:25:20;;;;;;;0.20;0.10;;;;;;;2.94;98.57;98829.47;5031578;28;20547;-52
2023/12/01 04:27:47;;;;;;;0.20;0.10;;;;;;;2.84;99.03;98825.31;5019197;28;20495;-52
2023/12/01 04:30:15;;;;;;;0.20;0.10;;;;;;;2.88;98.95;98831.38;5012306;28;20500;-51
2023/12/01 04:32:44;;;;;;;0.20;0.10;;;;;;;2.76;98.89;98829.88;5025516;28;20471;-51
2023/12/01 04:35:12;;;;;;;0.20;0.10;;;;;;;2.81;99.29;98837.66;5032166;28;20451;-53
2023/12/01 04:37:42;;;;;;;0.20;0.10;;;;;;;2.92;99.05;98833.91;5031912;28;20497;-53
2023/12/01 04:40:15;;;;;;;0.20;0.10;;;;;;;2.92;98.82;98841.78;5031714;28;20537;-52
2023/12/01 04:42:47;;;;;;;0.20;0.10;;;;;;;2.81;98.31;98848.16;5018208;28;20853;-51
2023/12/01 04:45:24;;;;;;;0.20;0.10;;;;;;;2.90;98.25;98846.19;5031813;28;20832;-53
2023/12/01 04:47:52;;;;;;;0.20;0.10;;;;;;;2.85;98.87;98839.31;5025172;28;20487;-52
2023/12/01 04:50:24;;;;;;;0.20;0.10;;;;;;;2.89;98.87;98859.34;5022995;28;20491;-51
2023/12/01 04:52:53;;;;;;;1.57;1.47;;;;;;;2.68;98.94;98858.03;5031831;28;20470;-52
2023/12/01 04:55:23;;;;;;;0.20;0.10;;;;;;;3.15;98.45;98864.91;5018476;28;20926;-52
2023/12/01 04:57:49;;;;;;;0.20;0.10;;;;;;;3.12;97.70;98859.72;5031423;28;20542;-52
2023/12/01 05:00:25;;;;;;;0.20;0.10;;;;;;;2.96;98.07;98855.69;5031630;28;20825;-52
2023/12/01 05:02:53;;;;;;;0.20;0.10;;;;;;;3.05;98.14;98865.16;5031172;28;20467;-52
2023/12/01 05:05:22;;;;;;;0.20;0.10;;;;;;;2.84;98.71;98864.69;5031826;28;20538;-51
2023/12/01 05:07:51;;;;;;;0.20;0.10;;;;;;;2.79;98.93;98870.94;5022161;28;20519;-50
2023/12/01 05:10:22;;;;;;;0.20;0.10;;;;;;;2.66;99.44;98865.06;5014839;28;20498;-53
2023/12/01 05:12:51;;;;;;;0.20;0.10;;;;;;;2.64;99.57;98872.97;5021262;28;20502;-52
2023/12/01 05:15:19;;;;;;;0.30;0.20;;;;;;;2.73;98.68;98868.41;5028045;28;20861;-51
2023/12/01 05:17:52;;;;;;;0.20;0.20;;;;;;;3.02;98.86;98879.19;5023971;28;20452;-52
2023/12/01 05:20:19;;;;;;;0.20;0.10;;;;;;;2.73;98.25;98881.53;5018113;28;20452;-52
2023/12/01 05:22:48;;;;;;;0.20;0.10;;;;;;;2.77;98.59;98884.09;5019260;28;20559;-52
2023/12/01 05:25:16;;;;;;;0.20;0.10;;;;;;;2.89;98.29;98890.84;5030336;28;20486;-51
2023/12/01 05:27:48;;;;;;;0.20;0.10;;;;;;;2.70;98.22;98886.84;5031261;28;20488;-51
2023/12/01 05:30:19;;;;;;;0.20;0.10;;;;;;;2.76;98.25;98886.75;5031580;28;20460;-52
2023/12/01 05:32:48;;;;;;;0.20;0.10;;;;;;;2.80;97.98;98883.16;5031194;28;20471;-52
2023/12/01 05:35:16;;;;;;;0.20;0.10;;;;;;;2.91;98.10;98878.56;5031381;28;20946;-52
2023/12/01 05:37:48;;;;;;;0.20;0.20;;;;;;;3.12;97.68;98885.09;5017625;28;20453;-52
2023/12/01 05:40:20;;;;;;;0.20;0.10;;;;;;;2.89;97.73;98880.34;5031393;28;20448;-52
2023/12/01 05:42:48;;;;;;;0.20;0.10;;;;;;;2.96;97.34;98879.31;5031266;28;20950;-52
2023/12/01 05:45:16;;;;;;;0.20;0.10;;;;;;;2.70;97.93;98886.84;5031453;28;20483;-49
2023/12/01 05:47:47;;;;;;;0.20;0.10;;;;;;;3.16;97.59;98886.78;5029777;28;20586;-48
2023/12/01 05:50:20;;;;;;;0.20;0.10;;;;;;;2.87;97.92;98898.72;5030777;28;20843;-49
2023/12/01 05:52:47;;;;;;;0.20;0.13;;;;;;;2.83;97.73;98899.69;5017775;28;20476;-49
2023/12/01 05:55:16;;;;;;;0.20;0.10;;;;;;;2.90;98.30;98913.56;5031424;28;20456;-49
2023/12/01 05:57:49;;;;;;;0.20;0.13;;;;;;;2.94;97.67;98923.97;5031243;28;20446;-49
2023/12/01 06:00:19;;;;;;;0.20;0.10;;;;;;;3.05;97.58;98921.13;5031231;28;20447;-48
2023/12/01 06:02:48;;;;;;;0.20;0.10;;;;;;;3.28;97.34;98929.38;5031503;28;21011;-49
2023/12/01 06:05:16;;;;;;;0.20;0.20;;;;;;;3.41;96.68;98926.47;5030328;28;21024;-48
2023/12/01 06:07:45;;;;;;;0.20;0.10;;;;;;;3.52;96.20;98933.22;5022511;28;20567;-49
2023/12/01 06:10:12;;;;;;;0.20;0.10;;;;;;;3.55;95.93;98940.16;5026593;28;20895;-49
2023/12/01 06:12:39;;;;;;;0.20;0.10;;;;;;;3.64;95.69;98944.38;5030334;28;20857;-49
2023/12/01 06:15:13;;;;;;;0.20;0.10;;;;;;;3.47;96.06;98956.13;5028048;28;20456;-49
2023/12/01 06:17:41;;;;;;;0.20;0.10;;;;;;;3.44;96.52;98947.44;5023707;28;20454;-49
2023/12/01 06:20:19;;;;;;;0.20;0.10;;;;;;;3.50;96.16;98942.03;5025990;28;20455;-50
2023/12/01 06:22:49;;;;;;;0.20;0.10;;;;;;;3.55;96.23;98948.06;5033570;28;20980;-49
2023/12/01 06:25:17;;;;;;;0.20;0.10;;;;;;;3.52;96.11;98935.84;5034022;28;20551;-50
2023/12/01 06:27:45;;;;;;;0.20;0.13;;;;;;;3.47;95.90;98937.72;5036497;28;20501;-49
2023/12/01 06:30:13;;;;;;;0.20;0.10;;;;;;;3.36;95.85;98944.09;5036957;28;20551;-50
2023/12/01 06:32:46;;;;;;;0.20;0.10;;;;;;;3.36;96.61;98929.22;5035237;28;20582;-51
2023/12/01 06:35:18;;;;;;;0.20;0.10;;;;;;;3.38;96.63;98937.06;5035942;28;20459;-49
2023/12/01 06:37:46;;;;;;;0.20;0.10;;;;;;;3.47;96.45;98942.13;5034598;28;20551;-49
2023/12/01 06:40:17;;;;;;;0.20;0.10;;;;;;;3.64;95.75;98955.75;5034841;28;20542;-49
2023/12/01 06:42:45;;;;;;;0.20;0.10;;;;;;;3.63;95.23;98956.63;5031079;28;20485;-49
2023/12/01 06:45:15;;;;;;;0.20;0.10;;;;;;;3.62;95.59;98954.91;5024435;28;20655;-50
2023/12/01 06:47:46;;;;;;;0.20;0.10;;;;;;;3.63;95.92;98958.41;5034033;28;20475;-51
2023/12/01 06:50:14;;;;;;;0.20;0.10;;;;;;;3.68;95.34;98965.28;5033958;28;20483;-50
2023/12/01 06:52:43;;;;;;;0.20;0.10;;;;;;;3.48;94.99;98960.47;5033971;28;20468;-51
2023/12/01 06:55:09;;;;;;;0.20;0.10;;;;;;;3.45;95.46;98960.53;5033348;28;20452;-51
2023/12/01 06:57:40;;;;;;;0.20;0.10;;;;;;;3.25;95.17;98960.06;5020454;28;20796;-50
2023/12/01 07:00:09;;;;;;;0.20;0.13;;;;;;;3.32;95.15;98968.72;5032830;28;20457;-50
2023/12/01 07:02:38;;;;;;;0.20;0.10;;;;;;;3.55;94.36;98966.44;5033515;28;20471;-50
2023/12/01 07:05:07;;;;;;;0.20;0.10;;;;;;;3.42;94.29;98963.22;5033505;28;20534;-50
2023/12/01 07:07:37;;;;;;;0.20;0.10;;;;;;;3.33;93.08;98970.44;5031772;28;20456;-50
2023/12/01 07:10:07;;;;;;;0.20;0.20;;;;;;;3.43;93.61;98972.84;5033202;28;20545;-50
2023/12/01 07:12:34;;;;;;;0.20;0.10;;;;;;;3.41;93.39;98994.75;5025642;28;20484;-50
2023/12/01 07:15:00;;;;;;;0.20;0.10;;;;;;;3.34;93.96;98995.81;5027500;28;20491;-49
2023/12/01 07:17:26;;;;;;;0.20;0.10;;;;;;;3.14;93.89;98989.16;5047457;28;20523;-50
2023/12/01 07:19:53;;;;;;;0.20;0.10;;;;;;;3.19;94.21;98987.34;5030240;28;20914;-50
2023/12/01 07:22:19;;;;;;;0.20;0.10;;;;;;;3.22;93.99;98975.91;5021335;28;20558;-50
2023/12/01 07:24:46;;;;;;;0.20;0.10;;;;;;;3.38;93.99;98974.69;5024897;28;20451;-49
2023/12/01 07:27:12;;;;;;;0.20;0.10;;;;;;;3.15;93.44;98977.81;5032852;28;20879;-50
2023/12/01 07:29:39;;;;;;;0.20;0.10;;;;;;;3.18;93.52;98977.72;5025279;28;21083;-51
2023/12/01 07:32:07;;;;;;;0.20;0.10;;;;;;;2.91;93.40;98980.91;5032050;28;20520;-50
2023/12/01 07:34:33;;;;;;;0.20;0.10;;;;;;;2.87;94.29;98976.56;5032101;28;20893;-50
2023/12/01 07:37:00;;;;;;;0.20;0.10;;;;;;;2.89;94.68;98980.94;5032307;28;21055;-50
2023/12/01 07:39:26;;;;;;;0.20;0.10;;;;;;;2.93;94.63;98974.72;5018778;28;20918;-50
2023/12/01 07:41:53;;;;;;;0.20;0.10;;;;;;;3.04;94.42;98965.78;5033074;28;20484;-51
2023/12/01 07:44:19;;;;;;;0.20;0.10;;;;;;;3.18;94.56;98964.59;5029777;28;20474;-50
2023/12/01 07:46:46;;;;;;;0.20;0.10;;;;;;;3.34;94.00;98969.53;5022743;28;20543;-51
2023/12/01 07:49:13;;;;;;;0.20;0.10;;;;;;;3.54;93.05;98970.81;5031628;28;20484;-49
2023/12/01 07:51:39;;;;;;;1.07;1.07;;;;;;;3.58;93.30;98970.78;5031304;28;20503;-50
2023/12/01 07:54:06;;;;;;;0.20;0.10;;;;;;;3.54;93.66;98973.47;5032448;28;20507;-54
2023/12/01 07:56:33;;;;;;;0.20;0.10;;;;;;;3.66;92.74;98980.22;5022929;28;20511;-55
2023/12/01 07:58:59;;;;;;;0.20;0.10;;;;;;;3.60;92.45;98990.88;5032278;28;20538;-52
2023/12/01 08:01:26;;;;;;;0.20;0.10;;;;;;;3.61;92.91;99013.63;5047950;28;21021;-56
2023/12/01 08:03:53;;;;;;;0.20;0.10;;;;;;;3.67;93.11;99005.59;5032481;28;20474;-55
2023/12/01 08:06:19;;;;;;;0.20;0.10;;;;;;;3.63;93.04;99006.56;5030938;28;21014;-56
2023/12/01 08:08:45;;;;;;;0.20;0.10;;;;;;;3.63;92.29;99009.19;5020552;28;20487;-55
2023/12/01 08:11:12;;;;;;;0.20;0.10;;;;;;;3.54;93.33;99009.38;5032542;28;20530;-51
2023/12/01 08:13:38;;;;;;;0.20;0.10;;;;;;;3.43;93.45;99009.63;5043427;22;20535;-56
2023/12/01 08:16:06;;;;;;;0.20;0.13;;;;;;;3.58;93.14;99021.56;5032402;28;20518;-58
2023/12/01 08:18:32;;;;;;;0.20;0.10;;;;;;;3.40;92.74;99016.66;5034634;28;20515;-58
2023/12/01 08:20:59;;;;;;;0.20;0.10;;;;;;;3.50;92.98;99018.22;5032472;28;20466;-56
2023/12/01 08:23:25;;;;;;;0.20;0.10;;;;;;;3.50;92.16;99019.09;5032324;28;20514;-55
2023/12/01 08:25:52;;;;;;;0.20;0.13;;;;;;;3.51;92.15;99022.56;5021169;28;20448;-56
2023/12/01 08:28:18;;;;;;;0.20;0.10;;;;;;;3.54;92.43;99020.75;5030541;28;20488;-59
2023/12/01 08:30:45;;;;;;;0.20;0.10;;;;;;;3.57;91.91;99017.22;5032255;28;20515;-56
2023/12/01 08:33:15;;;;;;;0.20;0.10;;;;;;;3.54;91.98;99026.00;5026487;28;20476;-55
2023/12/01 08:35:41;;;;;;;0.20;0.10;;;;;;;3.60;91.65;99011.88;5003789;28;20547;-55
2023/12/01 08:38:10;;;;;;;0.20;0.10;;;;;;;3.50;91.65;99019.09;5036081;28;20455;-55
2023/12/01 08:40:37;;;;;;;0.20;0.10;;;;;;;3.46;91.80;99011.31;5025389;28;20449;-56
2023/12/01 08:43:09;;;;;;;0.20;0.10;;;;;;;3.38;91.64;99011.44;5013606;28;20555;-55
2023/12/01 08:45:36;;;;;;;0.20;0.10;;;;;;;3.41;91.93;99013.16;5031673;28;20444;-54
2023/12/01 08:48:03;;;;;;;0.20;0.10;;;;;;;3.56;91.63;99010.19;5034688;28;20454;-54
2023/12/01 08:50:29;;;;;;;0.20;0.10;;;;;;;3.35;91.74;99023.78;5031795;28;20463;-55
2023/12/01 08:52:56;;;;;;;0.20;0.10;;;;;;;3.45;92.13;99025.34;5029279;28;20984;-54
2023/12/01 08:55:22;;;;;;;0.20;0.10;;;;;;;3.43;91.41;99022.75;5031304;28;20469;-55
2023/12/01 08:57:49;;;;;;;0.20;0.10;;;;;;;3.52;91.11;99029.56;5030133;28;20455;-55
2023/12/01 09:00:20;;;;;;;0.20;0.10;;;;;;;3.52;91.10;99040.06;5037026;28;20454;-55
2023/12/01 09:02:49;;;;;;;0.30;0.20;;;;;;;3.44;91.75;99049.88;5021532;28;20479;-54
2023/12/01 09:05:17;;;;;;;0.20;0.10;;;;;;;3.60;91.53;99059.16;5037837;28;20447;-54
2023/12/01 09:07:47;;;;;;;0.20;0.10;;;;;;;3.58;91.39;99053.09;5022954;28;20973;-55
2023/12/01 09:10:15;;;;;;;0.20;0.10;;;;;;;3.44;91.60;99050.75;5027114;28;20580;-55
2023/12/01 09:12:43;;;;;;;0.20;0.10;;;;;;;3.36;91.43;99046.53;5021635;28;20543;-55
2023/12/01 09:15:10;;;;;;;0.20;0.10;;;;;;;3.50;92.11;99050.59;5018722;28;20944;-55
2023/12/01 09:17:37;;;;;;;0.20;0.10;;;;;;;3.50;91.71;99037.47;5025054;28;20483;-55
2023/12/01 09:20:06;;;;;;;0.20;0.10;;;;;;;3.26;91.65;99027.44;5022542;28;20458;-55
2023/12/01 09:22:33;;;;;;;0.20;0.10;;;;;;;3.49;91.97;99030.50;5046721;28;20541;-55
2023/12/01 09:24:59;;;;;;;0.20;0.10;;;;;;;3.47;91.27;99034.91;5033668;28;20458;-55
2023/12/01 09:27:27;;;;;;;0.20;0.20;;;;;;;3.34;91.97;99037.81;5021586;28;20453;-55
2023/12/01 09:29:54;;;;;;;0.20;0.10;;;;;;;3.42;91.84;99033.25;5027435;28;20914;-55
2023/12/01 09:32:20;;;;;;;0.20;0.10;;;;;;;3.43;92.48;99033.25;5022513;28;20463;-55
2023/12/01 09:34:47;;;;;;;0.20;0.10;;;;;;;3.50;90.24;99028.72;5038499;28;20452;-55
2023/12/01 09:37:14;;;;;;;0.20;0.10;;;;;;;3.28;91.99;99031.75;5031300;28;20896;-55
2023/12/01 09:39:40;;;;;;;0.20;0.20;;;;;;;3.16;91.67;99042.53;5033988;28;20487;-56
2023/12/01 09:42:09;;;;;;;0.20;0.10;;;;;;;3.18;91.02;99037.25;5030896;28;20455;-55
2023/12/01 09:44:36;;;;;;;0.20;0.20;;;;;;;3.22;91.35;99039.78;5016552;28;20993;-56
2023/12/01 09:47:04;;;;;;;0.20;0.10;;;;;;;3.39;90.61;99055.19;5023010;28;20452;-55
2023/12/01 09:49:35;;;;;;;0.20;0.10;;;;;;;3.05;90.50;99060.25;5027863;28;20557;-55
2023/12/01 09:52:03;;;;;;;0.20;0.10;;;;;;;3.34;90.11;99053.56;5037669;28;20458;-56
2023/12/01 09:54:30;;;;;;;0.20;0.10;;;;;;;3.51;90.35;99051.47;5011035;28;20476;-55
2023/12/01 09:57:06;;;;;;;0.20;0.10;;;;;;;3.32;90.14;99055.38;5035468;28;21254;-55
2023/12/01 09:59:36;;;;;;;0.20;0.10;;;;;;;3.36;88.85;99062.28;5015368;28;20444;-55
2023/12/01 10:02:03;;;;;;;0.20;0.10;;;;;;;3.43;89.11;99061.28;5039337;28;21138;-55
2023/12/01 10:04:32;;;;;;;0.20;0.17;;;;;;;3.27;90.16;99058.91;5034676;28;20478;-55
2023/12/01 10:07:00;;;;;;;0.20;0.10;;;;;;;3.38;90.47;99065.72;5032322;28;20460;-55
2023/12/01 10:09:32;;;;;;;0.30;0.20;;;;;;;3.41;89.76;99060.41;5025542;28;20479;-56
2023/12/01 10:12:07;;;;;;;0.20;0.10;;;;;;;3.57;89.83;99054.00;5032346;28;20512;-55
2023/12/01 10:14:38;;;;;;;0.20;0.10;;;;;;;3.70;89.31;99046.69;5049903;28;20481;-55
2023/12/01 10:17:07;;;;;;;0.20;0.10;;;;;;;3.53;89.88;99052.28;5033920;28;20498;-55
2023/12/01 10:19:44;;;;;;;0.20;0.10;;;;;;;3.81;88.64;99053.44;5047181;28;20961;-55
2023/12/01 10:22:11;;;;;;;0.20;0.13;;;;;;;3.83;89.34;99048.16;5034107;28;20497;-55
2023/12/01 10:24:37;;;;;;;0.20;0.10;;;;;;;3.88;88.46;99034.94;5028486;28;20475;-55
2023/12/01 10:27:08;;;;;;;0.20;0.10;;;;;;;3.85;89.28;99031.50;5017169;28;20462;-55
2023/12/01 10:29:35;;;;;;;0.20;0.10;;;;;;;3.71;89.66;99036.19;5037531;28;20577;-55
2023/12/01 10:32:11;;;;;;;0.20;0.10;;;;;;;3.83;88.81;99027.13;5034063;28;20452;-56
2023/12/01 10:34:38;;;;;;;0.20;0.10;;;;;;;3.70;88.69;99029.19;5029408;28;20866;-55
2023/12/01 10:37:05;;;;;;;0.20;0.10;;;;;;;3.78;87.59;99023.75;5040493;28;20451;-55
2023/12/01 10:39:32;;;;;;;0.20;0.10;;;;;;;3.86;87.38;99027.97;5019710;28;20965;-55
2023/12/01 10:41:59;;;;;;;0.20;0.10;;;;;;;3.93;87.86;99018.16;5032166;28;20455;-56
2023/12/01 10:44:31;;;;;;;0.20;0.10;;;;;;;3.98;87.18;99015.44;5022204;28;20480;-55
2023/12/01 10:46:59;;;;;;;0.20;0.10;;;;;;;3.61;87.54;99020.63;5029146;28;20456;-55
2023/12/01 10:49:25;;;;;;;0.20;0.10;;;;;;;3.83;87.25;99022.75;5028641;28;20484;-56
2023/12/01 10:51:54;;;;;;;0.20;0.10;;;;;;;4.00;88.42;99037.31;5033720;28;20487;-55
2023/12/01 10:54:23;;;;;;;0.20;0.10;;;;;;;3.85;87.67;99042.00;5044549;28;20517;-55
2023/12/01 10:57:11;;;;;;;0.20;0.20;;;;;;;4.04;86.51;99031.94;5022637;28;20455;-55
2023/12/01 10:59:38;;;;;;;0.20;0.10;;;;;;;4.03;86.75;99018.81;5027083;28;20956;-55
2023/12/01 11:02:05;;;;;;;0.20;0.10;;;;;;;3.97;87.54;99018.94;5036337;28;20955;-56
2023/12/01 11:04:33;;;;;;;0.20;0.10;;;;;;;3.97;87.73;99011.06;5048123;28;20471;-56
2023/12/01 11:07:33;;;;;;;0.20;0.10;;;;;;;3.68;87.43;99027.47;5042118;28;20465;-55
2023/12/01 11:10:06;;;;;;;0.20;0.10;;;;;;;3.93;88.04;99027.81;5030714;28;20495;-55
2023/12/01 11:12:43;;;;;;;0.20;0.10;;;;;;;3.95;87.48;99023.38;5037121;28;20481;-55
2023/12/01 11:15:25;;;;;;;0.30;0.10;;;;;;;3.95;86.67;99021.59;5037547;28;20499;-55
2023/12/01 11:17:52;;;;;;;0.20;0.10;;;;;;;4.04;85.74;99012.66;5009798;28;20456;-55
2023/12/01 11:20:36;;;;;;;0.20;0.10;;;;;;;3.54;86.36;99015.50;5022650;28;20505;-55
2023/12/01 11:23:05;;;;;;;0.20;0.10;;;;;;;3.91;87.39;99008.59;5017909;28;20476;-54
2023/12/01 11:25:53;;;;;;;0.20;0.10;;;;;;;4.19;86.25;99001.78;5012084;28;20543;-55
2023/12/01 11:28:27;;;;;;;0.20;0.10;;;;;;;4.09;87.55;98998.50;5035119;28;20539;-55
2023/12/01 11:31:06;;;;;;;0.20;0.20;;;;;;;4.13;85.64;98983.53;5033212;28;20931;-55
2023/12/01 11:33:38;;;;;;;0.20;0.10;;;;;;;3.94;86.36;98990.09;5026038;28;20477;-55
2023/12/01 11:36:21;;;;;;;0.20;0.20;;;;;;;3.93;86.79;99001.53;5027676;28;20535;-55
2023/12/01 11:39:09;;;;;;;0.60;0.60;;;;;;;3.85;86.93;98989.44;5026073;28;20473;-55
2023/12/01 11:42:09;;;;;;;0.20;0.10;;;;;;;4.11;86.38;98986.22;5030209;28;20462;-59
2023/12/01 11:44:37;;;;;;;0.20;0.20;;;;;;;3.88;86.68;98985.88;5021250;28;20476;-56