Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:46;;;;;;;39.10;11.23;;;;;;;11.80;100.00;102410.72;4988189;28;20035;-58
2022/11/26 00:03:14;;;;;;;26.50;10.93;;;;;;;11.87;100.00;102414.41;4985594;28;20046;-57
2022/11/26 00:05:42;;;;;;;34.75;10.20;;;;;;;11.58;100.00;102412.16;4989361;28;20037;-58
2022/11/26 00:08:34;;;;;;;31.08;11.43;;;;;;;11.60;100.00;102416.38;4987294;28;20027;-58
2022/11/26 00:11:01;;;;;;;37.58;10.40;;;;;;;11.71;100.00;102425.09;4992799;28;20035;-56
2022/11/26 00:13:29;;;;;;;75.00;12.82;;;;;;;11.70;100.00;102426.09;4990676;28;20039;-57
2022/11/26 00:15:55;;;;;;;36.20;10.55;;;;;;;11.57;100.00;102422.06;4987793;28;20034;-55
2022/11/26 00:18:25;;;;;;;27.83;11.45;;;;;;;11.30;100.00;102423.97;4986426;28;20046;-57
2022/11/26 00:20:58;;;;;;;33.67;11.57;;;;;;;11.31;100.00;102428.34;4987985;28;20039;-58
2022/11/26 00:23:26;;;;;;;43.08;11.73;;;;;;;11.37;100.00;102420.66;4988244;28;20061;-57
2022/11/26 00:25:55;;;;;;;42.05;12.20;;;;;;;11.42;100.00;102418.31;5002428;28;20046;-59
2022/11/26 00:28:26;;;;;;;36.60;11.90;;;;;;;11.81;100.00;102423.13;4988586;28;20031;-58
2022/11/26 00:30:54;;;;;;;43.80;12.48;;;;;;;11.53;100.00;102419.84;4983920;28;20078;-57
2022/11/26 00:33:21;;;;;;;33.13;12.07;;;;;;;11.27;100.00;102416.25;4984427;28;20043;-57
2022/11/26 00:35:51;;;;;;;31.83;13.07;;;;;;;11.13;100.00;102414.19;4989023;28;20050;-57
2022/11/26 00:38:19;;;;;;;29.88;12.43;;;;;;;11.14;100.00;102413.19;4987884;28;20039;-58
2022/11/26 00:40:46;;;;;;;37.30;11.75;;;;;;;11.56;100.00;102415.03;4988604;28;20058;-59
2022/11/26 00:43:13;;;;;;;40.43;15.30;;;;;;;11.36;100.00;102417.13;4990361;28;20034;-57
2022/11/26 00:45:38;;;;;;;53.72;14.45;;;;;;;11.51;100.00;102420.00;4983437;28;20035;-57
2022/11/26 00:48:04;;;;;;;46.20;14.35;;;;;;;11.62;100.00;102425.09;4990440;28;20057;-58
2022/11/26 00:50:36;;;;;;;36.00;13.43;;;;;;;11.80;100.00;102426.81;4985770;28;20030;-56
2022/11/26 00:53:04;;;;;;;41.50;13.98;;;;;;;11.30;100.00;102426.66;4982502;28;20030;-59
2022/11/26 00:55:38;;;;;;;41.70;13.73;;;;;;;11.19;100.00;102430.47;4988198;28;20073;-58
2022/11/26 00:58:06;;;;;;;34.20;13.68;;;;;;;11.27;100.00;102435.00;4983839;28;20115;-59
2022/11/26 01:00:33;;;;;;;56.65;17.45;;;;;;;11.51;100.00;102436.09;4984217;28;20056;-58
2022/11/26 01:03:00;;;;;;;40.53;14.73;;;;;;;11.14;100.00;102432.75;4985645;28;20038;-56
2022/11/26 01:05:29;;;;;;;47.42;14.60;;;;;;;11.36;100.00;102437.72;4988752;28;20061;-57
2022/11/26 01:07:59;;;;;;;41.22;12.77;;;;;;;11.44;100.00;102433.25;4982780;28;20027;-58
2022/11/26 01:10:27;;;;;;;46.75;13.68;;;;;;;11.66;100.00;102430.97;4987654;28;20047;-56
2022/11/26 01:12:54;;;;;;;39.22;13.60;;;;;;;11.07;100.00;102433.56;5000431;28;20035;-55
2022/11/26 01:15:22;;;;;;;42.63;13.38;;;;;;;12.33;100.00;102435.41;4989677;28;20035;-55
2022/11/26 01:17:48;;;;;;;31.98;12.27;;;;;;;11.58;100.00;102439.81;4985336;28;20039;-56
2022/11/26 01:20:29;;;;;;;37.65;12.95;;;;;;;12.28;100.00;102432.41;4987839;28;20043;-56
2022/11/26 01:22:57;;;;;;;38.97;13.27;;;;;;;12.36;100.00;102442.28;4992097;28;20038;-58
2022/11/26 01:25:25;;;;;;;41.42;12.25;;;;;;;12.09;100.00;102435.41;4986776;28;20138;-55
2022/11/26 01:27:51;;;;;;;42.60;15.05;;;;;;;12.02;100.00;102433.38;4984072;28;20031;-57
2022/11/26 01:30:31;;;;;;;38.80;14.27;;;;;;;11.97;100.00;102437.53;4991591;28;20038;-59
2022/11/26 01:32:56;;;;;;;32.80;13.15;;;;;;;11.69;100.00;102446.72;4984471;28;20045;-58
2022/11/26 01:35:23;;;;;;;30.13;13.05;;;;;;;11.71;100.00;102441.16;4987051;28;20062;-59
2022/11/26 01:37:49;;;;;;;30.83;12.73;;;;;;;11.16;100.00;102437.97;4990400;28;20090;-53
2022/11/26 01:40:37;;;;;;;41.30;12.40;;;;;;;11.29;100.00;102443.69;4991560;28;20031;-57
2022/11/26 01:43:10;;;;;;;38.05;11.90;;;;;;;11.48;100.00;102444.44;4985431;28;20046;-58
2022/11/26 01:45:36;;;;;;;33.70;11.23;;;;;;;11.26;100.00;102441.34;5000652;28;20043;-55
2022/11/26 01:48:01;;;;;;;44.43;11.77;;;;;;;11.15;100.00;102447.81;4991499;28;20031;-58
2022/11/26 01:50:27;;;;;;;31.98;11.20;;;;;;;11.16;100.00;102449.50;4986845;28;20035;-54
2022/11/26 01:53:01;;;;;;;34.00;12.03;;;;;;;11.23;100.00;102448.88;4990345;28;20107;-56
2022/11/26 01:55:34;;;;;;;42.63;10.82;;;;;;;11.15;100.00;102447.00;4983901;28;20051;-57
2022/11/26 01:58:01;;;;;;;33.40;11.43;;;;;;;11.13;100.00;102449.81;5010581;28;20049;-57
2022/11/26 02:00:28;;;;;;;30.83;11.50;;;;;;;11.49;100.00;102451.47;4992150;28;20031;-58
2022/11/26 02:02:53;;;;;;;31.97;12.57;;;;;;;10.78;100.00;102442.75;4987767;28;20050;-55
2022/11/26 02:05:26;;;;;;;51.70;16.53;;;;;;;11.28;100.00;102447.38;4987285;28;20036;-57
2022/11/26 02:07:56;;;;;;;38.90;14.95;;;;;;;11.82;100.00;102451.59;4996390;28;20260;-57
2022/11/26 02:10:21;;;;;;;;;;;;;;;11.30;100.00;102458.81;4988677;28;20051;-57
2022/11/26 02:12:47;;;;;;;42.77;18.40;;;;;;;11.03;100.00;102463.31;4991722;28;19914;-56
2022/11/26 02:15:14;;;;;;;46.85;14.35;;;;;;;11.25;100.00;102466.44;4989963;28;20039;-56
2022/11/26 02:17:53;;;;;;;42.95;11.95;;;;;;;11.07;100.00;102471.03;4994456;28;20035;-57
2022/11/26 02:20:33;;;;;;;36.13;12.52;;;;;;;11.29;100.00;102478.50;4990792;28;20035;-56
2022/11/26 02:23:18;;;;;;;34.00;11.30;;;;;;;10.93;100.00;102476.00;4993081;28;20176;-57
2022/11/26 02:25:50;;;;;;;36.08;10.73;;;;;;;11.26;100.00;102492.22;4990621;28;20034;-57
2022/11/26 02:28:57;;;;;;;31.30;12.05;;;;;;;11.64;100.00;102486.53;4984809;28;20042;-58
2022/11/26 02:31:43;;;;;;;34.47;11.55;;;;;;;11.50;100.00;102485.31;4976924;28;20051;-57
2022/11/26 02:34:31;;;;;;;38.35;14.15;;;;;;;10.96;100.00;102488.22;4988006;28;20039;-55
2022/11/26 02:37:00;;;;;;;30.75;11.65;;;;;;;10.93;100.00;102486.69;4988833;28;20031;-58
2022/11/26 02:39:28;;;;;;;35.92;12.70;;;;;;;10.82;100.00;102481.59;4994216;28;20039;-58
2022/11/26 02:41:58;;;;;;;34.80;12.68;;;;;;;11.01;100.00;102476.03;4983262;28;20026;-59
2022/11/26 02:44:31;;;;;;;31.95;12.98;;;;;;;11.19;100.00;102477.81;4990625;28;20058;-59
2022/11/26 02:47:03;;;;;;;36.67;14.27;;;;;;;10.88;100.00;102478.31;4991668;28;20039;-59
2022/11/26 02:49:30;;;;;;;35.58;11.85;;;;;;;10.95;100.00;102465.97;4993425;28;20035;-58
2022/11/26 02:51:57;;;;;;;;;;;;;;;11.19;100.00;102475.13;4987210;28;20035;-56
2022/11/26 02:54:24;;;;;;;44.13;13.18;;;;;;;11.24;100.00;102480.84;4991983;28;19914;-57
2022/11/26 02:56:51;;;;;;;35.38;14.18;;;;;;;11.40;100.00;102482.75;4991075;28;20069;-56
2022/11/26 02:59:19;;;;;;;43.53;14.00;;;;;;;10.72;100.00;102493.25;4986539;28;20031;-56
2022/11/26 03:01:52;;;;;;;30.77;12.77;;;;;;;11.18;100.00;102500.22;4988083;28;20057;-56
2022/11/26 03:04:23;;;;;;;31.67;12.50;;;;;;;11.39;100.00;102499.00;4993811;28;20051;-56
2022/11/26 03:06:50;;;;;;;42.08;13.40;;;;;;;11.07;100.00;102495.13;4989542;28;20050;-57
2022/11/26 03:09:16;;;;;;;35.92;13.05;;;;;;;11.31;100.00;102497.13;4991977;28;20046;-55
2022/11/26 03:11:43;;;;;;;39.97;15.52;;;;;;;11.30;100.00;102504.34;4990325;28;20031;-59
2022/11/26 03:14:09;;;;;;;34.70;14.15;;;;;;;10.88;100.00;102492.50;4990015;28;20035;-57
2022/11/26 03:16:34;;;;;;;41.77;13.93;;;;;;;10.84;100.00;102495.66;4990925;28;20042;-59
2022/11/26 03:18:59;;;;;;;35.97;14.33;;;;;;;10.76;100.00;102497.28;4991165;28;20031;-58
2022/11/26 03:21:25;;;;;;;54.63;16.35;;;;;;;11.00;100.00;102501.13;4991280;28;20055;-57
2022/11/26 03:23:52;;;;;;;69.00;20.17;;;;;;;10.76;100.00;102505.31;4992860;28;20042;-58
2022/11/26 03:26:18;;;;;;;61.42;19.63;;;;;;;10.99;100.00;102504.78;4988469;28;20046;-60
2022/11/26 03:28:43;;;;;;;61.87;21.20;;;;;;;10.93;100.00;102508.13;4988214;28;20027;-59
2022/11/26 03:31:09;;;;;;;60.23;24.40;;;;;;;10.78;100.00;102515.00;4988772;28;20059;-58
2022/11/26 03:33:34;;;;;;;57.67;23.70;;;;;;;11.20;100.00;102516.97;4993215;28;20280;-59
2022/11/26 03:36:00;;;;;;;55.75;19.70;;;;;;;11.15;100.00;102513.94;4986170;28;20042;-58
2022/11/26 03:38:25;;;;;;;47.33;18.33;;;;;;;10.96;100.00;102513.16;4983356;28;20057;-58
2022/11/26 03:40:58;;;;;;;43.67;14.13;;;;;;;10.83;100.00;102510.03;4993074;28;20272;-58
2022/11/26 03:43:24;;;;;;;39.42;14.02;;;;;;;11.02;100.00;102515.19;4991593;28;20052;-58
2022/11/26 03:45:50;;;;;;;44.10;14.13;;;;;;;10.97;100.00;102508.66;4990688;28;20074;-59
2022/11/26 03:48:15;;;;;;;43.47;12.17;;;;;;;11.18;100.00;102514.44;4987823;28;20034;-59
2022/11/26 03:50:41;;;;;;;39.28;13.70;;;;;;;11.46;100.00;102532.19;4998348;28;20057;-59
2022/11/26 03:53:07;;;;;;;42.60;13.47;;;;;;;11.30;100.00;102525.75;4988291;28;20045;-59
2022/11/26 03:55:33;;;;;;;35.75;13.43;;;;;;;11.38;100.00;102526.78;4988457;28;20344;-59
2022/11/26 03:58:00;;;;;;;45.72;13.82;;;;;;;11.51;100.00;102535.22;4987668;28;20058;-59
2022/11/26 04:00:25;;;;;;;39.33;14.90;;;;;;;11.66;100.00;102532.78;4988330;28;20031;-59
2022/11/26 04:02:51;;;;;;;37.63;13.95;;;;;;;11.46;100.00;102538.41;4990870;28;20031;-57
2022/11/26 04:05:17;;;;;;;39.63;14.80;;;;;;;11.19;100.00;102539.41;4989378;28;20058;-58
2022/11/26 04:07:42;;;;;;;32.90;13.33;;;;;;;11.81;100.00;102537.53;4988530;28;20332;-57
2022/11/26 04:10:08;;;;;;;62.03;15.23;;;;;;;11.45;100.00;102535.84;4986415;28;20035;-59
2022/11/26 04:12:34;;;;;;;38.28;13.25;;;;;;;11.05;100.00;102540.81;4989321;28;20273;-59
2022/11/26 04:14:59;;;;;;;42.20;14.17;;;;;;;10.97;100.00;102533.56;4988542;28;20031;-58
2022/11/26 04:17:25;;;;;;;43.73;14.60;;;;;;;11.06;100.00;102537.16;4990295;28;20046;-59
2022/11/26 04:19:50;;;;;;;34.20;14.20;;;;;;;11.16;100.00;102547.75;4982736;28;20039;-58
2022/11/26 04:22:16;;;;;;;41.53;15.87;;;;;;;11.68;100.00;102537.97;4990348;28;20050;-59
2022/11/26 04:24:41;;;;;;;43.30;15.07;;;;;;;11.36;100.00;102537.66;4984360;28;20099;-57
2022/11/26 04:27:07;;;;;;;43.97;14.97;;;;;;;11.95;100.00;102549.47;4986622;28;20045;-57
2022/11/26 04:29:32;;;;;;;50.93;16.57;;;;;;;10.73;100.00;102545.75;4988693;28;20039;-59
2022/11/26 04:31:58;;;;;;;41.87;15.30;;;;;;;10.94;100.00;102549.94;4987630;28;20305;-58
2022/11/26 04:34:23;;;;;;;38.40;14.57;;;;;;;10.87;100.00;102554.25;4986749;28;20038;-58
2022/11/26 04:36:49;;;;;;;38.40;14.90;;;;;;;10.59;100.00;102547.16;4990545;28;20061;-59
2022/11/26 04:39:14;;;;;;;44.97;15.37;;;;;;;10.57;100.00;102558.97;4988091;28;20376;-60
2022/11/26 04:41:41;;;;;;;45.38;16.20;;;;;;;11.21;100.00;102552.66;4991639;28;20045;-58
2022/11/26 04:44:07;;;;;;;48.33;17.73;;;;;;;11.31;100.00;102548.00;4987298;28;20034;-59
2022/11/26 04:46:32;;;;;;;37.37;17.47;;;;;;;10.85;100.00;102549.03;4989748;28;20065;-58
2022/11/26 04:48:58;;;;;;;41.77;20.20;;;;;;;11.04;100.00;102553.34;4988806;28;20366;-59
2022/11/26 04:51:23;;;;;;;47.27;21.40;;;;;;;11.18;100.00;102553.78;4989982;28;20088;-58
2022/11/26 04:53:49;;;;;;;56.63;22.92;;;;;;;11.60;100.00;102549.50;4988826;28;20034;-59
2022/11/26 04:56:15;;;;;;;59.83;25.30;;;;;;;11.08;100.00;102561.91;4989662;28;20089;-58
2022/11/26 04:58:40;;;;;;;50.40;23.17;;;;;;;11.18;100.00;102554.63;4989401;28;20049;-60
2022/11/26 05:01:05;;;;;;;52.33;23.07;;;;;;;11.02;100.00;102555.34;4982783;28;20118;-58
2022/11/26 05:03:31;;;;;;;48.63;21.30;;;;;;;10.89;100.00;102549.56;4982356;28;20049;-58
2022/11/26 05:05:56;;;;;;;44.53;18.73;;;;;;;11.10;100.00;102554.56;4991411;28;20035;-58
2022/11/26 05:08:22;;;;;;;45.63;18.05;;;;;;;11.35;100.00;102556.56;4991978;28;20035;-59
2022/11/26 05:10:52;;;;;;;50.10;17.23;;;;;;;11.23;100.00;102562.19;4987829;28;20057;-58
2022/11/26 05:13:18;;;;;;;41.00;15.90;;;;;;;11.01;100.00;102558.19;4984747;28;20106;-56
2022/11/26 05:15:44;;;;;;;35.03;15.50;;;;;;;11.01;100.00;102556.34;4992080;28;20043;-58
2022/11/26 05:18:09;;;;;;;46.47;15.90;;;;;;;10.61;100.00;102563.06;4986868;28;20035;-60
2022/11/26 05:20:35;;;;;;;33.57;14.70;;;;;;;10.38;100.00;102565.31;4987876;28;20275;-57
2022/11/26 05:23:00;;;;;;;37.97;15.53;;;;;;;10.24;100.00;102570.16;4983564;28;20042;-58
2022/11/26 05:25:26;;;;;;;31.00;14.10;;;;;;;10.92;100.00;102570.66;4983602;28;20038;-57
2022/11/26 05:27:51;;;;;;;43.97;16.27;;;;;;;11.07;100.00;102570.09;4985564;28;20292;-58
2022/11/26 05:30:16;;;;;;;37.93;15.30;;;;;;;10.98;100.00;102578.06;4989152;28;20067;-59
2022/11/26 05:32:42;;;;;;;53.47;17.53;;;;;;;10.38;100.00;102576.84;4988752;28;20045;-61
2022/11/26 05:35:08;;;;;;;44.33;16.30;;;;;;;9.86;100.00;102580.94;4991515;28;20030;-56
2022/11/26 05:37:34;;;;;;;42.72;16.42;;;;;;;9.99;100.00;102579.75;4983496;28;20049;-57
2022/11/26 05:39:59;;;;;;;38.57;15.90;;;;;;;11.13;100.00;102580.19;4984129;28;20059;-59
2022/11/26 05:42:25;;;;;;;46.00;16.60;;;;;;;10.08;100.00;102586.88;4989917;28;20098;-56
2022/11/26 05:44:51;;;;;;;39.28;15.65;;;;;;;9.79;100.00;102587.84;4989479;28;20043;-57
2022/11/26 05:47:16;;;;;;;49.60;17.60;;;;;;;10.02;100.00;102590.16;5004480;28;20043;-57
2022/11/26 05:49:42;;;;;;;47.80;16.87;;;;;;;10.86;100.00;102584.69;4987302;28;20035;-59
2022/11/26 05:52:08;;;;;;;49.63;18.65;;;;;;;10.81;100.00;102598.53;4983747;28;20035;-58
2022/11/26 05:54:33;;;;;;;39.13;16.77;;;;;;;10.72;100.00;102597.59;4986216;28;20039;-59
2022/11/26 05:57:00;;;;;;;;;;;;;;;9.79;100.00;102605.69;4985256;28;20081;-58
2022/11/26 05:59:26;;;;;;;41.93;16.13;;;;;;;9.98;100.00;102602.13;4988056;28;19918;-58
2022/11/26 06:01:51;;;;;;;52.78;17.50;;;;;;;9.80;100.00;102604.72;4990819;28;20094;-57
2022/11/26 06:04:17;;;;;;;38.42;15.70;;;;;;;9.98;100.00;102618.16;4986433;28;20042;-59
2022/11/26 06:06:43;;;;;;;45.83;16.87;;;;;;;10.23;100.00;102619.28;4991242;28;20057;-58
2022/11/26 06:09:09;;;;;;;45.97;16.67;;;;;;;9.58;100.00;102612.13;4985377;28;20269;-58
2022/11/26 06:11:34;;;;;;;44.33;16.43;;;;;;;10.04;100.00;102620.22;4988645;28;20052;-58
2022/11/26 06:13:59;;;;;;;44.43;16.87;;;;;;;11.65;100.00;102613.34;4984236;28;20039;-59
2022/11/26 06:16:25;;;;;;;44.53;15.03;;;;;;;10.95;100.00;102613.19;4987705;28;20309;-56
2022/11/26 06:18:50;;;;;;;42.50;16.65;;;;;;;10.62;100.00;102626.28;5000526;28;20027;-57
2022/11/26 06:21:16;;;;;;;36.83;16.35;;;;;;;11.68;100.00;102623.75;4990626;28;20047;-57
2022/11/26 06:23:41;;;;;;;48.50;16.97;;;;;;;10.58;100.00;102625.72;4983090;28;20030;-58
2022/11/26 06:26:09;;;;;;;46.80;15.77;;;;;;;10.53;100.00;102627.16;4986969;28;20027;-54
2022/11/26 06:28:34;;;;;;;40.80;17.15;;;;;;;10.59;100.00;102621.22;4989905;28;20046;-56
2022/11/26 06:31:00;;;;;;;49.83;16.67;;;;;;;10.29;100.00;102625.88;4986336;28;20095;-56
2022/11/26 06:33:26;;;;;;;44.50;15.33;;;;;;;10.13;100.00;102622.00;4988167;28;20061;-58
2022/11/26 06:35:51;;;;;;;45.90;16.43;;;;;;;10.20;100.00;102622.25;4989214;28;20057;-59
2022/11/26 06:38:17;;;;;;;44.80;15.27;;;;;;;10.33;100.00;102613.88;4991100;28;20066;-56
2022/11/26 06:40:42;;;;;;;49.07;15.70;;;;;;;10.13;100.00;102624.69;5015177;28;20296;-60
2022/11/26 06:43:08;;;;;;;41.70;14.83;;;;;;;10.21;100.00;102620.44;4985112;28;20034;-59
2022/11/26 06:45:33;;;;;;;36.00;14.70;;;;;;;10.60;100.00;102622.88;4990644;28;20051;-59
2022/11/26 06:47:59;;;;;;;43.57;16.27;;;;;;;10.52;100.00;102636.19;4990783;28;20261;-59
2022/11/26 06:50:24;;;;;;;44.03;15.23;;;;;;;10.25;100.00;102633.34;4994282;28;20054;-58
2022/11/26 06:52:53;;;;;;;39.13;13.40;;;;;;;10.00;100.00;102638.38;4989047;28;20034;-57
2022/11/26 06:55:19;;;;;;;44.17;15.05;;;;;;;10.22;100.00;102630.16;4991139;28;20050;-58
2022/11/26 06:57:48;;;;;;;42.72;13.38;;;;;;;10.71;100.00;102636.06;4990687;28;20069;-58
2022/11/26 07:00:14;;;;;;;45.88;15.93;;;;;;;10.32;100.00;102641.63;4987720;28;20095;-61
2022/11/26 07:02:40;;;;;;;45.05;15.15;;;;;;;10.06;100.00;102645.00;4993445;28;20031;-59
2022/11/26 07:05:06;;;;;;;45.90;14.48;;;;;;;10.02;100.00;102646.28;4989080;28;20038;-56
2022/11/26 07:07:35;;;;;;;47.92;14.88;;;;;;;10.19;100.00;102644.63;4989132;28;20018;-59
2022/11/26 07:10:01;;;;;;;40.42;14.68;;;;;;;10.16;100.00;102643.13;4991659;28;20043;-59
2022/11/26 07:12:26;;;;;;;44.77;13.97;;;;;;;10.21;100.00;102647.19;4990760;28;20047;-58
2022/11/26 07:14:52;;;;;;;48.40;15.37;;;;;;;10.15;100.00;102652.13;4988933;28;20050;-56
2022/11/26 07:17:17;;;;;;;35.23;12.97;;;;;;;10.25;100.00;102656.59;4991266;28;20039;-58
2022/11/26 07:19:42;;;;;;;44.07;12.83;;;;;;;10.37;100.00;102651.88;4986838;28;20245;-60
2022/11/26 07:22:08;;;;;;;41.00;13.02;;;;;;;10.26;100.00;102658.28;4993637;28;20106;-57
2022/11/26 07:24:34;;;;;;;45.58;13.73;;;;;;;10.25;100.00;102656.59;4987051;28;20038;-58
2022/11/26 07:27:00;;;;;;;41.08;14.02;;;;;;;10.41;100.00;102656.81;4984516;28;20031;-58
2022/11/26 07:29:26;;;;;;;37.75;13.35;;;;;;;10.54;100.00;102668.97;4989542;28;20027;-57
2022/11/26 07:31:51;;;;;;;45.87;12.70;;;;;;;10.47;100.00;102666.91;4993095;28;20038;-57
2022/11/26 07:34:16;;;;;;;37.73;14.83;;;;;;;10.54;100.00;102666.31;4987187;28;20050;-56
2022/11/26 07:36:42;;;;;;;46.23;13.03;;;;;;;10.45;100.00;102668.03;4986749;28;20091;-57
2022/11/26 07:39:09;;;;;;;47.70;13.43;;;;;;;10.34;100.00;102671.72;4989349;28;20284;-58
2022/11/26 07:41:35;;;;;;;47.78;14.07;;;;;;;10.35;100.00;102672.59;4993095;28;20034;-56
2022/11/26 07:44:00;;;;;;;37.50;13.03;;;;;;;10.69;100.00;102675.50;4992872;28;20031;-59
2022/11/26 07:46:26;;;;;;;38.67;15.23;;;;;;;10.90;100.00;102677.06;4987230;28;20031;-58
2022/11/26 07:48:51;;;;;;;40.20;12.63;;;;;;;10.57;100.00;102680.22;4988069;28;20034;-57
2022/11/26 07:51:28;;;;;;;47.10;13.13;;;;;;;10.49;100.00;102680.13;4990165;28;20386;-59
2022/11/26 07:53:56;;;;;;;41.08;12.45;;;;;;;10.75;100.00;102680.25;4987062;28;20023;-58
2022/11/26 07:56:22;;;;;;;46.33;14.25;;;;;;;10.69;100.00;102680.88;4990105;28;20050;-57
2022/11/26 07:58:48;;;;;;;32.80;13.07;;;;;;;10.81;100.00;102688.66;5008686;28;20107;-59
2022/11/26 08:01:19;;;;;;;41.25;14.02;;;;;;;10.60;100.00;102685.28;4998260;28;20031;-57
2022/11/26 08:03:47;;;;;;;38.30;13.38;;;;;;;10.47;100.00;102677.63;4987149;28;20050;-58
2022/11/26 08:06:15;;;;;;;48.42;14.95;;;;;;;10.59;100.00;102675.56;4983859;28;20103;-58
2022/11/26 08:08:41;;;;;;;46.35;12.82;;;;;;;10.91;100.00;102676.06;4985757;28;20073;-57
2022/11/26 08:11:22;;;;;;;38.70;13.33;;;;;;;10.82;100.00;102675.13;4984794;28;20051;-58
2022/11/26 08:13:52;;;;;;;54.20;15.38;;;;;;;10.59;100.00;102680.91;4987214;28;20092;-56
2022/11/26 08:16:17;;;;;;;35.10;14.60;;;;;;;10.82;100.00;102679.63;4982793;28;20043;-59
2022/11/26 08:18:44;;;;;;;43.63;12.13;;;;;;;10.78;100.00;102678.25;4987330;28;20078;-58
2022/11/26 08:21:10;;;;;;;42.85;14.48;;;;;;;10.74;100.00;102683.91;4982866;28;20037;-57
2022/11/26 08:23:37;;;;;;;36.45;13.27;;;;;;;10.83;100.00;102686.66;4988499;28;20256;-54
2022/11/26 08:26:07;;;;;;;37.40;11.63;;;;;;;10.69;100.00;102691.56;4985513;28;20034;-57
2022/11/26 08:28:33;;;;;;;59.25;13.15;;;;;;;10.64;100.00;102691.19;4980367;28;20042;-57
2022/11/26 08:31:03;;;;;;;46.30;11.67;;;;;;;10.95;100.00;102689.97;4983886;28;20043;-58
2022/11/26 08:33:29;;;;;;;38.67;11.25;;;;;;;10.82;100.00;102690.34;4985765;28;20031;-56
2022/11/26 08:35:55;;;;;;;44.13;11.93;;;;;;;10.89;100.00;102702.16;4981681;28;20046;-57
2022/11/26 08:38:21;;;;;;;36.40;12.85;;;;;;;10.70;100.00;102697.75;4972673;28;20112;-57
2022/11/26 08:40:48;;;;;;;40.15;11.70;;;;;;;10.97;100.00;102693.38;4981774;28;20054;-57
2022/11/26 08:43:13;;;;;;;43.17;11.53;;;;;;;11.23;100.00;102697.94;4982694;28;20035;-59
2022/11/26 08:45:39;;;;;;;46.27;10.97;;;;;;;10.85;100.00;102701.59;4985536;28;20046;-58
2022/11/26 08:48:04;;;;;;;32.70;10.83;;;;;;;10.66;100.00;102704.41;4985922;28;20034;-57
2022/11/26 08:50:30;;;;;;;34.63;12.23;;;;;;;10.93;100.00;102703.53;4994991;28;20141;-57
2022/11/26 08:52:55;;;;;;;34.87;10.77;;;;;;;10.98;100.00;102698.53;4988969;28;20041;-56
2022/11/26 08:55:21;;;;;;;41.13;10.93;;;;;;;11.02;100.00;102696.41;4987122;28;20022;-57
2022/11/26 08:57:46;;;;;;;47.67;10.73;;;;;;;11.13;100.00;102704.19;4988048;28;20038;-56
2022/11/26 09:00:13;;;;;;;35.00;10.07;;;;;;;11.40;100.00;102696.25;4984446;28;20035;-60
2022/11/26 09:02:38;;;;;;;34.80;11.43;;;;;;;11.11;100.00;102710.72;4981657;28;20413;-57
2022/11/26 09:05:05;;;;;;;32.65;9.98;;;;;;;11.15;100.00;102698.72;4996684;28;20035;-58
2022/11/26 09:07:30;;;;;;;40.47;10.38;;;;;;;11.18;100.00;102693.88;4984752;28;20042;-59
2022/11/26 09:09:56;;;;;;;35.40;10.63;;;;;;;11.45;100.00;102701.97;4985643;28;20035;-59
2022/11/26 09:12:21;;;;;;;32.28;10.30;;;;;;;11.40;100.00;102702.41;4988854;28;20094;-58
2022/11/26 09:14:47;;;;;;;25.57;11.37;;;;;;;11.36;100.00;102705.59;4982082;28;20039;-58
2022/11/26 09:17:12;;;;;;;32.47;9.98;;;;;;;11.60;100.00;102703.09;4988874;28;20031;-58
2022/11/26 09:19:38;;;;;;;46.63;11.43;;;;;;;11.75;100.00;102715.91;4987432;28;20082;-60
2022/11/26 09:22:04;;;;;;;29.20;11.53;;;;;;;11.61;100.00;102718.19;4986954;28;20277;-58
2022/11/26 09:24:29;;;;;;;33.70;10.07;;;;;;;11.64;100.00;102710.81;4987456;28;20055;-58
2022/11/26 09:26:55;;;;;;;36.07;9.97;;;;;;;11.79;100.00;102713.75;4985633;28;20034;-57
2022/11/26 09:29:22;;;;;;;34.60;9.97;;;;;;;11.70;100.00;102721.75;4987545;28;20279;-60
2022/11/26 09:31:50;;;;;;;34.92;9.48;;;;;;;12.03;100.00;102713.13;4989543;28;20265;-59
2022/11/26 09:34:15;;;;;;;33.47;9.93;;;;;;;11.81;100.00;102725.16;4985728;28;20042;-58
2022/11/26 09:36:41;;;;;;;36.40;9.80;;;;;;;11.85;100.00;102729.22;4988029;28;20039;-59
2022/11/26 09:39:07;;;;;;;40.63;10.55;;;;;;;11.83;100.00;102733.88;4987990;28;20069;-57
2022/11/26 09:42:00;;;;;;;33.22;10.32;;;;;;;11.86;100.00;102747.84;4986690;28;20045;-58
2022/11/26 09:44:55;;;;;;;28.92;10.23;;;;;;;11.25;100.00;102744.97;4986771;28;20030;-58
2022/11/26 09:47:24;;;;;;;39.83;11.38;;;;;;;11.88;100.00;102742.31;4983969;28;20046;-58
2022/11/26 09:49:55;;;;;;;33.33;10.77;;;;;;;12.07;100.00;102733.25;4984981;28;20142;-56
2022/11/26 09:52:24;;;;;;;35.17;11.63;;;;;;;12.59;100.00;102726.94;4983046;28;20035;-58
2022/11/26 09:55:01;;;;;;;30.25;9.88;;;;;;;12.58;100.00;102735.16;4983200;28;20030;-56
2022/11/26 09:57:38;;;;;;;43.20;11.50;;;;;;;12.84;100.00;102734.22;4986990;28;20135;-58
2022/11/26 10:00:14;;;;;;;35.03;11.17;;;;;;;13.02;100.00;102743.00;4985394;28;20267;-59
2022/11/26 10:02:40;;;;;;;33.38;9.82;;;;;;;12.81;100.00;102729.19;4987840;28;20279;-60
2022/11/26 10:05:11;;;;;;;45.10;10.60;;;;;;;12.73;100.00;102736.22;4985890;28;20039;-56
2022/11/26 10:08:10;;;;;;;30.03;9.17;;;;;;;12.65;100.00;102741.53;4987844;28;20273;-58
2022/11/26 10:10:50;;;;;;;29.77;9.00;;;;;;;13.18;100.00;102736.81;4985854;28;20265;-57
2022/11/26 10:13:46;;;;;;;37.70;10.07;;;;;;;12.71;100.00;102735.53;4985204;28;20284;-59
2022/11/26 10:16:17;;;;;;;29.13;9.87;;;;;;;12.48;100.00;102741.50;4985257;28;20310;-60
2022/11/26 10:18:58;;;;;;;24.80;8.23;;;;;;;12.43;100.00;102735.75;4990377;28;20288;-58
2022/11/26 10:21:45;;;;;;;23.53;9.67;;;;;;;12.66;100.00;102732.47;4993234;28;20269;-56
2022/11/26 10:24:25;;;;;;;31.80;8.98;;;;;;;12.73;100.00;102730.00;4988259;28;20295;-59
2022/11/26 10:26:52;;;;;;;25.30;9.20;;;;;;;13.17;100.00;102715.50;4991786;28;20042;-60
2022/11/26 10:29:25;;;;;;;;;;;;;;;12.97;100.00;102721.16;4990898;28;20284;-59
2022/11/26 10:31:59;;;;;;;29.07;8.83;;;;;;;13.37;100.00;102721.38;4988070;28;19965;-58
2022/11/26 10:34:38;;;;;;;33.60;9.53;;;;;;;13.46;100.00;102725.75;4987945;28;20307;-57
2022/11/26 10:37:04;;;;;;;28.33;7.73;;;;;;;13.11;100.00;102718.81;4987665;28;20269;-58
2022/11/26 10:39:29;;;;;;;29.48;8.40;;;;;;;13.51;100.00;102724.44;4991758;28;20285;-60
2022/11/26 10:41:55;;;;;;;37.53;8.13;;;;;;;13.53;100.00;102722.41;4988083;28;20046;-58
2022/11/26 10:44:38;;;;;;;30.80;8.05;;;;;;;13.96;100.00;102727.56;4983982;28;20284;-55
2022/11/26 10:47:30;;;;;;;31.33;8.33;;;;;;;15.30;100.00;102729.41;4989619;28;20046;-60
2022/11/26 10:50:18;;;;;;;32.53;8.03;;;;;;;16.41;100.00;102723.44;4987486;28;20282;-58
2022/11/26 10:52:44;;;;;;;25.63;7.63;;;;;;;16.76;100.00;102718.22;4989664;28;20265;-58
2022/11/26 10:55:36;;;;;;;24.67;7.28;;;;;;;17.28;100.00;102720.00;4984482;28;20274;-59
2022/11/26 10:58:06;;;;;;;30.47;9.33;;;;;;;17.57;100.00;102712.72;4989100;28;20049;-60
2022/11/26 11:00:42;;;;;;;23.40;7.90;;;;;;;18.66;100.00;102715.81;4986236;28;20276;-60
2022/11/26 11:03:17;;;;;;;23.13;7.10;;;;;;;19.49;100.00;102722.00;4987357;28;20033;-60
2022/11/26 11:05:44;;;;;;;21.37;7.30;;;;;;;19.28;100.00;102723.88;4988147;28;20047;-59
2022/11/26 11:08:26;;;;;;;22.80;6.25;;;;;;;19.94;100.00;102715.88;4986188;28;20042;-59
2022/11/26 11:10:58;;;;;;;24.97;6.00;;;;;;;20.49;100.00;102712.75;4982292;28;20042;-59