Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;9.10;5.47;;;;;;;17.82;100.00;94108.81;5089110;28;20254;-44
2023/06/12 00:03:13;;;;;;;7.07;5.80;;;;;;;17.78;100.00;94114.34;5089499;28;20293;-44
2023/06/12 00:05:42;;;;;;;10.43;5.90;;;;;;;17.78;100.00;94116.16;5089487;28;20277;-44
2023/06/12 00:08:09;;;;;;;6.00;5.40;;;;;;;17.77;100.00;94111.97;5089749;28;20251;-46
2023/06/12 00:10:36;;;;;;;8.80;5.57;;;;;;;17.77;100.00;94115.34;5089493;28;20217;-45
2023/06/12 00:13:05;;;;;;;7.13;5.90;;;;;;;17.75;100.00;94119.16;5089108;28;20595;-45
2023/06/12 00:15:32;;;;;;;6.23;5.27;;;;;;;17.77;100.00;94124.91;5089510;28;20572;-44
2023/06/12 00:17:58;;;;;;;8.70;5.97;;;;;;;17.78;100.00;94126.50;5089546;28;20226;-43
2023/06/12 00:20:25;;;;;;;7.27;5.20;;;;;;;17.79;100.00;94120.34;5089588;28;20182;-43
2023/06/12 00:22:52;;;;;;;7.73;5.33;;;;;;;17.82;100.00;94109.59;5089308;28;20190;-44
2023/06/12 00:25:19;;;;;;;8.00;4.77;;;;;;;17.44;100.00;94063.56;5089706;28;20189;-44
2023/06/12 00:27:45;;;;;;;6.33;5.67;;;;;;;17.75;100.00;94107.00;5088463;28;20224;-43
2023/06/12 00:30:15;;;;;;;10.10;5.03;;;;;;;17.73;100.00;94103.78;5089534;28;20251;-44
2023/06/12 00:32:42;;;;;;;9.87;5.57;;;;;;;17.72;100.00;94104.78;5089252;28;20197;-44
2023/06/12 00:35:09;;;;;;;5.03;4.63;;;;;;;17.74;100.00;94105.41;5089289;28;20745;-42
2023/06/12 00:37:36;;;;;;;6.80;5.43;;;;;;;17.66;100.00;94095.22;5089143;28;20196;-45
2023/06/12 00:40:04;;;;;;;8.73;5.00;;;;;;;17.70;100.00;94109.38;5089264;28;20656;-43
2023/06/12 00:42:34;;;;;;;6.50;5.13;;;;;;;17.68;100.00;94110.53;5088890;28;20189;-44
2023/06/12 00:45:00;;;;;;;7.43;6.10;;;;;;;17.69;100.00;94114.72;5088915;28;20198;-44
2023/06/12 00:47:29;;;;;;;5.63;5.03;;;;;;;17.70;100.00;94113.72;5088674;28;20591;-44
2023/06/12 00:49:58;;;;;;;6.30;5.53;;;;;;;17.67;100.00;94112.34;5089099;28;20617;-45
2023/06/12 00:52:29;;;;;;;7.70;5.67;;;;;;;17.69;100.00;94112.13;5091990;28;20490;-43
2023/06/12 00:54:57;;;;;;;8.73;5.93;;;;;;;17.68;100.00;94111.34;5092924;28;20289;-46
2023/06/12 00:57:24;;;;;;;6.37;5.77;;;;;;;17.69;100.00;94114.72;5092619;28;20196;-46
2023/06/12 00:59:51;;;;;;;7.63;5.60;;;;;;;17.72;100.00;94124.69;5092464;28;20227;-44
2023/06/12 01:02:18;;;;;;;5.73;5.23;;;;;;;17.71;100.00;94112.75;5092363;28;20189;-43
2023/06/12 01:04:47;;;;;;;6.93;6.10;;;;;;;17.73;100.00;94115.91;5092576;28;20625;-44
2023/06/12 01:07:20;;;;;;;6.93;5.60;;;;;;;17.73;100.00;94105.56;5092555;28;20320;-45
2023/06/12 01:09:54;;;;;;;8.53;6.20;;;;;;;17.74;100.00;94110.56;5092975;28;20741;-45
2023/06/12 01:12:21;;;;;;;7.50;5.83;;;;;;;17.76;100.00;94107.81;5092134;28;20259;-44
2023/06/12 01:14:48;;;;;;;7.40;5.50;;;;;;;17.73;100.00;94097.81;5092133;28;20185;-45
2023/06/12 01:17:16;;;;;;;6.00;5.50;;;;;;;17.78;100.00;94106.59;5092109;28;20232;-46
2023/06/12 01:19:44;;;;;;;6.83;5.20;;;;;;;17.78;100.00;94104.00;5092901;28;20194;-45
2023/06/12 01:22:16;;;;;;;11.47;5.60;;;;;;;17.79;100.00;94100.47;5093123;28;20189;-45
2023/06/12 01:25:17;;;;;;;7.50;5.67;;;;;;;17.79;100.00;94103.03;5093071;28;20208;-46
2023/06/12 01:27:58;;;;;;;9.20;5.43;;;;;;;17.81;100.00;94100.25;5009807;28;20235;-44
2023/06/12 01:30:43;;;;;;;9.17;5.63;;;;;;;17.82;100.00;94099.25;5010867;28;20202;-46
2023/06/12 01:33:17;;;;;;;6.70;6.00;;;;;;;17.84;100.00;94099.88;5010795;28;20354;-44
2023/06/12 01:35:46;;;;;;;6.47;5.50;;;;;;;17.81;100.00;94108.00;5010838;28;20316;-45
2023/06/12 01:38:20;;;;;;;8.43;5.97;;;;;;;17.82;100.00;94101.03;5010382;28;20200;-44
2023/06/12 01:40:48;;;;;;;13.33;5.73;;;;;;;17.82;100.00;94109.59;5010590;28;20185;-43
2023/06/12 01:43:15;;;;;;;7.90;5.73;;;;;;;17.84;100.00;94106.84;5011140;28;20239;-45
2023/06/12 01:45:42;;;;;;;6.37;5.53;;;;;;;17.83;100.00;94103.41;5010581;28;20204;-46
2023/06/12 01:48:09;;;;;;;8.23;5.90;;;;;;;17.80;100.00;94093.50;5009895;28;20274;-44
2023/06/12 01:50:37;;;;;;;9.60;6.07;;;;;;;17.86;100.00;94107.41;5009134;28;20666;-44
2023/06/12 01:53:04;;;;;;;9.97;5.70;;;;;;;17.87;100.00;94109.00;5008921;28;20192;-43
2023/06/12 01:55:31;;;;;;;7.23;5.50;;;;;;;17.89;100.00;94107.03;5009183;28;20192;-45
2023/06/12 01:57:58;;;;;;;7.13;5.87;;;;;;;17.91;100.00;94110.22;5009115;28;20188;-44
2023/06/12 02:00:25;;;;;;;7.90;6.17;;;;;;;17.95;100.00;94114.00;5009382;28;20647;-43
2023/06/12 02:02:54;;;;;;;6.70;5.50;;;;;;;17.94;100.00;94107.25;5008813;28;20232;-45
2023/06/12 02:05:21;;;;;;;6.47;5.47;;;;;;;17.93;100.00;94114.19;5079131;28;20338;-43
2023/06/12 02:07:49;;;;;;;7.30;5.27;;;;;;;17.90;100.00;94111.22;5091175;28;20206;-42
2023/06/12 02:10:16;;;;;;;15.13;6.07;;;;;;;17.96;100.00;94119.00;5091072;28;20178;-43
2023/06/12 02:12:44;;;;;;;6.83;5.60;;;;;;;17.98;100.00;94106.66;5091096;28;20182;-46
2023/06/12 02:15:12;;;;;;;6.13;5.17;;;;;;;17.92;100.00;94109.22;5090899;28;20216;-44
2023/06/12 02:17:39;;;;;;;6.57;5.57;;;;;;;17.73;100.00;94093.44;5090655;28;20283;-45
2023/06/12 02:20:08;;;;;;;6.83;5.27;;;;;;;17.82;100.00;94112.19;5091143;28;20198;-47
2023/06/12 02:22:35;;;;;;;8.27;5.97;;;;;;;17.84;100.00;94117.97;5090787;28;20251;-44
2023/06/12 02:25:03;;;;;;;6.53;5.43;;;;;;;17.84;100.00;94123.16;5091092;28;20197;-43
2023/06/12 02:27:30;;;;;;;8.53;5.00;;;;;;;17.78;100.00;94114.34;5090856;28;20692;-46
2023/06/12 02:29:57;;;;;;;6.20;5.60;;;;;;;17.80;100.00;94119.34;5090978;28;20197;-43
2023/06/12 02:32:24;;;;;;;8.33;6.00;;;;;;;17.85;100.00;94124.72;5091004;28;20186;-44
2023/06/12 02:34:52;;;;;;;6.10;5.37;;;;;;;17.84;100.00;94123.16;5090421;28;20185;-42
2023/06/12 02:37:19;;;;;;;7.10;5.97;;;;;;;17.80;100.00;94125.31;5090979;28;20204;-44
2023/06/12 02:39:45;;;;;;;13.97;6.13;;;;;;;17.86;100.00;94126.31;5090557;28;20194;-44
2023/06/12 02:42:14;;;;;;;7.00;5.37;;;;;;;17.77;100.00;94117.94;5090587;28;20240;-45
2023/06/12 02:44:41;;;;;;;6.17;5.17;;;;;;;17.85;100.00;94124.72;5090443;28;20259;-44
2023/06/12 02:47:08;;;;;;;12.63;6.20;;;;;;;17.85;100.00;94131.69;5090632;28;20599;-44
2023/06/12 02:49:35;;;;;;;9.30;6.23;;;;;;;17.81;100.00;94128.69;5090243;28;20282;-44
2023/06/12 02:52:02;;;;;;;9.87;5.63;;;;;;;17.84;100.00;94133.50;5090535;28;20209;-44
2023/06/12 02:54:29;;;;;;;9.00;5.90;;;;;;;17.87;100.00;94142.63;5090345;28;20568;-43
2023/06/12 02:56:55;;;;;;;7.23;6.23;;;;;;;17.89;100.00;94144.03;5090599;28;20683;-44
2023/06/12 02:59:25;;;;;;;9.07;6.43;;;;;;;17.91;100.00;94144.63;5090558;28;20185;-44
2023/06/12 03:01:52;;;;;;;8.23;6.20;;;;;;;17.95;100.00;94145.03;5090145;28;20750;-45
2023/06/12 03:04:21;;;;;;;9.90;6.40;;;;;;;17.81;100.00;94120.94;5090033;28;20190;-43
2023/06/12 03:06:48;;;;;;;6.47;5.87;;;;;;;17.94;100.00;94140.88;5090660;28;20596;-43
2023/06/12 03:09:16;;;;;;;7.37;6.30;;;;;;;17.94;100.00;94140.88;5090148;28;20186;-45
2023/06/12 03:11:43;;;;;;;7.80;5.77;;;;;;;17.96;100.00;94144.03;5090344;28;20290;-43
2023/06/12 03:14:12;;;;;;;10.17;6.27;;;;;;;17.96;100.00;94147.44;5089388;28;20737;-44
2023/06/12 03:16:40;;;;;;;8.30;6.37;;;;;;;17.96;100.00;94151.81;5089573;28;20229;-45
2023/06/12 03:19:08;;;;;;;13.97;7.23;;;;;;;18.01;100.00;94155.41;5090207;28;20185;-44
2023/06/12 03:21:35;;;;;;;6.97;6.27;;;;;;;18.02;100.00;94151.03;5089813;28;20185;-41
2023/06/12 03:24:02;;;;;;;9.87;6.10;;;;;;;18.07;100.00;94156.41;5089682;28;20737;-41
2023/06/12 03:26:32;;;;;;;8.77;6.63;;;;;;;18.07;100.00;94156.41;5090020;28;20221;-45
2023/06/12 03:28:58;;;;;;;7.40;6.53;;;;;;;18.05;100.00;94153.25;5089890;28;20201;-44
2023/06/12 03:31:26;;;;;;;15.97;7.40;;;;;;;18.09;100.00;94159.63;5089721;28;20273;-44
2023/06/12 03:33:55;;;;;;;12.10;6.70;;;;;;;18.13;100.00;94147.06;5090126;28;20182;-45
2023/06/12 03:36:23;;;;;;;9.30;7.40;;;;;;;18.14;100.00;94143.50;5089456;28;20266;-43
2023/06/12 03:38:50;;;;;;;8.57;7.00;;;;;;;18.16;100.00;94151.84;5089371;28;20193;-44
2023/06/12 03:41:17;;;;;;;8.83;6.87;;;;;;;18.12;100.00;94142.88;5089124;28;20634;-44
2023/06/12 03:43:44;;;;;;;12.47;7.13;;;;;;;18.24;100.00;94152.44;5089447;28;20620;-44
2023/06/12 03:46:11;;;;;;;11.83;7.13;;;;;;;18.28;100.00;94147.69;5088840;28;20546;-42
2023/06/12 03:48:38;;;;;;;11.77;6.83;;;;;;;18.32;100.00;94150.69;5089757;28;20209;-44
2023/06/12 03:51:06;;;;;;;13.37;7.43;;;;;;;18.38;100.00;94144.69;5089539;28;20189;-45
2023/06/12 03:53:33;;;;;;;12.27;6.33;;;;;;;18.44;100.00;94147.28;5089150;28;20197;-44
2023/06/12 03:56:00;;;;;;;8.13;7.33;;;;;;;18.52;100.00;94141.91;5089246;28;20193;-46
2023/06/12 03:58:27;;;;;;;14.13;8.00;;;;;;;18.58;100.00;94140.31;5089244;28;20232;-44
2023/06/12 04:00:54;;;;;;;10.33;7.10;;;;;;;18.65;100.00;94141.13;5089458;28;20250;-44
2023/06/12 04:03:21;;;;;;;9.97;7.13;;;;;;;18.74;100.00;94139.94;5089051;28;20686;-44
2023/06/12 04:05:47;;;;;;;10.30;7.30;;;;;;;18.87;98.97;94140.91;5089676;28;20189;-44
2023/06/12 04:08:16;;;;;;;11.50;8.17;;;;;;;18.99;98.22;94145.25;5088829;28;20208;-45
2023/06/12 04:10:43;;;;;;;11.30;7.50;;;;;;;19.09;97.48;94147.44;5089465;28;20204;-43
2023/06/12 04:13:10;;;;;;;12.80;8.40;;;;;;;19.22;97.22;94147.41;5089208;28;20185;-43
2023/06/12 04:15:38;;;;;;;9.90;7.47;;;;;;;19.42;96.62;94147.31;5088996;28;20541;-45
2023/06/12 04:18:06;;;;;;;9.73;7.07;;;;;;;19.55;94.60;94155.03;5089541;28;20396;-45
2023/06/12 04:20:34;;;;;;;11.30;7.10;;;;;;;19.67;92.92;94150.06;5089413;28;20186;-45
2023/06/12 04:23:04;;;;;;;15.40;7.53;;;;;;;19.73;91.13;94149.25;5088607;28;20196;-47
2023/06/12 04:25:32;;;;;;;7.80;7.00;;;;;;;19.85;90.25;94157.13;5091023;28;20221;-45
2023/06/12 04:28:00;;;;;;;9.10;7.35;;;;;;;19.98;90.03;94151.09;5092463;28;20217;-44
2023/06/12 04:30:27;;;;;;;7.53;6.57;;;;;;;20.09;89.62;94154.84;5092675;28;20254;-41
2023/06/12 04:32:56;;;;;;;11.80;7.35;;;;;;;20.24;89.10;94150.13;5093419;28;20186;-44
2023/06/12 04:35:22;;;;;;;8.33;6.53;;;;;;;20.34;88.71;94155.66;5092893;28;20185;-44
2023/06/12 04:37:52;;;;;;;9.02;7.13;;;;;;;20.46;88.27;94153.94;5092909;28;20247;-44
2023/06/12 04:40:20;;;;;;;12.38;7.30;;;;;;;20.62;88.05;94162.25;5092306;28;20221;-44
2023/06/12 04:42:53;;;;;;;9.80;7.50;;;;;;;20.77;86.87;94157.56;5092726;28;20268;-44
2023/06/12 04:45:21;;;;;;;10.70;7.05;;;;;;;20.81;86.29;94153.50;5091969;28;20194;-42
2023/06/12 04:47:47;;;;;;;12.07;7.45;;;;;;;20.88;86.04;94145.66;5082628;28;20209;-44
2023/06/12 04:50:14;;;;;;;9.65;7.10;;;;;;;20.91;85.73;94142.63;5072237;28;20244;-44
2023/06/12 04:52:41;;;;;;;8.38;7.35;;;;;;;20.96;85.07;94146.16;5072441;28;20186;-43
2023/06/12 04:55:09;;;;;;;12.02;7.40;;;;;;;20.99;84.16;94142.34;5074084;28;20290;-44
2023/06/12 04:57:36;;;;;;;17.50;7.03;;;;;;;20.91;84.38;94134.81;5092402;28;20356;-44
2023/06/12 05:00:07;;;;;;;9.93;7.35;;;;;;;21.00;84.98;94143.94;5092078;28;20281;-43
2023/06/12 05:02:34;;;;;;;11.75;7.70;;;;;;;21.02;85.65;94142.69;5091262;28;20181;-44
2023/06/12 05:05:01;;;;;;;8.80;7.53;;;;;;;21.06;85.02;94145.66;5092237;28;20273;-43
2023/06/12 05:07:28;;;;;;;9.48;7.97;;;;;;;21.17;85.02;94150.16;5093137;28;20213;-44
2023/06/12 05:09:55;;;;;;;12.57;8.48;;;;;;;21.24;84.71;94156.09;5092716;28;20190;-45
2023/06/12 05:12:22;;;;;;;11.55;9.30;;;;;;;21.24;84.70;94153.50;5092762;28;20217;-46
2023/06/12 05:14:49;;;;;;;15.57;10.02;;;;;;;21.32;83.90;94146.41;5092806;28;20207;-44
2023/06/12 05:17:17;;;;;;;12.50;9.77;;;;;;;21.33;83.43;94148.81;5092271;28;20225;-46
2023/06/12 05:19:44;;;;;;;14.65;9.70;;;;;;;21.39;83.70;94157.56;5092698;28;20205;-46
2023/06/12 05:22:11;;;;;;;11.13;8.98;;;;;;;21.44;82.64;94155.09;5092340;28;20194;-45
2023/06/12 05:24:38;;;;;;;10.65;8.75;;;;;;;21.52;83.13;94165.22;5092112;28;20197;-46
2023/06/12 05:27:07;;;;;;;11.23;8.57;;;;;;;21.57;81.54;94167.16;5092097;28;20529;-46
2023/06/12 05:29:34;;;;;;;13.30;8.23;;;;;;;21.59;81.29;94170.31;5092247;28;20192;-45
2023/06/12 05:32:00;;;;;;;9.75;7.68;;;;;;;21.60;80.59;94156.31;5092136;28;20178;-45
2023/06/12 05:34:29;;;;;;;15.85;8.07;;;;;;;21.63;79.89;94166.28;5092171;28;20221;-46
2023/06/12 05:36:55;;;;;;;8.57;7.55;;;;;;;21.55;79.94;94162.19;5090941;28;20192;-43
2023/06/12 05:39:22;;;;;;;9.07;7.80;;;;;;;21.54;80.25;94169.19;5091183;28;20201;-45
2023/06/12 05:41:49;;;;;;;13.18;7.75;;;;;;;21.63;80.00;94168.88;5091384;28;20197;-46
2023/06/12 05:44:16;;;;;;;8.80;7.78;;;;;;;21.68;80.47;94175.03;5091363;28;20186;-44
2023/06/12 05:46:43;;;;;;;10.05;7.50;;;;;;;21.81;81.26;94175.88;5091908;28;20196;-46
2023/06/12 05:49:09;;;;;;;13.70;7.53;;;;;;;21.98;80.79;94166.44;5091514;28;20693;-46
2023/06/12 05:51:38;;;;;;;10.52;8.10;;;;;;;22.21;76.33;94173.56;5091800;28;20194;-43
2023/06/12 05:54:05;;;;;;;9.23;7.45;;;;;;;22.20;76.93;94174.59;5091195;28;20566;-47
2023/06/12 05:56:31;;;;;;;9.98;7.35;;;;;;;22.30;77.37;94161.81;5092054;28;20208;-44
2023/06/12 05:58:58;;;;;;;11.13;6.95;;;;;;;22.51;76.88;94178.75;5091853;28;20178;-48
2023/06/12 06:01:25;;;;;;;9.13;7.78;;;;;;;22.60;75.57;94172.19;5091530;28;20185;-48
2023/06/12 06:03:52;;;;;;;11.45;8.13;;;;;;;22.63;75.09;94184.78;5091578;28;20323;-43
2023/06/12 06:06:20;;;;;;;11.93;7.90;;;;;;;22.48;75.34;94171.34;5091620;28;20182;-45
2023/06/12 06:08:48;;;;;;;10.15;8.18;;;;;;;22.35;76.11;94164.53;5090292;28;20218;-47
2023/06/12 06:11:15;;;;;;;9.57;7.40;;;;;;;22.44;76.81;94168.41;5090495;28;20201;-43
2023/06/12 06:13:43;;;;;;;10.00;8.60;;;;;;;22.41;76.51;94178.47;5106931;28;20207;-43
2023/06/12 06:16:10;;;;;;;9.75;7.63;;;;;;;22.44;76.97;94175.44;5102881;28;20885;-42
2023/06/12 06:18:37;;;;;;;15.98;9.23;;;;;;;22.52;76.92;94170.69;5090620;28;20182;-42
2023/06/12 06:21:04;;;;;;;10.90;7.50;;;;;;;22.60;76.18;94171.38;5091500;28;20193;-42
2023/06/12 06:23:32;;;;;;;9.77;7.82;;;;;;;22.67;75.19;94177.31;5090359;28;20189;-43
2023/06/12 06:26:00;;;;;;;14.77;7.65;;;;;;;22.68;74.61;94178.88;5092169;28;20284;-44
2023/06/12 06:28:27;;;;;;;11.23;7.65;;;;;;;22.76;74.94;94175.94;5105041;28;20210;-43
2023/06/12 06:30:53;;;;;;;13.80;8.48;;;;;;;22.85;74.86;94173.78;5090313;28;20194;-47
2023/06/12 06:33:20;;;;;;;12.27;8.15;;;;;;;22.99;74.21;94172.56;5090687;28;20193;-46
2023/06/12 06:35:47;;;;;;;12.25;8.73;;;;;;;23.08;73.11;94173.81;5090299;28;20186;-43
2023/06/12 06:38:19;;;;;;;12.75;7.65;;;;;;;23.13;72.65;94167.91;5088903;28;20197;-45
2023/06/12 06:40:46;;;;;;;8.57;7.72;;;;;;;23.32;72.35;94176.41;5090996;28;20277;-46
2023/06/12 06:43:16;;;;;;;12.48;7.47;;;;;;;23.56;71.00;94177.16;5090552;28;20178;-46
2023/06/12 06:45:43;;;;;;;9.75;7.15;;;;;;;23.69;69.44;94172.50;5088602;28;20609;-45
2023/06/12 06:48:09;;;;;;;11.80;7.63;;;;;;;23.81;69.68;94182.13;5090383;28;20227;-42
2023/06/12 06:50:36;;;;;;;8.57;6.88;;;;;;;23.91;68.57;94169.25;5090463;28;20182;-45
2023/06/12 06:53:03;;;;;;;15.45;7.25;;;;;;;24.05;68.97;94178.41;5090522;28;20189;-44
2023/06/12 06:55:30;;;;;;;10.82;7.60;;;;;;;24.14;66.93;94182.22;5090503;28;20190;-44
2023/06/12 06:57:57;;;;;;;8.18;6.68;;;;;;;24.23;67.14;94172.97;5090354;28;20200;-43
2023/06/12 07:00:28;;;;;;;7.88;7.18;;;;;;;24.38;66.13;94156.78;5089120;28;20182;-44
2023/06/12 07:02:55;;;;;;;11.63;6.80;;;;;;;24.71;65.24;94170.91;5090606;28;20201;-45
2023/06/12 07:05:22;;;;;;;8.35;7.22;;;;;;;24.67;64.62;94144.44;5069917;28;20187;-45
2023/06/12 07:07:49;;;;;;;8.57;6.57;;;;;;;24.93;64.10;94170.97;5070130;28;20197;-41
2023/06/12 07:10:17;;;;;;;8.48;6.68;;;;;;;25.23;64.58;94171.44;5080694;28;20201;-45
2023/06/12 07:12:45;;;;;;;11.13;7.35;;;;;;;25.47;62.04;94168.59;5056103;28;20587;-47
2023/06/12 07:15:12;;;;;;;12.27;5.15;;;;;;;25.42;60.56;94171.94;5090184;28;20208;-43
2023/06/12 07:17:41;;;;;;;9.07;4.80;;;;;;;25.53;59.19;94160.56;5071202;28;20623;-45
2023/06/12 07:20:09;;;;;;;5.18;4.28;;;;;;;25.86;58.86;94160.69;5089935;28;20182;-41
2023/06/12 07:22:38;;;;;;;6.30;4.60;;;;;;;25.95;59.03;94146.94;5089704;28;20201;-45
2023/06/12 07:25:08;;;;;;;16.98;5.30;;;;;;;26.32;57.72;94169.81;5090035;28;20553;-44
2023/06/12 07:27:35;;;;;;;8.57;4.70;;;;;;;26.50;57.46;94169.47;5089789;28;20194;-45
2023/06/12 07:30:02;;;;;;;7.30;4.45;;;;;;;26.84;56.39;94173.69;5089717;28;20308;-44
2023/06/12 07:32:29;;;;;;;6.97;4.70;;;;;;;26.93;56.73;94159.06;5089685;28;20182;-42
2023/06/12 07:34:58;;;;;;;7.65;5.43;;;;;;;27.39;55.15;94167.25;5089606;28;20312;-45
2023/06/12 07:37:24;;;;;;;5.38;4.78;;;;;;;27.53;55.35;94168.34;5089095;28;20217;-44
2023/06/12 07:39:51;;;;;;;7.30;4.70;;;;;;;27.54;55.73;94177.81;5089707;28;20591;-47
2023/06/12 07:42:19;;;;;;;14.52;4.20;;;;;;;27.46;54.47;94175.66;5089735;28;20246;-43
2023/06/12 07:44:46;;;;;;;7.22;4.55;;;;;;;27.43;53.93;94173.56;5071208;28;20215;-42
2023/06/12 07:47:13;;;;;;;6.80;4.15;;;;;;;27.33;53.30;94158.56;5089374;28;20182;-44
2023/06/12 07:49:40;;;;;;;5.90;4.82;;;;;;;27.28;52.94;94171.63;5089275;28;20213;-43
2023/06/12 07:52:08;;;;;;;5.95;4.40;;;;;;;26.94;54.62;94150.13;5089660;28;20247;-44
2023/06/12 07:54:35;;;;;;;5.00;4.60;;;;;;;27.03;55.44;94169.63;5089356;28;20211;-42
2023/06/12 07:57:02;;;;;;;9.65;5.03;;;;;;;27.12;54.37;94178.66;5089505;28;20189;-45
2023/06/12 07:59:28;;;;;;;10.48;4.53;;;;;;;27.02;54.65;94178.53;5088523;28;20201;-42
2023/06/12 08:01:56;;;;;;;8.60;4.75;;;;;;;26.97;55.87;94171.41;5090977;28;20251;-45
2023/06/12 08:04:22;;;;;;;7.60;5.20;;;;;;;26.93;55.38;94169.56;5093380;28;20230;-44
2023/06/12 08:06:49;;;;;;;8.90;4.85;;;;;;;26.87;56.24;94173.97;5092830;28;20514;-43
2023/06/12 08:09:17;;;;;;;7.95;4.50;;;;;;;26.84;56.00;94168.44;5092721;28;20360;-46
2023/06/12 08:11:45;;;;;;;9.02;4.85;;;;;;;26.86;55.26;94166.38;5093343;28;20190;-45
2023/06/12 08:14:11;;;;;;;6.68;4.55;;;;;;;26.89;55.30;94168.47;5092928;28;20246;-44
2023/06/12 08:16:40;;;;;;;9.60;5.15;;;;;;;26.90;56.05;94165.63;5092993;28;20221;-43
2023/06/12 08:19:07;;;;;;;6.80;5.18;;;;;;;26.89;56.36;94164.00;5092400;28;20186;-44
2023/06/12 08:21:36;;;;;;;6.82;4.47;;;;;;;26.84;57.16;94160.56;5095511;28;20197;-43
2023/06/12 08:24:03;;;;;;;4.90;4.38;;;;;;;26.88;57.20;94162.44;5081027;28;20243;-44
2023/06/12 08:26:31;;;;;;;5.55;4.90;;;;;;;26.85;57.63;94170.81;5071792;28;20229;-44
2023/06/12 08:28:59;;;;;;;7.90;4.68;;;;;;;26.75;59.31;94174.16;5096877;28;20244;-45
2023/06/12 08:31:25;;;;;;;7.28;4.78;;;;;;;26.52;60.47;94175.28;5077080;28;20178;-44
2023/06/12 08:33:52;;;;;;;5.22;4.70;;;;;;;26.29;61.97;94175.56;5091347;28;20651;-42
2023/06/12 08:36:19;;;;;;;5.50;4.90;;;;;;;26.14;63.52;94170.97;5096517;28;20204;-45
2023/06/12 08:38:46;;;;;;;6.03;5.10;;;;;;;25.87;63.28;94155.22;5097470;28;20220;-46
2023/06/12 08:41:16;;;;;;;6.50;4.63;;;;;;;25.87;63.77;94176.19;5091360;28;20273;-44
2023/06/12 08:43:47;;;;;;;5.50;4.70;;;;;;;25.79;63.98;94174.00;5091983;28;20193;-42
2023/06/12 08:46:17;;;;;;;8.90;5.07;;;;;;;25.63;64.12;94183.47;5091781;28;20292;-44
2023/06/12 08:48:46;;;;;;;5.13;4.63;;;;;;;25.59;64.12;94184.19;5089244;28;20209;-41
2023/06/12 08:51:13;;;;;;;7.00;4.65;;;;;;;25.51;63.87;94180.94;5095791;28;20281;-42
2023/06/12 08:53:40;;;;;;;7.82;4.65;;;;;;;25.49;64.53;94177.81;5098106;28;20204;-42
2023/06/12 08:56:14;;;;;;;8.07;4.45;;;;;;;25.49;65.00;94185.66;5085297;28;20235;-44
2023/06/12 08:58:41;;;;;;;9.95;5.03;;;;;;;25.45;66.26;94174.09;5088710;28;20197;-41
2023/06/12 09:01:12;;;;;;;9.75;5.05;;;;;;;25.36;67.59;94167.69;5089054;28;20202;-44
2023/06/12 09:03:41;;;;;;;8.95;5.18;;;;;;;25.35;68.87;94181.03;5094092;28;20207;-42
2023/06/12 09:06:12;;;;;;;8.32;5.30;;;;;;;25.23;69.63;94183.75;5087858;28;20209;-44
2023/06/12 09:08:41;;;;;;;5.70;4.78;;;;;;;25.21;70.21;94181.34;5070102;28;20710;-41
2023/06/12 09:11:10;;;;;;;6.78;5.28;;;;;;;25.12;70.54;94172.31;5084515;28;20632;-44
2023/06/12 09:13:44;;;;;;;9.07;5.38;;;;;;;24.96;71.13;94149.59;5087722;28;20624;-45
2023/06/12 09:16:13;;;;;;;7.82;5.38;;;;;;;25.04;71.70;94175.31;5052129;28;20316;-42
2023/06/12 09:18:50;;;;;;;11.70;5.80;;;;;;;24.88;72.39;94163.06;5088418;28;20197;-42
2023/06/12 09:21:17;;;;;;;7.32;5.57;;;;;;;24.88;73.65;94168.28;5085228;28;20300;-44
2023/06/12 09:23:45;;;;;;;6.07;4.30;;;;;;;24.73;73.28;94166.22;5088579;28;20226;-43
2023/06/12 09:26:15;;;;;;;7.90;4.75;;;;;;;24.66;73.88;94166.41;5086306;28;20273;-43
2023/06/12 09:28:43;;;;;;;9.52;5.10;;;;;;;24.55;74.99;94158.63;5087469;28;20228;-41
2023/06/12 09:31:10;;;;;;;6.22;4.90;;;;;;;24.40;73.45;94162.59;5090835;28;20209;-41
2023/06/12 09:33:40;;;;;;;6.50;4.88;;;;;;;24.29;74.96;94155.56;5090657;28;20644;-41
2023/06/12 09:36:07;;;;;;;7.25;5.30;;;;;;;24.21;76.35;94155.94;5091071;28;20810;-40
2023/06/12 09:38:35;;;;;;;7.43;5.68;;;;;;;23.85;75.72;94131.00;5096717;28;20193;-42
2023/06/12 09:41:04;;;;;;;8.00;4.65;;;;;;;23.87;76.16;94153.25;5086434;28;20247;-44
2023/06/12 09:43:31;;;;;;;6.97;4.32;;;;;;;23.64;76.39;94122.75;5095772;28;20738;-47
2023/06/12 09:45:58;;;;;;;7.35;5.22;;;;;;;23.73;77.43;94138.88;5095271;28;20197;-42
2023/06/12 09:48:32;;;;;;;8.07;4.95;;;;;;;23.63;77.79;94138.66;5093832;28;20201;-42
2023/06/12 09:51:05;;;;;;;6.63;4.78;;;;;;;23.59;78.81;94129.72;5099577;28;20204;-41
2023/06/12 09:53:35;;;;;;;6.20;4.47;;;;;;;23.56;78.35;94130.97;5093815;28;20271;-42
2023/06/12 09:56:04;;;;;;;8.10;4.32;;;;;;;23.50;78.65;94130.06;5082982;28;20277;-44
2023/06/12 09:58:35;;;;;;;9.68;4.85;;;;;;;23.49;79.13;94130.31;5081232;28;20213;-42
2023/06/12 10:01:05;;;;;;;5.85;4.50;;;;;;;23.52;79.63;94130.63;5082064;28;20212;-42
2023/06/12 10:03:36;;;;;;;7.85;5.00;;;;;;;23.52;79.84;94133.22;5085678;28;20645;-44
2023/06/12 10:06:06;;;;;;;7.90;4.82;;;;;;;23.52;79.65;94133.22;5084510;28;20182;-41
2023/06/12 10:08:34;;;;;;;8.38;5.18;;;;;;;23.56;78.69;94128.34;5099172;28;20189;-43
2023/06/12 10:11:01;;;;;;;6.72;4.65;;;;;;;23.60;78.84;94134.69;5087959;28;20647;-41
2023/06/12 10:13:29;;;;;;;4.55;4.03;;;;;;;23.66;77.95;94133.81;5096922;28;20200;-43
2023/06/12 10:15:56;;;;;;;5.85;4.80;;;;;;;23.69;77.75;94122.88;5082335;28;20204;-41
2023/06/12 10:18:26;;;;;;;4.90;4.38;;;;;;;23.84;78.78;94132.03;5098982;28;20216;-42
2023/06/12 10:20:54;;;;;;;6.95;4.10;;;;;;;23.93;80.22;94130.66;5079130;28;20293;-42
2023/06/12 10:23:23;;;;;;;8.10;5.07;;;;;;;23.94;79.17;94124.38;5083465;28;20191;-41
2023/06/12 10:25:51;;;;;;;7.13;5.13;;;;;;;24.01;77.95;94130.28;5089883;28;20213;-41
2023/06/12 10:28:19;;;;;;;9.82;4.95;;;;;;;24.07;77.57;94113.66;5093223;28;20185;-44
2023/06/12 10:31:14;;;;;;;7.97;4.88;;;;;;;24.19;78.41;94116.19;5086391;28;20225;-43
2023/06/12 10:34:02;;;;;;;14.82;5.57;;;;;;;24.28;79.61;94125.22;5089180;28;20216;-41
2023/06/12 10:36:39;;;;;;;7.00;5.32;;;;;;;24.23;77.80;94110.25;5089710;28;20201;-42
2023/06/12 10:39:14;;;;;;;6.95;4.53;;;;;;;24.33;76.21;94112.25;5089368;28;20223;-43
2023/06/12 10:41:52;;;;;;;5.80;4.57;;;;;;;24.44;75.25;94113.25;5090382;28;20201;-41
2023/06/12 10:44:38;;;;;;;9.77;4.88;;;;;;;24.37;75.16;94102.13;5091756;28;20197;-42
2023/06/12 10:47:06;;;;;;;7.00;4.28;;;;;;;24.52;73.24;94113.63;5079449;28;20208;-44
2023/06/12 10:49:55;;;;;;;8.45;5.53;;;;;;;24.60;71.09;94112.44;5077937;28;20214;-44
2023/06/12 10:52:22;;;;;;;7.18;4.78;;;;;;;24.67;72.28;94107.03;5089350;28;20909;-44
2023/06/12 10:55:23;;;;;;;7.63;5.30;;;;;;;24.81;73.07;94110.91;5089547;28;20197;-43
2023/06/12 10:57:52;;;;;;;5.60;5.05;;;;;;;24.87;72.39;94109.16;5082221;28;20205;-43
2023/06/12 11:00:20;;;;;;;6.35;5.70;;;;;;;24.88;71.04;94102.91;5087332;28;20181;-44
2023/06/12 11:02:58;;;;;;;6.28;5.60;;;;;;;24.94;70.63;94104.53;5095504;28;20190;-42
2023/06/12 11:05:26;;;;;;;9.70;5.57;;;;;;;24.92;70.29;94077.84;5104710;28;20193;-43
2023/06/12 11:07:57;;;;;;;9.68;5.53;;;;;;;25.11;70.08;94089.63;5094903;28;20224;-42
2023/06/12 11:10:27;;;;;;;9.77;5.78;;;;;;;25.21;69.26;94083.72;5092978;28;20224;-40
2023/06/12 11:12:57;;;;;;;7.82;5.35;;;;;;;25.37;69.43;94080.25;5071472;28;20661;-41
2023/06/12 11:15:26;;;;;;;6.10;5.20;;;;;;;25.39;68.92;94067.72;5084839;28;20236;-42
2023/06/12 11:17:53;;;;;;;8.75;5.30;;;;;;;25.63;69.25;94081.31;5083618;28;20236;-45
2023/06/12 11:20:22;;;;;;;7.70;4.50;;;;;;;25.76;67.89;94073.09;5087070;28;20186;-44
2023/06/12 11:22:50;;;;;;;6.78;4.97;;;;;;;25.86;67.05;94071.63;5088473;28;20684;-44
2023/06/12 11:25:18;;;;;;;6.80;4.78;;;;;;;25.92;66.69;94062.78;5090861;28;20198;-47
2023/06/12 11:27:49;;;;;;;5.35;4.03;;;;;;;26.15;65.17;94087.88;5099393;28;20190;-46
2023/06/12 11:30:17;;;;;;;3.90;3.60;;;;;;;26.18;63.72;94085.56;5070507;28;20221;-44
2023/06/12 11:32:44;;;;;;;4.00;3.60;;;;;;;26.13;64.63;94082.91;5094386;28;20568;-42
2023/06/12 11:35:12;;;;;;;5.28;4.05;;;;;;;26.08;60.60;94077.63;5079878;28;20672;-41