Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:10;;;;;;;;;;;;;;;;;;1042459;28;19912;-77
2023/01/25 00:00:41;;;;;;;;;;;;;;;;;;1039732;28;19909;-77
2023/01/25 00:01:12;;;;;;;;;;;;;;;;;;1040262;28;20454;-77
2023/01/25 00:01:43;;;;;;;;;;;;;;;;;;1041967;28;19956;-77
2023/01/25 00:02:14;;;;;;;;;;;;;;;;;;1035160;28;20314;-77
2023/01/25 00:02:44;;;;;;;;;;;;;;;;;;1035813;28;19935;-76
2023/01/25 00:03:15;;;;;;;;;;;;;;;;;;1039862;28;19905;-77
2023/01/25 00:03:46;;;;;;;;;;;;;;;;;;1043926;28;20374;-77
2023/01/25 00:04:17;;;;;;;;;;;;;;;;;;1043287;28;19905;-76
2023/01/25 00:04:48;;;;;;;;;;;;;;;;;;1045196;28;19915;-77
2023/01/25 00:05:19;;;;;;;;;;;;;;;;;;1045028;28;20244;-76
2023/01/25 00:05:50;;;;;;;;;;;;;;;;;;1043576;28;19915;-77
2023/01/25 00:06:21;;;;;;;;;;;;;;;;;;1043638;28;19908;-76
2023/01/25 00:06:52;;;;;;;;;;;;;;;;;;1043648;28;20348;-77
2023/01/25 00:07:22;;;;;;;;;;;;;;;;;;1040645;28;19995;-77
2023/01/25 00:07:53;;;;;;;;;;;;;;;;;;1039939;28;20335;-77
2023/01/25 00:08:24;;;;;;;;;;;;;;;;;;1043664;28;19992;-77
2023/01/25 00:08:55;;;;;;;;;;;;;;;;;;1043291;28;19931;-78
2023/01/25 00:09:26;;;;;;;;;;;;;;;;;;1039384;28;19952;-77
2023/01/25 00:09:57;;;;;;;;;;;;;;;;;;1039247;28;20033;-77
2023/01/25 00:10:28;;;;;;;;;;;;;;;;;;1036347;28;20397;-79
2023/01/25 00:10:58;;;;;;;;;;;;;;;;;;1035236;28;20033;-78
2023/01/25 00:11:29;;;;;;;;;;;;;;;;;;1039418;28;20015;-77
2023/01/25 00:12:00;;;;;;;;;;;;;;;;;;1039131;28;19911;-77
2023/01/25 00:12:31;;;;;;;;;;;;;;;;;;1035570;28;20023;-78
2023/01/25 00:13:02;;;;;;;;;;;;;;;;;;1041102;28;19909;-76
2023/01/25 00:13:33;;;;;;;;;;;;;;;;;;1043306;28;19909;-77
2023/01/25 00:14:04;;;;;;;;;;;;;;;;;;1043008;28;20559;-78
2023/01/25 00:14:35;;;;;;;;;;;;;;;;;;1041742;28;20807;-77
2023/01/25 00:15:06;;;;;;;;;;;;;;;;;;1039198;28;19963;-77
2023/01/25 00:15:36;;;;;;;;;;;;;;;;;;1039257;28;19909;-77
2023/01/25 00:16:07;;;;;;;;;;;;;;;;;;1038898;28;19917;-76
2023/01/25 00:16:38;;;;;;;;;;;;;;;;;;1043200;28;20063;-77
2023/01/25 00:17:09;;;;;;;;;;;;;;;;;;1045444;28;19912;-76
2023/01/25 00:17:40;;;;;;;;;;;;;;;;;;1043688;28;19944;-76
2023/01/25 00:18:11;;;;;;;;;;;;;;;;;;1045321;28;19912;-78
2023/01/25 00:18:42;;;;;;;;;;;;;;;;;;1047059;28;19966;-78
2023/01/25 00:19:13;;;;;;;;;;;;;;;;;;1043005;28;19927;-78
2023/01/25 00:19:44;;;;;;;;;;;;;;;;;;1043608;28;19999;-77
2023/01/25 00:20:14;;;;;;;;;;;;;;;;;;1043112;28;20443;-77
2023/01/25 00:20:45;;;;;;;;;;;;;;;;;;1043809;28;19962;-77
2023/01/25 00:21:16;;;;;;;;;;;;;;;;;;1039314;28;19955;-78
2023/01/25 00:21:47;;;;;;;;;;;;;;;;;;1043642;28;19948;-76
2023/01/25 00:22:18;;;;;;;;;;;;;;;;;;1043264;28;19970;-77
2023/01/25 00:22:49;;;;;;;;;;;;;;;;;;1043696;28;20378;-78
2023/01/25 00:23:20;;;;;;;;;;;;;;;;;;1040425;28;19909;-77
2023/01/25 00:23:50;;;;;;;;;;;;;;;;;;1044022;28;19974;-78
2023/01/25 00:24:22;;;;;;;;;;;;;;;;;;1044978;28;19959;-77
2023/01/25 00:24:52;;;;;;;;;;;;;;;;;;1043444;28;19913;-77
2023/01/25 00:25:23;;;;;;;;;;;;;;;;;;1043513;28;19916;-78
2023/01/25 00:25:54;;;;;;;;;;;;;;;;;;1043274;28;19916;-77
2023/01/25 00:26:25;;;;;;;;;;;;;;;;;;1046357;28;20363;-77
2023/01/25 00:26:56;;;;;;;;;;;;;;;;;;1043674;28;19988;-78
2023/01/25 00:27:27;;;;;;;;;;;;;;;;;;1043458;28;20400;-77
2023/01/25 00:27:58;;;;;;;;;;;;;;;;;;1043123;28;19984;-78
2023/01/25 00:28:28;;;;;;;;;;;;;;;;;;1039517;28;19976;-77
2023/01/25 00:28:59;;;;;;;;;;;;;;;;;;1039253;28;20658;-77
2023/01/25 00:29:30;;;;;;;;;;;;;;;;;;1039395;28;20008;-77
2023/01/25 00:30:01;;;;;;;;;;;;;;;;;;1039109;28;19988;-77
2023/01/25 00:30:32;;;;;;;;;;;;;;;;;;1036793;28;19921;-78
2023/01/25 00:31:03;;;;;;;;;;;;;;;;;;1035340;28;19921;-77
2023/01/25 00:31:34;;;;;;;;;;;;;;;;;;1041585;28;19909;-76
2023/01/25 00:32:05;;;;;;;;;;;;;;;;;;1042971;28;20336;-77
2023/01/25 00:32:36;;;;;;;;;;;;;;;;;;1043399;28;19937;-76
2023/01/25 00:33:06;;;;;;;;;;;;;;;;;;1042159;28;19959;-78
2023/01/25 00:33:38;;;;;;;;;;;;;;;;;;1039410;28;19915;-77
2023/01/25 00:34:09;;;;;;;;;;;;;;;;;;1040836;28;19915;-77
2023/01/25 00:34:40;;;;;;;;;;;;;;;;;;1041447;28;20399;-77
2023/01/25 00:35:11;;;;;;;;;;;;;;;;;;1039013;28;19920;-77
2023/01/25 00:35:42;;;;;;;;;;;;;;;;;;1039813;28;19924;-77
2023/01/25 00:36:13;;;;;;;;;;;;;;;;;;1035580;28;19925;-77
2023/01/25 00:36:44;;;;;;;;;;;;;;;;;;1039797;28;19940;-76
2023/01/25 00:37:15;;;;;;;;;;;;;;;;;;1039176;28;19910;-78
2023/01/25 00:37:46;;;;;;;;;;;;;;;;;;1039860;28;20015;-77
2023/01/25 00:38:17;;;;;;;;;;;;;;;;;;1043149;28;19943;-78
2023/01/25 00:38:47;;;;;;;;;;;;;;;;;;1043836;28;19909;-77
2023/01/25 00:39:18;;;;;;;;;;;;;;;;;;1043293;28;19955;-77
2023/01/25 00:39:49;;;;;;;;;;;;;;;;;;1039383;28;19909;-78
2023/01/25 00:40:20;;;;;;;;;;;;;;;;;;1043222;28;20382;-78
2023/01/25 00:40:51;;;;;;;;;;;;;;;;;;1043600;28;19912;-78
2023/01/25 00:41:22;;;;;;;;;;;;;;;;;;1043306;28;20338;-79
2023/01/25 00:41:53;;;;;;;;;;;;;;;;;;1043606;28;19991;-77
2023/01/25 00:42:23;;;;;;;;;;;;;;;;;;1039273;28;19905;-77
2023/01/25 00:42:54;;;;;;;;;;;;;;;;;;1039540;28;19916;-77
2023/01/25 00:43:25;;;;;;;;;;;;;;;;;;1042884;28;19916;-78
2023/01/25 00:43:56;;;;;;;;;;;;;;;;;;1043526;28;19916;-77
2023/01/25 00:44:27;;;;;;;;;;;;;;;;;;1043158;28;19944;-77
2023/01/25 00:44:58;;;;;;;;;;;;;;;;;;1040379;28;19923;-77
2023/01/25 00:45:29;;;;;;;;;;;;;;;;;;1038314;28;20288;-77
2023/01/25 00:46:00;;;;;;;;;;;;;;;;;;1035294;28;19906;-77
2023/01/25 00:46:31;;;;;;;;;;;;;;;;;;1036770;28;19998;-79
2023/01/25 00:47:01;;;;;;;;;;;;;;;;;;1044053;28;19909;-77
2023/01/25 00:47:32;;;;;;;;;;;;;;;;;;1043168;28;19916;-77
2023/01/25 00:48:03;;;;;;;;;;;;;;;;;;1043400;28;20545;-78
2023/01/25 00:48:34;;;;;;;;;;;;;;;;;;1043158;28;19912;-77
2023/01/25 00:49:08;;;;;;;;;;;;;;;;;;1043397;28;20530;-77
2023/01/25 00:49:39;;;;;;;;;;;;;;;;;;1039380;28;19909;-77
2023/01/25 00:50:09;;;;;;;;;;;;;;;;;;1042150;28;20003;-78
2023/01/25 00:50:40;;;;;;;;;;;;;;;;;;1039941;28;19909;-78
2023/01/25 00:51:11;;;;;;;;;;;;;;;;;;1047768;28;19982;-78
2023/01/25 00:51:42;;;;;;;;;;;;;;;;;;1046767;28;19912;-79
2023/01/25 00:52:13;;;;;;;;;;;;;;;;;;1043303;28;20003;-78
2023/01/25 00:52:44;;;;;;;;;;;;;;;;;;1043790;28;19905;-78
2023/01/25 00:53:15;;;;;;;;;;;;;;;;;;1043270;28;20765;-77
2023/01/25 00:53:45;;;;;;;;;;;;;;;;;;1043610;28;19909;-78
2023/01/25 00:54:16;;;;;;;;;;;;;;;;;;1039150;28;19915;-78
2023/01/25 00:54:47;;;;;;;;;;;;;;;;;;1040293;28;19909;-76
2023/01/25 00:55:18;;;;;;;;;;;;;;;;;;1043270;28;19916;-77
2023/01/25 00:55:49;;;;;;;;;;;;;;;;;;1043584;28;19909;-78
2023/01/25 00:56:20;;;;;;;;;;;;;;;;;;1041381;28;19913;-78
2023/01/25 00:56:55;;;;;;;;;;;;;;;;;;1043344;28;19917;-78
2023/01/25 00:57:26;;;;;;;;;;;;;;;;;;1043293;28;19966;-76
2023/01/25 00:57:57;;;;;;;;;;;;;;;;;;1043382;28;20169;-78
2023/01/25 00:58:27;;;;;;;;;;;;;;;;;;1041869;28;19913;-77
2023/01/25 00:58:58;;;;;;;;;;;;;;;;;;1043389;28;20257;-77
2023/01/25 00:59:29;;;;;;;;;;;;;;;;;;1039244;28;19936;-77
2023/01/25 01:00:00;;;;;;;;;;;;;;;;;;1039249;28;20311;-76
2023/01/25 01:00:31;;;;;;;;;;;;;;;;;;1039397;28;19951;-77
2023/01/25 01:01:02;;;;;;;;;;;;;;;;;;1043643;28;19940;-77
2023/01/25 01:01:33;;;;;;;;;;;;;;;;;;1044679;28;19919;-77
2023/01/25 01:02:04;;;;;;;;;;;;;;;;;;1043472;28;19974;-77
2023/01/25 01:02:34;;;;;;;;;;;;;;;;;;1043265;28;20812;-76
2023/01/25 01:03:05;;;;;;;;;;;;;;;;;;1043632;28;20402;-77
2023/01/25 01:03:36;;;;;;;;;;;;;;;;;;1039157;28;19917;-76
2023/01/25 01:04:07;;;;;;;;;;;;;;;;;;1039044;28;20537;-77
2023/01/25 01:04:38;;;;;;;;;;;;;;;;;;1039182;28;19920;-77
2023/01/25 01:05:09;;;;;;;;;;;;;;;;;;1039384;28;19913;-77
2023/01/25 01:05:40;;;;;;;;;;;;;;;;;;1038853;28;19979;-77
2023/01/25 01:06:10;;;;;;;;;;;;;;;;;;1039056;28;20008;-78
2023/01/25 01:06:41;;;;;;;;;;;;;;;;;;1039011;28;19971;-76
2023/01/25 01:07:12;;;;;;;;;;;;;;;;;;1034897;28;20395;-77
2023/01/25 01:07:43;;;;;;;;;;;;;;;;;;1035020;28;19914;-77
2023/01/25 01:08:14;;;;;;;;;;;;;;;;;;1035249;28;19917;-77
2023/01/25 01:08:45;;;;;;;;;;;;;;;;;;1039281;28;20004;-78
2023/01/25 01:09:16;;;;;;;;;;;;;;;;;;1038979;28;19953;-78
2023/01/25 01:09:47;;;;;;;;;;;;;;;;;;1038845;28;19917;-77
2023/01/25 01:10:18;;;;;;;;;;;;;;;;;;1038912;28;20383;-78
2023/01/25 01:10:48;;;;;;;;;;;;;;;;;;1043245;28;19912;-77
2023/01/25 01:11:19;;;;;;;;;;;;;;;;;;1039302;28;19948;-77
2023/01/25 01:11:50;;;;;;;;;;;;;;;;;;1043102;28;20204;-77
2023/01/25 01:12:21;;;;;;;;;;;;;;;;;;1043081;28;19962;-77
2023/01/25 01:12:52;;;;;;;;;;;;;;;;;;1042923;28;19920;-77
2023/01/25 01:13:23;;;;;;;;;;;;;;;;;;1039087;28;19913;-79
2023/01/25 01:13:54;;;;;;;;;;;;;;;;;;1039298;28;19909;-78
2023/01/25 01:14:25;;;;;;;;;;;;;;;;;;1043268;28;20000;-77
2023/01/25 01:14:56;;;;;;;;;;;;;;;;;;1043108;28;19917;-77
2023/01/25 01:15:27;;;;;;;;;;;;;;;;;;1041797;28;20012;-77
2023/01/25 01:15:58;;;;;;;;;;;;;;;;;;1039053;28;19913;-78
2023/01/25 01:16:28;;;;;;;;;;;;;;;;;;1043231;28;19920;-77
2023/01/25 01:16:59;;;;;;;;;;;;;;;;;;1043014;28;20004;-76
2023/01/25 01:17:30;;;;;;;;;;;;;;;;;;1043346;28;20364;-77
2023/01/25 01:18:01;;;;;;;;;;;;;;;;;;1043074;28;19919;-76
2023/01/25 01:18:32;;;;;;;;;;;;;;;;;;1043064;28;19978;-76
2023/01/25 01:19:03;;;;;;;;;;;;;;;;;;1035756;28;19914;-77
2023/01/25 01:19:34;;;;;;;;;;;;;;;;;;1039562;28;19917;-77
2023/01/25 01:20:05;;;;;;;;;;;;;;;;;;1040178;28;19939;-78
2023/01/25 01:20:35;;;;;;;;;;;;;;;;;;1040122;28;19959;-76
2023/01/25 01:21:09;;;;;;;;;;;;;;;;;;1042443;28;20361;-78
2023/01/25 01:21:40;;;;;;;;;;;;;;;;;;1044193;28;20300;-76
2023/01/25 01:22:11;;;;;;;;;;;;;;;;;;1044454;28;20383;-77
2023/01/25 01:22:42;;;;;;;;;;;;;;;;;;1043887;28;19909;-77
2023/01/25 01:23:13;;;;;;;;;;;;;;;;;;1043850;28;19962;-77
2023/01/25 01:23:44;;;;;;;;;;;;;;;;;;1044050;28;19978;-76
2023/01/25 01:24:14;;;;;;;;;;;;;;;;;;1042850;28;19913;-77
2023/01/25 01:24:45;;;;;;;;;;;;;;;;;;1044143;28;20003;-77
2023/01/25 01:25:16;;;;;;;;;;;;;;;;;;1043913;28;19912;-77
2023/01/25 01:25:47;;;;;;;;;;;;;;;;;;1043957;28;19913;-77
2023/01/25 01:26:18;;;;;;;;;;;;;;;;;;1039669;28;20749;-77
2023/01/25 01:26:49;;;;;;;;;;;;;;;;;;1035837;28;19936;-75
2023/01/25 01:27:20;;;;;;;;;;;;;;;;;;1040011;28;19992;-77
2023/01/25 01:27:51;;;;;;;;;;;;;;;;;;1035807;28;20477;-77
2023/01/25 01:28:21;;;;;;;;;;;;;;;;;;1040176;28;19913;-76
2023/01/25 01:28:52;;;;;;;;;;;;;;;;;;1043782;28;20646;-77
2023/01/25 01:29:23;;;;;;;;;;;;;;;;;;1040071;28;19920;-76
2023/01/25 01:29:54;;;;;;;;;;;;;;;;;;1043670;28;20299;-79
2023/01/25 01:30:25;;;;;;;;;;;;;;;;;;1043933;28;20000;-77
2023/01/25 01:30:56;;;;;;;;;;;;;;;;;;1042966;28;19935;-78
2023/01/25 01:31:27;;;;;;;;;;;;;;;;;;1044061;28;19917;-77
2023/01/25 01:31:57;;;;;;;;;;;;;;;;;;1039317;28;19955;-77
2023/01/25 01:32:28;;;;;;;;;;;;;;;;;;1039836;28;19917;-77
2023/01/25 01:32:59;;;;;;;;;;;;;;;;;;1039850;28;19909;-77
2023/01/25 01:33:30;;;;;;;;;;;;;;;;;;1044277;28;20367;-78
2023/01/25 01:34:01;;;;;;;;;;;;;;;;;;1039688;28;19971;-77
2023/01/25 01:34:32;;;;;;;;;;;;;;;;;;1039722;28;19916;-78
2023/01/25 01:35:03;;;;;;;;;;;;;;;;;;1039791;28;19913;-78
2023/01/25 01:35:34;;;;;;;;;;;;;;;;;;1039836;28;20388;-77
2023/01/25 01:36:04;;;;;;;;;;;;;;;;;;1039576;28;20035;-77
2023/01/25 01:36:35;;;;;;;;;;;;;;;;;;1036174;28;19909;-77
2023/01/25 01:37:06;;;;;;;;;;;;;;;;;;1040311;28;19906;-77
2023/01/25 01:37:37;;;;;;;;;;;;;;;;;;1044104;28;20361;-77
2023/01/25 01:38:08;;;;;;;;;;;;;;;;;;1039680;28;19910;-77
2023/01/25 01:38:39;;;;;;;;;;;;;;;;;;1035972;28;20004;-78
2023/01/25 01:39:10;;;;;;;;;;;;;;;;;;1036094;28;20296;-77
2023/01/25 01:39:41;;;;;;;;;;;;;;;;;;1040277;28;19921;-78
2023/01/25 01:40:11;;;;;;;;;;;;;;;;;;1043848;28;20021;-77
2023/01/25 01:40:42;;;;;;;;;;;;;;;;;;1044414;28;19920;-78
2023/01/25 01:41:13;;;;;;;;;;;;;;;;;;1043747;28;19964;-77
2023/01/25 01:41:46;;;;;;;;;;;;;;;;;;1039712;28;22114;-77
2023/01/25 01:42:17;;;;;;;;;;;;;;;;;;1039929;28;19913;-77
2023/01/25 01:42:48;;;;;;;;;;;;;;;;;;1040519;28;19940;-78
2023/01/25 01:43:18;;;;;;;;;;;;;;;;;;1039760;28;20054;-76
2023/01/25 01:43:51;;;;;;;;;;;;;;;;;;1039977;28;19913;-77
2023/01/25 01:44:23;;;;;;;;;;;;;;;;;;1042202;28;19955;-78
2023/01/25 01:44:54;;;;;;;;;;;;;;;;;;1042822;28;19913;-78
2023/01/25 01:45:25;;;;;;;;;;;;;;;;;;1043853;28;20233;-77
2023/01/25 01:45:56;;;;;;;;;;;;;;;;;;1043978;28;20323;-77
2023/01/25 01:46:27;;;;;;;;;;;;;;;;;;1042739;28;19913;-77
2023/01/25 01:46:58;;;;;;;;;;;;;;;;;;1040392;28;20017;-77
2023/01/25 01:47:29;;;;;;;;;;;;;;;;;;1040107;28;20087;-77
2023/01/25 01:48:00;;;;;;;;;;;;;;;;;;1044028;28;19912;-77
2023/01/25 01:48:31;;;;;;;;;;;;;;;;;;1043841;28;19913;-79
2023/01/25 01:49:02;;;;;;;;;;;;;;;;;;1044014;28;20019;-78
2023/01/25 01:49:32;;;;;;;;;;;;;;;;;;1040217;28;19971;-77
2023/01/25 01:50:03;;;;;;;;;;;;;;;;;;1037110;28;19917;-77
2023/01/25 01:50:34;;;;;;;;;;;;;;;;;;1040151;28;19921;-77
2023/01/25 01:51:05;;;;;;;;;;;;;;;;;;1039873;28;19909;-77
2023/01/25 01:51:36;;;;;;;;;;;;;;;;;;1041249;28;19913;-77
2023/01/25 01:52:07;;;;;;;;;;;;;;;;;;1040106;28;20015;-78
2023/01/25 01:52:38;;;;;;;;;;;;;;;;;;1044399;28;19913;-77
2023/01/25 01:53:09;;;;;;;;;;;;;;;;;;1043983;28;19943;-77
2023/01/25 01:53:40;;;;;;;;;;;;;;;;;;1039753;28;20379;-77
2023/01/25 01:54:10;;;;;;;;;;;;;;;;;;1039896;28;19913;-77
2023/01/25 01:54:41;;;;;;;;;;;;;;;;;;1036436;28;19960;-76
2023/01/25 01:55:12;;;;;;;;;;;;;;;;;;1039976;28;19909;-77
2023/01/25 01:55:43;;;;;;;;;;;;;;;;;;1044339;28;20058;-77
2023/01/25 01:56:14;;;;;;;;;;;;;;;;;;1043728;28;19916;-77
2023/01/25 01:56:45;;;;;;;;;;;;;;;;;;1048618;28;19919;-77
2023/01/25 01:57:16;;;;;;;;;;;;;;;;;;1048422;28;19909;-77
2023/01/25 01:57:47;;;;;;;;;;;;;;;;;;1048713;28;19974;-76
2023/01/25 01:58:18;;;;;;;;;;;;;;;;;;1048188;28;20633;-77
2023/01/25 01:58:48;;;;;;;;;;;;;;;;;;1044199;28;19913;-77
2023/01/25 01:59:19;;;;;;;;;;;;;;;;;;1043830;28;19916;-77
2023/01/25 01:59:50;;;;;;;;;;;;;;;;;;1039848;28;19932;-78
2023/01/25 02:00:21;;;;;;;;;;;;;;;;;;1035477;28;20455;-77
2023/01/25 02:00:52;;;;;;;;;;;;;;;;;;1036059;28;19910;-77
2023/01/25 02:01:23;;;;;;;;;;;;;;;;;;1040263;28;19909;-78
2023/01/25 02:01:54;;;;;;;;;;;;;;;;;;1044290;28;19947;-77
2023/01/25 02:02:25;;;;;;;;;;;;;;;;;;1043810;28;20531;-78
2023/01/25 02:02:55;;;;;;;;;;;;;;;;;;1043942;28;19962;-79
2023/01/25 02:03:26;;;;;;;;;;;;;;;;;;1039481;28;19925;-79
2023/01/25 02:03:57;;;;;;;;;;;;;;;;;;1035846;28;19917;-79
2023/01/25 02:04:28;;;;;;;;;;;;;;;;;;1033573;28;19971;-77
2023/01/25 02:04:59;;;;;;;;;;;;;;;;;;1032096;28;20289;-78
2023/01/25 02:05:30;;;;;;;;;;;;;;;;;;1035565;28;20043;-78
2023/01/25 02:06:01;;;;;;;;;;;;;;;;;;1035999;28;19909;-79
2023/01/25 02:06:31;;;;;;;;;;;;;;;;;;1039518;28;19936;-77
2023/01/25 02:07:02;;;;;;;;;;;;;;;;;;1037397;28;19917;-76
2023/01/25 02:07:33;;;;;;;;;;;;;;;;;;1035603;28;20055;-77
2023/01/25 02:08:04;;;;;;;;;;;;;;;;;;1040231;28;20364;-79
2023/01/25 02:08:35;;;;;;;;;;;;;;;;;;1043873;28;20395;-77
2023/01/25 02:09:06;;;;;;;;;;;;;;;;;;1044541;28;19916;-78
2023/01/25 02:09:37;;;;;;;;;;;;;;;;;;1048216;28;19962;-78
2023/01/25 02:10:08;;;;;;;;;;;;;;;;;;1043650;28;20346;-79
2023/01/25 02:10:39;;;;;;;;;;;;;;;;;;1039685;28;20396;-78
2023/01/25 02:11:10;;;;;;;;;;;;;;;;;;1039949;28;19934;-78
2023/01/25 02:11:40;;;;;;;;;;;;;;;;;;1040127;28;20376;-76
2023/01/25 02:12:11;;;;;;;;;;;;;;;;;;1039914;28;19913;-76
2023/01/25 02:12:42;;;;;;;;;;;;;;;;;;1038162;28;19927;-77
2023/01/25 02:13:13;;;;;;;;;;;;;;;;;;1039607;28;20659;-77
2023/01/25 02:13:44;;;;;;;;;;;;;;;;;;1039886;28;20023;-78
2023/01/25 02:14:15;;;;;;;;;;;;;;;;;;1039939;28;19908;-77
2023/01/25 02:14:46;;;;;;;;;;;;;;;;;;1044173;28;19958;-77
2023/01/25 02:15:16;;;;;;;;;;;;;;;;;;1048005;28;19912;-79
2023/01/25 02:15:47;;;;;;;;;;;;;;;;;;1044125;28;19909;-77
2023/01/25 02:16:18;;;;;;;;;;;;;;;;;;1042970;28;19996;-77
2023/01/25 02:16:49;;;;;;;;;;;;;;;;;;1041963;28;20388;-78
2023/01/25 02:17:20;;;;;;;;;;;;;;;;;;1043801;28;19919;-76
2023/01/25 02:17:51;;;;;;;;;;;;;;;;;;1043981;28;19944;-78
2023/01/25 02:18:22;;;;;;;;;;;;;;;;;;1043814;28;19912;-77
2023/01/25 02:18:53;;;;;;;;;;;;;;;;;;1044194;28;19970;-77
2023/01/25 02:19:23;;;;;;;;;;;;;;;;;;1044000;28;20000;-77
2023/01/25 02:19:54;;;;;;;;;;;;;;;;;;1048572;28;19923;-78
2023/01/25 02:20:25;;;;;;;;;;;;;;;;;;1047749;28;19909;-78
2023/01/25 02:20:56;;;;;;;;;;;;;;;;;;1044033;28;19947;-79
2023/01/25 02:21:27;;;;;;;;;;;;;;;;;;1039735;28;19921;-77
2023/01/25 02:21:58;;;;;;;;;;;;;;;;;;1035756;28;19968;-76
2023/01/25 02:22:30;;;;;;;;;;;;;;;;;;1035771;28;20003;-76
2023/01/25 02:23:01;;;;;;;;;;;;;;;;;;1036013;28;19916;-77
2023/01/25 02:23:31;;;;;;;;;;;;;;;;;;1040224;28;19920;-76
2023/01/25 02:24:02;;;;;;;;;;;;;;;;;;1044189;28;19940;-79
2023/01/25 02:24:33;;;;;;;;;;;;;;;;;;1044089;28;20402;-79
2023/01/25 02:25:04;;;;;;;;;;;;;;;;;;1048612;28;19947;-78
2023/01/25 02:25:35;;;;;;;;;;;;;;;;;;1043781;28;20485;-78
2023/01/25 02:26:06;;;;;;;;;;;;;;;;;;1043823;28;19913;-78
2023/01/25 02:26:37;;;;;;;;;;;;;;;;;;1043715;28;19962;-78
2023/01/25 02:27:08;;;;;;;;;;;;;;;;;;1039959;28;19917;-76
2023/01/25 02:27:39;;;;;;;;;;;;;;;;;;1039713;28;20006;-77
2023/01/25 02:28:09;;;;;;;;;;;;;;;;;;1043764;28;20095;-76
2023/01/25 02:28:40;;;;;;;;;;;;;;;;;;1043930;28;19908;-76
2023/01/25 02:29:11;;;;;;;;;;;;;;;;;;1043759;28;19936;-77
2023/01/25 02:29:42;;;;;;;;;;;;;;;;;;1039872;28;19913;-77
2023/01/25 02:30:13;;;;;;;;;;;;;;;;;;1043722;28;20011;-78
2023/01/25 02:30:44;;;;;;;;;;;;;;;;;;1043861;28;19913;-76
2023/01/25 02:31:15;;;;;;;;;;;;;;;;;;1046334;28;19961;-76
2023/01/25 02:31:46;;;;;;;;;;;;;;;;;;1043885;28;20703;-77
2023/01/25 02:32:17;;;;;;;;;;;;;;;;;;1043462;28;20786;-76
2023/01/25 02:32:48;;;;;;;;;;;;;;;;;;1041053;28;20689;-78
2023/01/25 02:33:18;;;;;;;;;;;;;;;;;;1039657;28;19913;-76
2023/01/25 02:33:49;;;;;;;;;;;;;;;;;;1039634;28;19996;-77
2023/01/25 02:34:20;;;;;;;;;;;;;;;;;;1039759;28;19913;-76
2023/01/25 02:34:51;;;;;;;;;;;;;;;;;;1039865;28;20714;-78
2023/01/25 02:35:22;;;;;;;;;;;;;;;;;;1044007;28;19913;-77
2023/01/25 02:35:55;;;;;;;;;;;;;;;;;;1043761;28;19917;-76
2023/01/25 02:36:25;;;;;;;;;;;;;;;;;;1040193;28;19992;-77
2023/01/25 02:36:56;;;;;;;;;;;;;;;;;;1043862;28;19935;-77
2023/01/25 02:37:27;;;;;;;;;;;;;;;;;;1044207;28;20375;-77
2023/01/25 02:37:58;;;;;;;;;;;;;;;;;;1043338;28;19969;-77
2023/01/25 02:38:29;;;;;;;;;;;;;;;;;;1040011;28;20356;-76
2023/01/25 02:39:00;;;;;;;;;;;;;;;;;;1039780;28;19920;-77
2023/01/25 02:39:31;;;;;;;;;;;;;;;;;;1040052;28;19913;-77
2023/01/25 02:40:04;;;;;;;;;;;;;;;;;;1043455;28;19920;-76
2023/01/25 02:40:35;;;;;;;;;;;;;;;;;;1040412;28;20055;-76
2023/01/25 02:41:06;;;;;;;;;;;;;;;;;;1043654;28;19931;-77
2023/01/25 02:41:37;;;;;;;;;;;;;;;;;;1043986;28;19913;-77
2023/01/25 02:42:08;;;;;;;;;;;;;;;;;;1043614;28;20366;-79
2023/01/25 02:42:38;;;;;;;;;;;;;;;;;;1044232;28;20562;-79
2023/01/25 02:43:09;;;;;;;;;;;;;;;;;;1045522;28;19916;-78
2023/01/25 02:43:40;;;;;;;;;;;;;;;;;;1048523;28;19965;-78
2023/01/25 02:44:11;;;;;;;;;;;;;;;;;;1046452;28;20606;-79
2023/01/25 02:44:42;;;;;;;;;;;;;;;;;;1040807;28;19957;-77
2023/01/25 02:45:13;;;;;;;;;;;;;;;;;;1040428;28;20011;-79
2023/01/25 02:45:44;;;;;;;;;;;;;;;;;;1043970;28;19913;-77
2023/01/25 02:46:15;;;;;;;;;;;;;;;;;;1039296;28;20378;-76
2023/01/25 02:46:46;;;;;;;;;;;;;;;;;;1039395;28;19910;-79
2023/01/25 02:47:17;;;;;;;;;;;;;;;;;;1039685;28;19919;-78
2023/01/25 02:47:48;;;;;;;;;;;;;;;;;;1040185;28;19935;-77
2023/01/25 02:48:19;;;;;;;;;;;;;;;;;;1038518;28;19948;-77
2023/01/25 02:48:50;;;;;;;;;;;;;;;;;;1035663;28;19956;-76
2023/01/25 02:49:21;;;;;;;;;;;;;;;;;;1039181;28;19913;-77
2023/01/25 02:49:52;;;;;;;;;;;;;;;;;;1039479;28;20615;-78
2023/01/25 02:50:23;;;;;;;;;;;;;;;;;;1039565;28;19917;-78
2023/01/25 02:50:54;;;;;;;;;;;;;;;;;;1035757;28;19938;-76
2023/01/25 02:51:25;;;;;;;;;;;;;;;;;;1040044;28;19991;-77
2023/01/25 02:51:59;;;;;;;;;;;;;;;;;;1042471;28;19909;-77
2023/01/25 02:52:29;;;;;;;;;;;;;;;;;;1040291;28;20387;-78
2023/01/25 02:53:00;;;;;;;;;;;;;;;;;;1039611;28;20387;-77
2023/01/25 02:53:31;;;;;;;;;;;;;;;;;;1038098;28;19920;-77
2023/01/25 02:54:02;;;;;;;;;;;;;;;;;;1039739;28;20515;-77
2023/01/25 02:54:33;;;;;;;;;;;;;;;;;;1039839;28;19909;-77
2023/01/25 02:55:04;;;;;;;;;;;;;;;;;;1040475;28;20415;-78
2023/01/25 02:55:35;;;;;;;;;;;;;;;;;;1043926;28;19990;-76
2023/01/25 02:56:08;;;;;;;;;;;;;;;;;;1036735;28;19920;-77
2023/01/25 02:56:42;;;;;;;;;;;;;;;;;;1032391;28;19914;-77
2023/01/25 02:57:13;;;;;;;;;;;;;;;;;;1032199;28;19921;-77
2023/01/25 02:57:44;;;;;;;;;;;;;;;;;;1035908;28;20024;-77
2023/01/25 02:58:14;;;;;;;;;;;;;;;;;;1035348;28;19917;-77
2023/01/25 02:58:45;;;;;;;;;;;;;;;;;;1039202;28;20256;-77
2023/01/25 02:59:17;;;;;;;;;;;;;;;;;;1039366;28;19920;-77
2023/01/25 02:59:48;;;;;;;;;;;;;;;;;;1040359;28;19909;-77
2023/01/25 03:00:19;;;;;;;;;;;;;;;;;;1039573;28;19941;-77
2023/01/25 03:00:50;;;;;;;;;;;;;;;;;;1035914;28;20050;-77
2023/01/25 03:01:21;;;;;;;;;;;;;;;;;;1035467;28;19914;-77
2023/01/25 03:01:52;;;;;;;;;;;;;;;;;;1040080;28;20464;-78
2023/01/25 03:02:23;;;;;;;;;;;;;;;;;;1039509;28;20390;-77
2023/01/25 03:02:54;;;;;;;;;;;;;;;;;;1043892;28;19913;-76
2023/01/25 03:03:25;;;;;;;;;;;;;;;;;;1043325;28;19947;-77
2023/01/25 03:03:56;;;;;;;;;;;;;;;;;;1043710;28;19909;-76
2023/01/25 03:04:26;;;;;;;;;;;;;;;;;;1039347;28;19909;-79
2023/01/25 03:04:57;;;;;;;;;;;;;;;;;;1035597;28;19920;-79
2023/01/25 03:05:28;;;;;;;;;;;;;;;;;;1035422;28;20017;-76
2023/01/25 03:05:59;;;;;;;;;;;;;;;;;;1035650;28;19920;-76
2023/01/25 03:06:30;;;;;;;;;;;;;;;;;;1035205;28;19921;-77
2023/01/25 03:07:01;;;;;;;;;;;;;;;;;;1035837;28;20317;-77
2023/01/25 03:07:32;;;;;;;;;;;;;;;;;;1035564;28;19924;-77
2023/01/25 03:08:03;;;;;;;;;;;;;;;;;;1036488;28;20709;-77
2023/01/25 03:08:33;;;;;;;;;;;;;;;;;;1039275;28;19955;-77
2023/01/25 03:09:04;;;;;;;;;;;;;;;;;;1039796;28;20304;-77
2023/01/25 03:09:35;;;;;;;;;;;;;;;;;;1039708;28;19915;-77
2023/01/25 03:10:06;;;;;;;;;;;;;;;;;;1041302;28;19912;-77
2023/01/25 03:10:37;;;;;;;;;;;;;;;;;;1046575;28;19919;-77
2023/01/25 03:11:08;;;;;;;;;;;;;;;;;;1048493;28;19916;-77
2023/01/25 03:11:39;;;;;;;;;;;;;;;;;;1047875;28;19912;-77
2023/01/25 03:12:09;;;;;;;;;;;;;;;;;;1048239;28;19947;-76
2023/01/25 03:12:40;;;;;;;;;;;;;;;;;;1048158;28;19912;-77
2023/01/25 03:13:11;;;;;;;;;;;;;;;;;;1048116;28;19954;-78
2023/01/25 03:13:42;;;;;;;;;;;;;;;;;;1043815;28;19996;-77
2023/01/25 03:14:13;;;;;;;;;;;;;;;;;;1043607;28;19975;-76
2023/01/25 03:14:44;;;;;;;;;;;;;;;;;;1043701;28;19936;-77
2023/01/25 03:15:15;;;;;;;;;;;;;;;;;;1043600;28;19916;-77
2023/01/25 03:15:46;;;;;;;;;;;;;;;;;;1043671;28;19908;-77
2023/01/25 03:16:17;;;;;;;;;;;;;;;;;;1043365;28;19966;-76
2023/01/25 03:16:47;;;;;;;;;;;;;;;;;;1039733;28;20332;-77
2023/01/25 03:17:18;;;;;;;;;;;;;;;;;;1039425;28;19979;-76
2023/01/25 03:17:49;;;;;;;;;;;;;;;;;;1039795;28;20280;-77
2023/01/25 03:18:20;;;;;;;;;;;;;;;;;;1039172;28;19913;-77
2023/01/25 03:18:51;;;;;;;;;;;;;;;;;;1039811;28;20030;-79
2023/01/25 03:19:22;;;;;;;;;;;;;;;;;;1039420;28;19914;-76
2023/01/25 03:19:53;;;;;;;;;;;;;;;;;;1039609;28;19913;-77
2023/01/25 03:20:23;;;;;;;;;;;;;;;;;;1039707;28;19952;-78
2023/01/25 03:20:54;;;;;;;;;;;;;;;;;;1043660;28;19912;-78
2023/01/25 03:21:25;;;;;;;;;;;;;;;;;;1039459;28;20383;-77
2023/01/25 03:21:57;;;;;;;;;;;;;;;;;;1043617;28;19927;-77
2023/01/25 03:22:28;;;;;;;;;;;;;;;;;;1043265;28;20333;-77
2023/01/25 03:22:59;;;;;;;;;;;;;;;;;;1039770;28;20356;-77
2023/01/25 03:23:30;;;;;;;;;;;;;;;;;;1039325;28;19995;-77
2023/01/25 03:24:01;;;;;;;;;;;;;;;;;;1039828;28;20304;-77
2023/01/25 03:24:32;;;;;;;;;;;;;;;;;;1039208;28;19921;-77
2023/01/25 03:25:03;;;;;;;;;;;;;;;;;;1039673;28;19960;-77
2023/01/25 03:25:34;;;;;;;;;;;;;;;;;;1039463;28;19947;-79
2023/01/25 03:26:05;;;;;;;;;;;;;;;;;;1043852;28;19984;-76
2023/01/25 03:27:09;;;;;;;;;;;;;;;;;;1043361;28;19944;-77
2023/01/25 03:27:26;;;;;;;;;;;;;;;;;;1043377;28;20011;-75
2023/01/25 03:27:57;;;;;;;;;;;;;;;;;;1043744;28;19916;-77
2023/01/25 03:28:28;;;;;;;;;;;;;;;;;;1043405;28;19948;-78
2023/01/25 03:28:59;;;;;;;;;;;;;;;;;;1043686;28;19920;-78
2023/01/25 03:29:30;;;;;;;;;;;;;;;;;;1043363;28;20380;-78
2023/01/25 03:30:01;;;;;;;;;;;;;;;;;;1044131;28;19987;-78
2023/01/25 03:30:32;;;;;;;;;;;;;;;;;;1047642;28;19914;-78
2023/01/25 03:31:02;;;;;;;;;;;;;;;;;;1047979;28;20418;-78
2023/01/25 03:31:33;;;;;;;;;;;;;;;;;;1047953;28;19908;-78