Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:30;;;;;;;13.20;4.60;;;;;;;16.31;64.12;99075.75;5171651;27;20046;-70
2021/07/24 00:02:56;;;;;;;14.07;5.57;;;;;;;16.32;64.02;99078.28;5171554;27;20073;-72
2021/07/24 00:05:21;;;;;;;11.55;4.53;;;;;;;16.29;63.83;99073.28;5171573;27;20042;-71
2021/07/24 00:07:47;;;;;;;12.80;4.63;;;;;;;16.28;64.09;99081.47;5171495;27;20526;-70
2021/07/24 00:10:13;;;;;;;11.70;5.07;;;;;;;16.30;63.36;99085.63;5171491;27;20090;-72
2021/07/24 00:12:38;;;;;;;13.73;4.97;;;;;;;16.29;64.04;99089.28;5171653;27;20102;-71
2021/07/24 00:15:05;;;;;;;14.07;5.07;;;;;;;16.32;63.79;99088.97;5171065;27;20034;-70
2021/07/24 00:17:30;;;;;;;13.10;5.32;;;;;;;16.33;63.88;99089.78;5171379;27;20058;-70
2021/07/24 00:19:56;;;;;;;11.20;4.55;;;;;;;16.33;63.83;99084.44;5171229;27;20434;-71
2021/07/24 00:22:26;;;;;;;12.55;4.43;;;;;;;16.35;63.58;99087.78;5171444;27;20053;-73
2021/07/24 00:24:53;;;;;;;12.05;4.68;;;;;;;16.36;63.69;99096.59;5171361;27;20109;-72
2021/07/24 00:27:33;;;;;;;11.55;5.05;;;;;;;16.36;63.46;99088.59;5154762;27;20093;-71
2021/07/24 00:30:04;;;;;;;11.02;4.63;;;;;;;16.34;63.36;99096.78;5153250;27;20125;-71
2021/07/24 00:32:44;;;;;;;12.48;4.80;;;;;;;16.37;63.23;99095.63;5154633;27;20038;-69
2021/07/24 00:35:10;;;;;;;12.00;4.60;;;;;;;16.36;63.22;99100.09;5170971;27;20046;-71
2021/07/24 00:37:36;;;;;;;13.68;4.25;;;;;;;16.33;62.97;99101.28;5152338;27;20048;-71
2021/07/24 00:40:02;;;;;;;11.38;4.32;;;;;;;16.32;63.04;99107.63;5170816;27;20124;-71
2021/07/24 00:42:28;;;;;;;12.43;4.30;;;;;;;16.32;62.86;99104.13;5171099;27;20053;-70
2021/07/24 00:44:57;;;;;;;8.88;4.30;;;;;;;16.28;62.88;99103.63;5152241;27;20483;-72
2021/07/24 00:47:28;;;;;;;9.15;3.92;;;;;;;16.23;62.92;99105.97;5152313;27;20038;-71
2021/07/24 00:50:10;;;;;;;10.48;4.30;;;;;;;16.20;62.94;99100.13;5141143;27;20077;-70
2021/07/24 00:52:40;;;;;;;11.15;4.40;;;;;;;16.14;63.08;99101.66;5132659;27;20043;-70
2021/07/24 00:55:07;;;;;;;12.85;4.55;;;;;;;15.98;63.98;99095.31;5131804;27;20051;-70
2021/07/24 00:57:32;;;;;;;13.63;4.43;;;;;;;15.93;64.23;99097.66;5149705;27;20095;-70
2021/07/24 01:00:00;;;;;;;12.00;4.15;;;;;;;15.88;64.33;99104.50;5149267;27;20128;-71
2021/07/24 01:02:26;;;;;;;12.90;4.63;;;;;;;15.76;64.87;99103.97;5131269;27;20043;-71
2021/07/24 01:04:52;;;;;;;12.45;5.18;;;;;;;15.67;65.21;99111.13;5148718;27;20053;-71
2021/07/24 01:07:18;;;;;;;11.48;4.30;;;;;;;15.61;65.54;99106.47;5135365;27;20035;-71
2021/07/24 01:09:44;;;;;;;10.30;4.43;;;;;;;15.45;66.56;99109.94;5135971;27;20093;-69
2021/07/24 01:12:10;;;;;;;12.82;4.85;;;;;;;15.29;67.13;99114.25;5117236;27;20039;-70
2021/07/24 01:14:37;;;;;;;10.50;4.03;;;;;;;15.25;67.16;99104.06;5135520;27;20689;-71
2021/07/24 01:17:03;;;;;;;12.80;4.65;;;;;;;15.18;67.37;99109.22;5117106;27;20092;-72
2021/07/24 01:19:37;;;;;;;11.52;4.20;;;;;;;15.10;67.74;99119.84;5100935;27;20484;-71
2021/07/24 01:22:05;;;;;;;9.80;4.20;;;;;;;15.02;68.10;99113.47;5116987;27;20066;-71
2021/07/24 01:24:32;;;;;;;9.80;4.32;;;;;;;14.97;68.19;99120.31;5135128;27;20522;-71
2021/07/24 01:27:10;;;;;;;9.25;4.10;;;;;;;14.91;68.39;99116.44;5101468;28;20055;-71
2021/07/24 01:29:40;;;;;;;10.57;4.05;;;;;;;14.87;68.38;99126.56;5096697;28;20044;-71
2021/07/24 01:32:10;;;;;;;9.38;4.43;;;;;;;14.83;68.44;99121.75;5096275;28;20061;-71
2021/07/24 01:34:37;;;;;;;9.05;4.13;;;;;;;14.84;68.25;99131.38;5096059;28;20051;-70
2021/07/24 01:37:05;;;;;;;;;;;;;;;14.85;68.28;99128.56;5096677;28;20052;-70
2021/07/24 01:39:31;;;;;;;11.27;4.15;;;;;;;14.83;68.22;99135.06;5096490;28;19915;-70
2021/07/24 01:41:57;;;;;;;12.45;3.75;;;;;;;14.83;67.88;99135.06;5114574;28;20481;-70
2021/07/24 01:44:25;;;;;;;10.13;4.38;;;;;;;14.86;68.21;99134.72;5096078;28;20058;-70
2021/07/24 01:46:52;;;;;;;11.23;4.30;;;;;;;14.82;68.48;99139.53;5095964;28;20408;-70
2021/07/24 01:52:46;;;;;;;8.73;3.88;;;;;;;14.81;68.50;99132.53;5050894;28;20064;-71
2021/07/24 01:55:21;;;;;;;11.23;4.55;;;;;;;14.79;68.86;99133.69;5036511;28;20598;-71
2021/07/24 01:57:57;;;;;;;12.13;4.20;;;;;;;14.74;69.14;99141.31;5051721;28;20049;-69
2021/07/24 02:00:29;;;;;;;8.80;4.35;;;;;;;14.66;69.63;99134.94;5046612;28;20123;-70
2021/07/24 02:03:09;;;;;;;11.75;5.03;;;;;;;14.60;70.26;99145.38;5054896;28;20063;-71
2021/07/24 02:05:56;;;;;;;13.35;5.18;;;;;;;14.54;70.63;99153.00;5056179;28;20047;-70
2021/07/24 02:08:25;;;;;;;11.63;5.25;;;;;;;14.53;70.82;99155.81;5054047;28;20131;-70
2021/07/24 02:10:52;;;;;;;13.25;5.15;;;;;;;14.56;70.78;99158.16;5053588;28;20580;-70
2021/07/24 02:13:19;;;;;;;12.23;4.78;;;;;;;14.58;71.06;99158.84;5070524;28;20489;-70
2021/07/24 02:15:46;;;;;;;9.77;4.80;;;;;;;14.63;70.89;99155.69;5053802;28;20528;-70
2021/07/24 02:18:16;;;;;;;12.48;4.75;;;;;;;14.65;70.74;99159.88;5052887;28;20146;-71
2021/07/24 02:20:45;;;;;;;13.88;5.40;;;;;;;14.67;70.94;99165.91;5054208;28;20131;-71
2021/07/24 02:23:13;;;;;;;10.75;5.03;;;;;;;14.75;70.84;99164.28;5053683;28;20068;-71
2021/07/24 02:25:38;;;;;;;10.77;4.80;;;;;;;14.84;70.43;99161.50;5070658;28;20040;-71
2021/07/24 02:28:04;;;;;;;13.02;5.10;;;;;;;14.95;69.89;99160.38;5063643;28;20059;-71
2021/07/24 02:30:30;;;;;;;15.10;4.90;;;;;;;15.08;69.41;99169.75;5095368;28;20039;-71
2021/07/24 02:32:56;;;;;;;10.20;4.20;;;;;;;15.15;69.02;99165.47;5078343;28;20047;-71
2021/07/24 02:35:22;;;;;;;14.70;4.65;;;;;;;15.15;69.09;99170.78;5095178;28;20163;-71
2021/07/24 02:38:06;;;;;;;12.70;4.78;;;;;;;15.18;69.02;99165.16;5113399;28;20040;-70
2021/07/24 02:40:33;;;;;;;18.85;6.32;;;;;;;15.28;68.38;99171.19;5095290;28;20438;-70
2021/07/24 02:43:09;;;;;;;9.75;4.55;;;;;;;15.33;68.26;99166.19;5079487;28;20097;-70
2021/07/24 02:45:35;;;;;;;13.13;5.10;;;;;;;15.48;67.96;99165.59;5113187;28;20131;-71
2021/07/24 02:48:02;;;;;;;12.95;5.32;;;;;;;15.57;67.56;99180.59;5113458;28;20059;-71
2021/07/24 02:50:30;;;;;;;10.45;4.75;;;;;;;15.63;67.41;99177.25;5113285;28;20126;-71
2021/07/24 02:52:56;;;;;;;16.67;5.22;;;;;;;15.71;67.11;99181.78;5095109;28;20131;-71
2021/07/24 02:55:23;;;;;;;15.45;5.15;;;;;;;15.78;66.75;99181.97;5112785;28;20048;-71
2021/07/24 02:57:48;;;;;;;11.48;5.50;;;;;;;15.82;66.69;99188.66;5113125;28;20104;-71
2021/07/24 03:00:15;;;;;;;11.90;5.13;;;;;;;15.78;66.74;99182.78;5112782;28;20043;-70
2021/07/24 03:02:40;;;;;;;12.07;5.65;;;;;;;15.66;67.46;99190.28;5094834;28;20050;-73
2021/07/24 03:05:07;;;;;;;17.25;5.50;;;;;;;15.65;67.46;99193.09;5113072;28;20048;-72
2021/07/24 03:07:32;;;;;;;14.23;5.93;;;;;;;15.55;67.74;99190.56;5112892;28;20048;-70
2021/07/24 03:09:58;;;;;;;11.43;5.50;;;;;;;15.58;67.95;99192.91;5112331;28;20040;-71
2021/07/24 03:12:24;;;;;;;12.45;5.57;;;;;;;15.56;68.18;99200.22;5112784;28;20040;-71
2021/07/24 03:14:53;;;;;;;13.73;5.13;;;;;;;15.52;68.40;99198.91;5112640;28;20056;-71
2021/07/24 03:17:19;;;;;;;16.67;5.82;;;;;;;15.59;68.34;99194.59;5112621;28;20050;-71
2021/07/24 03:19:44;;;;;;;12.40;5.53;;;;;;;15.76;67.71;99189.28;5094715;28;20044;-72
2021/07/24 03:22:10;;;;;;;10.82;5.22;;;;;;;15.84;67.26;99195.50;5094230;28;20046;-71
2021/07/24 03:24:36;;;;;;;13.55;6.03;;;;;;;15.82;67.14;99194.81;5112715;28;20432;-71
2021/07/24 03:27:02;;;;;;;15.38;5.15;;;;;;;15.93;66.95;99204.34;5094358;28;20047;-71
2021/07/24 03:29:28;;;;;;;11.32;4.88;;;;;;;16.01;66.60;99193.69;5111805;28;20099;-71
2021/07/24 03:31:53;;;;;;;13.18;5.88;;;;;;;16.03;66.70;99200.72;5112357;28;20040;-71
2021/07/24 03:34:19;;;;;;;13.75;5.40;;;;;;;16.12;66.52;99200.53;5111818;28;20040;-71
2021/07/24 03:36:45;;;;;;;12.05;5.32;;;;;;;16.27;66.31;99208.69;5112550;28;20040;-70
2021/07/24 03:39:11;;;;;;;10.50;5.22;;;;;;;16.59;65.22;99206.19;5112308;28;20075;-72
2021/07/24 03:41:36;;;;;;;12.35;5.45;;;;;;;16.78;64.22;99204.97;5112430;28;20046;-72
2021/07/24 03:44:03;;;;;;;13.75;5.50;;;;;;;16.84;63.47;99208.81;5112393;28;20055;-72
2021/07/24 03:46:29;;;;;;;12.75;4.78;;;;;;;16.82;63.51;99216.97;5112085;28;20043;-71
2021/07/24 03:48:56;;;;;;;13.77;5.20;;;;;;;16.79;63.76;99218.16;5112232;28;20048;-71
2021/07/24 03:51:22;;;;;;;14.00;5.07;;;;;;;16.76;63.48;99220.34;5112143;28;20059;-73
2021/07/24 03:53:48;;;;;;;12.95;5.40;;;;;;;16.88;63.27;99227.00;5112209;28;20059;-71
2021/07/24 03:56:18;;;;;;;12.02;4.57;;;;;;;16.96;62.86;99224.34;5112366;28;20044;-75
2021/07/24 03:58:45;;;;;;;11.68;4.90;;;;;;;17.13;62.58;99224.28;5111764;28;20104;-70
2021/07/24 04:01:11;;;;;;;11.00;4.50;;;;;;;17.37;62.24;99227.88;5112157;28;20061;-71
2021/07/24 04:03:37;;;;;;;10.75;4.82;;;;;;;17.55;61.08;99227.63;5112605;28;20039;-74
2021/07/24 04:06:03;;;;;;;8.45;4.70;;;;;;;17.66;60.73;99234.41;5116499;28;20039;-70
2021/07/24 04:08:31;;;;;;;15.10;5.15;;;;;;;17.53;60.87;99241.16;5132133;28;20047;-73
2021/07/24 04:10:58;;;;;;;11.07;5.18;;;;;;;17.60;60.92;99242.13;5132104;27;20482;-73
2021/07/24 04:13:24;;;;;;;10.50;4.68;;;;;;;17.74;60.84;99247.75;5132142;28;20039;-73
2021/07/24 04:15:49;;;;;;;15.48;4.60;;;;;;;17.91;60.00;99249.31;5132600;27;20157;-74
2021/07/24 04:18:15;;;;;;;9.52;4.65;;;;;;;18.16;59.33;99254.56;5132064;28;20054;-74
2021/07/24 04:20:41;;;;;;;12.90;4.85;;;;;;;18.61;57.81;99259.25;5132691;27;20470;-71
2021/07/24 04:23:07;;;;;;;10.98;5.18;;;;;;;18.75;57.33;99258.41;5132555;28;20122;-73
2021/07/24 04:25:34;;;;;;;8.40;4.55;;;;;;;19.03;56.54;99257.88;5132505;28;20047;-76
2021/07/24 04:28:00;;;;;;;10.73;4.88;;;;;;;19.18;55.98;99266.72;5132227;28;20050;-75
2021/07/24 04:30:25;;;;;;;10.10;4.90;;;;;;;19.39;55.10;99268.66;5131978;28;20044;-77
2021/07/24 04:32:51;;;;;;;10.73;3.80;;;;;;;19.48;53.50;99271.25;5132805;28;20162;-71
2021/07/24 04:35:17;;;;;;;9.73;3.92;;;;;;;19.75;52.92;99272.44;5132374;28;20404;-75
2021/07/24 04:37:43;;;;;;;9.98;4.78;;;;;;;20.01;51.91;99271.94;5114176;28;20039;-76
2021/07/24 04:40:10;;;;;;;8.95;4.05;;;;;;;20.05;51.38;99277.75;5132473;27;20509;-80
2021/07/24 04:42:35;;;;;;;9.98;3.78;;;;;;;20.07;50.64;99283.75;5117552;27;20070;-73
2021/07/24 04:45:01;;;;;;;10.43;3.40;;;;;;;19.97;49.36;99280.53;5136255;27;20584;-72
2021/07/24 04:47:27;;;;;;;5.65;2.95;;;;;;;19.97;49.21;99273.31;5135957;27;20078;-71
2021/07/24 04:49:53;;;;;;;7.53;3.28;;;;;;;20.13;48.66;99280.31;5136356;27;20076;-73
2021/07/24 04:52:21;;;;;;;11.05;3.80;;;;;;;20.43;47.99;99284.75;5136004;27;20039;-72
2021/07/24 04:54:47;;;;;;;7.68;3.65;;;;;;;20.40;48.08;99283.28;5136428;27;20058;-74
2021/07/24 04:57:14;;;;;;;7.20;3.22;;;;;;;20.42;48.36;99283.06;5117657;27;20039;-73
2021/07/24 04:59:46;;;;;;;11.35;3.45;;;;;;;20.53;48.31;99277.19;5117884;27;20388;-71
2021/07/24 05:02:16;;;;;;;6.15;2.90;;;;;;;20.97;46.58;99281.50;5101821;27;20047;-75
2021/07/24 05:04:43;;;;;;;6.78;3.35;;;;;;;21.12;45.86;99284.09;5136555;27;20078;-74
2021/07/24 05:07:11;;;;;;;9.10;5.13;;;;;;;20.91;46.23;99292.19;5136068;27;20031;-72
2021/07/24 05:09:38;;;;;;;10.30;4.18;;;;;;;20.90;46.42;99290.50;5117300;27;20051;-70
2021/07/24 05:12:04;;;;;;;12.90;6.33;;;;;;;20.72;46.74;99291.00;5136267;27;20096;-73
2021/07/24 05:14:30;;;;;;;8.75;3.30;;;;;;;20.62;46.14;99299.38;5135700;27;20047;-72
2021/07/24 05:17:10;;;;;;;9.38;3.90;;;;;;;20.56;46.54;99300.13;5136211;27;20082;-72
2021/07/24 05:19:38;;;;;;;7.38;2.55;;;;;;;20.91;45.97;99300.25;5084344;27;20043;-71
2021/07/24 05:22:07;;;;;;;8.68;3.15;;;;;;;21.26;45.29;99300.28;5135899;27;20123;-74
2021/07/24 05:24:37;;;;;;;7.93;3.17;;;;;;;21.69;44.11;99302.81;5134933;27;20054;-73
2021/07/24 05:27:03;;;;;;;7.68;3.03;;;;;;;22.15;43.06;99301.34;5135861;27;20050;-75
2021/07/24 05:29:29;;;;;;;6.85;2.70;;;;;;;23.06;41.03;99299.16;5135157;27;20518;-73
2021/07/24 05:31:56;;;;;;;7.32;3.25;;;;;;;24.35;38.37;99303.91;5117052;27;20035;-77
2021/07/24 05:34:22;;;;;;;8.73;4.43;;;;;;;23.98;38.92;99307.22;5135664;27;20070;-76
2021/07/24 05:36:48;;;;;;;6.43;3.15;;;;;;;23.48;38.91;99312.38;5135391;27;20118;-73
2021/07/24 05:39:14;;;;;;;7.43;2.50;;;;;;;23.15;39.71;99318.66;5134789;27;20035;-76
2021/07/24 05:41:40;;;;;;;5.50;2.63;;;;;;;23.64;38.69;99316.47;5135468;27;20046;-73
2021/07/24 05:44:07;;;;;;;7.53;2.42;;;;;;;23.73;37.93;99316.03;5135054;27;20039;-79
2021/07/24 05:46:33;;;;;;;4.82;2.53;;;;;;;24.25;37.03;99307.09;5114686;28;20043;-74
2021/07/24 05:48:59;;;;;;;9.35;4.82;;;;;;;25.49;35.00;99308.41;5127064;27;20547;-72
2021/07/24 05:51:24;;;;;;;8.18;3.80;;;;;;;26.50;33.08;99307.94;5132753;27;20043;-75
2021/07/24 05:53:53;;;;;;;10.70;2.83;;;;;;;26.25;33.33;99319.75;5134145;27;20880;-72
2021/07/24 05:56:19;;;;;;;7.63;2.65;;;;;;;25.72;33.68;99317.72;5134511;27;20499;-78
2021/07/24 05:58:44;;;;;;;6.88;2.88;;;;;;;25.59;33.89;99316.00;5134487;27;20096;-73
2021/07/24 06:01:11;;;;;;;5.28;2.25;;;;;;;25.62;32.98;99310.97;5134738;27;20518;-78
2021/07/24 06:03:37;;;;;;;6.25;2.40;;;;;;;26.94;30.98;99311.22;5120901;27;20071;-75
2021/07/24 06:06:03;;;;;;;7.43;2.55;;;;;;;26.74;31.01;99305.28;5148659;27;20067;-76
2021/07/24 06:08:29;;;;;;;5.35;2.30;;;;;;;26.42;29.76;99309.09;5134864;27;20130;-74
2021/07/24 06:11:02;;;;;;;5.15;2.35;;;;;;;25.45;30.75;99309.91;5134911;27;20444;-73
2021/07/24 06:13:29;;;;;;;10.15;4.07;;;;;;;24.81;31.01;99313.59;5134196;27;20067;-77
2021/07/24 06:15:56;;;;;;;9.43;3.63;;;;;;;25.19;30.85;99311.81;5144412;27;20038;-74
2021/07/24 06:18:21;;;;;;;10.85;2.90;;;;;;;25.09;30.76;99311.50;5120603;27;20055;-76
2021/07/24 06:20:48;;;;;;;4.47;2.15;;;;;;;25.20;30.71;99324.28;5102004;28;20625;-75
2021/07/24 06:23:15;;;;;;;3.95;2.10;;;;;;;24.93;30.76;99323.69;5116112;27;20571;-76
2021/07/24 06:25:48;;;;;;;6.15;2.20;;;;;;;24.23;32.56;99325.41;5134564;27;20054;-75
2021/07/24 06:28:14;;;;;;;6.30;2.22;;;;;;;24.10;32.69;99326.31;5120583;27;20038;-79
2021/07/24 06:30:40;;;;;;;4.93;2.45;;;;;;;24.48;32.25;99327.34;5134314;27;20043;-80
2021/07/24 06:33:06;;;;;;;5.15;2.60;;;;;;;24.37;32.13;99329.69;5133282;27;20358;-73
2021/07/24 06:35:32;;;;;;;6.18;2.40;;;;;;;24.58;31.47;99327.66;5133460;27;20039;-73
2021/07/24 06:37:58;;;;;;;7.05;2.53;;;;;;;25.25;29.90;99337.16;5134621;27;20078;-75
2021/07/24 06:40:24;;;;;;;7.72;2.63;;;;;;;25.14;29.93;99326.00;5133866;27;20066;-72
2021/07/24 06:42:50;;;;;;;7.10;2.60;;;;;;;25.61;29.71;99336.38;5133907;27;20054;-74
2021/07/24 06:45:15;;;;;;;5.85;2.83;;;;;;;26.05;28.92;99335.44;5133959;27;20043;-74
2021/07/24 06:47:41;;;;;;;6.25;2.70;;;;;;;26.49;28.04;99336.09;5134050;27;20610;-74
2021/07/24 06:50:08;;;;;;;6.03;2.40;;;;;;;26.94;27.21;99341.06;5134171;27;20050;-73
2021/07/24 06:52:34;;;;;;;7.13;2.88;;;;;;;27.95;25.92;99341.13;5133699;27;20043;-74
2021/07/24 06:55:00;;;;;;;4.75;2.83;;;;;;;30.85;23.55;99344.22;5133896;27;20051;-72
2021/07/24 06:57:27;;;;;;;7.88;2.80;;;;;;;32.22;20.85;99336.25;5098239;27;20066;-75
2021/07/24 06:59:53;;;;;;;;;;;;;;;33.20;19.82;99339.03;5134176;27;20461;-73
2021/07/24 07:02:19;;;;;;;9.27;2.70;;;;;;;34.75;18.67;99333.63;5133563;27;19946;-71
2021/07/24 07:04:44;;;;;;;5.80;2.90;;;;;;;34.98;17.76;99348.59;5114870;27;20043;-72
2021/07/24 07:07:10;;;;;;;6.10;2.73;;;;;;;35.81;16.97;99335.88;5133819;27;20409;-76
2021/07/24 07:09:36;;;;;;;5.97;2.50;;;;;;;36.36;16.50;99335.41;5133483;27;20047;-74
2021/07/24 07:12:02;;;;;;;3.92;2.20;;;;;;;35.44;17.02;99341.00;5129483;27;20524;-73
2021/07/24 07:14:29;;;;;;;5.40;2.17;;;;;;;32.48;19.22;99349.97;5132325;27;20388;-74
2021/07/24 07:16:56;;;;;;;7.20;2.97;;;;;;;32.16;19.25;99334.56;5126900;27;20508;-74
2021/07/24 07:19:22;;;;;;;3.83;2.33;;;;;;;34.19;17.27;99334.84;5125689;27;20031;-74
2021/07/24 07:21:48;;;;;;;3.90;1.70;;;;;;;31.71;18.79;99354.09;5130392;27;20399;-75
2021/07/24 07:24:14;;;;;;;6.43;3.40;;;;;;;29.96;20.98;99347.13;5133905;27;20136;-75
2021/07/24 07:26:41;;;;;;;6.60;2.70;;;;;;;32.62;19.37;99351.06;5133482;27;20057;-71
2021/07/24 07:29:07;;;;;;;7.45;3.03;;;;;;;33.42;17.60;99348.88;5132961;27;20518;-75
2021/07/24 07:31:34;;;;;;;6.03;2.07;;;;;;;35.06;16.21;99344.38;5115895;27;20039;-80
2021/07/24 07:34:02;;;;;;;7.30;2.75;;;;;;;33.49;16.91;99342.00;5134382;27;20841;-77
2021/07/24 07:36:28;;;;;;;3.30;2.28;;;;;;;34.51;16.78;99341.81;5133403;27;20065;-75
2021/07/24 07:38:54;;;;;;;3.33;2.35;;;;;;;34.62;16.33;99348.03;5132601;27;20042;-74
2021/07/24 07:41:20;;;;;;;7.10;2.60;;;;;;;35.91;15.18;99349.53;5132495;27;20065;-74
2021/07/24 07:43:46;;;;;;;6.80;2.53;;;;;;;37.27;14.25;99352.69;5131759;27;20796;-75
2021/07/24 07:46:12;;;;;;;;;;;;;;;37.82;13.85;99352.75;5132390;27;20416;-79
2021/07/24 07:48:38;;;;;;;;;;;;;;;37.13;13.83;99352.66;5132672;27;19915;-77
2021/07/24 07:51:04;;;;;;;9.07;2.03;;;;;;;36.51;14.39;99356.44;5133171;27;19919;-74
2021/07/24 07:53:30;;;;;;;;;;;;;;;34.03;16.64;99356.91;5115042;28;20103;-76
2021/07/24 07:55:56;;;;;;;;;;;;;;;32.89;17.17;99352.78;5116060;28;19942;-80
2021/07/24 07:58:23;;;;;;;5.30;3.13;;;;;;;34.62;16.40;99351.59;5114928;28;20359;-75
2021/07/24 08:00:50;;;;;;;6.18;2.60;;;;;;;34.50;16.03;99353.91;5115561;28;20039;-78
2021/07/24 08:03:16;;;;;;;17.05;5.70;;;;;;;35.46;15.49;99363.53;5133792;27;20036;-75
2021/07/24 08:05:42;;;;;;;8.23;4.70;;;;;;;35.78;15.34;99354.63;5132947;28;20046;-79
2021/07/24 08:08:08;;;;;;;5.50;2.70;;;;;;;35.85;15.26;99368.00;5133624;27;20050;-76
2021/07/24 08:10:37;;;;;;;4.10;2.13;;;;;;;36.20;14.93;99363.19;5132979;27;20046;-75
2021/07/24 08:13:13;;;;;;;4.38;2.05;;;;;;;33.69;15.82;99371.25;5133102;28;20087;-79
2021/07/24 08:15:39;;;;;;;5.85;2.20;;;;;;;32.64;17.66;99368.06;5134131;27;20172;-75
2021/07/24 08:18:05;;;;;;;5.32;2.50;;;;;;;33.32;17.09;99372.50;5137044;27;20462;-76
2021/07/24 08:20:31;;;;;;;5.03;2.50;;;;;;;34.39;15.72;99371.56;5137161;27;20176;-74
2021/07/24 08:22:56;;;;;;;6.43;2.27;;;;;;;33.84;16.17;99369.59;5137519;27;20062;-75
2021/07/24 08:25:22;;;;;;;5.97;2.00;;;;;;;33.59;16.24;99373.25;5137254;27;20757;-78
2021/07/24 08:27:48;;;;;;;4.37;1.70;;;;;;;32.73;16.83;99369.16;5136894;27;20043;-77
2021/07/24 08:30:14;;;;;;;6.33;2.33;;;;;;;32.13;17.32;99376.13;5137980;27;20035;-75
2021/07/24 08:32:39;;;;;;;6.67;2.27;;;;;;;30.75;19.14;99386.72;5137497;27;20047;-75
2021/07/24 08:35:05;;;;;;;7.90;2.17;;;;;;;30.12;20.16;99392.59;5137202;27;20495;-75
2021/07/24 08:37:32;;;;;;;6.00;2.40;;;;;;;28.86;21.19;99394.81;5137424;27;20104;-75
2021/07/24 08:39:58;;;;;;;6.13;2.40;;;;;;;30.22;19.50;99391.06;5137392;27;20539;-76
2021/07/24 08:42:39;;;;;;;6.43;2.57;;;;;;;32.38;17.91;99389.91;5118461;27;20081;-77
2021/07/24 08:45:06;;;;;;;12.85;6.30;;;;;;;34.20;15.89;99383.16;5137088;27;20042;-76
2021/07/24 08:47:32;;;;;;;6.47;2.03;;;;;;;33.10;16.58;99399.31;5137168;27;20390;-73
2021/07/24 08:49:59;;;;;;;5.07;2.35;;;;;;;32.68;17.20;99395.72;5136369;27;20051;-74
2021/07/24 08:52:29;;;;;;;6.82;1.80;;;;;;;32.40;17.47;99392.38;5136914;27;20043;-75
2021/07/24 08:54:56;;;;;;;9.15;2.10;;;;;;;31.10;18.12;99396.31;5137013;27;20079;-75
2021/07/24 08:57:31;;;;;;;4.50;1.95;;;;;;;30.27;19.60;99391.13;5118195;27;20278;-78
2021/07/24 08:59:59;;;;;;;7.63;4.03;;;;;;;31.65;18.60;99387.16;5136945;27;20059;-77
2021/07/24 09:02:29;;;;;;;7.63;2.90;;;;;;;33.31;17.36;99395.50;5118273;27;20504;-77
2021/07/24 09:04:57;;;;;;;7.15;2.30;;;;;;;35.23;15.44;99395.34;5137519;27;20466;-77
2021/07/24 09:07:28;;;;;;;10.88;2.67;;;;;;;36.72;14.10;99392.75;5137435;27;20039;-76
2021/07/24 09:09:56;;;;;;;5.90;2.70;;;;;;;37.45;13.52;99401.47;5136439;27;20054;-74
2021/07/24 09:12:22;;;;;;;9.57;2.53;;;;;;;35.69;14.51;99396.84;5117915;27;20047;-77
2021/07/24 09:14:48;;;;;;;8.07;2.10;;;;;;;33.45;16.45;99403.16;5135799;27;20488;-77
2021/07/24 09:17:18;;;;;;;8.27;2.60;;;;;;;32.23;17.96;99401.66;5100676;27;20043;-76
2021/07/24 09:19:44;;;;;;;3.47;2.08;;;;;;;34.30;16.24;99391.34;5117296;27;20053;-79
2021/07/24 09:22:33;;;;;;;8.35;2.30;;;;;;;35.58;14.73;99398.88;5118066;27;20444;-77
2021/07/24 09:25:02;;;;;;;4.78;1.40;;;;;;;34.17;15.56;99401.03;5117769;27;20395;-79
2021/07/24 09:27:28;;;;;;;7.32;2.33;;;;;;;34.96;15.34;99394.78;5135275;27;20096;-77
2021/07/24 09:29:53;;;;;;;8.17;2.27;;;;;;;36.24;14.83;99397.28;5136221;27;20042;-77
2021/07/24 09:32:19;;;;;;;8.03;1.77;;;;;;;35.48;15.01;99397.06;5135855;27;20135;-75
2021/07/24 09:34:46;;;;;;;12.60;3.05;;;;;;;33.59;16.47;99414.38;5117437;27;20039;-76
2021/07/24 09:37:28;;;;;;;6.50;1.63;;;;;;;33.37;15.76;99407.28;5136109;27;20113;-74
2021/07/24 09:40:18;;;;;;;5.07;1.65;;;;;;;32.63;17.02;99418.44;5136167;27;20500;-77
2021/07/24 09:42:44;;;;;;;10.27;3.15;;;;;;;30.54;19.16;99401.25;5135569;27;20137;-76
2021/07/24 09:45:11;;;;;;;5.47;2.23;;;;;;;29.89;19.61;99412.75;5136345;27;20535;-81
2021/07/24 09:47:36;;;;;;;;;;;;;;;30.59;19.22;99409.50;5136518;27;20546;-74
2021/07/24 09:50:21;;;;;;;7.20;1.80;;;;;;;29.89;19.39;99412.75;5135732;27;19919;-73
2021/07/24 09:52:51;;;;;;;8.38;2.65;;;;;;;30.23;19.57;99411.81;5135770;27;20042;-75
2021/07/24 09:55:22;;;;;;;11.63;2.00;;;;;;;29.72;19.77;99410.06;5135181;27;20055;-78
2021/07/24 09:57:49;;;;;;;6.03;1.80;;;;;;;28.37;20.71;99419.75;5135759;27;20039;-77
2021/07/24 10:00:32;;;;;;;3.65;1.33;;;;;;;27.54;22.47;99419.88;5135150;27;20088;-76
2021/07/24 10:03:05;;;;;;;5.53;1.80;;;;;;;29.30;20.65;99416.00;5133803;27;20070;-75
2021/07/24 10:05:33;;;;;;;3.63;2.10;;;;;;;30.79;19.10;99412.44;5134471;27;20043;-78
2021/07/24 10:08:02;;;;;;;6.95;1.95;;;;;;;31.04;18.37;99410.19;5135217;27;20045;-74
2021/07/24 10:10:31;;;;;;;4.68;1.50;;;;;;;31.45;18.16;99405.88;5135328;27;20133;-79
2021/07/24 10:12:57;;;;;;;4.82;1.83;;;;;;;30.36;17.85;99411.41;5134847;27;20035;-76
2021/07/24 10:15:24;;;;;;;6.88;2.22;;;;;;;30.49;18.43;99413.78;5134629;27;20142;-74
2021/07/24 10:17:50;;;;;;;8.82;4.03;;;;;;;30.73;18.00;99409.91;5116846;27;20047;-76
2021/07/24 10:20:16;;;;;;;4.35;1.98;;;;;;;30.64;18.17;99410.38;5135376;27;20054;-79
2021/07/24 10:22:42;;;;;;;31.13;14.50;;;;;;;30.15;18.94;99405.72;5134850;27;20039;-75
2021/07/24 10:25:09;;;;;;;94.00;44.92;;;;;;;29.70;19.80;99417.66;5134779;27;20411;-79
2021/07/24 10:27:36;;;;;;;19.38;9.80;;;;;;;29.00;20.49;99425.28;5116394;27;20050;-75
2021/07/24 10:30:04;;;;;;;10.90;3.35;;;;;;;28.34;20.83;99421.06;5116855;27;20138;-76
2021/07/24 10:32:31;;;;;;;14.55;6.00;;;;;;;27.58;22.17;99421.88;5134677;27;20103;-78
2021/07/24 10:34:57;;;;;;;;;;;;;;;27.06;22.70;99421.69;5135247;27;20043;-76
2021/07/24 10:37:42;;;;;;;8.47;4.33;;;;;;;26.87;22.90;99427.19;5134802;27;19926;-77
2021/07/24 10:40:17;;;;;;;10.98;5.53;;;;;;;26.99;23.04;99423.69;5134197;27;20533;-75
2021/07/24 10:42:50;;;;;;;6.82;2.60;;;;;;;26.81;23.28;99430.84;5134041;27;20043;-74
2021/07/24 10:45:31;;;;;;;7.90;3.63;;;;;;;26.60;24.02;99430.25;5133982;27;20050;-76
2021/07/24 10:48:19;;;;;;;9.18;3.47;;;;;;;26.26;25.03;99429.88;5134658;27;20072;-78
2021/07/24 10:51:16;;;;;;;16.08;4.10;;;;;;;26.00;24.79;99431.81;5131088;27;20070;-77
2021/07/24 10:54:00;;;;;;;7.75;3.40;;;;;;;26.36;24.50;99434.75;5099662;27;20063;-74
2021/07/24 10:56:44;;;;;;;11.77;4.53;;;;;;;26.62;24.29;99441.72;5137199;27;20049;-73
2021/07/24 10:59:13;;;;;;;17.83;6.20;;;;;;;27.01;24.52;99446.81;5134833;27;20118;-75
2021/07/24 11:01:45;;;;;;;8.02;2.80;;;;;;;26.90;24.65;99450.31;5116040;27;20067;-75
2021/07/24 11:04:37;;;;;;;6.35;2.28;;;;;;;26.34;25.95;99446.88;5116258;27;20089;-75
2021/07/24 11:07:12;;;;;;;13.23;2.55;;;;;;;26.51;26.03;99447.09;5134526;27;20047;-75
2021/07/24 11:09:41;;;;;;;6.13;1.80;;;;;;;26.54;26.44;99447.44;5134360;27;20050;-74
2021/07/24 11:12:08;;;;;;;6.75;1.98;;;;;;;26.80;25.68;99457.16;5115480;27;20099;-75
2021/07/24 11:14:37;;;;;;;6.63;2.00;;;;;;;26.89;24.74;99460.38;5115505;27;20043;-75
2021/07/24 11:17:05;;;;;;;9.82;1.83;;;;;;;27.37;24.28;99455.84;5115754;27;20054;-79
2021/07/24 11:19:40;;;;;;;5.50;1.40;;;;;;;27.32;23.88;99468.50;5134184;27;20043;-73
2021/07/24 11:22:18;;;;;;;4.43;1.52;;;;;;;27.97;22.98;99469.47;5134014;27;20054;-75
2021/07/24 11:25:04;;;;;;;15.77;8.38;;;;;;;28.00;22.91;99469.00;5114891;27;20062;-73
2021/07/24 11:27:30;;;;;;;10.32;3.13;;;;;;;27.52;23.29;99471.72;5133863;27;20123;-77
2021/07/24 11:30:05;;;;;;;7.20;2.20;;;;;;;27.74;22.74;99473.88;5133605;27;20045;-76
2021/07/24 11:32:35;;;;;;;7.88;1.70;;;;;;;27.13;22.58;99476.72;5133846;27;20135;-77
2021/07/24 11:35:25;;;;;;;2.45;1.30;;;;;;;26.23;23.53;99470.16;5133932;27;20043;-75
2021/07/24 11:37:51;;;;;;;4.88;1.40;;;;;;;25.72;23.98;99482.97;5133978;27;20042;-75
2021/07/24 11:40:28;;;;;;;2.95;1.27;;;;;;;25.30;24.88;99489.72;5133741;27;20042;-72