Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:37;;;;;;;0.30;0.30;;;;;;;0.62;52.46;99998.13;5096679;28;20062;-64
2023/04/05 00:04:06;;;;;;;1.25;1.15;;;;;;;0.58;52.95;100001.28;5096275;28;20048;-64
2023/04/05 00:06:38;;;;;;;1.33;1.08;;;;;;;0.58;52.58;100003.78;5096538;28;20044;-64
2023/04/05 00:09:09;;;;;;;1.27;1.17;;;;;;;0.56;52.89;100002.88;5096301;28;20097;-64
2023/04/05 00:11:38;;;;;;;0.50;0.50;;;;;;;0.60;52.72;100004.75;5096195;28;20048;-64
2023/04/05 00:14:06;;;;;;;1.25;1.15;;;;;;;0.57;52.93;99999.59;5096653;28;20044;-64
2023/04/05 00:16:36;;;;;;;0.27;0.27;;;;;;;0.54;52.91;99996.94;5095928;28;20478;-64
2023/04/05 00:19:05;;;;;;;7.63;2.22;;;;;;;0.50;52.87;99997.59;5096043;28;20090;-64
2023/04/05 00:21:34;;;;;;;0.73;0.73;;;;;;;0.45;52.68;99987.34;5096039;28;20094;-64
2023/04/05 00:24:02;;;;;;;0.20;0.20;;;;;;;0.46;52.96;99995.72;5095970;28;20097;-64
2023/04/05 00:26:33;;;;;;;0.85;0.85;;;;;;;0.46;53.18;99986.53;5095655;28;20040;-64
2023/04/05 00:29:02;;;;;;;0.68;0.68;;;;;;;0.43;53.20;99988.91;5095918;28;20056;-64
2023/04/05 00:31:30;;;;;;;1.05;0.93;;;;;;;0.42;53.45;99993.88;5095838;28;20486;-64
2023/04/05 00:33:59;;;;;;;1.73;1.60;;;;;;;0.39;53.21;99983.69;5096111;28;20159;-64
2023/04/05 00:36:28;;;;;;;2.10;1.23;;;;;;;0.32;53.32;99991.75;5095642;28;20051;-64
2023/04/05 00:38:57;;;;;;;1.80;1.70;;;;;;;0.37;53.42;99986.16;5095738;28;20401;-64
2023/04/05 00:41:26;;;;;;;0.47;0.47;;;;;;;0.38;53.18;99977.84;5094011;28;20490;-64
2023/04/05 00:43:56;;;;;;;0.47;0.47;;;;;;;0.40;53.32;99985.44;5095029;28;20478;-64
2023/04/05 00:46:26;;;;;;;0.30;0.30;;;;;;;0.36;53.53;99983.59;5095406;28;20105;-64
2023/04/05 00:48:56;;;;;;;0.47;0.47;;;;;;;0.34;53.66;99985.13;5095841;28;20079;-64
2023/04/05 00:51:25;;;;;;;0.30;0.30;;;;;;;0.30;53.53;99983.28;5095410;28;20048;-64
2023/04/05 00:53:54;;;;;;;;;;;;;;;0.25;53.61;99982.22;5094593;28;20047;-64
2023/04/05 00:56:24;;;;;;;1.05;1.02;;;;;;;0.28;53.82;99988.25;5095803;28;20424;-64
2023/04/05 00:58:53;;;;;;;0.55;0.55;;;;;;;0.32;53.57;99981.72;5095576;28;20044;-64
2023/04/05 01:01:26;;;;;;;0.50;0.50;;;;;;;0.34;53.48;99985.13;5095193;28;20529;-64
2023/04/05 01:04:01;;;;;;;3.00;1.08;;;;;;;0.30;53.47;99988.31;5095249;28;20044;-65
2023/04/05 01:06:53;;;;;;;0.63;0.63;;;;;;;0.25;53.75;99987.25;5095543;28;20171;-65
2023/04/05 01:09:36;;;;;;;0.28;0.28;;;;;;;0.26;53.70;99986.47;5093931;28;20044;-65
2023/04/05 01:12:09;;;;;;;0.40;0.40;;;;;;;0.20;53.80;99986.19;5093856;28;20047;-65
2023/04/05 01:14:48;;;;;;;0.73;0.73;;;;;;;0.27;53.68;99980.66;5095059;28;20075;-65
2023/04/05 01:17:22;;;;;;;0.20;0.20;;;;;;;0.27;53.70;99979.00;5054979;28;20390;-66
2023/04/05 01:19:53;;;;;;;0.30;0.30;;;;;;;0.21;53.86;99977.88;5054971;28;20056;-65
2023/04/05 01:22:52;;;;;;;0.82;0.82;;;;;;;0.20;53.72;99978.66;5054925;28;20099;-65
2023/04/05 01:25:55;;;;;;;0.43;0.43;;;;;;;0.16;53.99;99974.28;5054413;28;20045;-65
2023/04/05 01:28:44;;;;;;;0.35;0.35;;;;;;;0.08;54.01;99970.56;5024844;28;20526;-65
2023/04/05 01:31:23;;;;;;;0.40;0.40;;;;;;;0.12;54.11;99972.44;5054504;28;20491;-65
2023/04/05 01:33:59;;;;;;;0.40;0.40;;;;;;;0.15;53.96;99963.41;5054449;28;20064;-65
2023/04/05 01:36:33;;;;;;;0.40;0.40;;;;;;;0.13;53.95;99969.13;5054685;28;20072;-65
2023/04/05 01:39:05;;;;;;;0.90;0.90;;;;;;;0.09;53.88;99962.28;5054282;28;20395;-65
2023/04/05 01:41:35;;;;;;;0.85;0.80;;;;;;;0.02;54.03;99955.25;5054270;28;20067;-65
2023/04/05 01:44:04;;;;;;;0.30;0.30;;;;;;;0.10;54.06;99964.84;5054216;28;20095;-66
2023/04/05 01:46:35;;;;;;;0.88;0.88;;;;;;;0.17;53.94;99963.47;5054132;28;20072;-65
2023/04/05 01:49:05;;;;;;;0.30;0.30;;;;;;;0.19;53.72;99959.38;5053211;28;20040;-65
2023/04/05 01:51:35;;;;;;;1.02;0.93;;;;;;;0.09;53.87;99962.28;5054421;28;20115;-64
2023/04/05 01:54:04;;;;;;;0.32;0.32;;;;;;;0.06;54.12;99964.63;5053176;28;20049;-64
2023/04/05 01:56:33;;;;;;;0.40;0.40;;;;;;;0.04;54.02;99959.56;5054014;28;20091;-65
2023/04/05 01:59:02;;;;;;;0.22;0.22;;;;;;;-0.03;54.36;99953.41;5052755;28;20041;-65
2023/04/05 02:01:32;;;;;;;0.77;0.77;;;;;;;-0.26;54.80;99921.41;5053994;28;20045;-65
2023/04/05 02:04:02;;;;;;;0.63;0.63;;;;;;;-0.11;54.66;99958.84;5054166;28;20048;-64
2023/04/05 02:06:31;;;;;;;0.45;0.45;;;;;;;-0.10;54.54;99956.41;5053780;28;20045;-64
2023/04/05 02:09:02;;;;;;;8.57;2.25;;;;;;;-0.06;54.58;99958.28;5054248;28;20053;-64
2023/04/05 02:11:31;;;;;;;0.50;0.50;;;;;;;-0.12;54.54;99963.00;5052863;28;20483;-64
2023/04/05 02:14:00;;;;;;;0.40;0.40;;;;;;;-0.14;54.54;99964.59;5036182;28;20430;-64
2023/04/05 02:16:33;;;;;;;1.80;1.70;;;;;;;-0.15;54.73;99952.84;5082925;28;20052;-65
2023/04/05 02:19:04;;;;;;;0.82;0.82;;;;;;;-0.15;54.74;99949.47;5094091;28;20048;-65
2023/04/05 02:21:35;;;;;;;1.42;1.33;;;;;;;-0.12;54.80;99965.50;5093873;28;20144;-64
2023/04/05 02:24:05;;;;;;;1.73;1.63;;;;;;;-0.18;54.94;99962.75;5092991;28;20465;-64
2023/04/05 02:26:33;;;;;;;0.50;0.50;;;;;;;-0.16;54.81;99968.69;5093720;28;20044;-64
2023/04/05 02:29:02;;;;;;;0.30;0.30;;;;;;;-0.20;54.93;99973.50;5094034;28;20048;-64
2023/04/05 02:31:31;;;;;;;1.35;1.27;;;;;;;-0.20;54.86;99961.81;5093967;28;20276;-65
2023/04/05 02:34:01;;;;;;;0.20;0.20;;;;;;;-0.14;54.71;99958.72;5093972;28;20040;-64
2023/04/05 02:36:34;;;;;;;0.65;0.65;;;;;;;-0.24;55.02;99961.59;5093648;28;20498;-64
2023/04/05 02:39:03;;;;;;;0.50;0.50;;;;;;;-0.23;54.85;99958.28;5092497;28;20134;-64
2023/04/05 02:41:32;;;;;;;0.30;0.30;;;;;;;-0.22;55.06;99957.53;5093581;28;20040;-64
2023/04/05 02:44:01;;;;;;;1.77;1.67;;;;;;;-0.26;55.14;99964.03;5092705;28;20074;-64
2023/04/05 02:46:30;;;;;;;;;;;;;;;-0.26;54.97;99963.16;5094232;28;20036;-65
2023/04/05 02:49:00;;;;;;;1.30;1.20;;;;;;;-0.28;55.29;99953.06;5093608;28;20354;-64
2023/04/05 02:51:33;;;;;;;1.77;1.65;;;;;;;-0.27;55.21;99958.94;5092517;28;20040;-65
2023/04/05 02:54:08;;;;;;;0.55;0.55;;;;;;;-0.37;55.41;99942.63;5093616;28;20048;-64
2023/04/05 02:56:37;;;;;;;3.65;3.40;;;;;;;-0.28;55.14;99960.59;5093785;28;20135;-65
2023/04/05 02:59:12;;;;;;;2.05;1.95;;;;;;;-0.34;55.23;99950.28;5094043;28;20394;-64
2023/04/05 03:01:43;;;;;;;0.63;0.63;;;;;;;-0.29;55.13;99968.88;5093619;28;20078;-65
2023/04/05 03:04:21;;;;;;;1.60;1.50;;;;;;;-0.31;55.03;99965.47;5093708;28;20052;-64
2023/04/05 03:06:51;;;;;;;;;;;;;;;-0.31;55.44;99965.47;5097659;28;20052;-65
2023/04/05 03:09:22;;;;;;;0.90;0.90;;;;;;;-0.26;55.13;99963.16;5097742;28;19920;-64
2023/04/05 03:11:57;;;;;;;0.30;0.30;;;;;;;-0.22;55.13;99960.91;5096113;28;20131;-65
2023/04/05 03:14:26;;;;;;;1.50;1.40;;;;;;;-0.26;54.99;99960.66;5096378;28;20109;-64
2023/04/05 03:16:55;;;;;;;0.45;0.45;;;;;;;-0.35;54.98;99962.75;5095914;28;20052;-65
2023/04/05 03:19:34;;;;;;;;;;;;;;;-0.38;55.27;99962.59;5097911;28;20436;-65
2023/04/05 03:22:12;;;;;;;0.68;0.68;;;;;;;-0.39;55.18;99961.75;5097216;28;19950;-64
2023/04/05 03:24:43;;;;;;;0.38;0.38;;;;;;;-0.38;55.32;99968.47;5095936;28;20101;-64
2023/04/05 03:27:14;;;;;;;2.40;1.92;;;;;;;-0.35;55.35;99963.59;5097073;28;20040;-64
2023/04/05 03:29:53;;;;;;;1.27;1.23;;;;;;;-0.48;55.40;99941.25;5097361;28;20450;-64
2023/04/05 03:32:23;;;;;;;0.50;0.50;;;;;;;-0.40;55.25;99950.00;5095979;28;20538;-64
2023/04/05 03:35:01;;;;;;;0.98;0.90;;;;;;;-0.35;55.26;99951.06;5096846;28;20055;-64
2023/04/05 03:37:30;;;;;;;;;;;;;;;-0.38;55.21;99953.44;5097562;28;20046;-64
2023/04/05 03:40:05;;;;;;;0.50;0.50;;;;;;;-0.37;55.36;99955.16;5096807;28;19920;-64
2023/04/05 03:42:35;;;;;;;0.50;0.50;;;;;;;-0.34;55.09;99950.28;5096690;28;20059;-65
2023/04/05 03:45:05;;;;;;;3.10;1.85;;;;;;;-0.41;55.23;99953.31;5097275;28;20036;-64
2023/04/05 03:47:34;;;;;;;1.70;1.27;;;;;;;-0.45;55.49;99960.59;5095705;28;20441;-64
2023/04/05 03:50:08;;;;;;;1.20;1.17;;;;;;;-0.45;55.30;99963.97;5096600;28;20043;-64
2023/04/05 03:52:37;;;;;;;0.75;0.75;;;;;;;-0.37;55.27;99957.66;5096427;28;20105;-65
2023/04/05 03:55:08;;;;;;;1.00;0.98;;;;;;;-0.38;55.05;99958.44;5095769;28;20060;-66
2023/04/05 03:57:38;;;;;;;0.30;0.30;;;;;;;-0.32;55.16;99965.41;5095344;28;20139;-66
2023/04/05 04:00:31;;;;;;;0.63;0.63;;;;;;;-0.31;54.81;99969.63;5088186;28;20063;-66
2023/04/05 04:03:21;;;;;;;0.45;0.45;;;;;;;-0.31;54.77;99970.47;5096602;28;20401;-66
2023/04/05 04:05:52;;;;;;;1.02;1.02;;;;;;;-0.33;54.94;99967.03;5096264;28;20052;-66
2023/04/05 04:08:21;;;;;;;0.30;0.30;;;;;;;-0.20;54.86;99969.34;5094983;28;20036;-66
2023/04/05 04:10:52;;;;;;;3.23;2.00;;;;;;;-0.20;54.53;99976.84;5095102;28;20047;-66
2023/04/05 04:13:27;;;;;;;0.30;0.30;;;;;;;-0.19;54.51;99966.03;5095359;28;20401;-66
2023/04/05 04:16:08;;;;;;;0.20;0.20;;;;;;;-0.18;54.57;99977.78;5095441;28;20459;-66
2023/04/05 04:18:48;;;;;;;0.75;0.75;;;;;;;-0.25;54.27;99973.28;5095953;28;20040;-66
2023/04/05 04:21:38;;;;;;;0.30;0.30;;;;;;;-0.20;54.70;99969.34;5096417;28;20044;-65
2023/04/05 04:24:25;;;;;;;0.45;0.40;;;;;;;-0.15;54.17;99980.44;5096052;28;20125;-66
2023/04/05 04:27:09;;;;;;;0.75;0.75;;;;;;;-0.18;54.21;99977.78;5096305;28;20064;-66
2023/04/05 04:29:46;;;;;;;0.20;0.20;;;;;;;-0.18;54.37;99977.78;5094752;28;20097;-65
2023/04/05 04:32:50;;;;;;;0.47;0.47;;;;;;;-0.11;54.23;99977.28;5095157;28;20070;-66
2023/04/05 04:35:29;;;;;;;1.05;1.05;;;;;;;-0.06;54.50;99973.34;5095845;28;20044;-66
2023/04/05 04:38:09;;;;;;;1.00;1.00;;;;;;;-0.01;54.19;99984.44;5095696;28;20044;-66
2023/04/05 04:41:07;;;;;;;0.20;0.20;;;;;;;0.00;54.11;99978.63;5071938;28;20060;-66
2023/04/05 04:43:48;;;;;;;0.30;0.30;;;;;;;-0.01;53.92;99976.06;5096178;28;20097;-65
2023/04/05 04:46:29;;;;;;;0.57;0.57;;;;;;;-0.04;53.88;99981.78;5095899;28;20148;-66
2023/04/05 04:49:08;;;;;;;0.65;0.65;;;;;;;0.00;53.66;99975.28;5095447;28;20055;-66
2023/04/05 04:51:37;;;;;;;;;;;;;;;0.02;54.10;99980.34;5095919;28;20123;-66
2023/04/05 04:54:06;;;;;;;0.60;0.60;;;;;;;0.08;53.72;99975.59;5095625;28;19920;-65
2023/04/05 04:56:35;;;;;;;0.83;0.83;;;;;;;0.10;53.41;99979.06;5096367;28;20360;-65
2023/04/05 04:59:05;;;;;;;0.83;0.60;;;;;;;0.12;53.16;99980.81;5095234;28;20284;-66
2023/04/05 05:01:36;;;;;;;0.40;0.40;;;;;;;0.18;53.14;99985.25;5095547;28;20508;-65
2023/04/05 05:04:06;;;;;;;0.57;0.57;;;;;;;0.21;53.01;99978.75;5095317;28;20052;-65
2023/04/05 05:06:37;;;;;;;3.22;2.75;;;;;;;0.24;52.79;99988.06;5094019;28;20048;-65
2023/04/05 05:09:06;;;;;;;1.85;1.75;;;;;;;0.30;52.61;99988.31;5094903;28;20043;-65
2023/04/05 05:11:44;;;;;;;0.22;0.22;;;;;;;0.47;52.49;99977.38;5094170;28;20402;-65
2023/04/05 05:14:15;;;;;;;0.40;0.40;;;;;;;0.55;52.36;99991.13;5094325;28;20432;-65
2023/04/05 05:16:44;;;;;;;2.10;1.95;;;;;;;0.64;52.34;99992.38;5094990;28;20048;-64
2023/04/05 05:19:13;;;;;;;0.63;0.63;;;;;;;0.65;51.87;99990.72;5094869;28;20036;-64
2023/04/05 05:21:48;;;;;;;0.30;0.30;;;;;;;0.73;51.60;99991.91;5095431;28;20498;-64
2023/04/05 05:24:18;;;;;;;1.70;0.75;;;;;;;0.83;51.54;99995.66;5095228;28;20114;-64
2023/04/05 05:26:47;;;;;;;0.50;0.50;;;;;;;0.90;51.16;99990.97;5094795;28;20070;-65
2023/04/05 05:29:19;;;;;;;0.47;0.47;;;;;;;1.03;50.91;99999.91;5093642;28;20037;-64
2023/04/05 05:31:50;;;;;;;0.73;0.73;;;;;;;1.10;51.08;99999.34;5094788;28;20055;-64
2023/04/05 05:34:19;;;;;;;0.50;0.50;;;;;;;1.21;50.41;99999.00;5094871;28;20371;-64
2023/04/05 05:36:52;;;;;;;0.75;0.75;;;;;;;1.30;50.43;100001.88;5093642;28;20505;-64
2023/04/05 05:39:22;;;;;;;0.60;0.60;;;;;;;1.40;50.58;100002.25;5094486;28;20048;-64
2023/04/05 05:41:51;;;;;;;0.20;0.20;;;;;;;1.47;49.74;99997.53;5094753;28;20494;-64
2023/04/05 05:44:21;;;;;;;2.70;1.45;;;;;;;1.56;49.37;100002.09;5094753;28;20120;-64
2023/04/05 05:46:50;;;;;;;1.27;1.23;;;;;;;1.62;48.82;99998.16;5094714;28;20048;-63
2023/04/05 05:49:18;;;;;;;1.63;1.52;;;;;;;1.75;49.47;99999.50;5094540;28;20033;-64
2023/04/05 05:51:47;;;;;;;1.38;1.27;;;;;;;1.87;48.51;99989.91;5094275;28;20040;-64
2023/04/05 05:54:16;;;;;;;1.37;1.27;;;;;;;2.01;48.81;99996.31;5094639;28;20063;-64
2023/04/05 05:56:45;;;;;;;0.52;0.52;;;;;;;2.04;47.67;99984.69;5094223;28;20036;-64
2023/04/05 05:59:14;;;;;;;0.73;0.57;;;;;;;2.13;47.90;99981.69;5094715;28;20449;-64
2023/04/05 06:01:46;;;;;;;0.57;0.57;;;;;;;2.29;47.42;99976.41;5094348;28;20401;-64
2023/04/05 06:04:15;;;;;;;0.38;0.38;;;;;;;2.46;46.88;99982.91;5094393;28;20474;-64
2023/04/05 06:06:46;;;;;;;0.57;0.57;;;;;;;2.56;46.70;99979.94;5094072;28;20046;-64
2023/04/05 06:09:15;;;;;;;0.40;0.40;;;;;;;2.66;46.16;99983.63;5094084;28;20040;-64
2023/04/05 06:11:44;;;;;;;0.32;0.32;;;;;;;2.75;46.12;99983.09;5093923;28;20043;-64
2023/04/05 06:14:25;;;;;;;0.20;0.20;;;;;;;2.94;46.30;99972.81;5093919;28;20511;-64
2023/04/05 06:16:55;;;;;;;1.23;1.20;;;;;;;2.92;45.92;99966.88;5093923;28;20375;-64
2023/04/05 06:19:24;;;;;;;0.28;0.28;;;;;;;3.04;45.33;99974.88;5093812;28;20044;-64
2023/04/05 06:21:53;;;;;;;0.30;0.30;;;;;;;3.17;44.83;99971.94;5093854;28;20490;-64
2023/04/05 06:24:22;;;;;;;1.25;1.15;;;;;;;3.25;44.87;99973.03;5093722;28;20066;-64
2023/04/05 06:26:51;;;;;;;0.20;0.20;;;;;;;3.39;45.14;99976.88;5093526;28;20048;-63
2023/04/05 06:29:20;;;;;;;0.30;0.30;;;;;;;3.38;44.10;99977.69;5093436;28;20589;-64
2023/04/05 06:31:49;;;;;;;1.23;1.13;;;;;;;3.52;44.42;99973.94;5093492;28;20383;-64
2023/04/05 06:34:19;;;;;;;0.30;0.30;;;;;;;3.70;43.88;99969.47;5093968;28;20423;-64
2023/04/05 06:36:48;;;;;;;0.35;0.35;;;;;;;3.72;44.19;99952.69;5093560;28;20047;-64
2023/04/05 06:39:17;;;;;;;0.30;0.30;;;;;;;3.95;43.28;99971.94;5093412;28;20093;-63
2023/04/05 06:41:46;;;;;;;0.63;0.63;;;;;;;3.91;42.89;99975.16;5093631;28;20158;-63
2023/04/05 06:44:15;;;;;;;0.35;0.35;;;;;;;3.99;43.59;99976.25;5094053;28;20119;-63
2023/04/05 06:46:43;;;;;;;2.85;0.85;;;;;;;4.13;43.64;99970.78;5093635;28;20070;-64
2023/04/05 06:49:12;;;;;;;0.43;0.43;;;;;;;3.99;42.43;99968.69;5093630;28;20048;-64
2023/04/05 06:51:42;;;;;;;0.47;0.47;;;;;;;3.98;42.71;99972.00;5093481;28;20113;-63
2023/04/05 06:54:11;;;;;;;0.73;0.73;;;;;;;4.03;43.21;99969.66;5094132;28;20418;-63
2023/04/05 06:56:40;;;;;;;2.17;1.75;;;;;;;4.07;43.10;99967.25;5094041;28;20081;-63
2023/04/05 06:59:09;;;;;;;0.97;0.80;;;;;;;4.18;43.41;99962.50;5093352;28;20040;-63
2023/04/05 07:01:38;;;;;;;0.40;0.40;;;;;;;4.28;43.14;99966.16;5093397;28;20052;-63
2023/04/05 07:04:07;;;;;;;0.45;0.45;;;;;;;4.28;42.17;99971.19;5093516;28;20050;-63
2023/04/05 07:06:37;;;;;;;0.30;0.30;;;;;;;4.29;42.37;99962.81;5092219;28;20044;-64
2023/04/05 07:09:08;;;;;;;0.82;0.82;;;;;;;4.39;42.02;99965.63;5093192;28;20504;-64
2023/04/05 07:11:38;;;;;;;0.20;0.20;;;;;;;4.60;42.33;99967.91;5093245;28;20055;-64
2023/04/05 07:14:07;;;;;;;1.35;1.25;;;;;;;4.74;41.76;99974.19;5089073;28;20123;-64
2023/04/05 07:16:36;;;;;;;0.30;0.30;;;;;;;4.79;41.19;99972.66;5077154;28;20052;-64
2023/04/05 07:19:06;;;;;;;0.20;0.20;;;;;;;5.02;41.25;99966.53;5073058;28;20135;-64
2023/04/05 07:21:35;;;;;;;0.30;0.30;;;;;;;5.30;41.48;99973.16;5091352;28;20051;-64
2023/04/05 07:24:05;;;;;;;0.43;0.43;;;;;;;5.42;40.88;99965.88;5091678;28;20118;-63
2023/04/05 07:26:36;;;;;;;0.77;0.77;;;;;;;5.54;40.99;99972.88;5086685;28;20131;-64
2023/04/05 07:29:06;;;;;;;0.65;0.65;;;;;;;5.53;40.25;99961.03;5076647;28;20048;-64
2023/04/05 07:31:35;;;;;;;0.20;0.20;;;;;;;5.68;40.74;99974.06;5092753;28;20067;-64
2023/04/05 07:34:05;;;;;;;0.20;0.20;;;;;;;5.80;40.29;99961.69;5092766;28;20037;-65
2023/04/05 07:36:34;;;;;;;0.47;0.47;;;;;;;6.03;40.30;99960.53;5083816;28;20033;-65
2023/04/05 07:39:05;;;;;;;0.73;0.73;;;;;;;5.94;39.50;99950.22;5083699;28;20068;-64
2023/04/05 07:41:36;;;;;;;0.30;0.30;;;;;;;6.03;39.92;99950.41;5075804;28;20100;-64
2023/04/05 07:44:05;;;;;;;0.68;0.68;;;;;;;6.13;39.35;99959.91;5077488;28;20044;-64
2023/04/05 07:46:35;;;;;;;0.30;0.30;;;;;;;6.17;39.49;99938.88;5083483;28;20040;-65
2023/04/05 07:49:04;;;;;;;0.73;0.73;;;;;;;6.15;38.86;99939.66;5078856;28;20055;-64
2023/04/05 07:51:35;;;;;;;0.63;0.63;;;;;;;6.21;38.33;99939.81;5072821;28;20102;-65
2023/04/05 07:54:04;;;;;;;0.73;0.50;;;;;;;6.25;38.06;99941.56;5075289;28;20103;-64
2023/04/05 07:56:33;;;;;;;0.60;0.60;;;;;;;6.38;38.30;99939.31;5076273;28;20498;-65
2023/04/05 07:59:03;;;;;;;0.50;0.50;;;;;;;6.44;38.26;99938.59;5076084;28;20056;-64
2023/04/05 08:01:32;;;;;;;0.47;0.47;;;;;;;6.55;38.03;99927.81;5077072;28;20041;-64
2023/04/05 08:04:01;;;;;;;0.40;0.40;;;;;;;6.53;37.68;99942.16;5076254;28;20037;-64
2023/04/05 08:06:30;;;;;;;0.40;0.40;;;;;;;6.59;37.67;99939.75;5076436;28;20040;-63
2023/04/05 08:08:58;;;;;;;1.05;1.05;;;;;;;6.59;37.37;99934.69;5083458;28;20044;-63
2023/04/05 08:11:28;;;;;;;0.43;0.43;;;;;;;6.60;37.33;99926.22;5095552;28;20051;-67
2023/04/05 08:13:57;;;;;;;;;;;;;;;6.64;36.92;99928.03;5096483;28;20048;-64
2023/04/05 08:16:28;;;;;;;1.20;1.10;;;;;;;6.65;37.37;99923.78;5094737;28;19926;-69
2023/04/05 08:18:57;;;;;;;0.35;0.35;;;;;;;6.85;37.83;99937.69;5096079;28;20131;-64
2023/04/05 08:21:26;;;;;;;0.40;0.40;;;;;;;6.81;36.73;99928.34;5085769;28;20048;-64
2023/04/05 08:23:55;;;;;;;0.30;0.30;;;;;;;6.88;37.03;99929.28;5075557;28;20072;-64
2023/04/05 08:26:23;;;;;;;0.50;0.50;;;;;;;7.14;36.75;99920.44;5087807;28;20451;-66
2023/04/05 08:28:52;;;;;;;0.52;0.52;;;;;;;7.11;36.98;99915.31;5095745;28;20070;-64
2023/04/05 08:31:21;;;;;;;1.17;0.52;;;;;;;7.33;37.43;99907.22;5093023;28;20454;-63
2023/04/05 08:33:52;;;;;;;0.35;0.35;;;;;;;7.30;36.87;99915.63;5095735;28;20036;-63
2023/04/05 08:36:20;;;;;;;0.20;0.20;;;;;;;7.52;37.07;99909.22;5092715;28;20393;-65
2023/04/05 08:38:49;;;;;;;0.73;0.50;;;;;;;7.83;37.68;99908.81;5076510;28;20044;-63
2023/04/05 08:41:20;;;;;;;1.85;1.00;;;;;;;7.84;36.58;99910.53;5075981;28;20116;-63
2023/04/05 08:43:56;;;;;;;0.30;0.30;;;;;;;7.69;36.13;99905.22;5075281;28;20055;-63
2023/04/05 08:46:25;;;;;;;0.82;0.82;;;;;;;7.69;36.28;99905.22;5075710;28;20054;-63
2023/04/05 08:48:57;;;;;;;0.60;0.60;;;;;;;7.77;36.62;99890.09;5075258;28;20056;-63
2023/04/05 08:51:27;;;;;;;0.28;0.28;;;;;;;8.02;36.01;99895.53;5086655;28;20139;-64
2023/04/05 08:53:55;;;;;;;0.40;0.40;;;;;;;7.94;36.17;99897.09;5077518;28;20448;-64
2023/04/05 08:56:27;;;;;;;0.57;0.57;;;;;;;8.09;35.30;99906.59;5084218;28;20498;-65
2023/04/05 08:59:02;;;;;;;12.07;0.75;;;;;;;8.08;35.10;99900.69;5075020;28;20199;-63
2023/04/05 09:01:33;;;;;;;1.60;0.98;;;;;;;8.21;35.05;99911.84;5075042;28;20052;-64
2023/04/05 09:04:08;;;;;;;0.25;0.25;;;;;;;8.23;35.17;99900.00;5076502;28;20049;-64
2023/04/05 09:06:37;;;;;;;0.40;0.40;;;;;;;8.41;35.97;99896.88;5086181;28;20058;-64
2023/04/05 09:09:07;;;;;;;0.67;0.67;;;;;;;8.21;35.12;99903.34;5075102;28;20075;-63
2023/04/05 09:11:36;;;;;;;1.33;0.77;;;;;;;8.17;34.20;99892.31;5073901;28;20047;-64
2023/04/05 09:14:05;;;;;;;0.20;0.20;;;;;;;8.15;33.98;99898.22;5082842;28;20470;-65
2023/04/05 09:16:34;;;;;;;0.63;0.63;;;;;;;8.20;34.49;99896.59;5075664;28;20478;-65
2023/04/05 09:19:04;;;;;;;1.77;1.67;;;;;;;8.14;34.05;99897.34;5089847;28;20044;-66
2023/04/05 09:21:57;;;;;;;0.50;0.50;;;;;;;7.73;33.56;99868.88;5094539;28;20079;-66
2023/04/05 09:24:34;;;;;;;0.30;0.30;;;;;;;7.81;33.93;99887.63;5094778;28;20497;-65
2023/04/05 09:27:07;;;;;;;0.40;0.40;;;;;;;7.81;33.56;99881.69;5094818;28;20056;-65
2023/04/05 09:29:37;;;;;;;0.32;0.32;;;;;;;8.01;34.61;99891.25;5094670;28;20498;-66
2023/04/05 09:32:08;;;;;;;0.40;0.40;;;;;;;8.11;34.23;99885.47;5094559;28;20052;-66
2023/04/05 09:34:41;;;;;;;0.50;0.50;;;;;;;7.90;33.88;99886.88;5093427;28;20044;-65
2023/04/05 09:37:19;;;;;;;2.45;1.20;;;;;;;8.01;34.16;99888.72;5094654;28;20551;-66
2023/04/05 09:39:50;;;;;;;2.63;1.10;;;;;;;8.05;33.61;99882.00;5091217;28;20067;-65
2023/04/05 09:42:21;;;;;;;3.25;1.00;;;;;;;8.18;33.62;99883.00;5094261;28;20074;-69
2023/04/05 09:44:56;;;;;;;1.35;1.27;;;;;;;8.22;33.20;99895.78;5094400;28;20059;-68
2023/04/05 09:47:29;;;;;;;1.25;0.85;;;;;;;8.01;33.23;99886.16;5093463;28;20434;-66
2023/04/05 09:50:18;;;;;;;2.60;0.80;;;;;;;7.98;34.29;99886.16;5094437;28;20390;-65
2023/04/05 09:52:48;;;;;;;0.47;0.47;;;;;;;8.40;34.75;99877.34;5094341;28;20052;-65
2023/04/05 09:55:27;;;;;;;0.40;0.40;;;;;;;8.63;35.24;99879.31;5094155;28;20105;-67
2023/04/05 09:57:56;;;;;;;1.38;0.95;;;;;;;8.73;33.90;99870.09;5094533;28;20148;-65
2023/04/05 10:00:25;;;;;;;0.30;0.30;;;;;;;8.73;33.72;99882.81;5094109;28;20131;-64
2023/04/05 10:02:55;;;;;;;0.53;0.53;;;;;;;8.75;33.49;99871.81;5094089;28;20036;-64
2023/04/05 10:05:28;;;;;;;2.40;1.05;;;;;;;9.05;34.00;99857.63;5092982;28;20123;-64
2023/04/05 10:07:57;;;;;;;2.95;2.67;;;;;;;9.17;34.46;99868.75;5094118;28;20462;-65
2023/04/05 10:10:26;;;;;;;0.60;0.60;;;;;;;8.97;34.07;99870.31;5094465;28;20273;-67
2023/04/05 10:12:55;;;;;;;0.68;0.68;;;;;;;8.78;33.75;99863.34;5093908;28;20074;-64
2023/04/05 10:15:26;;;;;;;0.40;0.40;;;;;;;8.73;33.00;99873.47;5093518;28;20395;-64
2023/04/05 10:18:02;;;;;;;0.60;0.60;;;;;;;8.71;32.97;99861.56;5093831;28;20048;-63
2023/04/05 10:20:39;;;;;;;0.40;0.40;;;;;;;8.78;33.61;99863.34;5094402;28;20067;-65
2023/04/05 10:23:12;;;;;;;1.67;1.33;;;;;;;9.05;33.30;99850.84;5093867;28;20044;-65
2023/04/05 10:25:53;;;;;;;0.40;0.40;;;;;;;9.32;33.53;99848.50;5094126;28;20068;-65
2023/04/05 10:28:30;;;;;;;0.73;0.73;;;;;;;9.43;33.40;99846.88;5090523;28;20071;-65
2023/04/05 10:31:09;;;;;;;3.05;0.90;;;;;;;9.35;33.04;99848.53;5092157;28;20064;-65
2023/04/05 10:33:44;;;;;;;2.08;1.92;;;;;;;9.05;32.38;99822.84;5094105;28;20485;-65
2023/04/05 10:36:22;;;;;;;0.77;0.77;;;;;;;9.41;33.36;99842.63;5093676;28;20071;-65
2023/04/05 10:39:03;;;;;;;0.57;0.57;;;;;;;9.40;31.92;99851.97;5093520;28;20130;-66
2023/04/05 10:41:35;;;;;;;2.13;1.40;;;;;;;9.08;31.79;99853.41;5093061;28;20483;-66
2023/04/05 10:44:05;;;;;;;22.05;1.13;;;;;;;9.31;32.35;99841.69;5084367;28;20071;-66
2023/04/05 10:46:55;;;;;;;0.30;0.30;;;;;;;9.06;31.67;99829.66;5093323;28;20048;-65
2023/04/05 10:49:34;;;;;;;0.40;0.40;;;;;;;8.83;31.37;99828.59;5094188;28;20040;-65
2023/04/05 10:52:06;;;;;;;0.63;0.63;;;;;;;8.80;32.11;99840.44;5093300;28;20481;-65
2023/04/05 10:54:35;;;;;;;0.22;0.22;;;;;;;9.04;31.84;99826.25;5093520;28;20047;-68
2023/04/05 10:57:07;;;;;;;0.40;0.40;;;;;;;8.90;31.38;99827.78;5093227;28;20443;-65
2023/04/05 10:59:43;;;;;;;1.70;1.60;;;;;;;8.97;32.34;99832.13;5093482;28;20052;-65
2023/04/05 11:02:12;;;;;;;0.40;0.40;;;;;;;8.87;31.43;99816.75;5080590;28;20052;-65
2023/04/05 11:04:41;;;;;;;0.98;0.70;;;;;;;8.93;31.22;99806.63;5088758;28;20048;-66
2023/04/05 11:07:14;;;;;;;0.40;0.40;;;;;;;9.09;31.79;99827.13;5074495;28;20147;-65
2023/04/05 11:09:53;;;;;;;4.78;2.42;;;;;;;9.49;32.04;99824.84;5082361;28;20045;-65
2023/04/05 11:12:47;;;;;;;0.60;0.60;;;;;;;9.80;31.87;99816.50;5073128;28;20086;-65
2023/04/05 11:15:29;;;;;;;0.43;0.43;;;;;;;9.90;31.68;99825.91;5072857;28;20380;-66
2023/04/05 11:18:03;;;;;;;1.38;1.27;;;;;;;10.09;32.19;99825.97;5073004;28;20533;-66
2023/04/05 11:20:43;;;;;;;6.97;1.55;;;;;;;9.97;31.13;99822.53;5073028;28;20043;-65
2023/04/05 11:23:16;;;;;;;0.73;0.73;;;;;;;10.02;30.68;99818.31;5084789;28;20502;-66
2023/04/05 11:25:52;;;;;;;0.40;0.40;;;;;;;10.10;31.29;99826.84;5093898;28;20033;-65
2023/04/05 11:28:25;;;;;;;0.50;0.50;;;;;;;10.38;31.15;99804.81;5097512;28;20051;-65
2023/04/05 11:30:57;;;;;;;0.88;0.77;;;;;;;10.51;31.11;99807.41;5097030;28;20501;-64
2023/04/05 11:33:38;;;;;;;0.32;0.32;;;;;;;10.56;30.94;99813.34;5097267;28;20387;-65
2023/04/05 11:36:08;;;;;;;0.60;0.60;;;;;;;10.61;31.62;99816.78;5095743;28;20055;-65
2023/04/05 11:38:39;;;;;;;0.85;0.85;;;;;;;10.51;31.05;99809.94;5096800;28;20048;-65
2023/04/05 11:41:16;;;;;;;2.05;0.93;;;;;;;10.64;31.49;99804.03;5078571;28;20052;-65
2023/04/05 11:43:46;;;;;;;0.63;0.63;;;;;;;10.52;30.66;99800.59;5076778;28;20139;-65
2023/04/05 11:46:15;;;;;;;;;;;;;;;10.69;30.90;99812.53;5076728;28;20116;-65
2023/04/05 11:48:44;;;;;;;2.20;0.85;;;;;;;10.63;30.25;99812.50;5076789;28;19921;-65
2023/04/05 11:51:13;;;;;;;0.30;0.30;;;;;;;10.42;29.99;99802.28;5080771;28;20040;-65
2023/04/05 11:53:46;;;;;;;0.50;0.50;;;;;;;10.38;29.86;99792.94;5095275;28;20040;-65
2023/04/05 11:56:15;;;;;;;0.55;0.55;;;;;;;10.77;31.21;99795.50;5091950;28;20044;-65
2023/04/05 11:58:44;;;;;;;0.60;0.60;;;;;;;11.06;31.20;99784.44;5089328;28;20093;-66
2023/04/05 12:01:13;;;;;;;0.40;0.40;;;;;;;11.35;31.27;99792.88;5075929;28;20079;-65
2023/04/05 12:03:42;;;;;;;0.40;0.40;;;;;;;11.42;30.63;99789.50;5075984;28;20041;-65
2023/04/05 12:06:11;;;;;;;0.77;0.75;;;;;;;11.00;29.52;99794.66;5084027;28;20113;-66