Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:02;;;;;;;;;;;;;;;;;;5016840;28;20332;-32
2022/08/17 00:03:28;;;;;;;;;;;;;;;;;;5016723;28;20264;-33
2022/08/17 00:05:54;;;;;;;;;;;;;;;;;;5017510;28;19932;-32
2022/08/17 00:08:20;;;;;;;;;;;;;;;;;;5017943;28;19905;-34
2022/08/17 00:10:46;;;;;;;;;;;;;;;;;;5016758;28;19944;-31
2022/08/17 00:13:13;;;;;;;;;;;;;;;;;;5017120;28;19918;-36
2022/08/17 00:15:39;;;;;;;;;;;;;;;;;;5017764;28;19910;-31
2022/08/17 00:18:05;;;;;;;;;;;;;;;;;;5017478;28;20307;-34
2022/08/17 00:20:30;;;;;;;;;;;;;;;;;;5017737;28;19918;-31
2022/08/17 00:22:57;;;;;;;;;;;;;;;;;;5017443;28;19913;-33
2022/08/17 00:25:23;;;;;;;;;;;;;;;;;;5017391;28;19914;-32
2022/08/17 00:27:49;;;;;;;;;;;;;;;;;;5017818;28;19992;-34
2022/08/17 00:30:15;;;;;;;;;;;;;;;;;;5017149;28;19913;-31
2022/08/17 00:32:41;;;;;;;;;;;;;;;;;;5017452;28;19914;-36
2022/08/17 00:35:07;;;;;;;;;;;;;;;;;;5017103;28;19910;-31
2022/08/17 00:37:33;;;;;;;;;;;;;;;;;;5017633;28;20036;-32
2022/08/17 00:39:59;;;;;;;;;;;;;;;;;;5016079;28;19956;-32
2022/08/17 00:42:25;;;;;;;;;;;;;;;;;;5017772;28;19909;-32
2022/08/17 00:44:51;;;;;;;;;;;;;;;;;;5016981;28;19971;-32
2022/08/17 00:47:17;;;;;;;;;;;;;;;;;;5016926;28;19971;-35
2022/08/17 00:49:43;;;;;;;;;;;;;;;;;;5016759;28;19914;-31
2022/08/17 00:52:10;;;;;;;;;;;;;;;;;;5017109;28;19910;-32
2022/08/17 00:54:36;;;;;;;;;;;;;;;;;;5016743;28;20363;-33
2022/08/17 00:57:02;;;;;;;;;;;;;;;;;;5017359;28;19914;-31
2022/08/17 00:59:29;;;;;;;;;;;;;;;;;;5016999;28;19968;-34
2022/08/17 01:01:55;;;;;;;;;;;;;;;;;;5016561;28;19917;-32
2022/08/17 01:04:21;;;;;;;;;;;;;;;;;;5016879;28;19909;-33
2022/08/17 01:06:48;;;;;;;;;;;;;;;;;;5016386;28;19921;-32
2022/08/17 01:09:14;;;;;;;;;;;;;;;;;;5015530;28;19917;-32
2022/08/17 01:11:40;;;;;;;;;;;;;;;;;;5016510;28;19925;-32
2022/08/17 01:14:07;;;;;;;;;;;;;;;;;;5016370;28;19968;-33
2022/08/17 01:16:33;;;;;;;;;;;;;;;;;;5016698;28;19913;-31
2022/08/17 01:18:59;;;;;;;;;;;;;;;;;;5016929;28;20233;-33
2022/08/17 01:21:26;;;;;;;;;;;;;;;;;;5016313;28;19916;-32
2022/08/17 01:23:52;;;;;;;;;;;;;;;;;;5016181;28;19925;-31
2022/08/17 01:26:18;;;;;;;;;;;;;;;;;;5016188;28;19920;-33
2022/08/17 01:28:44;;;;;;;;;;;;;;;;;;5016202;28;19913;-33
2022/08/17 01:31:10;;;;;;;;;;;;;;;;;;5016624;28;20325;-33
2022/08/17 01:33:36;;;;;;;;;;;;;;;;;;5015996;28;19946;-33
2022/08/17 01:36:02;;;;;;;;;;;;;;;;;;5016348;28;19975;-31
2022/08/17 01:38:30;;;;;;;;;;;;;;;;;;5016009;28;19921;-33
2022/08/17 01:40:56;;;;;;;;;;;;;;;;;;5015971;28;20043;-32
2022/08/17 01:43:22;;;;;;;;;;;;;;;;;;5015793;28;19926;-31
2022/08/17 01:45:48;;;;;;;;;;;;;;;;;;5016205;28;20272;-31
2022/08/17 01:48:14;;;;;;;;;;;;;;;;;;5015852;28;19913;-34
2022/08/17 01:50:40;;;;;;;;;;;;;;;;;;5015818;28;19913;-32
2022/08/17 01:53:06;;;;;;;;;;;;;;;;;;5015675;28;19913;-31
2022/08/17 01:55:32;;;;;;;;;;;;;;;;;;5015773;28;19971;-31
2022/08/17 01:57:58;;;;;;;;;;;;;;;;;;5015977;28;20360;-31
2022/08/17 02:00:24;;;;;;;;;;;;;;;;;;5014765;28;20280;-33
2022/08/17 02:02:50;;;;;;;;;;;;;;;;;;5015515;28;19913;-32
2022/08/17 02:05:17;;;;;;;;;;;;;;;;;;5015929;28;19920;-30
2022/08/17 02:07:44;;;;;;;;;;;;;;;;;;5015457;28;20410;-34
2022/08/17 02:10:10;;;;;;;;;;;;;;;;;;5014584;28;20353;-33
2022/08/17 02:12:36;;;;;;;;;;;;;;;;;;5015444;28;19913;-32
2022/08/17 02:15:02;;;;;;;;;;;;;;;;;;5014697;28;19913;-32
2022/08/17 02:17:28;;;;;;;;;;;;;;;;;;5015999;28;19999;-34
2022/08/17 02:19:54;;;;;;;;;;;;;;;;;;5015725;28;19917;-33
2022/08/17 02:22:20;;;;;;;;;;;;;;;;;;5015402;28;19909;-31
2022/08/17 02:24:46;;;;;;;;;;;;;;;;;;5015400;28;19920;-31
2022/08/17 02:27:12;;;;;;;;;;;;;;;;;;5015398;28;20359;-32
2022/08/17 02:29:38;;;;;;;;;;;;;;;;;;5015872;28;19971;-31
2022/08/17 02:32:04;;;;;;;;;;;;;;;;;;5015273;28;20403;-34
2022/08/17 02:34:31;;;;;;;;;;;;;;;;;;5016371;28;19940;-33
2022/08/17 02:36:57;;;;;;;;;;;;;;;;;;5019407;28;19913;-32
2022/08/17 02:39:23;;;;;;;;;;;;;;;;;;5019545;28;19975;-33
2022/08/17 02:41:49;;;;;;;;;;;;;;;;;;5019247;28;19917;-32
2022/08/17 02:44:15;;;;;;;;;;;;;;;;;;5019172;28;19948;-31
2022/08/17 02:46:41;;;;;;;;;;;;;;;;;;5019215;28;19913;-35
2022/08/17 02:49:07;;;;;;;;;;;;;;;;;;5019099;28;19913;-33
2022/08/17 02:51:34;;;;;;;;;;;;;;;;;;5019131;28;19952;-32
2022/08/17 02:54:00;;;;;;;;;;;;;;;;;;5019012;28;19914;-34
2022/08/17 02:56:26;;;;;;;;;;;;;;;;;;5019325;28;20352;-32
2022/08/17 02:58:52;;;;;;;;;;;;;;;;;;5019240;28;19917;-31
2022/08/17 03:01:18;;;;;;;;;;;;;;;;;;5019183;28;20364;-32
2022/08/17 03:03:44;;;;;;;;;;;;;;;;;;5018809;28;19951;-31
2022/08/17 03:06:10;;;;;;;;;;;;;;;;;;5017722;28;20275;-32
2022/08/17 03:08:36;;;;;;;;;;;;;;;;;;5019350;28;19914;-33
2022/08/17 03:11:02;;;;;;;;;;;;;;;;;;5018650;28;19960;-31
2022/08/17 03:13:29;;;;;;;;;;;;;;;;;;5018607;28;19913;-31
2022/08/17 03:15:55;;;;;;;;;;;;;;;;;;5018731;28;19953;-35
2022/08/17 03:18:22;;;;;;;;;;;;;;;;;;5018866;28;19952;-36
2022/08/17 03:20:48;;;;;;;;;;;;;;;;;;5017642;28;20352;-32
2022/08/17 03:23:14;;;;;;;;;;;;;;;;;;5018416;28;19913;-31
2022/08/17 03:25:41;;;;;;;;;;;;;;;;;;5018465;28;19916;-32
2022/08/17 03:28:07;;;;;;;;;;;;;;;;;;5018467;28;19913;-32
2022/08/17 03:30:33;;;;;;;;;;;;;;;;;;5018331;28;20383;-32
2022/08/17 03:32:59;;;;;;;;;;;;;;;;;;5018258;28;19953;-33
2022/08/17 03:35:25;;;;;;;;;;;;;;;;;;5017398;28;20259;-32
2022/08/17 03:37:51;;;;;;;;;;;;;;;;;;5018247;28;19913;-32
2022/08/17 03:40:17;;;;;;;;;;;;;;;;;;5018251;28;20252;-33
2022/08/17 03:42:43;;;;;;;;;;;;;;;;;;5018290;28;20006;-32
2022/08/17 03:45:09;;;;;;;;;;;;;;;;;;5018161;28;20368;-31
2022/08/17 03:58:36;;;;;;;;;;;;;;;;;;5017826;28;19968;-30
2022/08/17 04:01:02;;;;;;;;;;;;;;;;;;5017969;28;19913;-31
2022/08/17 04:03:28;;;;;;;;;;;;;;;;;;5017911;28;19920;-33
2022/08/17 04:05:54;;;;;;;;;;;;;;;;;;5017882;28;20408;-33
2022/08/17 04:08:20;;;;;;;;;;;;;;;;;;5018237;28;19913;-31
2022/08/17 04:10:46;;;;;;;;;;;;;;;;;;5017923;28;19963;-33
2022/08/17 04:13:12;;;;;;;;;;;;;;;;;;5017404;28;19917;-30
2022/08/17 04:15:38;;;;;;;;;;;;;;;;;;5017384;28;19917;-31
2022/08/17 04:18:04;;;;;;;;;;;;;;;;;;5017591;28;19939;-32
2022/08/17 04:20:30;;;;;;;;;;;;;;;;;;5017348;28;19917;-32
2022/08/17 04:22:56;;;;;;;;;;;;;;;;;;5017183;28;19914;-32
2022/08/17 04:25:22;;;;;;;;;;;;;;;;;;5017315;28;20344;-32
2022/08/17 04:27:48;;;;;;;;;;;;;;;;;;5017186;28;19913;-33
2022/08/17 04:30:14;;;;;;;;;;;;;;;;;;5016968;28;19924;-36
2022/08/17 04:32:40;;;;;;;;;;;;;;;;;;5015989;28;19913;-34
2022/08/17 04:35:06;;;;;;;;;;;;;;;;;;5017558;28;19949;-32
2022/08/17 04:37:32;;;;;;;;;;;;;;;;;;5016986;28;20356;-32
2022/08/17 04:42:44;;;;;;;;;;;;;;;;;;5015965;28;20387;-33
2022/08/17 04:45:11;;;;;;;;;;;;;;;;;;5017133;28;19909;-33
2022/08/17 04:47:38;;;;;;;;;;;;;;;;;;5016637;28;20325;-30
2022/08/17 04:50:04;;;;;;;;;;;;;;;;;;5017443;28;19913;-32
2022/08/17 04:52:30;;;;;;;;;;;;;;;;;;5016865;28;20260;-31
2022/08/17 04:54:56;;;;;;;;;;;;;;;;;;5016978;28;19913;-32
2022/08/17 04:57:22;;;;;;;;;;;;;;;;;;5016128;28;20319;-31
2022/08/17 04:59:48;;;;;;;;;;;;;;;;;;5016610;28;20260;-36
2022/08/17 05:02:14;;;;;;;;;;;;;;;;;;5016527;28;19914;-32
2022/08/17 05:04:40;;;;;;;;;;;;;;;;;;5016444;28;19910;-32
2022/08/17 05:07:06;;;;;;;;;;;;;;;;;;5016077;28;20004;-31
2022/08/17 05:09:32;;;;;;;;;;;;;;;;;;5016298;28;20079;-33
2022/08/17 05:11:58;;;;;;;;;;;;;;;;;;5016499;28;19911;-32
2022/08/17 05:14:24;;;;;;;;;;;;;;;;;;5016308;28;20256;-31
2022/08/17 05:16:50;;;;;;;;;;;;;;;;;;5016892;28;19914;-31
2022/08/17 05:19:16;;;;;;;;;;;;;;;;;;5016593;28;19925;-32
2022/08/17 05:21:42;;;;;;;;;;;;;;;;;;5016148;28;19971;-32
2022/08/17 05:24:08;;;;;;;;;;;;;;;;;;5016372;28;19913;-32
2022/08/17 05:26:34;;;;;;;;;;;;;;;;;;5016100;28;19913;-31
2022/08/17 05:29:00;;;;;;;;;;;;;;;;;;5015983;28;20357;-33
2022/08/17 05:31:26;;;;;;;;;;;;;;;;;;5015858;28;19967;-34
2022/08/17 05:33:52;;;;;;;;;;;;;;;;;;5016519;28;19925;-33
2022/08/17 05:36:18;;;;;;;;;;;;;;;;;;5016283;28;19914;-34
2022/08/17 05:38:44;;;;;;;;;;;;;;;;;;5015881;28;19913;-34
2022/08/17 05:41:10;;;;;;;;;;;;;;;;;;5015854;28;19917;-30
2022/08/17 05:43:36;;;;;;;;;;;;;;;;;;5015751;28;20309;-31
2022/08/17 05:46:02;;;;;;;;;;;;;;;;;;5016021;28;20012;-31
2022/08/17 05:48:28;;;;;;;;;;;;;;;;;;5016037;28;19924;-32
2022/08/17 05:50:54;;;;;;;;;;;;;;;;;;5015983;28;20384;-31
2022/08/17 05:53:20;;;;;;;;;;;;;;;;;;5015768;28;20312;-32
2022/08/17 05:55:46;;;;;;;;;;;;;;;;;;5015646;28;19921;-31
2022/08/17 05:58:12;;;;;;;;;;;;;;;;;;5016033;28;19925;-32
2022/08/17 06:00:38;;;;;;;;;;;;;;;;;;5014594;28;20336;-31
2022/08/17 06:03:04;;;;;;;;;;;;;;;;;;5015354;28;20295;-32
2022/08/17 06:05:30;;;;;;;;;;;;;;;;;;5015399;28;19913;-33
2022/08/17 06:07:56;;;;;;;;;;;;;;;;;;5015344;28;19921;-31
2022/08/17 06:10:22;;;;;;;;;;;;;;;;;;5014443;28;19991;-31
2022/08/17 06:12:48;;;;;;;;;;;;;;;;;;5015867;28;19921;-32
2022/08/17 06:15:14;;;;;;;;;;;;;;;;;;5015668;28;20241;-32
2022/08/17 06:17:40;;;;;;;;;;;;;;;;;;5015288;28;19914;-31
2022/08/17 06:20:06;;;;;;;;;;;;;;;;;;5015945;28;20340;-30
2022/08/17 06:22:32;;;;;;;;;;;;;;;;;;5014342;28;19918;-31
2022/08/17 06:24:59;;;;;;;;;;;;;;;;;;5014342;28;20337;-31
2022/08/17 06:27:25;;;;;;;;;;;;;;;;;;5015255;28;20000;-31
2022/08/17 06:29:51;;;;;;;;;;;;;;;;;;5015467;28;19917;-30
2022/08/17 06:32:17;;;;;;;;;;;;;;;;;;5015482;28;19952;-31
2022/08/17 06:34:43;;;;;;;;;;;;;;;;;;5015225;28;19913;-33
2022/08/17 06:37:09;;;;;;;;;;;;;;;;;;5014264;28;19909;-30
2022/08/17 06:39:35;;;;;;;;;;;;;;;;;;5015145;28;19914;-33
2022/08/17 06:42:01;;;;;;;;;;;;;;;;;;5015372;28;19910;-33
2022/08/17 06:44:28;;;;;;;;;;;;;;;;;;5015132;28;19914;-30
2022/08/17 06:46:55;;;;;;;;;;;;;;;;;;5015682;28;19967;-31
2022/08/17 06:49:21;;;;;;;;;;;;;;;;;;5015003;28;19913;-31
2022/08/17 06:51:47;;;;;;;;;;;;;;;;;;5014984;28;19988;-32
2022/08/17 06:54:13;;;;;;;;;;;;;;;;;;5015225;28;20268;-33
2022/08/17 06:56:39;;;;;;;;;;;;;;;;;;5015128;28;19948;-31
2022/08/17 06:59:06;;;;;;;;;;;;;;;;;;5015592;28;20016;-35
2022/08/17 07:01:32;;;;;;;;;;;;;;;;;;5015510;28;19921;-35
2022/08/17 07:03:58;;;;;;;;;;;;;;;;;;5015088;28;19914;-31
2022/08/17 07:06:24;;;;;;;;;;;;;;;;;;5015011;28;19921;-32
2022/08/17 07:08:50;;;;;;;;;;;;;;;;;;5014928;28;19913;-31
2022/08/17 07:11:16;;;;;;;;;;;;;;;;;;5014980;28;19921;-32
2022/08/17 07:13:43;;;;;;;;;;;;;;;;;;5014784;28;20016;-32
2022/08/17 07:16:09;;;;;;;;;;;;;;;;;;5015128;28;20233;-33
2022/08/17 07:18:35;;;;;;;;;;;;;;;;;;5014823;28;19913;-32
2022/08/17 07:21:01;;;;;;;;;;;;;;;;;;5016600;28;19971;-32
2022/08/17 07:23:27;;;;;;;;;;;;;;;;;;5018460;28;20256;-31
2022/08/17 07:25:53;;;;;;;;;;;;;;;;;;5018948;28;19916;-32
2022/08/17 07:28:21;;;;;;;;;;;;;;;;;;5018265;28;20345;-33
2022/08/17 07:30:50;;;;;;;;;;;;;;;;;;5018214;28;19914;-32
2022/08/17 07:33:33;;;;;;;;;;;;;;;;;;5018515;28;20023;-31
2022/08/17 07:35:59;;;;;;;;;;;;;;;;;;5018099;28;19910;-31
2022/08/17 07:38:27;;;;;;;;;;;;;;;;;;5018153;28;20353;-33
2022/08/17 07:40:56;;;;;;;;;;;;;;;;;;5018039;28;19967;-33
2022/08/17 07:43:22;;;;;;;;;;;;;;;;;;5017885;28;19917;-32
2022/08/17 07:48:32;;;;;;;;;;;;;;;;;;5018058;28;19925;-32
2022/08/17 07:50:59;;;;;;;;;;;;;;;;;;5018117;28;20336;-33
2022/08/17 07:53:25;;;;;;;;;;;;;;;;;;5017838;28;19913;-32
2022/08/17 07:55:51;;;;;;;;;;;;;;;;;;5017721;28;19975;-31
2022/08/17 07:58:17;;;;;;;;;;;;;;;;;;5017768;28;20008;-34
2022/08/17 08:00:42;;;;;;;;;;;;;;;;;;5017738;28;20248;-31
2022/08/17 08:03:09;;;;;;;;;;;;;;;;;;5017585;28;19913;-32
2022/08/17 08:05:35;;;;;;;;;;;;;;;;;;5017586;28;19968;-32
2022/08/17 08:08:01;;;;;;;;;;;;;;;;;;5017361;28;19930;-33
2022/08/17 08:10:27;;;;;;;;;;;;;;;;;;5017529;28;19932;-32
2022/08/17 08:12:53;;;;;;;;;;;;;;;;;;5017419;28;20257;-34
2022/08/17 08:15:19;;;;;;;;;;;;;;;;;;5016566;28;19910;-32
2022/08/17 08:17:45;;;;;;;;;;;;;;;;;;5017663;28;20284;-34
2022/08/17 08:20:11;;;;;;;;;;;;;;;;;;5017576;28;19909;-31
2022/08/17 08:22:37;;;;;;;;;;;;;;;;;;5017201;28;19914;-30
2022/08/17 08:25:04;;;;;;;;;;;;;;;;;;5016266;28;19916;-30
2022/08/17 08:27:30;;;;;;;;;;;;;;;;;;5017455;28;19913;-31
2022/08/17 08:29:56;;;;;;;;;;;;;;;;;;5017581;28;19921;-31
2022/08/17 08:32:22;;;;;;;;;;;;;;;;;;5015986;28;19918;-35
2022/08/17 08:34:49;;;;;;;;;;;;;;;;;;5017354;28;19921;-30
2022/08/17 08:37:15;;;;;;;;;;;;;;;;;;5017353;28;19972;-31
2022/08/17 08:39:42;;;;;;;;;;;;;;;;;;5017229;28;19914;-35
2022/08/17 08:42:08;;;;;;;;;;;;;;;;;;5017204;28;19996;-30
2022/08/17 08:44:35;;;;;;;;;;;;;;;;;;5016873;28;20375;-30
2022/08/17 08:47:01;;;;;;;;;;;;;;;;;;5016932;28;19948;-32
2022/08/17 08:49:27;;;;;;;;;;;;;;;;;;5016818;28;19953;-31
2022/08/17 08:51:54;;;;;;;;;;;;;;;;;;5017043;28;19928;-30
2022/08/17 08:54:20;;;;;;;;;;;;;;;;;;5016760;28;19914;-31
2022/08/17 08:56:46;;;;;;;;;;;;;;;;;;5016662;28;19909;-33
2022/08/17 08:59:12;;;;;;;;;;;;;;;;;;5015779;28;19917;-36
2022/08/17 09:01:38;;;;;;;;;;;;;;;;;;5015721;28;20307;-31
2022/08/17 09:04:04;;;;;;;;;;;;;;;;;;5016447;28;19913;-30
2022/08/17 09:06:30;;;;;;;;;;;;;;;;;;5015427;28;19929;-31
2022/08/17 09:08:57;;;;;;;;;;;;;;;;;;5016789;28;19913;-31
2022/08/17 09:11:23;;;;;;;;;;;;;;;;;;5016422;28;19932;-37
2022/08/17 09:13:49;;;;;;;;;;;;;;;;;;5016338;28;19909;-35
2022/08/17 09:16:15;;;;;;;;;;;;;;;;;;5016611;28;19921;-33
2022/08/17 09:18:41;;;;;;;;;;;;;;;;;;5015313;28;20253;-32
2022/08/17 09:21:07;;;;;;;;;;;;;;;;;;5016213;28;19914;-32
2022/08/17 09:23:33;;;;;;;;;;;;;;;;;;5016088;28;20257;-33
2022/08/17 09:25:59;;;;;;;;;;;;;;;;;;5016035;28;19913;-32
2022/08/17 09:28:25;;;;;;;;;;;;;;;;;;5016027;28;19919;-32
2022/08/17 09:30:51;;;;;;;;;;;;;;;;;;5016190;28;20000;-32
2022/08/17 09:33:17;;;;;;;;;;;;;;;;;;5015923;28;19936;-34
2022/08/17 09:35:43;;;;;;;;;;;;;;;;;;5016169;28;19913;-36
2022/08/17 09:38:09;;;;;;;;;;;;;;;;;;5015773;28;19913;-32
2022/08/17 09:40:35;;;;;;;;;;;;;;;;;;5016049;28;19917;-32
2022/08/17 09:43:01;;;;;;;;;;;;;;;;;;5015475;28;20257;-35
2022/08/17 09:45:27;;;;;;;;;;;;;;;;;;5015667;28;19909;-33
2022/08/17 09:47:53;;;;;;;;;;;;;;;;;;5016026;28;20357;-32
2022/08/17 09:50:20;;;;;;;;;;;;;;;;;;5015939;28;19944;-32
2022/08/17 09:52:46;;;;;;;;;;;;;;;;;;5015850;28;20023;-33
2022/08/17 09:55:12;;;;;;;;;;;;;;;;;;5015981;28;20336;-32
2022/08/17 09:57:38;;;;;;;;;;;;;;;;;;5015857;28;20008;-31
2022/08/17 10:00:12;;;;;;;;;;;;;;;;;;5015798;28;19945;-31
2022/08/17 10:02:39;;;;;;;;;;;;;;;;;;5015718;28;19918;-33
2022/08/17 10:05:05;;;;;;;;;;;;;;;;;;5015885;28;19993;-31
2022/08/17 10:07:31;;;;;;;;;;;;;;;;;;5015331;28;19926;-34
2022/08/17 10:09:57;;;;;;;;;;;;;;;;;;5015362;28;19940;-33
2022/08/17 10:12:23;;;;;;;;;;;;;;;;;;5015676;28;20004;-31
2022/08/17 10:14:49;;;;;;;;;;;;;;;;;;5016162;28;19913;-31
2022/08/17 10:17:15;;;;;;;;;;;;;;;;;;5015511;28;19910;-32
2022/08/17 10:19:41;;;;;;;;;;;;;;;;;;5015415;28;19913;-32
2022/08/17 10:27:37;;;;;;;;;;;;;;;;;;5015595;28;19921;-31
2022/08/17 10:30:03;;;;;;;;;;;;;;;;;;5015536;28;20288;-32
2022/08/17 10:32:31;;;;;;;;;;;;;;;;;;5015443;28;19914;-33
2022/08/17 10:34:57;;;;;;;;;;;;;;;;;;5015230;28;19909;-34
2022/08/17 10:37:24;;;;;;;;;;;;;;;;;;5015126;28;20387;-32
2022/08/17 10:39:50;;;;;;;;;;;;;;;;;;5015123;28;20333;-35
2022/08/17 10:42:15;;;;;;;;;;;;;;;;;;5015323;28;19982;-33
2022/08/17 10:44:41;;;;;;;;;;;;;;;;;;5015449;28;19924;-33
2022/08/17 10:47:08;;;;;;;;;;;;;;;;;;5015200;28;20432;-32
2022/08/17 10:49:34;;;;;;;;;;;;;;;;;;5015624;28;20291;-33
2022/08/17 10:52:00;;;;;;;;;;;;;;;;;;5015008;28;20288;-34
2022/08/17 10:54:26;;;;;;;;;;;;;;;;;;5015278;28;19914;-32
2022/08/17 10:56:52;;;;;;;;;;;;;;;;;;5018078;28;19996;-31
2022/08/17 10:59:18;;;;;;;;;;;;;;;;;;5018932;28;19921;-32
2022/08/17 11:01:44;;;;;;;;;;;;;;;;;;5019384;28;20245;-32
2022/08/17 11:04:10;;;;;;;;;;;;;;;;;;5018831;28;20017;-31
2022/08/17 11:06:36;;;;;;;;;;;;;;;;;;5018662;28;19929;-30
2022/08/17 11:09:02;;;;;;;;;;;;;;;;;;5019021;28;20047;-32
2022/08/17 11:11:34;;;;;;;;;;;;;;;;;;5018668;28;19917;-31
2022/08/17 11:14:04;;;;;;;;;;;;;;;;;;5018934;28;20064;-31
2022/08/17 11:16:31;;;;;;;;;;;;;;;;;;5018581;28;19917;-32
2022/08/17 11:18:57;;;;;;;;;;;;;;;;;;5018855;28;19913;-31
2022/08/17 11:21:23;;;;;;;;;;;;;;;;;;5018505;28;20241;-31
2022/08/17 11:23:49;;;;;;;;;;;;;;;;;;5018527;28;19925;-31
2022/08/17 11:26:15;;;;;;;;;;;;;;;;;;5017494;28;19910;-31
2022/08/17 11:28:41;;;;;;;;;;;;;;;;;;5018425;28;19925;-31
2022/08/17 11:31:07;;;;;;;;;;;;;;;;;;5018287;28;19940;-32
2022/08/17 11:33:33;;;;;;;;;;;;;;;;;;5018371;28;20311;-31
2022/08/17 11:35:59;;;;;;;;;;;;;;;;;;5018823;28;19910;-35
2022/08/17 11:38:25;;;;;;;;;;;;;;;;;;5018240;28;19956;-31
2022/08/17 11:40:52;;;;;;;;;;;;;;;;;;5018464;28;20248;-31
2022/08/17 11:43:20;;;;;;;;;;;;;;;;;;5018180;28;20063;-31
2022/08/17 11:45:46;;;;;;;;;;;;;;;;;;5018009;28;19955;-32
2022/08/17 11:53:41;;;;;;;;;;;;;;;;;;5017968;28;20209;-32
2022/08/17 11:56:08;;;;;;;;;;;;;;;;;;5018029;28;19909;-31
2022/08/17 11:58:36;;;;;;;;;;;;;;;;;;5018109;28;19914;-31
2022/08/17 12:01:02;;;;;;;;;;;;;;;;;;5017768;28;19914;-31
2022/08/17 12:03:29;;;;;;;;;;;;;;;;;;5017676;28;19909;-31
2022/08/17 12:05:55;;;;;;;;;;;;;;;;;;5017749;28;19910;-32
2022/08/17 12:08:21;;;;;;;;;;;;;;;;;;5017446;28;19927;-32
2022/08/17 12:10:49;;;;;;;;;;;;;;;;;;5017074;28;20223;-34
2022/08/17 12:13:15;;;;;;;;;;;;;;;;;;5018021;28;19937;-32
2022/08/17 12:15:41;;;;;;;;;;;;;;;;;;5017405;28;19956;-30
2022/08/17 12:18:07;;;;;;;;;;;;;;;;;;5017485;28;20293;-31
2022/08/17 12:20:33;;;;;;;;;;;;;;;;;;5017715;28;19924;-30
2022/08/17 12:23:00;;;;;;;;;;;;;;;;;;5017217;28;19913;-32
2022/08/17 12:25:26;;;;;;;;;;;;;;;;;;5017311;28;19996;-31
2022/08/17 12:27:52;;;;;;;;;;;;;;;;;;5017798;28;19913;-32
2022/08/17 12:30:18;;;;;;;;;;;;;;;;;;5017246;28;19921;-32
2022/08/17 12:32:46;;;;;;;;;;;;;;;;;;5017658;28;20056;-32
2022/08/17 12:35:14;;;;;;;;;;;;;;;;;;5017365;28;19936;-33
2022/08/17 12:37:40;;;;;;;;;;;;;;;;;;5016955;28;19913;-33
2022/08/17 12:40:06;;;;;;;;;;;;;;;;;;5016937;28;19910;-36
2022/08/17 12:42:33;;;;;;;;;;;;;;;;;;5017129;28;19945;-32
2022/08/17 12:44:59;;;;;;;;;;;;;;;;;;5017180;28;19960;-32
2022/08/17 12:47:26;;;;;;;;;;;;;;;;;;5016835;28;19914;-31
2022/08/17 12:49:52;;;;;;;;;;;;;;;;;;5016624;28;19913;-34
2022/08/17 12:52:18;;;;;;;;;;;;;;;;;;5016520;28;19927;-31
2022/08/17 12:54:44;;;;;;;;;;;;;;;;;;5016716;28;20368;-31
2022/08/17 12:57:10;;;;;;;;;;;;;;;;;;5016799;28;19913;-32
2022/08/17 12:59:36;;;;;;;;;;;;;;;;;;5016465;28;20349;-31
2022/08/17 13:02:02;;;;;;;;;;;;;;;;;;5016619;28;20000;-31
2022/08/17 13:04:28;;;;;;;;;;;;;;;;;;5016432;28;19913;-32
2022/08/17 13:06:54;;;;;;;;;;;;;;;;;;5016206;28;20463;-36
2022/08/17 13:09:20;;;;;;;;;;;;;;;;;;5016208;28;20265;-33
2022/08/17 13:11:47;;;;;;;;;;;;;;;;;;5016504;28;20071;-32
2022/08/17 13:14:17;;;;;;;;;;;;;;;;;;5016538;28;19910;-31
2022/08/17 13:16:43;;;;;;;;;;;;;;;;;;5016439;28;20256;-31
2022/08/17 13:19:09;;;;;;;;;;;;;;;;;;5015810;28;19909;-32
2022/08/17 13:21:35;;;;;;;;;;;;;;;;;;5016899;28;20265;-33
2022/08/17 13:24:01;;;;;;;;;;;;;;;;;;5016303;28;19909;-32
2022/08/17 13:26:28;;;;;;;;;;;;;;;;;;5016589;28;19927;-33
2022/08/17 13:28:54;;;;;;;;;;;;;;;;;;5015949;28;19913;-32
2022/08/17 13:31:20;;;;;;;;;;;;;;;;;;5016180;28;19928;-34
2022/08/17 13:33:46;;;;;;;;;;;;;;;;;;5016153;28;20257;-34
2022/08/17 13:36:12;;;;;;;;;;;;;;;;;;5016165;28;19916;-31
2022/08/17 13:38:42;;;;;;;;;;;;;;;;;;5015863;28;20404;-33
2022/08/17 13:41:08;;;;;;;;;;;;;;;;;;5015868;28;20004;-32
2022/08/17 13:43:34;;;;;;;;;;;;;;;;;;5016236;28;19993;-36
2022/08/17 13:46:03;;;;;;;;;;;;;;;;;;5014754;28;20238;-30
2022/08/17 13:48:29;;;;;;;;;;;;;;;;;;5015963;28;20230;-33
2022/08/17 13:50:55;;;;;;;;;;;;;;;;;;5015097;28;20272;-33
2022/08/17 13:53:21;;;;;;;;;;;;;;;;;;5015641;28;19913;-32
2022/08/17 13:55:47;;;;;;;;;;;;;;;;;;5015664;28;19918;-33
2022/08/17 13:58:13;;;;;;;;;;;;;;;;;;5015824;28;19987;-31
2022/08/17 14:00:39;;;;;;;;;;;;;;;;;;5015574;28;19975;-31
2022/08/17 14:03:05;;;;;;;;;;;;;;;;;;5015412;28;20010;-34
2022/08/17 14:05:32;;;;;;;;;;;;;;;;;;5015471;28;19992;-33
2022/08/17 14:07:58;;;;;;;;;;;;;;;;;;5015235;28;19918;-32
2022/08/17 14:10:24;;;;;;;;;;;;;;;;;;5015333;28;19918;-33
2022/08/17 14:12:51;;;;;;;;;;;;;;;;;;5015262;28;19925;-34
2022/08/17 14:15:19;;;;;;;;;;;;;;;;;;5015351;28;19910;-32
2022/08/17 14:17:46;;;;;;;;;;;;;;;;;;5015600;28;20001;-33
2022/08/17 14:20:12;;;;;;;;;;;;;;;;;;5015241;28;20387;-31
2022/08/17 14:22:38;;;;;;;;;;;;;;;;;;5015696;28;19913;-33
2022/08/17 14:25:04;;;;;;;;;;;;;;;;;;5015394;28;19975;-33
2022/08/17 14:27:32;;;;;;;;;;;;;;;;;;5015759;28;19922;-34
2022/08/17 14:29:58;;;;;;;;;;;;;;;;;;5014479;28;20004;-32
2022/08/17 14:32:25;;;;;;;;;;;;;;;;;;5015454;28;19913;-32
2022/08/17 14:34:51;;;;;;;;;;;;;;;;;;5014640;28;19936;-32
2022/08/17 14:37:17;;;;;;;;;;;;;;;;;;5015175;28;20060;-33
2022/08/17 14:39:43;;;;;;;;;;;;;;;;;;5015158;28;19979;-33
2022/08/17 14:42:10;;;;;;;;;;;;;;;;;;5015001;28;19920;-32
2022/08/17 14:44:37;;;;;;;;;;;;;;;;;;5015335;28;20257;-32
2022/08/17 14:47:03;;;;;;;;;;;;;;;;;;5014940;28;19927;-33
2022/08/17 14:49:30;;;;;;;;;;;;;;;;;;5014857;28;20251;-30
2022/08/17 14:51:56;;;;;;;;;;;;;;;;;;5014819;28;19945;-32
2022/08/17 14:54:22;;;;;;;;;;;;;;;;;;5014896;28;19953;-31
2022/08/17 14:56:48;;;;;;;;;;;;;;;;;;5015162;28;20309;-33
2022/08/17 14:59:15;;;;;;;;;;;;;;;;;;5014828;28;19944;-32
2022/08/17 15:01:41;;;;;;;;;;;;;;;;;;5015383;28;19913;-32
2022/08/17 15:04:07;;;;;;;;;;;;;;;;;;5014796;28;20315;-33
2022/08/17 15:06:33;;;;;;;;;;;;;;;;;;5014593;28;20058;-31
2022/08/17 15:09:01;;;;;;;;;;;;;;;;;;5015021;28;19917;-31
2022/08/17 15:11:27;;;;;;;;;;;;;;;;;;5014948;28;20308;-31
2022/08/17 15:13:53;;;;;;;;;;;;;;;;;;5014562;28;19964;-31
2022/08/17 15:16:19;;;;;;;;;;;;;;;;;;5015143;28;19964;-34
2022/08/17 15:18:45;;;;;;;;;;;;;;;;;;5014743;28;19929;-32
2022/08/17 15:21:13;;;;;;;;;;;;;;;;;;5014791;28;20248;-31
2022/08/17 15:23:39;;;;;;;;;;;;;;;;;;5014723;28;19914;-34
2022/08/17 15:26:05;;;;;;;;;;;;;;;;;;5014755;28;20000;-32
2022/08/17 15:28:31;;;;;;;;;;;;;;;;;;5014728;28;19949;-31
2022/08/17 15:30:57;;;;;;;;;;;;;;;;;;5014701;28;19913;-33
2022/08/17 15:33:27;;;;;;;;;;;;;;;;;;5014638;28;19914;-32
2022/08/17 15:35:53;;;;;;;;;;;;;;;;;;5014616;28;20319;-32
2022/08/17 15:38:20;;;;;;;;;;;;;;;;;;5015080;28;19955;-32
2022/08/17 15:40:47;;;;;;;;;;;;;;;;;;5014442;28;19910;-30
2022/08/17 15:43:13;;;;;;;;;;;;;;;;;;5017438;28;19963;-33
2022/08/17 15:45:39;;;;;;;;;;;;;;;;;;5017920;28;19957;-31
2022/08/17 15:48:05;;;;;;;;;;;;;;;;;;5018382;28;19921;-36
2022/08/17 15:50:31;;;;;;;;;;;;;;;;;;5017855;28;19967;-30
2022/08/17 15:52:57;;;;;;;;;;;;;;;;;;5017898;28;19913;-32
2022/08/17 15:55:23;;;;;;;;;;;;;;;;;;5018231;28;19924;-31
2022/08/17 15:57:50;;;;;;;;;;;;;;;;;;5018003;28;20013;-30
2022/08/17 16:00:16;;;;;;;;;;;;;;;;;;5018385;28;20349;-32
2022/08/17 16:02:43;;;;;;;;;;;;;;;;;;5017808;28;19917;-31
2022/08/17 16:05:09;;;;;;;;;;;;;;;;;;5017898;28;19971;-34
2022/08/17 16:07:35;;;;;;;;;;;;;;;;;;5017401;28;20340;-30
2022/08/17 16:10:01;;;;;;;;;;;;;;;;;;5017601;28;19921;-33
2022/08/17 16:12:27;;;;;;;;;;;;;;;;;;5017488;28;20008;-31
2022/08/17 16:14:53;;;;;;;;;;;;;;;;;;5017558;28;19952;-33
2022/08/17 16:17:19;;;;;;;;;;;;;;;;;;5018059;28;19921;-31
2022/08/17 16:19:45;;;;;;;;;;;;;;;;;;5017482;28;19913;-31
2022/08/17 16:22:11;;;;;;;;;;;;;;;;;;5017721;28;19935;-31
2022/08/17 16:24:37;;;;;;;;;;;;;;;;;;5017565;28;19967;-33
2022/08/17 16:27:03;;;;;;;;;;;;;;;;;;5017267;28;20004;-32
2022/08/17 16:29:29;;;;;;;;;;;;;;;;;;5017171;28;20334;-31
2022/08/17 16:31:55;;;;;;;;;;;;;;;;;;5017104;28;20004;-32
2022/08/17 16:34:21;;;;;;;;;;;;;;;;;;5017635;28;19918;-32
2022/08/17 16:36:47;;;;;;;;;;;;;;;;;;5017005;28;19914;-33
2022/08/17 16:39:13;;;;;;;;;;;;;;;;;;5017254;28;19910;-32
2022/08/17 16:41:43;;;;;;;;;;;;;;;;;;5016901;28;19924;-31
2022/08/17 16:44:09;;;;;;;;;;;;;;;;;;5016833;28;20348;-32
2022/08/17 16:46:39;;;;;;;;;;;;;;;;;;5016807;28;19976;-33
2022/08/17 16:49:05;;;;;;;;;;;;;;;;;;5017148;28;19917;-32
2022/08/17 16:51:31;;;;;;;;;;;;;;;;;;5016989;28;19964;-37
2022/08/17 16:53:57;;;;;;;;;;;;;;;;;;5015866;28;19909;-35
2022/08/17 16:56:24;;;;;;;;;;;;;;;;;;5017230;28;19924;-35
2022/08/17 16:58:51;;;;;;;;;;;;;;;;;;5016523;28;19932;-30
2022/08/17 17:01:17;;;;;;;;;;;;;;;;;;5016962;28;20004;-34
2022/08/17 17:03:43;;;;;;;;;;;;;;;;;;5016509;28;19936;-33
2022/08/17 17:06:10;;;;;;;;;;;;;;;;;;5017031;28;19914;-32